Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:43;;;;;;;;;;;;;;;22.20;27.82;97858.28;4961270;28;983;-79
2023/08/25 00:04:08;;;;;;;;;;;;;;;22.21;27.76;97848.53;4961679;28;929;-79
2023/08/25 00:06:34;;;;;;;;;;;;;;;22.08;28.06;97842.06;4960475;28;1989;-78
2023/08/25 00:08:59;;;;;;;;;;;;;;;22.09;27.98;97846.47;4978726;28;860;-78
2023/08/25 00:11:25;;;;;;;;;;;;;;;22.24;27.83;97841.19;4978300;28;764;-79
2023/08/25 00:13:51;;;;;;;;;;;;;;;22.03;28.38;97848.28;4978508;28;809;-79
2023/08/25 00:16:16;;;;;;;;;;;;;;;21.97;28.23;97845.22;4960903;28;952;-78
2023/08/25 00:18:42;;;;;;;;;;;;;;;22.24;27.79;97850.47;4956444;29;936;-79
2023/08/25 00:21:08;;;;;;;;;;;;;;;22.06;28.01;97848.16;4956625;29;966;-78
2023/08/25 00:23:33;;;;;;;;;;;;;;;22.15;27.83;97855.22;4940766;29;927;-78
2023/08/25 00:26:01;;;;;;;;;;;;;;;22.14;28.19;97851.59;4956795;29;1977;-78
2023/08/25 00:28:26;;;;;;;;;;;;;;;22.36;27.73;97846.84;4940335;29;1328;-79
2023/08/25 00:30:52;;;;;;;;;;;;;;;22.16;28.16;97851.94;4924868;29;1551;-78
2023/08/25 00:33:18;;;;;;;;;;;;;;;22.06;28.10;97853.03;4940422;29;1223;-78
2023/08/25 00:35:44;;;;;;;;;;;;;;;21.89;28.31;97854.38;4940551;29;1184;-79
2023/08/25 00:38:11;;;;;;;;;;;;;;;22.36;27.67;97855.34;4956254;29;925;-78
2023/08/25 00:40:37;;;;;;;;;;;;;;;21.97;28.18;97850.09;4940497;29;1123;-78
2023/08/25 00:43:03;;;;;;;;;;;;;;;22.16;27.85;97849.09;4940341;29;1350;-79
2023/08/25 00:45:29;;;;;;;;;;;;;;;22.02;28.01;97838.16;4939059;29;1425;-79
2023/08/25 00:47:55;;;;;;;;;;;;;;;22.15;28.13;97839.03;4936867;29;1993;-80
2023/08/25 00:50:20;;;;;;;;;;;;;;;22.29;27.80;97838.56;4925258;29;866;-79
2023/08/25 00:52:46;;;;;;;;;;;;;;;21.98;27.91;97840.34;4925439;29;1402;-78
2023/08/25 00:55:11;;;;;;;;;;;;;;;22.01;28.36;97830.94;4941553;29;897;-79
2023/08/25 00:57:37;;;;;;;;;;;;;;;22.02;28.29;97835.34;4905491;29;1256;-79
2023/08/25 01:00:11;;;;;;;;;;;;;;;21.98;28.33;97829.81;4937173;29;965;-79
2023/08/25 01:02:36;;;;;;;;;;;;;;;22.00;28.29;97841.47;4890308;29;1168;-78
2023/08/25 01:05:03;;;;;;;;;;;;;;;21.98;28.13;97840.34;4937227;29;847;-78
2023/08/25 01:07:29;;;;;;;;;;;;;;;22.11;28.33;97855.34;4905097;29;1895;-78
2023/08/25 01:09:54;;;;;;;;;;;;;;;21.98;28.37;97840.34;4921150;29;1196;-78
2023/08/25 01:12:27;;;;;;;;;;;;;;;21.85;28.55;97838.28;4923762;29;1214;-79
2023/08/25 01:15:00;;;;;;;;;;;;;;;22.01;28.06;97845.09;4884060;29;1129;-79
2023/08/25 01:17:40;;;;;;;;;;;;;;;22.16;28.04;97834.94;4884056;29;1159;-79
2023/08/25 01:20:06;;;;;;;;;;;;;;;22.16;27.90;97839.81;4884106;29;1327;-78
2023/08/25 01:22:50;;;;;;;;;;;;;;;21.92;28.45;97837.28;4884275;29;1145;-78
2023/08/25 01:25:28;;;;;;;;;;;;;;;21.95;28.15;97842.03;4884028;29;1084;-78
2023/08/25 01:28:11;;;;;;;;;;;;;;;21.75;28.65;97845.06;4888072;29;1970;-78
2023/08/25 01:30:37;;;;;;;;;;;;;;;21.95;28.47;97842.03;4887036;29;961;-78
2023/08/25 01:33:03;;;;;;;;;;;;;;;22.13;28.29;97846.41;4887408;29;1134;-78
2023/08/25 01:35:38;;;;;;;;;;;;;;;22.26;27.81;97842.31;4871542;29;1110;-79
2023/08/25 01:38:08;;;;;;;;;;;;;;;22.24;28.03;97844.81;4886796;29;961;-79
2023/08/25 01:40:35;;;;;;;;;;;;;;;22.31;27.63;97836.06;4887081;29;893;-79
2023/08/25 01:43:01;;;;;;;;;;;;;;;22.31;27.66;97838.91;4886859;29;1000;-78
2023/08/25 01:45:29;;;;;;;;;;;;;;;22.00;28.39;97835.81;4905193;28;1094;-79
2023/08/25 01:47:54;;;;;;;;;;;;;;;22.14;28.06;97831.78;4932191;28;1979;-78
2023/08/25 01:50:20;;;;;;;;;;;;;;;22.12;28.13;97828.56;4981162;28;955;-78
2023/08/25 01:52:47;;;;;;;;;;;;;;;21.97;28.38;97838.75;4948347;28;1329;-78
2023/08/25 01:55:13;;;;;;;;;;;;;;;22.12;28.13;97839.91;4931870;28;1197;-78
2023/08/25 01:57:39;;;;;;;;;;;;;;;22.11;28.11;97838.34;4931984;28;1275;-79
2023/08/25 02:00:05;;;;;;;;;;;;;;;22.33;27.86;97832.81;4942972;29;1098;-78
2023/08/25 02:02:40;;;;;;;;;;;;;;;21.93;28.48;97833.19;4959051;29;1013;-78
2023/08/25 02:05:06;;;;;;;;;;;;;;;22.07;28.12;97832.75;4959250;29;1085;-78
2023/08/25 02:07:31;;;;;;;;;;;;;;;22.03;28.12;97836.94;4958951;29;1970;-79
2023/08/25 02:09:58;;;;;;;;;;;;;;;22.09;28.33;97840.81;4943397;29;1257;-78
2023/08/25 02:12:23;;;;;;;;;;;;;;;22.07;28.24;97843.28;4943251;29;1239;-78
2023/08/25 02:14:49;;;;;;;;;;;;;;;22.10;28.00;97839.56;4943467;29;973;-78
2023/08/25 02:17:14;;;;;;;;;;;;;;;22.00;28.11;97846.34;4958817;29;1004;-78
2023/08/25 02:19:40;;;;;;;;;;;;;;;21.96;28.36;97843.63;4942838;29;1152;-78
2023/08/25 02:22:07;;;;;;;;;;;;;;;22.30;27.74;97851.50;4942757;29;1663;-79
2023/08/25 02:24:32;;;;;;;;;;;;;;;22.10;28.13;97848.88;4943094;29;1092;-78
2023/08/25 02:26:58;;;;;;;;;;;;;;;21.98;28.34;97846.00;4959251;29;1977;-78
2023/08/25 02:29:24;;;;;;;;;;;;;;;21.97;28.12;97850.09;4958918;29;1141;-79
2023/08/25 02:31:50;;;;;;;;;;;;;;;22.07;27.92;97857.44;4946086;28;1295;-78
2023/08/25 02:34:15;;;;;;;;;;;;;;;22.02;28.22;97855.19;4963286;28;941;-78
2023/08/25 02:36:41;;;;;;;;;;;;;;;22.05;27.94;97846.56;4963031;28;917;-78
2023/08/25 02:39:06;;;;;;;;;;;;;;;22.06;28.13;97853.03;4980673;28;828;-78
2023/08/25 02:41:33;;;;;;;;;;;;;;;22.04;28.24;97849.88;4980048;28;853;-78
2023/08/25 02:43:59;;;;;;;;;;;;;;;22.31;27.72;97857.97;4947123;28;1468;-77
2023/08/25 02:46:24;;;;;;;;;;;;;;;22.28;27.41;97859.66;4943366;29;1979;-79
2023/08/25 02:48:50;;;;;;;;;;;;;;;22.05;27.97;97851.44;4960245;29;879;-78
2023/08/25 02:51:15;;;;;;;;;;;;;;;21.88;28.40;97847.13;4960514;29;725;-79
2023/08/25 02:53:42;;;;;;;;;;;;;;;22.08;27.93;97844.88;4943046;29;980;-79
2023/08/25 02:56:08;;;;;;;;;;;;;;;21.93;28.07;97843.75;4943832;29;796;-78
2023/08/25 02:58:34;;;;;;;;;;;;;;;22.00;28.32;97855.63;4927717;29;1118;-78
2023/08/25 03:00:59;;;;;;;;;;;;;;;22.26;27.97;97862.16;4960474;29;880;-79
2023/08/25 03:03:26;;;;;;;;;;;;;;;21.99;28.18;97861.75;4927691;29;1310;-78
2023/08/25 03:05:52;;;;;;;;;;;;;;;21.96;28.31;97865.47;4904380;29;1221;-78
2023/08/25 03:08:20;;;;;;;;;;;;;;;22.31;27.60;97867.25;4919729;29;1996;-78
2023/08/25 03:10:46;;;;;;;;;;;;;;;22.05;27.96;97869.25;4919990;29;1126;-79
2023/08/25 03:13:11;;;;;;;;;;;;;;;22.00;28.30;97872.63;4919970;29;1078;-79
2023/08/25 03:15:37;;;;;;;;;;;;;;;22.26;27.75;97870.66;4919440;29;1202;-78
2023/08/25 03:18:03;;;;;;;;;;;;;;;21.89;28.35;97865.72;4903694;29;1320;-78
2023/08/25 03:20:29;;;;;;;;;;;;;;;21.89;28.19;97871.38;4919750;29;1100;-78
2023/08/25 03:22:57;;;;;;;;;;;;;;;22.14;28.06;97868.63;4903980;29;1261;-78
2023/08/25 03:25:23;;;;;;;;;;;;;;;22.21;27.88;97874.03;4919648;29;1096;-78
2023/08/25 03:27:49;;;;;;;;;;;;;;;22.03;28.07;97865.28;4919313;29;1997;-79
2023/08/25 03:30:14;;;;;;;;;;;;;;;22.10;27.72;97867.88;4903563;29;1129;-78
2023/08/25 03:32:40;;;;;;;;;;;;;;;22.28;27.75;97868.16;4903239;29;1642;-78
2023/08/25 03:35:06;;;;;;;;;;;;;;;22.01;28.05;97862.09;4917443;29;1666;-78
2023/08/25 03:37:31;;;;;;;;;;;;;;;21.95;28.32;97869.56;4935850;29;970;-80
2023/08/25 03:39:57;;;;;;;;;;;;;;;21.80;28.32;97864.31;4900399;29;1115;-78
2023/08/25 03:42:25;;;;;;;;;;;;;;;21.96;28.27;97865.47;4900620;29;1283;-78
2023/08/25 03:44:50;;;;;;;;;;;;;;;21.81;28.30;97865.94;4900438;29;1212;-79
2023/08/25 03:47:16;;;;;;;;;;;;;;;22.13;27.68;97869.88;4915624;29;1910;-78
2023/08/25 03:49:41;;;;;;;;;;;;;;;22.07;27.94;97861.09;4918814;29;1555;-79
2023/08/25 03:52:07;;;;;;;;;;;;;;;21.98;28.21;97857.34;4888085;29;1333;-78
2023/08/25 03:54:33;;;;;;;;;;;;;;;21.87;28.28;97856.88;4903343;29;876;-78
2023/08/25 03:56:58;;;;;;;;;;;;;;;21.73;28.58;97858.09;4903216;29;877;-79
2023/08/25 03:59:24;;;;;;;;;;;;;;;21.99;27.88;97870.25;4903249;29;893;-78
2023/08/25 04:01:50;;;;;;;;;;;;;;;21.96;27.97;97866.28;4903284;29;1279;-78
2023/08/25 04:04:15;;;;;;;;;;;;;;;21.95;28.21;97867.53;4886187;29;1501;-79
2023/08/25 04:06:41;;;;;;;;;;;;;;;22.10;27.98;97865.06;4916178;29;1989;-79
2023/08/25 04:09:09;;;;;;;;;;;;;;;22.03;28.25;97873.78;4872797;29;1469;-80
2023/08/25 04:11:35;;;;;;;;;;;;;;;22.18;27.85;97877.81;4932837;29;1126;-78
2023/08/25 04:14:01;;;;;;;;;;;;;;;21.99;28.25;97881.59;4942220;29;1149;-79
2023/08/25 04:16:28;;;;;;;;;;;;;;;22.03;28.16;97873.78;4942193;29;1172;-79
2023/08/25 04:18:53;;;;;;;;;;;;;;;22.05;28.25;97874.91;4909881;29;1183;-78
2023/08/25 04:21:19;;;;;;;;;;;;;;;21.83;28.56;97871.13;4958088;29;1549;-79
2023/08/25 04:23:44;;;;;;;;;;;;;;;22.19;27.91;97870.88;4940966;29;1483;-79
2023/08/25 04:26:11;;;;;;;;;;;;;;;21.92;28.53;97876.16;4941805;29;1985;-79
2023/08/25 04:28:37;;;;;;;;;;;;;;;21.37;28.59;97827.97;4910229;29;1237;-78
2023/08/25 04:31:02;;;;;;;;;;;;;;;21.82;28.83;97884.50;4942073;29;839;-78
2023/08/25 04:33:32;;;;;;;;;;;;;;;22.00;28.38;97880.34;4918404;29;1371;-78
2023/08/25 04:35:59;;;;;;;;;;;;;;;21.82;28.66;97883.72;4923373;29;1299;-79
2023/08/25 04:38:25;;;;;;;;;;;;;;;22.01;28.12;97885.56;4922196;29;1339;-78
2023/08/25 04:40:51;;;;;;;;;;;;;;;22.13;28.32;97892.53;4938888;29;1224;-79
2023/08/25 04:43:18;;;;;;;;;;;;;;;21.96;28.48;97882.47;4922400;29;1479;-79
2023/08/25 04:45:44;;;;;;;;;;;;;;;21.94;28.25;97884.97;4925124;29;1202;-79
2023/08/25 04:48:09;;;;;;;;;;;;;;;21.75;28.81;97890.38;4963371;28;1911;-80
2023/08/25 04:50:36;;;;;;;;;;;;;;;22.08;28.16;97904.41;4960894;28;1315;-78
2023/08/25 04:53:02;;;;;;;;;;;;;;;22.00;28.30;97905.84;4960959;28;1325;-78
2023/08/25 04:55:28;;;;;;;;;;;;;;;22.09;28.35;97906.78;4929040;28;1259;-79
2023/08/25 04:57:55;;;;;;;;;;;;;;;22.14;28.31;97911.13;4928841;28;1073;-78
2023/08/25 05:00:21;;;;;;;;;;;;;;;21.87;28.78;97916.38;4960481;28;1234;-80
2023/08/25 05:02:48;;;;;;;;;;;;;;;21.99;28.22;97915.59;4943643;28;1348;-79
2023/08/25 05:05:16;;;;;;;;;;;;;;;22.24;27.91;97915.66;4960470;28;1738;-79
2023/08/25 05:07:43;;;;;;;;;;;;;;;22.33;27.90;97924.31;4960561;28;1964;-79
2023/08/25 05:10:09;;;;;;;;;;;;;;;22.10;28.13;97927.41;4944665;28;1486;-79
2023/08/25 05:12:37;;;;;;;;;;;;;;;22.03;28.38;97933.28;4960146;28;1436;-78
2023/08/25 05:15:03;;;;;;;;;;;;;;;21.99;28.47;97938.25;4944723;28;1327;-78
2023/08/25 05:17:29;;;;;;;;;;;;;;;22.13;28.44;97925.75;4959889;28;1460;-79
2023/08/25 05:19:54;;;;;;;;;;;;;;;21.91;28.80;97925.53;4955013;28;1360;-78
2023/08/25 05:22:20;;;;;;;;;;;;;;;22.14;28.11;97933.78;4941371;29;1137;-78
2023/08/25 05:24:46;;;;;;;;;;;;;;;22.03;28.50;97933.28;4952593;29;1186;-78
2023/08/25 05:27:12;;;;;;;;;;;;;;;22.07;28.61;97933.94;4937207;29;1914;-78
2023/08/25 05:29:39;;;;;;;;;;;;;;;22.19;28.28;97924.72;4914226;29;1335;-78
2023/08/25 05:32:13;;;;;;;;;;;;;;;22.12;28.57;97930.59;4914300;29;1379;-78
2023/08/25 05:34:59;;;;;;;;;;;;;;;22.04;28.45;97934.88;4897665;29;1389;-78
2023/08/25 05:37:26;;;;;;;;;;;;;;;21.79;28.75;97929.91;4898740;29;1306;-78
2023/08/25 05:39:52;;;;;;;;;;;;;;;22.19;28.32;97936.06;4899066;29;1244;-78
2023/08/25 05:42:18;;;;;;;;;;;;;;;22.12;28.59;97947.59;4898743;29;1080;-78
2023/08/25 05:44:43;;;;;;;;;;;;;;;21.95;28.71;97944.00;4898637;29;1172;-78
2023/08/25 05:47:09;;;;;;;;;;;;;;;21.95;28.78;97946.06;4873961;29;1998;-78
2023/08/25 05:49:34;;;;;;;;;;;;;;;21.88;28.85;97949.09;4857209;29;1359;-79
2023/08/25 05:52:02;;;;;;;;;;;;;;;21.81;29.16;97950.91;4858554;29;1279;-78
2023/08/25 05:54:28;;;;;;;;;;;;;;;22.04;28.61;97951.88;4843026;29;1260;-78
2023/08/25 05:56:53;;;;;;;;;;;;;;;22.03;28.63;97953.91;4876803;29;946;-78
2023/08/25 05:59:19;;;;;;;;;;;;;;;21.94;28.81;97947.31;4880290;29;1357;-78
2023/08/25 06:01:45;;;;;;;;;;;;;;;21.89;29.14;97953.53;4883025;29;956;-78
2023/08/25 06:04:10;;;;;;;;;;;;;;;22.18;28.30;97957.16;4898203;29;1466;-79
2023/08/25 06:06:36;;;;;;;;;;;;;;;22.09;28.67;97954.16;4883114;29;1987;-79
2023/08/25 06:09:02;;;;;;;;;;;;;;;22.00;28.50;97956.84;4883185;29;968;-78
2023/08/25 06:11:27;;;;;;;;;;;;;;;22.02;28.59;97952.31;4892713;29;1041;-79
2023/08/25 06:13:53;;;;;;;;;;;;;;;21.74;29.15;97951.09;4920840;29;917;-79
2023/08/25 06:16:19;;;;;;;;;;;;;;;21.89;29.17;97945.81;4920955;29;910;-78
2023/08/25 06:18:44;;;;;;;;;;;;;;;22.14;28.45;97958.50;4949006;28;952;-78
2023/08/25 06:21:10;;;;;;;;;;;;;;;22.16;28.40;97958.84;4978663;28;1446;-78
2023/08/25 06:23:35;;;;;;;;;;;;;;;22.01;28.89;97958.41;4980366;28;819;-78
2023/08/25 06:26:01;;;;;;;;;;;;;;;22.17;28.66;97966.88;4963378;28;941;-79
2023/08/25 06:28:26;;;;;;;;;;;;;;;22.17;28.79;97972.53;4979972;28;1970;-78
2023/08/25 06:30:52;;;;;;;;;;;;;;;22.04;28.70;97974.53;4980348;28;877;-79
2023/08/25 06:33:17;;;;;;;;;;;;;;;22.26;28.55;97974.72;4963294;28;887;-79
2023/08/25 06:35:43;;;;;;;;;;;;;;;21.98;28.80;97971.47;4979482;28;1529;-79
2023/08/25 06:38:08;;;;;;;;;;;;;;;21.95;29.02;97971.56;4979506;28;1343;-78
2023/08/25 06:40:34;;;;;;;;;;;;;;;22.02;28.84;97977.00;4979417;28;1413;-79
2023/08/25 06:43:01;;;;;;;;;;;;;;;22.31;28.45;97977.78;4946876;28;1527;-78
2023/08/25 06:45:27;;;;;;;;;;;;;;;22.02;29.15;97982.66;4962862;28;1024;-79
2023/08/25 06:47:54;;;;;;;;;;;;;;;22.22;28.62;97980.50;4962747;28;1982;-78
2023/08/25 06:50:20;;;;;;;;;;;;;;;22.14;28.99;97967.78;4946954;28;815;-78
2023/08/25 06:52:45;;;;;;;;;;;;;;;22.06;28.75;97972.81;4949932;29;1511;-79
2023/08/25 06:55:11;;;;;;;;;;;;;;;22.12;28.99;97977.97;4961671;28;1622;-78
2023/08/25 06:57:37;;;;;;;;;;;;;;;22.14;28.90;97979.13;4943513;29;1600;-78
2023/08/25 07:00:05;;;;;;;;;;;;;;;22.12;29.06;97972.31;4919857;29;1546;-79
2023/08/25 07:02:30;;;;;;;;;;;;;;;22.01;29.07;97972.59;4920005;29;847;-79
2023/08/25 07:04:56;;;;;;;;;;;;;;;21.75;29.69;97975.31;4919701;29;1053;-78
2023/08/25 07:07:27;;;;;;;;;;;;;;;22.20;28.92;97974.50;4919887;29;1894;-78
2023/08/25 07:09:53;;;;;;;;;;;;;;;22.17;28.93;97983.88;4903042;29;1006;-78
2023/08/25 07:12:19;;;;;;;;;;;;;;;22.07;29.20;97982.13;4904481;29;1237;-78
2023/08/25 07:14:44;;;;;;;;;;;;;;;21.95;29.61;97980.06;4903919;29;937;-79
2023/08/25 07:17:10;;;;;;;;;;;;;;;22.11;29.22;97974.34;4920075;29;915;-78
2023/08/25 07:19:36;;;;;;;;;;;;;;;22.38;28.73;97973.16;4922967;29;1410;-79
2023/08/25 07:22:02;;;;;;;;;;;;;;;22.14;29.06;97970.63;4916379;29;1749;-78
2023/08/25 07:24:28;;;;;;;;;;;;;;;22.29;29.07;97971.00;4919482;29;973;-78
2023/08/25 07:26:53;;;;;;;;;;;;;;;22.00;29.23;97971.00;4919315;29;2006;-78
2023/08/25 07:29:19;;;;;;;;;;;;;;;21.99;29.58;97972.25;4919623;29;922;-78
2023/08/25 07:31:44;;;;;;;;;;;;;;;21.90;29.46;97967.22;4897013;29;1462;-78
2023/08/25 07:34:09;;;;;;;;;;;;;;;22.21;29.15;97970.41;4866445;29;1219;-78
2023/08/25 07:36:35;;;;;;;;;;;;;;;22.19;29.06;97975.75;4881786;29;1555;-78
2023/08/25 07:39:00;;;;;;;;;;;;;;;22.05;29.42;97968.41;4911998;29;1244;-78
2023/08/25 07:41:26;;;;;;;;;;;;;;;22.30;29.12;97969.75;4899864;29;967;-80
2023/08/25 07:43:51;;;;;;;;;;;;;;;22.34;28.94;97965.56;4900319;29;1177;-78
2023/08/25 07:46:17;;;;;;;;;;;;;;;22.32;28.87;97968.03;4891967;29;1903;-79
2023/08/25 07:48:42;;;;;;;;;;;;;;;22.29;29.25;97974.63;4934871;29;1458;-78
2023/08/25 07:51:08;;;;;;;;;;;;;;;22.44;28.93;97974.22;4906668;29;976;-78
2023/08/25 07:53:33;;;;;;;;;;;;;;;22.30;29.26;97975.41;4938281;29;832;-78
2023/08/25 07:55:59;;;;;;;;;;;;;;;22.40;29.15;97967.84;4922151;29;984;-79
2023/08/25 07:58:25;;;;;;;;;;;;;;;21.94;29.79;97969.97;4922252;29;951;-78
2023/08/25 08:00:50;;;;;;;;;;;;;;;22.13;29.56;97976.75;4899987;29;933;-78
2023/08/25 08:03:16;;;;;;;;;;;;;;;22.28;29.19;97984.38;4883512;29;1364;-78
2023/08/25 08:05:42;;;;;;;;;;;;;;;22.16;29.51;97985.13;4884388;29;768;-79
2023/08/25 08:08:09;;;;;;;;;;;;;;;21.84;30.16;97983.19;4884370;29;1915;-78
2023/08/25 08:10:38;;;;;;;;;;;;;;;22.11;29.50;97980.00;4884748;29;854;-78
2023/08/25 08:13:03;;;;;;;;;;;;;;;22.19;29.59;97981.41;4913298;29;1029;-78
2023/08/25 08:15:30;;;;;;;;;;;;;;;22.17;29.57;97978.22;4899842;29;1432;-78
2023/08/25 08:17:55;;;;;;;;;;;;;;;22.10;29.86;97978.41;4883756;29;1429;-78
2023/08/25 08:20:21;;;;;;;;;;;;;;;22.08;29.97;97975.22;4883972;29;986;-79
2023/08/25 08:22:46;;;;;;;;;;;;;;;22.06;29.89;97972.81;4883397;29;1364;-78
2023/08/25 08:25:14;;;;;;;;;;;;;;;22.34;29.23;97964.78;4882571;29;1477;-78
2023/08/25 08:27:40;;;;;;;;;;;;;;;22.18;29.94;97973.38;4884241;29;1984;-78
2023/08/25 08:30:06;;;;;;;;;;;;;;;22.29;29.63;97974.63;4883881;29;926;-78
2023/08/25 08:32:33;;;;;;;;;;;;;;;22.36;29.29;97963.06;4883884;29;890;-78
2023/08/25 08:34:59;;;;;;;;;;;;;;;22.24;29.51;97965.88;4883415;29;1434;-78
2023/08/25 08:37:24;;;;;;;;;;;;;;;22.38;29.52;97970.31;4889801;29;1029;-78
2023/08/25 08:39:51;;;;;;;;;;;;;;;22.38;29.47;97967.47;4937483;29;1394;-79
2023/08/25 08:42:17;;;;;;;;;;;;;;;22.20;29.73;97966.00;4921359;29;946;-78
2023/08/25 08:44:47;;;;;;;;;;;;;;;22.35;29.55;97966.38;4921518;29;973;-79
2023/08/25 08:47:13;;;;;;;;;;;;;;;22.38;29.38;97970.31;4921675;29;1964;-78
2023/08/25 08:49:38;;;;;;;;;;;;;;;22.44;29.15;97962.88;4920258;29;1473;-78
2023/08/25 08:52:05;;;;;;;;;;;;;;;22.39;29.42;97960.59;4927661;28;974;-79
2023/08/25 08:54:32;;;;;;;;;;;;;;;22.46;29.41;97964.00;4977961;28;776;-78
2023/08/25 08:56:59;;;;;;;;;;;;;;;22.36;29.54;97957.41;4960949;28;872;-79
2023/08/25 08:59:25;;;;;;;;;;;;;;;22.14;29.80;97956.47;4958884;28;1325;-78
2023/08/25 09:01:50;;;;;;;;;;;;;;;22.01;30.12;97964.09;4960819;28;803;-78
2023/08/25 09:04:17;;;;;;;;;;;;;;;22.06;30.01;97955.81;4944855;28;1241;-79
2023/08/25 09:06:43;;;;;;;;;;;;;;;22.51;29.26;97971.94;4960524;28;1972;-78
2023/08/25 09:09:09;;;;;;;;;;;;;;;22.32;29.49;97967.25;4944188;28;884;-78
2023/08/25 09:11:37;;;;;;;;;;;;;;;22.25;29.77;97962.59;4944570;28;1153;-78
2023/08/25 09:14:07;;;;;;;;;;;;;;;22.35;29.64;97978.50;4976118;28;1468;-79
2023/08/25 09:16:34;;;;;;;;;;;;;;;22.21;29.68;97967.56;4960567;28;1277;-78
2023/08/25 09:19:03;;;;;;;;;;;;;;;22.21;29.68;97961.91;4960573;28;904;-79
2023/08/25 09:21:29;;;;;;;;;;;;;;;22.17;30.04;97966.88;4944652;28;1203;-78
2023/08/25 09:23:56;;;;;;;;;;;;;;;22.02;30.24;97954.34;4944656;28;1238;-78
2023/08/25 09:26:21;;;;;;;;;;;;;;;22.20;30.11;97953.84;4944883;28;1973;-78
2023/08/25 09:28:47;;;;;;;;;;;;;;;22.50;29.12;97961.06;4958821;28;1302;-79
2023/08/25 09:31:22;;;;;;;;;;;;;;;22.29;29.79;97954.00;4960294;28;1133;-78
2023/08/25 09:33:49;;;;;;;;;;;;;;;22.39;29.63;97952.88;4947851;28;1460;-78
2023/08/25 09:36:15;;;;;;;;;;;;;;;22.38;29.82;97958.97;4964227;28;924;-79
2023/08/25 09:38:44;;;;;;;;;;;;;;;22.35;29.58;97955.81;4908783;29;1179;-79
2023/08/25 09:41:11;;;;;;;;;;;;;;;22.57;29.51;97955.16;4925082;29;1105;-79
2023/08/25 09:43:36;;;;;;;;;;;;;;;22.52;29.37;97953.66;4917767;29;1394;-78
2023/08/25 09:46:02;;;;;;;;;;;;;;;22.40;29.49;97956.50;4916788;29;1379;-79
2023/08/25 09:48:27;;;;;;;;;;;;;;;22.24;29.94;97952.50;4943644;29;1982;-79
2023/08/25 09:50:53;;;;;;;;;;;;;;;22.23;29.83;97942.44;4959753;29;1003;-78
2023/08/25 09:53:18;;;;;;;;;;;;;;;22.54;29.20;97950.41;4943339;29;1216;-78
2023/08/25 09:55:44;;;;;;;;;;;;;;;22.18;30.11;97954.31;4942951;29;1583;-78
2023/08/25 09:58:09;;;;;;;;;;;;;;;22.18;29.93;97956.38;4959053;29;884;-78
2023/08/25 10:00:35;;;;;;;;;;;;;;;22.43;29.71;97938.56;4924093;29;1185;-78
2023/08/25 10:03:10;;;;;;;;;;;;;;;22.44;29.58;97940.19;4908526;29;1137;-78
2023/08/25 10:05:36;;;;;;;;;;;;;;;22.12;30.07;97936.25;4924763;29;929;-78
2023/08/25 10:08:02;;;;;;;;;;;;;;;22.28;29.72;97927.69;4923948;29;1976;-79
2023/08/25 10:10:31;;;;;;;;;;;;;;;22.36;29.91;97934.72;4904877;29;1531;-79
2023/08/25 10:12:57;;;;;;;;;;;;;;;22.36;29.77;97934.72;4904541;29;1408;-79
2023/08/25 10:15:22;;;;;;;;;;;;;;;22.43;29.71;97927.22;4904663;29;1454;-79
2023/08/25 10:17:48;;;;;;;;;;;;;;;22.45;29.73;97921.94;4904936;29;1950;-79
2023/08/25 10:20:14;;;;;;;;;;;;;;;22.14;30.42;97939.47;4920746;29;913;-78
2023/08/25 10:22:44;;;;;;;;;;;;;;;22.29;29.75;97934.16;4905319;29;1021;-78
2023/08/25 10:25:10;;;;;;;;;;;;;;;22.35;29.91;97930.31;4920506;29;1050;-78
2023/08/25 10:27:35;;;;;;;;;;;;;;;22.41;29.77;97924.88;4920072;29;1970;-78
2023/08/25 10:30:01;;;;;;;;;;;;;;;22.38;29.70;97927.78;4904872;29;877;-79
2023/08/25 10:32:45;;;;;;;;;;;;;;;22.52;29.85;97930.19;4951801;29;927;-78
2023/08/25 10:35:10;;;;;;;;;;;;;;;22.21;30.27;97922.22;4944094;29;1237;-78
2023/08/25 10:37:37;;;;;;;;;;;;;;;22.18;30.08;97925.19;4960039;29;1137;-79
2023/08/25 10:40:11;;;;;;;;;;;;;;;22.56;29.36;97914.66;4959680;29;910;-79
2023/08/25 10:42:37;;;;;;;;;;;;;;;22.23;30.01;97916.91;4960112;28;1610;-78
2023/08/25 10:45:02;;;;;;;;;;;;;;;22.18;30.37;97923.16;4943636;29;848;-78
2023/08/25 10:47:28;;;;;;;;;;;;;;;22.54;29.72;97917.16;4977725;28;1910;-80
2023/08/25 10:49:54;;;;;;;;;;;;;;;22.46;29.65;97918.63;4945005;28;1460;-78
2023/08/25 10:52:19;;;;;;;;;;;;;;;22.41;29.95;97912.72;4946702;28;1105;-79
2023/08/25 10:54:45;;;;;;;;;;;;;;;22.60;29.57;97914.56;4979867;28;900;-80
2023/08/25 10:57:17;;;;;;;;;;;;;;;22.58;29.63;97911.38;4962890;28;879;-78
2023/08/25 10:59:45;;;;;;;;;;;;;;;22.73;29.33;97918.16;4961413;28;1503;-79
2023/08/25 11:02:11;;;;;;;;;;;;;;;22.38;29.66;97913.63;4946745;28;897;-79
2023/08/25 11:04:37;;;;;;;;;;;;;;;22.33;29.90;97912.97;4946690;28;791;-79
2023/08/25 11:07:03;;;;;;;;;;;;;;;22.29;30.02;97911.47;4946945;28;1978;-78
2023/08/25 11:09:32;;;;;;;;;;;;;;;22.47;29.79;97910.91;4946222;28;793;-79
2023/08/25 11:11:58;;;;;;;;;;;;;;;22.29;30.12;97895.25;4931043;28;1266;-80
2023/08/25 11:14:36;;;;;;;;;;;;;;;22.41;29.59;97904.22;4945576;28;1256;-79
2023/08/25 11:17:03;;;;;;;;;;;;;;;22.42;29.77;97900.13;4941688;29;1519;-79
2023/08/25 11:19:30;;;;;;;;;;;;;;;22.72;29.21;97910.13;4943515;29;948;-79
2023/08/25 11:22:05;;;;;;;;;;;;;;;22.38;29.91;97899.44;4942733;29;760;-78
2023/08/25 11:24:32;;;;;;;;;;;;;;;22.39;29.93;97909.56;4927081;29;820;-79
2023/08/25 11:27:10;;;;;;;;;;;;;;;22.53;29.72;97898.53;4942526;29;2002;-78
2023/08/25 11:29:36;;;;;;;;;;;;;;;22.64;29.22;97903.91;4942792;29;969;-79
2023/08/25 11:32:02;;;;;;;;;;;;;;;22.50;29.75;97893.00;4977856;28;1425;-78
2023/08/25 11:34:33;;;;;;;;;;;;;;;22.48;29.68;97901.16;4962060;28;878;-79
2023/08/25 11:36:59;;;;;;;;;;;;;;;22.38;29.71;97893.78;4962450;28;1014;-79
2023/08/25 11:39:25;;;;;;;;;;;;;;;22.33;29.64;97890.28;4979162;28;915;-78
2023/08/25 11:41:54;;;;;;;;;;;;;;;22.07;30.16;97895.09;4913314;28;1216;-78
2023/08/25 11:44:19;;;;;;;;;;;;;;;22.53;29.67;97892.09;4961563;28;926;-78
2023/08/25 11:46:45;;;;;;;;;;;;;;;22.61;29.49;97888.56;4977706;28;1977;-78
2023/08/25 11:49:10;;;;;;;;;;;;;;;22.45;29.69;97885.06;4979188;28;803;-79
2023/08/25 11:51:36;;;;;;;;;;;;;;;22.52;29.44;97890.50;4961662;28;877;-79
2023/08/25 11:54:02;;;;;;;;;;;;;;;22.53;29.27;97892.88;4961464;28;901;-79
2023/08/25 11:56:28;;;;;;;;;;;;;;;22.68;29.17;97898.88;4978878;28;889;-78
2023/08/25 11:58:53;;;;;;;;;;;;;;;22.50;29.40;97899.47;4978734;28;827;-78
2023/08/25 12:01:19;;;;;;;;;;;;;;;22.38;29.49;97890.94;4958335;28;1364;-79
2023/08/25 12:03:45;;;;;;;;;;;;;;;22.31;29.54;97887.09;4961385;28;988;-78
2023/08/25 12:06:10;;;;;;;;;;;;;;;22.42;29.49;97880.28;4961806;28;944;-78
2023/08/25 12:08:37;;;;;;;;;;;;;;;22.53;29.44;97886.41;4897555;29;1923;-78
2023/08/25 12:11:02;;;;;;;;;;;;;;;22.76;29.04;97888.09;4885009;29;1673;-78
2023/08/25 12:13:31;;;;;;;;;;;;;;;22.24;29.72;97898.66;4898668;29;1428;-78
2023/08/25 12:15:57;;;;;;;;;;;;;;;22.39;29.63;97892.56;4884405;29;962;-79
2023/08/25 12:18:22;;;;;;;;;;;;;;;22.27;29.80;97892.06;4899962;29;889;-79
2023/08/25 12:20:48;;;;;;;;;;;;;;;22.55;29.33;97890.41;4899445;29;821;-78
2023/08/25 12:23:14;;;;;;;;;;;;;;;22.22;29.89;97889.78;4899650;29;913;-78
2023/08/25 12:25:42;;;;;;;;;;;;;;;22.34;29.54;97891.88;4900179;29;886;-79
2023/08/25 12:28:08;;;;;;;;;;;;;;;22.38;29.63;97891.72;4899753;29;1983;-78
2023/08/25 12:30:33;;;;;;;;;;;;;;;22.42;29.61;97891.63;4899790;29;883;-78
2023/08/25 12:32:58;;;;;;;;;;;;;;;22.43;29.49;97887.53;4883684;29;1419;-79
2023/08/25 12:35:24;;;;;;;;;;;;;;;22.44;29.34;97883.47;4917125;29;1327;-79
2023/08/25 12:37:51;;;;;;;;;;;;;;;22.28;29.73;97884.38;4918390;29;971;-78
2023/08/25 12:40:24;;;;;;;;;;;;;;;22.35;29.64;97876.44;4965059;28;835;-78
2023/08/25 12:42:51;;;;;;;;;;;;;;;22.51;29.08;97886.09;4978008;28;868;-79
2023/08/25 12:45:20;;;;;;;;;;;;;;;22.32;29.58;97883.00;4960746;28;873;-78
2023/08/25 12:47:46;;;;;;;;;;;;;;;22.26;29.48;97873.47;4961061;28;1985;-78
2023/08/25 12:50:11;;;;;;;;;;;;;;;22.49;29.20;97868.75;4938985;29;1368;-79
2023/08/25 12:52:37;;;;;;;;;;;;;;;22.33;29.28;97864.78;4939503;29;805;-79
2023/08/25 12:55:06;;;;;;;;;;;;;;;22.40;29.46;97871.47;4921308;29;990;-78
2023/08/25 12:57:31;;;;;;;;;;;;;;;22.32;29.44;97860.31;4922351;29;919;-79