Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:46;;;;;;;14.80;13.30;;;8.70;99.90;;;-141.84;91.29;18889.22;5054886;28;20213;-72
2023/04/17 00:04:14;;;;;;;16.60;13.63;;;8.60;99.90;;;-141.84;92.01;18828.28;5054233;28;20255;-72
2023/04/17 00:06:45;;;;;;;13.93;12.43;;;8.60;99.90;;;-141.84;92.96;18852.66;5053956;28;20236;-72
2023/04/17 00:09:14;;;;;;;15.37;13.53;;;8.50;99.90;;;-141.84;93.34;18852.66;5053413;28;20584;-72
2023/04/17 00:11:43;;;;;;;15.50;13.43;;;8.50;99.90;;;-141.84;93.87;18830.31;5053431;28;20343;-71
2023/04/17 00:14:11;;;;;;;14.97;13.03;;;8.50;99.90;;;-141.84;93.15;18814.03;5053181;28;20201;-71
2023/04/17 00:16:39;;;;;;;14.93;13.27;;;8.50;99.90;;;-141.84;93.45;18795.75;5053594;28;20535;-72
2023/04/17 00:19:07;;;;;;;14.97;13.27;;;8.50;99.90;;;-141.84;93.24;18846.56;5053363;28;20205;-71
2023/04/17 00:21:36;;;;;;;14.60;13.10;;;8.50;99.90;;;-141.84;93.21;18814.03;5053333;28;20205;-71
2023/04/17 00:24:04;;;;;;;15.10;13.50;;;8.50;99.90;;;-141.84;92.61;18840.47;5052795;28;20240;-72
2023/04/17 00:26:34;;;;;;;14.53;13.03;;;8.50;99.90;;;-141.84;91.99;18840.47;5053044;28;20679;-72
2023/04/17 00:29:02;;;;;;;16.37;13.73;;;8.60;99.90;;;-141.84;92.37;18838.44;5052635;28;20757;-71
2023/04/17 00:31:30;;;;;;;15.97;13.47;;;8.50;99.90;;;-141.84;92.55;18860.78;5052908;28;20243;-56
2023/04/17 00:34:00;;;;;;;15.43;12.70;;;8.50;99.90;;;-141.84;92.06;18844.53;5052559;28;20292;-56
2023/04/17 00:36:31;;;;;;;14.47;12.97;;;8.60;99.90;;;-141.84;92.31;18824.22;5052809;28;20232;-57
2023/04/17 00:39:00;;;;;;;14.37;12.87;;;8.50;99.90;;;-141.84;92.03;18828.28;5052825;28;20197;-58
2023/04/17 00:41:28;;;;;;;14.03;12.37;;;8.60;99.90;;;-141.84;91.94;18834.38;5052774;28;20209;-55
2023/04/17 00:43:57;;;;;;;13.03;11.73;;;8.50;99.90;;;-141.84;91.75;18838.44;5051980;28;20229;-56
2023/04/17 00:46:26;;;;;;;14.67;13.07;;;8.60;99.90;;;-141.84;91.49;18846.56;5034641;28;20202;-57
2023/04/17 00:48:54;;;;;;;18.13;12.23;;;8.60;99.90;;;-141.84;92.12;18834.38;5038633;28;20198;-55
2023/04/17 00:51:23;;;;;;;12.73;11.43;;;8.60;99.90;;;-141.84;92.17;18824.22;5052542;28;20204;-55
2023/04/17 00:53:51;;;;;;;13.30;11.30;;;8.50;99.90;;;-141.84;92.25;18809.97;5052620;28;20199;-57
2023/04/17 00:56:20;;;;;;;13.50;11.87;;;8.50;99.90;;;-141.84;92.45;18846.56;5052681;28;20212;-56
2023/04/17 00:58:50;;;;;;;12.90;11.60;;;8.50;99.90;;;-141.84;92.19;18862.81;5047961;28;20301;-58
2023/04/17 01:01:21;;;;;;;13.43;11.50;;;8.60;99.90;;;-141.84;91.65;18844.53;5032478;28;20206;-58
2023/04/17 01:03:51;;;;;;;13.50;11.10;;;8.60;99.90;;;-141.84;90.92;18868.91;5032367;28;20228;-55
2023/04/17 01:06:19;;;;;;;13.07;11.50;;;8.60;99.90;;;-141.84;90.55;18889.22;5031618;28;20208;-57
2023/04/17 01:08:48;;;;;;;13.90;11.57;;;8.60;99.90;;;-141.84;90.99;18879.06;5032577;28;20232;-57
2023/04/17 01:11:16;;;;;;;13.53;11.70;;;8.60;99.90;;;-141.84;91.23;18820.16;5032431;28;20209;-56
2023/04/17 01:13:46;;;;;;;12.20;10.90;;;8.50;99.90;;;-141.84;91.28;18836.41;5031933;28;20222;-56
2023/04/17 01:16:15;;;;;;;12.70;11.40;;;8.50;99.90;;;-141.84;91.01;18854.69;5032165;28;20217;-57
2023/04/17 01:18:45;;;;;;;15.57;11.47;;;8.50;99.90;;;-141.84;91.40;18856.72;5032247;28;20202;-55
2023/04/17 01:21:13;;;;;;;13.13;11.40;;;8.50;99.90;;;-141.84;91.80;18834.38;5032261;28;20191;-57
2023/04/17 01:23:48;;;;;;;14.23;11.43;;;8.50;99.90;;;-141.84;91.83;18826.25;5032050;28;20563;-57
2023/04/17 01:26:20;;;;;;;13.47;11.50;;;8.40;99.90;;;-141.84;92.24;18803.88;5032123;28;20207;-57
2023/04/17 01:28:53;;;;;;;14.10;11.77;;;8.40;99.90;;;-141.84;92.19;18836.41;5036105;28;20205;-55
2023/04/17 01:31:22;;;;;;;13.07;11.40;;;8.40;99.90;;;-141.84;92.21;18840.47;5051569;28;20623;-55
2023/04/17 01:33:51;;;;;;;13.20;11.20;;;8.40;99.90;;;-141.84;91.13;18818.09;5051994;28;20204;-56
2023/04/17 01:36:20;;;;;;;12.37;11.07;;;8.30;99.90;;;-141.84;90.55;18828.28;5051784;28;20193;-58
2023/04/17 01:38:48;;;;;;;12.57;11.27;;;8.30;99.90;;;-141.84;90.48;18826.25;5051570;28;20576;-57
2023/04/17 01:41:18;;;;;;;15.87;11.20;;;8.30;99.90;;;-141.84;90.25;18834.38;5052050;28;20212;-57
2023/04/17 01:43:47;;;;;;;12.90;11.50;;;8.30;99.90;;;-141.84;90.93;18818.09;5051705;28;20237;-57
2023/04/17 01:46:15;;;;;;;13.90;12.40;;;8.20;99.90;;;-141.84;90.92;18862.81;5035088;28;20232;-56
2023/04/17 01:48:45;;;;;;;14.17;12.07;;;8.20;99.90;;;-141.84;90.63;18854.69;5036266;28;20212;-57
2023/04/17 01:51:14;;;;;;;13.80;12.40;;;8.30;99.90;;;-141.84;90.62;18846.56;5051792;28;20198;-57
2023/04/17 01:53:42;;;;;;;14.60;12.13;;;8.20;99.90;;;-141.84;91.07;18797.78;5051341;28;20204;-59
2023/04/17 01:56:11;;;;;;;13.37;11.73;;;8.20;99.90;;;-141.84;90.87;18816.06;5051588;28;20202;-57
2023/04/17 01:58:41;;;;;;;14.33;12.47;;;8.20;99.90;;;-141.84;90.75;18826.25;5051187;28;20221;-57
2023/04/17 02:01:10;;;;;;;13.40;12.00;;;8.20;99.90;;;-141.84;91.01;18846.56;5051991;28;20197;-55
2023/04/17 02:03:38;;;;;;;17.03;13.00;;;8.20;99.90;;;-141.84;90.55;18828.28;5051863;28;20296;-56
2023/04/17 02:06:06;;;;;;;14.40;12.73;;;8.30;99.90;;;-141.84;90.88;18809.97;5051526;28;20221;-55
2023/04/17 02:08:35;;;;;;;14.33;12.60;;;8.20;99.90;;;-141.84;90.67;18818.09;5051264;28;20673;-56
2023/04/17 02:11:03;;;;;;;14.97;12.40;;;8.20;99.90;;;-141.84;90.29;18830.31;5051551;28;20240;-55
2023/04/17 02:13:32;;;;;;;14.93;12.97;;;8.30;99.90;;;-141.84;89.68;18830.31;5050986;28;20205;-59
2023/04/17 02:16:01;;;;;;;15.53;13.57;;;8.20;99.90;;;-141.84;89.02;18814.03;5051363;28;20193;-54
2023/04/17 02:18:29;;;;;;;16.33;13.47;;;8.30;99.90;;;-141.84;89.55;18852.66;5055196;28;20209;-55
2023/04/17 02:20:58;;;;;;;14.73;13.07;;;8.20;99.90;;;-141.84;89.49;18838.44;5055456;28;20197;-57
2023/04/17 02:23:26;;;;;;;16.27;12.93;;;8.20;99.90;;;-141.84;89.84;18822.19;5055323;28;20224;-56
2023/04/17 02:25:54;;;;;;;17.10;13.70;;;8.20;99.90;;;-141.84;89.76;18838.44;5055376;28;20603;-55
2023/04/17 02:28:22;;;;;;;17.10;13.57;;;8.20;99.90;;;-141.84;89.52;18858.75;5055190;28;20198;-56
2023/04/17 02:30:50;;;;;;;14.40;12.90;;;8.20;99.90;;;-141.84;89.01;18862.81;5055187;28;20212;-56
2023/04/17 02:33:20;;;;;;;17.37;13.87;;;8.20;99.90;;;-141.84;88.71;18860.78;5054909;28;20209;-56
2023/04/17 02:35:48;;;;;;;16.93;13.77;;;8.30;99.90;;;-141.84;87.61;18858.75;5055153;28;20194;-55
2023/04/17 02:38:17;;;;;;;16.67;14.27;;;8.30;99.90;;;-141.84;88.32;18838.44;5055433;28;20255;-55
2023/04/17 02:40:45;;;;;;;17.40;14.37;;;8.20;99.90;;;-141.84;88.90;18854.69;5055356;28;20201;-55
2023/04/17 02:43:13;;;;;;;16.93;13.80;;;8.20;99.90;;;-141.84;87.91;18854.69;5054809;28;20229;-56
2023/04/17 02:45:41;;;;;;;16.43;13.00;;;8.20;99.90;;;-141.84;89.00;18816.06;5042759;28;20716;-59
2023/04/17 02:48:09;;;;;;;17.57;14.07;;;8.20;99.90;;;-141.84;89.98;18850.63;5035014;28;20213;-56
2023/04/17 02:50:39;;;;;;;16.50;14.03;;;8.10;99.90;;;-141.84;89.38;18834.38;5035152;28;20213;-58
2023/04/17 02:53:07;;;;;;;15.57;13.80;;;8.10;99.90;;;-141.84;88.95;18870.94;5034913;28;20206;-59
2023/04/17 02:55:36;;;;;;;16.50;13.70;;;8.10;99.90;;;-141.84;89.22;18822.19;5034640;28;20717;-54
2023/04/17 02:58:04;;;;;;;16.60;13.37;;;8.10;99.90;;;-141.84;89.69;18872.97;5034459;28;20632;-56
2023/04/17 03:00:32;;;;;;;16.50;13.63;;;8.10;99.90;;;-141.84;90.01;18840.47;5053180;28;20216;-59
2023/04/17 03:03:01;;;;;;;17.80;13.73;;;8.10;99.90;;;-141.84;89.90;18854.69;5054611;28;20205;-58
2023/04/17 03:05:30;;;;;;;15.57;13.03;;;8.10;99.90;;;-141.84;89.61;18840.47;5054293;28;20225;-55
2023/04/17 03:07:59;;;;;;;15.33;12.93;;;8.10;99.90;;;-141.84;89.44;18830.31;5054346;28;20201;-55
2023/04/17 03:10:27;;;;;;;16.80;13.20;;;8.10;99.90;;;-141.84;88.97;18858.75;5054636;28;20202;-58
2023/04/17 03:12:56;;;;;;;16.10;13.23;;;8.20;99.90;;;-141.84;89.48;18834.38;5054154;28;20220;-58
2023/04/17 03:15:24;;;;;;;15.43;13.63;;;8.10;99.90;;;-141.84;89.79;18809.97;5054549;28;20197;-59
2023/04/17 03:17:52;;;;;;;15.23;13.00;;;8.10;99.90;;;-141.84;89.07;18848.59;5054529;28;20205;-57
2023/04/17 03:20:20;;;;;;;16.40;14.00;;;8.20;99.90;;;-141.84;89.03;18883.13;5054292;28;20197;-57
2023/04/17 03:22:48;;;;;;;15.37;13.50;;;8.20;99.90;;;-141.84;88.42;18842.50;5054552;28;20295;-56
2023/04/17 03:25:18;;;;;;;17.00;13.03;;;8.20;99.90;;;-141.84;88.84;18850.63;5054236;28;20225;-56
2023/04/17 03:27:46;;;;;;;15.97;13.37;;;8.10;99.90;;;-141.84;88.75;18854.69;5053653;28;20665;-57
2023/04/17 03:30:14;;;;;;;16.97;13.90;;;8.10;99.90;;;-141.84;88.84;18862.81;5053550;28;20216;-55
2023/04/17 03:32:42;;;;;;;17.07;13.50;;;8.10;99.90;;;-141.84;89.72;18860.78;5054133;28;20228;-58
2023/04/17 03:35:10;;;;;;;17.07;14.20;;;8.10;99.90;;;-141.84;89.93;18850.63;5054195;28;20233;-56
2023/04/17 03:37:39;;;;;;;17.07;13.83;;;8.10;99.90;;;-141.84;90.35;18840.47;5054176;28;20212;-58
2023/04/17 03:40:08;;;;;;;17.07;14.20;;;8.10;99.90;;;-141.84;90.03;18828.28;5054276;28;20208;-58
2023/04/17 03:42:38;;;;;;;16.27;14.03;;;8.10;99.90;;;-141.84;89.77;18840.47;5053558;28;20197;-54
2023/04/17 03:45:08;;;;;;;17.97;14.47;;;8.10;99.90;;;-141.84;90.64;18846.56;5046722;28;20615;-57
2023/04/17 03:47:36;;;;;;;16.50;13.97;;;8.00;99.90;;;-141.84;91.12;18816.06;5033942;28;20236;-57
2023/04/17 03:50:06;;;;;;;17.00;14.47;;;8.00;99.90;;;-141.84;90.99;18818.09;5049718;28;20278;-57
2023/04/17 03:52:34;;;;;;;19.93;15.00;;;8.00;99.90;;;-141.84;90.94;18807.94;5053725;28;20206;-57
2023/04/17 03:55:03;;;;;;;19.47;14.63;;;8.00;99.90;;;-141.84;90.85;18801.84;5053827;28;20596;-57
2023/04/17 03:57:31;;;;;;;16.40;14.23;;;8.00;99.90;;;-141.84;90.48;18830.31;5053436;28;20201;-56
2023/04/17 04:00:01;;;;;;;16.87;14.33;;;8.00;99.90;;;-141.84;90.35;18826.25;5053075;28;20735;-59
2023/04/17 04:02:29;;;;;;;18.63;15.53;;;8.00;99.90;;;-141.84;90.63;18842.50;5053813;28;20288;-56
2023/04/17 04:04:57;;;;;;;18.20;14.63;;;8.00;99.90;;;-141.84;89.94;18858.75;5053528;28;20209;-58
2023/04/17 04:07:25;;;;;;;18.53;14.73;;;8.10;99.90;;;-141.84;90.21;18816.06;5053307;28;20236;-56
2023/04/17 04:09:54;;;;;;;20.17;14.70;;;8.00;99.90;;;-141.84;91.04;18816.06;5053711;28;20209;-55
2023/04/17 04:12:22;;;;;;;17.00;14.57;;;8.00;99.90;;;-141.84;90.89;18822.19;5053496;28;20575;-56
2023/04/17 04:14:51;;;;;;;18.37;14.30;;;8.00;99.90;;;-141.84;90.11;18826.25;5053221;28;20216;-56
2023/04/17 04:17:20;;;;;;;18.97;15.40;;;8.00;99.90;;;-141.84;90.41;18805.91;5053396;28;20221;-58
2023/04/17 04:19:48;;;;;;;20.60;14.77;;;8.00;99.90;;;-141.84;90.80;18797.78;5053013;28;20670;-56
2023/04/17 04:22:17;;;;;;;18.27;15.00;;;8.00;99.90;;;-141.84;90.14;18824.22;5053237;28;20198;-57
2023/04/17 04:24:46;;;;;;;17.13;14.27;;;8.00;99.90;;;-141.84;91.13;18828.28;5053243;28;20579;-59
2023/04/17 04:27:16;;;;;;;17.50;14.53;;;7.90;99.90;;;-141.84;91.14;18842.50;5052856;28;20569;-71
2023/04/17 04:29:47;;;;;;;18.27;15.13;;;7.90;99.90;;;-141.84;90.63;18828.28;5053226;28;20197;-72
2023/04/17 04:32:16;;;;;;;17.57;14.97;;;7.90;99.90;;;-141.84;89.76;18814.03;5053069;28;20284;-73
2023/04/17 04:34:45;;;;;;;18.27;15.17;;;8.00;99.90;;;-141.84;89.21;18844.53;5052707;28;20662;-71
2023/04/17 04:37:14;;;;;;;16.63;14.23;;;8.00;99.90;;;-141.84;90.23;18824.22;5052620;28;20235;-71
2023/04/17 04:39:43;;;;;;;18.30;15.27;;;7.90;99.90;;;-141.84;89.80;18822.19;5052904;28;20212;-72
2023/04/17 04:42:11;;;;;;;19.17;15.47;;;8.00;99.90;;;-141.84;89.35;18838.44;5052635;28;20212;-71
2023/04/17 04:44:39;;;;;;;18.47;15.27;;;8.00;99.90;;;-141.84;89.07;18793.72;5049192;28;20230;-71
2023/04/17 04:47:07;;;;;;;17.73;15.37;;;8.00;99.90;;;-141.84;88.97;18834.38;5032899;28;20222;-71
2023/04/17 04:49:35;;;;;;;18.47;15.73;;;8.00;99.90;;;-141.84;89.53;18854.69;5044483;28;20201;-71
2023/04/17 04:52:05;;;;;;;17.00;15.00;;;8.00;99.90;;;-141.84;88.98;18807.94;5052509;28;20673;-74
2023/04/17 04:54:33;;;;;;;19.17;15.93;;;8.00;99.90;;;-141.84;89.32;18809.97;5052808;28;20206;-72
2023/04/17 04:57:01;;;;;;;17.83;15.53;;;8.00;99.90;;;-141.84;89.34;18834.38;5053016;28;20571;-71
2023/04/17 04:59:30;;;;;;;19.23;16.73;;;8.00;99.90;;;-141.84;90.33;18809.97;5052708;28;20204;-72
2023/04/17 05:01:58;;;;;;;19.50;16.17;;;8.00;99.90;;;-141.84;89.16;18842.50;5052144;28;20553;-72
2023/04/17 05:04:26;;;;;;;18.93;15.40;;;8.10;99.90;;;-141.84;89.29;18852.66;5051779;28;20205;-71
2023/04/17 05:06:56;;;;;;;20.30;14.90;;;8.10;99.90;;;-141.84;89.07;18797.78;5052192;28;20221;-72
2023/04/17 05:09:26;;;;;;;20.87;15.37;;;8.00;99.90;;;-141.84;89.09;18807.94;5052479;28;20200;-71
2023/04/17 05:11:55;;;;;;;17.27;14.70;;;8.10;99.90;;;-141.84;88.20;18848.59;5052318;28;20224;-72
2023/04/17 05:14:24;;;;;;;16.03;14.17;;;8.10;99.90;;;-141.84;87.46;18852.66;5051778;28;20702;-73
2023/04/17 05:16:54;;;;;;;16.30;14.07;;;8.20;99.90;;;-141.84;88.21;18812.00;5051857;28;20198;-71
2023/04/17 05:19:22;;;;;;;17.30;14.47;;;8.10;99.90;;;-141.84;88.49;18814.03;5052410;28;20205;-72
2023/04/17 05:21:50;;;;;;;17.43;14.10;;;8.10;99.90;;;-141.84;88.58;18858.75;5052064;28;20227;-72
2023/04/17 05:24:18;;;;;;;17.10;14.00;;;8.00;99.90;;;-141.84;87.88;18846.56;5051800;28;20529;-71
2023/04/17 05:26:48;;;;;;;19.33;14.40;;;8.10;99.90;;;-141.84;87.88;18854.69;5051905;28;20221;-71
2023/04/17 05:29:16;;;;;;;16.07;13.80;;;8.10;99.90;;;-141.84;86.94;18893.28;5051927;28;20205;-71
2023/04/17 05:31:44;;;;;;;16.43;13.53;;;8.20;99.90;;;-141.84;86.80;18866.88;5051232;28;20680;-71
2023/04/17 05:34:12;;;;;;;15.47;13.47;;;8.20;99.90;;;-141.84;86.89;18834.38;5051887;28;20288;-71
2023/04/17 05:36:41;;;;;;;14.83;13.30;;;8.20;99.90;;;-141.84;86.26;18879.06;5051974;28;20204;-71
2023/04/17 05:39:09;;;;;;;14.80;13.20;;;8.20;99.90;;;-141.84;86.85;18854.69;5051786;28;20216;-71
2023/04/17 05:41:37;;;;;;;14.47;12.97;;;8.20;99.90;;;-141.84;86.54;18877.03;5051338;28;20205;-71
2023/04/17 05:44:07;;;;;;;15.17;12.87;;;8.20;99.90;;;-141.84;87.18;18858.75;5051210;28;20252;-72
2023/04/17 05:46:35;;;;;;;17.27;13.80;;;8.10;99.90;;;-141.84;86.99;18870.94;5031342;28;20716;-72
2023/04/17 05:49:03;;;;;;;14.50;13.00;;;8.10;99.90;;;-141.84;86.51;18846.56;5037922;28;20603;-71
2023/04/17 05:51:31;;;;;;;15.23;13.17;;;8.10;99.90;;;-141.84;85.98;18875.00;5051143;28;20205;-72
2023/04/17 05:54:01;;;;;;;16.87;13.13;;;8.20;99.90;;;-141.84;86.77;18868.91;5051686;28;20205;-71
2023/04/17 05:56:30;;;;;;;14.67;12.83;;;8.10;99.90;;;-141.84;86.03;18868.91;5051749;28;20689;-73
2023/04/17 05:58:58;;;;;;;15.03;13.50;;;8.20;99.90;;;-141.84;85.61;18883.13;5051309;28;20227;-73
2023/04/17 06:01:28;;;;;;;15.93;13.63;;;8.20;99.90;;;-141.84;85.41;18875.00;5050610;28;20209;-72
2023/04/17 06:03:56;;;;;;;16.40;13.23;;;8.20;99.90;;;-141.84;85.70;18885.16;5051566;28;20272;-73
2023/04/17 06:06:26;;;;;;;15.80;14.13;;;8.20;99.90;;;-141.84;85.32;18866.88;5051608;28;20201;-71
2023/04/17 06:08:54;;;;;;;16.13;14.37;;;8.20;99.90;;;-141.84;86.06;18864.84;5051616;28;20208;-71
2023/04/17 06:11:23;;;;;;;16.53;14.37;;;8.10;99.90;;;-141.84;85.93;18881.09;5051782;28;20553;-71
2023/04/17 06:13:51;;;;;;;18.63;14.67;;;8.10;99.90;;;-141.84;85.66;18875.00;5051572;28;20205;-71
2023/04/17 06:16:19;;;;;;;19.30;14.73;;;8.10;99.90;;;-141.84;84.48;18891.25;5051991;28;20685;-72
2023/04/17 06:18:49;;;;;;;16.87;14.80;;;8.10;99.90;;;-141.84;84.44;18872.97;5052241;28;20197;-71
2023/04/17 06:21:17;;;;;;;15.83;14.13;;;8.10;99.90;;;-141.84;83.68;18883.13;5052076;28;20224;-70
2023/04/17 06:23:45;;;;;;;18.57;13.93;;;8.10;99.90;;;-141.84;83.66;18907.50;5051508;28;20208;-72
2023/04/17 06:26:14;;;;;;;19.67;15.43;;;8.20;99.90;;;-141.84;84.26;18893.28;5050949;28;20576;-73
2023/04/17 06:28:42;;;;;;;16.37;14.23;;;8.10;99.90;;;-141.84;84.26;18913.59;5050641;28;20235;-71
2023/04/17 06:31:10;;;;;;;17.97;15.43;;;8.20;99.90;;;-141.84;83.96;18907.50;5051084;28;20201;-73
2023/04/17 06:33:39;;;;;;;17.00;14.63;;;8.20;99.90;;;-141.84;83.98;18905.47;5051258;28;20248;-72
2023/04/17 06:36:09;;;;;;;18.47;15.67;;;8.20;99.90;;;-141.84;82.93;18915.63;5051307;28;20205;-72
2023/04/17 06:38:37;;;;;;;17.47;14.80;;;8.30;99.90;;;-141.84;81.88;18929.88;5051101;28;20197;-72
2023/04/17 06:41:05;;;;;;;18.00;15.23;;;8.40;99.90;;;-141.84;81.65;18954.25;5051093;28;20212;-72
2023/04/17 06:43:34;;;;;;;19.07;15.23;;;8.50;99.90;;;-141.84;81.98;18923.78;5050523;28;20260;-72
2023/04/17 06:46:02;;;;;;;18.60;15.40;;;8.50;99.90;;;-141.84;80.76;18944.09;5036119;28;20699;-72
2023/04/17 06:48:30;;;;;;;17.90;14.50;;;8.50;99.90;;;-141.84;81.77;18954.25;5033935;28;20325;-72
2023/04/17 06:50:58;;;;;;;16.33;14.10;;;8.50;99.90;;;-141.84;81.98;18956.28;5051083;28;20197;-71
2023/04/17 06:53:27;;;;;;;18.20;15.10;;;8.50;99.90;;;-141.84;80.63;18940.03;5050881;28;20550;-73
2023/04/17 06:55:55;;;;;;;18.57;14.47;;;8.50;99.90;;;-141.84;79.91;18964.41;5051068;28;20201;-72
2023/04/17 06:58:24;;;;;;;19.00;15.50;;;8.70;99.90;;;-141.84;81.49;18907.50;5050814;28;20198;-72
2023/04/17 07:00:52;;;;;;;18.00;14.53;;;8.40;99.90;;;-141.84;80.62;18964.41;5050957;28;20201;-73
2023/04/17 07:03:20;;;;;;;20.00;15.23;;;8.50;99.90;;;-141.84;80.95;18988.78;5050872;28;20696;-72
2023/04/17 07:05:49;;;;;;;16.27;14.57;;;8.60;99.90;;;-141.84;79.94;18982.69;5054645;28;20293;-72
2023/04/17 07:08:21;;;;;;;16.63;14.47;;;8.70;99.90;;;-141.84;80.09;19000.97;5054450;28;20221;-72
2023/04/17 07:10:50;;;;;;;18.20;14.87;;;8.70;99.90;;;-141.84;79.63;19003.00;5054325;28;20193;-73
2023/04/17 07:13:18;;;;;;;18.63;14.80;;;8.80;99.90;;;-141.84;79.15;19023.34;5054569;28;20201;-72
2023/04/17 07:15:52;;;;;;;17.93;15.27;;;8.90;99.90;;;-141.84;79.68;19021.31;5054336;28;20206;-72
2023/04/17 07:18:21;;;;;;;16.23;13.37;;;8.90;99.90;;;-141.84;80.01;19017.25;5054142;28;20650;-72
2023/04/17 07:20:49;;;;;;;18.07;13.77;;;9.00;99.90;;;-141.84;77.84;19053.81;5054365;28;20197;-72
2023/04/17 07:23:17;;;;;;;16.80;14.67;;;9.10;99.90;;;-141.84;78.73;19057.88;5054085;28;20197;-71
2023/04/17 07:25:45;;;;;;;19.10;13.93;;;8.90;99.90;;;-141.84;78.59;19021.31;5054358;28;20201;-72
2023/04/17 07:28:15;;;;;;;16.77;14.07;;;9.00;99.90;;;-141.84;78.09;19066.00;5054018;28;20221;-72
2023/04/17 07:30:43;;;;;;;17.93;14.07;;;9.10;99.90;;;-141.84;77.77;19072.09;5053675;28;20228;-71
2023/04/17 07:33:11;;;;;;;15.20;13.00;;;9.10;99.90;;;-141.84;77.79;19027.41;5054157;28;20202;-71
2023/04/17 07:35:41;;;;;;;15.27;13.00;;;9.10;99.90;;;-141.84;77.75;19035.53;5054386;28;20617;-71
2023/04/17 07:38:10;;;;;;;15.20;13.40;;;9.00;99.90;;;-141.84;77.73;19021.31;5054275;28;20205;-71
2023/04/17 07:40:38;;;;;;;16.70;14.07;;;9.00;99.90;;;-141.84;77.62;19066.00;5053929;28;20212;-72
2023/04/17 07:43:06;;;;;;;14.67;13.17;;;9.00;99.90;;;-141.84;77.98;19094.44;5053298;28;20779;-71
2023/04/17 07:45:35;;;;;;;14.50;12.97;;;9.20;99.90;;;-141.84;77.11;19102.56;5043017;28;20201;-70
2023/04/17 07:48:06;;;;;;;17.80;13.87;;;9.30;99.90;;;-141.84;76.15;19080.22;5033886;28;20577;-72
2023/04/17 07:50:35;;;;;;;15.07;12.87;;;9.40;99.90;;;-141.84;76.01;19106.66;5053886;28;20202;-71
2023/04/17 07:53:03;;;;;;;15.40;12.73;;;9.40;99.90;;;-141.84;73.66;19157.44;5053902;28;20284;-72
2023/04/17 07:55:31;;;;;;;13.97;12.33;;;9.50;99.90;;;-141.84;75.27;19129.00;5053803;28;20205;-72
2023/04/17 07:58:02;;;;;;;13.50;12.10;;;9.50;99.90;;;-141.84;75.54;19120.88;5053659;28;20280;-72
2023/04/17 08:00:31;;;;;;;13.63;12.23;;;9.60;99.90;;;-141.84;73.32;19167.59;5053529;28;20590;-72
2023/04/17 08:03:01;;;;;;;14.93;11.97;;;9.60;99.90;;;-141.84;72.63;19192.00;5054073;28;20296;-72
2023/04/17 08:05:30;;;;;;;13.37;11.97;;;9.70;99.90;;;-141.84;71.88;19187.91;5053331;28;20240;-71
2023/04/17 08:08:00;;;;;;;12.80;11.47;;;9.80;99.90;;;-141.84;72.39;19208.25;5053321;28;20232;-72
2023/04/17 08:10:28;;;;;;;15.37;12.30;;;9.80;99.90;;;-141.84;73.36;19189.97;5053459;28;20661;-71
2023/04/17 08:12:56;;;;;;;13.83;12.33;;;9.70;99.90;;;-141.84;71.99;19224.50;5053760;28;20208;-72
2023/04/17 08:15:25;;;;;;;14.30;11.80;;;9.90;99.90;;;-141.84;72.20;19226.53;5052654;28;20691;-72
2023/04/17 08:17:53;;;;;;;16.17;12.93;;;9.90;99.90;;;-141.84;72.38;19222.47;5053625;28;20208;-72
2023/04/17 08:20:23;;;;;;;15.47;12.57;;;10.00;99.90;;;-141.84;72.37;19271.25;5052971;28;20669;-71
2023/04/17 08:22:51;;;;;;;14.57;12.13;;;10.00;99.90;;;-141.84;72.22;19226.53;5053535;28;20201;-71
2023/04/17 08:25:19;;;;;;;17.60;13.10;;;10.00;99.90;;;-141.84;72.27;19244.81;5053409;28;20658;-71
2023/04/17 08:27:47;;;;;;;14.57;12.70;;;10.10;99.90;;;-141.84;72.64;19250.91;5052733;28;20211;-72
2023/04/17 08:30:16;;;;;;;13.00;11.57;;;10.30;99.90;;;-141.84;68.03;19368.78;5053170;28;20210;-70
2023/04/17 08:32:49;;;;;;;15.10;11.60;;;10.60;99.90;;;-141.84;67.59;19458.19;5052957;28;20685;-72
2023/04/17 08:35:17;;;;;;;16.13;12.20;;;10.90;99.90;;;-141.84;67.24;19464.28;5053108;28;20186;-71
2023/04/17 08:37:46;;;;;;;12.90;11.40;;;11.10;99.90;;;-141.84;65.95;19480.53;5052710;28;20205;-72
2023/04/17 08:40:17;;;;;;;13.13;11.73;;;11.10;99.90;;;-141.84;65.95;19458.19;5053195;28;20201;-71
2023/04/17 08:42:48;;;;;;;13.33;11.07;;;11.20;99.90;;;-141.84;66.62;19464.28;5052729;28;20279;-73
2023/04/17 08:45:17;;;;;;;14.13;10.93;;;11.20;99.90;;;-141.84;64.74;19448.03;5044260;28;20228;-72
2023/04/17 08:47:45;;;;;;;14.87;11.50;;;11.20;99.90;;;-141.84;65.73;19443.97;5033219;28;20221;-72
2023/04/17 08:50:17;;;;;;;12.53;11.27;;;11.20;99.90;;;-141.84;65.67;19486.66;5050227;28;20208;-72
2023/04/17 08:52:49;;;;;;;13.33;11.53;;;11.10;99.90;;;-141.84;66.74;19476.47;5053108;28;20189;-72
2023/04/17 08:55:19;;;;;;;12.50;11.10;;;11.20;99.90;;;-141.84;65.87;19517.13;5052706;28;20189;-72
2023/04/17 08:57:59;;;;;;;11.77;10.53;;;11.20;99.90;;;-141.84;65.70;19537.44;5052420;28;20753;-72
2023/04/17 09:00:30;;;;;;;12.43;10.77;;;11.40;99.90;;;-141.84;64.29;19517.13;5052643;28;20209;-73
2023/04/17 09:03:01;;;;;;;12.00;10.70;;;11.40;99.90;;;-141.84;64.11;19563.88;5052501;28;20220;-72
2023/04/17 09:05:32;;;;;;;11.88;10.68;;;11.40;99.90;;;-141.84;64.36;19567.94;5052913;28;20193;-71
2023/04/17 09:08:12;;;;;;;12.65;10.45;;;11.50;99.90;;;-141.84;62.74;19677.66;5053561;28;20189;-71
2023/04/17 09:10:43;;;;;;;12.17;10.40;;;11.70;99.90;;;-141.84;63.36;19620.78;5053951;28;20277;-71
2023/04/17 09:13:14;;;;;;;11.60;10.40;;;11.90;99.90;;;-141.84;61.07;19651.25;5054137;28;20186;-71
2023/04/17 09:15:45;;;;;;;11.00;9.90;;;12.00;99.90;;;-141.84;62.66;19630.94;5054450;28;20189;-72
2023/04/17 09:18:29;;;;;;;11.93;10.73;;;12.00;99.90;;;-141.84;63.45;19600.44;5053555;28;20193;-72
2023/04/17 09:20:58;;;;;;;12.00;10.17;;;11.70;99.90;;;-141.84;63.03;19647.19;5052649;28;20186;-72
2023/04/17 09:23:30;;;;;;;12.63;10.45;;;11.90;99.90;;;-141.84;62.39;19635.00;5052891;28;20201;-72
2023/04/17 09:26:10;;;;;;;10.48;9.45;;;11.90;99.90;;;-141.84;63.05;19657.34;5052415;28;20189;-71
2023/04/17 09:28:39;;;;;;;10.70;9.10;;;11.90;99.90;;;-141.84;62.53;19624.84;5052574;28;20206;-71
2023/04/17 09:31:25;;;;;;;12.10;10.33;;;12.00;99.90;;;-141.84;62.95;19600.44;5052587;28;20201;-73
2023/04/17 09:33:57;;;;;;;10.90;9.80;;;11.90;99.90;;;-141.84;64.22;19606.53;5055314;28;20190;-73
2023/04/17 09:36:29;;;;;;;10.70;9.55;;;11.70;99.90;;;-141.84;63.12;19600.44;5053930;28;20598;-71
2023/04/17 09:39:00;;;;;;;10.45;9.35;;;11.80;99.90;;;-141.84;64.22;19610.59;5052952;28;20178;-73
2023/04/17 09:41:31;;;;;;;10.55;9.00;;;11.60;99.90;;;-141.84;63.89;19602.47;5052683;28;20182;-71
2023/04/17 09:44:04;;;;;;;10.77;9.40;;;11.60;99.90;;;-141.84;63.35;19618.75;5051219;28;20233;-71
2023/04/17 09:46:36;;;;;;;10.53;9.43;;;11.60;99.90;;;-141.84;62.75;19641.09;5032952;28;20271;-71
2023/04/17 09:49:13;;;;;;;10.63;9.00;;;11.70;99.90;;;-141.84;62.40;19671.56;5039222;28;20201;-72
2023/04/17 09:51:42;;;;;;;9.73;8.83;;;11.70;99.90;;;-141.84;62.00;19700.03;5051831;28;20192;-73
2023/04/17 09:54:14;;;;;;;11.93;10.13;;;11.70;99.90;;;-141.84;62.85;19635.00;5051294;28;20201;-71
2023/04/17 09:56:44;;;;;;;10.40;9.05;;;11.60;99.90;;;-141.84;63.39;19671.56;5051565;28;20664;-72
2023/04/17 09:59:15;;;;;;;10.40;9.30;;;11.60;99.90;;;-141.84;62.28;19653.28;5047616;28;20194;-72
2023/04/17 10:01:46;;;;;;;11.70;9.33;;;11.70;99.90;;;-141.84;62.28;19649.22;5043131;28;20205;-72
2023/04/17 10:04:15;;;;;;;10.65;9.65;;;11.70;99.90;;;-141.84;62.42;19655.31;5051965;28;20669;-72
2023/04/17 10:06:45;;;;;;;11.57;8.85;;;11.70;99.90;;;-141.84;62.99;19665.47;5051765;28;20236;-72