Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:06;;;;;;;1.00;0.90;;;;;;;10.69;71.12;101647.16;4957340;28;20038;-68
2021/06/02 00:04:42;;;;;;;4.38;1.42;;;;;;;10.67;71.17;101646.47;4957210;28;20047;-68
2021/06/02 00:07:10;;;;;;;3.72;1.55;;;;;;;10.65;71.22;101654.63;4973944;28;20440;-67
2021/06/02 00:09:36;;;;;;;3.35;1.42;;;;;;;10.60;71.87;101640.00;4957264;28;20054;-67
2021/06/02 00:12:06;;;;;;;1.80;0.98;;;;;;;10.59;71.85;101641.00;4974213;28;20045;-67
2021/06/02 00:14:32;;;;;;;7.57;1.48;;;;;;;10.60;72.41;101645.34;4974620;28;20030;-68
2021/06/02 00:16:58;;;;;;;3.20;1.70;;;;;;;10.53;72.85;101651.22;4940760;28;20405;-68
2021/06/02 00:19:24;;;;;;;;;;;;;;;10.55;72.99;101645.75;4974573;28;20023;-68
2021/06/02 00:21:50;;;;;;;2.20;0.95;;;;;;;10.51;72.99;101650.56;4957139;28;19918;-68
2021/06/02 00:24:16;;;;;;;1.88;1.30;;;;;;;10.50;73.14;101658.69;4973676;28;20039;-68
2021/06/02 00:26:43;;;;;;;3.28;1.50;;;;;;;10.54;73.26;101660.94;4956824;28;20456;-68
2021/06/02 00:29:09;;;;;;;1.95;1.08;;;;;;;10.46;73.64;101650.09;4973883;28;20479;-68
2021/06/02 00:31:39;;;;;;;3.57;1.60;;;;;;;10.36;73.71;101649.25;4973332;28;20062;-68
2021/06/02 00:34:06;;;;;;;4.35;1.67;;;;;;;10.35;74.01;101643.09;4973715;28;20325;-68
2021/06/02 00:36:31;;;;;;;;;;;;;;;10.32;74.16;101643.38;4973867;28;20031;-68
2021/06/02 00:38:57;;;;;;;2.40;1.48;;;;;;;10.27;74.52;101639.38;4956542;28;20343;-68
2021/06/02 00:41:23;;;;;;;2.72;1.70;;;;;;;10.22;74.83;101646.97;4940561;28;20066;-68
2021/06/02 00:43:49;;;;;;;3.10;1.70;;;;;;;10.17;75.02;101649.22;4956573;28;20054;-68
2021/06/02 00:46:15;;;;;;;1.70;1.55;;;;;;;10.18;75.30;101643.72;4956399;28;20278;-68
2021/06/02 00:48:44;;;;;;;2.47;1.58;;;;;;;10.23;75.63;101648.66;4973325;28;20050;-68
2021/06/02 00:51:10;;;;;;;7.47;1.83;;;;;;;10.19;75.78;101645.41;4973338;28;20484;-68
2021/06/02 00:53:36;;;;;;;5.18;1.50;;;;;;;10.18;75.97;101641.03;4956198;28;20052;-68
2021/06/02 00:56:04;;;;;;;3.17;1.55;;;;;;;10.18;75.97;101642.88;4940132;28;20046;-68
2021/06/02 00:58:32;;;;;;;3.50;1.90;;;;;;;10.18;77.27;101640.22;4972996;28;20077;-68
2021/06/02 01:00:59;;;;;;;6.53;2.15;;;;;;;10.30;76.80;101641.78;4973190;28;20102;-68
2021/06/02 01:03:27;;;;;;;;;;;;;;;10.36;77.22;101643.94;4940615;28;20041;-68
2021/06/02 01:05:54;;;;;;;4.70;2.10;;;;;;;10.34;77.64;101640.53;4972732;28;19914;-68
2021/06/02 01:08:21;;;;;;;3.47;1.60;;;;;;;10.34;77.64;101646.72;4955938;28;20531;-68
2021/06/02 01:10:48;;;;;;;5.30;2.80;;;;;;;10.18;78.32;101637.53;4956031;28;20098;-68
2021/06/02 01:13:15;;;;;;;4.50;2.10;;;;;;;10.26;78.26;101638.56;4956042;28;20117;-68
2021/06/02 01:15:40;;;;;;;2.70;1.90;;;;;;;10.23;78.74;101633.50;4972979;28;20388;-68
2021/06/02 01:18:09;;;;;;;3.92;2.15;;;;;;;10.27;78.61;101642.06;4972727;28;20042;-68
2021/06/02 01:20:37;;;;;;;4.53;1.80;;;;;;;10.20;79.08;101638.25;4939907;28;20918;-68
2021/06/02 01:23:04;;;;;;;4.28;2.78;;;;;;;10.17;79.38;101651.88;4972999;28;20054;-68
2021/06/02 01:25:29;;;;;;;5.22;2.05;;;;;;;10.13;79.34;101649.47;4972875;28;20085;-68
2021/06/02 01:27:55;;;;;;;4.73;2.50;;;;;;;10.17;79.31;101638.53;4955514;28;20039;-68
2021/06/02 01:30:22;;;;;;;2.20;1.90;;;;;;;10.09;79.75;101640.06;4972894;28;20460;-68
2021/06/02 01:32:56;;;;;;;5.32;2.28;;;;;;;10.05;80.10;101637.81;4972914;28;20441;-68
2021/06/02 01:35:40;;;;;;;5.93;2.92;;;;;;;10.03;80.03;101640.63;4972562;28;20042;-68
2021/06/02 01:38:46;;;;;;;6.75;2.05;;;;;;;9.98;80.33;101639.34;4972477;28;20133;-68
2021/06/02 01:41:21;;;;;;;4.72;2.42;;;;;;;9.92;80.58;101640.72;4972365;28;20039;-68
2021/06/02 01:44:13;;;;;;;6.13;2.55;;;;;;;9.89;80.64;101647.16;4955167;28;20381;-68
2021/06/02 01:46:39;;;;;;;4.38;1.80;;;;;;;9.92;80.59;101646.88;4955359;28;20031;-68
2021/06/02 01:49:38;;;;;;;4.23;2.07;;;;;;;9.85;80.84;101648.41;4972616;28;20114;-68
2021/06/02 01:52:40;;;;;;;8.30;2.58;;;;;;;9.77;81.40;101650.09;4955617;28;20043;-68
2021/06/02 01:55:38;;;;;;;4.30;2.05;;;;;;;9.75;81.43;101654.72;4972544;28;20035;-68
2021/06/02 01:58:48;;;;;;;6.57;2.85;;;;;;;9.76;81.44;101656.38;4972135;28;20117;-68
2021/06/02 02:01:32;;;;;;;8.38;3.33;;;;;;;9.73;81.68;101655.69;4949672;28;20137;-68
2021/06/02 02:04:24;;;;;;;5.00;2.40;;;;;;;9.81;82.00;101654.16;4972402;28;20038;-68
2021/06/02 02:07:25;;;;;;;4.05;2.88;;;;;;;9.79;82.22;101658.81;4972177;28;20038;-68
2021/06/02 02:10:21;;;;;;;3.70;2.42;;;;;;;9.86;82.39;101658.13;4972360;28;20266;-68
2021/06/02 02:13:25;;;;;;;5.43;2.38;;;;;;;9.93;82.13;101648.59;4971961;28;20023;-68
2021/06/02 02:16:20;;;;;;;4.13;2.17;;;;;;;9.97;82.03;101657.16;4938626;28;20101;-68
2021/06/02 02:19:09;;;;;;;4.60;2.87;;;;;;;9.96;82.14;101655.47;4951935;28;20054;-68
2021/06/02 02:21:43;;;;;;;4.60;2.22;;;;;;;9.96;81.67;101662.66;4925661;28;20113;-68
2021/06/02 02:24:11;;;;;;;4.82;2.80;;;;;;;9.99;81.67;101668.53;4972020;28;20039;-68
2021/06/02 02:26:46;;;;;;;5.78;3.03;;;;;;;9.97;81.61;101667.81;4954903;28;20046;-68
2021/06/02 02:29:33;;;;;;;3.88;2.72;;;;;;;10.01;81.57;101663.06;4939073;28;20122;-68
2021/06/02 02:32:17;;;;;;;9.18;2.80;;;;;;;10.01;81.56;101661.25;4972279;28;20030;-68
2021/06/02 02:34:56;;;;;;;8.18;2.42;;;;;;;10.02;81.77;101668.28;4971867;28;20524;-68
2021/06/02 02:37:55;;;;;;;6.15;3.10;;;;;;;10.09;81.91;101663.22;4971925;28;20046;-68
2021/06/02 02:40:27;;;;;;;8.10;2.65;;;;;;;10.11;81.81;101672.81;4971985;28;20481;-68
2021/06/02 02:43:06;;;;;;;6.05;2.70;;;;;;;10.14;82.01;101671.69;4954604;28;20065;-68
2021/06/02 02:45:44;;;;;;;3.35;2.33;;;;;;;10.13;82.01;101670.81;4955131;28;20031;-68
2021/06/02 02:48:25;;;;;;;6.07;3.35;;;;;;;10.17;81.95;101678.56;4971772;28;20062;-68
2021/06/02 02:51:08;;;;;;;6.22;2.70;;;;;;;10.23;81.97;101678.00;4954885;28;20057;-68
2021/06/02 02:54:00;;;;;;;4.82;3.00;;;;;;;10.30;81.26;101680.03;4973062;28;20499;-68
2021/06/02 02:56:38;;;;;;;6.63;3.40;;;;;;;10.23;81.52;101684.22;4974946;28;20042;-68
2021/06/02 02:59:17;;;;;;;8.40;2.35;;;;;;;10.24;80.97;101677.03;4975551;28;20054;-68
2021/06/02 03:02:12;;;;;;;4.97;2.08;;;;;;;10.30;80.27;101679.16;4958643;28;20049;-68
2021/06/02 03:04:44;;;;;;;3.92;2.28;;;;;;;10.34;79.70;101684.09;4975355;28;20043;-68
2021/06/02 03:07:12;;;;;;;6.15;2.40;;;;;;;10.32;79.96;101679.88;4958256;28;20034;-68
2021/06/02 03:09:48;;;;;;;7.60;2.17;;;;;;;10.30;80.16;101681.84;4975351;28;20373;-68
2021/06/02 03:12:36;;;;;;;4.57;2.15;;;;;;;10.31;80.28;101673.69;4958407;28;20039;-68
2021/06/02 03:15:13;;;;;;;4.13;2.47;;;;;;;10.34;80.83;101672.56;4958248;28;20092;-68
2021/06/02 03:17:44;;;;;;;5.82;2.53;;;;;;;10.31;80.85;101672.88;4957867;28;20038;-68
2021/06/02 03:20:32;;;;;;;4.50;2.10;;;;;;;10.29;81.09;101690.84;4958177;28;20070;-68
2021/06/02 03:23:16;;;;;;;4.68;2.20;;;;;;;10.27;81.92;101684.75;4957997;28;20085;-68
2021/06/02 03:26:00;;;;;;;8.43;3.15;;;;;;;10.34;81.71;101681.44;4974892;28;20042;-68
2021/06/02 03:28:44;;;;;;;6.28;2.70;;;;;;;10.35;82.12;101684.97;4958046;28;20047;-68
2021/06/02 03:31:24;;;;;;;7.15;2.80;;;;;;;10.37;82.49;101682.97;4974996;28;20113;-68
2021/06/02 03:33:56;;;;;;;5.53;3.05;;;;;;;10.43;82.56;101677.09;4957809;28;20372;-68
2021/06/02 03:36:46;;;;;;;8.55;2.60;;;;;;;10.47;82.74;101699.88;4974555;28;20335;-68
2021/06/02 03:39:48;;;;;;;6.78;2.80;;;;;;;10.50;82.99;101683.56;4974854;28;20039;-68
2021/06/02 03:42:37;;;;;;;10.18;3.35;;;;;;;10.46;83.66;101687.47;4957621;28;20581;-68
2021/06/02 03:45:31;;;;;;;5.60;3.08;;;;;;;10.54;83.56;101695.66;4957822;28;20043;-68
2021/06/02 03:48:18;;;;;;;5.57;3.15;;;;;;;10.56;83.43;101701.69;4957499;28;20039;-68
2021/06/02 03:51:09;;;;;;;8.88;3.25;;;;;;;10.61;83.61;101703.97;4957461;28;20066;-68
2021/06/02 03:53:42;;;;;;;9.27;2.85;;;;;;;10.61;82.99;101705.78;4974573;28;20046;-68
2021/06/02 03:56:38;;;;;;;6.78;2.90;;;;;;;10.67;82.86;101710.56;4957111;28;20373;-68
2021/06/02 03:59:28;;;;;;;6.80;3.25;;;;;;;10.74;82.86;101701.00;4974325;28;20074;-68
2021/06/02 04:02:11;;;;;;;6.80;3.28;;;;;;;10.76;83.16;101707.03;4974416;28;20129;-68
2021/06/02 04:05:02;;;;;;;4.95;3.30;;;;;;;10.84;83.15;101701.88;4956603;28;20066;-68
2021/06/02 04:07:46;;;;;;;8.43;3.80;;;;;;;10.93;83.20;101700.16;4973958;28;20364;-68
2021/06/02 04:10:44;;;;;;;6.75;3.53;;;;;;;10.98;83.56;101697.91;4957302;28;20046;-68
2021/06/02 04:13:30;;;;;;;11.55;4.25;;;;;;;11.09;83.34;101704.91;4906976;28;20046;-68
2021/06/02 04:16:09;;;;;;;7.57;4.75;;;;;;;10.99;84.16;101700.44;4956741;28;20038;-68
2021/06/02 04:18:36;;;;;;;8.57;4.13;;;;;;;11.11;83.56;101692.25;4974228;28;20400;-68
2021/06/02 04:21:03;;;;;;;13.70;5.88;;;;;;;11.16;83.49;101696.19;4957007;28;20047;-68
2021/06/02 04:23:29;;;;;;;12.38;4.57;;;;;;;11.08;83.55;101704.09;4957037;28;20412;-68
2021/06/02 04:25:56;;;;;;;6.50;3.88;;;;;;;11.09;83.52;101700.41;4973612;28;20049;-68
2021/06/02 04:28:23;;;;;;;7.78;4.13;;;;;;;11.20;82.99;101696.75;4956881;28;20125;-68
2021/06/02 04:30:49;;;;;;;;;;;;;;;11.18;82.99;101699.56;4957385;28;20344;-68
2021/06/02 04:33:16;;;;;;;11.98;4.05;;;;;;;11.26;82.63;101695.31;4956829;28;19918;-68
2021/06/02 04:35:49;;;;;;;9.18;4.43;;;;;;;11.30;82.35;101697.56;4973674;28;20031;-68
2021/06/02 04:38:19;;;;;;;8.23;4.10;;;;;;;11.32;82.24;101706.28;4973680;28;20049;-68
2021/06/02 04:40:45;;;;;;;18.58;6.30;;;;;;;11.15;82.18;101701.69;4973638;28;20527;-68
2021/06/02 04:43:11;;;;;;;8.32;4.47;;;;;;;11.30;81.92;101702.91;4973640;28;20046;-68
2021/06/02 04:45:44;;;;;;;9.27;4.65;;;;;;;11.38;82.22;101708.41;4956665;28;20062;-68
2021/06/02 04:48:12;;;;;;;11.68;4.47;;;;;;;11.26;81.93;101704.22;4940413;28;20074;-68
2021/06/02 04:50:47;;;;;;;10.77;4.57;;;;;;;11.31;82.06;101706.47;4973506;28;20043;-68
2021/06/02 04:53:42;;;;;;;16.23;5.15;;;;;;;11.13;82.80;101719.69;4973385;28;20066;-68
2021/06/02 04:56:28;;;;;;;14.02;5.82;;;;;;;11.12;82.28;101708.16;4973087;28;20073;-68
2021/06/02 04:59:22;;;;;;;9.10;4.80;;;;;;;11.28;82.05;101715.56;4973410;28;20081;-68
2021/06/02 05:02:19;;;;;;;13.75;4.40;;;;;;;11.33;81.85;101713.34;4973395;28;20134;-68
2021/06/02 05:05:27;;;;;;;12.18;5.47;;;;;;;11.36;81.84;101718.41;4973300;28;20084;-68
2021/06/02 05:08:17;;;;;;;14.15;4.72;;;;;;;11.50;81.84;101724.28;4972859;28;20042;-68
2021/06/02 05:11:00;;;;;;;15.00;5.95;;;;;;;11.61;81.17;101721.41;4973167;28;20042;-68
2021/06/02 05:13:29;;;;;;;10.32;4.93;;;;;;;11.51;81.02;101720.59;4956116;28;20035;-68
2021/06/02 05:16:27;;;;;;;12.57;4.95;;;;;;;11.55;81.30;101727.34;4972417;28;20046;-69
2021/06/02 05:19:45;;;;;;;11.45;4.95;;;;;;;11.32;81.58;101719.66;4956127;28;20101;-68
2021/06/02 05:22:38;;;;;;;8.90;4.82;;;;;;;11.40;81.28;101719.81;4972593;28;20047;-68
2021/06/02 05:25:51;;;;;;;8.97;4.23;;;;;;;11.29;81.71;101721.78;4956041;28;20138;-68
2021/06/02 05:28:50;;;;;;;10.27;3.90;;;;;;;11.32;81.47;101727.69;4972900;28;20026;-68
2021/06/02 05:31:44;;;;;;;8.98;5.32;;;;;;;11.40;80.57;101725.16;4955840;28;20042;-68
2021/06/02 05:34:50;;;;;;;12.32;4.57;;;;;;;11.73;80.74;101733.66;4972635;28;20054;-68
2021/06/02 05:37:46;;;;;;;6.40;4.60;;;;;;;11.95;78.36;101727.09;4955237;28;20412;-68
2021/06/02 05:40:19;;;;;;;;;;;;;;;12.20;76.13;101722.91;4956115;28;20125;-69
2021/06/02 05:43:22;;;;;;;6.57;4.05;;;;;;;13.14;73.71;101731.53;4955152;28;19918;-68
2021/06/02 05:46:12;;;;;;;7.13;4.03;;;;;;;13.61;70.75;101731.22;4953953;28;20122;-68
2021/06/02 05:49:11;;;;;;;8.25;4.63;;;;;;;13.56;70.76;101728.19;4970929;28;20026;-68
2021/06/02 05:52:14;;;;;;;10.18;4.03;;;;;;;13.34;71.34;101716.09;4970830;28;20531;-69
2021/06/02 05:54:51;;;;;;;10.48;4.45;;;;;;;13.86;69.84;101726.81;4970939;28;20034;-69
2021/06/02 05:57:40;;;;;;;5.68;3.53;;;;;;;13.80;70.02;101720.25;4953993;28;20055;-69
2021/06/02 06:00:21;;;;;;;9.75;4.53;;;;;;;14.59;67.56;101720.06;4939492;28;20049;-69
2021/06/02 06:03:31;;;;;;;7.45;4.18;;;;;;;14.48;65.73;101718.50;4972353;28;20134;-69
2021/06/02 06:06:08;;;;;;;7.70;3.88;;;;;;;13.57;69.17;101719.94;4954824;28;20058;-69
2021/06/02 06:08:55;;;;;;;9.13;3.85;;;;;;;13.33;69.73;101704.53;4939453;28;20035;-69
2021/06/02 06:11:55;;;;;;;7.60;3.53;;;;;;;13.10;70.77;101710.38;4955400;28;20038;-69
2021/06/02 06:14:54;;;;;;;7.32;3.70;;;;;;;13.19;71.90;101721.19;4972160;28;20043;-69
2021/06/02 06:17:38;;;;;;;6.90;4.03;;;;;;;12.94;71.37;101710.25;4939043;28;20354;-68
2021/06/02 06:20:18;;;;;;;9.48;4.03;;;;;;;12.83;71.86;101705.09;4939183;28;20046;-69
2021/06/02 06:22:53;;;;;;;9.15;4.25;;;;;;;12.85;72.28;101704.00;4972233;28;20042;-69
2021/06/02 06:25:46;;;;;;;7.13;3.70;;;;;;;13.13;72.01;101709.22;4955377;28;20050;-69
2021/06/02 06:28:24;;;;;;;9.02;3.45;;;;;;;13.22;67.95;101707.44;4972731;28;20031;-69
2021/06/02 06:30:50;;;;;;;10.35;3.55;;;;;;;14.04;65.25;101708.78;4976124;28;20046;-69
2021/06/02 06:33:18;;;;;;;5.45;3.35;;;;;;;14.07;63.53;101712.97;4959053;28;20039;-69
2021/06/02 06:35:45;;;;;;;5.70;3.60;;;;;;;14.28;64.30;101699.97;4975845;28;20046;-69
2021/06/02 06:38:14;;;;;;;6.78;3.53;;;;;;;15.34;60.89;101711.84;4975720;28;20485;-69
2021/06/02 06:40:40;;;;;;;5.63;3.88;;;;;;;15.68;59.49;101702.69;4958984;28;20476;-69
2021/06/02 06:43:12;;;;;;;6.43;3.75;;;;;;;15.94;59.92;101714.06;4975818;28;20300;-69
2021/06/02 06:45:41;;;;;;;5.80;3.28;;;;;;;15.75;58.98;101709.09;4958710;28;20070;-69
2021/06/02 06:48:13;;;;;;;6.30;3.25;;;;;;;15.91;58.79;101709.03;4975411;28;20034;-69
2021/06/02 06:50:40;;;;;;;6.40;3.40;;;;;;;15.93;57.83;101707.00;4975169;28;20062;-69
2021/06/02 06:53:07;;;;;;;6.95;3.72;;;;;;;16.43;56.88;101713.81;4975024;28;20042;-69
2021/06/02 06:55:34;;;;;;;7.20;3.42;;;;;;;16.57;57.64;101701.44;4942239;28;20046;-69
2021/06/02 06:58:00;;;;;;;9.93;4.60;;;;;;;15.48;59.37;101702.25;4975027;28;20546;-69
2021/06/02 07:00:27;;;;;;;11.93;3.85;;;;;;;16.00;58.94;101707.16;4958137;28;20057;-69
2021/06/02 07:02:54;;;;;;;8.60;3.55;;;;;;;15.65;59.19;101703.03;4942251;28;20077;-69
2021/06/02 07:05:22;;;;;;;3.58;2.90;;;;;;;15.29;58.25;101706.97;4958044;28;20077;-69
2021/06/02 07:07:47;;;;;;;7.72;4.03;;;;;;;14.47;60.87;101693.47;4958148;28;20022;-69
2021/06/02 07:10:14;;;;;;;11.70;3.15;;;;;;;15.03;59.38;101701.78;4975394;28;20035;-69
2021/06/02 07:12:45;;;;;;;6.13;3.42;;;;;;;15.08;59.85;101694.06;4975059;28;20039;-69
2021/06/02 07:15:12;;;;;;;9.13;3.65;;;;;;;16.16;57.89;101707.06;4975330;28;20038;-69
2021/06/02 07:17:40;;;;;;;4.50;2.75;;;;;;;14.96;58.93;101708.81;4941760;28;20047;-69
2021/06/02 07:20:10;;;;;;;5.82;3.17;;;;;;;14.82;59.55;101715.72;4958133;28;20050;-69
2021/06/02 07:22:41;;;;;;;6.97;3.45;;;;;;;14.68;60.92;101719.91;4958069;28;20053;-69
2021/06/02 07:25:07;;;;;;;6.60;3.38;;;;;;;14.83;60.04;101708.50;4958071;28;20085;-69
2021/06/02 07:27:35;;;;;;;5.57;3.35;;;;;;;14.94;60.19;101713.56;4957679;28;20125;-69
2021/06/02 07:30:01;;;;;;;5.20;2.88;;;;;;;14.83;60.20;101709.34;4974972;28;20461;-69
2021/06/02 07:32:26;;;;;;;6.17;3.57;;;;;;;15.16;59.79;101715.56;4957716;28;20066;-69
2021/06/02 07:34:52;;;;;;;5.93;3.47;;;;;;;15.79;58.47;101713.94;4957859;28;20473;-69
2021/06/02 07:37:18;;;;;;;5.82;3.28;;;;;;;15.95;57.64;101712.22;4957643;28;20058;-69
2021/06/02 07:39:44;;;;;;;7.97;3.60;;;;;;;15.33;57.04;101723.59;4973375;28;20509;-69
2021/06/02 07:42:09;;;;;;;5.30;3.20;;;;;;;15.82;56.97;101716.28;4974809;28;20077;-69
2021/06/02 07:44:35;;;;;;;4.37;3.07;;;;;;;15.52;58.21;101719.69;4957632;28;20073;-69
2021/06/02 07:47:00;;;;;;;5.63;3.43;;;;;;;16.35;55.72;101710.34;4941514;28;20274;-69
2021/06/02 07:49:25;;;;;;;5.50;3.23;;;;;;;15.73;57.05;101706.59;4957633;28;20034;-69
2021/06/02 07:51:51;;;;;;;7.47;3.60;;;;;;;15.28;58.83;101717.91;4941632;28;20054;-69
2021/06/02 07:54:18;;;;;;;5.35;3.08;;;;;;;14.77;60.15;101720.75;4941512;28;20039;-69
2021/06/02 07:56:43;;;;;;;6.93;3.33;;;;;;;15.38;56.90;101721.25;4941155;28;20039;-69
2021/06/02 07:59:09;;;;;;;4.93;3.30;;;;;;;14.99;58.85;101713.88;4957442;28;20046;-69
2021/06/02 08:01:34;;;;;;;5.10;3.43;;;;;;;14.27;60.87;101721.63;4974452;28;20057;-69
2021/06/02 08:03:59;;;;;;;4.67;3.13;;;;;;;14.25;61.14;101710.19;4957464;28;20046;-69
2021/06/02 08:06:25;;;;;;;10.73;3.73;;;;;;;15.53;59.56;101716.84;4941112;28;20062;-69
2021/06/02 08:08:50;;;;;;;4.77;3.00;;;;;;;15.72;56.08;101720.22;4974307;28;20039;-69
2021/06/02 08:11:16;;;;;;;5.47;3.77;;;;;;;16.09;55.13;101726.81;4974212;28;20046;-69
2021/06/02 08:13:41;;;;;;;4.13;3.10;;;;;;;15.86;56.47;101721.34;4974258;28;20039;-69
2021/06/02 08:16:06;;;;;;;4.57;3.33;;;;;;;15.87;56.70;101718.47;4973699;28;20038;-69
2021/06/02 08:18:32;;;;;;;6.97;3.60;;;;;;;15.30;56.53;101722.09;4957115;28;20030;-69
2021/06/02 08:20:57;;;;;;;4.13;3.23;;;;;;;15.07;58.28;101721.94;4974071;28;20126;-69
2021/06/02 08:23:23;;;;;;;7.90;3.47;;;;;;;15.48;57.52;101723.78;4957103;28;20074;-69
2021/06/02 08:25:50;;;;;;;8.90;4.27;;;;;;;15.55;58.12;101720.22;4940821;28;20078;-69
2021/06/02 08:28:15;;;;;;;4.70;3.20;;;;;;;16.48;57.22;101725.94;4956756;28;20130;-69
2021/06/02 08:30:41;;;;;;;8.30;2.90;;;;;;;15.32;58.75;101733.53;4956851;28;20535;-69
2021/06/02 08:33:07;;;;;;;7.13;4.00;;;;;;;15.47;58.35;101733.66;4940836;28;20129;-69
2021/06/02 08:35:33;;;;;;;;;;;;;;;15.73;58.08;101722.75;4941138;28;20460;-68
2021/06/02 08:37:58;;;;;;;5.28;3.08;;;;;;;15.28;58.02;101731.34;4940544;28;19980;-69
2021/06/02 08:40:23;;;;;;;10.03;3.13;;;;;;;14.96;58.07;101720.44;4956547;28;20074;-69
2021/06/02 08:42:49;;;;;;;6.50;3.13;;;;;;;15.26;57.18;101733.38;4973720;28;20042;-69
2021/06/02 08:45:16;;;;;;;11.97;3.63;;;;;;;14.85;59.02;101734.22;4940227;28;20109;-69
2021/06/02 08:47:42;;;;;;;5.03;3.20;;;;;;;15.24;58.12;101725.47;4973269;28;20546;-69
2021/06/02 08:50:09;;;;;;;7.00;4.07;;;;;;;14.88;59.52;101733.03;4940535;28;20038;-68
2021/06/02 08:52:38;;;;;;;4.50;3.42;;;;;;;15.60;58.41;101731.31;4972765;28;20069;-68
2021/06/02 08:55:05;;;;;;;7.43;4.03;;;;;;;15.94;58.14;101732.91;4973007;28;20039;-69
2021/06/02 08:57:32;;;;;;;6.07;3.58;;;;;;;15.76;58.73;101729.63;4955680;28;20460;-69
2021/06/02 08:59:58;;;;;;;8.43;3.38;;;;;;;15.70;57.91;101733.81;4972982;28;20075;-69
2021/06/02 09:02:23;;;;;;;7.00;4.07;;;;;;;15.82;59.52;101737.81;4956002;28;20046;-69
2021/06/02 09:04:49;;;;;;;8.87;3.53;;;;;;;16.16;56.97;101728.63;4955906;28;20042;-69
2021/06/02 09:07:15;;;;;;;7.27;4.20;;;;;;;16.03;58.91;101723.78;4972508;28;20046;-69
2021/06/02 09:09:40;;;;;;;5.60;3.53;;;;;;;16.95;56.76;101722.25;4973149;28;20042;-69
2021/06/02 09:12:09;;;;;;;6.05;3.55;;;;;;;17.03;55.33;101728.44;4956276;28;20053;-69
2021/06/02 09:14:38;;;;;;;5.97;3.38;;;;;;;17.40;54.25;101720.53;4956078;28;20050;-69
2021/06/02 09:17:09;;;;;;;8.13;4.00;;;;;;;17.60;54.81;101721.66;4972586;28;20043;-69
2021/06/02 09:19:46;;;;;;;4.70;3.17;;;;;;;17.66;53.22;101722.78;4972997;28;20336;-69
2021/06/02 09:22:15;;;;;;;5.30;3.40;;;;;;;17.48;53.01;101721.25;4973033;28;20065;-69
2021/06/02 09:24:58;;;;;;;6.53;3.45;;;;;;;17.49;54.87;101727.53;4972979;28;20039;-69
2021/06/02 09:27:43;;;;;;;7.93;4.13;;;;;;;17.81;52.60;101725.50;4972604;28;20043;-69
2021/06/02 09:30:11;;;;;;;7.90;3.92;;;;;;;17.48;53.52;101721.25;4939711;28;20058;-69
2021/06/02 09:32:43;;;;;;;4.53;3.08;;;;;;;18.50;52.23;101723.28;4972746;28;20039;-70
2021/06/02 09:35:08;;;;;;;8.43;3.85;;;;;;;18.53;51.40;101725.59;4972700;28;20039;-70
2021/06/02 09:37:48;;;;;;;6.25;3.80;;;;;;;18.29;50.88;101723.25;4955293;28;20038;-70
2021/06/02 09:40:33;;;;;;;6.93;3.63;;;;;;;18.01;52.68;101726.63;4972739;28;20035;-70
2021/06/02 09:42:58;;;;;;;5.43;3.20;;;;;;;17.47;50.13;101724.19;4972507;28;20031;-70
2021/06/02 09:45:24;;;;;;;8.40;3.30;;;;;;;16.99;52.31;101715.50;4972562;28;20453;-70
2021/06/02 09:47:55;;;;;;;4.65;3.00;;;;;;;18.19;52.15;101714.56;4972287;28;20042;-69
2021/06/02 09:50:27;;;;;;;5.50;3.00;;;;;;;19.38;49.66;101713.06;4955536;28;20460;-69
2021/06/02 09:52:54;;;;;;;4.30;3.00;;;;;;;18.21;48.42;101713.34;4972520;28;20034;-70
2021/06/02 09:55:21;;;;;;;21.08;3.30;;;;;;;17.93;50.14;101713.22;4972466;28;20046;-70
2021/06/02 09:58:07;;;;;;;5.55;2.70;;;;;;;18.84;48.93;101710.94;4972176;28;20043;-70
2021/06/02 10:00:37;;;;;;;13.75;3.40;;;;;;;19.29;48.06;101708.00;4972159;28;20403;-70
2021/06/02 10:03:09;;;;;;;7.88;3.20;;;;;;;19.17;47.82;101713.09;4938797;28;20109;-70
2021/06/02 10:05:42;;;;;;;8.02;2.60;;;;;;;19.21;47.07;101714.41;4954760;28;20073;-70
2021/06/02 10:08:12;;;;;;;5.75;2.92;;;;;;;18.93;49.45;101723.31;4955222;28;20372;-70
2021/06/02 10:10:39;;;;;;;4.35;2.58;;;;;;;19.37;48.34;101716.81;4955311;28;20166;-70
2021/06/02 10:13:07;;;;;;;5.35;3.35;;;;;;;19.28;46.74;101707.16;4972219;28;20414;-70
2021/06/02 10:15:39;;;;;;;6.15;3.03;;;;;;;19.45;46.61;101706.84;4972167;28;20048;-70
2021/06/02 10:18:22;;;;;;;5.47;3.25;;;;;;;19.16;48.32;101716.84;4971791;28;20109;-70
2021/06/02 10:20:57;;;;;;;5.57;3.25;;;;;;;18.76;49.63;101720.03;4955201;28;20035;-70
2021/06/02 10:23:25;;;;;;;4.95;3.28;;;;;;;19.10;47.50;101709.50;4955350;28;20057;-70
2021/06/02 10:25:51;;;;;;;5.47;3.53;;;;;;;20.19;46.87;101712.50;4972094;28;20031;-70
2021/06/02 10:28:17;;;;;;;5.65;3.45;;;;;;;20.17;45.17;101721.88;4955263;28;20047;-70
2021/06/02 10:30:42;;;;;;;4.57;2.90;;;;;;;19.77;47.05;101719.81;4971991;28;20030;-70
2021/06/02 10:33:08;;;;;;;4.33;2.73;;;;;;;19.45;46.38;101712.28;4955320;28;20109;-70
2021/06/02 10:35:33;;;;;;;7.37;2.90;;;;;;;19.92;46.55;101727.78;4972118;28;20622;-70
2021/06/02 10:37:59;;;;;;;5.37;2.63;;;;;;;19.26;45.49;101709.22;4954774;28;20354;-70
2021/06/02 10:40:28;;;;;;;7.05;3.58;;;;;;;19.78;46.58;101710.66;4955262;28;20050;-71
2021/06/02 10:43:18;;;;;;;7.60;3.03;;;;;;;18.05;49.60;101708.16;4971997;28;20077;-70
2021/06/02 10:45:47;;;;;;;5.97;2.70;;;;;;;18.02;48.12;101709.38;4939183;28;20050;-70
2021/06/02 10:48:13;;;;;;;7.32;3.22;;;;;;;18.89;47.94;101721.19;4971797;28;20035;-70
2021/06/02 10:50:47;;;;;;;4.25;2.30;;;;;;;18.84;47.31;101715.53;4972056;28;20475;-70
2021/06/02 10:53:18;;;;;;;4.30;3.05;;;;;;;18.74;47.27;101718.53;4955046;28;20039;-70
2021/06/02 10:55:45;;;;;;;7.93;2.90;;;;;;;18.61;47.56;101719.22;4971879;28;20031;-70
2021/06/02 10:58:21;;;;;;;4.68;2.95;;;;;;;18.01;48.53;101715.00;4971547;28;20039;-70
2021/06/02 11:00:52;;;;;;;4.60;2.88;;;;;;;18.38;49.67;101719.41;4955063;28;20038;-71
2021/06/02 11:03:21;;;;;;;4.57;3.00;;;;;;;17.43;50.81;101710.19;4939054;28;20134;-71
2021/06/02 11:06:15;;;;;;;6.00;2.78;;;;;;;17.49;50.72;101711.34;4954870;28;20035;-70
2021/06/02 11:08:52;;;;;;;6.60;2.90;;;;;;;17.40;51.83;101704.34;4944436;28;20451;-70
2021/06/02 11:11:26;;;;;;;12.15;2.80;;;;;;;17.33;52.48;101708.78;4971868;28;20129;-70
2021/06/02 11:14:13;;;;;;;6.15;2.65;;;;;;;18.10;50.21;101711.16;4971843;28;20061;-70
2021/06/02 11:16:41;;;;;;;6.45;2.95;;;;;;;17.46;51.11;101695.47;4974699;28;20097;-70
2021/06/02 11:19:14;;;;;;;4.82;2.95;;;;;;;19.04;49.09;101715.72;4975069;28;20392;-70
2021/06/02 11:21:52;;;;;;;7.22;2.67;;;;;;;18.31;49.34;101707.66;4958120;28;20479;-70
2021/06/02 11:24:30;;;;;;;6.97;2.60;;;;;;;19.08;50.02;101690.78;4975173;28;20031;-70
2021/06/02 11:27:18;;;;;;;7.75;3.40;;;;;;;19.10;47.61;101691.38;4941611;28;20069;-70
2021/06/02 11:32:19;;;;;;;6.22;3.22;;;;;;;19.10;49.43;101677.03;4975046;28;20049;-70
2021/06/02 11:34:47;;;;;;;3.22;2.80;;;;;;;19.09;48.45;101689.72;4975016;28;20079;-70
2021/06/02 11:37:19;;;;;;;7.45;2.13;;;;;;;19.21;49.72;101687.31;4957522;28;20052;-70
2021/06/02 11:39:46;;;;;;;6.00;3.35;;;;;;;19.70;47.57;101686.41;4974890;28;20053;-70
2021/06/02 11:42:41;;;;;;;7.50;2.30;;;;;;;20.79;45.89;101681.97;4957772;28;20399;-70
2021/06/02 11:45:07;;;;;;;11.60;3.63;;;;;;;20.23;45.01;101683.13;4957770;28;20042;-71
2021/06/02 11:47:33;;;;;;;3.50;2.45;;;;;;;20.22;46.34;101687.69;4974426;28;20033;-71
2021/06/02 11:50:06;;;;;;;6.28;3.33;;;;;;;19.40;49.32;101686.63;4973861;28;20054;-71
2021/06/02 11:52:32;;;;;;;10.65;3.83;;;;;;;18.95;50.01;101679.84;4973034;28;20415;-71
2021/06/02 11:55:24;;;;;;;4.82;3.25;;;;;;;20.81;48.68;101680.75;4955982;28;20105;-71
2021/06/02 11:57:51;;;;;;;6.88;3.47;;;;;;;21.35;45.60;101689.69;4952666;28;20121;-71
2021/06/02 12:00:18;;;;;;;7.38;3.88;;;;;;;19.52;49.55;101686.06;4940247;28;20043;-71
2021/06/02 12:02:45;;;;;;;8.55;3.80;;;;;;;19.69;48.73;101683.91;4974476;28;20058;-71
2021/06/02 12:05:18;;;;;;;4.50;3.28;;;;;;;20.27;48.31;101687.06;4957290;28;20038;-71
2021/06/02 12:07:53;;;;;;;7.97;3.60;;;;;;;21.50;46.67;101687.63;4974092;28;20030;-71