Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:49;;;;;;;6.27;2.80;;;;;;;17.07;37.20;96162.44;4971708;28;20439;-70
2022/05/20 00:03:17;;;;;;;5.63;2.70;;;;;;;16.85;37.14;96152.09;4971198;28;20493;-69
2022/05/20 00:05:44;;;;;;;7.50;3.37;;;;;;;17.05;38.34;96168.00;4971087;28;20443;-69
2022/05/20 00:08:11;;;;;;;9.67;2.73;;;;;;;17.08;38.17;96151.56;4971475;28;20517;-68
2022/05/20 00:10:38;;;;;;;5.33;3.33;;;;;;;17.19;37.61;96158.47;4971745;28;20537;-69
2022/05/20 00:13:05;;;;;;;5.77;3.13;;;;;;;17.29;37.47;96165.59;4970922;28;20977;-68
2022/05/20 00:15:33;;;;;;;6.07;3.37;;;;;;;17.11;38.04;96160.84;4970965;28;20980;-69
2022/05/20 00:18:00;;;;;;;6.60;4.30;;;;;;;17.30;37.66;96153.16;4971327;28;20447;-69
2022/05/20 00:20:29;;;;;;;10.27;6.73;;;;;;;17.23;37.82;96148.13;4970751;28;20482;-69
2022/05/20 00:22:57;;;;;;;9.93;6.00;;;;;;;17.03;38.04;96161.38;4970696;28;20489;-69
2022/05/20 00:28:10;;;;;;;8.73;5.80;;;;;;;16.95;39.06;96167.97;4970848;28;20450;-69
2022/05/20 00:30:37;;;;;;;8.33;5.13;;;;;;;16.75;39.03;96160.03;4971149;28;20509;-69
2022/05/20 00:33:05;;;;;;;7.07;4.53;;;;;;;16.70;39.41;96175.91;4971366;28;20439;-68
2022/05/20 00:35:32;;;;;;;7.37;4.70;;;;;;;16.90;39.44;96175.94;4971002;28;20461;-70
2022/05/20 00:37:59;;;;;;;11.60;4.83;;;;;;;16.81;39.57;96182.00;4970597;28;20474;-70
2022/05/20 00:40:28;;;;;;;9.73;5.00;;;;;;;16.62;39.47;96184.38;4970514;28;20570;-69
2022/05/20 00:43:21;;;;;;;7.70;4.60;;;;;;;16.78;39.69;96193.13;4970526;28;20447;-68
2022/05/20 00:45:48;;;;;;;6.97;4.47;;;;;;;16.70;38.94;96185.69;4967130;28;20450;-69
2022/05/20 00:48:15;;;;;;;8.70;4.33;;;;;;;16.69;39.53;96195.50;4970460;28;20866;-68
2022/05/20 00:50:46;;;;;;;6.63;3.83;;;;;;;16.63;38.90;96188.59;4970596;28;20442;-69
2022/05/20 00:53:16;;;;;;;8.37;3.73;;;;;;;16.78;38.79;96187.81;4969956;28;20450;-69
2022/05/20 00:55:44;;;;;;;11.30;3.80;;;;;;;16.62;39.82;96194.16;4970333;28;20458;-69
2022/05/20 00:58:15;;;;;;;6.30;3.43;;;;;;;16.66;39.74;96189.94;4969603;28;21221;-69
2022/05/20 01:03:32;;;;;;;6.33;3.57;;;;;;;16.67;39.73;96187.03;4970445;28;20461;-68
2022/05/20 01:05:59;;;;;;;6.43;3.77;;;;;;;16.61;40.15;96181.97;4969898;28;20451;-68
2022/05/20 01:08:30;;;;;;;7.77;3.23;;;;;;;16.66;40.39;96185.41;4970002;28;20474;-69
2022/05/20 01:10:57;;;;;;;9.60;3.90;;;;;;;16.05;41.02;96184.41;4970461;28;20521;-69
2022/05/20 01:13:26;;;;;;;5.83;4.10;;;;;;;16.39;40.65;96184.78;4970086;28;20446;-68
2022/05/20 01:15:54;;;;;;;9.47;4.03;;;;;;;16.39;40.33;96173.41;4968988;28;20457;-69
2022/05/20 01:18:23;;;;;;;9.07;4.27;;;;;;;16.22;40.99;96169.13;4969929;28;20455;-69
2022/05/20 01:20:54;;;;;;;6.00;3.77;;;;;;;16.35;40.22;96178.41;4970216;28;20883;-69
2022/05/20 01:23:25;;;;;;;5.87;4.00;;;;;;;16.56;39.62;96169.53;4970309;28;20695;-68
2022/05/20 01:25:54;;;;;;;6.03;3.40;;;;;;;16.45;39.83;96172.38;4970391;28;20450;-69
2022/05/20 01:28:23;;;;;;;4.57;3.60;;;;;;;16.62;39.35;96179.09;4968633;28;20917;-68
2022/05/20 01:31:02;;;;;;;10.37;3.67;;;;;;;16.47;40.10;96176.38;4970148;28;20921;-70
2022/05/20 01:33:33;;;;;;;7.57;3.67;;;;;;;16.36;40.06;96174.75;4970312;28;20489;-68
2022/05/20 01:36:03;;;;;;;7.47;4.00;;;;;;;16.27;40.18;96171.00;4970099;28;20977;-68
2022/05/20 01:38:30;;;;;;;5.83;2.97;;;;;;;16.51;39.95;96172.16;4970208;28;20509;-68
2022/05/20 01:41:07;;;;;;;6.03;3.20;;;;;;;16.12;40.74;96173.59;4970112;28;20438;-68
2022/05/20 01:43:53;;;;;;;4.13;2.87;;;;;;;16.33;40.52;96174.47;4969903;28;20474;-69
2022/05/20 01:46:41;;;;;;;6.13;2.87;;;;;;;16.27;40.64;96176.28;4970289;28;20446;-69
2022/05/20 01:49:24;;;;;;;8.20;2.67;;;;;;;16.14;40.72;96168.84;4970203;28;20486;-67
2022/05/20 01:51:55;;;;;;;4.20;2.60;;;;;;;16.22;40.37;96171.00;4970428;28;20885;-67
2022/05/20 01:54:43;;;;;;;4.90;2.67;;;;;;;16.34;40.57;96170.75;4970095;28;20521;-67
2022/05/20 01:57:26;;;;;;;3.57;2.37;;;;;;;16.10;40.13;96175.69;4970219;28;20446;-68
2022/05/20 02:00:07;;;;;;;4.23;2.60;;;;;;;15.87;40.68;96142.56;4969654;28;20948;-69
2022/05/20 02:02:45;;;;;;;4.53;2.43;;;;;;;16.31;39.98;96169.44;4970509;28;21018;-68
2022/05/20 02:05:32;;;;;;;7.90;2.93;;;;;;;16.10;40.37;96175.69;4974113;28;20455;-68
2022/05/20 02:08:17;;;;;;;10.73;3.30;;;;;;;15.97;40.83;96186.72;4974747;28;20450;-68
2022/05/20 02:10:52;;;;;;;9.70;3.23;;;;;;;15.99;41.45;96184.63;4974240;28;20492;-68
2022/05/20 02:13:20;;;;;;;6.43;2.90;;;;;;;16.07;40.90;96178.88;4972862;28;20851;-70
2022/05/20 02:15:56;;;;;;;5.70;2.67;;;;;;;16.08;41.01;96177.78;4975278;28;20446;-69
2022/05/20 02:18:29;;;;;;;6.23;2.73;;;;;;;15.90;40.66;96175.59;4976010;28;20450;-69
2022/05/20 02:21:08;;;;;;;7.10;2.53;;;;;;;16.08;41.00;96185.72;4974938;28;20478;-68
2022/05/20 02:23:42;;;;;;;6.43;2.47;;;;;;;15.89;40.54;96185.38;4975084;28;20461;-69
2022/05/20 02:26:13;;;;;;;7.27;2.47;;;;;;;15.93;40.67;96180.41;4974607;28;20446;-68
2022/05/20 02:28:47;;;;;;;5.23;2.63;;;;;;;15.93;40.69;96188.31;4973339;28;20431;-69
2022/05/20 02:31:24;;;;;;;5.20;2.50;;;;;;;15.95;40.81;96191.47;4973150;28;20460;-69
2022/05/20 02:33:52;;;;;;;5.50;2.53;;;;;;;16.09;40.23;96189.97;4972696;28;20548;-69
2022/05/20 02:36:18;;;;;;;7.93;2.63;;;;;;;15.86;39.85;96191.19;4973406;28;20438;-69
2022/05/20 02:38:45;;;;;;;7.17;2.10;;;;;;;15.48;40.20;96193.31;4971491;28;20534;-69
2022/05/20 02:41:12;;;;;;;4.53;2.13;;;;;;;15.12;40.51;96164.00;4973170;28;20499;-69
2022/05/20 02:43:39;;;;;;;6.10;2.40;;;;;;;14.93;40.75;96191.81;4977559;28;20449;-69
2022/05/20 02:46:06;;;;;;;3.70;2.40;;;;;;;14.85;40.81;96181.69;4977543;28;20442;-68
2022/05/20 02:48:34;;;;;;;5.10;2.40;;;;;;;14.71;40.50;96177.88;4981590;28;20453;-68
2022/05/20 02:51:01;;;;;;;2.53;1.90;;;;;;;14.23;41.31;96164.72;4975042;28;20824;-69
2022/05/20 02:53:28;;;;;;;2.50;2.10;;;;;;;14.34;41.72;96187.53;4979736;28;20454;-70
2022/05/20 02:55:56;;;;;;;9.20;2.40;;;;;;;14.65;41.20;96189.44;4979694;28;20941;-69
2022/05/20 03:04:12;;;;;;;5.93;2.33;;;;;;;15.20;40.04;96186.47;4991748;28;21343;-68
2022/05/20 03:06:44;;;;;;;6.30;2.30;;;;;;;15.14;40.46;96182.22;4992216;28;20449;-69
2022/05/20 03:09:12;;;;;;;9.97;3.10;;;;;;;15.25;41.71;96178.63;4991600;28;20477;-70
2022/05/20 03:11:40;;;;;;;6.67;2.67;;;;;;;14.89;42.87;96174.09;4991927;28;20433;-70
2022/05/20 03:14:10;;;;;;;7.00;2.97;;;;;;;15.08;42.41;96177.94;4991785;28;20454;-69
2022/05/20 03:16:38;;;;;;;10.23;3.10;;;;;;;15.24;42.21;96183.09;4991844;28;20446;-70
2022/05/20 03:19:06;;;;;;;10.37;2.93;;;;;;;15.34;42.34;96178.94;4990617;28;20434;-69
2022/05/20 03:21:35;;;;;;;8.03;3.30;;;;;;;14.41;47.44;96182.06;4991318;28;20482;-71
2022/05/20 03:24:05;;;;;;;10.53;3.63;;;;;;;14.26;46.52;96174.75;4991289;28;20454;-70
2022/05/20 03:26:33;;;;;;;7.40;3.37;;;;;;;14.83;44.32;96175.91;4991585;28;20976;-69
2022/05/20 03:29:03;;;;;;;12.43;3.60;;;;;;;14.74;44.35;96176.59;4990570;28;20909;-69
2022/05/20 03:31:34;;;;;;;11.90;4.03;;;;;;;15.35;42.74;96199.00;4990432;28;20454;-69
2022/05/20 03:34:05;;;;;;;12.43;4.93;;;;;;;14.93;43.69;96186.53;4990832;28;20473;-68
2022/05/20 03:36:38;;;;;;;11.87;4.70;;;;;;;15.10;43.21;96192.50;4975423;28;20568;-70
2022/05/20 03:39:07;;;;;;;11.53;4.30;;;;;;;15.49;42.33;96194.94;4971855;28;20925;-69
2022/05/20 03:41:34;;;;;;;13.00;5.00;;;;;;;14.85;42.73;96171.16;4972017;28;20446;-70
2022/05/20 03:46:53;;;;;;;22.17;4.90;;;;;;;14.96;43.22;96209.78;4972205;28;20458;-69
2022/05/20 03:49:24;;;;;;;11.27;4.90;;;;;;;15.04;43.35;96217.25;4972221;28;20569;-70
2022/05/20 03:51:52;;;;;;;13.17;4.40;;;;;;;14.80;43.41;96229.16;4971747;28;20470;-69
2022/05/20 03:54:25;;;;;;;13.20;4.50;;;;;;;14.53;43.80;96233.63;4971837;28;20446;-69
2022/05/20 03:56:52;;;;;;;11.33;4.27;;;;;;;14.69;43.19;96227.47;4971430;28;20597;-70
2022/05/20 03:59:19;;;;;;;10.83;5.03;;;;;;;15.19;42.03;96233.25;4971587;28;20497;-70
2022/05/20 04:01:58;;;;;;;12.03;4.10;;;;;;;14.96;42.63;96228.25;4971227;28;20537;-69
2022/05/20 04:04:53;;;;;;;9.23;4.30;;;;;;;15.32;42.97;96234.66;4971193;28;20571;-68
2022/05/20 04:07:26;;;;;;;8.20;3.83;;;;;;;15.14;42.72;96230.53;4968165;28;20517;-70
2022/05/20 04:09:53;;;;;;;7.80;4.23;;;;;;;15.35;41.99;96226.22;4971300;28;20564;-70
2022/05/20 04:12:30;;;;;;;8.03;4.40;;;;;;;15.33;42.90;96230.97;4970760;28;20442;-70
2022/05/20 04:14:58;;;;;;;6.00;4.43;;;;;;;15.34;42.44;96218.56;4971363;28;20484;-69
2022/05/20 04:17:25;;;;;;;10.83;4.70;;;;;;;15.69;42.28;96234.69;4971061;28;20996;-69
2022/05/20 04:19:52;;;;;;;8.53;4.57;;;;;;;15.54;40.65;96224.00;4970932;28;20446;-70
2022/05/20 04:22:27;;;;;;;7.90;4.00;;;;;;;15.54;41.63;96224.00;4971201;28;20492;-69
2022/05/20 04:24:54;;;;;;;7.03;4.03;;;;;;;15.30;42.76;96223.53;4971406;28;20452;-70
2022/05/20 04:27:22;;;;;;;10.57;4.10;;;;;;;15.35;42.77;96225.41;4970611;28;20478;-70
2022/05/20 04:29:50;;;;;;;8.50;4.07;;;;;;;15.67;42.83;96218.28;4970885;28;20522;-70
2022/05/20 04:32:17;;;;;;;11.33;4.50;;;;;;;15.85;42.08;96225.81;4970752;28;20450;-69
2022/05/20 04:34:45;;;;;;;26.47;16.07;;;;;;;15.88;42.77;96226.09;4970786;28;20490;-69
2022/05/20 04:37:13;;;;;;;58.63;44.33;;;;;;;16.20;42.49;96226.78;4970234;28;20553;-69
2022/05/20 04:39:41;;;;;;;13.47;5.83;;;;;;;16.01;42.76;96224.84;4970973;28;20534;-68
2022/05/20 04:47:44;;;;;;;60.67;44.33;;;;;;;17.17;40.85;96229.44;4970635;28;20454;-69
2022/05/20 04:50:11;;;;;;;24.07;7.60;;;;;;;16.79;40.76;96237.84;4969933;28;21039;-69
2022/05/20 04:52:38;;;;;;;10.87;3.87;;;;;;;16.75;40.27;96242.06;4970976;28;20451;-69
2022/05/20 04:55:06;;;;;;;12.77;5.13;;;;;;;16.63;39.81;96233.59;4970684;28;20501;-66
2022/05/20 04:57:53;;;;;;;13.03;5.00;;;;;;;16.35;41.62;96247.19;4970612;28;20826;-68
2022/05/20 05:00:23;;;;;;;12.03;4.87;;;;;;;16.40;41.80;96249.09;4970479;28;20454;-67
2022/05/20 05:02:51;;;;;;;12.80;5.53;;;;;;;16.64;41.46;96256.34;4952931;28;20446;-68
2022/05/20 05:05:23;;;;;;;13.23;3.80;;;;;;;16.40;41.76;96239.31;4970729;28;20520;-68
2022/05/20 05:07:52;;;;;;;11.30;4.70;;;;;;;16.39;42.43;96248.28;4970629;28;20803;-66
2022/05/20 05:10:23;;;;;;;16.00;5.17;;;;;;;16.97;40.59;96250.59;4970435;28;20482;-66
2022/05/20 05:12:50;;;;;;;8.80;4.37;;;;;;;16.82;41.06;96250.56;4970595;28;20470;-68
2022/05/20 05:15:18;;;;;;;11.20;4.70;;;;;;;16.97;40.50;96245.31;4969644;28;20854;-68
2022/05/20 05:20:32;;;;;;;7.73;4.17;;;;;;;17.28;39.70;96245.34;4968520;28;20970;-69
2022/05/20 05:23:00;;;;;;;8.67;3.87;;;;;;;16.91;41.51;96241.09;4969257;28;20537;-68
2022/05/20 05:25:30;;;;;;;22.67;5.27;;;;;;;17.58;39.25;96250.69;4970373;28;20924;-68
2022/05/20 05:27:57;;;;;;;11.30;4.47;;;;;;;17.18;39.01;96243.50;4970572;28;20454;-67
2022/05/20 05:30:24;;;;;;;7.80;4.30;;;;;;;16.45;40.61;96249.91;4969851;28;21106;-66
2022/05/20 05:32:51;;;;;;;10.70;4.63;;;;;;;16.47;41.39;96253.13;4970575;28;20423;-67
2022/05/20 05:35:22;;;;;;;8.70;4.40;;;;;;;16.82;39.87;96247.13;4970581;28;20431;-67
2022/05/20 05:37:50;;;;;;;15.03;4.17;;;;;;;16.53;40.27;96249.41;4970453;28;20439;-68
2022/05/20 05:40:20;;;;;;;10.97;4.37;;;;;;;17.38;39.62;96245.34;4970216;28;20442;-69
2022/05/20 05:42:48;;;;;;;8.10;4.20;;;;;;;17.47;39.54;96238.47;4970510;28;20439;-68
2022/05/20 05:45:18;;;;;;;12.27;4.33;;;;;;;17.32;39.02;96233.19;4970224;28;20973;-67
2022/05/20 05:47:53;;;;;;;12.33;4.40;;;;;;;16.67;39.85;96234.66;4971497;28;20458;-68
2022/05/20 05:50:20;;;;;;;10.00;4.57;;;;;;;17.02;40.70;96236.59;4974095;28;20571;-69
2022/05/20 05:52:57;;;;;;;12.70;3.93;;;;;;;17.47;40.07;96233.16;4973874;28;21008;-68
2022/05/20 05:55:24;;;;;;;13.33;4.57;;;;;;;18.02;38.98;96230.47;4973881;28;20450;-68
2022/05/20 05:57:51;;;;;;;10.77;4.83;;;;;;;17.90;37.67;96237.94;4973658;28;20496;-68
2022/05/20 06:00:19;;;;;;;10.37;4.23;;;;;;;17.87;37.11;96226.00;4973613;28;20962;-67
2022/05/20 06:02:46;;;;;;;13.17;4.60;;;;;;;17.48;37.95;96237.44;4973612;28;20443;-69
2022/05/20 06:05:13;;;;;;;8.67;4.10;;;;;;;17.70;38.23;96235.31;4973588;28;21040;-67
2022/05/20 06:07:40;;;;;;;9.57;4.33;;;;;;;17.54;37.28;96233.72;4973345;28;20512;-69
2022/05/20 06:10:07;;;;;;;8.43;4.43;;;;;;;17.44;36.68;96239.00;4973531;28;20465;-69
2022/05/20 06:12:34;;;;;;;8.17;3.97;;;;;;;17.79;36.34;96231.06;4973551;28;20461;-67
2022/05/20 06:15:04;;;;;;;11.63;4.20;;;;;;;17.94;36.98;96234.47;4973863;28;20952;-67
2022/05/20 06:17:31;;;;;;;12.60;4.77;;;;;;;17.99;36.45;96229.13;4973442;28;20466;-68
2022/05/20 06:19:59;;;;;;;9.27;3.87;;;;;;;17.70;37.24;96222.06;4973277;28;20450;-67
2022/05/20 06:22:27;;;;;;;9.57;4.10;;;;;;;17.90;38.07;96224.66;4973729;28;20450;-67
2022/05/20 06:24:54;;;;;;;8.03;4.33;;;;;;;18.50;38.23;96227.16;4973833;28;20438;-67
2022/05/20 06:27:21;;;;;;;9.87;5.17;;;;;;;18.66;38.39;96226.00;4957761;28;20442;-67
2022/05/20 06:29:49;;;;;;;14.80;6.90;;;;;;;18.49;38.97;96220.25;4973702;28;20474;-68
2022/05/20 06:32:17;;;;;;;12.17;5.67;;;;;;;18.76;38.74;96214.50;4973096;28;21272;-69
2022/05/20 06:40:18;;;;;;;15.57;5.43;;;;;;;19.54;37.60;96215.31;4973128;28;20517;-67
2022/05/20 06:42:45;;;;;;;14.30;6.47;;;;;;;19.38;37.49;96221.84;4973067;28;20450;-67
2022/05/20 06:45:14;;;;;;;13.93;6.90;;;;;;;19.44;36.33;96215.41;4973187;28;20477;-68
2022/05/20 06:47:41;;;;;;;12.27;6.77;;;;;;;19.55;36.77;96211.59;4972891;28;20883;-68
2022/05/20 06:50:10;;;;;;;15.33;6.57;;;;;;;19.52;37.12;96217.47;4973084;28;20474;-67
2022/05/20 06:52:37;;;;;;;12.83;6.73;;;;;;;19.57;36.30;96212.09;4972713;28;20478;-68
2022/05/20 06:55:07;;;;;;;15.10;7.60;;;;;;;19.92;36.11;96209.91;4972725;28;20517;-67
2022/05/20 06:57:39;;;;;;;17.17;8.23;;;;;;;19.62;35.78;96220.03;4973007;28;20493;-69
2022/05/20 07:00:11;;;;;;;17.70;7.57;;;;;;;19.50;35.76;96214.28;4971802;28;20441;-67
2022/05/20 07:02:39;;;;;;;14.47;8.13;;;;;;;19.77;36.00;96203.94;4972592;28;20431;-68
2022/05/20 07:05:09;;;;;;;14.37;8.03;;;;;;;19.87;35.68;96204.63;4972526;28;20988;-67
2022/05/20 07:07:37;;;;;;;13.03;7.63;;;;;;;20.37;36.41;96203.31;4972418;28;20450;-69
2022/05/20 07:10:07;;;;;;;15.03;8.17;;;;;;;20.06;36.85;96202.03;4972870;28;20475;-68
2022/05/20 07:12:34;;;;;;;19.97;8.90;;;;;;;20.24;35.24;96198.66;4972594;28;20466;-67
2022/05/20 07:15:02;;;;;;;21.10;7.83;;;;;;;20.25;36.50;96200.25;4972255;28;20485;-68
2022/05/20 07:17:35;;;;;;;14.93;8.10;;;;;;;20.16;37.29;96196.59;4972148;28;20926;-68
2022/05/20 07:20:04;;;;;;;16.60;8.70;;;;;;;20.32;36.14;96199.91;4954484;28;20450;-67
2022/05/20 07:22:32;;;;;;;24.53;8.63;;;;;;;20.75;35.86;96204.13;4972421;28;20489;-69
2022/05/20 07:24:58;;;;;;;13.70;7.90;;;;;;;20.62;35.51;96196.88;4972438;28;20454;-68
2022/05/20 07:27:25;;;;;;;18.70;7.80;;;;;;;20.60;35.29;96197.13;4972436;28;20457;-68
2022/05/20 07:29:52;;;;;;;16.87;8.43;;;;;;;20.44;35.73;96197.59;4972478;28;20445;-68
2022/05/20 07:32:20;;;;;;;19.07;8.97;;;;;;;20.54;34.74;96202.81;4971972;28;20985;-69
2022/05/20 07:34:47;;;;;;;21.90;8.37;;;;;;;20.77;34.78;96197.44;4972004;28;20438;-68
2022/05/20 07:40:00;;;;;;;29.20;9.27;;;;;;;21.07;33.80;96199.72;4972156;28;20777;-68
2022/05/20 07:42:27;;;;;;;17.63;8.40;;;;;;;21.75;34.04;96191.91;4971746;28;20980;-68
2022/05/20 07:44:55;;;;;;;15.53;8.47;;;;;;;21.89;33.84;96187.44;4971699;28;20439;-69
2022/05/20 07:47:24;;;;;;;12.77;8.93;;;;;;;21.73;34.67;96183.41;4971872;28;20480;-68
2022/05/20 07:49:51;;;;;;;17.50;8.60;;;;;;;21.91;34.35;96187.13;4971965;28;20819;-68
2022/05/20 07:55:06;;;;;;;13.00;8.27;;;;;;;21.91;32.03;96174.59;4972148;28;20525;-67
2022/05/20 07:57:35;;;;;;;13.30;8.30;;;;;;;22.09;32.75;96175.56;4971858;28;20439;-68
2022/05/20 08:00:04;;;;;;;18.97;8.57;;;;;;;22.07;33.63;96167.06;4971547;28;20834;-69
2022/05/20 08:02:42;;;;;;;16.20;8.60;;;;;;;22.29;33.81;96169.81;4971248;28;20525;-68
2022/05/20 08:05:20;;;;;;;17.97;9.10;;;;;;;22.59;32.43;96163.88;4971737;28;20438;-69
2022/05/20 08:07:48;;;;;;;13.80;8.60;;;;;;;21.84;32.19;96146.69;4971517;28;20486;-67
2022/05/20 08:10:19;;;;;;;16.97;7.80;;;;;;;22.44;33.18;96161.50;4971521;28;21016;-66
2022/05/20 08:12:46;;;;;;;15.13;7.33;;;;;;;23.13;31.64;96163.72;4971188;28;20461;-68
2022/05/20 08:15:15;;;;;;;17.20;7.27;;;;;;;23.08;30.36;96150.44;4971286;28;20180;-68
2022/05/20 08:17:43;;;;;;;21.53;7.40;;;;;;;23.32;31.21;96154.75;4971538;28;20555;-68
2022/05/20 08:20:21;;;;;;;18.43;7.00;;;;;;;23.27;30.87;96138.78;4971473;28;20203;-68
2022/05/20 08:22:49;;;;;;;10.87;5.93;;;;;;;23.59;28.83;96149.25;4954135;28;20195;-68
2022/05/20 08:25:16;;;;;;;9.80;5.53;;;;;;;22.64;27.42;96145.06;4971427;28;20447;-68
2022/05/20 08:27:43;;;;;;;18.00;5.60;;;;;;;22.94;28.66;96148.91;4971257;28;20674;-68
2022/05/20 08:30:23;;;;;;;12.90;6.47;;;;;;;22.94;29.84;96101.59;4970932;28;20686;-68
2022/05/20 08:32:50;;;;;;;13.00;5.70;;;;;;;23.16;29.79;96145.50;4971378;28;20202;-68
2022/05/20 08:35:19;;;;;;;13.37;5.77;;;;;;;23.47;28.98;96131.06;4953748;28;20199;-68
2022/05/20 08:37:48;;;;;;;12.07;5.43;;;;;;;23.82;28.65;96127.47;4971075;28;20357;-68
2022/05/20 08:40:20;;;;;;;15.73;4.80;;;;;;;23.95;26.00;96128.47;4970836;28;20187;-68
2022/05/20 08:42:50;;;;;;;15.83;5.77;;;;;;;23.92;27.31;96129.09;4970667;28;20206;-69
2022/05/20 08:45:20;;;;;;;7.53;4.27;;;;;;;24.32;26.07;96125.28;4971013;28;20309;-68
2022/05/20 08:47:50;;;;;;;8.80;4.43;;;;;;;23.58;25.15;96126.22;4970735;28;20695;-69
2022/05/20 08:50:25;;;;;;;9.20;4.60;;;;;;;23.59;26.55;96122.47;4970422;28;20207;-68
2022/05/20 08:52:58;;;;;;;8.93;4.00;;;;;;;24.06;26.15;96125.22;4970768;28;20237;-68
2022/05/20 08:55:25;;;;;;;7.03;3.60;;;;;;;23.98;27.38;96114.44;4970702;28;20217;-68
2022/05/20 08:58:03;;;;;;;6.47;3.40;;;;;;;24.55;25.89;96102.63;4970753;28;20230;-68
2022/05/20 09:00:30;;;;;;;5.20;3.33;;;;;;;24.49;25.51;96103.09;4970706;28;20616;-68
2022/05/20 09:02:57;;;;;;;11.37;3.47;;;;;;;24.73;25.35;96098.06;4970456;28;20211;-68
2022/05/20 09:05:30;;;;;;;10.77;3.60;;;;;;;24.75;25.94;96096.66;4970934;28;20301;-67
2022/05/20 09:08:18;;;;;;;6.07;3.10;;;;;;;24.76;24.61;96097.47;4970773;28;20218;-67
2022/05/20 09:10:53;;;;;;;7.53;2.80;;;;;;;24.91;24.93;96089.72;4970705;28;20632;-67
2022/05/20 09:16:22;;;;;;;7.77;3.10;;;;;;;24.87;23.85;96072.69;4970818;28;20207;-68
2022/05/20 09:19:07;;;;;;;6.40;2.90;;;;;;;25.24;24.26;96075.78;4970823;28;20209;-68
2022/05/20 09:21:39;;;;;;;6.33;2.33;;;;;;;25.29;23.05;96072.94;4970125;28;20266;-68
2022/05/20 09:24:18;;;;;;;6.63;2.60;;;;;;;25.69;23.29;96066.97;4976487;28;20203;-68
2022/05/20 09:26:50;;;;;;;14.70;2.90;;;;;;;25.37;22.05;96072.09;4976809;28;20209;-70
2022/05/20 09:29:21;;;;;;;4.27;2.67;;;;;;;25.97;23.21;96067.31;4976600;28;20213;-67
2022/05/20 09:32:25;;;;;;;7.50;3.00;;;;;;;25.99;22.98;96048.97;4976738;28;20329;-67
2022/05/20 09:35:00;;;;;;;6.10;1.90;;;;;;;25.19;20.32;96057.97;4976970;28;20620;-67
2022/05/20 09:37:32;;;;;;;4.43;2.13;;;;;;;24.95;20.70;96058.47;4976594;28;20207;-69
2022/05/20 09:40:23;;;;;;;7.87;2.23;;;;;;;25.70;21.33;96040.91;4976888;28;20709;-68
2022/05/20 09:43:22;;;;;;;10.40;2.83;;;;;;;25.66;22.71;96023.88;4976348;28;20207;-69
2022/05/20 09:45:50;;;;;;;6.80;2.50;;;;;;;25.65;22.85;96033.06;4978278;28;20210;-68
2022/05/20 09:48:39;;;;;;;7.63;3.13;;;;;;;25.98;21.49;96036.66;4977119;28;20250;-68
2022/05/20 09:51:20;;;;;;;5.17;2.20;;;;;;;25.90;21.17;96034.81;4976757;28;20211;-68
2022/05/20 09:54:21;;;;;;;4.87;2.10;;;;;;;26.18;21.87;96035.94;4976433;28;20209;-69
2022/05/20 09:57:02;;;;;;;3.60;2.20;;;;;;;26.48;20.41;96023.22;4935224;28;20222;-69
2022/05/20 09:59:44;;;;;;;9.20;2.00;;;;;;;26.63;20.61;96033.38;4976414;28;20195;-67
2022/05/20 10:02:36;;;;;;;4.33;1.90;;;;;;;26.51;18.24;96023.38;4976592;28;20206;-67
2022/05/20 10:05:14;;;;;;;4.07;1.70;;;;;;;26.70;19.94;96026.38;4976596;28;20199;-69
2022/05/20 10:07:41;;;;;;;7.53;2.37;;;;;;;26.96;19.84;96023.44;4976946;28;20202;-69
2022/05/20 10:10:39;;;;;;;4.90;1.80;;;;;;;27.00;19.62;96009.03;4976847;28;20269;-68
2022/05/20 10:13:08;;;;;;;2.97;1.90;;;;;;;27.02;17.79;96012.13;4976505;28;20266;-68
2022/05/20 10:15:43;;;;;;;4.23;1.80;;;;;;;26.84;17.79;96010.75;4976298;28;20281;-71
2022/05/20 10:19:05;;;;;;;6.03;1.77;;;;;;;26.76;18.22;95986.63;4976471;28;20215;-69
2022/05/20 10:21:51;;;;;;;5.90;2.03;;;;;;;26.64;18.40;96005.38;4955878;28;20353;-67
2022/05/20 10:24:30;;;;;;;3.63;2.07;;;;;;;26.56;18.08;95993.59;4976329;28;20195;-68
2022/05/20 10:27:20;;;;;;;4.47;2.07;;;;;;;27.27;18.93;95987.97;4976301;28;20194;-68
2022/05/20 10:33:00;;;;;;;5.97;1.90;;;;;;;27.41;17.95;95983.09;4976344;28;20234;-69
2022/05/20 10:35:48;;;;;;;3.20;1.70;;;;;;;27.40;17.54;95978.81;4972114;28;20211;-68
2022/05/20 10:38:30;;;;;;;5.50;2.07;;;;;;;27.81;18.20;95974.00;4973405;28;20233;-68
2022/05/20 10:40:59;;;;;;;6.57;1.90;;;;;;;28.12;16.48;95978.78;4973191;28;20255;-68
2022/05/20 10:48:34;;;;;;;8.20;3.00;;;;;;;27.97;18.98;95971.44;4973139;28;20523;-67
2022/05/20 10:49:31;;;;;;;8.77;2.00;;;;;;;27.71;16.17;95960.19;4972627;28;20199;-71
2022/05/20 10:52:14;;;;;;;7.40;2.20;;;;;;;27.95;17.85;95962.91;4972723;28;20215;-69
2022/05/20 10:55:06;;;;;;;6.63;2.23;;;;;;;28.13;16.24;95953.44;4972920;28;20225;-68
2022/05/20 10:58:04;;;;;;;5.30;1.70;;;;;;;28.06;16.72;95955.91;4972885;28;20211;-68
2022/05/20 11:00:46;;;;;;;8.57;2.30;;;;;;;27.83;18.27;95950.19;4972659;28;20722;-69
2022/05/20 11:03:34;;;;;;;4.97;1.47;;;;;;;27.99;17.86;95943.00;4972686;28;20203;-68
2022/05/20 11:06:18;;;;;;;6.00;2.00;;;;;;;27.77;15.59;95945.38;4972416;28;20207;-68
2022/05/20 11:09:03;;;;;;;4.13;1.60;;;;;;;27.91;15.99;95935.03;4972609;28;20686;-68
2022/05/20 11:11:41;;;;;;;3.10;1.27;;;;;;;28.62;13.98;95938.66;4972690;28;20233;-67
2022/05/20 11:14:19;;;;;;;2.90;1.10;;;;;;;28.45;13.32;95935.47;4972892;28;20234;-68
2022/05/20 11:17:01;;;;;;;3.20;1.10;;;;;;;28.37;13.06;95931.78;4972839;28;20297;-67
2022/05/20 11:19:43;;;;;;;5.77;1.50;;;;;;;28.22;15.43;95935.22;4972690;28;20206;-68
2022/05/20 11:23:04;;;;;;;5.43;1.13;;;;;;;28.76;14.21;95933.63;4972348;28;20237;-68
2022/05/20 11:26:06;;;;;;;5.37;1.50;;;;;;;28.68;13.11;95918.41;4893698;29;20210;-69
2022/05/20 11:28:59;;;;;;;4.27;1.60;;;;;;;28.73;15.55;95918.16;4972548;28;20202;-68
2022/05/20 11:31:32;;;;;;;2.20;1.27;;;;;;;28.50;15.00;95919.03;4937729;28;20230;-68
2022/05/20 11:34:39;;;;;;;4.20;1.50;;;;;;;28.80;15.62;95907.53;4972217;28;20285;-68
2022/05/20 11:37:31;;;;;;;6.77;1.40;;;;;;;28.61;15.53;95899.31;4944952;28;20210;-68
2022/05/20 11:40:40;;;;;;;2.23;1.30;;;;;;;29.03;15.95;95898.84;4972183;28;20207;-68
2022/05/20 11:43:07;;;;;;;7.03;1.60;;;;;;;29.56;15.94;95895.53;4971728;28;20266;-70
2022/05/20 11:45:45;;;;;;;5.93;2.33;;;;;;;28.89;13.95;95891.97;4971606;28;20757;-68
2022/05/20 11:48:34;;;;;;;3.70;1.57;;;;;;;28.70;16.18;95889.16;4972336;28;20203;-68
2022/05/20 11:51:35;;;;;;;4.10;1.50;;;;;;;29.16;14.13;95889.56;4971490;28;20191;-70
2022/05/20 11:54:10;;;;;;;5.50;1.37;;;;;;;29.76;14.31;95879.03;4971930;28;20273;-68
2022/05/20 11:56:56;;;;;;;6.33;1.30;;;;;;;29.69;13.87;95878.88;4971499;28;20330;-68
2022/05/20 11:59:46;;;;;;;3.60;1.50;;;;;;;29.76;15.47;95880.97;4971933;28;20205;-68
2022/05/20 12:02:16;;;;;;;2.30;1.13;;;;;;;29.28;14.52;95875.97;4971516;28;20214;-68
2022/05/20 12:04:47;;;;;;;4.20;1.70;;;;;;;28.69;14.89;95879.50;4971857;28;20206;-68
2022/05/20 12:07:17;;;;;;;2.13;1.03;;;;;;;29.43;14.60;95873.25;4971368;28;20199;-68
2022/05/20 12:09:58;;;;;;;5.07;1.37;;;;;;;28.88;14.10;95868.84;4971810;28;20230;-67
2022/05/20 12:12:29;;;;;;;3.90;1.10;;;;;;;29.08;13.05;95863.50;4971474;28;20232;-68
2022/05/20 12:15:09;;;;;;;3.53;1.20;;;;;;;29.26;15.17;95859.34;4971112;28;20297;-70
2022/05/20 12:17:40;;;;;;;1.77;1.00;;;;;;;29.67;14.90;95853.34;4971332;28;20266;-68
2022/05/20 12:25:58;;;;;;;9.73;7.57;;;;;;;30.08;14.62;95841.06;4971218;28;20265;-68
2022/05/20 12:28:25;;;;;;;6.53;2.37;;;;;;;30.31;13.40;95837.28;4971306;28;20242;-70
2022/05/20 12:31:12;;;;;;;6.83;1.40;;;;;;;30.05;13.43;95837.16;4970839;28;20199;-69
2022/05/20 12:33:51;;;;;;;10.07;1.10;;;;;;;30.24;13.97;95823.63;4971069;28;20191;-69
2022/05/20 12:36:21;;;;;;;6.50;1.40;;;;;;;30.09;14.87;95827.19;4970994;28;20213;-69
2022/05/20 12:38:50;;;;;;;2.93;1.50;;;;;;;30.62;14.01;95823.56;4971447;28;20210;-69
2022/05/20 12:41:52;;;;;;;2.57;1.30;;;;;;;30.52;13.96;95824.19;4970646;28;20682;-68
2022/05/20 12:44:20;;;;;;;5.60;2.00;;;;;;;30.71;14.76;95816.00;4927817;28;20203;-68
2022/05/20 12:47:05;;;;;;;2.50;1.30;;;;;;;31.16;14.30;95819.81;4970983;28;20274;-69