Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:11;;;;;;;5.55;5.05;;;17.30;80.30;;;;;;5032566;28;20198;-69
2022/11/12 00:04:55;;;;;;;5.38;4.88;;;17.40;80.60;;;;;;5018013;28;20206;-68
2022/11/12 00:07:39;;;;;;;5.85;5.35;;;17.40;80.80;;;;;;5017941;28;20183;-68
2022/11/12 00:10:24;;;;;;;5.43;4.93;;;17.30;80.60;;;;;;5017940;28;20295;-69
2022/11/12 00:13:09;;;;;;;5.55;5.05;;;17.30;80.50;;;;;;5032654;28;20186;-68
2022/11/12 00:15:53;;;;;;;5.30;4.80;;;17.30;80.30;;;;;;5017648;28;20198;-69
2022/11/12 00:18:38;;;;;;;6.05;4.97;;;17.40;80.20;;;;;;5032586;28;20256;-68
2022/11/12 00:21:22;;;;;;;5.20;4.80;;;17.30;80.30;;;;;;5017504;28;20233;-68
2022/11/12 00:24:07;;;;;;;5.45;4.95;;;17.30;80.40;;;;;;5032820;28;20273;-68
2022/11/12 00:26:51;;;;;;;5.10;4.60;;;17.40;80.30;;;;;;5032581;28;20255;-69
2022/11/12 00:29:37;;;;;;;6.05;5.45;;;17.30;80.20;;;;;;5017432;28;20222;-68
2022/11/12 00:32:21;;;;;;;5.57;4.47;;;17.30;80.00;;;;;;5032197;28;20202;-68
2022/11/12 00:35:07;;;;;;;5.88;5.28;;;17.30;80.10;;;;;;5017669;28;20174;-68
2022/11/12 00:37:55;;;;;;;5.38;4.88;;;17.30;80.40;;;;;;5032395;28;20225;-67
2022/11/12 00:40:41;;;;;;;5.50;5.00;;;17.30;80.30;;;;;;5017413;28;20206;-68
2022/11/12 00:43:26;;;;;;;5.30;4.80;;;17.30;80.00;;;;;;5017272;28;20190;-68
2022/11/12 00:46:10;;;;;;;5.45;4.95;;;17.30;80.00;;;;;;5017360;28;20178;-68
2022/11/12 00:48:55;;;;;;;5.03;4.63;;;17.30;79.80;;;;;;5032138;28;20288;-68
2022/11/12 00:51:40;;;;;;;5.25;4.75;;;17.30;80.00;;;;;;5017005;28;20199;-68
2022/11/12 00:54:24;;;;;;;4.80;4.40;;;17.30;80.10;;;;;;5032258;28;20183;-68
2022/11/12 00:57:09;;;;;;;4.90;4.50;;;17.30;80.10;;;;;;5018240;28;20247;-68
2022/11/12 00:59:53;;;;;;;5.30;4.80;;;17.30;79.90;;;;;;5021176;28;20764;-68
2022/11/12 01:02:37;;;;;;;5.30;4.80;;;17.30;79.80;;;;;;5021088;28;20182;-68
2022/11/12 01:05:21;;;;;;;5.40;4.90;;;17.30;79.70;;;;;;5021598;28;20190;-69
2022/11/12 01:08:06;;;;;;;5.40;4.85;;;17.30;79.90;;;;;;5020867;28;20226;-68
2022/11/12 01:10:50;;;;;;;5.07;4.68;;;17.30;80.00;;;;;;5036136;28;20218;-68
2022/11/12 01:13:37;;;;;;;5.50;4.95;;;17.30;79.90;;;;;;5021073;28;20241;-68
2022/11/12 01:16:25;;;;;;;4.85;4.45;;;17.30;79.60;;;;;;5021061;28;20170;-68
2022/11/12 01:19:11;;;;;;;4.90;4.40;;;17.30;79.50;;;;;;5035890;28;20214;-68
2022/11/12 01:21:56;;;;;;;5.07;4.57;;;17.30;79.60;;;;;;5020795;28;20221;-68
2022/11/12 01:24:40;;;;;;;5.60;5.10;;;17.30;79.70;;;;;;5021168;28;20218;-68
2022/11/12 01:27:25;;;;;;;5.22;4.53;;;17.30;79.70;;;;;;5021188;28;20218;-68
2022/11/12 01:30:10;;;;;;;4.97;4.50;;;17.30;79.40;;;;;;5035812;28;20209;-68
2022/11/12 01:32:55;;;;;;;5.13;4.63;;;17.30;79.50;;;;;;5020504;28;20225;-68
2022/11/12 01:35:39;;;;;;;5.00;4.50;;;17.30;79.30;;;;;;5020573;28;20178;-68
2022/11/12 01:38:23;;;;;;;4.95;4.50;;;17.30;79.60;;;;;;5020754;28;20272;-68
2022/11/12 01:41:16;;;;;;;5.40;4.90;;;17.30;79.50;;;;;;5020581;28;20187;-68
2022/11/12 01:44:25;;;;;;;5.22;4.72;;;17.30;79.60;;;;;;5035440;28;20264;-68
2022/11/12 01:47:20;;;;;;;4.93;4.45;;;17.30;79.20;;;;;;5020472;28;20678;-68
2022/11/12 01:50:24;;;;;;;5.38;4.82;;;17.30;79.40;;;;;;5020123;28;20218;-69
2022/11/12 01:53:12;;;;;;;5.30;4.80;;;17.30;79.40;;;;;;5020294;28;20222;-68
2022/11/12 01:55:59;;;;;;;5.32;4.57;;;17.30;79.20;;;;;;5035655;28;20210;-68
2022/11/12 01:58:50;;;;;;;4.90;4.40;;;17.30;79.00;;;;;;5035164;28;20221;-68
2022/11/12 02:01:36;;;;;;;4.53;4.13;;;17.30;79.20;;;;;;5020049;28;20213;-67
2022/11/12 02:04:21;;;;;;;4.65;4.25;;;17.30;79.40;;;;;;5035111;28;20666;-67
2022/11/12 02:07:08;;;;;;;4.72;4.22;;;17.30;79.30;;;;;;5035245;28;20245;-67
2022/11/12 02:15:41;;;;;;;6.05;4.43;;;17.30;79.00;;;;;;5054882;28;20213;-67
2022/11/12 02:18:26;;;;;;;4.30;3.90;;;17.30;79.90;;;;;;5053730;28;20202;-67
2022/11/12 02:21:10;;;;;;;4.20;3.85;;;17.20;79.10;;;;;;5053718;28;20197;-67
2022/11/12 02:24:03;;;;;;;4.75;4.32;;;17.30;78.80;;;;;;5054537;28;20309;-67
2022/11/12 02:26:53;;;;;;;4.30;3.90;;;17.30;78.80;;;;;;5053567;28;20174;-67
2022/11/12 02:29:45;;;;;;;4.53;3.75;;;17.20;79.40;;;;;;5054391;28;20229;-67
2022/11/12 02:32:28;;;;;;;4.50;4.10;;;17.20;78.90;;;;;;5054228;28;20232;-67
2022/11/12 02:35:13;;;;;;;4.38;3.97;;;17.30;78.90;;;;;;5053513;28;20181;-67
2022/11/12 02:37:57;;;;;;;4.25;3.83;;;17.30;78.80;;;;;;5054441;28;20201;-68
2022/11/12 02:40:42;;;;;;;4.10;3.70;;;17.20;78.60;;;;;;5054318;28;20189;-67
2022/11/12 02:43:26;;;;;;;3.97;3.65;;;17.30;78.80;;;;;;5054160;28;20197;-67
2022/11/12 02:46:11;;;;;;;3.90;3.60;;;17.20;78.70;;;;;;5054371;28;20185;-67
2022/11/12 02:48:56;;;;;;;3.80;3.50;;;17.20;78.70;;;;;;5053253;28;20237;-67
2022/11/12 02:51:40;;;;;;;4.25;3.88;;;17.30;78.80;;;;;;5054259;28;20296;-67
2022/11/12 02:54:25;;;;;;;3.85;3.55;;;17.30;78.60;;;;;;5053449;28;20286;-67
2022/11/12 02:57:09;;;;;;;4.10;3.70;;;17.20;78.50;;;;;;5054227;28;20170;-67
2022/11/12 02:59:54;;;;;;;4.20;3.90;;;17.20;78.70;;;;;;5052896;28;20599;-67
2022/11/12 03:02:41;;;;;;;4.60;4.20;;;17.30;78.70;;;;;;5052801;28;20657;-67
2022/11/12 03:05:31;;;;;;;4.00;3.60;;;17.20;78.50;;;;;;5053953;28;20185;-67
2022/11/12 03:08:15;;;;;;;3.97;3.58;;;17.20;78.50;;;;;;5052793;28;20198;-67
2022/11/12 03:11:09;;;;;;;3.60;3.30;;;17.20;78.50;;;;;;5054084;28;20241;-67
2022/11/12 03:13:54;;;;;;;4.00;3.60;;;17.20;78.20;;;;;;5054033;28;20225;-67
2022/11/12 03:16:38;;;;;;;4.25;3.85;;;17.20;78.50;;;;;;5067087;28;20174;-67
2022/11/12 03:19:22;;;;;;;3.60;3.30;;;17.20;78.50;;;;;;5052629;28;20592;-67
2022/11/12 03:22:06;;;;;;;4.28;3.88;;;17.20;78.30;;;;;;5051242;28;20224;-67
2022/11/12 03:24:51;;;;;;;3.72;3.42;;;17.20;78.10;;;;;;5066857;28;20266;-67
2022/11/12 03:27:35;;;;;;;4.03;3.60;;;17.20;78.30;;;;;;5052507;28;20181;-67
2022/11/12 03:30:21;;;;;;;4.00;3.70;;;17.20;78.20;;;;;;5066287;28;20230;-67
2022/11/12 03:33:07;;;;;;;3.58;3.28;;;17.20;78.20;;;;;;5052264;28;20263;-67
2022/11/12 03:35:51;;;;;;;4.03;3.60;;;17.20;78.30;;;;;;5052366;28;20213;-67
2022/11/12 03:38:36;;;;;;;4.43;4.03;;;17.20;78.00;;;;;;5053156;28;20213;-67
2022/11/12 03:41:20;;;;;;;3.90;3.50;;;17.20;78.50;;;;;;5052088;28;20181;-67
2022/11/12 03:44:05;;;;;;;3.83;3.45;;;17.20;77.80;;;;;;5044646;28;20248;-67
2022/11/12 03:46:49;;;;;;;3.63;3.33;;;17.20;78.00;;;;;;5050598;28;20229;-67
2022/11/12 03:49:34;;;;;;;3.88;3.58;;;17.20;78.20;;;;;;5052809;28;20300;-67
2022/11/12 03:52:18;;;;;;;3.92;3.63;;;17.20;78.10;;;;;;5053066;28;20227;-67
2022/11/12 03:55:05;;;;;;;4.20;3.80;;;17.20;77.90;;;;;;5052738;28;20197;-68
2022/11/12 03:57:51;;;;;;;3.13;2.90;;;17.20;77.90;;;;;;5051650;28;20196;-67
2022/11/12 04:00:36;;;;;;;3.92;3.53;;;17.20;77.70;;;;;;5053127;28;20184;-67
2022/11/12 04:03:20;;;;;;;3.35;3.05;;;17.20;77.90;;;;;;5052828;28;20237;-67
2022/11/12 04:09:08;;;;;;;3.70;3.40;;;17.20;77.90;;;;;;5052781;28;20220;-67
2022/11/12 04:11:52;;;;;;;3.25;2.95;;;17.20;77.70;;;;;;5052376;28;20209;-67
2022/11/12 04:14:37;;;;;;;3.20;3.00;;;17.20;77.80;;;;;;5052623;28;20235;-66
2022/11/12 04:23:28;;;;;;;3.50;2.97;;;17.20;77.80;;;;;;5052444;28;20177;-67
2022/11/12 04:26:24;;;;;;;3.40;3.10;;;17.20;77.70;;;;;;5052508;28;20247;-67
2022/11/12 04:32:11;;;;;;;3.13;2.83;;;17.20;77.90;;;;;;5052148;28;20258;-67
2022/11/12 04:34:57;;;;;;;3.22;2.97;;;17.20;77.70;;;;;;5051359;28;20196;-67
2022/11/12 04:37:43;;;;;;;3.22;2.95;;;17.20;77.60;;;;;;5051483;28;20181;-67
2022/11/12 04:46:34;;;;;;;3.38;3.08;;;17.20;77.70;;;;;;5052529;28;20197;-67
2022/11/12 04:49:19;;;;;;;2.95;2.75;;;17.20;77.70;;;;;;5051213;28;20223;-67
2022/11/12 04:52:06;;;;;;;3.03;2.72;;;17.20;77.70;;;;;;5051122;28;20181;-67
2022/11/12 04:54:52;;;;;;;3.42;3.13;;;17.20;77.70;;;;;;5052223;28;20173;-67
2022/11/12 04:57:37;;;;;;;3.45;3.15;;;17.20;77.70;;;;;;5051103;28;20244;-67
2022/11/12 05:00:21;;;;;;;3.00;2.80;;;17.20;77.70;;;;;;5052295;28;20297;-67
2022/11/12 05:03:05;;;;;;;3.25;2.70;;;17.20;77.70;;;;;;5051968;28;20190;-67
2022/11/12 05:05:50;;;;;;;2.88;2.67;;;17.20;77.50;;;;;;5051072;28;20181;-67
2022/11/12 05:08:34;;;;;;;2.70;2.50;;;17.20;77.60;;;;;;5051181;28;20217;-67
2022/11/12 05:11:19;;;;;;;3.00;2.70;;;17.20;77.70;;;;;;5051944;28;20209;-67
2022/11/12 05:14:03;;;;;;;2.60;2.40;;;17.20;77.80;;;;;;5052284;28;20209;-67
2022/11/12 05:16:47;;;;;;;2.72;2.53;;;17.20;77.50;;;;;;5051976;28;20274;-67
2022/11/12 05:19:33;;;;;;;2.65;2.45;;;17.10;77.50;;;;;;5051236;28;20217;-67
2022/11/12 05:22:17;;;;;;;2.83;2.42;;;17.20;77.60;;;;;;5050805;28;20248;-68
2022/11/12 05:25:04;;;;;;;2.65;2.45;;;17.10;77.60;;;;;;5052132;28;20181;-67
2022/11/12 05:27:48;;;;;;;2.90;2.65;;;17.20;77.70;;;;;;5050795;28;20236;-67
2022/11/12 05:30:33;;;;;;;2.50;2.30;;;17.20;77.70;;;;;;5051694;28;20224;-67
2022/11/12 05:33:17;;;;;;;2.55;2.35;;;17.20;77.50;;;;;;5050713;28;20221;-67
2022/11/12 05:36:02;;;;;;;2.55;2.35;;;17.10;77.40;;;;;;5051803;28;20178;-67
2022/11/12 05:38:46;;;;;;;2.28;2.08;;;17.20;77.60;;;;;;5050645;28;20293;-67
2022/11/12 05:41:30;;;;;;;2.13;1.95;;;17.10;77.60;;;;;;5052024;28;20178;-67
2022/11/12 05:44:15;;;;;;;2.53;2.33;;;17.20;77.70;;;;;;5052729;28;20185;-67
2022/11/12 05:46:59;;;;;;;2.47;2.28;;;17.20;77.50;;;;;;5054606;28;20185;-67
2022/11/12 05:49:44;;;;;;;2.50;2.30;;;17.20;77.30;;;;;;5054291;28;20313;-67
2022/11/12 05:52:28;;;;;;;2.70;2.50;;;17.10;77.30;;;;;;5054001;28;20276;-67
2022/11/12 05:55:12;;;;;;;2.05;1.95;;;17.20;77.30;;;;;;5055232;28;20699;-67
2022/11/12 05:57:57;;;;;;;2.38;2.17;;;17.20;77.50;;;;;;5055414;28;20177;-67
2022/11/12 06:00:41;;;;;;;2.50;2.30;;;17.20;77.50;;;;;;5055162;28;20182;-67
2022/11/12 06:03:26;;;;;;;2.20;2.00;;;17.20;77.40;;;;;;5054128;28;20569;-67
2022/11/12 06:06:10;;;;;;;2.20;2.08;;;17.20;77.30;;;;;;5055068;28;20208;-67
2022/11/12 06:08:55;;;;;;;2.20;2.00;;;17.20;77.20;;;;;;5054849;28;20229;-67
2022/11/12 06:11:39;;;;;;;2.40;2.10;;;17.20;77.30;;;;;;5053917;28;20233;-67
2022/11/12 06:14:24;;;;;;;2.30;2.10;;;17.20;77.30;;;;;;5054208;28;20185;-67
2022/11/12 06:17:08;;;;;;;2.05;1.95;;;17.20;77.40;;;;;;5054055;28;20181;-67
2022/11/12 06:19:52;;;;;;;1.73;1.63;;;17.20;77.40;;;;;;5054688;28;20259;-67
2022/11/12 06:22:37;;;;;;;1.90;1.80;;;17.20;77.20;;;;;;5053652;28;20605;-67
2022/11/12 06:25:22;;;;;;;2.30;2.10;;;17.20;77.30;;;;;;5053726;28;20232;-67
2022/11/12 06:28:06;;;;;;;1.90;1.80;;;17.20;77.30;;;;;;5054742;28;20186;-67
2022/11/12 06:30:50;;;;;;;1.98;1.88;;;17.10;77.40;;;;;;5053553;28;20213;-67
2022/11/12 06:33:34;;;;;;;2.20;2.10;;;17.20;77.40;;;;;;5053482;28;20236;-67
2022/11/12 06:36:20;;;;;;;1.83;1.73;;;17.20;77.20;;;;;;5054449;28;20182;-67
2022/11/12 06:39:04;;;;;;;2.10;1.90;;;17.10;77.10;;;;;;5053399;28;20235;-67
2022/11/12 06:41:48;;;;;;;2.10;1.58;;;17.20;77.20;;;;;;5053165;28;20185;-67
2022/11/12 06:44:32;;;;;;;1.63;1.52;;;17.10;77.20;;;;;;5054577;28;20186;-68
2022/11/12 06:47:16;;;;;;;1.98;1.80;;;17.10;77.10;;;;;;5053923;28;20200;-68
2022/11/12 06:50:01;;;;;;;1.77;1.67;;;17.10;77.30;;;;;;5053605;28;20229;-68
2022/11/12 06:52:45;;;;;;;1.90;1.80;;;17.20;77.20;;;;;;5053982;28;20181;-67
2022/11/12 06:55:29;;;;;;;1.63;1.52;;;17.10;77.00;;;;;;5052887;28;20233;-68
2022/11/12 06:58:14;;;;;;;2.00;1.80;;;17.10;77.10;;;;;;5053362;28;20201;-68
2022/11/12 07:01:12;;;;;;;1.80;1.70;;;17.20;77.40;;;;;;5053095;28;20241;-68
2022/11/12 07:03:56;;;;;;;1.40;1.30;;;17.10;77.30;;;;;;5052757;28;20182;-68
2022/11/12 07:06:40;;;;;;;1.90;1.80;;;17.20;77.10;;;;;;5052878;28;20193;-68
2022/11/12 07:09:25;;;;;;;1.90;1.80;;;17.10;76.80;;;;;;5053751;28;20224;-67
2022/11/12 07:12:09;;;;;;;2.00;1.90;;;17.20;77.00;;;;;;5053538;28;20285;-67
2022/11/12 07:14:54;;;;;;;1.95;1.85;;;17.10;77.00;;;;;;5052782;28;20212;-68
2022/11/12 07:17:38;;;;;;;1.90;1.80;;;17.20;77.10;;;;;;5053783;28;20231;-67
2022/11/12 07:20:22;;;;;;;2.05;1.85;;;17.20;77.00;;;;;;5053622;28;20222;-67
2022/11/12 07:23:06;;;;;;;1.65;1.55;;;17.20;77.00;;;;;;5053449;28;20235;-68
2022/11/12 07:26:01;;;;;;;1.60;1.50;;;17.20;77.00;;;;;;5052621;28;20185;-68
2022/11/12 07:28:49;;;;;;;1.52;1.42;;;17.20;77.00;;;;;;5052307;28;20221;-68
2022/11/12 07:31:33;;;;;;;1.90;1.80;;;17.20;77.00;;;;;;5052313;28;20190;-67
2022/11/12 07:34:17;;;;;;;1.92;1.75;;;17.20;77.00;;;;;;5053622;28;20213;-68
2022/11/12 07:37:02;;;;;;;2.97;2.08;;;17.20;76.90;;;;;;5052352;28;20177;-67
2022/11/12 07:39:46;;;;;;;2.47;1.80;;;17.20;76.60;;;;;;5053165;28;20276;-67
2022/11/12 07:42:33;;;;;;;1.90;1.80;;;17.20;76.80;;;;;;5053169;28;20178;-68
2022/11/12 07:45:18;;;;;;;1.90;1.80;;;17.20;76.90;;;;;;5052923;28;20194;-67
2022/11/12 07:48:02;;;;;;;2.30;2.10;;;17.20;76.80;;;;;;5049863;28;20259;-68
2022/11/12 07:50:47;;;;;;;1.80;1.60;;;17.20;76.90;;;;;;5047274;28;20206;-67
2022/11/12 07:53:32;;;;;;;1.70;1.60;;;17.20;76.80;;;;;;5052797;28;20195;-68
2022/11/12 07:56:20;;;;;;;1.80;1.70;;;17.20;76.60;;;;;;5051591;28;20186;-68
2022/11/12 07:59:04;;;;;;;1.85;1.75;;;17.20;76.60;;;;;;5046096;28;20325;-68
2022/11/12 08:01:49;;;;;;;1.90;1.80;;;17.20;77.50;;;;;;5051176;28;20270;-67
2022/11/12 08:04:33;;;;;;;1.95;1.80;;;17.20;76.80;;;;;;5051660;28;20277;-68
2022/11/12 08:07:17;;;;;;;2.20;2.00;;;17.20;76.50;;;;;;5052048;28;20603;-68
2022/11/12 08:10:01;;;;;;;1.70;1.60;;;17.20;76.60;;;;;;5051501;28;20275;-68
2022/11/12 08:12:46;;;;;;;1.90;1.80;;;17.20;76.60;;;;;;5052707;28;20185;-68
2022/11/12 08:15:31;;;;;;;2.10;1.90;;;17.20;76.60;;;;;;5051593;28;20265;-68
2022/11/12 08:18:15;;;;;;;2.53;2.33;;;17.20;76.60;;;;;;5065698;22;20238;-69
2022/11/12 08:21:06;;;;;;;2.42;2.22;;;17.20;76.60;;;;;;5045758;28;20214;-69
2022/11/12 08:23:51;;;;;;;2.38;2.20;;;17.20;76.50;;;;;;5032595;28;20186;-70
2022/11/12 08:26:35;;;;;;;3.58;2.17;;;17.20;76.60;;;;;;5017543;28;20278;-69
2022/11/12 08:29:22;;;;;;;2.47;2.28;;;17.20;76.60;;;;;;5032286;28;20229;-70
2022/11/12 08:32:06;;;;;;;2.40;2.20;;;17.30;76.80;;;;;;5024534;28;20244;-69
2022/11/12 08:34:50;;;;;;;2.58;2.38;;;17.20;76.70;;;;;;5031521;28;20181;-69
2022/11/12 08:37:34;;;;;;;2.47;2.28;;;17.20;76.70;;;;;;5032704;28;20213;-69
2022/11/12 08:40:18;;;;;;;2.97;2.40;;;17.20;76.80;;;;;;5032611;28;20182;-70
2022/11/12 08:43:06;;;;;;;2.65;2.45;;;17.20;76.60;;;;;;5031188;28;20201;-69
2022/11/12 08:45:50;;;;;;;2.75;2.55;;;17.20;76.70;;;;;;5032286;28;20269;-70
2022/11/12 08:48:35;;;;;;;3.42;2.33;;;17.30;76.70;;;;;;5031154;28;20337;-70
2022/11/12 08:51:19;;;;;;;3.10;2.88;;;17.30;76.70;;;;;;5032186;28;20236;-69
2022/11/12 08:54:03;;;;;;;2.50;2.30;;;17.30;76.60;;;;;;5031147;28;20245;-70
2022/11/12 08:56:48;;;;;;;3.03;2.83;;;17.30;76.60;;;;;;5032037;28;20195;-70
2022/11/12 08:59:32;;;;;;;2.53;2.33;;;17.30;77.20;;;;;;5031440;28;20253;-69
2022/11/12 09:02:17;;;;;;;2.70;2.50;;;17.30;76.50;;;;;;5025651;28;20261;-69
2022/11/12 09:05:01;;;;;;;2.38;2.17;;;17.40;76.60;;;;;;5031140;28;20268;-69
2022/11/12 09:07:45;;;;;;;2.70;2.50;;;17.30;76.60;;;;;;5032071;28;20225;-69
2022/11/12 09:10:31;;;;;;;2.40;2.20;;;17.30;76.50;;;;;;5032235;28;20247;-69
2022/11/12 09:13:17;;;;;;;2.72;2.53;;;17.30;76.50;;;;;;5031033;28;20174;-69
2022/11/12 09:16:08;;;;;;;2.80;2.60;;;17.30;76.40;;;;;;5031378;28;20175;-69
2022/11/12 09:18:52;;;;;;;2.90;2.60;;;17.30;76.60;;;;;;5032397;28;20242;-70
2022/11/12 09:21:36;;;;;;;2.60;2.40;;;17.40;76.80;;;;;;5034240;28;20190;-70
2022/11/12 09:24:19;;;;;;;2.45;2.25;;;17.30;76.70;;;;;;5034680;28;20194;-69
2022/11/12 09:27:04;;;;;;;2.90;2.58;;;17.40;76.90;;;;;;5034230;28;20244;-69
2022/11/12 09:29:48;;;;;;;2.70;2.50;;;17.30;76.70;;;;;;5034893;28;20260;-69
2022/11/12 09:32:32;;;;;;;3.05;2.20;;;17.40;76.80;;;;;;5035557;28;20218;-69
2022/11/12 09:35:17;;;;;;;2.35;2.15;;;17.30;76.70;;;;;;5035783;28;20183;-69
2022/11/12 09:38:01;;;;;;;2.40;2.20;;;17.40;76.80;;;;;;5035448;28;20230;-69
2022/11/12 09:40:51;;;;;;;2.25;2.13;;;17.40;76.90;;;;;;5034768;28;20294;-70
2022/11/12 09:43:52;;;;;;;2.80;2.60;;;17.40;76.80;;;;;;5034389;28;20190;-70
2022/11/12 09:47:03;;;;;;;2.88;2.67;;;17.30;76.70;;;;;;5034430;28;20178;-72
2022/11/12 09:50:17;;;;;;;2.50;2.30;;;17.40;77.00;;;;;;5034484;28;20722;-68
2022/11/12 09:53:17;;;;;;;3.28;2.67;;;17.40;76.90;;;;;;5034221;28;20190;-67
2022/11/12 09:56:07;;;;;;;3.47;2.42;;;17.40;77.60;;;;;;5035665;28;20186;-69
2022/11/12 09:58:52;;;;;;;2.25;2.03;;;17.40;77.50;;;;;;5034622;28;20218;-69
2022/11/12 10:02:18;;;;;;;2.72;2.53;;;17.40;77.60;;;;;;5034466;28;20242;-69
2022/11/12 10:05:27;;;;;;;2.80;2.33;;;17.40;77.70;;;;;;5034048;28;20179;-69
2022/11/12 10:08:39;;;;;;;4.28;2.33;;;17.40;77.60;;;;;;5017752;28;20266;-69
2022/11/12 10:11:25;;;;;;;2.78;2.58;;;17.40;77.50;;;;;;5014269;28;20192;-70
2022/11/12 10:18:39;;;;;;;2.85;2.60;;;17.40;77.40;;;;;;4928423;28;20729;-69
2022/11/12 10:22:03;;;;;;;2.70;2.50;;;17.40;77.60;;;;;;5000295;28;20241;-69
2022/11/12 10:24:48;;;;;;;2.95;2.45;;;17.40;77.30;;;;;;5000183;28;20183;-69
2022/11/12 10:27:39;;;;;;;2.60;2.30;;;17.50;77.60;;;;;;5015008;28;20265;-69
2022/11/12 10:30:24;;;;;;;3.13;2.50;;;17.50;77.60;;;;;;4999771;28;20235;-70
2022/11/12 10:33:14;;;;;;;2.35;2.15;;;17.50;77.50;;;;;;5019380;28;20182;-69
2022/11/12 10:36:30;;;;;;;2.53;2.08;;;17.50;77.30;;;;;;5034718;28;20179;-69
2022/11/12 10:39:33;;;;;;;2.63;2.42;;;17.50;77.50;;;;;;5034692;28;20230;-69
2022/11/12 10:42:20;;;;;;;6.00;2.08;;;17.50;78.20;;;;;;4999971;28;20239;-68
2022/11/12 10:45:21;;;;;;;2.50;2.30;;;17.50;77.40;;;;;;5034434;28;20194;-69
2022/11/12 10:48:29;;;;;;;2.33;2.00;;;17.50;77.40;;;;;;5035119;28;20214;-68
2022/11/12 10:51:33;;;;;;;2.30;2.10;;;17.50;77.50;;;;;;5034540;28;20193;-69
2022/11/12 10:54:28;;;;;;;2.72;2.50;;;17.50;77.40;;;;;;5034195;28;20781;-70
2022/11/12 10:57:26;;;;;;;2.90;1.98;;;17.50;77.40;;;;;;5036642;28;20735;-68
2022/11/12 11:00:15;;;;;;;2.20;2.00;;;17.50;77.40;;;;;;5039388;28;20205;-69
2022/11/12 11:03:06;;;;;;;2.47;2.20;;;17.50;77.50;;;;;;5027632;28;20573;-69
2022/11/12 11:06:13;;;;;;;2.30;2.10;;;17.50;77.50;;;;;;5034393;28;20187;-69
2022/11/12 11:09:27;;;;;;;2.30;2.10;;;17.50;77.40;;;;;;5019019;28;20265;-69
2022/11/12 11:12:30;;;;;;;2.60;2.40;;;17.50;77.50;;;;;;5015500;28;20195;-68
2022/11/12 11:15:15;;;;;;;2.65;2.15;;;17.50;77.60;;;;;;5033573;28;20206;-69
2022/11/12 11:17:59;;;;;;;1.95;1.83;;;17.50;77.60;;;;;;5018689;28;20234;-69
2022/11/12 11:20:57;;;;;;;2.60;2.00;;;17.50;77.80;;;;;;5035450;28;20206;-69
2022/11/12 11:24:41;;;;;;;2.22;2.03;;;17.50;77.60;;;;;;5019502;28;20186;-69
2022/11/12 11:27:39;;;;;;;2.38;2.15;;;17.50;77.60;;;;;;5018984;28;20318;-70
2022/11/12 11:30:24;;;;;;;2.05;1.95;;;17.50;77.60;;;;;;5033553;28;20214;-69
2022/11/12 11:33:39;;;;;;;2.20;2.00;;;17.50;77.80;;;;;;5046470;28;20182;-68
2022/11/12 11:36:41;;;;;;;2.80;2.10;;;17.50;77.70;;;;;;5033369;28;20225;-69
2022/11/12 11:39:53;;;;;;;2.20;1.85;;;17.50;77.60;;;;;;5018508;28;20178;-69
2022/11/12 11:43:03;;;;;;;3.15;2.05;;;17.50;77.50;;;;;;5045433;28;20177;-69
2022/11/12 11:46:18;;;;;;;2.47;1.52;;;17.50;77.40;;;;;;5038435;28;20182;-69
2022/11/12 11:49:38;;;;;;;2.88;2.03;;;17.50;77.50;;;;;;5018406;28;20305;-69
2022/11/12 11:53:09;;;;;;;3.75;1.98;;;17.60;77.70;;;;;;5018087;28;20179;-69
2022/11/12 11:56:15;;;;;;;4.10;2.42;;;17.60;77.40;;;;;;5023321;28;20198;-69
2022/11/12 11:59:44;;;;;;;1.83;1.73;;;17.60;77.80;;;;;;5032554;28;20218;-69
2022/11/12 12:03:02;;;;;;;2.22;1.98;;;17.60;77.50;;;;;;5032753;28;20178;-69
2022/11/12 12:06:10;;;;;;;2.40;2.20;;;17.60;77.60;;;;;;5017923;28;20377;-69
2022/11/12 12:09:21;;;;;;;3.20;2.13;;;17.60;77.70;;;;;;5017596;28;20313;-69
2022/11/12 12:12:46;;;;;;;2.78;2.00;;;17.60;77.50;;;;;;5024815;28;20232;-70
2022/11/12 12:16:15;;;;;;;2.08;1.88;;;17.60;77.60;;;;;;5017710;28;20206;-69
2022/11/12 12:19:49;;;;;;;1.90;1.80;;;17.60;77.60;;;;;;5013611;28;20229;-69
2022/11/12 12:23:00;;;;;;;1.88;1.70;;;17.60;77.70;;;;;;5017562;28;20272;-69
2022/11/12 12:25:48;;;;;;;2.65;2.10;;;17.60;77.60;;;;;;5032361;28;20302;-69
2022/11/12 12:28:43;;;;;;;2.35;2.15;;;17.60;77.70;;;;;;5017530;28;20226;-69
2022/11/12 12:31:40;;;;;;;2.35;2.15;;;17.60;77.60;;;;;;5017497;28;20670;-69
2022/11/12 12:34:36;;;;;;;2.42;2.05;;;17.60;77.40;;;;;;5017517;28;20283;-69
2022/11/12 12:37:31;;;;;;;2.58;1.90;;;17.60;77.40;;;;;;5032585;28;20222;-69
2022/11/12 12:40:40;;;;;;;3.53;2.03;;;17.60;77.40;;;;;;5032334;28;20202;-69
2022/11/12 12:43:43;;;;;;;4.13;2.40;;;17.60;77.70;;;;;;5012425;28;20207;-69
2022/11/12 12:46:36;;;;;;;3.25;1.90;;;17.60;77.60;;;;;;5004260;28;20256;-69
2022/11/12 12:49:30;;;;;;;2.67;2.05;;;17.60;77.40;;;;;;5027041;28;20214;-69
2022/11/12 12:52:15;;;;;;;3.42;2.33;;;17.70;77.60;;;;;;5011027;28;20578;-69
2022/11/12 12:54:59;;;;;;;2.35;2.15;;;17.60;77.50;;;;;;5023767;28;20242;-69
2022/11/12 12:57:44;;;;;;;2.92;1.92;;;17.60;77.40;;;;;;5038914;28;20221;-69
2022/11/12 13:00:40;;;;;;;2.53;2.30;;;17.60;77.30;;;;;;5038203;28;20177;-69
2022/11/12 13:03:48;;;;;;;2.25;2.03;;;17.60;77.20;;;;;;5033315;28;20217;-69
2022/11/12 13:06:44;;;;;;;2.97;2.40;;;17.70;77.50;;;;;;5023873;28;20221;-69
2022/11/12 13:09:29;;;;;;;2.55;2.10;;;17.60;77.50;;;;;;5018770;28;20227;-69
2022/11/12 13:15:14;;;;;;;4.72;2.20;;;17.60;77.20;;;;;;5018833;28;20186;-69
2022/11/12 13:17:59;;;;;;;2.20;2.00;;;17.60;77.50;;;;;;5003971;28;20390;-69
2022/11/12 13:21:17;;;;;;;3.80;2.47;;;17.60;77.40;;;;;;5004072;28;20188;-69
2022/11/12 13:24:11;;;;;;;3.60;2.45;;;17.70;77.50;;;;;;5004066;28;20234;-70
2022/11/12 13:26:59;;;;;;;2.40;2.15;;;17.60;77.40;;;;;;5036575;28;20673;-70
2022/11/12 13:29:46;;;;;;;2.42;2.22;;;17.70;77.70;;;;;;5023507;28;20213;-70
2022/11/12 13:32:47;;;;;;;3.90;2.67;;;17.70;77.70;;;;;;5034237;28;20186;-69
2022/11/12 13:35:38;;;;;;;2.88;2.47;;;17.60;77.50;;;;;;5021136;28;20179;-69
2022/11/12 13:38:23;;;;;;;2.80;2.25;;;17.70;77.50;;;;;;5023464;28;20272;-70
2022/11/12 13:41:18;;;;;;;3.55;2.28;;;17.70;77.60;;;;;;5023573;28;20178;-69
2022/11/12 13:44:07;;;;;;;2.03;1.90;;;17.70;77.70;;;;;;5023383;28;20186;-70
2022/11/12 13:46:54;;;;;;;4.78;2.58;;;17.70;77.80;;;;;;5038477;28;20183;-70
2022/11/12 13:49:40;;;;;;;3.85;2.40;;;17.70;77.70;;;;;;5023594;28;20360;-70
2022/11/12 13:52:27;;;;;;;4.22;2.30;;;17.70;77.70;;;;;;5051174;28;20174;-68
2022/11/12 13:55:21;;;;;;;4.15;2.83;;;17.70;77.80;;;;;;5023732;28;20258;-70
2022/11/12 13:58:17;;;;;;;2.75;2.42;;;17.70;77.90;;;;;;5023221;28;20246;-69
2022/11/12 14:01:05;;;;;;;3.03;2.58;;;17.70;77.90;;;;;;5038319;28;20241;-70
2022/11/12 14:03:52;;;;;;;2.70;2.40;;;17.70;77.90;;;;;;5015078;28;20245;-69
2022/11/12 14:07:12;;;;;;;3.42;2.70;;;17.70;78.00;;;;;;5019349;28;20189;-69
2022/11/12 14:10:27;;;;;;;4.57;2.88;;;17.70;78.20;;;;;;5034997;28;20218;-70
2022/11/12 14:13:39;;;;;;;2.83;2.42;;;17.70;78.30;;;;;;5025812;28;20199;-69
2022/11/12 14:16:58;;;;;;;5.35;3.00;;;17.70;78.30;;;;;;5032718;28;20240;-69
2022/11/12 14:20:19;;;;;;;3.70;3.10;;;17.70;78.30;;;;;;5058006;22;20309;-68
2022/11/12 14:23:18;;;;;;;3.20;2.90;;;17.70;78.30;;;;;;5033830;28;20619;-69
2022/11/12 14:26:03;;;;;;;3.15;2.85;;;17.60;78.20;;;;;;5019893;28;20558;-69
2022/11/12 14:28:55;;;;;;;4.38;2.80;;;17.70;78.40;;;;;;5023524;28;20222;-70
2022/11/12 14:31:40;;;;;;;6.75;3.22;;;17.70;78.10;;;;;;5034706;28;20210;-69
2022/11/12 14:34:31;;;;;;;5.57;3.30;;;17.70;78.20;;;;;;5034302;28;20621;-69
2022/11/12 14:37:35;;;;;;;4.50;3.15;;;17.70;78.40;;;;;;5034705;28;20186;-69
2022/11/12 14:40:23;;;;;;;4.63;3.30;;;17.70;78.60;;;;;;5033624;28;20265;-69
2022/11/12 14:43:42;;;;;;;3.80;3.42;;;17.70;78.50;;;;;;5033487;28;20211;-69
2022/11/12 14:46:37;;;;;;;4.47;3.28;;;17.70;78.40;;;;;;5018241;28;20231;-69
2022/11/12 14:49:40;;;;;;;3.90;3.50;;;17.70;78.60;;;;;;5014515;28;20226;-69
2022/11/12 14:52:38;;;;;;;4.85;3.50;;;17.60;78.50;;;;;;5014594;28;20251;-69
2022/11/12 14:55:28;;;;;;;4.25;3.30;;;17.60;78.40;;;;;;5014470;28;20208;-69
2022/11/12 14:58:20;;;;;;;5.57;3.90;;;17.60;78.50;;;;;;5019879;28;20265;-69
2022/11/12 15:01:27;;;;;;;6.07;4.10;;;17.70;78.80;;;;;;5044840;28;20326;-69
2022/11/12 15:04:14;;;;;;;4.75;4.00;;;17.70;78.80;;;;;;5040073;28;20193;-69
2022/11/12 15:06:59;;;;;;;4.47;3.53;;;17.60;78.40;;;;;;5033996;28;20199;-69
2022/11/12 15:09:43;;;;;;;5.28;3.60;;;17.60;78.70;;;;;;5033049;28;20245;-69
2022/11/12 15:12:32;;;;;;;4.28;3.75;;;17.70;78.90;;;;;;5033080;28;20182;-69
2022/11/12 15:15:21;;;;;;;4.32;3.88;;;17.60;78.70;;;;;;5033677;28;20214;-69
2022/11/12 15:18:33;;;;;;;4.40;3.72;;;17.60;78.60;;;;;;5013081;28;20290;-69
2022/11/12 15:21:26;;;;;;;7.10;4.35;;;17.60;78.60;;;;;;5034058;28;20677;-69