Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:48;;;;;;;1.43;0.80;;;21.00;99.90;;;;;;5043530;28;20461;-39
2022/10/20 00:04:15;;;;;;;1.00;0.80;;;21.00;99.90;;;;;;5046702;28;20486;-41
2022/10/20 00:06:42;;;;;;;1.20;0.70;;;21.00;99.90;;;;;;5046862;28;20198;-41
2022/10/20 00:09:11;;;;;;;1.20;0.80;;;21.00;99.90;;;;;;5050640;28;20461;-39
2022/10/20 00:11:38;;;;;;;1.30;0.97;;;21.00;99.90;;;;;;5046787;28;20481;-41
2022/10/20 00:14:05;;;;;;;0.90;0.80;;;21.00;99.90;;;;;;5053329;28;20639;-41
2022/10/20 00:16:35;;;;;;;0.90;0.70;;;21.00;99.90;;;;;;5053138;28;20461;-40
2022/10/20 00:19:01;;;;;;;1.17;1.03;;;21.00;99.90;;;;;;5050365;28;20485;-41
2022/10/20 00:21:29;;;;;;;1.20;0.80;;;20.90;99.90;;;;;;5044071;28;20798;-41
2022/10/20 00:23:58;;;;;;;1.67;0.90;;;20.90;99.90;;;;;;5047830;28;20545;-40
2022/10/20 00:26:27;;;;;;;1.00;0.80;;;20.90;99.90;;;;;;5052854;28;20852;-39
2022/10/20 00:28:55;;;;;;;1.10;0.90;;;20.90;99.90;;;;;;5042124;28;20457;-41
2022/10/20 00:31:23;;;;;;;0.90;0.70;;;20.90;99.90;;;;;;5043297;28;20469;-41
2022/10/20 00:33:50;;;;;;;0.90;0.80;;;20.80;99.90;;;;;;5051509;28;20554;-41
2022/10/20 00:36:18;;;;;;;1.27;0.90;;;20.80;99.90;;;;;;5042317;28;20200;-40
2022/10/20 00:38:45;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5049987;28;20492;-41
2022/10/20 00:41:13;;;;;;;1.20;0.90;;;20.80;99.90;;;;;;5051638;28;20983;-41
2022/10/20 00:43:48;;;;;;;1.27;1.10;;;20.80;99.90;;;;;;5050116;28;20461;-40
2022/10/20 00:46:17;;;;;;;0.90;0.80;;;20.70;99.90;;;;;;5048393;28;20442;-41
2022/10/20 00:48:49;;;;;;;1.10;0.90;;;20.70;99.90;;;;;;5040056;28;20194;-41
2022/10/20 00:51:19;;;;;;;1.05;0.88;;;20.70;99.90;;;;;;5048824;28;20670;-41
2022/10/20 00:53:48;;;;;;;1.20;0.88;;;20.70;99.90;;;;;;5051481;28;20191;-41
2022/10/20 00:56:15;;;;;;;1.02;0.70;;;20.60;99.90;;;;;;5043152;28;20214;-41
2022/10/20 00:58:43;;;;;;;1.20;0.95;;;20.60;99.90;;;;;;5050380;28;20194;-41
2022/10/20 01:01:12;;;;;;;0.90;0.80;;;20.60;99.90;;;;;;5045289;28;20942;-41
2022/10/20 01:03:44;;;;;;;1.10;0.90;;;20.60;99.90;;;;;;5051227;28;20203;-41
2022/10/20 01:06:12;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5048083;28;20666;-41
2022/10/20 01:08:38;;;;;;;1.20;1.00;;;20.50;99.90;;;;;;5032273;28;20196;-40
2022/10/20 01:11:18;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5045185;28;20195;-41
2022/10/20 01:13:58;;;;;;;1.27;1.10;;;20.50;99.90;;;;;;5051771;28;20721;-41
2022/10/20 01:16:38;;;;;;;0.90;0.73;;;20.40;99.90;;;;;;5051308;28;20223;-40
2022/10/20 01:19:25;;;;;;;1.00;0.80;;;20.40;99.90;;;;;;5051624;28;20211;-41
2022/10/20 01:22:08;;;;;;;1.00;0.82;;;20.40;99.90;;;;;;5044303;28;20198;-39
2022/10/20 01:24:59;;;;;;;1.10;0.80;;;20.40;99.90;;;;;;5050551;28;20245;-41
2022/10/20 01:27:33;;;;;;;1.33;0.88;;;20.40;99.90;;;;;;5043992;28;20203;-41
2022/10/20 01:30:09;;;;;;;1.00;0.73;;;20.40;99.90;;;;;;5050393;28;20199;-40
2022/10/20 01:32:47;;;;;;;1.10;0.90;;;20.30;99.90;;;;;;5051978;28;20664;-41
2022/10/20 01:35:25;;;;;;;1.10;0.80;;;20.30;99.90;;;;;;5038581;28;20256;-40
2022/10/20 01:37:57;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5051424;28;20191;-41
2022/10/20 01:40:29;;;;;;;1.00;0.85;;;20.30;99.90;;;;;;5047218;28;20217;-41
2022/10/20 01:43:00;;;;;;;1.08;0.90;;;20.20;99.90;;;;;;5051709;28;20261;-41
2022/10/20 01:45:30;;;;;;;1.52;1.08;;;20.20;99.90;;;;;;5035967;28;20196;-41
2022/10/20 01:47:59;;;;;;;1.20;0.90;;;20.20;99.90;;;;;;5049710;28;20202;-40
2022/10/20 01:50:26;;;;;;;1.10;0.90;;;20.20;99.90;;;;;;5043427;28;20597;-41
2022/10/20 01:52:56;;;;;;;1.05;0.88;;;20.20;99.90;;;;;;5050657;28;20605;-40
2022/10/20 01:55:23;;;;;;;0.80;0.60;;;20.20;99.90;;;;;;5049024;28;20207;-41
2022/10/20 01:58:09;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;5043606;28;20196;-41
2022/10/20 02:00:38;;;;;;;1.00;0.80;;;20.10;99.90;;;;;;5031659;28;20246;-41
2022/10/20 02:03:18;;;;;;;0.90;0.73;;;20.10;99.90;;;;;;5045319;28;20216;-40
2022/10/20 02:06:00;;;;;;;1.08;0.90;;;20.10;99.90;;;;;;5050522;28;20197;-40
2022/10/20 02:08:37;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;5050811;28;20198;-41
2022/10/20 02:11:06;;;;;;;1.10;0.90;;;20.00;99.90;;;;;;5041597;28;20204;-40
2022/10/20 02:13:38;;;;;;;1.00;0.85;;;20.00;99.90;;;;;;5050653;28;20207;-41
2022/10/20 02:16:11;;;;;;;2.30;0.82;;;20.00;99.90;;;;;;5040373;28;20204;-39
2022/10/20 02:18:41;;;;;;;1.33;0.82;;;20.00;99.90;;;;;;5041174;28;20261;-39
2022/10/20 02:21:09;;;;;;;1.05;0.95;;;20.00;99.90;;;;;;5050221;28;20187;-40
2022/10/20 02:23:39;;;;;;;1.02;0.85;;;20.00;99.90;;;;;;5049546;28;20207;-39
2022/10/20 02:26:07;;;;;;;1.10;0.80;;;19.90;99.90;;;;;;5048068;28;20199;-40
2022/10/20 02:28:40;;;;;;;1.10;0.90;;;19.90;99.90;;;;;;5050627;28;20195;-40
2022/10/20 02:31:07;;;;;;;0.93;0.80;;;19.90;99.90;;;;;;5047565;28;20590;-41
2022/10/20 02:33:35;;;;;;;1.35;1.20;;;19.90;99.90;;;;;;5042100;28;20221;-40
2022/10/20 02:36:05;;;;;;;1.00;0.73;;;19.90;99.90;;;;;;5043890;28;20195;-40
2022/10/20 02:38:32;;;;;;;0.95;0.80;;;19.80;99.90;;;;;;5050044;28;20574;-41
2022/10/20 02:40:58;;;;;;;1.30;0.80;;;19.80;99.90;;;;;;5044885;28;20200;-41
2022/10/20 02:43:25;;;;;;;0.90;0.80;;;19.80;99.90;;;;;;5049342;28;20420;-41
2022/10/20 02:45:53;;;;;;;1.30;0.80;;;19.80;99.90;;;;;;5033200;28;20226;-41
2022/10/20 02:48:20;;;;;;;1.00;0.85;;;19.80;99.90;;;;;;5037104;28;20563;-42
2022/10/20 02:50:46;;;;;;;1.38;1.00;;;19.70;99.90;;;;;;5045287;28;20195;-41
2022/10/20 02:53:13;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5032386;28;20223;-41
2022/10/20 02:55:41;;;;;;;2.17;0.95;;;19.70;99.90;;;;;;5049555;28;20198;-40
2022/10/20 02:58:07;;;;;;;0.90;0.80;;;19.70;99.90;;;;;;5043158;28;20196;-40
2022/10/20 03:00:34;;;;;;;1.05;0.90;;;19.70;99.90;;;;;;5031109;28;20598;-40
2022/10/20 03:03:02;;;;;;;1.17;0.98;;;19.70;99.90;;;;;;5034224;28;20242;-40
2022/10/20 03:05:29;;;;;;;1.13;0.98;;;19.70;99.90;;;;;;5049109;28;20202;-39
2022/10/20 03:07:55;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5033895;28;20287;-39
2022/10/20 03:10:22;;;;;;;1.00;0.80;;;19.70;99.90;;;;;;5040619;28;20202;-42
2022/10/20 03:12:49;;;;;;;1.20;0.90;;;19.60;99.90;;;;;;5047839;28;20219;-41
2022/10/20 03:15:16;;;;;;;1.10;0.98;;;19.60;99.90;;;;;;5050479;28;20202;-40
2022/10/20 03:17:43;;;;;;;1.00;0.82;;;19.60;99.90;;;;;;5049998;28;20215;-40
2022/10/20 03:20:11;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5047689;28;20199;-42
2022/10/20 03:22:38;;;;;;;1.30;0.90;;;19.60;99.90;;;;;;5041435;28;20574;-40
2022/10/20 03:25:05;;;;;;;1.02;0.93;;;19.50;99.90;;;;;;5048182;28;20218;-40
2022/10/20 03:27:32;;;;;;;1.20;0.90;;;19.50;99.90;;;;;;5042601;28;20200;-46
2022/10/20 03:29:58;;;;;;;1.85;1.02;;;19.50;99.90;;;;;;5035404;28;20206;-42
2022/10/20 03:32:25;;;;;;;1.60;0.98;;;19.50;99.90;;;;;;5052998;28;20562;-41
2022/10/20 03:34:52;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;5051283;28;20218;-39
2022/10/20 03:37:20;;;;;;;0.90;0.80;;;19.60;99.90;;;;;;5044247;28;20199;-41
2022/10/20 03:39:47;;;;;;;1.17;0.90;;;20.00;99.90;;;;;;5042457;28;20187;-41
2022/10/20 03:42:14;;;;;;;1.08;0.80;;;20.30;99.90;;;;;;5046248;28;20215;-40
2022/10/20 03:44:43;;;;;;;1.98;0.80;;;20.50;99.90;;;;;;5041661;28;20244;-41
2022/10/20 03:47:10;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5044110;28;20203;-43
2022/10/20 03:49:37;;;;;;;0.85;0.70;;;20.70;99.90;;;;;;5041748;28;20411;-41
2022/10/20 03:52:04;;;;;;;0.93;0.82;;;20.90;99.90;;;;;;5044478;28;20257;-41
2022/10/20 03:54:32;;;;;;;0.90;0.70;;;20.90;99.90;;;;;;5051575;28;20203;-41
2022/10/20 03:56:59;;;;;;;1.15;0.70;;;21.00;99.90;;;;;;5048423;28;20192;-41
2022/10/20 03:59:26;;;;;;;0.90;0.70;;;21.00;99.90;;;;;;5044616;28;20206;-39
2022/10/20 04:01:54;;;;;;;0.90;0.70;;;21.00;99.90;;;;;;5045844;28;20699;-41
2022/10/20 04:04:20;;;;;;;1.20;0.80;;;21.10;99.90;;;;;;5047837;28;20536;-41
2022/10/20 04:06:47;;;;;;;1.00;0.70;;;21.30;99.90;;;;;;5052991;28;21003;-41
2022/10/20 04:09:14;;;;;;;1.63;0.80;;;21.30;99.90;;;;;;5051759;28;21017;-41
2022/10/20 04:11:42;;;;;;;1.00;0.73;;;21.30;99.90;;;;;;5041823;28;20454;-41
2022/10/20 04:14:08;;;;;;;0.90;0.80;;;21.30;99.90;;;;;;5049915;28;20485;-42
2022/10/20 04:16:35;;;;;;;0.90;0.70;;;21.30;99.90;;;;;;5053064;28;20465;-39
2022/10/20 04:19:02;;;;;;;1.10;0.80;;;21.30;99.90;;;;;;5050202;28;20904;-41
2022/10/20 04:21:28;;;;;;;1.13;1.03;;;21.20;99.90;;;;;;5048116;28;20894;-41
2022/10/20 04:23:55;;;;;;;0.90;0.73;;;21.10;99.90;;;;;;5045945;28;20963;-41
2022/10/20 04:26:22;;;;;;;1.30;1.00;;;21.00;99.90;;;;;;5053007;28;20441;-41
2022/10/20 04:28:50;;;;;;;1.03;0.80;;;21.00;99.90;;;;;;5040442;28;20465;-41
2022/10/20 04:31:16;;;;;;;1.03;0.80;;;21.00;99.90;;;;;;5048194;28;20457;-41
2022/10/20 04:33:43;;;;;;;1.30;0.83;;;21.00;99.90;;;;;;5044643;28;20523;-40
2022/10/20 04:36:12;;;;;;;0.90;0.80;;;21.00;99.90;;;;;;5045352;28;20452;-41
2022/10/20 04:38:39;;;;;;;1.00;0.80;;;20.90;99.90;;;;;;5032308;28;20453;-41
2022/10/20 04:41:06;;;;;;;0.90;0.80;;;20.90;99.90;;;;;;5050802;28;20461;-41
2022/10/20 04:43:33;;;;;;;0.90;0.70;;;20.80;99.90;;;;;;5051930;28;20448;-41
2022/10/20 04:46:02;;;;;;;1.20;1.00;;;20.70;99.90;;;;;;5052685;28;20450;-41
2022/10/20 04:48:29;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5047405;28;20458;-41
2022/10/20 04:51:03;;;;;;;0.87;0.80;;;20.70;99.90;;;;;;5044497;28;20515;-41
2022/10/20 04:53:30;;;;;;;1.37;0.80;;;20.70;99.90;;;;;;5051465;28;21009;-41
2022/10/20 04:55:57;;;;;;;1.10;0.80;;;20.70;99.90;;;;;;5051752;28;20802;-41
2022/10/20 04:58:25;;;;;;;1.00;0.77;;;20.70;99.90;;;;;;5044755;28;20972;-41
2022/10/20 05:00:52;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5037435;28;20461;-40
2022/10/20 05:03:20;;;;;;;0.90;0.80;;;20.60;99.90;;;;;;5046107;28;20466;-41
2022/10/20 05:05:47;;;;;;;0.90;0.80;;;20.60;99.90;;;;;;5048490;28;20460;-42
2022/10/20 05:08:14;;;;;;;1.00;0.73;;;20.60;99.90;;;;;;5048879;28;20511;-39
2022/10/20 05:10:41;;;;;;;0.90;0.80;;;20.70;99.90;;;;;;5042343;28;20461;-41
2022/10/20 05:13:07;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5051969;28;20476;-39
2022/10/20 05:15:34;;;;;;;1.00;0.73;;;20.70;99.90;;;;;;5043061;28;20203;-42
2022/10/20 05:18:01;;;;;;;1.10;0.80;;;20.70;99.90;;;;;;5039174;28;20491;-41
2022/10/20 05:20:29;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5048558;28;20461;-40
2022/10/20 05:22:56;;;;;;;1.53;1.43;;;20.70;99.90;;;;;;5040303;28;20964;-41
2022/10/20 05:25:22;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5044474;28;20458;-41
2022/10/20 05:27:49;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5051485;28;20847;-41
2022/10/20 05:30:16;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5046787;28;20485;-41
2022/10/20 05:32:42;;;;;;;2.57;0.80;;;20.70;99.90;;;;;;5048256;28;20460;-41
2022/10/20 05:35:09;;;;;;;0.90;0.80;;;20.70;99.90;;;;;;5042470;28;20466;-41
2022/10/20 05:37:37;;;;;;;1.00;0.70;;;20.70;99.90;;;;;;5041044;28;20991;-40
2022/10/20 05:40:06;;;;;;;1.10;0.80;;;20.70;99.90;;;;;;5046570;28;20465;-39
2022/10/20 05:42:32;;;;;;;0.93;0.77;;;20.60;99.90;;;;;;5050489;28;21006;-40
2022/10/20 05:44:59;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5031681;28;20451;-41
2022/10/20 05:47:26;;;;;;;0.93;0.80;;;20.70;99.90;;;;;;5032954;28;20581;-40
2022/10/20 05:49:52;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5049862;28;20191;-38
2022/10/20 05:52:19;;;;;;;1.00;0.70;;;20.70;99.90;;;;;;5043810;28;21016;-40
2022/10/20 05:54:47;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5042037;28;20485;-40
2022/10/20 05:57:14;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5048729;28;20829;-39
2022/10/20 05:59:40;;;;;;;1.17;1.03;;;20.80;99.90;;;;;;5051154;28;20445;-39
2022/10/20 06:02:09;;;;;;;0.90;0.77;;;20.80;99.90;;;;;;5047590;28;20465;-40
2022/10/20 06:04:36;;;;;;;1.30;1.10;;;20.80;99.90;;;;;;5050446;28;20445;-41
2022/10/20 06:07:04;;;;;;;0.90;0.80;;;20.90;99.90;;;;;;5049357;28;20964;-39
2022/10/20 06:09:32;;;;;;;1.50;0.80;;;21.00;99.90;;;;;;5038326;28;20457;-40
2022/10/20 06:12:00;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5046938;28;20445;-38
2022/10/20 06:14:27;;;;;;;1.10;0.90;;;21.30;99.90;;;;;;5036871;28;20482;-40
2022/10/20 06:16:55;;;;;;;1.33;1.17;;;21.30;99.90;;;;;;5031013;28;20857;-39
2022/10/20 06:19:23;;;;;;;1.67;0.90;;;21.40;99.90;;;;;;5036418;28;20465;-40
2022/10/20 06:21:50;;;;;;;1.30;0.80;;;21.40;99.90;;;;;;5046386;28;20453;-40
2022/10/20 06:24:17;;;;;;;1.10;0.80;;;21.40;99.90;;;;;;5047552;28;20473;-39
2022/10/20 06:26:45;;;;;;;1.57;0.73;;;21.40;99.90;;;;;;5043928;28;20450;-40
2022/10/20 06:29:15;;;;;;;0.90;0.80;;;21.40;99.90;;;;;;5051131;28;20441;-40
2022/10/20 06:31:44;;;;;;;1.00;0.83;;;21.40;99.90;;;;;;5046956;28;20469;-40
2022/10/20 06:34:15;;;;;;;1.00;0.80;;;21.40;99.90;;;;;;5039509;28;20485;-39
2022/10/20 06:36:43;;;;;;;3.53;0.80;;;21.40;99.90;;;;;;5037337;28;20443;-40
2022/10/20 06:39:13;;;;;;;1.60;0.90;;;21.40;99.90;;;;;;5036528;28;20809;-41
2022/10/20 06:41:40;;;;;;;1.33;0.90;;;21.40;99.90;;;;;;5037557;28;20456;-41
2022/10/20 06:44:06;;;;;;;2.43;1.00;;;21.40;99.90;;;;;;5037174;28;20748;-43
2022/10/20 06:46:36;;;;;;;1.00;0.87;;;21.20;99.90;;;;;;5044843;28;20889;-44
2022/10/20 06:49:04;;;;;;;2.40;0.83;;;21.10;99.90;;;;;;5038711;28;20483;-42
2022/10/20 06:51:31;;;;;;;2.60;0.93;;;21.00;99.90;;;;;;5042696;28;20457;-40
2022/10/20 06:53:59;;;;;;;1.00;0.87;;;21.00;99.90;;;;;;5042565;28;20477;-60
2022/10/20 06:56:28;;;;;;;2.50;1.03;;;21.00;99.90;;;;;;5036723;28;20476;-52
2022/10/20 06:58:56;;;;;;;1.40;1.00;;;21.00;99.90;;;;;;5044087;28;20458;-45
2022/10/20 07:01:25;;;;;;;1.00;0.70;;;21.00;99.90;;;;;;5053794;28;20513;-51
2022/10/20 07:03:54;;;;;;;1.13;0.90;;;21.00;99.90;;;;;;5048659;28;20466;-43
2022/10/20 07:06:23;;;;;;;1.63;0.87;;;21.00;99.90;;;;;;5053414;28;20655;-48
2022/10/20 07:08:52;;;;;;;1.20;0.80;;;21.00;99.90;;;;;;5052513;28;20445;-43
2022/10/20 07:11:21;;;;;;;1.57;1.07;;;21.00;99.90;;;;;;5045030;28;20457;-43
2022/10/20 07:13:48;;;;;;;1.70;0.90;;;21.10;99.90;;;;;;5051503;28;20476;-43
2022/10/20 07:16:17;;;;;;;1.20;1.00;;;21.20;99.90;;;;;;5053250;28;20479;-46
2022/10/20 07:18:44;;;;;;;2.60;0.93;;;21.20;99.90;;;;;;5050314;28;20461;-47
2022/10/20 07:21:14;;;;;;;2.60;1.20;;;21.20;99.90;;;;;;5051688;28;20461;-47
2022/10/20 07:23:41;;;;;;;2.90;1.17;;;21.20;99.90;;;;;;5046685;28;20467;-46
2022/10/20 07:26:11;;;;;;;1.70;1.00;;;21.20;99.90;;;;;;5048435;28;20449;-42
2022/10/20 07:28:41;;;;;;;1.00;0.73;;;21.20;99.90;;;;;;5045746;28;20442;-43
2022/10/20 07:31:10;;;;;;;6.23;1.03;;;21.20;99.90;;;;;;5047978;28;20545;-44
2022/10/20 07:33:37;;;;;;;2.53;1.50;;;21.20;99.90;;;;;;5042228;28;21018;-46
2022/10/20 07:36:13;;;;;;;3.60;1.10;;;21.20;99.90;;;;;;5039670;28;20516;-44
2022/10/20 07:38:40;;;;;;;1.30;1.10;;;21.20;99.90;;;;;;5038461;28;20434;-45
2022/10/20 07:41:07;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5044114;28;20445;-47
2022/10/20 07:43:35;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5051589;28;20453;-44
2022/10/20 07:46:01;;;;;;;1.13;0.93;;;21.20;99.90;;;;;;5045024;28;20852;-46
2022/10/20 07:48:28;;;;;;;3.57;1.00;;;21.20;99.90;;;;;;5040424;28;20465;-41
2022/10/20 07:51:12;;;;;;;3.57;1.73;;;21.20;99.90;;;;;;5043849;28;20461;-43
2022/10/20 07:53:40;;;;;;;3.40;1.77;;;21.20;99.90;;;;;;5046112;28;20488;-42
2022/10/20 07:56:07;;;;;;;2.23;1.10;;;21.20;99.90;;;;;;5042887;28;20442;-43
2022/10/20 07:58:33;;;;;;;1.43;0.93;;;21.20;99.90;;;;;;5049536;28;20457;-44
2022/10/20 08:01:00;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5053897;28;20465;-43
2022/10/20 08:03:27;;;;;;;4.03;1.30;;;21.20;99.90;;;;;;5045221;28;20517;-44
2022/10/20 08:05:53;;;;;;;2.90;1.20;;;21.20;99.90;;;;;;5051994;28;20441;-43
2022/10/20 08:08:20;;;;;;;2.23;0.90;;;21.20;99.90;;;;;;5049876;28;20449;-48
2022/10/20 08:10:48;;;;;;;1.33;1.00;;;21.20;99.90;;;;;;5044234;28;20975;-48
2022/10/20 08:13:15;;;;;;;1.40;1.20;;;21.20;99.90;;;;;;5048099;28;20505;-47
2022/10/20 08:15:42;;;;;;;1.90;1.00;;;21.20;99.90;;;;;;5036235;28;20482;-44
2022/10/20 08:18:08;;;;;;;1.40;1.00;;;21.30;99.90;;;;;;5042948;28;20494;-45
2022/10/20 08:20:35;;;;;;;1.20;1.07;;;21.50;99.90;;;;;;5051654;28;20453;-46
2022/10/20 08:23:02;;;;;;;1.10;0.80;;;21.50;99.90;;;;;;5048336;28;20434;-47
2022/10/20 08:25:28;;;;;;;1.17;0.90;;;21.50;99.90;;;;;;5050296;28;20466;-43
2022/10/20 08:27:56;;;;;;;2.33;0.90;;;21.60;99.90;;;;;;5045640;28;20455;-43
2022/10/20 08:30:23;;;;;;;3.10;0.90;;;21.60;99.90;;;;;;5041512;28;20463;-42
2022/10/20 08:32:51;;;;;;;1.07;0.90;;;21.70;99.90;;;;;;5048219;28;20453;-45
2022/10/20 08:35:18;;;;;;;1.07;0.83;;;21.70;99.90;;;;;;5044690;28;20504;-45
2022/10/20 08:37:44;;;;;;;2.00;0.80;;;21.70;99.90;;;;;;5035012;28;20458;-45
2022/10/20 08:40:15;;;;;;;2.27;0.90;;;21.70;99.90;;;;;;5038660;28;20488;-41
2022/10/20 08:42:44;;;;;;;1.00;0.80;;;21.80;99.90;;;;;;5044238;28;20457;-43
2022/10/20 08:45:15;;;;;;;1.20;1.07;;;21.80;99.90;;;;;;5045861;28;20461;-41
2022/10/20 08:47:44;;;;;;;2.03;0.93;;;21.80;99.90;;;;;;5032840;28;20459;-42
2022/10/20 08:50:15;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;5040854;28;20466;-45
2022/10/20 08:52:43;;;;;;;1.53;0.93;;;21.80;99.90;;;;;;5045681;28;20450;-42
2022/10/20 08:55:18;;;;;;;1.37;1.00;;;21.80;99.90;;;;;;5039359;28;21000;-43
2022/10/20 08:57:48;;;;;;;1.77;1.10;;;21.80;99.90;;;;;;5047539;28;20445;-42
2022/10/20 09:00:19;;;;;;;2.53;0.90;;;21.80;99.90;;;;;;5052236;28;20469;-41
2022/10/20 09:02:47;;;;;;;1.63;0.90;;;21.80;99.90;;;;;;5035273;28;20462;-42
2022/10/20 09:05:15;;;;;;;1.63;1.10;;;21.80;99.90;;;;;;5039395;28;20462;-44
2022/10/20 09:07:42;;;;;;;1.10;1.00;;;21.80;99.90;;;;;;5039927;28;20832;-44
2022/10/20 09:10:27;;;;;;;2.27;0.90;;;21.80;99.90;;;;;;5045867;28;20466;-43
2022/10/20 09:12:54;;;;;;;1.10;1.00;;;21.80;99.90;;;;;;5033444;28;20943;-42
2022/10/20 09:15:25;;;;;;;2.07;1.03;;;21.80;99.90;;;;;;5039671;28;21053;-41
2022/10/20 09:17:56;;;;;;;2.23;0.93;;;21.80;99.90;;;;;;5046580;28;20863;-44
2022/10/20 09:20:27;;;;;;;1.20;0.90;;;21.80;99.90;;;;;;5044216;28;20525;-42
2022/10/20 09:22:53;;;;;;;1.20;1.00;;;21.80;99.90;;;;;;5045606;28;20523;-42
2022/10/20 09:25:24;;;;;;;1.87;1.10;;;21.80;99.90;;;;;;5038617;28;20470;-41
2022/10/20 09:27:51;;;;;;;2.43;0.93;;;21.90;99.90;;;;;;5049939;28;20448;-43
2022/10/20 09:30:21;;;;;;;2.70;0.90;;;21.90;99.90;;;;;;5049041;28;20460;-42
2022/10/20 09:32:49;;;;;;;2.33;1.10;;;21.90;99.90;;;;;;5044351;28;20852;-43
2022/10/20 09:35:24;;;;;;;1.90;1.17;;;21.90;99.90;;;;;;5039168;28;20485;-42
2022/10/20 09:37:58;;;;;;;1.43;1.17;;;21.90;99.90;;;;;;5037034;28;20445;-43
2022/10/20 09:40:26;;;;;;;1.27;0.97;;;21.90;99.90;;;;;;5039953;28;20547;-42
2022/10/20 09:42:55;;;;;;;2.27;0.93;;;21.90;99.90;;;;;;5042845;28;20441;-43
2022/10/20 09:45:27;;;;;;;1.00;0.80;;;21.90;99.90;;;;;;5042795;28;20445;-43
2022/10/20 09:48:00;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5041627;28;20464;-43
2022/10/20 09:50:29;;;;;;;1.20;0.83;;;22.00;99.90;;;;;;5043986;28;20486;-43
2022/10/20 09:52:57;;;;;;;1.20;0.97;;;22.00;99.90;;;;;;5035198;28;20451;-42
2022/10/20 09:55:28;;;;;;;1.20;1.03;;;22.00;99.90;;;;;;5046429;28;20492;-43
2022/10/20 09:57:57;;;;;;;1.67;0.90;;;22.00;99.90;;;;;;5042991;28;20446;-43
2022/10/20 10:00:27;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;5037402;28;20500;-43
2022/10/20 10:03:20;;;;;;;1.00;0.87;;;22.10;99.90;;;;;;5041137;28;20457;-43
2022/10/20 10:05:51;;;;;;;1.20;0.80;;;22.10;99.90;;;;;;5029413;28;20698;-42
2022/10/20 10:08:20;;;;;;;1.00;0.80;;;22.10;99.90;;;;;;5033247;28;20455;-42
2022/10/20 10:10:59;;;;;;;1.30;1.00;;;22.10;99.90;;;;;;5043117;28;20481;-42
2022/10/20 10:13:28;;;;;;;2.67;1.60;;;22.10;99.90;;;;;;5041598;28;20454;-43
2022/10/20 10:16:04;;;;;;;0.90;0.80;;;22.10;99.90;;;;;;5039790;28;20488;-43
2022/10/20 10:18:34;;;;;;;1.20;0.90;;;22.10;99.90;;;;;;5044508;28;20534;-42
2022/10/20 10:21:04;;;;;;;1.20;0.87;;;22.10;99.90;;;;;;5040755;28;20455;-43
2022/10/20 10:23:35;;;;;;;1.40;1.20;;;22.10;99.90;;;;;;5043212;28;20461;-43
2022/10/20 10:26:02;;;;;;;1.60;1.10;;;22.20;99.90;;;;;;5044599;28;20472;-43
2022/10/20 10:28:35;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;5042868;28;20447;-43
2022/10/20 10:31:08;;;;;;;1.07;0.97;;;22.10;99.90;;;;;;5042747;28;20457;-43
2022/10/20 10:33:36;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;5041762;28;20457;-43
2022/10/20 10:36:06;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;5044823;28;20534;-43
2022/10/20 10:38:34;;;;;;;1.80;0.93;;;22.20;99.90;;;;;;5040589;28;20534;-43
2022/10/20 10:41:10;;;;;;;0.97;0.80;;;22.20;99.90;;;;;;5048756;28;20940;-43
2022/10/20 10:43:44;;;;;;;1.43;0.90;;;22.20;99.90;;;;;;5041996;28;20444;-43
2022/10/20 10:46:16;;;;;;;1.00;0.80;;;22.20;99.90;;;;;;5037822;28;20856;-43
2022/10/20 10:49:10;;;;;;;1.10;0.80;;;22.20;99.90;;;;;;5047766;28;20986;-43
2022/10/20 10:51:50;;;;;;;1.47;1.00;;;22.20;99.90;;;;;;5050882;28;20445;-43
2022/10/20 10:54:33;;;;;;;2.13;1.10;;;22.30;99.90;;;;;;5046691;28;20505;-41
2022/10/20 10:57:05;;;;;;;1.60;1.10;;;22.30;99.90;;;;;;5045012;28;20449;-41
2022/10/20 10:59:35;;;;;;;1.10;0.93;;;22.30;99.90;;;;;;5048268;28;20453;-41
2022/10/20 11:02:42;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;5049034;28;20445;-41
2022/10/20 11:05:29;;;;;;;1.10;0.80;;;22.30;99.90;;;;;;5047974;28;20468;-41
2022/10/20 11:08:09;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;5046445;28;20449;-42
2022/10/20 11:10:45;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;5049193;28;20453;-43
2022/10/20 11:13:22;;;;;;;1.67;0.90;;;22.30;99.90;;;;;;5044678;28;20449;-44
2022/10/20 11:16:01;;;;;;;1.93;0.90;;;22.30;99.90;;;;;;5047227;28;20469;-44
2022/10/20 11:18:43;;;;;;;1.10;0.80;;;22.30;99.90;;;;;;5053030;28;20457;-43
2022/10/20 11:21:22;;;;;;;3.23;0.90;;;22.30;99.90;;;;;;5049618;28;20453;-43
2022/10/20 11:24:02;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;5037178;28;20461;-43
2022/10/20 11:26:33;;;;;;;1.30;0.90;;;22.30;99.90;;;;;;5043773;28;20825;-43
2022/10/20 11:29:02;;;;;;;1.17;1.07;;;22.30;99.90;;;;;;5044531;28;20454;-41
2022/10/20 11:31:33;;;;;;;1.63;0.90;;;22.30;99.90;;;;;;5038846;28;20545;-42
2022/10/20 11:34:05;;;;;;;1.10;0.80;;;22.30;99.90;;;;;;5041560;28;20504;-41
2022/10/20 11:36:38;;;;;;;1.40;0.90;;;22.30;99.90;;;;;;5045400;28;20544;-42
2022/10/20 11:39:11;;;;;;;1.00;0.83;;;22.30;99.90;;;;;;5043523;28;20454;-42
2022/10/20 11:41:43;;;;;;;1.20;0.90;;;22.40;99.90;;;;;;5042743;28;20457;-42
2022/10/20 11:44:15;;;;;;;1.87;0.90;;;22.30;99.90;;;;;;5044861;28;20837;-42
2022/10/20 11:46:46;;;;;;;0.93;0.83;;;22.40;99.90;;;;;;5041274;28;20995;-42
2022/10/20 11:49:13;;;;;;;4.13;1.00;;;22.40;99.90;;;;;;5042340;28;20799;-40
2022/10/20 11:52:22;;;;;;;1.10;0.90;;;22.40;99.90;;;;;;5044723;28;20458;-42
2022/10/20 11:55:08;;;;;;;1.80;1.47;;;22.40;99.90;;;;;;5025564;28;20551;-43
2022/10/20 11:58:00;;;;;;;5.43;4.30;;;22.20;99.90;;;;;;5046287;28;20475;-47
2022/10/20 12:00:44;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;5043923;28;20833;-40
2022/10/20 12:03:49;;;;;;;6.70;6.10;;;18.40;99.90;;;;;;5047171;28;20203;-41
2022/10/20 12:06:40;;;;;;;9.75;6.38;;;18.30;99.90;;;;;;5049995;28;20214;-43
2022/10/20 12:09:32;;;;;;;5.32;4.60;;;17.80;99.90;;;;;;5049146;28;20630;-44
2022/10/20 12:12:03;;;;;;;5.78;3.75;;;19.40;99.90;;;;;;5042934;28;20209;-41
2022/10/20 12:14:36;;;;;;;3.27;3.00;;;20.50;99.90;;;;;;5047790;28;20268;-41
2022/10/20 12:17:28;;;;;;;4.10;2.33;;;21.00;99.90;;;;;;5043942;28;20972;-42
2022/10/20 12:20:28;;;;;;;4.80;3.20;;;21.40;99.90;;;;;;5048692;28;20461;-41
2022/10/20 12:22:57;;;;;;;5.37;1.87;;;21.60;99.90;;;;;;5044527;28;20754;-44
2022/10/20 12:25:38;;;;;;;4.03;1.90;;;21.80;99.90;;;;;;5047695;28;20611;-43
2022/10/20 12:28:33;;;;;;;2.97;2.30;;;22.00;99.90;;;;;;5034567;28;20458;-43
2022/10/20 12:31:01;;;;;;;4.60;2.07;;;22.10;99.90;;;;;;5040237;28;20477;-42
2022/10/20 12:34:02;;;;;;;2.60;1.87;;;22.10;99.90;;;;;;5049390;28;20832;-42
2022/10/20 12:36:33;;;;;;;2.10;1.67;;;22.20;99.90;;;;;;5046946;28;20484;-43
2022/10/20 12:39:19;;;;;;;2.70;1.70;;;22.20;99.90;;;;;;5043690;28;20470;-43
2022/10/20 12:41:59;;;;;;;2.60;2.40;;;22.20;99.90;;;;;;5036280;28;20533;-43
2022/10/20 12:44:29;;;;;;;2.00;1.77;;;22.30;99.90;;;;;;5049818;28;20978;-40
2022/10/20 12:46:59;;;;;;;3.40;2.13;;;22.30;99.90;;;;;;5042589;28;20461;-41
2022/10/20 12:49:32;;;;;;;2.30;1.80;;;22.40;99.90;;;;;;5050440;28;20457;-40
2022/10/20 12:52:00;;;;;;;2.20;1.60;;;22.40;99.90;;;;;;5046927;28;20457;-41
2022/10/20 12:54:33;;;;;;;3.30;1.63;;;22.60;99.90;;;;;;5048623;28;20465;-40
2022/10/20 12:57:04;;;;;;;2.07;1.87;;;22.60;99.90;;;;;;5038699;28;20481;-41
2022/10/20 12:59:38;;;;;;;2.77;1.90;;;22.60;99.90;;;;;;5049625;28;20461;-39
2022/10/20 13:02:31;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5035943;28;20507;-43
2022/10/20 13:05:01;;;;;;;2.60;1.63;;;22.60;99.90;;;;;;5042388;28;20488;-43
2022/10/20 13:08:03;;;;;;;1.47;1.37;;;22.60;99.90;;;;;;5051170;28;20464;-43