Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:37;;;;;;;0.40;0.40;;;18.70;95.20;;;;;;5072059;28;20201;-69
2022/08/12 00:46:35;;;;;;;0.40;0.40;;;18.70;95.80;;;;;;5072403;28;20227;-69
2022/08/12 00:49:26;;;;;;;0.50;0.50;;;18.60;96.10;;;;;;5072097;28;20630;-69
2022/08/12 00:52:15;;;;;;;0.40;0.40;;;18.60;96.50;;;;;;5071882;28;20212;-68
2022/08/12 00:55:05;;;;;;;0.40;0.40;;;18.60;97.10;;;;;;5072570;28;20224;-69
2022/08/12 00:57:53;;;;;;;0.40;0.40;;;18.50;97.60;;;;;;5072000;28;20204;-69
2022/08/12 01:00:42;;;;;;;0.40;0.40;;;18.50;98.10;;;;;;5072155;28;20197;-69
2022/08/12 01:11:27;;;;;;;0.40;0.40;;;18.60;98.80;;;;;;5071950;28;20204;-69
2022/08/12 01:12:57;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5071805;28;20200;-69
2022/08/12 01:16:07;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072418;28;20220;-69
2022/08/12 01:18:57;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072196;28;20742;-68
2022/08/12 01:22:23;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071873;28;20584;-68
2022/08/12 01:25:17;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5072062;28;20591;-69
2022/08/12 01:28:10;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5071972;28;20669;-69
2022/08/12 01:31:03;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5073518;28;20197;-69
2022/08/12 01:34:02;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5077101;28;20274;-68
2022/08/12 01:36:54;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5077861;28;20214;-69
2022/08/12 01:39:49;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5076543;28;20205;-69
2022/08/12 01:43:05;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5078268;28;20322;-69
2022/08/12 01:46:06;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5078828;28;20220;-69
2022/08/12 01:49:03;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5077274;28;20661;-69
2022/08/12 01:52:00;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5077218;28;20200;-70
2022/08/12 01:55:11;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5046782;28;20233;-69
2022/08/12 01:58:13;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5054386;28;20705;-69
2022/08/12 02:01:04;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5054738;28;20768;-69
2022/08/12 02:13:58;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;5096345;28;20211;-65
2022/08/12 02:16:57;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5094671;28;20224;-64
2022/08/12 02:20:01;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5095885;28;20595;-64
2022/08/12 02:22:51;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5096528;28;20211;-64
2022/08/12 02:25:44;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5096158;28;20700;-64
2022/08/12 02:28:33;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5096255;28;20203;-64
2022/08/12 02:31:26;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5096255;28;20200;-65
2022/08/12 02:34:15;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5095156;28;20212;-64
2022/08/12 02:37:04;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5095785;28;20223;-64
2022/08/12 02:39:55;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5094330;28;20203;-64
2022/08/12 02:42:50;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5095016;28;20283;-64
2022/08/12 02:45:44;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5094075;28;20224;-67
2022/08/12 02:48:39;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5095211;28;20555;-65
2022/08/12 02:51:30;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5095568;28;20200;-64
2022/08/12 02:54:19;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5095497;28;20564;-68
2022/08/12 02:57:08;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5095253;28;20216;-64
2022/08/12 02:59:57;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5093564;28;20281;-65
2022/08/12 03:02:46;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5095420;28;20196;-65
2022/08/12 03:05:43;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5095289;28;20230;-64
2022/08/12 03:08:39;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5094954;28;20223;-64
2022/08/12 03:11:35;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5094497;28;20203;-65
2022/08/12 03:14:29;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5095029;28;20205;-64
2022/08/12 03:17:25;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094473;28;20610;-64
2022/08/12 03:20:16;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5094231;28;20219;-65
2022/08/12 03:23:10;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;5094432;28;20262;-63
2022/08/12 03:26:18;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5094539;28;20237;-65
2022/08/12 03:29:07;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5094473;28;20745;-65
2022/08/12 03:31:59;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5094399;28;20196;-64
2022/08/12 03:34:49;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5094153;28;20216;-64
2022/08/12 03:37:39;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5094268;28;20204;-65
2022/08/12 04:02:45;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5092702;28;20207;-64
2022/08/12 04:05:33;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5093403;28;20223;-66
2022/08/12 04:08:42;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5092651;28;20751;-65
2022/08/12 04:14:39;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5091920;28;20200;-65
2022/08/12 04:17:27;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5092297;28;20200;-65
2022/08/12 04:20:18;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5092647;28;20199;-65
2022/08/12 04:23:07;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5092652;28;20200;-64
2022/08/12 04:25:55;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5093826;28;20215;-65
2022/08/12 04:28:44;;;;;;;0.88;0.88;;;16.90;99.90;;;;;;5093665;28;20766;-65
2022/08/12 04:31:33;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5092611;28;20277;-64
2022/08/12 04:34:22;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5094244;28;20239;-64
2022/08/12 04:37:11;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5092429;28;20330;-64
2022/08/12 04:40:01;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5093392;28;20551;-65
2022/08/12 04:42:50;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5092456;28;20199;-64
2022/08/12 04:45:39;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5093499;28;20700;-64
2022/08/12 04:48:27;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5093376;28;20273;-64
2022/08/12 04:51:17;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5093389;28;20196;-64
2022/08/12 04:54:06;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5093704;28;20204;-65
2022/08/12 04:56:54;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5092464;28;20227;-65
2022/08/12 04:59:51;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5093325;28;20207;-65
2022/08/12 05:02:41;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5092456;28;20557;-64
2022/08/12 05:05:31;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5093140;28;20583;-64
2022/08/12 05:08:24;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5097057;28;20204;-65
2022/08/12 05:11:12;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5097223;28;20620;-65
2022/08/12 05:14:01;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5097494;28;20737;-63
2022/08/12 05:16:49;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5094948;28;20687;-64
2022/08/12 05:19:39;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5096450;28;20277;-65
2022/08/12 05:22:30;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5095818;28;20672;-65
2022/08/12 05:25:24;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5097156;28;20219;-66
2022/08/12 05:28:13;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5095833;28;20224;-65
2022/08/12 05:31:01;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5096900;28;20683;-65
2022/08/12 05:33:49;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5096785;28;20236;-65
2022/08/12 05:36:39;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5095669;28;20239;-65
2022/08/12 05:39:27;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5095206;28;20192;-65
2022/08/12 05:42:15;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5095719;28;20196;-66
2022/08/12 05:45:04;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5074740;28;20205;-65
2022/08/12 05:47:52;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5075776;28;20197;-66
2022/08/12 05:50:42;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5093745;28;20192;-67
2022/08/12 05:53:31;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5094820;28;20241;-65
2022/08/12 05:56:22;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5093388;28;20259;-66
2022/08/12 05:59:12;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5092468;28;20199;-65
2022/08/12 06:02:04;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5095059;28;20296;-65
2022/08/12 06:05:01;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5093440;28;20279;-67
2022/08/12 06:07:49;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094674;28;20275;-65
2022/08/12 06:10:50;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5093777;28;20234;-68
2022/08/12 06:13:40;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5092806;28;20219;-66
2022/08/12 06:16:42;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5091749;28;20216;-65
2022/08/12 06:19:31;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5092744;28;20196;-66
2022/08/12 06:22:39;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5093848;28;20291;-66
2022/08/12 06:25:28;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093278;28;20227;-65
2022/08/12 06:28:18;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5093744;28;20192;-65
2022/08/12 06:31:06;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5088617;28;20203;-65
2022/08/12 06:34:13;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5094481;28;20558;-68
2022/08/12 06:37:22;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5094148;28;20215;-66
2022/08/12 06:40:13;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5093768;28;20743;-66
2022/08/12 06:43:01;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5093168;28;20227;-67
2022/08/12 06:45:50;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5093039;28;20246;-65
2022/08/12 06:48:41;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5093993;28;20200;-65
2022/08/12 06:51:31;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5093865;28;20203;-66
2022/08/12 06:54:19;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5093931;28;20596;-66
2022/08/12 06:57:18;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5093910;28;20281;-64
2022/08/12 07:00:29;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093671;28;20680;-65
2022/08/12 07:03:26;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5093360;28;20469;-65
2022/08/12 07:06:14;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5092952;28;20224;-65
2022/08/12 07:09:03;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5093546;28;20196;-65
2022/08/12 07:11:51;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5093593;28;20261;-65
2022/08/12 07:14:39;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;5092947;28;20218;-66
2022/08/12 07:17:35;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5093141;28;20212;-65
2022/08/12 07:20:28;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5093276;28;20677;-65
2022/08/12 07:23:38;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5093368;28;20221;-65
2022/08/12 07:26:25;;;;;;;0.40;0.40;;;22.10;99.80;;;;;;5092137;28;20312;-65
2022/08/12 07:29:15;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5092014;28;20200;-66
2022/08/12 07:32:04;;;;;;;0.40;0.40;;;22.30;99.30;;;;;;5092398;28;20281;-66
2022/08/12 07:34:53;;;;;;;0.50;0.50;;;22.40;99.00;;;;;;5093028;28;20680;-66
2022/08/12 07:37:43;;;;;;;0.40;0.40;;;22.60;98.90;;;;;;5092859;28;20216;-65
2022/08/12 07:40:31;;;;;;;0.40;0.40;;;22.60;98.70;;;;;;5093147;28;20207;-65
2022/08/12 07:43:19;;;;;;;0.40;0.40;;;22.70;98.00;;;;;;5093035;28;20219;-65
2022/08/12 07:46:10;;;;;;;0.40;0.40;;;22.80;97.30;;;;;;5092702;28;20239;-65
2022/08/12 07:49:00;;;;;;;0.40;0.40;;;22.90;97.00;;;;;;5092655;28;20603;-66
2022/08/12 07:51:48;;;;;;;0.50;0.50;;;23.00;96.10;;;;;;5092689;28;20200;-65
2022/08/12 07:54:39;;;;;;;0.40;0.40;;;23.20;95.50;;;;;;5092672;28;20264;-65
2022/08/12 07:57:27;;;;;;;0.40;0.40;;;23.30;94.60;;;;;;5092006;28;20730;-65
2022/08/12 08:00:17;;;;;;;0.40;0.40;;;23.40;93.50;;;;;;5091709;28;20253;-65
2022/08/12 08:03:07;;;;;;;0.40;0.40;;;23.50;92.90;;;;;;5091877;28;20199;-66
2022/08/12 08:05:55;;;;;;;0.40;0.40;;;23.60;92.80;;;;;;5092846;28;20269;-65
2022/08/12 08:08:43;;;;;;;0.40;0.40;;;23.60;92.50;;;;;;5092076;28;20199;-65
2022/08/12 08:14:41;;;;;;;0.40;0.40;;;23.80;91.30;;;;;;5080434;28;20676;-64
2022/08/12 08:17:29;;;;;;;0.50;0.50;;;24.00;90.90;;;;;;5092266;28;20247;-65
2022/08/12 08:20:27;;;;;;;0.40;0.40;;;24.00;90.20;;;;;;5091942;28;20691;-64
2022/08/12 08:23:17;;;;;;;0.50;0.50;;;24.00;90.00;;;;;;5092209;28;20321;-63
2022/08/12 08:26:05;;;;;;;0.40;0.40;;;24.20;89.20;;;;;;5092019;28;20635;-65
2022/08/12 08:28:54;;;;;;;0.40;0.40;;;24.30;88.30;;;;;;5092183;28;20195;-64
2022/08/12 08:31:44;;;;;;;0.40;0.40;;;24.40;87.80;;;;;;5092378;28;20196;-65
2022/08/12 08:34:34;;;;;;;0.40;0.40;;;24.50;86.50;;;;;;5092147;28;20237;-65
2022/08/12 08:37:45;;;;;;;0.40;0.40;;;24.50;86.40;;;;;;5072334;28;20238;-66
2022/08/12 08:43:45;;;;;;;0.40;0.40;;;24.70;83.30;;;;;;5071931;28;20740;-63
2022/08/12 08:46:36;;;;;;;0.40;0.40;;;24.70;82.70;;;;;;5071604;28;20258;-63
2022/08/12 08:49:24;;;;;;;0.50;0.50;;;24.80;82.00;;;;;;5071110;28;20204;-63
2022/08/12 08:52:12;;;;;;;0.40;0.40;;;24.90;82.50;;;;;;5071593;28;20265;-65
2022/08/12 08:55:21;;;;;;;0.40;0.40;;;25.00;81.00;;;;;;5071617;28;20281;-65
2022/08/12 08:58:29;;;;;;;0.40;0.40;;;25.00;79.80;;;;;;5071370;28;20217;-65
2022/08/12 09:01:19;;;;;;;0.40;0.40;;;25.10;80.10;;;;;;5071038;28;20228;-65
2022/08/12 09:04:10;;;;;;;0.40;0.40;;;25.10;78.90;;;;;;5071126;28;20774;-66
2022/08/12 09:07:19;;;;;;;0.40;0.40;;;25.10;78.70;;;;;;5071039;28;20220;-65
2022/08/12 09:10:27;;;;;;;0.40;0.40;;;25.20;78.00;;;;;;5070829;28;20200;-65
2022/08/12 09:13:27;;;;;;;0.40;0.40;;;25.20;78.20;;;;;;5071130;28;20250;-65
2022/08/12 09:16:38;;;;;;;0.40;0.40;;;25.30;77.70;;;;;;5070930;28;20216;-65
2022/08/12 09:19:31;;;;;;;0.40;0.40;;;25.30;76.50;;;;;;5070757;28;20273;-65
2022/08/12 09:22:21;;;;;;;1.45;1.45;;;25.30;76.50;;;;;;5070850;28;20192;-66
2022/08/12 09:25:16;;;;;;;0.40;0.40;;;25.40;75.50;;;;;;5090400;28;20582;-63
2022/08/12 09:28:13;;;;;;;0.40;0.40;;;25.50;76.00;;;;;;5091174;28;20244;-65
2022/08/12 09:31:03;;;;;;;0.50;0.50;;;25.60;75.60;;;;;;5089639;28;20219;-65
2022/08/12 09:34:12;;;;;;;0.40;0.40;;;25.60;75.20;;;;;;5090841;28;20192;-65
2022/08/12 09:37:17;;;;;;;0.43;0.43;;;25.70;75.10;;;;;;5090573;28;20220;-65
2022/08/12 09:40:12;;;;;;;0.40;0.40;;;25.60;74.00;;;;;;5090830;28;20279;-64
2022/08/12 09:46:40;;;;;;;0.40;0.40;;;25.80;73.90;;;;;;5091354;28;20220;-65
2022/08/12 09:49:34;;;;;;;0.40;0.40;;;25.90;73.80;;;;;;5090487;28;20288;-64
2022/08/12 09:52:30;;;;;;;0.40;0.40;;;25.90;73.60;;;;;;5092101;28;20199;-64
2022/08/12 09:55:19;;;;;;;0.40;0.40;;;26.00;72.10;;;;;;5093412;28;20277;-64
2022/08/12 09:58:28;;;;;;;0.50;0.50;;;26.10;72.10;;;;;;5088491;28;20220;-64
2022/08/12 10:01:38;;;;;;;0.40;0.40;;;26.20;72.30;;;;;;5089531;28;20244;-63
2022/08/12 10:04:47;;;;;;;0.40;0.40;;;26.20;71.20;;;;;;5095093;28;20631;-64
2022/08/12 10:07:40;;;;;;;0.40;0.40;;;26.20;71.10;;;;;;5095149;28;20337;-64
2022/08/12 10:10:28;;;;;;;0.40;0.40;;;26.30;70.00;;;;;;5094410;28;20199;-63
2022/08/12 10:16:31;;;;;;;0.40;0.40;;;26.40;71.40;;;;;;5093551;28;20223;-63
2022/08/12 10:19:26;;;;;;;0.60;0.60;;;26.50;71.10;;;;;;5092625;28;20273;-64
2022/08/12 10:22:23;;;;;;;0.40;0.40;;;26.50;70.40;;;;;;5094557;28;20210;-63
2022/08/12 10:32:22;;;;;;;0.40;0.40;;;26.60;69.00;;;;;;5093911;28;20275;-64
2022/08/12 10:35:31;;;;;;;0.40;0.40;;;26.60;68.80;;;;;;5094191;28;20223;-65
2022/08/12 10:38:25;;;;;;;0.40;0.40;;;26.60;68.90;;;;;;5094372;28;20215;-63
2022/08/12 10:44:46;;;;;;;0.40;0.40;;;26.70;68.60;;;;;;5093655;28;20192;-64
2022/08/12 10:47:35;;;;;;;0.40;0.40;;;26.90;68.50;;;;;;5094195;28;20664;-64
2022/08/12 10:50:43;;;;;;;0.40;0.40;;;26.80;68.40;;;;;;5093958;28;20671;-64
2022/08/12 10:53:50;;;;;;;0.40;0.40;;;27.00;68.50;;;;;;5094222;28;20207;-64
2022/08/12 10:56:44;;;;;;;0.40;0.40;;;27.30;68.00;;;;;;5093791;28;20601;-64
2022/08/12 10:59:32;;;;;;;0.50;0.50;;;27.60;67.60;;;;;;5093857;28;20297;-64
2022/08/12 11:02:49;;;;;;;0.50;0.50;;;28.00;67.30;;;;;;5092956;28;20763;-64
2022/08/12 11:05:58;;;;;;;0.40;0.40;;;28.30;65.20;;;;;;5092547;28;20355;-64
2022/08/12 11:09:06;;;;;;;0.40;0.40;;;28.50;63.90;;;;;;5092110;28;20253;-63
2022/08/12 11:12:01;;;;;;;0.40;0.40;;;28.60;63.00;;;;;;5093630;28;20687;-64
2022/08/12 11:15:09;;;;;;;0.40;0.40;;;28.20;61.80;;;;;;5093266;28;20338;-64
2022/08/12 11:18:06;;;;;;;0.40;0.40;;;28.20;62.40;;;;;;5093462;28;20283;-63
2022/08/12 11:20:59;;;;;;;0.40;0.40;;;28.10;62.70;;;;;;5093255;28;20680;-63
2022/08/12 11:23:52;;;;;;;0.40;0.40;;;28.10;62.10;;;;;;5093521;28;20244;-64
2022/08/12 11:26:40;;;;;;;0.40;0.40;;;28.30;62.00;;;;;;5093286;28;20309;-63
2022/08/12 11:29:30;;;;;;;0.50;0.50;;;28.30;62.40;;;;;;5092335;28;20673;-63
2022/08/12 11:32:38;;;;;;;0.40;0.40;;;28.50;62.60;;;;;;5093276;28;20202;-64
2022/08/12 11:35:26;;;;;;;0.40;0.40;;;28.80;62.10;;;;;;5092729;28;20216;-63
2022/08/12 11:38:16;;;;;;;0.40;0.40;;;28.90;61.90;;;;;;5093063;28;20192;-64
2022/08/12 11:41:07;;;;;;;0.40;0.40;;;29.30;61.40;;;;;;5092744;28;20196;-63
2022/08/12 11:43:55;;;;;;;0.40;0.40;;;29.50;60.20;;;;;;5093050;28;20196;-64
2022/08/12 11:46:47;;;;;;;0.40;0.40;;;29.40;59.60;;;;;;5092812;28;20216;-64
2022/08/12 11:49:39;;;;;;;0.40;0.40;;;29.40;59.50;;;;;;5092175;28;20199;-63
2022/08/12 11:52:32;;;;;;;0.40;0.40;;;29.20;59.90;;;;;;5093195;28;20757;-63
2022/08/12 11:55:40;;;;;;;0.40;0.40;;;29.00;60.40;;;;;;5092909;28;20642;-63
2022/08/12 11:58:34;;;;;;;0.40;0.40;;;29.00;60.70;;;;;;5092767;28;20222;-64
2022/08/12 12:01:42;;;;;;;0.40;0.40;;;29.10;60.20;;;;;;5092695;28;20334;-64
2022/08/12 12:04:53;;;;;;;0.40;0.40;;;29.00;59.50;;;;;;5092546;28;20219;-64
2022/08/12 12:07:41;;;;;;;0.50;0.50;;;29.10;60.50;;;;;;5092412;28;20250;-63
2022/08/12 12:10:50;;;;;;;0.40;0.40;;;29.30;60.50;;;;;;5092089;28;20194;-64
2022/08/12 12:13:38;;;;;;;0.82;0.82;;;29.50;59.60;;;;;;5092567;28;20688;-64
2022/08/12 12:16:47;;;;;;;0.40;0.40;;;29.80;59.70;;;;;;5091838;28;20220;-64
2022/08/12 12:19:37;;;;;;;0.40;0.40;;;29.90;58.30;;;;;;5091859;28;20216;-64
2022/08/12 12:22:33;;;;;;;0.40;0.40;;;30.00;58.20;;;;;;5091018;28;20196;-64
2022/08/12 12:25:21;;;;;;;0.40;0.40;;;30.00;58.30;;;;;;5092133;28;20696;-65
2022/08/12 12:28:30;;;;;;;0.40;0.40;;;30.00;58.20;;;;;;5092508;28;20283;-64
2022/08/12 12:31:26;;;;;;;0.40;0.40;;;30.10;58.40;;;;;;5091921;28;20261;-63
2022/08/12 12:34:34;;;;;;;0.40;0.40;;;30.20;57.20;;;;;;5092122;28;20227;-64
2022/08/12 12:37:23;;;;;;;0.40;0.40;;;30.20;57.80;;;;;;5091950;28;20566;-63
2022/08/12 12:40:35;;;;;;;0.40;0.40;;;30.20;56.90;;;;;;5091515;28;20219;-64
2022/08/12 12:43:26;;;;;;;0.40;0.40;;;30.60;57.50;;;;;;5091930;28;20192;-64
2022/08/12 12:46:29;;;;;;;0.40;0.40;;;30.80;56.60;;;;;;5090766;28;20635;-64
2022/08/12 12:49:17;;;;;;;0.50;0.50;;;31.10;56.40;;;;;;5091895;28;20204;-63
2022/08/12 12:52:13;;;;;;;0.40;0.40;;;31.70;56.20;;;;;;5091774;28;20203;-63
2022/08/12 12:55:08;;;;;;;0.40;0.40;;;32.50;54.40;;;;;;5091727;28;20667;-65
2022/08/12 12:58:00;;;;;;;0.40;0.40;;;32.40;54.60;;;;;;5090653;28;20232;-64
2022/08/12 13:00:49;;;;;;;0.40;0.40;;;32.00;54.70;;;;;;5091556;28;20696;-65
2022/08/12 13:03:39;;;;;;;0.40;0.40;;;32.50;55.00;;;;;;5091677;28;20672;-64
2022/08/12 13:06:37;;;;;;;0.40;0.40;;;34.50;53.00;;;;;;5091586;28;20232;-64
2022/08/12 13:09:25;;;;;;;0.40;0.40;;;37.20;49.30;;;;;;5091351;28;20192;-64
2022/08/12 13:12:23;;;;;;;0.40;0.40;;;37.60;47.50;;;;;;5091668;28;20207;-65
2022/08/12 13:15:14;;;;;;;0.40;0.40;;;36.40;47.20;;;;;;5091072;28;20281;-65
2022/08/12 13:18:24;;;;;;;0.40;0.40;;;34.90;48.60;;;;;;5091836;28;20240;-63
2022/08/12 13:21:17;;;;;;;0.40;0.40;;;33.70;49.50;;;;;;5091559;28;20653;-64
2022/08/12 13:24:20;;;;;;;0.40;0.40;;;33.00;50.10;;;;;;5090619;28;20207;-63
2022/08/12 13:27:08;;;;;;;0.40;0.40;;;32.40;51.00;;;;;;5092319;28;20220;-63
2022/08/12 13:29:57;;;;;;;0.40;0.40;;;32.00;52.10;;;;;;5095549;28;20672;-64
2022/08/12 13:32:56;;;;;;;0.95;0.95;;;31.80;53.00;;;;;;5095267;28;20690;-64
2022/08/12 13:35:49;;;;;;;0.40;0.40;;;34.40;50.70;;;;;;5095344;28;20219;-64
2022/08/12 13:38:54;;;;;;;0.40;0.40;;;36.40;46.90;;;;;;5095106;28;20210;-64
2022/08/12 13:41:43;;;;;;;0.40;0.40;;;36.00;46.50;;;;;;5093755;28;20579;-64
2022/08/12 13:44:31;;;;;;;0.40;0.40;;;35.10;47.40;;;;;;5095311;28;20204;-64
2022/08/12 13:47:20;;;;;;;0.40;0.40;;;35.20;47.30;;;;;;5095009;28;20574;-64
2022/08/12 13:50:10;;;;;;;0.40;0.40;;;36.70;47.10;;;;;;5095066;28;20327;-65
2022/08/12 13:53:00;;;;;;;0.40;0.40;;;40.00;44.20;;;;;;5095173;28;20196;-65
2022/08/12 13:56:03;;;;;;;0.45;0.45;;;40.90;41.10;;;;;;5095103;28;20218;-64
2022/08/12 13:58:52;;;;;;;0.40;0.40;;;39.30;41.60;;;;;;5095140;28;20276;-64
2022/08/12 14:01:40;;;;;;;0.40;0.40;;;37.30;42.90;;;;;;5094890;28;20200;-63
2022/08/12 14:04:28;;;;;;;0.50;0.50;;;35.50;44.70;;;;;;5095078;28;20619;-64
2022/08/12 14:07:18;;;;;;;0.50;0.50;;;34.20;46.30;;;;;;5095454;28;20712;-63
2022/08/12 14:13:17;;;;;;;0.40;0.40;;;32.50;48.50;;;;;;5094501;28;20199;-63
2022/08/12 14:16:27;;;;;;;0.40;0.40;;;32.10;49.50;;;;;;5094667;28;20268;-64
2022/08/12 14:19:35;;;;;;;0.40;0.40;;;31.80;50.00;;;;;;5094410;28;20353;-64
2022/08/12 14:22:41;;;;;;;0.40;0.40;;;32.10;49.80;;;;;;5094620;28;20211;-63
2022/08/12 14:25:39;;;;;;;0.45;0.45;;;32.40;50.10;;;;;;5094534;28;20230;-64
2022/08/12 14:28:31;;;;;;;0.40;0.40;;;32.40;50.00;;;;;;5094515;28;20200;-64
2022/08/12 14:31:20;;;;;;;0.40;0.40;;;32.60;49.80;;;;;;5093679;28;20242;-64
2022/08/12 14:34:09;;;;;;;0.40;0.40;;;33.20;49.40;;;;;;5094409;28;20237;-64
2022/08/12 14:37:01;;;;;;;0.40;0.40;;;33.90;47.90;;;;;;5094226;28;20299;-64
2022/08/12 14:39:55;;;;;;;0.40;0.40;;;34.70;47.30;;;;;;5093560;28;20255;-64
2022/08/12 14:42:44;;;;;;;0.40;0.40;;;35.80;46.20;;;;;;5094458;28;20200;-64
2022/08/12 14:45:35;;;;;;;0.50;0.50;;;36.70;45.30;;;;;;5093330;28;20215;-64
2022/08/12 14:48:37;;;;;;;0.40;0.40;;;38.10;43.20;;;;;;5092862;28;20200;-64
2022/08/12 14:51:27;;;;;;;0.40;0.40;;;38.20;42.70;;;;;;5092468;28;20199;-64
2022/08/12 14:54:37;;;;;;;0.40;0.40;;;37.30;43.00;;;;;;5094157;28;20232;-64
2022/08/12 14:57:54;;;;;;;0.50;0.50;;;37.10;43.40;;;;;;5093885;28;20592;-63
2022/08/12 15:03:53;;;;;;;0.60;0.60;;;37.80;43.50;;;;;;5093090;28;20212;-64
2022/08/12 15:06:46;;;;;;;0.45;0.45;;;39.60;41.90;;;;;;5093622;28;20238;-64
2022/08/12 15:09:39;;;;;;;0.40;0.40;;;41.90;40.30;;;;;;5093450;28;20638;-65
2022/08/12 15:12:27;;;;;;;0.40;0.40;;;43.50;38.00;;;;;;5093710;28;20246;-65
2022/08/12 15:15:18;;;;;;;0.50;0.50;;;44.50;36.90;;;;;;5093479;28;20197;-65
2022/08/12 15:18:09;;;;;;;0.50;0.50;;;45.30;35.80;;;;;;5092137;28;20577;-65
2022/08/12 15:20:58;;;;;;;0.50;0.50;;;45.60;35.30;;;;;;5092600;28;20725;-65
2022/08/12 15:23:51;;;;;;;0.50;0.50;;;45.50;34.90;;;;;;5093054;28;20198;-65
2022/08/12 15:26:42;;;;;;;0.50;0.50;;;45.50;34.60;;;;;;5093130;28;20299;-65
2022/08/12 15:29:33;;;;;;;0.50;0.50;;;43.50;35.40;;;;;;5093152;28;20587;-65
2022/08/12 15:32:24;;;;;;;0.50;0.50;;;43.10;36.10;;;;;;5093260;28;20287;-65
2022/08/12 15:35:20;;;;;;;0.50;0.50;;;43.80;35.90;;;;;;5093015;28;20209;-65
2022/08/12 15:38:10;;;;;;;0.50;0.50;;;44.30;34.50;;;;;;5091919;28;20678;-65
2022/08/12 15:41:03;;;;;;;0.50;0.50;;;44.10;35.40;;;;;;5092757;28;20218;-65
2022/08/12 15:43:55;;;;;;;0.50;0.50;;;44.40;34.60;;;;;;5092943;28;20210;-65
2022/08/12 15:47:03;;;;;;;0.50;0.50;;;44.90;34.50;;;;;;5092988;28;20384;-65
2022/08/12 15:49:52;;;;;;;0.60;0.60;;;46.00;33.30;;;;;;5091405;28;20200;-65
2022/08/12 15:52:47;;;;;;;0.50;0.50;;;46.80;32.60;;;;;;5092907;28;20204;-65
2022/08/12 15:55:36;;;;;;;0.55;0.55;;;46.80;32.50;;;;;;5092718;28;20273;-65
2022/08/12 15:58:34;;;;;;;0.50;0.50;;;47.10;32.00;;;;;;5092894;28;20209;-65
2022/08/12 16:01:22;;;;;;;0.50;0.50;;;47.10;31.80;;;;;;5092522;28;20223;-65
2022/08/12 16:04:12;;;;;;;0.50;0.50;;;46.50;31.90;;;;;;5092061;28;20219;-65
2022/08/12 16:07:05;;;;;;;0.50;0.50;;;46.00;32.20;;;;;;5092540;28;20465;-65
2022/08/12 16:09:57;;;;;;;0.50;0.50;;;45.90;32.50;;;;;;5092091;28;20204;-65
2022/08/12 16:12:56;;;;;;;0.50;0.50;;;46.00;32.10;;;;;;5091926;28;20539;-65
2022/08/12 16:15:45;;;;;;;0.60;0.60;;;46.00;31.90;;;;;;5092309;28;20633;-65
2022/08/12 16:18:50;;;;;;;0.70;0.70;;;46.30;31.90;;;;;;5092423;28;20207;-64
2022/08/12 16:21:38;;;;;;;0.60;0.60;;;46.60;31.70;;;;;;5092380;28;20296;-65
2022/08/12 16:24:46;;;;;;;0.60;0.60;;;46.80;31.30;;;;;;5091690;28;20567;-65
2022/08/12 16:27:40;;;;;;;0.82;0.82;;;47.30;31.20;;;;;;5091893;28;20203;-65
2022/08/12 16:30:33;;;;;;;0.60;0.60;;;47.40;31.10;;;;;;5091586;28;20289;-65
2022/08/12 16:33:21;;;;;;;0.57;0.57;;;47.30;31.20;;;;;;5092151;28;20608;-65
2022/08/12 16:36:12;;;;;;;0.60;0.60;;;45.30;32.10;;;;;;5091292;28;20696;-65
2022/08/12 16:39:05;;;;;;;0.50;0.50;;;43.20;34.10;;;;;;5091442;28;20213;-65
2022/08/12 16:41:57;;;;;;;0.50;0.50;;;42.70;34.30;;;;;;5092586;28;20221;-65
2022/08/12 16:44:45;;;;;;;0.50;0.50;;;42.60;34.50;;;;;;5092065;28;20591;-65
2022/08/12 16:47:36;;;;;;;0.50;0.50;;;41.50;35.00;;;;;;5091928;28;20726;-65
2022/08/12 16:50:48;;;;;;;0.50;0.50;;;40.70;36.10;;;;;;5091666;28;20345;-65
2022/08/12 16:53:39;;;;;;;0.50;0.50;;;39.90;36.60;;;;;;5091916;28;20200;-64
2022/08/12 16:56:35;;;;;;;0.40;0.40;;;38.20;37.60;;;;;;5092514;28;20607;-64
2022/08/12 16:59:27;;;;;;;0.50;0.50;;;37.60;38.80;;;;;;5091999;28;20192;-64
2022/08/12 17:02:35;;;;;;;0.45;0.45;;;37.00;39.90;;;;;;5096326;28;20223;-64