Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:34;;;;;;;10.60;7.80;;;;;;;4.93;100.00;97557.16;110365;1247;68618;-68
2022/09/23 00:04:03;;;;;;;10.30;6.80;;;;;;;4.99;100.00;97557.02;110120;1247;58877;-70
2022/09/23 00:06:31;;;;;;;8.60;6.30;;;;;;;5.05;100.00;97553.95;110350;1247;58877;-70
2022/09/23 00:09:01;;;;;;;6.90;4.70;;;;;;;5.11;100.00;97551.42;110224;1248;69852;-68
2022/09/23 00:11:31;;;;;;;6.70;5.00;;;;;;;5.15;100.00;97552.63;110384;1248;68606;-68
2022/09/23 00:14:00;;;;;;;7.30;5.30;;;;;;;5.20;100.00;97552.05;110395;1247;67551;-70
2022/09/23 00:16:34;;;;;;;8.30;5.40;;;;;;;5.22;99.99;97545.04;110455;1245;58843;-70
2022/09/23 00:19:04;;;;;;;7.50;4.10;;;;;;;5.25;98.66;97543.02;110274;1247;58874;-70
2022/09/23 00:21:33;;;;;;;7.40;4.90;;;;;;;5.26;99.27;97546.55;110138;1248;70687;-70
2022/09/23 00:24:02;;;;;;;10.30;6.50;;;;;;;5.31;100.00;97548.72;110204;1247;68941;-71
2022/09/23 00:26:32;;;;;;;12.60;7.80;;;;;;;5.38;100.00;97545.62;110415;1247;68455;-68
2022/09/23 00:29:00;;;;;;;14.10;8.10;;;;;;;5.43;100.00;97543.45;110392;1245;58958;-70
2022/09/23 00:31:30;;;;;;;10.00;6.60;;;;;;;5.47;100.00;97546.21;110516;1247;58945;-68
2022/09/23 00:34:00;;;;;;;9.00;5.70;;;;;;;5.51;100.00;97543.39;110240;1245;70115;-71
2022/09/23 00:36:31;;;;;;;12.30;8.90;;;;;;;5.56;100.00;97541.29;110329;1247;68700;-70
2022/09/23 00:39:02;;;;;;;10.80;7.30;;;;;;;5.59;100.00;97539.20;110264;1247;68495;-70
2022/09/23 00:41:33;;;;;;;13.10;8.10;;;;;;;5.60;99.87;97533.95;110468;1247;58890;-68
2022/09/23 00:44:58;;;;;;;11.80;7.50;;;;;;;5.59;100.00;97538.48;110156;1247;58893;-69
2022/09/23 00:47:32;;;;;;;9.60;6.20;;;;;;;5.53;100.00;97539.15;109677;1253;69966;-69
2022/09/23 00:50:16;;;;;;;9.00;6.10;;;;;;;5.53;100.00;97542.09;110061;1249;69434;-71
2022/09/23 00:52:48;;;;;;;8.90;6.10;;;;;;;5.53;100.00;97540.55;110397;1247;69350;-69
2022/09/23 00:55:41;;;;;;;7.20;4.80;;;;;;;5.55;100.00;97539.25;110276;1247;58909;-68
2022/09/23 00:58:13;;;;;;;6.40;4.10;;;;;;;5.55;100.00;97536.28;110081;1248;58928;-71
2022/09/23 01:00:42;;;;;;;8.20;4.90;;;;;;;5.56;100.00;97539.70;110180;1248;69830;-70
2022/09/23 01:03:12;;;;;;;5.50;4.00;;;;;;;5.55;100.00;97541.99;110057;1251;68593;-70
2022/09/23 01:05:41;;;;;;;8.10;5.90;;;;;;;5.56;100.00;97541.95;110162;1245;68649;-69
2022/09/23 01:08:13;;;;;;;6.30;5.50;;;;;;;5.57;100.00;97541.88;110276;1245;58867;-70
2022/09/23 01:11:08;;;;;;;9.80;6.40;;;;;;;5.60;100.00;97540.55;110411;1245;58898;-70
2022/09/23 01:14:25;;;;;;;10.20;7.00;;;;;;;5.62;100.00;97545.27;110279;1247;70619;-69
2022/09/23 01:17:06;;;;;;;9.00;6.20;;;;;;;5.67;100.00;97550.24;110517;1246;69345;-71
2022/09/23 01:19:56;;;;;;;10.60;6.60;;;;;;;5.70;100.00;97549.21;110464;1246;68854;-70
2022/09/23 01:22:59;;;;;;;10.50;6.20;;;;;;;5.74;100.00;97552.29;110504;1247;58939;-71
2022/09/23 01:25:33;;;;;;;6.80;4.80;;;;;;;5.77;100.00;97556.77;109970;1248;58841;-70
2022/09/23 01:28:38;;;;;;;8.00;6.40;;;;;;;5.81;100.00;97556.92;110246;1247;70656;-70
2022/09/23 01:31:22;;;;;;;8.70;6.00;;;;;;;5.85;100.00;97557.73;110137;1247;68517;-71
2022/09/23 01:33:55;;;;;;;9.00;6.00;;;;;;;5.88;100.00;97559.55;110255;1248;69203;-71
2022/09/23 01:36:38;;;;;;;8.30;6.50;;;;;;;5.87;100.00;97558.52;110299;1247;58880;-72
2022/09/23 01:39:23;;;;;;;9.70;6.00;;;;;;;5.87;100.00;97559.21;110433;1247;58812;-68
2022/09/23 01:42:12;;;;;;;6.90;5.10;;;;;;;5.87;100.00;97558.52;110364;1246;69875;-71
2022/09/23 01:45:05;;;;;;;6.30;4.40;;;;;;;5.89;100.00;97563.11;110491;1247;68539;-70
2022/09/23 01:47:43;;;;;;;9.00;6.30;;;;;;;5.90;100.00;97562.20;110500;1245;69453;-69
2022/09/23 01:53:33;;;;;;;7.40;4.70;;;;;;;5.89;100.00;97560.66;110378;1247;58878;-70
2022/09/23 01:56:11;;;;;;;8.00;5.10;;;;;;;5.90;100.00;97563.41;110337;1247;69312;-72
2022/09/23 01:58:44;;;;;;;10.60;6.40;;;;;;;5.91;100.00;97563.70;110447;1247;69328;-71
2022/09/23 02:01:21;;;;;;;9.00;5.80;;;;;;;5.92;100.00;97565.59;110128;1247;69069;-70
2022/09/23 02:04:03;;;;;;;8.80;5.80;;;;;;;5.94;100.00;97564.45;110210;1247;58885;-70
2022/09/23 02:06:57;;;;;;;9.50;6.60;;;;;;;5.95;100.00;97566.97;110434;1246;58834;-70
2022/09/23 02:09:31;;;;;;;6.70;5.10;;;;;;;5.96;100.00;97568.11;110381;1245;69888;-70
2022/09/23 02:12:04;;;;;;;6.70;4.90;;;;;;;5.95;100.00;97570.23;110157;1247;69504;-73
2022/09/23 02:14:38;;;;;;;9.60;6.60;;;;;;;5.94;100.00;97571.51;110202;1247;69424;-71
2022/09/23 02:17:13;;;;;;;6.60;4.70;;;;;;;5.94;100.00;97572.23;110087;1247;58884;-72
2022/09/23 02:19:52;;;;;;;9.50;5.40;;;;;;;5.95;100.00;97572.02;110118;1247;58967;-70
2022/09/23 02:22:33;;;;;;;6.00;4.40;;;;;;;5.95;100.00;97570.11;110170;1247;70695;-71
2022/09/23 02:25:02;;;;;;;8.90;6.00;;;;;;;5.96;100.00;97570.73;110370;1247;68479;-72
2022/09/23 02:27:55;;;;;;;7.80;5.40;;;;;;;5.96;100.00;97566.22;110373;1247;68857;-70
2022/09/23 02:30:28;;;;;;;6.40;5.30;;;;;;;5.98;100.00;97567.89;110121;1245;59194;-72
2022/09/23 02:32:57;;;;;;;6.50;4.90;;;;;;;5.97;100.00;97568.94;110587;1247;58863;-71
2022/09/23 02:35:31;;;;;;;10.30;6.80;;;;;;;5.96;100.00;97567.43;110481;1245;70049;-71
2022/09/23 02:38:15;;;;;;;8.60;5.60;;;;;;;5.98;100.00;97568.40;110576;1247;69375;-69
2022/09/23 02:41:15;;;;;;;6.50;5.10;;;;;;;5.97;100.00;97572.06;110132;1247;69338;-69
2022/09/23 02:43:54;;;;;;;6.80;4.20;;;;;;;5.96;100.00;97571.25;110187;1247;58826;-70
2022/09/23 02:46:24;;;;;;;6.00;4.80;;;;;;;5.95;100.00;97573.02;110426;1247;58945;-70
2022/09/23 02:48:59;;;;;;;6.70;4.40;;;;;;;5.95;100.00;97573.36;110446;1247;70299;-70
2022/09/23 02:51:33;;;;;;;7.50;5.20;;;;;;;5.95;100.00;97572.17;110225;1247;69310;-70
2022/09/23 02:54:04;;;;;;;6.70;5.00;;;;;;;5.96;100.00;97570.55;110567;1245;69300;-70
2022/09/23 02:56:34;;;;;;;7.70;5.70;;;;;;;5.98;100.00;97572.01;110207;1247;58939;-69
2022/09/23 02:59:05;;;;;;;;;;;;;;;6.01;100.00;97570.80;110180;1246;58899;-70
2022/09/23 03:02:03;;;;;;;10.10;7.40;;;;;;;6.03;100.00;97571.08;110502;1246;71103;-72
2022/09/23 03:04:50;;;;;;;7.60;5.90;;;;;;;6.07;100.00;97571.90;110237;1247;68656;-70
2022/09/23 03:07:39;;;;;;;11.20;7.10;;;;;;;6.10;100.00;97570.15;110266;1247;69338;-71
2022/09/23 03:10:43;;;;;;;10.00;6.40;;;;;;;6.11;100.00;97572.52;110332;1245;58957;-71
2022/09/23 03:13:21;;;;;;;7.40;5.20;;;;;;;6.12;100.00;97573.34;110410;1247;58862;-71
2022/09/23 03:16:19;;;;;;;8.30;5.60;;;;;;;6.13;99.70;97575.38;110238;1247;70624;-70
2022/09/23 03:19:01;;;;;;;5.60;3.90;;;;;;;6.16;100.00;97574.21;110251;1247;69482;-71
2022/09/23 03:21:33;;;;;;;7.20;4.40;;;;;;;6.18;100.00;97579.11;110134;1247;69316;-70
2022/09/23 03:24:07;;;;;;;6.70;5.00;;;;;;;6.18;100.00;97576.83;110344;1246;58911;-71
2022/09/23 03:26:38;;;;;;;7.80;5.80;;;;;;;6.19;100.00;97575.09;110429;1247;59370;-71
2022/09/23 03:29:10;;;;;;;7.90;6.50;;;;;;;6.18;100.00;97576.67;110257;1248;69759;-71
2022/09/23 03:31:41;;;;;;;10.40;6.20;;;;;;;6.17;100.00;97578.79;110260;1248;69275;-70
2022/09/23 03:34:27;;;;;;;6.40;5.30;;;;;;;6.17;100.00;97575.33;110241;1247;69395;-69
2022/09/23 03:37:02;;;;;;;6.70;4.90;;;;;;;6.19;100.00;97579.07;110381;1247;58967;-69
2022/09/23 03:39:36;;;;;;;9.40;7.30;;;;;;;6.19;100.00;97577.86;110608;1246;58885;-70
2022/09/23 03:42:16;;;;;;;12.20;7.10;;;;;;;6.19;100.00;97578.00;110217;1247;70619;-70
2022/09/23 03:44:46;;;;;;;11.20;7.10;;;;;;;6.15;100.00;97577.52;110059;1248;68401;-71
2022/09/23 03:47:15;;;;;;;8.60;5.90;;;;;;;6.13;100.00;97576.77;110215;1247;69453;-70
2022/09/23 03:49:47;;;;;;;9.20;6.40;;;;;;;6.14;100.00;97577.73;110092;1247;58925;-72
2022/09/23 03:52:20;;;;;;;9.60;7.20;;;;;;;6.17;100.00;97573.48;110215;1247;58891;-71
2022/09/23 03:54:49;;;;;;;9.50;6.40;;;;;;;6.18;100.00;97574.75;110254;1247;70242;-72
2022/09/23 03:57:21;;;;;;;8.50;6.40;;;;;;;6.21;100.00;97577.77;110219;1246;69080;-71
2022/09/23 03:59:50;;;;;;;8.10;6.30;;;;;;;6.23;100.00;97575.04;110452;1247;69298;-71
2022/09/23 04:02:19;;;;;;;6.70;4.80;;;;;;;6.26;100.00;97568.27;110502;1246;58928;-71
2022/09/23 04:04:48;;;;;;;5.90;4.50;;;;;;;6.29;100.00;97569.54;110412;1247;58860;-70
2022/09/23 04:07:17;;;;;;;7.80;5.10;;;;;;;6.30;100.00;97569.27;110182;1246;70746;-71
2022/09/23 04:09:45;;;;;;;6.30;4.90;;;;;;;6.31;100.00;97564.55;110267;1247;69360;-72
2022/09/23 04:12:15;;;;;;;10.20;5.80;;;;;;;6.33;100.00;97564.64;110307;1246;67871;-70
2022/09/23 04:14:43;;;;;;;5.90;4.10;;;;;;;6.33;100.00;97565.84;110079;1247;58954;-69
2022/09/23 04:17:11;;;;;;;9.20;5.80;;;;;;;6.34;100.00;97558.88;110337;1247;58835;-71
2022/09/23 04:19:39;;;;;;;7.70;5.50;;;;;;;6.34;100.00;97561.48;110215;1247;70846;-71
2022/09/23 04:22:08;;;;;;;8.00;6.10;;;;;;;6.33;100.00;97565.67;110572;1245;69512;-69
2022/09/23 04:24:36;;;;;;;7.20;4.70;;;;;;;6.34;100.00;97567.34;110388;1247;68705;-71
2022/09/23 04:27:04;;;;;;;5.70;4.20;;;;;;;6.36;100.00;97563.59;110232;1247;58860;-70
2022/09/23 04:29:33;;;;;;;8.20;6.00;;;;;;;6.38;100.00;97558.66;110521;1247;58837;-70
2022/09/23 04:32:00;;;;;;;8.90;6.50;;;;;;;6.39;100.00;97561.03;110498;1245;70640;-71
2022/09/23 04:34:28;;;;;;;10.50;7.50;;;;;;;6.41;100.00;97559.33;110526;1246;68679;-70
2022/09/23 04:36:55;;;;;;;9.30;7.00;;;;;;;6.43;100.00;97560.63;110279;1245;69576;-71
2022/09/23 04:39:23;;;;;;;9.10;6.40;;;;;;;6.46;100.00;97563.23;110378;1246;58963;-71
2022/09/23 04:41:54;;;;;;;10.00;7.70;;;;;;;6.50;100.00;97562.00;110526;1247;58926;-70
2022/09/23 04:44:22;;;;;;;11.20;7.00;;;;;;;6.53;100.00;97562.66;110553;1246;70725;-70
2022/09/23 04:46:50;;;;;;;11.60;8.00;;;;;;;6.57;100.00;97561.77;110631;1246;69530;-70
2022/09/23 04:49:18;;;;;;;12.40;8.00;;;;;;;6.63;100.00;97569.39;110405;1244;68826;-69
2022/09/23 04:51:46;;;;;;;9.20;6.70;;;;;;;6.72;100.00;97570.34;110271;1247;59105;-69
2022/09/23 04:54:14;;;;;;;9.30;7.00;;;;;;;6.75;100.00;97570.00;110263;1245;58885;-69
2022/09/23 04:56:41;;;;;;;11.90;7.60;;;;;;;6.76;100.00;97569.59;110226;1246;70140;-69
2022/09/23 04:59:10;;;;;;;10.50;7.70;;;;;;;6.74;100.00;97568.66;110229;1245;68497;-69
2022/09/23 05:01:38;;;;;;;11.70;7.50;;;;;;;6.72;100.00;97571.23;110097;1248;69340;-69
2022/09/23 05:04:10;;;;;;;9.70;7.30;;;;;;;6.67;100.00;97574.93;110134;1247;59002;-70
2022/09/23 05:06:38;;;;;;;11.80;7.70;;;;;;;6.67;100.00;97573.39;110220;1247;58802;-70
2022/09/23 05:09:07;;;;;;;10.40;7.40;;;;;;;6.64;100.00;97572.14;110118;1246;69957;-71
2022/09/23 05:11:35;;;;;;;11.90;8.30;;;;;;;6.65;100.00;97567.08;110285;1247;69561;-71
2022/09/23 05:14:03;;;;;;;10.70;8.20;;;;;;;6.64;100.00;97566.94;110339;1247;69351;-71
2022/09/23 05:16:31;;;;;;;9.90;7.20;;;;;;;6.63;100.00;97568.36;110421;1245;58874;-69
2022/09/23 05:18:58;;;;;;;11.80;7.30;;;;;;;6.67;100.00;97569.08;110107;1247;58891;-69
2022/09/23 05:21:27;;;;;;;12.30;7.80;;;;;;;6.70;100.00;97571.62;110240;1245;70229;-69
2022/09/23 05:23:57;;;;;;;9.70;7.20;;;;;;;6.75;100.00;97575.34;110445;1247;68548;-71
2022/09/23 05:26:28;;;;;;;11.40;6.80;;;;;;;6.81;100.00;97572.40;110325;1247;69102;-70
2022/09/23 05:28:57;;;;;;;8.60;6.10;;;;;;;6.86;100.00;97572.48;110991;1247;58789;-70
2022/09/23 05:31:27;;;;;;;8.20;5.50;;;;;;;6.93;100.00;97575.59;110589;1246;58951;-71
2022/09/23 05:33:58;;;;;;;10.90;7.50;;;;;;;7.00;100.00;97577.11;110280;1247;70703;-71
2022/09/23 05:36:27;;;;;;;10.90;6.40;;;;;;;7.04;100.00;97577.05;110328;1247;67986;-70
2022/09/23 05:38:58;;;;;;;9.40;7.10;;;;;;;7.13;100.00;97583.81;110169;1246;286586;-71
2022/09/23 05:41:26;;;;;;;10.90;6.50;;;;;;;7.20;100.00;97582.39;110257;1247;59374;-70
2022/09/23 05:43:54;;;;;;;9.40;6.60;;;;;;;7.25;100.00;97586.95;110395;1246;58831;-70
2022/09/23 05:46:26;;;;;;;12.00;7.50;;;;;;;7.31;100.00;97589.39;110266;1247;69924;-72
2022/09/23 05:48:58;;;;;;;9.50;6.70;;;;;;;7.39;99.88;97588.40;110127;1247;69140;-70
2022/09/23 05:51:32;;;;;;;10.60;7.30;;;;;;;7.42;99.92;97590.34;110103;1246;69388;-70
2022/09/23 05:54:02;;;;;;;8.30;6.00;;;;;;;7.47;99.18;97592.29;110135;1247;58864;-69
2022/09/23 05:56:31;;;;;;;7.10;5.10;;;;;;;7.49;98.33;97592.20;110429;1247;58872;-70
2022/09/23 05:59:00;;;;;;;9.70;6.70;;;;;;;7.50;97.95;97593.17;110317;1245;70435;-69
2022/09/23 06:01:32;;;;;;;9.50;6.70;;;;;;;7.51;97.59;97594.14;110551;1245;69484;-70
2022/09/23 06:04:02;;;;;;;9.80;6.60;;;;;;;7.55;97.95;97595.48;110170;1246;68661;-69
2022/09/23 06:06:30;;;;;;;8.80;6.20;;;;;;;7.55;97.20;97601.19;110368;1246;58885;-71
2022/09/23 06:08:59;;;;;;;7.60;5.10;;;;;;;7.60;97.25;97605.54;110364;1247;58882;-71
2022/09/23 06:11:29;;;;;;;8.50;5.90;;;;;;;7.64;97.53;97603.08;110374;1247;70756;-69
2022/09/23 06:13:59;;;;;;;12.20;8.10;;;;;;;7.69;97.20;97606.30;110318;1245;68981;-71
2022/09/23 06:16:30;;;;;;;9.60;7.40;;;;;;;7.72;96.83;97602.30;110265;1247;69428;-71
2022/09/23 06:18:59;;;;;;;;;;;;;;;7.74;96.40;97602.89;110286;1246;58852;-71
2022/09/23 06:21:34;;;;;;;10.80;7.80;;;;;;;7.75;96.62;97605.23;110377;1247;58891;-70
2022/09/23 06:24:02;;;;;;;11.90;9.00;;;;;;;7.81;95.99;97609.26;110256;1247;70725;-69
2022/09/23 06:26:32;;;;;;;10.00;7.20;;;;;;;7.82;95.72;97609.00;110090;1247;67789;-69
2022/09/23 06:29:03;;;;;;;11.70;7.90;;;;;;;7.87;95.73;97610.11;110101;1247;68873;-71
2022/09/23 06:31:31;;;;;;;10.80;7.40;;;;;;;7.87;95.82;97615.83;110452;1247;58900;-71
2022/09/23 06:33:59;;;;;;;10.10;6.90;;;;;;;7.81;96.28;97615.64;110369;1246;58879;-71
2022/09/23 06:36:41;;;;;;;9.00;6.30;;;;;;;7.82;95.94;97616.60;110868;1247;70693;-69
2022/09/23 06:39:15;;;;;;;8.50;6.40;;;;;;;7.77;96.07;97611.54;110513;1245;69883;-70
2022/09/23 06:41:43;;;;;;;9.30;5.80;;;;;;;7.85;95.77;97612.09;110435;1247;70214;-70
2022/09/23 06:44:13;;;;;;;10.70;7.10;;;;;;;7.85;95.75;97610.19;110277;1245;59339;-69
2022/09/23 06:46:41;;;;;;;8.30;6.70;;;;;;;7.87;95.07;97612.52;110294;1245;58925;-70
2022/09/23 06:49:10;;;;;;;11.60;6.80;;;;;;;7.87;95.04;97618.27;110409;1245;69687;-70
2022/09/23 06:51:39;;;;;;;10.80;6.60;;;;;;;7.84;94.94;97617.39;110347;1247;68664;-69
2022/09/23 06:54:07;;;;;;;6.80;4.90;;;;;;;7.92;94.47;97618.97;110442;1247;69941;-71
2022/09/23 06:56:34;;;;;;;8.00;5.40;;;;;;;7.98;94.13;97613.96;110793;1245;59015;-71
2022/09/23 06:59:10;;;;;;;10.90;7.10;;;;;;;8.04;93.47;97619.68;110580;1245;58944;-68
2022/09/23 07:01:37;;;;;;;10.30;6.60;;;;;;;8.05;93.02;97622.36;110451;1246;69878;-68
2022/09/23 07:04:06;;;;;;;8.50;5.20;;;;;;;8.06;92.54;97623.69;110292;1245;68872;-69
2022/09/23 07:06:36;;;;;;;7.80;5.60;;;;;;;8.13;92.63;97624.02;110305;1245;68537;-69
2022/09/23 07:09:06;;;;;;;8.50;6.50;;;;;;;8.17;92.22;97626.15;110373;1245;58927;-68
2022/09/23 07:11:41;;;;;;;10.80;7.70;;;;;;;8.17;91.61;97628.09;110364;1245;58851;-68
2022/09/23 07:14:13;;;;;;;11.10;6.90;;;;;;;8.16;91.86;97629.02;110499;1245;70762;-68
2022/09/23 07:16:41;;;;;;;8.40;6.20;;;;;;;8.10;91.74;97627.66;110342;1247;69335;-68
2022/09/23 07:19:09;;;;;;;6.10;4.80;;;;;;;8.13;92.60;97628.35;110217;1245;69650;-69
2022/09/23 07:21:36;;;;;;;6.40;5.10;;;;;;;8.26;92.45;97626.20;110381;1245;58931;-69
2022/09/23 07:24:04;;;;;;;5.50;4.10;;;;;;;8.35;91.17;97625.66;110629;1245;58875;-70
2022/09/23 07:26:32;;;;;;;8.20;5.50;;;;;;;8.40;89.67;97628.14;110409;1247;70249;-70
2022/09/23 07:29:05;;;;;;;8.40;5.70;;;;;;;8.45;90.08;97629.20;110551;1245;68742;-70
2022/09/23 07:31:34;;;;;;;6.00;4.70;;;;;;;8.54;90.47;97630.05;110534;1244;69385;-69
2022/09/23 07:34:10;;;;;;;5.50;4.10;;;;;;;8.61;90.88;97632.95;110416;1247;58894;-70
2022/09/23 07:36:39;;;;;;;6.20;4.50;;;;;;;8.65;89.65;97633.03;110480;1245;58853;-68
2022/09/23 07:39:11;;;;;;;6.40;4.90;;;;;;;8.63;89.66;97633.87;110517;1245;71053;-69
2022/09/23 07:41:40;;;;;;;8.40;5.70;;;;;;;8.69;90.37;97636.27;110201;1247;69384;-70
2022/09/23 07:44:10;;;;;;;6.00;4.30;;;;;;;8.68;89.86;97637.36;110612;1246;68518;-68
2022/09/23 07:46:38;;;;;;;7.90;5.60;;;;;;;8.79;89.88;97639.84;110467;1245;58876;-69
2022/09/23 07:49:09;;;;;;;9.10;6.10;;;;;;;8.93;89.85;97640.14;110219;1247;58878;-70
2022/09/23 07:51:39;;;;;;;5.90;4.50;;;;;;;9.02;87.70;97637.49;110469;1245;69943;-69
2022/09/23 07:54:09;;;;;;;;;;;;;;;9.04;86.27;97643.33;110327;1244;69552;-68
2022/09/23 07:56:39;;;;;;;11.00;8.00;;;;;;;9.12;87.41;97642.59;110267;1246;69654;-69
2022/09/23 07:59:10;;;;;;;11.50;7.40;;;;;;;9.22;88.06;97644.42;110579;1245;59289;-68
2022/09/23 08:01:51;;;;;;;9.50;7.90;;;;;;;9.33;88.19;97643.73;110319;1245;58946;-68
2022/09/23 08:04:27;;;;;;;8.20;6.20;;;;;;;9.42;85.26;97641.73;110615;1245;70690;-68
2022/09/23 08:07:00;;;;;;;7.40;6.30;;;;;;;9.47;83.60;97639.15;110963;1245;68735;-69
2022/09/23 08:09:40;;;;;;;7.70;6.30;;;;;;;9.59;83.66;97638.07;110768;1245;69278;-69
2022/09/23 08:12:15;;;;;;;8.10;5.30;;;;;;;9.65;83.36;97638.18;110599;1245;58853;-69
2022/09/23 08:14:45;;;;;;;9.10;6.30;;;;;;;9.67;83.52;97638.00;110846;1245;58698;-69
2022/09/23 08:17:18;;;;;;;8.00;5.90;;;;;;;9.65;83.83;97635.57;110680;1245;70739;-68
2022/09/23 08:19:45;;;;;;;7.40;5.50;;;;;;;9.63;83.30;97629.10;110640;1245;68547;-69
2022/09/23 08:22:16;;;;;;;6.10;3.50;;;;;;;9.77;83.45;97631.83;110894;1245;69383;-68
2022/09/23 08:25:05;;;;;;;5.40;4.30;;;;;;;9.99;82.65;97630.91;110904;1244;59208;-69
2022/09/23 08:28:01;;;;;;;24.30;13.70;;;;;;;10.28;83.21;97629.27;110505;1247;58881;-69
2022/09/23 08:30:38;;;;;;;11.80;7.50;;;;;;;10.49;80.63;97633.59;110278;1247;68890;-69
2022/09/23 08:33:15;;;;;;;7.20;6.10;;;;;;;10.63;80.51;97635.79;110433;1245;69262;-68
2022/09/23 08:35:59;;;;;;;5.50;4.70;;;;;;;10.73;78.92;97632.63;110368;1247;69410;-70
2022/09/23 08:38:29;;;;;;;8.60;6.60;;;;;;;10.83;77.76;97635.10;110834;1245;58911;-69
2022/09/23 08:41:06;;;;;;;6.00;4.70;;;;;;;10.89;76.87;97633.25;110364;1247;58938;-68
2022/09/23 08:43:52;;;;;;;5.60;4.10;;;;;;;10.88;76.59;97633.30;110457;1245;71132;-69
2022/09/23 08:46:37;;;;;;;5.50;4.00;;;;;;;10.86;75.86;97633.95;110458;1247;70319;-68
2022/09/23 08:49:16;;;;;;;3.90;3.20;;;;;;;10.98;75.31;97630.86;110265;1245;69440;-70
2022/09/23 08:51:50;;;;;;;4.20;3.40;;;;;;;11.10;75.09;97626.84;111075;1245;58039;-69
2022/09/23 08:54:17;;;;;;;5.60;3.80;;;;;;;11.25;75.39;97623.91;110870;1245;58822;-71
2022/09/23 08:56:51;;;;;;;4.80;4.20;;;;;;;11.36;74.45;97621.54;110494;1245;69162;-70
2022/09/23 08:59:43;;;;;;;5.90;4.30;;;;;;;11.43;74.02;97618.41;110616;1245;68623;-69
2022/09/23 09:02:21;;;;;;;6.50;4.80;;;;;;;11.52;74.77;97618.06;110564;1245;68562;-69
2022/09/23 09:04:53;;;;;;;4.90;3.60;;;;;;;11.41;73.60;97613.84;110527;1245;58835;-69
2022/09/23 09:07:28;;;;;;;4.50;3.60;;;;;;;11.30;74.09;97615.48;110955;1245;58789;-68
2022/09/23 09:10:10;;;;;;;4.60;3.80;;;;;;;11.19;74.87;97614.20;110775;1244;71019;-69
2022/09/23 09:12:46;;;;;;;5.30;3.80;;;;;;;11.29;74.98;97611.92;110534;1245;68862;-70
2022/09/23 09:15:22;;;;;;;5.90;4.20;;;;;;;11.43;73.76;97613.83;110556;1245;69396;-70
2022/09/23 09:18:12;;;;;;;5.40;4.20;;;;;;;11.65;72.87;97610.83;110417;1247;58848;-69
2022/09/23 09:20:57;;;;;;;5.50;4.10;;;;;;;11.83;71.38;97609.19;110385;1247;58868;-68
2022/09/23 09:23:38;;;;;;;7.70;4.90;;;;;;;12.04;72.27;97606.54;110561;1245;71575;-68
2022/09/23 09:26:19;;;;;;;5.40;3.70;;;;;;;12.16;72.79;97608.06;110367;1245;69421;-69
2022/09/23 09:28:51;;;;;;;5.00;3.60;;;;;;;12.08;71.92;97605.24;110434;1245;69267;-69
2022/09/23 09:31:29;;;;;;;5.60;3.60;;;;;;;12.09;71.81;97602.89;110351;1245;59920;-69
2022/09/23 09:34:36;;;;;;;4.30;3.20;;;;;;;12.11;70.40;97601.29;110673;1245;58874;-68
2022/09/23 09:37:25;;;;;;;4.30;3.40;;;;;;;12.22;68.90;97600.95;110449;1245;71161;-68
2022/09/23 09:39:52;;;;;;;4.10;3.50;;;;;;;12.39;69.25;97602.65;110678;1245;69358;-68
2022/09/23 09:42:34;;;;;;;5.20;3.60;;;;;;;12.67;68.04;97602.42;110384;1245;69428;-70
2022/09/23 09:45:14;;;;;;;4.40;3.30;;;;;;;13.38;67.33;97598.50;110508;1246;58876;-69
2022/09/23 09:48:16;;;;;;;4.00;3.00;;;;;;;14.19;64.98;97595.98;110208;1247;58875;-68
2022/09/23 09:50:52;;;;;;;3.70;2.50;;;;;;;14.35;59.19;97593.79;110426;1244;70023;-69
2022/09/23 09:53:24;;;;;;;2.60;2.30;;;;;;;14.59;61.00;97598.73;110569;1245;67531;-70
2022/09/23 09:56:05;;;;;;;3.20;2.50;;;;;;;15.09;57.84;97599.48;110491;1245;68714;-69
2022/09/23 09:59:10;;;;;;;3.30;2.30;;;;;;;14.91;57.01;97598.42;110384;1247;58906;-69
2022/09/23 10:01:45;;;;;;;2.80;2.00;;;;;;;14.37;57.65;97596.73;110743;1247;58870;-71
2022/09/23 10:04:32;;;;;;;3.30;2.40;;;;;;;15.12;54.95;97598.58;110537;1245;70088;-70
2022/09/23 10:07:14;;;;;;;3.50;2.50;;;;;;;15.68;53.80;97587.94;110412;1247;69707;-70
2022/09/23 10:09:50;;;;;;;2.40;1.80;;;;;;;16.72;54.57;97586.02;110480;1245;69308;-70
2022/09/23 10:12:27;;;;;;;2.90;1.90;;;;;;;16.70;51.17;97588.88;110511;1245;58885;-70
2022/09/23 10:15:24;;;;;;;2.60;2.10;;;;;;;15.85;52.02;97588.13;110297;1247;58874;-69
2022/09/23 10:17:53;;;;;;;2.50;1.80;;;;;;;16.52;51.78;97584.35;110455;1244;70810;-69
2022/09/23 10:20:23;;;;;;;2.80;1.80;;;;;;;17.15;53.33;97580.51;110427;1246;69313;-70
2022/09/23 10:23:07;;;;;;;2.40;1.90;;;;;;;17.12;49.04;97577.83;110491;1245;69298;-70
2022/09/23 10:25:41;;;;;;;3.00;2.40;;;;;;;15.77;50.93;97579.16;110664;1245;58869;-71
2022/09/23 10:28:52;;;;;;;2.90;2.10;;;;;;;15.24;53.21;97584.63;110382;1245;59290;-70
2022/09/23 10:31:28;;;;;;;2.50;1.70;;;;;;;15.16;54.22;97586.57;110373;1245;70017;-69
2022/09/23 10:34:18;;;;;;;2.70;1.90;;;;;;;14.95;55.58;97586.86;110704;1245;68510;-70
2022/09/23 10:37:06;;;;;;;2.70;2.00;;;;;;;15.44;56.87;97578.94;110905;1245;69404;-70
2022/09/23 10:49:11;;;;;;;2.30;1.70;;;;;;;18.77;44.57;97557.52;110438;1245;68708;-69
2022/09/23 10:51:47;;;;;;;2.60;1.80;;;;;;;18.53;45.70;97555.09;110357;1245;68566;-70
2022/09/23 10:54:27;;;;;;;1.80;1.60;;;;;;;18.63;46.92;97552.59;110577;1245;58919;-71
2022/09/23 10:57:36;;;;;;;2.30;1.80;;;;;;;18.25;46.90;97554.97;110476;1245;58907;-71
2022/09/23 11:00:01;;;;;;;2.30;1.90;;;;;;;17.50;47.75;97550.81;110515;1245;70442;-70
2022/09/23 11:03:05;;;;;;;2.90;2.00;;;;;;;16.55;50.54;97549.45;110442;1245;69518;-70
2022/09/23 11:05:59;;;;;;;2.70;1.80;;;;;;;15.63;51.49;97543.20;110361;1245;69245;-70
2022/09/23 11:09:01;;;;;;;3.10;2.30;;;;;;;15.24;54.47;97544.66;110242;1245;58896;-70
2022/09/23 11:11:55;;;;;;;2.70;1.50;;;;;;;14.57;54.77;97548.77;110829;1245;58888;-71
2022/09/23 11:14:45;;;;;;;3.40;2.00;;;;;;;14.75;55.94;97546.31;110522;1245;70115;-72
2022/09/23 11:17:21;;;;;;;2.00;1.40;;;;;;;15.15;56.33;97542.77;110399;1245;67674;-71
2022/09/23 11:20:02;;;;;;;2.60;1.80;;;;;;;15.65;54.31;97539.88;110237;1248;68698;-71
2022/09/23 11:22:36;;;;;;;;;;;;;;;15.78;52.84;97536.55;110733;1244;58881;-70
2022/09/23 11:25:25;;;;;;;1.90;1.40;;;;;;;16.06;54.76;97537.52;110537;1244;59014;-69
2022/09/23 11:28:05;;;;;;;3.30;1.70;;;;;;;16.47;52.80;97535.61;110400;1245;69780;-70
2022/09/23 11:30:46;;;;;;;2.70;1.70;;;;;;;16.55;52.53;97534.86;110386;1245;69310;-70
2022/09/23 11:33:44;;;;;;;2.50;1.80;;;;;;;16.73;52.10;97535.55;110639;1245;68594;-71
2022/09/23 11:36:45;;;;;;;2.70;1.90;;;;;;;17.31;50.35;97534.65;110696;1245;59237;-72
2022/09/23 11:39:19;;;;;;;2.20;1.50;;;;;;;18.15;48.99;97532.13;110484;1245;58888;-69
2022/09/23 11:41:51;;;;;;;2.30;1.70;;;;;;;18.92;47.11;97522.75;110630;1245;70646;-71
2022/09/23 11:44:28;;;;;;;2.40;1.70;;;;;;;19.52;43.45;97513.44;110372;1245;68532;-71
2022/09/23 11:47:04;;;;;;;1.40;1.30;;;;;;;19.76;42.10;97510.85;110461;1246;69777;-73
2022/09/23 11:49:43;;;;;;;1.90;1.40;;;;;;;19.83;39.42;97510.52;110614;1245;58938;-71
2022/09/23 11:52:23;;;;;;;2.10;1.70;;;;;;;19.81;39.22;97503.71;110571;1245;58875;-71
2022/09/23 11:55:19;;;;;;;2.30;1.60;;;;;;;18.77;40.59;97507.75;110310;1245;70627;-71
2022/09/23 11:58:23;;;;;;;1.70;1.40;;;;;;;17.14;44.78;97508.38;110419;1245;69298;-72
2022/09/23 12:00:59;;;;;;;6.40;4.50;;;;;;;17.09;46.68;97512.54;110292;1247;69280;-70
2022/09/23 12:03:53;;;;;;;3.80;2.60;;;;;;;16.56;49.38;97519.24;110308;1245;58944;-72
2022/09/23 12:06:31;;;;;;;2.20;1.40;;;;;;;16.08;50.14;97510.20;110577;1245;58886;-71
2022/09/23 12:09:18;;;;;;;2.00;1.50;;;;;;;15.81;51.08;97501.50;110694;1245;70672;-70
2022/09/23 12:12:12;;;;;;;3.40;2.00;;;;;;;15.78;52.76;97502.70;110639;1245;69462;-70
2022/09/23 12:14:57;;;;;;;4.30;2.40;;;;;;;16.32;53.73;97497.77;110571;1247;68531;-71
2022/09/23 12:17:26;;;;;;;2.00;1.40;;;;;;;16.73;52.27;97494.42;110390;1245;58922;-70
2022/09/23 12:20:23;;;;;;;2.10;1.40;;;;;;;16.66;49.57;97492.80;110796;1245;58919;-69
2022/09/23 12:23:21;;;;;;;1.90;1.20;;;;;;;16.73;49.46;97495.23;110625;1245;69045;-71