Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:29;;;;;;;1.58;1.20;;;;;;;9.72;69.33;99607.06;5057962;28;20096;-61
2021/09/16 00:04:15;;;;;;;2.35;1.50;;;;;;;9.65;70.07;99607.19;5046856;28;20041;-61
2021/09/16 00:07:00;;;;;;;1.00;1.00;;;;;;;9.71;69.88;99595.88;5049980;28;20123;-61
2021/09/16 00:09:46;;;;;;;3.05;1.40;;;;;;;9.73;69.80;99601.00;5044500;28;20029;-62
2021/09/16 00:12:32;;;;;;;1.30;1.10;;;;;;;9.79;69.82;99608.63;5057306;28;20044;-61
2021/09/16 00:15:18;;;;;;;1.58;1.48;;;;;;;9.75;70.20;99617.34;5060585;28;20025;-62
2021/09/16 00:18:04;;;;;;;1.83;1.45;;;;;;;9.76;69.28;99614.75;5051576;28;20026;-61
2021/09/16 00:20:50;;;;;;;1.50;1.40;;;;;;;9.62;69.38;99611.53;5049956;28;20083;-61
2021/09/16 00:23:36;;;;;;;1.27;1.17;;;;;;;9.70;69.16;99622.59;5060213;28;20047;-61
2021/09/16 00:26:25;;;;;;;3.00;1.60;;;;;;;9.71;69.06;99620.88;5052308;28;20031;-61
2021/09/16 00:29:11;;;;;;;2.08;1.58;;;;;;;9.73;68.79;99619.09;5048581;28;20463;-62
2021/09/16 00:31:57;;;;;;;2.65;1.35;;;;;;;9.76;69.60;99631.97;5060520;28;20292;-62
2021/09/16 00:34:43;;;;;;;1.40;1.20;;;;;;;9.65;69.07;99634.78;5055280;28;20033;-60
2021/09/16 00:37:29;;;;;;;3.25;2.00;;;;;;;9.64;68.83;99638.25;5049351;28;20032;-60
2021/09/16 00:40:15;;;;;;;2.63;1.50;;;;;;;9.65;68.99;99650.28;5046372;28;20214;-61
2021/09/16 00:43:01;;;;;;;3.63;1.50;;;;;;;9.57;69.28;99634.91;5049408;28;20060;-60
2021/09/16 00:45:47;;;;;;;2.08;1.38;;;;;;;9.66;69.04;99644.22;5054824;28;20017;-59
2021/09/16 00:48:33;;;;;;;1.40;1.30;;;;;;;9.64;68.62;99644.25;5057979;28;20281;-60
2021/09/16 00:51:19;;;;;;;1.70;1.23;;;;;;;9.67;69.04;99645.94;5054725;28;20029;-62
2021/09/16 00:54:08;;;;;;;1.70;1.48;;;;;;;9.69;69.35;99649.38;5061424;28;20151;-61
2021/09/16 00:56:54;;;;;;;2.05;1.40;;;;;;;9.70;69.42;99651.03;5056521;28;20028;-61
2021/09/16 00:59:41;;;;;;;3.38;1.70;;;;;;;9.62;68.98;99642.56;5043175;28;20024;-62
2021/09/16 01:02:27;;;;;;;1.48;1.38;;;;;;;9.56;69.17;99656.47;5053800;28;20341;-62
2021/09/16 01:05:13;;;;;;;1.60;1.50;;;;;;;9.65;69.11;99652.88;5044469;28;20358;-62
2021/09/16 01:07:59;;;;;;;2.17;1.60;;;;;;;9.63;69.84;99652.03;5056303;28;20167;-62
2021/09/16 01:10:45;;;;;;;2.38;1.45;;;;;;;9.65;69.99;99664.06;5044543;28;20061;-62
2021/09/16 01:13:31;;;;;;;2.50;1.50;;;;;;;9.63;69.11;99670.13;5043852;28;20477;-62
2021/09/16 01:16:17;;;;;;;1.55;1.30;;;;;;;9.62;69.30;99663.25;5044884;28;20021;-62
2021/09/16 01:19:03;;;;;;;2.22;1.50;;;;;;;9.53;70.41;99668.59;5057216;28;20054;-61
2021/09/16 01:21:49;;;;;;;2.10;1.40;;;;;;;9.48;68.91;99671.28;5047791;28;20024;-61
2021/09/16 01:24:35;;;;;;;1.92;1.10;;;;;;;9.45;68.87;99672.16;5051105;28;20322;-61
2021/09/16 01:27:21;;;;;;;3.08;1.15;;;;;;;9.49;69.61;99668.66;5043173;28;20588;-62
2021/09/16 01:30:07;;;;;;;1.42;1.20;;;;;;;9.44;69.08;99670.47;5056549;28;20079;-61
2021/09/16 01:32:55;;;;;;;1.55;1.10;;;;;;;9.42;69.60;99674.81;5052554;28;20052;-61
2021/09/16 01:35:41;;;;;;;1.05;1.05;;;;;;;9.42;69.13;99682.56;5049136;28;20065;-61
2021/09/16 01:38:27;;;;;;;1.40;1.30;;;;;;;9.42;68.78;99677.41;5042933;28;20064;-61
2021/09/16 01:41:12;;;;;;;2.25;0.93;;;;;;;9.46;68.07;99678.19;5058343;28;20051;-62
2021/09/16 01:43:59;;;;;;;4.65;1.10;;;;;;;9.05;68.45;99631.50;5048937;28;20020;-61
2021/09/16 01:46:45;;;;;;;0.90;0.90;;;;;;;9.37;69.25;99679.19;5050790;28;20090;-61
2021/09/16 01:49:46;;;;;;;1.92;1.30;;;;;;;9.45;69.10;99685.09;5058466;28;20032;-60
2021/09/16 01:52:31;;;;;;;1.73;1.23;;;;;;;9.21;68.33;99688.09;5048124;28;20094;-61
2021/09/16 01:55:18;;;;;;;1.05;1.05;;;;;;;9.25;68.86;99688.00;5033995;28;20072;-61
2021/09/16 01:58:04;;;;;;;1.30;0.98;;;;;;;9.24;68.87;99686.28;5055818;28;20031;-61
2021/09/16 02:00:50;;;;;;;3.25;1.10;;;;;;;9.12;68.11;99692.53;5059366;28;20032;-61
2021/09/16 02:03:36;;;;;;;1.05;0.95;;;;;;;9.12;68.33;99689.94;5066630;28;20214;-59
2021/09/16 02:06:22;;;;;;;1.30;1.20;;;;;;;9.10;67.81;99691.69;5049921;28;20067;-60
2021/09/16 02:09:08;;;;;;;2.30;1.50;;;;;;;9.09;67.87;99697.75;5058526;28;20040;-60
2021/09/16 02:11:54;;;;;;;1.55;1.45;;;;;;;9.18;68.33;99704.50;5040341;28;20277;-61
2021/09/16 02:14:40;;;;;;;3.45;1.40;;;;;;;9.15;69.08;99709.72;5042342;28;20038;-61
2021/09/16 02:17:25;;;;;;;1.88;1.55;;;;;;;9.21;69.27;99708.75;5034720;28;20078;-61
2021/09/16 02:20:12;;;;;;;2.75;2.00;;;;;;;9.18;68.64;99713.94;5036831;28;20037;-61
2021/09/16 02:22:57;;;;;;;3.00;2.60;;;;;;;9.29;68.80;99717.22;5047459;28;20270;-61
2021/09/16 02:25:43;;;;;;;2.50;2.28;;;;;;;9.26;69.24;99719.88;5057198;28;20028;-60
2021/09/16 02:28:29;;;;;;;3.08;2.67;;;;;;;9.20;69.33;99714.81;5049649;28;20025;-61
2021/09/16 02:31:15;;;;;;;4.03;2.88;;;;;;;9.22;70.11;99725.94;5052744;28;20036;-61
2021/09/16 02:34:01;;;;;;;4.43;3.40;;;;;;;9.12;69.67;99720.94;5044439;28;20460;-60
2021/09/16 02:36:47;;;;;;;5.20;3.15;;;;;;;9.14;70.14;99718.34;5044046;28;20124;-60
2021/09/16 02:39:32;;;;;;;5.32;3.42;;;;;;;9.09;70.94;99720.13;5039833;28;20030;-60
2021/09/16 02:42:18;;;;;;;3.90;2.80;;;;;;;9.17;71.47;99728.63;5048333;28;20353;-60
2021/09/16 02:45:06;;;;;;;4.00;2.40;;;;;;;9.08;70.86;99721.00;5052082;28;20025;-60
2021/09/16 02:47:52;;;;;;;3.80;3.03;;;;;;;9.14;70.85;99724.34;5051651;28;20157;-60
2021/09/16 02:50:38;;;;;;;3.78;2.50;;;;;;;9.10;71.58;99730.44;5043242;28;20096;-59
2021/09/16 02:53:24;;;;;;;3.55;2.45;;;;;;;9.13;71.73;99738.13;5043179;28;20033;-60
2021/09/16 02:56:10;;;;;;;3.28;2.53;;;;;;;9.05;73.30;99749.44;5048621;28;20064;-60
2021/09/16 02:58:55;;;;;;;2.50;2.20;;;;;;;9.00;74.26;99751.25;5042554;28;20038;-61
2021/09/16 03:01:41;;;;;;;2.83;2.40;;;;;;;9.05;73.56;99749.44;5048095;28;20110;-60
2021/09/16 03:04:27;;;;;;;3.97;2.38;;;;;;;9.00;74.89;99749.53;5056798;28;20035;-60
2021/09/16 03:07:13;;;;;;;3.58;2.58;;;;;;;8.94;75.66;99742.72;5032125;28;20025;-61
2021/09/16 03:09:59;;;;;;;3.88;2.15;;;;;;;9.05;76.50;99752.03;5044955;28;20030;-60
2021/09/16 03:12:44;;;;;;;3.72;2.58;;;;;;;9.00;77.17;99751.25;5050679;28;20028;-60
2021/09/16 03:15:31;;;;;;;3.83;2.25;;;;;;;9.01;76.04;99760.69;5057740;28;20217;-60
2021/09/16 03:18:16;;;;;;;2.55;2.10;;;;;;;9.00;77.09;99761.59;5049717;28;20444;-61
2021/09/16 03:21:02;;;;;;;5.78;3.53;;;;;;;8.97;77.64;99759.91;5058478;28;20040;-61
2021/09/16 03:23:48;;;;;;;4.00;2.08;;;;;;;9.01;77.93;99759.00;5051355;28;20044;-62
2021/09/16 03:26:34;;;;;;;2.58;2.03;;;;;;;8.94;77.16;99752.19;5046761;28;20345;-61
2021/09/16 03:29:20;;;;;;;2.08;1.58;;;;;;;8.99;77.35;99760.72;5041908;28;20048;-61
2021/09/16 03:32:06;;;;;;;1.70;1.60;;;;;;;9.03;78.17;99757.22;5058766;28;20032;-62
2021/09/16 03:34:52;;;;;;;3.30;1.63;;;;;;;9.01;78.38;99764.16;5042606;28;20098;-62
2021/09/16 03:37:38;;;;;;;2.47;1.70;;;;;;;9.03;78.40;99759.81;5060742;28;20068;-62
2021/09/16 03:40:24;;;;;;;2.58;1.40;;;;;;;9.08;78.08;99773.53;5043921;28;20059;-63
2021/09/16 03:43:10;;;;;;;2.05;1.85;;;;;;;9.09;78.17;99767.50;5048477;28;20034;-62
2021/09/16 03:45:56;;;;;;;2.90;2.08;;;;;;;8.75;79.45;99725.75;5051930;28;20029;-62
2021/09/16 03:48:42;;;;;;;3.08;2.03;;;;;;;8.98;79.54;99779.69;5049331;28;20368;-63
2021/09/16 03:51:28;;;;;;;2.60;2.28;;;;;;;8.96;80.65;99766.81;5064539;28;20095;-62
2021/09/16 03:54:14;;;;;;;2.85;2.10;;;;;;;9.02;80.12;99776.19;5039286;28;20026;-62
2021/09/16 03:57:00;;;;;;;2.85;2.38;;;;;;;8.96;79.48;99778.84;5051889;28;20470;-62
2021/09/16 03:59:46;;;;;;;3.28;2.30;;;;;;;8.92;80.09;99782.34;5054404;28;20027;-62
2021/09/16 04:02:32;;;;;;;3.45;2.42;;;;;;;8.93;81.27;99782.31;5057933;28;20042;-63
2021/09/16 04:05:18;;;;;;;2.97;2.30;;;;;;;8.93;81.44;99790.06;5048614;28;20032;-63
2021/09/16 04:08:05;;;;;;;3.08;2.58;;;;;;;8.94;81.00;99788.38;5046768;28;20029;-63
2021/09/16 04:10:50;;;;;;;2.63;2.38;;;;;;;8.94;81.73;99793.53;5047661;28;20107;-63
2021/09/16 04:13:36;;;;;;;3.35;2.40;;;;;;;8.88;81.52;99793.59;5049952;28;20036;-63
2021/09/16 04:16:22;;;;;;;2.20;1.88;;;;;;;8.90;81.43;99797.88;5042701;28;20033;-63
2021/09/16 04:19:08;;;;;;;2.35;2.13;;;;;;;8.94;81.05;99806.44;5057049;28;20028;-63
2021/09/16 04:21:54;;;;;;;3.60;2.45;;;;;;;9.00;81.35;99803.75;5046169;28;20055;-63
2021/09/16 04:24:39;;;;;;;2.75;2.55;;;;;;;8.88;81.75;99809.09;5058734;28;20036;-63
2021/09/16 04:27:25;;;;;;;3.28;2.90;;;;;;;8.96;81.71;99809.84;5055369;28;20048;-64
2021/09/16 04:30:11;;;;;;;3.45;2.50;;;;;;;9.02;81.55;99812.38;5047341;28;20168;-63
2021/09/16 04:32:57;;;;;;;3.10;2.78;;;;;;;8.98;82.48;99813.28;5044886;28;20088;-63
2021/09/16 04:35:43;;;;;;;4.07;3.03;;;;;;;8.96;81.51;99818.47;5049843;28;20151;-63
2021/09/16 04:38:29;;;;;;;4.80;3.30;;;;;;;9.01;81.81;99814.94;5055592;28;20082;-63
2021/09/16 04:41:15;;;;;;;5.25;3.00;;;;;;;8.96;82.45;99827.94;5049637;28;20044;-62
2021/09/16 04:44:00;;;;;;;5.03;3.17;;;;;;;9.06;81.17;99826.94;5053819;28;20209;-63
2021/09/16 04:46:46;;;;;;;5.35;2.90;;;;;;;9.08;81.63;99820.03;5057954;28;20024;-63
2021/09/16 04:49:32;;;;;;;4.88;3.05;;;;;;;9.13;81.98;99828.56;5054148;28;20036;-60
2021/09/16 04:52:19;;;;;;;4.18;2.40;;;;;;;9.00;82.32;99818.44;5056860;28;20040;-62
2021/09/16 04:55:06;;;;;;;5.65;3.08;;;;;;;9.12;81.21;99831.16;5054158;28;20088;-62
2021/09/16 04:57:52;;;;;;;4.93;3.22;;;;;;;9.15;82.64;99828.56;5053994;28;20029;-63
2021/09/16 05:00:38;;;;;;;5.78;3.03;;;;;;;9.09;82.96;99823.44;5044849;28;20025;-62
2021/09/16 05:03:23;;;;;;;4.55;2.63;;;;;;;9.18;82.32;99823.34;5053935;28;20047;-63
2021/09/16 05:06:10;;;;;;;2.70;2.13;;;;;;;9.19;82.48;99825.03;5037200;28;20029;-63
2021/09/16 05:08:55;;;;;;;4.38;2.20;;;;;;;9.25;82.67;99824.09;5054323;28;20112;-65
2021/09/16 05:11:42;;;;;;;2.40;1.90;;;;;;;9.27;82.81;99827.53;5054094;28;20045;-66
2021/09/16 05:14:28;;;;;;;4.63;2.13;;;;;;;9.19;83.73;99825.03;5045925;28;20083;-66
2021/09/16 05:17:14;;;;;;;3.30;1.98;;;;;;;9.26;83.02;99825.81;5053286;28;20156;-65
2021/09/16 05:19:59;;;;;;;1.70;1.58;;;;;;;9.33;83.08;99835.19;5054667;28;20361;-65
2021/09/16 05:22:45;;;;;;;1.80;1.55;;;;;;;9.35;83.50;99840.34;5051110;28;20052;-65
2021/09/16 05:25:31;;;;;;;3.13;2.15;;;;;;;9.35;84.08;99835.16;5059953;28;20083;-65
2021/09/16 05:28:17;;;;;;;2.10;1.90;;;;;;;9.39;83.06;99842.88;5047736;28;20092;-66
2021/09/16 05:31:03;;;;;;;2.72;1.80;;;;;;;9.39;83.11;99842.88;5058258;28;20033;-63
2021/09/16 05:33:48;;;;;;;3.78;1.90;;;;;;;9.44;82.91;99841.06;5037453;28;20028;-64
2021/09/16 05:36:34;;;;;;;2.45;2.05;;;;;;;9.46;83.22;99847.09;5045656;28;20065;-65
2021/09/16 05:39:20;;;;;;;2.97;1.85;;;;;;;9.48;83.29;99849.66;5042762;28;20123;-64
2021/09/16 05:42:06;;;;;;;2.53;1.75;;;;;;;9.52;83.06;99848.72;5050771;28;20036;-65
2021/09/16 05:44:55;;;;;;;3.35;1.90;;;;;;;9.52;82.03;99843.56;5062727;28;20057;-65
2021/09/16 05:47:41;;;;;;;3.30;1.98;;;;;;;9.55;83.40;99843.50;5057087;28;20483;-66
2021/09/16 05:50:27;;;;;;;3.30;2.13;;;;;;;9.58;84.06;99852.97;5049885;28;20032;-66
2021/09/16 05:53:13;;;;;;;1.90;1.65;;;;;;;9.57;83.55;99856.41;5048659;28;20025;-65
2021/09/16 05:55:59;;;;;;;1.95;1.70;;;;;;;9.62;83.07;99859.75;5057812;28;20071;-66
2021/09/16 05:58:44;;;;;;;1.85;1.75;;;;;;;9.66;82.63;99851.97;5043376;28;20040;-66
2021/09/16 06:01:30;;;;;;;3.97;1.60;;;;;;;9.63;82.80;99853.72;5052440;28;20033;-67
2021/09/16 06:04:16;;;;;;;3.35;1.52;;;;;;;9.71;83.25;99856.22;5052348;28;20017;-66
2021/09/16 06:07:05;;;;;;;3.45;1.90;;;;;;;9.73;83.65;99859.63;5069965;28;20025;-64
2021/09/16 06:09:51;;;;;;;3.42;1.75;;;;;;;9.75;83.44;99855.25;5055808;28;20044;-65
2021/09/16 06:12:38;;;;;;;1.88;1.77;;;;;;;9.45;83.24;99811.75;5044673;28;20053;-66
2021/09/16 06:15:24;;;;;;;1.85;1.70;;;;;;;9.65;83.19;99842.50;5042670;28;20024;-66
2021/09/16 06:18:09;;;;;;;1.77;1.50;;;;;;;9.77;83.75;99858.69;5050705;28;20218;-65
2021/09/16 06:20:55;;;;;;;3.03;2.10;;;;;;;9.78;83.10;99866.44;5025697;28;20029;-64
2021/09/16 06:23:41;;;;;;;2.47;1.65;;;;;;;9.81;82.86;99870.72;5051857;28;20126;-64
2021/09/16 06:26:27;;;;;;;1.90;1.70;;;;;;;9.84;82.93;99871.50;5045818;28;20246;-65
2021/09/16 06:29:13;;;;;;;2.70;1.60;;;;;;;9.96;82.14;99869.59;5051332;28;20033;-64
2021/09/16 06:31:58;;;;;;;3.60;1.95;;;;;;;9.88;82.01;99861.97;5044151;28;20125;-64
2021/09/16 06:34:44;;;;;;;2.08;1.88;;;;;;;9.98;81.93;99878.22;5046893;28;20234;-64
2021/09/16 06:37:30;;;;;;;3.40;1.80;;;;;;;10.03;81.89;99878.97;5041622;28;20029;-64
2021/09/16 06:40:16;;;;;;;2.38;1.85;;;;;;;10.08;81.63;99878.91;5052017;28;20109;-64
2021/09/16 06:43:02;;;;;;;1.67;1.58;;;;;;;10.17;81.97;99886.50;5056783;28;20447;-64
2021/09/16 06:45:47;;;;;;;2.03;1.85;;;;;;;10.12;82.56;99881.41;5052469;28;20052;-64
2021/09/16 06:48:33;;;;;;;1.67;1.40;;;;;;;10.26;81.55;99894.13;5051524;28;20091;-62
2021/09/16 06:51:19;;;;;;;1.83;1.50;;;;;;;10.26;82.13;99888.09;5052021;28;20060;-64
2021/09/16 06:54:05;;;;;;;2.25;1.80;;;;;;;10.21;82.33;99900.28;5041038;28;20072;-64
2021/09/16 06:56:51;;;;;;;3.53;1.23;;;;;;;10.27;81.45;99890.66;5045101;28;20023;-64
2021/09/16 06:59:37;;;;;;;2.13;1.35;;;;;;;10.34;80.32;99896.63;5042772;28;20048;-65
2021/09/16 07:02:22;;;;;;;1.73;1.50;;;;;;;10.40;79.98;99900.84;5052473;28;20111;-64
2021/09/16 07:05:09;;;;;;;2.42;1.42;;;;;;;10.42;80.03;99894.75;5052428;28;20017;-65
2021/09/16 07:07:55;;;;;;;1.67;1.23;;;;;;;10.27;80.16;99885.47;5049160;28;20060;-65
2021/09/16 07:10:41;;;;;;;5.30;1.30;;;;;;;10.48;79.65;99902.41;5042047;28;20318;-65
2021/09/16 07:13:27;;;;;;;2.38;1.40;;;;;;;10.36;79.99;99890.53;5061894;28;20379;-65
2021/09/16 07:16:13;;;;;;;2.85;1.55;;;;;;;10.50;79.47;99890.31;5051555;28;20097;-65
2021/09/16 07:18:59;;;;;;;1.85;1.33;;;;;;;10.62;79.75;99901.31;5056409;28;20037;-65
2021/09/16 07:21:45;;;;;;;2.28;1.30;;;;;;;10.35;78.30;99891.41;5058063;28;20059;-64
2021/09/16 07:24:30;;;;;;;2.55;1.35;;;;;;;10.38;78.16;99908.63;5058002;28;20029;-64
2021/09/16 07:27:16;;;;;;;1.40;1.20;;;;;;;10.56;77.30;99896.25;5049527;28;20342;-65
2021/09/16 07:30:04;;;;;;;1.83;1.13;;;;;;;10.28;77.59;99855.28;5060801;28;20100;-64
2021/09/16 07:32:50;;;;;;;1.02;0.95;;;;;;;10.64;77.26;99902.13;5055282;28;20095;-66
2021/09/16 07:35:35;;;;;;;1.02;0.93;;;;;;;10.61;77.20;99909.97;5046264;28;20021;-66
2021/09/16 07:38:21;;;;;;;1.25;1.00;;;;;;;10.57;77.16;99918.66;5067196;28;20115;-66
2021/09/16 07:41:07;;;;;;;1.95;0.60;;;;;;;10.57;76.21;99916.94;5043797;28;20146;-65
2021/09/16 07:43:53;;;;;;;2.25;0.95;;;;;;;10.53;75.88;99913.56;5054677;28;20356;-65
2021/09/16 07:46:39;;;;;;;1.15;0.80;;;;;;;10.66;76.23;99918.50;5045236;28;20037;-65
2021/09/16 07:49:25;;;;;;;2.67;1.05;;;;;;;10.62;76.82;99922.88;5058594;28;20092;-65
2021/09/16 07:52:12;;;;;;;2.50;0.90;;;;;;;10.60;76.66;99913.44;5047012;28;20028;-66
2021/09/16 07:54:57;;;;;;;1.35;0.80;;;;;;;10.63;76.29;99928.91;5060701;28;20028;-64
2021/09/16 07:57:43;;;;;;;1.70;0.80;;;;;;;10.63;74.78;99928.91;5052317;28;20057;-66
2021/09/16 08:00:29;;;;;;;2.00;1.00;;;;;;;10.77;75.90;99932.09;5055280;28;20253;-65
2021/09/16 08:03:16;;;;;;;0.85;0.85;;;;;;;10.63;75.21;99877.13;5034791;28;20092;-66
2021/09/16 08:06:02;;;;;;;1.85;0.60;;;;;;;10.95;74.29;99924.91;5052640;28;20341;-66
2021/09/16 08:08:48;;;;;;;0.93;0.68;;;;;;;11.04;72.92;99915.22;5050098;28;20028;-65
2021/09/16 08:11:38;;;;;;;0.60;0.60;;;;;;;11.02;73.12;99924.72;5054788;28;20046;-65
2021/09/16 08:14:24;;;;;;;2.63;0.80;;;;;;;11.12;72.88;99927.16;5055846;28;20068;-65
2021/09/16 08:17:10;;;;;;;0.75;0.63;;;;;;;11.07;72.88;99936.75;5054505;28;20025;-66
2021/09/16 08:19:56;;;;;;;2.05;0.93;;;;;;;10.88;75.21;99937.94;5059873;28;20028;-66
2021/09/16 08:22:44;;;;;;;1.38;1.23;;;;;;;10.82;75.51;99934.63;5056909;28;20089;-66
2021/09/16 08:25:29;;;;;;;1.35;1.00;;;;;;;10.81;75.70;99933.75;5048228;28;20036;-65
2021/09/16 08:28:16;;;;;;;1.30;1.00;;;;;;;10.82;75.74;99940.66;5049229;28;20025;-65
2021/09/16 08:31:03;;;;;;;3.53;1.45;;;;;;;10.73;77.33;99938.25;5054160;28;20047;-65
2021/09/16 08:33:49;;;;;;;1.77;1.23;;;;;;;10.73;78.04;99938.25;5060360;28;20047;-65
2021/09/16 08:36:35;;;;;;;1.45;0.90;;;;;;;10.77;77.54;99941.63;5052387;28;20139;-66
2021/09/16 08:39:21;;;;;;;2.05;1.10;;;;;;;10.68;75.46;99934.88;5045993;28;20052;-65
2021/09/16 08:42:07;;;;;;;1.75;1.10;;;;;;;10.80;75.29;99941.56;5058110;28;20056;-64
2021/09/16 08:44:54;;;;;;;1.77;1.15;;;;;;;10.82;76.69;99945.00;5059549;28;20021;-65
2021/09/16 08:47:44;;;;;;;2.70;1.30;;;;;;;10.88;74.74;99945.72;5049631;28;20139;-66
2021/09/16 08:50:31;;;;;;;2.58;1.05;;;;;;;10.97;76.01;99949.03;5053190;28;20254;-65
2021/09/16 08:53:26;;;;;;;2.20;0.88;;;;;;;10.75;75.42;99901.97;5059644;28;20025;-65
2021/09/16 08:56:13;;;;;;;1.42;1.10;;;;;;;11.08;73.72;99947.09;5055429;28;20366;-66
2021/09/16 08:59:04;;;;;;;1.45;1.02;;;;;;;11.05;73.07;99957.53;5059582;28;20025;-67
2021/09/16 09:01:49;;;;;;;2.88;1.35;;;;;;;10.95;72.86;99956.00;5050517;28;20032;-66
2021/09/16 09:04:35;;;;;;;2.45;1.13;;;;;;;11.08;72.91;99951.44;5043100;28;20032;-66
2021/09/16 09:07:21;;;;;;;3.80;1.15;;;;;;;11.15;73.01;99950.41;5041601;28;20084;-66
2021/09/16 09:10:31;;;;;;;1.27;1.00;;;;;;;11.18;72.49;99938.25;5056155;28;20033;-66
2021/09/16 09:13:20;;;;;;;2.15;0.80;;;;;;;10.99;70.66;99898.88;5059190;28;20322;-67
2021/09/16 09:16:11;;;;;;;1.58;0.80;;;;;;;11.27;70.09;99942.38;5047566;28;20029;-67
2021/09/16 09:18:57;;;;;;;2.85;0.90;;;;;;;11.35;70.92;99957.81;5054794;28;20040;-67
2021/09/16 09:21:44;;;;;;;1.40;0.82;;;;;;;11.08;69.04;99904.78;5052175;28;20029;-66
2021/09/16 09:24:34;;;;;;;3.03;0.95;;;;;;;11.01;70.03;99911.81;5051907;28;20032;-67
2021/09/16 09:27:24;;;;;;;1.95;1.00;;;;;;;11.33;68.98;99965.63;5047635;28;20037;-66
2021/09/16 09:30:29;;;;;;;2.25;1.02;;;;;;;11.28;67.62;99961.41;5052152;28;20130;-65
2021/09/16 09:33:15;;;;;;;1.38;1.05;;;;;;;11.21;67.95;99966.69;5046968;28;20064;-67
2021/09/16 09:36:14;;;;;;;1.17;0.90;;;;;;;11.18;68.94;99958.13;5033710;28;20025;-66
2021/09/16 09:39:01;;;;;;;1.33;0.90;;;;;;;11.18;69.14;99961.56;5049911;28;20024;-66
2021/09/16 09:41:47;;;;;;;2.63;1.02;;;;;;;11.16;68.92;99967.66;5050587;28;20049;-66
2021/09/16 09:44:34;;;;;;;1.50;1.27;;;;;;;11.07;68.23;99966.09;5054541;28;20322;-66
2021/09/16 09:47:38;;;;;;;4.00;1.38;;;;;;;11.15;67.29;99984.13;5050453;28;20033;-66
2021/09/16 09:50:26;;;;;;;3.08;1.38;;;;;;;10.99;67.36;99929.97;5050348;28;20190;-66
2021/09/16 09:53:14;;;;;;;2.33;1.25;;;;;;;11.25;67.93;99966.66;5052385;28;20029;-66
2021/09/16 09:56:10;;;;;;;1.40;1.10;;;;;;;11.21;66.54;99958.91;5050986;28;20028;-66
2021/09/16 09:58:56;;;;;;;4.43;1.40;;;;;;;11.33;68.12;99967.34;5052583;28;20036;-66
2021/09/16 10:01:42;;;;;;;2.10;1.42;;;;;;;11.35;66.80;99966.44;5055508;28;20037;-66
2021/09/16 10:04:28;;;;;;;1.63;1.30;;;;;;;11.15;66.58;99973.75;5051434;28;20025;-66
2021/09/16 10:07:26;;;;;;;3.33;1.00;;;;;;;11.30;66.88;99978.66;5049025;28;20049;-66
2021/09/16 10:10:13;;;;;;;1.42;1.23;;;;;;;11.27;64.11;99978.69;5047873;28;20087;-66
2021/09/16 10:12:59;;;;;;;0.80;0.80;;;;;;;11.31;63.04;99987.28;5042309;28;20116;-66
2021/09/16 10:15:46;;;;;;;1.23;0.93;;;;;;;11.29;61.95;99979.53;5046095;28;20318;-66
2021/09/16 10:18:32;;;;;;;2.80;1.20;;;;;;;11.29;62.39;99981.28;5046402;28;20116;-67
2021/09/16 10:21:19;;;;;;;1.75;0.80;;;;;;;11.36;63.05;99981.09;5042976;28;20323;-66
2021/09/16 10:24:08;;;;;;;0.80;0.80;;;;;;;11.40;62.87;99989.66;5041318;28;20037;-66
2021/09/16 10:26:54;;;;;;;1.27;1.17;;;;;;;11.37;63.55;99987.13;5029636;28;20064;-68
2021/09/16 10:29:40;;;;;;;1.20;1.10;;;;;;;11.38;62.48;99986.25;5052252;28;20021;-67
2021/09/16 10:32:28;;;;;;;1.10;1.00;;;;;;;11.40;63.65;99987.06;5044977;28;20040;-66
2021/09/16 10:35:16;;;;;;;1.60;1.30;;;;;;;11.40;62.77;100002.63;5053243;28;20051;-66
2021/09/16 10:38:22;;;;;;;1.33;1.08;;;;;;;11.34;61.07;99994.97;5053167;28;20034;-66
2021/09/16 10:41:18;;;;;;;1.45;0.90;;;;;;;11.36;60.40;100008.78;5054071;28;20252;-66
2021/09/16 10:44:04;;;;;;;1.20;0.93;;;;;;;11.41;61.25;99988.78;5050615;28;20026;-67
2021/09/16 10:46:52;;;;;;;2.00;1.20;;;;;;;11.38;62.65;99988.84;5046822;28;20092;-67
2021/09/16 10:49:38;;;;;;;1.25;1.13;;;;;;;11.35;62.70;99975.97;5062375;28;20044;-67
2021/09/16 10:52:24;;;;;;;1.73;0.95;;;;;;;11.37;64.04;99981.94;5062977;28;20029;-66
2021/09/16 10:55:10;;;;;;;3.08;1.10;;;;;;;11.42;62.43;99984.47;5065250;28;20025;-66
2021/09/16 10:58:27;;;;;;;2.25;1.08;;;;;;;11.36;60.77;99980.25;5062566;28;20091;-66
2021/09/16 11:01:51;;;;;;;2.50;1.27;;;;;;;11.34;62.11;99979.41;5061821;28;20234;-65
2021/09/16 11:04:55;;;;;;;2.25;1.10;;;;;;;11.40;61.67;99981.88;5049415;28;20021;-67
2021/09/16 11:07:42;;;;;;;1.35;1.20;;;;;;;11.49;62.37;99980.88;5064640;28;20222;-66
2021/09/16 11:10:28;;;;;;;1.98;1.10;;;;;;;11.52;61.78;99973.03;5049105;28;20025;-65
2021/09/16 11:13:34;;;;;;;1.35;1.25;;;;;;;11.50;61.03;99964.41;5064335;28;20021;-66
2021/09/16 11:16:22;;;;;;;4.32;1.20;;;;;;;11.54;61.41;99976.41;5059489;28;20301;-66
2021/09/16 11:19:08;;;;;;;1.20;1.10;;;;;;;11.41;60.38;99983.59;5063458;28;20086;-66
2021/09/16 11:22:01;;;;;;;2.35;1.25;;;;;;;11.39;60.75;99952.50;5061068;28;20029;-66
2021/09/16 11:24:48;;;;;;;2.65;1.40;;;;;;;11.53;61.40;99985.13;5062783;28;20028;-66
2021/09/16 11:27:37;;;;;;;4.20;1.42;;;;;;;11.37;63.11;99935.28;5056085;28;20343;-66
2021/09/16 11:30:23;;;;;;;2.53;1.40;;;;;;;11.65;61.87;99981.41;5054048;28;20055;-65
2021/09/16 11:33:11;;;;;;;2.45;1.55;;;;;;;11.68;59.38;99976.97;5050180;28;20025;-66
2021/09/16 11:36:05;;;;;;;3.03;1.50;;;;;;;11.66;58.83;99986.56;5044687;28;20372;-65
2021/09/16 11:39:16;;;;;;;3.85;1.27;;;;;;;11.63;59.41;99981.44;5058510;28;20033;-65
2021/09/16 11:42:20;;;;;;;3.40;1.77;;;;;;;11.27;61.30;99947.56;5059227;28;20241;-64
2021/09/16 11:45:09;;;;;;;3.00;1.40;;;;;;;11.38;62.17;99994.03;5040737;28;20036;-66
2021/09/16 11:48:16;;;;;;;3.97;1.63;;;;;;;11.39;61.57;99990.56;5041912;28;20025;-66
2021/09/16 11:51:05;;;;;;;5.05;1.70;;;;;;;11.41;62.20;99996.56;5051618;28;20072;-67
2021/09/16 11:53:51;;;;;;;2.85;1.38;;;;;;;11.41;62.68;100004.34;5054352;28;20028;-65
2021/09/16 11:56:37;;;;;;;6.90;2.10;;;;;;;11.33;62.63;99980.28;5055014;28;20024;-66
2021/09/16 11:59:23;;;;;;;3.70;2.13;;;;;;;11.46;62.80;99993.88;5025302;28;20041;-66
2021/09/16 12:02:09;;;;;;;4.95;1.80;;;;;;;11.42;62.69;99985.31;5056316;28;20041;-65
2021/09/16 12:04:55;;;;;;;2.92;1.90;;;;;;;11.39;63.85;99987.97;5044532;28;20018;-67
2021/09/16 12:07:41;;;;;;;4.78;1.75;;;;;;;11.30;62.93;99993.31;5048150;28;20097;-67
2021/09/16 12:11:03;;;;;;;2.10;1.70;;;;;;;11.43;63.21;99988.75;5041375;28;20143;-67
2021/09/16 12:13:57;;;;;;;3.25;1.50;;;;;;;11.36;62.35;99991.47;5046475;28;20021;-70
2021/09/16 12:16:45;;;;;;;1.73;1.30;;;;;;;11.33;60.90;99969.94;5050525;28;20103;-69
2021/09/16 12:19:31;;;;;;;2.35;1.50;;;;;;;11.41;61.35;99986.19;5040305;28;20120;-70
2021/09/16 12:22:17;;;;;;;1.85;1.50;;;;;;;11.45;61.12;99982.66;5049542;28;20064;-70
2021/09/16 12:25:03;;;;;;;1.80;1.42;;;;;;;11.35;61.50;99966.44;5052936;28;20234;-72
2021/09/16 12:28:02;;;;;;;2.55;1.42;;;;;;;11.32;61.18;99953.53;5034703;28;20025;-70
2021/09/16 12:30:48;;;;;;;3.63;1.60;;;;;;;11.42;60.83;99954.19;5054089;28;21095;-70
2021/09/16 12:33:37;;;;;;;1.50;1.40;;;;;;;11.35;60.21;99960.41;5042697;28;20128;-69
2021/09/16 12:36:24;;;;;;;2.60;1.48;;;;;;;11.43;61.50;99968.88;5049750;28;20175;-70
2021/09/16 12:39:14;;;;;;;4.47;1.92;;;;;;;11.47;61.47;99969.66;5050671;28;20347;-69
2021/09/16 12:42:04;;;;;;;2.60;1.37;;;;;;;11.46;60.94;99958.44;5013534;28;1160317;-69
2021/09/16 12:44:50;;;;;;;1.88;1.63;;;;;;;11.51;60.15;99972.16;5053828;28;20076;-68
2021/09/16 12:47:49;;;;;;;3.45;1.52;;;;;;;11.55;62.60;99968.59;5048769;28;20021;-69
2021/09/16 12:50:35;;;;;;;2.28;1.60;;;;;;;11.48;62.06;99980.00;5047292;28;20201;-68
2021/09/16 12:53:23;;;;;;;7.47;1.60;;;;;;;11.40;62.50;99974.09;5046427;28;20024;-70
2021/09/16 12:56:11;;;;;;;2.13;1.40;;;;;;;11.34;62.03;99979.41;5043005;28;20033;-69
2021/09/16 12:58:57;;;;;;;2.83;1.73;;;;;;;11.25;62.36;99980.47;5055408;28;20052;-69
2021/09/16 13:01:44;;;;;;;2.60;1.40;;;;;;;11.26;62.60;99981.31;5049639;28;20025;-69
2021/09/16 13:04:56;;;;;;;1.92;1.50;;;;;;;11.20;63.85;99987.47;5043570;28;20027;-68
2021/09/16 13:07:43;;;;;;;3.80;1.90;;;;;;;11.27;65.16;99994.22;5024710;28;20060;-67
2021/09/16 13:10:30;;;;;;;3.50;1.77;;;;;;;11.25;64.17;99990.00;5043504;28;20030;-66
2021/09/16 13:13:22;;;;;;;2.78;1.60;;;;;;;11.20;64.95;100005.59;5049191;28;20258;-68