Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:50;;;;;;;0.10;0.10;;;;;;;;;;5027122;28;20290;-82
2022/02/18 00:03:16;;;;;;;0.10;0.10;;;;;;;;;;5026576;28;20030;-83
2022/02/18 00:05:43;;;;;;;0.10;0.10;;;;;;;;;;5027058;28;20040;-82
2022/02/18 00:08:09;;;;;;;0.10;0.10;;;;;;;;;;5026279;28;20459;-82
2022/02/18 00:10:36;;;;;;;0.10;0.10;;;;;;;;;;5026357;28;20044;-83
2022/02/18 00:13:02;;;;;;;0.10;0.10;;;;;;;;;;5026870;28;20032;-84
2022/02/18 00:15:28;;;;;;;0.10;0.10;;;;;;;;;;5026546;28;20115;-83
2022/02/18 00:17:54;;;;;;;0.10;0.10;;;;;;;;;;5027437;28;20785;-82
2022/02/18 00:20:21;;;;;;;0.10;0.10;;;;;;;;;;5022453;28;20272;-82
2022/02/18 00:22:47;;;;;;;0.20;0.20;;;;;;;;;;5024908;28;20068;-82
2022/02/18 00:25:13;;;;;;;0.17;0.17;;;;;;;;;;5026320;28;20104;-82
2022/02/18 00:27:39;;;;;;;0.10;0.10;;;;;;;;;;5027009;28;20586;-82
2022/02/18 00:30:06;;;;;;;0.10;0.10;;;;;;;;;;5026780;28;20032;-82
2022/02/18 00:32:33;;;;;;;0.10;0.10;;;;;;;;;;5025207;28;20512;-82
2022/02/18 00:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5026124;28;20076;-82
2022/02/18 00:37:25;;;;;;;534.58;282.45;;;;;;;;;;5025811;28;20041;-82
2022/02/18 00:39:51;;;;;;;7.72;7.38;;;;;;;;;;5026170;28;20021;-82
2022/02/18 00:42:18;;;;;;;1.48;1.48;;;;;;;;;;5025721;28;20095;-82
2022/02/18 00:44:44;;;;;;;3.03;2.92;;;;;;;;;;5022817;28;20048;-82
2022/02/18 00:47:11;;;;;;;1.10;1.10;;;;;;;;;;5025624;28;20033;-83
2022/02/18 00:49:37;;;;;;;;;;;;;;;;;;5026196;28;20075;-82
2022/02/18 00:52:03;;;;;;;0.60;0.60;;;;;;;;;;5025768;28;19925;-82
2022/02/18 00:54:29;;;;;;;0.30;0.30;;;;;;;;;;5025634;28;20036;-82
2022/02/18 00:56:55;;;;;;;0.20;0.20;;;;;;;;;;5026630;28;20100;-82
2022/02/18 00:59:21;;;;;;;0.60;0.60;;;;;;;;;;5025513;28;20375;-81
2022/02/18 01:01:48;;;;;;;0.30;0.30;;;;;;;;;;5025411;28;20037;-82
2022/02/18 01:04:14;;;;;;;0.20;0.20;;;;;;;;;;5020853;28;20041;-81
2022/02/18 01:06:40;;;;;;;0.20;0.20;;;;;;;;;;5025410;28;20029;-82
2022/02/18 01:09:07;;;;;;;0.20;0.20;;;;;;;;;;5023889;28;20417;-82
2022/02/18 01:11:33;;;;;;;0.20;0.20;;;;;;;;;;5024288;28;20460;-83
2022/02/18 01:13:59;;;;;;;0.30;0.30;;;;;;;;;;5025499;28;20131;-83
2022/02/18 01:16:27;;;;;;;0.20;0.20;;;;;;;;;;5025934;28;20787;-83
2022/02/18 01:18:53;;;;;;;0.20;0.20;;;;;;;;;;5025722;28;20648;-84
2022/02/18 01:21:19;;;;;;;0.20;0.20;;;;;;;;;;5025558;28;20041;-83
2022/02/18 01:23:45;;;;;;;0.20;0.20;;;;;;;;;;5025994;28;20033;-83
2022/02/18 01:26:11;;;;;;;0.30;0.30;;;;;;;;;;5025445;28;20037;-84
2022/02/18 01:28:38;;;;;;;0.30;0.30;;;;;;;;;;5025596;28;20025;-84
2022/02/18 01:31:04;;;;;;;0.20;0.20;;;;;;;;;;5025522;28;20428;-84
2022/02/18 01:33:30;;;;;;;0.20;0.20;;;;;;;;;;5025338;28;20508;-84
2022/02/18 01:35:56;;;;;;;0.20;0.20;;;;;;;;;;5021472;28;20036;-84
2022/02/18 01:38:22;;;;;;;0.20;0.20;;;;;;;;;;5024983;28;20437;-85
2022/02/18 01:40:48;;;;;;;0.20;0.20;;;;;;;;;;5025217;28;20045;-85
2022/02/18 01:43:14;;;;;;;0.20;0.20;;;;;;;;;;5025172;28;20033;-82
2022/02/18 01:45:40;;;;;;;0.20;0.20;;;;;;;;;;5025079;28;20112;-82
2022/02/18 01:48:07;;;;;;;0.20;0.20;;;;;;;;;;5025306;28;20300;-82
2022/02/18 01:50:33;;;;;;;0.20;0.20;;;;;;;;;;5025644;28;20040;-86
2022/02/18 01:52:59;;;;;;;0.20;0.20;;;;;;;;;;5025027;28;20045;-86
2022/02/18 01:55:25;;;;;;;0.20;0.20;;;;;;;;;;5025066;28;20079;-87
2022/02/18 01:57:52;;;;;;;0.45;0.45;;;;;;;;;;5025450;28;20058;-87
2022/02/18 02:00:19;;;;;;;0.20;0.20;;;;;;;;;;5025524;28;20029;-87
2022/02/18 02:02:45;;;;;;;0.20;0.20;;;;;;;;;;5022688;28;20041;-88
2022/02/18 02:05:12;;;;;;;0.20;0.20;;;;;;;;;;5025002;28;20021;-83
2022/02/18 02:07:39;;;;;;;0.20;0.20;;;;;;;;;;5020505;28;20056;-83
2022/02/18 02:10:05;;;;;;;;;;;;;;;;;;5025286;28;20535;-82
2022/02/18 02:12:31;;;;;;;0.20;0.20;;;;;;;;;;5024112;28;19925;-82
2022/02/18 02:14:57;;;;;;;0.20;0.20;;;;;;;;;;5025372;28;20500;-82
2022/02/18 02:17:23;;;;;;;0.20;0.20;;;;;;;;;;5024358;28;20051;-84
2022/02/18 02:19:49;;;;;;;0.20;0.20;;;;;;;;;;5023950;28;20053;-82
2022/02/18 02:22:16;;;;;;;0.30;0.30;;;;;;;;;;5023952;28;20420;-83
2022/02/18 02:24:42;;;;;;;0.22;0.22;;;;;;;;;;5024354;28;20025;-83
2022/02/18 02:27:08;;;;;;;0.20;0.20;;;;;;;;;;5024231;28;20044;-84
2022/02/18 02:29:34;;;;;;;0.30;0.30;;;;;;;;;;5024161;28;20053;-81
2022/02/18 02:32:00;;;;;;;0.20;0.20;;;;;;;;;;5023764;28;20044;-83
2022/02/18 02:34:26;;;;;;;0.50;0.50;;;;;;;;;;5024328;28;20026;-85
2022/02/18 02:36:52;;;;;;;0.20;0.20;;;;;;;;;;5024586;28;20033;-87
2022/02/18 02:39:18;;;;;;;0.20;0.20;;;;;;;;;;5024164;28;20535;-88
2022/02/18 02:41:44;;;;;;;0.20;0.20;;;;;;;;;;5020895;28;20483;-87
2022/02/18 02:44:10;;;;;;;0.20;0.20;;;;;;;;;;5024132;28;20025;-87
2022/02/18 02:46:37;;;;;;;0.20;0.20;;;;;;;;;;5024398;28;20850;-88
2022/02/18 02:49:04;;;;;;;0.20;0.20;;;;;;;;;;5024362;28;20108;-88
2022/02/18 02:51:30;;;;;;;;;;;;;;;;;;5025233;28;20797;-88
2022/02/18 02:53:56;;;;;;;0.20;0.20;;;;;;;;;;5025334;28;19912;-87
2022/02/18 02:56:22;;;;;;;0.20;0.20;;;;;;;;;;5024059;28;20052;-87
2022/02/18 02:58:49;;;;;;;0.20;0.20;;;;;;;;;;5023471;28;20061;-85
2022/02/18 03:01:15;;;;;;;;;;;;;;;;;;5023633;28;20061;-85
2022/02/18 03:03:41;;;;;;;0.20;0.20;;;;;;;;;;5023741;28;19944;-87
2022/02/18 03:06:07;;;;;;;0.20;0.20;;;;;;;;;;5023997;28;20025;-83
2022/02/18 03:08:33;;;;;;;0.20;0.20;;;;;;;;;;5022997;28;20026;-84
2022/02/18 03:11:14;;;;;;;0.20;0.20;;;;;;;;;;5022992;28;20268;-84
2022/02/18 03:13:40;;;;;;;0.28;0.28;;;;;;;;;;5023404;28;20037;-82
2022/02/18 03:16:06;;;;;;;0.20;0.20;;;;;;;;;;5022891;28;20032;-83
2022/02/18 03:18:32;;;;;;;0.20;0.20;;;;;;;;;;5007288;28;20037;-83
2022/02/18 03:20:58;;;;;;;0.30;0.30;;;;;;;;;;5023515;28;20614;-83
2022/02/18 03:23:25;;;;;;;0.25;0.25;;;;;;;;;;5022667;28;20567;-83
2022/02/18 03:25:51;;;;;;;0.30;0.30;;;;;;;;;;5022804;28;20036;-84
2022/02/18 03:28:17;;;;;;;0.20;0.20;;;;;;;;;;5019062;28;20280;-83
2022/02/18 03:30:43;;;;;;;0.20;0.20;;;;;;;;;;5022056;28;20030;-84
2022/02/18 03:33:11;;;;;;;0.30;0.30;;;;;;;;;;5021349;28;20387;-84
2022/02/18 03:35:37;;;;;;;0.20;0.20;;;;;;;;;;5022429;28;20029;-83
2022/02/18 03:38:03;;;;;;;0.20;0.20;;;;;;;;;;5022830;28;20041;-83
2022/02/18 03:40:29;;;;;;;0.20;0.20;;;;;;;;;;5022946;28;20049;-83
2022/02/18 03:42:55;;;;;;;0.20;0.20;;;;;;;;;;5023019;28;20171;-85
2022/02/18 03:45:22;;;;;;;0.20;0.20;;;;;;;;;;5024642;28;20095;-84
2022/02/18 03:47:48;;;;;;;0.20;0.20;;;;;;;;;;5035729;28;20876;-84
2022/02/18 03:50:14;;;;;;;0.20;0.20;;;;;;;;;;5026830;28;20180;-83
2022/02/18 03:52:40;;;;;;;0.20;0.20;;;;;;;;;;5022758;28;20045;-82
2022/02/18 03:55:07;;;;;;;0.20;0.20;;;;;;;;;;5026304;28;20272;-84
2022/02/18 03:57:33;;;;;;;0.20;0.20;;;;;;;;;;5006746;28;20370;-83
2022/02/18 03:59:59;;;;;;;0.20;0.20;;;;;;;;;;5023653;28;20137;-84
2022/02/18 04:02:25;;;;;;;0.20;0.20;;;;;;;;;;5028673;28;20287;-83
2022/02/18 04:04:51;;;;;;;0.20;0.20;;;;;;;;;;5028611;28;20033;-83
2022/02/18 04:07:17;;;;;;;0.20;0.20;;;;;;;;;;5022524;28;20320;-82
2022/02/18 04:09:43;;;;;;;0.30;0.30;;;;;;;;;;5022932;28;20037;-82
2022/02/18 04:12:09;;;;;;;0.20;0.20;;;;;;;;;;5023319;28;20351;-82
2022/02/18 04:14:35;;;;;;;0.20;0.20;;;;;;;;;;5023873;28;20500;-84
2022/02/18 04:17:01;;;;;;;0.30;0.30;;;;;;;;;;5023122;28;20283;-84
2022/02/18 04:19:27;;;;;;;0.20;0.20;;;;;;;;;;5022059;28;20037;-84
2022/02/18 04:21:53;;;;;;;0.20;0.20;;;;;;;;;;5022703;28;20489;-84
2022/02/18 04:24:19;;;;;;;0.20;0.20;;;;;;;;;;5021917;28;20033;-85
2022/02/18 04:26:45;;;;;;;0.30;0.30;;;;;;;;;;5021662;28;20033;-84
2022/02/18 04:29:11;;;;;;;0.30;0.30;;;;;;;;;;5022989;28;20556;-83
2022/02/18 04:31:38;;;;;;;0.30;0.30;;;;;;;;;;5023235;28;20496;-87
2022/02/18 04:34:04;;;;;;;0.30;0.30;;;;;;;;;;5021526;28;20033;-86
2022/02/18 04:36:30;;;;;;;0.20;0.20;;;;;;;;;;5022853;28;20026;-87
2022/02/18 04:38:56;;;;;;;0.20;0.20;;;;;;;;;;5023168;28;20037;-87
2022/02/18 04:41:23;;;;;;;0.20;0.20;;;;;;;;;;5023457;28;20276;-87
2022/02/18 04:43:49;;;;;;;;;;;;;;;;;;5026717;28;20055;-84
2022/02/18 04:46:15;;;;;;;0.30;0.30;;;;;;;;;;5026682;28;20781;-85
2022/02/18 04:48:41;;;;;;;0.20;0.20;;;;;;;;;;5024680;28;20108;-86
2022/02/18 04:51:07;;;;;;;0.25;0.25;;;;;;;;;;5026308;28;20384;-87
2022/02/18 04:53:33;;;;;;;0.20;0.20;;;;;;;;;;5028244;28;20765;-89
2022/02/18 04:55:59;;;;;;;0.47;0.47;;;;;;;;;;5028827;28;20323;-86
2022/02/18 04:58:25;;;;;;;0.30;0.30;;;;;;;;;;5025641;28;20053;-86
2022/02/18 05:00:51;;;;;;;0.20;0.20;;;;;;;;;;5025926;28;20366;-84
2022/02/18 05:03:17;;;;;;;0.30;0.30;;;;;;;;;;5025796;28;20040;-84
2022/02/18 05:05:43;;;;;;;0.20;0.20;;;;;;;;;;5026087;28;20032;-83
2022/02/18 05:08:09;;;;;;;0.20;0.20;;;;;;;;;;5025452;28;20033;-83
2022/02/18 05:10:35;;;;;;;0.30;0.30;;;;;;;;;;5025761;28;20026;-84
2022/02/18 05:13:02;;;;;;;0.30;0.30;;;;;;;;;;5025913;28;20586;-83
2022/02/18 05:15:28;;;;;;;0.28;0.28;;;;;;;;;;5026198;28;20870;-83
2022/02/18 05:17:54;;;;;;;0.30;0.30;;;;;;;;;;5026618;28;20029;-82
2022/02/18 05:20:20;;;;;;;0.20;0.20;;;;;;;;;;5025603;28;20281;-82
2022/02/18 05:22:46;;;;;;;0.20;0.20;;;;;;;;;;5025533;28;20034;-83
2022/02/18 05:25:12;;;;;;;0.20;0.20;;;;;;;;;;5025817;28;20056;-82
2022/02/18 05:27:38;;;;;;;0.20;0.20;;;;;;;;;;5025723;28;20116;-81
2022/02/18 05:30:04;;;;;;;0.20;0.20;;;;;;;;;;5026674;28;20061;-82
2022/02/18 05:32:30;;;;;;;0.20;0.20;;;;;;;;;;5025649;28;20040;-82
2022/02/18 05:34:57;;;;;;;0.20;0.20;;;;;;;;;;5025171;28;20113;-82
2022/02/18 05:37:23;;;;;;;0.20;0.20;;;;;;;;;;5025217;28;20118;-82
2022/02/18 05:39:49;;;;;;;0.20;0.20;;;;;;;;;;5025078;28;20063;-82
2022/02/18 05:42:15;;;;;;;0.20;0.20;;;;;;;;;;5024593;28;20856;-82
2022/02/18 05:44:41;;;;;;;0.20;0.20;;;;;;;;;;5025353;28;20037;-83
2022/02/18 05:47:07;;;;;;;0.20;0.20;;;;;;;;;;5024971;28;20061;-84
2022/02/18 05:49:33;;;;;;;0.20;0.20;;;;;;;;;;5024849;28;20033;-83
2022/02/18 05:52:00;;;;;;;0.20;0.20;;;;;;;;;;5020098;28;20041;-83
2022/02/18 05:54:26;;;;;;;0.20;0.20;;;;;;;;;;5023759;28;20053;-82
2022/02/18 05:56:52;;;;;;;0.20;0.20;;;;;;;;;;5025259;28;20798;-82
2022/02/18 05:59:19;;;;;;;0.20;0.20;;;;;;;;;;5024028;28;20429;-82
2022/02/18 06:01:45;;;;;;;0.20;0.20;;;;;;;;;;5024445;28;20279;-83
2022/02/18 06:04:12;;;;;;;0.20;0.20;;;;;;;;;;5024486;28;20032;-82
2022/02/18 06:06:39;;;;;;;0.30;0.30;;;;;;;;;;5024572;28;20041;-82
2022/02/18 06:09:05;;;;;;;0.20;0.20;;;;;;;;;;5025063;28;20028;-82
2022/02/18 06:11:31;;;;;;;0.20;0.20;;;;;;;;;;5023927;28;20033;-81
2022/02/18 06:13:57;;;;;;;0.30;0.30;;;;;;;;;;5024319;28;20394;-82
2022/02/18 06:16:24;;;;;;;0.20;0.20;;;;;;;;;;5024504;28;20033;-83
2022/02/18 06:18:50;;;;;;;0.30;0.30;;;;;;;;;;5024410;28;20033;-81
2022/02/18 06:21:16;;;;;;;0.20;0.20;;;;;;;;;;5024086;28;20029;-82
2022/02/18 06:23:42;;;;;;;0.20;0.20;;;;;;;;;;5024459;28;20079;-81
2022/02/18 06:26:08;;;;;;;0.30;0.30;;;;;;;;;;5024004;28;20041;-80
2022/02/18 06:28:34;;;;;;;0.30;0.30;;;;;;;;;;5024165;28;20060;-80
2022/02/18 06:31:00;;;;;;;0.20;0.20;;;;;;;;;;5024426;28;20291;-81
2022/02/18 06:33:26;;;;;;;0.20;0.20;;;;;;;;;;5018510;28;20119;-82
2022/02/18 06:35:52;;;;;;;0.20;0.20;;;;;;;;;;5024592;28;20025;-82
2022/02/18 06:38:18;;;;;;;0.30;0.30;;;;;;;;;;5023405;28;20029;-83
2022/02/18 06:40:44;;;;;;;0.30;0.30;;;;;;;;;;5022816;28;20514;-80
2022/02/18 06:43:10;;;;;;;0.20;0.20;;;;;;;;;;5022741;28;20033;-81
2022/02/18 06:45:36;;;;;;;0.20;0.20;;;;;;;;;;5022713;28;20341;-81
2022/02/18 06:48:03;;;;;;;0.20;0.20;;;;;;;;;;5023946;28;20276;-81
2022/02/18 06:50:29;;;;;;;0.28;0.28;;;;;;;;;;5023214;28;20264;-83
2022/02/18 06:52:56;;;;;;;0.20;0.20;;;;;;;;;;5023999;28;20064;-88
2022/02/18 06:55:24;;;;;;;;;;;;;;;;;;5033322;28;20276;-85
2022/02/18 06:57:52;;;;;;;0.20;0.20;;;;;;;;;;5021903;28;19940;-85
2022/02/18 07:00:19;;;;;;;0.30;0.30;;;;;;;;;;5013904;28;20029;-85
2022/02/18 07:02:45;;;;;;;0.30;0.30;;;;;;;;;;5021868;28;20037;-83
2022/02/18 07:05:12;;;;;;;0.20;0.20;;;;;;;;;;5019934;28;20030;-82
2022/02/18 07:07:39;;;;;;;0.20;0.20;;;;;;;;;;5022457;28;20064;-85
2022/02/18 07:10:05;;;;;;;0.20;0.20;;;;;;;;;;5022141;28;20030;-84
2022/02/18 07:12:32;;;;;;;0.30;0.30;;;;;;;;;;5022754;28;20041;-83
2022/02/18 07:14:58;;;;;;;0.30;0.30;;;;;;;;;;5022479;28;20025;-83
2022/02/18 07:17:25;;;;;;;0.30;0.30;;;;;;;;;;5022371;28;20902;-80
2022/02/18 07:19:54;;;;;;;0.30;0.30;;;;;;;;;;5021322;28;20029;-82
2022/02/18 07:22:20;;;;;;;0.20;0.20;;;;;;;;;;5021306;28;20072;-83
2022/02/18 07:24:47;;;;;;;0.40;0.40;;;;;;;;;;5021296;28;20046;-80
2022/02/18 07:27:13;;;;;;;0.40;0.40;;;;;;;;;;5020342;28;20121;-81
2022/02/18 07:29:39;;;;;;;0.50;0.50;;;;;;;;;;5017837;28;20103;-80
2022/02/18 07:32:05;;;;;;;0.20;0.20;;;;;;;;;;5021695;28;20045;-83
2022/02/18 07:34:32;;;;;;;0.20;0.20;;;;;;;;;;5020958;28;20393;-86
2022/02/18 07:36:58;;;;;;;0.20;0.20;;;;;;;;;;5025486;28;20077;-87
2022/02/18 07:39:24;;;;;;;0.20;0.20;;;;;;;;;;5024682;28;20032;-90
2022/02/18 07:41:50;;;;;;;0.20;0.20;;;;;;;;;;5012435;28;20367;-87
2022/02/18 07:44:16;;;;;;;0.20;0.20;;;;;;;;;;5020050;28;20056;-86
2022/02/18 07:46:43;;;;;;;0.30;0.30;;;;;;;;;;5020974;28;20037;-87
2022/02/18 07:49:10;;;;;;;0.20;0.20;;;;;;;;;;5021622;28;20037;-88
2022/02/18 07:51:36;;;;;;;0.20;0.20;;;;;;;;;;5022162;28;20033;-85
2022/02/18 07:54:02;;;;;;;0.20;0.20;;;;;;;;;;5016734;28;20174;-81
2022/02/18 07:56:28;;;;;;;0.20;0.20;;;;;;;;;;5022414;28;20048;-81
2022/02/18 07:58:54;;;;;;;0.20;0.20;;;;;;;;;;5022450;28;20045;-81
2022/02/18 08:01:20;;;;;;;0.20;0.20;;;;;;;;;;5022719;28;20416;-81
2022/02/18 08:03:51;;;;;;;0.20;0.20;;;;;;;;;;5022594;28;20277;-81
2022/02/18 08:06:17;;;;;;;0.20;0.20;;;;;;;;;;5022888;28;20030;-81
2022/02/18 08:08:44;;;;;;;0.47;0.47;;;;;;;;;;5023661;28;20025;-81
2022/02/18 08:11:14;;;;;;;0.60;0.60;;;;;;;;;;5022663;28;20061;-82
2022/02/18 08:13:40;;;;;;;0.60;0.60;;;;;;;;;;5022815;28;20083;-81
2022/02/18 08:16:06;;;;;;;0.30;0.30;;;;;;;;;;5023692;28;20022;-81
2022/02/18 08:18:32;;;;;;;0.30;0.30;;;;;;;;;;5026654;28;20041;-81
2022/02/18 08:20:58;;;;;;;0.30;0.30;;;;;;;;;;5027078;28;20052;-82
2022/02/18 08:23:24;;;;;;;0.30;0.30;;;;;;;;;;5026581;28;20304;-81
2022/02/18 08:25:51;;;;;;;0.30;0.30;;;;;;;;;;5026759;28;20036;-81
2022/02/18 08:28:17;;;;;;;0.30;0.30;;;;;;;;;;5026507;28;20021;-82
2022/02/18 08:30:44;;;;;;;0.50;0.50;;;;;;;;;;5026605;28;20041;-81
2022/02/18 08:33:11;;;;;;;0.40;0.40;;;;;;;;;;5026604;28;20757;-81
2022/02/18 08:35:37;;;;;;;0.30;0.30;;;;;;;;;;5025756;28;20044;-81
2022/02/18 08:38:04;;;;;;;0.30;0.30;;;;;;;;;;5026284;28;20083;-81
2022/02/18 08:40:30;;;;;;;;;;;;;;;;;;5026673;28;20587;-81
2022/02/18 08:42:56;;;;;;;0.40;0.40;;;;;;;;;;5026147;28;19913;-81
2022/02/18 08:45:22;;;;;;;0.30;0.30;;;;;;;;;;5026282;28;20038;-81
2022/02/18 08:47:48;;;;;;;0.30;0.30;;;;;;;;;;5026954;28;20044;-81
2022/02/18 08:50:14;;;;;;;0.20;0.20;;;;;;;;;;5026302;28;20030;-81
2022/02/18 08:52:42;;;;;;;0.30;0.30;;;;;;;;;;5025999;28;20340;-81
2022/02/18 08:55:11;;;;;;;0.20;0.20;;;;;;;;;;5036237;28;20112;-81
2022/02/18 08:57:38;;;;;;;0.30;0.30;;;;;;;;;;5010081;28;20085;-82
2022/02/18 09:00:04;;;;;;;28.27;26.63;;;;;;;;;;5025166;28;20702;-82
2022/02/18 09:02:30;;;;;;;3.13;3.03;;;;;;;;;;5025498;28;20033;-82
2022/02/18 09:04:56;;;;;;;0.23;0.23;;;;;;;;;;5025655;28;20037;-81
2022/02/18 09:07:22;;;;;;;0.20;0.20;;;;;;;;;;5021266;28;20675;-82
2022/02/18 09:09:48;;;;;;;0.23;0.23;;;;;;;;;;5025286;28;20178;-82
2022/02/18 09:12:15;;;;;;;0.30;0.30;;;;;;;;;;5023681;28;20292;-82
2022/02/18 09:14:41;;;;;;;0.30;0.30;;;;;;;;;;5026047;28;20527;-82
2022/02/18 09:17:07;;;;;;;0.30;0.30;;;;;;;;;;5025555;28;20065;-81
2022/02/18 09:19:33;;;;;;;0.30;0.30;;;;;;;;;;5025297;28;20035;-82
2022/02/18 09:21:59;;;;;;;0.30;0.30;;;;;;;;;;5024838;28;20033;-82
2022/02/18 09:24:25;;;;;;;0.20;0.20;;;;;;;;;;5025190;28;20092;-81
2022/02/18 09:26:52;;;;;;;0.20;0.20;;;;;;;;;;5025710;28;20272;-81
2022/02/18 09:29:18;;;;;;;0.20;0.20;;;;;;;;;;5023988;28;20291;-82
2022/02/18 09:31:45;;;;;;;0.20;0.20;;;;;;;;;;5024767;28;20025;-81
2022/02/18 09:34:11;;;;;;;0.20;0.20;;;;;;;;;;5024738;28;20513;-82
2022/02/18 09:36:37;;;;;;;0.20;0.20;;;;;;;;;;5025639;28;20091;-81
2022/02/18 09:39:05;;;;;;;0.20;0.20;;;;;;;;;;5025892;28;20600;-81
2022/02/18 09:41:32;;;;;;;0.20;0.20;;;;;;;;;;5024874;28;20084;-81
2022/02/18 09:44:01;;;;;;;0.20;0.20;;;;;;;;;;5024911;28;20463;-82
2022/02/18 09:46:28;;;;;;;0.20;0.20;;;;;;;;;;5024864;28;20052;-81
2022/02/18 09:48:54;;;;;;;0.20;0.20;;;;;;;;;;5024288;28;20037;-81
2022/02/18 09:51:20;;;;;;;0.20;0.20;;;;;;;;;;5024588;28;20393;-81
2022/02/18 09:53:47;;;;;;;0.20;0.20;;;;;;;;;;5030602;28;20045;-81
2022/02/18 09:56:14;;;;;;;0.20;0.20;;;;;;;;;;5027061;28;20037;-81
2022/02/18 09:58:41;;;;;;;0.20;0.20;;;;;;;;;;5024727;28;20061;-81
2022/02/18 10:01:07;;;;;;;0.20;0.20;;;;;;;;;;5024883;28;20073;-81
2022/02/18 10:03:33;;;;;;;0.20;0.20;;;;;;;;;;5024431;28;20068;-81
2022/02/18 10:06:00;;;;;;;0.20;0.20;;;;;;;;;;5025713;28;20028;-87
2022/02/18 10:08:28;;;;;;;0.20;0.20;;;;;;;;;;5024301;28;20037;-87
2022/02/18 10:10:58;;;;;;;0.20;0.20;;;;;;;;;;5023997;28;20033;-87
2022/02/18 10:13:32;;;;;;;0.20;0.20;;;;;;;;;;5024295;28;20099;-87
2022/02/18 10:15:58;;;;;;;0.20;0.20;;;;;;;;;;5025002;28;20030;-87
2022/02/18 10:18:26;;;;;;;0.20;0.20;;;;;;;;;;5024094;28;20052;-87
2022/02/18 10:20:54;;;;;;;0.20;0.20;;;;;;;;;;5025016;28;20037;-87
2022/02/18 10:23:21;;;;;;;0.20;0.20;;;;;;;;;;5022757;28;20029;-86
2022/02/18 10:25:49;;;;;;;0.20;0.20;;;;;;;;;;5023946;28;20038;-87
2022/02/18 10:28:16;;;;;;;0.20;0.20;;;;;;;;;;5024576;28;20033;-87
2022/02/18 10:30:43;;;;;;;0.20;0.20;;;;;;;;;;5024317;28;20029;-86
2022/02/18 10:33:20;;;;;;;0.20;0.20;;;;;;;;;;5024746;28;20848;-87
2022/02/18 10:35:46;;;;;;;;;;;;;;;;;;5024703;28;20040;-87
2022/02/18 10:38:12;;;;;;;0.10;0.10;;;;;;;;;;5023842;28;19913;-86
2022/02/18 10:40:43;;;;;;;0.20;0.20;;;;;;;;;;5023542;28;20785;-87
2022/02/18 10:43:11;;;;;;;0.20;0.20;;;;;;;;;;5023216;28;20029;-88
2022/02/18 10:45:49;;;;;;;0.20;0.20;;;;;;;;;;5023710;28;20026;-87
2022/02/18 10:48:19;;;;;;;0.20;0.20;;;;;;;;;;5020944;28;20037;-87
2022/02/18 10:51:02;;;;;;;0.20;0.20;;;;;;;;;;5024180;28;20052;-86
2022/02/18 10:53:34;;;;;;;0.20;0.20;;;;;;;;;;5022280;28;20053;-87
2022/02/18 10:56:01;;;;;;;0.20;0.20;;;;;;;;;;5021691;28;20446;-87
2022/02/18 10:58:27;;;;;;;;;;;;;;;;;;5025657;28;20056;-89
2022/02/18 11:01:12;;;;;;;0.30;0.30;;;;;;;;;;5027532;28;20659;-92
2022/02/18 11:03:42;;;;;;;0.30;0.30;;;;;;;;;;5022139;28;20037;-85
2022/02/18 11:06:18;;;;;;;0.30;0.30;;;;;;;;;;5022921;28;20025;-83
2022/02/18 11:08:54;;;;;;;0.20;0.20;;;;;;;;;;5015933;28;20040;-86
2022/02/18 11:11:20;;;;;;;0.20;0.20;;;;;;;;;;5017893;28;20037;-85
2022/02/18 11:13:47;;;;;;;0.20;0.20;;;;;;;;;;5018607;28;20052;-84
2022/02/18 11:16:18;;;;;;;0.60;0.60;;;;;;;;;;5017213;28;20111;-84
2022/02/18 11:18:45;;;;;;;0.20;0.20;;;;;;;;;;5018136;28;20040;-86
2022/02/18 11:21:11;;;;;;;0.30;0.30;;;;;;;;;;5019628;28;20080;-86
2022/02/18 11:23:43;;;;;;;0.43;0.43;;;;;;;;;;5020485;28;20033;-86
2022/02/18 11:26:16;;;;;;;0.25;0.25;;;;;;;;;;5018586;28;20045;-87
2022/02/18 11:28:43;;;;;;;0.20;0.20;;;;;;;;;;5020901;28;21942;-86
2022/02/18 11:31:13;;;;;;;0.30;0.30;;;;;;;;;;5014355;28;20026;-87
2022/02/18 11:33:47;;;;;;;0.20;0.20;;;;;;;;;;5018141;28;20492;-85
2022/02/18 11:36:49;;;;;;;0.20;0.20;;;;;;;;;;5017683;28;20033;-86
2022/02/18 11:39:27;;;;;;;0.20;0.20;;;;;;;;;;4941408;28;20150;-87
2022/02/18 11:41:59;;;;;;;0.50;0.50;;;;;;;;;;4954989;28;20719;-88
2022/02/18 11:44:30;;;;;;;0.60;0.60;;;;;;;;;;4955445;28;20109;-87
2022/02/18 11:47:18;;;;;;;0.30;0.30;;;;;;;;;;4954986;28;20046;-87
2022/02/18 11:49:48;;;;;;;0.30;0.30;;;;;;;;;;4956177;28;20023;-87
2022/02/18 11:52:15;;;;;;;0.20;0.20;;;;;;;;;;4962062;28;20121;-88
2022/02/18 11:54:41;;;;;;;0.45;0.45;;;;;;;;;;4958764;28;20514;-87
2022/02/18 11:57:09;;;;;;;0.20;0.20;;;;;;;;;;4961150;28;20117;-88
2022/02/18 11:59:53;;;;;;;0.30;0.30;;;;;;;;;;4961738;28;20046;-87
2022/02/18 12:02:34;;;;;;;0.20;0.20;;;;;;;;;;4962613;28;20126;-87
2022/02/18 12:05:06;;;;;;;0.20;0.20;;;;;;;;;;4959807;28;20376;-87
2022/02/18 12:07:36;;;;;;;0.20;0.20;;;;;;;;;;4963745;28;20054;-88
2022/02/18 12:10:07;;;;;;;0.20;0.20;;;;;;;;;;4961070;28;20033;-87
2022/02/18 12:12:33;;;;;;;0.30;0.30;;;;;;;;;;4974819;28;20140;-88
2022/02/18 12:15:08;;;;;;;0.20;0.20;;;;;;;;;;5021815;28;20021;-87
2022/02/18 12:17:39;;;;;;;0.20;0.20;;;;;;;;;;5023107;28;20033;-87
2022/02/18 12:20:12;;;;;;;0.20;0.20;;;;;;;;;;5022581;28;20895;-87
2022/02/18 12:22:38;;;;;;;0.30;0.30;;;;;;;;;;5021829;28;20033;-87
2022/02/18 12:25:24;;;;;;;0.20;0.20;;;;;;;;;;5021656;28;20061;-87
2022/02/18 12:27:52;;;;;;;0.20;0.20;;;;;;;;;;5021922;28;20034;-87
2022/02/18 12:30:21;;;;;;;0.20;0.20;;;;;;;;;;5020162;28;20041;-87
2022/02/18 12:32:51;;;;;;;0.20;0.20;;;;;;;;;;5035355;28;20049;-88
2022/02/18 12:35:20;;;;;;;0.20;0.20;;;;;;;;;;5021876;28;20025;-85
2022/02/18 12:37:46;;;;;;;0.20;0.20;;;;;;;;;;5023748;28;20043;-86
2022/02/18 12:40:13;;;;;;;0.20;0.20;;;;;;;;;;5023901;28;20040;-86
2022/02/18 12:42:40;;;;;;;0.20;0.20;;;;;;;;;;5023577;28;20205;-86
2022/02/18 12:45:09;;;;;;;0.20;0.20;;;;;;;;;;5021990;28;20049;-86
2022/02/18 12:47:36;;;;;;;0.20;0.20;;;;;;;;;;5024601;28;20120;-87
2022/02/18 12:50:11;;;;;;;0.20;0.20;;;;;;;;;;5019699;28;20060;-86
2022/02/18 12:52:38;;;;;;;0.20;0.20;;;;;;;;;;5024421;28;20063;-86
2022/02/18 12:55:04;;;;;;;;;;;;;;;;;;5024102;28;20479;-86
2022/02/18 12:57:30;;;;;;;0.30;0.30;;;;;;;;;;5023495;28;19913;-85
2022/02/18 12:59:56;;;;;;;0.20;0.20;;;;;;;;;;5024605;28;20488;-85
2022/02/18 13:02:41;;;;;;;0.35;0.35;;;;;;;;;;5023808;28;20025;-85
2022/02/18 13:05:08;;;;;;;0.20;0.20;;;;;;;;;;5022273;28;20061;-80
2022/02/18 13:07:35;;;;;;;0.20;0.20;;;;;;;;;;5020441;28;20962;-80
2022/02/18 13:10:03;;;;;;;0.20;0.20;;;;;;;;;;5023638;28;20382;-80
2022/02/18 13:12:31;;;;;;;0.20;0.20;;;;;;;;;;5022962;28;20042;-79
2022/02/18 13:15:04;;;;;;;0.20;0.20;;;;;;;;;;5023238;28;20025;-80
2022/02/18 13:17:31;;;;;;;0.20;0.20;;;;;;;;;;5022674;28;20556;-79
2022/02/18 13:19:57;;;;;;;0.20;0.20;;;;;;;;;;5022881;28;20040;-79
2022/02/18 13:22:32;;;;;;;0.20;0.20;;;;;;;;;;5023829;28;20307;-78
2022/02/18 13:24:58;;;;;;;0.20;0.20;;;;;;;;;;5018845;28;20472;-79
2022/02/18 13:27:24;;;;;;;0.20;0.20;;;;;;;;;;5023844;28;20038;-80
2022/02/18 13:29:55;;;;;;;1999.90;999.90;;;;;;;;;;5023878;28;20295;-79
2022/02/18 13:32:21;;;;;;;1999.90;999.90;;;;;;;;;;5023033;28;20041;-80
2022/02/18 13:34:50;;;;;;;112.82;94.20;;;;;;;;;;5023153;28;20112;-79
2022/02/18 13:37:17;;;;;;;0.10;0.10;;;;;;;;;;5021211;28;20175;-79
2022/02/18 13:39:47;;;;;;;0.00;0.00;;;;;;;;;;5023661;28;20041;-80
2022/02/18 13:42:13;;;;;;;0.32;0.32;;;;;;;;;;5022394;28;20075;-80
2022/02/18 13:44:58;;;;;;;240.40;53.37;;;;;;;;;;5024482;28;20820;-79
2022/02/18 13:47:24;;;;;;;67.85;55.95;;;;;;;;;;5023458;28;20276;-80
2022/02/18 13:49:50;;;;;;;787.33;97.33;;;;;;;;;;5023794;28;20021;-80
2022/02/18 13:52:16;;;;;;;1.27;0.50;;;;;;;;;;5021097;28;20280;-79
2022/02/18 13:54:43;;;;;;;0.22;0.22;;;;;;;;;;5024795;28;20518;-79
2022/02/18 13:57:10;;;;;;;0.63;0.63;;;;;;;;;;5023989;28;20034;-78
2022/02/18 13:59:36;;;;;;;0.47;0.47;;;;;;;;;;5022701;28;20107;-80
2022/02/18 14:02:19;;;;;;;0.40;0.40;;;;;;;;;;5022756;28;20037;-79
2022/02/18 14:04:49;;;;;;;0.20;0.20;;;;;;;;;;5021672;28;20786;-79
2022/02/18 14:07:18;;;;;;;0.35;0.35;;;;;;;;;;5020581;28;20029;-79
2022/02/18 14:09:45;;;;;;;0.40;0.40;;;;;;;;;;5018621;28;20041;-80
2022/02/18 14:12:12;;;;;;;0.35;0.35;;;;;;;;;;5023309;28;20072;-77
2022/02/18 14:14:39;;;;;;;0.00;0.00;;;;;;;;;;5023546;28;20033;-78
2022/02/18 14:17:06;;;;;;;0.00;0.00;;;;;;;;;;5023439;28;20033;-80
2022/02/18 14:19:49;;;;;;;0.00;0.00;;;;;;;;;;5021514;28;20132;-78
2022/02/18 14:22:25;;;;;;;0.10;0.10;;;;;;;;;;5019061;28;20140;-78
2022/02/18 14:24:51;;;;;;;;;;;;;;;;;;5023576;28;20029;-79
2022/02/18 14:27:19;;;;;;;0.20;0.20;;;;;;;;;;5023633;28;19962;-80
2022/02/18 14:30:03;;;;;;;0.20;0.20;;;;;;;;;;5022283;28;20033;-78
2022/02/18 14:32:34;;;;;;;0.10;0.10;;;;;;;;;;5023083;28;20037;-78
2022/02/18 14:35:04;;;;;;;0.10;0.10;;;;;;;;;;5023139;28;20044;-78
2022/02/18 14:37:30;;;;;;;0.10;0.10;;;;;;;;;;5023420;28;20106;-78
2022/02/18 14:40:10;;;;;;;0.20;0.20;;;;;;;;;;5023735;28;20485;-79
2022/02/18 14:42:36;;;;;;;0.20;0.20;;;;;;;;;;5010670;28;20033;-78
2022/02/18 14:45:05;;;;;;;0.10;0.10;;;;;;;;;;5024403;28;20026;-78
2022/02/18 14:47:33;;;;;;;0.10;0.10;;;;;;;;;;5022246;28;20279;-81