Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:56;;;;;;;9.63;2.50;;;7.40;99.90;;;;;;5032712;28;20060;-74
2022/04/05 00:04:50;;;;;;;6.43;2.00;;;7.40;99.90;;;;;;5034301;28;20053;-75
2022/04/05 00:07:40;;;;;;;;;;;7.40;99.90;;;;;;5037850;28;20033;-75
2022/04/05 00:11:02;;;;;;;7.40;1.88;;;7.30;99.90;;;;;;5052702;28;19951;-74
2022/04/05 00:13:52;;;;;;;7.28;1.65;;;7.40;99.90;;;;;;5003191;28;20037;-74
2022/04/05 00:16:47;;;;;;;4.20;1.63;;;7.30;99.90;;;;;;5035031;28;20048;-74
2022/04/05 00:19:19;;;;;;;6.00;1.70;;;7.50;99.90;;;;;;5018711;28;20493;-75
2022/04/05 00:22:25;;;;;;;4.50;1.50;;;7.30;99.90;;;;;;5018522;28;20044;-75
2022/04/05 00:25:10;;;;;;;7.78;1.80;;;7.30;99.90;;;;;;4983968;28;20049;-74
2022/04/05 00:27:48;;;;;;;7.97;1.70;;;7.30;99.90;;;;;;5049306;28;20081;-74
2022/04/05 00:30:27;;;;;;;4.97;1.50;;;7.30;99.90;;;;;;5012206;28;20041;-74
2022/04/05 00:32:53;;;;;;;7.25;1.60;;;7.30;99.90;;;;;;5036132;28;20068;-75
2022/04/05 00:35:21;;;;;;;7.05;1.50;;;7.20;99.90;;;;;;5052665;28;20037;-74
2022/04/05 00:37:47;;;;;;;8.70;1.90;;;7.30;99.90;;;;;;5031176;28;20033;-75
2022/04/05 00:40:13;;;;;;;4.78;1.50;;;7.30;99.90;;;;;;5047684;28;20037;-75
2022/04/05 00:42:40;;;;;;;3.25;1.25;;;7.30;99.90;;;;;;5053729;28;20044;-77
2022/04/05 00:45:07;;;;;;;6.47;1.70;;;7.20;99.90;;;;;;5036668;28;20044;-76
2022/04/05 00:47:34;;;;;;;6.47;1.50;;;7.20;99.90;;;;;;5053583;28;20029;-75
2022/04/05 00:50:01;;;;;;;5.22;1.40;;;7.20;99.90;;;;;;5036012;28;20048;-74
2022/04/05 00:52:27;;;;;;;5.72;1.55;;;7.20;99.90;;;;;;5034739;28;20133;-77
2022/04/05 00:54:57;;;;;;;9.70;1.77;;;7.10;99.90;;;;;;5034727;28;20076;-74
2022/04/05 00:57:40;;;;;;;10.48;1.90;;;7.20;99.90;;;;;;5027100;28;20748;-75
2022/04/05 01:00:23;;;;;;;6.18;1.63;;;7.10;99.90;;;;;;5035904;28;20052;-74
2022/04/05 01:02:55;;;;;;;6.60;1.77;;;7.10;99.90;;;;;;5024618;28;20154;-76
2022/04/05 01:05:34;;;;;;;3.85;1.50;;;7.20;99.90;;;;;;5006594;28;20037;-75
2022/04/05 01:08:14;;;;;;;6.68;1.80;;;7.20;99.90;;;;;;5036068;28;20041;-74
2022/04/05 01:11:21;;;;;;;5.13;1.85;;;7.10;99.90;;;;;;5043810;28;20134;-75
2022/04/05 01:14:03;;;;;;;7.45;1.70;;;7.20;99.90;;;;;;5021546;28;20037;-75
2022/04/05 01:17:22;;;;;;;4.70;1.80;;;7.10;99.90;;;;;;5032221;28;20052;-75
2022/04/05 01:21:06;;;;;;;8.30;1.70;;;7.10;99.90;;;;;;5029311;28;20045;-75
2022/04/05 01:23:37;;;;;;;9.25;1.67;;;7.00;99.90;;;;;;5034133;28;20041;-75
2022/04/05 01:26:21;;;;;;;5.07;1.75;;;7.10;99.90;;;;;;5032307;28;20036;-75
2022/04/05 01:28:59;;;;;;;7.70;1.50;;;7.00;99.90;;;;;;5019214;28;20669;-74
2022/04/05 01:31:31;;;;;;;6.53;1.70;;;7.00;99.90;;;;;;5019544;28;20140;-74
2022/04/05 01:34:15;;;;;;;6.35;1.98;;;7.00;99.90;;;;;;5021754;28;20044;-76
2022/04/05 01:37:44;;;;;;;6.60;1.67;;;7.00;99.90;;;;;;5025991;28;20052;-75
2022/04/05 01:40:35;;;;;;;4.55;1.77;;;7.00;99.90;;;;;;5026126;28;20049;-75
2022/04/05 01:43:13;;;;;;;7.20;2.10;;;7.00;99.90;;;;;;5036740;28;20541;-75
2022/04/05 01:45:51;;;;;;;6.32;1.75;;;7.00;99.90;;;;;;5054454;28;20053;-75
2022/04/05 01:48:22;;;;;;;7.15;1.88;;;7.00;99.90;;;;;;5025219;28;20047;-75
2022/04/05 01:51:35;;;;;;;5.13;1.60;;;7.00;99.90;;;;;;5025104;28;20059;-75
2022/04/05 01:54:26;;;;;;;6.15;1.80;;;6.90;99.90;;;;;;5053968;28;20048;-75
2022/04/05 01:56:59;;;;;;;5.30;1.63;;;6.90;99.90;;;;;;5018144;28;20386;-75
2022/04/05 01:59:49;;;;;;;5.95;1.50;;;7.00;99.90;;;;;;5039797;28;20049;-77
2022/04/05 02:02:56;;;;;;;4.78;1.70;;;7.00;99.90;;;;;;5038033;28;20096;-75
2022/04/05 02:05:24;;;;;;;5.13;1.80;;;6.90;99.90;;;;;;5002066;28;20055;-76
2022/04/05 02:08:02;;;;;;;4.13;1.48;;;6.80;99.90;;;;;;5004671;28;20069;-77
2022/04/05 02:10:50;;;;;;;2.92;1.10;;;6.80;99.90;;;;;;5053739;28;20036;-75
2022/04/05 02:14:49;;;;;;;5.82;1.60;;;6.80;99.90;;;;;;5043671;28;20041;-74
2022/04/05 02:17:46;;;;;;;7.25;1.85;;;6.80;99.90;;;;;;5038906;28;20497;-75
2022/04/05 02:21:03;;;;;;;3.33;1.42;;;6.80;99.90;;;;;;5049526;28;20052;-74
2022/04/05 02:24:12;;;;;;;4.43;1.30;;;6.80;99.90;;;;;;4991712;28;20053;-76
2022/04/05 02:26:54;;;;;;;5.80;1.63;;;6.80;99.90;;;;;;5051041;28;20048;-75
2022/04/05 02:29:31;;;;;;;1.98;1.10;;;6.80;99.90;;;;;;5034754;28;20037;-75
2022/04/05 02:32:13;;;;;;;3.75;1.30;;;6.80;99.90;;;;;;5017637;28;20045;-75
2022/04/05 02:34:42;;;;;;;3.08;1.38;;;6.70;99.90;;;;;;5036751;28;20048;-76
2022/04/05 02:37:54;;;;;;;6.78;1.17;;;6.80;99.90;;;;;;5038028;28;20045;-75
2022/04/05 02:41:16;;;;;;;4.38;1.25;;;6.80;99.90;;;;;;5036336;28;20087;-75
2022/04/05 02:44:33;;;;;;;5.70;1.45;;;6.80;99.90;;;;;;5027323;28;20052;-75
2022/04/05 02:47:17;;;;;;;7.40;1.30;;;6.80;99.90;;;;;;5039691;28;20108;-75
2022/04/05 02:50:17;;;;;;;4.70;1.63;;;6.80;99.90;;;;;;5055448;28;20049;-76
2022/04/05 02:53:16;;;;;;;5.30;1.45;;;6.90;99.90;;;;;;5020480;28;20041;-75
2022/04/05 02:55:55;;;;;;;8.32;1.60;;;6.80;99.90;;;;;;5011238;28;20048;-75
2022/04/05 02:59:03;;;;;;;8.50;1.60;;;6.80;99.90;;;;;;5025096;28;20160;-75
2022/04/05 03:02:11;;;;;;;7.65;1.73;;;6.80;99.90;;;;;;5048584;28;20104;-75
2022/04/05 03:05:29;;;;;;;5.25;1.65;;;6.80;99.90;;;;;;5052027;28;20064;-75
2022/04/05 03:08:35;;;;;;;5.90;1.73;;;6.80;99.90;;;;;;5042787;28;20040;-75
2022/04/05 03:11:43;;;;;;;6.20;2.03;;;6.90;99.90;;;;;;5035632;28;20051;-75
2022/04/05 03:14:31;;;;;;;5.05;1.85;;;6.90;99.90;;;;;;5033794;28;20381;-77
2022/04/05 03:17:21;;;;;;;5.40;1.80;;;6.90;99.90;;;;;;5038550;28;20064;-74
2022/04/05 03:20:18;;;;;;;7.85;1.95;;;6.80;99.90;;;;;;5020288;28;20036;-76
2022/04/05 03:22:46;;;;;;;10.32;2.25;;;6.80;99.90;;;;;;5004509;28;20049;-75
2022/04/05 03:25:25;;;;;;;6.88;2.10;;;6.80;99.90;;;;;;5019623;28;20037;-75
2022/04/05 03:29:00;;;;;;;12.15;2.33;;;6.80;99.90;;;;;;5036491;28;20047;-78
2022/04/05 03:31:58;;;;;;;10.85;2.40;;;6.80;99.90;;;;;;4991399;28;20612;-76
2022/04/05 03:35:31;;;;;;;6.50;2.08;;;6.80;99.90;;;;;;5014375;28;20112;-75
2022/04/05 03:38:31;;;;;;;7.05;2.33;;;6.80;99.90;;;;;;5020889;28;20041;-75
2022/04/05 03:43:03;;;;;;;7.38;3.15;;;6.80;99.90;;;;;;5049143;28;20092;-77
2022/04/05 03:48:54;;;;;;;10.27;3.00;;;6.90;99.90;;;;;;5028304;28;20088;-77
2022/04/05 03:51:50;;;;;;;7.97;2.95;;;6.90;99.90;;;;;;5024680;28;20103;-77
2022/04/05 03:55:23;;;;;;;10.77;3.00;;;6.90;99.90;;;;;;5054007;28;20049;-75
2022/04/05 03:58:29;;;;;;;10.30;3.42;;;6.90;99.90;;;;;;4958082;28;20052;-75
2022/04/05 04:01:58;;;;;;;11.13;3.53;;;6.90;99.90;;;;;;4974881;28;20081;-76
2022/04/05 04:04:30;;;;;;;12.77;3.83;;;6.90;99.90;;;;;;4964362;28;20077;-75
2022/04/05 04:07:48;;;;;;;8.15;3.40;;;7.00;99.90;;;;;;4991031;28;20139;-75
2022/04/05 04:11:21;;;;;;;12.23;3.83;;;6.90;99.90;;;;;;4990348;28;20057;-75
2022/04/05 04:14:45;;;;;;;10.95;3.85;;;6.90;99.90;;;;;;4989448;28;21395;-77
2022/04/05 04:17:37;;;;;;;11.45;3.83;;;7.00;99.90;;;;;;4977517;28;20089;-76
2022/04/05 04:20:30;;;;;;;9.32;4.10;;;7.00;99.90;;;;;;4941743;29;20134;-75
2022/04/05 04:23:17;;;;;;;12.13;3.83;;;7.00;99.90;;;;;;4946487;28;20099;-75
2022/04/05 04:25:44;;;;;;;9.85;3.80;;;7.00;99.90;;;;;;4940899;29;20070;-75
2022/04/05 04:28:42;;;;;;;13.23;4.25;;;7.00;99.90;;;;;;4967720;28;20042;-76
2022/04/05 04:31:50;;;;;;;15.02;4.78;;;7.00;99.90;;;;;;5041944;28;20035;-75
2022/04/05 04:35:04;;;;;;;15.15;4.63;;;7.00;99.90;;;;;;5032137;28;20067;-74
2022/04/05 04:37:53;;;;;;;11.18;4.60;;;7.00;99.90;;;;;;5018892;28;20037;-75
2022/04/05 04:40:21;;;;;;;17.35;4.57;;;7.00;99.90;;;;;;5031590;28;20041;-74
2022/04/05 04:42:47;;;;;;;12.05;4.55;;;7.00;99.90;;;;;;5053711;28;20049;-75
2022/04/05 04:45:13;;;;;;;12.13;4.57;;;7.00;99.90;;;;;;5054278;28;20040;-75
2022/04/05 04:47:40;;;;;;;11.38;4.07;;;6.90;99.90;;;;;;5049920;28;20044;-75
2022/04/05 04:50:07;;;;;;;13.05;4.63;;;7.00;99.90;;;;;;5051263;28;20473;-75
2022/04/05 04:52:33;;;;;;;12.77;3.92;;;7.00;99.90;;;;;;5053573;28;20045;-74
2022/04/05 04:54:59;;;;;;;12.18;4.35;;;7.10;99.90;;;;;;5053549;28;20464;-74
2022/04/05 04:57:25;;;;;;;14.77;4.00;;;7.00;99.90;;;;;;5037360;28;20061;-74
2022/04/05 04:59:52;;;;;;;10.18;3.70;;;7.00;99.90;;;;;;5037361;28;20108;-75
2022/04/05 05:02:22;;;;;;;11.63;3.70;;;7.00;99.90;;;;;;5054612;28;20043;-74
2022/04/05 05:04:49;;;;;;;13.13;4.65;;;7.00;99.90;;;;;;5047904;28;20078;-74
2022/04/05 05:07:15;;;;;;;12.65;3.78;;;7.00;99.90;;;;;;5037056;28;20067;-76
2022/04/05 05:09:41;;;;;;;13.68;3.60;;;7.00;99.90;;;;;;5020034;28;20099;-78
2022/04/05 05:12:10;;;;;;;10.30;3.78;;;7.00;99.90;;;;;;5057226;28;20043;-75
2022/04/05 05:14:38;;;;;;;13.80;3.70;;;7.00;99.90;;;;;;5037544;28;20033;-74
2022/04/05 05:17:05;;;;;;;8.93;3.80;;;7.00;99.90;;;;;;5055736;28;20094;-74
2022/04/05 05:19:31;;;;;;;16.10;3.70;;;6.90;99.90;;;;;;5054026;28;20037;-75
2022/04/05 05:21:58;;;;;;;13.32;3.60;;;7.00;99.90;;;;;;5054863;28;20033;-75
2022/04/05 05:24:27;;;;;;;9.60;3.45;;;6.90;99.90;;;;;;5021528;28;20091;-75
2022/04/05 05:26:57;;;;;;;7.88;3.38;;;6.90;99.90;;;;;;5037408;28;20110;-75
2022/04/05 05:29:30;;;;;;;9.27;3.47;;;6.90;99.90;;;;;;5017483;28;20136;-78
2022/04/05 05:35:10;;;;;;;11.43;3.40;;;7.00;99.90;;;;;;5022332;28;20059;-76
2022/04/05 05:37:36;;;;;;;15.73;3.60;;;6.90;99.90;;;;;;5033067;28;20465;-75
2022/04/05 05:40:06;;;;;;;11.65;2.92;;;7.00;99.90;;;;;;5035520;28;20053;-74
2022/04/05 05:42:32;;;;;;;11.23;3.30;;;7.00;99.90;;;;;;5051935;28;20029;-75
2022/04/05 05:44:58;;;;;;;11.60;3.75;;;6.90;99.90;;;;;;5036784;28;20102;-75
2022/04/05 05:47:24;;;;;;;10.50;3.13;;;7.00;99.90;;;;;;5021576;28;20034;-77
2022/04/05 05:49:49;;;;;;;12.68;2.63;;;7.00;99.90;;;;;;5053200;28;20508;-75
2022/04/05 05:52:15;;;;;;;10.65;3.08;;;7.00;99.90;;;;;;5037055;28;20187;-74
2022/04/05 05:54:41;;;;;;;11.63;2.70;;;7.10;99.90;;;;;;5052291;28;20162;-75
2022/04/05 05:57:10;;;;;;;12.20;2.88;;;7.20;99.90;;;;;;5050815;28;20048;-75
2022/04/05 05:59:53;;;;;;;9.80;2.53;;;7.10;99.90;;;;;;5037199;28;20048;-76
2022/04/05 06:02:50;;;;;;;12.57;2.55;;;7.10;99.90;;;;;;5051505;28;20190;-75
2022/04/05 06:05:17;;;;;;;10.85;2.60;;;7.10;99.90;;;;;;5037664;28;20051;-74
2022/04/05 06:07:49;;;;;;;5.95;2.20;;;7.10;99.90;;;;;;5020994;28;20044;-75
2022/04/05 06:10:15;;;;;;;11.43;2.60;;;7.10;99.90;;;;;;5004137;28;20087;-77
2022/04/05 06:12:44;;;;;;;9.52;2.30;;;7.20;99.90;;;;;;5018662;28;20051;-76
2022/04/05 06:15:11;;;;;;;7.88;2.30;;;7.20;99.90;;;;;;5034410;28;20080;-73
2022/04/05 06:20:59;;;;;;;8.27;2.10;;;7.20;99.90;;;;;;5051404;28;20049;-75
2022/04/05 06:23:41;;;;;;;8.32;2.25;;;7.20;99.90;;;;;;5036702;28;20108;-75
2022/04/05 06:26:15;;;;;;;8.95;2.00;;;7.20;99.90;;;;;;5023670;28;20045;-74
2022/04/05 06:29:56;;;;;;;7.57;1.92;;;7.20;99.90;;;;;;4996927;28;20049;-74
2022/04/05 06:32:51;;;;;;;5.80;2.05;;;7.20;99.90;;;;;;4949398;28;20058;-74
2022/04/05 06:35:44;;;;;;;6.28;1.52;;;7.20;99.90;;;;;;5040616;28;20084;-76
2022/04/05 06:38:10;;;;;;;5.63;2.00;;;7.30;99.90;;;;;;5024500;28;20485;-75
2022/04/05 06:40:43;;;;;;;5.05;1.60;;;7.20;99.90;;;;;;5050993;28;20489;-76
2022/04/05 06:43:13;;;;;;;6.97;1.77;;;7.30;99.90;;;;;;5026967;28;20045;-75
2022/04/05 06:45:39;;;;;;;7.50;1.67;;;7.30;99.90;;;;;;5025537;28;20819;-76
2022/04/05 06:48:06;;;;;;;5.43;1.80;;;7.30;99.90;;;;;;5024820;28;20075;-76
2022/04/05 06:50:33;;;;;;;6.95;1.80;;;7.40;99.90;;;;;;5026989;28;20427;-76
2022/04/05 06:53:00;;;;;;;8.95;1.67;;;7.40;99.90;;;;;;5026648;28;20919;-76
2022/04/05 06:55:26;;;;;;;6.57;1.70;;;7.40;99.90;;;;;;5028215;28;20489;-76
2022/04/05 06:57:52;;;;;;;5.13;1.50;;;7.50;99.90;;;;;;5043126;28;20037;-75
2022/04/05 07:00:20;;;;;;;5.22;1.92;;;7.50;99.90;;;;;;5025099;28;20493;-74
2022/04/05 07:02:45;;;;;;;10.82;1.55;;;7.60;99.90;;;;;;5043202;28;20545;-74
2022/04/05 07:05:12;;;;;;;4.03;1.52;;;7.60;99.90;;;;;;5044433;28;20140;-74
2022/04/05 07:07:41;;;;;;;7.95;1.77;;;7.60;99.90;;;;;;5025379;28;20061;-75
2022/04/05 07:10:10;;;;;;;7.18;1.80;;;7.70;99.90;;;;;;5025486;28;20090;-75
2022/04/05 07:12:36;;;;;;;7.05;1.30;;;7.70;99.90;;;;;;5024693;28;20076;-75
2022/04/05 07:15:03;;;;;;;5.32;1.30;;;7.70;99.90;;;;;;5028648;28;20056;-75
2022/04/05 07:17:28;;;;;;;2.80;1.20;;;7.60;99.90;;;;;;5025115;28;20048;-76
2022/04/05 07:19:54;;;;;;;4.80;1.13;;;7.70;99.90;;;;;;5025619;28;20468;-75
2022/04/05 07:22:20;;;;;;;4.53;1.08;;;7.60;99.90;;;;;;5009884;28;20053;-76
2022/04/05 07:24:46;;;;;;;4.43;1.00;;;7.70;99.90;;;;;;5043868;28;20076;-75
2022/04/05 07:27:12;;;;;;;4.35;1.30;;;7.70;99.90;;;;;;5024645;28;20531;-75
2022/04/05 07:29:38;;;;;;;5.75;1.40;;;7.70;99.90;;;;;;5029282;28;20382;-76
2022/04/05 07:32:04;;;;;;;3.58;1.10;;;7.70;99.90;;;;;;5027798;28;20106;-75
2022/04/05 07:34:30;;;;;;;6.40;1.42;;;7.70;99.90;;;;;;5030231;28;20068;-75
2022/04/05 07:36:56;;;;;;;2.58;1.02;;;7.70;99.90;;;;;;5028941;28;20489;-76
2022/04/05 07:39:23;;;;;;;2.58;1.05;;;7.80;99.90;;;;;;5032302;28;20452;-76
2022/04/05 07:41:49;;;;;;;6.68;1.30;;;7.80;99.90;;;;;;5035549;28;20463;-76
2022/04/05 07:44:15;;;;;;;4.63;1.27;;;7.80;99.90;;;;;;5031955;28;20068;-76
2022/04/05 07:46:41;;;;;;;5.22;1.20;;;7.80;99.90;;;;;;5029842;28;20492;-75
2022/04/05 07:49:06;;;;;;;2.75;1.23;;;7.80;99.90;;;;;;5029952;28;20060;-75
2022/04/05 07:51:32;;;;;;;4.10;1.05;;;7.90;99.90;;;;;;5030119;28;20043;-76
2022/04/05 07:53:57;;;;;;;3.80;1.10;;;8.00;99.90;;;;;;5024662;28;20048;-75
2022/04/05 07:56:23;;;;;;;4.85;1.05;;;8.00;99.90;;;;;;5026753;28;20049;-75
2022/04/05 07:58:49;;;;;;;3.40;1.30;;;8.10;99.90;;;;;;5043543;28;20041;-75
2022/04/05 08:01:15;;;;;;;3.90;1.55;;;8.10;99.90;;;;;;5024907;28;20156;-75
2022/04/05 08:03:41;;;;;;;4.13;1.42;;;8.10;99.90;;;;;;5026457;28;20037;-75
2022/04/05 08:06:07;;;;;;;3.45;1.27;;;8.10;99.90;;;;;;5023888;28;20041;-76
2022/04/05 08:08:33;;;;;;;3.90;1.50;;;8.00;99.90;;;;;;5025823;28;20134;-77
2022/04/05 08:10:59;;;;;;;1.55;1.00;;;8.00;99.90;;;;;;5027788;28;20498;-77
2022/04/05 08:13:28;;;;;;;2.65;1.40;;;8.10;99.90;;;;;;5030279;28;20401;-76
2022/04/05 08:15:54;;;;;;;3.03;1.70;;;8.10;99.90;;;;;;5047400;28;20385;-75
2022/04/05 08:18:21;;;;;;;4.30;1.40;;;8.10;99.90;;;;;;5032569;28;20424;-76
2022/04/05 08:20:47;;;;;;;2.38;1.20;;;8.20;99.90;;;;;;5028381;28;20052;-76
2022/04/05 08:23:13;;;;;;;6.38;1.60;;;8.10;99.90;;;;;;5032293;28;20052;-75
2022/04/05 08:25:39;;;;;;;3.90;1.10;;;8.20;99.90;;;;;;5015069;28;20423;-76
2022/04/05 08:28:05;;;;;;;2.75;1.10;;;8.20;99.90;;;;;;5029776;28;20041;-75
2022/04/05 08:30:31;;;;;;;2.95;1.10;;;8.20;99.90;;;;;;5033074;28;20401;-76
2022/04/05 08:32:57;;;;;;;3.80;1.63;;;8.20;99.90;;;;;;5031453;28;20033;-75
2022/04/05 08:35:23;;;;;;;3.55;1.20;;;8.20;99.90;;;;;;5033760;28;20037;-75
2022/04/05 08:37:51;;;;;;;2.92;1.40;;;8.20;99.90;;;;;;5028765;28;20029;-75
2022/04/05 08:40:19;;;;;;;4.13;1.42;;;8.20;99.90;;;;;;5035994;28;20427;-75
2022/04/05 08:42:48;;;;;;;2.22;1.48;;;8.20;99.90;;;;;;5032265;28;20373;-76
2022/04/05 08:45:16;;;;;;;3.47;1.40;;;8.30;99.90;;;;;;5047450;28;20400;-76
2022/04/05 08:47:53;;;;;;;2.85;1.25;;;8.20;99.90;;;;;;5035301;28;20408;-75
2022/04/05 08:50:26;;;;;;;2.78;1.40;;;8.20;99.90;;;;;;5027243;28;20064;-75
2022/04/05 08:52:54;;;;;;;2.85;1.10;;;8.30;99.90;;;;;;5035888;28;20524;-75
2022/04/05 08:55:20;;;;;;;4.57;1.40;;;8.30;99.90;;;;;;5046825;28;20070;-75
2022/04/05 08:57:46;;;;;;;2.28;1.10;;;8.30;99.90;;;;;;5035357;28;20432;-75
2022/04/05 09:00:15;;;;;;;2.95;1.80;;;8.30;99.90;;;;;;5034270;28;20087;-75
2022/04/05 09:02:56;;;;;;;2.25;0.80;;;8.40;99.90;;;;;;5035988;28;20140;-76
2022/04/05 09:05:27;;;;;;;2.45;0.88;;;8.40;99.90;;;;;;5056240;28;20041;-76
2022/04/05 09:07:53;;;;;;;1.20;1.00;;;8.50;99.90;;;;;;5033893;28;20040;-76
2022/04/05 09:10:19;;;;;;;1.13;1.02;;;8.50;99.90;;;;;;5031977;28;20056;-76
2022/04/05 09:12:50;;;;;;;2.33;1.98;;;8.50;99.90;;;;;;5032586;28;20037;-76
2022/04/05 09:15:18;;;;;;;2.67;2.38;;;8.50;99.90;;;;;;5033559;28;20076;-76
2022/04/05 09:17:46;;;;;;;3.92;3.10;;;8.60;99.90;;;;;;5033367;28;20118;-76
2022/04/05 09:20:13;;;;;;;4.40;3.63;;;8.60;99.90;;;;;;5032166;28;20459;-76
2022/04/05 09:22:39;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;5032285;28;20044;-76
2022/04/05 09:25:12;;;;;;;3.67;3.20;;;8.70;99.90;;;;;;5029030;28;20517;-76
2022/04/05 09:27:49;;;;;;;5.80;3.88;;;8.70;99.90;;;;;;5030675;28;20029;-76
2022/04/05 09:30:24;;;;;;;5.60;3.40;;;8.70;99.90;;;;;;5031108;28;20375;-76
2022/04/05 09:32:51;;;;;;;1.40;1.23;;;8.70;99.90;;;;;;5031892;28;20085;-76
2022/04/05 09:35:19;;;;;;;1.15;1.15;;;8.70;99.90;;;;;;5030634;28;20036;-75
2022/04/05 09:37:46;;;;;;;1.33;1.00;;;8.80;99.90;;;;;;5027624;28;20146;-76
2022/04/05 09:40:23;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5029407;28;20037;-76
2022/04/05 09:43:15;;;;;;;1.52;1.10;;;8.90;99.90;;;;;;5045733;28;20040;-76
2022/04/05 09:45:59;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5026660;28;20052;-76
2022/04/05 09:48:38;;;;;;;1.60;1.08;;;9.00;99.90;;;;;;5032772;28;20121;-76
2022/04/05 09:51:12;;;;;;;1.10;1.05;;;9.00;99.90;;;;;;5029195;28;20044;-75
2022/04/05 09:53:54;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5030011;28;20041;-75
2022/04/05 09:56:22;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;5026078;28;20040;-75
2022/04/05 09:58:55;;;;;;;1.85;1.40;;;8.90;99.90;;;;;;5027295;28;20056;-75
2022/04/05 10:01:26;;;;;;;2.10;1.75;;;8.90;99.90;;;;;;5027380;28;20049;-75
2022/04/05 10:04:16;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5040821;28;20091;-76
2022/04/05 10:06:44;;;;;;;2.65;2.28;;;9.00;99.90;;;;;;5026480;28;21687;-76
2022/04/05 10:09:15;;;;;;;3.33;2.65;;;9.20;99.90;;;;;;5028156;28;20099;-76
2022/04/05 10:11:43;;;;;;;2.55;2.35;;;9.20;99.90;;;;;;5029616;28;20082;-76
2022/04/05 10:14:11;;;;;;;4.13;3.55;;;9.00;99.90;;;;;;5027467;28;20049;-76
2022/04/05 10:16:37;;;;;;;6.82;3.20;;;9.00;99.90;;;;;;5026267;28;20036;-76
2022/04/05 10:19:05;;;;;;;4.07;3.63;;;9.00;99.90;;;;;;5032036;28;20048;-75
2022/04/05 10:21:35;;;;;;;5.40;4.40;;;9.10;99.90;;;;;;5045737;28;20103;-76
2022/04/05 10:24:06;;;;;;;5.63;4.55;;;9.00;99.90;;;;;;5010363;28;20492;-76
2022/04/05 10:26:38;;;;;;;6.25;4.88;;;9.10;99.90;;;;;;5030780;28;20037;-76
2022/04/05 10:29:10;;;;;;;7.63;6.03;;;9.10;99.90;;;;;;5027972;28;20041;-76
2022/04/05 10:31:42;;;;;;;6.40;5.70;;;9.20;99.90;;;;;;5015075;28;20550;-76
2022/04/05 10:34:22;;;;;;;6.28;5.43;;;9.30;99.90;;;;;;5030685;28;20036;-76
2022/04/05 10:37:06;;;;;;;6.10;5.35;;;9.30;99.90;;;;;;5016613;28;20037;-76
2022/04/05 10:39:32;;;;;;;7.53;6.38;;;9.30;99.90;;;;;;5046293;28;20132;-76
2022/04/05 10:42:13;;;;;;;7.30;6.00;;;9.30;99.90;;;;;;5031330;28;20048;-76
2022/04/05 10:44:46;;;;;;;8.27;6.57;;;9.30;99.90;;;;;;5029911;28;20045;-76
2022/04/05 10:47:12;;;;;;;8.43;7.10;;;9.40;99.90;;;;;;5048971;28;20041;-76
2022/04/05 10:49:43;;;;;;;7.88;6.47;;;9.50;99.90;;;;;;5031573;28;20052;-76
2022/04/05 10:52:17;;;;;;;7.90;6.50;;;9.70;99.90;;;;;;5049035;28;20071;-73
2022/04/05 10:54:52;;;;;;;6.88;6.18;;;9.80;99.90;;;;;;5025541;28;20065;-76
2022/04/05 10:57:28;;;;;;;7.53;5.90;;;10.00;99.90;;;;;;5029876;28;20132;-75
2022/04/05 11:00:02;;;;;;;8.23;6.53;;;10.00;99.90;;;;;;5028756;28;20040;-76
2022/04/05 11:02:37;;;;;;;6.57;5.80;;;10.00;99.90;;;;;;5032091;28;20068;-76
2022/04/05 11:05:16;;;;;;;5.95;4.80;;;10.20;99.90;;;;;;5030523;28;20435;-75
2022/04/05 11:07:59;;;;;;;5.03;4.22;;;10.30;99.90;;;;;;5030622;28;21035;-75
2022/04/05 11:10:27;;;;;;;4.45;4.05;;;10.50;99.90;;;;;;5029750;28;20090;-75
2022/04/05 11:13:15;;;;;;;4.25;3.85;;;10.50;99.90;;;;;;5031314;28;20045;-75
2022/04/05 11:15:50;;;;;;;5.57;4.43;;;10.70;99.90;;;;;;5027480;28;20429;-76
2022/04/05 11:18:24;;;;;;;4.72;4.32;;;10.70;99.90;;;;;;5026049;28;20497;-76
2022/04/05 11:20:52;;;;;;;5.38;3.85;;;10.70;99.90;;;;;;5029002;28;20055;-77
2022/04/05 11:23:19;;;;;;;6.10;3.70;;;10.70;99.90;;;;;;5013721;28;20048;-76
2022/04/05 11:25:46;;;;;;;4.05;3.63;;;10.70;99.90;;;;;;5026904;28;20037;-76
2022/04/05 11:28:13;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5027015;28;20048;-76
2022/04/05 11:30:55;;;;;;;4.32;3.92;;;10.70;99.90;;;;;;5028747;28;20098;-76
2022/04/05 11:33:29;;;;;;;4.60;4.20;;;10.90;99.90;;;;;;5045494;28;20130;-75
2022/04/05 11:36:13;;;;;;;5.22;4.43;;;11.00;99.90;;;;;;5027266;28;20068;-76
2022/04/05 11:38:50;;;;;;;4.50;4.10;;;11.20;99.90;;;;;;5031754;28;20052;-75
2022/04/05 11:41:25;;;;;;;4.97;4.47;;;11.10;99.90;;;;;;5026996;28;20051;-75
2022/04/05 11:43:59;;;;;;;5.10;4.55;;;11.10;99.90;;;;;;5026605;28;20041;-76
2022/04/05 11:46:29;;;;;;;4.80;4.28;;;11.10;99.90;;;;;;5025756;28;20082;-75
2022/04/05 11:49:07;;;;;;;4.93;4.53;;;11.00;99.90;;;;;;5024445;28;20124;-75
2022/04/05 11:51:43;;;;;;;5.40;4.63;;;11.00;99.90;;;;;;5026907;28;20482;-75
2022/04/05 11:54:16;;;;;;;5.65;4.50;;;11.00;99.90;;;;;;5025530;28;20045;-75
2022/04/05 11:56:42;;;;;;;5.60;4.70;;;11.10;99.90;;;;;;5024024;28;20040;-75
2022/04/05 11:59:09;;;;;;;5.63;4.80;;;11.20;99.90;;;;;;5025171;28;20091;-75
2022/04/05 12:01:39;;;;;;;6.13;4.65;;;11.30;99.90;;;;;;5021907;28;20038;-75
2022/04/05 12:04:06;;;;;;;5.57;4.20;;;11.30;99.90;;;;;;5032144;28;20052;-75
2022/04/05 12:06:34;;;;;;;7.15;5.05;;;11.20;99.90;;;;;;5023739;28;20051;-75
2022/04/05 12:09:18;;;;;;;6.88;4.03;;;11.10;99.90;;;;;;5031691;28;20045;-75
2022/04/05 12:11:46;;;;;;;6.72;4.60;;;11.10;99.90;;;;;;5029968;28;20071;-75
2022/04/05 12:14:20;;;;;;;5.80;4.18;;;11.10;99.90;;;;;;5029158;28;20037;-75
2022/04/05 12:16:50;;;;;;;5.50;4.50;;;11.00;99.90;;;;;;5029396;28;20079;-75
2022/04/05 12:19:26;;;;;;;8.23;4.82;;;11.00;99.90;;;;;;5030420;28;20048;-75
2022/04/05 12:22:00;;;;;;;8.75;4.70;;;10.90;99.90;;;;;;5030336;28;20041;-75
2022/04/05 12:24:27;;;;;;;7.82;5.65;;;10.80;99.90;;;;;;5013921;28;20136;-75
2022/04/05 12:26:58;;;;;;;8.57;5.50;;;10.90;99.90;;;;;;5023719;28;20037;-75
2022/04/05 12:29:25;;;;;;;7.22;5.07;;;10.90;99.90;;;;;;5036004;28;20079;-75
2022/04/05 12:31:51;;;;;;;7.95;4.40;;;10.90;99.90;;;;;;5046235;28;20072;-75
2022/04/05 12:34:18;;;;;;;8.88;4.60;;;11.00;99.90;;;;;;5030619;28;20536;-74
2022/04/05 12:36:57;;;;;;;7.13;4.32;;;11.00;99.90;;;;;;5027721;28;20076;-74
2022/04/05 12:39:25;;;;;;;9.32;4.40;;;11.10;99.90;;;;;;5031812;28;20116;-74
2022/04/05 12:42:00;;;;;;;7.78;3.40;;;11.10;99.90;;;;;;5031502;28;20073;-75
2022/04/05 12:44:37;;;;;;;7.03;3.90;;;11.10;99.90;;;;;;5031221;28;20037;-75
2022/04/05 12:47:14;;;;;;;6.47;3.60;;;11.00;99.90;;;;;;5047971;28;20036;-74
2022/04/05 12:49:42;;;;;;;5.50;3.72;;;10.90;99.90;;;;;;5046734;28;20037;-74
2022/04/05 12:52:15;;;;;;;7.13;3.63;;;11.00;99.90;;;;;;5028858;28;20055;-74
2022/04/05 12:54:54;;;;;;;5.47;3.60;;;11.00;99.90;;;;;;5025630;28;20036;-75
2022/04/05 12:57:32;;;;;;;8.80;4.70;;;11.00;99.90;;;;;;5044744;28;20037;-75
2022/04/05 13:00:16;;;;;;;9.50;5.22;;;10.90;99.90;;;;;;5033556;28;20044;-75
2022/04/05 13:02:45;;;;;;;10.82;5.63;;;10.90;99.90;;;;;;5033195;28;20041;-75
2022/04/05 13:08:00;;;;;;;11.95;5.38;;;10.80;99.90;;;;;;5032334;28;20052;-75
2022/04/05 13:10:52;;;;;;;11.77;6.63;;;10.70;99.90;;;;;;5032670;28;20037;-74
2022/04/05 13:13:25;;;;;;;14.00;7.53;;;10.70;99.90;;;;;;5027840;28;20132;-75
2022/04/05 13:16:03;;;;;;;21.13;8.32;;;10.60;99.90;;;;;;5029766;28;20037;-75
2022/04/05 13:18:41;;;;;;;16.48;8.02;;;10.60;99.90;;;;;;5015261;28;20451;-75
2022/04/05 13:21:09;;;;;;;17.50;7.60;;;10.60;99.90;;;;;;5028442;28;20056;-75
2022/04/05 13:23:37;;;;;;;17.92;8.13;;;10.60;99.90;;;;;;5033821;28;20033;-75
2022/04/05 13:26:21;;;;;;;17.55;8.45;;;10.60;99.90;;;;;;5031133;28;20087;-75
2022/04/05 13:28:47;;;;;;;15.10;8.15;;;10.50;99.90;;;;;;5032379;28;20033;-75
2022/04/05 13:31:15;;;;;;;18.05;8.50;;;10.50;99.90;;;;;;5028255;28;20032;-76
2022/04/05 13:33:42;;;;;;;23.65;9.40;;;10.50;99.90;;;;;;5013013;28;20043;-75
2022/04/05 13:36:09;;;;;;;22.52;9.63;;;10.50;99.90;;;;;;5051022;28;20041;-75
2022/04/05 13:38:36;;;;;;;24.35;9.25;;;10.50;99.90;;;;;;5031741;28;20493;-75
2022/04/05 13:41:04;;;;;;;21.08;9.52;;;10.50;99.90;;;;;;5031323;28;20489;-75
2022/04/05 13:43:30;;;;;;;19.63;8.88;;;10.50;99.90;;;;;;5027131;28;20079;-75
2022/04/05 13:45:57;;;;;;;19.80;8.52;;;10.50;99.90;;;;;;5032053;28;20075;-75
2022/04/05 13:48:22;;;;;;;16.52;10.45;;;10.50;99.90;;;;;;5010640;28;20114;-74
2022/04/05 13:50:48;;;;;;;17.70;8.48;;;10.50;99.90;;;;;;5031778;28;20040;-74
2022/04/05 13:53:14;;;;;;;17.45;8.70;;;10.40;99.90;;;;;;5033335;28;20056;-74
2022/04/05 13:55:40;;;;;;;15.60;7.90;;;10.40;99.90;;;;;;5013679;28;20045;-74
2022/04/05 13:58:05;;;;;;;21.17;8.00;;;10.40;99.90;;;;;;5026298;28;20053;-75
2022/04/05 14:00:31;;;;;;;14.48;7.90;;;10.40;99.90;;;;;;5044199;28;20076;-75