Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:08;;;;;;;16.50;9.07;;;;;;;4.53;100.00;96484.38;5056807;28;20204;-70
2021/04/18 00:02:34;;;;;;;17.63;9.53;;;;;;;4.62;100.00;96485.34;5055818;28;20201;-70
2021/04/18 00:05:00;;;;;;;14.33;9.90;;;;;;;4.59;100.00;96486.44;5056382;28;20234;-69
2021/04/18 00:07:26;;;;;;;14.37;9.73;;;;;;;4.63;100.00;96482.59;5056138;28;20276;-71
2021/04/18 00:09:52;;;;;;;17.67;10.13;;;;;;;4.63;100.00;96468.72;5055443;28;20208;-70
2021/04/18 00:12:18;;;;;;;14.43;9.90;;;;;;;4.65;100.00;96470.25;5056370;28;20228;-71
2021/04/18 00:14:44;;;;;;;16.50;10.30;;;;;;;4.70;100.00;96472.44;5057369;28;20646;-70
2021/04/18 00:17:11;;;;;;;15.10;9.37;;;;;;;4.66;100.00;96469.28;5055300;28;20287;-73
2021/04/18 00:19:37;;;;;;;17.63;10.13;;;;;;;4.61;100.00;96475.84;5056349;28;20201;-69
2021/04/18 00:22:03;;;;;;;17.70;10.17;;;;;;;4.63;100.00;96468.72;5056513;28;20309;-70
2021/04/18 00:24:29;;;;;;;17.13;9.97;;;;;;;4.62;100.00;96469.69;5056405;28;20223;-72
2021/04/18 00:26:55;;;;;;;16.20;10.20;;;;;;;4.62;100.00;96456.63;5054847;28;20743;-69
2021/04/18 00:29:21;;;;;;;16.13;10.50;;;;;;;4.36;100.00;96466.75;5056590;28;20211;-72
2021/04/18 00:31:47;;;;;;;16.07;9.97;;;;;;;4.52;100.00;96455.78;5056729;28;20581;-69
2021/04/18 00:34:14;;;;;;;16.97;10.20;;;;;;;4.58;100.00;96461.31;5055860;28;20742;-73
2021/04/18 00:36:40;;;;;;;16.33;10.33;;;;;;;4.60;100.00;96458.56;5055688;28;20224;-73
2021/04/18 00:39:07;;;;;;;19.57;10.90;;;;;;;4.50;100.00;96455.13;5055967;28;20266;-69
2021/04/18 00:41:34;;;;;;;14.50;9.77;;;;;;;4.28;100.00;96457.97;5055431;28;20730;-72
2021/04/18 00:44:00;;;;;;;17.73;10.63;;;;;;;4.27;100.00;96456.31;5056359;28;20254;-72
2021/04/18 00:46:26;;;;;;;18.63;10.57;;;;;;;4.21;100.00;96461.22;5055810;28;20228;-71
2021/04/18 00:48:51;;;;;;;16.63;10.80;;;;;;;4.30;100.00;96450.81;5055565;28;20315;-73
2021/04/18 00:51:18;;;;;;;16.83;11.33;;;;;;;4.34;100.00;96452.19;5055762;28;20319;-73
2021/04/18 00:53:44;;;;;;;16.80;10.73;;;;;;;4.39;100.00;96450.00;5055975;28;20204;-73
2021/04/18 00:56:11;;;;;;;17.40;11.40;;;;;;;4.45;100.00;96454.69;5055086;28;20722;-68
2021/04/18 00:58:38;;;;;;;17.60;10.90;;;;;;;4.46;100.00;96453.75;5055008;28;20207;-71
2021/04/18 01:01:06;;;;;;;17.07;10.70;;;;;;;4.46;100.00;96448.53;5056137;28;20211;-71
2021/04/18 01:03:32;;;;;;;15.63;10.80;;;;;;;4.53;100.00;96452.22;5056138;28;20221;-73
2021/04/18 01:05:58;;;;;;;18.20;10.57;;;;;;;4.52;100.00;96455.78;5054668;28;20208;-70
2021/04/18 01:08:25;;;;;;;15.80;10.67;;;;;;;4.42;100.00;96447.16;5057269;28;20695;-70
2021/04/18 01:10:51;;;;;;;16.70;10.80;;;;;;;4.44;100.00;96448.66;5059401;28;20212;-70
2021/04/18 01:13:17;;;;;;;16.20;10.33;;;;;;;4.39;100.00;96447.38;5059187;28;20203;-72
2021/04/18 01:15:43;;;;;;;19.33;11.20;;;;;;;4.43;100.00;96447.00;5059597;28;20661;-69
2021/04/18 01:18:09;;;;;;;18.37;11.07;;;;;;;4.37;100.00;96447.53;5059268;28;20682;-72
2021/04/18 01:20:35;;;;;;;15.03;10.07;;;;;;;4.40;100.00;96441.22;5059412;28;20208;-73
2021/04/18 01:23:03;;;;;;;18.10;10.83;;;;;;;4.32;100.00;96448.91;5059713;28;20578;-68
2021/04/18 01:25:29;;;;;;;16.57;11.57;;;;;;;4.32;100.00;96438.47;5059211;28;20204;-72
2021/04/18 01:27:56;;;;;;;17.80;10.60;;;;;;;4.44;100.00;96442.59;5059844;28;20226;-69
2021/04/18 01:30:24;;;;;;;17.73;11.50;;;;;;;4.41;100.00;96442.88;5059192;28;20643;-70
2021/04/18 01:32:53;;;;;;;15.07;10.97;;;;;;;4.41;100.00;96448.09;5059675;28;20205;-70
2021/04/18 01:35:20;;;;;;;16.17;11.07;;;;;;;4.31;100.00;96448.06;5058132;28;20200;-72
2021/04/18 01:37:46;;;;;;;14.93;10.73;;;;;;;4.36;100.00;96435.44;5058556;28;20236;-70
2021/04/18 01:40:16;;;;;;;18.53;11.40;;;;;;;4.29;100.00;96436.16;5058653;28;20670;-72
2021/04/18 01:42:43;;;;;;;15.10;10.90;;;;;;;4.05;100.00;96440.88;5059703;28;20216;-70
2021/04/18 01:45:11;;;;;;;20.33;11.53;;;;;;;4.22;100.00;96443.66;5057851;28;20211;-70
2021/04/18 01:47:37;;;;;;;18.07;11.97;;;;;;;4.27;100.00;96443.25;5058588;28;20220;-69
2021/04/18 01:50:05;;;;;;;19.00;11.17;;;;;;;4.21;100.00;96445.59;5058474;28;20207;-70
2021/04/18 01:52:31;;;;;;;17.57;11.13;;;;;;;4.25;100.00;96437.34;5058983;28;20221;-71
2021/04/18 01:54:57;;;;;;;17.73;11.20;;;;;;;4.22;100.00;96436.81;5058771;28;20243;-72
2021/04/18 01:57:24;;;;;;;17.13;11.37;;;;;;;4.12;100.00;96439.38;5058817;28;20232;-70
2021/04/18 01:59:50;;;;;;;18.23;11.80;;;;;;;4.09;100.00;96444.88;5058514;28;20204;-69
2021/04/18 02:02:16;;;;;;;19.57;12.47;;;;;;;4.05;100.00;96448.69;5058798;28;20219;-70
2021/04/18 02:04:42;;;;;;;17.20;11.43;;;;;;;4.11;100.00;96447.34;5058910;28;20352;-72
2021/04/18 02:07:08;;;;;;;20.80;12.27;;;;;;;4.19;100.00;96448.31;5057984;28;20224;-73
2021/04/18 02:09:36;;;;;;;18.23;11.33;;;;;;;4.18;100.00;96441.47;5058277;28;20201;-69
2021/04/18 02:12:05;;;;;;;19.83;12.50;;;;;;;4.21;100.00;96441.19;5058067;28;20212;-71
2021/04/18 02:14:33;;;;;;;17.23;11.43;;;;;;;4.22;100.00;96438.44;5058812;28;20200;-73
2021/04/18 02:16:59;;;;;;;19.63;12.43;;;;;;;4.24;100.00;96438.31;5057454;28;20233;-73
2021/04/18 02:19:25;;;;;;;19.23;12.20;;;;;;;4.22;100.00;96435.00;5058020;28;20211;-69
2021/04/18 02:21:51;;;;;;;19.83;12.03;;;;;;;4.10;100.00;96445.69;5058201;28;20204;-69
2021/04/18 02:24:17;;;;;;;19.03;12.70;;;;;;;4.12;100.00;96441.97;5058956;28;20232;-72
2021/04/18 02:26:43;;;;;;;20.80;12.50;;;;;;;4.17;100.00;96437.19;5057468;28;20235;-72
2021/04/18 02:29:09;;;;;;;18.87;12.27;;;;;;;4.17;100.00;96433.78;5057736;28;20686;-71
2021/04/18 02:31:36;;;;;;;20.37;12.80;;;;;;;4.34;100.00;96433.94;5058343;28;20562;-70
2021/04/18 02:34:03;;;;;;;19.80;12.13;;;;;;;4.34;100.00;96432.16;5058112;28;20208;-70
2021/04/18 02:36:29;;;;;;;23.13;12.93;;;;;;;4.30;100.00;96435.16;5056830;28;20242;-71
2021/04/18 02:38:55;;;;;;;20.90;12.17;;;;;;;4.10;100.00;96428.28;5057468;28;20211;-70
2021/04/18 02:41:22;;;;;;;19.13;12.23;;;;;;;4.14;100.00;96429.66;5058032;28;20219;-72
2021/04/18 02:43:48;;;;;;;20.00;12.57;;;;;;;4.13;100.00;96428.00;5058360;28;20225;-70
2021/04/18 02:46:14;;;;;;;19.70;12.40;;;;;;;4.09;100.00;96431.00;5056899;28;20234;-70
2021/04/18 02:48:41;;;;;;;20.53;12.20;;;;;;;4.12;100.00;96425.53;5057601;28;20212;-69
2021/04/18 02:51:07;;;;;;;22.40;13.10;;;;;;;4.15;100.00;96423.47;5058776;28;20208;-70
2021/04/18 02:53:33;;;;;;;20.73;13.63;;;;;;;4.17;100.00;96429.38;5057578;28;20197;-70
2021/04/18 02:56:00;;;;;;;20.03;13.17;;;;;;;4.12;100.00;96431.53;5053654;28;20239;-70
2021/04/18 02:58:25;;;;;;;21.07;13.53;;;;;;;4.21;100.00;96430.75;5058106;28;20201;-69
2021/04/18 03:00:51;;;;;;;19.53;12.50;;;;;;;4.21;100.00;96422.91;5057120;28;20630;-71
2021/04/18 03:03:18;;;;;;;19.33;12.37;;;;;;;4.26;100.00;96426.81;5057861;28;20294;-69
2021/04/18 03:05:45;;;;;;;20.13;12.37;;;;;;;4.30;100.00;96422.13;5057539;28;20197;-70
2021/04/18 03:08:10;;;;;;;21.73;12.10;;;;;;;4.29;100.00;96425.72;5054903;28;20224;-72
2021/04/18 03:10:36;;;;;;;20.73;12.93;;;;;;;4.26;100.00;96418.13;5057068;28;21396;-69
2021/04/18 03:13:03;;;;;;;18.63;12.43;;;;;;;4.25;100.00;96416.47;5057736;28;20216;-72
2021/04/18 03:15:29;;;;;;;22.27;12.83;;;;;;;4.24;100.00;96420.06;5057300;28;20220;-72
2021/04/18 03:17:55;;;;;;;19.37;12.33;;;;;;;4.30;100.00;96424.72;5056812;28;20407;-68
2021/04/18 03:20:21;;;;;;;19.90;12.60;;;;;;;4.29;100.00;96428.31;5057785;28;20287;-70
2021/04/18 03:22:48;;;;;;;22.30;12.90;;;;;;;4.32;100.00;96428.03;5057174;28;20670;-72
2021/04/18 03:25:15;;;;;;;22.13;12.53;;;;;;;4.37;100.00;96431.88;5056120;28;20228;-69
2021/04/18 03:27:41;;;;;;;20.40;12.90;;;;;;;4.35;100.00;96422.53;5056778;28;20223;-69
2021/04/18 03:30:08;;;;;;;17.23;11.73;;;;;;;4.38;100.00;96425.72;5056944;28;20204;-69
2021/04/18 03:32:35;;;;;;;18.00;11.93;;;;;;;4.33;100.00;96424.47;5055539;28;20205;-69
2021/04/18 03:35:01;;;;;;;21.33;12.93;;;;;;;4.34;100.00;96431.31;5056475;28;20204;-70
2021/04/18 03:37:27;;;;;;;21.27;13.00;;;;;;;4.27;100.00;96431.03;5057007;28;20254;-69
2021/04/18 03:39:54;;;;;;;20.50;12.10;;;;;;;4.23;100.00;96424.44;5056367;28;20201;-72
2021/04/18 03:42:20;;;;;;;21.53;12.70;;;;;;;4.29;100.00;96430.94;5056672;28;20204;-69
2021/04/18 03:44:46;;;;;;;20.80;13.43;;;;;;;4.21;100.00;96428.13;5056997;28;20262;-74
2021/04/18 03:47:11;;;;;;;20.97;13.30;;;;;;;4.20;100.00;96423.06;5056886;28;20686;-69
2021/04/18 03:49:37;;;;;;;21.33;13.47;;;;;;;4.21;100.00;96425.53;5055913;28;20284;-69
2021/04/18 03:52:04;;;;;;;20.57;12.80;;;;;;;3.99;100.00;96430.97;5056718;28;20197;-69
2021/04/18 03:54:30;;;;;;;23.90;13.57;;;;;;;4.12;100.00;96431.53;5057443;28;20200;-70
2021/04/18 03:56:57;;;;;;;22.67;13.17;;;;;;;4.10;100.00;96428.28;5055969;28;20350;-73
2021/04/18 03:59:23;;;;;;;21.50;13.57;;;;;;;4.15;100.00;96431.31;5057011;28;20201;-70
2021/04/18 04:01:49;;;;;;;22.17;13.67;;;;;;;4.17;100.00;96426.75;5056343;28;20617;-73
2021/04/18 04:04:15;;;;;;;22.17;13.40;;;;;;;4.17;100.00;96424.16;5056933;28;20325;-71
2021/04/18 04:06:41;;;;;;;21.17;12.70;;;;;;;4.10;100.00;96425.66;5056153;28;20221;-69
2021/04/18 04:09:07;;;;;;;18.53;12.37;;;;;;;4.17;100.00;96424.16;5055726;28;20220;-69
2021/04/18 04:11:33;;;;;;;24.73;12.93;;;;;;;4.23;100.00;96421.03;5056366;28;20592;-69
2021/04/18 04:14:00;;;;;;;21.53;12.73;;;;;;;4.26;100.00;96433.78;5056312;28;20204;-71
2021/04/18 04:16:26;;;;;;;24.13;13.37;;;;;;;4.17;100.00;96418.94;5055269;28;20224;-71
2021/04/18 04:18:52;;;;;;;22.03;13.03;;;;;;;4.18;100.00;96431.03;5056450;28;20204;-70
2021/04/18 04:21:18;;;;;;;23.07;12.80;;;;;;;4.18;100.00;96430.22;5054452;28;20200;-70
2021/04/18 04:23:44;;;;;;;25.57;13.83;;;;;;;4.14;100.00;96429.66;5056090;28;20273;-69
2021/04/18 04:26:10;;;;;;;24.23;14.20;;;;;;;4.09;100.00;96433.63;5055064;28;20290;-69
2021/04/18 04:28:36;;;;;;;24.27;13.43;;;;;;;4.07;100.00;96435.53;5056342;28;20204;-70
2021/04/18 04:31:04;;;;;;;22.70;13.63;;;;;;;3.99;100.00;96435.38;5055962;28;20701;-69
2021/04/18 04:33:34;;;;;;;21.13;13.07;;;;;;;3.85;100.00;96431.31;5056600;28;20200;-69
2021/04/18 04:36:00;;;;;;;22.87;13.63;;;;;;;3.66;100.00;96433.84;5054029;28;20209;-73
2021/04/18 04:38:26;;;;;;;23.27;13.53;;;;;;;3.77;100.00;96436.38;5055771;28;20295;-69
2021/04/18 04:40:52;;;;;;;27.03;15.10;;;;;;;3.87;100.00;96432.03;5055197;28;20208;-70
2021/04/18 04:43:18;;;;;;;26.67;14.73;;;;;;;3.85;100.00;96433.13;5057421;28;20379;-72
2021/04/18 04:45:44;;;;;;;25.67;14.87;;;;;;;3.80;100.00;96436.09;5059127;28;20223;-71
2021/04/18 04:48:11;;;;;;;25.00;14.40;;;;;;;3.79;100.00;96439.69;5059852;28;20239;-71
2021/04/18 04:50:37;;;;;;;27.10;14.27;;;;;;;3.76;100.00;96442.53;5059627;28;20299;-70
2021/04/18 04:53:03;;;;;;;24.17;14.07;;;;;;;3.89;100.00;96445.75;5059850;28;20573;-69
2021/04/18 04:55:30;;;;;;;24.10;14.70;;;;;;;3.99;100.00;96448.41;5059847;28;20290;-73
2021/04/18 04:57:56;;;;;;;25.77;14.83;;;;;;;4.08;100.00;96443.22;5060073;28;20217;-70
2021/04/18 05:00:23;;;;;;;28.77;15.47;;;;;;;4.11;100.00;96439.50;5060575;28;20204;-71
2021/04/18 05:02:49;;;;;;;27.30;15.40;;;;;;;4.14;100.00;96445.28;5059927;28;20201;-69
2021/04/18 05:05:16;;;;;;;25.60;14.90;;;;;;;4.20;100.00;96449.13;5058643;28;20220;-73
2021/04/18 05:07:42;;;;;;;25.63;15.37;;;;;;;4.13;100.00;96450.66;5059805;28;20870;-71
2021/04/18 05:10:09;;;;;;;28.43;15.60;;;;;;;4.16;100.00;96445.97;5059647;28;20244;-69
2021/04/18 05:12:35;;;;;;;26.33;15.10;;;;;;;4.13;100.00;96448.84;5058660;28;20705;-71
2021/04/18 05:15:01;;;;;;;26.73;14.77;;;;;;;4.12;100.00;96457.63;5058439;28;20197;-73
2021/04/18 05:17:28;;;;;;;25.90;15.30;;;;;;;3.96;100.00;96453.84;5059519;28;20240;-70
2021/04/18 05:19:54;;;;;;;30.00;15.33;;;;;;;4.06;100.00;96452.97;5058936;28;20193;-69
2021/04/18 05:22:21;;;;;;;28.10;15.47;;;;;;;3.85;100.00;96453.97;5059672;28;20211;-69
2021/04/18 05:24:47;;;;;;;27.10;15.10;;;;;;;3.88;100.00;96459.75;5059523;28;20625;-72
2021/04/18 05:27:13;;;;;;;26.97;16.00;;;;;;;4.08;100.00;96460.66;5058140;28;20228;-70
2021/04/18 05:29:39;;;;;;;27.67;16.33;;;;;;;4.11;100.00;96463.81;5059898;28;20999;-73
2021/04/18 05:32:06;;;;;;;30.10;16.30;;;;;;;4.11;100.00;96461.22;5059052;28;20271;-69
2021/04/18 05:34:32;;;;;;;29.63;16.37;;;;;;;4.14;100.00;96466.16;5059478;28;20246;-71
2021/04/18 05:37:00;;;;;;;28.70;16.00;;;;;;;4.19;100.00;96463.13;5058519;28;20224;-72
2021/04/18 05:39:27;;;;;;;30.73;16.20;;;;;;;3.96;100.00;96467.75;5058999;28;20637;-72
2021/04/18 05:41:53;;;;;;;29.23;15.60;;;;;;;3.92;100.00;96468.97;5058948;28;20774;-73
2021/04/18 05:44:19;;;;;;;28.63;15.60;;;;;;;3.93;100.00;96470.59;5059113;28;20228;-69
2021/04/18 05:46:45;;;;;;;32.03;15.90;;;;;;;4.16;100.00;96471.22;5059018;28;20239;-73
2021/04/18 05:49:11;;;;;;;27.47;14.80;;;;;;;4.14;100.00;96471.38;5059303;28;20764;-69
2021/04/18 05:51:37;;;;;;;30.17;16.93;;;;;;;4.30;100.00;96472.53;5059305;28;20207;-70
2021/04/18 05:54:03;;;;;;;35.10;16.57;;;;;;;4.36;100.00;96471.16;5058626;28;20200;-71
2021/04/18 05:56:30;;;;;;;32.57;16.63;;;;;;;4.45;100.00;96480.78;5058002;28;20221;-70
2021/04/18 05:58:56;;;;;;;28.07;15.13;;;;;;;4.26;100.00;96478.13;5058551;28;20211;-71
2021/04/18 06:01:23;;;;;;;29.73;15.63;;;;;;;4.37;100.00;96476.22;5059197;28;20232;-73
2021/04/18 06:03:49;;;;;;;29.93;15.90;;;;;;;4.42;100.00;96476.66;5058421;28;20277;-73
2021/04/18 06:06:15;;;;;;;29.53;14.93;;;;;;;4.43;100.00;96461.81;5058267;28;20239;-70
2021/04/18 06:08:41;;;;;;;27.33;15.27;;;;;;;4.50;100.00;96473.38;5058523;28;20202;-70
2021/04/18 06:11:07;;;;;;;27.43;15.73;;;;;;;4.47;100.00;96471.88;5058001;28;20335;-70
2021/04/18 06:13:34;;;;;;;28.07;15.10;;;;;;;4.40;100.00;96475.97;5058178;28;20197;-71
2021/04/18 06:16:00;;;;;;;24.53;13.97;;;;;;;4.29;100.00;96464.84;5057920;28;20576;-71
2021/04/18 06:18:26;;;;;;;27.10;14.00;;;;;;;4.44;100.00;96471.28;5058490;28;20204;-72
2021/04/18 06:20:52;;;;;;;31.33;15.17;;;;;;;4.39;100.00;96473.47;5059031;28;20211;-72
2021/04/18 06:23:18;;;;;;;32.80;14.57;;;;;;;4.40;100.00;96473.38;5058119;28;20511;-73
2021/04/18 06:25:44;;;;;;;28.37;14.93;;;;;;;4.39;100.00;96476.09;5057944;28;20204;-72
2021/04/18 06:28:11;;;;;;;17.70;9.50;;;;;;;4.69;100.00;96468.19;5058186;28;20221;-71
2021/04/18 06:30:38;;;;;;;19.30;10.97;;;;;;;5.97;100.00;96462.25;5057976;28;20207;-71
2021/04/18 06:33:04;;;;;;;27.47;17.27;;;;;;;5.64;100.00;96478.44;5057362;28;20441;-72
2021/04/18 06:35:30;;;;;;;27.77;15.07;;;;;;;5.46;100.00;96472.28;5057090;28;20762;-71
2021/04/18 06:37:56;;;;;;;24.77;14.53;;;;;;;4.96;100.00;96472.63;5058291;28;20781;-74
2021/04/18 06:40:22;;;;;;;25.87;14.47;;;;;;;4.62;100.00;96473.13;5057883;28;20743;-71
2021/04/18 06:42:51;;;;;;;25.20;13.93;;;;;;;4.70;100.00;96480.25;5057625;28;21247;-72
2021/04/18 06:45:17;;;;;;;31.63;15.50;;;;;;;4.82;100.00;96479.19;5056853;28;20228;-74
2021/04/18 06:47:45;;;;;;;23.90;14.13;;;;;;;4.70;100.00;96481.09;5057490;28;20224;-71
2021/04/18 06:50:11;;;;;;;27.60;13.80;;;;;;;4.27;100.00;96485.00;5057176;28;20291;-71
2021/04/18 06:52:38;;;;;;;25.27;13.90;;;;;;;4.21;100.00;96476.88;5057590;28;20597;-71
2021/04/18 06:55:07;;;;;;;30.23;14.93;;;;;;;4.27;100.00;96482.38;5056967;28;20196;-74
2021/04/18 06:57:33;;;;;;;25.73;14.73;;;;;;;4.34;100.00;96480.88;5057709;28;20236;-74
2021/04/18 06:59:59;;;;;;;26.93;14.70;;;;;;;4.25;100.00;96489.50;5057431;28;20569;-71
2021/04/18 07:02:26;;;;;;;29.50;14.70;;;;;;;4.29;100.00;96480.47;5058326;28;21025;-75
2021/04/18 07:04:58;;;;;;;28.93;14.83;;;;;;;4.35;100.00;96474.72;5057010;28;20233;-72
2021/04/18 07:07:28;;;;;;;25.47;14.50;;;;;;;4.49;100.00;96475.19;5056416;28;20229;-72
2021/04/18 07:09:55;;;;;;;25.77;14.53;;;;;;;4.67;100.00;96477.94;5056926;28;20215;-72
2021/04/18 07:12:25;;;;;;;28.57;14.27;;;;;;;4.57;100.00;96479.69;5057625;28;20205;-71
2021/04/18 07:14:51;;;;;;;29.77;15.03;;;;;;;4.64;100.00;96475.59;5057642;28;20215;-71
2021/04/18 07:17:17;;;;;;;28.10;14.83;;;;;;;4.71;100.00;96476.69;5056681;28;20224;-72
2021/04/18 07:19:46;;;;;;;31.07;15.63;;;;;;;4.64;100.00;96470.38;5057669;28;20207;-74
2021/04/18 07:22:16;;;;;;;32.23;15.37;;;;;;;4.75;100.00;96470.25;5056877;28;20752;-71
2021/04/18 07:24:49;;;;;;;32.20;15.43;;;;;;;5.00;100.00;96468.75;5057472;28;20610;-71
2021/04/18 07:27:15;;;;;;;28.37;14.60;;;;;;;5.16;100.00;96465.59;5056364;28;20216;-71
2021/04/18 07:29:41;;;;;;;29.50;15.50;;;;;;;5.24;100.00;96469.13;5056886;28;20201;-71
2021/04/18 07:32:18;;;;;;;28.07;14.73;;;;;;;5.40;100.00;96464.19;5057517;28;20212;-72
2021/04/18 07:34:44;;;;;;;31.93;15.43;;;;;;;5.35;100.00;96468.19;5056529;28;20196;-71
2021/04/18 07:37:13;;;;;;;28.03;15.67;;;;;;;5.25;100.00;96467.38;5055122;28;20240;-74
2021/04/18 07:39:44;;;;;;;29.40;14.53;;;;;;;5.28;100.00;96469.69;5057034;28;20203;-72
2021/04/18 07:42:26;;;;;;;32.83;16.27;;;;;;;5.35;100.00;96460.34;5056764;28;20208;-76
2021/04/18 07:44:55;;;;;;;29.27;15.03;;;;;;;5.35;100.00;96463.78;5056320;28;20224;-71
2021/04/18 07:47:21;;;;;;;30.07;14.53;;;;;;;5.67;100.00;96459.03;5054893;28;20719;-71
2021/04/18 07:49:47;;;;;;;27.13;14.07;;;;;;;5.53;100.00;96462.09;5056308;28;20210;-74
2021/04/18 07:52:16;;;;;;;28.80;13.50;;;;;;;5.47;100.00;96458.25;5056553;28;20264;-72
2021/04/18 07:54:42;;;;;;;24.60;12.73;;;;;;;5.62;100.00;96463.84;5056841;28;20571;-72
2021/04/18 07:57:08;;;;;;;23.90;12.77;;;;;;;5.67;100.00;96465.06;5055367;28;20807;-75
2021/04/18 07:59:34;;;;;;;24.90;12.80;;;;;;;5.82;100.00;96468.09;5056717;28;20200;-73
2021/04/18 08:02:01;;;;;;;23.87;12.60;;;;;;;6.02;100.00;96467.03;5056762;28;20201;-72
2021/04/18 08:04:28;;;;;;;23.43;11.80;;;;;;;5.55;100.00;96470.63;5056499;28;20236;-72
2021/04/18 08:06:55;;;;;;;24.57;12.80;;;;;;;5.74;100.00;96465.31;5055798;28;20220;-71
2021/04/18 08:09:24;;;;;;;25.40;12.47;;;;;;;5.90;100.00;96460.34;5056311;28;20206;-72
2021/04/18 08:12:09;;;;;;;22.03;12.33;;;;;;;6.25;100.00;96466.50;5056295;28;20694;-72
2021/04/18 08:14:36;;;;;;;23.43;12.53;;;;;;;6.13;100.00;96463.28;5056586;28;20222;-71
2021/04/18 08:17:04;;;;;;;23.67;12.57;;;;;;;6.34;100.00;96468.25;5054912;28;20937;-73
2021/04/18 08:19:30;;;;;;;29.13;13.10;;;;;;;6.43;100.00;96465.59;5055945;28;20200;-73
2021/04/18 08:21:56;;;;;;;22.43;11.50;;;;;;;6.33;100.00;96464.84;5056461;28;20670;-71
2021/04/18 08:24:41;;;;;;;24.40;12.93;;;;;;;6.16;100.00;96467.38;5056469;28;20220;-76
2021/04/18 08:27:11;;;;;;;24.93;12.67;;;;;;;6.02;100.00;96470.50;5054591;28;20250;-71
2021/04/18 08:29:58;;;;;;;21.90;12.43;;;;;;;6.14;100.00;96464.91;5056087;28;20200;-71
2021/04/18 08:32:40;;;;;;;22.73;12.20;;;;;;;6.14;100.00;96472.78;5056930;28;20205;-72
2021/04/18 08:35:11;;;;;;;20.83;11.47;;;;;;;6.20;100.00;96474.81;5055650;28;20204;-75
2021/04/18 08:37:37;;;;;;;22.50;12.50;;;;;;;6.20;100.00;96472.19;5055787;28;20266;-75
2021/04/18 08:40:05;;;;;;;22.93;12.93;;;;;;;6.24;100.00;96475.38;5055879;28;20231;-70
2021/04/18 08:42:32;;;;;;;26.50;14.07;;;;;;;6.18;100.00;96466.28;5055742;28;20923;-72
2021/04/18 08:44:59;;;;;;;27.47;12.90;;;;;;;6.43;99.82;96470.00;5056148;28;20243;-75
2021/04/18 08:47:28;;;;;;;25.40;13.23;;;;;;;6.29;100.00;96466.09;5056270;28;20228;-71
2021/04/18 08:49:57;;;;;;;27.40;13.10;;;;;;;6.42;100.00;96473.63;5056236;28;20208;-72
2021/04/18 08:52:25;;;;;;;26.03;12.80;;;;;;;6.12;100.00;96472.09;5056172;28;20208;-75
2021/04/18 08:54:53;;;;;;;26.27;13.40;;;;;;;5.94;100.00;96472.19;5057076;28;20244;-72
2021/04/18 08:57:21;;;;;;;25.53;13.10;;;;;;;6.00;100.00;96479.47;5055130;28;20224;-73
2021/04/18 08:59:49;;;;;;;24.37;13.80;;;;;;;5.95;100.00;96476.44;5055650;28;20962;-73
2021/04/18 09:02:16;;;;;;;28.10;12.77;;;;;;;6.13;100.00;96483.38;5056955;28;20212;-72
2021/04/18 09:04:44;;;;;;;26.03;12.73;;;;;;;6.12;100.00;96473.88;5055735;28;20623;-71
2021/04/18 09:07:13;;;;;;;26.80;13.63;;;;;;;6.12;100.00;96482.56;5054935;28;20857;-74
2021/04/18 09:09:39;;;;;;;26.50;13.50;;;;;;;6.22;100.00;96483.34;5053306;28;20203;-70
2021/04/18 09:12:06;;;;;;;26.47;13.53;;;;;;;6.37;98.92;96484.50;5055339;28;20216;-72
2021/04/18 09:14:35;;;;;;;27.73;13.10;;;;;;;6.25;98.84;96483.06;5055598;28;20200;-71
2021/04/18 09:17:08;;;;;;;25.27;13.27;;;;;;;6.11;100.00;96480.91;5054781;28;20225;-70
2021/04/18 09:19:34;;;;;;;26.33;13.60;;;;;;;6.13;100.00;96483.38;5055603;28;20223;-72
2021/04/18 09:22:08;;;;;;;25.17;13.43;;;;;;;6.32;100.00;96478.06;5055891;28;20204;-71
2021/04/18 09:24:42;;;;;;;24.93;13.57;;;;;;;6.20;100.00;96477.44;5055846;28;20370;-71
2021/04/18 09:27:12;;;;;;;26.03;13.77;;;;;;;6.32;100.00;96478.06;5055090;28;20854;-71
2021/04/18 09:29:45;;;;;;;22.20;12.50;;;;;;;6.53;100.00;96482.09;5057251;28;21208;-71
2021/04/18 09:32:12;;;;;;;26.37;13.23;;;;;;;6.84;100.00;96467.69;5059759;28;20219;-71
2021/04/18 09:34:41;;;;;;;23.07;12.37;;;;;;;6.92;95.94;96475.63;5059413;28;20250;-73
2021/04/18 09:37:12;;;;;;;24.37;11.73;;;;;;;6.93;97.40;96479.91;5058376;28;20225;-74
2021/04/18 09:39:38;;;;;;;22.93;12.17;;;;;;;6.76;99.58;96483.31;5057906;28;20708;-73
2021/04/18 09:42:06;;;;;;;25.90;12.43;;;;;;;6.92;98.33;96481.66;5059959;28;20295;-71
2021/04/18 09:44:36;;;;;;;20.30;11.10;;;;;;;6.57;98.04;96482.59;5059189;28;20226;-72
2021/04/18 09:47:06;;;;;;;21.00;11.70;;;;;;;6.39;97.19;96490.44;5057888;28;20882;-70
2021/04/18 09:49:47;;;;;;;23.27;12.40;;;;;;;6.55;96.88;96485.38;5059235;28;20203;-71
2021/04/18 09:52:28;;;;;;;26.50;12.93;;;;;;;6.40;97.97;96494.69;5059875;28;20582;-71
2021/04/18 09:54:55;;;;;;;20.23;11.80;;;;;;;6.35;99.29;96488.22;5058840;28;20742;-74
2021/04/18 09:57:23;;;;;;;25.57;12.57;;;;;;;6.28;99.93;96488.00;5058751;28;20239;-74
2021/04/18 10:00:11;;;;;;;26.87;13.20;;;;;;;6.25;97.91;96493.53;5058759;28;20200;-73
2021/04/18 10:02:38;;;;;;;23.93;12.90;;;;;;;6.46;98.46;96485.44;5058862;28;20214;-74
2021/04/18 10:05:11;;;;;;;24.63;13.03;;;;;;;6.56;98.62;96486.22;5058103;28;20228;-74
2021/04/18 10:07:37;;;;;;;29.80;12.43;;;;;;;6.65;95.76;96486.16;5057941;28;20217;-74
2021/04/18 10:10:04;;;;;;;22.10;12.83;;;;;;;6.97;94.33;96481.25;5057216;28;20581;-75
2021/04/18 10:12:45;;;;;;;26.87;13.17;;;;;;;7.16;95.13;96476.66;5058737;28;20206;-71
2021/04/18 10:15:11;;;;;;;21.87;12.93;;;;;;;7.15;97.74;96474.19;5057972;28;20196;-74
2021/04/18 10:17:38;;;;;;;23.63;13.27;;;;;;;7.25;98.24;96478.38;5057902;28;20267;-74
2021/04/18 10:20:06;;;;;;;22.53;12.07;;;;;;;7.25;93.07;96477.56;5058601;28;20227;-75
2021/04/18 10:22:32;;;;;;;22.97;11.77;;;;;;;7.05;92.35;96481.31;5058819;28;20199;-71
2021/04/18 10:24:59;;;;;;;21.53;11.73;;;;;;;7.12;91.15;96475.31;5058506;28;20734;-75
2021/04/18 10:27:27;;;;;;;22.57;12.10;;;;;;;6.98;93.68;96481.09;5057891;28;20220;-71
2021/04/18 10:29:54;;;;;;;22.67;12.30;;;;;;;6.73;96.51;96481.81;5058683;28;20200;-75
2021/04/18 10:32:22;;;;;;;23.93;12.73;;;;;;;6.65;94.44;96483.53;5058363;28;20204;-75
2021/04/18 10:34:50;;;;;;;23.07;12.53;;;;;;;6.64;95.21;96481.88;5058992;28;20204;-71
2021/04/18 10:37:16;;;;;;;23.07;12.50;;;;;;;6.93;93.95;96480.69;5057468;28;20286;-72
2021/04/18 10:39:42;;;;;;;23.20;12.17;;;;;;;7.19;94.43;96473.72;5057657;28;20204;-72
2021/04/18 10:42:10;;;;;;;22.07;11.83;;;;;;;7.10;90.71;96473.81;5056946;28;21317;-74
2021/04/18 10:44:36;;;;;;;22.50;12.03;;;;;;;7.12;94.87;96474.50;5058631;28;20586;-71
2021/04/18 10:47:05;;;;;;;23.93;11.60;;;;;;;7.38;90.64;96471.78;5057055;28;20232;-73
2021/04/18 10:49:31;;;;;;;22.53;11.67;;;;;;;7.43;88.50;96469.53;5058156;28;20204;-71
2021/04/18 10:51:59;;;;;;;20.30;11.00;;;;;;;7.63;88.08;96470.97;5057312;28;20261;-72
2021/04/18 10:54:25;;;;;;;19.63;11.23;;;;;;;7.53;87.97;96472.06;5058491;28;20200;-71
2021/04/18 10:56:53;;;;;;;22.73;11.20;;;;;;;7.36;91.67;96468.47;5056275;28;20231;-71
2021/04/18 10:59:19;;;;;;;20.43;11.20;;;;;;;7.66;87.19;96468.06;5058098;28;20207;-72
2021/04/18 11:01:45;;;;;;;19.93;11.33;;;;;;;7.66;88.01;96465.44;5057109;28;20205;-72
2021/04/18 11:04:11;;;;;;;20.93;10.93;;;;;;;7.72;85.30;96470.06;5057206;28;20224;-70
2021/04/18 11:06:38;;;;;;;17.87;11.30;;;;;;;7.48;89.05;96471.69;5056321;28;21141;-75
2021/04/18 11:09:05;;;;;;;22.10;11.00;;;;;;;7.11;90.16;96462.38;5057483;28;20209;-71
2021/04/18 11:11:31;;;;;;;22.20;11.43;;;;;;;7.05;94.05;96463.81;5056537;28;20686;-71
2021/04/18 11:13:57;;;;;;;20.57;10.73;;;;;;;6.72;94.07;96471.47;5057258;28;20209;-71
2021/04/18 11:16:23;;;;;;;20.67;10.73;;;;;;;6.42;96.47;96469.19;5058000;28;20223;-74
2021/04/18 11:18:51;;;;;;;21.83;11.33;;;;;;;6.42;96.98;96463.97;5056870;28;20215;-74