Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:31;;;;;;;8.90;8.00;;;4.90;50.60;;;;;;5014197;28;20447;-66
2022/03/07 00:04:02;;;;;;;7.90;6.67;;;4.90;50.90;;;;;;5014545;28;20837;-67
2022/03/07 00:06:29;;;;;;;8.77;7.87;;;4.90;51.00;;;;;;5014520;28;20455;-68
2022/03/07 00:08:56;;;;;;;8.67;7.87;;;4.80;50.90;;;;;;5014151;28;20454;-68
2022/03/07 00:11:23;;;;;;;10.10;7.60;;;4.80;51.10;;;;;;5013232;28;20517;-67
2022/03/07 00:13:49;;;;;;;8.77;7.73;;;4.80;51.20;;;;;;5013947;28;20471;-68
2022/03/07 00:16:17;;;;;;;9.63;8.50;;;4.70;51.30;;;;;;5013952;28;20447;-68
2022/03/07 00:18:44;;;;;;;10.97;6.33;;;4.70;51.40;;;;;;5013904;28;20828;-68
2022/03/07 00:21:13;;;;;;;8.80;7.03;;;4.70;51.60;;;;;;5013886;28;20482;-68
2022/03/07 00:23:39;;;;;;;9.70;8.37;;;4.70;51.80;;;;;;5013745;28;20577;-67
2022/03/07 00:26:07;;;;;;;9.63;7.03;;;4.60;51.80;;;;;;5013896;28;20447;-69
2022/03/07 00:28:34;;;;;;;9.80;8.10;;;4.60;52.00;;;;;;5013856;28;20450;-68
2022/03/07 00:31:01;;;;;;;8.77;7.93;;;4.60;51.90;;;;;;5013872;28;20446;-68
2022/03/07 00:33:28;;;;;;;8.60;7.80;;;4.60;51.70;;;;;;5013691;28;20467;-68
2022/03/07 00:35:54;;;;;;;8.27;7.30;;;4.50;51.60;;;;;;5013756;28;20462;-68
2022/03/07 00:38:23;;;;;;;8.90;8.00;;;4.40;51.70;;;;;;5013626;28;20975;-68
2022/03/07 00:40:50;;;;;;;8.10;7.30;;;4.40;52.10;;;;;;5013671;28;20497;-68
2022/03/07 00:43:18;;;;;;;8.37;7.57;;;4.40;52.40;;;;;;5014236;28;20851;-68
2022/03/07 00:45:45;;;;;;;12.10;7.90;;;4.40;52.50;;;;;;5013591;28;20457;-68
2022/03/07 00:48:12;;;;;;;11.87;8.27;;;4.30;52.40;;;;;;5013649;28;20458;-68
2022/03/07 00:50:42;;;;;;;9.80;8.67;;;4.30;52.50;;;;;;5013549;28;20443;-68
2022/03/07 00:53:09;;;;;;;10.33;8.13;;;4.30;52.60;;;;;;5013803;28;20470;-67
2022/03/07 00:55:38;;;;;;;11.23;8.00;;;4.30;52.90;;;;;;5013734;28;20451;-67
2022/03/07 00:58:05;;;;;;;8.33;7.50;;;4.30;53.20;;;;;;5013247;28;20959;-67
2022/03/07 01:00:34;;;;;;;8.00;7.20;;;4.20;53.30;;;;;;5013512;28;20479;-66
2022/03/07 01:03:01;;;;;;;10.40;8.60;;;4.20;53.40;;;;;;5013755;28;20447;-67
2022/03/07 01:05:27;;;;;;;10.03;7.87;;;4.20;53.40;;;;;;5013786;28;20451;-67
2022/03/07 01:07:54;;;;;;;10.50;8.17;;;4.20;53.60;;;;;;5013587;28;20454;-67
2022/03/07 01:10:21;;;;;;;9.53;8.60;;;4.20;53.60;;;;;;5013201;28;20936;-66
2022/03/07 01:12:49;;;;;;;9.70;8.70;;;4.20;53.90;;;;;;5013383;28;20458;-66
2022/03/07 01:15:16;;;;;;;11.77;9.00;;;4.20;54.20;;;;;;5012994;28;20478;-66
2022/03/07 01:17:43;;;;;;;9.03;8.13;;;4.20;54.00;;;;;;5013272;28;20453;-67
2022/03/07 01:20:12;;;;;;;11.47;8.67;;;4.20;54.20;;;;;;5013296;28;20494;-67
2022/03/07 01:22:39;;;;;;;10.77;8.30;;;4.20;54.20;;;;;;5016091;28;20447;-67
2022/03/07 01:25:07;;;;;;;10.23;9.23;;;4.20;54.20;;;;;;5017403;28;20467;-66
2022/03/07 01:27:34;;;;;;;10.40;8.93;;;4.20;54.50;;;;;;5017083;28;20873;-67
2022/03/07 01:30:03;;;;;;;10.20;8.80;;;4.20;54.60;;;;;;5017209;28;20837;-66
2022/03/07 01:32:29;;;;;;;9.87;8.03;;;4.20;55.30;;;;;;5017030;28;20469;-67
2022/03/07 01:34:56;;;;;;;9.80;8.23;;;4.20;54.80;;;;;;5016885;28;20471;-67
2022/03/07 01:37:23;;;;;;;10.87;8.50;;;4.20;54.80;;;;;;5017034;28;20443;-68
2022/03/07 01:39:50;;;;;;;9.30;8.20;;;4.20;54.90;;;;;;5016847;28;20490;-68
2022/03/07 01:42:16;;;;;;;9.47;8.00;;;4.20;55.00;;;;;;5016887;28;20444;-68
2022/03/07 01:44:43;;;;;;;10.77;7.80;;;4.20;55.00;;;;;;5016813;28;20482;-68
2022/03/07 01:47:11;;;;;;;12.17;9.30;;;4.20;55.00;;;;;;5017051;28;20455;-68
2022/03/07 01:49:38;;;;;;;9.60;8.40;;;4.10;55.00;;;;;;5016891;28;20450;-68
2022/03/07 01:52:05;;;;;;;9.20;8.30;;;4.10;55.10;;;;;;5016881;28;20450;-67
2022/03/07 01:54:32;;;;;;;10.10;8.93;;;4.10;55.10;;;;;;5017342;28;20463;-67
2022/03/07 01:56:59;;;;;;;8.80;7.97;;;4.10;55.20;;;;;;5018428;28;20901;-68
2022/03/07 01:59:28;;;;;;;10.07;8.67;;;4.10;55.20;;;;;;5016533;28;20447;-68
2022/03/07 02:01:56;;;;;;;8.27;7.47;;;4.10;55.20;;;;;;5016586;28;20451;-68
2022/03/07 02:04:24;;;;;;;10.77;9.67;;;4.00;55.40;;;;;;5018269;28;20474;-68
2022/03/07 02:06:51;;;;;;;12.20;9.10;;;4.00;55.30;;;;;;5021616;28;20447;-68
2022/03/07 02:09:18;;;;;;;9.53;8.53;;;4.00;55.50;;;;;;5016910;28;20462;-68
2022/03/07 02:11:45;;;;;;;9.80;8.80;;;4.00;55.50;;;;;;5017797;28;20451;-68
2022/03/07 02:14:15;;;;;;;10.47;8.40;;;4.00;55.50;;;;;;5023045;28;20479;-68
2022/03/07 02:16:43;;;;;;;9.23;8.23;;;3.90;55.50;;;;;;5016450;28;20458;-67
2022/03/07 02:19:10;;;;;;;11.23;10.10;;;3.90;55.50;;;;;;5016362;28;20447;-68
2022/03/07 02:21:44;;;;;;;10.83;8.80;;;3.90;55.50;;;;;;5015977;28;20860;-68
2022/03/07 02:24:12;;;;;;;10.63;8.90;;;4.00;55.60;;;;;;5015960;28;20487;-68
2022/03/07 02:26:39;;;;;;;11.20;10.00;;;4.00;55.70;;;;;;5016369;28;20487;-68
2022/03/07 02:29:08;;;;;;;9.63;8.70;;;3.90;55.90;;;;;;5016249;28;20463;-68
2022/03/07 02:31:36;;;;;;;11.23;9.77;;;3.90;55.70;;;;;;5019343;28;20447;-68
2022/03/07 02:34:04;;;;;;;11.03;9.90;;;3.90;55.90;;;;;;5015857;28;20984;-68
2022/03/07 02:36:30;;;;;;;13.00;10.53;;;3.90;55.90;;;;;;5015883;28;20462;-67
2022/03/07 02:38:57;;;;;;;11.40;10.20;;;3.90;56.00;;;;;;5015999;28;20448;-67
2022/03/07 02:41:25;;;;;;;10.97;9.87;;;3.80;56.00;;;;;;5015667;28;20497;-66
2022/03/07 02:43:52;;;;;;;10.90;9.40;;;3.80;56.10;;;;;;5015520;28;20987;-67
2022/03/07 02:46:19;;;;;;;10.73;9.60;;;3.80;56.10;;;;;;5015760;28;20827;-68
2022/03/07 02:48:46;;;;;;;14.70;8.90;;;3.80;56.30;;;;;;5015741;28;20478;-68
2022/03/07 02:51:12;;;;;;;13.17;10.40;;;3.80;56.40;;;;;;5015641;28;20455;-68
2022/03/07 02:53:39;;;;;;;11.60;9.23;;;3.70;56.30;;;;;;5015324;28;20888;-68
2022/03/07 02:56:06;;;;;;;13.07;10.27;;;3.70;56.40;;;;;;5015730;28;20451;-68
2022/03/07 02:58:34;;;;;;;10.43;9.20;;;3.70;56.40;;;;;;5015769;28;20448;-68
2022/03/07 03:01:01;;;;;;;11.50;10.30;;;3.70;56.50;;;;;;5015402;28;20862;-68
2022/03/07 03:03:28;;;;;;;12.50;10.40;;;3.70;56.70;;;;;;5015355;28;20843;-68
2022/03/07 03:05:55;;;;;;;13.53;10.83;;;3.70;56.80;;;;;;5015299;28;20450;-68
2022/03/07 03:08:22;;;;;;;10.97;9.77;;;3.70;57.00;;;;;;5015333;28;20498;-68
2022/03/07 03:10:49;;;;;;;11.70;10.37;;;3.60;56.90;;;;;;5015260;28;20452;-68
2022/03/07 03:13:19;;;;;;;12.60;10.03;;;3.60;57.20;;;;;;5015154;28;20503;-68
2022/03/07 03:15:48;;;;;;;12.13;10.80;;;3.60;57.30;;;;;;5015417;28;20455;-68
2022/03/07 03:18:15;;;;;;;14.73;12.00;;;3.60;57.50;;;;;;5015515;28;20459;-68
2022/03/07 03:20:43;;;;;;;11.77;10.57;;;3.60;57.50;;;;;;5015280;28;20490;-68
2022/03/07 03:23:09;;;;;;;12.27;10.70;;;3.60;57.40;;;;;;5015047;28;20463;-68
2022/03/07 03:25:36;;;;;;;12.57;10.40;;;3.60;57.50;;;;;;5014876;28;20435;-68
2022/03/07 03:28:03;;;;;;;15.40;11.37;;;3.60;57.60;;;;;;5015363;28;20826;-67
2022/03/07 03:30:30;;;;;;;15.10;10.93;;;3.60;57.60;;;;;;5015737;28;20440;-68
2022/03/07 03:32:58;;;;;;;11.40;10.20;;;3.60;57.70;;;;;;5022918;28;20451;-68
2022/03/07 03:35:25;;;;;;;13.83;11.60;;;3.60;57.90;;;;;;5014966;28;20455;-68
2022/03/07 03:37:52;;;;;;;11.80;10.60;;;3.50;57.90;;;;;;5014791;28;20466;-68
2022/03/07 03:40:19;;;;;;;13.33;10.27;;;3.50;57.80;;;;;;5014582;28;20491;-68
2022/03/07 03:42:46;;;;;;;11.43;9.90;;;3.50;57.80;;;;;;5014434;28;20988;-68
2022/03/07 03:45:14;;;;;;;14.73;11.17;;;3.50;57.90;;;;;;5013922;28;20995;-68
2022/03/07 03:47:42;;;;;;;11.40;9.70;;;3.50;58.00;;;;;;5014660;28;20454;-68
2022/03/07 03:50:12;;;;;;;18.73;10.17;;;3.50;58.00;;;;;;5014542;28;20498;-68
2022/03/07 03:52:40;;;;;;;12.17;10.10;;;3.50;58.00;;;;;;5014474;28;20438;-68
2022/03/07 03:55:08;;;;;;;12.37;10.00;;;3.50;57.90;;;;;;5014469;28;20474;-68
2022/03/07 03:57:34;;;;;;;9.90;8.60;;;3.40;57.90;;;;;;5014823;28;20443;-68
2022/03/07 04:00:01;;;;;;;11.13;9.80;;;3.40;58.50;;;;;;5013943;28;20849;-68
2022/03/07 04:02:28;;;;;;;10.33;8.73;;;3.40;58.00;;;;;;5014125;28;20830;-68
2022/03/07 04:04:55;;;;;;;12.67;9.43;;;3.40;58.20;;;;;;5014268;28;20548;-68
2022/03/07 04:07:23;;;;;;;11.83;9.13;;;3.40;58.30;;;;;;5014531;28;20451;-68
2022/03/07 04:09:49;;;;;;;12.97;9.53;;;3.40;58.40;;;;;;5014195;28;20444;-68
2022/03/07 04:12:16;;;;;;;11.27;9.00;;;3.40;58.40;;;;;;5013815;28;20842;-68
2022/03/07 04:14:43;;;;;;;10.23;8.70;;;3.40;58.40;;;;;;5014021;28;20475;-68
2022/03/07 04:17:10;;;;;;;13.17;9.80;;;3.40;58.50;;;;;;5014104;28;20948;-68
2022/03/07 04:19:37;;;;;;;12.30;11.03;;;3.30;58.50;;;;;;5014090;28;20454;-68
2022/03/07 04:22:04;;;;;;;11.83;10.63;;;3.40;58.70;;;;;;5014125;28;20491;-68
2022/03/07 04:24:34;;;;;;;11.90;10.20;;;3.40;58.80;;;;;;5013803;28;20478;-68
2022/03/07 04:27:01;;;;;;;13.10;10.33;;;3.40;58.90;;;;;;5013679;28;20807;-68
2022/03/07 04:29:28;;;;;;;16.13;11.67;;;3.30;58.90;;;;;;5013581;28;20458;-68
2022/03/07 04:31:55;;;;;;;12.73;10.63;;;3.40;59.10;;;;;;5013587;28;20965;-68
2022/03/07 04:34:22;;;;;;;13.63;10.37;;;3.30;59.10;;;;;;5013969;28;20471;-68
2022/03/07 04:36:48;;;;;;;12.80;10.60;;;3.30;59.30;;;;;;5013807;28;20454;-68
2022/03/07 04:39:15;;;;;;;13.27;11.50;;;3.30;59.20;;;;;;5013464;28;20861;-68
2022/03/07 04:41:44;;;;;;;14.13;10.80;;;3.30;59.00;;;;;;5013615;28;20482;-68
2022/03/07 04:44:11;;;;;;;10.70;9.60;;;3.30;59.00;;;;;;5013688;28;20482;-68
2022/03/07 04:46:38;;;;;;;12.20;10.87;;;3.20;59.00;;;;;;5013777;28;20454;-68
2022/03/07 04:49:05;;;;;;;13.90;9.63;;;3.20;59.50;;;;;;5013649;28;20459;-68
2022/03/07 04:51:32;;;;;;;15.57;10.70;;;3.20;59.80;;;;;;5013999;28;20443;-68
2022/03/07 04:53:59;;;;;;;12.63;9.40;;;3.20;59.90;;;;;;5013673;28;20470;-68
2022/03/07 04:56:25;;;;;;;10.80;9.50;;;3.10;59.90;;;;;;5013231;28;20463;-68
2022/03/07 04:58:53;;;;;;;11.40;10.20;;;3.10;59.80;;;;;;5013542;28;20443;-68
2022/03/07 05:01:20;;;;;;;11.83;10.00;;;3.10;60.00;;;;;;5013574;28;20478;-68
2022/03/07 05:03:47;;;;;;;13.10;10.60;;;3.10;60.00;;;;;;5013475;28;20477;-68
2022/03/07 05:06:14;;;;;;;11.20;10.10;;;3.10;60.30;;;;;;5013180;28;20982;-68
2022/03/07 05:08:40;;;;;;;14.57;10.80;;;3.10;60.70;;;;;;5013462;28;20459;-68
2022/03/07 05:11:07;;;;;;;13.63;10.93;;;3.10;60.70;;;;;;5013128;28;20445;-68
2022/03/07 05:13:34;;;;;;;14.43;10.87;;;3.10;60.80;;;;;;5013391;28;20475;-68
2022/03/07 05:16:03;;;;;;;13.30;9.57;;;3.00;61.10;;;;;;5013404;28;20455;-68
2022/03/07 05:18:29;;;;;;;10.67;9.57;;;3.00;61.10;;;;;;5013567;28;20438;-68
2022/03/07 05:20:56;;;;;;;14.33;10.50;;;3.00;61.40;;;;;;5013448;28;20494;-67
2022/03/07 05:23:23;;;;;;;12.60;10.23;;;2.90;61.20;;;;;;5012852;28;20487;-66
2022/03/07 05:25:50;;;;;;;13.47;9.83;;;2.90;61.00;;;;;;5013352;28;20882;-67
2022/03/07 05:28:16;;;;;;;14.27;11.73;;;2.90;60.90;;;;;;5013229;28;20447;-68
2022/03/07 05:30:43;;;;;;;12.00;9.70;;;2.90;61.20;;;;;;5013356;28;20474;-68
2022/03/07 05:33:11;;;;;;;10.40;9.20;;;2.80;61.40;;;;;;5013248;28;20455;-68
2022/03/07 05:35:38;;;;;;;14.30;10.53;;;2.80;61.70;;;;;;5013402;28;20436;-68
2022/03/07 05:38:05;;;;;;;10.60;9.50;;;2.70;61.90;;;;;;5013012;28;20971;-68
2022/03/07 05:40:32;;;;;;;11.20;9.67;;;2.70;62.10;;;;;;5013212;28;20573;-68
2022/03/07 05:42:58;;;;;;;11.20;9.70;;;2.70;62.80;;;;;;5013203;28;20457;-69
2022/03/07 05:45:25;;;;;;;11.53;10.20;;;2.70;63.00;;;;;;5013056;28;20628;-68
2022/03/07 05:47:52;;;;;;;12.53;10.87;;;2.70;63.40;;;;;;5013001;28;20439;-68
2022/03/07 05:50:20;;;;;;;13.57;11.13;;;2.70;63.60;;;;;;5013152;28;20470;-68
2022/03/07 05:52:47;;;;;;;12.80;10.20;;;2.60;63.70;;;;;;5012837;28;20973;-68
2022/03/07 05:55:14;;;;;;;13.97;10.93;;;2.60;64.00;;;;;;5013288;28;20495;-68
2022/03/07 05:57:40;;;;;;;10.77;9.67;;;2.60;64.20;;;;;;5013132;28;20458;-68
2022/03/07 06:00:10;;;;;;;13.10;10.97;;;2.70;64.30;;;;;;5013257;28;20459;-68
2022/03/07 06:02:37;;;;;;;11.93;10.27;;;2.60;64.00;;;;;;5011804;28;20491;-68
2022/03/07 06:05:04;;;;;;;15.17;11.30;;;2.60;64.00;;;;;;5013289;28;20474;-68
2022/03/07 06:07:32;;;;;;;13.50;11.40;;;2.60;64.10;;;;;;5013181;28;20481;-67
2022/03/07 06:09:59;;;;;;;14.77;11.20;;;2.60;64.20;;;;;;5016202;28;20463;-68
2022/03/07 06:12:26;;;;;;;12.73;10.53;;;2.60;64.20;;;;;;5016417;28;20954;-68
2022/03/07 06:14:53;;;;;;;17.00;10.57;;;2.60;64.40;;;;;;5016506;28;20474;-68
2022/03/07 06:17:21;;;;;;;12.60;11.30;;;2.60;64.70;;;;;;5016178;28;20439;-68
2022/03/07 06:19:48;;;;;;;10.90;9.73;;;2.60;65.00;;;;;;5016535;28;20539;-68
2022/03/07 06:22:14;;;;;;;12.50;10.47;;;2.60;65.00;;;;;;5016251;28;20485;-68
2022/03/07 06:24:43;;;;;;;12.50;10.77;;;2.60;65.00;;;;;;5015856;28;20486;-69
2022/03/07 06:27:09;;;;;;;14.03;11.80;;;2.60;65.00;;;;;;5016355;28;20864;-68
2022/03/07 06:29:36;;;;;;;14.10;10.93;;;2.60;65.10;;;;;;5016256;28;20473;-68
2022/03/07 06:32:03;;;;;;;12.57;10.03;;;2.60;65.30;;;;;;5015791;28;21005;-68
2022/03/07 06:34:31;;;;;;;12.47;10.90;;;2.60;65.60;;;;;;5016344;28;20467;-68
2022/03/07 06:36:58;;;;;;;13.63;10.40;;;2.60;65.40;;;;;;5016283;28;20458;-68
2022/03/07 06:39:26;;;;;;;13.20;10.27;;;2.60;65.30;;;;;;5016092;28;20458;-68
2022/03/07 06:41:55;;;;;;;12.10;10.30;;;2.60;65.30;;;;;;5016089;28;20487;-68
2022/03/07 06:44:22;;;;;;;15.80;9.73;;;2.70;65.40;;;;;;5016320;28;20474;-68
2022/03/07 06:46:49;;;;;;;11.93;10.50;;;2.70;65.40;;;;;;5016178;28;20442;-68
2022/03/07 06:49:15;;;;;;;14.53;10.23;;;2.70;65.40;;;;;;5015905;28;20498;-67
2022/03/07 06:51:43;;;;;;;14.33;10.60;;;2.70;65.40;;;;;;5015611;28;20818;-67
2022/03/07 06:54:10;;;;;;;10.40;9.30;;;2.70;65.50;;;;;;5016128;28;20474;-68
2022/03/07 06:56:37;;;;;;;10.87;9.60;;;2.70;65.70;;;;;;5016210;28;20471;-68
2022/03/07 06:59:05;;;;;;;14.77;9.83;;;2.80;65.70;;;;;;5015767;28;20489;-68
2022/03/07 07:01:32;;;;;;;10.63;9.57;;;2.80;65.60;;;;;;5015633;28;20846;-68
2022/03/07 07:03:59;;;;;;;12.03;8.97;;;2.80;65.50;;;;;;5015329;28;21006;-69
2022/03/07 07:06:25;;;;;;;12.00;9.83;;;2.80;65.50;;;;;;5015568;28;20456;-68
2022/03/07 07:08:52;;;;;;;10.87;9.70;;;2.80;65.40;;;;;;5015533;28;20477;-68
2022/03/07 07:11:19;;;;;;;14.03;10.30;;;2.90;65.40;;;;;;5015377;28;20456;-68
2022/03/07 07:13:46;;;;;;;12.53;9.90;;;2.90;65.40;;;;;;5015425;28;20475;-67
2022/03/07 07:16:14;;;;;;;11.47;9.17;;;2.90;65.30;;;;;;5015195;28;20462;-68
2022/03/07 07:18:41;;;;;;;10.13;9.13;;;2.90;65.30;;;;;;5015071;28;20481;-68
2022/03/07 07:21:08;;;;;;;10.40;8.90;;;2.90;65.40;;;;;;5015078;28;20459;-67
2022/03/07 07:23:36;;;;;;;10.10;8.20;;;3.00;65.40;;;;;;5014670;28;20490;-68
2022/03/07 07:26:04;;;;;;;12.93;8.67;;;3.00;65.10;;;;;;5015141;28;20466;-68
2022/03/07 07:28:30;;;;;;;7.30;6.70;;;3.00;64.60;;;;;;5014986;28;20450;-68
2022/03/07 07:30:57;;;;;;;7.80;7.00;;;3.10;64.20;;;;;;5015217;28;20450;-68
2022/03/07 07:33:25;;;;;;;9.10;7.03;;;3.10;63.80;;;;;;5014656;28;20990;-68
2022/03/07 07:35:52;;;;;;;6.77;5.80;;;3.20;63.50;;;;;;5015113;28;20454;-67
2022/03/07 07:38:21;;;;;;;7.87;6.33;;;3.20;63.10;;;;;;5015277;28;20455;-67
2022/03/07 07:40:48;;;;;;;6.00;5.50;;;3.30;62.60;;;;;;5016020;28;20461;-68
2022/03/07 07:43:15;;;;;;;6.50;5.90;;;3.40;61.80;;;;;;5016376;28;20498;-67
2022/03/07 07:45:42;;;;;;;5.60;5.10;;;3.40;61.20;;;;;;5015860;28;20500;-68
2022/03/07 07:48:09;;;;;;;5.53;4.87;;;3.50;60.50;;;;;;5016841;28;20466;-67
2022/03/07 07:50:37;;;;;;;7.00;5.57;;;3.60;60.10;;;;;;5015537;28;20454;-67
2022/03/07 07:53:04;;;;;;;5.77;5.17;;;3.70;59.80;;;;;;5015456;28;20443;-68
2022/03/07 07:55:32;;;;;;;6.10;5.47;;;3.80;59.70;;;;;;5015399;28;20451;-68
2022/03/07 07:57:59;;;;;;;5.10;4.70;;;3.90;59.10;;;;;;5015687;28;20491;-68
2022/03/07 08:00:27;;;;;;;6.80;4.67;;;3.90;58.60;;;;;;5014436;28;20823;-68
2022/03/07 08:02:54;;;;;;;4.97;4.23;;;4.00;58.50;;;;;;5016496;28;20847;-68
2022/03/07 08:05:21;;;;;;;4.43;4.03;;;4.10;58.20;;;;;;5015476;28;20451;-69
2022/03/07 08:07:49;;;;;;;7.23;5.00;;;4.10;58.00;;;;;;5014509;28;20439;-68
2022/03/07 08:10:18;;;;;;;4.87;4.47;;;4.30;57.70;;;;;;5014545;28;20448;-68
2022/03/07 08:12:45;;;;;;;5.90;4.50;;;4.30;57.20;;;;;;5013976;28;20969;-69
2022/03/07 08:15:13;;;;;;;5.37;4.87;;;4.40;57.00;;;;;;5014181;28;20471;-68
2022/03/07 08:17:41;;;;;;;5.37;4.00;;;4.50;56.70;;;;;;5014245;28;20447;-67
2022/03/07 08:20:09;;;;;;;4.70;3.97;;;4.60;56.50;;;;;;5014347;28;20455;-69
2022/03/07 08:22:36;;;;;;;4.83;4.23;;;4.70;56.30;;;;;;5013851;28;20948;-69
2022/03/07 08:25:04;;;;;;;6.23;4.73;;;4.80;55.90;;;;;;5013858;28;20994;-69
2022/03/07 08:27:32;;;;;;;5.13;4.63;;;4.90;56.10;;;;;;5014082;28;20428;-68
2022/03/07 08:29:59;;;;;;;3.70;3.40;;;4.90;55.20;;;;;;5014240;28;20829;-69
2022/03/07 08:32:26;;;;;;;4.50;4.10;;;5.00;54.80;;;;;;5013455;28;20447;-67
2022/03/07 08:34:53;;;;;;;4.30;4.00;;;5.00;54.40;;;;;;5014125;28;20849;-68
2022/03/07 08:37:19;;;;;;;4.13;3.60;;;5.10;54.10;;;;;;5014261;28;20454;-69
2022/03/07 08:39:46;;;;;;;3.90;3.60;;;5.10;54.00;;;;;;5014295;28;20458;-68
2022/03/07 08:42:14;;;;;;;4.67;4.27;;;5.20;54.50;;;;;;5013993;28;20498;-70
2022/03/07 08:44:41;;;;;;;3.90;3.50;;;5.20;53.40;;;;;;5013684;28;20467;-69
2022/03/07 08:47:08;;;;;;;8.30;4.27;;;5.30;53.20;;;;;;5014000;28;20440;-69
2022/03/07 08:49:35;;;;;;;4.90;4.40;;;5.30;53.10;;;;;;5013760;28;20443;-68
2022/03/07 08:52:01;;;;;;;5.40;4.30;;;5.40;52.90;;;;;;5013924;28;20454;-69
2022/03/07 08:54:28;;;;;;;4.53;3.70;;;5.40;52.50;;;;;;5014388;28;20467;-70
2022/03/07 08:56:55;;;;;;;4.77;3.70;;;5.50;52.20;;;;;;5013766;28;20454;-69
2022/03/07 08:59:24;;;;;;;5.43;4.10;;;5.50;51.80;;;;;;5013666;28;20436;-68
2022/03/07 09:01:51;;;;;;;5.00;3.60;;;5.50;51.70;;;;;;5013530;28;20498;-70
2022/03/07 09:04:18;;;;;;;4.50;4.10;;;5.60;51.70;;;;;;5013633;28;20466;-69
2022/03/07 09:06:44;;;;;;;4.37;3.60;;;5.60;51.40;;;;;;5013541;28;20447;-68
2022/03/07 09:09:11;;;;;;;4.23;3.83;;;5.60;51.30;;;;;;5013750;28;20447;-69
2022/03/07 09:11:38;;;;;;;3.97;3.67;;;5.70;51.60;;;;;;5013963;28;20447;-70
2022/03/07 09:14:05;;;;;;;3.93;3.63;;;5.80;51.90;;;;;;5013814;28;20479;-70
2022/03/07 09:16:33;;;;;;;3.67;3.27;;;5.80;51.30;;;;;;5014272;28;20458;-69
2022/03/07 09:18:59;;;;;;;3.83;3.53;;;5.80;51.00;;;;;;5013633;28;20452;-70
2022/03/07 09:21:26;;;;;;;4.13;3.80;;;5.80;51.00;;;;;;5013136;28;20963;-69
2022/03/07 09:23:53;;;;;;;3.73;3.43;;;5.90;51.00;;;;;;5013006;28;20924;-70
2022/03/07 09:26:20;;;;;;;4.27;3.97;;;6.00;50.50;;;;;;5013518;28;20451;-69
2022/03/07 09:28:47;;;;;;;3.47;3.17;;;6.10;50.30;;;;;;5013454;28;20527;-68
2022/03/07 09:31:14;;;;;;;7.23;4.03;;;6.10;49.70;;;;;;5013661;28;20459;-67
2022/03/07 09:33:42;;;;;;;4.73;3.97;;;6.20;50.10;;;;;;5013276;28;20487;-68
2022/03/07 09:36:09;;;;;;;4.63;3.63;;;6.30;49.80;;;;;;5013466;28;20463;-68
2022/03/07 09:38:36;;;;;;;3.03;2.83;;;6.40;50.00;;;;;;5013171;28;20797;-68
2022/03/07 09:41:04;;;;;;;3.63;3.30;;;6.50;48.70;;;;;;5013188;28;20431;-68
2022/03/07 09:43:32;;;;;;;3.90;3.60;;;6.50;48.80;;;;;;5016037;28;20862;-68
2022/03/07 09:45:58;;;;;;;3.97;3.67;;;6.60;49.00;;;;;;5017401;28;20474;-68
2022/03/07 09:48:26;;;;;;;4.00;3.63;;;6.70;48.10;;;;;;5016944;28;20478;-69
2022/03/07 09:50:55;;;;;;;3.83;3.53;;;6.80;47.80;;;;;;5016882;28;20454;-68
2022/03/07 09:53:22;;;;;;;3.33;3.03;;;6.80;47.80;;;;;;5016936;28;20470;-66
2022/03/07 09:55:49;;;;;;;6.87;3.60;;;6.90;47.90;;;;;;5017463;28;20454;-67
2022/03/07 09:58:17;;;;;;;3.67;3.37;;;7.00;47.80;;;;;;5017537;28;20454;-67
2022/03/07 10:00:44;;;;;;;3.90;3.40;;;7.10;47.20;;;;;;5017059;28;20455;-68
2022/03/07 10:03:14;;;;;;;3.80;3.50;;;7.30;46.90;;;;;;5016515;28;20562;-67
2022/03/07 10:05:43;;;;;;;3.70;3.40;;;7.40;46.50;;;;;;5016911;28;20510;-67
2022/03/07 10:08:24;;;;;;;4.13;3.67;;;7.60;46.80;;;;;;5016606;28;20459;-67
2022/03/07 10:10:52;;;;;;;6.37;3.80;;;7.80;46.40;;;;;;5016930;28;20795;-67
2022/03/07 10:13:19;;;;;;;4.70;3.07;;;8.10;45.60;;;;;;5016829;28;20561;-67
2022/03/07 10:15:56;;;;;;;4.27;3.87;;;8.30;45.20;;;;;;5017019;28;20458;-68
2022/03/07 10:18:22;;;;;;;3.63;3.10;;;8.60;44.60;;;;;;5016746;28;20447;-68
2022/03/07 10:20:50;;;;;;;4.30;3.93;;;9.00;44.10;;;;;;5016899;28;20451;-68
2022/03/07 10:23:18;;;;;;;3.73;3.40;;;9.50;43.30;;;;;;5015887;28;20502;-68
2022/03/07 10:25:46;;;;;;;18.23;4.93;;;10.00;41.40;;;;;;5016346;28;20455;-68
2022/03/07 10:28:13;;;;;;;3.40;3.20;;;10.40;40.00;;;;;;5016306;28;20458;-68
2022/03/07 10:30:40;;;;;;;3.80;3.50;;;10.90;39.20;;;;;;5017193;28;20455;-68
2022/03/07 10:33:09;;;;;;;4.17;3.70;;;11.40;38.40;;;;;;5016618;28;20452;-68
2022/03/07 10:35:38;;;;;;;8.60;4.00;;;11.90;37.40;;;;;;5016220;28;20447;-68
2022/03/07 10:38:07;;;;;;;4.03;3.07;;;12.40;36.60;;;;;;5017535;28;20443;-68
2022/03/07 10:40:39;;;;;;;3.83;3.53;;;12.90;35.30;;;;;;5017157;28;20455;-68
2022/03/07 10:43:07;;;;;;;3.53;3.30;;;13.30;34.30;;;;;;5015840;28;20557;-67
2022/03/07 10:45:46;;;;;;;3.30;3.10;;;13.80;33.50;;;;;;5015991;28;20448;-68
2022/03/07 10:48:13;;;;;;;3.80;3.23;;;14.40;33.10;;;;;;5015805;28;20431;-68
2022/03/07 10:50:42;;;;;;;3.70;2.77;;;14.90;32.00;;;;;;5015676;28;20561;-67
2022/03/07 10:53:09;;;;;;;3.60;3.17;;;15.40;30.30;;;;;;5015925;28;20463;-68
2022/03/07 10:55:37;;;;;;;3.30;3.10;;;15.90;30.10;;;;;;5014857;28;20447;-68
2022/03/07 10:58:09;;;;;;;3.30;3.00;;;16.40;28.70;;;;;;5015476;28;20440;-68
2022/03/07 11:00:46;;;;;;;3.30;3.00;;;16.90;27.80;;;;;;5015816;28;20436;-68
2022/03/07 11:03:16;;;;;;;4.10;3.73;;;17.20;27.70;;;;;;5015587;28;20495;-68
2022/03/07 11:05:44;;;;;;;3.57;3.30;;;17.60;26.80;;;;;;5015315;28;21006;-68
2022/03/07 11:08:11;;;;;;;3.13;2.93;;;18.00;26.20;;;;;;5015736;28;20455;-68
2022/03/07 11:10:44;;;;;;;3.10;2.90;;;18.40;26.20;;;;;;5015535;28;20450;-68
2022/03/07 11:13:13;;;;;;;3.80;3.50;;;18.80;25.90;;;;;;5015587;28;20439;-68
2022/03/07 11:15:41;;;;;;;3.20;2.67;;;19.20;25.40;;;;;;5015406;28;20440;-68
2022/03/07 11:18:09;;;;;;;3.57;2.87;;;19.70;25.30;;;;;;5014988;28;20455;-68
2022/03/07 11:20:37;;;;;;;3.07;2.77;;;20.10;24.70;;;;;;5015337;28;20482;-68
2022/03/07 11:23:04;;;;;;;3.00;2.80;;;20.50;24.10;;;;;;5014869;28;20498;-68
2022/03/07 11:25:31;;;;;;;3.00;2.60;;;20.70;23.20;;;;;;5015029;28;20451;-68
2022/03/07 11:27:59;;;;;;;2.80;2.53;;;21.00;23.10;;;;;;5015234;28;20447;-68
2022/03/07 11:30:29;;;;;;;2.60;2.40;;;21.30;22.60;;;;;;5015012;28;20458;-68
2022/03/07 11:32:56;;;;;;;2.57;2.37;;;21.50;22.60;;;;;;5014880;28;20796;-68
2022/03/07 11:35:32;;;;;;;3.07;2.77;;;21.80;22.30;;;;;;5015010;28;20435;-68
2022/03/07 11:38:10;;;;;;;3.33;3.03;;;22.20;22.40;;;;;;5014846;28;20443;-69
2022/03/07 11:40:55;;;;;;;3.03;2.83;;;22.50;22.20;;;;;;5014926;28;20443;-68
2022/03/07 11:43:25;;;;;;;2.80;2.60;;;22.90;22.50;;;;;;5014728;28;20523;-68
2022/03/07 11:45:53;;;;;;;3.43;3.13;;;23.30;21.70;;;;;;5014745;28;20455;-68
2022/03/07 11:48:20;;;;;;;3.27;2.97;;;23.60;21.20;;;;;;5014915;28;20459;-69
2022/03/07 11:50:47;;;;;;;2.77;2.57;;;24.00;20.80;;;;;;5014590;28;20482;-68
2022/03/07 11:53:15;;;;;;;6.33;2.80;;;24.30;20.80;;;;;;5014676;28;20482;-69
2022/03/07 11:55:47;;;;;;;2.67;2.47;;;24.50;21.00;;;;;;5014719;28;20456;-68
2022/03/07 11:58:14;;;;;;;3.40;2.87;;;24.80;19.90;;;;;;5014417;28;20454;-68
2022/03/07 12:00:44;;;;;;;2.80;2.50;;;25.10;19.80;;;;;;5014434;28;20451;-68
2022/03/07 12:03:13;;;;;;;3.43;3.13;;;25.30;19.40;;;;;;5014311;28;20474;-69
2022/03/07 12:05:42;;;;;;;3.10;2.90;;;25.50;19.70;;;;;;5014425;28;20463;-68
2022/03/07 12:08:11;;;;;;;2.70;2.50;;;25.80;19.10;;;;;;5014438;28;20505;-68
2022/03/07 12:10:39;;;;;;;3.03;2.73;;;26.10;18.80;;;;;;5014358;28;20444;-68
2022/03/07 12:13:08;;;;;;;3.80;2.77;;;26.40;18.30;;;;;;5014146;28;20501;-68
2022/03/07 12:15:49;;;;;;;2.87;2.53;;;26.70;18.20;;;;;;5014140;28;20459;-69
2022/03/07 12:18:17;;;;;;;2.67;2.47;;;27.00;18.00;;;;;;5017834;28;20431;-68
2022/03/07 12:20:52;;;;;;;3.60;3.00;;;27.20;17.40;;;;;;5014179;28;20454;-68
2022/03/07 12:23:20;;;;;;;2.67;2.47;;;27.40;17.50;;;;;;5013730;28;20504;-69
2022/03/07 12:25:47;;;;;;;3.33;3.13;;;27.60;17.20;;;;;;5013700;28;20872;-69
2022/03/07 12:28:14;;;;;;;2.80;2.60;;;27.70;17.10;;;;;;5013788;28;20948;-69
2022/03/07 12:30:41;;;;;;;3.17;2.70;;;28.00;17.10;;;;;;5013771;28;20443;-69
2022/03/07 12:33:11;;;;;;;2.73;2.53;;;28.10;16.30;;;;;;5013806;28;20447;-69
2022/03/07 12:35:38;;;;;;;2.93;2.63;;;28.40;16.60;;;;;;5065640;22;20568;-64
2022/03/07 12:38:09;;;;;;;2.40;2.23;;;28.60;16.60;;;;;;5013802;28;20439;-64
2022/03/07 12:40:37;;;;;;;2.30;2.20;;;28.80;16.10;;;;;;5014138;28;20961;-64
2022/03/07 12:43:05;;;;;;;2.97;2.77;;;29.00;15.80;;;;;;5013697;28;20553;-64
2022/03/07 12:45:33;;;;;;;2.30;2.03;;;29.30;16.00;;;;;;5014214;28;20466;-64
2022/03/07 12:48:01;;;;;;;3.00;2.70;;;29.50;15.40;;;;;;5013723;28;20833;-64
2022/03/07 12:50:32;;;;;;;2.93;2.57;;;29.50;15.10;;;;;;5014589;28;20488;-65