Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:09;;;;;;;2.03;1.00;;;19.40;59.50;;;;;;5072776;28;20097;-33
2024/01/15 00:02:36;;;;;;;4.43;1.15;;;19.20;59.70;;;;;;5072526;28;20052;-27
2024/01/15 00:05:03;;;;;;;3.42;0.98;;;19.80;60.10;;;;;;5073411;28;20056;-27
2024/01/15 00:07:31;;;;;;;3.08;1.15;;;19.30;48.30;;;;;;5073039;28;20048;-28
2024/01/15 00:09:58;;;;;;;3.92;1.45;;;19.50;50.70;;;;;;5073039;28;20489;-28
2024/01/15 00:12:25;;;;;;;3.35;1.05;;;19.60;60.20;;;;;;5067224;28;20049;-28
2024/01/15 00:14:52;;;;;;;1.85;1.10;;;20.20;60.20;;;;;;5052781;28;20053;-37
2024/01/15 00:17:19;;;;;;;3.38;1.20;;;;;;;;;;5052899;28;20084;-34
2024/01/15 00:19:45;;;;;;;2.03;1.00;;;20.20;61.10;;;;;;5052710;28;20559;-34
2024/01/15 00:22:12;;;;;;;2.35;0.90;;;;;;;;;;5052643;28;20049;-31
2024/01/15 00:24:41;;;;;;;2.88;1.10;;;20.20;54.80;;;;;;5052366;28;20049;-27
2024/01/15 00:27:07;;;;;;;2.50;1.20;;;18.40;59.60;;;;;;5067841;28;20052;-28
2024/01/15 00:29:35;;;;;;;2.40;1.23;;;;;;;;;;5072599;28;20416;-30
2024/01/15 00:32:01;;;;;;;2.90;1.15;;;19.70;61.00;;;;;;5072501;28;20102;-27
2024/01/15 00:34:28;;;;;;;3.28;1.30;;;19.50;61.00;;;;;;5072474;28;20056;-37
2024/01/15 00:36:55;;;;;;;3.17;1.17;;;18.30;56.60;;;;;;5070346;28;20048;-34
2024/01/15 00:39:22;;;;;;;3.58;1.10;;;20.20;52.70;;;;;;5071251;28;20052;-33
2024/01/15 00:41:50;;;;;;;3.05;1.10;;;19.30;41.40;;;;;;5052994;28;20106;-32
2024/01/15 00:44:17;;;;;;;2.80;1.30;;;;;;;;;;5051120;28;20465;-31
2024/01/15 00:46:45;;;;;;;2.78;1.40;;;19.50;60.30;;;;;;5052625;28;20052;-33
2024/01/15 00:49:12;;;;;;;5.28;1.35;;;19.50;61.10;;;;;;5052337;28;20179;-33
2024/01/15 00:51:40;;;;;;;1.75;0.77;;;19.10;56.20;;;;;;5052400;28;20445;-38
2024/01/15 00:54:06;;;;;;;2.75;0.82;;;19.10;60.30;;;;;;5055378;28;20127;-27
2024/01/15 00:56:34;;;;;;;1.98;1.10;;;;;;;;;;5072219;28;20056;-31
2024/01/15 00:59:02;;;;;;;5.25;1.60;;;18.60;60.50;;;;;;5072360;28;20106;-35
2024/01/15 01:01:29;;;;;;;2.75;1.10;;;19.50;55.70;;;;;;5072029;28;20115;-34
2024/01/15 01:03:56;;;;;;;2.03;0.93;;;19.10;60.50;;;;;;5072356;28;20053;-35
2024/01/15 01:06:23;;;;;;;2.40;1.10;;;;;;;;;;5072055;28;20082;-33
2024/01/15 01:08:50;;;;;;;1.75;0.95;;;19.30;47.10;;;;;;5062452;28;20064;-32
2024/01/15 01:11:17;;;;;;;2.47;1.00;;;19.10;61.40;;;;;;5052066;28;20045;-33
2024/01/15 01:13:44;;;;;;;3.45;1.10;;;;;;;;;;5051771;28;20599;-33
2024/01/15 01:16:12;;;;;;;2.20;1.20;;;19.60;61.30;;;;;;5051679;28;20107;-27
2024/01/15 01:18:39;;;;;;;1.88;0.90;;;18.90;54.90;;;;;;5052155;28;20175;-27
2024/01/15 01:21:05;;;;;;;2.53;1.10;;;18.50;60.30;;;;;;5052030;28;20103;-27
2024/01/15 01:23:32;;;;;;;2.58;1.05;;;18.70;45.70;;;;;;5066616;28;20106;-27
2024/01/15 01:25:59;;;;;;;2.42;0.90;;;19.10;61.10;;;;;;5071725;28;20051;-27
2024/01/15 01:28:26;;;;;;;2.40;1.05;;;18.30;61.20;;;;;;5071821;28;20117;-37
2024/01/15 01:30:53;;;;;;;2.08;1.13;;;18.30;60.10;;;;;;5071873;28;20090;-33
2024/01/15 01:33:21;;;;;;;1.80;1.00;;;18.80;61.20;;;;;;5071673;28;20049;-34
2024/01/15 01:35:47;;;;;;;2.20;1.00;;;18.40;60.90;;;;;;5071177;28;20048;-28
2024/01/15 01:38:15;;;;;;;1.80;0.93;;;;;;;;;;5071352;28;20060;-31
2024/01/15 01:40:42;;;;;;;1.67;0.80;;;17.40;60.40;;;;;;5071476;28;20374;-28
2024/01/15 01:43:10;;;;;;;1.70;0.90;;;18.60;44.40;;;;;;5071807;28;20045;-29
2024/01/15 01:45:37;;;;;;;3.05;0.80;;;;;;;;;;5071635;28;20056;-31
2024/01/15 01:48:04;;;;;;;2.30;1.25;;;18.40;61.80;;;;;;5071874;28;20101;-27
2024/01/15 01:50:32;;;;;;;1.52;0.90;;;18.70;47.00;;;;;;5071536;28;20440;-30
2024/01/15 01:52:59;;;;;;;2.20;0.80;;;18.10;51.00;;;;;;5063271;28;20091;-28
2024/01/15 01:55:27;;;;;;;2.15;1.00;;;18.40;45.70;;;;;;5051724;28;20055;-35
2024/01/15 01:57:54;;;;;;;2.28;1.20;;;18.70;62.10;;;;;;5051574;28;20549;-34
2024/01/15 02:00:21;;;;;;;2.05;1.00;;;;;;;;;;5051694;28;20064;-31
2024/01/15 02:02:48;;;;;;;1.88;0.80;;;18.10;61.40;;;;;;5051089;28;20379;-36
2024/01/15 02:05:15;;;;;;;2.95;1.00;;;18.20;62.00;;;;;;5051483;28;20057;-34
2024/01/15 02:07:43;;;;;;;2.40;1.00;;;18.40;61.30;;;;;;5061540;28;20052;-34
2024/01/15 02:10:10;;;;;;;2.75;1.20;;;18.80;62.40;;;;;;5071560;28;20557;-35
2024/01/15 02:12:38;;;;;;;1.50;0.90;;;;;;;;;;5071396;28;20113;-31
2024/01/15 02:15:05;;;;;;;1.92;0.80;;;18.30;42.10;;;;;;5071123;28;20056;-35
2024/01/15 02:17:32;;;;;;;1.50;0.80;;;;;;;;;;5071486;28;20052;-35
2024/01/15 02:19:59;;;;;;;1.63;0.88;;;18.50;62.40;;;;;;5074313;28;20166;-34
2024/01/15 02:22:26;;;;;;;2.92;1.00;;;;;;;;;;5058627;28;20391;-30
2024/01/15 02:24:54;;;;;;;2.33;1.00;;;18.10;62.10;;;;;;5054991;28;20107;-34
2024/01/15 02:27:21;;;;;;;3.50;1.10;;;17.30;61.30;;;;;;5073575;28;20074;-33
2024/01/15 02:29:48;;;;;;;2.13;1.10;;;18.90;62.10;;;;;;5075125;28;20044;-33
2024/01/15 02:32:14;;;;;;;1.67;1.00;;;18.70;60.70;;;;;;5068400;28;20053;-33
2024/01/15 02:34:41;;;;;;;1.58;0.88;;;18.60;62.60;;;;;;5055008;28;20099;-27
2024/01/15 02:37:08;;;;;;;3.10;1.10;;;;;;;;;;5064787;28;20567;-32
2024/01/15 02:39:35;;;;;;;1.58;0.77;;;18.50;61.90;;;;;;5075132;28;20044;-27
2024/01/15 02:42:03;;;;;;;2.03;0.90;;;19.00;62.80;;;;;;5074300;28;20094;-26
2024/01/15 02:44:30;;;;;;;1.48;0.90;;;;;;;;;;5074935;28;20052;-32
2024/01/15 02:46:57;;;;;;;1.92;0.93;;;19.00;62.00;;;;;;5073926;28;20052;-27
2024/01/15 02:49:24;;;;;;;1.67;0.90;;;18.70;62.10;;;;;;5074748;28;20060;-28
2024/01/15 02:51:51;;;;;;;4.10;0.98;;;17.30;51.80;;;;;;5074556;28;20472;-31
2024/01/15 02:54:18;;;;;;;2.80;1.15;;;;;;;;;;5074415;28;20048;-27
2024/01/15 02:56:45;;;;;;;2.90;0.95;;;;;;;;;;5074642;28;20102;-30
2024/01/15 02:59:13;;;;;;;2.25;1.02;;;18.70;62.10;;;;;;5074535;28;20056;-27
2024/01/15 03:01:40;;;;;;;1.70;1.02;;;;;;;;;;5072109;28;20044;-37
2024/01/15 03:04:07;;;;;;;2.03;0.80;;;;;;;;;;5054450;28;20103;-30
2024/01/15 03:06:34;;;;;;;3.65;1.10;;;18.40;61.50;;;;;;5054372;28;20502;-33
2024/01/15 03:09:03;;;;;;;2.00;0.90;;;;;;;;;;5054622;28;20469;-30
2024/01/15 03:11:30;;;;;;;1.58;0.80;;;;;;;;;;5054291;28;20049;-30
2024/01/15 03:13:57;;;;;;;2.20;1.30;;;;;;;;;;5054001;28;20053;-30
2024/01/15 03:16:25;;;;;;;2.60;1.00;;;18.70;61.50;;;;;;5054030;28;20563;-34
2024/01/15 03:18:52;;;;;;;2.58;1.08;;;18.60;61.80;;;;;;5063781;28;20051;-33
2024/01/15 03:21:20;;;;;;;2.10;0.98;;;;;;;;;;5074230;28;20044;-30
2024/01/15 03:23:47;;;;;;;1.90;0.95;;;;;;;;;;5053954;28;20095;-35
2024/01/15 03:26:14;;;;;;;1.50;0.70;;;;;;;;;;5062374;28;20118;-32
2024/01/15 03:28:41;;;;;;;1.30;1.00;;;18.80;61.30;;;;;;5073629;28;20052;-34
2024/01/15 03:31:08;;;;;;;2.58;1.05;;;19.10;62.20;;;;;;5073677;28;20475;-35
2024/01/15 03:33:36;;;;;;;2.30;1.05;;;18.40;61.10;;;;;;5073549;28;20538;-33
2024/01/15 03:36:03;;;;;;;1.00;0.52;;;18.90;61.10;;;;;;5061066;28;20095;-36
2024/01/15 03:38:30;;;;;;;2.35;0.90;;;;;;;;;;5073778;28;20056;-32
2024/01/15 03:40:57;;;;;;;2.83;1.15;;;18.70;61.00;;;;;;5073720;28;20048;-34
2024/01/15 03:43:24;;;;;;;2.97;1.15;;;19.10;61.20;;;;;;5074027;28;20140;-35
2024/01/15 03:45:51;;;;;;;3.17;0.90;;;18.80;59.90;;;;;;5073743;28;20098;-33
2024/01/15 03:48:17;;;;;;;2.70;1.10;;;19.90;61.60;;;;;;5073600;28;20448;-38
2024/01/15 03:50:45;;;;;;;2.58;1.10;;;18.90;41.80;;;;;;5072883;28;20067;-33
2024/01/15 03:53:13;;;;;;;2.15;1.00;;;;;;;;;;5053500;28;20106;-31
2024/01/15 03:55:39;;;;;;;3.55;1.40;;;19.10;61.00;;;;;;5053400;28;20053;-27
2024/01/15 03:58:06;;;;;;;1.73;0.80;;;18.80;60.70;;;;;;5053463;28;20639;-27
2024/01/15 04:00:33;;;;;;;3.08;1.25;;;19.20;57.80;;;;;;5053438;28;20049;-27
2024/01/15 04:03:00;;;;;;;1.83;0.95;;;;;;;;;;5053071;28;20048;-27
2024/01/15 04:05:27;;;;;;;2.67;1.05;;;18.30;42.50;;;;;;5053593;28;20106;-29
2024/01/15 04:07:55;;;;;;;2.17;1.08;;;18.60;61.40;;;;;;5061423;28;20074;-37
2024/01/15 04:10:22;;;;;;;4.45;1.17;;;19.90;61.50;;;;;;5073180;28;20102;-27
2024/01/15 04:12:49;;;;;;;2.40;1.00;;;;;;;;;;5072567;28;20513;-32
2024/01/15 04:15:16;;;;;;;2.58;0.95;;;19.40;44.90;;;;;;5073272;28;20056;-27
2024/01/15 04:17:43;;;;;;;2.22;1.10;;;19.20;60.70;;;;;;5073045;28;20048;-27
2024/01/15 04:20:10;;;;;;;3.10;1.20;;;19.20;60.30;;;;;;5072848;28;20056;-29
2024/01/15 04:22:38;;;;;;;3.22;1.25;;;;;;;;;;5072556;28;20056;-29
2024/01/15 04:25:07;;;;;;;3.55;1.20;;;19.00;60.60;;;;;;5060716;28;20054;-27
2024/01/15 04:27:34;;;;;;;2.03;1.00;;;19.60;57.30;;;;;;5072268;28;20413;-33
2024/01/15 04:30:01;;;;;;;2.40;1.05;;;19.00;60.90;;;;;;5072833;28;20044;-33
2024/01/15 04:32:28;;;;;;;3.13;1.30;;;;;;;;;;5072640;28;20044;-31
2024/01/15 04:34:55;;;;;;;3.05;1.10;;;18.50;60.70;;;;;;5072598;28;20056;-35
2024/01/15 04:37:22;;;;;;;0.98;0.70;;;20.30;61.30;;;;;;5071945;28;20064;-32
2024/01/15 04:39:52;;;;;;;2.67;1.08;;;;;;;;;;5072893;28;20049;-34
2024/01/15 04:42:20;;;;;;;2.55;1.15;;;20.10;61.60;;;;;;5070904;28;20045;-33
2024/01/15 04:44:47;;;;;;;2.05;1.08;;;18.80;60.80;;;;;;5072654;28;20052;-35
2024/01/15 04:47:14;;;;;;;2.00;1.00;;;20.10;58.20;;;;;;5072163;28;20076;-33
2024/01/15 04:49:41;;;;;;;2.13;1.20;;;18.90;60.50;;;;;;5072261;28;20052;-33
2024/01/15 04:52:10;;;;;;;2.25;0.90;;;;;;;;;;5072186;28;20056;-31
2024/01/15 04:54:37;;;;;;;2.85;1.00;;;;;;;;;;5072499;28;20063;-33
2024/01/15 04:57:04;;;;;;;2.75;1.13;;;19.20;61.50;;;;;;5070031;28;20056;-34
2024/01/15 04:59:32;;;;;;;1.77;1.00;;;18.40;60.20;;;;;;5052036;28;20045;-32
2024/01/15 05:01:59;;;;;;;4.28;1.40;;;19.00;60.50;;;;;;5051963;28;20552;-33
2024/01/15 05:04:26;;;;;;;2.03;1.00;;;19.60;47.70;;;;;;5052097;28;20122;-27
2024/01/15 05:06:53;;;;;;;2.13;1.25;;;19.20;43.70;;;;;;5052455;28;20111;-29
2024/01/15 05:09:19;;;;;;;2.03;1.00;;;20.00;61.30;;;;;;5053931;28;20102;-27
2024/01/15 05:11:46;;;;;;;3.05;1.17;;;19.30;61.40;;;;;;5053270;28;20053;-27
2024/01/15 05:14:13;;;;;;;2.72;1.00;;;18.20;46.40;;;;;;5055103;28;20051;-34
2024/01/15 05:16:45;;;;;;;1.35;0.90;;;19.20;60.90;;;;;;5071875;28;20107;-34
2024/01/15 05:19:11;;;;;;;3.40;1.17;;;18.80;60.70;;;;;;5072013;28;20048;-35
2024/01/15 05:21:38;;;;;;;4.07;1.10;;;19.10;60.80;;;;;;5071193;28;20052;-36
2024/01/15 05:24:05;;;;;;;2.15;1.00;;;;;;;;;;5071891;28;20044;-30
2024/01/15 05:26:33;;;;;;;1.67;1.00;;;;;;;;;;5071764;28;20057;-30
2024/01/15 05:29:00;;;;;;;1.88;0.93;;;19.80;48.00;;;;;;5071982;28;20049;-28
2024/01/15 05:31:27;;;;;;;2.30;1.17;;;;;;;;;;5071768;28;20060;-31
2024/01/15 05:33:55;;;;;;;3.55;1.20;;;19.50;60.70;;;;;;5071487;28;20440;-27
2024/01/15 05:36:22;;;;;;;2.05;0.98;;;19.40;60.70;;;;;;5071612;28;20064;-27
2024/01/15 05:38:49;;;;;;;2.45;1.20;;;19.30;61.40;;;;;;5064846;28;20083;-28
2024/01/15 05:41:16;;;;;;;2.85;1.13;;;19.50;60.70;;;;;;5051752;28;20049;-27
2024/01/15 05:43:43;;;;;;;2.60;1.17;;;;;;;;;;5051309;28;20041;-29
2024/01/15 05:46:10;;;;;;;2.72;0.93;;;19.50;49.50;;;;;;5051628;28;20110;-28
2024/01/15 05:48:37;;;;;;;1.52;0.90;;;19.40;61.00;;;;;;5051975;28;20053;-27
2024/01/15 05:51:05;;;;;;;2.90;1.17;;;20.40;61.40;;;;;;5051651;28;20146;-33
2024/01/15 05:53:32;;;;;;;1.67;0.90;;;;;;;;;;5052360;28;20045;-32
2024/01/15 05:56:01;;;;;;;2.17;0.80;;;19.10;61.20;;;;;;5069262;28;20053;-35
2024/01/15 05:58:27;;;;;;;2.75;0.98;;;18.80;61.10;;;;;;5075844;28;20424;-35
2024/01/15 06:00:54;;;;;;;3.13;1.10;;;;;;;;;;5075307;28;20106;-30
2024/01/15 06:03:21;;;;;;;2.90;1.23;;;19.00;60.80;;;;;;5075352;28;20444;-27
2024/01/15 06:05:48;;;;;;;3.38;1.30;;;;;;;;;;5075708;28;20056;-30
2024/01/15 06:08:16;;;;;;;2.03;0.90;;;18.70;60.20;;;;;;5075594;28;20394;-33
2024/01/15 06:10:43;;;;;;;2.50;0.93;;;19.60;61.50;;;;;;5074907;28;20102;-33
2024/01/15 06:13:10;;;;;;;1.85;0.80;;;19.70;61.10;;;;;;5055887;28;20044;-37
2024/01/15 06:15:37;;;;;;;1.85;0.88;;;19.10;51.10;;;;;;5055600;28;20474;-35
2024/01/15 06:18:04;;;;;;;2.08;0.80;;;19.30;60.50;;;;;;5055439;28;20102;-34
2024/01/15 06:20:31;;;;;;;1.48;0.80;;;;;;;;;;5055496;28;20079;-34
2024/01/15 06:22:58;;;;;;;2.28;0.95;;;19.30;60.60;;;;;;5055033;28;20540;-35
2024/01/15 06:25:26;;;;;;;2.13;0.90;;;19.50;41.40;;;;;;5056445;28;20118;-32
2024/01/15 06:27:53;;;;;;;2.55;0.85;;;;;;;;;;5069150;28;20049;-30
2024/01/15 06:30:20;;;;;;;1.13;0.70;;;19.40;61.40;;;;;;5055222;28;20107;-27
2024/01/15 06:32:47;;;;;;;1.60;0.80;;;19.30;60.90;;;;;;5055174;28;20173;-28
2024/01/15 06:35:13;;;;;;;1.55;0.80;;;19.30;55.30;;;;;;5054711;28;20057;-27
2024/01/15 06:37:40;;;;;;;1.58;0.90;;;19.70;60.80;;;;;;5069608;28;20443;-27
2024/01/15 06:40:08;;;;;;;1.20;0.80;;;19.50;41.40;;;;;;5075022;28;20122;-32
2024/01/15 06:42:37;;;;;;;2.05;0.93;;;19.40;41.40;;;;;;5074453;28;20048;-34
2024/01/15 06:45:04;;;;;;;2.45;1.00;;;19.40;41.40;;;;;;5062972;28;20053;-29
2024/01/15 06:47:32;;;;;;;3.25;1.00;;;19.40;60.70;;;;;;5054632;28;20053;-28
2024/01/15 06:49:59;;;;;;;1.25;0.80;;;19.70;61.80;;;;;;5054963;28;20048;-27
2024/01/15 06:52:26;;;;;;;1.95;0.90;;;;;;;;;;5054398;28;20095;-31
2024/01/15 06:54:53;;;;;;;2.15;0.90;;;19.10;60.50;;;;;;5054701;28;20045;-35
2024/01/15 06:57:20;;;;;;;2.80;0.98;;;19.10;60.90;;;;;;5054760;28;20045;-34
2024/01/15 06:59:48;;;;;;;1.90;0.90;;;19.10;60.60;;;;;;5054385;28;20045;-33
2024/01/15 07:02:15;;;;;;;0.70;0.50;;;19.70;50.20;;;;;;5063973;28;20443;-35
2024/01/15 07:04:42;;;;;;;2.90;0.85;;;19.40;47.80;;;;;;5073865;28;20067;-34
2024/01/15 07:07:09;;;;;;;2.20;0.95;;;19.10;60.90;;;;;;5074008;28;20093;-33
2024/01/15 07:09:36;;;;;;;1.63;0.80;;;19.70;61.20;;;;;;5074274;28;20611;-27
2024/01/15 07:12:03;;;;;;;1.55;0.85;;;19.30;42.70;;;;;;5074371;28;20045;-31
2024/01/15 07:14:29;;;;;;;1.45;0.90;;;19.50;61.10;;;;;;5074408;28;20101;-32
2024/01/15 07:16:58;;;;;;;1.88;0.88;;;19.40;41.30;;;;;;5073682;28;20535;-33
2024/01/15 07:19:25;;;;;;;2.28;0.90;;;;;;;;;;5055011;28;20094;-34
2024/01/15 07:21:51;;;;;;;1.80;0.90;;;19.70;60.80;;;;;;5054122;28;20122;-33
2024/01/15 07:24:18;;;;;;;1.67;0.90;;;18.30;60.00;;;;;;5053636;28;20117;-27
2024/01/15 07:26:45;;;;;;;3.28;1.10;;;19.20;60.20;;;;;;5066682;28;20102;-27
2024/01/15 07:29:12;;;;;;;2.65;1.00;;;18.40;60.20;;;;;;5074296;28;20125;-35
2024/01/15 07:31:39;;;;;;;2.15;1.00;;;;;;;;;;5074103;28;20049;-33
2024/01/15 07:34:07;;;;;;;1.90;0.85;;;19.40;41.30;;;;;;5065078;28;20059;-29
2024/01/15 07:36:34;;;;;;;2.65;0.90;;;19.10;60.60;;;;;;5060282;28;20120;-27
2024/01/15 07:39:02;;;;;;;2.20;0.93;;;;;;;;;;5073762;28;20052;-35
2024/01/15 07:41:28;;;;;;;2.08;0.98;;;19.40;60.90;;;;;;5073792;28;20107;-37
2024/01/15 07:43:56;;;;;;;1.90;1.08;;;;;;;;;;5073534;28;20044;-33
2024/01/15 07:46:22;;;;;;;3.50;1.08;;;19.10;60.80;;;;;;5073653;28;20563;-34
2024/01/15 07:48:55;;;;;;;1.80;0.90;;;;;;;;;;5070442;28;20473;-32
2024/01/15 07:51:24;;;;;;;1.52;0.82;;;19.60;60.60;;;;;;5062946;28;20056;-27
2024/01/15 07:53:50;;;;;;;2.28;0.93;;;20.30;61.00;;;;;;5058137;28;20095;-26
2024/01/15 07:56:17;;;;;;;2.92;1.10;;;19.80;46.80;;;;;;5054461;28;20072;-29
2024/01/15 07:58:44;;;;;;;2.42;0.90;;;19.40;58.20;;;;;;5069410;28;20052;-28
2024/01/15 08:01:11;;;;;;;2.53;1.15;;;19.50;60.50;;;;;;5073158;28;20521;-27
2024/01/15 08:03:38;;;;;;;3.97;1.30;;;;;;;;;;5073060;28;20098;-32
2024/01/15 08:06:06;;;;;;;2.53;1.05;;;19.30;60.30;;;;;;5073367;28;20452;-27
2024/01/15 08:08:34;;;;;;;1.98;0.98;;;18.70;60.30;;;;;;5073306;28;20493;-27
2024/01/15 08:11:01;;;;;;;4.13;1.15;;;19.40;60.60;;;;;;5073163;28;20052;-33
2024/01/15 08:13:28;;;;;;;1.85;1.00;;;19.40;60.80;;;;;;5072894;28;20044;-32
2024/01/15 08:15:54;;;;;;;1.58;0.80;;;20.00;51.10;;;;;;5073048;28;20049;-34
2024/01/15 08:18:21;;;;;;;1.42;0.95;;;19.70;61.10;;;;;;5072897;28;20049;-32
2024/01/15 08:20:50;;;;;;;2.15;1.00;;;;;;;;;;5073256;28;20117;-36
2024/01/15 08:23:17;;;;;;;2.90;1.05;;;;;;;;;;5072529;28;20048;-28
2024/01/15 08:25:45;;;;;;;2.17;1.00;;;20.20;61.90;;;;;;5070717;28;20118;-37
2024/01/15 08:28:12;;;;;;;1.65;0.90;;;20.40;61.70;;;;;;5069584;28;20101;-36
2024/01/15 08:30:39;;;;;;;2.20;0.90;;;20.10;58.30;;;;;;5072827;28;20056;-33
2024/01/15 08:33:06;;;;;;;2.47;1.20;;;20.10;48.90;;;;;;5072350;28;20106;-33
2024/01/15 08:35:33;;;;;;;3.25;1.10;;;;;;;;;;5072778;28;20094;-29
2024/01/15 08:38:00;;;;;;;2.20;0.95;;;19.80;61.80;;;;;;5055214;28;20498;-34
2024/01/15 08:40:27;;;;;;;2.08;0.95;;;19.80;62.40;;;;;;5068823;28;20053;-34
2024/01/15 08:42:55;;;;;;;2.78;1.00;;;20.00;61.30;;;;;;5067843;28;20091;-32
2024/01/15 08:45:23;;;;;;;2.50;1.02;;;20.30;62.00;;;;;;5052351;28;20049;-33
2024/01/15 08:47:49;;;;;;;1.63;1.00;;;20.20;58.70;;;;;;5052707;28;20048;-32
2024/01/15 08:50:16;;;;;;;3.47;1.73;;;20.60;45.50;;;;;;5052373;28;20049;-33
2024/01/15 08:52:43;;;;;;;3.80;1.20;;;;;;;;;;5052428;28;20491;-31
2024/01/15 08:55:10;;;;;;;2.25;1.10;;;19.20;62.30;;;;;;5057406;28;20397;-34
2024/01/15 08:57:36;;;;;;;3.08;1.00;;;20.20;58.70;;;;;;5072124;28;20106;-34
2024/01/15 09:00:08;;;;;;;3.92;1.30;;;19.80;62.80;;;;;;5072348;28;20471;-35
2024/01/15 09:02:35;;;;;;;3.05;1.10;;;20.60;63.40;;;;;;5071444;28;20497;-27
2024/01/15 09:05:04;;;;;;;2.45;1.00;;;;;;;;;;5072190;28;20097;-32
2024/01/15 09:07:31;;;;;;;2.50;0.98;;;20.50;63.00;;;;;;5072082;28;20055;-27
2024/01/15 09:09:59;;;;;;;1.98;0.88;;;;;;;;;;5072139;28;20646;-27
2024/01/15 09:12:26;;;;;;;1.65;0.85;;;;;;;;;;5071659;28;20055;-32
2024/01/15 09:14:53;;;;;;;2.83;1.10;;;20.40;63.00;;;;;;5052921;28;20111;-27
2024/01/15 09:17:23;;;;;;;1.80;0.98;;;20.50;40.70;;;;;;5055513;28;20071;-31
2024/01/15 09:19:49;;;;;;;2.67;1.05;;;20.30;63.10;;;;;;5060506;28;20408;-37
2024/01/15 09:22:18;;;;;;;3.40;0.85;;;;;;;;;;5066117;28;20044;-32
2024/01/15 09:24:45;;;;;;;2.92;1.10;;;20.60;63.00;;;;;;5055836;28;20057;-28
2024/01/15 09:27:11;;;;;;;2.63;1.10;;;20.80;63.90;;;;;;5069443;28;20436;-27
2024/01/15 09:29:40;;;;;;;2.42;0.80;;;;;;;;;;5071333;28;20044;-32
2024/01/15 09:32:07;;;;;;;2.05;1.10;;;21.00;63.60;;;;;;5071803;28;20131;-27
2024/01/15 09:34:35;;;;;;;2.15;1.00;;;20.70;40.40;;;;;;5071580;28;20442;-34
2024/01/15 09:37:02;;;;;;;2.60;0.90;;;20.90;64.10;;;;;;5061063;28;20056;-33
2024/01/15 09:39:30;;;;;;;1.90;0.95;;;20.70;64.30;;;;;;5071826;28;20497;-27
2024/01/15 09:41:57;;;;;;;1.92;0.85;;;21.00;41.00;;;;;;5069013;28;20548;-29
2024/01/15 09:44:24;;;;;;;3.05;0.90;;;21.10;64.10;;;;;;5051697;28;20077;-27
2024/01/15 09:46:51;;;;;;;2.45;1.20;;;;;;;;;;5061944;28;20052;-28
2024/01/15 09:49:18;;;;;;;3.00;1.00;;;19.80;63.00;;;;;;5059481;28;20056;-28
2024/01/15 09:51:46;;;;;;;2.13;0.85;;;20.80;40.20;;;;;;5051644;28;20098;-35
2024/01/15 09:54:16;;;;;;;2.13;0.93;;;;;;;;;;5051144;28;20048;-33
2024/01/15 09:56:43;;;;;;;1.73;0.90;;;;;;;;;;5064955;28;20524;-31
2024/01/15 09:59:11;;;;;;;1.52;0.82;;;;;;;;;;5071806;28;20045;-33
2024/01/15 10:01:37;;;;;;;2.83;0.90;;;20.80;43.50;;;;;;5071746;28;20048;-29
2024/01/15 10:04:04;;;;;;;1.65;0.90;;;20.80;63.80;;;;;;5070639;28;20044;-27
2024/01/15 10:06:31;;;;;;;2.13;1.00;;;;;;;;;;5071497;28;20052;-35
2024/01/15 10:09:00;;;;;;;2.50;1.13;;;;;;;;;;5071088;28;20560;-35
2024/01/15 10:11:27;;;;;;;1.55;0.90;;;21.20;45.00;;;;;;5071538;28;20493;-34
2024/01/15 10:13:57;;;;;;;2.25;0.85;;;;;;;;;;5071496;28;20040;-30
2024/01/15 10:16:24;;;;;;;3.28;1.00;;;;;;;;;;5066300;28;20477;-30
2024/01/15 10:18:51;;;;;;;4.15;1.10;;;21.00;64.70;;;;;;5051421;28;20503;-27
2024/01/15 10:21:17;;;;;;;1.15;0.70;;;20.80;64.10;;;;;;5051474;28;20053;-27
2024/01/15 10:23:45;;;;;;;2.45;1.13;;;20.80;51.10;;;;;;5051327;28;20057;-28
2024/01/15 10:26:13;;;;;;;2.28;1.10;;;21.00;39.90;;;;;;5058968;28;20890;-27
2024/01/15 10:28:42;;;;;;;3.10;1.10;;;;;;;;;;5071516;28;20048;-32
2024/01/15 10:31:09;;;;;;;2.22;1.20;;;;;;;;;;5070626;28;20048;-34
2024/01/15 10:33:37;;;;;;;2.00;1.05;;;;;;;;;;5070945;28;20083;-30
2024/01/15 10:36:05;;;;;;;1.83;0.90;;;20.60;41.30;;;;;;5070631;28;20055;-35
2024/01/15 10:38:32;;;;;;;1.15;0.80;;;20.80;44.80;;;;;;5061829;28;20049;-33
2024/01/15 10:40:59;;;;;;;1.75;0.98;;;;;;;;;;5061262;28;20449;-32
2024/01/15 10:43:27;;;;;;;1.05;0.77;;;21.10;39.80;;;;;;5063981;28;20049;-27
2024/01/15 10:45:54;;;;;;;1.95;1.15;;;22.20;64.00;;;;;;5063920;28;20495;-27
2024/01/15 10:48:21;;;;;;;5.03;0.95;;;;;;;;;;5064856;28;20063;-32
2024/01/15 10:50:48;;;;;;;1.98;0.88;;;21.20;39.90;;;;;;5064152;28;20445;-32
2024/01/15 10:53:16;;;;;;;2.47;0.98;;;;;;;;;;5065573;28;21641;-32
2024/01/15 10:55:43;;;;;;;1.70;0.90;;;;;;;;;;5063405;28;20037;-33
2024/01/15 10:58:10;;;;;;;1.45;0.80;;;20.80;63.40;;;;;;5065494;28;20110;-36
2024/01/15 11:00:39;;;;;;;2.60;0.90;;;22.10;47.00;;;;;;5062141;28;20390;-34
2024/01/15 11:03:06;;;;;;;1.73;0.85;;;21.40;52.70;;;;;;5063592;28;20444;-38
2024/01/15 11:05:34;;;;;;;3.83;1.02;;;21.30;39.80;;;;;;5063206;28;20072;-33
2024/01/15 11:08:01;;;;;;;2.00;0.98;;;21.20;64.30;;;;;;5063202;28;20045;-37
2024/01/15 11:10:46;;;;;;;2.25;0.98;;;21.30;39.70;;;;;;5063871;28;20048;-33
2024/01/15 11:13:15;;;;;;;3.10;1.00;;;21.30;39.80;;;;;;5063155;28;20044;-32
2024/01/15 11:15:59;;;;;;;1.30;0.80;;;21.30;39.80;;;;;;5053554;28;20041;-32
2024/01/15 11:18:28;;;;;;;1.93;0.90;;;;;;;;;;5052810;28;20049;-29
2024/01/15 11:21:14;;;;;;;2.40;0.85;;;;;;;;;;5053446;28;20432;-32
2024/01/15 11:23:46;;;;;;;3.47;1.20;;;;;;;;;;5054211;28;20041;-28
2024/01/15 11:26:28;;;;;;;1.20;0.70;;;21.30;39.70;;;;;;5064520;28;20048;-35
2024/01/15 11:28:55;;;;;;;2.92;0.95;;;21.30;63.70;;;;;;5054117;28;20060;-35
2024/01/15 11:31:28;;;;;;;2.17;1.00;;;;;;;;;;5054177;28;20087;-35
2024/01/15 11:33:55;;;;;;;1.98;0.93;;;;;;;;;;5058488;28;20554;-33
2024/01/15 11:36:22;;;;;;;2.85;1.20;;;;;;;;;;5061548;28;20076;-31
2024/01/15 11:38:49;;;;;;;1.65;0.80;;;21.90;65.30;;;;;;5062272;28;20052;-36
2024/01/15 11:41:16;;;;;;;2.25;0.90;;;;;;;;;;5062797;28;20422;-35
2024/01/15 11:43:44;;;;;;;2.13;0.80;;;;;;;;;;5062004;28;20045;-36
2024/01/15 11:46:12;;;;;;;1.70;0.80;;;21.40;39.60;;;;;;5061622;28;20090;-34
2024/01/15 11:48:44;;;;;;;2.22;0.98;;;21.40;39.60;;;;;;5064627;28;20076;-35
2024/01/15 11:51:12;;;;;;;3.47;1.00;;;22.10;65.40;;;;;;5062098;28;20076;-37
2024/01/15 11:53:44;;;;;;;1.88;0.90;;;21.40;39.60;;;;;;5064032;28;20110;-33
2024/01/15 11:56:13;;;;;;;2.25;0.90;;;;;;;;;;5062171;28;20087;-34
2024/01/15 11:58:40;;;;;;;2.15;1.00;;;20.70;47.50;;;;;;5051974;28;20505;-36
2024/01/15 12:01:07;;;;;;;1.05;0.80;;;;;;;;;;5052863;28;20053;-33
2024/01/15 12:03:34;;;;;;;2.08;0.90;;;21.50;65.20;;;;;;5053409;28;20048;-28
2024/01/15 12:06:03;;;;;;;2.45;1.00;;;21.50;39.70;;;;;;5053174;28;20053;-33
2024/01/15 12:08:29;;;;;;;4.68;1.00;;;21.80;57.30;;;;;;5053299;28;20053;-37
2024/01/15 12:10:56;;;;;;;2.20;1.10;;;21.00;59.00;;;;;;5052652;28;20053;-35
2024/01/15 12:13:23;;;;;;;3.30;0.90;;;;;;;;;;5051750;28;20049;-33
2024/01/15 12:15:50;;;;;;;1.95;0.90;;;21.20;64.90;;;;;;5051751;28;20548;-27
2024/01/15 12:18:18;;;;;;;1.15;0.70;;;21.50;39.80;;;;;;5060412;28;20045;-33
2024/01/15 12:20:46;;;;;;;2.03;0.98;;;;;;;;;;5058574;28;20127;-36
2024/01/15 12:23:15;;;;;;;3.45;1.00;;;21.50;40.00;;;;;;5058750;28;20044;-34
2024/01/15 12:25:42;;;;;;;4.05;1.00;;;;;;;;;;5064109;28;20084;-31
2024/01/15 12:28:10;;;;;;;2.20;0.98;;;;;;;;;;5052055;28;20075;-34
2024/01/15 12:30:37;;;;;;;5.28;1.42;;;21.10;64.50;;;;;;5062352;28;20045;-37
2024/01/15 12:33:04;;;;;;;2.28;1.10;;;;;;;;;;5061882;28;20072;-34
2024/01/15 12:35:31;;;;;;;3.78;1.85;;;20.30;63.90;;;;;;5060667;28;20045;-28
2024/01/15 12:38:00;;;;;;;2.45;1.13;;;21.60;48.40;;;;;;5069435;28;20044;-29
2024/01/15 12:40:28;;;;;;;4.20;1.00;;;;;;;;;;5066546;28;20076;-28
2024/01/15 12:42:56;;;;;;;6.53;1.30;;;21.80;64.50;;;;;;5072074;28;20048;-28
2024/01/15 12:45:23;;;;;;;2.60;0.90;;;20.90;64.20;;;;;;5071998;28;20045;-28
2024/01/15 12:47:51;;;;;;;2.28;0.95;;;20.70;63.70;;;;;;5072467;28;20481;-28
2024/01/15 12:50:17;;;;;;;1.88;1.00;;;21.00;63.60;;;;;;5072115;28;20152;-36
2024/01/15 12:52:44;;;;;;;2.03;0.90;;;;;;;;;;5071313;28;20090;-34
2024/01/15 12:55:12;;;;;;;1.67;0.82;;;;;;;;;;5072016;28;20452;-35
2024/01/15 12:57:40;;;;;;;2.15;1.00;;;22.20;42.40;;;;;;5071988;28;20079;-33
2024/01/15 13:00:11;;;;;;;4.18;0.90;;;19.90;43.30;;;;;;5072311;28;20102;-35
2024/01/15 13:02:38;;;;;;;3.28;0.80;;;20.50;62.80;;;;;;5071666;28;20110;-28
2024/01/15 13:05:06;;;;;;;1.98;0.90;;;20.90;63.10;;;;;;5071732;28;20086;-34
2024/01/15 13:07:33;;;;;;;1.83;0.77;;;20.80;63.10;;;;;;5070613;28;20057;-34
2024/01/15 13:09:59;;;;;;;0.95;0.63;;;20.70;63.90;;;;;;5071961;28;20072;-28
2024/01/15 13:12:25;;;;;;;2.13;0.90;;;21.20;64.10;;;;;;5072156;28;20049;-29
2024/01/15 13:14:53;;;;;;;2.38;0.80;;;20.60;62.90;;;;;;5071763;28;20048;-28
2024/01/15 13:17:21;;;;;;;1.17;0.57;;;21.00;53.80;;;;;;5071810;28;20056;-28