Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:15;;;;;;;;;;;;;;;;;;5151800;27;867;-62
2023/09/01 00:04:40;;;;;;;;;;;;;;;;;;5152264;27;979;-62
2023/09/01 00:07:05;;;;;;;;;;;;;;;;;;5152106;27;816;-62
2023/09/01 00:09:31;;;;;;;;;;;;;;;;;;5152315;27;959;-62
2023/09/01 00:11:56;;;;;;;;;;;;;;;;;;5152661;27;792;-62
2023/09/01 00:14:21;;;;;;;;;;;;;;;;;;5151535;27;929;-62
2023/09/01 00:16:46;;;;;;;;;;;;;;;;;;5152302;27;903;-62
2023/09/01 00:19:12;;;;;;;;;;;;;;;;;;5132986;27;1894;-62
2023/09/01 00:21:37;;;;;;;;;;;;;;;;;;5152372;27;831;-62
2023/09/01 00:24:03;;;;;;;;;;;;;;;;;;5151983;27;1201;-62
2023/09/01 00:26:28;;;;;;;;;;;;;;;;;;5151660;27;923;-62
2023/09/01 00:28:54;;;;;;;;;;;;;;;;;;5152304;27;844;-62
2023/09/01 00:31:20;;;;;;;;;;;;;;;;;;5151496;27;900;-62
2023/09/01 00:33:45;;;;;;;;;;;;;;;;;;5152057;27;940;-62
2023/09/01 00:36:10;;;;;;;;;;;;;;;;;;5151605;27;1000;-62
2023/09/01 00:38:35;;;;;;;;;;;;;;;;;;5153029;27;1974;-62
2023/09/01 00:41:01;;;;;;;;;;;;;;;;;;5155836;27;982;-62
2023/09/01 00:43:26;;;;;;;;;;;;;;;;;;5153399;27;1142;-62
2023/09/01 00:45:51;;;;;;;;;;;;;;;;;;5128709;27;1158;-62
2023/09/01 00:48:17;;;;;;;;;;;;;;;;;;5111237;27;1368;-62
2023/09/01 00:50:43;;;;;;;;;;;;;;;;;;5153638;27;1158;-62
2023/09/01 00:53:08;;;;;;;;;;;;;;;;;;5147512;27;1142;-62
2023/09/01 00:55:35;;;;;;;;;;;;;;;;;;5154560;27;1149;-62
2023/09/01 00:58:00;;;;;;;;;;;;;;;;;;5155885;27;1962;-62
2023/09/01 01:00:26;;;;;;;;;;;;;;;;;;5155836;27;828;-63
2023/09/01 01:02:51;;;;;;;;;;;;;;;;;;5156862;27;820;-63
2023/09/01 01:05:23;;;;;;;;;;;;;;;;;;5137340;27;1014;-63
2023/09/01 01:07:57;;;;;;;;;;;;;;;;;;5157174;27;898;-62
2023/09/01 01:10:28;;;;;;;;;;;;;;;;;;5137560;27;1823;-62
2023/09/01 01:13:05;;;;;;;;;;;;;;;;;;5156409;27;1393;-62
2023/09/01 01:15:32;;;;;;;;;;;;;;;;;;5156395;27;883;-62
2023/09/01 01:18:00;;;;;;;;;;;;;;;;;;5155680;27;1949;-62
2023/09/01 01:20:30;;;;;;;;;;;;;;;;;;5136747;27;1311;-62
2023/09/01 01:23:02;;;;;;;;;;;;;;;;;;5155499;27;1079;-62
2023/09/01 01:25:27;;;;;;;;;;;;;;;;;;5155268;27;813;-62
2023/09/01 01:27:56;;;;;;;;;;;;;;;;;;5136747;27;852;-62
2023/09/01 01:30:21;;;;;;;;;;;;;;;;;;5154395;27;907;-62
2023/09/01 01:32:47;;;;;;;;;;;;;;;;;;5136955;27;1812;-62
2023/09/01 01:35:21;;;;;;;;;;;;;;;;;;5154671;27;888;-62
2023/09/01 01:37:49;;;;;;;;;;;;;;;;;;5155000;27;1906;-62
2023/09/01 01:40:15;;;;;;;;;;;;;;;;;;5154814;27;1002;-62
2023/09/01 01:42:43;;;;;;;;;;;;;;;;;;5154730;27;910;-63
2023/09/01 01:45:11;;;;;;;;;;;;;;;;;;5154089;27;926;-62
2023/09/01 01:47:37;;;;;;;;;;;;;;;;;;5154423;27;855;-62
2023/09/01 01:50:02;;;;;;;;;;;;;;;;;;5153180;27;915;-62
2023/09/01 01:52:27;;;;;;;;;;;;;;;;;;5154718;27;935;-62
2023/09/01 01:54:53;;;;;;;;;;;;;;;;;;5136250;27;959;-62
2023/09/01 01:57:18;;;;;;;;;;;;;;;;;;5154045;27;1901;-62
2023/09/01 01:59:44;;;;;;;;;;;;;;;;;;5154298;27;966;-62
2023/09/01 02:02:09;;;;;;;;;;;;;;;;;;5135264;27;876;-62
2023/09/01 02:04:35;;;;;;;;;;;;;;;;;;5135778;27;927;-63
2023/09/01 02:07:00;;;;;;;;;;;;;;;;;;5154040;27;860;-62
2023/09/01 02:09:26;;;;;;;;;;;;;;;;;;5153777;27;1110;-62
2023/09/01 02:11:51;;;;;;;;;;;;;;;;;;5154168;27;852;-62
2023/09/01 02:14:18;;;;;;;;;;;;;;;;;;5153691;27;946;-62
2023/09/01 02:16:43;;;;;;;;;;;;;;;;;;5153884;27;994;-62
2023/09/01 02:19:11;;;;;;;;;;;;;;;;;;5153263;27;1905;-62
2023/09/01 02:21:36;;;;;;;;;;;;;;;;;;5153905;27;892;-62
2023/09/01 02:24:02;;;;;;;;;;;;;;;;;;5153251;27;1186;-62
2023/09/01 02:26:27;;;;;;;;;;;;;;;;;;5118521;27;1393;-62
2023/09/01 02:28:53;;;;;;;;;;;;;;;;;;5135736;27;836;-62
2023/09/01 02:31:18;;;;;;;;;;;;;;;;;;5153338;27;848;-63
2023/09/01 02:33:44;;;;;;;;;;;;;;;;;;5154091;27;911;-62
2023/09/01 02:36:25;;;;;;;;;;;;;;;;;;5154415;27;890;-62
2023/09/01 02:38:51;;;;;;;;;;;;;;;;;;5154903;27;1984;-62
2023/09/01 02:41:16;;;;;;;;;;;;;;;;;;5135720;27;1333;-62
2023/09/01 02:43:41;;;;;;;;;;;;;;;;;;5154632;27;848;-63
2023/09/01 02:46:07;;;;;;;;;;;;;;;;;;5135660;27;958;-62
2023/09/01 02:48:32;;;;;;;;;;;;;;;;;;5154509;27;922;-62
2023/09/01 02:50:58;;;;;;;;;;;;;;;;;;5154516;27;907;-61
2023/09/01 02:53:23;;;;;;;;;;;;;;;;;;5136072;27;863;-62
2023/09/01 02:55:49;;;;;;;;;;;;;;;;;;5154269;27;1049;-61
2023/09/01 02:58:14;;;;;;;;;;;;;;;;;;5153793;27;1906;-62
2023/09/01 03:00:39;;;;;;;;;;;;;;;;;;5154365;27;848;-62
2023/09/01 03:03:06;;;;;;;;;;;;;;;;;;5152575;27;816;-62
2023/09/01 03:05:31;;;;;;;;;;;;;;;;;;5152968;27;824;-62
2023/09/01 03:07:58;;;;;;;;;;;;;;;;;;5134868;27;812;-62
2023/09/01 03:10:23;;;;;;;;;;;;;;;;;;5153625;27;1273;-62
2023/09/01 03:12:48;;;;;;;;;;;;;;;;;;5154387;27;1037;-62
2023/09/01 03:15:15;;;;;;;;;;;;;;;;;;5153621;27;1031;-62
2023/09/01 03:17:40;;;;;;;;;;;;;;;;;;5152586;27;1901;-62
2023/09/01 03:20:08;;;;;;;;;;;;;;;;;;5152791;27;887;-62
2023/09/01 03:22:34;;;;;;;;;;;;;;;;;;5134147;27;1046;-61
2023/09/01 03:24:59;;;;;;;;;;;;;;;;;;5153037;27;812;-61
2023/09/01 03:27:25;;;;;;;;;;;;;;;;;;5152872;27;890;-61
2023/09/01 03:29:51;;;;;;;;;;;;;;;;;;5152623;27;1309;-61
2023/09/01 03:32:16;;;;;;;;;;;;;;;;;;5152456;27;1012;-61
2023/09/01 03:34:42;;;;;;;;;;;;;;;;;;5152704;27;879;-62
2023/09/01 03:37:11;;;;;;;;;;;;;;;;;;5152136;27;1913;-61
2023/09/01 03:39:37;;;;;;;;;;;;;;;;;;5152891;27;847;-62
2023/09/01 03:42:02;;;;;;;;;;;;;;;;;;5152819;27;836;-61
2023/09/01 03:44:27;;;;;;;;;;;;;;;;;;5152357;27;998;-61
2023/09/01 03:46:53;;;;;;;;;;;;;;;;;;5153028;27;886;-62
2023/09/01 03:49:18;;;;;;;;;;;;;;;;;;5152615;27;902;-62
2023/09/01 03:51:43;;;;;;;;;;;;;;;;;;5152502;27;820;-62
2023/09/01 03:54:08;;;;;;;;;;;;;;;;;;5152270;27;808;-62
2023/09/01 03:56:33;;;;;;;;;;;;;;;;;;5152530;27;887;-62
2023/09/01 03:58:59;;;;;;;;;;;;;;;;;;5152544;27;2224;-62
2023/09/01 04:01:24;;;;;;;;;;;;;;;;;;5152126;27;896;-63
2023/09/01 04:03:49;;;;;;;;;;;;;;;;;;5152274;27;1032;-63
2023/09/01 04:06:15;;;;;;;;;;;;;;;;;;5151876;27;891;-63
2023/09/01 04:08:40;;;;;;;;;;;;;;;;;;5152179;27;887;-62
2023/09/01 04:11:06;;;;;;;;;;;;;;;;;;5152576;27;990;-63
2023/09/01 04:13:31;;;;;;;;;;;;;;;;;;5153461;27;1005;-63
2023/09/01 04:15:57;;;;;;;;;;;;;;;;;;5138506;27;1482;-63
2023/09/01 04:18:23;;;;;;;;;;;;;;;;;;5137763;27;1944;-63
2023/09/01 04:20:52;;;;;;;;;;;;;;;;;;5157071;27;812;-63
2023/09/01 04:23:17;;;;;;;;;;;;;;;;;;5156093;27;1358;-63
2023/09/01 04:25:43;;;;;;;;;;;;;;;;;;5157128;27;875;-61
2023/09/01 04:28:08;;;;;;;;;;;;;;;;;;5138004;27;1173;-63
2023/09/01 04:30:34;;;;;;;;;;;;;;;;;;5156053;27;989;-61
2023/09/01 04:32:59;;;;;;;;;;;;;;;;;;5156014;27;903;-61
2023/09/01 04:35:24;;;;;;;;;;;;;;;;;;5155999;27;859;-63
2023/09/01 04:37:49;;;;;;;;;;;;;;;;;;5156060;27;1897;-63
2023/09/01 04:40:14;;;;;;;;;;;;;;;;;;5156602;27;911;-63
2023/09/01 04:42:40;;;;;;;;;;;;;;;;;;5156445;27;1037;-62
2023/09/01 04:45:05;;;;;;;;;;;;;;;;;;5154616;27;1245;-61
2023/09/01 04:47:31;;;;;;;;;;;;;;;;;;5154608;27;1142;-63
2023/09/01 04:49:56;;;;;;;;;;;;;;;;;;5135051;27;1075;-62
2023/09/01 04:52:22;;;;;;;;;;;;;;;;;;5134844;27;1222;-63
2023/09/01 04:54:47;;;;;;;;;;;;;;;;;;5134033;27;1143;-63
2023/09/01 04:57:12;;;;;;;;;;;;;;;;;;5134831;27;1905;-63
2023/09/01 04:59:38;;;;;;;;;;;;;;;;;;5133311;27;1162;-62
2023/09/01 05:02:03;;;;;;;;;;;;;;;;;;5134197;27;847;-62
2023/09/01 05:04:28;;;;;;;;;;;;;;;;;;5134224;27;1017;-62
2023/09/01 05:06:53;;;;;;;;;;;;;;;;;;5134788;27;852;-63
2023/09/01 05:09:19;;;;;;;;;;;;;;;;;;5134524;27;819;-63
2023/09/01 05:11:44;;;;;;;;;;;;;;;;;;5135502;27;1006;-63
2023/09/01 05:14:09;;;;;;;;;;;;;;;;;;5134732;27;1011;-62
2023/09/01 05:16:35;;;;;;;;;;;;;;;;;;5116978;27;1008;-63
2023/09/01 05:19:00;;;;;;;;;;;;;;;;;;5134668;27;1893;-63
2023/09/01 05:21:25;;;;;;;;;;;;;;;;;;5135381;27;812;-62
2023/09/01 05:23:50;;;;;;;;;;;;;;;;;;5134486;27;1456;-62
2023/09/01 05:26:15;;;;;;;;;;;;;;;;;;5135143;27;935;-63
2023/09/01 05:28:41;;;;;;;;;;;;;;;;;;5136152;27;887;-63
2023/09/01 05:31:06;;;;;;;;;;;;;;;;;;5136333;27;1045;-63
2023/09/01 05:33:31;;;;;;;;;;;;;;;;;;5135395;27;836;-62
2023/09/01 05:35:57;;;;;;;;;;;;;;;;;;5136448;27;1063;-64
2023/09/01 05:38:22;;;;;;;;;;;;;;;;;;5130698;27;1911;-71
2023/09/01 05:40:59;;;;;;;;;;;;;;;;;;5150970;27;1038;-71
2023/09/01 05:43:25;;;;;;;;;;;;;;;;;;5150366;27;1025;-71
2023/09/01 05:45:50;;;;;;;;;;;;;;;;;;5150658;27;982;-71
2023/09/01 05:48:15;;;;;;;;;;;;;;;;;;5130953;27;1218;-70
2023/09/01 05:50:42;;;;;;;;;;;;;;;;;;5150485;27;990;-69
2023/09/01 05:53:08;;;;;;;;;;;;;;;;;;5150183;27;883;-69
2023/09/01 05:55:33;;;;;;;;;;;;;;;;;;5148776;27;1089;-70
2023/09/01 05:57:58;;;;;;;;;;;;;;;;;;5148876;27;1897;-69
2023/09/01 06:00:24;;;;;;;;;;;;;;;;;;5139234;27;1054;-70
2023/09/01 06:02:51;;;;;;;;;;;;;;;;;;5102568;27;1225;-70
2023/09/01 06:05:16;;;;;;;;;;;;;;;;;;5117600;27;1315;-70
2023/09/01 06:07:42;;;;;;;;;;;;;;;;;;5118232;27;1177;-70
2023/09/01 06:10:08;;;;;;;;;;;;;;;;;;5135870;27;927;-70
2023/09/01 06:12:33;;;;;;;;;;;;;;;;;;5117123;27;844;-70
2023/09/01 06:14:58;;;;;;;;;;;;;;;;;;5137925;27;1201;-70
2023/09/01 06:17:23;;;;;;;;;;;;;;;;;;5132524;27;1971;-70
2023/09/01 06:19:49;;;;;;;;;;;;;;;;;;5145934;27;1150;-70
2023/09/01 06:22:14;;;;;;;;;;;;;;;;;;5134888;27;828;-70
2023/09/01 06:24:39;;;;;;;;;;;;;;;;;;5115750;27;1444;-71
2023/09/01 06:27:05;;;;;;;;;;;;;;;;;;5134675;27;990;-70
2023/09/01 06:29:30;;;;;;;;;;;;;;;;;;5134072;27;923;-70
2023/09/01 06:31:55;;;;;;;;;;;;;;;;;;5134787;27;947;-70
2023/09/01 06:34:20;;;;;;;;;;;;;;;;;;5115993;27;828;-70
2023/09/01 06:36:46;;;;;;;;;;;;;;;;;;5134153;27;851;-72
2023/09/01 06:39:11;;;;;;;;;;;;;;;;;;5116289;27;2080;-67
2023/09/01 06:41:36;;;;;;;;;;;;;;;;;;5116366;27;888;-70
2023/09/01 06:44:02;;;;;;;;;;;;;;;;;;5134414;27;884;-69
2023/09/01 06:46:27;;;;;;;;;;;;;;;;;;5116008;27;1372;-69
2023/09/01 06:48:53;;;;;;;;;;;;;;;;;;5115988;27;1195;-69
2023/09/01 06:51:18;;;;;;;;;;;;;;;;;;5134064;27;990;-71
2023/09/01 06:53:43;;;;;;;;;;;;;;;;;;5116463;27;1289;-71
2023/09/01 06:56:09;;;;;;;;;;;;;;;;;;5133657;27;1071;-70
2023/09/01 06:58:34;;;;;;;;;;;;;;;;;;5133795;27;1905;-71
2023/09/01 07:01:06;;;;;;;;;;;;;;;;;;5115823;27;824;-71
2023/09/01 07:03:32;;;;;;;;;;;;;;;;;;5114682;27;1230;-71
2023/09/01 07:06:00;;;;;;;;;;;;;;;;;;5098296;27;1313;-71
2023/09/01 07:08:27;;;;;;;;;;;;;;;;;;5115465;27;876;-71
2023/09/01 07:10:53;;;;;;;;;;;;;;;;;;5114706;27;1195;-71
2023/09/01 07:13:19;;;;;;;;;;;;;;;;;;5114247;27;935;-71
2023/09/01 07:15:51;;;;;;;;;;;;;;;;;;5133455;27;974;-71
2023/09/01 07:18:16;;;;;;;;;;;;;;;;;;5113878;27;1980;-71
2023/09/01 07:20:41;;;;;;;;;;;;;;;;;;5114574;27;1183;-71
2023/09/01 07:23:07;;;;;;;;;;;;;;;;;;5114254;27;1352;-71
2023/09/01 07:25:32;;;;;;;;;;;;;;;;;;5114461;27;1019;-71
2023/09/01 07:27:57;;;;;;;;;;;;;;;;;;5133156;27;852;-71
2023/09/01 07:30:23;;;;;;;;;;;;;;;;;;5114626;27;867;-71
2023/09/01 07:32:48;;;;;;;;;;;;;;;;;;5133041;27;844;-71
2023/09/01 07:35:13;;;;;;;;;;;;;;;;;;5114132;27;903;-71
2023/09/01 07:37:38;;;;;;;;;;;;;;;;;;5114323;27;1910;-71
2023/09/01 07:40:04;;;;;;;;;;;;;;;;;;5114511;27;892;-71
2023/09/01 07:42:30;;;;;;;;;;;;;;;;;;5114205;28;1221;-71
2023/09/01 07:44:55;;;;;;;;;;;;;;;;;;5114694;27;1318;-72
2023/09/01 07:47:21;;;;;;;;;;;;;;;;;;5113582;28;1434;-71
2023/09/01 07:49:46;;;;;;;;;;;;;;;;;;5132689;27;1042;-71
2023/09/01 07:52:11;;;;;;;;;;;;;;;;;;5132664;27;867;-71
2023/09/01 07:54:37;;;;;;;;;;;;;;;;;;5133018;27;867;-71
2023/09/01 07:57:02;;;;;;;;;;;;;;;;;;5133098;27;903;-71
2023/09/01 07:59:28;;;;;;;;;;;;;;;;;;5132638;28;1902;-72
2023/09/01 08:01:53;;;;;;;;;;;;;;;;;;5097113;28;1196;-71
2023/09/01 08:04:18;;;;;;;;;;;;;;;;;;5133927;28;828;-70
2023/09/01 08:06:44;;;;;;;;;;;;;;;;;;5133249;28;820;-71
2023/09/01 08:09:09;;;;;;;;;;;;;;;;;;5132607;28;828;-71
2023/09/01 08:11:34;;;;;;;;;;;;;;;;;;5113588;28;903;-71
2023/09/01 08:14:00;;;;;;;;;;;;;;;;;;5132390;28;899;-71
2023/09/01 08:16:26;;;;;;;;;;;;;;;;;;5113329;28;903;-71
2023/09/01 08:18:51;;;;;;;;;;;;;;;;;;5132069;28;1862;-71
2023/09/01 08:21:16;;;;;;;;;;;;;;;;;;5112830;28;1391;-71
2023/09/01 08:23:41;;;;;;;;;;;;;;;;;;5132062;28;1273;-71
2023/09/01 08:26:07;;;;;;;;;;;;;;;;;;5131645;28;907;-71
2023/09/01 08:28:32;;;;;;;;;;;;;;;;;;5131861;28;863;-71
2023/09/01 08:31:01;;;;;;;;;;;;;;;;;;5113842;28;979;-71
2023/09/01 08:33:27;;;;;;;;;;;;;;;;;;5112688;28;1340;-71
2023/09/01 08:35:52;;;;;;;;;;;;;;;;;;5112424;28;1339;-71
2023/09/01 08:38:18;;;;;;;;;;;;;;;;;;5129999;28;2028;-70
2023/09/01 08:40:43;;;;;;;;;;;;;;;;;;5130972;28;831;-71
2023/09/01 08:43:09;;;;;;;;;;;;;;;;;;5130191;28;840;-71
2023/09/01 08:45:35;;;;;;;;;;;;;;;;;;5130059;28;943;-71
2023/09/01 08:48:03;;;;;;;;;;;;;;;;;;5132237;28;942;-71
2023/09/01 08:50:28;;;;;;;;;;;;;;;;;;5113958;28;1188;-71
2023/09/01 08:52:55;;;;;;;;;;;;;;;;;;5132682;28;831;-71
2023/09/01 08:55:20;;;;;;;;;;;;;;;;;;5131884;28;918;-71
2023/09/01 08:57:48;;;;;;;;;;;;;;;;;;5131678;28;1894;-71
2023/09/01 09:00:13;;;;;;;;;;;;;;;;;;5133779;27;832;-71
2023/09/01 09:02:42;;;;;;;;;;;;;;;;;;5117846;27;871;-71
2023/09/01 09:05:09;;;;;;;;;;;;;;;;;;5136065;27;986;-71
2023/09/01 09:07:34;;;;;;;;;;;;;;;;;;5135880;27;843;-71
2023/09/01 09:10:00;;;;;;;;;;;;;;;;;;5136093;27;1006;-71
2023/09/01 09:12:36;;;;;;;;;;;;;;;;;;5135991;27;892;-71
2023/09/01 09:15:02;;;;;;;;;;;;;;;;;;5117677;27;1622;-71
2023/09/01 09:17:40;;;;;;;;;;;;;;;;;;5135806;27;1893;-71
2023/09/01 09:20:06;;;;;;;;;;;;;;;;;;5117035;27;1191;-71
2023/09/01 09:22:32;;;;;;;;;;;;;;;;;;5135363;27;1211;-71
2023/09/01 09:24:58;;;;;;;;;;;;;;;;;;5135434;27;907;-71
2023/09/01 09:27:23;;;;;;;;;;;;;;;;;;5134561;27;848;-71
2023/09/01 09:29:48;;;;;;;;;;;;;;;;;;5134891;27;856;-71
2023/09/01 09:32:24;;;;;;;;;;;;;;;;;;5116392;27;1077;-70
2023/09/01 09:35:12;;;;;;;;;;;;;;;;;;5134720;27;852;-71
2023/09/01 09:37:38;;;;;;;;;;;;;;;;;;5134167;27;1968;-71
2023/09/01 09:40:11;;;;;;;;;;;;;;;;;;5134148;27;871;-71
2023/09/01 09:42:38;;;;;;;;;;;;;;;;;;5133795;27;852;-71
2023/09/01 09:45:03;;;;;;;;;;;;;;;;;;5134068;27;887;-71
2023/09/01 09:47:29;;;;;;;;;;;;;;;;;;5133746;27;879;-71
2023/09/01 09:49:54;;;;;;;;;;;;;;;;;;5134611;27;1084;-71
2023/09/01 09:52:20;;;;;;;;;;;;;;;;;;5133939;27;872;-71
2023/09/01 09:54:48;;;;;;;;;;;;;;;;;;5134642;27;927;-71
2023/09/01 09:57:14;;;;;;;;;;;;;;;;;;5115420;27;1862;-71
2023/09/01 09:59:39;;;;;;;;;;;;;;;;;;5133733;27;1014;-71
2023/09/01 10:02:13;;;;;;;;;;;;;;;;;;5133746;27;962;-71
2023/09/01 10:04:39;;;;;;;;;;;;;;;;;;5115141;27;1265;-71
2023/09/01 10:07:04;;;;;;;;;;;;;;;;;;5115511;27;1459;-71
2023/09/01 10:09:31;;;;;;;;;;;;;;;;;;5115638;27;1077;-71
2023/09/01 10:11:57;;;;;;;;;;;;;;;;;;5133105;27;820;-71
2023/09/01 10:14:23;;;;;;;;;;;;;;;;;;5115354;27;1305;-71
2023/09/01 10:16:49;;;;;;;;;;;;;;;;;;5115961;27;820;-71
2023/09/01 10:19:15;;;;;;;;;;;;;;;;;;5133775;27;1910;-71
2023/09/01 10:21:41;;;;;;;;;;;;;;;;;;5114685;27;902;-71
2023/09/01 10:24:13;;;;;;;;;;;;;;;;;;5115004;27;1192;-71
2023/09/01 10:26:40;;;;;;;;;;;;;;;;;;5133545;27;911;-71
2023/09/01 10:29:05;;;;;;;;;;;;;;;;;;5133404;27;911;-71
2023/09/01 10:31:33;;;;;;;;;;;;;;;;;;5133693;27;881;-71
2023/09/01 10:34:10;;;;;;;;;;;;;;;;;;5133142;27;926;-70
2023/09/01 10:36:36;;;;;;;;;;;;;;;;;;5114874;27;1344;-69
2023/09/01 10:39:22;;;;;;;;;;;;;;;;;;5115782;27;1917;-69
2023/09/01 10:41:53;;;;;;;;;;;;;;;;;;5133937;27;1175;-70
2023/09/01 10:44:18;;;;;;;;;;;;;;;;;;5134162;27;872;-70
2023/09/01 10:46:43;;;;;;;;;;;;;;;;;;5134844;27;903;-70
2023/09/01 10:49:10;;;;;;;;;;;;;;;;;;5115844;27;1244;-70
2023/09/01 10:51:40;;;;;;;;;;;;;;;;;;5134186;27;926;-69
2023/09/01 10:54:14;;;;;;;;;;;;;;;;;;5116419;27;1175;-70
2023/09/01 10:57:00;;;;;;;;;;;;;;;;;;5115975;27;1419;-69
2023/09/01 10:59:29;;;;;;;;;;;;;;;;;;5114808;27;1906;-69
2023/09/01 11:01:54;;;;;;;;;;;;;;;;;;5134718;27;938;-69
2023/09/01 11:04:22;;;;;;;;;;;;;;;;;;5133510;27;914;-69
2023/09/01 11:07:00;;;;;;;;;;;;;;;;;;5133998;27;843;-69
2023/09/01 11:09:34;;;;;;;;;;;;;;;;;;5114675;27;1307;-70
2023/09/01 11:12:00;;;;;;;;;;;;;;;;;;5115043;27;1262;-69
2023/09/01 11:14:25;;;;;;;;;;;;;;;;;;5133457;27;962;-70
2023/09/01 11:16:50;;;;;;;;;;;;;;;;;;5135378;27;891;-70
2023/09/01 11:19:16;;;;;;;;;;;;;;;;;;5135187;27;1961;-70
2023/09/01 11:21:41;;;;;;;;;;;;;;;;;;5117336;27;1357;-70
2023/09/01 11:24:07;;;;;;;;;;;;;;;;;;5135874;27;1102;-69
2023/09/01 11:26:32;;;;;;;;;;;;;;;;;;5139720;27;903;-69
2023/09/01 11:28:58;;;;;;;;;;;;;;;;;;5138484;27;836;-70
2023/09/01 11:31:35;;;;;;;;;;;;;;;;;;5120005;27;1202;-70
2023/09/01 11:34:01;;;;;;;;;;;;;;;;;;5155708;27;943;-70
2023/09/01 11:36:26;;;;;;;;;;;;;;;;;;5138329;27;852;-69
2023/09/01 11:38:52;;;;;;;;;;;;;;;;;;5099141;27;1909;-69
2023/09/01 11:41:19;;;;;;;;;;;;;;;;;;5135882;27;879;-69
2023/09/01 11:43:45;;;;;;;;;;;;;;;;;;5114096;27;1183;-70
2023/09/01 11:46:11;;;;;;;;;;;;;;;;;;5132860;27;793;-70
2023/09/01 11:48:36;;;;;;;;;;;;;;;;;;5113939;27;825;-70
2023/09/01 11:51:02;;;;;;;;;;;;;;;;;;5132614;27;904;-70
2023/09/01 11:53:28;;;;;;;;;;;;;;;;;;5113221;28;1302;-70
2023/09/01 11:56:01;;;;;;;;;;;;;;;;;;5132756;27;855;-70
2023/09/01 11:58:44;;;;;;;;;;;;;;;;;;5113471;27;1957;-70
2023/09/01 12:01:10;;;;;;;;;;;;;;;;;;5114144;28;1025;-71
2023/09/01 12:03:37;;;;;;;;;;;;;;;;;;5131518;28;915;-71
2023/09/01 12:06:13;;;;;;;;;;;;;;;;;;5113705;28;1563;-71
2023/09/01 12:08:38;;;;;;;;;;;;;;;;;;5132331;28;1054;-71
2023/09/01 12:11:05;;;;;;;;;;;;;;;;;;5132330;28;836;-71
2023/09/01 12:13:31;;;;;;;;;;;;;;;;;;5112941;28;1294;-71
2023/09/01 12:16:03;;;;;;;;;;;;;;;;;;5114473;28;880;-71
2023/09/01 12:18:28;;;;;;;;;;;;;;;;;;5131720;28;2225;-71
2023/09/01 12:20:54;;;;;;;;;;;;;;;;;;5114277;28;1245;-71
2023/09/01 12:23:26;;;;;;;;;;;;;;;;;;5132000;28;1189;-71
2023/09/01 12:25:51;;;;;;;;;;;;;;;;;;5114275;28;856;-71
2023/09/01 12:28:16;;;;;;;;;;;;;;;;;;5114023;28;1623;-71
2023/09/01 12:30:42;;;;;;;;;;;;;;;;;;5132617;28;907;-71
2023/09/01 12:33:07;;;;;;;;;;;;;;;;;;5132030;28;820;-71
2023/09/01 12:35:32;;;;;;;;;;;;;;;;;;5134922;27;859;-71
2023/09/01 12:37:57;;;;;;;;;;;;;;;;;;5118997;27;1909;-71
2023/09/01 12:40:23;;;;;;;;;;;;;;;;;;5137127;27;916;-71
2023/09/01 12:42:48;;;;;;;;;;;;;;;;;;5137011;27;911;-71
2023/09/01 12:45:13;;;;;;;;;;;;;;;;;;5118651;27;923;-71
2023/09/01 12:47:40;;;;;;;;;;;;;;;;;;5119796;27;1241;-71
2023/09/01 12:50:05;;;;;;;;;;;;;;;;;;5134869;27;1262;-71
2023/09/01 12:52:31;;;;;;;;;;;;;;;;;;5128796;27;1241;-72
2023/09/01 12:54:57;;;;;;;;;;;;;;;;;;5146059;27;1170;-71
2023/09/01 12:57:22;;;;;;;;;;;;;;;;;;5124648;27;1968;-72
2023/09/01 12:59:47;;;;;;;;;;;;;;;;;;5136635;27;1307;-71
2023/09/01 13:02:13;;;;;;;;;;;;;;;;;;5137186;27;809;-71
2023/09/01 13:04:39;;;;;;;;;;;;;;;;;;5155231;27;930;-71
2023/09/01 13:07:04;;;;;;;;;;;;;;;;;;5155719;27;793;-71
2023/09/01 13:09:30;;;;;;;;;;;;;;;;;;5136503;27;908;-71
2023/09/01 13:11:55;;;;;;;;;;;;;;;;;;5124720;27;1309;-71
2023/09/01 13:14:20;;;;;;;;;;;;;;;;;;5121577;27;1202;-71
2023/09/01 13:16:45;;;;;;;;;;;;;;;;;;5115178;27;1234;-71
2023/09/01 13:19:11;;;;;;;;;;;;;;;;;;5126899;27;1964;-71
2023/09/01 13:21:36;;;;;;;;;;;;;;;;;;5098890;27;1243;-71
2023/09/01 13:24:01;;;;;;;;;;;;;;;;;;5132914;27;1329;-69
2023/09/01 13:26:27;;;;;;;;;;;;;;;;;;5115643;27;880;-71
2023/09/01 13:28:52;;;;;;;;;;;;;;;;;;5116620;27;1231;-71
2023/09/01 13:31:17;;;;;;;;;;;;;;;;;;5099399;27;1167;-71
2023/09/01 13:33:43;;;;;;;;;;;;;;;;;;5133519;27;994;-71
2023/09/01 13:36:08;;;;;;;;;;;;;;;;;;5116261;27;899;-71
2023/09/01 13:38:34;;;;;;;;;;;;;;;;;;5098272;27;1983;-71
2023/09/01 13:41:00;;;;;;;;;;;;;;;;;;5134234;27;934;-69
2023/09/01 13:43:25;;;;;;;;;;;;;;;;;;5133835;27;903;-71
2023/09/01 13:45:53;;;;;;;;;;;;;;;;;;5115770;27;1383;-71
2023/09/01 13:48:18;;;;;;;;;;;;;;;;;;5134702;27;966;-71
2023/09/01 13:50:44;;;;;;;;;;;;;;;;;;5133985;27;978;-72
2023/09/01 13:53:09;;;;;;;;;;;;;;;;;;5134688;27;851;-72
2023/09/01 13:55:34;;;;;;;;;;;;;;;;;;5133971;27;918;-70
2023/09/01 13:57:59;;;;;;;;;;;;;;;;;;5134869;27;1897;-70
2023/09/01 14:00:25;;;;;;;;;;;;;;;;;;5133956;27;895;-70
2023/09/01 14:02:50;;;;;;;;;;;;;;;;;;5116765;27;1135;-70
2023/09/01 14:05:15;;;;;;;;;;;;;;;;;;5134146;27;903;-71
2023/09/01 14:07:41;;;;;;;;;;;;;;;;;;5116115;27;871;-70
2023/09/01 14:10:06;;;;;;;;;;;;;;;;;;5116697;27;848;-70
2023/09/01 14:12:31;;;;;;;;;;;;;;;;;;5134105;27;828;-70
2023/09/01 14:14:56;;;;;;;;;;;;;;;;;;5135711;27;1079;-70
2023/09/01 14:17:22;;;;;;;;;;;;;;;;;;5116213;27;1891;-71
2023/09/01 14:19:47;;;;;;;;;;;;;;;;;;5134692;27;895;-70
2023/09/01 14:22:12;;;;;;;;;;;;;;;;;;5116932;27;860;-71
2023/09/01 14:24:37;;;;;;;;;;;;;;;;;;5112005;28;1310;-70
2023/09/01 14:27:03;;;;;;;;;;;;;;;;;;5116055;27;1194;-70
2023/09/01 14:29:34;;;;;;;;;;;;;;;;;;5119536;27;1224;-71
2023/09/01 14:32:00;;;;;;;;;;;;;;;;;;5120062;27;1327;-70
2023/09/01 14:34:25;;;;;;;;;;;;;;;;;;5127966;27;1139;-70
2023/09/01 14:36:50;;;;;;;;;;;;;;;;;;5133941;27;848;-70
2023/09/01 14:39:16;;;;;;;;;;;;;;;;;;5132055;27;1913;-70
2023/09/01 14:41:41;;;;;;;;;;;;;;;;;;5133107;27;966;-71
2023/09/01 14:44:06;;;;;;;;;;;;;;;;;;5133746;27;831;-70
2023/09/01 14:46:35;;;;;;;;;;;;;;;;;;5131476;27;1419;-70
2023/09/01 14:49:00;;;;;;;;;;;;;;;;;;5133262;27;894;-70
2023/09/01 14:51:26;;;;;;;;;;;;;;;;;;5132782;27;887;-70
2023/09/01 14:53:51;;;;;;;;;;;;;;;;;;5131930;27;1232;-70
2023/09/01 14:56:17;;;;;;;;;;;;;;;;;;5114531;27;1256;-70
2023/09/01 14:58:42;;;;;;;;;;;;;;;;;;5131648;27;1906;-71
2023/09/01 15:01:07;;;;;;;;;;;;;;;;;;5131498;27;1161;-70
2023/09/01 15:03:33;;;;;;;;;;;;;;;;;;5132593;27;957;-70
2023/09/01 15:05:58;;;;;;;;;;;;;;;;;;5133163;27;1013;-71
2023/09/01 15:08:23;;;;;;;;;;;;;;;;;;5131489;27;1376;-71
2023/09/01 15:10:49;;;;;;;;;;;;;;;;;;5131370;27;1223;-70
2023/09/01 15:13:18;;;;;;;;;;;;;;;;;;5131909;27;952;-70
2023/09/01 15:15:43;;;;;;;;;;;;;;;;;;5131237;27;1220;-71
2023/09/01 15:18:09;;;;;;;;;;;;;;;;;;5132863;27;1897;-71
2023/09/01 15:20:35;;;;;;;;;;;;;;;;;;5131620;27;1168;-71
2023/09/01 15:23:01;;;;;;;;;;;;;;;;;;5135395;27;1210;-71
2023/09/01 15:25:26;;;;;;;;;;;;;;;;;;5134536;27;1328;-71
2023/09/01 15:27:51;;;;;;;;;;;;;;;;;;5134332;27;1175;-71
2023/09/01 15:30:16;;;;;;;;;;;;;;;;;;5134602;27;896;-71
2023/09/01 15:32:42;;;;;;;;;;;;;;;;;;5134225;27;871;-71
2023/09/01 15:35:13;;;;;;;;;;;;;;;;;;5153904;27;904;-71
2023/09/01 15:37:38;;;;;;;;;;;;;;;;;;5153301;27;2364;-71
2023/09/01 15:40:03;;;;;;;;;;;;;;;;;;5135174;27;1397;-71
2023/09/01 15:42:29;;;;;;;;;;;;;;;;;;5153229;27;938;-70
2023/09/01 15:44:55;;;;;;;;;;;;;;;;;;5135533;27;1182;-71
2023/09/01 15:47:20;;;;;;;;;;;;;;;;;;5118267;27;1234;-71
2023/09/01 15:49:48;;;;;;;;;;;;;;;;;;5113788;27;1424;-71
2023/09/01 15:52:13;;;;;;;;;;;;;;;;;;5132534;27;860;-70
2023/09/01 15:54:38;;;;;;;;;;;;;;;;;;5131508;27;1185;-70
2023/09/01 15:57:04;;;;;;;;;;;;;;;;;;5114968;27;1498;-70
2023/09/01 15:59:29;;;;;;;;;;;;;;;;;;5131271;27;1930;-70
2023/09/01 16:01:54;;;;;;;;;;;;;;;;;;5131848;27;1171;-71
2023/09/01 16:04:19;;;;;;;;;;;;;;;;;;5131419;28;1713;-70
2023/09/01 16:06:45;;;;;;;;;;;;;;;;;;5113519;28;1082;-70
2023/09/01 16:09:10;;;;;;;;;;;;;;;;;;5132957;27;915;-71
2023/09/01 16:11:36;;;;;;;;;;;;;;;;;;5118511;27;1258;-71
2023/09/01 16:14:02;;;;;;;;;;;;;;;;;;5119576;27;1013;-71
2023/09/01 16:16:27;;;;;;;;;;;;;;;;;;5135531;27;1135;-71
2023/09/01 16:18:52;;;;;;;;;;;;;;;;;;5136985;27;1901;-70
2023/09/01 16:21:18;;;;;;;;;;;;;;;;;;5137028;27;896;-71
2023/09/01 16:23:43;;;;;;;;;;;;;;;;;;5135045;27;1198;-71
2023/09/01 16:26:08;;;;;;;;;;;;;;;;;;5137426;27;884;-71
2023/09/01 16:28:34;;;;;;;;;;;;;;;;;;5135732;27;1355;-70
2023/09/01 16:30:59;;;;;;;;;;;;;;;;;;5135447;27;848;-71
2023/09/01 16:33:24;;;;;;;;;;;;;;;;;;5135979;27;840;-71
2023/09/01 16:35:57;;;;;;;;;;;;;;;;;;5117147;27;844;-71
2023/09/01 16:38:23;;;;;;;;;;;;;;;;;;5134440;27;1905;-71
2023/09/01 16:40:52;;;;;;;;;;;;;;;;;;5136151;27;876;-71
2023/09/01 16:43:21;;;;;;;;;;;;;;;;;;5134920;27;1236;-71
2023/09/01 16:45:47;;;;;;;;;;;;;;;;;;5135548;27;1173;-71
2023/09/01 16:48:12;;;;;;;;;;;;;;;;;;5136069;27;899;-71
2023/09/01 16:50:38;;;;;;;;;;;;;;;;;;5133146;27;1368;-71
2023/09/01 16:53:05;;;;;;;;;;;;;;;;;;5144522;27;1158;-71
2023/09/01 16:55:30;;;;;;;;;;;;;;;;;;5131361;27;1309;-71
2023/09/01 16:57:58;;;;;;;;;;;;;;;;;;5137587;27;1979;-70
2023/09/01 17:00:23;;;;;;;;;;;;;;;;;;5157086;27;966;-71
2023/09/01 17:02:48;;;;;;;;;;;;;;;;;;5137598;27;816;-70
2023/09/01 17:05:13;;;;;;;;;;;;;;;;;;5121005;27;1477;-70
2023/09/01 17:07:39;;;;;;;;;;;;;;;;;;5156105;27;943;-71