Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:52;;;;;;;;;17.00;17.00;;;;;25.64;58.67;101403.13;5021294;28;45319;-62
2023/07/19 00:03:17;;;;;;;;;12.67;12.67;;;;;25.60;58.71;101393.59;5017182;28;45458;-62
2023/07/19 00:05:42;;;;;;;;;16.67;16.67;;;;;25.61;58.99;101391.75;5017278;28;45429;-62
2023/07/19 00:08:08;;;;;;;;;17.00;15.00;;;;;25.63;59.10;101392.41;5016784;28;45307;-62
2023/07/19 00:10:33;;;;;;;;;16.00;16.00;;;;;25.59;58.75;101391.88;5016049;28;45982;-62
2023/07/19 00:12:59;;;;;;;;;11.33;11.33;;;;;25.62;58.87;101394.28;5021599;28;45294;-62
2023/07/19 00:15:24;;;;;;;;;15.33;14.00;;;;;25.62;58.92;101398.88;5020094;28;45350;-62
2023/07/19 00:17:50;;;;;;;;;14.67;13.67;;;;;25.62;59.09;101398.88;5010042;28;45522;-62
2023/07/19 00:20:15;;;;;;;;;17.00;16.00;;;;;25.60;59.01;101398.16;5003150;28;45353;-62
2023/07/19 00:22:41;;;;;;;;;14.00;13.33;;;;;25.61;59.32;101391.75;5016525;28;45249;-62
2023/07/19 00:25:06;;;;;;;;;11.67;10.33;;;;;25.59;59.28;101391.06;5009080;28;45312;-62
2023/07/19 00:27:32;;;;;;;;;11.67;11.67;;;;;25.60;59.26;101392.72;5017502;28;45474;-62
2023/07/19 00:29:58;;;;;;;;;17.00;14.00;;;;;25.57;59.25;101393.91;5021899;28;45964;-62
2023/07/19 00:32:23;;;;;;;;;10.67;10.67;;;;;25.58;59.18;101398.31;5021144;28;45482;-62
2023/07/19 00:34:48;;;;;;;;;12.00;12.00;;;;;25.57;59.35;101403.88;5020080;28;45287;-62
2023/07/19 00:37:14;;;;;;;;;13.00;12.33;;;;;25.58;59.00;101400.19;5005535;28;45512;-62
2023/07/19 00:39:39;;;;;;;;;10.33;10.33;;;;;25.53;59.23;101392.50;5017080;28;46436;-62
2023/07/19 00:42:05;;;;;;;;;13.00;12.00;;;;;25.56;59.55;101396.75;4992396;28;45466;-62
2023/07/19 00:44:30;;;;;;;;;11.00;10.00;;;;;25.55;59.42;101395.06;5015464;28;45237;-62
2023/07/19 00:46:59;;;;;;;;;12.00;11.00;;;;;25.54;59.53;101394.22;5018052;28;45505;-62
2023/07/19 00:49:24;;;;;;;;;12.00;11.67;;;;;25.55;59.52;101386.94;5010608;28;47045;-62
2023/07/19 00:51:50;;;;;;;;;12.00;12.00;;;;;25.55;59.37;101390.50;5015574;28;45485;-62
2023/07/19 00:54:15;;;;;;;;;11.00;11.00;;;;;25.55;59.71;101395.06;5014910;28;45432;-62
2023/07/19 00:56:43;;;;;;;;;13.67;12.33;;;;;25.54;59.66;101394.22;5021431;28;45464;-62
2023/07/19 00:59:12;;;;;;;;;10.33;10.33;;;;;25.51;59.58;101390.97;5006813;28;45564;-62
2023/07/19 01:01:38;;;;;;;;;11.33;11.33;;;;;25.52;59.74;101389.97;5010368;28;45461;-62
2023/07/19 01:04:03;;;;;;;;;11.00;11.00;;;;;25.48;59.68;101385.81;5010705;28;45459;-62
2023/07/19 01:06:29;;;;;;;;;10.67;8.00;;;;;25.52;59.67;101392.69;5006938;28;45555;-62
2023/07/19 01:08:54;;;;;;;;;8.00;8.00;;;;;25.53;59.78;101399.78;5009668;28;46483;-62
2023/07/19 01:11:20;;;;;;;;;8.33;8.33;;;;;25.51;59.70;101391.81;5014364;28;45484;-62
2023/07/19 01:13:54;;;;;;;;;9.00;8.33;;;;;25.49;60.00;101387.53;5015977;28;45308;-63
2023/07/19 01:16:20;;;;;;;;;10.00;10.00;;;;;25.50;59.94;101386.53;5003377;28;45467;-62
2023/07/19 01:18:46;;;;;;;;;8.00;8.00;;;;;25.48;60.00;101389.38;5011453;28;45375;-62
2023/07/19 01:21:12;;;;;;;;;8.67;8.33;;;;;25.49;59.76;101382.13;5003863;28;45502;-62
2023/07/19 01:23:38;;;;;;;;;8.00;8.00;;;;;25.50;59.86;101389.25;4991182;28;45316;-62
2023/07/19 01:26:04;;;;;;;;;11.33;9.00;;;;;25.49;59.87;101391.06;5003496;28;45303;-62
2023/07/19 01:28:29;;;;;;;;;5.67;5.67;;;;;25.45;59.96;101387.00;5020894;28;46122;-62
2023/07/19 01:30:55;;;;;;;;;8.67;8.67;;;;;25.48;60.26;101394.81;5006897;28;45379;-62
2023/07/19 01:33:20;;;;;;;;;9.67;9.67;;;;;25.47;60.18;101397.66;5008800;28;45574;-62
2023/07/19 01:35:45;;;;;;;;;8.67;8.67;;;;;25.47;59.99;101395.81;5011874;28;45547;-62
2023/07/19 01:38:11;;;;;;;;;7.67;7.00;;;;;25.46;60.16;101393.25;5020783;28;46150;-62
2023/07/19 01:40:37;;;;;;;;;8.33;7.67;;;;;25.47;60.01;101397.66;5014850;28;45364;-62
2023/07/19 01:43:02;;;;;;;;;8.00;8.00;;;;;25.47;60.06;101395.81;5019974;28;45228;-62
2023/07/19 01:45:28;;;;;;;;;7.00;5.67;;;;;25.44;60.16;101393.41;5006048;28;45496;-62
2023/07/19 01:47:53;;;;;;;;;8.00;7.00;;;;;25.37;60.34;101385.03;5018325;28;46120;-62
2023/07/19 01:50:18;;;;;;;;;6.00;6.00;;;;;25.44;60.18;101404.22;5015707;28;45170;-62
2023/07/19 01:52:44;;;;;;;;;8.00;5.00;;;;;25.43;60.40;101397.09;5007809;28;45599;-62
2023/07/19 01:55:10;;;;;;;;;4.00;4.00;;;;;25.44;60.11;101411.50;5019567;28;45181;-62
2023/07/19 01:57:35;;;;;;;;;3.00;3.00;;;;;25.42;60.49;101420.63;5006454;28;46114;-62
2023/07/19 02:00:01;;;;;;;;;6.00;5.00;;;;;25.42;60.47;101412.50;5013978;28;45288;-62
2023/07/19 02:02:26;;;;;;;;;4.00;4.00;;;;;25.42;60.56;101416.22;5000562;28;45403;-62
2023/07/19 02:04:52;;;;;;;;;5.00;5.00;;;;;25.40;60.39;101422.66;5018609;28;45440;-62
2023/07/19 02:07:17;;;;;;;;;4.67;4.67;;;;;25.42;60.49;101424.34;5013589;28;45312;-62
2023/07/19 02:09:43;;;;;;;;;5.33;5.33;;;;;25.40;60.37;101411.81;5007576;28;45345;-62
2023/07/19 02:12:09;;;;;;;;;4.33;4.00;;;;;25.40;60.69;101419.09;5012255;28;45318;-62
2023/07/19 02:14:35;;;;;;;;;5.00;3.33;;;;;25.37;60.65;101416.69;5020497;28;45375;-62
2023/07/19 02:17:01;;;;;;;;;5.00;4.00;;;;;25.36;60.58;101421.25;5016987;28;46142;-62
2023/07/19 02:19:26;;;;;;;;;3.00;3.00;;;;;25.37;60.52;101425.66;5018890;28;45178;-62
2023/07/19 02:21:51;;;;;;;;;5.00;3.67;;;;;25.36;60.62;101418.53;5020328;28;45277;-62
2023/07/19 02:24:17;;;;;;;;;4.67;4.67;;;;;25.37;60.68;101422.09;5019228;28;45343;-62
2023/07/19 02:26:42;;;;;;;;;4.00;4.00;;;;;25.34;60.75;101420.56;5016038;28;45399;-62
2023/07/19 02:29:08;;;;;;;;;5.33;4.00;;;;;25.33;60.53;101421.56;5020666;28;45228;-62
2023/07/19 02:31:35;;;;;;;;;3.33;3.33;;;;;25.33;60.67;101420.69;5007548;28;45642;-62
2023/07/19 02:34:01;;;;;;;;;5.00;5.00;;;;;25.35;60.91;101424.97;5001024;28;45326;-62
2023/07/19 02:36:26;;;;;;;;;3.67;3.67;;;;;25.32;60.67;101419.88;5014134;28;46373;-62
2023/07/19 02:38:52;;;;;;;;;4.67;4.67;;;;;25.31;60.84;101426.28;5012901;28;45551;-62
2023/07/19 02:41:17;;;;;;;;;4.67;4.00;;;;;25.33;60.79;101435.09;5019071;28;45268;-62
2023/07/19 02:43:43;;;;;;;;;3.00;3.00;;;;;25.34;60.81;101438.66;5019119;28;45439;-62
2023/07/19 02:46:09;;;;;;;;;3.00;3.00;;;;;25.34;60.88;101439.50;5018164;28;45311;-62
2023/07/19 02:48:34;;;;;;;;;4.33;4.33;;;;;25.33;60.93;101436.94;5019868;28;45342;-62
2023/07/19 02:51:00;;;;;;;;;5.00;5.00;;;;;25.33;60.92;101437.78;5012904;28;45384;-62
2023/07/19 02:53:26;;;;;;;;;3.00;3.00;;;;;25.32;61.13;101438.81;5010148;28;45466;-62
2023/07/19 02:55:51;;;;;;;;;5.00;5.00;;;;;25.31;60.94;101439.81;5019517;28;45481;-62
2023/07/19 02:58:16;;;;;;;;;3.67;3.67;;;;;25.30;61.03;101440.81;5017837;28;45412;-62
2023/07/19 03:00:45;;;;;;;;;3.00;3.00;;;;;25.31;61.19;101436.25;5017449;28;45215;-62
2023/07/19 03:03:11;;;;;;;;;3.67;3.00;;;;;25.30;61.14;101443.53;5018472;28;45463;-62
2023/07/19 03:05:40;;;;;;;;;6.67;4.00;;;;;25.28;61.28;101445.53;5017923;28;45501;-62
2023/07/19 03:08:09;;;;;;;;;2.00;2.00;;;;;25.30;61.49;101448.94;5000084;28;45306;-62
2023/07/19 03:10:35;;;;;;;;;2.33;2.33;;;;;25.29;61.50;101446.41;5018923;28;45371;-62
2023/07/19 03:13:00;;;;;;;;;1.33;1.33;;;;;25.29;61.54;101449.94;5017257;28;45423;-62
2023/07/19 03:15:27;;;;;;;;;2.00;2.00;;;;;25.26;61.40;101446.69;5000851;28;46343;-62
2023/07/19 03:17:52;;;;;;;;;2.00;2.00;;;;;25.26;61.62;101457.53;5003661;28;45650;-62
2023/07/19 03:20:17;;;;;;;;;2.33;2.33;;;;;25.26;61.65;101454.81;5019557;28;45801;-62
2023/07/19 03:22:43;;;;;;;;;3.00;2.00;;;;;25.27;61.51;101465.50;5019369;28;45375;-62
2023/07/19 03:25:08;;;;;;;;;2.33;2.33;;;;;25.26;61.67;101458.34;5012320;28;46954;-62
2023/07/19 03:27:34;;;;;;;;;1.67;1.00;;;;;25.26;61.65;101471.06;4998554;28;45279;-62
2023/07/19 03:29:59;;;;;;;;;1.00;1.00;;;;;25.25;61.54;101472.94;5002094;28;45534;-62
2023/07/19 03:32:25;;;;;;;;;1.33;1.33;;;;;25.25;61.63;101470.22;5014021;28;45477;-62
2023/07/19 03:34:50;;;;;;;;;3.67;2.00;;;;;25.24;61.78;101471.22;4999230;28;46259;-62
2023/07/19 03:37:16;;;;;;;;;0.67;0.67;;;;;25.23;61.93;101468.63;5018128;28;45412;-62
2023/07/19 03:39:41;;;;;;;;;0.00;0.00;;;;;25.23;61.76;101465.94;5014457;28;45318;-62
2023/07/19 03:42:08;;;;;;;;;0.67;0.67;;;;;25.21;61.83;101463.38;5011873;28;45380;-62
2023/07/19 03:44:34;;;;;;;;;1.00;1.00;;;;;25.21;61.86;101474.22;5012131;28;45513;-62
2023/07/19 03:46:59;;;;;;;;;2.00;1.00;;;;;25.18;61.67;101465.53;5016739;28;45289;-62
2023/07/19 03:49:24;;;;;;;;;1.00;1.00;;;;;25.20;61.86;101480.63;4998848;28;45610;-62
2023/07/19 03:51:50;;;;;;;;;1.00;1.00;;;;;25.19;61.96;101480.78;5016880;28;45484;-62
2023/07/19 03:54:17;;;;;;;;;1.00;1.00;;;;;25.17;61.94;101485.50;5016137;28;45361;-62
2023/07/19 03:56:43;;;;;;;;;0.00;0.00;;;;;25.19;62.04;101492.47;4998240;28;45499;-62
2023/07/19 03:59:08;;;;;;;;;0.33;0.33;;;;;25.19;61.72;101488.91;5006923;28;45316;-62
2023/07/19 04:01:34;;;;;;;;;1.67;1.67;;;;;25.19;62.09;101495.19;4998175;28;45488;-62
2023/07/19 04:03:59;;;;;;;;;0.00;0.00;;;;;25.18;62.30;101504.31;5001069;28;46362;-62
2023/07/19 04:06:25;;;;;;;;;0.67;0.67;;;;;25.17;62.23;101499.03;5004271;28;45293;-62
2023/07/19 04:08:50;;;;;;;;;0.00;0.00;;;;;25.18;62.17;101493.47;5010610;28;45400;-62
2023/07/19 04:11:16;;;;;;;;;0.00;0.00;;;;;25.18;62.22;101511.56;5011701;28;45457;-62
2023/07/19 04:13:41;;;;;;;;;0.33;0.33;;;;;25.17;62.26;101502.59;5021569;28;46099;-62
2023/07/19 04:16:06;;;;;;;;;0.00;0.00;;;;;25.04;62.12;101485.84;5008324;28;45310;-62
2023/07/19 04:18:32;;;;;;;;;0.00;0.00;;;;;25.17;62.22;101504.44;5021431;28;45221;-62
2023/07/19 04:20:58;;;;;;;;;0.00;0.00;;;;;25.16;62.55;101516.28;5017235;28;45562;-62
2023/07/19 04:23:24;;;;;;;;;0.00;0.00;;;;;25.15;62.38;101512.72;5014766;28;45415;-62
2023/07/19 04:25:50;;;;;;;;;0.00;0.00;;;;;25.17;62.36;101516.13;5000632;28;45365;-62
2023/07/19 04:28:15;;;;;;;;;0.00;0.00;;;;;25.15;62.45;101515.44;5013043;28;45395;-62
2023/07/19 04:30:41;;;;;;;;;0.00;0.00;;;;;25.11;62.52;101505.91;5020692;28;45349;-62
2023/07/19 04:33:07;;;;;;;;;0.00;0.00;;;;;25.13;62.55;101519.31;5016246;28;45491;-62
2023/07/19 04:35:33;;;;;;;;;0.00;0.00;;;;;25.12;62.50;101510.31;5011523;28;45429;-62
2023/07/19 04:37:58;;;;;;;;;0.00;0.00;;;;;25.13;62.46;101511.19;5018837;28;45336;-62
2023/07/19 04:40:24;;;;;;;;;0.00;0.00;;;;;25.13;62.54;101517.41;5021753;28;45478;-62
2023/07/19 04:42:50;;;;;;;;;0.00;0.00;;;;;25.08;62.73;101519.75;5012132;28;45398;-62
2023/07/19 04:45:16;;;;;;;;;0.00;0.00;;;;;25.00;62.43;101511.50;5009752;28;45706;-62
2023/07/19 04:47:41;;;;;;;;;0.00;0.00;;;;;25.10;62.55;101517.72;5020005;28;45219;-62
2023/07/19 04:50:10;;;;;;;;;0.00;0.00;;;;;25.10;62.53;101527.69;5015350;28;45335;-62
2023/07/19 04:52:36;;;;;;;;;0.00;0.00;;;;;25.11;62.70;101529.41;5014981;28;45668;-62
2023/07/19 04:55:03;;;;;;;;;0.00;0.00;;;;;25.07;62.45;101528.84;5018333;28;45419;-62
2023/07/19 04:57:28;;;;;;;;;0.00;0.00;;;;;25.06;62.86;101527.16;5000409;28;45292;-62
2023/07/19 04:59:53;;;;;;;;;0.00;0.00;;;;;25.08;62.60;101533.28;5012962;28;45510;-61
2023/07/19 05:02:19;;;;;;;;;0.00;0.00;;;;;25.07;62.67;101526.16;5011797;28;45427;-62
2023/07/19 05:04:44;;;;;;;;;0.00;0.00;;;;;25.08;62.64;101529.72;5016805;28;45468;-62
2023/07/19 05:07:10;;;;;;;;;0.00;0.00;;;;;25.05;62.72;101525.44;5012816;28;45228;-62
2023/07/19 05:09:35;;;;;;;;;0.00;0.00;;;;;25.07;62.70;101539.69;5009828;28;45248;-62
2023/07/19 05:12:01;;;;;;;;;0.00;0.00;;;;;25.06;62.72;101531.72;5012886;28;46260;-62
2023/07/19 05:14:26;;;;;;;;;0.00;0.00;;;;;25.05;62.57;101533.56;5020635;28;45185;-62
2023/07/19 05:16:52;;;;;;;;;0.00;0.00;;;;;25.05;62.74;101524.59;5018727;28;45246;-62
2023/07/19 05:19:17;;;;;;;;;0.00;0.00;;;;;25.05;62.99;101533.56;5014197;28;45226;-62
2023/07/19 05:21:43;;;;;;;;;0.00;0.00;;;;;25.05;62.80;101530.00;5012120;28;46838;-62
2023/07/19 05:24:09;;;;;;;;;0.00;0.00;;;;;25.06;62.50;101535.28;5013815;28;45396;-62
2023/07/19 05:26:34;;;;;;;;;0.00;0.00;;;;;25.05;62.70;101541.69;5007713;28;45244;-62
2023/07/19 05:28:59;;;;;;;;;0.00;0.00;;;;;25.05;62.89;101532.72;5021255;28;45411;-62
2023/07/19 05:31:25;;;;;;;;;0.00;0.00;;;;;25.04;62.72;101537.28;5018899;28;46242;-62
2023/07/19 05:33:50;;;;;;;;;0.00;0.00;;;;;25.01;62.85;101536.72;4992921;28;45511;-62
2023/07/19 05:36:15;;;;;;;;;0.00;0.00;;;;;25.04;62.93;101539.97;5018410;28;46767;-62
2023/07/19 05:38:41;;;;;;;;;0.00;0.00;;;;;25.04;62.93;101541.81;5013023;28;45478;-62
2023/07/19 05:41:06;;;;;;;;;0.00;0.00;;;;;25.03;62.33;101543.66;5003529;28;46168;-61
2023/07/19 05:43:33;;;;;;;;;0.00;0.00;;;;;25.04;62.78;101550.81;5003784;28;45338;-62
2023/07/19 05:46:06;;;;;;;;;0.00;0.00;;;;;25.04;63.03;101545.38;4995710;28;45313;-62
2023/07/19 05:48:32;;;;;;;;;0.00;0.00;;;;;25.04;62.77;101544.53;5020754;28;45465;-62
2023/07/19 05:50:59;;;;;;;;;0.00;0.00;;;;;25.03;63.28;101543.66;5018301;28;45405;-62
2023/07/19 05:53:24;;;;;;;;;0.00;0.00;;;;;25.03;62.88;101549.09;5006591;28;45296;-62
2023/07/19 05:55:51;;;;;;;;;0.00;0.00;;;;;25.03;62.91;101557.22;5013751;28;45433;-62
2023/07/19 05:58:16;;;;;;;;;0.00;0.00;;;;;24.99;62.83;101550.41;5005954;28;45371;-62
2023/07/19 06:00:42;;;;;;;;;0.00;0.00;;;;;25.03;62.84;101565.31;5019014;28;45648;-62
2023/07/19 06:03:08;;;;;;;;;0.00;0.00;;;;;25.04;62.74;101567.03;5018443;28;45459;-62
2023/07/19 06:05:33;;;;;;;;;0.00;0.00;;;;;25.03;62.44;101559.91;5006955;28;45396;-62
2023/07/19 06:07:58;;;;;;;;;0.00;0.00;;;;;25.02;62.81;101569.06;5015102;28;45462;-62
2023/07/19 06:10:24;;;;;;;;;0.00;0.00;;;;;25.02;62.75;101563.66;5007328;28;45729;-62
2023/07/19 06:12:50;;;;;;;;;0.00;0.00;;;;;25.01;62.86;101556.50;5014962;28;45456;-62
2023/07/19 06:15:16;;;;;;;;;0.00;0.00;;;;;25.02;62.89;101562.78;5007258;28;45240;-62
2023/07/19 06:17:41;;;;;;;;;0.00;0.00;;;;;25.02;62.90;101560.94;5016715;28;45273;-62
2023/07/19 06:20:10;;;;;;;;;0.00;0.00;;;;;25.02;62.88;101552.81;5008456;28;45535;-62
2023/07/19 06:22:36;;;;;;;;;0.00;0.00;;;;;24.99;62.85;101557.66;5014179;28;45476;-62
2023/07/19 06:25:01;;;;;;;;;0.00;0.00;;;;;24.98;63.03;101553.25;5018983;28;45257;-62
2023/07/19 06:27:26;;;;;;;;;0.00;0.00;;;;;25.00;62.79;101565.63;5014181;28;45547;-62
2023/07/19 06:29:52;;;;;;;;;0.00;0.00;;;;;25.02;62.90;101571.75;5013010;28;45242;-62
2023/07/19 06:32:17;;;;;;;;;0.00;0.00;;;;;24.99;62.92;101563.94;5018242;28;45170;-62
2023/07/19 06:34:43;;;;;;;;;0.00;0.00;;;;;25.02;62.91;101558.22;5006409;28;45389;-62
2023/07/19 06:37:08;;;;;;;;;0.00;0.00;;;;;25.02;62.87;101562.78;5017012;28;45253;-62
2023/07/19 06:39:34;;;;;;;;;0.00;0.00;;;;;25.03;62.95;101559.09;5020125;28;45236;-62
2023/07/19 06:41:59;;;;;;;;;0.00;0.00;;;;;25.03;62.85;101556.38;5011599;28;45384;-62
2023/07/19 06:44:25;;;;;;;;;0.00;0.00;;;;;24.96;62.98;101545.28;5020591;28;45336;-62
2023/07/19 06:46:50;;;;;;;;;0.00;0.00;;;;;25.01;63.03;101555.66;5005502;28;45224;-62
2023/07/19 06:49:16;;;;;;;;;0.00;0.00;;;;;25.02;62.67;101555.53;5017383;28;45466;-61
2023/07/19 06:51:41;;;;;;;;;0.00;0.00;;;;;25.03;62.50;101564.50;5001627;28;45443;-61
2023/07/19 06:54:07;;;;;;;;;0.00;0.00;;;;;25.01;61.89;101570.06;5020071;28;45651;-61
2023/07/19 06:56:33;;;;;;;;;0.00;0.00;;;;;24.88;61.38;101545.16;5018344;28;45413;-61
2023/07/19 06:58:58;;;;;;;;;0.00;0.00;;;;;24.95;61.19;101577.91;5011033;28;47155;-61
2023/07/19 07:01:23;;;;;;;;;0.00;0.00;;;;;24.78;60.63;101555.13;5014866;28;45674;-62
2023/07/19 07:03:50;;;;;;;;;0.00;0.00;;;;;24.87;60.07;101575.91;5020280;28;45253;-62
2023/07/19 07:06:16;;;;;;;;;0.00;0.00;;;;;24.81;60.01;101566.50;5019658;28;45395;-60
2023/07/19 07:08:41;;;;;;;;;0.00;0.00;;;;;24.81;59.97;101571.06;5013635;28;45349;-61
2023/07/19 07:11:06;;;;;;;;;0.33;0.00;;;;;24.77;59.76;101577.78;5010123;28;45352;-61
2023/07/19 07:13:32;;;;;;;;;0.00;0.00;;;;;24.73;59.54;101573.66;5004285;28;45726;-61
2023/07/19 07:16:01;;;;;;;;;0.00;0.00;;;;;24.68;59.53;101570.50;5018725;28;45272;-60
2023/07/19 07:18:27;;;;;;;;;0.00;0.00;;;;;24.65;59.31;101576.22;5006297;28;45645;-60
2023/07/19 07:20:52;;;;;;;;;0.00;0.00;;;;;24.63;59.06;101572.81;4992026;28;45529;-60
2023/07/19 07:23:18;;;;;;;;;0.00;0.00;;;;;24.58;59.11;101566.97;4997551;28;45570;-61
2023/07/19 07:25:43;;;;;;;;;0.00;0.00;;;;;24.54;59.18;101563.69;5018706;28;45442;-60
2023/07/19 07:28:09;;;;;;;;;1.00;0.00;;;;;24.50;58.79;101561.44;4992799;28;48322;-60
2023/07/19 07:30:37;;;;;;;;;1.00;0.00;;;;;24.50;58.79;101572.25;5002036;28;45460;-60
2023/07/19 07:33:06;;;;;;;;;0.67;0.00;;;;;24.47;58.32;101559.00;5011417;28;45395;-60
2023/07/19 07:35:32;;;;;;;;;0.00;0.00;;;;;24.44;58.55;101562.88;5008411;28;45412;-60
2023/07/19 07:37:58;;;;;;;;;0.00;0.00;;;;;24.42;58.47;101564.84;5010863;28;45475;-60
2023/07/19 07:40:23;;;;;;;;;0.00;0.00;;;;;24.41;58.30;101565.00;5015776;28;45283;-61
2023/07/19 07:42:48;;;;;;;;;0.00;0.00;;;;;24.38;57.90;101568.00;5013484;28;45536;-60
2023/07/19 07:45:14;;;;;;;;;0.00;0.00;;;;;24.32;58.12;101559.44;5006407;28;45434;-60
2023/07/19 07:47:39;;;;;;;;;0.00;0.00;;;;;24.32;57.72;101575.66;5014165;28;45453;-60
2023/07/19 07:50:08;;;;;;;;;0.00;0.00;;;;;24.34;57.76;101576.34;5018186;28;45378;-62
2023/07/19 07:52:37;;;;;;;;;0.00;0.00;;;;;24.32;57.48;101575.66;5002659;28;45264;-69
2023/07/19 07:55:06;;;;;;;;;0.00;0.00;;;;;24.33;58.00;101581.94;5016709;28;45422;-63
2023/07/19 07:57:36;;;;;;;;;1.00;0.00;;;;;24.33;58.18;101581.94;5021666;28;46167;-60
2023/07/19 08:00:01;;;;;;;;;0.00;0.00;;;;;24.28;58.31;101563.41;5022879;28;45288;-65
2023/07/19 08:02:27;;;;;;;;;0.00;0.00;;;;;24.37;58.15;101575.25;5021449;28;45614;-61
2023/07/19 08:04:52;;;;;;;;;0.00;0.00;;;;;24.40;58.19;101571.41;5011214;28;45316;-60
2023/07/19 08:07:18;;;;;;;;;0.00;0.00;;;;;24.41;58.37;101567.69;5008216;28;45800;-60
2023/07/19 08:09:43;;;;;;;;;0.00;0.00;;;;;24.42;58.56;101567.53;5016042;28;45295;-60
2023/07/19 08:12:09;;;;;;;;;0.00;0.00;;;;;24.46;58.53;101576.22;5016477;28;45494;-68
2023/07/19 08:14:36;;;;;;;;;0.00;0.00;;;;;24.46;58.80;101571.69;5019246;28;45284;-59
2023/07/19 08:17:02;;;;;;;;;0.00;0.00;;;;;24.49;58.90;101578.66;5003544;28;46438;-59
2023/07/19 08:19:27;;;;;;;;;0.00;0.00;;;;;24.50;58.64;101578.50;5020232;28;45432;-60
2023/07/19 08:21:52;;;;;;;;;0.00;0.00;;;;;24.52;58.81;101575.66;5014495;28;45448;-59
2023/07/19 08:24:18;;;;;;;;;0.00;0.00;;;;;24.54;58.84;101577.22;5022259;28;45431;-59
2023/07/19 08:26:43;;;;;;;;;0.00;0.00;;;;;24.56;58.87;101577.94;5017093;28;45328;-59
2023/07/19 08:29:10;;;;;;;;;0.00;0.00;;;;;24.57;59.05;101574.25;5021780;28;45292;-59
2023/07/19 08:31:36;;;;;;;;;0.00;0.00;;;;;24.60;59.45;101575.81;5002070;28;45470;-59
2023/07/19 08:34:01;;;;;;;;;0.00;0.00;;;;;24.61;59.22;101574.78;5016079;28;45510;-59
2023/07/19 08:36:27;;;;;;;;;0.00;0.00;;;;;24.61;59.37;101564.81;5010161;28;45469;-59
2023/07/19 08:38:52;;;;;;;;;0.00;0.00;;;;;24.57;59.66;101554.44;5015722;28;45481;-59
2023/07/19 08:41:24;;;;;;;;;0.00;0.00;;;;;24.65;59.64;101570.81;5005277;28;45379;-59
2023/07/19 08:43:51;;;;;;;;;0.00;0.00;;;;;24.66;59.51;101573.38;5022100;28;45233;-60
2023/07/19 08:46:16;;;;;;;;;0.00;0.00;;;;;24.68;59.73;101570.50;5016081;28;45601;-60
2023/07/19 08:48:47;;;;;;;;;0.00;0.00;;;;;24.66;59.89;101567.09;5015836;28;45403;-60
2023/07/19 08:51:14;;;;;;;;;0.00;0.00;;;;;24.70;59.86;101561.28;5018213;28;45607;-60
2023/07/19 08:53:39;;;;;;;;;0.00;0.00;;;;;24.73;59.85;101576.34;5010971;28;45244;-61
2023/07/19 08:56:05;;;;;;;;;0.00;0.00;;;;;24.74;59.96;101568.06;5013771;28;45392;-61
2023/07/19 08:58:35;;;;;;;;;0.00;0.00;;;;;24.74;60.01;101562.66;5020341;28;45428;-60
2023/07/19 09:01:01;;;;;;;;;0.00;0.00;;;;;24.75;59.87;101561.69;5019617;28;45496;-61
2023/07/19 09:03:26;;;;;;;;;0.00;0.00;;;;;24.73;60.23;101558.28;5014766;28;45412;-61
2023/07/19 09:05:53;;;;;;;;;0.00;0.00;;;;;24.80;60.03;101569.38;5016437;28;45477;-61
2023/07/19 09:08:19;;;;;;;;;0.00;0.00;;;;;24.79;60.23;101565.81;5016986;28;45380;-60
2023/07/19 09:10:46;;;;;;;;;0.00;0.00;;;;;24.80;60.06;101567.50;5020026;28;45451;-60
2023/07/19 09:13:17;;;;;;;;;0.00;0.00;;;;;24.81;60.22;101566.50;5015471;28;45543;-61
2023/07/19 09:15:47;;;;;;;;;0.00;0.00;;;;;24.83;60.27;101571.81;5013026;28;45601;-61
2023/07/19 09:18:12;;;;;;;;;0.00;0.00;;;;;24.83;60.31;101569.09;5012390;28;45428;-60
2023/07/19 09:20:39;;;;;;;;;0.00;0.00;;;;;24.84;60.37;101571.66;5007588;28;45580;-61
2023/07/19 09:23:06;;;;;;;;;0.00;0.00;;;;;24.84;59.98;101565.38;5013749;28;45300;-61
2023/07/19 09:25:32;;;;;;;;;0.00;0.00;;;;;24.85;60.40;101565.25;5009909;28;45736;-61
2023/07/19 09:27:58;;;;;;;;;1.00;0.00;;;;;24.86;60.28;101558.00;4995111;28;45592;-60
2023/07/19 09:30:23;;;;;;;;;0.00;0.00;;;;;24.88;60.60;101550.56;5014475;28;46005;-61
2023/07/19 09:33:01;;;;;;;;;0.00;0.00;;;;;24.80;60.46;101536.91;5008096;28;45374;-61
2023/07/19 09:35:28;;;;;;;;;0.00;0.00;;;;;24.89;60.15;101552.28;5005914;28;45465;-61
2023/07/19 09:37:55;;;;;;;;;0.00;0.00;;;;;24.90;60.37;101559.41;5000313;28;45358;-61
2023/07/19 09:40:21;;;;;;;;;0.00;0.00;;;;;24.91;60.66;101562.94;5000355;28;45406;-61
2023/07/19 09:42:49;;;;;;;;;0.00;0.00;;;;;24.91;60.53;101563.81;5013833;28;45619;-61
2023/07/19 09:45:16;;;;;;;;;0.00;0.00;;;;;24.91;60.76;101571.06;5002416;28;45401;-60
2023/07/19 09:47:43;;;;;;;;;0.00;0.00;;;;;24.94;60.49;101570.78;5001250;28;45257;-61
2023/07/19 09:50:09;;;;;;;;;0.00;0.00;;;;;24.95;60.45;101572.50;5000059;28;45380;-61
2023/07/19 09:52:37;;;;;;;;;0.00;0.00;;;;;24.92;60.56;101557.41;5003291;28;45561;-61
2023/07/19 09:55:05;;;;;;;;;0.00;0.00;;;;;24.97;60.88;101568.63;5002543;28;45360;-61
2023/07/19 09:57:32;;;;;;;;;0.00;0.00;;;;;24.98;60.84;101555.94;5002626;28;45438;-61
2023/07/19 09:59:59;;;;;;;;;0.00;0.00;;;;;24.99;60.82;101547.69;5007085;28;45382;-61
2023/07/19 10:02:24;;;;;;;;;0.67;0.00;;;;;24.79;60.62;101518.94;5000510;28;45474;-61
2023/07/19 10:04:53;;;;;;;;;0.00;0.00;;;;;25.00;61.13;101554.78;5005110;28;45926;-61
2023/07/19 10:07:25;;;;;;;;;0.00;0.00;;;;;25.01;60.58;101556.50;5015609;28;45376;-61
2023/07/19 10:10:04;;;;;;;;;0.00;0.00;;;;;25.02;61.05;101558.22;5000273;28;45522;-61
2023/07/19 10:12:31;;;;;;;;;0.00;0.00;;;;;25.02;60.68;101557.38;5003166;28;45493;-61
2023/07/19 10:15:07;;;;;;;;;0.00;0.00;;;;;25.03;61.09;101567.22;5005598;28;45468;-61
2023/07/19 10:18:02;;;;;;;;;0.00;0.00;;;;;25.03;60.91;101559.91;5014332;28;45354;-61
2023/07/19 10:20:32;;;;;;;;;0.00;0.00;;;;;25.04;60.61;101561.63;4999078;28;45802;-61
2023/07/19 10:23:06;;;;;;;;;0.00;0.00;;;;;25.03;60.82;101559.91;5013774;28;45574;-61
2023/07/19 10:25:45;;;;;;;;;0.00;0.00;;;;;25.04;60.97;101560.78;5000005;28;45432;-61
2023/07/19 10:28:13;;;;;;;;;0.00;0.00;;;;;25.05;60.92;101562.50;5013425;28;45332;-61
2023/07/19 10:30:51;;;;;;;;;0.00;0.00;;;;;25.05;60.74;101568.75;5002062;28;45385;-61
2023/07/19 10:33:19;;;;;;;;;0.00;0.00;;;;;25.05;60.33;101563.34;5016598;28;45359;-61
2023/07/19 10:35:46;;;;;;;;;0.00;0.00;;;;;25.03;59.65;101557.22;5009206;28;48148;-61
2023/07/19 10:38:15;;;;;;;;;0.00;0.00;;;;;25.03;59.10;101565.31;5001313;28;45443;-61
2023/07/19 10:40:45;;;;;;;;;0.00;0.00;;;;;25.00;58.68;101554.78;5005697;28;45536;-60
2023/07/19 10:43:11;;;;;;;;;0.00;0.00;;;;;25.01;58.36;101563.78;5002793;28;45251;-60
2023/07/19 10:45:38;;;;;;;;;0.00;0.00;;;;;25.02;58.03;101560.06;5009296;28;45963;-61
2023/07/19 10:48:05;;;;;;;;;15.33;11.67;;;;;25.02;57.57;101566.34;5005920;28;45433;-61
2023/07/19 10:50:30;;;;;;;;;71.00;55.75;;;;;25.01;57.62;101561.06;5008641;28;45407;-62
2023/07/19 10:52:56;;;;;;;;;135.33;126.33;;;;;25.03;57.33;101564.50;4999921;28;45524;-62
2023/07/19 10:55:21;;;;;;;;;108.50;102.50;;;;;25.02;57.48;101563.66;4999234;28;45339;-63
2023/07/19 10:57:47;;;;;;;;;95.25;91.75;;;;;25.06;56.94;101556.94;5003338;28;45363;-63
2023/07/19 11:00:13;;;;;;;;;63.50;51.25;;;;;25.12;56.82;101561.75;4999753;28;45464;-61
2023/07/19 11:02:40;;;;;;;;;59.75;48.25;;;;;25.15;56.72;101558.75;5015339;28;45993;-63
2023/07/19 11:05:06;;;;;;;;;51.75;40.00;;;;;25.18;56.43;101568.44;4999157;28;45403;-63
2023/07/19 11:07:32;;;;;;;;;57.00;47.00;;;;;25.13;56.51;101546.38;4998604;28;45431;-61
2023/07/19 11:09:57;;;;;;;;;41.75;36.00;;;;;25.22;56.01;101557.16;5003226;28;45508;-61
2023/07/19 11:12:23;;;;;;;;;41.25;35.50;;;;;25.25;55.93;101567.69;5005698;28;45787;-59
2023/07/19 11:14:58;;;;;;;;;29.33;28.67;;;;;25.27;55.87;101560.28;5009901;28;45862;-58
2023/07/19 11:17:28;;;;;;;;;28.00;26.33;;;;;25.31;55.74;101560.81;5003718;28;45456;-59