Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:56;;;;;;;;;;;;;;;31.77;26.06;98541.88;5006510;28;20016;-92
2023/09/30 00:03:22;;;;;;;;;;;;;;;31.62;26.52;98540.97;5006220;28;19922;-92
2023/09/30 00:05:48;;;;;;;;;;;;;;;31.48;25.96;98535.91;5009954;28;19925;-92
2023/09/30 00:08:15;;;;;;;;;;;;;;;31.65;25.76;98533.53;5011042;28;20040;-92
2023/09/30 00:10:41;;;;;;;;;;;;;;;31.65;26.08;98539.22;5004286;28;19954;-91
2023/09/30 00:13:07;;;;;;;;;;;;;;;31.51;26.28;98531.34;5014516;28;19929;-92
2023/09/30 00:15:33;;;;;;;;;;;;;;;31.65;26.13;98528.63;5005207;28;19921;-91
2023/09/30 00:17:59;;;;;;;;;;;;;;;31.57;25.84;98535.13;5009250;28;19960;-91
2023/09/30 00:20:25;;;;;;;;;;;;;;;31.57;26.08;98530.22;5000585;28;19921;-93
2023/09/30 00:22:51;;;;;;;;;;;;;;;31.62;25.89;98529.59;5005444;28;19921;-93
2023/09/30 00:25:17;;;;;;;;;;;;;;;31.70;25.77;98530.84;5003560;28;20393;-93
2023/09/30 00:27:43;;;;;;;;;;;;;;;31.74;25.38;98525.00;5006531;28;20309;-93
2023/09/30 00:30:09;;;;;;;;;;;;;;;31.65;25.92;98525.03;5002869;28;20449;-93
2023/09/30 00:32:35;;;;;;;;;;;;;;;31.66;26.04;98523.75;5002799;28;19925;-92
2023/09/30 00:35:02;;;;;;;;;;;;;;;31.67;25.81;98517.56;4998040;28;19976;-92
2023/09/30 00:37:28;;;;;;;;;;;;;;;31.67;25.63;98516.81;5002610;28;20008;-91
2023/09/30 00:39:55;;;;;;;;;;;;;;;31.59;25.74;98512.72;5013970;28;20404;-92
2023/09/30 00:42:21;;;;;;;;;;;;;;;31.60;25.80;98517.13;5001396;28;19922;-91
2023/09/30 00:44:47;;;;;;;;;;;;;;;31.54;25.57;98511.31;5010467;28;19968;-91
2023/09/30 00:47:14;;;;;;;;;;;;;;;31.46;26.09;98507.19;5006735;28;19997;-91
2023/09/30 00:49:43;;;;;;;;;;;;;;;31.40;26.07;98511.91;5010629;28;20288;-91
2023/09/30 00:52:10;;;;;;;;;;;;;;;31.34;26.00;98517.41;5007874;28;20277;-91
2023/09/30 00:54:37;;;;;;;;;;;;;;;31.51;25.83;98517.16;5009465;28;20386;-90
2023/09/30 00:57:04;;;;;;;;;;;;;;;31.39;26.01;98510.34;5012614;28;20332;-91
2023/09/30 00:59:33;;;;;;;;;;;;;;;31.49;25.84;98513.97;5006077;28;20008;-91
2023/09/30 01:02:00;;;;;;;;;;;;;;;31.51;25.83;98509.41;5008403;28;19921;-91
2023/09/30 01:04:29;;;;;;;;;;;;;;;31.57;25.67;98504.69;5003064;28;19983;-92
2023/09/30 01:06:57;;;;;;;;;;;;;;;31.50;25.88;98510.69;5010356;28;19928;-91
2023/09/30 01:09:24;;;;;;;;;;;;;;;31.45;25.71;98499.16;5009734;28;19967;-91
2023/09/30 01:11:50;;;;;;;;;;;;;;;31.34;26.12;98499.63;5006507;28;19933;-92
2023/09/30 01:14:25;;;;;;;;;;;;;;;31.41;25.86;98499.31;5006987;28;19921;-89
2023/09/30 01:16:51;;;;;;;;;;;;;;;31.61;25.29;98493.16;5007671;28;20020;-90
2023/09/30 01:19:18;;;;;;;;;;;;;;;31.49;26.09;98492.06;5010033;28;19929;-90
2023/09/30 01:21:48;;;;;;;;;;;;;;;31.53;26.02;98489.84;5007236;28;19968;-91
2023/09/30 01:24:14;;;;;;;;;;;;;;;31.37;25.88;98492.97;5000567;28;19917;-92
2023/09/30 01:26:42;;;;;;;;;;;;;;;31.54;25.50;98487.78;5001460;28;19928;-90
2023/09/30 01:29:10;;;;;;;;;;;;;;;31.53;25.38;98486.22;4999541;28;19921;-89
2023/09/30 01:31:39;;;;;;;;;;;;;;;31.38;25.70;98488.91;5005763;28;19929;-90
2023/09/30 01:34:05;;;;;;;;;;;;;;;31.33;25.86;98493.16;4996210;28;19922;-89
2023/09/30 01:36:32;;;;;;;;;;;;;;;31.47;25.88;98480.41;4999011;28;19943;-89
2023/09/30 01:38:58;;;;;;;;;;;;;;;31.25;26.10;98485.44;4996669;28;19926;-89
2023/09/30 01:41:24;;;;;;;;;;;;;;;31.47;25.80;98483.22;5005719;28;20266;-89
2023/09/30 01:43:50;;;;;;;;;;;;;;;31.47;25.48;98482.44;5006817;28;19975;-89
2023/09/30 01:46:16;;;;;;;;;;;;;;;31.54;25.24;98477.22;5003672;28;19984;-89
2023/09/30 01:48:42;;;;;;;;;;;;;;;31.62;25.38;98480.53;4998462;28;20298;-89
2023/09/30 01:51:08;;;;;;;;;;;;;;;31.65;25.48;98482.44;5000881;28;19960;-89
2023/09/30 01:53:34;;;;;;;;;;;;;;;31.66;25.44;98476.28;5008727;28;20017;-91
2023/09/30 01:56:00;;;;;;;;;;;;;;;31.86;24.84;98479.34;5001143;28;20360;-90
2023/09/30 01:58:26;;;;;;;;;;;;;;;31.59;25.45;98482.28;5007474;28;19968;-90
2023/09/30 02:00:52;;;;;;;;;;;;;;;31.59;25.49;98478.66;5002308;28;19957;-91
2023/09/30 02:03:18;;;;;;;;;;;;;;;31.70;25.27;98485.41;5008218;28;20444;-90
2023/09/30 02:05:44;;;;;;;;;;;;;;;31.89;24.96;98477.63;5004119;28;19956;-90
2023/09/30 02:08:10;;;;;;;;;;;;;;;32.03;25.10;98486.28;5004571;28;20293;-90
2023/09/30 02:10:36;;;;;;;;;;;;;;;31.84;24.98;98481.91;5005345;28;20309;-90
2023/09/30 02:13:05;;;;;;;;;;;;;;;31.80;25.38;98478.44;5011957;28;19921;-91
2023/09/30 02:15:32;;;;;;;;;;;;;;;31.85;24.88;98479.84;5013056;28;19922;-90
2023/09/30 02:18:00;;;;;;;;;;;;;;;31.73;25.71;98475.13;5011866;28;19921;-90
2023/09/30 02:20:30;;;;;;;;;;;;;;;31.71;25.41;98472.00;5009686;28;19921;-90
2023/09/30 02:22:58;;;;;;;;;;;;;;;31.65;25.52;98480.34;5006699;28;20300;-91
2023/09/30 02:25:25;;;;;;;;;;;;;;;31.72;25.14;98471.50;5006327;28;20377;-90
2023/09/30 02:27:51;;;;;;;;;;;;;;;31.75;25.34;98469.78;5010792;28;20298;-90
2023/09/30 02:30:17;;;;;;;;;;;;;;;31.81;25.40;98465.03;5022657;28;20010;-90
2023/09/30 02:32:45;;;;;;;;;;;;;;;31.95;25.10;98472.88;5013015;28;19921;-90
2023/09/30 02:35:12;;;;;;;;;;;;;;;31.93;25.40;98476.19;5013294;28;19928;-90
2023/09/30 02:37:40;;;;;;;;;;;;;;;32.03;24.99;98469.25;5022506;28;20209;-91
2023/09/30 02:40:10;;;;;;;;;;;;;;;31.93;25.28;98467.66;5010097;28;19921;-90
2023/09/30 02:42:37;;;;;;;;;;;;;;;32.02;25.40;98479.00;5010877;28;19922;-89
2023/09/30 02:45:04;;;;;;;;;;;;;;;31.96;25.37;98469.59;4997175;28;19918;-90
2023/09/30 02:47:31;;;;;;;;;;;;;;;31.95;25.55;98470.81;5013504;28;20431;-90
2023/09/30 02:49:57;;;;;;;;;;;;;;;31.79;25.81;98476.84;5009171;28;19969;-90
2023/09/30 02:52:24;;;;;;;;;;;;;;;31.65;25.90;98469.00;5004963;28;19932;-90
2023/09/30 02:54:50;;;;;;;;;;;;;;;31.97;25.80;98468.28;5010415;28;19945;-89
2023/09/30 02:57:16;;;;;;;;;;;;;;;32.12;25.19;98474.09;5003538;28;20300;-89
2023/09/30 02:59:42;;;;;;;;;;;;;;;32.24;25.25;98469.47;5007984;28;19987;-89
2023/09/30 03:02:08;;;;;;;;;;;;;;;32.07;25.10;98466.22;5005758;28;19929;-91
2023/09/30 03:04:34;;;;;;;;;;;;;;;32.19;25.57;98462.38;5005899;28;19943;-91
2023/09/30 03:07:00;;;;;;;;;;;;;;;32.19;25.51;98470.09;5012174;28;20329;-90
2023/09/30 03:09:26;;;;;;;;;;;;;;;32.27;25.21;98454.28;5007073;28;19964;-90
2023/09/30 03:11:52;;;;;;;;;;;;;;;32.10;25.63;98465.25;5007181;28;20025;-89
2023/09/30 03:14:18;;;;;;;;;;;;;;;32.13;25.43;98458.63;5009625;28;19933;-91
2023/09/30 03:16:44;;;;;;;;;;;;;;;32.25;25.32;98463.31;5012414;28;19922;-90
2023/09/30 03:19:11;;;;;;;;;;;;;;;32.11;25.44;98460.38;5012938;28;19925;-90
2023/09/30 03:21:37;;;;;;;;;;;;;;;32.19;25.73;98459.53;5014069;28;19922;-90
2023/09/30 03:24:04;;;;;;;;;;;;;;;32.33;25.33;98453.16;5008561;28;19930;-91
2023/09/30 03:26:31;;;;;;;;;;;;;;;32.41;25.10;98443.00;5010051;28;19921;-92
2023/09/30 03:28:57;;;;;;;;;;;;;;;32.25;25.54;98449.09;5015430;28;19917;-91
2023/09/30 03:31:23;;;;;;;;;;;;;;;32.32;25.26;98451.59;5006187;28;19921;-91
2023/09/30 03:33:51;;;;;;;;;;;;;;;32.28;25.34;98447.34;5010263;28;20035;-90
2023/09/30 03:36:18;;;;;;;;;;;;;;;32.29;25.58;98443.22;5012633;28;20279;-91
2023/09/30 03:38:44;;;;;;;;;;;;;;;32.17;25.59;98438.53;5008579;28;19921;-90
2023/09/30 03:41:13;;;;;;;;;;;;;;;32.25;26.05;98451.16;5009511;28;20333;-90
2023/09/30 03:43:41;;;;;;;;;;;;;;;32.32;25.97;98450.78;5014381;28;20330;-91
2023/09/30 03:46:07;;;;;;;;;;;;;;;32.47;25.84;98452.44;5006713;28;19926;-90
2023/09/30 03:48:39;;;;;;;;;;;;;;;32.40;25.90;98449.16;5013598;28;20381;-89
2023/09/30 03:51:14;;;;;;;;;;;;;;;32.40;25.64;98457.69;5010624;28;19929;-89
2023/09/30 03:53:44;;;;;;;;;;;;;;;32.49;25.28;98460.47;5020515;28;19996;-90
2023/09/30 03:56:13;;;;;;;;;;;;;;;32.45;25.51;98454.97;5009770;28;19928;-89
2023/09/30 03:58:41;;;;;;;;;;;;;;;32.25;25.66;98456.84;5011303;28;20013;-90
2023/09/30 04:01:16;;;;;;;;;;;;;;;32.34;25.59;98453.94;5008926;28;19922;-90
2023/09/30 04:03:43;;;;;;;;;;;;;;;32.31;26.01;98449.22;5014822;28;20400;-94
2023/09/30 04:06:09;;;;;;;;;;;;;;;32.34;25.76;98448.25;5010513;28;19922;-93
2023/09/30 04:08:35;;;;;;;;;;;;;;;32.31;25.73;98455.69;5012653;28;19938;-92
2023/09/30 04:11:03;;;;;;;;;;;;;;;32.46;25.35;98456.56;5006410;28;20008;-94
2023/09/30 04:13:33;;;;;;;;;;;;;;;32.33;25.42;98449.50;5005639;28;19928;-92
2023/09/30 04:15:59;;;;;;;;;;;;;;;32.25;25.89;98439.78;5007866;28;20366;-91
2023/09/30 04:18:26;;;;;;;;;;;;;;;32.17;25.75;98442.19;5005421;28;20408;-87
2023/09/30 04:20:52;;;;;;;;;;;;;;;32.28;26.08;98447.34;5010278;28;19944;-88
2023/09/30 04:23:20;;;;;;;;;;;;;;;32.42;25.76;98450.25;5013919;28;20000;-88
2023/09/30 04:25:46;;;;;;;;;;;;;;;32.12;26.27;98448.50;5014623;28;19979;-88
2023/09/30 04:28:13;;;;;;;;;;;;;;;32.03;26.25;98446.50;5011470;28;19921;-90
2023/09/30 04:30:40;;;;;;;;;;;;;;;32.31;25.68;98449.22;5014223;28;20377;-88
2023/09/30 04:33:06;;;;;;;;;;;;;;;32.31;26.17;98449.22;5013888;28;19925;-88
2023/09/30 04:35:32;;;;;;;;;;;;;;;32.21;25.92;98453.38;5014326;28;19928;-90
2023/09/30 04:38:01;;;;;;;;;;;;;;;32.33;25.93;98450.31;5018193;28;19926;-88
2023/09/30 04:40:27;;;;;;;;;;;;;;;32.46;25.82;98458.63;5003000;28;19921;-91
2023/09/30 04:42:58;;;;;;;;;;;;;;;32.16;26.17;98456.88;5013245;28;20297;-89
2023/09/30 04:45:26;;;;;;;;;;;;;;;32.35;26.27;98455.53;5011689;28;19925;-88
2023/09/30 04:47:52;;;;;;;;;;;;;;;32.34;26.28;98459.63;5001787;28;20011;-88
2023/09/30 04:50:21;;;;;;;;;;;;;;;32.59;26.28;98459.19;5009791;28;19925;-88
2023/09/30 04:52:47;;;;;;;;;;;;;;;32.87;25.46;98460.56;5010384;28;19929;-87
2023/09/30 04:55:18;;;;;;;;;;;;;;;32.77;26.00;98458.28;5009827;28;19922;-87
2023/09/30 04:57:44;;;;;;;;;;;;;;;32.80;25.59;98469.47;5022067;28;20377;-88
2023/09/30 05:00:14;;;;;;;;;;;;;;;32.95;25.70;98466.69;5003111;28;19964;-86
2023/09/30 05:02:40;;;;;;;;;;;;;;;32.80;25.78;98474.38;5010304;28;19918;-87
2023/09/30 05:05:07;;;;;;;;;;;;;;;32.95;25.95;98473.16;5006740;28;19921;-88
2023/09/30 05:07:33;;;;;;;;;;;;;;;33.17;25.68;98472.84;5005267;28;19940;-90
2023/09/30 05:09:59;;;;;;;;;;;;;;;32.88;26.09;98482.06;5008140;28;20008;-89
2023/09/30 05:12:25;;;;;;;;;;;;;;;32.82;26.77;98484.00;5027100;28;19976;-91
2023/09/30 05:14:52;;;;;;;;;;;;;;;33.04;25.81;98481.66;5005594;28;19942;-92
2023/09/30 05:17:18;;;;;;;;;;;;;;;33.33;25.35;98495.16;4998161;28;20381;-92
2023/09/30 05:19:44;;;;;;;;;;;;;;;33.41;25.46;98490.66;5004759;28;19922;-90
2023/09/30 05:22:10;;;;;;;;;;;;;;;33.31;25.98;98498.50;5002426;28;19931;-90
2023/09/30 05:24:36;;;;;;;;;;;;;;;33.45;25.59;98511.19;5001026;28;19925;-91
2023/09/30 05:27:02;;;;;;;;;;;;;;;33.49;26.09;98519.56;5006384;28;20002;-90
2023/09/30 05:29:29;;;;;;;;;;;;;;;33.43;24.40;98513.75;5005049;28;20301;-89
2023/09/30 05:31:56;;;;;;;;;;;;;;;33.29;24.91;98526.66;5007134;28;20342;-89
2023/09/30 05:34:22;;;;;;;;;;;;;;;32.91;25.55;98532.28;5008415;28;19929;-90
2023/09/30 05:36:48;;;;;;;;;;;;;;;32.95;25.51;98538.59;5002211;28;20396;-90
2023/09/30 05:39:19;;;;;;;;;;;;;;;32.68;25.61;98539.53;5010420;28;19932;-92
2023/09/30 05:41:46;;;;;;;;;;;;;;;32.56;25.94;98545.44;5004879;28;20064;-94
2023/09/30 05:44:14;;;;;;;;;;;;;;;32.72;25.69;98548.69;5009426;28;19940;-90
2023/09/30 05:46:40;;;;;;;;;;;;;;;32.80;25.39;98548.31;5001695;28;20293;-89
2023/09/30 05:49:11;;;;;;;;;;;;;;;32.84;25.32;98546.09;5001364;28;19980;-92
2023/09/30 05:51:37;;;;;;;;;;;;;;;32.18;26.86;98545.28;5003348;28;19922;-96
2023/09/30 05:54:04;;;;;;;;;;;;;;;32.39;26.32;98547.09;5005260;28;20012;-92
2023/09/30 05:56:31;;;;;;;;;;;;;;;32.58;26.54;98552.22;5003469;28;19983;-89
2023/09/30 05:58:57;;;;;;;;;;;;;;;33.08;26.53;98556.25;4998826;28;19922;-89
2023/09/30 06:01:23;;;;;;;;;;;;;;;33.55;26.21;98551.78;5003869;28;19922;-89
2023/09/30 06:03:49;;;;;;;;;;;;;;;33.72;25.53;98552.91;5003851;28;19921;-88
2023/09/30 06:06:16;;;;;;;;;;;;;;;33.87;25.70;98550.84;5009664;28;19922;-88
2023/09/30 06:08:45;;;;;;;;;;;;;;;33.84;26.09;98549.00;5010299;28;20341;-88
2023/09/30 06:11:18;;;;;;;;;;;;;;;33.89;26.56;98551.94;5014082;28;20389;-88
2023/09/30 06:13:46;;;;;;;;;;;;;;;34.02;24.91;98555.28;5007567;28;19928;-89
2023/09/30 06:16:12;;;;;;;;;;;;;;;34.06;25.91;98546.56;5008422;28;20392;-89
2023/09/30 06:18:38;;;;;;;;;;;;;;;34.04;25.13;98554.81;5005282;28;19925;-89
2023/09/30 06:21:04;;;;;;;;;;;;;;;34.00;25.48;98554.22;5005532;28;19949;-90
2023/09/30 06:23:30;;;;;;;;;;;;;;;34.05;25.43;98553.56;5006937;28;19926;-92
2023/09/30 06:25:57;;;;;;;;;;;;;;;34.07;25.34;98557.47;5011548;28;19922;-89
2023/09/30 06:28:26;;;;;;;;;;;;;;;34.06;26.01;98558.75;5002453;28;19917;-89
2023/09/30 06:30:52;;;;;;;;;;;;;;;33.83;25.74;98561.66;5010496;28;20004;-88
2023/09/30 06:33:18;;;;;;;;;;;;;;;33.90;25.86;98564.91;5011503;28;20076;-87
2023/09/30 06:35:50;;;;;;;;;;;;;;;34.01;26.18;98562.25;5006360;28;19957;-89
2023/09/30 06:38:19;;;;;;;;;;;;;;;34.11;26.51;98574.38;5001501;28;20389;-90
2023/09/30 06:40:48;;;;;;;;;;;;;;;34.31;25.44;98579.41;5006207;28;20067;-89
2023/09/30 06:43:17;;;;;;;;;;;;;;;34.41;26.41;98575.13;5000732;28;19924;-88
2023/09/30 06:45:44;;;;;;;;;;;;;;;34.49;24.88;98584.88;5003119;28;19921;-87
2023/09/30 06:48:15;;;;;;;;;;;;;;;34.26;25.13;98589.41;5007662;28;19926;-87
2023/09/30 06:50:44;;;;;;;;;;;;;;;34.20;25.97;98597.09;5000601;28;19957;-88
2023/09/30 06:53:10;;;;;;;;;;;;;;;34.40;26.58;98600.00;5001099;28;19933;-88
2023/09/30 06:55:37;;;;;;;;;;;;;;;34.56;26.36;98596.72;5010630;28;19921;-88
2023/09/30 06:58:03;;;;;;;;;;;;;;;34.80;26.21;98601.47;5004019;28;19921;-88
2023/09/30 07:00:29;;;;;;;;;;;;;;;34.94;26.02;98604.28;5010631;28;19928;-86
2023/09/30 07:02:55;;;;;;;;;;;;;;;35.08;26.28;98602.72;5014951;28;19922;-90
2023/09/30 07:05:21;;;;;;;;;;;;;;;35.19;26.43;98606.50;5004352;28;20649;-90
2023/09/30 07:07:47;;;;;;;;;;;;;;;35.24;25.80;98617.19;5010539;28;19992;-91
2023/09/30 07:10:14;;;;;;;;;;;;;;;35.08;26.05;98614.13;5011650;28;20290;-89
2023/09/30 07:12:40;;;;;;;;;;;;;;;35.03;26.90;98618.44;5002735;28;19918;-89
2023/09/30 07:15:06;;;;;;;;;;;;;;;34.59;27.32;98615.66;5017276;28;19929;-89
2023/09/30 07:17:33;;;;;;;;;;;;;;;34.78;26.88;98624.00;5007604;28;19929;-91
2023/09/30 07:19:59;;;;;;;;;;;;;;;34.87;27.19;98621.81;5003489;28;19928;-89
2023/09/30 07:22:25;;;;;;;;;;;;;;;34.80;27.44;98619.38;5013252;28;20016;-93
2023/09/30 07:24:51;;;;;;;;;;;;;;;34.46;28.60;98622.94;5012303;28;19971;-90
2023/09/30 07:27:17;;;;;;;;;;;;;;;34.22;28.83;98630.78;5011422;28;19921;-89
2023/09/30 07:29:44;;;;;;;;;;;;;;;34.11;28.67;98634.25;5013395;28;19928;-89
2023/09/30 07:32:10;;;;;;;;;;;;;;;34.04;29.03;98634.63;5019998;28;19921;-89
2023/09/30 07:34:36;;;;;;;;;;;;;;;34.02;29.16;98645.69;5016597;28;20292;-92
2023/09/30 07:37:04;;;;;;;;;;;;;;;34.17;29.21;98657.91;5015400;28;19921;-91
2023/09/30 07:39:31;;;;;;;;;;;;;;;34.18;28.73;98653.81;5004253;28;20369;-91
2023/09/30 07:41:57;;;;;;;;;;;;;;;34.56;26.88;98648.06;5017955;28;19922;-90
2023/09/30 07:44:23;;;;;;;;;;;;;;;34.55;27.26;98655.03;5011735;28;19917;-91
2023/09/30 07:46:49;;;;;;;;;;;;;;;34.29;29.32;98661.75;5013072;28;19987;-91
2023/09/30 07:49:15;;;;;;;;;;;;;;;34.28;28.89;98661.00;5015322;28;19913;-93
2023/09/30 07:51:41;;;;;;;;;;;;;;;34.01;29.12;98662.00;5014182;28;20015;-92
2023/09/30 07:54:07;;;;;;;;;;;;;;;34.10;29.14;98664.00;5013955;28;19922;-91
2023/09/30 07:56:34;;;;;;;;;;;;;;;33.99;29.47;98661.72;5013958;28;20003;-92
2023/09/30 07:59:00;;;;;;;;;;;;;;;34.00;29.16;98663.25;5022747;28;20420;-94
2023/09/30 08:01:26;;;;;;;;;;;;;;;34.13;29.22;98668.72;5018196;28;19945;-91
2023/09/30 08:03:52;;;;;;;;;;;;;;;34.41;28.93;98667.19;5012941;28;20027;-89
2023/09/30 08:06:21;;;;;;;;;;;;;;;34.44;28.95;98677.63;5031343;28;19984;-90
2023/09/30 08:08:47;;;;;;;;;;;;;;;34.53;29.14;98666.13;5008401;28;20302;-89
2023/09/30 08:11:13;;;;;;;;;;;;;;;34.83;28.68;98672.59;5004631;28;19921;-89
2023/09/30 08:13:39;;;;;;;;;;;;;;;34.96;28.79;98670.19;4999872;28;19922;-89
2023/09/30 08:16:05;;;;;;;;;;;;;;;35.13;28.26;98674.16;5006873;28;19926;-90
2023/09/30 08:18:33;;;;;;;;;;;;;;;35.39;27.11;98663.63;5009963;28;19921;-89
2023/09/30 08:20:59;;;;;;;;;;;;;;;35.32;27.67;98666.09;5010066;28;19925;-88
2023/09/30 08:23:25;;;;;;;;;;;;;;;35.34;27.43;98664.34;5008483;28;19930;-88
2023/09/30 08:25:51;;;;;;;;;;;;;;;35.41;27.30;98669.63;5002416;28;20301;-88
2023/09/30 08:28:17;;;;;;;;;;;;;;;35.34;27.28;98672.09;5007253;28;19936;-91
2023/09/30 08:30:43;;;;;;;;;;;;;;;35.19;26.81;98671.38;5012925;28;19921;-90
2023/09/30 08:33:11;;;;;;;;;;;;;;;35.24;26.67;98671.44;5003513;28;19921;-91
2023/09/30 08:35:38;;;;;;;;;;;;;;;35.22;27.49;98676.06;5006608;28;19934;-88
2023/09/30 08:38:04;;;;;;;;;;;;;;;35.35;27.39;98674.47;5012273;28;19929;-90
2023/09/30 08:40:30;;;;;;;;;;;;;;;35.52;27.31;98676.81;5007554;28;19921;-88
2023/09/30 08:42:56;;;;;;;;;;;;;;;35.67;27.19;98678.31;5010425;28;19921;-89
2023/09/30 08:45:23;;;;;;;;;;;;;;;35.71;27.35;98678.88;5009493;28;20427;-89
2023/09/30 08:47:50;;;;;;;;;;;;;;;35.76;26.90;98683.09;5017535;28;20016;-88
2023/09/30 08:50:16;;;;;;;;;;;;;;;35.64;25.89;98682.16;5011860;28;19926;-88
2023/09/30 08:52:43;;;;;;;;;;;;;;;35.25;26.03;98677.94;5007264;28;20297;-89
2023/09/30 08:55:10;;;;;;;;;;;;;;;35.08;27.13;98691.22;5013058;28;19928;-89
2023/09/30 08:57:39;;;;;;;;;;;;;;;35.05;26.18;98677.91;5009314;28;20012;-87
2023/09/30 09:00:06;;;;;;;;;;;;;;;35.01;26.71;98680.16;5027135;28;19999;-92
2023/09/30 09:02:34;;;;;;;;;;;;;;;34.75;25.73;98689.34;5012282;28;19921;-90
2023/09/30 09:05:01;;;;;;;;;;;;;;;34.15;27.12;98682.50;5005400;28;20012;-91
2023/09/30 09:07:27;;;;;;;;;;;;;;;34.40;27.34;98684.81;5007885;28;19929;-91
2023/09/30 09:10:03;;;;;;;;;;;;;;;34.77;27.08;98688.06;5005969;28;19926;-91
2023/09/30 09:12:29;;;;;;;;;;;;;;;35.02;26.85;98681.75;5007655;28;19932;-91
2023/09/30 09:14:55;;;;;;;;;;;;;;;35.16;26.47;98683.78;5007831;28;19924;-90
2023/09/30 09:17:22;;;;;;;;;;;;;;;35.29;26.27;98681.38;5006505;28;19929;-91
2023/09/30 09:20:00;;;;;;;;;;;;;;;35.34;26.72;98690.03;5006631;28;19930;-91
2023/09/30 09:22:45;;;;;;;;;;;;;;;35.41;25.85;98683.91;5003828;28;19922;-91
2023/09/30 09:25:11;;;;;;;;;;;;;;;35.28;26.24;98679.81;5015959;28;20010;-90
2023/09/30 09:27:38;;;;;;;;;;;;;;;35.19;27.28;98682.81;5005869;28;19922;-91
2023/09/30 09:30:24;;;;;;;;;;;;;;;35.08;26.43;98688.34;5009046;28;19925;-93
2023/09/30 09:32:53;;;;;;;;;;;;;;;35.07;26.28;98683.91;5001997;28;19922;-92
2023/09/30 09:35:20;;;;;;;;;;;;;;;35.08;26.38;98686.25;5007890;28;20435;-93
2023/09/30 09:38:00;;;;;;;;;;;;;;;35.27;26.32;98676.16;5007565;28;19921;-92
2023/09/30 09:40:27;;;;;;;;;;;;;;;35.20;27.41;98675.78;5014330;28;19929;-92
2023/09/30 09:42:54;;;;;;;;;;;;;;;35.22;27.78;98681.78;5009130;28;19933;-91
2023/09/30 09:45:22;;;;;;;;;;;;;;;35.33;26.92;98679.13;5004581;28;19929;-90
2023/09/30 09:47:48;;;;;;;;;;;;;;;35.34;27.87;98677.81;5003195;28;19966;-91
2023/09/30 09:50:15;;;;;;;;;;;;;;;35.46;26.60;98685.25;5002551;28;19941;-92
2023/09/30 09:52:42;;;;;;;;;;;;;;;35.51;26.65;98681.72;5004502;28;19921;-91
2023/09/30 09:55:09;;;;;;;;;;;;;;;35.48;26.84;98681.91;5002163;28;20074;-88
2023/09/30 09:57:36;;;;;;;;;;;;;;;35.57;26.66;98679.72;5002656;28;20431;-87
2023/09/30 10:00:05;;;;;;;;;;;;;;;35.49;26.31;98681.41;5008339;28;20339;-90
2023/09/30 10:02:32;;;;;;;;;;;;;;;35.43;26.46;98683.41;5003008;28;20286;-89
2023/09/30 10:04:59;;;;;;;;;;;;;;;35.19;26.17;98689.31;5003620;28;20109;-93
2023/09/30 10:07:27;;;;;;;;;;;;;;;34.98;26.56;98684.00;4999336;28;19929;-93
2023/09/30 10:09:53;;;;;;;;;;;;;;;34.92;27.11;98681.03;5006757;28;19948;-93
2023/09/30 10:12:23;;;;;;;;;;;;;;;35.10;26.69;98682.94;5005307;28;20044;-96
2023/09/30 10:14:49;;;;;;;;;;;;;;;35.04;26.55;98687.75;5005246;28;19921;-92
2023/09/30 10:17:15;;;;;;;;;;;;;;;34.95;27.50;98682.13;5007155;28;19936;-92
2023/09/30 10:20:00;;;;;;;;;;;;;;;35.01;27.63;98691.59;5007129;28;20020;-92
2023/09/30 10:22:27;;;;;;;;;;;;;;;34.51;28.07;98685.00;5006764;28;20053;-91
2023/09/30 10:24:56;;;;;;;;;;;;;;;34.13;28.38;98688.69;5004577;28;20004;-91
2023/09/30 10:27:28;;;;;;;;;;;;;;;34.22;28.43;98684.97;5002738;28;19921;-90
2023/09/30 10:29:59;;;;;;;;;;;;;;;34.12;28.80;98692.03;5008769;28;20361;-91
2023/09/30 10:32:45;;;;;;;;;;;;;;;34.07;28.67;98696.34;5008444;28;19930;-91
2023/09/30 10:35:11;;;;;;;;;;;;;;;33.65;29.68;98690.00;5004934;28;20022;-90
2023/09/30 10:37:38;;;;;;;;;;;;;;;33.37;30.43;98692.22;5009528;28;19967;-90
2023/09/30 10:40:04;;;;;;;;;;;;;;;33.40;30.31;98697.72;5010794;28;20054;-90
2023/09/30 10:42:42;;;;;;;;;;;;;;;33.39;30.50;98689.66;5008141;28;19944;-91
2023/09/30 10:45:28;;;;;;;;;;;;;;;33.58;30.56;98691.16;5011560;28;20428;-91
2023/09/30 10:47:54;;;;;;;;;;;;;;;33.46;30.42;98691.38;5011544;28;19921;-91
2023/09/30 10:50:50;;;;;;;;;;;;;;;33.49;30.64;98685.50;5007271;28;19929;-91
2023/09/30 10:53:17;;;;;;;;;;;;;;;33.92;30.14;98696.28;5015667;28;20369;-92
2023/09/30 10:55:47;;;;;;;;;;;;;;;33.76;30.65;98691.03;5016477;28;20403;-92
2023/09/30 10:58:13;;;;;;;;;;;;;;;32.80;31.93;98699.88;5005101;28;19926;-93
2023/09/30 11:00:41;;;;;;;;;;;;;;;33.04;31.93;98706.47;5011353;28;19926;-92
2023/09/30 11:03:07;;;;;;;;;;;;;;;33.54;31.12;98707.63;5008203;28;20443;-90
2023/09/30 11:05:34;;;;;;;;;;;;;;;33.57;31.01;98698.13;5006030;28;20016;-90
2023/09/30 11:08:03;;;;;;;;;;;;;;;33.83;30.91;98698.41;5007057;28;20382;-90
2023/09/30 11:10:29;;;;;;;;;;;;;;;33.76;30.98;98699.56;5008227;28;20292;-89
2023/09/30 11:12:56;;;;;;;;;;;;;;;33.20;31.76;98705.28;5008908;28;19926;-86
2023/09/30 11:15:23;;;;;;;;;;;;;;;33.27;31.59;98714.25;5005777;28;19929;-88
2023/09/30 11:17:50;;;;;;;;;;;;;;;32.95;31.92;98700.78;5011648;28;19929;-87
2023/09/30 11:20:17;;;;;;;;;;;;;;;32.94;31.90;98704.88;5005498;28;19939;-86
2023/09/30 11:22:43;;;;;;;;;;;;;;;33.06;32.39;98703.91;5002074;28;19921;-87
2023/09/30 11:25:19;;;;;;;;;;;;;;;33.14;32.03;98701.53;5010688;28;19932;-86
2023/09/30 11:27:46;;;;;;;;;;;;;;;33.37;31.94;98707.22;5010147;28;20032;-88
2023/09/30 11:30:13;;;;;;;;;;;;;;;33.44;31.93;98706.88;5006796;28;19918;-86
2023/09/30 11:32:39;;;;;;;;;;;;;;;33.92;31.17;98707.69;5009257;28;19934;-86
2023/09/30 11:35:24;;;;;;;;;;;;;;;34.05;30.58;98705.38;5006451;28;19926;-87
2023/09/30 11:37:51;;;;;;;;;;;;;;;33.95;30.95;98711.63;5005455;28;20385;-87
2023/09/30 11:40:20;;;;;;;;;;;;;;;33.52;31.54;98703.66;5010612;28;19925;-87
2023/09/30 11:43:05;;;;;;;;;;;;;;;33.69;31.50;98710.53;5010186;28;20328;-87
2023/09/30 11:45:31;;;;;;;;;;;;;;;33.42;31.57;98715.09;5006729;28;19941;-87
2023/09/30 11:47:58;;;;;;;;;;;;;;;33.51;31.52;98711.44;5011743;28;20432;-86
2023/09/30 11:50:24;;;;;;;;;;;;;;;33.60;31.25;98714.25;5004749;28;19930;-84
2023/09/30 11:52:50;;;;;;;;;;;;;;;32.67;33.12;98705.75;5009737;28;19922;-86
2023/09/30 11:55:19;;;;;;;;;;;;;;;32.90;32.84;98709.97;5011196;28;19918;-86
2023/09/30 11:57:45;;;;;;;;;;;;;;;33.02;32.03;98703.31;5013638;28;19922;-87
2023/09/30 12:00:13;;;;;;;;;;;;;;;32.94;32.74;98707.72;5013560;28;20388;-84
2023/09/30 12:02:40;;;;;;;;;;;;;;;32.58;32.96;98705.00;5011546;28;19963;-87
2023/09/30 12:05:11;;;;;;;;;;;;;;;32.22;33.87;98713.56;5012326;28;19917;-86
2023/09/30 12:07:41;;;;;;;;;;;;;;;32.66;33.08;98711.94;5010750;28;19922;-86
2023/09/30 12:10:07;;;;;;;;;;;;;;;33.09;32.65;98711.50;5006537;28;19925;-86
2023/09/30 12:12:33;;;;;;;;;;;;;;;33.64;31.95;98703.47;5013911;28;19921;-86
2023/09/30 12:14:59;;;;;;;;;;;;;;;33.71;31.96;98708.78;5007752;28;19926;-86
2023/09/30 12:17:25;;;;;;;;;;;;;;;33.83;31.46;98709.81;5014298;28;19964;-86
2023/09/30 12:19:51;;;;;;;;;;;;;;;34.03;31.22;98712.84;5009020;28;19987;-87
2023/09/30 12:22:18;;;;;;;;;;;;;;;34.31;30.87;98710.56;5011260;28;20440;-87
2023/09/30 12:24:44;;;;;;;;;;;;;;;34.30;30.78;98715.47;5012119;28;20048;-86
2023/09/30 12:27:10;;;;;;;;;;;;;;;34.44;30.91;98709.00;5027836;28;19929;-87
2023/09/30 12:29:38;;;;;;;;;;;;;;;34.58;31.03;98713.94;5010304;28;19926;-87
2023/09/30 12:32:05;;;;;;;;;;;;;;;34.64;30.54;98711.97;5015593;28;19925;-87
2023/09/30 12:34:32;;;;;;;;;;;;;;;34.67;30.54;98710.19;5012891;28;19936;-86
2023/09/30 12:36:59;;;;;;;;;;;;;;;34.79;30.52;98706.25;5009347;28;20331;-87
2023/09/30 12:39:25;;;;;;;;;;;;;;;34.72;30.44;98701.75;5003149;28;19921;-87
2023/09/30 12:41:51;;;;;;;;;;;;;;;34.68;30.53;98709.69;5010542;28;19929;-87
2023/09/30 12:44:17;;;;;;;;;;;;;;;34.89;30.47;98709.81;5004303;28;20008;-87
2023/09/30 12:46:43;;;;;;;;;;;;;;;35.07;30.30;98710.41;5005466;28;19932;-87
2023/09/30 12:49:09;;;;;;;;;;;;;;;35.18;30.22;98710.56;5010242;28;19925;-87