Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:40;;;;;;;14.63;7.63;;;;;;;15.31;83.84;98599.69;4989799;28;20042;-82
2022/10/30 00:03:13;;;;;;;12.43;6.75;;;;;;;15.22;83.83;98586.75;4990229;28;20038;-81
2022/10/30 00:05:45;;;;;;;15.60;7.32;;;;;;;15.25;83.85;98586.31;4989441;28;20501;-82
2022/10/30 00:08:14;;;;;;;11.02;6.75;;;;;;;15.21;83.74;98579.84;4989784;28;20038;-82
2022/10/30 00:10:40;;;;;;;12.60;7.00;;;;;;;15.18;83.79;98584.78;4990075;28;20042;-81
2022/10/30 00:13:06;;;;;;;11.65;7.28;;;;;;;15.19;84.22;98587.19;4987729;28;20034;-81
2022/10/30 00:15:32;;;;;;;11.00;6.88;;;;;;;15.18;84.37;98585.59;4989774;28;20034;-81
2022/10/30 00:17:58;;;;;;;11.00;6.45;;;;;;;15.23;84.10;98585.75;4990036;28;20384;-81
2022/10/30 00:20:23;;;;;;;11.15;7.13;;;;;;;15.21;84.03;98589.63;4989816;28;20034;-81
2022/10/30 00:22:49;;;;;;;10.88;6.80;;;;;;;15.24;83.88;98586.56;4989665;28;20165;-81
2022/10/30 00:25:15;;;;;;;9.10;7.40;;;;;;;15.19;83.94;98581.91;4988407;28;20374;-81
2022/10/30 00:27:40;;;;;;;9.40;6.38;;;;;;;15.29;83.62;98583.22;4989827;28;20034;-81
2022/10/30 00:30:07;;;;;;;13.25;6.57;;;;;;;15.27;83.57;98586.91;4989067;28;20057;-81
2022/10/30 00:32:32;;;;;;;12.02;6.50;;;;;;;15.26;83.64;98595.06;4989485;28;20046;-81
2022/10/30 00:34:58;;;;;;;10.55;6.18;;;;;;;15.31;83.79;98584.66;4988970;28;20041;-81
2022/10/30 00:37:23;;;;;;;9.85;6.28;;;;;;;15.26;83.57;98587.94;4989488;28;20490;-81
2022/10/30 00:39:49;;;;;;;14.77;7.22;;;;;;;15.30;83.63;98587.50;4996956;28;20551;-81
2022/10/30 00:42:15;;;;;;;10.07;6.28;;;;;;;15.26;83.67;98581.84;4988277;28;20038;-81
2022/10/30 00:44:43;;;;;;;13.10;7.43;;;;;;;15.29;83.92;98580.59;4986314;28;20034;-82
2022/10/30 00:47:24;;;;;;;13.05;6.95;;;;;;;15.25;83.83;98580.22;4989243;28;20034;-81
2022/10/30 00:50:10;;;;;;;10.32;6.63;;;;;;;15.28;84.27;98579.78;4989386;28;20046;-81
2022/10/30 00:52:49;;;;;;;12.82;6.82;;;;;;;15.26;83.95;98577.38;4988210;28;20115;-81
2022/10/30 00:55:26;;;;;;;12.15;6.68;;;;;;;15.23;83.70;98577.81;4989537;28;20437;-81
2022/10/30 00:57:52;;;;;;;13.30;7.25;;;;;;;15.27;84.08;98572.88;4988611;28;20482;-81
2022/10/30 01:00:22;;;;;;;11.88;6.80;;;;;;;15.19;84.02;98568.69;4988861;28;20038;-81
2022/10/30 01:02:50;;;;;;;12.82;6.80;;;;;;;15.28;84.04;98574.50;4987622;28;20524;-81
2022/10/30 01:05:21;;;;;;;10.93;6.50;;;;;;;15.25;83.77;98573.13;4988241;28;20448;-81
2022/10/30 01:07:46;;;;;;;12.20;6.85;;;;;;;15.25;83.93;98574.94;4987668;28;20122;-81
2022/10/30 01:10:13;;;;;;;10.73;6.43;;;;;;;15.26;83.85;98580.00;4988580;28;20379;-81
2022/10/30 01:12:42;;;;;;;12.30;6.88;;;;;;;15.26;83.74;98576.56;4989634;28;20069;-81
2022/10/30 01:15:09;;;;;;;8.40;6.43;;;;;;;15.19;83.81;98568.69;4987090;28;20027;-81
2022/10/30 01:17:57;;;;;;;8.82;6.13;;;;;;;15.17;84.16;98567.28;4987975;28;20096;-81
2022/10/30 01:21:11;;;;;;;10.32;6.13;;;;;;;15.14;84.12;98571.19;5003748;28;20026;-81
2022/10/30 01:23:52;;;;;;;10.73;6.72;;;;;;;15.12;83.99;98570.59;4978954;28;20043;-81
2022/10/30 01:26:59;;;;;;;10.77;6.43;;;;;;;15.10;84.48;98571.81;4989116;28;20939;-81
2022/10/30 01:29:38;;;;;;;14.90;6.28;;;;;;;15.05;84.05;98569.03;4988900;28;20043;-81
2022/10/30 01:32:22;;;;;;;10.73;6.05;;;;;;;15.09;84.50;98565.72;5003209;28;20482;-81
2022/10/30 01:35:13;;;;;;;12.55;6.45;;;;;;;15.09;84.19;98567.56;4988342;28;20030;-81
2022/10/30 01:38:06;;;;;;;10.50;6.93;;;;;;;15.07;84.32;98567.00;4988713;28;20054;-81
2022/10/30 01:40:32;;;;;;;9.98;6.55;;;;;;;15.01;84.35;98558.09;5003462;28;20038;-81
2022/10/30 01:42:59;;;;;;;12.63;6.03;;;;;;;15.04;84.19;98562.94;4991319;28;20034;-82
2022/10/30 01:45:42;;;;;;;10.57;6.28;;;;;;;15.02;83.83;98553.63;4990055;28;20033;-81
2022/10/30 01:48:23;;;;;;;11.70;6.28;;;;;;;15.03;83.97;98556.03;4993286;28;20061;-81
2022/10/30 01:51:26;;;;;;;8.95;6.43;;;;;;;15.02;84.11;98553.63;4992550;28;20105;-81
2022/10/30 01:53:57;;;;;;;12.07;6.10;;;;;;;15.02;84.01;98551.78;4990159;28;21110;-81
2022/10/30 01:56:42;;;;;;;11.38;6.30;;;;;;;15.01;84.32;98549.38;4992692;28;20663;-81
2022/10/30 01:59:20;;;;;;;10.60;6.10;;;;;;;15.02;84.28;98559.72;4993254;28;20394;-81
2022/10/30 02:01:46;;;;;;;11.07;6.05;;;;;;;15.02;84.07;98559.72;4992031;28;20023;-81
2022/10/30 02:04:12;;;;;;;10.93;6.20;;;;;;;15.07;84.41;98562.50;4992400;28;20525;-81
2022/10/30 02:06:40;;;;;;;9.00;6.50;;;;;;;15.06;84.40;98550.34;4992459;28;20045;-81
2022/10/30 02:09:06;;;;;;;9.27;6.15;;;;;;;15.01;83.42;98547.53;4990530;28;20105;-81
2022/10/30 02:11:33;;;;;;;11.77;6.45;;;;;;;15.01;83.69;98557.28;4992595;28;20045;-81
2022/10/30 02:14:05;;;;;;;10.50;6.55;;;;;;;14.96;84.01;98552.66;4992220;28;20038;-81
2022/10/30 02:16:36;;;;;;;9.55;6.57;;;;;;;15.04;84.16;98552.38;4991439;28;20038;-81
2022/10/30 02:19:02;;;;;;;11.68;6.30;;;;;;;15.01;83.96;98550.16;4992308;28;20485;-81
2022/10/30 02:21:28;;;;;;;10.48;6.13;;;;;;;14.99;83.93;98554.84;4992008;28;20057;-81
2022/10/30 02:23:53;;;;;;;9.80;6.28;;;;;;;14.99;83.98;98554.84;4992115;28;20559;-81
2022/10/30 02:26:18;;;;;;;11.85;6.20;;;;;;;14.96;84.50;98552.66;4992085;28;20042;-81
2022/10/30 02:28:44;;;;;;;9.68;5.95;;;;;;;14.97;83.96;98549.78;4991363;28;20117;-81
2022/10/30 02:31:09;;;;;;;13.30;6.35;;;;;;;14.96;84.31;98550.00;4992269;28;20113;-81
2022/10/30 02:33:35;;;;;;;8.77;6.70;;;;;;;14.95;84.30;98543.13;4990734;28;20491;-81
2022/10/30 02:36:00;;;;;;;9.52;6.03;;;;;;;14.93;84.15;98550.44;5006902;28;20030;-81
2022/10/30 02:38:26;;;;;;;9.40;6.78;;;;;;;14.86;83.97;98553.13;4991943;28;20426;-81
2022/10/30 02:40:51;;;;;;;12.63;6.85;;;;;;;14.85;84.11;98553.34;4991283;28;20066;-82
2022/10/30 02:43:17;;;;;;;13.82;6.72;;;;;;;14.81;84.00;98546.88;5006741;28;20034;-81
2022/10/30 02:45:42;;;;;;;10.15;6.07;;;;;;;14.72;84.38;98539.22;5002597;28;20101;-81
2022/10/30 02:48:08;;;;;;;9.10;6.18;;;;;;;14.77;84.59;98546.50;4998575;28;20437;-81
2022/10/30 02:50:33;;;;;;;11.93;6.25;;;;;;;14.70;84.65;98530.72;4991181;28;20046;-81
2022/10/30 02:52:59;;;;;;;9.98;6.20;;;;;;;14.69;84.68;98537.03;4990822;28;20026;-81
2022/10/30 02:55:24;;;;;;;13.43;6.30;;;;;;;14.69;84.57;98544.97;4991570;28;20041;-81
2022/10/30 02:57:50;;;;;;;11.43;6.80;;;;;;;14.68;84.43;98539.88;4991407;28;20038;-82
2022/10/30 03:00:16;;;;;;;10.10;6.47;;;;;;;14.62;84.50;98538.88;4989885;28;20041;-81
2022/10/30 03:02:41;;;;;;;12.02;6.38;;;;;;;14.61;84.70;98537.28;4991364;28;20026;-81
2022/10/30 03:05:07;;;;;;;11.70;6.18;;;;;;;14.61;84.53;98550.47;4990912;28;20069;-81
2022/10/30 03:07:33;;;;;;;9.57;6.18;;;;;;;14.61;84.80;98539.91;4991003;28;20568;-81
2022/10/30 03:10:01;;;;;;;9.07;6.40;;;;;;;14.56;84.74;98534.47;4991110;28;20505;-81
2022/10/30 03:12:26;;;;;;;10.55;6.25;;;;;;;14.54;85.01;98533.88;5004794;28;20412;-81
2022/10/30 03:14:52;;;;;;;10.80;6.43;;;;;;;14.61;84.65;98539.91;5006130;28;20038;-81
2022/10/30 03:17:17;;;;;;;9.05;6.03;;;;;;;14.62;84.55;98538.88;4989557;28;20038;-81
2022/10/30 03:19:43;;;;;;;10.60;6.25;;;;;;;14.64;84.47;98542.16;4989367;28;20038;-81
2022/10/30 03:22:09;;;;;;;10.50;6.15;;;;;;;14.64;84.47;98539.50;4991912;28;20042;-82
2022/10/30 03:24:34;;;;;;;9.35;6.00;;;;;;;14.59;84.21;98528.78;4990786;28;20670;-81
2022/10/30 03:26:59;;;;;;;10.40;6.13;;;;;;;14.57;84.16;98533.44;4990773;28;20099;-81
2022/10/30 03:29:25;;;;;;;8.68;5.75;;;;;;;14.54;84.01;98531.25;4990505;28;20520;-82
2022/10/30 03:31:50;;;;;;;9.32;5.90;;;;;;;14.50;84.52;98535.31;4990743;28;20394;-82
2022/10/30 03:34:16;;;;;;;9.10;5.97;;;;;;;14.43;84.71;98530.06;4990892;28;20096;-82
2022/10/30 03:36:41;;;;;;;11.55;6.43;;;;;;;14.36;85.04;98533.78;4990617;28;20034;-82
2022/10/30 03:39:07;;;;;;;12.23;5.88;;;;;;;14.37;85.50;98527.47;4991046;28;20030;-81
2022/10/30 03:41:33;;;;;;;9.88;6.32;;;;;;;14.33;85.21;98519.16;4990120;28;20394;-81
2022/10/30 03:43:58;;;;;;;10.25;6.05;;;;;;;14.33;85.37;98526.28;4991183;28;20046;-81
2022/10/30 03:46:23;;;;;;;9.98;6.28;;;;;;;14.36;85.61;98525.88;4987725;28;20042;-82
2022/10/30 03:48:49;;;;;;;13.85;5.88;;;;;;;14.32;85.45;98524.66;4990478;28;20058;-81
2022/10/30 03:51:16;;;;;;;8.48;5.93;;;;;;;14.34;85.59;98522.63;4990515;28;20045;-82
2022/10/30 03:53:41;;;;;;;13.20;6.05;;;;;;;14.37;85.68;98515.09;4989818;28;20088;-81
2022/10/30 03:56:09;;;;;;;13.35;5.90;;;;;;;14.36;85.49;98523.22;4990893;28;20034;-80
2022/10/30 03:58:34;;;;;;;9.60;5.97;;;;;;;14.36;85.49;98520.59;4990362;28;20500;-80
2022/10/30 04:01:03;;;;;;;10.63;5.90;;;;;;;14.35;85.35;98521.63;4990100;28;20046;-80
2022/10/30 04:03:29;;;;;;;9.45;5.53;;;;;;;14.28;85.28;98515.56;4988874;28;20042;-81
2022/10/30 04:05:54;;;;;;;12.95;6.60;;;;;;;14.22;85.29;98521.69;4990038;28;20079;-81
2022/10/30 04:08:20;;;;;;;9.70;5.90;;;;;;;14.23;85.48;98518.84;4990114;28;20379;-81
2022/10/30 04:10:47;;;;;;;10.60;5.88;;;;;;;14.12;85.58;98512.41;4990180;28;20042;-81
2022/10/30 04:13:16;;;;;;;11.15;7.03;;;;;;;14.10;85.74;98525.00;4990145;28;20038;-81
2022/10/30 04:15:42;;;;;;;10.65;6.55;;;;;;;13.97;85.58;98530.34;4990200;28;20560;-81
2022/10/30 04:18:15;;;;;;;8.20;6.68;;;;;;;13.93;86.26;98529.16;4990499;28;20030;-81
2022/10/30 04:20:41;;;;;;;9.13;5.60;;;;;;;13.97;86.53;98532.16;4989927;28;20038;-81
2022/10/30 04:23:16;;;;;;;9.65;6.13;;;;;;;13.96;86.22;98526.09;4989255;28;20065;-81
2022/10/30 04:25:42;;;;;;;9.38;6.13;;;;;;;14.00;86.18;98524.66;4989585;28;20037;-81
2022/10/30 04:28:08;;;;;;;13.52;6.72;;;;;;;13.91;86.14;98533.81;4990357;28;20029;-81
2022/10/30 04:30:37;;;;;;;10.25;6.20;;;;;;;13.90;86.67;98543.53;4989316;28;20050;-81
2022/10/30 04:33:06;;;;;;;8.88;6.50;;;;;;;13.95;86.84;98542.94;4989828;28;20030;-81
2022/10/30 04:35:35;;;;;;;13.32;6.28;;;;;;;14.00;86.68;98537.84;4989241;28;20105;-81
2022/10/30 04:38:07;;;;;;;11.73;6.70;;;;;;;14.05;86.22;98532.75;5004295;28;20830;-81
2022/10/30 04:40:37;;;;;;;9.88;6.40;;;;;;;14.07;85.91;98530.69;4989196;28;20035;-81
2022/10/30 04:43:03;;;;;;;10.40;6.65;;;;;;;14.00;85.81;98540.47;4989783;28;20679;-81
2022/10/30 04:45:29;;;;;;;14.43;6.38;;;;;;;13.86;86.45;98549.47;4985872;28;20038;-81
2022/10/30 04:48:16;;;;;;;12.65;6.82;;;;;;;13.69;87.14;98548.31;4989439;28;20040;-81
2022/10/30 04:50:42;;;;;;;10.82;7.15;;;;;;;13.61;87.81;98544.91;4988733;28;20129;-81
2022/10/30 04:53:15;;;;;;;9.07;6.68;;;;;;;13.53;88.32;98555.66;4989505;28;20037;-81
2022/10/30 04:55:41;;;;;;;11.50;6.45;;;;;;;13.53;88.84;98549.56;4989470;28;20085;-81
2022/10/30 04:58:08;;;;;;;10.80;6.50;;;;;;;13.59;88.72;98539.00;4987819;28;20034;-81
2022/10/30 05:00:34;;;;;;;10.07;6.60;;;;;;;13.68;88.17;98546.72;4988781;28;20544;-81
2022/10/30 05:03:01;;;;;;;10.65;5.85;;;;;;;13.66;88.10;98536.34;4989304;28;20035;-81
2022/10/30 05:05:30;;;;;;;10.65;6.63;;;;;;;13.75;87.93;98537.75;4987740;28;20170;-81
2022/10/30 05:07:56;;;;;;;9.27;5.90;;;;;;;13.76;87.49;98541.19;4989303;28;20038;-81
2022/10/30 05:10:22;;;;;;;10.43;6.22;;;;;;;13.77;87.67;98540.16;4988430;28;20088;-81
2022/10/30 05:12:51;;;;;;;9.18;6.10;;;;;;;13.80;87.52;98531.84;4989235;28;20135;-81
2022/10/30 05:15:16;;;;;;;9.90;6.63;;;;;;;13.78;86.96;98533.88;4987272;28;20111;-82
2022/10/30 05:17:42;;;;;;;9.70;6.13;;;;;;;13.75;87.02;98521.13;4989476;28;20038;-81
2022/10/30 05:20:08;;;;;;;13.52;5.95;;;;;;;13.71;86.80;98525.19;4988903;28;20066;-82
2022/10/30 05:22:34;;;;;;;10.77;6.07;;;;;;;13.61;87.12;98525.63;4989021;28;20065;-81
2022/10/30 05:24:59;;;;;;;15.30;6.82;;;;;;;13.54;87.75;98515.09;4988894;28;20034;-82
2022/10/30 05:27:24;;;;;;;10.48;6.60;;;;;;;13.52;87.79;98516.34;4988898;28;20031;-82
2022/10/30 05:29:50;;;;;;;9.98;6.50;;;;;;;13.51;88.13;98518.16;4988818;28;20056;-82
2022/10/30 05:32:15;;;;;;;9.35;6.20;;;;;;;13.50;87.97;98524.47;4987955;28;20128;-82
2022/10/30 05:34:41;;;;;;;11.75;6.45;;;;;;;13.44;88.05;98519.22;4988994;28;20053;-82
2022/10/30 05:37:06;;;;;;;10.73;6.20;;;;;;;13.35;88.41;98521.25;4988693;28;20042;-81
2022/10/30 05:39:32;;;;;;;12.32;6.60;;;;;;;13.36;88.79;98522.88;4995462;28;20401;-82
2022/10/30 05:41:57;;;;;;;9.85;6.05;;;;;;;13.38;88.99;98526.94;4988717;28;20050;-82
2022/10/30 05:44:23;;;;;;;12.00;6.22;;;;;;;13.38;89.27;98528.75;4988183;28;20364;-81
2022/10/30 05:46:48;;;;;;;13.60;6.57;;;;;;;13.43;89.23;98539.47;4985955;28;20041;-81
2022/10/30 05:49:14;;;;;;;11.30;5.63;;;;;;;13.48;88.87;98541.47;4988789;28;20034;-81
2022/10/30 05:51:39;;;;;;;9.45;6.53;;;;;;;13.47;88.29;98543.31;4987916;28;20481;-81
2022/10/30 05:54:05;;;;;;;10.73;6.40;;;;;;;13.49;87.79;98541.25;4987835;28;20665;-81
2022/10/30 05:56:30;;;;;;;13.23;6.05;;;;;;;13.45;87.19;98532.19;4988634;28;20373;-81
2022/10/30 05:58:56;;;;;;;11.75;6.15;;;;;;;13.51;86.67;98544.53;4988194;28;20092;-81
2022/10/30 06:01:21;;;;;;;10.85;6.18;;;;;;;13.50;87.12;98550.81;4987869;28;20555;-81
2022/10/30 06:03:47;;;;;;;12.18;6.03;;;;;;;13.44;87.60;98535.84;4988688;28;20382;-81
2022/10/30 06:06:12;;;;;;;9.85;6.10;;;;;;;13.48;86.72;98547.56;4989111;28;20026;-81
2022/10/30 06:08:38;;;;;;;11.32;5.80;;;;;;;13.47;86.68;98553.03;4988346;28;20038;-81
2022/10/30 06:11:03;;;;;;;9.05;6.00;;;;;;;13.47;86.74;98543.31;4987348;28;20462;-80
2022/10/30 06:13:29;;;;;;;16.05;6.20;;;;;;;13.47;86.47;98545.94;4987590;28;20034;-81
2022/10/30 06:15:55;;;;;;;8.15;5.68;;;;;;;13.47;86.29;98542.50;4988536;28;20072;-81
2022/10/30 06:18:21;;;;;;;9.00;5.90;;;;;;;13.47;87.18;98561.75;4988286;28;20434;-81
2022/10/30 06:20:47;;;;;;;14.98;6.05;;;;;;;13.47;87.25;98555.69;4987336;28;20494;-81
2022/10/30 06:23:12;;;;;;;9.32;5.80;;;;;;;13.48;87.14;98552.03;4988732;28;20116;-81
2022/10/30 06:25:38;;;;;;;12.98;6.38;;;;;;;13.45;87.16;98563.78;4987754;28;20022;-81
2022/10/30 06:28:04;;;;;;;10.63;5.72;;;;;;;13.48;87.50;98560.72;4989481;28;20046;-81
2022/10/30 06:30:30;;;;;;;11.07;6.53;;;;;;;13.49;87.05;98559.72;4990945;28;20498;-81
2022/10/30 06:33:01;;;;;;;8.68;5.65;;;;;;;13.46;86.97;98564.59;4991644;28;20038;-81
2022/10/30 06:35:27;;;;;;;;;;;;;;;13.42;87.22;98558.13;4992514;28;20042;-81
2022/10/30 06:37:54;;;;;;;8.98;5.72;;;;;;;13.45;87.35;98569.06;4991139;28;19917;-81
2022/10/30 06:40:20;;;;;;;11.07;5.95;;;;;;;13.48;87.91;98573.91;4991759;28;20066;-81
2022/10/30 06:42:48;;;;;;;9.20;5.63;;;;;;;13.52;87.68;98564.59;4990587;28;20117;-81
2022/10/30 06:45:16;;;;;;;18.42;6.60;;;;;;;13.51;87.90;98570.88;4987508;28;20173;-81
2022/10/30 06:47:42;;;;;;;11.23;5.93;;;;;;;13.49;86.97;98554.44;4992347;28;20049;-81
2022/10/30 06:50:12;;;;;;;12.20;6.30;;;;;;;13.61;86.44;98562.50;4989547;28;20137;-81
2022/10/30 06:52:37;;;;;;;9.95;5.80;;;;;;;13.62;86.10;98558.88;4988702;28;20042;-81
2022/10/30 06:55:04;;;;;;;8.98;6.00;;;;;;;13.63;85.06;98560.50;4990618;28;20041;-81
2022/10/30 06:57:29;;;;;;;7.43;5.63;;;;;;;13.69;85.02;98564.13;4988010;28;20081;-81
2022/10/30 06:59:55;;;;;;;12.23;6.10;;;;;;;13.63;84.60;98569.22;4990486;28;20061;-80
2022/10/30 07:02:21;;;;;;;9.80;5.97;;;;;;;13.69;85.21;98574.69;4991017;28;20030;-81
2022/10/30 07:04:46;;;;;;;9.07;5.72;;;;;;;13.75;85.36;98572.03;4989359;28;20370;-81
2022/10/30 07:07:13;;;;;;;12.35;5.53;;;;;;;13.80;84.65;98566.13;4991640;28;20074;-81
2022/10/30 07:09:39;;;;;;;10.25;5.88;;;;;;;13.75;84.83;98563.31;4991203;28;20490;-81
2022/10/30 07:12:06;;;;;;;10.45;6.65;;;;;;;13.67;84.22;98564.31;4990666;28;20038;-81
2022/10/30 07:14:32;;;;;;;12.27;6.45;;;;;;;13.72;85.56;98569.78;4991250;28;20858;-82
2022/10/30 07:16:57;;;;;;;12.05;6.57;;;;;;;13.72;84.46;98569.78;5002636;28;20062;-81
2022/10/30 07:19:23;;;;;;;10.18;6.45;;;;;;;13.69;85.08;98569.41;4999288;28;20046;-81
2022/10/30 07:21:48;;;;;;;12.13;6.78;;;;;;;13.69;85.21;98569.41;4990438;28;20046;-82
2022/10/30 07:24:14;;;;;;;8.77;6.32;;;;;;;13.73;85.31;98578.50;4990931;28;20390;-82
2022/10/30 07:26:41;;;;;;;13.23;6.72;;;;;;;13.81;85.38;98576.47;4990983;28;20030;-81
2022/10/30 07:29:06;;;;;;;10.05;6.38;;;;;;;13.85;84.90;98572.41;4990516;28;20058;-81
2022/10/30 07:31:32;;;;;;;11.48;6.18;;;;;;;13.83;84.42;98565.69;4990617;28;20468;-81
2022/10/30 07:33:58;;;;;;;10.70;6.40;;;;;;;13.88;84.33;98568.53;4990641;28;20386;-82
2022/10/30 07:36:23;;;;;;;9.30;6.30;;;;;;;13.85;84.14;98559.22;4991100;28;20045;-82
2022/10/30 07:38:51;;;;;;;10.82;7.07;;;;;;;13.86;84.17;98570.56;4990510;28;20478;-82
2022/10/30 07:41:18;;;;;;;14.07;6.60;;;;;;;13.84;84.46;98569.94;4990075;28;20050;-81
2022/10/30 07:43:45;;;;;;;9.48;6.20;;;;;;;13.80;84.65;98581.94;4989734;28;20088;-81
2022/10/30 07:46:14;;;;;;;14.10;6.82;;;;;;;13.79;85.30;98572.41;4986637;28;20030;-81
2022/10/30 07:48:40;;;;;;;9.57;6.40;;;;;;;13.79;85.15;98577.66;4988239;28;20066;-81
2022/10/30 07:51:06;;;;;;;11.73;6.45;;;;;;;13.86;85.59;98589.03;4989642;28;20034;-82
2022/10/30 07:53:32;;;;;;;12.57;7.00;;;;;;;14.01;86.46;98583.47;4990276;28;20058;-81
2022/10/30 07:55:58;;;;;;;9.60;6.82;;;;;;;14.17;85.73;98578.53;5003879;28;20068;-81
2022/10/30 07:58:23;;;;;;;11.55;6.93;;;;;;;14.32;85.36;98580.06;4990309;28;20042;-81
2022/10/30 08:00:49;;;;;;;8.82;6.78;;;;;;;14.45;85.06;98574.72;4989905;28;20106;-81
2022/10/30 08:03:15;;;;;;;11.88;7.13;;;;;;;14.60;83.46;98585.00;4995896;28;20054;-82
2022/10/30 08:05:40;;;;;;;10.40;6.82;;;;;;;14.77;83.65;98588.75;4990418;28;20041;-81
2022/10/30 08:08:07;;;;;;;11.07;6.35;;;;;;;14.85;82.33;98587.69;4988343;28;20096;-81
2022/10/30 08:10:34;;;;;;;12.23;6.95;;;;;;;14.89;82.50;98580.94;4983134;28;20052;-83
2022/10/30 08:12:59;;;;;;;13.30;8.32;;;;;;;14.91;81.94;98584.19;4989681;28;20058;-82
2022/10/30 08:15:25;;;;;;;12.90;8.02;;;;;;;15.03;82.62;98594.84;4989343;28;20145;-83
2022/10/30 08:17:51;;;;;;;12.65;7.82;;;;;;;15.07;81.96;98588.94;4988615;28;20038;-83
2022/10/30 08:20:20;;;;;;;11.98;7.28;;;;;;;15.18;81.65;98588.22;4989227;28;20072;-84
2022/10/30 08:22:51;;;;;;;10.93;7.03;;;;;;;15.21;80.99;98579.03;4988910;28;20502;-83
2022/10/30 08:25:20;;;;;;;11.65;6.88;;;;;;;15.31;81.41;98589.94;4987959;28;20031;-83
2022/10/30 08:27:57;;;;;;;14.73;7.47;;;;;;;15.48;80.69;98582.25;4989344;28;20117;-82
2022/10/30 08:30:33;;;;;;;10.88;7.70;;;;;;;15.64;80.41;98584.31;4988661;28;20046;-82
2022/10/30 08:33:01;;;;;;;17.23;8.82;;;;;;;15.69;79.57;98581.84;4987714;28;20057;-82
2022/10/30 08:35:27;;;;;;;13.48;7.47;;;;;;;15.79;79.45;98590.06;4988495;28;20132;-83
2022/10/30 08:37:57;;;;;;;12.15;7.20;;;;;;;15.87;79.37;98588.97;4988409;28;20037;-82
2022/10/30 08:40:25;;;;;;;13.95;6.95;;;;;;;16.05;79.45;98588.13;4988539;28;20105;-83
2022/10/30 08:42:56;;;;;;;12.48;6.60;;;;;;;16.19;78.01;98596.69;4988200;28;20375;-84
2022/10/30 08:45:24;;;;;;;;;;;;;;;16.40;77.80;98593.59;4986258;28;20131;-83
2022/10/30 08:48:00;;;;;;;11.73;6.03;;;;;;;16.52;76.44;98597.06;4988939;28;19914;-83
2022/10/30 08:50:26;;;;;;;10.75;6.85;;;;;;;16.62;76.48;98598.38;4987289;28;20413;-83
2022/10/30 08:52:52;;;;;;;13.73;6.43;;;;;;;16.64;75.91;98591.81;4989304;28;20034;-83
2022/10/30 08:55:17;;;;;;;12.55;7.18;;;;;;;16.66;75.54;98608.28;4989565;28;20117;-83
2022/10/30 08:57:44;;;;;;;10.27;5.93;;;;;;;16.80;75.48;98598.34;4989735;28;20124;-82
2022/10/30 09:00:09;;;;;;;11.57;5.82;;;;;;;16.90;75.53;98601.22;4988011;28;20104;-82
2022/10/30 09:02:38;;;;;;;10.80;6.00;;;;;;;16.96;75.69;98587.06;4997621;28;20046;-82
2022/10/30 09:05:06;;;;;;;10.02;5.82;;;;;;;17.06;75.07;98597.91;4988593;28;20116;-83
2022/10/30 09:07:32;;;;;;;9.35;5.50;;;;;;;16.99;73.80;98594.56;4989053;28;20062;-82
2022/10/30 09:09:58;;;;;;;7.22;5.68;;;;;;;17.12;74.71;98593.53;4989565;28;20140;-82
2022/10/30 09:12:23;;;;;;;13.77;5.85;;;;;;;17.19;73.14;98588.94;4989241;28;20038;-82
2022/10/30 09:14:49;;;;;;;11.60;6.28;;;;;;;17.32;73.35;98595.84;4988809;28;20061;-83
2022/10/30 09:17:14;;;;;;;11.20;5.60;;;;;;;17.44;73.60;98590.53;4988419;28;20058;-82
2022/10/30 09:19:40;;;;;;;9.77;5.38;;;;;;;17.53;73.47;98594.47;4988965;28;20034;-83
2022/10/30 09:22:06;;;;;;;10.85;5.18;;;;;;;17.56;73.10;98578.88;4989333;28;20038;-83
2022/10/30 09:24:31;;;;;;;10.57;5.88;;;;;;;17.62;72.96;98574.50;4989096;28;20041;-83
2022/10/30 09:26:57;;;;;;;8.02;5.55;;;;;;;17.70;74.01;98587.41;4988808;28;20117;-83
2022/10/30 09:29:23;;;;;;;10.10;5.68;;;;;;;17.80;72.23;98576.22;4988423;28;20061;-83
2022/10/30 09:31:48;;;;;;;9.10;5.97;;;;;;;17.73;72.75;98575.56;4987718;28;20038;-83
2022/10/30 09:34:14;;;;;;;9.27;5.47;;;;;;;17.78;72.62;98571.16;4987761;28;20385;-83
2022/10/30 09:36:42;;;;;;;8.68;5.53;;;;;;;17.95;73.25;98575.75;4988937;28;20042;-83
2022/10/30 09:39:09;;;;;;;13.55;5.43;;;;;;;17.97;71.32;98571.00;4988649;28;20036;-83
2022/10/30 09:42:09;;;;;;;9.90;5.78;;;;;;;18.09;73.04;98569.09;4988649;28;20034;-83
2022/10/30 09:45:04;;;;;;;13.25;5.70;;;;;;;18.28;70.88;98575.03;5002087;28;20037;-82
2022/10/30 09:48:06;;;;;;;10.75;5.82;;;;;;;18.36;70.51;98575.47;4988740;28;20042;-82
2022/10/30 09:51:30;;;;;;;9.57;5.13;;;;;;;18.39;69.89;98574.16;4988583;28;20050;-83
2022/10/30 09:54:20;;;;;;;8.65;5.47;;;;;;;18.47;71.14;98571.13;4988873;28;20041;-83
2022/10/30 09:56:55;;;;;;;9.73;5.75;;;;;;;18.44;71.90;98575.06;4988972;28;20042;-83
2022/10/30 09:59:54;;;;;;;8.95;5.25;;;;;;;18.48;73.11;98579.91;4988120;28;20022;-83
2022/10/30 10:02:34;;;;;;;13.52;5.22;;;;;;;18.66;72.49;98577.06;4988853;28;20046;-83
2022/10/30 10:05:15;;;;;;;10.00;5.40;;;;;;;18.71;70.05;98571.81;4992936;28;20125;-83
2022/10/30 10:07:47;;;;;;;9.73;5.82;;;;;;;18.83;69.43;98575.25;4992361;28;20038;-83
2022/10/30 10:10:43;;;;;;;12.43;6.22;;;;;;;18.87;68.67;98576.34;4992976;28;20042;-83
2022/10/30 10:13:40;;;;;;;10.52;5.65;;;;;;;18.87;67.67;98571.03;4991090;28;20099;-83
2022/10/30 10:16:19;;;;;;;8.20;5.60;;;;;;;18.87;69.36;98576.34;4988771;28;20405;-83
2022/10/30 10:19:11;;;;;;;10.00;5.50;;;;;;;18.92;69.76;98572.97;4993250;28;20097;-82
2022/10/30 10:21:56;;;;;;;9.30;5.80;;;;;;;19.04;68.45;98575.56;4992657;28;20145;-83
2022/10/30 10:24:33;;;;;;;7.50;5.65;;;;;;;19.14;68.76;98567.75;4992176;28;20054;-83
2022/10/30 10:27:42;;;;;;;11.80;6.25;;;;;;;19.24;68.33;98573.19;4991413;28;20092;-84
2022/10/30 10:30:19;;;;;;;10.40;6.10;;;;;;;19.27;68.25;98569.25;4990431;28;20054;-83
2022/10/30 10:33:21;;;;;;;9.68;5.95;;;;;;;19.39;68.83;98573.41;4991975;28;20034;-83
2022/10/30 10:36:32;;;;;;;13.80;6.10;;;;;;;19.50;67.70;98580.50;4992347;28;21541;-83
2022/10/30 10:39:39;;;;;;;12.68;6.30;;;;;;;19.53;67.80;98564.03;4992262;28;20030;-83
2022/10/30 10:42:33;;;;;;;7.90;5.47;;;;;;;19.62;67.92;98559.13;4990065;28;20070;-83
2022/10/30 10:45:31;;;;;;;11.00;6.15;;;;;;;19.67;67.93;98564.53;4987641;28;20038;-83
2022/10/30 10:48:20;;;;;;;11.77;6.68;;;;;;;19.78;67.48;98552.13;4987847;28;20050;-83
2022/10/30 10:51:05;;;;;;;10.50;6.40;;;;;;;19.88;66.50;98554.13;4992118;28;20621;-83
2022/10/30 10:53:44;;;;;;;12.75;6.47;;;;;;;19.97;66.65;98553.44;4989756;28;20493;-83
2022/10/30 10:56:11;;;;;;;10.75;5.97;;;;;;;19.98;66.80;98541.72;4988650;28;20489;-83
2022/10/30 10:58:55;;;;;;;11.45;6.18;;;;;;;20.02;66.17;98550.81;4984913;28;20146;-83
2022/10/30 11:01:33;;;;;;;12.30;5.97;;;;;;;20.06;65.67;98545.81;4988648;28;20121;-83
2022/10/30 11:04:28;;;;;;;12.27;6.20;;;;;;;20.13;66.63;98556.25;4988208;28;20485;-83
2022/10/30 11:06:56;;;;;;;10.30;6.55;;;;;;;20.19;66.42;98550.72;4989802;28;20034;-83
2022/10/30 11:09:26;;;;;;;10.48;6.30;;;;;;;20.24;64.72;98542.00;4990008;28;20041;-83
2022/10/30 11:11:54;;;;;;;8.73;5.93;;;;;;;20.33;66.32;98537.81;4990309;28;20062;-83
2022/10/30 11:14:29;;;;;;;13.95;6.47;;;;;;;20.38;64.45;98547.72;4989026;28;20034;-83
2022/10/30 11:17:09;;;;;;;11.00;6.32;;;;;;;20.48;65.80;98542.53;4991604;28;20041;-84
2022/10/30 11:19:37;;;;;;;9.90;5.97;;;;;;;20.60;64.86;98537.03;4990523;28;20038;-83
2022/10/30 11:22:22;;;;;;;10.25;6.20;;;;;;;20.68;63.50;98536.56;4995767;28;20471;-83
2022/10/30 11:24:47;;;;;;;11.18;6.72;;;;;;;20.74;62.54;98538.19;4989733;28;20015;-83
2022/10/30 11:27:22;;;;;;;10.32;6.32;;;;;;;20.92;62.28;98543.13;4990063;28;20498;-84
2022/10/30 11:30:04;;;;;;;14.30;5.88;;;;;;;20.99;64.03;98540.25;4989671;28;20050;-83
2022/10/30 11:32:33;;;;;;;9.68;6.10;;;;;;;21.10;64.27;98534.72;4990116;28;20046;-83
2022/10/30 11:35:07;;;;;;;10.15;5.57;;;;;;;21.17;64.08;98534.53;4988370;28;20070;-83
2022/10/30 11:37:42;;;;;;;11.73;5.80;;;;;;;21.09;61.73;98527.00;4988970;28;20046;-83
2022/10/30 11:40:11;;;;;;;10.80;6.00;;;;;;;21.10;61.66;98531.25;5002459;28;20034;-83
2022/10/30 11:42:43;;;;;;;12.55;5.95;;;;;;;21.13;61.39;98533.44;4989117;28;20070;-83
2022/10/30 11:45:51;;;;;;;10.07;5.78;;;;;;;21.15;63.07;98530.50;4985468;28;20038;-83