Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:53;;;;;;;;;;;;;;;14.81;57.81;99798.59;5024334;28;20547;-83
2024/04/01 00:04:18;;;;;;;;;;;;;;;14.77;57.86;99803.81;5020114;28;19952;-83
2024/04/01 00:06:43;;;;;;;;;;;;;;;14.75;57.96;99795.22;5021480;28;19967;-83
2024/04/01 00:09:09;;;;;;;;;;;;;;;14.72;58.24;99795.81;5021504;28;19917;-83
2024/04/01 00:11:34;;;;;;;;;;;;;;;14.69;58.53;99795.59;5021980;28;19928;-83
2024/04/01 00:13:59;;;;;;;;;;;;;;;14.64;58.20;99793.78;5023735;28;19917;-84
2024/04/01 00:16:25;;;;;;;;;;;;;;;14.61;58.21;99799.78;5023176;28;20011;-83
2024/04/01 00:18:50;;;;;;;;;;;;;;;14.55;58.64;99803.69;5020476;28;20374;-83
2024/04/01 00:21:15;;;;;;;;;;;;;;;14.55;58.37;99805.56;5018545;28;20162;-83
2024/04/01 00:23:43;;;;;;;;;;;;;;;14.51;58.04;99805.34;5022946;28;20065;-83
2024/04/01 00:26:08;;;;;;;;;;;;;;;14.47;58.48;99798.97;5021021;28;19917;-83
2024/04/01 00:28:33;;;;;;;;;;;;;;;14.43;58.46;99790.66;5019405;28;19933;-84
2024/04/01 00:30:58;;;;;;;;;;;;;;;14.39;59.06;99783.44;5021218;28;19963;-83
2024/04/01 00:33:23;;;;;;;;;;;;;;;14.35;58.45;99785.13;5019584;28;20325;-83
2024/04/01 00:35:49;;;;;;;;;;;;;;;14.30;58.76;99787.91;5019429;28;19925;-84
2024/04/01 00:38:14;;;;;;;;;;;;;;;14.24;59.50;99781.00;5021707;28;20378;-84
2024/04/01 00:40:39;;;;;;;;;;;;;;;14.16;59.33;99771.69;5018595;28;20008;-83
2024/04/01 00:43:08;;;;;;;;;;;;;;;14.12;59.12;99771.50;5022037;28;19913;-84
2024/04/01 00:45:36;;;;;;;;;;;;;;;14.12;58.91;99786.84;5020065;28;19925;-84
2024/04/01 00:48:02;;;;;;;;;;;;;;;14.07;58.75;99778.88;5021240;28;19971;-85
2024/04/01 00:50:28;;;;;;;;;;;;;;;14.04;58.76;99791.03;5020048;28;19921;-83
2024/04/01 00:52:53;;;;;;;;;;;;;;;14.00;58.66;99779.22;5019696;28;20442;-84
2024/04/01 00:55:19;;;;;;;;;;;;;;;13.97;58.82;99779.81;5015894;28;20015;-84
2024/04/01 00:57:45;;;;;;;;;;;;;;;13.91;59.05;99787.19;5022183;28;19972;-84
2024/04/01 01:00:11;;;;;;;;;;;;;;;13.83;59.08;99777.09;5021993;28;20488;-83
2024/04/01 01:02:36;;;;;;;;;;;;;;;13.78;58.99;99777.16;5019179;28;20439;-83
2024/04/01 01:05:02;;;;;;;;;;;;;;;13.75;59.43;99776.94;5022021;28;19917;-83
2024/04/01 01:07:27;;;;;;;;;;;;;;;13.70;59.28;99760.88;5021061;28;19921;-85
2024/04/01 01:09:53;;;;;;;;;;;;;;;13.67;59.55;99753.41;5021246;28;19921;-83
2024/04/01 01:12:19;;;;;;;;;;;;;;;13.66;59.22;99749.09;5023616;28;19924;-84
2024/04/01 01:14:45;;;;;;;;;;;;;;;13.62;59.01;99751.56;5023348;28;19972;-84
2024/04/01 01:17:11;;;;;;;;;;;;;;;13.58;59.41;99743.28;5025901;28;20373;-83
2024/04/01 01:19:36;;;;;;;;;;;;;;;13.53;59.48;99732.59;5023260;28;19925;-83
2024/04/01 01:22:05;;;;;;;;;;;;;;;13.49;59.42;99723.50;5027845;28;19970;-84
2024/04/01 01:24:32;;;;;;;;;;;;;;;13.44;59.65;99717.38;5023772;28;20435;-83
2024/04/01 01:26:57;;;;;;;;;;;;;;;13.39;60.10;99693.25;5026266;28;19917;-83
2024/04/01 01:29:22;;;;;;;;;;;;;;;13.35;59.98;99695.72;5021908;28;19917;-83
2024/04/01 01:31:48;;;;;;;;;;;;;;;13.34;59.73;99693.34;5023556;28;20059;-84
2024/04/01 01:34:13;;;;;;;;;;;;;;;13.32;59.71;99700.91;5023730;28;19925;-83
2024/04/01 01:36:38;;;;;;;;;;;;;;;13.28;59.67;99706.03;5019201;28;19969;-83
2024/04/01 01:39:05;;;;;;;;;;;;;;;13.24;60.22;99713.09;5026140;28;19929;-83
2024/04/01 01:41:30;;;;;;;;;;;;;;;13.18;59.88;99719.66;5040349;28;19917;-84
2024/04/01 01:43:56;;;;;;;;;;;;;;;13.16;59.94;99727.19;5024954;28;19924;-83
2024/04/01 01:46:21;;;;;;;;;;;;;;;13.13;59.86;99720.50;5024504;28;19917;-83
2024/04/01 01:48:46;;;;;;;;;;;;;;;13.11;60.13;99711.13;5027655;28;20293;-83
2024/04/01 01:51:11;;;;;;;;;;;;;;;13.10;60.05;99714.88;5026336;28;19970;-84
2024/04/01 01:53:36;;;;;;;;;;;;;;;13.08;60.20;99714.34;5022597;28;19928;-83
2024/04/01 01:56:01;;;;;;;;;;;;;;;13.05;60.14;99704.97;5025996;28;20405;-84
2024/04/01 01:58:27;;;;;;;;;;;;;;;13.00;60.08;99702.38;5024969;28;19924;-83
2024/04/01 02:00:53;;;;;;;;;;;;;;;12.97;60.07;99703.75;5024517;28;19917;-84
2024/04/01 02:03:18;;;;;;;;;;;;;;;12.93;59.68;99708.13;5025940;28;19927;-83
2024/04/01 02:05:43;;;;;;;;;;;;;;;12.86;59.66;99713.03;5025315;28;20419;-83
2024/04/01 02:08:08;;;;;;;;;;;;;;;12.80;59.51;99719.56;5025456;28;19921;-83
2024/04/01 02:10:35;;;;;;;;;;;;;;;12.74;59.85;99720.69;5023447;28;20027;-83
2024/04/01 02:13:02;;;;;;;;;;;;;;;12.70;59.85;99725.03;5024897;28;20212;-84
2024/04/01 02:15:27;;;;;;;;;;;;;;;12.66;59.69;99719.44;5024381;28;19917;-83
2024/04/01 02:17:53;;;;;;;;;;;;;;;12.63;59.94;99716.53;5024684;28;20400;-84
2024/04/01 02:20:19;;;;;;;;;;;;;;;12.63;59.90;99716.53;5021221;28;19928;-83
2024/04/01 02:22:44;;;;;;;;;;;;;;;12.61;59.99;99710.66;5025240;28;19925;-83
2024/04/01 02:25:11;;;;;;;;;;;;;;;12.58;60.00;99705.84;5023342;28;20291;-84
2024/04/01 02:27:37;;;;;;;;;;;;;;;12.54;60.33;99694.84;5021565;28;19921;-83
2024/04/01 02:30:02;;;;;;;;;;;;;;;12.52;60.32;99696.25;5024524;28;19924;-83
2024/04/01 02:32:27;;;;;;;;;;;;;;;12.46;60.24;99692.81;5023564;28;20003;-83
2024/04/01 02:34:52;;;;;;;;;;;;;;;12.39;60.40;99687.78;5026833;28;20373;-83
2024/04/01 02:37:18;;;;;;;;;;;;;;;12.35;60.86;99681.38;5023994;28;19921;-83
2024/04/01 02:39:43;;;;;;;;;;;;;;;12.32;60.91;99681.16;5017910;28;20033;-84
2024/04/01 02:42:08;;;;;;;;;;;;;;;12.31;61.21;99684.91;5027480;28;20336;-83
2024/04/01 02:44:33;;;;;;;;;;;;;;;12.29;60.95;99687.09;5022524;28;19925;-84
2024/04/01 02:46:59;;;;;;;;;;;;;;;12.27;60.95;99692.75;5023639;28;19921;-83
2024/04/01 02:49:24;;;;;;;;;;;;;;;12.25;60.53;99692.25;5020962;28;20083;-84
2024/04/01 02:51:49;;;;;;;;;;;;;;;12.21;60.23;99695.75;5026248;28;19932;-83
2024/04/01 02:54:15;;;;;;;;;;;;;;;12.16;60.34;99701.97;5026631;28;19995;-84
2024/04/01 02:56:40;;;;;;;;;;;;;;;12.11;60.01;99710.09;5021457;28;20084;-83
2024/04/01 02:59:09;;;;;;;;;;;;;;;12.06;60.02;99707.47;5024818;28;19933;-83
2024/04/01 03:01:39;;;;;;;;;;;;;;;12.01;60.09;99719.03;5023018;28;20294;-84
2024/04/01 03:04:04;;;;;;;;;;;;;;;11.97;60.08;99718.00;5024373;28;19925;-84
2024/04/01 03:06:30;;;;;;;;;;;;;;;11.94;60.13;99723.13;5023056;28;19927;-84
2024/04/01 03:08:55;;;;;;;;;;;;;;;11.90;60.18;99720.22;5025350;28;19921;-83
2024/04/01 03:11:21;;;;;;;;;;;;;;;11.87;60.18;99720.00;5021904;28;19932;-83
2024/04/01 03:13:48;;;;;;;;;;;;;;;11.85;60.45;99719.44;5026525;28;19925;-83
2024/04/01 03:16:13;;;;;;;;;;;;;;;11.81;60.04;99724.56;5029749;28;19925;-83
2024/04/01 03:18:38;;;;;;;;;;;;;;;11.78;60.51;99727.78;5030006;28;19994;-84
2024/04/01 03:21:03;;;;;;;;;;;;;;;11.77;60.54;99723.50;5023937;28;19937;-84
2024/04/01 03:23:28;;;;;;;;;;;;;;;11.74;60.55;99722.19;5021615;28;19917;-83
2024/04/01 03:25:54;;;;;;;;;;;;;;;11.71;60.19;99724.63;5024361;28;19924;-84
2024/04/01 03:28:19;;;;;;;;;;;;;;;11.66;60.47;99719.28;5024316;28;20489;-84
2024/04/01 03:30:45;;;;;;;;;;;;;;;11.62;60.39;99727.09;5021958;28;20395;-84
2024/04/01 03:33:12;;;;;;;;;;;;;;;11.59;60.57;99733.03;5024387;28;20452;-83
2024/04/01 03:35:37;;;;;;;;;;;;;;;11.56;60.53;99728.22;5023156;28;19928;-83
2024/04/01 03:38:02;;;;;;;;;;;;;;;11.54;60.34;99740.31;5024120;28;19917;-83
2024/04/01 03:40:28;;;;;;;;;;;;;;;11.51;60.59;99720.22;5021899;28;19924;-84
2024/04/01 03:42:54;;;;;;;;;;;;;;;11.50;60.47;99718.63;5024883;28;20006;-83
2024/04/01 03:45:19;;;;;;;;;;;;;;;11.48;60.42;99716.19;5021868;28;20390;-84
2024/04/01 03:47:44;;;;;;;;;;;;;;;11.47;60.59;99719.16;5023758;28;19925;-84
2024/04/01 03:50:11;;;;;;;;;;;;;;;11.44;60.15;99727.78;5024064;28;19924;-83
2024/04/01 03:52:36;;;;;;;;;;;;;;;11.37;60.57;99713.88;5020293;28;19964;-83
2024/04/01 03:55:02;;;;;;;;;;;;;;;11.30;60.64;99708.81;5024024;28;20491;-84
2024/04/01 03:57:27;;;;;;;;;;;;;;;11.27;61.22;99713.94;5018397;28;19928;-84
2024/04/01 03:59:52;;;;;;;;;;;;;;;11.21;61.96;99715.84;5019919;28;19948;-84
2024/04/01 04:02:18;;;;;;;;;;;;;;;11.13;62.26;99713.72;5018923;28;19921;-83
2024/04/01 04:04:43;;;;;;;;;;;;;;;11.07;62.04;99704.94;5019755;28;20067;-83
2024/04/01 04:07:08;;;;;;;;;;;;;;;11.03;62.42;99709.25;5020358;28;20000;-83
2024/04/01 04:09:33;;;;;;;;;;;;;;;11.02;62.39;99717.56;5017813;28;20394;-83
2024/04/01 04:11:58;;;;;;;;;;;;;;;10.99;63.11;99712.75;5019178;28;20393;-83
2024/04/01 04:14:24;;;;;;;;;;;;;;;10.94;63.34;99710.88;5017531;28;19921;-83
2024/04/01 04:16:49;;;;;;;;;;;;;;;10.94;62.37;99704.72;5021213;28;20067;-84
2024/04/01 04:19:15;;;;;;;;;;;;;;;10.95;62.25;99698.28;5021325;28;19921;-83
2024/04/01 04:21:40;;;;;;;;;;;;;;;10.96;62.65;99703.41;5019371;28;20503;-83
2024/04/01 04:24:05;;;;;;;;;;;;;;;10.97;62.41;99698.84;5018202;28;19921;-84
2024/04/01 04:26:31;;;;;;;;;;;;;;;10.97;62.09;99691.59;5020928;28;19921;-84
2024/04/01 04:28:56;;;;;;;;;;;;;;;10.95;61.73;99701.78;5021372;28;20459;-84
2024/04/01 04:31:21;;;;;;;;;;;;;;;10.93;61.72;99695.88;5019532;28;20310;-83
2024/04/01 04:33:47;;;;;;;;;;;;;;;10.91;61.42;99698.03;5020017;28;20431;-83
2024/04/01 04:36:12;;;;;;;;;;;;;;;10.88;61.90;99701.28;5020488;28;19917;-83
2024/04/01 04:38:38;;;;;;;;;;;;;;;10.84;62.48;99686.81;5016324;28;20362;-84
2024/04/01 04:41:04;;;;;;;;;;;;;;;10.82;61.92;99691.66;5016518;28;20080;-83
2024/04/01 04:43:29;;;;;;;;;;;;;;;10.80;62.11;99678.53;5019325;28;19920;-84
2024/04/01 04:45:54;;;;;;;;;;;;;;;10.79;62.75;99673.47;5018704;28;19929;-83
2024/04/01 04:48:19;;;;;;;;;;;;;;;10.78;62.45;99666.50;5016898;28;19924;-84
2024/04/01 04:50:45;;;;;;;;;;;;;;;10.77;62.10;99663.03;5023248;28;19917;-83
2024/04/01 04:53:10;;;;;;;;;;;;;;;10.79;61.92;99660.06;5024142;28;19921;-84
2024/04/01 04:55:35;;;;;;;;;;;;;;;10.81;62.00;99652.56;5021363;28;19918;-83
2024/04/01 04:58:00;;;;;;;;;;;;;;;10.81;61.93;99649.88;5018968;28;20384;-83
2024/04/01 05:00:26;;;;;;;;;;;;;;;10.82;62.05;99646.91;5020464;28;19929;-84
2024/04/01 05:02:51;;;;;;;;;;;;;;;10.80;62.87;99640.22;5019476;28;19924;-83
2024/04/01 05:05:20;;;;;;;;;;;;;;;10.78;63.10;99645.06;5023496;28;19918;-84
2024/04/01 05:07:45;;;;;;;;;;;;;;;10.74;63.14;99642.13;5022482;28;20581;-83
2024/04/01 05:10:14;;;;;;;;;;;;;;;10.76;63.93;99644.50;5022834;28;19917;-84
2024/04/01 05:12:39;;;;;;;;;;;;;;;10.76;64.70;99645.31;5020590;28;19929;-84
2024/04/01 05:15:08;;;;;;;;;;;;;;;10.77;65.23;99652.31;5017259;28;19921;-83
2024/04/01 05:17:33;;;;;;;;;;;;;;;10.79;65.00;99644.78;5022412;28;19956;-83
2024/04/01 05:19:58;;;;;;;;;;;;;;;10.86;64.59;99639.13;5022960;28;19979;-83
2024/04/01 05:22:25;;;;;;;;;;;;;;;10.92;64.46;99629.97;5021684;28;20421;-83
2024/04/01 05:24:50;;;;;;;;;;;;;;;11.02;63.30;99639.84;5019438;28;19932;-83
2024/04/01 05:27:15;;;;;;;;;;;;;;;11.12;63.49;99637.88;5019537;28;19921;-84
2024/04/01 05:29:40;;;;;;;;;;;;;;;11.19;63.64;99635.69;5019697;28;19960;-83
2024/04/01 05:32:06;;;;;;;;;;;;;;;11.25;64.27;99643.69;5025653;28;19925;-83
2024/04/01 05:34:37;;;;;;;;;;;;;;;11.28;64.93;99641.25;5021473;28;19921;-84
2024/04/01 05:37:02;;;;;;;;;;;;;;;11.31;64.75;99640.72;5022120;28;19921;-84
2024/04/01 05:39:27;;;;;;;;;;;;;;;11.34;64.03;99637.47;5018387;28;19979;-83
2024/04/01 05:41:52;;;;;;;;;;;;;;;11.39;64.68;99639.31;5020792;28;19932;-83
2024/04/01 05:44:18;;;;;;;;;;;;;;;11.45;64.79;99635.50;5025276;28;19956;-84
2024/04/01 05:46:43;;;;;;;;;;;;;;;11.49;64.72;99636.56;5022442;28;20479;-83
2024/04/01 05:49:08;;;;;;;;;;;;;;;11.53;65.07;99632.22;5020240;28;19922;-83
2024/04/01 05:51:33;;;;;;;;;;;;;;;11.56;64.92;99625.50;5019478;28;19972;-84
2024/04/01 05:53:59;;;;;;;;;;;;;;;11.61;64.67;99625.44;5023810;28;19917;-84
2024/04/01 05:56:24;;;;;;;;;;;;;;;11.65;64.72;99619.22;5025279;28;19924;-84
2024/04/01 05:58:49;;;;;;;;;;;;;;;11.69;64.67;99612.22;5021495;28;20378;-83
2024/04/01 06:01:14;;;;;;;;;;;;;;;11.73;64.79;99607.88;5017524;28;19924;-83
2024/04/01 06:03:39;;;;;;;;;;;;;;;11.78;65.18;99610.53;5021420;28;19921;-83
2024/04/01 06:06:05;;;;;;;;;;;;;;;11.82;64.77;99608.09;5017798;28;20331;-84
2024/04/01 06:08:30;;;;;;;;;;;;;;;11.87;65.12;99609.94;5017321;28;19928;-83
2024/04/01 06:10:55;;;;;;;;;;;;;;;11.92;65.45;99602.63;5021255;28;20451;-84
2024/04/01 06:13:21;;;;;;;;;;;;;;;11.96;64.80;99594.81;5022593;28;20363;-83
2024/04/01 06:15:46;;;;;;;;;;;;;;;12.02;65.27;99596.34;5022138;28;20374;-84
2024/04/01 06:18:11;;;;;;;;;;;;;;;12.08;64.32;99589.84;5020756;28;19924;-84
2024/04/01 06:20:37;;;;;;;;;;;;;;;12.13;64.35;99583.63;5018986;28;19940;-84
2024/04/01 06:23:02;;;;;;;;;;;;;;;12.17;64.88;99571.22;5017122;28;20748;-83
2024/04/01 06:25:28;;;;;;;;;;;;;;;12.21;65.96;99580.28;5020969;28;19960;-84
2024/04/01 06:27:53;;;;;;;;;;;;;;;12.25;65.89;99578.66;5021460;28;19955;-84
2024/04/01 06:30:18;;;;;;;;;;;;;;;12.31;66.94;99591.72;5021422;28;19956;-84
2024/04/01 06:32:43;;;;;;;;;;;;;;;12.36;67.56;99597.00;5016618;28;20302;-83
2024/04/01 06:35:08;;;;;;;;;;;;;;;12.47;67.54;99610.34;5021613;28;19921;-84
2024/04/01 06:37:34;;;;;;;;;;;;;;;12.56;68.26;99597.84;5024720;28;19980;-83
2024/04/01 06:40:00;;;;;;;;;;;;;;;12.66;68.49;99600.41;5019370;28;19925;-84
2024/04/01 06:42:25;;;;;;;;;;;;;;;12.80;68.52;99603.19;5027301;28;20412;-83
2024/04/01 06:44:50;;;;;;;;;;;;;;;12.93;68.61;99607.84;5023895;28;20346;-84
2024/04/01 06:47:15;;;;;;;;;;;;;;;13.07;68.73;99607.88;5017339;28;19983;-83
2024/04/01 06:49:40;;;;;;;;;;;;;;;13.23;67.82;99611.97;5023354;28;19928;-83
2024/04/01 06:52:06;;;;;;;;;;;;;;;13.40;68.00;99612.25;5017365;28;19974;-83
2024/04/01 06:54:31;;;;;;;;;;;;;;;13.56;67.63;99602.03;5021172;28;19917;-85
2024/04/01 06:56:56;;;;;;;;;;;;;;;13.71;67.50;99595.59;5020508;28;20040;-84
2024/04/01 06:59:21;;;;;;;;;;;;;;;13.83;67.05;99596.72;5022097;28;20432;-83
2024/04/01 07:01:47;;;;;;;;;;;;;;;13.96;67.11;99580.84;5020828;28;20455;-83
2024/04/01 07:04:12;;;;;;;;;;;;;;;14.06;67.55;99578.75;5022173;28;19921;-83
2024/04/01 07:06:38;;;;;;;;;;;;;;;14.15;68.07;99570.75;5021082;28;19932;-84
2024/04/01 07:09:04;;;;;;;;;;;;;;;14.25;67.66;99569.78;5016989;28;19925;-84
2024/04/01 07:11:29;;;;;;;;;;;;;;;14.34;68.87;99557.19;5017848;28;20012;-83
2024/04/01 07:13:55;;;;;;;;;;;;;;;14.41;68.43;99558.38;5021406;28;20015;-84
2024/04/01 07:16:20;;;;;;;;;;;;;;;14.52;69.06;99548.19;5023024;28;20487;-83
2024/04/01 07:18:45;;;;;;;;;;;;;;;14.63;69.10;99541.50;5018546;28;19932;-83
2024/04/01 07:21:10;;;;;;;;;;;;;;;14.73;69.46;99540.47;5015002;28;20077;-83
2024/04/01 07:23:36;;;;;;;;;;;;;;;14.81;69.73;99539.75;5019550;28;19924;-84
2024/04/01 07:26:01;;;;;;;;;;;;;;;14.91;69.41;99544.09;5023542;28;20463;-84
2024/04/01 07:28:26;;;;;;;;;;;;;;;14.99;69.79;99557.66;5019911;28;19925;-83
2024/04/01 07:30:51;;;;;;;;;;;;;;;15.06;69.37;99557.22;5023898;28;19928;-84
2024/04/01 07:33:17;;;;;;;;;;;;;;;15.12;69.38;99550.59;5018306;28;19917;-84
2024/04/01 07:35:42;;;;;;;;;;;;;;;15.18;69.09;99554.75;5021385;28;19929;-83
2024/04/01 07:38:07;;;;;;;;;;;;;;;15.22;68.92;99552.25;5020003;28;20377;-84
2024/04/01 07:40:33;;;;;;;;;;;;;;;15.26;68.78;99555.91;5015479;28;19929;-84
2024/04/01 07:42:58;;;;;;;;;;;;;;;15.28;69.20;99551.84;5022787;28;19921;-84
2024/04/01 07:45:23;;;;;;;;;;;;;;;15.29;69.14;99558.81;5020135;28;19921;-84
2024/04/01 07:47:48;;;;;;;;;;;;;;;15.32;69.98;99552.81;5018652;28;19944;-83
2024/04/01 07:50:13;;;;;;;;;;;;;;;15.40;70.42;99540.44;5014987;28;20625;-83
2024/04/01 07:52:39;;;;;;;;;;;;;;;15.47;69.70;99542.72;5021613;28;19917;-83
2024/04/01 07:55:05;;;;;;;;;;;;;;;15.53;69.58;99544.19;5020039;28;19921;-84
2024/04/01 07:57:31;;;;;;;;;;;;;;;15.60;70.75;99549.94;5016200;28;20385;-84
2024/04/01 07:59:56;;;;;;;;;;;;;;;15.66;71.09;99546.81;5018496;28;19921;-84
2024/04/01 08:02:22;;;;;;;;;;;;;;;15.76;71.11;99555.75;5020891;28;20395;-84
2024/04/01 08:04:48;;;;;;;;;;;;;;;15.83;71.41;99556.13;5016734;28;19917;-83
2024/04/01 08:07:14;;;;;;;;;;;;;;;15.91;71.50;99560.75;5014385;28;19928;-84
2024/04/01 08:09:39;;;;;;;;;;;;;;;15.98;71.65;99561.91;5017472;28;20004;-84
2024/04/01 08:12:04;;;;;;;;;;;;;;;16.04;71.57;99554.44;5016570;28;20551;-83
2024/04/01 08:14:30;;;;;;;;;;;;;;;16.10;71.78;99549.69;5013590;28;19917;-84
2024/04/01 08:16:55;;;;;;;;;;;;;;;16.16;71.87;99546.53;5014779;28;19928;-83
2024/04/01 08:19:20;;;;;;;;;;;;;;;16.22;72.23;99545.28;5013491;28;20390;-83
2024/04/01 08:21:45;;;;;;;;;;;;;;;16.27;72.31;99534.31;5019392;28;19925;-83
2024/04/01 08:24:10;;;;;;;;;;;;;;;16.34;71.35;99520.34;5026332;28;19925;-84
2024/04/01 08:26:35;;;;;;;;;;;;;;;16.40;71.19;99516.38;5028449;28;20308;-83
2024/04/01 08:29:01;;;;;;;;;;;;;;;16.46;70.94;99506.97;5028547;28;20486;-89
2024/04/01 08:31:27;;;;;;;;;;;;;;;16.52;71.28;99497.63;5028778;28;19971;-90
2024/04/01 08:33:52;;;;;;;;;;;;;;;16.60;71.40;99512.25;5028006;28;19956;-88
2024/04/01 08:36:17;;;;;;;;;;;;;;;16.69;71.74;99496.03;5033340;28;19964;-90
2024/04/01 08:38:42;;;;;;;;;;;;;;;16.77;71.33;99493.34;5023727;28;19925;-89
2024/04/01 08:41:31;;;;;;;;;;;;;;;16.86;71.00;99482.50;5029210;28;19936;-89
2024/04/01 08:44:12;;;;;;;;;;;;;;;16.95;70.47;99482.50;5021768;28;19956;-89
2024/04/01 08:46:39;;;;;;;;;;;;;;;17.03;70.29;99473.56;5027704;28;19916;-91
2024/04/01 08:49:07;;;;;;;;;;;;;;;17.11;70.97;99465.44;5033703;28;20019;-91
2024/04/01 08:51:35;;;;;;;;;;;;;;;17.23;70.98;99459.34;5029129;28;19968;-90
2024/04/01 08:54:01;;;;;;;;;;;;;;;17.38;70.67;99463.44;5030624;28;19917;-90
2024/04/01 08:56:28;;;;;;;;;;;;;;;17.51;70.00;99465.94;5030386;28;19925;-90
2024/04/01 08:58:54;;;;;;;;;;;;;;;17.64;69.92;99458.72;5031195;28;19979;-91
2024/04/01 09:01:19;;;;;;;;;;;;;;;17.79;69.55;99458.22;5030635;28;19921;-90
2024/04/01 09:03:47;;;;;;;;;;;;;;;17.88;69.02;99455.44;5031305;28;19921;-89
2024/04/01 09:06:13;;;;;;;;;;;;;;;17.99;69.03;99459.38;5031714;28;19925;-89
2024/04/01 09:08:39;;;;;;;;;;;;;;;18.08;68.75;99451.16;5021381;28;19917;-90
2024/04/01 09:11:05;;;;;;;;;;;;;;;18.16;69.02;99449.53;5031308;28;20004;-90
2024/04/01 09:13:31;;;;;;;;;;;;;;;18.22;68.59;99449.00;5028354;28;19917;-90
2024/04/01 09:15:57;;;;;;;;;;;;;;;18.30;68.82;99445.41;5031104;28;19917;-90
2024/04/01 09:18:23;;;;;;;;;;;;;;;18.39;68.36;99443.44;5030662;28;19932;-90
2024/04/01 09:20:49;;;;;;;;;;;;;;;18.47;68.28;99425.50;5031494;28;19917;-90
2024/04/01 09:23:14;;;;;;;;;;;;;;;18.53;68.11;99424.19;5029429;28;19951;-91
2024/04/01 09:25:39;;;;;;;;;;;;;;;18.59;67.81;99419.34;5030784;28;19918;-89
2024/04/01 09:28:04;;;;;;;;;;;;;;;18.64;67.79;99414.53;5026064;28;20008;-89
2024/04/01 09:30:30;;;;;;;;;;;;;;;18.70;67.77;99423.28;5027586;28;19917;-90
2024/04/01 09:32:56;;;;;;;;;;;;;;;18.77;67.56;99414.56;5028051;28;20579;-91
2024/04/01 09:35:22;;;;;;;;;;;;;;;18.81;67.41;99419.00;5028415;28;19998;-91
2024/04/01 09:37:48;;;;;;;;;;;;;;;18.89;67.41;99406.47;5032955;28;20385;-90
2024/04/01 09:40:14;;;;;;;;;;;;;;;18.96;67.43;99407.50;5027840;28;19921;-91
2024/04/01 09:42:39;;;;;;;;;;;;;;;19.00;66.98;99400.28;5023256;28;19979;-89
2024/04/01 09:45:07;;;;;;;;;;;;;;;19.02;66.98;99392.56;5032819;28;20471;-90
2024/04/01 09:47:37;;;;;;;;;;;;;;;19.06;67.31;99390.00;5029072;28;19917;-90
2024/04/01 09:50:03;;;;;;;;;;;;;;;19.13;67.13;99389.44;5028875;28;19992;-89
2024/04/01 09:52:28;;;;;;;;;;;;;;;19.17;66.57;99388.41;5022852;28;19917;-89
2024/04/01 09:54:55;;;;;;;;;;;;;;;19.21;66.62;99383.91;5024102;28;19967;-90
2024/04/01 09:57:20;;;;;;;;;;;;;;;19.28;66.50;99388.78;5025446;28;20012;-90
2024/04/01 09:59:48;;;;;;;;;;;;;;;19.34;66.31;99384.69;5025721;28;20003;-91
2024/04/01 10:02:32;;;;;;;;;;;;;;;19.44;66.49;99394.31;5027471;28;19920;-89
2024/04/01 10:05:00;;;;;;;;;;;;;;;19.52;66.18;99399.63;5029434;28;19924;-90
2024/04/01 10:07:44;;;;;;;;;;;;;;;19.61;65.71;99397.63;5025447;28;19927;-89
2024/04/01 10:10:34;;;;;;;;;;;;;;;19.67;65.50;99384.59;5028383;28;19924;-90
2024/04/01 10:13:19;;;;;;;;;;;;;;;19.76;65.33;99376.34;5029445;28;20401;-88
2024/04/01 10:16:03;;;;;;;;;;;;;;;19.80;64.88;99388.09;5029508;28;19932;-90
2024/04/01 10:18:47;;;;;;;;;;;;;;;19.81;65.11;99376.09;5024871;28;19932;-89
2024/04/01 10:21:36;;;;;;;;;;;;;;;19.86;64.56;99373.13;5038674;28;19930;-90
2024/04/01 10:24:07;;;;;;;;;;;;;;;19.88;64.68;99368.16;5030188;28;20163;-90
2024/04/01 10:26:35;;;;;;;;;;;;;;;19.92;64.46;99353.53;5031180;28;19925;-90
2024/04/01 10:29:15;;;;;;;;;;;;;;;19.94;64.00;99345.03;5022432;28;19932;-90
2024/04/01 10:31:59;;;;;;;;;;;;;;;19.96;64.22;99320.22;5041707;28;20319;-90
2024/04/01 10:34:33;;;;;;;;;;;;;;;19.98;64.34;99310.59;5027455;28;19921;-90
2024/04/01 10:37:23;;;;;;;;;;;;;;;20.04;64.16;99298.31;5026233;28;20403;-88
2024/04/01 10:40:08;;;;;;;;;;;;;;;20.20;64.28;99293.72;5026830;28;19926;-89
2024/04/01 10:42:52;;;;;;;;;;;;;;;20.39;64.14;99293.06;5029294;28;19917;-89
2024/04/01 10:45:23;;;;;;;;;;;;;;;20.55;63.74;99282.22;5019406;28;19941;-88
2024/04/01 10:48:00;;;;;;;;;;;;;;;20.70;63.19;99272.50;5026344;28;19925;-88
2024/04/01 10:50:44;;;;;;;;;;;;;;;20.83;62.64;99287.63;5017974;28;19924;-89
2024/04/01 10:53:27;;;;;;;;;;;;;;;20.88;62.36;99305.59;5021793;28;21547;-90
2024/04/01 10:56:02;;;;;;;;;;;;;;;20.93;62.19;99300.69;5019064;28;19921;-90
2024/04/01 10:58:46;;;;;;;;;;;;;;;21.02;62.18;99289.63;5023021;28;19928;-90
2024/04/01 11:01:31;;;;;;;;;;;;;;;21.06;62.00;99296.72;5019407;28;19936;-89
2024/04/01 11:04:15;;;;;;;;;;;;;;;21.12;62.06;99297.25;5024345;28;20011;-89
2024/04/01 11:07:00;;;;;;;;;;;;;;;21.17;62.04;99299.69;5021521;28;19918;-89
2024/04/01 11:09:25;;;;;;;;;;;;;;;21.22;61.77;99298.66;5020217;28;19940;-88
2024/04/01 11:12:02;;;;;;;;;;;;;;;21.23;61.76;99276.50;5025123;28;19917;-90
2024/04/01 11:14:28;;;;;;;;;;;;;;;21.29;61.69;99287.94;5027074;28;20283;-89
2024/04/01 11:16:54;;;;;;;;;;;;;;;21.32;61.69;99292.66;5026849;28;19921;-89
2024/04/01 11:19:35;;;;;;;;;;;;;;;21.33;61.53;99297.75;5024688;28;19928;-89
2024/04/01 11:22:03;;;;;;;;;;;;;;;21.33;61.70;99283.34;5020770;28;20400;-88
2024/04/01 11:24:33;;;;;;;;;;;;;;;21.32;61.37;99274.38;5024488;28;20019;-89
2024/04/01 11:27:17;;;;;;;;;;;;;;;21.32;61.32;99274.38;5020561;28;19921;-90
2024/04/01 11:30:14;;;;;;;;;;;;;;;21.35;61.64;99281.84;5024369;28;19928;-89
2024/04/01 11:32:42;;;;;;;;;;;;;;;21.38;61.14;99289.34;5011215;28;20665;-89
2024/04/01 11:35:10;;;;;;;;;;;;;;;21.40;61.01;99284.31;5020144;28;19921;-90
2024/04/01 11:37:43;;;;;;;;;;;;;;;21.42;60.84;99282.03;5019492;28;19925;-89
2024/04/01 11:40:10;;;;;;;;;;;;;;;21.42;60.92;99265.66;5021262;28;19964;-89
2024/04/01 11:42:38;;;;;;;;;;;;;;;21.40;60.86;99257.06;5022496;28;21385;-89
2024/04/01 11:45:05;;;;;;;;;;;;;;;21.40;61.21;99257.06;5022334;28;20017;-88
2024/04/01 11:47:31;;;;;;;;;;;;;;;21.42;60.98;99254.78;5021471;28;19921;-89
2024/04/01 11:49:56;;;;;;;;;;;;;;;21.46;60.89;99259.50;5024309;28;19921;-89
2024/04/01 11:52:24;;;;;;;;;;;;;;;21.47;60.74;99266.53;5025236;28;19971;-90
2024/04/01 11:54:49;;;;;;;;;;;;;;;21.50;60.89;99254.91;5037463;28;19921;-89
2024/04/01 11:57:24;;;;;;;;;;;;;;;21.53;60.48;99254.19;5021847;28;19936;-90
2024/04/01 11:59:49;;;;;;;;;;;;;;;21.57;60.46;99252.34;5021051;28;19963;-90
2024/04/01 12:02:17;;;;;;;;;;;;;;;21.60;59.99;99265.25;5026074;28;19975;-90
2024/04/01 12:04:42;;;;;;;;;;;;;;;21.63;59.56;99275.44;5020760;28;19943;-90
2024/04/01 12:07:09;;;;;;;;;;;;;;;21.67;59.53;99287.22;5025018;28;20657;-89
2024/04/01 12:09:35;;;;;;;;;;;;;;;21.71;59.38;99298.97;5018839;28;21719;-89
2024/04/01 12:12:00;;;;;;;;;;;;;;;21.77;59.62;99296.78;5018364;28;20032;-89
2024/04/01 12:14:26;;;;;;;;;;;;;;;21.82;59.32;99288.31;5021106;28;19953;-89
2024/04/01 12:16:51;;;;;;;;;;;;;;;21.85;59.16;99274.72;5023214;28;19917;-87
2024/04/01 12:19:17;;;;;;;;;;;;;;;21.88;59.42;99265.03;5022230;28;19925;-89
2024/04/01 12:21:46;;;;;;;;;;;;;;;21.93;59.14;99251.94;5019145;28;20440;-89
2024/04/01 12:24:14;;;;;;;;;;;;;;;22.02;59.28;99252.47;5016278;28;19921;-88
2024/04/01 12:26:40;;;;;;;;;;;;;;;22.10;59.04;99249.94;5022938;28;19921;-88
2024/04/01 12:29:06;;;;;;;;;;;;;;;22.15;58.84;99241.44;5015260;28;19921;-88
2024/04/01 12:31:35;;;;;;;;;;;;;;;22.21;58.59;99253.63;5017084;28;20448;-88
2024/04/01 12:34:00;;;;;;;;;;;;;;;22.24;58.62;99250.19;5019788;28;19917;-89
2024/04/01 12:36:25;;;;;;;;;;;;;;;22.25;58.53;99241.63;5018939;28;19927;-89
2024/04/01 12:38:51;;;;;;;;;;;;;;;22.28;58.46;99230.00;5023899;28;19947;-89
2024/04/01 12:41:20;;;;;;;;;;;;;;;22.33;58.46;99219.94;5015554;28;19921;-89
2024/04/01 12:43:46;;;;;;;;;;;;;;;22.36;58.37;99214.53;5018176;28;19921;-88
2024/04/01 12:46:13;;;;;;;;;;;;;;;22.41;58.24;99233.34;5021253;28;19963;-89
2024/04/01 12:48:39;;;;;;;;;;;;;;;22.45;58.26;99241.59;5020132;28;19956;-89