Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:57;;;;;;;;;;;;;;;4.22;62.90039;100524;;;;-83
2022/03/31 00:05:59;;;;;;;;;;;;;;;4.21;62.86523;100523.7;;;;-83
2022/03/31 00:10:56;;;;;;;;;;;;;;;4.2;62.70996;100525.9;;;;-83
2022/03/31 00:16:04;;;;;;;;;;;;;;;4.16;62.97754;100525.3;;;;-83
2022/03/31 00:20:56;;;;;;;;;;;;;;;4.11;63.12305;100527.6;;;;-82
2022/03/31 00:25:01;;;;;;;0.8;0.4;;;;;;;;;;;;;-82
2022/03/31 00:25:57;;;;;;;;;;;;;;;4.1;62.72852;100524;;;;-85
2022/03/31 00:31:14;;;;;;;;;;;;;;;4.06;62.82031;100525;;;;-82
2022/03/31 00:36:08;;;;;;;;;;;;;;;4.05;62.66602;100522.6;;;;-85
2022/03/31 00:41:18;;;;;;;;;;;;;;;4.01;62.43066;100522.6;;;;-83
2022/03/31 00:46:13;;;;;;;;;;;;;;;3.96;62.63086;100520.8;;;;-82
2022/03/31 00:51:00;;;;;;;;;;;;;;;3.89;62.78711;100512.1;;;;-82
2022/03/31 00:55:08;;;;;;;2;0.4;;;;;;;;;;;;;-83
2022/03/31 00:55:54;;;;;;;;;;;;;;;3.85;62.625;100510.2;;;;-84
2022/03/31 01:00:55;;;;;;;;;;;;;;;3.83;62.68848;100500.3;;;;-83
2022/03/31 01:06:14;;;;;;;;;;;;;;;;;;;;;
2022/03/31 01:10:59;;;;;;;;;;;;;;;3.8;62.6416;100491.9;;;;-83
2022/03/31 01:16:13;;;;;;;;;;;;;;;3.76;62.81055;100489.7;;;;-82
2022/03/31 01:27:35;;;;;;;;;;;;;;;3.73;63.39648;100481.2;;;;-81
2022/03/31 01:32:35;;;;;;;;;;;;;;;3.74;63.62891;100477.9;;;;-81
2022/03/31 01:37:34;;;;;;;;;;;;;;;3.73;63.49512;100475.7;;;;-79
2022/03/31 01:42:34;;;;;;;;;;;;;;;3.74;63.16797;100469.2;;;;-79
2022/03/31 01:47:36;;;;;;;;;;;;;;;3.74;63.02539;100455.7;;;;-79
2022/03/31 01:52:36;;;;;;;;;;;;;;;3.71;62.81348;100447.4;;;;-80
2022/03/31 01:54:43;;;;;;;1.2;0.5;;;;;;;;;;;;;-78
2022/03/31 01:57:34;;;;;;;;;;;;;;;3.71;62.94531;100442.6;;;;-79
2022/03/31 02:02:34;;;;;;;;;;;;;;;3.71;62.81348;100437.2;;;;-79
2022/03/31 02:07:34;;;;;;;;;;;;;;;3.72;62.99023;100433.1;;;;-80
2022/03/31 02:12:34;;;;;;;;;;;;;;;3.71;63.02148;100432.5;;;;-82
2022/03/31 02:17:34;;;;;;;;;;;;;;;3.73;62.81641;100433.8;;;;-80
2022/03/31 02:22:36;;;;;;;;;;;;;;;3.73;62.90332;100427.9;;;;-82
2022/03/31 02:24:42;;;;;;;1.6;0.6;;;;;;;;;;;;;-80
2022/03/31 02:27:34;;;;;;;;;;;;;;;3.74;62.82813;100413.4;;;;-80
2022/03/31 02:32:35;;;;;;;;;;;;;;;3.74;62.6875;100414.8;;;;-79
2022/03/31 02:37:44;;;;;;;;;;;;;;;3.75;62.89551;100416.4;;;;-81
2022/03/31 02:42:34;;;;;;;;;;;;;;;3.74;63.13672;100409.2;;;;-82
2022/03/31 02:47:36;;;;;;;;;;;;;;;3.75;62.90723;100406.4;;;;-81
2022/03/31 02:57:38;;;;;;;;;;;;;;;3.74;63.16895;100400.7;;;;-80
2022/03/31 03:02:34;;;;;;;;;;;;;;;3.75;63.19238;100397.3;;;;-81
2022/03/31 03:07:34;;;;;;;;;;;;;;;3.72;63.77832;100389.4;;;;-81
2022/03/31 03:12:35;;;;;;;;;;;;;;;3.68;64.12305;100379.4;;;;-81
2022/03/31 03:17:44;;;;;;;;;;;;;;;3.67;63.77148;100377.4;;;;-79
2022/03/31 03:22:34;;;;;;;;;;;;;;;3.68;63.70703;100383.5;;;;-80
2022/03/31 03:24:43;;;;;;;0.8;0.5;;;;;;;;;;;;;-80
2022/03/31 03:27:39;;;;;;;;;;;;;;;3.69;63.52051;100384.4;;;;-79
2022/03/31 03:32:34;;;;;;;;;;;;;;;3.69;63.3252;100376.2;;;;-80
2022/03/31 03:37:34;;;;;;;;;;;;;;;3.7;63.09668;100370.1;;;;-80
2022/03/31 03:42:34;;;;;;;;;;;;;;;3.72;63.06641;100365.8;;;;-80
2022/03/31 03:47:34;;;;;;;;;;;;;;;3.71;62.84668;100366.6;;;;-79
2022/03/31 03:52:34;;;;;;;;;;;;;;;3.7;62.87891;100363.5;;;;-80
2022/03/31 03:54:43;;;;;;;1.8;0.6;;;;;;;;;;;;;-79
2022/03/31 03:57:36;;;;;;;;;;;;;;;3.7;62.76855;100359.5;;;;-80
2022/03/31 04:02:42;;;;;;;;;;;;;;;3.71;62.75879;100349;;;;-80
2022/03/31 04:07:39;;;;;;;;;;;;;;;3.7;62.81348;100337;;;;-82
2022/03/31 04:12:35;;;;;;;;;;;;;;;3.69;62.66699;100330;;;;-82
2022/03/31 04:17:34;;;;;;;;;;;;;;;3.68;62.67773;100321.4;;;;-80
2022/03/31 04:22:41;;;;;;;;;;;;;;;3.67;62.63477;100320.8;;;;-80
2022/03/31 04:24:44;;;;;;;2.1;0.8;;;;;;;;;;;;;-81
2022/03/31 04:27:34;;;;;;;;;;;;;;;3.66;62.60938;100316;;;;-80
2022/03/31 04:32:34;;;;;;;;;;;;;;;3.65;62.56445;100312.1;;;;-79
2022/03/31 04:37:34;;;;;;;;;;;;;;;3.65;62.62891;100312.8;;;;-81
2022/03/31 04:42:34;;;;;;;;;;;;;;;3.62;62.67969;100311.4;;;;-81
2022/03/31 04:47:34;;;;;;;;;;;;;;;3.61;62.65625;100316.9;;;;-82
2022/03/31 04:52:34;;;;;;;;;;;;;;;3.6;62.71094;100318.3;;;;-80
2022/03/31 04:54:43;;;;;;;1.4;0.5;;;;;;;;;;;;;-80
2022/03/31 04:57:35;;;;;;;;;;;;;;;3.61;62.56934;100322.8;;;;-81
2022/03/31 05:02:33;;;;;;;;;;;;;;;3.6;62.58008;100328.5;;;;-80
2022/03/31 05:07:34;;;;;;;;;;;;;;;3.6;62.56934;100332.3;;;;-80
2022/03/31 05:12:35;;;;;;;;;;;;;;;3.62;62.51563;100340.5;;;;-80
2022/03/31 05:17:35;;;;;;;;;;;;;;;3.62;62.80176;100348.1;;;;-81
2022/03/31 05:22:35;;;;;;;;;;;;;;;3.63;63.12988;100355.3;;;;-81
2022/03/31 05:24:43;;;;;;;4.3;0.7;;;;;;;;;;;;;-81
2022/03/31 05:27:34;;;;;;;;;;;;;;;3.61;63.6416;100342.9;;;;-79
2022/03/31 05:32:33;;;;;;;;;;;;;;;3.59;63.57129;100340;;;;-79
2022/03/31 05:37:33;;;;;;;;;;;;;;;3.57;63.41699;100331.3;;;;-80
2022/03/31 05:42:37;;;;;;;;;;;;;;;3.55;63.34863;100329.3;;;;-80
2022/03/31 05:47:36;;;;;;;;;;;;;;;3.54;63.34766;100328.4;;;;-81
2022/03/31 05:52:33;;;;;;;;;;;;;;;3.53;63.42285;100321.2;;;;-81
2022/03/31 05:54:44;;;;;;;2.3;0.7;;;;;;;;;;;;;-80
2022/03/31 05:57:34;;;;;;;;;;;;;;;3.53;63.4668;100325.5;;;;-80
2022/03/31 06:02:33;;;;;;;;;;;;;;;3.52;63.72754;100322.1;;;;-82
2022/03/31 06:07:33;;;;;;;;;;;;;;;3.53;63.57617;100319.9;;;;-81
2022/03/31 06:12:34;;;;;;;;;;;;;;;3.56;63.66602;100324;;;;-81
2022/03/31 06:17:36;;;;;;;;;;;;;;;3.57;63.7998;100323.8;;;;-81
2022/03/31 06:22:35;;;;;;;;;;;;;;;3.61;63.69629;100320.7;;;;-77
2022/03/31 06:24:43;;;;;;;2.1;0.8;;;;;;;;;;;;;-82
2022/03/31 06:27:34;;;;;;;;;;;;;;;3.62;63.90625;100315.4;;;;-79
2022/03/31 06:32:33;;;;;;;;;;;;;;;3.65;64.23926;100318.6;;;;-79
2022/03/31 06:37:39;;;;;;;;;;;;;;;3.66;64.41406;100324.3;;;;-80
2022/03/31 06:42:33;;;;;;;;;;;;;;;3.68;64.39648;100327.5;;;;-80
2022/03/31 06:47:37;;;;;;;;;;;;;;;3.69;64.58496;100319.6;;;;-81
2022/03/31 06:52:34;;;;;;;;;;;;;;;3.69;64.77051;100321.4;;;;-80
2022/03/31 06:54:47;;;;;;;2.2;1;;;;;;;;;;;;;-80
2022/03/31 06:57:36;;;;;;;;;;;;;;;3.72;64.7627;100325.8;;;;-80
2022/03/31 07:02:35;;;;;;;;;;;;;;;3.77;64.7168;100323.6;;;;-80
2022/03/31 07:07:33;;;;;;;;;;;;;;;3.86;65.08984;100318.4;;;;-83
2022/03/31 07:12:34;;;;;;;;;;;;;;;3.92;65.20996;100317;;;;-81
2022/03/31 07:17:34;;;;;;;;;;;;;;;3.98;65;100316.8;;;;-81
2022/03/31 07:22:35;;;;;;;;;;;;;;;4;65.5498;100309.9;;;;-80
2022/03/31 07:24:44;;;;;;;2.9;1.2;;;;;;;;;;;;;-83
2022/03/31 07:27:40;;;;;;;;;;;;;;;4.02;65.29004;100303.6;;;;-81
2022/03/31 07:32:36;;;;;;;;;;;;;;;4.1;65.38965;100299.3;;;;-81
2022/03/31 07:37:35;;;;;;;;;;;;;;;4.28;65.2207;100294.1;;;;-80
2022/03/31 07:42:34;;;;;;;;;;;;;;;4.46;65.41211;100293;;;;-80
2022/03/31 07:47:40;;;;;;;;;;;;;;;4.56;65.53516;100283;;;;-80
2022/03/31 07:52:41;;;;;;;;;;;;;;;4.63;65.50293;100273.8;;;;-80
2022/03/31 07:54:44;;;;;;;1.7;1;;;;;;;;;;;;;-82
2022/03/31 07:57:54;;;;;;;;;;;;;;;4.69;65.7207;100268.1;;;;-82
2022/03/31 08:02:39;;;;;;;;;;;;;;;4.74;65.86035;100262.4;;;;-80
2022/03/31 08:07:38;;;;;;;;;;;;;;;4.79;65.98828;100267.5;;;;-81
2022/03/31 08:12:39;;;;;;;;;;;;;;;4.8;66.51563;100269.7;;;;-80
2022/03/31 08:17:38;;;;;;;;;;;;;;;4.81;66.24316;100266.7;;;;-81
2022/03/31 08:22:34;;;;;;;;;;;;;;;4.86;66.14063;100269.1;;;;-81
2022/03/31 08:24:45;;;;;;;1.8;0.9;;;;;;;;;;;;;-81
2022/03/31 08:27:35;;;;;;;;;;;;;;;4.89;66.22266;100275.8;;;;-81
2022/03/31 08:32:50;;;;;;;;;;;;;;;4.92;66.63379;100273.9;;;;-80
2022/03/31 08:37:48;;;;;;;;;;;;;;;4.95;66.57227;100272.5;;;;-83
2022/03/31 08:42:48;;;;;;;;;;;;;;;5.01;66.44922;100276.3;;;;-82
2022/03/31 08:47:44;;;;;;;;;;;;;;;5.06;66.47949;100282.4;;;;-82
2022/03/31 08:52:42;;;;;;;;;;;;;;;5.09;66.73633;100282;;;;-80
2022/03/31 08:54:46;;;;;;;2.5;1.2;;;;;;;;;;;;;-82
2022/03/31 08:57:48;;;;;;;;;;;;;;;5.16;66.46191;100278.4;;;;-82
2022/03/31 09:07:40;;;;;;;;;;;;;;;5.34;65.96191;100276;;;;-81
2022/03/31 09:12:49;;;;;;;;;;;;;;;5.45;65.96777;100266.8;;;;-81
2022/03/31 09:17:39;;;;;;;;;;;;;;;5.54;65.80762;100265;;;;-82
2022/03/31 09:24:27;;;;;;;;;;;;;;;5.59;65.91309;100269.3;;;;-80
2022/03/31 09:24:42;;;;;;;2.8;1.5;;;;;;;;;;;;;-76
2022/03/31 09:29:26;;;;;;;;;;;;;;;5.61;65.91602;100262;;;;-77
2022/03/31 09:34:25;;;;;;;;;;;;;;;5.66;65.81445;100263.9;;;;-77
2022/03/31 09:39:24;;;;;;;;;;;;;;;5.68;66.08105;100264;;;;-77
2022/03/31 09:44:25;;;;;;;;;;;;;;;5.69;65.91797;100260.1;;;;-76
2022/03/31 09:49:27;;;;;;;;;;;;;;;5.73;65.83496;100257.1;;;;-78
2022/03/31 09:54:26;;;;;;;;;;;;;;;5.74;65.7832;100258.6;;;;-77
2022/03/31 09:54:47;;;;;;;3.1;1.6;;;;;;;;;;;;;-77
2022/03/31 09:59:24;;;;;;;;;;;;;;;5.77;65.77441;100260.8;;;;-77
2022/03/31 10:08:08;;;;;;;;;;;;;;;5.75;65.72852;100259.5;;;;-76
2022/03/31 10:13:15;;;;;;;;;;;;;;;5.74;65.8584;100265.3;;;;-79
2022/03/31 10:18:08;;;;;;;;;;;;;;;5.72;66.04297;100263;;;;-78
2022/03/31 10:24:46;;;;;;;3.3;1.8;;;;;;;;;;;;;-80
2022/03/31 10:28:13;;;;;;;;;;;;;;;5.69;66.09375;100261;;;;-79
2022/03/31 10:33:21;;;;;;;;;;;;;;;5.66;66.42969;100266.4;;;;-79
2022/03/31 10:38:19;;;;;;;;;;;;;;;5.63;66.47949;100260.3;;;;-79
2022/03/31 10:43:14;;;;;;;;;;;;;;;5.65;66.58105;100261.7;;;;-78
2022/03/31 10:48:22;;;;;;;;;;;;;;;5.72;66.64648;100256.8;;;;-77
2022/03/31 10:53:10;;;;;;;;;;;;;;;5.75;66.85059;100260.5;;;;-77
2022/03/31 10:54:47;;;;;;;4.3;2.3;;;;;;;;;;;;;-79
2022/03/31 10:58:11;;;;;;;;;;;;;;;5.76;67.35645;100258.7;;;;-78
2022/03/31 11:03:08;;;;;;;;;;;;;;;5.79;67.10938;100255.6;;;;-79
2022/03/31 11:08:16;;;;;;;;;;;;;;;5.84;67.24902;100257.9;;;;-79
2022/03/31 11:13:07;;;;;;;;;;;;;;;5.89;67.16992;100256.7;;;;-78
2022/03/31 11:18:08;;;;;;;;;;;;;;;5.91;67.67578;100261.5;;;;-78
2022/03/31 11:23:10;;;;;;;;;;;;;;;5.91;68.10352;100259.1;;;;-79
2022/03/31 11:24:45;;;;;;;4.5;2.2;;;;;;;;;;;;;-78
2022/03/31 11:28:14;;;;;;;;;;;;;;;5.92;68.41406;100255.7;;;;-78
2022/03/31 11:33:09;;;;;;;;;;;;;;;5.96;68.17773;100252.2;;;;-78
2022/03/31 11:38:09;;;;;;;;;;;;;;;6;68.45996;100251;;;;-78
2022/03/31 11:43:13;;;;;;;;;;;;;;;6.05;68.18066;100247.6;;;;-77
2022/03/31 11:48:14;;;;;;;;;;;;;;;6.06;68.47949;100257;;;;-79
2022/03/31 11:53:20;;;;;;;;;;;;;;;6.04;68.3457;100252;;;;-79
2022/03/31 11:54:53;;;;;;;2.3;1.3;;;;;;;;;;;;;-76
2022/03/31 11:58:20;;;;;;;;;;;;;;;6.02;68.40723;100250.5;;;;-78
2022/03/31 12:03:24;;;;;;;;;;;;;;;6.02;68.04492;100254.6;;;;-79
2022/03/31 12:08:15;;;;;;;;;;;;;;;5.99;68.27051;100256.8;;;;-78
2022/03/31 12:13:16;;;;;;;;;;;;;;;5.93;68.38086;100265;;;;-78
2022/03/31 12:18:18;;;;;;;;;;;;;;;5.92;68.37012;100260.4;;;;-77
2022/03/31 12:23:08;;;;;;;;;;;;;;;5.96;68.18848;100271.2;;;;-77
2022/03/31 12:24:56;;;;;;;1.9;1.2;;;;;;;;;;;;;-77
2022/03/31 12:28:11;;;;;;;;;;;;;;;5.95;68.75879;100268.6;;;;-78
2022/03/31 12:33:07;;;;;;;;;;;;;;;5.9;68.70703;100273.4;;;;-77
2022/03/31 12:38:20;;;;;;;;;;;;;;;5.89;69.06836;100277.8;;;;-77
2022/03/31 12:43:25;;;;;;;;;;;;;;;5.88;69.1875;100288.7;;;;-78
2022/03/31 12:52:23;;;;;;;;;;;;;;;5.83;69.35352;100286.4;;;;-77
2022/03/31 12:54:56;;;;;;;2.7;1.6;;;;;;;;;;;;;-78
2022/03/31 12:57:21;;;;;;;;;;;;;;;5.82;69.02344;100292.5;;;;-77
2022/03/31 13:02:10;;;;;;;;;;;;;;;5.79;68.9541;100287;;;;-79
2022/03/31 13:07:12;;;;;;;;;;;;;;;5.72;69.11719;100292.8;;;;-78
2022/03/31 13:12:10;;;;;;;;;;;;;;;5.63;68.69727;100284.4;;;;-78
2022/03/31 13:17:10;;;;;;;;;;;;;;;5.57;68.86426;100287.1;;;;-78
2022/03/31 13:24:48;;;;;;;5.1;1.6;;;;;;;;;;;;;-78
2022/03/31 13:27:13;;;;;;;;;;;;;;;5.41;68.98145;100295;;;;-77
2022/03/31 13:32:13;;;;;;;;;;;;;;;5.3;68.82031;100293.5;;;;-78
2022/03/31 13:37:10;;;;;;;;;;;;;;;5.24;68.73438;100288.4;;;;-77
2022/03/31 13:42:10;;;;;;;;;;;;;;;5.19;68.7373;100284;;;;-77
2022/03/31 13:47:10;;;;;;;;;;;;;;;5.09;68.68652;100282.9;;;;-77
2022/03/31 13:52:09;;;;;;;;;;;;;;;5.03;68.9082;100282.1;;;;-78
2022/03/31 13:54:46;;;;;;;4.5;1.7;;;;;;;;;;;;;-78
2022/03/31 14:01:07;;;;;;;;;;;;;;;4.96;69.44629;100274.6;;;;-79
2022/03/31 14:02:11;;;;;;;;;;;;;;;4.93;69.51855;100277;;;;-78
2022/03/31 14:07:11;;;;;;;;;;;;;;;4.94;69.59473;100278.3;;;;-77
2022/03/31 14:12:12;;;;;;;;;;;;;;;4.97;69.45801;100277.5;;;;-78
2022/03/31 14:17:09;;;;;;;;;;;;;;;5;69.42969;100276.1;;;;-79
2022/03/31 14:22:10;;;;;;;;;;;;;;;5.04;69.46875;100267;;;;-77
2022/03/31 14:24:49;;;;;;;3.2;1.5;;;;;;;;;;;;;-80
2022/03/31 14:27:13;;;;;;;;;;;;;;;5.01;70.1543;100253.8;;;;-79
2022/03/31 14:32:13;;;;;;;;;;;;;;;5.03;69.64258;100262.4;;;;-77
2022/03/31 14:37:17;;;;;;;;;;;;;;;5.03;69.92773;100264.4;;;;-78
2022/03/31 14:42:09;;;;;;;;;;;;;;;5.05;69.85547;100260.2;;;;-77
2022/03/31 14:47:09;;;;;;;;;;;;;;;5.02;70.18848;100267.5;;;;-78
2022/03/31 14:52:13;;;;;;;;;;;;;;;5;70.22949;100252.3;;;;-78
2022/03/31 14:54:48;;;;;;;3.3;1.7;;;;;;;;;;;;;-76
2022/03/31 14:57:09;;;;;;;;;;;;;;;5.02;70.02441;100254.9;;;;-79
2022/03/31 15:02:09;;;;;;;;;;;;;;;4.98;70.32422;100260.3;;;;-78
2022/03/31 15:07:10;;;;;;;;;;;;;;;5.04;70.30273;100266.6;;;;-77
2022/03/31 15:17:09;;;;;;;;;;;;;;;5.25;70.11719;100245.5;;;;-77
2022/03/31 15:22:09;;;;;;;;;;;;;;;5.34;70.20898;100246.5;;;;-77
2022/03/31 15:24:47;;;;;;;3.8;1.7;;;;;;;;;;;;;-77
2022/03/31 15:27:12;;;;;;;;;;;;;;;5.38;69.76465;100242.4;;;;-79
2022/03/31 15:32:10;;;;;;;;;;;;;;;5.34;69.86816;100234.8;;;;-77
2022/03/31 15:37:09;;;;;;;;;;;;;;;5.24;69.78711;100245.3;;;;-77
2022/03/31 15:42:11;;;;;;;;;;;;;;;5.12;69.84375;100245.5;;;;-78
2022/03/31 16:09:27;;;;;;;;;;;;;;;4.59;69.9209;100237.3;;;;-77
2022/03/31 16:14:18;;;;;;;;;;;;;;;4.51;69.83203;100242.6;;;;-77
2022/03/31 16:19:25;;;;;;;;;;;;;;;4.37;70.09473;100245.4;;;;-78
2022/03/31 16:24:15;;;;;;;;;;;;;;;4.27;70.39551;100249.3;;;;-77
2022/03/31 16:47:04;;;;;;;;;;;;;;;3.9;70.55273;100247.3;;;;-79
2022/03/31 16:52:03;;;;;;;;;;;;;;;3.8;70.60352;100253.7;;;;-81
2022/03/31 16:54:56;;;;;;;2.8;1.6;;;;;;;;;;;;;-79
2022/03/31 16:57:05;;;;;;;;;;;;;;;3.69;70.78125;100253.2;;;;-81
2022/03/31 17:02:05;;;;;;;;;;;;;;;3.6;70.92969;100259.4;;;;-81
2022/03/31 17:07:13;;;;;;;;;;;;;;;3.55;70.72559;100264;;;;-82
2022/03/31 17:12:08;;;;;;;;;;;;;;;3.47;70.78809;100269.4;;;;-82
2022/03/31 17:17:06;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:22:16;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:25:15;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:27:05;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:32:23;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:46:12;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:54:59;;;;;;;;;;;;;;;;;;;;;
2022/03/31 17:55:24;;;;;;;3.9;2.1;;;;;;;;;;;;;-80
2022/03/31 18:14:03;;;;;;;;;;;;;;;2.5;73.27441;100331.5;;;;-79
2022/03/31 18:17:10;;;;;;;;;;;;;;;2.46;73.49512;100349.8;;;;-81
2022/03/31 18:22:30;;;;;;;;;;;;;;;2.43;73.94727;100348;;;;-81
2022/03/31 18:24:56;;;;;;;3.8;1.8;;;;;;;;;;;;;-81
2022/03/31 18:33:50;;;;;;;;;;;;;;;2.4;74.13672;100355;;;;-79
2022/03/31 18:34:51;;;;;;;;;;;;;;;;;;;;;
2022/03/31 18:39:24;;;;;;;;;;;;;;;2.3;75.21973;100373.8;;;;-78
2022/03/31 18:48:06;;;;;;;;;;;;;;;2.27;74.9082;100383.7;;;;-79
2022/03/31 18:53:00;;;;;;;;;;;;;;;2.21;75.49512;100390.7;;;;-81
2022/03/31 18:54:58;;;;;;;4.1;1.6;;;;;;;;;;;;;-84
2022/03/31 18:58:09;;;;;;;;;;;;;;;2.2;75.28906;100407.2;;;;-83
2022/03/31 19:08:13;;;;;;;;;;;;;;;2.15;75.57227;100419.3;;;;-78
2022/03/31 19:22:37;;;;;;;;;;;;;;;2.01;76.3418;100451.3;;;;-78
2022/03/31 19:27:27;;;;;;;;;;;;;;;1.97;76.31152;100479.2;;;;-78
2022/03/31 19:32:30;;;;;;;;;;;;;;;1.97;76.27734;100474.2;;;;-80
2022/03/31 19:37:30;;;;;;;;;;;;;;;1.92;76.48633;100484.5;;;;-76
2022/03/31 20:06:33;;;;;;;;;;;;;;;1.76;76.95801;100541.6;;;;-80
2022/03/31 20:11:19;;;;;;;;;;;;;;;1.72;77.21191;100562.3;;;;-81
2022/03/31 20:16:21;;;;;;;;;;;;;;;1.69;77.35742;100567;;;;-81
2022/03/31 20:21:19;;;;;;;;;;;;;;;1.68;77.11621;100573.6;;;;-81
2022/03/31 20:24:47;;;;;;;1.9;1.1;;;;;;;;;;;;;-81
2022/03/31 20:26:21;;;;;;;;;;;;;;;1.65;77.30664;100596.5;;;;-81
2022/03/31 20:31:24;;;;;;;;;;;;;;;1.6;77.55762;100607.9;;;;-82
2022/03/31 20:36:22;;;;;;;;;;;;;;;1.57;77.71484;100599.9;;;;-79
2022/03/31 20:41:26;;;;;;;;;;;;;;;1.58;77.7168;100614.6;;;;-83
2022/03/31 20:46:21;;;;;;;;;;;;;;;1.56;77.69141;100617.2;;;;-80
2022/03/31 20:51:19;;;;;;;;;;;;;;;1.53;77.83887;100617.3;;;;-83
2022/03/31 20:54:50;;;;;;;1.5;0.8;;;;;;;;;;;;;-82
2022/03/31 20:56:20;;;;;;;;;;;;;;;1.51;77.80273;100625.2;;;;-84
2022/03/31 21:01:19;;;;;;;;;;;;;;;1.48;78.0459;100626.5;;;;-82
2022/03/31 21:06:23;;;;;;;;;;;;;;;1.5;77.73438;100627.3;;;;-80
2022/03/31 21:11:21;;;;;;;;;;;;;;;1.49;77.51563;100629.6;;;;-81
2022/03/31 21:16:18;;;;;;;;;;;;;;;1.5;77.32227;100647.9;;;;-82
2022/03/31 21:21:18;;;;;;;;;;;;;;;1.44;77.98438;100646.3;;;;-81
2022/03/31 21:24:55;;;;;;;1.5;0.7;;;;;;;;;;;;;-81
2022/03/31 21:26:20;;;;;;;;;;;;;;;1.42;77.88379;100649.6;;;;-80
2022/03/31 21:31:19;;;;;;;;;;;;;;;1.42;77.88184;100652.1;;;;-80
2022/03/31 21:36:23;;;;;;;;;;;;;;;1.36;78.33789;100657;;;;-81
2022/03/31 21:41:28;;;;;;;;;;;;;;;1.33;78.46289;100661.1;;;;-81
2022/03/31 21:46:24;;;;;;;;;;;;;;;1.32;78.53516;100669.7;;;;-82
2022/03/31 21:51:19;;;;;;;;;;;;;;;1.32;78.49414;100683.6;;;;-81
2022/03/31 21:54:46;;;;;;;1.6;0.8;;;;;;;;;;;;;-81
2022/03/31 21:56:22;;;;;;;;;;;;;;;1.29;78.56348;100674.9;;;;-81
2022/03/31 22:01:28;;;;;;;;;;;;;;;1.24;78.80371;100686;;;;-82
2022/03/31 22:06:24;;;;;;;;;;;;;;;1.25;78.55664;100683.6;;;;-80
2022/03/31 22:11:44;;;;;;;;;;;;;;;1.28;78.11914;100698.6;;;;-82
2022/03/31 22:16:41;;;;;;;;;;;;;;;1.25;78.58887;100700.1;;;;-80
2022/03/31 22:21:24;;;;;;;;;;;;;;;1.22;78.7666;100713.1;;;;-80
2022/03/31 22:25:03;;;;;;;2.4;0.9;;;;;;;;;;;;;-80
2022/03/31 22:26:35;;;;;;;;;;;;;;;1.23;78.5752;100737.8;;;;-81
2022/03/31 22:31:24;;;;;;;;;;;;;;;1.21;78.88574;100721.9;;;;-81
2022/03/31 22:41:24;;;;;;;;;;;;;;;1.16;79.0918;100737.6;;;;-82
2022/03/31 22:46:38;;;;;;;;;;;;;;;1.15;79.04883;100739.4;;;;-82
2022/03/31 22:51:24;;;;;;;;;;;;;;;1.17;78.8125;100723;;;;-82
2022/03/31 22:54:52;;;;;;;1.9;1;;;;;;;;;;;;;-82
2022/03/31 22:56:25;;;;;;;;;;;;;;;1.17;78.68262;100745.8;;;;-81
2022/03/31 23:06:38;;;;;;;;;;;;;;;1.12;79.11816;100755.5;;;;-82
2022/03/31 23:11:26;;;;;;;;;;;;;;;1.1;79.2207;100749.8;;;;-83
2022/03/31 23:21:18;;;;;;;;;;;;;;;1.13;78.72754;100749.1;;;;-82
2022/03/31 23:24:48;;;;;;;2.7;1;;;;;;;;;;;;;-82
2022/03/31 23:26:20;;;;;;;;;;;;;;;1.13;78.89355;100753.5;;;;-81
2022/03/31 23:31:18;;;;;;;;;;;;;;;1.12;78.75879;100759;;;;-81
2022/03/31 23:36:18;;;;;;;;;;;;;;;1.13;78.6543;100754.5;;;;-81
2022/03/31 23:41:18;;;;;;;;;;;;;;;1.07;79.31543;100755;;;;-81
2022/03/31 23:46:18;;;;;;;;;;;;;;;1.06;79.21387;100768.9;;;;-81
2022/03/31 23:51:20;;;;;;;;;;;;;;;1.06;79.16016;100754.4;;;;-81
2022/03/31 23:54:43;;;;;;;2.4;1;;;;;;;;;;;;;-80
2022/03/31 23:56:20;;;;;;;;;;;;;;;1.03;79.31738;100773.6;;;;-80
