Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:48;;;;;;;;;;;;;;;7.94;100.00;100964.72;5570160;32;33624;-69
2022/12/26 00:04:55;;;;;;;;;;;;;;;7.93;100.00;100968.31;5555596;32;34107;-69
2022/12/26 00:08:01;;;;;;;;;;;;;;;7.97;100.00;100975.84;5569991;32;33669;-69
2022/12/26 00:11:08;;;;;;;;;;;;;;;7.93;100.00;100976.25;5570148;32;34261;-67
2022/12/26 00:14:17;;;;;;;;;;;;;;;7.82;100.00;100975.38;5569571;32;34303;-69
2022/12/26 00:17:24;;;;;;;;;;;;;;;7.83;100.00;100963.03;5569569;32;33660;-68
2022/12/26 00:20:34;;;;;;;;;;;;;;;7.79;100.00;100967.72;5569966;32;34104;-68
2022/12/26 00:23:45;;;;;;;;;;;;;;;7.74;100.00;100966.47;5569427;32;34369;-70
2022/12/26 00:26:54;;;;;;;;;;;;;;;7.68;100.00;100964.38;5569411;32;34241;-69
2022/12/26 00:30:02;;;;;;;;;;;;;;;7.55;100.00;100964.59;5568182;31;33598;-69
2022/12/26 00:33:10;;;;;;;;;;;;;;;7.50;100.00;100963.34;5569380;32;34254;-69
2022/12/26 00:36:19;;;;;;;;;;;;;;;7.35;100.00;100950.50;5569383;32;34364;-68
2022/12/26 00:39:28;;;;;;;;;;;;;;;7.16;100.00;100952.22;5569415;32;34109;-68
2022/12/26 00:42:35;;;;;;;;;;;;;;;7.04;100.00;100954.09;5542865;32;34077;-69
2022/12/26 00:45:43;;;;;;;;;;;;;;;6.95;100.00;100954.91;5568890;32;34276;-69
2022/12/26 00:48:49;;;;;;;;;;;;;;;6.91;100.00;100970.16;5555739;32;33740;-69
2022/12/26 00:51:55;;;;;;;;;;;;;;;6.90;100.00;100979.03;5569321;32;33720;-68
2022/12/26 00:55:02;;;;;;;;;;;;;;;6.88;100.00;100980.09;5569033;32;33677;-69
2022/12/26 00:58:09;;;;;;;;;;;;;;;6.87;100.00;100968.72;5569030;32;34303;-68
2022/12/26 01:01:17;;;;;;;;;;;;;;;6.84;100.00;100979.53;5568762;32;33465;-69
2022/12/26 01:04:28;;;;;;;;;;;;;;;6.80;100.00;100974.66;5555636;32;34099;-69
2022/12/26 01:07:36;;;;;;;;;;;;;;;6.77;100.00;100962.56;5556311;32;33645;-68
2022/12/26 01:11:06;;;;;;;;;;;;;;;6.77;100.00;100957.31;5568899;32;33688;-69
2022/12/26 01:14:17;;;;;;;;;;;;;;;6.69;100.00;100943.91;5555760;32;33547;-69
2022/12/26 01:17:25;;;;;;;;;;;;;;;6.65;100.00;100937.22;5555706;32;33636;-68
2022/12/26 01:20:32;;;;;;;;;;;;;;;6.62;100.00;100944.56;5568662;32;34349;-69
2022/12/26 01:23:38;;;;;;;;;;;;;;;6.59;100.00;100955.34;5568670;32;34117;-69
2022/12/26 01:26:47;;;;;;;;;;;;;;;6.59;100.00;100960.62;5568608;32;33727;-69
2022/12/26 01:29:53;;;;;;;;;;;;;;;6.60;100.00;100955.22;5568280;32;34563;-69
2022/12/26 01:33:01;;;;;;;;;;;;;;;6.56;100.00;100943.28;5568920;32;33892;-69
2022/12/26 01:36:09;;;;;;;;;;;;;;;6.53;100.00;100954.09;5568526;32;34089;-69
2022/12/26 01:39:19;;;;;;;;;;;;;;;6.48;100.00;100959.75;5555764;32;33709;-69
2022/12/26 01:42:36;;;;;;;;;;;;;;;6.44;100.00;100953.03;5569931;32;34290;-68
2022/12/26 01:45:47;;;;;;;;;;;;;;;6.43;100.00;100945.25;5570947;31;34341;-69
2022/12/26 01:48:54;;;;;;;;;;;;;;;6.39;100.00;100947.28;5571210;32;33561;-69
2022/12/26 01:52:05;;;;;;;;;;;;;;;6.37;100.00;100937.84;5571122;32;33637;-69
2022/12/26 01:55:15;;;;;;;;;;;;;;;6.31;100.00;100939.19;5571013;32;33727;-69
2022/12/26 01:58:27;;;;;;;;;;;;;;;6.23;100.00;100932.91;5556849;32;33194;-69
2022/12/26 02:01:36;;;;;;;;;;;;;;;6.18;100.00;100921.91;5570933;32;34223;-68
2022/12/26 02:08:19;;;;;;;;;;;;;;;6.04;100.00;100923.03;5570983;32;33725;-68
2022/12/26 02:11:43;;;;;;;;;;;;;;;5.98;100.00;100932.28;5570891;32;33616;-68
2022/12/26 02:14:50;;;;;;;;;;;;;;;5.89;100.00;100916.38;5570896;32;33555;-69
2022/12/26 02:17:56;;;;;;;;;;;;;;;5.84;100.00;100929.88;5557575;32;33526;-69
2022/12/26 02:21:14;;;;;;;;;;;;;;;5.76;100.00;100932.28;5570914;32;34247;-69
2022/12/26 02:24:21;;;;;;;;;;;;;;;5.73;100.00;100929.06;5557525;32;33661;-68
2022/12/26 02:27:42;;;;;;;;;;;;;;;5.65;100.00;100934.97;5570762;32;34404;-68
2022/12/26 02:30:56;;;;;;;;;;;;;;;5.55;100.00;100931.38;5570870;32;33628;-69
2022/12/26 02:34:11;;;;;;;;;;;;;;;5.47;100.00;100924.09;5570681;32;34303;-69
2022/12/26 02:37:38;;;;;;;;;;;;;;;5.45;100.00;100923.38;5557095;32;33743;-68
2022/12/26 02:41:03;;;;;;;;;;;;;;;5.44;100.00;100911.19;5570669;32;33642;-68
2022/12/26 02:47:56;;;;;;;;;;;;;;;5.51;100.00;100885.22;5556688;32;33704;-69
2022/12/26 03:19:56;;;;;;;;;;;;;;;4.87;100.00;100899.97;5570641;32;33739;-69
2022/12/26 03:23:08;;;;;;;;;;;;;;;4.79;100.00;100898.75;5543690;32;32757;-69
2022/12/26 03:34:15;;;;;;;;;;;;;;;4.82;100.00;100905.59;5570537;32;33725;-68
2022/12/26 03:36:56;;;;;;;;;;;;;;;4.91;100.00;100898.78;5570255;32;33963;-69
2022/12/26 04:46:56;;;;;;;;;;;;;;;3.82;100.00;100921.87;5569214;31;33657;-69
2022/12/26 04:50:11;;;;;;;;;;;;;;;3.75;100.00;100904.06;5569358;32;33536;-69
2022/12/26 04:53:17;;;;;;;;;;;;;;;3.70;100.00;100899.13;5569522;32;34358;-69
2022/12/26 04:56:23;;;;;;;;;;;;;;;3.60;100.00;100908.63;5555943;32;33819;-69
2022/12/26 04:59:33;;;;;;;;;;;;;;;3.53;100.00;100898.69;5569310;32;33670;-69
2022/12/26 05:09:34;;;;;;;;;;;;;;;3.68;100.00;100902.84;5569115;32;33723;-69
2022/12/26 05:12:42;;;;;;;;;;;;;;;3.77;100.00;100916.13;5569094;32;34363;-69
2022/12/26 05:29:44;;;;;;;;;;;;;;;3.64;100.00;100901.37;5557571;32;33159;-69
2022/12/26 05:36:20;;;;;;;;;;;;;;;3.53;100.00;100886.41;5571346;32;33718;-69
2022/12/26 05:39:28;;;;;;;;;;;;;;;3.59;100.00;100895.59;5558076;32;34392;-68
2022/12/26 05:42:34;;;;;;;;;;;;;;;3.62;100.00;100892.78;5571256;32;33640;-69
2022/12/26 05:45:42;;;;;;;;;;;;;;;3.63;100.00;100886.59;5571314;32;33612;-69
2022/12/26 05:48:51;;;;;;;;;;;;;;;3.72;100.00;100892.00;5571195;32;34293;-68
2022/12/26 05:51:58;;;;;;;;;;;;;;;3.65;100.00;100896.00;5571212;32;33599;-69
2022/12/26 05:55:05;;;;;;;;;;;;;;;3.74;100.00;100907.63;5570997;32;33791;-69
2022/12/26 05:58:13;;;;;;;;;;;;;;;3.76;100.00;100898.72;5571059;32;33639;-68
2022/12/26 06:01:22;;;;;;;;;;;;;;;3.74;100.00;100902.38;5570964;31;34350;-68
2022/12/26 06:04:29;;;;;;;;;;;;;;;3.68;100.00;100897.59;5571104;32;34341;-69
2022/12/26 06:07:35;;;;;;;;;;;;;;;3.83;100.00;100905.16;5557234;32;33046;-69
2022/12/26 06:10:43;;;;;;;;;;;;;;;3.86;100.00;100914.63;5557292;32;34629;-68
2022/12/26 06:13:52;;;;;;;;;;;;;;;3.87;100.00;100900.56;5570967;32;33625;-69
2022/12/26 06:16:58;;;;;;;;;;;;;;;3.78;100.00;100898.56;5570392;32;34361;-70
2022/12/26 06:20:06;;;;;;;;;;;;;;;3.65;100.00;100889.94;5557684;32;33699;-70
2022/12/26 06:23:14;;;;;;;;;;;;;;;3.65;100.00;100888.16;5570837;32;33757;-69
2022/12/26 06:26:22;;;;;;;;;;;;;;;3.65;100.00;100882.06;5557262;32;34986;-69
2022/12/26 06:29:29;;;;;;;;;;;;;;;3.70;100.00;100887.81;5557598;32;33984;-69
2022/12/26 06:32:35;;;;;;;;;;;;;;;3.71;100.00;100884.25;5570804;32;33778;-69
2022/12/26 06:35:42;;;;;;;;;;;;;;;3.78;100.00;100895.94;5570922;32;34494;-69
2022/12/26 06:38:52;;;;;;;;;;;;;;;3.78;100.00;100893.31;5570786;32;33651;-69
2022/12/26 06:41:58;;;;;;;;;;;;;;;3.80;100.00;100897.53;5570904;32;34240;-69
2022/12/26 06:45:06;;;;;;;;;;;;;;;3.85;100.00;100884.06;5570848;32;33524;-69
2022/12/26 06:48:15;;;;;;;;;;;;;;;3.86;100.00;100885.75;5556558;32;34729;-69
2022/12/26 06:51:23;;;;;;;;;;;;;;;3.88;100.00;100879.41;5570694;32;33655;-70
2022/12/26 06:54:31;;;;;;;;;;;;;;;3.98;100.00;100884.81;5570701;32;34307;-70
2022/12/26 06:57:36;;;;;;;;;;;;;;;4.05;100.00;100891.31;5570852;32;33693;-69
2022/12/26 07:00:44;;;;;;;;;;;;;;;4.28;100.00;100882.56;5557432;32;34334;-69
2022/12/26 07:03:53;;;;;;;;;;;;;;;4.26;100.00;100878.38;5570693;32;34093;-69
2022/12/26 07:06:59;;;;;;;;;;;;;;;4.26;100.00;100887.06;5570679;32;34093;-69
2022/12/26 07:10:04;;;;;;;;;;;;;;;4.38;100.00;100898.47;5556743;32;33811;-70
2022/12/26 07:13:11;;;;;;;;;;;;;;;4.45;100.00;100902.31;5570423;32;33576;-69
2022/12/26 07:16:18;;;;;;;;;;;;;;;4.46;100.00;100906.59;5570531;32;33689;-69
2022/12/26 07:19:25;;;;;;;;;;;;;;;4.50;100.00;100901.97;5570802;32;33734;-69
2022/12/26 07:22:33;;;;;;;;;;;;;;;4.59;100.00;100912.59;5570378;32;33647;-70
2022/12/26 07:25:45;;;;;;;;;;;;;;;4.52;100.00;100911.37;5570335;32;33157;-69
2022/12/26 07:28:58;;;;;;;;;;;;;;;4.62;100.00;100912.38;5570380;32;34055;-69
2022/12/26 07:32:05;;;;;;;;;;;;;;;4.67;100.00;100919.91;5556762;32;33736;-69
2022/12/26 07:35:11;;;;;;;;;;;;;;;4.71;100.00;100914.28;5570414;32;34241;-69
2022/12/26 07:38:20;;;;;;;;;;;;;;;4.61;100.00;100920.34;5570351;32;33732;-69
2022/12/26 07:44:54;;;;;;;;;;;;;;;4.92;100.00;100935.47;5570476;32;34328;-69
2022/12/26 07:48:01;;;;;;;;;;;;;;;4.77;100.00;100923.50;5555719;32;33935;-69
2022/12/26 07:51:06;;;;;;;;;;;;;;;4.76;100.00;100935.81;5570073;32;34433;-69
2022/12/26 07:54:14;;;;;;;;;;;;;;;4.71;100.00;100929.22;5570040;32;34337;-69
2022/12/26 07:57:24;;;;;;;;;;;;;;;4.74;100.00;100923.75;5570110;32;33631;-69
2022/12/26 08:00:52;;;;;;;;;;;;;;;4.88;100.00;100931.41;5555891;32;33068;-69
2022/12/26 08:04:00;;;;;;;;;;;;;;;4.93;100.00;100933.69;5569831;32;34476;-69
2022/12/26 08:07:07;;;;;;;;;;;;;;;5.02;100.00;100927.72;5569869;32;33608;-69
2022/12/26 08:10:15;;;;;;;;;;;;;;;5.16;100.00;100925.69;5555444;32;34824;-69
2022/12/26 08:13:23;;;;;;;;;;;;;;;5.25;100.00;100918.84;5569705;32;33665;-69
2022/12/26 08:16:30;;;;;;;;;;;;;;;5.38;100.00;100931.87;5569575;32;34259;-70
2022/12/26 08:19:39;;;;;;;;;;;;;;;5.63;100.00;100942.97;5569696;32;34213;-70
2022/12/26 08:22:47;;;;;;;;;;;;;;;5.75;100.00;100948.22;5569592;32;33531;-70
2022/12/26 08:25:53;;;;;;;;;;;;;;;5.82;100.00;100946.75;5569776;32;33997;-69
2022/12/26 08:28:59;;;;;;;;;;;;;;;5.79;100.00;100944.38;5569585;32;34295;-70
2022/12/26 08:32:06;;;;;;;;;;;;;;;5.83;100.00;100951.91;5569485;32;33909;-70
2022/12/26 08:35:13;;;;;;;;;;;;;;;5.99;100.00;100955.03;5555677;32;33786;-69
2022/12/26 08:38:20;;;;;;;;;;;;;;;5.98;100.00;100955.13;5555542;32;33350;-68
2022/12/26 08:41:34;;;;;;;;;;;;;;;6.03;100.00;100958.22;5569623;32;34284;-69
2022/12/26 08:44:42;;;;;;;;;;;;;;;6.15;100.00;100957.22;5569509;32;33868;-70
2022/12/26 08:47:48;;;;;;;;;;;;;;;5.75;100.00;100954.31;5555598;32;33770;-69
2022/12/26 08:51:04;;;;;;;;;;;;;;;5.75;100.00;100948.22;5568255;32;34056;-69
2022/12/26 08:54:11;;;;;;;;;;;;;;;5.80;100.00;100956.59;5569413;32;34024;-69
2022/12/26 08:57:20;;;;;;;;;;;;;;;5.95;100.00;100963.28;5569159;32;34319;-69
2022/12/26 09:00:26;;;;;;;;;;;;;;;5.79;100.00;100963.66;5555599;32;33661;-69
2022/12/26 09:03:34;;;;;;;;;;;;;;;5.82;100.00;100966.03;5568993;32;33758;-69
2022/12/26 09:06:42;;;;;;;;;;;;;;;5.95;100.00;100964.12;5568988;32;34304;-70
2022/12/26 09:09:52;;;;;;;;;;;;;;;5.90;100.00;100958.41;5568052;32;33871;-70
2022/12/26 09:13:00;;;;;;;;;;;;;;;6.31;100.00;100965.53;5554824;32;33183;-70
2022/12/26 09:16:11;;;;;;;;;;;;;;;6.19;100.00;100961.31;5568843;32;34407;-70
2022/12/26 09:19:16;;;;;;;;;;;;;;;6.24;100.00;100966.19;5568842;32;34410;-69
2022/12/26 09:25:46;;;;;;;;;;;;;;;6.37;100.00;100965.06;5568872;32;34336;-70
2022/12/26 09:28:50;;;;;;;;;;;;;;;6.65;100.00;100970.66;5568947;32;34181;-70
2022/12/26 09:31:55;;;;;;;;;;;;;;;6.74;100.00;100967.25;5568681;32;34050;-69
2022/12/26 09:35:01;;;;;;;;;;;;;;;6.79;100.00;100968.53;5541902;32;32811;-70
2022/12/26 09:38:06;;;;;;;;;;;;;;;6.78;100.00;100966.03;5541960;32;34816;-70
2022/12/26 09:41:15;;;;;;;;;;;;;;;7.07;100.00;100971.50;5542413;32;32290;-69
2022/12/26 09:44:28;;;;;;;;;;;;;;;7.30;100.00;100976.47;5554566;32;32958;-70
2022/12/26 09:47:58;;;;;;;;;;;;;;;7.21;100.00;100979.06;5554526;32;32257;-70
2022/12/26 09:51:04;;;;;;;;;;;;;;;7.19;100.00;100978.34;5568373;32;32015;-70
2022/12/26 09:54:14;;;;;;;;;;;;;;;7.37;100.00;100964.41;5568471;32;34281;-69
2022/12/26 09:57:45;;;;;;;;;;;;;;;7.14;100.00;100959.44;5541998;32;32436;-70
2022/12/26 10:01:07;;;;;;;;;;;;;;;7.22;100.00;100965.72;5547227;32;34881;-69
2022/12/26 10:04:24;;;;;;;;;;;;;;;7.27;100.00;100975.87;5570427;32;33362;-69
2022/12/26 10:07:40;;;;;;;;;;;;;;;7.22;100.00;100980.72;5571124;32;33743;-69
2022/12/26 10:10:52;;;;;;;;;;;;;;;7.34;100.00;100969.94;5570999;32;34334;-69
2022/12/26 10:14:04;;;;;;;;;;;;;;;7.21;100.00;100976.44;5557521;32;33617;-70
2022/12/26 10:17:19;;;;;;;;;;;;;;;7.31;100.00;100979.94;5571017;32;33625;-69
2022/12/26 10:20:31;;;;;;;;;;;;;;;7.15;100.00;100974.31;5557100;32;34795;-70
2022/12/26 10:23:44;;;;;;;;;;;;;;;7.06;100.00;100975.09;5557077;32;33725;-69
2022/12/26 10:26:55;;;;;;;;;;;;;;;7.00;100.00;100960.62;5557418;32;33577;-69
2022/12/26 10:30:06;;;;;;;;;;;;;;;6.90;100.00;100951.81;5570963;32;34352;-69
2022/12/26 10:33:18;;;;;;;;;;;;;;;6.67;100.00;100943.22;5570991;32;34333;-70
2022/12/26 10:36:29;;;;;;;;;;;;;;;6.68;100.00;100938.78;5570753;32;33743;-70
2022/12/26 10:39:38;;;;;;;;;;;;;;;7.05;100.00;100925.94;5570695;32;33879;-70
2022/12/26 10:42:59;;;;;;;;;;;;;;;7.28;100.00;100922.97;5570746;32;33585;-71
2022/12/26 10:46:28;;;;;;;;;;;;;;;7.09;100.00;100914.97;5570532;31;33557;-70
2022/12/26 10:49:36;;;;;;;;;;;;;;;7.31;100.00;100925.34;5570621;32;34277;-71
2022/12/26 10:52:41;;;;;;;;;;;;;;;6.95;100.00;100910.91;5570665;32;34057;-70
2022/12/26 10:55:49;;;;;;;;;;;;;;;7.01;100.00;100904.25;5570476;32;34342;-70
2022/12/26 10:59:08;;;;;;;;;;;;;;;7.19;100.00;100917.66;5570282;32;34315;-70
2022/12/26 11:02:15;;;;;;;;;;;;;;;7.26;100.00;100909.06;5556729;32;34157;-69
2022/12/26 11:05:22;;;;;;;;;;;;;;;7.03;100.00;100902.31;5570484;32;34327;-70
2022/12/26 11:08:50;;;;;;;;;;;;;;;7.37;100.00;100908.13;5570388;32;33679;-71
2022/12/26 11:11:55;;;;;;;;;;;;;;;7.67;100.00;100897.50;5556590;32;32926;-70
2022/12/26 11:15:05;;;;;;;;;;;;;;;7.67;100.00;100894.03;5556559;32;33709;-70
2022/12/26 11:18:14;;;;;;;;;;;;;;;7.48;100.00;100889.56;5570362;32;33731;-70
2022/12/26 11:21:24;;;;;;;;;;;;;;;7.45;100.00;100875.81;5556628;32;33770;-69
2022/12/26 11:24:31;;;;;;;;;;;;;;;7.64;100.00;100874.03;5570449;32;34249;-70
2022/12/26 11:27:42;;;;;;;;;;;;;;;7.52;100.00;100885.66;5570286;32;34353;-70
2022/12/26 11:30:47;;;;;;;;;;;;;;;7.38;100.00;100880.78;5556458;32;32319;-69
2022/12/26 11:33:53;;;;;;;;;;;;;;;7.40;100.00;100871.75;5569849;32;34326;-71
2022/12/26 11:36:59;;;;;;;;;;;;;;;7.25;100.00;100870.47;5570599;32;34405;-69
2022/12/26 11:40:15;;;;;;;;;;;;;;;7.02;100.00;100874.25;5556539;32;34905;-69
2022/12/26 11:43:23;;;;;;;;;;;;;;;7.01;100.00;100863.84;5556506;32;32419;-70
2022/12/26 11:46:34;;;;;;;;;;;;;;;7.37;100.00;100866.72;5569771;32;34053;-69
2022/12/26 11:49:53;;;;;;;;;;;;;;;7.62;100.00;100872.47;5570159;32;33805;-69
2022/12/26 11:52:58;;;;;;;;;;;;;;;7.97;100.00;100877.25;5569946;32;34154;-70
2022/12/26 11:56:05;;;;;;;;;;;;;;;8.18;100.00;100873.47;5570227;32;33564;-71
2022/12/26 11:59:18;;;;;;;;;;;;;;;7.70;100.00;100878.75;5556422;32;34507;-70
2022/12/26 12:02:28;;;;;;;;;;;;;;;8.04;100.00;100868.59;5556070;32;34795;-70
2022/12/26 12:05:41;;;;;;;;;;;;;;;8.40;100.00;100867.09;5556267;32;33719;-70
2022/12/26 12:08:47;;;;;;;;;;;;;;;8.50;100.00;100867.06;5556173;32;33939;-70
2022/12/26 12:12:01;;;;;;;;;;;;;;;8.47;100.00;100859.44;5556191;32;32311;-70
2022/12/26 12:15:24;;;;;;;;;;;;;;;8.64;100.00;100845.47;5569490;32;33627;-70
2022/12/26 12:18:40;;;;;;;;;;;;;;;8.99;100.00;100848.25;5569775;32;33621;-71
2022/12/26 12:22:05;;;;;;;;;;;;;;;9.09;100.00;100853.50;5543239;32;33240;-70
2022/12/26 12:25:11;;;;;;;;;;;;;;;8.99;100.00;100864.13;5569810;32;34037;-70
2022/12/26 12:28:19;;;;;;;;;;;;;;;8.77;100.00;100855.72;5569747;32;34949;-70
2022/12/26 12:31:56;;;;;;;;;;;;;;;8.88;100.00;100861.66;5569753;32;34154;-70
2022/12/26 12:35:00;;;;;;;;;;;;;;;8.69;100.00;100846.69;5536558;32;34228;-70
2022/12/26 12:38:16;;;;;;;;;;;;;;;9.29;100.00;100852.44;5569608;32;34230;-70
2022/12/26 12:41:21;;;;;;;;;;;;;;;9.19;100.00;100856.94;5555409;32;32556;-71
2022/12/26 12:44:44;;;;;;;;;;;;;;;9.44;100.00;100855.41;5569539;32;33576;-70
2022/12/26 12:47:57;;;;;;;;;;;;;;;9.75;100.00;100850.59;5569388;32;33958;-70
2022/12/26 12:51:17;;;;;;;;;;;;;;;9.55;100.00;100840.13;5569353;32;34199;-70
2022/12/26 12:54:29;;;;;;;;;;;;;;;9.76;100.00;100833.72;5569279;32;33642;-70
2022/12/26 12:57:42;;;;;;;;;;;;;;;9.47;100.00;100821.50;5569205;32;34097;-70
2022/12/26 13:00:51;;;;;;;;;;;;;;;9.35;100.00;100827.97;5569252;32;34365;-71
2022/12/26 13:04:17;;;;;;;;;;;;;;;9.54;100.00;100827.03;5569106;32;34338;-70
2022/12/26 13:07:28;;;;;;;;;;;;;;;9.52;100.00;100826.34;5568836;32;34475;-69
2022/12/26 13:10:33;;;;;;;;;;;;;;;9.43;100.00;100829.91;5569059;32;34075;-69
2022/12/26 13:13:53;;;;;;;;;;;;;;;9.37;100.00;100833.13;5555399;32;33731;-70
2022/12/26 13:17:03;;;;;;;;;;;;;;;9.49;100.00;100829.28;5568758;32;34050;-70
2022/12/26 13:20:13;;;;;;;;;;;;;;;9.42;100.00;100829.06;5568841;32;33655;-71
2022/12/26 13:26:44;;;;;;;;;;;;;;;9.24;100.00;100832.66;5554550;32;36475;-70
2022/12/26 13:29:51;;;;;;;;;;;;;;;9.19;100.00;100825.19;5568529;32;33550;-70
2022/12/26 13:32:55;;;;;;;;;;;;;;;9.20;100.00;100833.97;5568637;32;33789;-70
2022/12/26 13:36:00;;;;;;;;;;;;;;;8.92;100.00;100836.56;5568725;32;34212;-70
2022/12/26 13:39:11;;;;;;;;;;;;;;;8.62;100.00;100834.19;5556834;32;33539;-70
2022/12/26 13:45:53;;;;;;;;;;;;;;;8.29;100.00;100830.19;5532493;32;1219700;-70
2022/12/26 13:49:04;;;;;;;;;;;;;;;8.04;100.00;100833.41;5571103;32;34392;-69
2022/12/26 13:52:14;;;;;;;;;;;;;;;8.02;100.00;100822.19;5570946;32;33744;-70
2022/12/26 13:55:30;;;;;;;;;;;;;;;8.00;100.00;100832.88;5557134;32;33045;-69
2022/12/26 13:58:49;;;;;;;;;;;;;;;7.84;100.00;100838.72;5544858;32;34701;-69
2022/12/26 14:01:56;;;;;;;;;;;;;;;7.71;100.00;100837.31;5571195;32;34319;-69
2022/12/26 14:05:30;;;;;;;;;;;;;;;7.55;100.00;100834.41;5570912;32;34428;-69
2022/12/26 14:08:43;;;;;;;;;;;;;;;7.32;100.00;100836.44;5570702;32;33864;-70
2022/12/26 14:12:22;;;;;;;;;;;;;;;7.32;100.00;100844.34;5557262;32;32200;-70
2022/12/26 14:15:48;;;;;;;;;;;;;;;7.15;100.00;100840.56;5548211;32;34286;-69
2022/12/26 14:19:05;;;;;;;;;;;;;;;7.10;100.00;100842.78;5570940;32;34296;-69
2022/12/26 14:22:17;;;;;;;;;;;;;;;7.00;100.00;100836.63;5557219;32;35100;-69
2022/12/26 14:25:42;;;;;;;;;;;;;;;6.96;100.00;100841.34;5570999;32;33584;-69
2022/12/26 14:28:59;;;;;;;;;;;;;;;6.79;100.00;100849.03;5571063;32;33839;-69
2022/12/26 14:32:26;;;;;;;;;;;;;;;6.86;100.00;100860.75;5544686;32;34987;-70
2022/12/26 14:35:39;;;;;;;;;;;;;;;6.75;100.00;100856.38;5570383;32;33662;-70
2022/12/26 14:38:49;;;;;;;;;;;;;;;6.76;100.00;100851.94;5570064;32;34372;-70
2022/12/26 14:45:30;;;;;;;;;;;;;;;6.28;100.00;100846.41;5570281;32;33927;-69
2022/12/26 14:48:37;;;;;;;;;;;;;;;6.15;100.00;100851.03;5536435;32;33776;-69
2022/12/26 14:51:44;;;;;;;;;;;;;;;6.12;100.00;100854.75;5550936;32;33536;-70
2022/12/26 14:54:48;;;;;;;;;;;;;;;5.98;100.00;100852.44;5537119;32;33675;-70
2022/12/26 14:58:19;;;;;;;;;;;;;;;5.85;100.00;100851.75;5551072;32;33687;-70
2022/12/26 15:01:26;;;;;;;;;;;;;;;5.71;100.00;100847.59;5550841;32;33605;-69
2022/12/26 15:04:52;;;;;;;;;;;;;;;5.69;100.00;100844.25;5537148;32;34191;-69
2022/12/26 15:08:16;;;;;;;;;;;;;;;5.53;100.00;100842.03;5550937;32;33569;-70
2022/12/26 15:11:23;;;;;;;;;;;;;;;5.66;100.00;100847.16;5550887;32;34214;-69
2022/12/26 15:14:47;;;;;;;;;;;;;;;5.60;100.00;100845.84;5550931;32;33748;-70
2022/12/26 15:18:06;;;;;;;;;;;;;;;5.55;100.00;100844.53;5550832;32;33676;-69
2022/12/26 15:21:21;;;;;;;;;;;;;;;5.42;100.00;100836.78;5537325;32;32448;-69
2022/12/26 15:24:44;;;;;;;;;;;;;;;5.41;100.00;100840.41;5537236;32;32801;-69
2022/12/26 15:28:28;;;;;;;;;;;;;;;5.38;100.00;100824.84;5550694;32;33630;-70
2022/12/26 15:31:39;;;;;;;;;;;;;;;5.25;100.00;100819.75;5550831;32;33613;-70
2022/12/26 15:34:57;;;;;;;;;;;;;;;5.15;100.00;100815.34;5550941;32;33882;-69
2022/12/26 15:38:18;;;;;;;;;;;;;;;5.09;100.00;100815.81;5550722;32;34371;-70
2022/12/26 15:41:27;;;;;;;;;;;;;;;5.09;100.00;100813.19;5550589;32;33634;-70
2022/12/26 15:44:33;;;;;;;;;;;;;;;5.10;100.00;100820.97;5537710;32;34342;-69
2022/12/26 15:47:47;;;;;;;;;;;;;;;5.08;100.00;100809.72;5564157;32;34088;-70
2022/12/26 15:50:55;;;;;;;;;;;;;;;4.97;100.00;100811.53;5570110;32;33570;-70
2022/12/26 15:54:18;;;;;;;;;;;;;;;4.88;100.00;100822.78;5570083;32;34272;-69
2022/12/26 15:57:42;;;;;;;;;;;;;;;4.82;100.00;100826.72;5556095;32;34099;-69
2022/12/26 16:00:50;;;;;;;;;;;;;;;4.75;100.00;100822.91;5568817;32;32545;-69
2022/12/26 16:03:59;;;;;;;;;;;;;;;4.70;100.00;100832.91;5570283;32;34112;-69
2022/12/26 16:07:43;;;;;;;;;;;;;;;4.71;100.00;100816.22;5569759;32;34299;-69
2022/12/26 16:10:49;;;;;;;;;;;;;;;4.71;100.00;100817.03;5490910;32;33436;-70
2022/12/26 16:14:02;;;;;;;;;;;;;;;4.67;100.00;100815.63;5490705;32;34348;-69
2022/12/26 16:17:09;;;;;;;;;;;;;;;4.67;100.00;100817.41;5490776;32;34198;-70
2022/12/26 16:22:42;;;;;;;;;;;;;;;4.66;100.00;100811.31;5477627;32;32472;-70
2022/12/26 16:23:47;;;;;;;;;;;;;;;4.70;100.00;100814.53;5477852;32;32284;-70
2022/12/26 16:26:54;;;;;;;;;;;;;;;4.63;100.00;100808.94;5478672;32;34321;-70
2022/12/26 16:30:05;;;;;;;;;;;;;;;4.56;100.00;100802.47;5490638;32;33039;-71
2022/12/26 16:33:16;;;;;;;;;;;;;;;4.52;100.00;100810.72;5490480;32;33539;-71
2022/12/26 16:36:24;;;;;;;;;;;;;;;4.51;100.00;100812.50;5477757;32;33827;-70
2022/12/26 16:39:31;;;;;;;;;;;;;;;4.50;100.00;100812.63;5488757;32;34056;-70
2022/12/26 16:42:40;;;;;;;;;;;;;;;4.49;100.00;100813.59;5552784;32;33587;-70
2022/12/26 16:45:50;;;;;;;;;;;;;;;4.38;100.00;100807.38;5569246;32;33622;-70
2022/12/26 16:48:58;;;;;;;;;;;;;;;4.42;100.00;100802.69;5555221;32;32592;-71
2022/12/26 16:52:26;;;;;;;;;;;;;;;4.56;100.00;100804.25;5569450;32;33595;-70
2022/12/26 16:55:35;;;;;;;;;;;;;;;4.67;100.00;100801.62;5569303;32;34371;-70
2022/12/26 16:58:43;;;;;;;;;;;;;;;4.73;100.00;100809.87;5543048;32;34639;-70
2022/12/26 17:01:55;;;;;;;;;;;;;;;4.84;100.00;100811.69;5556145;32;33956;-71
2022/12/26 17:05:07;;;;;;;;;;;;;;;4.88;100.00;100812.28;5569180;32;33712;-70
2022/12/26 17:08:15;;;;;;;;;;;;;;;4.88;100.00;100813.13;5555244;32;32780;-70
2022/12/26 17:11:29;;;;;;;;;;;;;;;4.94;100.00;100811.78;5555487;32;34150;-71
2022/12/26 17:14:38;;;;;;;;;;;;;;;4.82;100.00;100826.72;5558149;32;33664;-71
2022/12/26 17:17:44;;;;;;;;;;;;;;;4.87;100.00;100810.59;5571456;32;33724;-70
2022/12/26 17:20:50;;;;;;;;;;;;;;;4.76;100.00;100814.06;5557553;32;32767;-70
2022/12/26 17:24:04;;;;;;;;;;;;;;;4.68;100.00;100808.56;5571455;32;34349;-70
2022/12/26 17:27:15;;;;;;;;;;;;;;;4.58;100.00;100802.34;5557486;32;34668;-71
2022/12/26 17:30:29;;;;;;;;;;;;;;;4.69;100.00;100807.63;5571236;32;34273;-69
2022/12/26 17:33:35;;;;;;;;;;;;;;;4.66;100.00;100807.84;5571237;32;33637;-70
2022/12/26 17:36:53;;;;;;;;;;;;;;;4.70;100.00;100810.13;5571301;32;34302;-71
2022/12/26 17:40:25;;;;;;;;;;;;;;;4.70;100.00;100804.00;5571421;32;34250;-70
2022/12/26 17:43:35;;;;;;;;;;;;;;;4.72;100.00;100802.13;5557977;32;33740;-70
2022/12/26 17:46:42;;;;;;;;;;;;;;;4.73;100.00;100796.75;5569282;32;34029;-71
2022/12/26 17:49:50;;;;;;;;;;;;;;;4.63;100.00;100794.97;5557248;32;33449;-70
2022/12/26 17:53:06;;;;;;;;;;;;;;;4.60;100.00;100803.91;5557578;32;34199;-71
2022/12/26 17:56:14;;;;;;;;;;;;;;;4.62;100.00;100795.91;5557310;32;33713;-70
2022/12/26 17:59:23;;;;;;;;;;;;;;;4.56;100.00;100778.81;5557326;32;34500;-71
2022/12/26 18:02:29;;;;;;;;;;;;;;;4.44;100.00;100787.66;5557027;32;34306;-70
2022/12/26 18:05:36;;;;;;;;;;;;;;;4.37;100.00;100789.91;5556963;32;32540;-71
2022/12/26 18:08:40;;;;;;;;;;;;;;;4.37;100.00;100782.03;5557077;32;33200;-70
2022/12/26 18:11:45;;;;;;;;;;;;;;;4.25;100.00;100777.75;5570360;32;34387;-70
2022/12/26 18:14:49;;;;;;;;;;;;;;;4.19;100.00;100780.00;5556906;32;32196;-71
2022/12/26 18:18:02;;;;;;;;;;;;;;;4.28;100.00;100785.38;5570943;32;33923;-69
2022/12/26 18:21:08;;;;;;;;;;;;;;;4.38;100.00;100767.97;5571007;32;34378;-71
2022/12/26 18:24:14;;;;;;;;;;;;;;;4.18;100.00;100767.81;5570739;32;33817;-70
2022/12/26 18:27:26;;;;;;;;;;;;;;;4.15;100.00;100763.66;5570813;32;34305;-69
2022/12/26 18:30:31;;;;;;;;;;;;;;;4.22;100.00;100748.25;5544357;32;33582;-70
2022/12/26 18:33:37;;;;;;;;;;;;;;;4.06;100.00;100745.97;5570953;32;33896;-70
2022/12/26 18:36:45;;;;;;;;;;;;;;;4.01;100.00;100749.91;5557181;32;34133;-71
2022/12/26 18:39:51;;;;;;;;;;;;;;;3.98;100.00;100755.37;5570718;32;34254;-70
2022/12/26 18:42:58;;;;;;;;;;;;;;;3.97;100.00;100751.09;5570762;32;33602;-70
2022/12/26 18:46:01;;;;;;;;;;;;;;;4.00;100.00;100753.47;5557158;32;33789;-70
2022/12/26 18:49:08;;;;;;;;;;;;;;;4.10;100.00;100768.41;5550796;32;33311;-71
2022/12/26 18:52:15;;;;;;;;;;;;;;;4.07;100.00;100754.66;5537725;32;32296;-70