Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:26;;;;;;;6.78;1.90;;;17.70;99.90;;;;;;4998303;28;20053;-82
2023/06/26 00:04:54;;;;;;;6.32;2.00;;;17.70;99.90;;;;;;4996470;28;20080;-82
2023/06/26 00:07:20;;;;;;;7.95;1.92;;;17.70;99.90;;;;;;4997840;28;20046;-82
2023/06/26 00:09:47;;;;;;;6.65;1.80;;;17.60;99.90;;;;;;4997361;28;20414;-82
2023/06/26 00:12:14;;;;;;;8.68;1.90;;;17.60;99.90;;;;;;4997054;28;20097;-82
2023/06/26 00:14:42;;;;;;;7.47;2.15;;;17.60;99.90;;;;;;4997914;28;20073;-83
2023/06/26 00:17:08;;;;;;;6.32;2.17;;;17.60;99.90;;;;;;4997980;28;20052;-82
2023/06/26 00:19:35;;;;;;;8.27;1.88;;;17.50;99.90;;;;;;4997121;28;20046;-81
2023/06/26 00:22:02;;;;;;;9.30;1.98;;;17.50;99.90;;;;;;4997914;28;20046;-82
2023/06/26 00:24:31;;;;;;;8.35;1.88;;;17.40;99.90;;;;;;4997211;28;20081;-82
2023/06/26 00:26:58;;;;;;;8.23;1.83;;;17.40;99.90;;;;;;4996982;28;20101;-82
2023/06/26 00:29:25;;;;;;;7.70;2.22;;;17.30;99.90;;;;;;4997750;28;20346;-81
2023/06/26 00:31:52;;;;;;;9.43;1.70;;;17.30;99.90;;;;;;4997128;28;20062;-80
2023/06/26 00:34:19;;;;;;;5.45;1.67;;;17.30;99.90;;;;;;4996882;28;20092;-82
2023/06/26 00:36:46;;;;;;;10.90;1.83;;;17.30;99.90;;;;;;4995352;28;20058;-80
2023/06/26 00:39:13;;;;;;;5.75;1.90;;;17.20;99.90;;;;;;4995576;28;20097;-81
2023/06/26 00:41:40;;;;;;;7.93;1.90;;;17.20;99.90;;;;;;4980407;28;20066;-81
2023/06/26 00:44:07;;;;;;;7.38;1.73;;;17.10;99.90;;;;;;4997106;28;20042;-81
2023/06/26 00:46:35;;;;;;;11.45;1.75;;;17.10;99.90;;;;;;4997470;28;20101;-80
2023/06/26 00:49:01;;;;;;;8.77;1.85;;;17.10;99.90;;;;;;4980248;28;20136;-79
2023/06/26 00:51:28;;;;;;;6.90;1.85;;;17.10;99.90;;;;;;4995460;28;20046;-81
2023/06/26 00:53:55;;;;;;;9.23;2.33;;;17.00;99.90;;;;;;4996338;28;20042;-81
2023/06/26 00:56:23;;;;;;;9.65;1.70;;;17.00;99.90;;;;;;4997319;28;20379;-80
2023/06/26 00:58:49;;;;;;;8.00;1.83;;;17.00;99.90;;;;;;4996110;28;20042;-81
2023/06/26 01:01:17;;;;;;;8.55;2.15;;;16.90;99.90;;;;;;4997369;28;20108;-83
2023/06/26 01:03:44;;;;;;;9.90;2.30;;;17.00;99.90;;;;;;4997117;28;20497;-80
2023/06/26 01:06:12;;;;;;;6.10;2.00;;;16.90;99.90;;;;;;4996212;28;20054;-79
2023/06/26 01:08:39;;;;;;;11.10;2.28;;;16.90;99.90;;;;;;4987023;28;20058;-78
2023/06/26 01:11:06;;;;;;;8.90;1.90;;;16.80;99.90;;;;;;4996251;28;20062;-80
2023/06/26 01:13:33;;;;;;;7.85;1.92;;;16.90;99.90;;;;;;4996955;28;20034;-80
2023/06/26 01:15:59;;;;;;;8.27;1.70;;;16.80;99.90;;;;;;5012590;28;20042;-82
2023/06/26 01:18:26;;;;;;;9.93;2.03;;;16.80;99.90;;;;;;4994969;28;20042;-83
2023/06/26 01:20:53;;;;;;;11.30;2.00;;;16.70;99.90;;;;;;5012484;28;20053;-82
2023/06/26 01:23:20;;;;;;;10.88;2.15;;;16.70;99.90;;;;;;5012442;28;20038;-82
2023/06/26 01:25:48;;;;;;;9.57;2.38;;;16.70;99.90;;;;;;4995884;28;20061;-81
2023/06/26 01:28:16;;;;;;;8.88;2.33;;;16.70;99.90;;;;;;4996102;28;20042;-80
2023/06/26 01:30:43;;;;;;;5.88;1.67;;;16.70;99.90;;;;;;4995879;28;20052;-81
2023/06/26 01:33:10;;;;;;;13.25;2.20;;;16.60;99.90;;;;;;5012050;28;20144;-81
2023/06/26 01:35:38;;;;;;;6.60;1.70;;;16.60;99.90;;;;;;4996838;28;20438;-79
2023/06/26 01:38:04;;;;;;;6.63;2.20;;;16.70;99.90;;;;;;5009926;28;20417;-80
2023/06/26 01:40:31;;;;;;;12.25;1.90;;;16.60;99.90;;;;;;5012072;28;20109;-80
2023/06/26 01:42:58;;;;;;;11.73;1.98;;;16.60;99.90;;;;;;4996629;28;20104;-82
2023/06/26 01:45:26;;;;;;;5.35;1.83;;;16.50;99.90;;;;;;5010931;28;20050;-82
2023/06/26 01:47:53;;;;;;;8.10;2.30;;;16.40;99.90;;;;;;4996374;28;20104;-80
2023/06/26 01:50:19;;;;;;;14.70;2.50;;;16.40;99.90;;;;;;4996396;28;20043;-81
2023/06/26 01:52:46;;;;;;;10.98;2.30;;;16.40;99.90;;;;;;5010683;28;20058;-82
2023/06/26 01:55:13;;;;;;;6.60;2.00;;;16.40;99.90;;;;;;5011680;28;20053;-80
2023/06/26 01:57:41;;;;;;;9.73;1.90;;;16.30;99.90;;;;;;5010812;28;20432;-81
2023/06/26 02:00:11;;;;;;;5.72;2.10;;;16.30;99.90;;;;;;4996314;28;20035;-80
2023/06/26 02:02:40;;;;;;;7.72;2.08;;;16.40;99.90;;;;;;4996570;28;20065;-82
2023/06/26 02:05:08;;;;;;;10.07;2.33;;;16.40;99.90;;;;;;4995223;28;20049;-79
2023/06/26 02:07:36;;;;;;;7.15;1.80;;;16.30;99.90;;;;;;5010906;28;20540;-81
2023/06/26 02:10:03;;;;;;;9.57;2.60;;;16.30;99.90;;;;;;4995027;28;20055;-82
2023/06/26 02:12:32;;;;;;;7.57;2.00;;;16.30;99.90;;;;;;4994096;28;20038;-81
2023/06/26 02:14:58;;;;;;;12.23;2.20;;;16.20;99.90;;;;;;4994954;28;20101;-79
2023/06/26 02:17:25;;;;;;;6.90;2.10;;;16.20;99.90;;;;;;4993940;28;20050;-82
2023/06/26 02:19:54;;;;;;;8.25;1.75;;;16.20;99.90;;;;;;4994975;28;20047;-80
2023/06/26 02:22:21;;;;;;;7.88;2.25;;;16.10;99.90;;;;;;4995122;28;20074;-79
2023/06/26 02:24:49;;;;;;;8.95;2.45;;;16.10;99.90;;;;;;4995111;28;20057;-81
2023/06/26 02:27:15;;;;;;;12.20;2.38;;;16.10;99.90;;;;;;4994661;28;20046;-79
2023/06/26 02:29:42;;;;;;;7.45;2.17;;;16.00;99.90;;;;;;4995773;28;20043;-80
2023/06/26 02:32:09;;;;;;;8.55;2.20;;;16.00;99.90;;;;;;4994825;28;20080;-81
2023/06/26 02:34:36;;;;;;;11.75;2.63;;;16.00;99.90;;;;;;4996078;28;20469;-80
2023/06/26 02:37:02;;;;;;;7.28;2.03;;;16.00;99.90;;;;;;4994613;28;20042;-81
2023/06/26 02:39:29;;;;;;;12.43;2.38;;;15.90;99.90;;;;;;4993929;28;20042;-81
2023/06/26 02:41:56;;;;;;;8.60;1.98;;;15.90;99.90;;;;;;4994576;28;20038;-80
2023/06/26 02:44:24;;;;;;;9.77;2.28;;;15.90;99.90;;;;;;4993706;28;20105;-80
2023/06/26 02:46:51;;;;;;;9.68;2.10;;;15.90;99.90;;;;;;4994553;28;20350;-80
2023/06/26 02:49:18;;;;;;;15.15;2.40;;;15.90;99.90;;;;;;4996898;28;20343;-81
2023/06/26 02:51:48;;;;;;;8.25;2.35;;;15.80;99.90;;;;;;5000416;28;20050;-81
2023/06/26 02:54:24;;;;;;;8.88;2.00;;;15.80;99.90;;;;;;5001331;28;20047;-79
2023/06/26 02:56:54;;;;;;;13.50;2.63;;;15.70;99.90;;;;;;4984593;28;20133;-81
2023/06/26 02:59:26;;;;;;;6.00;2.03;;;15.70;99.90;;;;;;5000324;28;20065;-81
2023/06/26 03:01:54;;;;;;;9.32;2.00;;;15.60;99.90;;;;;;4984793;28;20081;-81
2023/06/26 03:04:29;;;;;;;10.23;1.90;;;15.60;99.90;;;;;;4983655;28;20133;-81
2023/06/26 03:06:55;;;;;;;13.07;2.42;;;15.60;99.90;;;;;;4984695;28;20118;-81
2023/06/26 03:09:22;;;;;;;11.02;1.88;;;15.60;99.90;;;;;;5014452;28;20458;-81
2023/06/26 03:11:49;;;;;;;10.80;2.35;;;15.60;99.90;;;;;;5016404;28;20496;-79
2023/06/26 03:14:16;;;;;;;9.80;2.20;;;15.50;99.90;;;;;;5017053;28;20129;-82
2023/06/26 03:16:43;;;;;;;9.98;1.77;;;15.50;99.90;;;;;;5016861;28;20042;-79
2023/06/26 03:19:10;;;;;;;12.52;2.60;;;15.50;99.90;;;;;;5000033;28;20140;-80
2023/06/26 03:21:57;;;;;;;6.35;1.98;;;15.40;99.90;;;;;;5001643;28;20050;-80
2023/06/26 03:24:23;;;;;;;9.70;1.98;;;15.40;99.90;;;;;;5000750;28;20116;-81
2023/06/26 03:26:51;;;;;;;7.32;1.70;;;15.40;99.90;;;;;;5001219;28;20430;-80
2023/06/26 03:29:18;;;;;;;9.48;2.40;;;15.30;99.90;;;;;;5016894;28;20054;-81
2023/06/26 03:31:45;;;;;;;19.35;2.22;;;15.30;99.90;;;;;;5016134;28;20135;-80
2023/06/26 03:34:12;;;;;;;11.77;2.83;;;15.40;99.90;;;;;;5016897;28;20042;-81
2023/06/26 03:36:39;;;;;;;13.38;1.90;;;15.40;99.90;;;;;;5000784;28;20038;-82
2023/06/26 03:39:06;;;;;;;10.57;2.13;;;15.30;99.90;;;;;;5000725;28;20052;-82
2023/06/26 03:41:32;;;;;;;6.80;1.58;;;15.30;99.90;;;;;;5000391;28;20046;-81
2023/06/26 03:44:00;;;;;;;7.72;1.83;;;15.30;99.90;;;;;;5016229;28;20046;-82
2023/06/26 03:46:35;;;;;;;9.05;2.22;;;15.30;99.90;;;;;;5016734;28;20042;-81
2023/06/26 03:49:02;;;;;;;13.18;1.83;;;15.20;99.90;;;;;;5017042;28;20445;-80
2023/06/26 03:51:29;;;;;;;8.50;2.00;;;15.20;99.90;;;;;;5016492;28;20098;-82
2023/06/26 03:53:56;;;;;;;11.55;2.42;;;15.20;99.90;;;;;;5016791;28;20042;-82
2023/06/26 03:56:24;;;;;;;7.80;2.42;;;15.30;99.90;;;;;;5001557;28;20105;-82
2023/06/26 03:58:50;;;;;;;7.93;2.20;;;15.30;99.90;;;;;;5015916;28;20039;-80
2023/06/26 04:01:17;;;;;;;9.05;2.20;;;15.30;99.90;;;;;;4998812;28;20100;-80
2023/06/26 04:03:44;;;;;;;14.25;2.20;;;15.20;99.90;;;;;;5014179;28;20108;-81
2023/06/26 04:06:12;;;;;;;7.47;1.83;;;15.30;99.90;;;;;;5013012;28;20042;-82
2023/06/26 04:08:39;;;;;;;10.02;2.00;;;15.20;99.90;;;;;;5013398;28;20069;-82
2023/06/26 04:11:06;;;;;;;12.40;2.50;;;15.20;99.90;;;;;;5012790;28;20057;-81
2023/06/26 04:13:33;;;;;;;8.05;1.55;;;15.20;99.90;;;;;;4998298;28;20097;-81
2023/06/26 04:16:00;;;;;;;8.05;1.95;;;15.20;99.90;;;;;;5013465;28;20446;-81
2023/06/26 04:18:27;;;;;;;9.68;2.13;;;15.30;99.90;;;;;;4997194;28;20053;-82
2023/06/26 04:20:53;;;;;;;4.72;1.70;;;15.30;99.90;;;;;;4998507;28;20137;-83
2023/06/26 04:23:20;;;;;;;7.82;1.90;;;15.30;99.90;;;;;;4998026;28;20393;-81
2023/06/26 04:25:48;;;;;;;8.57;1.80;;;15.30;99.90;;;;;;4996986;28;20042;-82
2023/06/26 04:28:15;;;;;;;10.25;1.98;;;15.30;99.90;;;;;;5013100;28;20469;-80
2023/06/26 04:30:42;;;;;;;6.70;1.70;;;15.30;99.90;;;;;;4996911;28;20084;-80
2023/06/26 04:33:11;;;;;;;6.35;2.00;;;15.40;99.90;;;;;;4997663;28;20453;-81
2023/06/26 04:35:40;;;;;;;10.35;2.28;;;15.40;99.90;;;;;;5013200;28;20096;-80
2023/06/26 04:38:06;;;;;;;6.13;1.60;;;15.40;99.90;;;;;;4996778;28;20453;-80
2023/06/26 04:40:33;;;;;;;11.73;2.35;;;15.50;99.90;;;;;;4997724;28;20038;-79
2023/06/26 04:42:59;;;;;;;10.77;1.92;;;15.50;99.90;;;;;;5013315;28;20069;-80
2023/06/26 04:45:26;;;;;;;10.73;2.03;;;15.60;99.90;;;;;;5012049;28;20054;-81
2023/06/26 04:47:53;;;;;;;14.00;2.60;;;15.60;99.90;;;;;;4997645;28;20121;-80
2023/06/26 04:50:20;;;;;;;6.63;1.80;;;15.70;99.90;;;;;;5013115;28;20050;-82
2023/06/26 04:52:47;;;;;;;6.75;1.85;;;15.70;99.90;;;;;;4996435;28;20089;-81
2023/06/26 04:57:59;;;;;;;9.10;1.75;;;15.80;99.90;;;;;;4995389;28;20050;-80
2023/06/26 05:00:26;;;;;;;11.20;1.77;;;15.90;99.90;;;;;;5012697;28;20057;-80
2023/06/26 05:03:00;;;;;;;10.13;2.35;;;15.90;99.90;;;;;;5012754;28;20042;-80
2023/06/26 05:08:13;;;;;;;9.15;2.55;;;16.00;99.90;;;;;;4996864;28;20421;-80
2023/06/26 05:10:40;;;;;;;13.68;1.90;;;16.10;99.90;;;;;;4996309;28;20088;-80
2023/06/26 05:13:07;;;;;;;7.70;1.70;;;16.10;99.90;;;;;;4996105;28;20042;-80
2023/06/26 05:15:35;;;;;;;10.85;1.80;;;16.20;99.90;;;;;;4997012;28;20066;-81
2023/06/26 05:18:02;;;;;;;6.47;2.00;;;16.30;99.90;;;;;;4995979;28;20038;-78
2023/06/26 05:20:29;;;;;;;6.10;1.88;;;16.40;99.90;;;;;;4997071;28;20092;-80
2023/06/26 05:22:55;;;;;;;10.50;2.20;;;16.40;99.90;;;;;;4995937;28;20054;-84
2023/06/26 05:25:22;;;;;;;9.35;2.45;;;16.50;99.90;;;;;;4995037;28;20081;-79
2023/06/26 05:27:49;;;;;;;8.15;1.70;;;16.60;99.90;;;;;;4996678;28;20458;-81
2023/06/26 05:30:16;;;;;;;6.35;1.98;;;16.70;99.90;;;;;;4996655;28;20488;-80
2023/06/26 05:32:42;;;;;;;6.30;1.77;;;16.80;99.90;;;;;;4995247;28;20049;-80
2023/06/26 05:35:09;;;;;;;6.80;1.80;;;16.90;99.90;;;;;;4996577;28;20137;-81
2023/06/26 05:37:36;;;;;;;8.93;1.98;;;17.00;99.90;;;;;;4995339;28;20061;-81
2023/06/26 05:40:04;;;;;;;6.50;1.83;;;17.00;99.90;;;;;;4996515;28;20081;-81
2023/06/26 05:42:31;;;;;;;12.15;2.05;;;17.00;99.90;;;;;;4996828;28;20042;-79
2023/06/26 05:45:00;;;;;;;9.30;2.40;;;17.00;99.90;;;;;;4995788;28;20042;-80
2023/06/26 05:47:27;;;;;;;9.55;1.80;;;17.00;99.90;;;;;;4996161;28;20050;-80
2023/06/26 05:49:54;;;;;;;9.80;1.90;;;17.10;99.90;;;;;;4996654;28;20054;-79
2023/06/26 05:52:20;;;;;;;7.18;2.15;;;17.10;99.90;;;;;;4995460;28;20081;-81
2023/06/26 05:54:47;;;;;;;8.65;2.13;;;17.30;99.90;;;;;;4996347;28;20065;-81
2023/06/26 05:57:14;;;;;;;10.35;2.00;;;17.20;99.90;;;;;;4995333;28;20495;-81
2023/06/26 05:59:41;;;;;;;16.45;2.53;;;17.40;99.90;;;;;;4996194;28;20112;-81
2023/06/26 06:02:08;;;;;;;11.85;2.33;;;17.40;99.90;;;;;;4996099;28;20038;-80
2023/06/26 06:07:21;;;;;;;16.55;2.15;;;17.50;99.90;;;;;;4995608;28;20081;-80
2023/06/26 06:09:48;;;;;;;10.20;1.95;;;17.60;99.90;;;;;;4996009;28;20053;-79
2023/06/26 06:12:15;;;;;;;11.05;2.40;;;17.70;99.90;;;;;;4995326;28;20081;-81
2023/06/26 06:14:43;;;;;;;7.18;2.10;;;17.60;99.90;;;;;;4996126;28;20069;-81
2023/06/26 06:17:09;;;;;;;10.65;2.13;;;17.70;99.90;;;;;;4995617;28;20484;-80
2023/06/26 06:19:36;;;;;;;6.15;1.90;;;17.70;99.90;;;;;;4994888;28;20066;-80
2023/06/26 06:22:03;;;;;;;8.90;1.90;;;17.90;99.90;;;;;;4989907;28;20121;-81
2023/06/26 06:24:29;;;;;;;10.57;2.70;;;18.00;99.90;;;;;;4994461;28;20042;-80
2023/06/26 06:26:56;;;;;;;10.00;2.13;;;18.20;99.90;;;;;;4995814;28;20142;-81
2023/06/26 06:29:23;;;;;;;9.48;1.90;;;18.30;99.90;;;;;;4995582;28;20104;-82
2023/06/26 06:31:51;;;;;;;10.90;2.08;;;18.50;99.90;;;;;;4993740;28;20073;-81
2023/06/26 06:34:18;;;;;;;9.25;2.20;;;18.40;99.90;;;;;;4995036;28;20050;-80
2023/06/26 06:36:44;;;;;;;9.35;2.60;;;18.30;99.90;;;;;;4995522;28;20077;-79
2023/06/26 06:39:11;;;;;;;11.75;2.03;;;18.00;99.90;;;;;;4994622;28;20046;-79
2023/06/26 06:41:38;;;;;;;8.73;2.38;;;17.90;99.90;;;;;;4997091;28;20065;-80
2023/06/26 06:44:05;;;;;;;11.57;2.28;;;18.00;99.90;;;;;;4993664;28;20093;-83
2023/06/26 06:46:33;;;;;;;11.57;2.20;;;18.20;99.90;;;;;;4995260;28;20046;-82
2023/06/26 06:49:00;;;;;;;11.38;2.72;;;18.20;99.90;;;;;;4995314;28;20074;-81
2023/06/26 06:51:26;;;;;;;8.52;2.15;;;18.30;99.90;;;;;;4994923;28;20050;-82
2023/06/26 06:53:53;;;;;;;7.80;1.95;;;18.50;99.90;;;;;;4995578;28;20046;-79
2023/06/26 06:56:21;;;;;;;17.10;2.60;;;18.90;99.90;;;;;;4995409;28;20046;-83
2023/06/26 06:58:48;;;;;;;9.18;2.10;;;18.80;99.90;;;;;;4994643;28;20074;-82
2023/06/26 07:01:14;;;;;;;6.88;2.15;;;18.90;99.90;;;;;;4994535;28;20066;-82
2023/06/26 07:03:41;;;;;;;9.77;2.13;;;19.00;99.90;;;;;;4994416;28;20043;-82
2023/06/26 07:06:09;;;;;;;6.57;1.75;;;19.10;99.90;;;;;;4993646;28;20372;-82
2023/06/26 07:08:36;;;;;;;12.02;1.95;;;19.30;99.90;;;;;;4994242;28;20109;-81
2023/06/26 07:11:03;;;;;;;10.45;2.15;;;19.50;99.90;;;;;;4994668;28;20083;-80
2023/06/26 07:13:29;;;;;;;8.45;2.00;;;19.70;99.90;;;;;;4994142;28;20053;-82
2023/06/26 07:18:43;;;;;;;10.52;2.75;;;19.90;99.90;;;;;;4994375;28;20441;-79
2023/06/26 07:21:10;;;;;;;6.68;1.90;;;20.00;99.90;;;;;;4994486;28;20046;-82
2023/06/26 07:23:37;;;;;;;10.20;1.90;;;20.00;99.90;;;;;;4995210;28;20046;-82
2023/06/26 07:26:03;;;;;;;8.13;1.77;;;20.10;99.90;;;;;;4994098;28;20527;-82
2023/06/26 07:28:30;;;;;;;9.30;1.90;;;20.40;99.90;;;;;;4994224;28;20042;-80
2023/06/26 07:30:57;;;;;;;9.52;1.88;;;20.60;99.90;;;;;;4993899;28;20149;-81
2023/06/26 07:33:24;;;;;;;8.82;2.00;;;20.70;99.90;;;;;;4992937;28;20046;-83
2023/06/26 07:35:53;;;;;;;11.95;2.25;;;20.70;99.90;;;;;;4977947;28;20050;-80
2023/06/26 07:38:20;;;;;;;5.95;1.73;;;20.70;99.90;;;;;;4997534;28;20034;-80
2023/06/26 07:40:46;;;;;;;5.43;1.65;;;20.80;99.90;;;;;;4997959;28;20046;-80
2023/06/26 07:43:13;;;;;;;10.73;1.85;;;20.80;99.90;;;;;;4998268;28;20046;-80
2023/06/26 07:45:41;;;;;;;10.90;1.88;;;20.80;99.90;;;;;;4997626;28;20042;-82
2023/06/26 07:48:08;;;;;;;10.82;1.70;;;21.00;99.90;;;;;;4997840;28;20050;-80
2023/06/26 07:50:35;;;;;;;6.15;1.40;;;21.10;99.90;;;;;;4997639;28;20488;-83
2023/06/26 07:53:05;;;;;;;9.13;2.08;;;21.10;99.90;;;;;;4997894;28;20457;-81
2023/06/26 07:58:18;;;;;;;6.63;1.77;;;21.20;99.90;;;;;;4979923;28;20046;-82
2023/06/26 08:00:45;;;;;;;9.38;1.88;;;21.10;99.90;;;;;;4980907;28;20061;-81
2023/06/26 08:03:11;;;;;;;9.32;1.95;;;21.00;99.90;;;;;;4997767;28;20811;-81
2023/06/26 08:06:00;;;;;;;14.18;1.95;;;21.10;99.90;;;;;;4997223;28;20043;-82
2023/06/26 08:08:27;;;;;;;11.60;1.70;;;21.20;99.90;;;;;;4997223;28;20535;-80
2023/06/26 08:10:55;;;;;;;10.27;1.80;;;21.40;99.90;;;;;;4980387;28;20082;-81
2023/06/26 08:13:21;;;;;;;8.98;1.90;;;21.50;99.90;;;;;;4997623;28;20070;-81
2023/06/26 08:15:48;;;;;;;8.05;1.70;;;21.50;99.90;;;;;;4988476;28;20045;-82
2023/06/26 08:18:15;;;;;;;6.88;1.50;;;21.50;99.90;;;;;;4995683;28;20092;-81
2023/06/26 08:20:41;;;;;;;6.53;1.67;;;21.50;99.90;;;;;;4996825;28;20042;-82
2023/06/26 08:23:08;;;;;;;5.32;2.20;;;21.80;99.90;;;;;;4996037;28;20046;-82
2023/06/26 08:25:36;;;;;;;9.90;1.75;;;21.70;99.90;;;;;;4996555;28;20050;-79
2023/06/26 08:28:03;;;;;;;6.38;1.77;;;21.60;99.90;;;;;;4996477;28;20125;-81
2023/06/26 08:30:29;;;;;;;7.05;1.60;;;21.60;99.90;;;;;;4996102;28;20145;-81
2023/06/26 08:32:56;;;;;;;8.98;1.90;;;21.90;99.90;;;;;;4996078;28;20109;-81
2023/06/26 08:38:10;;;;;;;8.10;1.90;;;21.90;99.90;;;;;;4996134;28;20112;-81
2023/06/26 08:40:38;;;;;;;5.80;1.75;;;21.90;99.90;;;;;;4997378;28;20080;-81
2023/06/26 08:43:05;;;;;;;6.88;1.70;;;21.70;99.90;;;;;;4996917;28;20130;-83
2023/06/26 08:45:32;;;;;;;12.93;1.70;;;21.70;99.90;;;;;;4995736;28;20064;-81
2023/06/26 08:47:59;;;;;;;6.15;1.58;;;21.80;99.90;;;;;;4982088;28;20057;-82
2023/06/26 08:50:25;;;;;;;6.30;1.73;;;21.70;99.90;;;;;;4996495;28;20073;-86
2023/06/26 08:52:52;;;;;;;3.88;1.45;;;21.80;99.90;;;;;;4996276;28;20121;-81
2023/06/26 08:55:19;;;;;;;6.88;1.83;;;22.00;99.90;;;;;;4996777;28;20521;-81
2023/06/26 08:57:46;;;;;;;9.40;1.77;;;22.30;99.90;;;;;;4996140;28;20042;-83
2023/06/26 09:00:14;;;;;;;8.80;1.90;;;22.50;99.90;;;;;;4995468;28;20043;-84
2023/06/26 09:02:41;;;;;;;6.57;1.40;;;22.70;99.90;;;;;;4997038;28;20038;-82
2023/06/26 09:05:11;;;;;;;7.53;1.60;;;22.70;99.90;;;;;;4996231;28;20050;-82
2023/06/26 09:07:38;;;;;;;5.88;1.40;;;22.20;99.90;;;;;;4974469;28;20034;-80
2023/06/26 09:10:05;;;;;;;7.22;1.67;;;22.20;99.90;;;;;;4996872;28;20057;-82
2023/06/26 09:12:32;;;;;;;5.88;1.73;;;22.60;99.90;;;;;;4995788;28;20116;-82
2023/06/26 09:15:02;;;;;;;3.95;1.38;;;22.90;99.90;;;;;;4996062;28;20062;-81
2023/06/26 09:17:29;;;;;;;9.85;2.13;;;22.70;99.90;;;;;;4995888;28;20074;-82
2023/06/26 09:19:56;;;;;;;10.63;1.80;;;22.60;99.90;;;;;;4995805;28;20073;-82
2023/06/26 09:22:22;;;;;;;4.70;1.50;;;22.90;99.90;;;;;;4996277;28;20465;-81
2023/06/26 09:24:49;;;;;;;5.40;1.50;;;23.00;99.90;;;;;;4994825;28;20097;-81
2023/06/26 09:27:16;;;;;;;8.20;1.98;;;22.80;99.90;;;;;;4979361;28;20060;-82
2023/06/26 09:29:43;;;;;;;9.40;1.77;;;22.90;99.90;;;;;;4995245;28;20050;-83
2023/06/26 09:32:10;;;;;;;5.75;1.58;;;23.30;99.90;;;;;;4994898;28;20101;-82
2023/06/26 09:34:39;;;;;;;4.93;1.60;;;23.70;99.90;;;;;;4996294;28;20473;-81
2023/06/26 09:37:05;;;;;;;5.10;1.55;;;23.90;99.90;;;;;;4995164;28;20490;-81
2023/06/26 09:39:32;;;;;;;10.35;1.50;;;24.10;99.90;;;;;;4995222;28;20043;-81
2023/06/26 09:41:59;;;;;;;8.82;2.05;;;24.40;99.90;;;;;;4996276;28;20347;-79
2023/06/26 09:44:26;;;;;;;8.20;1.20;;;24.20;99.90;;;;;;4995276;28;20077;-80
2023/06/26 09:46:53;;;;;;;9.13;1.58;;;24.10;99.90;;;;;;4994975;28;20125;-82
2023/06/26 09:49:20;;;;;;;5.32;1.60;;;23.70;99.90;;;;;;4995964;28;20046;-81
2023/06/26 09:51:47;;;;;;;6.55;1.58;;;23.50;99.90;;;;;;4995409;28;20077;-83
2023/06/26 09:54:13;;;;;;;4.80;1.30;;;23.30;99.90;;;;;;4995893;28;20677;-81
2023/06/26 09:56:41;;;;;;;5.95;1.52;;;23.60;99.90;;;;;;4995659;28;20042;-81
2023/06/26 09:59:09;;;;;;;5.72;1.30;;;23.90;99.90;;;;;;4978571;28;20085;-83
2023/06/26 10:01:36;;;;;;;8.88;1.90;;;24.10;99.90;;;;;;4971359;28;20145;-81
2023/06/26 10:04:03;;;;;;;12.20;1.92;;;24.20;99.90;;;;;;4995136;28;20065;-83
2023/06/26 10:06:34;;;;;;;6.35;1.67;;;24.60;99.90;;;;;;4995368;28;20051;-82
2023/06/26 10:09:01;;;;;;;7.97;1.50;;;24.60;98.40;;;;;;4995427;28;20129;-81
2023/06/26 10:11:27;;;;;;;5.28;1.50;;;24.50;98.00;;;;;;4993950;28;20043;-83
2023/06/26 10:13:54;;;;;;;6.10;1.60;;;24.80;96.30;;;;;;4995263;28;20073;-82
2023/06/26 10:16:37;;;;;;;8.13;2.17;;;25.00;96.90;;;;;;4995673;28;20046;-82
2023/06/26 10:19:04;;;;;;;4.28;1.50;;;24.90;96.60;;;;;;4988627;28;20405;-82
2023/06/26 10:21:31;;;;;;;7.18;1.50;;;24.60;94.60;;;;;;4995546;28;20042;-84
2023/06/26 10:23:57;;;;;;;5.00;1.50;;;24.30;95.00;;;;;;4993613;28;20472;-83
2023/06/26 10:26:26;;;;;;;5.05;1.35;;;23.90;93.80;;;;;;4995118;28;20046;-82
2023/06/26 10:28:53;;;;;;;4.55;1.73;;;23.90;94.10;;;;;;4995705;28;20125;-83
2023/06/26 10:31:20;;;;;;;6.18;1.50;;;24.00;93.80;;;;;;4994606;28;20053;-81
2023/06/26 10:33:47;;;;;;;4.80;1.48;;;24.00;94.00;;;;;;4995557;28;20055;-83
2023/06/26 10:36:13;;;;;;;6.75;1.40;;;24.00;94.00;;;;;;4978047;28;20050;-82
2023/06/26 10:38:40;;;;;;;6.30;1.30;;;24.20;93.40;;;;;;4988704;28;20499;-82
2023/06/26 10:41:07;;;;;;;5.85;1.52;;;24.00;91.90;;;;;;4984224;28;20055;-80
2023/06/26 10:43:34;;;;;;;4.22;1.52;;;23.70;94.00;;;;;;4995198;28;20077;-81
2023/06/26 10:46:01;;;;;;;6.28;1.65;;;23.80;93.20;;;;;;4994187;28;20046;-80
2023/06/26 10:48:28;;;;;;;5.78;1.50;;;23.90;92.90;;;;;;4995241;28;20443;-81
2023/06/26 10:50:55;;;;;;;8.65;1.75;;;24.20;93.50;;;;;;4987327;28;20043;-80
2023/06/26 10:53:24;;;;;;;7.13;1.30;;;24.20;93.10;;;;;;4958505;28;20462;-81
2023/06/26 10:55:51;;;;;;;7.85;1.63;;;24.00;93.60;;;;;;4975389;28;20459;-83
2023/06/26 10:58:20;;;;;;;6.28;1.52;;;24.00;93.00;;;;;;4974541;28;20042;-83
2023/06/26 11:00:47;;;;;;;5.78;1.40;;;24.20;93.20;;;;;;4995068;28;20477;-81
2023/06/26 11:03:14;;;;;;;7.00;1.52;;;24.10;92.40;;;;;;4977940;28;20046;-82
2023/06/26 11:08:13;;;;;;;7.22;1.60;;;24.10;92.80;;;;;;4994477;28;20050;-82
2023/06/26 11:10:40;;;;;;;6.80;1.35;;;24.00;93.40;;;;;;4978844;28;20054;-81
2023/06/26 11:13:07;;;;;;;5.40;1.30;;;23.90;92.40;;;;;;4981880;28;20487;-82
2023/06/26 11:15:36;;;;;;;4.75;1.40;;;23.60;91.80;;;;;;4998970;28;20100;-83
2023/06/26 11:18:02;;;;;;;6.47;1.40;;;23.70;91.80;;;;;;4996956;28;20101;-82
2023/06/26 11:20:29;;;;;;;6.38;2.00;;;24.30;91.30;;;;;;4998054;28;20052;-82
2023/06/26 11:22:56;;;;;;;8.70;1.95;;;25.00;92.10;;;;;;4998909;28;20126;-82
2023/06/26 11:25:23;;;;;;;5.20;1.83;;;25.20;92.60;;;;;;4998094;28;20046;-83
2023/06/26 11:27:50;;;;;;;7.80;1.83;;;26.20;92.20;;;;;;4981599;28;20401;-82
2023/06/26 11:30:17;;;;;;;8.45;1.90;;;26.50;90.80;;;;;;4997723;28;20068;-81
2023/06/26 11:32:43;;;;;;;4.95;1.77;;;26.20;88.10;;;;;;4997825;28;20070;-81
2023/06/26 11:35:11;;;;;;;6.25;1.70;;;26.20;88.00;;;;;;4981464;28;20318;-82
2023/06/26 11:37:38;;;;;;;6.93;1.73;;;26.50;89.20;;;;;;4997451;28;20062;-83
2023/06/26 11:40:05;;;;;;;6.30;1.60;;;26.50;87.90;;;;;;4997902;28;20042;-82
2023/06/26 11:42:32;;;;;;;6.40;1.77;;;26.60;87.00;;;;;;4997721;28;20046;-84
2023/06/26 11:44:59;;;;;;;7.40;2.00;;;27.00;86.30;;;;;;4996483;28;20054;-82
2023/06/26 11:47:26;;;;;;;6.18;1.75;;;26.40;85.80;;;;;;4997461;28;20108;-82
2023/06/26 11:49:53;;;;;;;4.65;1.20;;;26.70;86.20;;;;;;4990485;28;20101;-82
2023/06/26 11:52:19;;;;;;;7.45;1.70;;;26.60;83.10;;;;;;4996237;28;20097;-82
2023/06/26 11:54:48;;;;;;;6.90;1.70;;;26.10;80.50;;;;;;4996928;28;20432;-82
2023/06/26 11:57:15;;;;;;;7.03;1.58;;;26.30;83.00;;;;;;4995629;28;20073;-82
2023/06/26 11:59:42;;;;;;;9.95;1.77;;;25.80;80.20;;;;;;4996644;28;20053;-83
2023/06/26 12:02:09;;;;;;;6.93;1.60;;;25.00;81.20;;;;;;4997221;28;20440;-81
2023/06/26 12:07:22;;;;;;;5.50;1.67;;;25.00;83.10;;;;;;4996699;28;20050;-83
2023/06/26 12:09:49;;;;;;;4.65;1.35;;;25.30;82.50;;;;;;4997503;28;20065;-81
2023/06/26 12:12:16;;;;;;;8.65;1.75;;;25.90;84.60;;;;;;4997008;28;20113;-83
2023/06/26 12:14:44;;;;;;;6.47;1.65;;;26.40;82.60;;;;;;4997508;28;20042;-85
2023/06/26 12:17:11;;;;;;;5.65;1.75;;;26.20;82.50;;;;;;4996635;28;20096;-82
2023/06/26 12:19:38;;;;;;;8.73;1.70;;;25.70;82.80;;;;;;4996260;28;20425;-81
2023/06/26 12:22:04;;;;;;;6.07;1.55;;;25.70;82.10;;;;;;4995839;28;20038;-82
2023/06/26 12:24:31;;;;;;;7.97;1.88;;;26.30;81.80;;;;;;4996109;28;20046;-82
2023/06/26 12:26:58;;;;;;;7.78;1.80;;;26.30;83.50;;;;;;4996548;28;20081;-82
2023/06/26 12:29:25;;;;;;;7.07;1.90;;;26.20;80.90;;;;;;4997547;28;20462;-83
2023/06/26 12:31:52;;;;;;;7.28;1.73;;;26.00;82.00;;;;;;4995596;28;20462;-81
2023/06/26 12:34:19;;;;;;;6.88;1.65;;;26.40;81.90;;;;;;4997846;28;20060;-81
2023/06/26 12:36:46;;;;;;;5.65;1.73;;;26.80;82.00;;;;;;4996039;28;20049;-84
2023/06/26 12:39:14;;;;;;;7.10;1.70;;;27.30;78.10;;;;;;4995750;28;20047;-84
2023/06/26 12:41:41;;;;;;;6.85;1.80;;;27.80;77.30;;;;;;4997464;28;20069;-83
2023/06/26 12:44:08;;;;;;;6.80;1.73;;;28.10;77.30;;;;;;4995421;28;20465;-83
2023/06/26 12:46:37;;;;;;;5.72;1.80;;;28.50;77.70;;;;;;4997148;28;20104;-82
2023/06/26 12:49:04;;;;;;;6.57;1.80;;;28.40;75.80;;;;;;4997370;28;20450;-83
2023/06/26 12:51:48;;;;;;;5.28;1.50;;;28.50;74.80;;;;;;4995552;28;20149;-82
2023/06/26 12:54:14;;;;;;;7.32;1.90;;;28.30;73.20;;;;;;4996248;28;20039;-83
2023/06/26 12:59:27;;;;;;;7.78;2.03;;;27.90;72.70;;;;;;4996211;28;20046;-85
2023/06/26 13:01:53;;;;;;;6.78;1.80;;;27.30;74.20;;;;;;4995672;28;20046;-84
2023/06/26 13:04:20;;;;;;;9.00;2.20;;;26.80;73.20;;;;;;4994771;28;20050;-84
2023/06/26 13:06:47;;;;;;;7.50;2.20;;;26.30;72.90;;;;;;4996509;28;20076;-82
2023/06/26 13:09:14;;;;;;;9.10;2.10;;;26.10;73.60;;;;;;4996762;28;20056;-84
2023/06/26 13:11:41;;;;;;;8.43;2.35;;;25.90;74.10;;;;;;4978621;28;20100;-82