Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:06;;;;;;;11.60;3.53;;;;;;;7.10;60.19;100355.19;5090601;28;20086;-61
2022/04/09 00:03:32;;;;;;;18.38;3.88;;;;;;;7.08;59.81;100362.06;5091285;28;20123;-61
2022/04/09 00:05:57;;;;;;;14.10;3.70;;;;;;;7.11;59.81;100364.31;5081691;28;20033;-62
2022/04/09 00:08:22;;;;;;;16.98;4.45;;;;;;;7.08;60.49;100373.94;5082834;28;20419;-61
2022/04/09 00:10:48;;;;;;;13.30;3.67;;;;;;;7.03;60.31;100368.28;5089314;28;20032;-61
2022/04/09 00:13:13;;;;;;;16.95;4.05;;;;;;;7.04;60.24;100382.94;5092230;28;20375;-60
2022/04/09 00:15:39;;;;;;;12.73;3.78;;;;;;;7.07;59.64;100383.28;5079202;28;20032;-61
2022/04/09 00:18:07;;;;;;;10.43;3.38;;;;;;;7.06;60.19;100391.78;5090051;28;20028;-61
2022/04/09 00:20:35;;;;;;;17.65;3.88;;;;;;;7.07;60.00;100402.59;5090337;28;20387;-60
2022/04/09 00:23:01;;;;;;;20.65;3.88;;;;;;;6.97;59.93;100405.13;5089651;28;20024;-61
2022/04/09 00:25:26;;;;;;;20.17;3.70;;;;;;;6.94;60.32;100402.00;5085878;28;20073;-61
2022/04/09 00:27:52;;;;;;;16.63;3.53;;;;;;;6.90;60.45;100404.41;5088363;28;20047;-61
2022/04/09 00:30:18;;;;;;;15.93;3.90;;;;;;;6.94;60.67;100411.13;5090924;28;20178;-61
2022/04/09 00:32:43;;;;;;;12.88;3.38;;;;;;;6.96;60.10;100411.72;5090636;28;20182;-61
2022/04/09 00:35:09;;;;;;;18.45;3.90;;;;;;;6.99;59.97;100413.16;5091639;28;20106;-61
2022/04/09 00:37:45;;;;;;;16.63;3.45;;;;;;;7.02;60.02;100419.03;5091288;28;20077;-61
2022/04/09 00:40:18;;;;;;;21.95;3.88;;;;;;;6.93;60.13;100420.47;5088013;28;20505;-61
2022/04/09 00:42:43;;;;;;;11.15;3.70;;;;;;;6.93;60.04;100422.41;5091968;28;20036;-61
2022/04/09 00:45:10;;;;;;;17.27;3.58;;;;;;;6.87;59.83;100421.41;5081166;28;20387;-61
2022/04/09 00:47:36;;;;;;;16.00;4.20;;;;;;;6.92;60.27;100434.50;5076274;28;20080;-61
2022/04/09 00:50:03;;;;;;;17.48;3.88;;;;;;;6.91;60.38;100430.91;5080440;28;20031;-61
2022/04/09 00:52:32;;;;;;;19.52;3.92;;;;;;;6.79;60.25;100441.94;5087772;28;20048;-61
2022/04/09 00:55:02;;;;;;;16.23;3.78;;;;;;;6.83;60.25;100447.81;5079069;28;20063;-60
2022/04/09 00:57:29;;;;;;;21.25;4.40;;;;;;;6.83;60.50;100453.31;5091689;28;20109;-61
2022/04/09 00:59:55;;;;;;;20.02;4.45;;;;;;;6.83;60.54;100458.84;5090278;28;20020;-61
2022/04/09 01:02:26;;;;;;;17.77;3.45;;;;;;;6.80;60.63;100459.34;5083014;28;20055;-61
2022/04/09 01:04:55;;;;;;;21.95;3.85;;;;;;;6.77;60.49;100457.88;5084495;28;20028;-61
2022/04/09 01:07:20;;;;;;;20.77;4.30;;;;;;;6.78;60.32;100469.75;5094408;28;20019;-60
2022/04/09 01:09:45;;;;;;;16.38;3.60;;;;;;;6.82;60.21;100471.81;5093130;28;20028;-61
2022/04/09 01:12:14;;;;;;;9.90;3.38;;;;;;;6.79;60.57;100480.53;5094454;28;20036;-61
2022/04/09 01:14:43;;;;;;;15.70;3.90;;;;;;;6.75;59.88;100478.50;5094019;28;20146;-61
2022/04/09 01:17:09;;;;;;;15.95;4.55;;;;;;;6.79;60.38;100479.69;5094951;28;20047;-61
2022/04/09 01:19:34;;;;;;;17.00;4.50;;;;;;;6.76;60.59;100493.97;5085095;28;20024;-61
2022/04/09 01:22:06;;;;;;;15.43;3.63;;;;;;;6.80;60.61;100492.44;5085790;28;20036;-60
2022/04/09 01:24:34;;;;;;;15.55;4.20;;;;;;;6.77;60.12;100501.19;5082245;28;20027;-60
2022/04/09 01:26:59;;;;;;;20.20;3.83;;;;;;;6.74;60.04;100502.50;5092380;28;20043;-61
2022/04/09 01:29:25;;;;;;;17.67;4.10;;;;;;;6.74;59.91;100505.25;5094061;28;20020;-61
2022/04/09 01:31:50;;;;;;;18.83;3.55;;;;;;;6.74;60.44;100508.00;5088828;28;20039;-61
2022/04/09 01:34:15;;;;;;;18.08;3.65;;;;;;;6.75;60.17;100506.91;5074692;28;20029;-61
2022/04/09 01:36:41;;;;;;;15.10;3.65;;;;;;;6.67;60.61;100510.03;5093847;28;20410;-60
2022/04/09 01:39:06;;;;;;;20.77;3.67;;;;;;;6.74;60.28;100526.47;5091502;28;20364;-61
2022/04/09 01:41:31;;;;;;;19.35;3.67;;;;;;;6.71;60.70;100521.44;5089864;28;20397;-61
2022/04/09 01:43:56;;;;;;;12.50;3.00;;;;;;;6.67;60.80;100525.72;5091695;28;20028;-61
2022/04/09 01:46:22;;;;;;;17.38;4.15;;;;;;;6.71;60.59;100530.53;5085593;28;20024;-61
2022/04/09 01:48:48;;;;;;;14.98;3.15;;;;;;;6.66;60.63;100535.94;5079933;28;20032;-61
2022/04/09 01:51:13;;;;;;;13.63;3.08;;;;;;;6.68;61.13;100546.72;5092587;28;20040;-61
2022/04/09 01:53:38;;;;;;;14.60;3.03;;;;;;;6.67;60.30;100551.38;5093559;28;20020;-62
2022/04/09 01:56:04;;;;;;;17.90;3.55;;;;;;;6.66;60.34;100554.41;5093829;28;20059;-62
2022/04/09 01:58:30;;;;;;;16.45;3.75;;;;;;;6.66;60.53;100558.00;5092845;28;20058;-62
2022/04/09 02:00:58;;;;;;;15.95;3.42;;;;;;;6.60;60.33;100559.78;5090953;28;20036;-62
2022/04/09 02:03:25;;;;;;;14.48;3.35;;;;;;;6.57;60.61;100562.16;5089912;28;20077;-62
2022/04/09 02:05:50;;;;;;;19.73;3.42;;;;;;;6.53;60.84;100567.31;5089055;28;20028;-62
2022/04/09 02:08:15;;;;;;;18.17;3.78;;;;;;;6.58;60.92;100566.59;5093442;28;20452;-62
2022/04/09 02:10:41;;;;;;;18.45;3.50;;;;;;;6.60;60.10;100570.81;5085581;28;20032;-62
2022/04/09 02:13:13;;;;;;;14.20;3.15;;;;;;;6.57;60.99;100576.78;5094177;28;20032;-62
2022/04/09 02:15:39;;;;;;;15.63;2.90;;;;;;;6.53;60.78;100583.00;5083421;28;20491;-62
2022/04/09 02:18:04;;;;;;;21.55;4.03;;;;;;;6.47;61.13;100587.53;5091554;28;20058;-62
2022/04/09 02:20:30;;;;;;;16.08;3.92;;;;;;;6.48;61.22;100589.19;5093169;28;20044;-61
2022/04/09 02:22:56;;;;;;;16.48;3.15;;;;;;;6.47;61.33;100592.19;5092149;28;20024;-62
2022/04/09 02:25:21;;;;;;;16.70;3.05;;;;;;;6.45;61.48;100600.72;5073407;28;20043;-62
2022/04/09 02:27:47;;;;;;;15.05;3.28;;;;;;;6.44;61.11;100612.78;5081437;28;20044;-62
2022/04/09 02:30:12;;;;;;;16.73;3.58;;;;;;;6.52;60.92;100604.19;5073075;28;20058;-62
2022/04/09 02:32:49;;;;;;;14.93;2.97;;;;;;;6.52;60.84;100612.47;5084382;28;20071;-62
2022/04/09 02:35:15;;;;;;;13.68;3.10;;;;;;;6.53;61.01;100608.66;5094099;28;20421;-62
2022/04/09 02:37:41;;;;;;;11.60;3.30;;;;;;;6.55;60.51;100617.53;5093397;28;20096;-62
2022/04/09 02:40:06;;;;;;;17.77;3.72;;;;;;;6.56;60.90;100612.84;5092981;28;20036;-62
2022/04/09 02:42:35;;;;;;;14.77;3.88;;;;;;;6.51;60.78;100627.34;5092139;28;20450;-62
2022/04/09 02:45:00;;;;;;;13.98;3.28;;;;;;;6.55;60.58;100633.22;5092902;28;20032;-62
2022/04/09 02:47:26;;;;;;;12.27;2.92;;;;;;;6.55;60.04;100636.00;5081826;28;20123;-62
2022/04/09 02:49:51;;;;;;;13.80;2.95;;;;;;;6.54;60.42;100631.56;5091695;28;20028;-62
2022/04/09 02:52:17;;;;;;;12.45;3.10;;;;;;;6.51;60.17;100635.63;5092466;28;20032;-62
2022/04/09 02:54:42;;;;;;;14.43;2.78;;;;;;;6.49;60.32;100640.53;5090638;28;20039;-62
2022/04/09 02:57:10;;;;;;;13.93;3.35;;;;;;;6.55;60.65;100649.78;5092531;28;20051;-61
2022/04/09 02:59:35;;;;;;;17.83;2.83;;;;;;;6.52;60.28;100647.47;5091489;28;20024;-62
2022/04/09 03:02:01;;;;;;;14.07;3.00;;;;;;;6.53;60.18;100657.47;5087872;28;20024;-60
2022/04/09 03:04:26;;;;;;;15.07;3.10;;;;;;;6.54;60.09;100662.72;5087173;28;20053;-60
2022/04/09 03:06:51;;;;;;;12.68;2.63;;;;;;;6.56;60.03;100668.00;5091927;28;20032;-60
2022/04/09 03:09:16;;;;;;;13.52;2.95;;;;;;;6.49;60.57;100670.88;5092579;28;20051;-60
2022/04/09 03:11:45;;;;;;;10.05;2.70;;;;;;;6.48;60.52;100669.16;5091483;28;20089;-61
2022/04/09 03:14:10;;;;;;;13.35;3.33;;;;;;;6.48;60.24;100669.16;5079202;28;20028;-61
2022/04/09 03:16:35;;;;;;;14.63;3.20;;;;;;;6.43;60.41;100669.00;5091819;28;20570;-61
2022/04/09 03:19:00;;;;;;;15.55;2.88;;;;;;;6.39;60.30;100670.53;5090262;28;20032;-61
2022/04/09 03:21:26;;;;;;;14.85;2.92;;;;;;;6.34;60.52;100675.91;5086957;28;20063;-61
2022/04/09 03:23:51;;;;;;;11.60;3.05;;;;;;;6.38;59.96;100682.66;5091857;28;20028;-62
2022/04/09 03:26:16;;;;;;;15.45;3.45;;;;;;;6.37;60.41;100680.97;5091981;28;20027;-61
2022/04/09 03:28:41;;;;;;;16.30;2.85;;;;;;;6.38;60.78;100689.00;5081414;28;20044;-61
2022/04/09 03:31:09;;;;;;;16.27;2.90;;;;;;;6.30;60.37;100696.75;5090979;28;20028;-61
2022/04/09 03:33:34;;;;;;;16.00;3.08;;;;;;;6.27;60.43;100699.94;5089622;28;20575;-61
2022/04/09 03:36:00;;;;;;;16.05;3.95;;;;;;;6.21;60.26;100695.34;5091013;28;20111;-61
2022/04/09 03:38:29;;;;;;;17.02;2.75;;;;;;;6.18;60.61;100698.56;5091632;28;20029;-61
2022/04/09 03:40:54;;;;;;;11.90;2.70;;;;;;;6.15;60.72;100703.47;5091266;28;20028;-61
2022/04/09 03:43:19;;;;;;;13.82;2.80;;;;;;;6.13;60.60;100704.75;5090337;28;20433;-61
2022/04/09 03:45:45;;;;;;;17.17;3.55;;;;;;;6.14;60.40;100703.69;5078248;28;20036;-61
2022/04/09 03:48:10;;;;;;;12.55;2.90;;;;;;;6.11;60.51;100704.97;5089300;28;20035;-60
2022/04/09 03:50:36;;;;;;;12.00;2.60;;;;;;;6.08;60.73;100705.44;5089439;28;20040;-60
2022/04/09 03:53:02;;;;;;;13.25;3.08;;;;;;;6.05;60.34;100714.19;5088386;28;20077;-61
2022/04/09 03:55:29;;;;;;;14.52;3.38;;;;;;;6.03;60.48;100716.31;5091761;28;20036;-61
2022/04/09 03:57:55;;;;;;;15.70;3.10;;;;;;;6.05;61.05;100714.19;5091793;28;20050;-61
2022/04/09 04:00:21;;;;;;;12.13;3.15;;;;;;;6.02;61.03;100719.28;5087876;28;20093;-61
2022/04/09 04:02:46;;;;;;;15.02;3.30;;;;;;;6.03;60.73;100729.25;5091238;28;20028;-61
2022/04/09 04:05:14;;;;;;;15.25;3.10;;;;;;;5.99;60.54;100728.84;5092814;28;20070;-61
2022/04/09 04:07:46;;;;;;;16.90;3.35;;;;;;;6.00;60.89;100730.53;5090571;28;20020;-62
2022/04/09 04:10:12;;;;;;;9.70;3.25;;;;;;;6.00;60.48;100736.03;5084652;28;20055;-61
2022/04/09 04:12:40;;;;;;;16.15;3.58;;;;;;;5.97;61.07;100736.47;5092085;28;20047;-62
2022/04/09 04:15:06;;;;;;;11.68;2.70;;;;;;;5.98;61.24;100743.69;5090993;28;20024;-60
2022/04/09 04:17:42;;;;;;;9.02;2.47;;;;;;;5.97;61.13;100747.50;5090359;28;20024;-60
2022/04/09 04:20:08;;;;;;;15.43;3.53;;;;;;;5.94;61.13;100756.22;5091283;28;20016;-60
2022/04/09 04:22:34;;;;;;;13.77;3.50;;;;;;;5.89;61.09;100756.88;5089841;28;20063;-61
2022/04/09 04:25:03;;;;;;;13.35;3.40;;;;;;;5.94;60.95;100760.91;5091624;28;20063;-60
2022/04/09 04:27:28;;;;;;;14.15;3.03;;;;;;;5.95;61.33;100768.94;5082728;28;20096;-60
2022/04/09 04:29:59;;;;;;;10.52;2.92;;;;;;;5.99;61.07;100764.66;5071794;28;20056;-61
2022/04/09 04:32:24;;;;;;;9.98;3.15;;;;;;;5.96;60.65;100762.34;5090483;28;20371;-61
2022/04/09 04:35:02;;;;;;;17.20;2.95;;;;;;;5.99;60.93;100769.34;5091302;28;20032;-61
2022/04/09 04:37:42;;;;;;;9.55;2.90;;;;;;;5.99;61.26;100780.34;5091215;28;20113;-61
2022/04/09 04:40:08;;;;;;;16.13;2.95;;;;;;;5.94;60.99;100775.53;5079733;28;20102;-61
2022/04/09 04:42:35;;;;;;;9.93;2.70;;;;;;;5.90;61.49;100777.00;5092899;28;20036;-61
2022/04/09 04:45:01;;;;;;;16.45;3.40;;;;;;;5.94;61.17;100774.69;5095757;28;20028;-61
2022/04/09 04:47:26;;;;;;;11.88;2.90;;;;;;;5.87;60.87;100785.72;5094975;28;20356;-61
2022/04/09 04:49:51;;;;;;;12.10;3.13;;;;;;;5.95;61.24;100790.97;5094733;28;20169;-61
2022/04/09 04:52:17;;;;;;;12.45;3.35;;;;;;;5.93;60.80;100801.34;5090967;28;20036;-61
2022/04/09 04:54:42;;;;;;;10.82;2.90;;;;;;;5.93;60.95;100797.75;5094022;28;20047;-61
2022/04/09 04:57:08;;;;;;;14.02;3.92;;;;;;;5.95;61.36;100803.91;5090369;28;20036;-61
2022/04/09 04:59:33;;;;;;;11.70;2.97;;;;;;;5.88;60.88;100807.50;5094166;28;20459;-62
2022/04/09 05:01:58;;;;;;;11.48;2.83;;;;;;;5.90;61.62;100804.56;5091999;28;20386;-61
2022/04/09 05:04:25;;;;;;;11.68;3.22;;;;;;;5.85;61.35;100809.88;5093873;28;20031;-61
2022/04/09 05:06:51;;;;;;;15.57;3.55;;;;;;;5.86;61.45;100822.59;5094172;28;20089;-61
2022/04/09 05:09:16;;;;;;;15.77;3.05;;;;;;;5.81;61.25;100822.41;5093979;28;20439;-63
2022/04/09 05:11:42;;;;;;;19.05;4.78;;;;;;;5.84;61.54;100821.97;5088600;28;20055;-61
2022/04/09 05:14:13;;;;;;;14.80;5.13;;;;;;;5.80;61.32;100826.22;5088775;28;20024;-60
2022/04/09 05:16:38;;;;;;;18.90;5.50;;;;;;;5.81;61.02;100839.75;5094568;28;20024;-60
2022/04/09 05:19:04;;;;;;;22.45;6.45;;;;;;;5.81;61.08;100841.69;5093040;28;20101;-60
2022/04/09 05:21:32;;;;;;;19.95;5.85;;;;;;;5.76;61.47;100839.59;5094311;28;20028;-64
2022/04/09 05:24:00;;;;;;;19.02;6.10;;;;;;;5.77;61.35;100845.94;5094989;28;20111;-64
2022/04/09 05:26:25;;;;;;;20.92;6.07;;;;;;;5.84;61.35;100847.59;5086687;28;20064;-64
2022/04/09 05:28:53;;;;;;;13.55;4.03;;;;;;;5.83;61.75;100861.59;5093025;28;20921;-63
2022/04/09 05:31:27;;;;;;;16.75;4.90;;;;;;;5.82;61.40;100859.91;5094607;28;20024;-63
2022/04/09 05:33:53;;;;;;;16.40;4.60;;;;;;;5.83;61.86;100869.84;5093786;28;20035;-62
2022/04/09 05:36:19;;;;;;;18.10;4.07;;;;;;;5.81;61.79;100870.06;5094546;28;20032;-62
2022/04/09 05:38:47;;;;;;;16.92;4.47;;;;;;;5.89;61.80;100872.59;5086885;28;20383;-62
2022/04/09 05:41:12;;;;;;;17.33;3.83;;;;;;;5.95;61.40;100881.88;5094133;28;20181;-61
2022/04/09 05:43:39;;;;;;;20.63;4.68;;;;;;;6.02;61.44;100884.59;5090307;28;20475;-62
2022/04/09 05:46:04;;;;;;;18.80;4.30;;;;;;;5.98;61.93;100881.44;5089335;28;20032;-63
2022/04/09 05:48:29;;;;;;;19.75;6.15;;;;;;;6.01;61.61;100892.03;5094354;28;20024;-61
2022/04/09 05:50:55;;;;;;;16.15;5.00;;;;;;;6.02;61.68;100896.47;5092306;28;20077;-61
2022/04/09 05:53:20;;;;;;;12.20;4.20;;;;;;;6.08;61.72;100900.22;5094185;28;20356;-62
2022/04/09 05:55:45;;;;;;;16.17;3.85;;;;;;;6.09;61.86;100900.03;5092138;28;20036;-62
2022/04/09 05:58:14;;;;;;;18.17;5.00;;;;;;;6.09;61.96;100904.66;5092644;28;20044;-61
2022/04/09 06:00:39;;;;;;;15.88;4.18;;;;;;;6.09;62.04;100913.81;5091815;28;20505;-61
2022/04/09 06:03:05;;;;;;;15.18;3.70;;;;;;;6.12;61.85;100915.25;5093645;28;20028;-62
2022/04/09 06:05:30;;;;;;;17.15;4.32;;;;;;;6.18;61.77;100919.06;5092450;28;20020;-62
2022/04/09 06:07:55;;;;;;;17.38;3.42;;;;;;;6.25;61.56;100928.09;5078282;28;20453;-61
2022/04/09 06:10:23;;;;;;;12.52;3.33;;;;;;;6.32;61.86;100923.38;5088962;28;20025;-62
2022/04/09 06:12:48;;;;;;;13.98;3.42;;;;;;;6.36;61.81;100932.91;5073789;28;20387;-62
2022/04/09 06:15:14;;;;;;;15.55;3.53;;;;;;;6.47;61.22;100932.19;5091871;28;20024;-62
2022/04/09 06:17:40;;;;;;;16.10;3.70;;;;;;;6.51;61.65;100940.84;5093858;28;20449;-62
2022/04/09 06:20:07;;;;;;;23.33;4.00;;;;;;;6.60;61.18;100931.22;5092766;28;20018;-61
2022/04/09 06:22:32;;;;;;;14.18;3.75;;;;;;;6.66;61.58;100940.53;5088711;28;20024;-62
2022/04/09 06:24:58;;;;;;;14.85;3.55;;;;;;;6.70;60.80;100952.78;5087334;28;20032;-61
2022/04/09 06:27:23;;;;;;;12.80;3.80;;;;;;;6.78;61.53;100956.09;5094122;28;20028;-65
2022/04/09 06:29:49;;;;;;;10.75;3.42;;;;;;;6.77;61.22;100962.69;5093902;28;20026;-62
2022/04/09 06:32:14;;;;;;;12.43;3.17;;;;;;;6.86;61.42;100957.72;5092119;28;20342;-62
2022/04/09 06:34:39;;;;;;;12.73;3.20;;;;;;;6.93;60.89;100972.31;5093861;28;20020;-62
2022/04/09 06:37:04;;;;;;;13.70;2.90;;;;;;;6.96;61.36;100971.88;5085335;28;20060;-62
2022/04/09 06:39:30;;;;;;;18.17;4.53;;;;;;;6.97;60.72;100965.28;5084373;28;20020;-62
2022/04/09 06:41:55;;;;;;;15.25;4.18;;;;;;;6.98;60.93;100966.97;5090293;28;20028;-62
2022/04/09 06:44:20;;;;;;;14.02;3.05;;;;;;;7.04;61.03;100967.97;5093316;28;20035;-62
2022/04/09 06:46:46;;;;;;;16.25;3.38;;;;;;;7.11;61.37;100975.13;5085259;28;20394;-62
2022/04/09 06:49:14;;;;;;;17.67;3.65;;;;;;;7.19;61.10;100979.50;5084242;28;20020;-62
2022/04/09 06:51:39;;;;;;;15.38;3.13;;;;;;;7.32;61.48;100978.53;5086006;28;20064;-62
2022/04/09 06:54:06;;;;;;;15.55;3.90;;;;;;;7.33;61.52;100982.97;5079592;28;20055;-62
2022/04/09 06:56:31;;;;;;;11.25;3.28;;;;;;;7.44;60.94;100971.16;5088426;28;20550;-62
2022/04/09 06:58:57;;;;;;;14.38;3.45;;;;;;;7.46;61.71;100982.81;5082503;28;20040;-62
2022/04/09 07:01:22;;;;;;;20.77;3.78;;;;;;;7.46;60.93;100984.72;5090460;28;20031;-62
2022/04/09 07:03:47;;;;;;;9.93;2.80;;;;;;;7.39;61.00;100993.13;5091818;28;20066;-62
2022/04/09 07:06:15;;;;;;;14.15;3.05;;;;;;;7.38;61.30;100996.91;5093036;28;20471;-63
2022/04/09 07:08:41;;;;;;;16.23;3.13;;;;;;;7.35;61.50;100992.72;5092899;28;20474;-63
2022/04/09 07:11:06;;;;;;;12.13;3.17;;;;;;;7.29;61.19;101006.59;5088225;28;20032;-64
2022/04/09 07:13:32;;;;;;;15.48;3.42;;;;;;;7.21;61.44;101001.34;5093450;28;20016;-64
2022/04/09 07:15:57;;;;;;;11.73;2.80;;;;;;;7.24;61.64;101007.28;5089258;28;20513;-63
2022/04/09 07:18:23;;;;;;;13.55;3.33;;;;;;;7.24;61.50;101015.56;5092485;28;20055;-63
2022/04/09 07:20:51;;;;;;;12.90;3.05;;;;;;;7.27;61.39;101028.03;5088476;28;20031;-64
2022/04/09 07:23:16;;;;;;;16.13;3.00;;;;;;;7.27;61.51;101031.66;5092248;28;20091;-65
2022/04/09 07:25:42;;;;;;;12.60;3.20;;;;;;;7.25;60.71;101031.03;5090791;28;20027;-64
2022/04/09 07:28:10;;;;;;;12.65;3.25;;;;;;;7.28;61.73;101035.28;5091757;28;20028;-62
2022/04/09 07:30:36;;;;;;;13.40;3.78;;;;;;;7.34;60.97;101037.13;5090938;28;20386;-61
2022/04/09 07:33:04;;;;;;;15.93;3.75;;;;;;;7.45;61.36;101041.06;5084963;28;20021;-60
2022/04/09 07:35:29;;;;;;;14.10;3.70;;;;;;;7.56;60.77;101041.13;5090690;28;20032;-61
2022/04/09 07:37:55;;;;;;;18.08;4.13;;;;;;;7.70;61.12;101049.28;5089450;28;20085;-62
2022/04/09 07:40:29;;;;;;;11.95;3.88;;;;;;;7.86;61.05;101048.69;5091836;28;20039;-61
2022/04/09 07:42:58;;;;;;;12.73;4.30;;;;;;;8.02;60.75;101044.47;5093236;28;20023;-61
2022/04/09 07:45:24;;;;;;;14.82;3.92;;;;;;;8.16;60.54;101042.34;5090031;28;20085;-62
2022/04/09 07:47:58;;;;;;;12.50;3.00;;;;;;;8.28;60.03;101044.09;5077516;28;20024;-61
2022/04/09 07:50:25;;;;;;;17.45;3.40;;;;;;;8.27;59.11;101047.09;5086171;28;20039;-61
2022/04/09 07:52:51;;;;;;;11.85;3.55;;;;;;;8.37;59.92;101052.97;5090621;28;20112;-61
2022/04/09 07:55:16;;;;;;;15.02;3.33;;;;;;;8.50;58.99;101047.25;5084142;28;20466;-61
2022/04/09 07:57:47;;;;;;;12.90;3.25;;;;;;;8.63;59.15;101043.44;5091907;28;20047;-61
2022/04/09 08:00:14;;;;;;;17.45;3.63;;;;;;;8.80;58.56;101057.44;5091466;28;20032;-61
2022/04/09 08:02:39;;;;;;;15.52;3.15;;;;;;;8.90;58.59;101056.88;5091710;28;20036;-61
2022/04/09 08:05:05;;;;;;;15.38;3.30;;;;;;;8.98;57.50;101059.28;5092312;28;20020;-61
2022/04/09 08:07:31;;;;;;;11.60;3.28;;;;;;;9.13;57.45;101053.31;5090588;28;20036;-61
2022/04/09 08:09:56;;;;;;;15.73;3.88;;;;;;;9.21;57.38;101055.72;5092148;28;20038;-62
2022/04/09 08:12:22;;;;;;;15.35;3.67;;;;;;;9.37;56.83;101057.78;5092947;28;20058;-61
2022/04/09 08:14:47;;;;;;;12.85;3.30;;;;;;;9.48;56.99;101056.09;5090179;28;20142;-62
2022/04/09 08:17:13;;;;;;;14.32;3.30;;;;;;;9.52;56.22;101063.69;5088377;28;20028;-61
2022/04/09 08:19:39;;;;;;;14.13;3.13;;;;;;;9.50;55.93;101051.97;5090666;28;20111;-61
2022/04/09 08:22:10;;;;;;;13.35;2.97;;;;;;;9.56;55.01;101059.34;5094053;28;20390;-61
2022/04/09 08:24:35;;;;;;;10.93;2.90;;;;;;;9.57;54.00;101049.09;5091343;28;20028;-61
2022/04/09 08:27:00;;;;;;;12.65;2.97;;;;;;;9.64;54.35;101055.38;5090183;28;20028;-62
2022/04/09 08:29:26;;;;;;;13.38;3.20;;;;;;;9.69;54.43;101057.41;5089790;28;20503;-60
2022/04/09 08:31:51;;;;;;;11.30;2.83;;;;;;;9.74;53.94;101060.28;5090872;28;20451;-62
2022/04/09 08:34:18;;;;;;;11.38;2.67;;;;;;;9.83;52.81;101067.16;5080445;28;20040;-62
2022/04/09 08:36:44;;;;;;;11.05;2.88;;;;;;;9.82;51.51;101065.44;5085652;28;20036;-62
2022/04/09 08:39:12;;;;;;;7.75;2.58;;;;;;;9.86;51.40;101074.13;5079695;28;20460;-60
2022/04/09 08:41:42;;;;;;;9.70;2.22;;;;;;;9.85;49.63;101078.84;5078757;28;20028;-61
2022/04/09 08:44:08;;;;;;;7.63;2.22;;;;;;;9.82;47.70;101079.31;5093145;28;20168;-61
2022/04/09 08:46:35;;;;;;;8.68;2.25;;;;;;;9.87;48.09;101079.44;5107529;28;20016;-62
2022/04/09 08:49:05;;;;;;;7.80;2.03;;;;;;;10.08;48.30;101083.50;5099522;28;20028;-62
2022/04/09 08:51:31;;;;;;;7.95;2.25;;;;;;;10.31;48.77;101093.75;5099282;28;20035;-62
2022/04/09 08:53:57;;;;;;;8.93;1.90;;;;;;;10.36;46.48;101091.06;5094346;28;20031;-62
2022/04/09 08:56:23;;;;;;;6.80;2.47;;;;;;;10.36;47.82;101104.94;5093104;28;20550;-62
2022/04/09 08:58:48;;;;;;;9.82;2.45;;;;;;;10.34;48.98;101095.19;5089879;28;20044;-62
2022/04/09 09:01:14;;;;;;;10.15;2.45;;;;;;;10.24;48.36;101101.31;5091316;28;20115;-61
2022/04/09 09:03:39;;;;;;;11.15;2.15;;;;;;;10.03;47.30;101106.44;5101536;28;20104;-62
2022/04/09 09:06:27;;;;;;;10.45;2.25;;;;;;;9.93;48.26;101111.72;5106303;28;20028;-62
2022/04/09 09:08:52;;;;;;;8.50;2.20;;;;;;;9.74;47.70;101122.09;5087535;28;20561;-64
2022/04/09 09:11:19;;;;;;;8.05;2.50;;;;;;;9.67;47.46;101123.31;5091835;28;20540;-64
2022/04/09 09:13:50;;;;;;;6.60;2.00;;;;;;;9.58;47.90;101125.59;5090780;28;20049;-65
2022/04/09 09:16:32;;;;;;;5.80;1.90;;;;;;;9.60;48.45;101117.91;5091097;28;20042;-64
2022/04/09 09:19:04;;;;;;;6.93;1.98;;;;;;;9.70;47.68;101125.59;5089489;28;20028;-61
2022/04/09 09:21:30;;;;;;;7.18;1.70;;;;;;;9.79;47.52;101135.28;5088996;28;20122;-63
2022/04/09 09:24:07;;;;;;;6.45;2.10;;;;;;;9.91;46.95;101129.72;5088309;28;20115;-62
2022/04/09 09:26:40;;;;;;;4.40;1.60;;;;;;;9.80;46.61;101157.19;5092721;28;20150;-62
2022/04/09 09:29:08;;;;;;;;;;;;;;;9.82;48.49;101156.94;5092191;28;20052;-64
2022/04/09 09:31:45;;;;;;;5.78;1.40;;;;;;;9.58;48.60;101154.16;5090996;28;20349;-64
2022/04/09 09:34:16;;;;;;;4.15;1.40;;;;;;;9.51;49.39;101150.66;5091979;28;20114;-64
2022/04/09 09:36:43;;;;;;;2.97;1.40;;;;;;;9.50;49.59;101153.66;5087800;28;20437;-64
2022/04/09 09:39:10;;;;;;;7.78;1.45;;;;;;;9.48;49.78;101153.06;5094190;28;20047;-63
2022/04/09 09:41:47;;;;;;;4.53;1.33;;;;;;;9.46;50.03;101153.28;5087202;28;20413;-62
2022/04/09 09:44:13;;;;;;;6.28;1.55;;;;;;;9.40;49.58;101147.88;5090770;28;20024;-62
2022/04/09 09:46:38;;;;;;;6.00;1.73;;;;;;;9.34;49.26;101153.28;5091097;28;20934;-63
2022/04/09 09:49:03;;;;;;;6.38;1.90;;;;;;;9.48;49.88;101150.31;5093623;28;20063;-62
2022/04/09 09:51:29;;;;;;;8.82;1.65;;;;;;;9.69;49.89;101143.31;5094492;28;20553;-63
2022/04/09 09:54:11;;;;;;;7.85;1.80;;;;;;;9.91;49.15;101149.97;5094830;28;20080;-62
2022/04/09 09:56:44;;;;;;;4.40;1.52;;;;;;;9.96;48.43;101152.00;5094517;28;20024;-63
2022/04/09 09:59:14;;;;;;;7.05;2.00;;;;;;;9.97;46.80;101143.44;5093576;28;20040;-63
2022/04/09 10:01:41;;;;;;;7.85;2.13;;;;;;;10.13;45.92;101144.63;5093607;28;20028;-63
2022/04/09 10:04:09;;;;;;;5.88;1.65;;;;;;;10.22;45.67;101134.88;5093780;28;20078;-62
2022/04/09 10:06:36;;;;;;;5.50;1.90;;;;;;;10.22;44.28;101145.13;5092310;28;20028;-63
2022/04/09 10:09:05;;;;;;;3.05;1.60;;;;;;;10.32;44.39;101146.19;5089955;28;20070;-61
2022/04/09 10:11:34;;;;;;;7.47;2.05;;;;;;;10.52;43.42;101147.72;5080128;28;20433;-60
2022/04/09 10:14:01;;;;;;;6.28;2.30;;;;;;;10.70;43.33;101149.50;5090889;28;20039;-61
2022/04/09 10:16:29;;;;;;;6.72;1.95;;;;;;;10.75;42.74;101142.09;5090977;28;20028;-62
2022/04/09 10:18:59;;;;;;;6.53;2.28;;;;;;;10.78;42.89;101143.53;5094029;28;20036;-64
2022/04/09 10:21:26;;;;;;;7.25;2.13;;;;;;;10.84;42.47;101144.47;5074907;28;20036;-63
2022/04/09 10:23:57;;;;;;;5.95;1.65;;;;;;;10.97;43.13;101152.53;5085120;28;20123;-63
2022/04/09 10:26:23;;;;;;;3.22;1.50;;;;;;;11.10;42.41;101148.59;5093958;28;20028;-63
2022/04/09 10:28:50;;;;;;;5.25;1.98;;;;;;;11.13;41.03;101153.66;5088282;28;20034;-63
2022/04/09 10:31:47;;;;;;;5.03;1.70;;;;;;;11.09;42.52;101150.53;5092388;28;20082;-62
2022/04/09 10:34:16;;;;;;;5.82;1.40;;;;;;;11.12;39.49;101151.94;5073985;28;20032;-66
2022/04/09 10:36:41;;;;;;;3.65;1.20;;;;;;;11.29;40.75;101150.91;5088125;28;20082;-61
2022/04/09 10:39:29;;;;;;;5.53;1.50;;;;;;;11.40;42.13;101153.88;5084086;28;20563;-61
2022/04/09 10:41:55;;;;;;;5.75;1.77;;;;;;;11.55;41.72;101152.19;5089513;28;20111;-63
2022/04/09 10:44:42;;;;;;;2.92;1.30;;;;;;;11.52;41.00;101160.19;5087462;28;20136;-65
2022/04/09 10:47:09;;;;;;;5.22;1.52;;;;;;;11.50;40.27;101149.31;5085121;28;20498;-64
2022/04/09 10:49:34;;;;;;;4.05;1.75;;;;;;;11.52;40.82;101154.63;5089561;28;20020;-63
2022/04/09 10:52:07;;;;;;;4.40;1.80;;;;;;;11.53;41.80;101167.44;5082723;28;20077;-64
2022/04/09 10:54:35;;;;;;;6.13;1.45;;;;;;;11.55;39.32;101165.22;5089015;28;20047;-63
2022/04/09 10:57:09;;;;;;;2.97;1.15;;;;;;;11.58;38.69;101169.44;5090919;28;20032;-63
2022/04/09 10:59:35;;;;;;;3.38;1.40;;;;;;;11.62;38.83;101168.69;5091089;28;20114;-64
2022/04/09 11:02:02;;;;;;;6.13;1.30;;;;;;;11.59;38.91;101171.13;5089950;28;20119;-64
2022/04/09 11:04:36;;;;;;;3.70;1.17;;;;;;;11.63;39.26;101162.06;5092543;28;20036;-64
2022/04/09 11:07:14;;;;;;;3.08;1.25;;;;;;;11.61;38.99;101169.78;5085260;28;20443;-63
2022/04/09 11:09:58;;;;;;;2.55;1.13;;;;;;;11.71;38.69;101169.09;5086321;28;20460;-65
2022/04/09 11:12:25;;;;;;;3.60;1.27;;;;;;;11.71;36.79;101157.97;5086581;28;20058;-64
2022/04/09 11:14:58;;;;;;;2.85;1.10;;;;;;;11.74;37.87;101157.47;5092396;28;20023;-63
2022/04/09 11:17:35;;;;;;;3.30;1.50;;;;;;;11.75;38.58;101159.16;5092472;28;20028;-63
2022/04/09 11:20:02;;;;;;;3.67;1.30;;;;;;;11.78;35.96;101158.66;5089788;28;20019;-64
2022/04/09 11:22:32;;;;;;;3.80;1.60;;;;;;;11.86;36.79;101171.31;5094949;28;20047;-63
2022/04/09 11:24:57;;;;;;;2.70;1.38;;;;;;;11.96;36.52;101164.00;5084346;28;20020;-63
2022/04/09 11:27:24;;;;;;;4.32;1.13;;;;;;;11.97;35.22;101165.66;5087828;28;20031;-61