Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:20;;;;;;;;;;;19.30;65.90;;;;;;5111883;28;19923;-67
2022/10/12 00:03:46;;;;;;;;;;;19.30;65.90;;;;;;5094668;28;20462;-67
2022/10/12 00:06:15;;;;;;;;;;;19.30;65.90;;;;;;5112707;28;19937;-67
2022/10/12 00:08:41;;;;;;;;;;;19.30;65.90;;;;;;5112193;28;20356;-67
2022/10/12 00:11:07;;;;;;;;;;;19.30;65.90;;;;;;5112787;28;20015;-67
2022/10/12 00:13:32;;;;;;;;;;;19.30;65.90;;;;;;5112981;28;19928;-67
2022/10/12 00:16:07;;;;;;;;;;;19.30;65.90;;;;;;5112342;28;19931;-68
2022/10/12 00:18:33;;;;;;;;;;;19.30;65.90;;;;;;5112565;28;19928;-67
2022/10/12 00:20:59;;;;;;;;;;;19.30;65.90;;;;;;5112786;28;19977;-67
2022/10/12 00:23:25;;;;;;;;;;;19.30;65.90;;;;;;5113133;28;20267;-67
2022/10/12 00:25:50;;;;;;;;;;;19.30;65.90;;;;;;5116459;28;20331;-67
2022/10/12 00:28:16;;;;;;;;;;;19.30;65.90;;;;;;5116246;28;19924;-67
2022/10/12 00:30:41;;;;;;;;;;;19.30;65.90;;;;;;5116127;28;19959;-67
2022/10/12 00:33:07;;;;;;;;;;;19.30;65.90;;;;;;5116102;28;19931;-67
2022/10/12 00:35:32;;;;;;;;;;;19.20;65.80;;;;;;5116760;28;20011;-67
2022/10/12 00:37:58;;;;;;;;;;;19.30;65.90;;;;;;5116127;28;19971;-68
2022/10/12 00:40:23;;;;;;;;;;;19.30;65.90;;;;;;5116464;28;19928;-67
2022/10/12 00:42:49;;;;;;;;;;;19.20;65.80;;;;;;5116050;28;19923;-67
2022/10/12 00:45:14;;;;;;;;;;;19.20;65.80;;;;;;5116364;28;19924;-67
2022/10/12 00:47:40;;;;;;;;;;;19.20;65.80;;;;;;5116285;28;20279;-67
2022/10/12 00:50:25;;;;;;;;;;;19.20;65.80;;;;;;5097188;28;19934;-67
2022/10/12 00:52:56;;;;;;;;;;;19.20;65.90;;;;;;5116532;28;19924;-67
2022/10/12 00:55:22;;;;;;;;;;;19.20;65.90;;;;;;5116066;28;19971;-68
2022/10/12 00:57:47;;;;;;;;;;;19.20;65.80;;;;;;5097244;28;19990;-67
2022/10/12 01:00:13;;;;;;;;;;;19.20;65.80;;;;;;5115603;28;19924;-67
2022/10/12 01:02:39;;;;;;;;;;;19.20;65.80;;;;;;5116217;28;19924;-67
2022/10/12 01:05:05;;;;;;;;;;;19.20;65.80;;;;;;5097096;28;20295;-67
2022/10/12 01:07:30;;;;;;;;;;;19.20;65.80;;;;;;5097567;28;19924;-67
2022/10/12 01:09:56;;;;;;;;;;;19.20;65.80;;;;;;5116193;28;20371;-67
2022/10/12 01:12:21;;;;;;;;;;;19.20;65.80;;;;;;5114693;28;19930;-67
2022/10/12 01:14:47;;;;;;;;;;;19.20;65.80;;;;;;5115691;28;19931;-67
2022/10/12 01:17:12;;;;;;;;;;;19.20;65.80;;;;;;5115593;28;19932;-67
2022/10/12 01:19:57;;;;;;;;;;;19.20;65.80;;;;;;5115208;28;19930;-66
2022/10/12 01:22:22;;;;;;;;;;;19.10;66.30;;;;;;5115609;28;19927;-67
2022/10/12 01:25:02;;;;;;;;;;;19.10;65.70;;;;;;5115909;28;20286;-67
2022/10/12 01:27:35;;;;;;;;;;;19.20;66.30;;;;;;5115356;28;19924;-67
2022/10/12 01:30:11;;;;;;;;;;;19.20;65.80;;;;;;5097629;28;19923;-67
2022/10/12 01:32:40;;;;;;;;;;;19.20;65.80;;;;;;5096622;28;19931;-67
2022/10/12 01:35:26;;;;;;;;;;;19.20;65.80;;;;;;5114346;28;19931;-67
2022/10/12 01:37:57;;;;;;;;;;;19.20;65.80;;;;;;5097418;28;19924;-67
2022/10/12 01:40:24;;;;;;;;;;;19.20;65.80;;;;;;5114011;28;20032;-68
2022/10/12 01:42:49;;;;;;;;;;;19.20;65.70;;;;;;5115467;28;19919;-67
2022/10/12 01:45:16;;;;;;;;;;;19.20;65.70;;;;;;5114889;28;19923;-67
2022/10/12 01:47:41;;;;;;;;;;;19.20;65.70;;;;;;5114626;28;19931;-67
2022/10/12 01:50:09;;;;;;;;;;;19.20;65.60;;;;;;5096574;28;19923;-68
2022/10/12 01:52:39;;;;;;;;;;;19.20;65.70;;;;;;5115125;28;20068;-67
2022/10/12 01:55:08;;;;;;;;;;;19.20;65.60;;;;;;5096285;28;19985;-68
2022/10/12 01:57:39;;;;;;;;;;;19.20;65.60;;;;;;5115124;28;19962;-67
2022/10/12 02:00:05;;;;;;;;;;;19.30;65.60;;;;;;5114437;28;19924;-68
2022/10/12 02:02:49;;;;;;;;;;;19.20;65.60;;;;;;5096371;28;19931;-68
2022/10/12 02:05:23;;;;;;;;;;;19.30;65.60;;;;;;5114505;28;19923;-68
2022/10/12 02:07:51;;;;;;;;;;;19.20;65.60;;;;;;5114077;28;19979;-68
2022/10/12 02:10:27;;;;;;;;;;;19.30;65.60;;;;;;5114752;28;19928;-68
2022/10/12 02:12:52;;;;;;;;;;;19.30;65.60;;;;;;5096326;28;20471;-68
2022/10/12 02:15:18;;;;;;;;;;;19.30;65.60;;;;;;5095418;28;19923;-68
2022/10/12 02:17:44;;;;;;;;;;;19.30;65.60;;;;;;5114857;28;19924;-68
2022/10/12 02:20:11;;;;;;;;;;;19.30;65.60;;;;;;5096250;28;19976;-68
2022/10/12 02:22:38;;;;;;;;;;;19.30;65.60;;;;;;5114167;28;19931;-68
2022/10/12 02:25:05;;;;;;;;;;;19.30;65.60;;;;;;5096643;28;19928;-68
2022/10/12 02:27:30;;;;;;;;;;;19.30;65.50;;;;;;5114396;28;20417;-68
2022/10/12 02:29:56;;;;;;;;;;;19.30;65.50;;;;;;5095042;28;19959;-68
2022/10/12 02:32:27;;;;;;;;;;;19.40;65.50;;;;;;5095791;28;19924;-68
2022/10/12 02:35:04;;;;;;;;;;;19.30;65.50;;;;;;5114416;28;19951;-68
2022/10/12 02:37:33;;;;;;;;;;;19.40;65.60;;;;;;5094746;28;19977;-69
2022/10/12 02:40:03;;;;;;;;;;;19.40;65.50;;;;;;5114147;28;19924;-68
2022/10/12 02:42:29;;;;;;;;;;;19.40;65.50;;;;;;5095101;28;19976;-68
2022/10/12 02:44:56;;;;;;;;;;;19.40;65.50;;;;;;5096154;28;19966;-68
2022/10/12 02:47:21;;;;;;;;;;;19.40;65.50;;;;;;5095783;28;19924;-68
2022/10/12 02:49:47;;;;;;;;;;;19.40;65.50;;;;;;5095264;28;19934;-68
2022/10/12 02:52:12;;;;;;;;;;;19.40;65.40;;;;;;5095380;28;20064;-68
2022/10/12 02:54:38;;;;;;;;;;;19.40;65.40;;;;;;5095384;28;20386;-68
2022/10/12 02:57:04;;;;;;;;;;;19.40;65.40;;;;;;5095176;28;20011;-68
2022/10/12 02:59:29;;;;;;;;;;;19.40;65.30;;;;;;5113335;28;19977;-68
2022/10/12 03:01:55;;;;;;;;;;;19.50;65.50;;;;;;5114111;28;19924;-68
2022/10/12 03:04:20;;;;;;;;;;;19.50;65.40;;;;;;5112895;28;19924;-68
2022/10/12 03:06:46;;;;;;;;;;;19.50;65.40;;;;;;5113608;28;20089;-68
2022/10/12 03:09:11;;;;;;;;;;;19.40;65.40;;;;;;5095470;28;20340;-68
2022/10/12 03:11:37;;;;;;;;;;;19.50;65.40;;;;;;5112702;28;19924;-68
2022/10/12 03:14:02;;;;;;;;;;;19.50;65.30;;;;;;5113746;28;19928;-67
2022/10/12 03:16:28;;;;;;;;;;;19.50;65.40;;;;;;5113617;28;20481;-68
2022/10/12 03:18:53;;;;;;;;;;;19.50;65.30;;;;;;5112856;28;19924;-67
2022/10/12 03:21:19;;;;;;;;;;;19.50;65.30;;;;;;5113349;28;19924;-68
2022/10/12 03:23:44;;;;;;;;;;;19.50;65.30;;;;;;5113583;28;19953;-68
2022/10/12 03:26:10;;;;;;;;;;;19.50;65.30;;;;;;5112440;28;20010;-68
2022/10/12 03:28:35;;;;;;;;;;;19.60;65.20;;;;;;5113216;28;19924;-67
2022/10/12 03:31:01;;;;;;;;;;;19.60;65.30;;;;;;5095134;28;19924;-67
2022/10/12 03:33:26;;;;;;;;;;;19.60;65.30;;;;;;5112052;28;19935;-67
2022/10/12 03:35:52;;;;;;;;;;;19.60;65.20;;;;;;5113303;28;20516;-68
2022/10/12 03:38:18;;;;;;;;;;;19.60;65.20;;;;;;5112772;28;19931;-67
2022/10/12 03:40:43;;;;;;;;;;;19.60;65.20;;;;;;5112451;28;19923;-68
2022/10/12 03:43:09;;;;;;;;;;;19.70;65.20;;;;;;5113221;28;20276;-68
2022/10/12 03:45:34;;;;;;;;;;;19.60;65.20;;;;;;5112456;28;20010;-67
2022/10/12 03:48:01;;;;;;;;;;;19.70;65.20;;;;;;5112959;28;19930;-67
2022/10/12 03:50:26;;;;;;;;;;;19.70;65.10;;;;;;5112716;28;19931;-67
2022/10/12 03:52:52;;;;;;;;;;;19.70;65.10;;;;;;5112302;28;20507;-67
2022/10/12 03:55:17;;;;;;;;;;;19.70;65.10;;;;;;5112812;28;19924;-67
2022/10/12 03:57:44;;;;;;;;;;;19.70;65.10;;;;;;5112467;28;20459;-67
2022/10/12 04:00:10;;;;;;;;;;;19.70;65.10;;;;;;5093195;28;20403;-67
2022/10/12 04:02:36;;;;;;;;;;;19.70;65.10;;;;;;5085688;28;20367;-67
2022/10/12 04:05:02;;;;;;;;;;;19.80;65.10;;;;;;5074037;28;19932;-67
2022/10/12 04:07:27;;;;;;;;;;;19.70;65.00;;;;;;5091189;28;19931;-67
2022/10/12 04:09:53;;;;;;;;;;;19.80;65.10;;;;;;5092126;28;19928;-67
2022/10/12 04:12:18;;;;;;;;;;;19.80;65.00;;;;;;5092346;28;20019;-68
2022/10/12 04:14:44;;;;;;;;;;;19.80;65.00;;;;;;5091844;28;19931;-68
2022/10/12 04:17:10;;;;;;;;;;;19.80;65.00;;;;;;5092168;28;20307;-67
2022/10/12 04:19:35;;;;;;;;;;;19.80;65.00;;;;;;5092632;28;19967;-67
2022/10/12 04:22:01;;;;;;;;;;;19.80;65.00;;;;;;5091766;28;19924;-68
2022/10/12 04:24:26;;;;;;;;;;;19.80;64.90;;;;;;5091807;28;19928;-67
2022/10/12 04:26:52;;;;;;;;;;;19.80;64.90;;;;;;5092884;28;20264;-67
2022/10/12 04:29:17;;;;;;;;;;;19.90;65.00;;;;;;5091468;28;19928;-68
2022/10/12 04:31:43;;;;;;;;;;;19.80;64.90;;;;;;5092470;28;20020;-67
2022/10/12 04:34:08;;;;;;;;;;;19.80;64.80;;;;;;5073713;28;19973;-68
2022/10/12 04:36:34;;;;;;;;;;;19.90;64.90;;;;;;5091711;28;19930;-67
2022/10/12 04:38:59;;;;;;;;;;;19.90;64.90;;;;;;5092291;28;19928;-68
2022/10/12 04:41:25;;;;;;;;;;;19.90;64.90;;;;;;5092152;28;19928;-68
2022/10/12 04:43:54;;;;;;;;;;;19.90;64.80;;;;;;5091481;28;19934;-68
2022/10/12 04:46:19;;;;;;;;;;;19.90;64.80;;;;;;5091932;28;20406;-69
2022/10/12 04:48:44;;;;;;;;;;;19.90;64.80;;;;;;5092544;28;20010;-68
2022/10/12 04:51:10;;;;;;;;;;;19.90;64.80;;;;;;5073245;28;19924;-68
2022/10/12 04:53:35;;;;;;;;;;;19.90;64.80;;;;;;5091985;28;19924;-67
2022/10/12 04:56:02;;;;;;;;;;;19.90;64.80;;;;;;5091271;28;19928;-68
2022/10/12 04:58:28;;;;;;;;;;;19.90;64.80;;;;;;5074186;28;19924;-68
2022/10/12 05:00:53;;;;;;;;;;;19.90;64.80;;;;;;5091841;28;20363;-68
2022/10/12 05:03:19;;;;;;;;;;;19.90;64.70;;;;;;5091165;28;19931;-68
2022/10/12 05:05:44;;;;;;;;;;;20.00;64.80;;;;;;5091989;28;19928;-67
2022/10/12 05:08:11;;;;;;;;;;;19.90;64.70;;;;;;5091806;28;19928;-68
2022/10/12 05:10:37;;;;;;;;;;;20.00;64.80;;;;;;5111959;28;19928;-68
2022/10/12 05:13:03;;;;;;;;;;;20.00;64.70;;;;;;5116332;28;19934;-68
2022/10/12 05:15:28;;;;;;;;;;;20.00;64.70;;;;;;5115529;28;19931;-68
2022/10/12 05:17:54;;;;;;;;;;;20.00;64.70;;;;;;5097248;28;19924;-67
2022/10/12 05:20:19;;;;;;;;;;;20.00;64.70;;;;;;5115812;28;20251;-67
2022/10/12 05:22:45;;;;;;;;;;;20.00;64.70;;;;;;5116181;28;20347;-68
2022/10/12 05:25:10;;;;;;;;;;;20.00;64.60;;;;;;5114936;28;19927;-68
2022/10/12 05:27:35;;;;;;;;;;;20.00;64.60;;;;;;5115908;28;19931;-68
2022/10/12 05:30:01;;;;;;;;;;;20.00;64.60;;;;;;5115821;28;19924;-67
2022/10/12 05:32:26;;;;;;;;;;;20.00;64.50;;;;;;5113890;28;19935;-68
2022/10/12 05:34:53;;;;;;;;;;;20.00;64.50;;;;;;5115894;28;19923;-68
2022/10/12 05:37:19;;;;;;;;;;;20.10;64.60;;;;;;5115523;28;19924;-68
2022/10/12 05:39:45;;;;;;;;;;;20.00;64.50;;;;;;5097245;28;19926;-68
2022/10/12 05:42:11;;;;;;;;;;;20.00;64.50;;;;;;5115364;28;20294;-68
2022/10/12 05:44:36;;;;;;;;;;;20.10;64.50;;;;;;5115851;28;20405;-68
2022/10/12 05:47:02;;;;;;;;;;;20.10;64.50;;;;;;5115057;28;19924;-68
2022/10/12 05:49:27;;;;;;;;;;;20.10;64.50;;;;;;5115206;28;19931;-67
2022/10/12 05:51:53;;;;;;;;;;;20.10;64.50;;;;;;5115403;28;20290;-67
2022/10/12 05:54:18;;;;;;;;;;;20.10;64.50;;;;;;5114571;28;20014;-67
2022/10/12 05:56:44;;;;;;;;;;;20.10;64.50;;;;;;5115651;28;19924;-67
2022/10/12 05:59:10;;;;;;;;;;;20.10;64.40;;;;;;5115239;28;19978;-67
2022/10/12 06:01:35;;;;;;;;;;;20.10;64.50;;;;;;5114953;28;19931;-67
2022/10/12 06:04:01;;;;;;;;;;;20.10;64.40;;;;;;5097523;28;20340;-66
2022/10/12 06:06:26;;;;;;;;;;;20.10;64.40;;;;;;5114005;28;19935;-66
2022/10/12 06:08:52;;;;;;;;;;;20.10;64.40;;;;;;5115281;28;19947;-67
2022/10/12 06:11:17;;;;;;;;;;;20.10;64.40;;;;;;5114978;28;20022;-66
2022/10/12 06:13:43;;;;;;;;;;;20.10;64.40;;;;;;5114277;28;19928;-66
2022/10/12 06:16:08;;;;;;;;;;;20.10;64.40;;;;;;5114898;28;19970;-66
2022/10/12 06:18:33;;;;;;;;;;;20.10;64.40;;;;;;5115403;28;19924;-67
2022/10/12 06:20:59;;;;;;;;;;;20.20;64.50;;;;;;5095725;28;20014;-67
2022/10/12 06:23:24;;;;;;;;;;;20.20;64.50;;;;;;5114567;28;20465;-67
2022/10/12 06:25:50;;;;;;;;;;;20.20;64.50;;;;;;5114704;28;20052;-66
2022/10/12 06:28:15;;;;;;;;;;;20.20;64.50;;;;;;5113751;28;19947;-66
2022/10/12 06:30:41;;;;;;;;;;;20.20;64.60;;;;;;5114263;28;19930;-67
2022/10/12 06:33:06;;;;;;;;;;;20.20;64.70;;;;;;5113345;28;19978;-66
2022/10/12 06:35:32;;;;;;;;;;;20.20;64.90;;;;;;5113229;28;19931;-65
2022/10/12 06:37:57;;;;;;;;;;;20.20;65.00;;;;;;5114284;28;19943;-65
2022/10/12 06:40:23;;;;;;;;;;;20.20;65.00;;;;;;5114031;28;19980;-65
2022/10/12 06:42:49;;;;;;;;;;;20.20;65.00;;;;;;5113929;28;20386;-65
2022/10/12 06:45:14;;;;;;;;;;;20.20;65.10;;;;;;5113747;28;20413;-67
2022/10/12 06:47:40;;;;;;;;;;;20.30;65.20;;;;;;5114570;28;19959;-66
2022/10/12 06:50:05;;;;;;;;;;;20.30;65.10;;;;;;5113707;28;20355;-65
2022/10/12 06:52:31;;;;;;;;;;;20.30;65.20;;;;;;5114205;28;19930;-66
2022/10/12 06:54:56;;;;;;;;;;;20.30;65.20;;;;;;5114460;28;19923;-69
2022/10/12 06:57:22;;;;;;;;;;;20.30;65.10;;;;;;5113174;28;19931;-68
2022/10/12 06:59:47;;;;;;;;;;;20.30;65.70;;;;;;5114145;28;19927;-68
2022/10/12 07:02:13;;;;;;;;;;;20.30;64.90;;;;;;5113944;28;19935;-67
2022/10/12 07:04:38;;;;;;;;;;;20.30;64.80;;;;;;5095316;28;19923;-66
2022/10/12 07:07:04;;;;;;;;;;;20.40;64.90;;;;;;5113966;28;19927;-65
2022/10/12 07:09:29;;;;;;;;;;;20.30;64.80;;;;;;5114081;28;19930;-65
2022/10/12 07:11:54;;;;;;;;;;;20.30;65.00;;;;;;5095185;28;20428;-65
2022/10/12 07:14:20;;;;;;;;;;;20.40;65.10;;;;;;5113965;28;19924;-65
2022/10/12 07:16:46;;;;;;;;;;;20.40;65.20;;;;;;5112911;28;19924;-66
2022/10/12 07:19:11;;;;;;;;;;;20.40;65.20;;;;;;5113808;28;19928;-66
2022/10/12 07:21:37;;;;;;;;;;;20.40;65.20;;;;;;5114111;28;19974;-66
2022/10/12 07:24:02;;;;;;;;;;;20.40;65.20;;;;;;5113153;28;19924;-67
2022/10/12 07:26:28;;;;;;;;;;;20.40;65.30;;;;;;5113835;28;19969;-65
2022/10/12 07:28:53;;;;;;;;;;;20.40;65.30;;;;;;5113788;28;20267;-65
2022/10/12 07:31:19;;;;;;;;;;;20.50;65.90;;;;;;5112606;28;19924;-66
2022/10/12 07:33:44;;;;;;;;;;;20.50;65.20;;;;;;5112850;28;19977;-65
2022/10/12 07:36:10;;;;;;;;;;;20.50;65.20;;;;;;5113417;28;19923;-67
2022/10/12 07:38:36;;;;;;;;;;;20.50;65.00;;;;;;5113095;28;19924;-66
2022/10/12 07:41:01;;;;;;;;;;;20.50;65.00;;;;;;5113758;28;20402;-66
2022/10/12 07:43:27;;;;;;;;;;;20.60;64.70;;;;;;5113234;28;20075;-66
2022/10/12 07:45:52;;;;;;;;;;;20.50;64.60;;;;;;5112839;28;19984;-66
2022/10/12 07:48:18;;;;;;;;;;;20.50;64.60;;;;;;5113044;28;19919;-66
2022/10/12 07:50:44;;;;;;;;;;;20.50;64.60;;;;;;5113476;28;20428;-65
2022/10/12 07:53:09;;;;;;;;;;;20.50;65.20;;;;;;5112728;28;20389;-66
2022/10/12 07:55:35;;;;;;;;;;;20.50;64.60;;;;;;5113313;28;19931;-65
2022/10/12 07:58:00;;;;;;;;;;;20.50;64.60;;;;;;5113570;28;20016;-66
2022/10/12 08:00:26;;;;;;;;;;;20.50;64.60;;;;;;5112049;28;20388;-66
2022/10/12 08:02:51;;;;;;;;;;;20.50;64.60;;;;;;5095469;28;19969;-66
2022/10/12 08:05:20;;;;;;;;;;;20.50;64.70;;;;;;5112854;28;20279;-66
2022/10/12 08:07:46;;;;;;;;;;;20.50;64.60;;;;;;5112815;28;19920;-65
2022/10/12 08:10:12;;;;;;;;;;;20.50;64.60;;;;;;5113095;28;19924;-65
2022/10/12 08:12:37;;;;;;;;;;;20.40;64.60;;;;;;5113270;28;20030;-66
2022/10/12 08:15:03;;;;;;;;;;;20.50;64.70;;;;;;5112630;28;19927;-65
2022/10/12 08:17:28;;;;;;;;;;;20.50;64.70;;;;;;5113122;28;20446;-65
2022/10/12 08:19:54;;;;;;;;;;;20.50;64.70;;;;;;5112249;28;19928;-65
2022/10/12 08:22:19;;;;;;;;;;;20.50;64.50;;;;;;5111934;28;19924;-65
2022/10/12 08:24:45;;;;;;;;;;;20.50;64.30;;;;;;5112960;28;19923;-65
2022/10/12 08:27:10;;;;;;;;;;;20.50;64.30;;;;;;5112189;28;19977;-65
2022/10/12 08:29:36;;;;;;;;;;;20.50;64.30;;;;;;5112862;28;19976;-65
2022/10/12 08:32:01;;;;;;;;;;;20.50;64.30;;;;;;5113068;28;20307;-65
2022/10/12 08:34:29;;;;;;;;;;;20.50;64.20;;;;;;5111807;28;19939;-65
2022/10/12 08:36:55;;;;;;;;;;;20.60;64.30;;;;;;5113321;28;19923;-65
2022/10/12 08:39:20;;;;;;;;;;;20.60;64.30;;;;;;5112779;28;20049;-65
2022/10/12 08:41:58;;;;;;;;;;;20.60;64.30;;;;;;5112451;28;19924;-65
2022/10/12 08:44:26;;;;;;;;;;;20.50;64.20;;;;;;5113990;28;20397;-65
2022/10/12 08:46:58;;;;;;;;;;;20.50;64.20;;;;;;5116858;28;19977;-65
2022/10/12 08:49:24;;;;;;;;;;;20.50;64.30;;;;;;5114666;27;19928;-65
2022/10/12 08:51:53;;;;;;;;;;;20.50;64.30;;;;;;5098581;28;20018;-65
2022/10/12 08:54:19;;;;;;;;;;;20.50;64.20;;;;;;5116623;28;19924;-65
2022/10/12 08:56:44;;;;;;;;;;;20.50;64.30;;;;;;5097707;28;20014;-64
2022/10/12 08:59:13;;;;;;;;;;;20.50;64.30;;;;;;5116252;28;20353;-65
2022/10/12 09:01:56;;;;;;;;;;;20.40;64.20;;;;;;5098315;28;20308;-65
2022/10/12 09:04:27;;;;;;;;;;;20.40;64.20;;;;;;5115814;28;19924;-64
2022/10/12 09:07:11;;;;;;;;;;;20.40;64.20;;;;;;5116590;28;19924;-64
2022/10/12 09:09:40;;;;;;;;;;;20.50;64.20;;;;;;5097905;28;19923;-65
2022/10/12 09:12:24;;;;;;;;;;;20.40;64.20;;;;;;5116070;28;20286;-66
2022/10/12 09:14:50;;;;;;;;;;;20.40;64.20;;;;;;5116473;28;19924;-66
2022/10/12 09:17:26;;;;;;;;;;;20.40;64.20;;;;;;5097419;28;19931;-65
2022/10/12 09:19:56;;;;;;;;;;;20.40;64.20;;;;;;5098371;28;19924;-65
2022/10/12 09:22:21;;;;;;;;;;;20.40;64.30;;;;;;5097495;28;20060;-65
2022/10/12 09:24:47;;;;;;;;;;;20.40;64.20;;;;;;5097366;28;20002;-65
2022/10/12 09:27:13;;;;;;;;;;;20.40;64.20;;;;;;5116108;28;19924;-65
2022/10/12 09:29:39;;;;;;;;;;;20.30;64.10;;;;;;5116084;28;20120;-65
2022/10/12 09:32:07;;;;;;;;;;;20.30;64.10;;;;;;5115148;28;20054;-65
2022/10/12 09:34:33;;;;;;;;;;;20.30;64.20;;;;;;5097544;28;19923;-66
2022/10/12 09:37:00;;;;;;;;;;;20.30;64.20;;;;;;5115754;28;19923;-65
2022/10/12 09:39:29;;;;;;;;;;;20.30;64.20;;;;;;5114812;28;20347;-66
2022/10/12 09:41:55;;;;;;;;;;;20.30;64.20;;;;;;5097874;28;20016;-65
2022/10/12 09:44:20;;;;;;;;;;;20.30;64.20;;;;;;5114693;28;19981;-65
2022/10/12 09:46:54;;;;;;;;;;;20.30;64.20;;;;;;5115953;28;20477;-65
2022/10/12 09:49:19;;;;;;;;;;;20.30;64.20;;;;;;5115318;28;20294;-65
2022/10/12 09:51:45;;;;;;;;;;;20.30;64.30;;;;;;5114998;28;19924;-66
2022/10/12 09:54:17;;;;;;;;;;;20.30;64.30;;;;;;5115486;28;19923;-65
2022/10/12 09:56:45;;;;;;;;;;;20.30;64.20;;;;;;5114669;28;19947;-65
2022/10/12 09:59:22;;;;;;;;;;;20.30;64.10;;;;;;5114584;28;19947;-66
2022/10/12 10:01:58;;;;;;;;;;;20.30;63.10;;;;;;5097364;28;19924;-66
2022/10/12 10:04:28;;;;;;;;;;;20.20;62.70;;;;;;5115339;28;19927;-66
2022/10/12 10:06:54;;;;;;;;;;;20.20;62.10;;;;;;5114678;28;19927;-66
2022/10/12 10:09:28;;;;;;;;;;;20.20;62.40;;;;;;5096973;28;19931;-64
2022/10/12 10:11:57;;;;;;;;;;;20.20;63.10;;;;;;5116651;28;19928;-64
2022/10/12 10:14:22;;;;;;;;;;;20.20;62.60;;;;;;5114681;28;19924;-63
2022/10/12 10:16:48;;;;;;;;;;;20.20;62.70;;;;;;5115349;28;19934;-63
2022/10/12 10:19:20;;;;;;;;;;;20.20;62.80;;;;;;5114903;28;20079;-63
2022/10/12 10:21:45;;;;;;;;;;;20.20;62.80;;;;;;5114385;28;19930;-63
2022/10/12 10:24:23;;;;;;;;;;;20.20;62.90;;;;;;5114736;28;20014;-63
2022/10/12 10:26:56;;;;;;;;;;;20.20;63.00;;;;;;5096163;28;19966;-63
2022/10/12 10:29:21;;;;;;;;;;;20.20;63.00;;;;;;5114711;28;19928;-64
2022/10/12 10:31:47;;;;;;;;;;;20.20;63.00;;;;;;5115132;28;19924;-64
2022/10/12 10:34:31;;;;;;;;;;;20.20;63.10;;;;;;5113815;28;20010;-64
2022/10/12 10:37:17;;;;;;;;;;;20.20;63.20;;;;;;5114481;28;19965;-64
2022/10/12 10:40:02;;;;;;;;;;;20.20;63.30;;;;;;5114729;28;19965;-64
2022/10/12 10:42:50;;;;;;;;;;;20.20;63.30;;;;;;5098545;28;20376;-64
2022/10/12 10:45:37;;;;;;;;;;;20.20;63.30;;;;;;5114608;28;20282;-64
2022/10/12 10:48:22;;;;;;;;;;;20.20;63.40;;;;;;5113568;28;20040;-63
2022/10/12 10:50:51;;;;;;;;;;;20.20;63.40;;;;;;5114636;28;19923;-63
2022/10/12 10:53:18;;;;;;;;;;;20.20;63.40;;;;;;5094918;28;19966;-63
2022/10/12 10:55:46;;;;;;;;;;;20.20;64.10;;;;;;5110519;28;19928;-63
2022/10/12 10:58:47;;;;;;;;;;;20.20;63.50;;;;;;5113469;28;19928;-63
2022/10/12 11:01:23;;;;;;;;;;;20.20;63.60;;;;;;4982037;28;19926;-63
2022/10/12 11:03:49;;;;;;;;;;;20.20;63.70;;;;;;5075069;28;20429;-63
2022/10/12 11:06:19;;;;;;;;;;;20.20;63.70;;;;;;5113332;28;19976;-63
2022/10/12 11:08:45;;;;;;;;;;;20.20;63.70;;;;;;5094521;28;20325;-63
2022/10/12 11:11:12;;;;;;;;;;;20.20;63.70;;;;;;5113568;28;19924;-63
2022/10/12 11:13:40;;;;;;;;;;;20.20;63.70;;;;;;5095373;28;19924;-63
2022/10/12 11:16:08;;;;;;;;;;;20.20;63.70;;;;;;5112368;28;20002;-63
2022/10/12 11:18:36;;;;;;;;;;;20.20;63.80;;;;;;5113348;28;20314;-63
2022/10/12 11:21:22;;;;;;;;;;;20.20;64.40;;;;;;5113641;28;19923;-64
2022/10/12 11:23:49;;;;;;;;;;;20.20;63.70;;;;;;5112283;28;19928;-63
2022/10/12 11:26:20;;;;;;;;;;;20.20;63.70;;;;;;5095404;28;19969;-63
2022/10/12 11:28:46;;;;;;;;;;;20.20;63.80;;;;;;5095151;28;19924;-63
2022/10/12 11:31:22;;;;;;;;;;;20.20;63.80;;;;;;5112373;28;19930;-64
2022/10/12 11:33:47;;;;;;;;;;;20.20;63.80;;;;;;5095011;28;19928;-64
2022/10/12 11:36:14;;;;;;;;;;;20.20;63.80;;;;;;5095329;28;19930;-64
2022/10/12 11:39:00;;;;;;;;;;;20.20;63.80;;;;;;5093458;28;20293;-64
2022/10/12 11:41:30;;;;;;;;;;;20.10;63.80;;;;;;5095094;28;20302;-64
2022/10/12 11:44:22;;;;;;;;;;;20.20;63.90;;;;;;5094559;28;19923;-64
2022/10/12 11:46:53;;;;;;;;;;;20.20;64.00;;;;;;5108354;28;19924;-64
2022/10/12 11:49:28;;;;;;;;;;;20.20;64.00;;;;;;5095185;28;20023;-64
2022/10/12 11:51:55;;;;;;;;;;;20.20;64.10;;;;;;5094742;28;19927;-64
2022/10/12 11:54:35;;;;;;;;;;;20.20;64.20;;;;;;5081514;28;19924;-66
2022/10/12 11:57:07;;;;;;;;;;;20.20;64.20;;;;;;5100865;28;19924;-66
2022/10/12 11:59:33;;;;;;;;;;;20.20;64.20;;;;;;5084886;28;20006;-66
2022/10/12 12:02:04;;;;;;;;;;;20.20;64.20;;;;;;5092489;28;20007;-66
2022/10/12 12:04:31;;;;;;;;;;;20.20;64.30;;;;;;5092181;28;19924;-66
2022/10/12 12:06:57;;;;;;;;;;;20.20;64.30;;;;;;5077009;28;19970;-66
2022/10/12 12:09:33;;;;;;;;;;;20.20;64.30;;;;;;5112293;28;19931;-66
2022/10/12 12:12:09;;;;;;;;;;;20.20;64.30;;;;;;5094115;28;20023;-67
2022/10/12 12:14:44;;;;;;;;;;;20.20;64.30;;;;;;5094412;28;19934;-67
2022/10/12 12:17:18;;;;;;;;;;;20.30;64.40;;;;;;5112607;28;19930;-67
2022/10/12 12:19:44;;;;;;;;;;;20.30;64.40;;;;;;5095865;28;19971;-67
2022/10/12 12:22:18;;;;;;;;;;;20.30;64.40;;;;;;5116876;28;20412;-67
2022/10/12 12:25:10;;;;;;;;;;;20.30;64.40;;;;;;5116852;28;19924;-68
2022/10/12 12:27:41;;;;;;;;;;;20.30;64.40;;;;;;5084532;28;19932;-67
2022/10/12 12:30:20;;;;;;;;;;;20.30;64.40;;;;;;5116641;28;19924;-68
2022/10/12 12:32:49;;;;;;;;;;;20.30;64.50;;;;;;5116680;28;19967;-68
2022/10/12 12:35:18;;;;;;;;;;;20.30;64.40;;;;;;5097491;28;19928;-66
2022/10/12 12:37:43;;;;;;;;;;;20.30;64.40;;;;;;5116672;28;19930;-63
2022/10/12 12:40:16;;;;;;;;;;;20.30;65.10;;;;;;5115827;28;19951;-63
2022/10/12 12:42:41;;;;;;;;;;;20.30;64.30;;;;;;5098163;28;19989;-63
2022/10/12 12:45:36;;;;;;;;;;;20.30;64.70;;;;;;5115151;28;19928;-63
2022/10/12 12:48:01;;;;;;;;;;;20.30;63.90;;;;;;5096416;28;19969;-64
2022/10/12 12:50:31;;;;;;;;;;;20.30;63.90;;;;;;5097362;28;20332;-65
2022/10/12 12:53:00;;;;;;;;;;;20.30;64.00;;;;;;5097231;28;19938;-65
2022/10/12 12:56:04;;;;;;;;;;;20.30;64.00;;;;;;5114913;28;19935;-64
2022/10/12 12:58:42;;;;;;;;;;;20.40;64.00;;;;;;5032017;28;19995;-63
2022/10/12 13:01:10;;;;;;;;;;;20.40;64.10;;;;;;5032679;28;19925;-64
2022/10/12 13:03:43;;;;;;;;;;;20.40;64.00;;;;;;5079274;28;20068;-64
2022/10/12 13:06:12;;;;;;;;;;;20.50;64.10;;;;;;5097071;28;19924;-64
2022/10/12 13:08:46;;;;;;;;;;;20.40;64.00;;;;;;5115159;28;19923;-65
2022/10/12 13:11:31;;;;;;;;;;;20.50;64.10;;;;;;5115697;28;20298;-64
2022/10/12 13:14:15;;;;;;;;;;;20.50;64.10;;;;;;5097828;28;20020;-64
2022/10/12 13:16:59;;;;;;;;;;;20.50;64.10;;;;;;5114790;28;19924;-64
2022/10/12 13:19:24;;;;;;;;;;;20.50;64.00;;;;;;5115765;28;19928;-64
2022/10/12 13:21:50;;;;;;;;;;;20.60;64.00;;;;;;5097541;28;19931;-64
2022/10/12 13:24:19;;;;;;;;;;;20.60;64.00;;;;;;5096245;28;20022;-64
2022/10/12 13:26:45;;;;;;;;;;;20.60;63.90;;;;;;5115315;28;19981;-64
2022/10/12 13:29:37;;;;;;;;;;;20.70;63.90;;;;;;5097165;28;19959;-64
2022/10/12 13:32:04;;;;;;;;;;;20.70;63.90;;;;;;5082870;28;19975;-64
2022/10/12 13:34:37;;;;;;;;;;;20.70;63.80;;;;;;5096702;28;19931;-64
2022/10/12 13:37:10;;;;;;;;;;;20.80;63.80;;;;;;5096282;28;19931;-64
2022/10/12 13:39:41;;;;;;;;;;;20.80;63.80;;;;;;5107467;28;19939;-63
2022/10/12 13:42:07;;;;;;;;;;;20.90;63.70;;;;;;5103445;28;19924;-63
2022/10/12 13:44:33;;;;;;;;;;;20.90;63.60;;;;;;5079867;28;20256;-63
2022/10/12 13:47:00;;;;;;;;;;;21.00;63.60;;;;;;5094288;28;20269;-63
2022/10/12 13:49:32;;;;;;;;;;;21.00;63.50;;;;;;5105048;28;20302;-63
2022/10/12 13:51:58;;;;;;;;;;;21.10;63.40;;;;;;5114517;28;19924;-63
2022/10/12 13:54:23;;;;;;;;;;;21.10;63.30;;;;;;5114260;28;19999;-64
2022/10/12 13:56:59;;;;;;;;;;;21.20;63.30;;;;;;5115285;28;19923;-63
2022/10/12 13:59:25;;;;;;;;;;;21.20;63.20;;;;;;5113953;28;19928;-66
2022/10/12 14:01:55;;;;;;;;;;;21.30;63.10;;;;;;5114804;28;20359;-63
2022/10/12 14:04:21;;;;;;;;;;;21.30;63.00;;;;;;5114178;28;19966;-63
2022/10/12 14:06:48;;;;;;;;;;;21.30;63.10;;;;;;5114314;28;20333;-63
2022/10/12 14:09:14;;;;;;;;;;;21.30;63.00;;;;;;5096230;28;20283;-64
2022/10/12 14:11:39;;;;;;;;;;;21.40;62.90;;;;;;5113623;28;19931;-63
2022/10/12 14:14:05;;;;;;;;;;;21.40;62.80;;;;;;5096699;28;19928;-64
2022/10/12 14:16:31;;;;;;;;;;;21.40;62.80;;;;;;5095125;28;19924;-64
2022/10/12 14:19:04;;;;;;;;;;;21.50;62.90;;;;;;5102559;28;20272;-63
2022/10/12 14:21:30;;;;;;;;;;;21.50;62.80;;;;;;5091691;28;20458;-63
2022/10/12 14:23:56;;;;;;;;;;;21.50;62.70;;;;;;5095372;28;19924;-65