Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:14;;;;;;;0.10;0.10;;;;;;;8.12;nan;98336.06;7395689;19;20014;-59
2023/11/13 00:04:40;;;;;;;0.38;0.38;;;;;;;7.96;nan;98339.50;7394638;19;20010;-60
2023/11/13 00:07:07;;;;;;;0.43;0.43;;;;;;;7.92;nan;98344.50;7398674;19;20043;-60
2023/11/13 00:09:33;;;;;;;0.82;0.82;;;;;;;8.78;nan;98341.94;7394268;19;20017;-60
2023/11/13 00:11:59;;;;;;;1.35;0.30;;;;;;;8.01;nan;98336.00;7395158;19;21150;-60
2023/11/13 00:14:25;;;;;;;0.75;0.68;;;;;;;8.28;nan;98332.63;7395325;19;20007;-60
2023/11/13 00:16:52;;;;;;;1.88;0.80;;;;;;;8.53;nan;98331.00;7395535;19;20765;-60
2023/11/13 00:19:18;;;;;;;0.30;0.30;;;;;;;7.91;nan;98318.03;7398490;19;20355;-60
2023/11/13 00:21:44;;;;;;;0.20;0.20;;;;;;;8.02;nan;98321.63;7394928;19;20010;-60
2023/11/13 00:24:12;;;;;;;5.93;0.55;;;;;;;8.46;nan;98315.59;7393503;19;20431;-60
2023/11/13 00:26:39;;;;;;;0.82;0.60;;;;;;;8.44;nan;98307.00;7395526;19;20015;-60
2023/11/13 00:29:05;;;;;;;1.55;0.38;;;;;;;8.68;nan;98318.44;7398214;19;20479;-60
2023/11/13 00:31:32;;;;;;;0.38;0.38;;;;;;;8.67;nan;98319.69;7395771;19;20007;-60
2023/11/13 00:33:58;;;;;;;1.88;1.23;;;;;;;8.43;nan;98316.56;7395525;19;20010;-60
2023/11/13 00:36:24;;;;;;;1.67;0.65;;;;;;;8.64;nan;98317.91;7395898;19;20029;-60
2023/11/13 00:38:51;;;;;;;1.08;0.63;;;;;;;8.23;nan;98320.22;7394920;19;20358;-60
2023/11/13 00:41:17;;;;;;;2.53;1.10;;;;;;;8.17;nan;98321.47;7392904;19;20015;-60
2023/11/13 00:43:44;;;;;;;1.35;1.20;;;;;;;8.72;nan;98313.41;7393062;19;20523;-60
2023/11/13 00:46:10;;;;;;;0.85;0.50;;;;;;;8.81;nan;98312.41;7393254;19;20010;-60
2023/11/13 00:48:37;;;;;;;0.75;0.60;;;;;;;9.30;nan;98314.50;7395339;19;20451;-60
2023/11/13 00:51:04;;;;;;;0.40;0.40;;;;;;;9.08;nan;98309.69;7397062;19;20015;-60
2023/11/13 00:53:36;;;;;;;1.63;0.70;;;;;;;9.12;nan;98301.88;7396641;19;20014;-60
2023/11/13 00:56:05;;;;;;;1.50;0.93;;;;;;;8.66;nan;98307.09;7394868;19;20014;-60
2023/11/13 00:58:34;;;;;;;0.13;0.13;;;;;;;9.14;nan;98285.47;7393375;19;20082;-60
2023/11/13 01:01:08;;;;;;;0.30;0.30;;;;;;;8.95;nan;98292.00;7394236;19;20037;-60
2023/11/13 01:03:35;;;;;;;1.33;1.23;;;;;;;9.35;nan;98280.44;7392938;19;20399;-60
2023/11/13 01:06:02;;;;;;;0.50;0.47;;;;;;;9.62;nan;98278.88;7396177;19;20017;-60
2023/11/13 01:08:29;;;;;;;0.50;0.15;;;;;;;10.35;nan;98280.97;7394850;19;20027;-60
2023/11/13 01:10:55;;;;;;;0.52;0.52;;;;;;;9.79;nan;98272.03;7393991;19;20642;-60
2023/11/13 01:13:21;;;;;;;2.17;1.58;;;;;;;9.34;nan;98264.25;7393793;19;20507;-60
2023/11/13 01:15:48;;;;;;;0.65;0.52;;;;;;;9.42;nan;98254.91;7391242;19;20029;-60
2023/11/13 01:18:18;;;;;;;1.30;1.20;;;;;;;9.41;nan;98245.06;7393983;19;20018;-60
2023/11/13 01:20:45;;;;;;;0.80;0.77;;;;;;;9.05;nan;98243.31;7393077;19;20014;-60
2023/11/13 01:23:11;;;;;;;1.13;0.80;;;;;;;8.88;nan;98239.75;7392868;19;20037;-59
2023/11/13 01:25:38;;;;;;;0.32;0.32;;;;;;;8.75;nan;98237.44;7393726;19;20018;-60
2023/11/13 01:28:04;;;;;;;0.90;0.70;;;;;;;9.23;nan;98230.91;7395778;19;20396;-59
2023/11/13 01:30:30;;;;;;;0.35;0.32;;;;;;;8.99;nan;98228.66;7393065;19;20014;-60
2023/11/13 01:32:57;;;;;;;4.38;1.00;;;;;;;9.50;nan;98230.16;7392312;19;20010;-60
2023/11/13 01:35:24;;;;;;;1.25;0.50;;;;;;;9.40;nan;98212.25;7393514;19;20347;-60
2023/11/13 01:37:50;;;;;;;0.55;0.32;;;;;;;9.45;nan;98209.44;7394051;19;20415;-60
2023/11/13 01:40:17;;;;;;;3.10;0.98;;;;;;;10.08;nan;98203.94;7393136;19;20022;-60
2023/11/13 01:42:43;;;;;;;0.75;0.57;;;;;;;9.66;nan;98198.78;7392251;19;20011;-60
2023/11/13 01:45:09;;;;;;;0.98;0.95;;;;;;;10.00;nan;98202.97;7393980;19;20030;-60
2023/11/13 01:47:36;;;;;;;1.13;0.77;;;;;;;9.92;nan;98196.41;7394136;19;20364;-60
2023/11/13 01:50:04;;;;;;;2.60;1.25;;;;;;;9.63;nan;98192.22;7396965;19;20015;-60
2023/11/13 01:52:32;;;;;;;2.00;1.27;;;;;;;9.37;nan;98196.56;7394472;19;20010;-60
2023/11/13 01:55:00;;;;;;;0.80;0.80;;;;;;;9.22;nan;98191.28;7392632;19;20066;-60
2023/11/13 01:57:27;;;;;;;2.03;1.48;;;;;;;9.04;nan;98181.47;7390877;19;20340;-60
2023/11/13 01:59:53;;;;;;;1.20;0.95;;;;;;;9.50;nan;98180.13;7391368;19;20018;-60
2023/11/13 02:02:20;;;;;;;1.15;1.05;;;;;;;9.41;nan;98169.28;7391382;19;20031;-60
2023/11/13 02:04:47;;;;;;;4.85;1.58;;;;;;;9.48;nan;98168.78;7388029;19;20013;-59
2023/11/13 02:07:14;;;;;;;1.30;1.08;;;;;;;9.20;nan;98168.06;7392436;19;20598;-59
2023/11/13 02:09:41;;;;;;;4.13;2.00;;;;;;;9.47;nan;98151.34;7387667;19;20011;-59
2023/11/13 02:12:09;;;;;;;2.05;1.30;;;;;;;9.40;nan;98145.56;7388656;19;20007;-59
2023/11/13 02:14:36;;;;;;;0.85;0.50;;;;;;;9.68;nan;98138.63;7389561;19;20015;-59
2023/11/13 02:17:04;;;;;;;0.43;0.43;;;;;;;9.61;nan;98128.06;7387762;19;20019;-60
2023/11/13 02:19:31;;;;;;;6.15;1.02;;;;;;;9.82;nan;98125.69;7391197;19;20026;-60
2023/11/13 02:22:01;;;;;;;1.25;1.17;;;;;;;9.89;nan;98120.38;7390292;19;20014;-59
2023/11/13 02:24:27;;;;;;;0.40;0.40;;;;;;;9.65;nan;98116.66;7392285;19;20075;-60
2023/11/13 02:26:53;;;;;;;1.08;1.00;;;;;;;9.91;nan;98105.94;7394915;19;20018;-60
2023/11/13 02:29:20;;;;;;;0.80;0.80;;;;;;;9.95;nan;98100.84;7402676;19;20459;-59
2023/11/13 02:31:50;;;;;;;3.33;0.82;;;;;;;10.01;nan;98104.34;7399948;19;20010;-61
2023/11/13 02:34:16;;;;;;;0.30;0.30;;;;;;;10.00;nan;98097.31;7398097;19;20018;-60
2023/11/13 02:36:43;;;;;;;2.22;1.45;;;;;;;9.83;nan;98088.31;7401749;19;20010;-60
2023/11/13 02:39:11;;;;;;;2.90;1.08;;;;;;;9.57;nan;98091.41;7399623;19;20359;-60
2023/11/13 02:41:37;;;;;;;0.77;0.45;;;;;;;9.59;nan;98083.34;7397258;19;20011;-59
2023/11/13 02:44:03;;;;;;;1.25;0.85;;;;;;;9.64;nan;98076.25;7399138;19;20014;-59
2023/11/13 02:46:29;;;;;;;2.53;1.77;;;;;;;9.80;nan;98069.84;7397697;19;20007;-60
2023/11/13 02:48:56;;;;;;;5.82;0.55;;;;;;;9.71;nan;98064.59;7402164;19;20007;-59
2023/11/13 02:51:22;;;;;;;1.13;0.88;;;;;;;9.70;nan;98054.75;7399424;19;20349;-60
2023/11/13 02:53:48;;;;;;;2.47;1.63;;;;;;;9.64;nan;98062.34;7398734;19;20486;-60
2023/11/13 02:56:14;;;;;;;0.55;0.55;;;;;;;9.57;nan;98054.56;7402989;19;20019;-60
2023/11/13 02:58:40;;;;;;;1.75;1.17;;;;;;;9.68;nan;98044.13;7400783;19;20007;-60
2023/11/13 03:01:06;;;;;;;0.65;0.52;;;;;;;9.72;nan;98043.88;7398696;19;20456;-60
2023/11/13 03:03:32;;;;;;;0.52;0.52;;;;;;;9.87;nan;98030.41;7398485;19;20082;-60
2023/11/13 03:05:59;;;;;;;1.80;1.10;;;;;;;9.72;nan;98027.19;7399095;19;20010;-59
2023/11/13 03:08:25;;;;;;;2.40;1.45;;;;;;;9.90;nan;98032.13;7398649;19;20454;-59
2023/11/13 03:10:51;;;;;;;4.80;2.05;;;;;;;9.86;nan;98014.97;7398137;19;20014;-59
2023/11/13 03:13:18;;;;;;;0.40;0.40;;;;;;;10.54;nan;98003.59;7398321;19;20018;-59
2023/11/13 03:15:44;;;;;;;1.40;0.63;;;;;;;10.22;nan;97990.72;7398241;19;20014;-59
2023/11/13 03:18:14;;;;;;;1.45;1.05;;;;;;;9.73;nan;97989.78;7397063;19;20010;-60
2023/11/13 03:20:41;;;;;;;1.17;0.82;;;;;;;9.64;nan;97990.09;7396492;19;20099;-60
2023/11/13 03:23:07;;;;;;;0.65;0.65;;;;;;;9.62;nan;97971.16;7396699;19;20011;-60
2023/11/13 03:25:33;;;;;;;0.55;0.38;;;;;;;9.63;nan;97969.13;7400862;19;20018;-60
2023/11/13 03:27:59;;;;;;;0.38;0.38;;;;;;;9.73;nan;97973.09;7399750;19;20023;-60
2023/11/13 03:30:25;;;;;;;3.35;1.10;;;;;;;9.74;nan;97952.38;7395475;19;20132;-60
2023/11/13 03:32:51;;;;;;;0.38;0.38;;;;;;;9.66;nan;97951.41;7396906;19;20498;-60
2023/11/13 03:35:17;;;;;;;2.33;1.55;;;;;;;9.76;nan;97927.59;7396898;19;20463;-60
2023/11/13 03:37:43;;;;;;;0.70;0.70;;;;;;;9.82;nan;97931.09;7397148;19;20014;-61
2023/11/13 03:40:10;;;;;;;0.52;0.40;;;;;;;9.85;nan;97910.59;7394846;19;20010;-60
2023/11/13 03:42:36;;;;;;;1.30;0.68;;;;;;;9.83;nan;97915.94;7397516;19;20010;-59
2023/11/13 03:45:04;;;;;;;0.28;0.28;;;;;;;9.87;nan;97919.19;7396641;19;20015;-59
2023/11/13 03:47:31;;;;;;;1.45;1.35;;;;;;;9.80;nan;97897.50;7396824;19;20011;-60
2023/11/13 03:49:57;;;;;;;0.32;0.30;;;;;;;9.76;nan;97897.03;7395619;19;20048;-59
2023/11/13 03:52:24;;;;;;;0.13;0.13;;;;;;;9.64;nan;97887.25;7395682;19;20482;-60
2023/11/13 03:54:50;;;;;;;0.40;0.40;;;;;;;9.60;nan;97872.88;7397841;19;20014;-60
2023/11/13 03:57:16;;;;;;;0.55;0.55;;;;;;;9.55;nan;97871.66;7395532;19;20010;-60
2023/11/13 03:59:43;;;;;;;0.75;0.50;;;;;;;9.84;nan;97850.72;7393950;19;20167;-60
2023/11/13 04:02:09;;;;;;;0.60;0.52;;;;;;;9.75;nan;97832.34;7394380;19;20017;-60
2023/11/13 04:04:35;;;;;;;0.35;0.32;;;;;;;9.93;nan;97805.91;7390574;19;20516;-60
2023/11/13 04:07:01;;;;;;;0.85;0.68;;;;;;;9.89;nan;97791.53;7392816;19;20139;-60
2023/11/13 04:09:28;;;;;;;1.67;0.98;;;;;;;9.84;nan;97778.44;7394589;19;20391;-60
2023/11/13 04:11:55;;;;;;;1.17;0.10;;;;;;;9.76;nan;97758.06;7392212;19;20029;-59
2023/11/13 04:14:23;;;;;;;0.10;0.00;;;;;;;9.99;nan;97748.19;7390249;19;20407;-60
2023/11/13 04:16:49;;;;;;;0.73;0.73;;;;;;;10.03;nan;97745.88;7390698;19;20015;-60
2023/11/13 04:19:15;;;;;;;0.22;0.20;;;;;;;9.92;nan;97746.00;7397028;19;20018;-61
2023/11/13 04:21:42;;;;;;;3.45;1.15;;;;;;;10.06;nan;97739.28;7395314;19;20014;-60
2023/11/13 04:24:08;;;;;;;0.85;0.28;;;;;;;9.78;nan;97736.03;7396714;19;20467;-60
2023/11/13 04:26:34;;;;;;;0.75;0.75;;;;;;;9.80;nan;97730.72;7395402;19;20006;-60
2023/11/13 04:29:00;;;;;;;0.20;0.20;;;;;;;9.69;nan;97716.94;7399362;19;20350;-60
2023/11/13 04:31:27;;;;;;;0.10;0.10;;;;;;;9.75;nan;97698.16;7394917;19;20014;-60
2023/11/13 04:33:53;;;;;;;1.30;0.63;;;;;;;9.71;nan;97697.72;7394718;19;20348;-60
2023/11/13 04:36:20;;;;;;;0.40;0.28;;;;;;;9.90;nan;97709.63;7395972;19;20013;-60
2023/11/13 04:38:46;;;;;;;0.43;0.20;;;;;;;10.19;nan;97694.13;7397428;19;20020;-61
2023/11/13 04:41:15;;;;;;;2.65;0.73;;;;;;;10.32;nan;97694.97;7395153;19;20486;-60
2023/11/13 04:43:43;;;;;;;0.10;0.10;;;;;;;10.65;nan;97693.75;7394258;19;20018;-61
2023/11/13 04:46:09;;;;;;;0.10;0.10;;;;;;;10.75;nan;97680.19;7394029;19;20481;-57
2023/11/13 04:48:38;;;;;;;0.10;0.10;;;;;;;10.26;nan;97674.06;7397419;19;20002;-60
2023/11/13 04:51:04;;;;;;;0.43;0.30;;;;;;;11.71;nan;97662.84;7396044;19;20017;-57
2023/11/13 04:53:30;;;;;;;9.57;1.00;;;;;;;11.05;nan;97647.28;7395118;19;20095;-61
2023/11/13 04:55:56;;;;;;;0.43;0.43;;;;;;;10.89;nan;97640.75;7400189;19;20014;-57
2023/11/13 04:58:22;;;;;;;0.10;0.10;;;;;;;10.16;nan;97626.41;7396100;19;20014;-61
2023/11/13 05:00:49;;;;;;;0.10;0.10;;;;;;;10.14;nan;97606.72;7394782;19;20062;-57
2023/11/13 05:03:15;;;;;;;4.88;1.20;;;;;;;10.06;nan;97577.22;7395201;19;20017;-57
2023/11/13 05:05:41;;;;;;;0.10;0.00;;;;;;;10.28;nan;97572.13;7395047;19;20038;-57
2023/11/13 05:08:07;;;;;;;0.50;0.20;;;;;;;10.47;nan;97558.94;7396926;19;20010;-57
2023/11/13 05:10:34;;;;;;;19.55;1.20;;;;;;;10.88;nan;97527.09;7394178;19;20023;-57
2023/11/13 05:13:00;;;;;;;0.10;0.10;;;;;;;11.03;nan;97510.59;7393805;19;20011;-57
2023/11/13 05:15:26;;;;;;;1.85;0.90;;;;;;;10.71;nan;97518.28;7395133;19;20015;-57
2023/11/13 05:17:54;;;;;;;0.10;0.10;;;;;;;10.86;nan;97518.53;7396294;19;20034;-57
2023/11/13 05:20:20;;;;;;;0.20;0.05;;;;;;;10.82;nan;97512.53;7396036;19;20014;-57
2023/11/13 05:22:48;;;;;;;0.35;0.35;;;;;;;10.94;nan;97511.03;7394838;19;20062;-57
2023/11/13 05:25:15;;;;;;;0.52;0.52;;;;;;;10.28;nan;97502.59;7395488;19;20013;-57
2023/11/13 05:27:41;;;;;;;0.10;0.00;;;;;;;10.72;nan;97494.75;7396698;19;20015;-57
2023/11/13 05:30:08;;;;;;;0.00;0.00;;;;;;;10.53;nan;97484.44;7394522;19;20079;-57
2023/11/13 05:32:37;;;;;;;0.17;0.15;;;;;;;10.07;nan;97467.50;7391974;19;20007;-57
2023/11/13 05:35:03;;;;;;;0.10;0.03;;;;;;;9.96;nan;97471.22;7391840;19;20356;-57
2023/11/13 05:37:29;;;;;;;0.75;0.55;;;;;;;10.01;nan;97475.16;7392094;19;20006;-57
2023/11/13 05:39:55;;;;;;;1.15;0.30;;;;;;;10.19;nan;97457.72;7389980;19;20018;-56
2023/11/13 05:42:24;;;;;;;0.10;0.10;;;;;;;9.86;nan;97454.16;7393431;19;20086;-56
2023/11/13 05:44:50;;;;;;;0.10;0.00;;;;;;;10.02;nan;97426.63;7393236;19;20027;-56
2023/11/13 05:47:17;;;;;;;0.57;0.50;;;;;;;10.53;nan;97428.78;7393250;19;20348;-57
2023/11/13 05:49:43;;;;;;;0.10;0.10;;;;;;;10.22;nan;97423.28;7391672;19;20070;-56
2023/11/13 05:52:09;;;;;;;5.68;0.68;;;;;;;10.27;nan;97414.09;7393254;19;20474;-57
2023/11/13 05:54:37;;;;;;;0.10;0.10;;;;;;;10.59;nan;97396.03;7394540;19;20023;-57
2023/11/13 05:57:04;;;;;;;13.35;0.52;;;;;;;10.54;nan;97371.84;7393011;19;20022;-57
2023/11/13 05:59:30;;;;;;;0.17;0.15;;;;;;;10.18;nan;97365.19;7395573;19;20015;-57
2023/11/13 06:01:56;;;;;;;2.83;0.30;;;;;;;10.45;nan;97338.91;7395055;19;20040;-57
2023/11/13 06:04:23;;;;;;;0.28;0.28;;;;;;;10.02;nan;97352.31;7400340;19;20014;-57
2023/11/13 06:06:49;;;;;;;0.40;0.25;;;;;;;9.91;nan;97344.94;7399241;19;20025;-57
2023/11/13 06:09:15;;;;;;;0.43;0.20;;;;;;;10.01;nan;97328.56;7404728;19;20486;-57
2023/11/13 06:11:42;;;;;;;0.10;0.00;;;;;;;10.58;nan;97316.63;7399771;19;20044;-57
2023/11/13 06:14:08;;;;;;;0.10;0.00;;;;;;;10.50;nan;97321.31;7399723;19;20022;-57
2023/11/13 06:16:34;;;;;;;0.10;0.10;;;;;;;9.86;nan;97303.31;7399632;19;20022;-57
2023/11/13 06:19:01;;;;;;;0.35;0.20;;;;;;;9.91;nan;97316.38;7400457;19;20033;-57
2023/11/13 06:21:27;;;;;;;0.10;0.00;;;;;;;9.94;nan;97318.81;7399442;19;20019;-58
2023/11/13 06:23:54;;;;;;;0.10;0.10;;;;;;;10.23;nan;97297.59;7401045;19;20328;-57
2023/11/13 06:26:20;;;;;;;0.60;0.60;;;;;;;9.98;nan;97281.63;7399649;19;20070;-57
2023/11/13 06:28:46;;;;;;;0.40;0.38;;;;;;;10.51;nan;97256.06;7403586;19;20018;-57
2023/11/13 06:31:12;;;;;;;0.85;0.38;;;;;;;10.64;nan;97258.06;7399463;19;20019;-57
2023/11/13 06:33:39;;;;;;;0.95;0.47;;;;;;;10.16;nan;97253.72;7399951;19;20027;-57
2023/11/13 06:36:11;;;;;;;0.63;0.63;;;;;;;10.24;nan;97248.28;7398703;19;20010;-57
2023/11/13 06:38:37;;;;;;;0.22;0.22;;;;;;;9.99;nan;97219.16;7401580;19;20010;-57
2023/11/13 06:41:04;;;;;;;0.40;0.17;;;;;;;11.26;nan;97182.94;7399018;19;20017;-57
2023/11/13 06:43:31;;;;;;;0.22;0.22;;;;;;;10.57;nan;97191.91;7398787;19;20022;-56
2023/11/13 06:45:58;;;;;;;0.10;0.03;;;;;;;10.77;nan;97194.00;7398607;19;20014;-57
2023/11/13 06:48:25;;;;;;;0.90;0.10;;;;;;;10.69;nan;97182.03;7402137;19;20022;-57
2023/11/13 06:50:51;;;;;;;0.10;0.10;;;;;;;10.34;nan;97174.97;7398977;19;20126;-57
2023/11/13 06:53:18;;;;;;;0.22;0.22;;;;;;;10.60;nan;97169.34;7398815;19;20025;-57
2023/11/13 06:55:44;;;;;;;3.72;0.55;;;;;;;10.54;nan;97152.03;7400518;19;20014;-57
2023/11/13 06:58:11;;;;;;;0.10;0.00;;;;;;;11.94;nan;97156.28;7399924;19;20025;-57
2023/11/13 07:00:37;;;;;;;0.10;0.10;;;;;;;11.12;nan;97145.31;7398627;19;20015;-58
2023/11/13 07:03:04;;;;;;;0.08;0.00;;;;;;;11.42;nan;97165.03;7397969;19;20011;-57
2023/11/13 07:05:33;;;;;;;0.10;0.00;;;;;;;10.11;nan;97150.97;7397197;19;20014;-57
2023/11/13 07:08:00;;;;;;;0.20;0.20;;;;;;;10.19;nan;97141.44;7398716;19;20024;-57
2023/11/13 07:10:31;;;;;;;1.00;0.22;;;;;;;10.18;nan;97156.59;7397412;19;20021;-57
2023/11/13 07:12:57;;;;;;;0.10;0.00;;;;;;;10.59;nan;97142.78;7396606;19;20010;-58
2023/11/13 07:15:23;;;;;;;0.25;0.25;;;;;;;11.17;nan;97136.81;7397313;19;20011;-58
2023/11/13 07:17:50;;;;;;;0.03;0.03;;;;;;;10.74;nan;97131.06;7399007;19;20078;-57
2023/11/13 07:20:18;;;;;;;0.10;0.10;;;;;;;10.78;nan;97122.38;7398467;19;20006;-57
2023/11/13 07:22:50;;;;;;;0.20;0.10;;;;;;;10.60;nan;97122.03;7398045;19;20049;-57
2023/11/13 07:25:16;;;;;;;0.00;0.00;;;;;;;10.34;nan;97141.59;7400766;19;20018;-57
2023/11/13 07:27:43;;;;;;;0.10;0.00;;;;;;;10.36;nan;97133.47;7399890;19;20033;-57
2023/11/13 07:30:10;;;;;;;0.10;0.10;;;;;;;10.35;nan;97148.66;7398406;19;20014;-58
2023/11/13 07:32:36;;;;;;;0.28;0.00;;;;;;;10.58;nan;97126.63;7396100;19;20363;-57
2023/11/13 07:35:03;;;;;;;0.10;0.00;;;;;;;10.43;nan;97126.47;7397130;19;20015;-58
2023/11/13 07:37:31;;;;;;;0.10;0.00;;;;;;;10.25;nan;97119.78;7400048;19;20018;-57
2023/11/13 07:39:57;;;;;;;0.00;0.00;;;;;;;10.37;nan;97107.13;7397251;19;20009;-57
2023/11/13 07:42:23;;;;;;;0.20;0.20;;;;;;;10.58;nan;97109.94;7395738;19;20015;-57
2023/11/13 07:44:50;;;;;;;0.10;0.10;;;;;;;10.52;nan;97107.31;7396176;19;20033;-57
2023/11/13 07:47:17;;;;;;;0.10;0.10;;;;;;;10.55;nan;97117.31;7398565;19;20006;-61
2023/11/13 07:49:44;;;;;;;0.00;0.00;;;;;;;10.66;nan;97100.38;7396093;19;20030;-57
2023/11/13 07:52:14;;;;;;;0.10;0.00;;;;;;;10.85;nan;97127.25;7398869;19;20025;-57
2023/11/13 07:54:40;;;;;;;0.52;0.17;;;;;;;10.71;nan;97111.91;7398779;19;20467;-61
2023/11/13 07:57:09;;;;;;;0.20;0.20;;;;;;;10.68;nan;97104.66;7397666;19;20030;-60
2023/11/13 07:59:36;;;;;;;0.00;0.00;;;;;;;10.56;nan;97112.53;7394571;19;20478;-60
2023/11/13 08:02:03;;;;;;;0.10;0.10;;;;;;;10.57;nan;97120.31;7396663;19;20419;-60
2023/11/13 08:04:30;;;;;;;0.22;0.20;;;;;;;10.83;nan;97118.72;7401683;19;20038;-61
2023/11/13 08:06:56;;;;;;;0.10;0.00;;;;;;;11.33;nan;97109.78;7395671;19;20026;-60
2023/11/13 08:09:22;;;;;;;0.00;0.00;;;;;;;10.94;nan;97108.03;7400294;19;20007;-61
2023/11/13 08:11:49;;;;;;;0.10;0.00;;;;;;;11.11;nan;97110.41;7396327;19;20014;-60
2023/11/13 08:14:15;;;;;;;0.10;0.00;;;;;;;11.05;nan;97107.75;7396164;19;20011;-60
2023/11/13 08:16:41;;;;;;;0.63;0.63;;;;;;;11.07;nan;97116.31;7395945;19;20027;-60
2023/11/13 08:19:08;;;;;;;0.10;0.00;;;;;;;11.44;nan;97110.25;7398964;19;20447;-60
2023/11/13 08:21:34;;;;;;;0.00;0.00;;;;;;;11.66;nan;97099.78;7399050;19;20467;-59
2023/11/13 08:24:01;;;;;;;0.17;0.15;;;;;;;11.82;nan;97093.78;7398267;19;20026;-59
2023/11/13 08:26:32;;;;;;;0.00;0.00;;;;;;;11.66;nan;97103.31;7396159;19;20022;-59
2023/11/13 08:28:58;;;;;;;0.00;0.00;;;;;;;11.61;nan;97107.00;7401237;19;20015;-59
2023/11/13 08:31:26;;;;;;;0.10;0.10;;;;;;;11.89;nan;97098.63;7399615;19;20463;-59
2023/11/13 08:33:53;;;;;;;0.00;0.00;;;;;;;11.58;nan;97108.13;7396092;19;20015;-59
2023/11/13 08:36:22;;;;;;;0.00;0.00;;;;;;;11.73;nan;97113.81;7396760;19;20011;-61
2023/11/13 08:38:49;;;;;;;0.00;0.00;;;;;;;11.98;nan;97128.78;7399391;19;20006;-60
2023/11/13 08:41:18;;;;;;;0.35;0.35;;;;;;;11.86;nan;97122.03;7396981;19;20472;-60
2023/11/13 08:43:44;;;;;;;0.30;0.20;;;;;;;11.85;nan;97131.69;7394961;19;20470;-60
2023/11/13 08:46:11;;;;;;;0.75;0.30;;;;;;;11.84;nan;97141.38;7395312;19;20392;-60
2023/11/13 08:48:38;;;;;;;0.30;0.30;;;;;;;12.10;nan;97141.13;7398251;19;20036;-60
2023/11/13 08:51:07;;;;;;;0.05;0.05;;;;;;;12.63;nan;97148.91;7395369;19;20015;-60
2023/11/13 08:53:42;;;;;;;0.63;0.63;;;;;;;12.35;nan;97160.16;7393838;19;20358;-60
2023/11/13 08:56:15;;;;;;;3.45;0.57;;;;;;;12.32;nan;97161.28;7393034;19;20013;-60
2023/11/13 08:58:45;;;;;;;4.15;0.65;;;;;;;12.32;nan;97172.44;7395763;19;20018;-60
2023/11/13 09:01:11;;;;;;;0.35;0.30;;;;;;;12.39;nan;97177.31;7394645;19;20021;-61
2023/11/13 09:03:39;;;;;;;0.70;0.70;;;;;;;12.67;nan;97174.41;7394285;19;20074;-60
2023/11/13 09:06:08;;;;;;;0.10;0.10;;;;;;;12.43;nan;97180.50;7394926;19;20069;-60
2023/11/13 09:08:35;;;;;;;0.28;0.28;;;;;;;12.24;nan;97171.66;7397252;19;20473;-60
2023/11/13 09:11:04;;;;;;;1.58;0.85;;;;;;;12.66;nan;97170.13;7394391;19;20066;-60
2023/11/13 09:13:30;;;;;;;2.22;0.57;;;;;;;12.34;nan;97187.34;7394224;19;20459;-60
2023/11/13 09:15:56;;;;;;;0.30;0.28;;;;;;;12.28;nan;97180.44;7393540;19;20042;-60
2023/11/13 09:18:26;;;;;;;0.00;0.00;;;;;;;12.01;nan;97183.47;7395698;19;20019;-61
2023/11/13 09:20:54;;;;;;;0.20;0.20;;;;;;;11.89;nan;97199.00;7394166;19;20014;-61
2023/11/13 09:23:21;;;;;;;0.00;0.00;;;;;;;11.77;nan;97172.75;7394558;19;20010;-61
2023/11/13 09:25:47;;;;;;;5.20;0.25;;;;;;;11.70;nan;97192.19;7394139;19;20011;-61
2023/11/13 09:28:13;;;;;;;0.30;0.10;;;;;;;11.52;nan;97193.91;7396963;19;20018;-61
2023/11/13 09:30:40;;;;;;;0.10;0.00;;;;;;;11.58;nan;97191.72;7393851;19;20037;-61
2023/11/13 09:33:10;;;;;;;0.57;0.13;;;;;;;11.53;nan;97198.19;7393485;19;20006;-61
2023/11/13 09:35:36;;;;;;;0.23;0.23;;;;;;;12.11;nan;97187.25;7392367;19;20030;-61
2023/11/13 09:38:03;;;;;;;0.10;0.08;;;;;;;12.30;nan;97180.63;7392009;19;20010;-61
2023/11/13 09:40:34;;;;;;;0.10;0.00;;;;;;;13.88;nan;97183.59;7393334;19;20039;-61
2023/11/13 09:43:12;;;;;;;0.10;0.10;;;;;;;14.41;nan;97187.03;7393764;19;20038;-61
2023/11/13 09:45:45;;;;;;;0.75;0.55;;;;;;;14.15;nan;97192.31;7391872;19;20018;-61
2023/11/13 09:48:18;;;;;;;2.30;0.20;;;;;;;14.09;nan;97174.97;7394282;19;20463;-61
2023/11/13 09:50:44;;;;;;;6.60;0.57;;;;;;;14.30;nan;97178.28;7394074;19;20017;-61
2023/11/13 09:53:15;;;;;;;0.00;0.00;;;;;;;14.16;nan;97182.63;7393471;19;20025;-61
2023/11/13 09:55:42;;;;;;;0.10;0.05;;;;;;;14.70;nan;97183.91;7392653;19;20697;-61
2023/11/13 09:58:12;;;;;;;0.13;0.13;;;;;;;14.12;nan;97187.84;7393732;19;20022;-61
2023/11/13 10:00:40;;;;;;;0.82;0.55;;;;;;;13.93;nan;97204.28;7393115;19;20011;-61
2023/11/13 10:03:10;;;;;;;2.05;0.68;;;;;;;14.04;nan;97189.91;7392565;19;20007;-61
2023/11/13 10:05:39;;;;;;;4.13;1.75;;;;;;;14.02;nan;97190.47;7392619;19;20038;-61
2023/11/13 10:08:05;;;;;;;0.10;0.08;;;;;;;14.67;nan;97194.19;7392103;19;20014;-61
2023/11/13 10:10:31;;;;;;;0.10;0.10;;;;;;;13.07;nan;97200.59;7391594;19;20010;-61
2023/11/13 10:13:04;;;;;;;3.03;0.47;;;;;;;12.24;nan;97211.47;7392685;19;20030;-61
2023/11/13 10:15:32;;;;;;;0.10;0.00;;;;;;;12.36;nan;97206.31;7393243;19;20018;-61
2023/11/13 10:18:04;;;;;;;1.02;0.20;;;;;;;12.26;nan;97213.72;7395119;19;20014;-61
2023/11/13 10:20:30;;;;;;;0.98;0.20;;;;;;;12.77;nan;97211.69;7392481;19;20015;-60
2023/11/13 10:23:05;;;;;;;1.00;0.55;;;;;;;11.88;nan;97224.66;7391753;19;20012;-61
2023/11/13 10:25:59;;;;;;;0.10;0.00;;;;;;;11.75;nan;97222.72;7395552;19;20090;-62
2023/11/13 10:28:36;;;;;;;0.52;0.52;;;;;;;11.62;nan;97225.59;7395100;19;20022;-61
2023/11/13 10:31:04;;;;;;;0.38;0.38;;;;;;;12.13;nan;97234.84;7391862;19;20305;-61
2023/11/13 10:33:30;;;;;;;0.28;0.25;;;;;;;11.81;nan;97226.13;7390769;19;20474;-62
2023/11/13 10:36:04;;;;;;;0.32;0.32;;;;;;;11.96;nan;97223.41;7389409;19;20451;-62
2023/11/13 10:38:45;;;;;;;0.35;0.35;;;;;;;11.39;nan;97228.19;7390540;19;20014;-62
2023/11/13 10:41:14;;;;;;;0.43;0.30;;;;;;;11.39;nan;97227.44;7388818;19;20010;-62
2023/11/13 10:43:40;;;;;;;0.10;0.00;;;;;;;11.88;nan;97225.41;7389877;19;20019;-61
2023/11/13 10:46:07;;;;;;;0.55;0.55;;;;;;;15.25;nan;97203.34;7391450;19;20025;-62
2023/11/13 10:48:41;;;;;;;0.35;0.30;;;;;;;15.47;nan;97213.69;7398736;19;20014;-61
2023/11/13 10:51:09;;;;;;;12.95;0.85;;;;;;;14.42;nan;97232.56;7399989;19;20007;-62
2023/11/13 10:53:42;;;;;;;0.63;0.28;;;;;;;14.53;nan;97223.72;7399077;19;20467;-61
2023/11/13 10:56:10;;;;;;;1.63;0.32;;;;;;;14.13;nan;97228.50;7399174;19;20011;-63
2023/11/13 10:58:37;;;;;;;0.52;0.35;;;;;;;14.73;nan;97233.94;7399972;19;20409;-62
2023/11/13 11:01:17;;;;;;;0.20;0.10;;;;;;;13.64;nan;97231.75;7399228;19;20070;-62
2023/11/13 11:03:45;;;;;;;0.10;0.10;;;;;;;14.41;nan;97231.06;7398623;19;20328;-61
2023/11/13 11:06:19;;;;;;;0.10;0.00;;;;;;;13.39;nan;97242.75;7399188;19;20014;-61
2023/11/13 11:08:46;;;;;;;0.10;0.00;;;;;;;12.09;nan;97240.03;7401759;19;20029;-62
2023/11/13 11:11:13;;;;;;;1.90;0.55;;;;;;;11.97;nan;97238.88;7398430;19;20451;-61
2023/11/13 11:13:52;;;;;;;0.30;0.10;;;;;;;11.98;nan;97234.78;7397133;19;20011;-64
2023/11/13 11:16:31;;;;;;;8.20;0.47;;;;;;;11.99;nan;97222.34;7398517;19;20021;-64
2023/11/13 11:19:19;;;;;;;0.20;0.20;;;;;;;12.06;nan;97227.19;7398427;19;20082;-63
2023/11/13 11:22:06;;;;;;;0.10;0.00;;;;;;;11.94;nan;97233.63;7397656;19;20070;-63
2023/11/13 11:25:04;;;;;;;0.20;0.20;;;;;;;11.88;nan;97231.00;7397046;19;20018;-64
2023/11/13 11:27:42;;;;;;;0.50;0.45;;;;;;;12.02;nan;97228.84;7398427;19;20534;-61
2023/11/13 11:30:17;;;;;;;0.35;0.35;;;;;;;12.23;nan;97251.09;7398516;19;20018;-63
2023/11/13 11:32:58;;;;;;;0.10;0.10;;;;;;;12.54;nan;97233.22;7397677;19;20388;-62
2023/11/13 11:35:30;;;;;;;0.00;0.00;;;;;;;12.77;nan;97242.41;7396606;19;20010;-62
2023/11/13 11:38:16;;;;;;;2.92;1.00;;;;;;;12.78;nan;97235.50;7398322;19;20455;-62
2023/11/13 11:40:44;;;;;;;0.10;0.05;;;;;;;12.55;nan;97223.53;7397148;19;20007;-62
2023/11/13 11:43:18;;;;;;;5.57;0.65;;;;;;;12.49;nan;97242.47;7395277;19;20010;-62
2023/11/13 11:45:49;;;;;;;0.10;0.10;;;;;;;12.55;nan;97249.41;7397081;19;20015;-62
2023/11/13 11:48:18;;;;;;;0.00;0.00;;;;;;;13.12;nan;97247.19;7399549;19;20014;-62
2023/11/13 11:50:45;;;;;;;0.10;0.00;;;;;;;12.74;nan;97252.63;7396826;19;20015;-62
2023/11/13 11:53:16;;;;;;;5.38;0.20;;;;;;;12.62;nan;97259.09;7395221;19;20006;-62
2023/11/13 11:55:45;;;;;;;3.97;0.52;;;;;;;12.32;nan;97261.75;7400294;19;20094;-62
2023/11/13 11:58:16;;;;;;;0.10;0.10;;;;;;;13.08;nan;97260.03;7397541;19;20370;-62