Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:31;;;;;;;15.52;13.93;;;14.90;77.90;;;;;;4928126;29;20103;-66
2022/09/10 00:03:58;;;;;;;16.60;14.88;;;14.90;78.10;;;;;;4924127;29;20081;-66
2022/09/10 00:06:26;;;;;;;18.90;17.00;;;14.90;78.20;;;;;;4953494;29;20062;-65
2022/09/10 00:08:56;;;;;;;18.55;16.65;;;14.90;78.60;;;;;;4935859;29;20047;-66
2022/09/10 00:11:30;;;;;;;20.15;17.08;;;14.90;78.30;;;;;;4936806;29;20059;-66
2022/09/10 00:14:00;;;;;;;;;;;14.90;78.30;;;;;;4937847;29;20524;-66
2022/09/10 00:16:28;;;;;;;18.20;16.30;;;14.90;78.00;;;;;;4937229;29;19929;-66
2022/09/10 00:18:53;;;;;;;22.52;17.92;;;14.90;78.30;;;;;;4919840;29;20059;-66
2022/09/10 00:21:20;;;;;;;20.27;17.77;;;14.90;78.40;;;;;;4919094;29;20040;-65
2022/09/10 00:23:47;;;;;;;19.67;17.35;;;14.90;78.60;;;;;;4953586;28;20043;-66
2022/09/10 00:26:25;;;;;;;19.75;17.77;;;14.90;78.70;;;;;;4937673;29;20055;-66
2022/09/10 00:28:53;;;;;;;23.23;17.17;;;14.90;78.90;;;;;;4937725;29;20488;-66
2022/09/10 00:31:21;;;;;;;20.73;17.23;;;14.90;78.90;;;;;;4936826;29;20066;-66
2022/09/10 00:33:49;;;;;;;21.45;19.02;;;14.90;79.00;;;;;;4927397;29;20092;-66
2022/09/10 00:36:18;;;;;;;22.85;18.88;;;14.90;79.10;;;;;;4953402;29;20048;-66
2022/09/10 00:38:44;;;;;;;18.50;16.50;;;14.90;79.10;;;;;;4938791;29;20409;-66
2022/09/10 00:41:10;;;;;;;20.42;18.33;;;14.90;79.20;;;;;;4935620;29;20509;-66
2022/09/10 00:43:59;;;;;;;17.83;16.02;;;15.00;79.30;;;;;;4950028;28;20139;-65
2022/09/10 00:46:34;;;;;;;20.90;18.30;;;15.00;79.30;;;;;;4918675;29;20052;-66
2022/09/10 00:49:20;;;;;;;22.33;17.40;;;14.90;79.40;;;;;;4931509;29;20051;-66
2022/09/10 00:51:50;;;;;;;20.15;18.05;;;15.00;79.30;;;;;;4920482;29;20044;-66
2022/09/10 00:54:18;;;;;;;20.55;18.30;;;15.00;79.30;;;;;;4926982;29;20043;-66
2022/09/10 00:56:44;;;;;;;20.73;17.75;;;15.00;79.30;;;;;;4925902;29;20052;-66
2022/09/10 00:59:13;;;;;;;21.55;17.73;;;15.00;79.30;;;;;;4918287;29;20119;-66
2022/09/10 01:01:39;;;;;;;22.52;18.27;;;15.00;79.20;;;;;;4919466;29;20052;-66
2022/09/10 01:04:09;;;;;;;20.63;18.45;;;15.00;79.10;;;;;;4924356;29;20383;-66
2022/09/10 01:06:40;;;;;;;20.52;17.85;;;15.00;79.20;;;;;;4953030;29;20052;-66
2022/09/10 01:09:06;;;;;;;22.60;19.50;;;15.00;79.20;;;;;;4937935;29;20044;-66
2022/09/10 01:12:14;;;;;;;21.13;19.00;;;15.00;79.30;;;;;;4936067;29;20051;-66
2022/09/10 01:14:58;;;;;;;22.30;19.17;;;15.00;79.30;;;;;;4950395;29;20055;-66
2022/09/10 01:17:53;;;;;;;22.98;19.40;;;15.00;79.30;;;;;;4952314;29;20106;-66
2022/09/10 01:20:34;;;;;;;22.33;20.02;;;15.00;79.30;;;;;;4935020;29;20127;-66
2022/09/10 01:23:18;;;;;;;22.98;19.75;;;15.00;79.30;;;;;;4936295;29;20051;-66
2022/09/10 01:26:05;;;;;;;24.20;20.67;;;15.00;79.40;;;;;;4934255;29;20131;-66
2022/09/10 01:28:50;;;;;;;24.45;20.30;;;15.00;79.40;;;;;;4952579;28;20048;-66
2022/09/10 01:31:39;;;;;;;24.02;21.42;;;15.10;79.50;;;;;;4937228;29;20040;-66
2022/09/10 01:34:26;;;;;;;24.70;20.88;;;15.10;79.40;;;;;;4922741;29;20095;-66
2022/09/10 01:36:56;;;;;;;22.85;20.42;;;15.10;79.40;;;;;;4952427;29;20052;-65
2022/09/10 01:39:23;;;;;;;23.27;20.55;;;15.10;79.40;;;;;;4952195;29;20051;-65
2022/09/10 01:41:51;;;;;;;21.20;18.25;;;15.10;79.40;;;;;;4937917;29;20047;-66
2022/09/10 01:44:39;;;;;;;20.25;18.23;;;15.10;79.40;;;;;;4924504;29;20052;-66
2022/09/10 01:47:26;;;;;;;21.10;18.15;;;15.10;79.30;;;;;;4936563;29;20068;-66
2022/09/10 01:49:56;;;;;;;23.38;20.88;;;15.10;79.40;;;;;;4935740;29;20062;-66
2022/09/10 01:52:42;;;;;;;22.13;19.83;;;15.10;79.30;;;;;;4952524;29;20086;-66
2022/09/10 01:55:34;;;;;;;21.52;19.23;;;15.10;79.30;;;;;;4917895;29;20194;-66
2022/09/10 01:58:28;;;;;;;24.33;20.65;;;15.10;79.20;;;;;;4917207;29;20040;-66
2022/09/10 02:01:16;;;;;;;24.48;21.60;;;15.10;79.10;;;;;;4952130;28;20431;-66
2022/09/10 02:03:46;;;;;;;22.73;20.55;;;15.10;79.50;;;;;;4932260;29;20095;-65
2022/09/10 02:06:17;;;;;;;23.25;19.88;;;15.10;79.10;;;;;;4932920;29;20095;-66
2022/09/10 02:08:47;;;;;;;25.50;20.75;;;15.10;79.10;;;;;;4935443;29;20054;-66
2022/09/10 02:11:13;;;;;;;22.88;20.48;;;15.10;79.10;;;;;;4949169;29;20069;-66
2022/09/10 02:13:41;;;;;;;25.02;20.38;;;15.10;79.00;;;;;;4951287;28;20047;-66
2022/09/10 02:16:23;;;;;;;23.60;20.80;;;15.10;79.00;;;;;;4950221;29;20048;-66
2022/09/10 02:18:49;;;;;;;23.02;20.52;;;15.10;79.00;;;;;;4916846;29;20052;-66
2022/09/10 02:21:15;;;;;;;23.65;20.70;;;15.10;79.10;;;;;;4918283;29;20407;-66
2022/09/10 02:23:48;;;;;;;22.67;20.15;;;15.10;79.10;;;;;;4920648;29;20039;-66
2022/09/10 02:26:14;;;;;;;23.70;20.85;;;15.10;79.20;;;;;;4924861;29;20074;-66
2022/09/10 02:28:44;;;;;;;23.48;20.98;;;15.10;79.20;;;;;;4929487;29;20044;-66
2022/09/10 02:31:11;;;;;;;27.17;21.90;;;15.10;79.30;;;;;;4946834;28;20046;-66
2022/09/10 02:33:37;;;;;;;26.13;20.48;;;15.10;79.20;;;;;;4920495;29;20050;-66
2022/09/10 02:36:03;;;;;;;23.50;19.90;;;15.00;79.20;;;;;;4949529;29;20131;-66
2022/09/10 02:38:29;;;;;;;23.85;21.35;;;15.00;79.20;;;;;;4936784;29;20550;-66
2022/09/10 02:40:56;;;;;;;23.45;21.05;;;15.00;79.20;;;;;;4951083;29;20119;-66
2022/09/10 02:43:22;;;;;;;24.60;20.77;;;15.00;79.20;;;;;;4935863;29;20056;-66
2022/09/10 02:45:47;;;;;;;27.02;22.27;;;15.00;79.30;;;;;;4951133;29;20091;-66
2022/09/10 02:48:13;;;;;;;25.20;22.35;;;15.00;79.40;;;;;;4922393;29;20562;-66
2022/09/10 02:50:39;;;;;;;25.52;22.90;;;15.00;79.40;;;;;;4951241;28;20498;-66
2022/09/10 02:53:05;;;;;;;24.20;21.25;;;15.00;79.50;;;;;;4951178;29;20065;-66
2022/09/10 02:55:31;;;;;;;23.27;20.48;;;15.00;79.60;;;;;;4948478;29;20052;-66
2022/09/10 02:57:57;;;;;;;23.33;19.83;;;15.00;79.60;;;;;;4950394;29;20534;-69
2022/09/10 03:00:23;;;;;;;24.23;21.63;;;15.00;79.60;;;;;;4933940;29;20043;-69
2022/09/10 03:02:49;;;;;;;25.80;21.70;;;15.00;79.70;;;;;;4950675;29;20102;-69
2022/09/10 03:05:16;;;;;;;25.52;21.58;;;15.10;80.20;;;;;;4918686;29;20044;-69
2022/09/10 03:07:42;;;;;;;25.75;22.35;;;15.00;79.80;;;;;;4929842;29;20451;-69
2022/09/10 03:10:09;;;;;;;26.63;22.15;;;15.00;79.80;;;;;;4939465;29;20044;-69
2022/09/10 03:12:35;;;;;;;24.42;21.83;;;15.00;79.80;;;;;;4930213;29;20051;-69
2022/09/10 03:15:01;;;;;;;29.80;23.10;;;15.10;80.00;;;;;;4920588;29;20059;-69
2022/09/10 03:17:27;;;;;;;25.05;22.15;;;15.10;79.90;;;;;;4919813;29;20073;-69
2022/09/10 03:19:52;;;;;;;29.83;23.05;;;15.10;80.00;;;;;;4948908;29;20098;-69
2022/09/10 03:22:18;;;;;;;26.25;22.35;;;15.10;80.10;;;;;;4934092;29;20127;-69
2022/09/10 03:24:45;;;;;;;25.90;22.13;;;15.10;80.10;;;;;;4935600;29;20142;-69
2022/09/10 03:27:14;;;;;;;27.33;22.25;;;15.10;80.00;;;;;;4950591;29;20080;-69
2022/09/10 03:29:41;;;;;;;26.25;22.60;;;15.10;80.10;;;;;;4933502;29;20050;-69
2022/09/10 03:32:07;;;;;;;24.95;21.83;;;15.10;80.10;;;;;;4934038;29;20043;-69
2022/09/10 03:34:33;;;;;;;24.92;21.55;;;15.10;80.10;;;;;;4940143;29;20551;-69
2022/09/10 03:36:58;;;;;;;28.60;22.42;;;15.10;80.20;;;;;;4915476;29;20048;-69
2022/09/10 03:39:24;;;;;;;27.33;21.90;;;15.10;80.30;;;;;;4933284;29;20539;-69
2022/09/10 03:41:49;;;;;;;25.17;22.23;;;15.10;80.40;;;;;;4948527;29;20078;-69
2022/09/10 03:44:16;;;;;;;25.58;22.17;;;15.10;80.40;;;;;;4933400;29;20062;-69
2022/09/10 03:46:41;;;;;;;24.80;20.83;;;15.20;80.50;;;;;;4939052;29;20087;-68
2022/09/10 03:49:08;;;;;;;29.42;23.00;;;15.20;80.50;;;;;;4930385;29;20058;-68
2022/09/10 03:51:34;;;;;;;26.60;21.27;;;15.20;80.50;;;;;;4948718;28;20122;-68
2022/09/10 03:54:00;;;;;;;22.08;19.58;;;15.20;80.60;;;;;;4949775;29;20531;-68
2022/09/10 03:56:26;;;;;;;28.00;22.02;;;15.20;80.70;;;;;;4933948;29;20511;-68
2022/09/10 03:58:52;;;;;;;27.88;20.88;;;15.30;80.70;;;;;;4950504;28;20051;-66
2022/09/10 04:01:18;;;;;;;26.58;20.73;;;15.30;80.80;;;;;;4949860;29;20039;-66
2022/09/10 04:03:45;;;;;;;24.50;20.13;;;15.30;80.80;;;;;;4927607;29;20048;-66
2022/09/10 04:06:12;;;;;;;30.10;21.50;;;15.30;80.80;;;;;;4915309;29;20080;-66
2022/09/10 04:08:38;;;;;;;27.33;21.05;;;15.30;80.80;;;;;;4924551;29;20099;-66
2022/09/10 04:11:05;;;;;;;27.40;20.50;;;15.30;80.90;;;;;;4920153;29;20472;-66
2022/09/10 04:13:31;;;;;;;26.85;20.95;;;15.40;81.00;;;;;;4928975;29;20043;-66
2022/09/10 04:15:59;;;;;;;25.58;20.48;;;15.40;81.00;;;;;;4934144;29;20048;-66
2022/09/10 04:18:26;;;;;;;23.90;20.05;;;15.40;80.90;;;;;;4934333;29;20047;-66
2022/09/10 04:20:52;;;;;;;26.52;19.83;;;15.40;80.90;;;;;;4934523;29;20519;-66
2022/09/10 04:23:18;;;;;;;25.15;20.35;;;15.40;80.90;;;;;;4930461;29;20043;-66
2022/09/10 04:25:45;;;;;;;30.02;19.83;;;15.40;80.70;;;;;;4915097;29;20052;-66
2022/09/10 04:28:11;;;;;;;24.90;21.05;;;15.50;81.00;;;;;;4923971;29;20048;-66
2022/09/10 04:30:39;;;;;;;22.38;19.40;;;15.50;80.90;;;;;;4934131;29;20043;-65
2022/09/10 04:33:05;;;;;;;26.85;20.13;;;15.50;81.00;;;;;;4919795;29;20055;-66
2022/09/10 04:35:31;;;;;;;27.95;21.13;;;15.50;80.90;;;;;;4934996;29;20120;-65
2022/09/10 04:37:57;;;;;;;29.15;22.00;;;15.50;81.00;;;;;;4949339;29;20043;-66
2022/09/10 04:40:23;;;;;;;24.30;19.67;;;15.50;80.90;;;;;;4950102;29;20043;-66
2022/09/10 04:42:48;;;;;;;23.58;19.27;;;15.50;80.90;;;;;;4933769;29;20054;-66
2022/09/10 04:45:15;;;;;;;23.05;19.80;;;15.50;80.90;;;;;;4945279;29;20139;-65
2022/09/10 04:47:40;;;;;;;24.50;20.08;;;15.60;80.90;;;;;;4934732;29;20078;-65
2022/09/10 04:50:07;;;;;;;26.58;19.45;;;15.60;80.80;;;;;;4943581;28;20083;-65
2022/09/10 04:52:32;;;;;;;28.00;20.50;;;15.50;80.70;;;;;;4918384;29;20084;-65
2022/09/10 04:54:58;;;;;;;24.88;20.15;;;15.60;80.60;;;;;;4931336;29;20074;-65
2022/09/10 04:57:24;;;;;;;25.00;19.45;;;15.50;80.50;;;;;;4937886;29;20039;-66
2022/09/10 04:59:52;;;;;;;25.15;19.08;;;15.50;80.50;;;;;;4938404;29;20635;-66
2022/09/10 05:02:18;;;;;;;29.13;20.77;;;15.60;80.50;;;;;;4953014;28;20047;-66
2022/09/10 05:04:44;;;;;;;26.63;20.63;;;15.50;80.40;;;;;;4934283;29;20040;-65
2022/09/10 05:07:09;;;;;;;23.60;19.17;;;15.50;80.40;;;;;;4936598;28;20056;-66
2022/09/10 05:09:35;;;;;;;29.15;20.75;;;15.50;80.40;;;;;;4902246;29;20481;-66
2022/09/10 05:12:02;;;;;;;21.23;18.92;;;15.50;80.40;;;;;;4936214;29;20082;-65
2022/09/10 05:14:28;;;;;;;24.15;20.42;;;15.50;80.40;;;;;;4927040;29;20052;-65
2022/09/10 05:16:54;;;;;;;31.75;20.63;;;15.50;80.40;;;;;;4928689;29;20043;-66
2022/09/10 05:19:20;;;;;;;28.40;20.75;;;15.50;80.40;;;;;;4937778;29;20508;-65
2022/09/10 05:21:49;;;;;;;25.45;20.58;;;15.50;80.30;;;;;;4953150;28;20054;-66
2022/09/10 05:24:15;;;;;;;28.33;19.63;;;15.50;80.40;;;;;;4952609;28;20058;-65
2022/09/10 05:26:42;;;;;;;24.65;20.27;;;15.50;80.40;;;;;;4932639;29;20048;-65
2022/09/10 05:29:09;;;;;;;25.73;19.63;;;15.50;80.40;;;;;;4937577;29;20042;-66
2022/09/10 05:31:36;;;;;;;24.77;19.45;;;15.50;80.30;;;;;;4936190;29;20050;-65
2022/09/10 05:34:02;;;;;;;29.20;20.52;;;15.50;80.30;;;;;;4923251;29;20094;-65
2022/09/10 05:36:30;;;;;;;27.42;20.58;;;15.50;80.30;;;;;;4934617;29;20043;-66
2022/09/10 05:38:58;;;;;;;25.60;19.95;;;15.40;80.30;;;;;;4918047;29;20047;-65
2022/09/10 05:41:24;;;;;;;24.95;19.60;;;15.50;80.40;;;;;;4933607;29;20412;-65
2022/09/10 05:43:50;;;;;;;25.73;20.00;;;15.40;80.30;;;;;;4921248;29;20051;-65
2022/09/10 05:46:16;;;;;;;23.10;18.38;;;15.50;80.50;;;;;;4929176;29;20059;-66
2022/09/10 05:48:41;;;;;;;24.20;19.20;;;15.40;80.40;;;;;;4931952;29;20055;-66
2022/09/10 05:51:07;;;;;;;23.48;19.20;;;15.40;80.50;;;;;;4920758;29;20048;-65
2022/09/10 05:53:34;;;;;;;27.58;19.15;;;15.50;80.60;;;;;;4950407;29;20513;-65
2022/09/10 05:56:00;;;;;;;25.90;20.25;;;15.50;81.00;;;;;;4931019;29;20047;-66
2022/09/10 05:58:26;;;;;;;23.88;19.80;;;15.40;80.50;;;;;;4909496;29;20039;-66
2022/09/10 06:00:53;;;;;;;28.63;20.10;;;15.40;80.60;;;;;;4916991;29;20059;-65
2022/09/10 06:03:20;;;;;;;27.05;19.13;;;15.40;80.60;;;;;;4930320;29;20036;-66
2022/09/10 06:05:50;;;;;;;24.30;20.40;;;15.40;80.70;;;;;;4901354;29;20052;-65
2022/09/10 06:08:20;;;;;;;25.73;19.13;;;15.50;80.80;;;;;;4933904;29;20054;-66
2022/09/10 06:11:00;;;;;;;24.60;18.48;;;15.50;80.70;;;;;;4920262;29;20667;-65
2022/09/10 06:13:26;;;;;;;25.35;19.92;;;15.50;80.80;;;;;;4919912;29;20039;-68
2022/09/10 06:15:52;;;;;;;26.45;20.58;;;15.50;80.80;;;;;;4935355;29;20534;-68
2022/09/10 06:18:18;;;;;;;23.73;19.13;;;15.50;80.90;;;;;;4921749;29;20044;-68
2022/09/10 06:20:46;;;;;;;26.58;20.77;;;15.60;81.40;;;;;;4947835;29;20570;-68
2022/09/10 06:23:16;;;;;;;25.35;19.75;;;15.60;80.90;;;;;;4934568;29;20102;-68
2022/09/10 06:25:43;;;;;;;25.70;21.05;;;15.60;80.90;;;;;;4920234;29;20055;-69
2022/09/10 06:28:11;;;;;;;23.70;19.42;;;15.60;81.00;;;;;;4922134;29;20047;-69
2022/09/10 06:30:37;;;;;;;24.25;19.88;;;15.60;81.00;;;;;;4935717;29;20408;-69
2022/09/10 06:33:02;;;;;;;30.40;21.58;;;15.60;81.00;;;;;;4949127;29;20526;-69
2022/09/10 06:35:28;;;;;;;31.50;21.08;;;15.60;81.00;;;;;;4926988;29;20043;-69
2022/09/10 06:37:57;;;;;;;29.67;21.77;;;15.70;81.00;;;;;;4935346;29;20173;-69
2022/09/10 06:40:26;;;;;;;24.55;20.13;;;15.70;81.00;;;;;;4927682;29;20704;-69
2022/09/10 06:42:53;;;;;;;30.05;20.63;;;15.70;81.00;;;;;;4907465;29;20094;-69
2022/09/10 06:45:19;;;;;;;26.27;20.98;;;15.70;81.00;;;;;;4938116;29;20401;-69
2022/09/10 06:47:45;;;;;;;26.38;20.65;;;15.80;81.00;;;;;;4921153;29;20052;-69
2022/09/10 06:50:10;;;;;;;28.90;21.17;;;15.80;81.00;;;;;;4926768;29;20040;-69
2022/09/10 06:52:38;;;;;;;28.63;23.15;;;15.80;81.00;;;;;;4936406;29;20114;-69
2022/09/10 06:55:04;;;;;;;24.38;20.45;;;15.80;80.90;;;;;;4934357;29;20059;-69
2022/09/10 06:57:30;;;;;;;30.58;20.45;;;15.90;81.00;;;;;;4935079;29;20028;-69
2022/09/10 06:59:55;;;;;;;29.13;20.88;;;15.90;80.90;;;;;;4934850;29;20403;-69
2022/09/10 07:02:21;;;;;;;26.98;21.75;;;15.90;80.90;;;;;;4947155;29;20055;-69
2022/09/10 07:04:47;;;;;;;24.85;20.80;;;16.00;80.90;;;;;;4946147;29;20039;-69
2022/09/10 07:07:12;;;;;;;27.77;21.58;;;16.00;80.80;;;;;;4932681;29;20035;-69
2022/09/10 07:09:38;;;;;;;33.08;22.55;;;16.00;80.70;;;;;;4946312;28;20051;-69
2022/09/10 07:12:04;;;;;;;24.60;19.65;;;16.00;80.70;;;;;;4916777;29;20044;-69
2022/09/10 07:14:29;;;;;;;26.83;21.50;;;16.10;80.70;;;;;;4925502;29;20127;-69
2022/09/10 07:16:56;;;;;;;27.35;20.73;;;16.10;80.70;;;;;;4934687;29;20047;-69
2022/09/10 07:19:22;;;;;;;27.95;19.77;;;16.20;80.90;;;;;;4950067;28;20131;-69
2022/09/10 07:21:47;;;;;;;27.60;20.60;;;16.20;80.90;;;;;;4950502;29;20123;-69
2022/09/10 07:24:13;;;;;;;25.25;20.55;;;16.30;81.10;;;;;;4926365;29;20123;-69
2022/09/10 07:26:40;;;;;;;26.73;21.15;;;16.40;81.40;;;;;;4916790;29;20087;-69
2022/09/10 07:29:06;;;;;;;27.95;21.42;;;16.50;80.70;;;;;;4915503;29;20123;-69
2022/09/10 07:31:34;;;;;;;26.17;20.30;;;16.50;80.40;;;;;;4933165;29;20043;-69
2022/09/10 07:34:01;;;;;;;24.67;19.95;;;16.60;80.10;;;;;;4922191;29;20039;-69
2022/09/10 07:36:27;;;;;;;22.65;18.85;;;16.60;79.90;;;;;;4934048;29;20123;-69
2022/09/10 07:38:56;;;;;;;26.70;20.45;;;16.80;79.90;;;;;;4934599;29;20543;-69
2022/09/10 07:41:22;;;;;;;26.23;20.42;;;16.80;79.70;;;;;;4934730;29;20463;-69
2022/09/10 07:43:53;;;;;;;24.15;19.05;;;16.90;79.50;;;;;;4931219;29;20135;-69
2022/09/10 07:46:20;;;;;;;25.23;18.33;;;17.00;79.20;;;;;;4915491;29;20147;-69
2022/09/10 07:48:47;;;;;;;22.38;19.52;;;17.10;78.90;;;;;;4899604;29;20181;-69
2022/09/10 07:51:17;;;;;;;20.63;18.38;;;17.10;78.70;;;;;;4915503;29;20051;-69
2022/09/10 07:53:50;;;;;;;21.27;19.00;;;17.20;78.50;;;;;;4916896;29;20043;-70
2022/09/10 07:56:16;;;;;;;22.55;18.50;;;17.30;78.40;;;;;;4915146;29;20068;-69
2022/09/10 07:58:41;;;;;;;23.33;18.10;;;17.40;78.10;;;;;;4916485;29;20455;-69
2022/09/10 08:01:10;;;;;;;22.33;17.90;;;17.40;77.90;;;;;;4915404;29;20507;-69
2022/09/10 08:03:37;;;;;;;23.92;19.48;;;17.50;77.60;;;;;;4916547;29;20051;-69
2022/09/10 08:06:03;;;;;;;22.40;19.23;;;17.50;77.40;;;;;;4934273;29;20055;-69
2022/09/10 08:08:31;;;;;;;19.75;16.48;;;17.60;77.10;;;;;;4933835;29;20054;-69
2022/09/10 08:11:08;;;;;;;20.60;16.52;;;17.70;76.90;;;;;;4934053;29;20084;-69
2022/09/10 08:13:35;;;;;;;17.45;15.13;;;17.80;76.40;;;;;;4932471;29;20396;-71
2022/09/10 08:16:08;;;;;;;17.30;15.45;;;17.90;76.30;;;;;;4923701;29;20222;-70
2022/09/10 08:18:34;;;;;;;17.15;14.75;;;17.90;75.60;;;;;;4916702;29;20084;-70
2022/09/10 08:21:01;;;;;;;19.23;15.63;;;18.00;75.00;;;;;;4915451;29;20040;-70
2022/09/10 08:23:28;;;;;;;16.02;14.10;;;18.00;74.70;;;;;;4921371;29;20123;-70
2022/09/10 08:25:53;;;;;;;17.95;14.15;;;18.10;74.40;;;;;;4951685;28;20054;-69
2022/09/10 08:28:20;;;;;;;16.73;13.68;;;18.10;73.90;;;;;;4937417;29;20047;-69
2022/09/10 08:31:01;;;;;;;17.50;13.80;;;18.10;73.50;;;;;;4951230;29;20051;-70
2022/09/10 08:33:30;;;;;;;15.48;11.13;;;18.20;73.30;;;;;;4918977;29;20048;-70
2022/09/10 08:35:58;;;;;;;10.80;9.13;;;18.10;73.30;;;;;;4919683;29;20044;-69
2022/09/10 08:38:25;;;;;;;10.65;8.68;;;18.20;73.10;;;;;;4918632;29;20040;-69
2022/09/10 08:40:53;;;;;;;13.05;9.30;;;18.10;72.50;;;;;;4918580;29;20048;-69
2022/09/10 08:43:32;;;;;;;10.18;8.10;;;18.10;72.40;;;;;;4922169;29;20056;-69
2022/09/10 08:46:03;;;;;;;9.95;7.15;;;18.10;72.10;;;;;;4935629;29;20056;-69
2022/09/10 08:48:35;;;;;;;8.43;7.43;;;18.10;71.60;;;;;;4953412;28;20051;-69
2022/09/10 08:51:17;;;;;;;7.20;6.47;;;18.10;71.60;;;;;;4953644;29;20127;-69
2022/09/10 08:53:50;;;;;;;7.75;6.00;;;18.10;71.40;;;;;;4919377;29;20044;-69
2022/09/10 08:56:20;;;;;;;7.43;6.20;;;18.10;71.50;;;;;;4936998;29;20048;-68
2022/09/10 08:59:03;;;;;;;8.45;6.30;;;18.10;71.40;;;;;;4937217;29;20055;-68
2022/09/10 09:01:44;;;;;;;6.88;5.53;;;18.20;71.20;;;;;;4936650;29;20048;-69
2022/09/10 09:04:17;;;;;;;7.45;5.47;;;18.20;71.10;;;;;;4933373;29;20122;-69
2022/09/10 09:06:56;;;;;;;7.57;5.95;;;18.20;71.70;;;;;;4949697;29;20400;-70
2022/09/10 09:09:21;;;;;;;7.03;6.13;;;18.30;71.60;;;;;;4918069;29;20107;-69
2022/09/10 09:11:53;;;;;;;12.85;6.47;;;18.30;71.70;;;;;;4917965;29;20056;-69
2022/09/10 09:15:05;;;;;;;9.35;6.82;;;18.40;71.50;;;;;;4926147;29;20078;-69
2022/09/10 09:17:55;;;;;;;8.40;6.07;;;18.50;71.00;;;;;;4902667;29;20076;-69
2022/09/10 09:21:03;;;;;;;8.20;5.90;;;18.70;71.30;;;;;;4926159;29;20054;-69
2022/09/10 09:23:55;;;;;;;7.43;5.22;;;18.90;70.30;;;;;;4915226;29;20051;-69
2022/09/10 09:26:35;;;;;;;6.35;5.30;;;19.00;70.50;;;;;;4901820;29;20044;-69
2022/09/10 09:29:06;;;;;;;10.05;5.18;;;19.20;70.40;;;;;;4913397;29;20489;-70
2022/09/10 09:31:36;;;;;;;6.88;5.38;;;19.40;69.90;;;;;;4933612;29;20047;-70
2022/09/10 09:34:13;;;;;;;6.38;4.53;;;19.60;68.40;;;;;;4924868;29;20051;-69
2022/09/10 09:36:47;;;;;;;6.03;4.10;;;19.80;67.30;;;;;;4933625;29;20131;-68
2022/09/10 09:39:29;;;;;;;5.75;3.88;;;19.90;66.40;;;;;;4946482;28;20039;-69
2022/09/10 09:41:58;;;;;;;5.97;3.88;;;20.00;65.50;;;;;;4942336;29;20071;-69
2022/09/10 09:44:35;;;;;;;4.05;3.30;;;20.10;65.10;;;;;;4943766;28;20110;-68
2022/09/10 09:47:01;;;;;;;7.03;3.45;;;20.10;64.80;;;;;;4941920;29;20048;-68
2022/09/10 09:49:28;;;;;;;6.25;2.90;;;20.10;64.10;;;;;;4944638;29;20115;-69
2022/09/10 09:51:54;;;;;;;4.95;3.58;;;20.20;64.10;;;;;;4956547;28;20054;-69
2022/09/10 09:54:28;;;;;;;5.32;3.83;;;20.20;64.20;;;;;;4929076;29;20044;-69
2022/09/10 09:56:57;;;;;;;5.40;3.80;;;20.20;63.40;;;;;;4928496;29;20044;-69
2022/09/10 09:59:34;;;;;;;5.78;4.10;;;20.20;63.60;;;;;;4936131;29;20138;-70
2022/09/10 10:02:09;;;;;;;6.53;4.13;;;20.30;64.10;;;;;;4934341;29;20511;-71
2022/09/10 10:04:35;;;;;;;7.03;4.75;;;20.30;64.60;;;;;;4932433;29;20437;-68
2022/09/10 10:07:02;;;;;;;5.50;3.92;;;20.30;63.90;;;;;;4932213;29;20365;-69
2022/09/10 10:09:33;;;;;;;5.75;3.67;;;20.30;64.10;;;;;;4946559;29;20110;-69
2022/09/10 10:12:03;;;;;;;6.35;3.30;;;20.40;63.10;;;;;;4933747;29;20039;-69
2022/09/10 10:14:36;;;;;;;5.80;3.65;;;20.50;62.90;;;;;;4949766;28;20056;-70
2022/09/10 10:17:25;;;;;;;4.47;2.90;;;20.50;62.40;;;;;;4935799;29;20059;-70
2022/09/10 10:20:12;;;;;;;6.13;4.18;;;20.60;62.80;;;;;;4934235;29;20043;-70
2022/09/10 10:22:39;;;;;;;5.05;3.45;;;20.70;62.30;;;;;;4936053;29;20051;-69
2022/09/10 10:25:37;;;;;;;5.28;3.38;;;20.70;62.20;;;;;;4926745;29;20036;-69
2022/09/10 10:28:16;;;;;;;5.03;3.13;;;20.80;61.70;;;;;;4935468;29;20050;-69
2022/09/10 10:30:43;;;;;;;5.50;2.80;;;20.80;61.70;;;;;;4935195;29;20131;-69
2022/09/10 10:33:18;;;;;;;4.57;2.92;;;20.80;62.00;;;;;;4936453;29;20539;-70
2022/09/10 10:35:44;;;;;;;4.88;3.15;;;20.80;62.20;;;;;;4935353;29;20048;-70
2022/09/10 10:38:12;;;;;;;5.15;2.10;;;20.90;62.10;;;;;;4935569;29;20118;-69
2022/09/10 10:40:59;;;;;;;3.15;1.90;;;21.00;61.30;;;;;;4925000;29;20042;-69
2022/09/10 10:43:42;;;;;;;4.07;2.05;;;21.20;60.40;;;;;;4899293;29;20052;-69
2022/09/10 10:46:21;;;;;;;3.05;1.60;;;21.30;60.10;;;;;;4935394;29;20130;-69
2022/09/10 10:49:15;;;;;;;3.53;1.60;;;21.50;59.40;;;;;;4936307;29;20396;-69
2022/09/10 10:52:00;;;;;;;3.42;1.63;;;21.70;59.70;;;;;;4918490;29;20404;-69
2022/09/10 10:54:28;;;;;;;3.65;1.50;;;21.80;59.60;;;;;;4916729;29;20472;-69
2022/09/10 10:57:25;;;;;;;4.97;2.28;;;21.90;58.40;;;;;;4929393;29;20050;-69
2022/09/10 11:00:05;;;;;;;4.00;2.08;;;22.00;57.30;;;;;;4934090;29;20047;-72
2022/09/10 11:02:53;;;;;;;4.90;1.48;;;22.10;57.80;;;;;;4905765;29;20118;-72
2022/09/10 11:05:44;;;;;;;3.17;1.55;;;22.10;58.00;;;;;;4918924;29;20469;-72
2022/09/10 11:08:39;;;;;;;3.72;2.03;;;22.20;58.00;;;;;;4924876;29;20168;-72
2022/09/10 11:11:12;;;;;;;;;;;22.30;57.10;;;;;;4930313;29;20043;-72
2022/09/10 11:14:05;;;;;;;5.50;2.35;;;22.30;58.00;;;;;;4921319;29;20450;-72
2022/09/10 11:16:42;;;;;;;5.57;2.30;;;22.40;56.50;;;;;;4914416;29;20453;-72
2022/09/10 11:19:34;;;;;;;2.63;1.90;;;22.40;56.60;;;;;;4944739;28;20039;-72
2022/09/10 11:22:24;;;;;;;5.50;2.70;;;22.40;57.50;;;;;;4926621;29;20117;-72
2022/09/10 11:25:03;;;;;;;5.10;2.50;;;22.40;57.50;;;;;;4929309;29;20147;-72
2022/09/10 11:27:34;;;;;;;3.88;2.22;;;22.50;57.10;;;;;;4941514;28;20480;-72
2022/09/10 11:30:02;;;;;;;6.53;2.95;;;22.50;57.40;;;;;;4927572;29;20146;-73
2022/09/10 11:32:35;;;;;;;4.50;2.83;;;22.60;56.70;;;;;;4943432;29;20066;-72
2022/09/10 11:35:16;;;;;;;7.28;3.50;;;22.70;56.80;;;;;;4944874;28;20107;-72
2022/09/10 11:37:51;;;;;;;4.55;3.10;;;22.70;56.20;;;;;;4943072;28;20066;-72
2022/09/10 11:40:36;;;;;;;4.95;3.20;;;22.70;56.30;;;;;;4944924;28;20387;-72
2022/09/10 11:43:10;;;;;;;5.68;2.60;;;22.70;56.60;;;;;;4926753;29;20562;-72
2022/09/10 11:45:51;;;;;;;4.82;2.95;;;22.70;56.80;;;;;;4942438;28;20087;-72
2022/09/10 11:48:49;;;;;;;5.60;2.75;;;22.80;56.80;;;;;;4928597;29;20550;-73
2022/09/10 11:51:23;;;;;;;4.80;2.50;;;22.80;56.50;;;;;;4944056;28;20126;-72
2022/09/10 11:53:49;;;;;;;3.58;2.75;;;22.80;55.60;;;;;;4926956;29;20547;-73
2022/09/10 11:56:21;;;;;;;4.53;2.60;;;22.80;55.50;;;;;;4929519;29;20044;-72
2022/09/10 11:59:08;;;;;;;5.78;2.60;;;22.70;56.10;;;;;;4942488;28;20139;-72
2022/09/10 12:02:01;;;;;;;4.53;2.85;;;22.70;57.00;;;;;;4949685;29;20039;-72
2022/09/10 12:04:56;;;;;;;6.40;3.87;;;22.80;57.30;;;;;;4930496;29;20046;-72
2022/09/10 12:07:43;;;;;;;7.35;4.63;;;22.80;57.30;;;;;;4929853;29;20487;-72
2022/09/10 12:10:38;;;;;;;10.20;4.75;;;22.80;57.10;;;;;;4928160;29;20396;-70
2022/09/10 12:13:11;;;;;;;4.30;3.90;;;22.70;57.60;;;;;;4928622;29;20075;-67
2022/09/10 12:15:37;;;;;;;5.47;3.72;;;22.70;56.90;;;;;;4942416;28;21644;-68
2022/09/10 12:18:20;;;;;;;8.30;4.20;;;22.70;57.00;;;;;;4944495;29;20424;-68
2022/09/10 12:21:01;;;;;;;6.80;4.13;;;22.70;57.50;;;;;;4930292;29;20036;-68
2022/09/10 12:23:36;;;;;;;5.13;3.75;;;22.70;57.20;;;;;;4931460;29;20050;-68
2022/09/10 12:26:16;;;;;;;5.38;3.47;;;22.70;57.20;;;;;;4930145;29;20054;-68
2022/09/10 12:28:41;;;;;;;7.65;3.38;;;22.70;57.10;;;;;;4948842;29;20373;-68
2022/09/10 12:31:20;;;;;;;5.25;2.63;;;22.60;57.30;;;;;;4933658;29;20046;-68
2022/09/10 12:33:45;;;;;;;6.15;3.33;;;22.60;57.40;;;;;;4932062;29;20055;-68
2022/09/10 12:36:13;;;;;;;7.00;4.07;;;22.60;57.10;;;;;;4933436;29;20043;-68
2022/09/10 12:38:45;;;;;;;5.65;3.10;;;22.60;56.60;;;;;;4949177;28;20052;-68
2022/09/10 12:41:13;;;;;;;7.90;3.65;;;22.50;57.20;;;;;;4950091;29;20048;-68
2022/09/10 12:43:39;;;;;;;6.93;4.18;;;22.50;57.30;;;;;;4948849;29;20060;-68
2022/09/10 12:46:07;;;;;;;7.65;3.85;;;22.50;57.30;;;;;;4932824;29;20055;-68
2022/09/10 12:48:36;;;;;;;6.50;3.40;;;22.50;57.10;;;;;;4949483;28;20050;-68
2022/09/10 12:51:17;;;;;;;5.78;3.50;;;22.50;56.90;;;;;;4950222;28;20118;-68
2022/09/10 12:54:28;;;;;;;8.25;4.47;;;22.50;57.20;;;;;;4932384;29;20051;-68
2022/09/10 12:57:24;;;;;;;6.75;4.63;;;22.50;57.40;;;;;;4932672;29;20052;-68