Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:06;;;;;;;9.38;2.47;;;4.70;99.90;;;;;;5011529;28;20037;-87
2021/11/22 00:03:38;;;;;;;12.33;2.03;;;4.70;99.90;;;;;;5009989;28;20293;-88
2021/11/22 00:06:04;;;;;;;8.55;1.92;;;4.70;99.90;;;;;;5009476;28;20518;-87
2021/11/22 00:08:30;;;;;;;10.55;2.28;;;4.60;99.90;;;;;;4994614;28;20036;-87
2021/11/22 00:10:56;;;;;;;12.30;2.42;;;4.70;99.90;;;;;;4995527;28;20033;-87
2021/11/22 00:13:24;;;;;;;6.75;2.08;;;4.60;99.90;;;;;;5013348;28;20389;-87
2021/11/22 00:15:53;;;;;;;10.45;2.13;;;4.60;99.90;;;;;;5014982;28;20399;-87
2021/11/22 00:18:22;;;;;;;13.77;2.38;;;4.60;99.90;;;;;;4996275;28;20102;-86
2021/11/22 00:20:51;;;;;;;9.07;2.60;;;4.60;99.90;;;;;;4998367;28;20081;-86
2021/11/22 00:23:19;;;;;;;7.22;2.10;;;4.60;99.90;;;;;;4996291;28;20048;-87
2021/11/22 00:25:45;;;;;;;9.65;2.45;;;4.60;99.90;;;;;;4994216;28;20052;-87
2021/11/22 00:28:11;;;;;;;9.80;2.22;;;4.60;99.90;;;;;;4989565;28;20445;-89
2021/11/22 00:30:37;;;;;;;9.50;2.25;;;4.60;99.90;;;;;;5010611;28;20032;-85
2021/11/22 00:33:03;;;;;;;8.30;2.63;;;4.70;99.90;;;;;;5009142;28;20095;-86
2021/11/22 00:35:33;;;;;;;11.38;2.78;;;4.60;99.90;;;;;;5008663;28;20121;-88
2021/11/22 00:38:05;;;;;;;7.63;2.42;;;4.70;99.90;;;;;;4987512;28;20491;-87
2021/11/22 00:40:36;;;;;;;13.80;2.40;;;4.70;99.90;;;;;;5006427;28;20216;-88
2021/11/22 00:43:03;;;;;;;11.98;2.20;;;4.70;99.90;;;;;;5004873;28;20190;-87
2021/11/22 00:45:29;;;;;;;11.55;2.30;;;4.70;99.90;;;;;;4993998;28;20100;-87
2021/11/22 00:47:57;;;;;;;7.03;2.13;;;4.70;99.90;;;;;;5007931;28;20064;-87
2021/11/22 00:50:23;;;;;;;7.97;1.75;;;4.70;99.90;;;;;;5005168;28;20091;-87
2021/11/22 00:52:50;;;;;;;10.63;1.65;;;4.60;99.90;;;;;;4992312;28;20130;-87
2021/11/22 00:55:15;;;;;;;7.15;1.50;;;4.70;99.90;;;;;;5009816;28;20052;-88
2021/11/22 00:57:41;;;;;;;7.93;1.67;;;4.60;99.90;;;;;;4989293;28;20037;-88
2021/11/22 01:00:14;;;;;;;5.65;1.42;;;4.60;99.90;;;;;;4988044;28;20057;-86
2021/11/22 01:02:42;;;;;;;5.03;1.42;;;4.50;99.90;;;;;;5005129;28;20038;-86
2021/11/22 01:05:11;;;;;;;6.88;1.63;;;4.50;99.90;;;;;;5007106;28;20263;-86
2021/11/22 01:07:37;;;;;;;7.80;1.40;;;4.50;99.90;;;;;;4990875;28;20049;-86
2021/11/22 01:10:05;;;;;;;10.07;1.88;;;4.50;99.90;;;;;;5004680;28;20032;-86
2021/11/22 01:12:31;;;;;;;7.35;1.25;;;4.40;99.90;;;;;;5006389;28;20048;-86
2021/11/22 01:15:03;;;;;;;7.20;1.60;;;4.40;99.90;;;;;;5006132;28;20114;-89
2021/11/22 01:17:29;;;;;;;3.67;1.30;;;4.40;99.90;;;;;;5008774;28;20402;-86
2021/11/22 01:19:55;;;;;;;8.50;1.67;;;4.40;99.90;;;;;;5005899;28;20037;-87
2021/11/22 01:22:22;;;;;;;7.72;1.50;;;4.40;99.90;;;;;;4989262;28;20037;-86
2021/11/22 01:24:49;;;;;;;8.93;1.55;;;4.40;99.90;;;;;;5005867;28;20032;-87
2021/11/22 01:27:15;;;;;;;9.70;1.63;;;4.30;99.90;;;;;;5006929;28;20033;-86
2021/11/22 01:29:41;;;;;;;5.03;1.25;;;4.30;99.90;;;;;;4991396;28;20117;-86
2021/11/22 01:32:07;;;;;;;22.25;1.70;;;4.30;99.90;;;;;;5008990;28;20041;-86
2021/11/22 01:34:33;;;;;;;14.77;1.48;;;4.20;99.90;;;;;;4994961;28;20041;-86
2021/11/22 01:37:00;;;;;;;5.97;1.05;;;4.20;99.90;;;;;;5008793;28;20040;-86
2021/11/22 01:39:25;;;;;;;8.50;1.60;;;4.20;99.90;;;;;;5008398;28;20090;-86
2021/11/22 01:41:51;;;;;;;6.93;1.50;;;4.20;99.90;;;;;;4993766;28;20033;-86
2021/11/22 01:44:17;;;;;;;10.32;1.45;;;4.20;99.90;;;;;;4973129;28;20033;-86
2021/11/22 01:46:46;;;;;;;8.68;1.80;;;4.10;99.90;;;;;;4987222;28;20079;-86
2021/11/22 01:49:13;;;;;;;10.40;1.60;;;4.10;99.90;;;;;;4986136;28;20144;-87
2021/11/22 01:51:39;;;;;;;6.88;1.15;;;4.00;99.90;;;;;;4988004;28;20368;-86
2021/11/22 01:54:04;;;;;;;9.70;1.50;;;4.00;99.90;;;;;;4989286;28;20063;-86
2021/11/22 01:56:30;;;;;;;8.68;1.55;;;3.90;99.90;;;;;;5009295;28;20056;-86
2021/11/22 01:58:56;;;;;;;9.60;1.58;;;3.90;99.90;;;;;;5007552;28;20044;-86
2021/11/22 02:01:24;;;;;;;7.70;1.30;;;3.80;99.90;;;;;;5007597;28;20076;-87
2021/11/22 02:03:50;;;;;;;12.43;2.17;;;3.70;99.90;;;;;;5003156;28;20044;-87
2021/11/22 02:06:18;;;;;;;8.73;1.50;;;3.70;99.90;;;;;;5006065;28;20048;-86
2021/11/22 02:08:45;;;;;;;19.25;2.75;;;3.70;99.90;;;;;;5006034;28;20040;-86
2021/11/22 02:11:12;;;;;;;8.80;1.63;;;3.70;99.90;;;;;;4990488;28;20048;-86
2021/11/22 02:13:39;;;;;;;12.07;1.88;;;3.70;99.90;;;;;;5008249;28;20044;-86
2021/11/22 02:16:05;;;;;;;9.38;2.10;;;3.60;99.90;;;;;;5002267;28;20122;-86
2021/11/22 02:18:31;;;;;;;5.65;1.40;;;3.60;99.90;;;;;;4990774;28;20059;-86
2021/11/22 02:20:57;;;;;;;10.55;2.03;;;3.60;99.90;;;;;;5003183;28;20041;-86
2021/11/22 02:23:26;;;;;;;6.03;1.33;;;3.60;99.90;;;;;;4985378;28;20045;-85
2021/11/22 02:25:52;;;;;;;6.57;1.40;;;3.70;99.90;;;;;;5000278;28;20036;-86
2021/11/22 02:28:18;;;;;;;7.60;1.60;;;3.60;99.90;;;;;;4994623;28;20037;-86
2021/11/22 02:30:48;;;;;;;6.65;1.50;;;3.60;99.90;;;;;;4997394;28;20407;-86
2021/11/22 02:33:29;;;;;;;8.95;1.42;;;3.70;99.90;;;;;;4974588;28;20472;-86
2021/11/22 02:35:58;;;;;;;5.82;1.48;;;3.60;99.90;;;;;;5017615;28;20110;-87
2021/11/22 02:38:31;;;;;;;7.43;1.60;;;3.60;99.90;;;;;;5007169;28;20072;-87
2021/11/22 02:40:58;;;;;;;7.85;1.45;;;3.50;99.90;;;;;;5011515;28;20140;-88
2021/11/22 02:43:29;;;;;;;6.70;1.30;;;3.50;99.90;;;;;;4989872;28;20069;-87
2021/11/22 02:45:55;;;;;;;10.50;1.60;;;3.40;99.90;;;;;;5010152;28;20123;-87
2021/11/22 02:48:24;;;;;;;8.95;1.45;;;3.40;99.90;;;;;;5009151;28;20507;-88
2021/11/22 02:50:50;;;;;;;8.25;1.48;;;3.40;99.90;;;;;;5012945;28;20126;-87
2021/11/22 02:53:16;;;;;;;11.45;2.38;;;3.30;99.90;;;;;;4992466;28;20454;-88
2021/11/22 02:55:47;;;;;;;11.48;1.92;;;3.30;99.90;;;;;;5007514;28;20507;-88
2021/11/22 02:58:13;;;;;;;8.75;1.80;;;3.30;99.90;;;;;;5011874;28;20492;-87
2021/11/22 03:00:40;;;;;;;7.20;1.65;;;3.20;99.90;;;;;;4997296;28;20072;-88
2021/11/22 03:03:08;;;;;;;22.48;2.80;;;3.20;99.90;;;;;;5008927;28;20036;-87
2021/11/22 03:05:34;;;;;;;13.10;2.10;;;3.20;99.90;;;;;;4989858;28;20124;-88
2021/11/22 03:08:00;;;;;;;12.23;2.17;;;3.20;99.90;;;;;;4993229;28;20120;-88
2021/11/22 03:10:28;;;;;;;18.30;2.60;;;3.10;99.90;;;;;;5007584;28;20033;-87
2021/11/22 03:12:55;;;;;;;14.43;2.38;;;3.10;99.90;;;;;;4995748;28;20036;-87
2021/11/22 03:15:21;;;;;;;16.23;2.13;;;3.00;99.90;;;;;;4993739;28;20041;-88
2021/11/22 03:17:48;;;;;;;9.70;1.77;;;3.00;99.90;;;;;;5009426;28;20036;-87
2021/11/22 03:20:16;;;;;;;13.40;2.75;;;3.00;99.90;;;;;;4995123;28;20033;-87
2021/11/22 03:22:46;;;;;;;14.15;2.38;;;3.00;99.90;;;;;;5007276;28;20064;-88
2021/11/22 03:25:15;;;;;;;31.73;2.92;;;2.80;99.90;;;;;;5007855;28;20394;-87
2021/11/22 03:27:46;;;;;;;7.43;2.10;;;2.80;99.90;;;;;;5010040;28;20454;-87
2021/11/22 03:30:14;;;;;;;16.40;2.80;;;2.80;99.90;;;;;;5007877;28;20120;-87
2021/11/22 03:32:40;;;;;;;9.93;3.20;;;2.70;99.90;;;;;;5007528;28;20041;-87
2021/11/22 03:35:14;;;;;;;12.65;2.42;;;2.70;99.90;;;;;;4992443;28;20076;-88
2021/11/22 03:37:43;;;;;;;10.00;2.45;;;2.70;99.90;;;;;;5022062;28;20110;-88
2021/11/22 03:40:11;;;;;;;11.75;2.55;;;2.70;99.90;;;;;;5007063;28;20044;-87
2021/11/22 03:45:24;;;;;;;8.70;2.30;;;2.60;99.90;;;;;;5002422;28;20033;-87
2021/11/22 03:47:50;;;;;;;8.80;2.35;;;2.60;99.90;;;;;;5006950;28;20051;-87
2021/11/22 03:50:15;;;;;;;11.45;2.38;;;2.60;99.90;;;;;;5006039;28;20489;-87
2021/11/22 03:52:44;;;;;;;11.75;2.63;;;2.60;99.90;;;;;;4990513;28;20398;-87
2021/11/22 03:55:12;;;;;;;8.30;2.33;;;2.60;99.90;;;;;;5009694;28;20037;-87
2021/11/22 03:57:38;;;;;;;7.57;1.80;;;2.60;99.90;;;;;;5006748;28;20063;-86
2021/11/22 04:00:05;;;;;;;14.63;2.05;;;2.60;99.90;;;;;;4986779;28;20183;-88
2021/11/22 04:02:30;;;;;;;8.88;2.00;;;2.60;99.90;;;;;;5004056;28;20111;-88
2021/11/22 04:04:56;;;;;;;12.57;2.28;;;2.60;99.90;;;;;;4992166;28;20464;-87
2021/11/22 04:07:22;;;;;;;8.05;1.75;;;2.60;99.90;;;;;;5008628;28;20289;-87
2021/11/22 04:09:48;;;;;;;12.10;2.38;;;2.70;99.90;;;;;;4989704;28;20039;-87
2021/11/22 04:12:14;;;;;;;10.95;2.42;;;2.60;99.90;;;;;;4991672;28;20116;-87
2021/11/22 04:14:40;;;;;;;6.55;1.92;;;2.50;99.90;;;;;;4990746;28;20155;-87
2021/11/22 04:17:06;;;;;;;14.27;2.63;;;2.60;99.90;;;;;;5006843;28;20049;-87
2021/11/22 04:19:32;;;;;;;9.13;2.25;;;2.50;99.90;;;;;;4987644;28;20048;-87
2021/11/22 04:21:58;;;;;;;15.23;2.45;;;2.50;99.90;;;;;;5003910;28;20099;-87
2021/11/22 04:24:23;;;;;;;13.27;2.17;;;2.40;99.90;;;;;;5011095;28;20462;-87
2021/11/22 04:26:49;;;;;;;14.45;2.33;;;2.40;99.90;;;;;;4990613;28;20029;-87
2021/11/22 04:29:15;;;;;;;15.60;2.50;;;2.30;99.90;;;;;;4991741;28;20283;-86
2021/11/22 04:31:43;;;;;;;12.57;2.45;;;2.30;99.90;;;;;;4974813;28;20044;-87
2021/11/22 04:34:09;;;;;;;9.25;2.50;;;2.20;99.90;;;;;;5002600;28;20045;-87
2021/11/22 04:36:35;;;;;;;7.57;2.22;;;2.20;99.90;;;;;;5009072;28;20063;-87
2021/11/22 04:39:01;;;;;;;15.95;3.03;;;2.20;99.90;;;;;;4989711;28;20090;-87
2021/11/22 04:41:26;;;;;;;17.25;3.25;;;2.10;99.90;;;;;;4988774;28;20095;-87
2021/11/22 04:43:53;;;;;;;13.18;2.50;;;2.10;99.90;;;;;;5003364;28;20045;-87
2021/11/22 04:46:19;;;;;;;16.13;3.03;;;2.00;99.90;;;;;;4987308;28;20045;-87
2021/11/22 04:48:45;;;;;;;12.50;2.95;;;2.00;99.90;;;;;;4990330;28;20052;-87
2021/11/22 04:51:11;;;;;;;13.63;2.58;;;1.90;99.90;;;;;;4989471;28;20033;-87
2021/11/22 04:53:37;;;;;;;11.50;2.53;;;1.90;99.90;;;;;;4973894;28;20091;-87
2021/11/22 04:56:03;;;;;;;12.88;2.83;;;1.90;99.90;;;;;;4992713;28;20045;-87
2021/11/22 04:58:30;;;;;;;12.05;3.38;;;1.90;99.90;;;;;;4994508;28;20487;-87
2021/11/22 05:00:56;;;;;;;11.65;3.75;;;1.90;99.90;;;;;;5000960;28;20098;-87
2021/11/22 05:03:24;;;;;;;8.88;2.30;;;1.80;99.90;;;;;;4992332;28;20034;-86
2021/11/22 05:05:50;;;;;;;12.43;2.40;;;1.80;99.90;;;;;;5008906;28;20032;-86
2021/11/22 05:08:16;;;;;;;19.10;2.50;;;1.70;99.90;;;;;;4986857;28;20043;-87
2021/11/22 05:10:44;;;;;;;9.27;2.67;;;1.60;99.90;;;;;;4989444;28;20037;-86
2021/11/22 05:13:13;;;;;;;7.80;2.60;;;1.60;99.90;;;;;;5005620;28;20041;-87
2021/11/22 05:15:49;;;;;;;6.47;2.53;;;1.50;99.90;;;;;;5004729;28;20044;-87
2021/11/22 05:18:16;;;;;;;7.00;2.83;;;1.50;99.90;;;;;;5021285;28;20040;-87
2021/11/22 05:20:45;;;;;;;13.50;2.83;;;1.50;99.90;;;;;;4988967;28;20534;-86
2021/11/22 05:23:12;;;;;;;10.88;2.72;;;1.50;99.90;;;;;;5007055;28;20452;-86
2021/11/22 05:25:38;;;;;;;11.10;2.20;;;1.50;99.90;;;;;;5006660;28;20171;-87
2021/11/22 05:28:04;;;;;;;7.82;2.40;;;1.50;99.90;;;;;;4988153;28;20926;-87
2021/11/22 05:30:31;;;;;;;11.73;2.55;;;1.50;99.90;;;;;;5004541;28;20047;-87
2021/11/22 05:32:59;;;;;;;12.60;2.53;;;1.40;99.90;;;;;;4989520;28;20649;-87
2021/11/22 05:35:29;;;;;;;7.90;2.30;;;1.40;99.90;;;;;;5005422;28;20045;-87
2021/11/22 05:37:56;;;;;;;10.50;2.70;;;1.40;99.90;;;;;;4990526;28;20510;-86
2021/11/22 05:40:22;;;;;;;7.32;2.83;;;1.40;99.90;;;;;;5005226;28;20060;-86
2021/11/22 05:42:48;;;;;;;12.82;2.30;;;1.30;99.90;;;;;;5002307;28;20420;-86
2021/11/22 05:45:14;;;;;;;8.20;2.70;;;1.30;99.90;;;;;;5020177;28;20040;-86
2021/11/22 05:47:40;;;;;;;12.35;2.95;;;1.20;99.90;;;;;;4976563;28;20040;-86
2021/11/22 05:50:07;;;;;;;9.20;2.70;;;1.20;99.90;;;;;;5005838;28;20032;-87
2021/11/22 05:52:35;;;;;;;6.90;2.35;;;1.20;99.90;;;;;;5003232;28;20092;-86
2021/11/22 05:55:05;;;;;;;10.25;2.63;;;1.10;99.90;;;;;;5008342;28;20403;-85
2021/11/22 05:57:31;;;;;;;12.00;2.55;;;1.10;99.90;;;;;;4997897;28;20126;-85
2021/11/22 05:59:57;;;;;;;6.72;2.30;;;1.10;99.90;;;;;;4987578;28;20532;-84
2021/11/22 06:02:23;;;;;;;6.78;2.47;;;1.10;99.90;;;;;;5003872;28;20124;-86
2021/11/22 06:04:49;;;;;;;16.30;3.17;;;1.10;99.90;;;;;;5006585;28;20182;-85
2021/11/22 06:07:15;;;;;;;10.20;2.78;;;1.00;99.90;;;;;;5008851;28;20037;-86
2021/11/22 06:09:40;;;;;;;8.30;3.53;;;1.00;99.90;;;;;;5002023;28;20175;-86
2021/11/22 06:12:09;;;;;;;6.03;2.50;;;1.00;99.90;;;;;;5002790;28;20105;-86
2021/11/22 06:14:35;;;;;;;14.55;2.33;;;1.00;99.90;;;;;;4989123;28;20056;-85
2021/11/22 06:17:01;;;;;;;9.73;2.60;;;1.00;99.90;;;;;;5009301;28;20037;-86
2021/11/22 06:19:27;;;;;;;11.68;2.97;;;1.00;99.90;;;;;;4997950;28;20064;-85
2021/11/22 06:21:53;;;;;;;4.50;2.45;;;1.00;99.90;;;;;;5010335;28;20162;-86
2021/11/22 06:24:23;;;;;;;4.18;2.20;;;0.90;99.90;;;;;;5010103;28;20490;-86
2021/11/22 06:26:50;;;;;;;7.97;2.40;;;0.90;99.90;;;;;;5001427;28;20090;-86
2021/11/22 06:29:18;;;;;;;8.27;2.17;;;0.80;99.90;;;;;;4991199;28;20380;-85
2021/11/22 06:31:44;;;;;;;12.45;2.55;;;0.80;99.90;;;;;;4968855;28;20041;-87
2021/11/22 06:34:11;;;;;;;7.50;2.60;;;0.80;99.90;;;;;;5009118;28;20134;-87
2021/11/22 06:36:37;;;;;;;10.20;2.88;;;0.80;99.90;;;;;;5004924;28;20040;-87
2021/11/22 06:39:03;;;;;;;10.02;2.85;;;0.80;99.90;;;;;;4983393;28;20036;-87
2021/11/22 06:41:29;;;;;;;18.98;2.97;;;0.70;99.90;;;;;;5023360;28;20048;-86
2021/11/22 06:43:55;;;;;;;12.77;3.30;;;0.70;99.90;;;;;;5021088;28;20036;-87
2021/11/22 06:46:23;;;;;;;11.23;3.10;;;0.70;99.90;;;;;;4989453;28;20040;-87
2021/11/22 06:48:49;;;;;;;10.18;3.20;;;0.70;99.90;;;;;;4994833;28;20029;-88
2021/11/22 06:51:15;;;;;;;11.10;3.03;;;0.70;99.90;;;;;;4991590;28;20047;-85
2021/11/22 06:53:41;;;;;;;11.75;2.55;;;0.70;99.90;;;;;;5009129;28;20420;-87
2021/11/22 06:56:07;;;;;;;12.77;2.97;;;0.70;99.90;;;;;;4990943;28;20041;-86
2021/11/22 06:58:33;;;;;;;11.60;2.75;;;0.70;99.90;;;;;;4994007;28;20033;-86
2021/11/22 07:01:02;;;;;;;10.85;2.55;;;0.70;99.90;;;;;;5005287;28;20120;-87
2021/11/22 07:03:29;;;;;;;12.88;2.50;;;0.70;99.90;;;;;;5011250;28;20037;-87
2021/11/22 07:05:57;;;;;;;10.35;2.95;;;0.70;99.90;;;;;;4996227;28;20039;-87
2021/11/22 07:08:25;;;;;;;12.73;2.80;;;0.70;99.90;;;;;;5027559;28;20123;-87
2021/11/22 07:10:50;;;;;;;4.53;2.38;;;0.70;99.90;;;;;;5000448;28;20126;-87
2021/11/22 07:13:16;;;;;;;12.93;2.88;;;0.70;99.90;;;;;;4988558;28;20625;-87
2021/11/22 07:15:42;;;;;;;6.97;2.20;;;0.70;99.90;;;;;;5005439;28;20041;-85
2021/11/22 07:18:08;;;;;;;12.98;3.05;;;0.70;99.90;;;;;;4990658;28;20044;-87
2021/11/22 07:20:34;;;;;;;11.77;2.35;;;0.70;99.90;;;;;;5010004;28;20319;-87
2021/11/22 07:23:00;;;;;;;13.00;3.03;;;0.70;99.90;;;;;;4982495;28;20040;-85
2021/11/22 07:25:30;;;;;;;10.68;3.47;;;0.80;99.90;;;;;;4989277;28;20029;-88
2021/11/22 07:27:56;;;;;;;9.38;2.70;;;0.80;99.90;;;;;;5006849;28;20068;-87
2021/11/22 07:30:22;;;;;;;9.95;3.30;;;0.80;99.90;;;;;;4992271;28;20065;-84
2021/11/22 07:32:53;;;;;;;10.98;3.10;;;0.80;99.90;;;;;;4996106;28;20454;-87
2021/11/22 07:35:21;;;;;;;9.63;2.85;;;0.80;99.90;;;;;;4995343;28;20091;-87
2021/11/22 07:37:48;;;;;;;9.40;2.47;;;0.80;99.90;;;;;;5010465;28;20044;-87
2021/11/22 07:40:16;;;;;;;6.15;2.55;;;0.70;99.90;;;;;;5008204;28;20044;-87
2021/11/22 07:42:41;;;;;;;6.63;2.15;;;0.70;99.90;;;;;;4995136;28;20036;-87
2021/11/22 07:45:10;;;;;;;11.27;2.83;;;0.70;99.90;;;;;;4993227;28;20505;-87
2021/11/22 07:47:36;;;;;;;8.68;2.20;;;0.70;99.90;;;;;;4991631;28;20131;-87
2021/11/22 07:50:02;;;;;;;5.78;2.10;;;0.60;99.90;;;;;;5011395;28;20040;-87
2021/11/22 07:52:28;;;;;;;8.77;1.85;;;0.60;99.90;;;;;;4989184;28;20109;-87
2021/11/22 07:54:54;;;;;;;8.75;2.42;;;0.60;99.90;;;;;;5010858;28;20554;-87
2021/11/22 07:57:20;;;;;;;7.10;2.38;;;0.60;99.90;;;;;;4992874;28;20527;-87
2021/11/22 07:59:46;;;;;;;7.15;2.60;;;0.70;99.90;;;;;;4995204;28;20037;-87
2021/11/22 08:02:12;;;;;;;15.55;3.10;;;0.60;99.90;;;;;;4992424;28;20079;-86
2021/11/22 08:04:38;;;;;;;9.88;2.80;;;0.60;99.90;;;;;;4992596;28;20503;-86
2021/11/22 08:07:12;;;;;;;11.77;3.05;;;0.70;99.90;;;;;;4976170;28;20072;-86
2021/11/22 08:09:43;;;;;;;26.13;4.45;;;0.70;99.90;;;;;;4976181;28;20037;-85
2021/11/22 08:12:26;;;;;;;7.72;2.90;;;0.80;99.90;;;;;;4995509;28;20672;-87
2021/11/22 08:15:09;;;;;;;4.22;2.53;;;0.80;99.90;;;;;;4991932;28;20291;-85
2021/11/22 08:17:39;;;;;;;11.60;2.78;;;0.80;99.90;;;;;;5007146;28;20037;-85
2021/11/22 08:20:06;;;;;;;11.85;3.13;;;0.90;99.90;;;;;;4992861;28;20123;-83
2021/11/22 08:22:33;;;;;;;9.82;2.60;;;0.90;99.90;;;;;;4995045;28;20111;-87
2021/11/22 08:24:59;;;;;;;8.50;2.60;;;0.90;99.90;;;;;;5006008;28;20076;-86
2021/11/22 08:27:30;;;;;;;7.18;2.55;;;1.00;99.90;;;;;;5009987;28;20076;-85
2021/11/22 08:29:59;;;;;;;12.50;2.50;;;0.90;99.90;;;;;;5009752;28;20105;-87
2021/11/22 08:32:26;;;;;;;11.40;2.85;;;1.00;99.90;;;;;;5023686;28;20435;-86
2021/11/22 08:34:52;;;;;;;8.82;2.50;;;1.00;99.90;;;;;;4975668;28;20041;-86
2021/11/22 08:37:18;;;;;;;13.48;2.55;;;1.10;99.90;;;;;;4976985;28;20600;-86
2021/11/22 08:39:45;;;;;;;6.70;2.20;;;1.10;99.90;;;;;;5009894;28;20045;-86
2021/11/22 08:42:11;;;;;;;7.88;2.30;;;1.10;99.90;;;;;;5008402;28;20127;-88
2021/11/22 08:44:37;;;;;;;8.63;1.90;;;1.20;99.90;;;;;;4994558;28;20112;-84
2021/11/22 08:47:04;;;;;;;9.40;2.13;;;1.30;99.90;;;;;;5023347;28;20100;-87
2021/11/22 08:49:32;;;;;;;5.95;2.00;;;1.30;99.90;;;;;;5023566;28;20106;-86
2021/11/22 08:51:58;;;;;;;7.15;1.90;;;1.40;99.90;;;;;;5024475;28;20620;-86
2021/11/22 08:54:24;;;;;;;3.85;2.00;;;1.40;99.90;;;;;;5008906;28;20040;-87
2021/11/22 08:56:50;;;;;;;10.75;2.13;;;1.50;99.90;;;;;;4994716;28;20450;-84
2021/11/22 08:59:17;;;;;;;6.03;2.20;;;1.60;99.90;;;;;;4980385;28;20667;-86
2021/11/22 09:01:43;;;;;;;4.25;1.80;;;1.70;99.90;;;;;;5006668;28;20037;-86
2021/11/22 09:04:09;;;;;;;12.95;2.05;;;1.80;99.90;;;;;;5005060;28;20040;-86
2021/11/22 09:06:35;;;;;;;6.07;1.70;;;1.80;99.90;;;;;;5023435;28;20025;-84
2021/11/22 09:09:07;;;;;;;9.57;2.00;;;1.90;99.90;;;;;;5002640;28;20120;-87
2021/11/22 09:11:34;;;;;;;6.50;2.00;;;2.10;99.90;;;;;;4993774;28;20630;-84
2021/11/22 09:14:00;;;;;;;5.93;2.15;;;2.20;99.90;;;;;;5029657;28;20077;-86
2021/11/22 09:16:28;;;;;;;10.30;2.42;;;2.30;99.90;;;;;;5007246;28;20153;-86
2021/11/22 09:18:55;;;;;;;7.43;2.40;;;2.40;99.90;;;;;;4993597;28;20048;-86
2021/11/22 09:21:26;;;;;;;12.32;4.57;;;2.40;99.90;;;;;;4997418;28;20091;-87
2021/11/22 09:23:52;;;;;;;10.27;5.80;;;2.60;99.90;;;;;;4990371;28;20033;-86
2021/11/22 09:26:18;;;;;;;11.95;5.93;;;2.60;99.90;;;;;;4992021;28;20189;-86
2021/11/22 09:28:45;;;;;;;13.40;5.97;;;2.80;99.90;;;;;;4992622;28;20040;-87
2021/11/22 09:31:11;;;;;;;10.68;6.07;;;2.80;99.90;;;;;;5009138;28;20037;-87
2021/11/22 09:33:37;;;;;;;6.00;2.50;;;2.90;99.90;;;;;;5011497;28;20029;-86
2021/11/22 09:36:03;;;;;;;12.75;2.38;;;3.00;99.90;;;;;;4992552;28;20040;-87
2021/11/22 09:38:30;;;;;;;7.30;2.25;;;3.10;99.90;;;;;;4991974;28;20119;-87
2021/11/22 09:40:57;;;;;;;6.55;2.53;;;3.20;99.90;;;;;;5009888;28;20048;-86
2021/11/22 09:43:24;;;;;;;11.15;2.45;;;3.30;99.90;;;;;;5009550;28;20052;-86
2021/11/22 09:45:51;;;;;;;7.05;2.15;;;3.40;99.90;;;;;;5005991;28;20072;-86
2021/11/22 09:48:17;;;;;;;5.15;2.40;;;3.50;99.90;;;;;;4993216;28;20041;-87
2021/11/22 09:50:43;;;;;;;7.60;2.30;;;3.60;99.90;;;;;;4988091;28;20040;-87
2021/11/22 09:53:10;;;;;;;11.60;2.00;;;3.60;99.90;;;;;;4996105;28;20502;-86
2021/11/22 09:55:37;;;;;;;9.65;2.25;;;3.80;99.90;;;;;;5007509;28;20134;-87
2021/11/22 09:58:09;;;;;;;5.28;2.08;;;3.90;99.90;;;;;;5008440;28;20514;-86
2021/11/22 10:00:41;;;;;;;8.20;2.38;;;4.00;99.90;;;;;;5008031;28;20037;-86
2021/11/22 10:03:25;;;;;;;8.82;2.78;;;4.10;99.90;;;;;;5028399;28;20045;-86
2021/11/22 10:05:57;;;;;;;7.90;2.92;;;4.30;99.90;;;;;;4995867;28;20041;-87
2021/11/22 10:08:24;;;;;;;7.90;2.28;;;4.40;99.90;;;;;;5009509;28;20041;-87
2021/11/22 10:10:55;;;;;;;6.10;2.50;;;4.50;99.90;;;;;;5005894;28;20621;-86
2021/11/22 10:13:40;;;;;;;6.63;2.50;;;4.60;99.90;;;;;;5010385;28;20080;-87
2021/11/22 10:16:12;;;;;;;6.22;2.50;;;4.80;99.90;;;;;;5012509;28;20037;-86
2021/11/22 10:19:07;;;;;;;8.15;2.47;;;4.90;99.90;;;;;;5008777;28;20045;-85
2021/11/22 10:21:50;;;;;;;6.15;2.30;;;5.10;99.90;;;;;;5009439;28;20083;-86
2021/11/22 10:25:06;;;;;;;8.95;3.88;;;5.20;99.90;;;;;;4992007;28;20041;-87
2021/11/22 10:27:49;;;;;;;13.60;4.10;;;5.30;99.90;;;;;;5008041;28;20158;-87
2021/11/22 10:30:37;;;;;;;8.10;3.05;;;5.40;99.90;;;;;;5007427;28;20090;-86
2021/11/22 10:33:07;;;;;;;4.47;1.38;;;5.50;99.90;;;;;;5007310;28;20159;-87
2021/11/22 10:35:55;;;;;;;7.60;1.08;;;5.60;99.90;;;;;;5027597;28;20041;-86
2021/11/22 10:38:40;;;;;;;14.57;1.30;;;5.70;99.90;;;;;;4992459;28;20049;-87
2021/11/22 10:41:31;;;;;;;8.55;1.15;;;5.70;99.90;;;;;;5021820;28;20072;-86
2021/11/22 10:44:15;;;;;;;5.15;0.98;;;5.80;99.90;;;;;;4999682;28;20037;-87
2021/11/22 10:46:53;;;;;;;6.88;1.20;;;5.80;99.90;;;;;;5009352;28;20080;-87
2021/11/22 10:49:38;;;;;;;4.45;1.33;;;6.00;99.90;;;;;;5009135;28;20065;-87
2021/11/22 10:52:29;;;;;;;8.00;1.05;;;6.10;99.90;;;;;;5006814;28;20055;-86
2021/11/22 10:55:11;;;;;;;3.45;1.10;;;6.20;99.90;;;;;;4991434;28;20131;-87
2021/11/22 10:57:49;;;;;;;4.78;0.90;;;6.30;99.90;;;;;;5006510;28;20503;-86
2021/11/22 11:00:21;;;;;;;3.45;0.93;;;6.40;99.90;;;;;;5012958;28;20037;-85
2021/11/22 11:02:57;;;;;;;6.97;0.70;;;6.50;99.90;;;;;;5029607;28;20495;-86
2021/11/22 11:05:42;;;;;;;4.53;0.77;;;6.60;99.90;;;;;;4996132;28;20409;-86
2021/11/22 11:08:22;;;;;;;1.65;0.52;;;6.70;99.90;;;;;;5010827;28;20033;-86
2021/11/22 11:11:10;;;;;;;3.80;0.82;;;6.80;99.90;;;;;;5012168;28;20372;-87
2021/11/22 11:13:51;;;;;;;5.20;1.00;;;6.80;99.90;;;;;;5012412;28;20433;-87
2021/11/22 11:16:19;;;;;;;1.83;0.40;;;6.90;99.90;;;;;;5005002;28;20320;-85
2021/11/22 11:19:11;;;;;;;6.00;0.60;;;7.00;99.90;;;;;;5009437;28;21252;-85
2021/11/22 11:21:49;;;;;;;5.57;0.70;;;7.00;99.90;;;;;;5010224;28;20519;-86
2021/11/22 11:24:17;;;;;;;6.60;0.60;;;7.10;99.90;;;;;;5024828;28;20191;-86
2021/11/22 11:26:47;;;;;;;5.25;0.70;;;7.10;99.90;;;;;;5013827;28;20044;-86
2021/11/22 11:29:19;;;;;;;1.63;0.70;;;7.20;99.90;;;;;;4997009;28;20053;-86
2021/11/22 11:35:33;;;;;;;3.60;0.57;;;7.40;99.90;;;;;;5047122;28;20118;-86
2021/11/22 11:38:15;;;;;;;;;;;7.50;99.90;;;;;;4996789;28;20045;-86
2021/11/22 11:40:59;;;;;;;3.85;0.70;;;7.70;99.90;;;;;;5009715;28;19921;-86
2021/11/22 11:43:57;;;;;;;;;;;;;;;;;;;;;
2021/11/22 11:47:06;;;;;;;2.70;0.63;;;8.20;99.90;;;;;;5026545;28;20557;-87
2021/11/22 11:49:56;;;;;;;3.15;0.88;;;8.40;99.90;;;;;;5012868;28;20242;-86
2021/11/22 11:52:34;;;;;;;2.60;0.70;;;8.40;99.90;;;;;;5010972;28;20087;-86
2021/11/22 11:55:15;;;;;;;2.72;0.60;;;8.30;99.90;;;;;;5010151;28;20072;-86
2021/11/22 11:57:44;;;;;;;2.00;0.60;;;8.30;99.90;;;;;;5016357;28;20040;-86
2021/11/22 12:01:01;;;;;;;4.10;0.65;;;8.30;99.90;;;;;;5010498;28;20092;-86
2021/11/22 12:04:03;;;;;;;3.08;0.95;;;8.20;99.90;;;;;;5025084;28;20055;-86
2021/11/22 12:06:50;;;;;;;4.25;1.15;;;8.30;99.90;;;;;;5008941;28;20045;-86
2021/11/22 12:09:45;;;;;;;2.00;0.68;;;8.30;99.90;;;;;;5006609;28;20483;-87
2021/11/22 12:12:14;;;;;;;2.97;0.60;;;8.60;99.90;;;;;;5005331;28;20484;-86
2021/11/22 12:15:09;;;;;;;5.85;0.63;;;9.10;99.90;;;;;;5015273;28;20098;-86
2021/11/22 12:17:46;;;;;;;2.05;0.63;;;9.30;99.90;;;;;;4995065;28;20159;-85
2021/11/22 12:20:21;;;;;;;8.70;0.90;;;9.40;99.90;;;;;;5013618;28;20370;-87
2021/11/22 12:23:24;;;;;;;4.10;0.60;;;9.30;99.90;;;;;;5008786;28;20676;-86
2021/11/22 12:26:13;;;;;;;7.88;0.90;;;9.40;99.90;;;;;;5009652;28;20396;-86
2021/11/22 12:28:44;;;;;;;2.58;0.65;;;9.40;99.90;;;;;;5009990;28;20411;-86
2021/11/22 12:31:54;;;;;;;5.03;0.85;;;9.40;99.90;;;;;;5053967;22;20042;-85
2021/11/22 12:34:36;;;;;;;5.25;0.90;;;9.60;99.90;;;;;;4971312;28;20042;-85
2021/11/22 12:41:33;;;;;;;2.78;0.52;;;10.50;99.90;;;;;;4926466;28;20041;-86
2021/11/22 12:44:45;;;;;;;6.43;0.80;;;10.50;99.90;;;;;;5001339;28;20045;-87
2021/11/22 12:47:25;;;;;;;1.85;0.65;;;10.30;99.90;;;;;;4971926;28;20551;-86
2021/11/22 12:50:13;;;;;;;5.57;0.40;;;10.00;99.90;;;;;;4968525;28;20037;-86
2021/11/22 12:53:18;;;;;;;13.07;1.02;;;9.70;99.40;;;;;;4968971;28;20064;-88
2021/11/22 12:55:49;;;;;;;3.35;1.10;;;9.50;98.90;;;;;;4989455;28;20038;-86
2021/11/22 12:58:28;;;;;;;5.45;0.63;;;9.30;99.90;;;;;;4969864;28;20046;-86
2021/11/22 13:05:02;;;;;;;3.47;0.40;;;9.10;99.90;;;;;;4945315;28;20149;-86
2021/11/22 13:08:08;;;;;;;3.75;0.50;;;9.00;99.90;;;;;;4944789;28;20054;-86
2021/11/22 13:14:07;;;;;;;2.63;0.40;;;8.90;99.90;;;;;;4914047;28;20051;-87
2021/11/22 13:16:35;;;;;;;1.73;0.52;;;8.80;99.90;;;;;;4925049;28;20044;-85
2021/11/22 13:19:11;;;;;;;3.83;0.65;;;8.80;99.90;;;;;;4921587;28;20047;-85
2021/11/22 13:22:21;;;;;;;2.97;0.60;;;8.80;99.90;;;;;;4932849;28;20188;-84
2021/11/22 13:25:16;;;;;;;4.22;0.70;;;8.80;99.90;;;;;;4842991;29;20047;-86
2021/11/22 13:28:13;;;;;;;3.65;0.65;;;8.80;99.90;;;;;;4863254;29;20056;-86
2021/11/22 13:31:15;;;;;;;3.75;0.70;;;8.90;99.90;;;;;;4872291;29;20584;-86
2021/11/22 13:34:27;;;;;;;3.63;0.57;;;9.00;99.90;;;;;;4874781;29;20524;-85