Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:08;;;;;;;12.15;8.43;;;;;;;;;;5044791;28;20281;-60
2023/05/29 00:03:34;;;;;;;16.25;8.90;;;;;;;;;;5044794;28;20408;-58
2023/05/29 00:06:01;;;;;;;17.77;8.80;;;;;;;;;;5026681;28;20165;-59
2023/05/29 00:08:27;;;;;;;18.35;8.55;;;;;;;;;;5044445;28;20037;-59
2023/05/29 00:10:52;;;;;;;12.95;8.00;;;;;;;;;;5044342;28;20074;-60
2023/05/29 00:13:17;;;;;;;13.05;7.93;;;;;;;;;;5044072;28;20310;-58
2023/05/29 00:15:43;;;;;;;17.83;9.03;;;;;;;;;;5044231;28;20045;-59
2023/05/29 00:18:08;;;;;;;15.20;8.35;;;;;;;;;;5044621;28;20250;-59
2023/05/29 00:20:34;;;;;;;16.58;8.20;;;;;;;;;;5008848;28;20090;-59
2023/05/29 00:23:01;;;;;;;12.15;7.85;;;;;;;;;;5044406;28;20021;-59
2023/05/29 00:25:27;;;;;;;17.15;8.25;;;;;;;;;;5044028;28;20040;-59
2023/05/29 00:27:52;;;;;;;18.00;8.90;;;;;;;;;;5043942;28;20021;-58
2023/05/29 00:30:17;;;;;;;12.43;8.60;;;;;;;;;;5043816;28;20618;-59
2023/05/29 00:32:42;;;;;;;14.35;7.95;;;;;;;;;;5043922;28;20043;-59
2023/05/29 00:35:08;;;;;;;18.30;8.13;;;;;;;;;;5043871;28;20021;-59
2023/05/29 00:37:34;;;;;;;13.38;7.78;;;;;;;;;;5044054;28;20025;-59
2023/05/29 00:39:59;;;;;;;12.05;8.60;;;;;;;;;;5044070;28;20053;-59
2023/05/29 00:42:24;;;;;;;16.35;8.68;;;;;;;;;;5043867;28;20025;-58
2023/05/29 00:44:50;;;;;;;13.63;8.48;;;;;;;;;;5043699;28;20021;-59
2023/05/29 00:47:15;;;;;;;15.95;7.93;;;;;;;;;;5043810;28;20376;-57
2023/05/29 00:49:41;;;;;;;18.65;8.43;;;;;;;;;;5043979;28;20025;-59
2023/05/29 00:52:07;;;;;;;15.32;8.80;;;;;;;;;;5043800;28;20120;-59
2023/05/29 00:54:33;;;;;;;13.73;8.15;;;;;;;;;;5042230;28;20029;-57
2023/05/29 00:56:59;;;;;;;19.02;8.80;;;;;;;;;;5043231;28;20037;-59
2023/05/29 00:59:29;;;;;;;14.10;8.82;;;;;;;;;;5043993;28;20021;-59
2023/05/29 01:01:55;;;;;;;13.68;7.65;;;;;;;;;;5043693;28;20048;-59
2023/05/29 01:04:23;;;;;;;15.52;8.80;;;;;;;;;;5043796;28;20456;-59
2023/05/29 01:06:49;;;;;;;16.42;8.38;;;;;;;;;;5043707;28;20040;-57
2023/05/29 01:09:14;;;;;;;14.02;8.27;;;;;;;;;;5043446;28;20083;-60
2023/05/29 01:12:03;;;;;;;14.70;8.57;;;;;;;;;;5043489;28;20013;-58
2023/05/29 01:14:33;;;;;;;16.08;8.90;;;;;;;;;;5025566;28;20566;-59
2023/05/29 01:17:20;;;;;;;15.30;8.27;;;;;;;;;;5043128;28;20523;-54
2023/05/29 01:20:05;;;;;;;15.70;9.18;;;;;;;;;;5025389;28;20380;-58
2023/05/29 01:22:48;;;;;;;13.73;8.60;;;;;;;;;;5043328;28;20472;-59
2023/05/29 01:25:33;;;;;;;15.68;9.30;;;;;;;;;;5043403;28;20024;-58
2023/05/29 01:28:00;;;;;;;15.13;8.20;;;;;;;;;;5043076;28;20028;-59
2023/05/29 01:30:27;;;;;;;17.05;9.20;;;;;;;;;;5043041;28;20016;-60
2023/05/29 01:32:53;;;;;;;23.70;9.27;;;;;;;;;;5043776;28;20025;-56
2023/05/29 01:35:18;;;;;;;14.32;8.20;;;;;;;;;;5043400;28;20360;-59
2023/05/29 01:37:43;;;;;;;13.18;8.90;;;;;;;;;;5043448;28;20025;-57
2023/05/29 01:40:09;;;;;;;13.82;8.35;;;;;;;;;;5043221;28;20576;-59
2023/05/29 01:42:34;;;;;;;15.40;8.15;;;;;;;;;;5043234;28;20083;-58
2023/05/29 01:45:00;;;;;;;17.10;8.32;;;;;;;;;;5043463;28;20037;-58
2023/05/29 01:47:26;;;;;;;17.83;8.70;;;;;;;;;;5043126;28;20024;-57
2023/05/29 01:49:52;;;;;;;14.93;7.93;;;;;;;;;;5042944;28;20048;-59
2023/05/29 01:52:17;;;;;;;15.82;8.02;;;;;;;;;;5043235;28;20040;-58
2023/05/29 01:54:43;;;;;;;14.55;7.82;;;;;;;;;;5042964;28;20043;-58
2023/05/29 01:57:08;;;;;;;11.85;7.63;;;;;;;;;;5042735;28;20033;-59
2023/05/29 01:59:35;;;;;;;16.90;7.72;;;;;;;;;;5042543;28;20428;-58
2023/05/29 02:02:07;;;;;;;12.57;7.82;;;;;;;;;;5042715;28;20017;-58
2023/05/29 02:04:33;;;;;;;15.88;8.45;;;;;;;;;;5042121;28;20059;-57
2023/05/29 02:06:58;;;;;;;16.20;7.70;;;;;;;;;;5042585;28;20079;-57
2023/05/29 02:09:23;;;;;;;36.30;7.68;;;;;;;;;;5042647;28;20487;-60
2023/05/29 02:11:49;;;;;;;16.70;8.55;;;;;;;;;;5042986;28;20546;-56
2023/05/29 02:14:14;;;;;;;16.80;8.00;;;;;;;;;;5043115;28;20035;-57
2023/05/29 02:16:40;;;;;;;12.52;6.78;;;;;;;;;;5042271;28;20029;-59
2023/05/29 02:19:06;;;;;;;13.13;7.55;;;;;;;;;;5042557;28;20107;-59
2023/05/29 02:21:31;;;;;;;14.95;7.60;;;;;;;;;;5042869;28;20158;-60
2023/05/29 02:23:56;;;;;;;10.75;6.20;;;;;;;;;;5042528;28;20021;-58
2023/05/29 02:26:22;;;;;;;12.55;6.53;;;;;;;;;;5043769;28;20072;-59
2023/05/29 02:28:48;;;;;;;12.80;7.40;;;;;;;;;;5043212;28;20024;-59
2023/05/29 02:31:13;;;;;;;15.50;7.30;;;;;;;;;;5042998;28;20561;-59
2023/05/29 02:33:38;;;;;;;14.73;6.85;;;;;;;;;;5042916;28;20032;-59
2023/05/29 02:36:03;;;;;;;12.07;6.93;;;;;;;;;;5025059;28;20621;-57
2023/05/29 02:38:29;;;;;;;13.07;7.40;;;;;;;;;;5042816;28;20242;-56
2023/05/29 02:40:54;;;;;;;15.18;6.45;;;;;;;;;;5024659;28;20040;-59
2023/05/29 02:43:21;;;;;;;14.13;6.85;;;;;;;;;;5042860;28;20032;-59
2023/05/29 02:45:46;;;;;;;14.30;7.10;;;;;;;;;;5042694;28;20149;-59
2023/05/29 02:48:11;;;;;;;14.30;7.65;;;;;;;;;;5042258;28;20247;-58
2023/05/29 02:50:37;;;;;;;13.88;7.10;;;;;;;;;;5041847;28;20029;-59
2023/05/29 02:53:02;;;;;;;15.50;7.05;;;;;;;;;;5042497;28;20021;-58
2023/05/29 02:55:27;;;;;;;12.55;5.97;;;;;;;;;;5041996;28;20446;-59
2023/05/29 02:57:55;;;;;;;10.50;6.32;;;;;;;;;;5042139;28;20033;-57
2023/05/29 03:00:20;;;;;;;12.60;6.82;;;;;;;;;;5042720;28;20031;-59
2023/05/29 03:02:46;;;;;;;11.15;6.85;;;;;;;;;;5042429;28;20028;-58
2023/05/29 03:05:11;;;;;;;10.80;6.35;;;;;;;;;;5042170;28;20419;-60
2023/05/29 03:07:36;;;;;;;11.35;6.43;;;;;;;;;;5041993;28;20401;-55
2023/05/29 03:10:04;;;;;;;12.00;6.18;;;;;;;;;;5041932;28;20036;-59
2023/05/29 03:12:29;;;;;;;11.25;6.43;;;;;;;;;;5041842;28;20052;-60
2023/05/29 03:14:56;;;;;;;10.48;6.05;;;;;;;;;;5042260;28;20013;-58
2023/05/29 03:17:21;;;;;;;15.52;6.82;;;;;;;;;;5043260;28;20029;-59
2023/05/29 03:19:47;;;;;;;11.98;6.00;;;;;;;;;;5045591;28;20043;-57
2023/05/29 03:22:12;;;;;;;13.63;6.03;;;;;;;;;;5045570;28;20396;-59
2023/05/29 03:24:37;;;;;;;15.30;6.65;;;;;;;;;;5010155;28;20055;-58
2023/05/29 03:27:03;;;;;;;17.77;6.47;;;;;;;;;;5045893;28;20123;-57
2023/05/29 03:29:28;;;;;;;13.85;6.88;;;;;;;;;;5045677;28;20388;-59
2023/05/29 03:31:54;;;;;;;12.73;6.30;;;;;;;;;;5045578;28;20028;-58
2023/05/29 03:34:20;;;;;;;15.35;6.95;;;;;;;;;;5045649;28;20023;-59
2023/05/29 03:36:46;;;;;;;12.70;6.82;;;;;;;;;;5045068;28;20111;-59
2023/05/29 03:39:12;;;;;;;9.82;6.57;;;;;;;;;;5045660;28;20374;-61
2023/05/29 03:41:37;;;;;;;10.18;6.45;;;;;;;;;;5045595;28;20162;-58
2023/05/29 03:44:02;;;;;;;12.73;6.80;;;;;;;;;;5045056;28;20028;-58
2023/05/29 03:46:27;;;;;;;20.08;7.07;;;;;;;;;;5045412;28;20295;-57
2023/05/29 03:48:53;;;;;;;11.07;6.72;;;;;;;;;;5044911;28;20116;-58
2023/05/29 03:51:18;;;;;;;15.15;7.30;;;;;;;;;;5045067;28;20013;-59
2023/05/29 03:53:43;;;;;;;14.00;7.05;;;;;;;;;;5044557;28;20487;-59
2023/05/29 03:56:09;;;;;;;15.32;6.20;;;;;;;;;;5044665;28;20059;-58
2023/05/29 03:58:36;;;;;;;12.45;7.13;;;;;;;;;;5044843;28;20024;-59
2023/05/29 04:01:01;;;;;;;10.88;6.95;;;;;;;;;;5045351;28;20108;-59
2023/05/29 04:03:26;;;;;;;11.43;6.53;;;;;;;;;;5044903;28;20421;-56
2023/05/29 04:05:52;;;;;;;14.13;6.60;;;;;;;;;;5027017;28;20035;-59
2023/05/29 04:08:17;;;;;;;17.80;7.05;;;;;;;;;;5045159;28;20478;-59
2023/05/29 04:10:43;;;;;;;14.25;6.80;;;;;;;;;;5044896;28;20166;-58
2023/05/29 04:13:08;;;;;;;11.43;7.05;;;;;;;;;;5044760;28;20086;-58
2023/05/29 04:15:34;;;;;;;12.57;7.45;;;;;;;;;;5026713;28;20041;-58
2023/05/29 04:17:59;;;;;;;10.02;5.97;;;;;;;;;;5027030;28;20376;-55
2023/05/29 04:20:25;;;;;;;16.98;7.30;;;;;;;;;;5044769;28;20518;-59
2023/05/29 04:22:50;;;;;;;14.32;7.10;;;;;;;;;;5044958;28;20021;-59
2023/05/29 04:25:16;;;;;;;13.02;6.20;;;;;;;;;;5044323;28;20292;-57
2023/05/29 04:27:41;;;;;;;10.95;6.20;;;;;;;;;;5044023;28;20021;-60
2023/05/29 04:30:07;;;;;;;10.77;5.78;;;;;;;;;;5044494;28;20032;-59
2023/05/29 04:32:33;;;;;;;13.50;5.90;;;;;;;;;;5044765;28;20078;-58
2023/05/29 04:35:02;;;;;;;13.15;6.53;;;;;;;;;;5044086;28;20075;-60
2023/05/29 04:37:29;;;;;;;18.63;6.50;;;;;;;;;;5043975;28;20032;-56
2023/05/29 04:39:55;;;;;;;11.23;6.57;;;;;;;;;;5044429;28;20036;-58
2023/05/29 04:42:20;;;;;;;12.63;6.13;;;;;;;;;;5026208;28;20471;-58
2023/05/29 04:44:46;;;;;;;15.23;6.80;;;;;;;;;;5044650;28;20029;-58
2023/05/29 04:47:12;;;;;;;12.63;6.63;;;;;;;;;;5044061;28;20021;-59
2023/05/29 04:49:40;;;;;;;10.85;6.80;;;;;;;;;;5043602;28;20028;-59
2023/05/29 04:52:05;;;;;;;10.63;6.15;;;;;;;;;;5043966;28;20012;-60
2023/05/29 04:54:30;;;;;;;16.23;5.93;;;;;;;;;;5044295;28;20017;-58
2023/05/29 04:56:56;;;;;;;10.23;6.35;;;;;;;;;;5043519;28;20032;-59
2023/05/29 04:59:21;;;;;;;10.73;6.07;;;;;;;;;;5043523;28;20035;-59
2023/05/29 05:01:47;;;;;;;12.27;6.68;;;;;;;;;;5043558;28;20652;-59
2023/05/29 05:04:12;;;;;;;12.02;6.55;;;;;;;;;;5043655;28;20021;-59
2023/05/29 05:06:38;;;;;;;10.90;6.60;;;;;;;;;;5043151;28;20049;-57
2023/05/29 05:09:04;;;;;;;9.73;6.05;;;;;;;;;;5043615;28;20257;-57
2023/05/29 05:11:29;;;;;;;15.55;6.45;;;;;;;;;;5043550;28;20025;-58
2023/05/29 05:13:54;;;;;;;12.43;6.15;;;;;;;;;;5043120;28;20056;-57
2023/05/29 05:16:20;;;;;;;13.15;6.68;;;;;;;;;;5043343;28;20028;-59
2023/05/29 05:18:45;;;;;;;15.43;6.13;;;;;;;;;;5043901;28;20020;-59
2023/05/29 05:21:11;;;;;;;14.63;6.35;;;;;;;;;;5043027;28;20329;-59
2023/05/29 05:23:36;;;;;;;10.93;6.30;;;;;;;;;;5043556;28;20032;-58
2023/05/29 05:26:02;;;;;;;8.52;5.90;;;;;;;;;;5043292;28;20416;-59
2023/05/29 05:28:27;;;;;;;10.73;6.05;;;;;;;;;;5043687;28;20044;-56
2023/05/29 05:30:53;;;;;;;9.18;5.25;;;;;;;;;;5043286;28;20387;-59
2023/05/29 05:33:18;;;;;;;11.68;5.50;;;;;;;;;;5042952;28;20021;-60
2023/05/29 05:35:43;;;;;;;11.13;5.22;;;;;;;;;;5043433;28;20051;-60
2023/05/29 05:38:09;;;;;;;9.93;5.63;;;;;;;;;;5007097;28;20495;-59
2023/05/29 05:40:34;;;;;;;12.45;5.65;;;;;;;;;;5042181;28;20078;-59
2023/05/29 05:42:59;;;;;;;10.13;5.75;;;;;;;;;;5042984;28;20021;-59
2023/05/29 05:45:24;;;;;;;8.55;4.57;;;;;;;;;;5042685;28;20569;-57
2023/05/29 05:47:50;;;;;;;11.82;5.20;;;;;;;;;;5042713;28;20021;-59
2023/05/29 05:50:15;;;;;;;14.48;5.10;;;;;;;;;;5042992;28;20056;-59
2023/05/29 05:52:41;;;;;;;10.88;5.68;;;;;;;;;;5007093;28;20025;-59
2023/05/29 05:55:06;;;;;;;12.10;5.57;;;;;;;;;;5042958;28;20295;-58
2023/05/29 05:57:32;;;;;;;9.75;5.85;;;;;;;;;;4990439;28;20037;-56
2023/05/29 06:00:10;;;;;;;15.05;5.97;;;;;;;;;;5042153;28;20029;-58
2023/05/29 06:02:36;;;;;;;11.05;4.82;;;;;;;;;;5043044;28;20025;-59
2023/05/29 06:05:01;;;;;;;14.90;6.05;;;;;;;;;;5042737;28;20078;-59
2023/05/29 06:07:26;;;;;;;11.52;6.00;;;;;;;;;;5042420;28;20559;-59
2023/05/29 06:09:52;;;;;;;12.57;5.50;;;;;;;;;;5042570;28;20491;-58
2023/05/29 06:12:17;;;;;;;13.50;5.80;;;;;;;;;;5042533;28;20053;-59
2023/05/29 06:14:42;;;;;;;11.10;5.17;;;;;;;;;;5042518;28;20776;-60
2023/05/29 06:17:07;;;;;;;10.88;5.25;;;;;;;;;;5042291;28;20289;-59
2023/05/29 06:19:33;;;;;;;8.85;5.28;;;;;;;;;;5042317;28;20542;-56
2023/05/29 06:21:58;;;;;;;10.45;4.68;;;;;;;;;;5042557;28;20017;-56
2023/05/29 06:24:23;;;;;;;10.40;5.93;;;;;;;;;;5042466;28;20028;-58
2023/05/29 06:26:50;;;;;;;10.75;5.55;;;;;;;;;;5042169;28;20398;-58
2023/05/29 06:29:15;;;;;;;10.52;4.88;;;;;;;;;;5042543;28;20017;-58
2023/05/29 06:31:40;;;;;;;13.68;5.90;;;;;;;;;;5042170;28;20086;-60
2023/05/29 06:34:06;;;;;;;14.90;7.07;;;;;;;;;;5042429;28;20024;-57
2023/05/29 06:36:32;;;;;;;9.05;5.10;;;;;;;;;;5042417;28;20178;-60
2023/05/29 06:38:57;;;;;;;9.25;4.78;;;;;;;;;;5024525;28;20025;-59
2023/05/29 06:41:22;;;;;;;9.02;5.15;;;;;;;;;;5042634;28;20028;-59
2023/05/29 06:43:48;;;;;;;13.90;5.70;;;;;;;;;;5042664;28;20021;-56
2023/05/29 06:46:14;;;;;;;12.38;5.20;;;;;;;;;;5042495;28;20106;-59
2023/05/29 06:48:39;;;;;;;7.82;4.45;;;;;;;;;;5042212;28;20032;-59
2023/05/29 06:51:08;;;;;;;16.27;5.78;;;;;;;;;;5000483;28;20034;-59
2023/05/29 06:53:36;;;;;;;10.65;5.30;;;;;;;;;;5003486;28;20026;-59
2023/05/29 06:56:01;;;;;;;11.60;5.05;;;;;;;;;;5003986;28;20040;-59
2023/05/29 06:58:27;;;;;;;12.50;5.13;;;;;;;;;;5003549;28;20117;-59
2023/05/29 07:00:52;;;;;;;13.27;4.50;;;;;;;;;;5003296;28;20038;-59
2023/05/29 07:03:17;;;;;;;13.50;5.53;;;;;;;;;;5003292;28;20248;-59
2023/05/29 07:05:42;;;;;;;25.63;16.20;;;;;;;;;;5002871;28;20252;-59
2023/05/29 07:08:08;;;;;;;24.55;12.30;;;;;;;;;;5003356;28;20630;-59
2023/05/29 07:10:33;;;;;;;26.50;12.10;;;;;;;;;;5003206;28;20033;-59
2023/05/29 07:12:58;;;;;;;15.98;7.07;;;;;;;;;;5003046;28;20279;-59
2023/05/29 07:15:24;;;;;;;11.68;5.38;;;;;;;;;;4970443;28;20486;-59
2023/05/29 07:17:49;;;;;;;11.43;4.75;;;;;;;;;;5002964;28;20600;-59
2023/05/29 07:20:14;;;;;;;21.13;10.38;;;;;;;;;;5002859;28;20033;-59
2023/05/29 07:22:40;;;;;;;29.58;11.90;;;;;;;;;;5034163;28;20021;-59
2023/05/29 07:25:05;;;;;;;27.58;17.17;;;;;;;;;;5045998;28;20702;-59
2023/05/29 07:27:31;;;;;;;25.70;15.48;;;;;;;;;;5045645;28;20027;-60
2023/05/29 07:29:56;;;;;;;18.58;11.80;;;;;;;;;;5045362;28;20380;-60
2023/05/29 07:32:21;;;;;;;20.70;10.63;;;;;;;;;;5045733;28;20021;-59
2023/05/29 07:34:49;;;;;;;13.80;8.00;;;;;;;;;;5045263;28;20613;-60
2023/05/29 07:37:15;;;;;;;11.77;7.05;;;;;;;;;;5045240;28;20025;-55
2023/05/29 07:39:40;;;;;;;15.18;9.55;;;;;;;;;;5027387;28;20427;-60
2023/05/29 07:42:06;;;;;;;20.80;11.65;;;;;;;;;;5045340;28;20021;-59
2023/05/29 07:44:31;;;;;;;12.00;6.65;;;;;;;;;;5027320;28;20465;-60
2023/05/29 07:46:57;;;;;;;20.13;9.03;;;;;;;;;;5045283;28;20107;-57
2023/05/29 07:49:22;;;;;;;23.00;10.13;;;;;;;;;;5045198;28;20250;-60
2023/05/29 07:51:47;;;;;;;15.88;7.43;;;;;;;;;;5045012;28;20020;-60
2023/05/29 07:54:13;;;;;;;12.55;6.10;;;;;;;;;;5045473;28;20029;-59
2023/05/29 07:56:40;;;;;;;14.77;5.25;;;;;;;;;;5044939;28;20528;-59
2023/05/29 07:59:06;;;;;;;12.82;5.10;;;;;;;;;;5045186;28;20549;-60
2023/05/29 08:01:32;;;;;;;15.27;5.30;;;;;;;;;;5044584;28;20511;-58
2023/05/29 08:03:57;;;;;;;17.00;5.18;;;;;;;;;;5044356;28;20052;-59
2023/05/29 08:06:22;;;;;;;9.40;5.43;;;;;;;;;;5044802;28;20044;-59
2023/05/29 08:08:48;;;;;;;8.40;4.40;;;;;;;;;;5044965;28;20603;-58
2023/05/29 08:11:32;;;;;;;15.68;5.63;;;;;;;;;;5044594;28;20487;-60
2023/05/29 08:13:57;;;;;;;9.30;5.15;;;;;;;;;;5044114;28;20033;-60
2023/05/29 08:16:23;;;;;;;12.10;5.75;;;;;;;;;;5044606;28;20515;-56
2023/05/29 08:18:48;;;;;;;9.07;4.87;;;;;;;;;;5044559;28;20045;-60
2023/05/29 08:21:13;;;;;;;11.80;4.95;;;;;;;;;;5026167;28;20250;-60
2023/05/29 08:23:39;;;;;;;9.65;5.30;;;;;;;;;;5044771;28;20020;-59
2023/05/29 08:26:04;;;;;;;8.27;4.35;;;;;;;;;;5044063;28;20253;-60
2023/05/29 08:28:29;;;;;;;7.35;4.55;;;;;;;;;;5044341;28;20033;-58
2023/05/29 08:30:55;;;;;;;12.57;4.70;;;;;;;;;;5044121;28;20017;-60
2023/05/29 08:33:20;;;;;;;10.10;4.85;;;;;;;;;;5044185;28;20017;-60
2023/05/29 08:35:46;;;;;;;12.85;4.40;;;;;;;;;;5043986;28;20074;-59
2023/05/29 08:38:11;;;;;;;14.32;4.70;;;;;;;;;;5044406;28;20020;-59
2023/05/29 08:40:36;;;;;;;12.52;4.90;;;;;;;;;;5043874;28;20086;-60
2023/05/29 08:43:34;;;;;;;12.48;5.78;;;;;;;;;;5044382;28;20059;-58
2023/05/29 08:46:00;;;;;;;29.85;14.80;;;;;;;;;;4943239;29;20047;-60
2023/05/29 08:48:27;;;;;;;38.45;15.70;;;;;;;;;;4942800;29;20027;-59
2023/05/29 08:50:52;;;;;;;14.32;6.18;;;;;;;;;;4943541;29;20035;-60
2023/05/29 08:53:19;;;;;;;48.55;16.80;;;;;;;;;;4943099;29;20458;-59
2023/05/29 08:55:45;;;;;;;9.63;5.18;;;;;;;;;;4942870;29;20066;-59
2023/05/29 08:58:11;;;;;;;11.48;4.35;;;;;;;;;;4942482;29;20028;-60
2023/05/29 09:00:36;;;;;;;6.95;4.60;;;;;;;;;;4943003;29;20054;-60
2023/05/29 09:03:03;;;;;;;9.15;4.55;;;;;;;;;;4942623;29;20069;-58
2023/05/29 09:05:29;;;;;;;11.43;4.18;;;;;;;;;;4942528;29;20023;-58
2023/05/29 09:07:55;;;;;;;12.98;4.07;;;;;;;;;;4942710;29;20090;-59
2023/05/29 09:10:22;;;;;;;6.97;4.07;;;;;;;;;;4942978;29;20597;-59
2023/05/29 09:12:49;;;;;;;10.00;4.68;;;;;;;;;;4943108;29;20126;-59
2023/05/29 09:15:18;;;;;;;9.90;4.63;;;;;;;;;;4941959;28;20073;-58
2023/05/29 09:17:44;;;;;;;;;;;;;;;;;;4943024;29;20045;-59
2023/05/29 09:20:17;;;;;;;12.27;5.40;;;;;;;;;;4942713;29;19903;-58
2023/05/29 09:22:46;;;;;;;9.20;5.60;;;;;;;;;;5038554;28;20037;-60
2023/05/29 09:25:12;;;;;;;10.77;4.72;;;;;;;;;;5043285;28;20029;-60
2023/05/29 09:27:40;;;;;;;9.13;4.47;;;;;;;;;;5042785;28;20369;-60
2023/05/29 09:30:06;;;;;;;7.73;4.33;;;;;;;;;;5043250;28;20560;-60
2023/05/29 09:32:33;;;;;;;10.93;4.78;;;;;;;;;;5043148;28;20104;-57
2023/05/29 09:35:00;;;;;;;8.95;4.90;;;;;;;;;;5043289;28;20018;-59
2023/05/29 09:37:25;;;;;;;17.27;6.00;;;;;;;;;;5042775;28;20029;-59
2023/05/29 09:39:53;;;;;;;7.28;4.82;;;;;;;;;;5042371;28;20031;-59
2023/05/29 09:42:18;;;;;;;5.38;4.13;;;;;;;;;;5042612;28;20051;-60
2023/05/29 09:44:46;;;;;;;8.25;4.18;;;;;;;;;;5025189;28;20523;-59
2023/05/29 09:47:16;;;;;;;6.85;4.18;;;;;;;;;;5042770;28;20036;-60
2023/05/29 09:49:41;;;;;;;14.80;4.13;;;;;;;;;;5042875;28;20484;-58
2023/05/29 09:52:08;;;;;;;9.70;4.78;;;;;;;;;;5042134;28;20069;-59
2023/05/29 09:54:34;;;;;;;7.72;4.25;;;;;;;;;;5042554;28;20017;-59
2023/05/29 09:57:01;;;;;;;7.88;3.50;;;;;;;;;;5042610;28;20356;-56
2023/05/29 09:59:27;;;;;;;11.00;4.10;;;;;;;;;;5042774;28;20064;-59
2023/05/29 10:02:00;;;;;;;6.53;3.83;;;;;;;;;;5042612;28;20362;-58
2023/05/29 10:04:25;;;;;;;9.27;3.30;;;;;;;;;;5042620;28;20400;-58
2023/05/29 10:06:51;;;;;;;9.38;3.90;;;;;;;;;;5024520;28;20464;-59
2023/05/29 10:09:18;;;;;;;10.27;4.80;;;;;;;;;;5042386;28;20068;-58
2023/05/29 10:11:44;;;;;;;17.85;6.88;;;;;;;;;;5042231;28;20468;-59
2023/05/29 10:14:11;;;;;;;22.23;9.35;;;;;;;;;;5042714;28;20035;-60
2023/05/29 10:16:40;;;;;;;23.17;9.13;;;;;;;;;;5042477;28;20504;-57
2023/05/29 10:19:07;;;;;;;17.23;7.95;;;;;;;;;;5042277;28;20112;-60
2023/05/29 10:21:33;;;;;;;24.48;7.18;;;;;;;;;;5042449;28;20447;-59
2023/05/29 10:23:58;;;;;;;15.60;5.68;;;;;;;;;;5042807;28;20100;-60
2023/05/29 10:26:28;;;;;;;15.23;7.13;;;;;;;;;;5044172;28;20436;-60
2023/05/29 10:28:59;;;;;;;16.23;6.03;;;;;;;;;;5047091;28;20113;-59
2023/05/29 10:31:30;;;;;;;14.40;6.57;;;;;;;;;;5046556;28;20029;-59
2023/05/29 10:34:02;;;;;;;13.90;5.22;;;;;;;;;;5046370;28;20106;-59
2023/05/29 10:36:30;;;;;;;12.20;5.60;;;;;;;;;;5046402;28;20495;-60
2023/05/29 10:38:55;;;;;;;12.05;4.85;;;;;;;;;;5046175;28;20512;-60
2023/05/29 10:41:25;;;;;;;7.05;3.75;;;;;;;;;;5046280;28;20024;-59
2023/05/29 10:43:51;;;;;;;4.05;3.08;;;;;;;;;;5046217;28;20104;-58
2023/05/29 10:46:16;;;;;;;7.07;3.20;;;;;;;;;;5046391;28;20104;-60
2023/05/29 10:48:41;;;;;;;4.00;2.60;;;;;;;;;;5046313;28;20300;-60
2023/05/29 10:51:07;;;;;;;4.38;2.88;;;;;;;;;;5045949;28;20329;-58
2023/05/29 10:53:33;;;;;;;3.85;2.50;;;;;;;;;;5046061;28;20021;-60
2023/05/29 10:55:59;;;;;;;4.75;2.45;;;;;;;;;;5045958;28;20037;-60
2023/05/29 10:58:25;;;;;;;3.13;2.33;;;;;;;;;;5045860;28;20376;-60
2023/05/29 11:00:53;;;;;;;3.05;2.30;;;;;;;;;;5046088;28;20513;-60
2023/05/29 11:03:23;;;;;;;5.80;2.83;;;;;;;;;;5046028;28;20021;-59
2023/05/29 11:05:57;;;;;;;4.45;2.50;;;;;;;;;;5045360;28;20036;-59
2023/05/29 11:08:32;;;;;;;3.90;2.47;;;;;;;;;;5045633;28;20028;-59
2023/05/29 11:10:58;;;;;;;3.78;2.40;;;;;;;;;;5045959;28;20163;-60
2023/05/29 11:13:25;;;;;;;3.40;2.53;;;;;;;;;;5009686;28;20079;-59
2023/05/29 11:16:29;;;;;;;6.13;2.35;;;;;;;;;;5045769;28;20036;-58
2023/05/29 11:18:55;;;;;;;3.42;2.75;;;;;;;;;;4945259;29;20114;-60
2023/05/29 11:21:26;;;;;;;2.92;2.50;;;;;;;;;;4945185;29;20114;-60
2023/05/29 11:23:54;;;;;;;2.78;2.35;;;;;;;;;;4944938;29;20054;-59
2023/05/29 11:26:20;;;;;;;5.40;2.42;;;;;;;;;;4944936;29;20089;-58
2023/05/29 11:28:46;;;;;;;5.07;2.45;;;;;;;;;;4896709;29;20542;-57
2023/05/29 11:31:12;;;;;;;3.65;2.53;;;;;;;;;;4944485;29;20086;-60
2023/05/29 11:33:39;;;;;;;7.30;2.58;;;;;;;;;;4944422;29;20028;-59
2023/05/29 11:36:06;;;;;;;3.45;2.70;;;;;;;;;;4944636;29;20051;-59
2023/05/29 11:38:32;;;;;;;3.72;2.60;;;;;;;;;;4927747;29;20494;-60
2023/05/29 11:40:58;;;;;;;3.30;2.40;;;;;;;;;;4944693;29;20027;-60
2023/05/29 11:43:24;;;;;;;5.20;2.40;;;;;;;;;;4944673;29;20106;-60
2023/05/29 11:45:49;;;;;;;4.07;2.45;;;;;;;;;;4944807;29;20026;-59
2023/05/29 11:48:14;;;;;;;3.97;2.60;;;;;;;;;;4944238;29;20468;-60
2023/05/29 11:50:40;;;;;;;2.80;2.35;;;;;;;;;;5034864;28;20274;-60
2023/05/29 11:53:06;;;;;;;3.25;2.45;;;;;;;;;;5044989;28;20029;-59
2023/05/29 11:55:31;;;;;;;3.20;2.30;;;;;;;;;;5045058;28;20113;-60
2023/05/29 11:57:58;;;;;;;3.85;2.20;;;;;;;;;;5044842;28;20052;-60
2023/05/29 12:00:24;;;;;;;4.82;2.47;;;;;;;;;;5044980;28;20139;-60
2023/05/29 12:02:50;;;;;;;4.90;2.70;;;;;;;;;;5027269;28;20072;-60
2023/05/29 12:05:18;;;;;;;2.63;2.22;;;;;;;;;;5044850;28;20032;-60
2023/05/29 12:08:01;;;;;;;4.05;2.50;;;;;;;;;;5044484;28;20300;-58
2023/05/29 12:10:27;;;;;;;4.03;2.40;;;;;;;;;;5044840;28;20041;-58
2023/05/29 12:12:57;;;;;;;6.13;2.70;;;;;;;;;;5045128;28;20055;-60
2023/05/29 12:15:23;;;;;;;4.07;2.70;;;;;;;;;;5045034;28;20082;-60
2023/05/29 12:17:49;;;;;;;4.40;2.50;;;;;;;;;;5044456;28;20033;-60
2023/05/29 12:20:15;;;;;;;6.00;2.45;;;;;;;;;;4992644;28;20102;-60
2023/05/29 12:22:41;;;;;;;4.57;2.50;;;;;;;;;;5044600;28;20516;-59
2023/05/29 12:25:07;;;;;;;4.70;2.85;;;;;;;;;;5044698;28;20029;-59
2023/05/29 12:27:32;;;;;;;3.85;2.35;;;;;;;;;;5044603;28;20032;-58
2023/05/29 12:30:01;;;;;;;3.20;2.47;;;;;;;;;;5043931;28;20420;-59
2023/05/29 12:32:34;;;;;;;2.97;2.30;;;;;;;;;;5044451;28;20025;-60
2023/05/29 12:34:59;;;;;;;3.28;2.67;;;;;;;;;;5044497;28;20028;-60
2023/05/29 12:37:25;;;;;;;3.33;2.57;;;;;;;;;;5008068;28;20420;-60
2023/05/29 12:40:08;;;;;;;5.53;2.70;;;;;;;;;;5043894;28;20025;-60
2023/05/29 12:42:34;;;;;;;4.25;2.67;;;;;;;;;;5044517;28;20028;-59
2023/05/29 12:45:01;;;;;;;7.63;2.77;;;;;;;;;;5044257;28;20021;-63
2023/05/29 12:47:26;;;;;;;5.97;2.95;;;;;;;;;;5045036;28;20246;-60
2023/05/29 12:49:52;;;;;;;5.00;2.95;;;;;;;;;;5044874;28;20479;-60
2023/05/29 12:52:20;;;;;;;3.90;2.97;;;;;;;;;;5043829;28;20028;-60
2023/05/29 12:54:45;;;;;;;4.90;2.63;;;;;;;;;;5043909;28;20828;-60
2023/05/29 12:57:10;;;;;;;3.80;2.70;;;;;;;;;;5043821;28;20108;-60
2023/05/29 12:59:36;;;;;;;5.38;3.33;;;;;;;;;;5045186;28;20052;-60
2023/05/29 13:02:01;;;;;;;4.47;3.20;;;;;;;;;;5045394;28;20040;-60
2023/05/29 13:04:27;;;;;;;7.93;2.65;;;;;;;;;;5045381;28;20630;-60
2023/05/29 13:06:52;;;;;;;7.32;3.33;;;;;;;;;;5013127;28;20048;-60
2023/05/29 13:09:17;;;;;;;6.70;3.08;;;;;;;;;;5004455;28;20486;-60
2023/05/29 13:11:43;;;;;;;7.22;3.10;;;;;;;;;;5004203;28;20042;-59
2023/05/29 13:14:08;;;;;;;6.60;3.40;;;;;;;;;;5004197;28;20030;-60
2023/05/29 13:16:34;;;;;;;5.43;3.30;;;;;;;;;;5003889;28;20938;-60
2023/05/29 13:19:00;;;;;;;6.88;3.15;;;;;;;;;;5004280;28;20049;-60
2023/05/29 13:21:25;;;;;;;6.60;3.00;;;;;;;;;;5004146;28;20469;-58
2023/05/29 13:23:50;;;;;;;5.03;3.10;;;;;;;;;;5003997;28;20243;-56
2023/05/29 13:26:15;;;;;;;6.03;3.10;;;;;;;;;;5001640;28;20359;-60
2023/05/29 13:28:41;;;;;;;6.17;3.13;;;;;;;;;;5003782;28;20243;-60
2023/05/29 13:31:06;;;;;;;4.73;3.27;;;;;;;;;;5004026;28;20356;-60
2023/05/29 13:33:31;;;;;;;5.70;3.20;;;;;;;;;;5003769;28;20254;-60
2023/05/29 13:35:57;;;;;;;5.20;3.13;;;;;;;;;;5002688;28;20373;-60
2023/05/29 13:38:22;;;;;;;4.80;3.33;;;;;;;;;;5004091;28;20026;-60
2023/05/29 13:40:47;;;;;;;5.63;3.22;;;;;;;;;;5003875;28;20022;-59
2023/05/29 13:43:12;;;;;;;8.40;2.90;;;;;;;;;;5003472;28;20022;-60
2023/05/29 13:45:40;;;;;;;7.47;3.53;;;;;;;;;;5003577;28;20738;-59
2023/05/29 13:48:05;;;;;;;6.78;3.25;;;;;;;;;;5003825;28;20362;-59
2023/05/29 13:50:30;;;;;;;4.30;3.35;;;;;;;;;;5004001;28;20065;-57
2023/05/29 13:52:56;;;;;;;5.43;3.03;;;;;;;;;;5004062;28;20029;-60
2023/05/29 13:55:21;;;;;;;9.53;3.43;;;;;;;;;;5002974;28;20832;-60
2023/05/29 13:57:46;;;;;;;7.97;3.55;;;;;;;;;;5002807;28;20263;-59
2023/05/29 14:00:12;;;;;;;6.47;3.30;;;;;;;;;;5003369;28;20025;-59
2023/05/29 14:02:37;;;;;;;6.97;3.35;;;;;;;;;;4983663;28;20060;-60
2023/05/29 14:05:03;;;;;;;6.27;3.70;;;;;;;;;;5002995;28;20025;-59
2023/05/29 14:07:28;;;;;;;5.47;3.40;;;;;;;;;;5033031;28;20267;-60
2023/05/29 14:09:54;;;;;;;9.88;3.60;;;;;;;;;;5042555;28;20083;-59
2023/05/29 14:12:19;;;;;;;5.57;3.05;;;;;;;;;;5042816;28;20017;-60
2023/05/29 14:14:44;;;;;;;5.10;3.35;;;;;;;;;;5043303;28;20368;-60
2023/05/29 14:17:10;;;;;;;4.30;3.10;;;;;;;;;;5042382;28;20090;-59
2023/05/29 14:19:35;;;;;;;6.32;2.75;;;;;;;;;;5042312;28;20040;-60
2023/05/29 14:22:01;;;;;;;5.22;3.33;;;;;;;;;;5042563;28;20484;-58
2023/05/29 14:24:26;;;;;;;9.57;2.83;;;;;;;;;;5042991;28;20013;-60
2023/05/29 14:26:52;;;;;;;4.70;3.20;;;;;;;;;;5042377;28;20021;-60
2023/05/29 14:29:17;;;;;;;6.88;3.28;;;;;;;;;;5042471;28;20246;-59