Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:49;;;;;;;12.75;10.20;;;;;;;9.29;83.52;98203.28;5107813;28;20048;-71
2023/10/30 00:04:15;;;;;;;11.00;9.38;;;;;;;8.82;83.58;98119.25;5107734;28;20364;-71
2023/10/30 00:06:42;;;;;;;11.77;9.65;;;;;;;9.68;83.62;98251.78;5107390;28;20054;-71
2023/10/30 00:09:09;;;;;;;10.82;9.10;;;;;;;9.62;84.03;98253.91;5106953;28;20051;-71
2023/10/30 00:11:37;;;;;;;11.82;10.55;;;;;;;9.61;83.91;98252.19;5106507;28;20036;-71
2023/10/30 00:14:05;;;;;;;10.57;9.18;;;;;;;9.61;83.78;98257.50;5107017;28;20036;-71
2023/10/30 00:16:31;;;;;;;11.70;9.60;;;;;;;9.60;83.69;98260.25;5107505;28;20054;-71
2023/10/30 00:19:02;;;;;;;13.25;9.27;;;;;;;9.60;83.62;98260.25;5108017;28;20051;-71
2023/10/30 00:21:29;;;;;;;11.32;8.73;;;;;;;8.55;83.68;98091.09;5107162;28;20040;-71
2023/10/30 00:23:55;;;;;;;10.00;8.85;;;;;;;9.57;83.35;98265.75;5106016;28;20047;-71
2023/10/30 00:26:22;;;;;;;9.65;8.65;;;;;;;9.36;83.63;98222.22;5107511;28;20044;-70
2023/10/30 00:28:51;;;;;;;9.30;8.40;;;;;;;9.54;83.28;98265.94;5107264;28;20055;-71
2023/10/30 00:31:18;;;;;;;9.30;8.20;;;;;;;9.52;83.42;98262.56;5106942;28;20052;-71
2023/10/30 00:33:45;;;;;;;11.02;8.50;;;;;;;9.04;83.40;98187.34;5106344;28;20047;-71
2023/10/30 00:36:12;;;;;;;9.82;8.10;;;;;;;9.50;83.33;98260.03;5106807;28;20036;-71
2023/10/30 00:38:38;;;;;;;9.90;8.02;;;;;;;9.51;83.15;98259.06;5106845;28;20300;-71
2023/10/30 00:41:10;;;;;;;8.80;7.93;;;;;;;9.47;83.27;98256.75;5106767;28;20114;-71
2023/10/30 00:43:37;;;;;;;10.10;8.95;;;;;;;9.28;83.01;98217.44;5106709;28;20056;-71
2023/10/30 00:46:06;;;;;;;9.82;8.50;;;;;;;8.29;83.15;98063.78;5106586;28;20058;-71
2023/10/30 00:48:33;;;;;;;9.05;7.97;;;;;;;9.47;83.15;98256.75;5107115;28;20047;-71
2023/10/30 00:51:00;;;;;;;9.68;8.13;;;;;;;9.27;83.11;98232.47;5106612;28;20199;-71
2023/10/30 00:53:27;;;;;;;10.07;8.82;;;;;;;9.45;83.16;98256.00;5106472;28;20107;-71
2023/10/30 00:55:53;;;;;;;9.77;8.77;;;;;;;9.42;83.46;98264.97;5106224;28;20123;-70
2023/10/30 00:58:20;;;;;;;11.63;7.95;;;;;;;8.82;83.21;98217.00;5106522;28;20040;-71
2023/10/30 01:00:47;;;;;;;8.63;7.72;;;;;;;9.40;83.12;98266.88;5105569;28;20048;-71
2023/10/30 01:03:19;;;;;;;9.48;8.48;;;;;;;9.41;83.17;98255.34;5105578;28;20040;-70
2023/10/30 01:05:46;;;;;;;10.55;8.93;;;;;;;6.16;82.67;97721.03;5106180;28;20044;-70
2023/10/30 01:08:13;;;;;;;11.13;7.88;;;;;;;9.38;83.01;98255.53;5105352;28;20085;-71
2023/10/30 01:10:40;;;;;;;8.60;7.70;;;;;;;9.36;82.94;98246.00;5106725;28;20044;-71
2023/10/30 01:13:06;;;;;;;9.68;8.23;;;;;;;9.38;82.93;98250.25;5106170;28;20066;-71
2023/10/30 01:15:34;;;;;;;10.02;8.90;;;;;;;9.36;83.21;98246.00;5106174;28;20071;-71
2023/10/30 01:18:00;;;;;;;9.55;7.93;;;;;;;9.34;82.91;98246.13;5106170;28;20132;-71
2023/10/30 01:20:27;;;;;;;8.68;7.72;;;;;;;9.41;82.53;98262.44;5106348;28;20044;-71
2023/10/30 01:22:55;;;;;;;7.97;7.18;;;;;;;9.41;82.53;98262.44;5106294;28;20048;-70
2023/10/30 01:25:22;;;;;;;10.52;8.48;;;;;;;9.37;82.72;98260.94;5106020;28;20040;-71
2023/10/30 01:27:49;;;;;;;10.57;8.40;;;;;;;9.32;82.82;98254.16;5106197;28;20234;-71
2023/10/30 01:30:16;;;;;;;9.55;7.22;;;;;;;5.96;82.56;97696.84;5105941;28;20067;-70
2023/10/30 01:32:42;;;;;;;9.48;7.82;;;;;;;9.32;82.95;98248.88;5106489;28;20085;-71
2023/10/30 01:35:09;;;;;;;9.50;8.40;;;;;;;9.32;83.00;98240.09;5104394;28;20036;-71
2023/10/30 01:37:37;;;;;;;13.75;7.95;;;;;;;6.53;82.58;97780.91;5106410;28;20048;-71
2023/10/30 01:40:05;;;;;;;10.18;7.93;;;;;;;9.32;82.84;98237.44;5106365;28;20293;-70
2023/10/30 01:42:32;;;;;;;8.50;7.60;;;;;;;9.29;83.09;98240.28;5104912;28;20040;-71
2023/10/30 01:45:00;;;;;;;9.15;7.65;;;;;;;9.29;83.08;98238.50;5106006;28;20082;-71
2023/10/30 01:47:27;;;;;;;8.98;8.07;;;;;;;9.28;83.14;98241.25;5106155;28;20036;-71
2023/10/30 01:49:55;;;;;;;9.23;7.45;;;;;;;9.28;83.08;98234.16;5104846;28;20040;-71
2023/10/30 01:52:22;;;;;;;9.27;8.32;;;;;;;9.28;83.12;98239.44;5104785;28;20315;-71
2023/10/30 01:54:51;;;;;;;8.65;7.57;;;;;;;9.29;83.10;98230.56;5105947;28;20039;-71
2023/10/30 01:57:21;;;;;;;11.50;9.00;;;;;;;9.36;82.67;98233.63;5105924;28;20043;-70
2023/10/30 01:59:50;;;;;;;9.27;8.27;;;;;;;9.37;82.68;98237.97;5106178;28;20048;-71
2023/10/30 02:02:18;;;;;;;9.35;7.40;;;;;;;9.32;83.38;98237.44;5105555;28;20292;-71
2023/10/30 02:04:45;;;;;;;8.93;7.93;;;;;;;9.29;83.68;98238.50;5105831;28;20292;-71
2023/10/30 02:07:12;;;;;;;8.45;7.25;;;;;;;9.29;83.81;98240.28;5104571;28;20040;-70
2023/10/30 02:09:39;;;;;;;9.95;8.07;;;;;;;9.27;83.98;98253.63;5105204;28;20169;-70
2023/10/30 02:12:08;;;;;;;8.90;7.47;;;;;;;9.29;84.00;98256.16;5105777;28;20089;-70
2023/10/30 02:14:35;;;;;;;10.32;7.65;;;;;;;9.30;83.56;98253.41;5105418;28;20331;-71
2023/10/30 02:17:02;;;;;;;9.43;8.43;;;;;;;9.24;83.73;98264.41;5105997;28;20044;-70
2023/10/30 02:19:30;;;;;;;9.05;7.53;;;;;;;9.24;83.71;98263.53;5105650;28;20051;-71
2023/10/30 02:21:57;;;;;;;7.63;6.82;;;;;;;9.06;83.53;98249.72;5105990;28;20113;-71
2023/10/30 02:24:24;;;;;;;7.85;6.90;;;;;;;9.29;83.17;98267.56;5105945;28;20097;-71
2023/10/30 02:26:52;;;;;;;9.18;6.97;;;;;;;9.26;83.16;98256.34;5105305;28;20067;-70
2023/10/30 02:29:19;;;;;;;9.02;6.70;;;;;;;8.73;82.90;98191.19;5104484;28;20242;-71
2023/10/30 02:31:46;;;;;;;7.85;6.38;;;;;;;9.20;83.12;98272.63;5105237;28;20308;-70
2023/10/30 02:34:14;;;;;;;7.68;6.88;;;;;;;9.27;82.89;98276.56;5105650;28;20036;-70
2023/10/30 02:36:42;;;;;;;7.93;7.13;;;;;;;9.26;82.72;98285.44;5087736;28;20044;-70
2023/10/30 02:39:08;;;;;;;8.27;6.35;;;;;;;9.23;82.80;98285.66;5104458;28;20311;-71
2023/10/30 02:41:35;;;;;;;8.10;5.63;;;;;;;9.32;82.46;98287.69;5105790;28;20238;-70
2023/10/30 02:44:04;;;;;;;8.27;6.85;;;;;;;9.26;82.32;98278.34;5104027;28;20048;-71
2023/10/30 02:46:30;;;;;;;8.02;6.20;;;;;;;9.23;82.66;98280.34;5106592;28;20275;-71
2023/10/30 02:48:57;;;;;;;7.13;5.65;;;;;;;9.19;82.42;98292.91;5108870;28;20055;-70
2023/10/30 02:51:24;;;;;;;7.15;6.45;;;;;;;9.16;82.82;98301.03;5109457;28;20052;-71
2023/10/30 02:53:51;;;;;;;6.22;5.63;;;;;;;9.26;82.42;98296.88;5108850;28;20349;-71
2023/10/30 02:56:17;;;;;;;7.22;6.53;;;;;;;9.13;82.95;98298.59;5109116;28;20174;-71
2023/10/30 02:58:44;;;;;;;8.43;7.20;;;;;;;9.17;82.81;98300.09;5109323;28;20048;-71
2023/10/30 03:01:12;;;;;;;7.53;6.60;;;;;;;9.24;82.63;98296.13;5108708;28;20093;-71
2023/10/30 03:03:40;;;;;;;7.75;6.95;;;;;;;9.26;82.42;98306.59;5108967;28;20193;-70
2023/10/30 03:06:06;;;;;;;6.80;6.10;;;;;;;9.18;82.44;98307.06;5109255;28;20052;-70
2023/10/30 03:08:33;;;;;;;6.57;5.93;;;;;;;9.13;82.99;98305.69;5109049;28;20280;-70
2023/10/30 03:11:00;;;;;;;6.75;6.00;;;;;;;9.14;82.78;98300.28;5108177;28;20040;-71
2023/10/30 03:13:27;;;;;;;7.50;6.07;;;;;;;9.15;82.68;98296.69;5108352;28;20197;-70
2023/10/30 03:15:53;;;;;;;6.90;6.20;;;;;;;9.00;82.57;98274.75;5107583;28;20052;-70
2023/10/30 03:18:21;;;;;;;7.38;6.13;;;;;;;9.10;82.81;98293.50;5108423;28;20040;-70
2023/10/30 03:20:48;;;;;;;8.60;6.63;;;;;;;9.07;82.63;98301.63;5108574;28;20051;-71
2023/10/30 03:23:15;;;;;;;7.70;6.90;;;;;;;9.05;82.87;98306.19;5107470;28;20081;-70
2023/10/30 03:25:42;;;;;;;7.30;6.55;;;;;;;9.07;83.18;98300.78;5109038;28;20040;-71
2023/10/30 03:28:09;;;;;;;8.13;6.78;;;;;;;9.05;83.07;98300.91;5107862;28;20181;-71
2023/10/30 03:30:36;;;;;;;8.43;6.97;;;;;;;8.88;83.18;98277.38;5107974;28;20105;-71
2023/10/30 03:33:03;;;;;;;8.07;7.07;;;;;;;9.03;83.40;98308.06;5108129;28;20154;-71
2023/10/30 03:35:31;;;;;;;7.88;7.07;;;;;;;9.04;83.44;98322.97;5108382;28;20056;-71
2023/10/30 03:37:58;;;;;;;8.43;6.82;;;;;;;9.03;83.77;98316.00;5108318;28;20227;-71
2023/10/30 03:40:25;;;;;;;11.02;7.93;;;;;;;9.04;83.76;98309.78;5108243;28;20039;-70
2023/10/30 03:42:52;;;;;;;8.43;7.50;;;;;;;9.05;83.70;98308.81;5108190;28;20204;-70
2023/10/30 03:45:20;;;;;;;9.18;7.47;;;;;;;9.06;83.84;98312.31;5108440;28;20040;-71
2023/10/30 03:47:46;;;;;;;8.98;7.32;;;;;;;9.05;83.99;98314.09;5108034;28;20050;-71
2023/10/30 03:50:13;;;;;;;8.65;7.60;;;;;;;9.11;83.35;98312.84;5107777;28;20254;-70
2023/10/30 03:52:43;;;;;;;9.27;8.30;;;;;;;9.08;83.95;98315.69;5106890;28;20051;-70
2023/10/30 03:55:10;;;;;;;8.77;7.85;;;;;;;9.09;84.00;98320.03;5107971;28;20048;-71
2023/10/30 03:57:38;;;;;;;8.65;7.28;;;;;;;9.07;84.21;98314.84;5107084;28;20307;-71
2023/10/30 04:00:07;;;;;;;11.43;7.75;;;;;;;9.10;84.04;98316.44;5108018;28;20051;-71
2023/10/30 04:02:33;;;;;;;8.75;7.85;;;;;;;9.07;84.12;98320.13;5106715;28;20119;-71
2023/10/30 04:05:00;;;;;;;8.20;6.82;;;;;;;9.07;84.28;98320.13;5107903;28;20079;-71
2023/10/30 04:07:27;;;;;;;9.02;7.25;;;;;;;9.07;84.27;98319.28;5107381;28;20307;-71
2023/10/30 04:09:55;;;;;;;8.10;7.28;;;;;;;9.07;84.49;98309.56;5106399;28;20208;-71
2023/10/30 04:12:22;;;;;;;8.88;7.80;;;;;;;9.07;84.22;98304.28;5107316;28;20055;-71
2023/10/30 04:14:49;;;;;;;9.68;7.72;;;;;;;9.07;84.41;98317.50;5107592;28;20044;-71
2023/10/30 04:17:16;;;;;;;7.38;6.63;;;;;;;9.08;84.40;98318.34;5106423;28;20162;-71
2023/10/30 04:19:43;;;;;;;9.85;8.00;;;;;;;9.07;84.43;98320.13;5107736;28;20052;-71
2023/10/30 04:22:09;;;;;;;7.82;7.03;;;;;;;8.87;84.44;98292.38;5107358;28;20055;-71
2023/10/30 04:24:36;;;;;;;7.47;6.43;;;;;;;9.05;84.37;98331.75;5106270;28;20036;-71
2023/10/30 04:27:05;;;;;;;8.93;7.05;;;;;;;9.09;84.35;98323.53;5107329;28;20052;-71
2023/10/30 04:29:32;;;;;;;8.77;7.85;;;;;;;9.13;83.82;98316.25;5107215;28;20064;-71
2023/10/30 04:31:59;;;;;;;7.18;6.47;;;;;;;9.10;84.00;98322.59;5107100;28;20051;-71
2023/10/30 04:34:25;;;;;;;7.93;7.13;;;;;;;9.08;84.22;98321.00;5106088;28;20224;-71
2023/10/30 04:36:52;;;;;;;10.35;7.55;;;;;;;9.07;84.55;98311.38;5106909;28;20047;-71
2023/10/30 04:39:19;;;;;;;9.68;7.88;;;;;;;9.03;84.44;98305.44;5107119;28;20063;-71
2023/10/30 04:41:45;;;;;;;10.07;8.52;;;;;;;8.99;84.79;98315.34;5106742;28;20052;-71
2023/10/30 04:44:13;;;;;;;8.48;7.00;;;;;;;9.00;84.79;98318.84;5106978;28;20059;-70
2023/10/30 04:46:40;;;;;;;8.07;6.80;;;;;;;9.05;84.62;98337.91;5106683;28;20077;-71
2023/10/30 04:49:07;;;;;;;8.73;7.70;;;;;;;9.13;84.13;98329.47;5106554;28;20105;-71
2023/10/30 04:51:34;;;;;;;7.43;6.57;;;;;;;9.09;84.48;98322.69;5106585;28;20086;-71
2023/10/30 04:54:01;;;;;;;9.80;7.30;;;;;;;9.08;84.98;98334.19;5105681;28;20044;-71
2023/10/30 04:56:29;;;;;;;9.18;7.57;;;;;;;8.03;84.88;98160.50;5107020;28;20051;-71
2023/10/30 04:58:55;;;;;;;8.30;7.35;;;;;;;9.07;84.85;98343.94;5106989;28;20350;-71
2023/10/30 05:01:23;;;;;;;8.70;7.53;;;;;;;9.07;85.02;98346.56;5106652;28;20055;-71
2023/10/30 05:03:50;;;;;;;9.20;7.75;;;;;;;9.06;85.21;98344.03;5105497;28;20048;-71
2023/10/30 05:06:17;;;;;;;10.45;8.13;;;;;;;9.07;85.51;98343.09;5105462;28;20081;-71
2023/10/30 05:08:44;;;;;;;8.73;7.75;;;;;;;9.06;85.37;98342.22;5105806;28;20051;-71
2023/10/30 05:11:11;;;;;;;11.45;8.18;;;;;;;9.07;85.14;98341.28;5105050;28;20047;-71
2023/10/30 05:13:38;;;;;;;9.50;7.75;;;;;;;9.08;85.15;98337.69;5106097;28;20036;-71
2023/10/30 05:16:05;;;;;;;9.80;8.27;;;;;;;9.09;85.09;98341.19;5106699;28;20046;-71
2023/10/30 05:18:33;;;;;;;8.10;7.30;;;;;;;9.07;85.20;98341.28;5106323;28;20036;-71
2023/10/30 05:21:01;;;;;;;9.50;8.13;;;;;;;9.07;85.36;98356.28;5106061;28;20292;-70
2023/10/30 05:23:28;;;;;;;8.82;7.70;;;;;;;8.90;85.55;98323.88;5106267;28;20256;-70
2023/10/30 05:25:55;;;;;;;10.65;7.72;;;;;;;9.06;85.24;98347.53;5105076;28;20044;-70
2023/10/30 05:28:21;;;;;;;9.80;7.35;;;;;;;8.88;85.35;98311.72;5106092;28;20302;-71
2023/10/30 05:30:49;;;;;;;9.27;7.57;;;;;;;9.06;85.20;98344.88;5105935;28;20110;-71
2023/10/30 05:33:15;;;;;;;10.57;7.50;;;;;;;8.84;85.26;98315.50;5104996;28;20050;-71
2023/10/30 05:35:44;;;;;;;9.00;8.10;;;;;;;9.08;85.03;98350.06;5105900;28;20090;-71
2023/10/30 05:38:10;;;;;;;9.98;7.55;;;;;;;9.06;85.39;98349.31;5106043;28;20040;-71
2023/10/30 05:40:37;;;;;;;8.75;7.85;;;;;;;9.06;85.33;98349.31;5106316;28;20056;-70
2023/10/30 05:43:05;;;;;;;10.90;8.43;;;;;;;9.06;85.40;98352.81;5106008;28;20067;-71
2023/10/30 05:45:31;;;;;;;9.95;8.32;;;;;;;9.11;85.03;98363.09;5105019;28;20058;-71
2023/10/30 05:47:58;;;;;;;10.55;8.73;;;;;;;9.19;84.37;98366.06;5106030;28;20051;-71
2023/10/30 05:50:27;;;;;;;8.38;7.47;;;;;;;9.10;84.88;98361.38;5105574;28;20052;-71
2023/10/30 05:52:55;;;;;;;8.90;7.82;;;;;;;9.08;84.84;98369.41;5105877;28;20074;-71
2023/10/30 05:55:22;;;;;;;8.85;8.00;;;;;;;9.02;85.15;98351.31;5105538;28;20059;-71
2023/10/30 05:57:48;;;;;;;10.27;7.60;;;;;;;8.86;85.13;98324.19;5104718;28;20032;-71
2023/10/30 06:00:16;;;;;;;9.00;7.95;;;;;;;9.07;84.86;98351.84;5105783;28;20040;-70
2023/10/30 06:02:43;;;;;;;7.82;7.00;;;;;;;9.07;85.04;98357.16;5106090;28;20063;-71
2023/10/30 06:05:12;;;;;;;8.60;7.60;;;;;;;9.07;84.86;98357.16;5105802;28;20085;-70
2023/10/30 06:07:39;;;;;;;9.82;7.45;;;;;;;9.07;85.04;98362.44;5105793;28;20044;-71
2023/10/30 06:10:10;;;;;;;8.27;7.45;;;;;;;9.06;84.83;98360.72;5104401;28;20361;-70
2023/10/30 06:12:37;;;;;;;8.68;7.78;;;;;;;9.08;84.98;98368.56;5104621;28;20040;-71
2023/10/30 06:15:04;;;;;;;9.88;8.65;;;;;;;9.07;84.86;98357.16;5105751;28;20044;-71
2023/10/30 06:17:31;;;;;;;8.38;7.45;;;;;;;9.07;85.09;98357.16;5104554;28;20044;-71
2023/10/30 06:20:00;;;;;;;8.60;7.07;;;;;;;9.02;85.54;98367.16;5105391;28;20238;-70
2023/10/30 06:22:27;;;;;;;9.88;7.95;;;;;;;9.07;85.02;98375.66;5109633;28;20188;-71
2023/10/30 06:24:54;;;;;;;9.10;7.97;;;;;;;9.07;85.23;98388.88;5109643;28;20048;-71
2023/10/30 06:27:22;;;;;;;11.98;9.00;;;;;;;9.04;85.40;98382.94;5109369;28;20067;-71
2023/10/30 06:29:48;;;;;;;12.75;8.38;;;;;;;9.04;85.48;98377.63;5109292;28;20292;-71
2023/10/30 06:32:15;;;;;;;14.10;8.80;;;;;;;9.08;85.13;98400.28;5067848;28;20052;-71
2023/10/30 06:34:42;;;;;;;11.23;8.95;;;;;;;9.06;85.45;98399.53;5069099;28;20045;-71
2023/10/30 06:37:09;;;;;;;11.93;9.00;;;;;;;9.09;85.61;98396.69;5068086;28;20078;-71
2023/10/30 06:39:37;;;;;;;11.35;9.15;;;;;;;9.06;85.74;98389.81;5069012;28;20064;-71
2023/10/30 06:42:05;;;;;;;10.68;9.57;;;;;;;9.04;85.81;98398.78;5069251;28;20232;-71
2023/10/30 06:44:33;;;;;;;10.35;9.25;;;;;;;9.04;85.90;98398.78;5069697;28;20040;-70
2023/10/30 06:46:59;;;;;;;11.43;10.02;;;;;;;8.96;86.06;98402.75;5067740;28;20305;-71
2023/10/30 06:49:26;;;;;;;12.13;9.50;;;;;;;8.98;85.79;98414.09;5068431;28;20052;-70
2023/10/30 06:51:53;;;;;;;16.08;10.35;;;;;;;8.98;85.92;98403.50;5068859;28;20040;-70
2023/10/30 06:54:20;;;;;;;22.10;11.27;;;;;;;8.96;86.25;98396.63;5068537;28;20106;-70
2023/10/30 06:56:46;;;;;;;11.60;10.05;;;;;;;8.99;85.70;98405.22;5068581;28;20229;-70
2023/10/30 06:59:14;;;;;;;11.63;10.43;;;;;;;9.03;85.69;98400.56;5068920;28;20060;-70
2023/10/30 07:01:43;;;;;;;11.48;9.80;;;;;;;8.54;85.49;98327.06;5067750;28;20049;-71
2023/10/30 07:04:10;;;;;;;11.65;10.52;;;;;;;9.07;85.74;98417.94;5068658;28;20033;-71
2023/10/30 07:06:37;;;;;;;11.50;10.30;;;;;;;9.10;85.43;98416.88;5068511;28;20045;-71
2023/10/30 07:09:06;;;;;;;13.02;10.90;;;;;;;9.05;85.80;98417.19;5067387;28;20055;-71
2023/10/30 07:11:33;;;;;;;10.70;9.57;;;;;;;9.07;85.63;98412.66;5068331;28;20045;-71
2023/10/30 07:14:01;;;;;;;10.02;8.98;;;;;;;9.07;85.32;98409.16;5068077;28;20057;-71
2023/10/30 07:16:28;;;;;;;11.13;10.02;;;;;;;9.08;85.21;98424.06;5068372;28;20052;-71
2023/10/30 07:18:56;;;;;;;9.52;8.38;;;;;;;9.10;84.83;98420.38;5068270;28;20082;-71
2023/10/30 07:21:23;;;;;;;9.05;8.13;;;;;;;9.12;84.97;98423.78;5068210;28;20099;-70
2023/10/30 07:23:50;;;;;;;9.45;8.15;;;;;;;8.88;84.86;98388.34;5068168;28;20059;-71
2023/10/30 07:26:18;;;;;;;9.02;8.07;;;;;;;9.10;85.00;98435.41;5068137;28;20143;-71
2023/10/30 07:28:45;;;;;;;9.30;7.55;;;;;;;9.13;84.88;98440.50;5067687;28;20044;-71
2023/10/30 07:31:11;;;;;;;8.98;8.07;;;;;;;9.10;85.11;98441.53;5090677;28;20048;-71
2023/10/30 07:33:38;;;;;;;9.27;8.27;;;;;;;8.95;84.89;98405.50;5107377;28;20040;-71
2023/10/30 07:36:07;;;;;;;9.40;8.50;;;;;;;9.11;85.12;98437.94;5108283;28;20044;-71
2023/10/30 07:38:35;;;;;;;8.90;8.00;;;;;;;9.15;84.70;98426.22;5108207;28;20043;-70
2023/10/30 07:41:02;;;;;;;9.68;7.00;;;;;;;9.20;84.24;98418.88;5107926;28;20089;-71
2023/10/30 07:43:28;;;;;;;7.82;6.57;;;;;;;9.23;84.42;98420.47;5108190;28;20047;-71
2023/10/30 07:45:56;;;;;;;7.45;6.65;;;;;;;8.35;84.48;98294.84;5107790;28;20157;-71
2023/10/30 07:48:23;;;;;;;8.85;6.05;;;;;;;9.22;84.53;98424.06;5108005;28;20040;-71
2023/10/30 07:50:50;;;;;;;8.00;6.70;;;;;;;9.10;84.29;98414.25;5107635;28;20040;-71
2023/10/30 07:53:18;;;;;;;7.68;6.95;;;;;;;9.26;84.00;98437.00;5108199;28;20052;-71
2023/10/30 07:55:47;;;;;;;8.32;6.80;;;;;;;9.04;84.55;98402.28;5106644;28;20040;-71
2023/10/30 07:58:14;;;;;;;7.75;6.72;;;;;;;9.23;84.15;98423.13;5107866;28;20078;-71
2023/10/30 08:00:41;;;;;;;7.93;7.13;;;;;;;9.24;84.26;98424.81;5107782;28;20090;-70
2023/10/30 08:03:08;;;;;;;7.65;6.85;;;;;;;9.21;84.56;98419.72;5107470;28;20238;-70
2023/10/30 08:05:35;;;;;;;7.93;6.75;;;;;;;9.23;84.53;98423.97;5107668;28;20043;-71
2023/10/30 08:08:02;;;;;;;7.35;6.55;;;;;;;9.27;84.23;98421.97;5107584;28;20104;-71
2023/10/30 08:10:30;;;;;;;7.00;6.25;;;;;;;9.26;84.55;98415.00;5107548;28;20040;-71
2023/10/30 08:12:56;;;;;;;10.35;6.80;;;;;;;9.24;84.50;98415.09;5107495;28;20036;-71
2023/10/30 08:15:23;;;;;;;7.25;6.55;;;;;;;9.24;84.96;98411.59;5107539;28;20059;-71
2023/10/30 08:17:50;;;;;;;7.85;7.05;;;;;;;9.28;85.69;98419.22;5107477;28;20097;-70
2023/10/30 08:20:17;;;;;;;9.63;7.80;;;;;;;9.35;86.29;98406.47;5106645;28;20200;-70
2023/10/30 08:22:43;;;;;;;9.23;7.70;;;;;;;9.36;86.39;98394.09;5107281;28;20307;-70
2023/10/30 08:25:10;;;;;;;8.80;7.95;;;;;;;9.34;86.28;98399.47;5107292;28;20051;-71
2023/10/30 08:27:39;;;;;;;8.32;6.93;;;;;;;9.12;86.10;98370.06;5107559;28;20043;-71
2023/10/30 08:30:07;;;;;;;9.25;7.50;;;;;;;9.36;86.10;98409.97;5106634;28;20047;-71
2023/10/30 08:32:34;;;;;;;7.72;6.93;;;;;;;9.37;86.03;98416.94;5106034;28;20044;-71
2023/10/30 08:35:02;;;;;;;8.80;7.90;;;;;;;9.40;85.74;98414.97;5105822;28;20043;-71
2023/10/30 08:37:29;;;;;;;11.82;8.88;;;;;;;9.43;86.65;98419.22;5106612;28;20367;-70
2023/10/30 08:40:09;;;;;;;10.23;9.13;;;;;;;9.44;86.31;98426.19;5106996;28;20093;-71
2023/10/30 08:42:38;;;;;;;10.38;7.65;;;;;;;9.43;86.73;98422.72;5106163;28;20324;-70
2023/10/30 08:45:07;;;;;;;11.43;8.63;;;;;;;9.31;86.61;98397.88;5106598;28;20048;-70
2023/10/30 08:47:33;;;;;;;9.18;8.20;;;;;;;9.50;87.02;98410.78;5107061;28;20036;-70
2023/10/30 08:50:00;;;;;;;10.52;7.57;;;;;;;9.52;86.95;98415.97;5105608;28;20208;-70
2023/10/30 08:52:27;;;;;;;16.67;9.68;;;;;;;9.53;86.83;98407.94;5106855;28;20104;-70
2023/10/30 08:54:53;;;;;;;11.02;8.13;;;;;;;9.58;86.63;98404.97;5106523;28;20235;-70
2023/10/30 08:57:20;;;;;;;10.38;8.98;;;;;;;8.87;86.85;98286.25;5106474;28;20296;-71
2023/10/30 08:59:48;;;;;;;11.25;10.07;;;;;;;9.60;86.81;98414.50;5106443;28;20052;-71
2023/10/30 09:02:15;;;;;;;11.48;8.73;;;;;;;9.63;86.40;98413.47;5106554;28;20052;-71
2023/10/30 09:04:42;;;;;;;14.90;11.68;;;;;;;9.63;87.32;98410.81;5106782;28;20055;-71
2023/10/30 09:07:08;;;;;;;14.50;11.63;;;;;;;9.65;87.32;98406.28;5105347;28;20085;-71
2023/10/30 09:09:35;;;;;;;15.80;11.60;;;;;;;9.68;87.40;98414.00;5106608;28;20062;-71
2023/10/30 09:12:02;;;;;;;18.33;13.07;;;;;;;9.73;87.33;98419.00;5106726;28;20044;-71
2023/10/30 09:14:29;;;;;;;15.15;12.23;;;;;;;9.71;87.84;98420.91;5105071;28;20040;-71
2023/10/30 09:16:57;;;;;;;15.23;12.77;;;;;;;7.43;87.36;98032.53;5106263;28;20062;-71
2023/10/30 09:19:24;;;;;;;21.48;13.13;;;;;;;9.74;88.02;98418.91;5105175;28;20074;-71
2023/10/30 09:21:52;;;;;;;15.13;11.93;;;;;;;6.53;87.26;97895.88;5106347;28;20051;-71
2023/10/30 09:24:18;;;;;;;13.82;11.32;;;;;;;9.67;87.59;98425.53;5106528;28;20093;-71
2023/10/30 09:26:45;;;;;;;11.43;9.90;;;;;;;9.73;87.33;98424.28;5105085;28;20040;-71
2023/10/30 09:29:12;;;;;;;13.38;11.70;;;;;;;9.79;86.82;98429.16;5106366;28;20054;-71
2023/10/30 09:31:40;;;;;;;11.98;9.93;;;;;;;9.83;87.55;98443.91;5105706;28;20227;-71
2023/10/30 09:34:10;;;;;;;10.68;9.57;;;;;;;9.92;87.96;98427.41;5106169;28;20097;-70
2023/10/30 09:36:37;;;;;;;10.25;9.18;;;;;;;10.01;88.38;98423.28;5088067;28;20222;-71
2023/10/30 09:39:04;;;;;;;10.23;8.38;;;;;;;10.11;88.02;98417.25;5106227;28;20044;-71
2023/10/30 09:41:33;;;;;;;11.60;9.55;;;;;;;10.21;87.91;98420.97;5105647;28;20058;-71
2023/10/30 09:44:01;;;;;;;10.57;9.57;;;;;;;10.29;87.72;98420.47;5106233;28;20047;-71
2023/10/30 09:46:29;;;;;;;10.25;7.97;;;;;;;10.37;87.53;98423.44;5104808;28;20295;-71
2023/10/30 09:48:57;;;;;;;11.43;9.13;;;;;;;10.14;87.48;98377.34;5105510;28;20320;-71
2023/10/30 09:51:25;;;;;;;11.02;9.27;;;;;;;10.49;87.89;98409.31;5104827;28;20040;-71
2023/10/30 09:53:54;;;;;;;11.43;9.52;;;;;;;10.69;87.71;98410.59;5106084;28;20055;-71
2023/10/30 09:56:22;;;;;;;9.55;8.55;;;;;;;10.63;87.24;98392.47;5105256;28;20036;-71
2023/10/30 09:58:50;;;;;;;12.02;8.85;;;;;;;10.87;86.74;98414.63;5104846;28;20036;-71
2023/10/30 10:01:18;;;;;;;11.77;9.45;;;;;;;11.02;86.64;98402.06;5105534;28;20082;-71
2023/10/30 10:03:44;;;;;;;9.23;8.02;;;;;;;11.24;86.28;98404.00;5106040;28;20306;-71
2023/10/30 10:06:11;;;;;;;11.38;10.00;;;;;;;10.84;85.54;98330.00;5105408;28;20404;-71
2023/10/30 10:08:43;;;;;;;9.38;8.07;;;;;;;11.66;84.68;98389.38;5104543;28;20039;-71
2023/10/30 10:11:09;;;;;;;11.23;10.07;;;;;;;11.69;84.26;98385.66;5104404;28;20048;-71
2023/10/30 10:13:37;;;;;;;10.18;8.88;;;;;;;11.33;83.25;98299.03;5105346;28;20197;-71
2023/10/30 10:16:05;;;;;;;11.27;9.55;;;;;;;11.85;83.23;98372.91;5105556;28;20043;-71
2023/10/30 10:18:33;;;;;;;11.55;8.80;;;;;;;12.02;82.35;98375.16;5105346;28;20315;-71
2023/10/30 10:21:03;;;;;;;9.43;8.07;;;;;;;11.86;81.81;98318.84;5105326;28;20051;-71
2023/10/30 10:23:32;;;;;;;11.05;8.70;;;;;;;12.24;81.47;98355.78;5105324;28;20207;-71
2023/10/30 10:26:03;;;;;;;12.38;8.98;;;;;;;12.34;81.01;98354.09;5105325;28;20047;-71
2023/10/30 10:28:31;;;;;;;11.75;8.88;;;;;;;12.59;81.32;98360.16;5105406;28;20051;-71
2023/10/30 10:30:58;;;;;;;10.02;8.95;;;;;;;12.60;80.13;98353.88;5104073;28;20056;-72
2023/10/30 10:33:27;;;;;;;11.85;9.73;;;;;;;12.73;80.10;98346.63;5105438;28;20047;-72
2023/10/30 10:35:54;;;;;;;12.05;9.82;;;;;;;12.89;78.67;98344.41;5105165;28;20203;-71
2023/10/30 10:38:22;;;;;;;10.35;8.70;;;;;;;12.91;78.44;98321.22;5105385;28;20103;-72
2023/10/30 10:40:50;;;;;;;12.45;10.30;;;;;;;13.02;79.09;98309.69;5105129;28;20112;-71
2023/10/30 10:43:20;;;;;;;11.68;10.27;;;;;;;13.08;79.26;98311.84;5104914;28;20113;-72
2023/10/30 10:45:47;;;;;;;10.45;9.18;;;;;;;13.12;78.71;98313.28;5104270;28;20219;-72
2023/10/30 10:48:14;;;;;;;8.73;7.82;;;;;;;13.17;78.02;98316.41;5105564;28;20296;-72
2023/10/30 10:50:42;;;;;;;12.70;8.05;;;;;;;13.22;77.64;98332.00;5105013;28;20054;-71
2023/10/30 10:53:10;;;;;;;10.02;8.98;;;;;;;13.26;77.30;98328.97;5104520;28;20323;-72
2023/10/30 10:55:42;;;;;;;9.77;8.60;;;;;;;13.26;77.52;98322.81;5104378;28;20076;-72
2023/10/30 10:58:14;;;;;;;11.73;8.57;;;;;;;13.37;76.37;98318.28;5104144;28;20039;-72
2023/10/30 11:00:48;;;;;;;10.43;8.75;;;;;;;13.37;76.93;98328.94;5104144;28;20304;-71
2023/10/30 11:03:15;;;;;;;10.63;8.88;;;;;;;13.28;76.72;98305.75;5104177;28;20040;-72
2023/10/30 11:05:44;;;;;;;9.75;8.75;;;;;;;12.88;76.70;98246.16;5104757;28;20107;-72
2023/10/30 11:08:39;;;;;;;12.85;9.35;;;;;;;13.39;76.49;98318.16;5105605;28;20227;-72
2023/10/30 11:11:13;;;;;;;15.02;10.57;;;;;;;13.47;75.70;98313.06;5108729;28;20054;-71
2023/10/30 11:13:49;;;;;;;;;;;;;;;13.59;76.12;98328.03;5109175;28;20039;-71
2023/10/30 11:16:23;;;;;;;9.68;7.55;;;;;;;13.72;75.50;98322.50;5108689;28;19920;-72
2023/10/30 11:18:51;;;;;;;10.07;8.15;;;;;;;13.41;75.42;98262.97;5108593;28;20096;-72
2023/10/30 11:21:19;;;;;;;11.25;8.95;;;;;;;13.70;75.16;98301.34;5107267;28;20085;-72
2023/10/30 11:23:54;;;;;;;11.82;9.38;;;;;;;13.68;74.82;98302.44;5108091;28;20247;-71
2023/10/30 11:26:39;;;;;;;;;;;;;;;13.75;74.84;98301.78;5108595;28;20201;-71
2023/10/30 11:29:07;;;;;;;;;;;;;;;13.91;75.07;98306.66;5109298;28;19916;-71
2023/10/30 11:31:59;;;;;;;11.40;10.10;;;;;;;13.83;74.19;98295.81;5107863;28;19916;-71
2023/10/30 11:34:31;;;;;;;12.55;9.43;;;;;;;13.33;74.97;98206.91;5108026;28;20051;-71
2023/10/30 11:37:04;;;;;;;10.35;8.73;;;;;;;14.02;74.32;98289.75;5108198;28;20280;-71
2023/10/30 11:39:35;;;;;;;12.30;9.57;;;;;;;13.88;73.28;98264.31;5107386;28;20047;-71