Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:13;;;;;;;;;0.00;0.00;;;;;;;;5096233;27;47228;-80
2024/01/02 00:04:40;;;;;;;;;0.00;0.00;;;;;;;;5078631;28;46550;-81
2024/01/02 00:07:05;;;;;;;;;0.00;0.00;;;;;;;;5095824;27;45326;-81
2024/01/02 00:09:30;;;;;;;;;0.00;0.00;;;;;;;;5080657;28;45356;-81
2024/01/02 00:11:55;;;;;;;;;0.00;0.00;;;;;;;;5080205;28;45584;-79
2024/01/02 00:14:21;;;;;;;;;0.00;0.00;;;;;;;;5078789;28;47189;-81
2024/01/02 00:16:46;;;;;;;;;0.00;0.00;;;;;;;;5080330;28;45482;-80
2024/01/02 00:19:11;;;;;;;;;1.00;0.00;;;;;;;;5080115;28;45391;-84
2024/01/02 00:21:36;;;;;;;;;0.00;0.00;;;;;;;;5087833;27;46415;-78
2024/01/02 00:24:02;;;;;;;;;1.00;1.00;;;;;;;;5078724;28;47219;-79
2024/01/02 00:26:28;;;;;;;;;1.00;1.00;;;;;;;;5079997;28;45328;-80
2024/01/02 00:28:53;;;;;;;;;0.00;0.00;;;;;;;;5080163;28;45238;-78
2024/01/02 00:31:19;;;;;;;;;1.00;1.00;;;;;;;;5078413;28;45545;-80
2024/01/02 00:33:44;;;;;;;;;2.67;1.33;;;;;;;;5078315;28;48282;-78
2024/01/02 00:36:10;;;;;;;;;0.67;0.00;;;;;;;;5079616;28;45362;-78
2024/01/02 00:38:35;;;;;;;;;1.00;1.00;;;;;;;;5079863;28;45410;-78
2024/01/02 00:41:01;;;;;;;;;1.00;1.00;;;;;;;;5079786;28;45478;-81
2024/01/02 00:43:26;;;;;;;;;0.00;0.00;;;;;;;;5079862;28;45288;-81
2024/01/02 00:45:51;;;;;;;;;0.00;0.00;;;;;;;;5079806;28;45321;-83
2024/01/02 00:48:16;;;;;;;;;1.00;1.00;;;;;;;;5079816;28;45240;-81
2024/01/02 00:50:41;;;;;;;;;0.00;0.00;;;;;;;;5079209;28;45397;-84
2024/01/02 00:53:06;;;;;;;;;0.00;0.00;;;;;;;;5079710;28;45527;-77
2024/01/02 00:55:32;;;;;;;;;0.00;0.00;;;;;;;;5079677;28;45253;-81
2024/01/02 00:57:57;;;;;;;;;0.00;0.00;;;;;;;;5087733;27;45235;-79
2024/01/02 01:00:22;;;;;;;;;0.67;0.67;;;;;;;;5095301;27;46953;-79
2024/01/02 01:02:47;;;;;;;;;0.00;0.00;;;;;;;;5079694;28;46477;-78
2024/01/02 01:05:12;;;;;;;;;0.00;0.00;;;;;;;;5079534;28;45356;-79
2024/01/02 01:07:38;;;;;;;;;0.00;0.00;;;;;;;;5079564;28;45198;-81
2024/01/02 01:10:03;;;;;;;;;0.00;0.00;;;;;;;;5079773;28;45274;-78
2024/01/02 01:12:28;;;;;;;;;0.00;0.00;;;;;;;;5082385;27;45993;-77
2024/01/02 01:14:54;;;;;;;;;0.00;0.00;;;;;;;;5083070;28;45148;-80
2024/01/02 01:17:19;;;;;;;;;0.00;0.00;;;;;;;;5099249;27;45306;-79
2024/01/02 01:19:44;;;;;;;;;0.00;0.00;;;;;;;;5098516;27;45922;-79
2024/01/02 01:22:09;;;;;;;;;0.00;0.00;;;;;;;;5081587;28;48011;-77
2024/01/02 01:24:34;;;;;;;;;0.00;0.00;;;;;;;;5083465;28;45217;-78
2024/01/02 01:27:00;;;;;;;;;0.00;0.00;;;;;;;;5083374;28;45203;-78
2024/01/02 01:29:25;;;;;;;;;0.00;0.00;;;;;;;;5083132;28;45202;-79
2024/01/02 01:31:50;;;;;;;;;1.00;1.00;;;;;;;;5098555;27;47492;-78
2024/01/02 01:34:16;;;;;;;;;0.00;0.00;;;;;;;;5098770;27;45839;-78
2024/01/02 01:36:41;;;;;;;;;0.00;0.00;;;;;;;;5082812;27;45459;-80
2024/01/02 01:39:06;;;;;;;;;0.00;0.00;;;;;;;;5082898;28;45401;-78
2024/01/02 01:41:32;;;;;;;;;0.00;0.00;;;;;;;;5082743;28;45352;-78
2024/01/02 01:43:57;;;;;;;;;0.00;0.00;;;;;;;;5082866;28;45302;-78
2024/01/02 01:46:24;;;;;;;;;0.00;0.00;;;;;;;;5083311;27;45299;-78
2024/01/02 01:48:49;;;;;;;;;0.00;0.00;;;;;;;;5082411;27;45449;-77
2024/01/02 01:51:15;;;;;;;;;0.00;0.00;;;;;;;;5098341;27;48086;-79
2024/01/02 01:53:41;;;;;;;;;1.00;0.00;;;;;;;;5082407;28;45381;-78
2024/01/02 01:56:07;;;;;;;;;0.00;0.00;;;;;;;;5083433;27;45243;-78
2024/01/02 01:58:32;;;;;;;;;0.00;0.00;;;;;;;;5083743;27;46252;-79
2024/01/02 02:00:58;;;;;;;;;0.00;0.00;;;;;;;;5081056;28;47162;-78
2024/01/02 02:03:25;;;;;;;;;0.00;0.00;;;;;;;;5081047;28;46195;-76
2024/01/02 02:05:50;;;;;;;;;0.00;0.00;;;;;;;;5064229;28;45491;-76
2024/01/02 02:08:15;;;;;;;;;0.00;0.00;;;;;;;;5082314;28;45134;-79
2024/01/02 02:10:40;;;;;;;;;0.00;0.00;;;;;;;;5064043;28;46916;-80
2024/01/02 02:13:06;;;;;;;;;0.00;0.00;;;;;;;;5082568;28;45332;-78
2024/01/02 02:15:31;;;;;;;;;1.00;1.00;;;;;;;;5082237;28;45300;-80
2024/01/02 02:17:56;;;;;;;;;1.00;0.00;;;;;;;;5063892;28;46761;-79
2024/01/02 02:20:22;;;;;;;;;0.00;0.00;;;;;;;;5082014;28;45428;-80
2024/01/02 02:22:51;;;;;;;;;0.00;0.00;;;;;;;;5081491;28;45338;-78
2024/01/02 02:25:16;;;;;;;;;0.00;0.00;;;;;;;;5082120;28;45373;-79
2024/01/02 02:27:42;;;;;;;;;0.00;0.00;;;;;;;;5081805;28;45413;-82
2024/01/02 02:30:07;;;;;;;;;0.00;0.00;;;;;;;;5063443;28;48193;-83
2024/01/02 02:32:32;;;;;;;;;0.00;0.00;;;;;;;;5063430;28;45412;-82
2024/01/02 02:34:58;;;;;;;;;1.00;0.00;;;;;;;;5081931;28;45256;-81
2024/01/02 02:37:23;;;;;;;;;0.00;0.00;;;;;;;;5063205;28;47169;-81
2024/01/02 02:39:48;;;;;;;;;0.00;0.00;;;;;;;;5081862;28;46287;-81
2024/01/02 02:42:13;;;;;;;;;0.00;0.00;;;;;;;;5081729;28;45386;-80
2024/01/02 02:44:42;;;;;;;;;0.00;0.00;;;;;;;;5081939;28;45257;-81
2024/01/02 02:47:07;;;;;;;;;0.00;0.00;;;;;;;;5081925;28;46086;-81
2024/01/02 02:49:33;;;;;;;;;0.67;0.00;;;;;;;;5081485;28;45457;-80
2024/01/02 02:51:58;;;;;;;;;1.00;0.00;;;;;;;;5081496;28;45298;-79
2024/01/02 02:54:24;;;;;;;;;0.00;0.00;;;;;;;;5063370;28;45332;-80
2024/01/02 02:56:49;;;;;;;;;0.00;0.00;;;;;;;;5081241;28;45498;-81
2024/01/02 02:59:14;;;;;;;;;0.00;0.00;;;;;;;;5097322;27;47247;-82
2024/01/02 03:01:40;;;;;;;;;0.00;0.00;;;;;;;;5081406;28;45371;-81
2024/01/02 03:04:05;;;;;;;;;0.00;0.00;;;;;;;;5081709;27;45407;-79
2024/01/02 03:06:30;;;;;;;;;0.00;0.00;;;;;;;;5096744;27;46421;-79
2024/01/02 03:08:55;;;;;;;;;1.00;0.67;;;;;;;;5081279;28;46739;-82
2024/01/02 03:11:21;;;;;;;;;0.00;0.00;;;;;;;;5081706;28;45400;-81
2024/01/02 03:13:47;;;;;;;;;0.00;0.00;;;;;;;;5097437;27;45398;-80
2024/01/02 03:16:12;;;;;;;;;0.00;0.00;;;;;;;;5081065;28;45269;-79
2024/01/02 03:18:37;;;;;;;;;0.00;0.00;;;;;;;;5081258;28;46131;-79
2024/01/02 03:21:03;;;;;;;;;0.00;0.00;;;;;;;;5079524;28;46239;-80
2024/01/02 03:23:28;;;;;;;;;0.00;0.00;;;;;;;;5096519;27;45288;-79
2024/01/02 03:25:53;;;;;;;;;0.00;0.00;;;;;;;;5080981;28;45534;-79
2024/01/02 03:28:18;;;;;;;;;1.00;1.00;;;;;;;;5080997;28;46102;-81
2024/01/02 03:30:44;;;;;;;;;0.00;0.00;;;;;;;;5080933;28;45342;-80
2024/01/02 03:33:09;;;;;;;;;0.00;0.00;;;;;;;;5096209;27;45340;-78
2024/01/02 03:35:34;;;;;;;;;0.00;0.00;;;;;;;;5096058;27;46060;-81
2024/01/02 03:37:59;;;;;;;;;0.00;0.00;;;;;;;;5096284;27;47946;-80
2024/01/02 03:40:24;;;;;;;;;0.00;0.00;;;;;;;;5080906;28;45381;-77
2024/01/02 03:42:50;;;;;;;;;0.00;0.00;;;;;;;;5079899;28;45305;-79
2024/01/02 03:45:15;;;;;;;;;0.00;0.00;;;;;;;;5080794;28;45470;-81
2024/01/02 03:47:40;;;;;;;;;0.00;0.00;;;;;;;;5080773;28;46105;-79
2024/01/02 03:50:06;;;;;;;;;0.00;0.00;;;;;;;;5080723;28;45322;-80
2024/01/02 03:52:31;;;;;;;;;0.00;0.00;;;;;;;;5096483;27;45231;-79
2024/01/02 03:54:57;;;;;;;;;0.00;0.00;;;;;;;;5080607;27;45491;-80
2024/01/02 03:57:22;;;;;;;;;0.00;0.00;;;;;;;;5091217;27;48034;-79
2024/01/02 03:59:48;;;;;;;;;0.00;0.00;;;;;;;;5079276;28;45333;-80
2024/01/02 04:02:13;;;;;;;;;0.00;0.00;;;;;;;;5080761;28;45403;-79
2024/01/02 04:04:38;;;;;;;;;0.00;0.00;;;;;;;;5080217;28;45501;-79
2024/01/02 04:07:03;;;;;;;;;0.00;0.00;;;;;;;;5080100;28;45592;-77
2024/01/02 04:09:28;;;;;;;;;0.00;0.00;;;;;;;;5078900;28;45391;-80
2024/01/02 04:11:54;;;;;;;;;1.00;0.00;;;;;;;;5079076;28;45421;-77
2024/01/02 04:14:19;;;;;;;;;0.00;0.00;;;;;;;;5079944;28;45327;-79
2024/01/02 04:16:44;;;;;;;;;0.00;0.00;;;;;;;;5080155;28;46224;-80
2024/01/02 04:19:09;;;;;;;;;0.00;0.00;;;;;;;;5079637;28;45327;-78
2024/01/02 04:21:34;;;;;;;;;0.00;0.00;;;;;;;;5080101;28;45586;-78
2024/01/02 04:24:00;;;;;;;;;0.33;0.00;;;;;;;;5080301;28;45275;-79
2024/01/02 04:26:25;;;;;;;;;0.33;0.00;;;;;;;;5080158;28;45402;-79
2024/01/02 04:28:50;;;;;;;;;0.00;0.00;;;;;;;;5078798;28;46045;-79
2024/01/02 04:31:15;;;;;;;;;0.00;0.00;;;;;;;;5080346;28;45347;-79
2024/01/02 04:33:40;;;;;;;;;0.33;0.00;;;;;;;;5078615;28;46093;-79
2024/01/02 04:36:06;;;;;;;;;0.00;0.00;;;;;;;;5078467;28;48328;-81
2024/01/02 04:38:31;;;;;;;;;0.00;0.00;;;;;;;;5079971;28;45297;-79
2024/01/02 04:40:59;;;;;;;;;0.00;0.00;;;;;;;;5079976;28;45353;-80
2024/01/02 04:43:24;;;;;;;;;1.00;1.00;;;;;;;;5078758;28;45422;-79
2024/01/02 04:45:50;;;;;;;;;0.00;0.00;;;;;;;;5079612;28;45356;-80
2024/01/02 04:48:15;;;;;;;;;0.00;0.00;;;;;;;;5061743;28;45285;-79
2024/01/02 04:50:41;;;;;;;;;0.00;0.00;;;;;;;;5079984;28;45311;-80
2024/01/02 04:53:06;;;;;;;;;0.00;0.00;;;;;;;;5078341;28;46961;-78
2024/01/02 04:55:31;;;;;;;;;0.00;0.00;;;;;;;;5079796;28;45259;-81
2024/01/02 04:57:56;;;;;;;;;0.00;0.00;;;;;;;;5079257;27;45296;-80
2024/01/02 05:00:21;;;;;;;;;0.00;0.00;;;;;;;;5094855;27;45414;-81
2024/01/02 05:02:46;;;;;;;;;0.00;0.00;;;;;;;;5078148;28;45383;-79
2024/01/02 05:05:12;;;;;;;;;0.33;0.00;;;;;;;;5079213;28;45382;-80
2024/01/02 05:07:37;;;;;;;;;0.33;0.00;;;;;;;;5079270;28;45295;-81
2024/01/02 05:10:03;;;;;;;;;0.00;0.00;;;;;;;;5079872;27;45276;-81
2024/01/02 05:12:29;;;;;;;;;0.00;0.00;;;;;;;;5079482;27;45332;-82
2024/01/02 05:14:54;;;;;;;;;0.00;0.00;;;;;;;;5079248;28;46278;-79
2024/01/02 05:17:19;;;;;;;;;0.00;0.00;;;;;;;;5079340;28;45306;-79
2024/01/02 05:19:44;;;;;;;;;0.67;0.67;;;;;;;;5095183;27;45310;-81
2024/01/02 05:22:09;;;;;;;;;1.33;0.00;;;;;;;;5079179;28;45299;-81
2024/01/02 05:24:34;;;;;;;;;0.00;0.00;;;;;;;;5079409;28;46234;-79
2024/01/02 05:27:00;;;;;;;;;0.00;0.00;;;;;;;;5079439;28;45337;-81
2024/01/02 05:29:25;;;;;;;;;2.00;1.00;;;;;;;;5079583;28;45416;-80
2024/01/02 05:31:50;;;;;;;;;0.00;0.00;;;;;;;;5094915;27;47402;-79
2024/01/02 05:34:15;;;;;;;;;0.00;0.00;;;;;;;;5079335;28;45561;-80
2024/01/02 05:36:41;;;;;;;;;0.00;0.00;;;;;;;;5079021;28;45283;-83
2024/01/02 05:39:07;;;;;;;;;3.33;2.33;;;;;;;;5094941;27;45277;-81
2024/01/02 05:41:32;;;;;;;;;0.00;0.00;;;;;;;;5079046;27;45230;-81
2024/01/02 05:43:58;;;;;;;;;1.00;1.00;;;;;;;;5078864;28;46070;-79
2024/01/02 05:46:23;;;;;;;;;0.67;0.67;;;;;;;;5079236;28;45278;-80
2024/01/02 05:48:48;;;;;;;;;1.00;1.00;;;;;;;;5077902;28;45222;-82
2024/01/02 05:51:13;;;;;;;;;0.33;0.33;;;;;;;;5079153;28;45227;-80
2024/01/02 05:53:38;;;;;;;;;0.00;0.00;;;;;;;;5078940;28;45328;-82
2024/01/02 05:56:04;;;;;;;;;1.00;1.00;;;;;;;;5095006;27;46120;-81
2024/01/02 05:58:29;;;;;;;;;0.00;0.00;;;;;;;;5084452;27;45183;-81
2024/01/02 06:00:54;;;;;;;;;0.00;0.00;;;;;;;;5063987;28;47456;-78
2024/01/02 06:03:19;;;;;;;;;2.67;2.33;;;;;;;;5082053;28;45332;-81
2024/01/02 06:05:45;;;;;;;;;1.00;1.00;;;;;;;;5064157;28;45297;-81
2024/01/02 06:08:10;;;;;;;;;0.00;0.00;;;;;;;;5082382;28;45211;-81
2024/01/02 06:10:36;;;;;;;;;4.00;2.00;;;;;;;;5082107;28;45221;-81
2024/01/02 06:13:01;;;;;;;;;1.00;1.00;;;;;;;;5082224;28;45621;-81
2024/01/02 06:15:27;;;;;;;;;1.33;1.00;;;;;;;;5082096;28;45438;-79
2024/01/02 06:17:52;;;;;;;;;0.67;0.67;;;;;;;;5082330;28;45520;-82
2024/01/02 06:20:17;;;;;;;;;1.00;1.00;;;;;;;;5081719;28;45382;-82
2024/01/02 06:22:42;;;;;;;;;0.00;0.00;;;;;;;;5080936;28;45408;-79
2024/01/02 06:25:08;;;;;;;;;1.00;1.00;;;;;;;;5081539;28;45350;-79
2024/01/02 06:27:33;;;;;;;;;1.00;1.00;;;;;;;;5081996;28;45312;-78
2024/01/02 06:29:59;;;;;;;;;1.00;1.00;;;;;;;;5084234;28;45327;-79
2024/01/02 06:32:25;;;;;;;;;1.00;1.00;;;;;;;;5082982;28;46453;-79
2024/01/02 06:34:50;;;;;;;;;2.00;1.00;;;;;;;;5083011;28;45369;-80
2024/01/02 06:37:15;;;;;;;;;1.33;1.33;;;;;;;;5082634;28;45444;-81
2024/01/02 06:39:40;;;;;;;;;0.00;0.00;;;;;;;;5083371;28;45564;-79
2024/01/02 06:42:06;;;;;;;;;1.00;1.00;;;;;;;;5062497;28;47018;-78
2024/01/02 06:44:31;;;;;;;;;1.00;1.00;;;;;;;;5081518;28;45518;-79
2024/01/02 06:46:56;;;;;;;;;1.33;1.33;;;;;;;;5081723;28;45243;-79
2024/01/02 06:49:21;;;;;;;;;2.00;1.00;;;;;;;;5063198;28;46107;-79
2024/01/02 06:51:46;;;;;;;;;1.00;1.00;;;;;;;;5081440;28;45493;-80
2024/01/02 06:54:11;;;;;;;;;3.00;2.67;;;;;;;;5081636;28;45354;-81
2024/01/02 06:56:37;;;;;;;;;1.00;1.00;;;;;;;;5080889;28;45457;-79
2024/01/02 06:59:02;;;;;;;;;0.67;0.00;;;;;;;;5081472;28;45252;-78
2024/01/02 07:01:27;;;;;;;;;1.67;1.00;;;;;;;;5081363;28;45500;-79
2024/01/02 07:03:52;;;;;;;;;1.00;1.00;;;;;;;;5096807;27;45740;-81
2024/01/02 07:06:18;;;;;;;;;1.00;1.00;;;;;;;;5081353;28;45196;-81
2024/01/02 07:08:43;;;;;;;;;1.67;1.00;;;;;;;;5079558;28;45277;-79
2024/01/02 07:11:08;;;;;;;;;1.00;1.00;;;;;;;;5062785;28;46916;-79
2024/01/02 07:13:33;;;;;;;;;1.00;1.00;;;;;;;;5062866;28;45283;-79
2024/01/02 07:15:59;;;;;;;;;2.00;2.00;;;;;;;;5080937;28;45245;-82
2024/01/02 07:18:24;;;;;;;;;2.33;2.33;;;;;;;;5080923;28;45281;-81
2024/01/02 07:20:49;;;;;;;;;1.00;1.00;;;;;;;;5062834;28;47093;-81
2024/01/02 07:23:15;;;;;;;;;0.67;0.00;;;;;;;;5081029;28;45311;-85
2024/01/02 07:25:40;;;;;;;;;0.00;0.00;;;;;;;;5081453;28;45233;-81
2024/01/02 07:28:06;;;;;;;;;0.00;0.00;;;;;;;;5081014;28;45221;-82
2024/01/02 07:30:31;;;;;;;;;0.00;0.00;;;;;;;;5080874;28;46278;-80
2024/01/02 07:32:56;;;;;;;;;0.00;0.00;;;;;;;;5062670;28;45225;-81
2024/01/02 07:35:21;;;;;;;;;0.33;0.33;;;;;;;;5062414;28;45196;-82
2024/01/02 07:37:48;;;;;;;;;1.33;1.33;;;;;;;;5080734;28;45411;-80
2024/01/02 07:40:14;;;;;;;;;0.00;0.00;;;;;;;;5081933;28;45504;-85
2024/01/02 07:42:39;;;;;;;;;0.00;0.00;;;;;;;;5064918;28;46361;-85
2024/01/02 07:45:04;;;;;;;;;0.00;0.00;;;;;;;;5082750;28;45430;-86
2024/01/02 07:47:30;;;;;;;;;0.00;0.00;;;;;;;;5063666;28;47408;-85
2024/01/02 07:49:56;;;;;;;;;0.67;0.00;;;;;;;;5081264;28;45338;-88
2024/01/02 07:52:21;;;;;;;;;0.00;0.00;;;;;;;;5062932;28;45827;-86
2024/01/02 07:54:46;;;;;;;;;1.00;1.00;;;;;;;;5063026;28;45339;-85
2024/01/02 07:57:12;;;;;;;;;0.00;0.00;;;;;;;;5080412;28;45233;-86
2024/01/02 07:59:37;;;;;;;;;1.00;0.33;;;;;;;;5078672;28;47148;-83
2024/01/02 08:02:02;;;;;;;;;0.00;0.00;;;;;;;;5079097;28;45354;-83
2024/01/02 08:04:29;;;;;;;;;0.00;0.00;;;;;;;;5080300;28;45227;-80
2024/01/02 08:06:56;;;;;;;;;1.00;1.00;;;;;;;;5061496;28;46185;-83
2024/01/02 08:09:21;;;;;;;;;0.00;0.00;;;;;;;;5079753;28;47478;-87
2024/01/02 08:11:46;;;;;;;;;0.00;0.00;;;;;;;;5078399;28;45886;-85
2024/01/02 08:14:14;;;;;;;;;0.00;0.00;;;;;;;;5079041;28;45538;-81
2024/01/02 08:16:39;;;;;;;;;0.00;0.00;;;;;;;;5079698;28;45513;-83
2024/01/02 08:19:04;;;;;;;;;0.00;0.00;;;;;;;;5079787;28;45986;-84
2024/01/02 08:21:30;;;;;;;;;1.00;1.00;;;;;;;;5079133;28;45339;-85
2024/01/02 08:23:55;;;;;;;;;0.33;0.00;;;;;;;;5078971;28;45401;-83
2024/01/02 08:26:20;;;;;;;;;0.00;0.00;;;;;;;;5080475;28;45248;-81
2024/01/02 08:28:45;;;;;;;;;1.00;1.00;;;;;;;;5080826;28;45411;-83
2024/01/02 08:31:10;;;;;;;;;1.33;0.00;;;;;;;;5063214;28;45383;-82
2024/01/02 08:33:35;;;;;;;;;0.00;0.00;;;;;;;;5075808;28;45785;-85
2024/01/02 08:36:01;;;;;;;;;0.00;0.00;;;;;;;;5070333;28;46211;-84
2024/01/02 08:38:26;;;;;;;;;1.00;1.00;;;;;;;;5071319;28;46210;-86
2024/01/02 08:40:52;;;;;;;;;1.00;1.00;;;;;;;;5072532;28;45808;-85
2024/01/02 08:43:17;;;;;;;;;1.00;1.00;;;;;;;;5071397;28;45457;-83
2024/01/02 08:45:43;;;;;;;;;1.00;1.00;;;;;;;;5063231;28;46120;-84
2024/01/02 08:48:09;;;;;;;;;1.00;1.00;;;;;;;;5072756;28;45865;-80
2024/01/02 08:50:35;;;;;;;;;0.00;0.00;;;;;;;;5073456;28;45461;-85
2024/01/02 08:53:00;;;;;;;;;1.00;1.00;;;;;;;;5060041;28;46205;-83
2024/01/02 08:55:26;;;;;;;;;1.00;1.00;;;;;;;;5068032;28;45992;-84
2024/01/02 08:57:51;;;;;;;;;0.00;0.00;;;;;;;;5071448;28;45814;-85
2024/01/02 09:00:17;;;;;;;;;1.67;1.67;;;;;;;;5070700;28;45402;-86
2024/01/02 09:02:42;;;;;;;;;1.33;1.00;;;;;;;;5071891;28;45612;-86
2024/01/02 09:05:08;;;;;;;;;0.00;0.00;;;;;;;;5060183;28;46148;-84
2024/01/02 09:07:47;;;;;;;;;2.00;1.00;;;;;;;;5050558;28;48467;-84
2024/01/02 09:10:13;;;;;;;;;0.00;0.00;;;;;;;;5067795;28;45379;-83
2024/01/02 09:12:38;;;;;;;;;0.00;0.00;;;;;;;;5068977;28;45670;-83
2024/01/02 09:15:03;;;;;;;;;1.00;1.00;;;;;;;;5070059;28;45403;-87
2024/01/02 09:17:28;;;;;;;;;1.00;1.00;;;;;;;;5055809;28;48318;-82
2024/01/02 09:19:54;;;;;;;;;1.33;0.00;;;;;;;;5070314;28;46678;-86
2024/01/02 09:22:19;;;;;;;;;1.00;1.00;;;;;;;;5068570;27;46175;-81
2024/01/02 09:24:46;;;;;;;;;1.00;0.00;;;;;;;;5068147;28;46563;-83
2024/01/02 09:27:16;;;;;;;;;1.00;1.00;;;;;;;;5068602;27;47483;-82
2024/01/02 09:29:41;;;;;;;;;0.00;0.00;;;;;;;;5071008;28;46337;-86
2024/01/02 09:32:06;;;;;;;;;0.33;0.33;;;;;;;;5070379;28;46035;-82
2024/01/02 09:34:32;;;;;;;;;1.00;1.00;;;;;;;;5074023;28;45556;-83
2024/01/02 09:36:57;;;;;;;;;0.00;0.00;;;;;;;;5062043;28;47384;-83
2024/01/02 09:39:22;;;;;;;;;0.67;0.67;;;;;;;;5070322;28;45367;-82
2024/01/02 09:41:51;;;;;;;;;0.00;0.00;;;;;;;;5075009;27;46033;-87
2024/01/02 09:44:22;;;;;;;;;0.00;0.00;;;;;;;;5071388;28;46607;-81
2024/01/02 09:46:59;;;;;;;;;2.00;0.00;;;;;;;;5073341;28;47686;-82
2024/01/02 09:49:24;;;;;;;;;0.00;0.00;;;;;;;;5071780;28;45601;-82
2024/01/02 09:51:59;;;;;;;;;0.00;0.00;;;;;;;;5073542;28;45472;-83
2024/01/02 09:54:44;;;;;;;;;0.00;0.00;;;;;;;;5073383;28;45454;-84
2024/01/02 09:57:28;;;;;;;;;1.00;0.00;;;;;;;;5073492;28;45518;-82
2024/01/02 10:00:01;;;;;;;;;0.00;0.00;;;;;;;;5073075;28;45457;-81
2024/01/02 10:02:55;;;;;;;;;0.00;0.00;;;;;;;;5072464;28;45840;-81
2024/01/02 10:05:23;;;;;;;;;1.00;1.00;;;;;;;;5070191;28;45571;-82
2024/01/02 10:07:58;;;;;;;;;0.00;0.00;;;;;;;;5071948;28;47835;-84
2024/01/02 10:10:41;;;;;;;;;0.00;0.00;;;;;;;;5075283;28;45570;-83
2024/01/02 10:13:14;;;;;;;;;0.00;0.00;;;;;;;;5074819;28;45807;-84
2024/01/02 10:15:51;;;;;;;;;1.00;1.00;;;;;;;;5070528;28;45738;-82
2024/01/02 10:18:31;;;;;;;;;1.00;1.00;;;;;;;;5072073;28;45494;-84
2024/01/02 10:21:08;;;;;;;;;0.67;0.00;;;;;;;;5069814;28;45910;-81
2024/01/02 10:23:40;;;;;;;;;1.00;1.00;;;;;;;;5071989;28;46529;-82
2024/01/02 10:26:07;;;;;;;;;0.33;0.33;;;;;;;;5071522;28;46387;-80
2024/01/02 10:28:34;;;;;;;;;0.33;0.33;;;;;;;;5070222;27;47513;-86
2024/01/02 10:31:19;;;;;;;;;2.00;0.00;;;;;;;;5073360;28;45501;-82
2024/01/02 10:34:00;;;;;;;;;0.00;0.00;;;;;;;;5074568;28;45541;-85
2024/01/02 10:36:26;;;;;;;;;0.33;0.00;;;;;;;;5071800;28;45445;-81
2024/01/02 10:39:08;;;;;;;;;1.00;1.00;;;;;;;;5062238;28;47564;-79
2024/01/02 10:41:34;;;;;;;;;1.00;1.00;;;;;;;;5061014;28;45184;-82
2024/01/02 10:44:27;;;;;;;;;1.00;1.00;;;;;;;;5077683;28;45344;-79
2024/01/02 10:46:58;;;;;;;;;2.00;1.67;;;;;;;;5080827;28;45238;-80
2024/01/02 10:49:26;;;;;;;;;1.67;1.67;;;;;;;;5081316;28;46071;-81
2024/01/02 10:51:57;;;;;;;;;2.00;2.00;;;;;;;;5080811;28;45363;-78
2024/01/02 10:54:22;;;;;;;;;0.00;0.00;;;;;;;;5062235;28;45534;-81
2024/01/02 10:57:03;;;;;;;;;0.00;0.00;;;;;;;;5083477;27;45346;-76
2024/01/02 10:59:32;;;;;;;;;0.00;0.00;;;;;;;;5060818;28;46617;-78
2024/01/02 11:02:17;;;;;;;;;2.00;1.00;;;;;;;;5060911;28;45555;-79
2024/01/02 11:04:50;;;;;;;;;1.67;1.67;;;;;;;;5060840;28;45357;-78
2024/01/02 11:07:18;;;;;;;;;2.67;1.00;;;;;;;;5059245;28;46244;-77
2024/01/02 11:09:53;;;;;;;;;1.00;1.00;;;;;;;;5076311;28;46176;-75
2024/01/02 11:12:19;;;;;;;;;0.33;0.33;;;;;;;;5060868;28;45251;-78
2024/01/02 11:14:45;;;;;;;;;3.00;1.67;;;;;;;;5060958;28;45331;-77
2024/01/02 11:17:15;;;;;;;;;0.00;0.00;;;;;;;;5060709;28;45318;-79
2024/01/02 11:19:48;;;;;;;;;1.00;1.00;;;;;;;;5058988;28;47964;-78
2024/01/02 11:22:17;;;;;;;;;1.00;1.00;;;;;;;;5060361;28;45405;-79
2024/01/02 11:24:47;;;;;;;;;2.00;1.00;;;;;;;;5059605;28;45439;-76
2024/01/02 11:27:13;;;;;;;;;0.33;0.33;;;;;;;;5076373;28;47247;-77
2024/01/02 11:29:43;;;;;;;;;1.00;1.00;;;;;;;;5060532;28;46500;-77
2024/01/02 11:32:09;;;;;;;;;0.00;0.00;;;;;;;;5060526;28;45382;-79
2024/01/02 11:34:37;;;;;;;;;1.33;1.33;;;;;;;;5060689;28;45321;-78
2024/01/02 11:37:06;;;;;;;;;2.00;2.00;;;;;;;;5058790;28;46270;-82
2024/01/02 11:39:43;;;;;;;;;1.00;1.00;;;;;;;;5058851;28;48425;-79
2024/01/02 11:42:25;;;;;;;;;1.00;1.00;;;;;;;;5060326;28;45335;-81
2024/01/02 11:45:01;;;;;;;;;1.00;1.00;;;;;;;;5059130;28;45236;-77
2024/01/02 11:47:41;;;;;;;;;1.00;1.00;;;;;;;;5059087;28;45453;-79
2024/01/02 11:50:07;;;;;;;;;1.00;1.00;;;;;;;;5052933;28;47651;-79
2024/01/02 11:52:39;;;;;;;;;1.67;0.00;;;;;;;;5058417;28;45319;-81
2024/01/02 11:55:04;;;;;;;;;0.00;0.00;;;;;;;;5057457;28;45387;-80
2024/01/02 11:57:41;;;;;;;;;1.00;1.00;;;;;;;;5068521;27;45494;-81
2024/01/02 12:00:08;;;;;;;;;1.00;1.00;;;;;;;;5092081;27;45480;-78
2024/01/02 12:02:33;;;;;;;;;1.00;0.33;;;;;;;;5078880;28;45310;-79
2024/01/02 12:05:19;;;;;;;;;0.00;0.00;;;;;;;;5078729;28;45294;-79
2024/01/02 12:07:49;;;;;;;;;1.00;1.00;;;;;;;;5063175;28;45499;-80
2024/01/02 12:10:18;;;;;;;;;1.00;0.00;;;;;;;;5075226;28;46530;-79
2024/01/02 12:13:08;;;;;;;;;1.00;1.00;;;;;;;;5076050;27;45536;-83
2024/01/02 12:15:45;;;;;;;;;1.00;1.00;;;;;;;;5078212;28;45485;-86
2024/01/02 12:18:11;;;;;;;;;0.67;0.67;;;;;;;;5076101;27;45521;-79
2024/01/02 12:21:00;;;;;;;;;1.00;1.00;;;;;;;;5077145;28;47849;-77
2024/01/02 12:23:31;;;;;;;;;0.33;0.33;;;;;;;;5074435;27;45296;-81
2024/01/02 12:26:04;;;;;;;;;0.00;0.00;;;;;;;;5077864;27;45311;-79
2024/01/02 12:28:34;;;;;;;;;2.00;2.00;;;;;;;;5075799;28;45563;-78
2024/01/02 12:31:04;;;;;;;;;0.00;0.00;;;;;;;;5077125;28;48207;-78
2024/01/02 12:33:34;;;;;;;;;0.67;0.67;;;;;;;;5059180;28;45403;-82
2024/01/02 12:36:18;;;;;;;;;1.00;0.00;;;;;;;;5076842;28;45293;-77
2024/01/02 12:38:56;;;;;;;;;1.00;1.00;;;;;;;;5076112;27;45509;-76
2024/01/02 12:41:40;;;;;;;;;1.00;1.00;;;;;;;;5076658;27;45625;-79
2024/01/02 12:44:22;;;;;;;;;;;;;;;;;;;;;
2024/01/02 12:47:19;;;;;;;;;0.00;0.00;;;;;;;;5073956;27;68548;-78
2024/01/02 12:50:28;;;;;;;;;0.00;0.00;;;;;;;;5075268;28;45508;-76
2024/01/02 12:53:16;;;;;;;;;0.00;0.00;;;;;;;;5077209;27;45596;-76
2024/01/02 12:56:09;;;;;;;;;0.00;0.00;;;;;;;;5059082;28;45399;-75
2024/01/02 13:05:07;;;;;;;;;1.00;1.00;;;;;;;;5044977;28;46017;-76
2024/01/02 13:07:57;;;;;;;;;1.00;1.00;;;;;;;;5078762;28;45516;-75
2024/01/02 13:11:00;;;;;;;;;0.00;0.00;;;;;;;;5075549;28;45831;-75
2024/01/02 13:13:48;;;;;;;;;2.00;2.00;;;;;;;;5060166;28;45593;-76
2024/01/02 13:16:37;;;;;;;;;1.00;1.00;;;;;;;;5016486;28;45515;-78
2024/01/02 13:25:58;;;;;;;;;2.00;2.00;;;;;;;;5018069;28;45526;-75
2024/01/02 13:32:03;;;;;;;;;;;;;;;;;;;;;
2024/01/02 13:38:40;;;;;;;;;;;;;;;;;;;;;
2024/01/02 13:41:18;;;;;;;;;1.00;1.00;;;;;;;;4995330;28;75258;-76
2024/01/02 13:43:53;;;;;;;;;0.67;0.67;;;;;;;;4978858;28;45412;-79
2024/01/02 13:46:31;;;;;;;;;2.00;1.00;;;;;;;;4994195;28;45504;-79
2024/01/02 13:48:59;;;;;;;;;1.67;1.67;;;;;;;;4997708;28;45943;-76
2024/01/02 13:51:31;;;;;;;;;3.00;1.33;;;;;;;;5067950;28;46169;-77
2024/01/02 13:57:28;;;;;;;;;0.33;0.33;;;;;;;;5078929;28;46873;-77
2024/01/02 14:00:19;;;;;;;;;1.00;1.00;;;;;;;;5053571;28;45504;-78
2024/01/02 14:03:09;;;;;;;;;1.00;1.00;;;;;;;;5060158;28;47491;-77
2024/01/02 14:05:40;;;;;;;;;2.00;2.00;;;;;;;;5049130;28;45335;-76
2024/01/02 14:08:25;;;;;;;;;1.00;1.00;;;;;;;;5075733;28;45485;-76
2024/01/02 14:11:00;;;;;;;;;1.00;1.00;;;;;;;;5072080;28;45272;-76
2024/01/02 14:13:35;;;;;;;;;2.67;2.67;;;;;;;;5076162;28;47204;-77
2024/01/02 14:16:27;;;;;;;;;2.33;2.00;;;;;;;;5074507;28;45540;-77
2024/01/02 14:19:12;;;;;;;;;2.33;2.00;;;;;;;;5054722;28;45522;-78
2024/01/02 14:21:40;;;;;;;;;2.00;2.00;;;;;;;;5055191;28;46939;-78
2024/01/02 14:24:08;;;;;;;;;2.67;2.67;;;;;;;;5040049;28;46605;-75
2024/01/02 14:26:33;;;;;;;;;1.00;1.00;;;;;;;;5040839;28;45342;-76
2024/01/02 14:29:04;;;;;;;;;1.00;1.00;;;;;;;;5040522;28;45449;-75
2024/01/02 14:31:29;;;;;;;;;4.00;3.00;;;;;;;;5042493;28;45413;-76
2024/01/02 14:34:13;;;;;;;;;3.00;3.00;;;;;;;;5074413;28;47335;-75
2024/01/02 14:36:45;;;;;;;;;2.33;1.00;;;;;;;;5060539;28;45454;-74
2024/01/02 14:39:11;;;;;;;;;2.33;2.33;;;;;;;;5059103;28;45272;-75
2024/01/02 14:41:55;;;;;;;;;2.00;0.00;;;;;;;;5059746;28;45520;-76
2024/01/02 14:44:22;;;;;;;;;2.00;2.00;;;;;;;;5046717;28;46153;-74
2024/01/02 14:47:02;;;;;;;;;2.00;1.00;;;;;;;;5060796;28;45288;-76
2024/01/02 14:49:29;;;;;;;;;1.00;1.00;;;;;;;;5046948;28;45351;-73
2024/01/02 14:52:13;;;;;;;;;2.00;2.00;;;;;;;;5059909;28;45310;-73
2024/01/02 14:54:57;;;;;;;;;3.00;3.00;;;;;;;;5049898;28;46122;-76
2024/01/02 14:57:30;;;;;;;;;2.00;2.00;;;;;;;;5060281;28;45556;-75
2024/01/02 15:00:07;;;;;;;;;2.00;2.00;;;;;;;;5060749;28;45394;-77
2024/01/02 15:02:51;;;;;;;;;1.00;1.00;;;;;;;;5060976;28;45463;-76
2024/01/02 15:05:25;;;;;;;;;1.00;1.00;;;;;;;;5060286;28;46412;-76
2024/01/02 15:07:58;;;;;;;;;3.00;2.00;;;;;;;;5060503;28;45371;-78
2024/01/02 15:10:27;;;;;;;;;1.33;1.33;;;;;;;;5060480;28;45348;-77
2024/01/02 15:13:02;;;;;;;;;1.00;1.00;;;;;;;;5042473;28;46406;-76
2024/01/02 15:15:35;;;;;;;;;1.67;0.33;;;;;;;;5047574;28;46403;-77
2024/01/02 15:18:19;;;;;;;;;1.00;1.00;;;;;;;;5060304;28;45318;-77
2024/01/02 15:20:59;;;;;;;;;2.67;2.67;;;;;;;;5060475;28;45389;-77