Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:04;;;;;;;5.77;3.90;;;;;;;13.53;100.00;99411.78;5091295;28;20201;-76
2023/05/06 00:02:31;;;;;;;5.77;3.93;;;;;;;13.47;100.00;99407.94;5091174;28;20589;-76
2023/05/06 00:04:58;;;;;;;4.27;3.33;;;;;;;13.52;100.00;99415.25;5091261;28;20217;-76
2023/05/06 00:07:26;;;;;;;6.33;3.77;;;;;;;13.51;100.00;99408.50;5091355;28;20224;-75
2023/05/06 00:09:53;;;;;;;7.50;3.77;;;;;;;13.44;100.00;99407.34;5091445;28;20681;-76
2023/05/06 00:12:19;;;;;;;6.20;2.93;;;;;;;13.38;100.00;99412.97;5091031;28;20216;-76
2023/05/06 00:14:46;;;;;;;8.27;3.50;;;;;;;13.33;100.00;99415.91;5090842;28;20205;-76
2023/05/06 00:17:13;;;;;;;6.27;3.73;;;;;;;13.27;100.00;99406.13;5091104;28;20209;-75
2023/05/06 00:19:40;;;;;;;5.23;3.27;;;;;;;13.27;100.00;99409.50;5090980;28;20206;-76
2023/05/06 00:22:06;;;;;;;7.93;3.47;;;;;;;13.30;100.00;99406.69;5090981;28;20237;-75
2023/05/06 00:24:35;;;;;;;7.97;3.70;;;;;;;13.29;100.00;99410.22;5090781;28;20702;-76
2023/05/06 00:27:01;;;;;;;4.07;2.70;;;;;;;13.24;100.00;99407.13;5090793;28;20194;-76
2023/05/06 00:29:28;;;;;;;4.93;3.50;;;;;;;13.25;100.00;99407.94;5091196;28;20570;-75
2023/05/06 00:31:55;;;;;;;7.47;3.93;;;;;;;13.25;100.00;99408.78;5090757;28;20198;-75
2023/05/06 00:34:22;;;;;;;6.50;3.90;;;;;;;13.24;100.00;99412.28;5090486;28;20231;-76
2023/05/06 00:36:49;;;;;;;6.27;3.93;;;;;;;13.28;100.00;99408.56;5090626;28;20684;-76
2023/05/06 00:39:16;;;;;;;7.33;4.83;;;;;;;13.33;100.00;99406.44;5090627;28;20229;-76
2023/05/06 00:41:44;;;;;;;12.10;5.30;;;;;;;13.43;100.00;99408.28;5090494;28;20268;-75
2023/05/06 00:44:11;;;;;;;7.83;4.67;;;;;;;13.39;100.00;99405.16;5090271;28;20222;-75
2023/05/06 00:46:38;;;;;;;8.30;4.93;;;;;;;13.35;100.00;99409.72;5090541;28;20202;-75
2023/05/06 00:49:05;;;;;;;7.53;4.33;;;;;;;13.31;100.00;99403.19;5090184;28;20229;-75
2023/05/06 00:51:32;;;;;;;11.47;5.63;;;;;;;13.31;100.00;99398.03;5090270;28;20569;-76
2023/05/06 00:53:59;;;;;;;8.67;4.70;;;;;;;13.31;100.00;99398.03;5090154;28;20214;-76
2023/05/06 00:56:26;;;;;;;9.07;4.57;;;;;;;13.23;100.00;99392.66;5090251;28;20205;-75
2023/05/06 00:58:54;;;;;;;8.83;4.23;;;;;;;13.28;100.00;99392.34;5090526;28;20217;-76
2023/05/06 01:01:22;;;;;;;6.53;4.03;;;;;;;13.28;100.00;99388.00;5090168;28;20670;-76
2023/05/06 01:03:50;;;;;;;7.27;4.47;;;;;;;13.29;100.00;99387.09;5090283;28;20222;-76
2023/05/06 01:06:23;;;;;;;8.03;4.30;;;;;;;13.33;100.00;99390.22;5090033;28;20289;-76
2023/05/06 01:08:57;;;;;;;6.80;3.87;;;;;;;13.25;100.00;99382.28;5089902;28;20228;-76
2023/05/06 01:11:31;;;;;;;8.03;4.33;;;;;;;13.12;100.00;99385.00;5090057;28;20201;-75
2023/05/06 01:14:06;;;;;;;7.27;4.37;;;;;;;13.24;100.00;99385.78;5090002;28;20231;-76
2023/05/06 01:16:40;;;;;;;7.87;4.30;;;;;;;13.34;100.00;99387.53;5089932;28;20208;-75
2023/05/06 01:19:09;;;;;;;6.07;3.33;;;;;;;13.24;100.00;99384.03;5089870;28;20492;-75
2023/05/06 01:21:37;;;;;;;6.80;3.20;;;;;;;13.10;100.00;99384.28;5090009;28;20243;-76
2023/05/06 01:24:06;;;;;;;4.67;3.90;;;;;;;13.21;100.00;99386.84;5089801;28;20226;-75
2023/05/06 01:26:33;;;;;;;6.20;3.57;;;;;;;13.20;100.00;99385.19;5089742;28;20227;-75
2023/05/06 01:29:00;;;;;;;9.50;3.97;;;;;;;13.16;100.00;99377.88;5089618;28;20221;-76
2023/05/06 01:31:33;;;;;;;5.17;3.27;;;;;;;13.18;100.00;99381.09;5089790;28;20320;-76
2023/05/06 01:34:15;;;;;;;5.60;3.53;;;;;;;13.14;100.00;99380.53;5089919;28;20655;-75
2023/05/06 01:36:53;;;;;;;6.30;2.87;;;;;;;13.14;100.00;99375.41;5089190;28;20205;-76
2023/05/06 01:39:25;;;;;;;7.67;3.77;;;;;;;13.05;100.00;99373.56;5089442;28;20220;-75
2023/05/06 01:41:56;;;;;;;6.00;3.50;;;;;;;13.02;100.00;99374.63;5089634;28;20231;-75
2023/05/06 01:44:23;;;;;;;7.43;3.70;;;;;;;13.00;100.00;99378.22;5089634;28;20227;-75
2023/05/06 01:46:52;;;;;;;7.10;4.10;;;;;;;13.04;100.00;99377.06;5089720;28;20202;-75
2023/05/06 01:49:22;;;;;;;6.37;3.80;;;;;;;13.06;100.00;99388.00;5089557;28;20216;-76
2023/05/06 01:51:49;;;;;;;6.17;3.50;;;;;;;13.07;100.00;99381.97;5089695;28;20231;-75
2023/05/06 01:54:16;;;;;;;7.17;4.07;;;;;;;12.95;100.00;99385.50;5089298;28;20268;-76
2023/05/06 01:56:44;;;;;;;6.83;3.67;;;;;;;13.11;100.00;99380.78;5089798;28;20673;-75
2023/05/06 01:59:11;;;;;;;5.47;3.23;;;;;;;12.89;100.00;99382.47;5089372;28;20217;-75
2023/05/06 02:01:38;;;;;;;7.30;3.53;;;;;;;12.86;100.00;99387.81;5089283;28;20223;-75
2023/05/06 02:04:05;;;;;;;5.40;3.63;;;;;;;12.81;100.00;99383.97;5089453;28;20232;-76
2023/05/06 02:06:32;;;;;;;8.23;3.73;;;;;;;12.79;100.00;99376.38;5089564;28;20205;-75
2023/05/06 02:08:58;;;;;;;6.47;3.90;;;;;;;12.80;100.00;99378.03;5089309;28;20228;-75
2023/05/06 02:11:25;;;;;;;5.90;3.60;;;;;;;12.97;100.00;99378.47;5089215;28;20205;-76
2023/05/06 02:13:53;;;;;;;8.37;4.23;;;;;;;13.14;100.00;99377.97;5089303;28;20245;-75
2023/05/06 02:16:20;;;;;;;5.00;3.63;;;;;;;12.98;100.00;99377.56;5089143;28;20192;-75
2023/05/06 02:18:47;;;;;;;7.77;3.40;;;;;;;12.98;100.00;99380.13;5088954;28;20758;-75
2023/05/06 02:21:14;;;;;;;7.07;3.37;;;;;;;12.98;100.00;99375.78;5089395;28;20208;-75
2023/05/06 02:23:41;;;;;;;7.70;3.60;;;;;;;12.94;100.00;99373.56;5089119;28;20238;-75
2023/05/06 02:26:08;;;;;;;4.40;3.17;;;;;;;12.98;100.00;99380.13;5089287;28;20201;-75
2023/05/06 02:28:34;;;;;;;9.00;4.07;;;;;;;12.97;100.00;99375.91;5089245;28;20230;-75
2023/05/06 02:31:02;;;;;;;5.20;3.50;;;;;;;13.07;100.00;99376.84;5089357;28;20370;-75
2023/05/06 02:33:29;;;;;;;5.93;3.67;;;;;;;13.00;100.00;99368.81;5089267;28;20227;-76
2023/05/06 02:35:56;;;;;;;5.17;3.37;;;;;;;13.04;100.00;99374.50;5089456;28;20205;-75
2023/05/06 02:38:24;;;;;;;7.30;4.00;;;;;;;13.09;100.00;99369.84;5089181;28;20615;-75
2023/05/06 02:40:50;;;;;;;6.00;3.83;;;;;;;13.14;100.00;99365.13;5089234;28;20205;-75
2023/05/06 02:43:17;;;;;;;5.63;3.67;;;;;;;13.16;100.00;99363.28;5089155;28;20236;-75
2023/05/06 02:45:44;;;;;;;8.80;3.90;;;;;;;13.24;100.00;99363.50;5089218;28;20212;-75
2023/05/06 02:48:12;;;;;;;5.97;3.23;;;;;;;13.27;100.00;99360.72;5088972;28;20217;-75
2023/05/06 02:50:39;;;;;;;6.90;3.70;;;;;;;13.27;100.00;99363.28;5091528;28;20204;-75
2023/05/06 02:53:07;;;;;;;8.23;4.10;;;;;;;13.22;100.00;99365.34;5092797;28;20224;-75
2023/05/06 02:55:34;;;;;;;6.20;3.70;;;;;;;13.22;100.00;99367.91;5092533;28;20213;-75
2023/05/06 02:58:01;;;;;;;5.43;3.63;;;;;;;13.24;100.00;99366.06;5092485;28;20229;-75
2023/05/06 03:00:28;;;;;;;6.73;3.40;;;;;;;13.21;100.00;99366.31;5092717;28;20205;-76
2023/05/06 03:02:55;;;;;;;4.83;3.07;;;;;;;13.19;100.00;99363.03;5092104;28;20743;-76
2023/05/06 03:05:23;;;;;;;7.57;3.60;;;;;;;13.26;100.00;99363.38;5092510;28;20227;-75
2023/05/06 03:07:50;;;;;;;7.53;3.33;;;;;;;13.16;100.00;99368.41;5092452;28;20700;-75
2023/05/06 03:10:17;;;;;;;5.47;3.73;;;;;;;13.17;100.00;99364.91;5092270;28;20193;-75
2023/05/06 03:12:44;;;;;;;5.43;3.33;;;;;;;13.13;100.00;99374.59;5092253;28;20258;-76
2023/05/06 03:15:11;;;;;;;6.10;3.93;;;;;;;13.09;100.00;99367.28;5092291;28;20205;-75
2023/05/06 03:17:38;;;;;;;6.13;3.47;;;;;;;13.20;100.00;99377.50;5092199;28;20236;-75
2023/05/06 03:20:07;;;;;;;7.53;3.37;;;;;;;13.26;100.00;99384.75;5092324;28;20200;-74
2023/05/06 03:22:35;;;;;;;7.90;2.97;;;;;;;13.31;100.00;99382.63;5091951;28;20248;-75
2023/05/06 03:25:02;;;;;;;5.27;3.40;;;;;;;13.36;100.00;99380.53;5092144;28;20198;-75
2023/05/06 03:27:28;;;;;;;4.73;2.87;;;;;;;13.44;100.00;99384.22;5091998;28;20739;-75
2023/05/06 03:29:55;;;;;;;4.80;3.07;;;;;;;13.45;100.00;99383.31;5091844;28;20194;-76
2023/05/06 03:32:22;;;;;;;9.00;4.03;;;;;;;13.48;100.00;99383.06;5092135;28;20236;-75
2023/05/06 03:34:49;;;;;;;7.57;3.43;;;;;;;13.49;100.00;99389.81;5091912;28;20198;-75
2023/05/06 03:37:16;;;;;;;5.70;3.37;;;;;;;13.52;100.00;99389.56;5091689;28;20700;-75
2023/05/06 03:39:44;;;;;;;7.27;3.80;;;;;;;13.51;100.00;99398.22;5092041;28;20194;-75
2023/05/06 03:42:11;;;;;;;4.27;2.80;;;;;;;13.53;100.00;99399.75;5091749;28;20197;-75
2023/05/06 03:44:37;;;;;;;6.60;3.63;;;;;;;13.55;100.00;99409.88;5091803;28;20623;-75
2023/05/06 03:47:04;;;;;;;5.53;3.43;;;;;;;13.57;100.00;99410.59;5091921;28;20655;-76
2023/05/06 03:49:31;;;;;;;9.17;3.97;;;;;;;13.56;100.00;99408.97;5091493;28;20213;-75
2023/05/06 03:51:58;;;;;;;7.57;3.20;;;;;;;13.50;100.00;99412.03;5091624;28;20385;-75
2023/05/06 03:54:25;;;;;;;5.10;3.03;;;;;;;13.40;100.00;99416.22;5091287;28;20304;-75
2023/05/06 03:56:53;;;;;;;6.73;3.93;;;;;;;13.35;100.00;99417.44;5091618;28;20205;-75
2023/05/06 03:59:20;;;;;;;5.83;3.40;;;;;;;13.46;100.00;99415.75;5091376;28;20210;-75
2023/05/06 04:01:46;;;;;;;6.50;3.63;;;;;;;13.58;100.00;99422.47;5090873;28;20205;-75
2023/05/06 04:04:13;;;;;;;6.37;3.30;;;;;;;13.61;100.00;99419.66;5091075;28;20240;-75
2023/05/06 04:06:40;;;;;;;6.40;3.67;;;;;;;13.61;100.00;99424.81;5091485;28;20198;-75
2023/05/06 04:09:07;;;;;;;6.23;3.23;;;;;;;13.56;100.00;99421.81;5091174;28;20243;-76
2023/05/06 04:11:35;;;;;;;11.13;3.60;;;;;;;13.53;100.00;99427.19;5091054;28;20209;-75
2023/05/06 04:14:03;;;;;;;8.10;3.20;;;;;;;13.56;100.00;99427.75;5090939;28;20214;-75
2023/05/06 04:16:30;;;;;;;5.10;3.53;;;;;;;13.48;100.00;99424.97;5090979;28;20213;-75
2023/05/06 04:18:57;;;;;;;6.90;3.20;;;;;;;13.48;100.00;99432.69;5090825;28;20225;-75
2023/05/06 04:21:24;;;;;;;7.90;3.30;;;;;;;13.41;100.00;99434.09;5090923;28;20256;-75
2023/05/06 04:23:51;;;;;;;6.27;3.30;;;;;;;13.48;100.00;99435.25;5090921;28;20245;-76
2023/05/06 04:26:18;;;;;;;6.13;3.90;;;;;;;13.42;100.00;99430.59;5090784;28;20704;-75
2023/05/06 04:28:44;;;;;;;9.03;3.60;;;;;;;13.35;100.00;99435.41;5090687;28;20229;-75
2023/05/06 04:31:13;;;;;;;8.13;4.57;;;;;;;13.47;100.00;99437.94;5090783;28;20564;-75
2023/05/06 04:33:40;;;;;;;9.03;4.63;;;;;;;13.43;100.00;99441.69;5090734;28;20240;-75
2023/05/06 04:36:07;;;;;;;7.97;4.57;;;;;;;13.50;100.00;99447.97;5090609;28;20201;-76
2023/05/06 04:38:36;;;;;;;8.80;4.73;;;;;;;13.44;100.00;99441.56;5090371;28;20700;-75
2023/05/06 04:41:04;;;;;;;8.17;4.10;;;;;;;13.36;100.00;99443.91;5090525;28;20281;-75
2023/05/06 04:43:31;;;;;;;9.73;5.07;;;;;;;13.36;100.00;99447.28;5090490;28;20245;-75
2023/05/06 04:45:58;;;;;;;8.93;4.40;;;;;;;13.48;100.00;99454.97;5090547;28;20198;-75
2023/05/06 04:48:26;;;;;;;7.27;4.63;;;;;;;13.54;100.00;99449.34;5090447;28;20221;-75
2023/05/06 04:50:53;;;;;;;9.50;4.67;;;;;;;13.56;100.00;99452.63;5090801;28;20201;-76
2023/05/06 04:53:20;;;;;;;8.80;4.40;;;;;;;13.68;100.00;99456.78;5090377;28;20620;-75
2023/05/06 04:55:47;;;;;;;9.40;4.70;;;;;;;13.78;100.00;99462.81;5090632;28;20221;-76
2023/05/06 04:58:14;;;;;;;9.17;4.47;;;;;;;13.76;100.00;99469.84;5090340;28;20228;-76
2023/05/06 05:00:41;;;;;;;7.17;4.93;;;;;;;13.84;100.00;99471.00;5090532;28;20232;-75
2023/05/06 05:03:07;;;;;;;7.63;4.70;;;;;;;13.85;100.00;99473.44;5090349;28;20249;-76
2023/05/06 05:05:35;;;;;;;9.93;4.03;;;;;;;13.92;100.00;99473.78;5089965;28;20205;-75
2023/05/06 05:08:02;;;;;;;7.17;3.97;;;;;;;14.05;100.00;99469.28;5090357;28;20392;-76
2023/05/06 05:10:29;;;;;;;7.73;4.03;;;;;;;14.02;100.00;99474.66;5090187;28;20190;-76
2023/05/06 05:12:56;;;;;;;8.23;4.27;;;;;;;14.13;100.00;99477.19;5089003;28;20229;-75
2023/05/06 05:15:23;;;;;;;10.40;5.00;;;;;;;14.15;100.00;99470.16;5089951;28;20198;-75
2023/05/06 05:17:50;;;;;;;6.17;3.80;;;;;;;14.14;100.00;99483.97;5089812;28;20214;-75
2023/05/06 05:20:17;;;;;;;7.10;4.20;;;;;;;14.39;100.00;99480.22;5090115;28;20636;-76
2023/05/06 05:22:45;;;;;;;7.80;4.57;;;;;;;14.41;100.00;99490.38;5089598;28;20222;-75
2023/05/06 05:25:12;;;;;;;7.13;4.03;;;;;;;14.61;100.00;99486.22;5090059;28;20205;-75
2023/05/06 05:27:41;;;;;;;7.63;4.27;;;;;;;14.72;100.00;99478.41;5090057;28;20705;-76
2023/05/06 05:30:09;;;;;;;7.93;4.83;;;;;;;15.03;100.00;99480.97;5090084;28;20206;-75
2023/05/06 05:32:35;;;;;;;9.23;5.10;;;;;;;15.35;100.00;99480.81;5089790;28;20213;-75
2023/05/06 05:35:02;;;;;;;9.07;4.63;;;;;;;15.79;100.00;99483.91;5089930;28;20210;-76
2023/05/06 05:37:30;;;;;;;9.57;5.13;;;;;;;16.14;100.00;99482.56;5089455;28;20201;-75
2023/05/06 05:39:58;;;;;;;7.77;4.63;;;;;;;16.47;100.00;99484.72;5089705;28;20200;-76
2023/05/06 05:42:25;;;;;;;6.97;4.17;;;;;;;16.67;100.00;99489.84;5089674;28;20196;-76
2023/05/06 05:44:51;;;;;;;5.77;3.30;;;;;;;16.69;100.00;99493.06;5089765;28;20236;-76
2023/05/06 05:47:18;;;;;;;6.17;3.73;;;;;;;17.01;100.00;99491.91;5089520;28;20206;-77
2023/05/06 05:49:45;;;;;;;6.00;3.40;;;;;;;17.41;100.00;99500.16;5089658;28;20206;-76
2023/05/06 05:52:12;;;;;;;6.00;3.37;;;;;;;17.54;99.06;99493.81;5089742;28;20198;-74
2023/05/06 05:54:39;;;;;;;6.20;3.33;;;;;;;17.58;97.30;99502.94;5089507;28;20222;-75
2023/05/06 05:57:07;;;;;;;5.40;3.10;;;;;;;17.77;95.17;99504.56;5089719;28;20219;-74
2023/05/06 05:59:34;;;;;;;5.70;3.00;;;;;;;17.83;90.92;99509.16;5089445;28;20218;-75
2023/05/06 06:02:00;;;;;;;5.37;3.10;;;;;;;18.06;89.20;99504.38;5089810;28;20206;-74
2023/05/06 06:04:27;;;;;;;4.30;2.40;;;;;;;17.92;87.01;99504.88;5089184;28;20733;-75
2023/05/06 06:06:56;;;;;;;4.13;2.93;;;;;;;17.63;89.06;99509.28;5089475;28;20208;-75
2023/05/06 06:09:23;;;;;;;4.70;2.80;;;;;;;17.86;92.18;99509.72;5089348;28;20305;-75
2023/05/06 06:11:50;;;;;;;6.10;3.53;;;;;;;18.14;89.20;99509.63;5089479;28;20219;-75
2023/05/06 06:14:18;;;;;;;5.20;3.23;;;;;;;18.39;87.64;99515.81;5089572;28;20219;-75
2023/05/06 06:16:45;;;;;;;2.93;2.13;;;;;;;18.41;86.01;99513.88;5089400;28;20218;-75
2023/05/06 06:19:13;;;;;;;3.67;2.60;;;;;;;18.49;83.20;99513.13;5089394;28;20215;-75
2023/05/06 06:21:40;;;;;;;4.30;2.37;;;;;;;18.65;78.91;99521.03;5089387;28;20203;-74
2023/05/06 06:24:07;;;;;;;4.43;2.50;;;;;;;18.33;75.13;99514.66;5091253;28;20233;-74
2023/05/06 06:26:33;;;;;;;4.93;2.63;;;;;;;18.33;78.91;99511.25;5093251;28;20206;-74
2023/05/06 06:29:00;;;;;;;6.30;2.20;;;;;;;18.29;77.93;99510.72;5093384;28;20216;-75
2023/05/06 06:31:28;;;;;;;3.43;2.20;;;;;;;18.35;75.83;99517.06;5093191;28;20194;-74
2023/05/06 06:33:55;;;;;;;3.77;2.30;;;;;;;18.22;79.68;99509.69;5093019;28;20635;-74
2023/05/06 06:36:22;;;;;;;2.67;2.30;;;;;;;18.20;78.63;99514.19;5093477;28;20577;-74
2023/05/06 06:38:49;;;;;;;3.80;2.43;;;;;;;18.38;77.99;99513.38;5092633;28;20227;-75
2023/05/06 06:41:16;;;;;;;4.07;3.00;;;;;;;18.32;78.64;99520.78;5092941;28;20196;-74
2023/05/06 06:43:42;;;;;;;4.50;2.33;;;;;;;18.56;78.31;99516.75;5092607;28;20237;-75
2023/05/06 06:46:09;;;;;;;3.63;2.27;;;;;;;18.60;77.67;99522.44;5093005;28;20689;-74
2023/05/06 06:48:37;;;;;;;6.23;2.43;;;;;;;18.62;78.43;99517.94;5092649;28;20219;-75
2023/05/06 06:51:05;;;;;;;4.40;2.20;;;;;;;18.78;77.52;99521.44;5092649;28;20693;-75
2023/05/06 06:53:31;;;;;;;5.90;2.43;;;;;;;18.61;76.24;99527.44;5096625;28;20224;-74
2023/05/06 06:55:58;;;;;;;4.13;2.90;;;;;;;18.75;76.71;99524.34;5094517;28;20204;-74
2023/05/06 06:58:25;;;;;;;3.00;2.20;;;;;;;18.61;76.20;99519.69;5092382;28;20218;-74
2023/05/06 07:00:52;;;;;;;4.53;3.00;;;;;;;18.07;73.76;99526.72;5092688;28;20251;-74
2023/05/06 07:03:19;;;;;;;3.50;2.33;;;;;;;18.08;79.95;99528.34;5092224;28;20235;-74
2023/05/06 07:05:47;;;;;;;4.80;2.87;;;;;;;18.12;81.15;99527.06;5092412;28;20237;-75
2023/05/06 07:08:15;;;;;;;8.67;2.80;;;;;;;18.43;78.33;99527.50;5092602;28;20215;-74
2023/05/06 07:10:42;;;;;;;3.80;2.53;;;;;;;18.70;80.80;99528.31;5092380;28;20199;-75
2023/05/06 07:13:09;;;;;;;4.27;2.43;;;;;;;18.90;78.13;99528.97;5092219;28;20236;-74
2023/05/06 07:15:36;;;;;;;4.47;2.60;;;;;;;18.92;77.69;99540.81;5092427;28;20201;-75
2023/05/06 07:18:03;;;;;;;3.57;2.30;;;;;;;19.08;77.15;99529.72;5092044;28;20235;-74
2023/05/06 07:20:29;;;;;;;3.23;2.50;;;;;;;19.30;76.78;99530.13;5092133;28;20199;-74
2023/05/06 07:22:58;;;;;;;4.27;2.80;;;;;;;19.47;76.28;99537.00;5092046;28;20221;-74
2023/05/06 07:25:26;;;;;;;3.67;2.50;;;;;;;19.57;77.78;99536.88;5091792;28;20233;-74
2023/05/06 07:27:53;;;;;;;4.57;2.13;;;;;;;19.55;73.62;99539.63;5092223;28;20225;-74
2023/05/06 07:30:19;;;;;;;4.43;2.83;;;;;;;19.59;74.19;99545.31;5091862;28;20619;-74
2023/05/06 07:32:47;;;;;;;6.73;2.80;;;;;;;19.64;76.54;99543.88;5091701;28;20225;-74
2023/05/06 07:35:14;;;;;;;5.53;2.63;;;;;;;19.92;75.83;99550.59;5091190;28;20196;-75
2023/05/06 07:37:41;;;;;;;6.00;3.20;;;;;;;20.01;76.15;99545.28;5091751;28;20274;-75
2023/05/06 07:40:10;;;;;;;6.53;3.33;;;;;;;20.00;75.84;99554.03;5091705;28;20261;-74
2023/05/06 07:42:36;;;;;;;4.17;2.80;;;;;;;20.10;76.08;99554.69;5091756;28;20389;-74
2023/05/06 07:45:04;;;;;;;5.67;3.37;;;;;;;20.40;72.80;99555.03;5091613;28;20738;-75
2023/05/06 07:47:32;;;;;;;4.53;3.30;;;;;;;20.48;76.74;99552.44;5091672;28;20586;-75
2023/05/06 07:49:59;;;;;;;6.00;2.93;;;;;;;20.71;74.95;99555.22;5091633;28;20212;-75
2023/05/06 07:52:26;;;;;;;4.97;3.33;;;;;;;20.94;73.33;99547.53;5091743;28;20201;-74
2023/05/06 07:54:53;;;;;;;5.50;2.90;;;;;;;21.21;72.20;99548.09;5091398;28;20197;-75
2023/05/06 07:57:21;;;;;;;5.70;3.37;;;;;;;21.17;71.46;99541.59;5091701;28;20209;-74
2023/05/06 07:59:49;;;;;;;4.20;2.77;;;;;;;21.42;70.61;99545.75;5091396;28;20194;-74
2023/05/06 08:02:16;;;;;;;5.03;2.80;;;;;;;21.94;69.71;99549.56;5091602;28;20224;-75
2023/05/06 08:04:43;;;;;;;6.97;2.70;;;;;;;22.27;68.29;99550.16;5091295;28;20729;-74
2023/05/06 08:07:10;;;;;;;4.03;2.75;;;;;;;22.22;65.19;99557.66;5091374;28;20194;-74
2023/05/06 08:09:37;;;;;;;6.18;3.08;;;;;;;22.52;64.85;99557.78;5091030;28;20222;-74
2023/05/06 08:12:04;;;;;;;4.25;3.20;;;;;;;22.47;64.30;99560.09;5091491;28;20210;-74
2023/05/06 08:14:32;;;;;;;4.38;3.40;;;;;;;22.89;64.87;99563.91;5091200;28;20228;-74
2023/05/06 08:16:59;;;;;;;3.60;2.88;;;;;;;23.00;63.24;99560.91;5091085;28;20777;-77
2023/05/06 08:19:26;;;;;;;5.15;2.78;;;;;;;23.23;62.30;99561.63;5091126;28;20647;-77
2023/05/06 08:21:53;;;;;;;6.57;3.75;;;;;;;23.75;60.97;99565.06;5091040;28;20203;-77
2023/05/06 08:24:20;;;;;;;3.65;2.60;;;;;;;23.73;58.33;99562.63;5090699;28;20525;-77
2023/05/06 08:26:47;;;;;;;7.25;3.00;;;;;;;24.02;57.17;99571.38;5091120;28;20205;-77
2023/05/06 08:29:14;;;;;;;3.33;2.42;;;;;;;24.13;57.16;99565.66;5091043;28;20606;-77
2023/05/06 08:31:42;;;;;;;4.00;2.53;;;;;;;23.61;54.03;99561.47;5090844;28;20216;-76
2023/05/06 08:34:09;;;;;;;3.53;2.47;;;;;;;24.07;55.17;99563.78;5090672;28;20229;-77
2023/05/06 08:36:36;;;;;;;3.80;2.45;;;;;;;23.95;54.93;99560.06;5090788;28;20206;-76
2023/05/06 08:39:03;;;;;;;2.90;2.42;;;;;;;24.05;54.93;99565.78;5090432;28;20218;-77
2023/05/06 08:41:34;;;;;;;3.78;2.70;;;;;;;23.34;54.36;99556.94;5090797;28;20255;-77
2023/05/06 08:44:01;;;;;;;3.05;2.30;;;;;;;23.46;54.80;99558.91;5090257;28;20245;-75
2023/05/06 08:46:29;;;;;;;3.67;2.42;;;;;;;23.68;56.09;99564.19;5090750;28;20240;-75
2023/05/06 08:48:58;;;;;;;3.08;2.13;;;;;;;24.08;55.65;99559.38;5090416;28;20613;-76
2023/05/06 08:51:26;;;;;;;3.85;2.03;;;;;;;;;;5090372;28;20213;-75
2023/05/06 08:53:55;;;;;;;3.00;2.13;;;;;;;23.99;54.67;99560.50;5090178;28;20214;-76
2023/05/06 08:56:24;;;;;;;4.38;2.70;;;;;;;24.43;52.21;99559.50;5090382;28;20301;-76
2023/05/06 08:58:52;;;;;;;3.20;2.33;;;;;;;24.08;52.79;99565.41;5090211;28;20283;-75
2023/05/06 09:01:18;;;;;;;2.90;1.90;;;;;;;23.91;53.63;99558.81;5090423;28;20641;-75
2023/05/06 09:03:47;;;;;;;4.43;2.35;;;;;;;24.22;52.44;99560.31;5090138;28;20681;-75
2023/05/06 09:06:16;;;;;;;3.22;2.22;;;;;;;23.76;52.15;99555.44;5090734;28;20281;-74
2023/05/06 09:08:42;;;;;;;3.20;2.08;;;;;;;24.07;53.73;99553.34;5090009;28;20225;-76
2023/05/06 09:11:24;;;;;;;3.97;2.75;;;;;;;24.22;52.71;99549.84;5090315;28;20224;-75
2023/05/06 09:14:06;;;;;;;2.33;1.88;;;;;;;24.08;52.06;99549.72;5090019;28;20730;-76
2023/05/06 09:16:34;;;;;;;3.85;2.15;;;;;;;24.21;53.14;99548.25;5090362;28;20198;-75
2023/05/06 09:19:01;;;;;;;3.03;2.10;;;;;;;24.27;52.75;99542.28;5089784;28;20226;-73
2023/05/06 09:21:38;;;;;;;3.75;2.38;;;;;;;24.42;52.68;99539.56;5090071;28;20585;-75
2023/05/06 09:24:06;;;;;;;3.35;2.20;;;;;;;24.61;52.87;99533.72;5089820;28;20213;-76
2023/05/06 09:26:34;;;;;;;4.35;2.35;;;;;;;24.44;54.33;99532.38;5089916;28;20202;-75
2023/05/06 09:29:01;;;;;;;2.88;2.35;;;;;;;24.75;50.83;99534.59;5089683;28;20218;-76
2023/05/06 09:31:28;;;;;;;3.88;2.65;;;;;;;25.08;50.04;99522.50;5090215;28;20677;-75
2023/05/06 09:33:56;;;;;;;6.22;2.55;;;;;;;25.21;51.60;99528.84;5089616;28;20218;-75
2023/05/06 09:36:26;;;;;;;3.95;2.60;;;;;;;25.55;51.35;99529.78;5089736;28;20201;-75
2023/05/06 09:38:54;;;;;;;4.13;2.60;;;;;;;25.60;48.92;99537.81;5089656;28;20225;-75
2023/05/06 09:41:23;;;;;;;3.45;2.20;;;;;;;25.61;50.21;99523.75;5090047;28;20202;-76
2023/05/06 09:43:50;;;;;;;3.78;2.35;;;;;;;25.31;48.32;99529.28;5089243;28;20614;-75
2023/05/06 09:46:17;;;;;;;2.75;2.20;;;;;;;24.92;49.70;99529.88;5089219;28;20276;-75
2023/05/06 09:48:45;;;;;;;2.90;2.13;;;;;;;24.03;49.88;99536.44;5088529;28;20217;-75
2023/05/06 09:51:13;;;;;;;2.60;2.00;;;;;;;23.79;51.53;99528.94;5088943;28;20202;-75
2023/05/06 09:53:40;;;;;;;3.42;2.28;;;;;;;23.34;51.46;99523.03;5089303;28;20621;-75
2023/05/06 09:56:08;;;;;;;4.88;2.30;;;;;;;23.23;52.21;99519.06;5089475;28;20673;-76
2023/05/06 09:58:36;;;;;;;2.88;2.20;;;;;;;23.25;53.04;99515.28;5090654;28;20221;-75
2023/05/06 10:01:04;;;;;;;2.72;2.00;;;;;;;23.03;53.45;99518.81;5093573;28;20198;-76
2023/05/06 10:03:32;;;;;;;2.65;1.95;;;;;;;22.87;53.36;99516.38;5093465;28;20209;-76
2023/05/06 10:06:01;;;;;;;2.50;2.17;;;;;;;22.43;53.75;99515.34;5093392;28;20229;-76
2023/05/06 10:08:28;;;;;;;7.03;2.15;;;;;;;22.32;55.77;99511.34;5093652;28;20721;-75
2023/05/06 10:10:56;;;;;;;3.58;2.08;;;;;;;22.12;56.88;99510.19;5093392;28;20209;-75
2023/05/06 10:13:25;;;;;;;3.15;1.90;;;;;;;21.92;55.42;99513.25;5093484;28;20236;-76
2023/05/06 10:15:52;;;;;;;2.70;1.90;;;;;;;21.66;55.68;99520.59;5093425;28;20205;-76
2023/05/06 10:18:22;;;;;;;2.80;2.03;;;;;;;21.58;55.94;99507.63;5093266;28;20233;-75
2023/05/06 10:20:52;;;;;;;3.45;2.17;;;;;;;21.66;55.78;99504.97;5093263;28;20225;-76
2023/05/06 10:23:25;;;;;;;2.67;1.90;;;;;;;21.79;56.30;99504.44;5093532;28;20627;-75
2023/05/06 10:25:56;;;;;;;3.70;2.25;;;;;;;21.78;56.07;99492.38;5093150;28;20305;-76
2023/05/06 10:28:25;;;;;;;1.65;1.48;;;;;;;22.01;58.14;99498.38;5093211;28;20644;-75
2023/05/06 10:30:53;;;;;;;2.90;2.00;;;;;;;21.75;55.47;99503.94;5093495;28;20202;-75
2023/05/06 10:33:23;;;;;;;2.17;1.73;;;;;;;21.98;56.60;99496.13;5093117;28;20222;-75
2023/05/06 10:35:57;;;;;;;2.85;1.80;;;;;;;22.00;56.06;99496.78;5093053;28;20198;-75
2023/05/06 10:38:30;;;;;;;3.70;1.83;;;;;;;22.00;55.56;99491.56;5092940;28;20671;-76
2023/05/06 10:40:57;;;;;;;2.10;1.65;;;;;;;22.10;55.39;99486.91;5093320;28;20228;-75
2023/05/06 10:43:28;;;;;;;2.67;1.80;;;;;;;22.20;55.20;99491.94;5092703;28;20226;-76
2023/05/06 10:46:03;;;;;;;2.22;1.90;;;;;;;22.03;54.59;99498.22;5092772;28;20214;-75
2023/05/06 10:48:31;;;;;;;2.10;1.80;;;;;;;21.77;54.51;99495.97;5093083;28;20729;-75
2023/05/06 10:51:23;;;;;;;2.00;1.60;;;;;;;21.39;54.96;99494.06;5092924;28;20202;-75
2023/05/06 10:53:58;;;;;;;1.83;1.55;;;;;;;21.37;55.61;99493.44;5092530;28;20502;-75
2023/05/06 10:56:26;;;;;;;2.22;1.90;;;;;;;21.29;56.14;99498.63;5092722;28;20202;-76
2023/05/06 10:58:55;;;;;;;2.10;1.75;;;;;;;21.19;57.16;99488.44;5092636;28;20229;-75
2023/05/06 11:01:23;;;;;;;2.83;2.10;;;;;;;20.97;57.03;99495.22;5092510;28;20233;-75
2023/05/06 11:03:51;;;;;;;2.93;1.87;;;;;;;21.25;58.59;99492.16;5092325;28;20629;-76
2023/05/06 11:06:35;;;;;;;2.38;1.73;;;;;;;21.80;57.03;99496.44;5092550;28;21371;-75
2023/05/06 11:09:03;;;;;;;2.58;2.00;;;;;;;22.09;52.63;99493.13;5092212;28;20752;-75
2023/05/06 11:11:51;;;;;;;1.80;1.50;;;;;;;22.73;52.17;99490.13;5091337;28;20284;-76
2023/05/06 11:14:28;;;;;;;2.17;1.50;;;;;;;23.28;50.90;99488.84;5092211;28;20218;-75
2023/05/06 11:16:56;;;;;;;2.58;1.83;;;;;;;23.63;49.47;99493.44;5092537;28;20197;-76
2023/05/06 11:19:25;;;;;;;4.53;1.77;;;;;;;24.06;48.27;99489.03;5092028;28;20673;-75
2023/05/06 11:21:53;;;;;;;2.13;1.63;;;;;;;24.05;49.22;99492.63;5092091;28;20198;-75
2023/05/06 11:24:26;;;;;;;1.95;1.70;;;;;;;24.08;46.18;99494.06;5092204;28;20225;-75
2023/05/06 11:26:53;;;;;;;2.63;1.88;;;;;;;24.23;45.43;99483.53;5092063;28;20641;-75
2023/05/06 11:29:20;;;;;;;3.60;1.90;;;;;;;24.18;48.45;99482.31;5091828;28;20481;-76
2023/05/06 11:31:49;;;;;;;1.90;1.70;;;;;;;24.49;46.41;99486.34;5092082;28;20293;-75