Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:53;;;;;;;;;6.25;5.75;;;;;;;;5112867;28;8805;-65
2023/01/01 00:03:18;;;;;;;;;5.50;5.25;;;;;;;;5113008;28;8830;-65
2023/01/01 00:05:44;;;;;;;;;5.50;3.00;;;;;;;;5112745;28;8794;-66
2023/01/01 00:08:09;;;;;;;;;4.50;3.50;;;;;;;;5112759;28;8991;-65
2023/01/01 00:10:34;;;;;;;;;8.50;4.50;;;;;;;;5112764;28;8832;-66
2023/01/01 00:12:59;;;;;;;;;7.25;5.00;;;;;;;;5111623;27;8840;-65
2023/01/01 00:15:25;;;;;;;;;8.50;3.00;;;;;;;;5112484;28;8779;-66
2023/01/01 00:17:51;;;;;;;;;5.25;3.50;;;;;;;;5112723;28;8763;-66
2023/01/01 00:20:16;;;;;;;;;4.00;4.00;;;;;;;;5112780;27;8775;-66
2023/01/01 00:22:41;;;;;;;;;3.75;3.75;;;;;;;;5111333;27;8916;-66
2023/01/01 00:25:06;;;;;;;;;6.50;4.50;;;;;;;;5112369;27;8868;-66
2023/01/01 00:27:32;;;;;;;;;7.25;3.00;;;;;;;;5112488;28;8784;-65
2023/01/01 00:29:57;;;;;;;;;4.75;2.25;;;;;;;;5112445;28;9633;-66
2023/01/01 00:32:22;;;;;;;;;4.00;3.00;;;;;;;;5112365;28;9664;-66
2023/01/01 00:34:48;;;;;;;;;3.50;3.50;;;;;;;;5112319;27;9585;-66
2023/01/01 00:37:14;;;;;;;;;8.00;3.00;;;;;;;;5112206;28;8813;-66
2023/01/01 00:39:39;;;;;;;;;3.60;3.00;;;;;;;;5112362;28;8766;-66
2023/01/01 00:42:04;;;;;;;;;3.50;3.25;;;;;;;;5109880;27;8801;-66
2023/01/01 00:44:29;;;;;;;;;5.25;3.25;;;;;;;;5112179;28;8855;-65
2023/01/01 00:46:55;;;;;;;;;5.25;4.00;;;;;;;;5109079;27;9522;-66
2023/01/01 00:49:20;;;;;;;;;4.00;2.00;;;;;;;;5112221;28;8897;-65
2023/01/01 00:51:45;;;;;;;;;3.50;2.00;;;;;;;;5112165;28;9527;-65
2023/01/01 00:54:10;;;;;;;;;3.25;3.25;;;;;;;;5111787;28;9653;-66
2023/01/01 00:56:36;;;;;;;;;5.00;3.00;;;;;;;;5112060;28;8796;-66
2023/01/01 00:59:01;;;;;;;;;4.00;2.00;;;;;;;;5111916;28;8825;-65
2023/01/01 01:01:26;;;;;;;;;7.75;6.00;;;;;;;;5112129;28;8777;-65
2023/01/01 01:03:51;;;;;;;;;2.00;2.00;;;;;;;;5111220;27;8782;-65
2023/01/01 01:06:17;;;;;;;;;4.75;2.50;;;;;;;;5111923;27;8858;-65
2023/01/01 01:08:44;;;;;;;;;6.00;4.00;;;;;;;;5111837;28;8813;-65
2023/01/01 01:11:09;;;;;;;;;5.20;3.60;;;;;;;;5112019;28;8794;-65
2023/01/01 01:13:34;;;;;;;;;3.75;2.50;;;;;;;;5093676;28;8898;-65
2023/01/01 01:16:00;;;;;;;;;7.00;3.00;;;;;;;;5111828;28;8782;-66
2023/01/01 01:18:25;;;;;;;;;7.25;2.00;;;;;;;;5111027;27;8808;-65
2023/01/01 01:20:51;;;;;;;;;4.25;2.00;;;;;;;;5111921;28;8794;-65
2023/01/01 01:23:17;;;;;;;;;8.00;3.00;;;;;;;;5111187;28;8794;-65
2023/01/01 01:25:42;;;;;;;;;4.25;3.00;;;;;;;;5111830;28;8793;-66
2023/01/01 01:28:07;;;;;;;;;3.50;0.75;;;;;;;;5113309;27;8774;-66
2023/01/01 01:30:33;;;;;;;;;3.00;3.00;;;;;;;;5115309;28;8770;-65
2023/01/01 01:32:58;;;;;;;;;2.75;2.75;;;;;;;;5114600;27;8802;-65
2023/01/01 01:35:23;;;;;;;;;2.25;2.25;;;;;;;;5114939;27;9619;-66
2023/01/01 01:37:48;;;;;;;;;4.00;2.25;;;;;;;;5115081;27;8789;-65
2023/01/01 01:40:16;;;;;;;;;3.00;3.00;;;;;;;;5115172;28;8790;-65
2023/01/01 01:42:44;;;;;;;;;2.40;1.40;;;;;;;;5096677;27;8861;-65
2023/01/01 01:45:09;;;;;;;;;2.60;0.80;;;;;;;;5115279;28;8774;-65
2023/01/01 01:47:44;;;;;;;;;6.50;3.50;;;;;;;;5114928;28;8783;-65
2023/01/01 01:50:09;;;;;;;;;4.00;3.40;;;;;;;;5114382;27;8900;-65
2023/01/01 01:52:35;;;;;;;;;4.75;2.00;;;;;;;;5114607;27;8827;-65
2023/01/01 01:55:02;;;;;;;;;2.00;2.00;;;;;;;;5114638;27;9569;-65
2023/01/01 01:57:28;;;;;;;;;3.80;3.80;;;;;;;;5115026;28;8805;-65
2023/01/01 01:59:55;;;;;;;;;6.20;1.80;;;;;;;;5114723;28;8839;-65
2023/01/01 02:02:28;;;;;;;;;4.20;3.60;;;;;;;;5114655;27;8782;-65
2023/01/01 02:04:54;;;;;;;;;2.40;2.00;;;;;;;;5114827;27;8801;-66
2023/01/01 02:07:20;;;;;;;;;3.75;2.25;;;;;;;;5113628;27;8803;-66
2023/01/01 02:09:46;;;;;;;;;3.40;2.00;;;;;;;;5114437;28;8747;-65
2023/01/01 02:12:11;;;;;;;;;2.00;1.75;;;;;;;;5112958;27;8782;-65
2023/01/01 02:14:36;;;;;;;;;2.50;2.50;;;;;;;;5114659;28;8754;-65
2023/01/01 02:17:08;;;;;;;;;5.25;3.00;;;;;;;;5114753;28;8794;-66
2023/01/01 02:19:36;;;;;;;;;2.00;2.00;;;;;;;;5114690;28;8798;-66
2023/01/01 02:22:10;;;;;;;;;3.80;1.80;;;;;;;;5114045;28;8786;-65
2023/01/01 02:24:59;;;;;;;;;7.40;2.80;;;;;;;;5114162;28;8781;-65
2023/01/01 02:27:44;;;;;;;;;2.60;2.60;;;;;;;;5030762;28;8958;-66
2023/01/01 02:30:10;;;;;;;;;3.00;3.00;;;;;;;;5031711;28;8809;-66
2023/01/01 02:32:55;;;;;;;;;2.75;2.75;;;;;;;;5031229;28;8830;-66
2023/01/01 02:35:37;;;;;;;;;6.40;2.00;;;;;;;;5031379;28;10202;-65
2023/01/01 02:38:17;;;;;;;;;7.00;4.00;;;;;;;;5031215;28;9628;-65
2023/01/01 02:40:50;;;;;;;;;4.00;2.00;;;;;;;;5030183;28;8770;-66
2023/01/01 02:43:15;;;;;;;;;3.40;3.00;;;;;;;;5031371;28;8790;-65
2023/01/01 02:45:40;;;;;;;;;2.75;1.75;;;;;;;;5030585;28;8808;-65
2023/01/01 02:48:25;;;;;;;;;2.75;2.75;;;;;;;;5031028;28;8801;-65
2023/01/01 02:50:51;;;;;;;;;3.80;1.00;;;;;;;;5031123;28;8802;-66
2023/01/01 02:53:19;;;;;;;;;3.50;3.50;;;;;;;;5031273;28;8793;-66
2023/01/01 02:55:47;;;;;;;;;6.80;2.60;;;;;;;;5030956;28;8892;-65
2023/01/01 03:01:08;;;;;;;;;2.00;2.00;;;;;;;;5030233;28;8785;-66
2023/01/01 03:03:53;;;;;;;;;5.20;2.40;;;;;;;;5043532;28;8774;-66
2023/01/01 03:06:25;;;;;;;;;5.00;3.40;;;;;;;;5113116;28;8763;-66
2023/01/01 03:09:08;;;;;;;;;2.00;2.00;;;;;;;;5113559;28;8893;-66
2023/01/01 03:11:45;;;;;;;;;1.80;1.60;;;;;;;;5113536;28;8743;-66
2023/01/01 03:14:17;;;;;;;;;5.00;2.00;;;;;;;;5113585;28;8791;-66
2023/01/01 03:16:46;;;;;;;;;2.00;2.00;;;;;;;;5112710;27;8776;-66
2023/01/01 03:19:27;;;;;;;;;4.60;2.00;;;;;;;;5113538;28;8747;-66
2023/01/01 03:21:55;;;;;;;;;2.00;2.00;;;;;;;;5113549;28;8782;-65
2023/01/01 03:24:26;;;;;;;;;2.80;0.60;;;;;;;;5113289;28;8813;-65
2023/01/01 03:26:54;;;;;;;;;7.40;4.00;;;;;;;;5113572;28;8739;-66
2023/01/01 03:29:20;;;;;;;;;3.20;3.00;;;;;;;;5113542;28;8789;-66
2023/01/01 03:31:46;;;;;;;;;6.00;3.00;;;;;;;;5113508;28;8873;-66
2023/01/01 03:34:15;;;;;;;;;1.75;1.75;;;;;;;;5112394;27;8786;-66
2023/01/01 03:36:48;;;;;;;;;3.00;3.00;;;;;;;;5113136;28;8762;-66
2023/01/01 03:39:17;;;;;;;;;2.80;2.00;;;;;;;;5113238;28;8823;-66
2023/01/01 03:41:45;;;;;;;;;5.60;2.40;;;;;;;;5113217;27;8770;-66
2023/01/01 03:44:10;;;;;;;;;3.40;1.60;;;;;;;;5113164;28;8775;-66
2023/01/01 03:46:36;;;;;;;;;5.50;3.75;;;;;;;;5113320;28;8774;-65
2023/01/01 03:49:02;;;;;;;;;3.75;2.00;;;;;;;;5113003;28;8766;-66
2023/01/01 03:51:46;;;;;;;;;2.20;2.20;;;;;;;;5111906;27;8766;-66
2023/01/01 03:54:16;;;;;;;;;3.00;3.00;;;;;;;;5112613;28;8770;-66
2023/01/01 03:56:47;;;;;;;;;7.20;1.60;;;;;;;;5113126;27;8755;-65
2023/01/01 03:59:16;;;;;;;;;6.20;3.40;;;;;;;;5112806;28;8784;-66
2023/01/01 04:01:47;;;;;;;;;3.00;1.80;;;;;;;;5112901;28;8790;-66
2023/01/01 04:04:13;;;;;;;;;4.40;2.00;;;;;;;;5112747;28;8798;-65
2023/01/01 04:06:39;;;;;;;;;5.60;4.00;;;;;;;;5112832;27;8877;-66
2023/01/01 04:09:08;;;;;;;;;3.25;1.50;;;;;;;;5111833;27;8808;-65
2023/01/01 04:14:27;;;;;;;;;2.00;2.00;;;;;;;;5112735;28;8802;-65
2023/01/01 04:16:52;;;;;;;;;4.80;3.00;;;;;;;;5112672;28;8861;-65
2023/01/01 04:19:17;;;;;;;;;3.75;2.75;;;;;;;;5112822;28;8853;-65
2023/01/01 04:21:42;;;;;;;;;3.75;2.25;;;;;;;;5112528;28;8771;-66
2023/01/01 04:24:08;;;;;;;;;2.25;2.25;;;;;;;;5111399;27;8790;-65
2023/01/01 04:26:33;;;;;;;;;4.60;2.20;;;;;;;;5112482;28;8796;-66
2023/01/01 04:28:59;;;;;;;;;1.25;1.25;;;;;;;;5112432;28;8762;-66
2023/01/01 04:31:24;;;;;;;;;2.00;2.00;;;;;;;;5112579;28;8787;-66
2023/01/01 04:33:52;;;;;;;;;2.00;0.50;;;;;;;;5112363;28;8874;-65
2023/01/01 04:36:17;;;;;;;;;4.00;0.60;;;;;;;;5112401;28;8735;-65
2023/01/01 04:38:42;;;;;;;;;0.75;0.75;;;;;;;;5112343;28;8792;-66
2023/01/01 04:41:08;;;;;;;;;0.50;0.50;;;;;;;;5111372;27;8814;-65
2023/01/01 04:43:33;;;;;;;;;2.00;1.00;;;;;;;;5112338;28;9503;-66
2023/01/01 04:46:00;;;;;;;;;4.50;1.00;;;;;;;;5112247;28;8786;-66
2023/01/01 04:48:25;;;;;;;;;4.40;1.00;;;;;;;;5112200;28;8758;-65
2023/01/01 04:50:58;;;;;;;;;1.50;1.50;;;;;;;;5112379;28;8806;-65
2023/01/01 04:53:25;;;;;;;;;2.60;1.00;;;;;;;;5112030;27;8806;-66
2023/01/01 04:55:50;;;;;;;;;1.80;1.00;;;;;;;;5111387;27;8778;-66
2023/01/01 04:58:15;;;;;;;;;3.00;1.00;;;;;;;;5111993;28;8786;-65
2023/01/01 05:00:41;;;;;;;;;1.25;1.25;;;;;;;;5112067;28;8786;-66
2023/01/01 05:03:06;;;;;;;;;4.50;1.00;;;;;;;;5111070;28;8863;-65
2023/01/01 05:05:31;;;;;;;;;4.75;1.75;;;;;;;;5111974;28;8924;-66
2023/01/01 05:07:56;;;;;;;;;2.00;0.75;;;;;;;;5112135;28;8759;-65
2023/01/01 05:10:21;;;;;;;;;4.75;1.25;;;;;;;;5111714;28;8885;-65
2023/01/01 05:12:47;;;;;;;;;1.25;1.00;;;;;;;;5111097;27;8810;-66
2023/01/01 05:15:12;;;;;;;;;3.00;3.00;;;;;;;;5112046;27;8843;-65
2023/01/01 05:17:37;;;;;;;;;5.00;1.75;;;;;;;;5111823;28;9526;-65
2023/01/01 05:20:02;;;;;;;;;1.00;1.00;;;;;;;;5111949;28;8743;-65
2023/01/01 05:22:28;;;;;;;;;5.50;0.00;;;;;;;;5111678;28;8789;-66
2023/01/01 05:24:53;;;;;;;;;1.25;1.00;;;;;;;;5111861;28;8804;-66
2023/01/01 05:27:18;;;;;;;;;0.50;0.50;;;;;;;;5111677;28;8773;-65
2023/01/01 05:29:43;;;;;;;;;0.75;0.75;;;;;;;;5110904;27;8790;-65
2023/01/01 05:32:09;;;;;;;;;1.50;1.00;;;;;;;;5109881;27;8825;-65
2023/01/01 05:34:34;;;;;;;;;2.75;1.00;;;;;;;;5111693;28;8786;-65
2023/01/01 05:36:59;;;;;;;;;3.75;1.00;;;;;;;;5111555;28;8747;-66
2023/01/01 05:39:24;;;;;;;;;3.75;2.00;;;;;;;;5111602;28;8798;-65
2023/01/01 05:41:50;;;;;;;;;2.75;2.00;;;;;;;;5111428;28;8805;-65
2023/01/01 05:44:18;;;;;;;;;5.00;1.40;;;;;;;;5111541;28;8758;-65
2023/01/01 05:46:43;;;;;;;;;4.80;2.00;;;;;;;;5111392;28;8758;-65
2023/01/01 05:49:09;;;;;;;;;2.25;1.75;;;;;;;;5108554;27;8840;-65
2023/01/01 05:51:35;;;;;;;;;4.75;2.00;;;;;;;;5103318;28;8791;-66
2023/01/01 05:54:00;;;;;;;;;5.40;2.20;;;;;;;;5098730;28;8813;-65
2023/01/01 05:56:26;;;;;;;;;5.50;1.50;;;;;;;;5090961;28;9611;-65
2023/01/01 05:58:51;;;;;;;;;5.00;2.00;;;;;;;;5090880;28;8867;-66
2023/01/01 06:01:19;;;;;;;;;4.25;2.00;;;;;;;;5090767;28;8795;-66
2023/01/01 06:03:47;;;;;;;;;2.40;0.80;;;;;;;;5091082;28;8756;-65
2023/01/01 06:06:14;;;;;;;;;4.00;1.00;;;;;;;;5103860;27;8794;-66
2023/01/01 06:08:39;;;;;;;;;8.00;6.40;;;;;;;;5111281;28;8746;-65
2023/01/01 06:11:06;;;;;;;;;1.75;1.25;;;;;;;;5092633;28;8863;-66
2023/01/01 06:13:31;;;;;;;;;4.40;2.00;;;;;;;;5111421;28;8886;-66
2023/01/01 06:15:57;;;;;;;;;3.00;1.00;;;;;;;;5114584;28;8770;-66
2023/01/01 06:18:23;;;;;;;;;2.50;1.25;;;;;;;;5114445;28;8778;-66
2023/01/01 06:20:48;;;;;;;;;1.00;1.00;;;;;;;;5114526;28;8754;-66
2023/01/01 06:23:13;;;;;;;;;2.00;2.00;;;;;;;;5113747;27;8802;-66
2023/01/01 06:25:38;;;;;;;;;4.00;2.50;;;;;;;;5114276;27;8793;-66
2023/01/01 06:28:04;;;;;;;;;4.25;2.00;;;;;;;;5114462;28;8789;-66
2023/01/01 06:30:30;;;;;;;;;5.00;2.75;;;;;;;;5114258;28;8843;-66
2023/01/01 06:32:55;;;;;;;;;4.60;2.00;;;;;;;;5114329;28;8779;-66
2023/01/01 06:35:20;;;;;;;;;2.75;2.75;;;;;;;;5114364;28;8793;-66
2023/01/01 06:37:46;;;;;;;;;1.25;1.00;;;;;;;;5114324;28;8855;-66
2023/01/01 06:40:11;;;;;;;;;4.50;3.00;;;;;;;;5113221;27;9537;-66
2023/01/01 06:42:36;;;;;;;;;7.00;3.00;;;;;;;;5113941;27;9524;-66
2023/01/01 06:45:01;;;;;;;;;5.75;3.25;;;;;;;;5114298;28;8898;-66
2023/01/01 06:47:27;;;;;;;;;7.00;5.25;;;;;;;;5114063;28;8821;-66
2023/01/01 06:49:52;;;;;;;;;9.00;4.00;;;;;;;;5113969;27;8767;-66
2023/01/01 06:52:17;;;;;;;;;3.75;2.00;;;;;;;;5114095;28;8790;-66
2023/01/01 06:54:42;;;;;;;;;5.00;3.50;;;;;;;;5113086;27;8762;-66
2023/01/01 06:57:08;;;;;;;;;5.75;3.00;;;;;;;;5113920;27;8801;-66
2023/01/01 06:59:33;;;;;;;;;2.00;2.00;;;;;;;;5114011;27;8808;-66
2023/01/01 07:01:58;;;;;;;;;4.75;3.50;;;;;;;;5113914;28;8758;-66
2023/01/01 07:04:23;;;;;;;;;7.00;2.00;;;;;;;;5113920;28;8794;-65
2023/01/01 07:06:48;;;;;;;;;5.00;3.00;;;;;;;;5113831;28;8790;-66
2023/01/01 07:09:14;;;;;;;;;4.75;2.25;;;;;;;;5113980;28;8762;-65
2023/01/01 07:11:39;;;;;;;;;2.25;2.25;;;;;;;;5112669;27;8778;-65
2023/01/01 07:14:04;;;;;;;;;2.50;2.50;;;;;;;;5113752;27;8843;-66
2023/01/01 07:16:29;;;;;;;;;2.25;2.00;;;;;;;;5113620;28;8782;-66
2023/01/01 07:18:56;;;;;;;;;4.25;4.25;;;;;;;;5113535;28;9042;-66
2023/01/01 07:21:32;;;;;;;;;8.20;3.00;;;;;;;;5113652;28;8758;-66
2023/01/01 07:24:01;;;;;;;;;7.20;3.00;;;;;;;;5113429;27;8785;-66
2023/01/01 07:26:27;;;;;;;;;2.20;2.20;;;;;;;;5112340;28;8817;-66
2023/01/01 07:28:52;;;;;;;;;3.25;2.00;;;;;;;;5112676;27;8782;-66
2023/01/01 07:31:18;;;;;;;;;7.75;4.50;;;;;;;;5113518;28;8852;-66
2023/01/01 07:33:43;;;;;;;;;3.25;2.25;;;;;;;;5113495;27;8925;-66
2023/01/01 07:36:08;;;;;;;;;3.50;2.00;;;;;;;;5113355;28;8770;-66
2023/01/01 07:38:33;;;;;;;;;2.00;2.00;;;;;;;;5113406;28;8762;-66
2023/01/01 07:40:58;;;;;;;;;1.00;1.00;;;;;;;;5113456;28;8790;-66
2023/01/01 07:43:24;;;;;;;;;3.75;2.00;;;;;;;;5113171;27;8779;-66
2023/01/01 07:45:49;;;;;;;;;6.50;2.50;;;;;;;;5112575;27;8798;-66
2023/01/01 07:48:14;;;;;;;;;2.75;1.00;;;;;;;;5113078;28;8782;-66
2023/01/01 07:50:40;;;;;;;;;5.75;2.00;;;;;;;;5113142;28;8774;-65
2023/01/01 07:53:05;;;;;;;;;7.50;6.25;;;;;;;;5113107;28;8767;-66
2023/01/01 07:55:31;;;;;;;;;3.00;1.50;;;;;;;;5113116;28;8758;-66
2023/01/01 07:57:56;;;;;;;;;2.50;2.00;;;;;;;;5113073;28;8759;-65
2023/01/01 08:00:21;;;;;;;;;4.75;2.00;;;;;;;;5112730;28;8754;-66
2023/01/01 08:02:47;;;;;;;;;7.75;3.25;;;;;;;;5111885;27;8798;-65
2023/01/01 08:05:12;;;;;;;;;2.50;2.00;;;;;;;;5112948;28;9672;-66
2023/01/01 08:07:38;;;;;;;;;3.50;2.00;;;;;;;;5112878;28;8799;-66
2023/01/01 08:10:04;;;;;;;;;1.25;1.25;;;;;;;;5113083;28;8751;-66
2023/01/01 08:12:29;;;;;;;;;5.40;4.00;;;;;;;;5112474;27;8784;-66
2023/01/01 08:14:54;;;;;;;;;3.50;2.25;;;;;;;;5112655;28;8766;-66
2023/01/01 08:17:19;;;;;;;;;6.25;3.00;;;;;;;;5112868;28;8839;-66
2023/01/01 08:19:46;;;;;;;;;4.25;2.00;;;;;;;;5111712;27;8872;-65
2023/01/01 08:22:11;;;;;;;;;3.00;1.00;;;;;;;;5112486;28;8819;-66
2023/01/01 08:24:36;;;;;;;;;4.75;2.00;;;;;;;;5112522;27;8778;-66
2023/01/01 08:27:01;;;;;;;;;2.75;1.25;;;;;;;;5112559;28;8775;-65
2023/01/01 08:29:27;;;;;;;;;4.50;3.00;;;;;;;;5094262;28;8792;-66
2023/01/01 08:31:52;;;;;;;;;7.25;2.00;;;;;;;;5112431;28;8812;-66
2023/01/01 08:34:17;;;;;;;;;2.00;2.00;;;;;;;;5112582;27;8855;-66
2023/01/01 08:36:42;;;;;;;;;2.00;2.00;;;;;;;;5111507;27;8778;-65
2023/01/01 08:39:07;;;;;;;;;6.25;2.00;;;;;;;;5112286;28;8754;-66
2023/01/01 08:41:33;;;;;;;;;10.00;7.75;;;;;;;;5112483;28;8872;-66
2023/01/01 08:43:58;;;;;;;;;3.50;2.00;;;;;;;;5112265;28;8762;-66
2023/01/01 08:46:23;;;;;;;;;2.75;1.25;;;;;;;;5112386;28;8770;-66
2023/01/01 08:48:49;;;;;;;;;4.00;3.00;;;;;;;;5112250;28;8762;-66
2023/01/01 08:51:14;;;;;;;;;4.00;2.50;;;;;;;;5112307;28;8866;-66
2023/01/01 08:53:39;;;;;;;;;1.50;1.50;;;;;;;;5111503;27;8936;-66
2023/01/01 08:56:06;;;;;;;;;4.25;2.00;;;;;;;;5112131;28;8758;-65
2023/01/01 08:58:32;;;;;;;;;3.20;2.20;;;;;;;;5111072;27;9538;-66
2023/01/01 09:00:58;;;;;;;;;2.25;2.25;;;;;;;;5112189;28;8770;-65
2023/01/01 09:03:23;;;;;;;;;4.50;2.50;;;;;;;;5111870;28;8778;-65
2023/01/01 09:05:48;;;;;;;;;6.00;1.00;;;;;;;;5112208;28;9437;-65
2023/01/01 09:08:14;;;;;;;;;3.25;2.00;;;;;;;;5111921;28;8860;-66
2023/01/01 09:10:42;;;;;;;;;5.25;1.25;;;;;;;;5112036;28;8785;-65
2023/01/01 09:13:07;;;;;;;;;1.80;1.80;;;;;;;;5111493;28;8798;-65
2023/01/01 09:15:32;;;;;;;;;4.25;1.50;;;;;;;;5110941;27;8767;-65
2023/01/01 09:17:57;;;;;;;;;10.00;3.00;;;;;;;;5112040;28;8766;-65
2023/01/01 09:20:23;;;;;;;;;2.00;2.00;;;;;;;;5111831;28;8823;-65
2023/01/01 09:22:48;;;;;;;;;6.75;3.00;;;;;;;;5111707;28;8786;-65
2023/01/01 09:25:13;;;;;;;;;3.75;3.00;;;;;;;;5111780;28;8858;-65
2023/01/01 09:27:38;;;;;;;;;4.25;2.25;;;;;;;;5111731;28;8786;-65
2023/01/01 09:30:04;;;;;;;;;3.75;2.00;;;;;;;;5111076;27;8790;-65
2023/01/01 09:32:29;;;;;;;;;4.00;3.25;;;;;;;;5111746;28;8801;-65
2023/01/01 09:34:56;;;;;;;;;4.00;3.00;;;;;;;;5111616;28;8782;-65
2023/01/01 09:37:21;;;;;;;;;4.40;2.40;;;;;;;;5111522;28;8782;-65
2023/01/01 09:39:46;;;;;;;;;6.25;1.75;;;;;;;;5111651;28;8785;-65
2023/01/01 09:42:20;;;;;;;;;20.00;17.33;;;;;;;;5111659;28;8770;-66
2023/01/01 09:44:52;;;;;;;;;8.40;6.60;;;;;;;;5111280;28;8861;-65
2023/01/01 09:47:24;;;;;;;;;4.60;3.80;;;;;;;;5110503;27;8766;-65
2023/01/01 09:49:51;;;;;;;;;2.40;2.40;;;;;;;;5114007;28;9850;-65
2023/01/01 09:52:17;;;;;;;;;3.40;1.00;;;;;;;;5114908;28;8882;-65
2023/01/01 09:54:50;;;;;;;;;6.60;3.80;;;;;;;;5114809;28;8759;-65
2023/01/01 09:57:15;;;;;;;;;2.80;2.00;;;;;;;;5115015;28;8770;-65
2023/01/01 09:59:41;;;;;;;;;5.00;4.25;;;;;;;;5114655;28;8786;-65
2023/01/01 10:02:18;;;;;;;;;3.25;2.75;;;;;;;;5114977;27;8778;-65
2023/01/01 10:04:55;;;;;;;;;3.80;3.80;;;;;;;;5113960;27;8797;-65
2023/01/01 10:07:40;;;;;;;;;3.40;3.40;;;;;;;;5114614;27;8777;-65
2023/01/01 10:10:17;;;;;;;;;2.80;2.00;;;;;;;;5114729;28;8884;-65
2023/01/01 10:13:03;;;;;;;;;3.20;3.00;;;;;;;;5114633;28;8778;-65
2023/01/01 10:15:31;;;;;;;;;1.00;1.00;;;;;;;;5114427;27;8746;-65
2023/01/01 10:17:57;;;;;;;;;3.60;3.40;;;;;;;;5114759;28;8747;-65
2023/01/01 10:20:23;;;;;;;;;5.00;2.80;;;;;;;;5113610;27;8766;-65
2023/01/01 10:22:51;;;;;;;;;7.00;3.50;;;;;;;;5114214;28;8826;-65
2023/01/01 10:25:18;;;;;;;;;3.60;3.60;;;;;;;;5114604;28;8781;-65
2023/01/01 10:27:45;;;;;;;;;7.00;7.00;;;;;;;;5096098;28;9697;-65
2023/01/01 10:30:18;;;;;;;;;5.60;3.00;;;;;;;;5114454;28;8774;-65
2023/01/01 10:32:46;;;;;;;;;7.20;2.80;;;;;;;;5114442;27;8806;-65
2023/01/01 10:35:13;;;;;;;;;2.80;2.60;;;;;;;;5114052;27;8798;-65
2023/01/01 10:37:39;;;;;;;;;4.40;3.80;;;;;;;;5113569;27;8858;-66
2023/01/01 10:40:15;;;;;;;;;4.00;3.25;;;;;;;;5114340;28;8790;-65
2023/01/01 10:42:40;;;;;;;;;3.40;3.00;;;;;;;;5114314;28;8770;-65
2023/01/01 10:45:11;;;;;;;;;6.50;3.50;;;;;;;;5113982;28;8793;-65
2023/01/01 10:47:36;;;;;;;;;1.80;1.80;;;;;;;;5114120;28;8727;-65
2023/01/01 10:50:06;;;;;;;;;4.00;1.75;;;;;;;;5114097;28;8763;-66
2023/01/01 10:52:39;;;;;;;;;4.20;3.00;;;;;;;;5114064;28;8839;-65
2023/01/01 10:55:05;;;;;;;;;8.60;7.80;;;;;;;;5113019;27;8771;-65
2023/01/01 10:57:30;;;;;;;;;1.00;1.00;;;;;;;;5113910;28;8770;-65
2023/01/01 11:00:08;;;;;;;;;3.75;3.50;;;;;;;;5112866;28;8789;-65
2023/01/01 11:02:34;;;;;;;;;2.00;1.60;;;;;;;;5113969;28;8848;-65
2023/01/01 11:05:12;;;;;;;;;3.25;2.00;;;;;;;;5113868;27;8762;-65
2023/01/01 11:07:39;;;;;;;;;4.60;3.40;;;;;;;;5113685;27;8782;-65
2023/01/01 11:10:05;;;;;;;;;3.60;3.00;;;;;;;;5113107;27;8747;-66
2023/01/01 11:12:35;;;;;;;;;3.40;3.00;;;;;;;;5112396;27;8790;-65
2023/01/01 11:15:00;;;;;;;;;5.00;2.20;;;;;;;;5113606;28;8786;-65
2023/01/01 11:17:27;;;;;;;;;4.50;3.25;;;;;;;;5113673;28;8758;-65
2023/01/01 11:19:52;;;;;;;;;5.20;4.00;;;;;;;;5113630;28;8750;-65
2023/01/01 11:22:33;;;;;;;;;3.75;3.25;;;;;;;;5113485;28;8778;-65
2023/01/01 11:24:59;;;;;;;;;2.80;2.20;;;;;;;;5113644;28;8762;-66
2023/01/01 11:27:24;;;;;;;;;8.80;3.00;;;;;;;;5113527;28;8726;-65
2023/01/01 11:29:54;;;;;;;;;7.00;4.00;;;;;;;;5112456;27;9545;-65
2023/01/01 11:32:29;;;;;;;;;8.80;2.80;;;;;;;;5113283;27;8766;-65
2023/01/01 11:34:59;;;;;;;;;4.40;3.60;;;;;;;;5094883;28;9538;-65
2023/01/01 11:37:27;;;;;;;;;5.20;3.80;;;;;;;;5113508;28;8747;-65
2023/01/01 11:39:55;;;;;;;;;4.60;2.00;;;;;;;;5113355;28;8865;-65
2023/01/01 11:42:21;;;;;;;;;4.60;3.00;;;;;;;;5113143;28;8751;-65
2023/01/01 11:44:48;;;;;;;;;6.00;3.40;;;;;;;;5112576;27;8766;-65
2023/01/01 11:47:32;;;;;;;;;5.40;4.00;;;;;;;;5113058;27;9550;-65
2023/01/01 11:50:00;;;;;;;;;6.00;4.40;;;;;;;;5113067;28;8789;-65
2023/01/01 11:52:27;;;;;;;;;3.80;2.80;;;;;;;;5112921;28;8866;-65
2023/01/01 11:55:00;;;;;;;;;6.00;3.00;;;;;;;;5113011;28;8767;-64
2023/01/01 11:57:25;;;;;;;;;3.00;3.00;;;;;;;;5112899;28;8742;-67
2023/01/01 11:59:58;;;;;;;;;4.00;2.50;;;;;;;;5104072;27;8797;-64
2023/01/01 12:02:44;;;;;;;;;4.40;3.20;;;;;;;;5092586;28;8879;-65
2023/01/01 12:05:16;;;;;;;;;4.00;3.00;;;;;;;;5092101;28;8773;-64
2023/01/01 12:07:42;;;;;;;;;3.00;2.00;;;;;;;;5092350;28;8772;-64
2023/01/01 12:10:20;;;;;;;;;5.40;3.40;;;;;;;;5092363;28;8748;-65
2023/01/01 12:12:49;;;;;;;;;4.40;3.00;;;;;;;;5091964;28;8806;-66
2023/01/01 12:15:21;;;;;;;;;5.60;3.00;;;;;;;;5092134;28;8760;-65
2023/01/01 12:17:50;;;;;;;;;7.80;4.00;;;;;;;;5092221;28;8760;-65
2023/01/01 12:20:24;;;;;;;;;8.00;5.20;;;;;;;;5111357;27;8754;-65
2023/01/01 12:22:49;;;;;;;;;8.60;4.80;;;;;;;;5112541;28;8782;-65
2023/01/01 12:25:17;;;;;;;;;5.25;4.00;;;;;;;;5112562;28;8774;-64
2023/01/01 12:27:44;;;;;;;;;5.60;1.00;;;;;;;;5112677;27;8743;-65
2023/01/01 12:30:21;;;;;;;;;5.00;5.00;;;;;;;;5112457;27;8762;-64
2023/01/01 12:32:46;;;;;;;;;3.00;3.00;;;;;;;;5112484;28;8770;-63
2023/01/01 12:35:11;;;;;;;;;6.25;2.50;;;;;;;;5111855;28;8794;-65
2023/01/01 12:37:44;;;;;;;;;3.00;3.00;;;;;;;;5111868;28;8774;-65
2023/01/01 12:40:28;;;;;;;;;8.60;6.40;;;;;;;;5112430;28;8743;-66
2023/01/01 12:42:56;;;;;;;;;3.40;3.00;;;;;;;;5112291;28;8763;-64
2023/01/01 12:45:36;;;;;;;;;3.20;3.20;;;;;;;;5112272;28;8759;-64
2023/01/01 12:48:22;;;;;;;;;8.40;5.00;;;;;;;;5112444;28;8909;-64
2023/01/01 12:50:56;;;;;;;;;3.60;3.00;;;;;;;;5097625;28;9546;-68
2023/01/01 12:53:42;;;;;;;;;4.80;4.80;;;;;;;;5110945;28;8829;-66
2023/01/01 12:56:26;;;;;;;;;7.80;3.80;;;;;;;;5112138;28;8755;-64
2023/01/01 12:58:55;;;;;;;;;3.00;3.00;;;;;;;;5112144;27;8874;-64
2023/01/01 13:01:21;;;;;;;;;5.00;5.00;;;;;;;;5111910;28;8758;-65
2023/01/01 13:03:49;;;;;;;;;7.20;4.80;;;;;;;;5111928;28;8860;-65
2023/01/01 13:06:16;;;;;;;;;6.40;4.20;;;;;;;;5111830;28;8774;-66
2023/01/01 13:08:43;;;;;;;;;5.00;3.80;;;;;;;;5105045;27;8757;-66
2023/01/01 13:11:09;;;;;;;;;4.20;3.20;;;;;;;;5108028;27;8888;-66
2023/01/01 13:13:35;;;;;;;;;6.80;3.00;;;;;;;;5110426;27;8899;-66
2023/01/01 13:16:00;;;;;;;;;5.00;4.00;;;;;;;;5104963;27;8781;-65
2023/01/01 13:18:31;;;;;;;;;3.75;3.50;;;;;;;;5102525;27;8811;-65
2023/01/01 13:20:59;;;;;;;;;3.60;3.40;;;;;;;;5109744;27;8805;-65
2023/01/01 13:23:28;;;;;;;;;6.40;4.80;;;;;;;;5109978;27;8800;-63
2023/01/01 13:26:11;;;;;;;;;5.60;4.20;;;;;;;;5115300;27;8847;-67
2023/01/01 13:28:36;;;;;;;;;4.00;3.20;;;;;;;;5115251;27;8773;-63
2023/01/01 13:31:02;;;;;;;;;4.00;2.00;;;;;;;;5115506;28;8790;-65
2023/01/01 13:33:32;;;;;;;;;6.00;3.25;;;;;;;;5115260;27;8814;-64
2023/01/01 13:36:10;;;;;;;;;10.00;4.20;;;;;;;;5115244;28;8784;-64
2023/01/01 13:38:44;;;;;;;;;4.60;3.40;;;;;;;;5113466;27;8766;-65
2023/01/01 13:41:27;;;;;;;;;3.80;3.80;;;;;;;;5114975;28;8837;-64
2023/01/01 13:43:59;;;;;;;;;3.60;3.40;;;;;;;;5115312;27;8785;-66
2023/01/01 13:46:32;;;;;;;;;4.20;2.60;;;;;;;;5114970;27;8754;-66
2023/01/01 13:49:16;;;;;;;;;6.40;4.00;;;;;;;;5111107;27;8761;-65
2023/01/01 13:51:51;;;;;;;;;5.40;2.60;;;;;;;;5110593;27;8771;-65
2023/01/01 13:54:25;;;;;;;;;28.50;24.75;;;;;;;;5110866;27;8816;-65
2023/01/01 13:57:09;;;;;;;;;7.40;6.00;;;;;;;;5114940;28;8793;-63
2023/01/01 13:59:53;;;;;;;;;12.20;6.00;;;;;;;;5113663;27;8782;-64
2023/01/01 14:02:29;;;;;;;;;3.80;3.00;;;;;;;;5113717;27;8781;-64
2023/01/01 14:05:00;;;;;;;;;5.20;5.20;;;;;;;;5111391;27;9001;-63
2023/01/01 14:07:29;;;;;;;;;9.80;8.20;;;;;;;;5112481;27;8779;-64
2023/01/01 14:10:12;;;;;;;;;6.60;5.00;;;;;;;;5114735;27;8777;-65
2023/01/01 14:12:38;;;;;;;;;9.50;9.50;;;;;;;;5114479;28;8758;-69
2023/01/01 14:15:13;;;;;;;;;7.00;5.25;;;;;;;;5114798;28;8785;-67
2023/01/01 14:17:39;;;;;;;;;7.20;3.80;;;;;;;;5114191;28;8766;-67
2023/01/01 14:20:06;;;;;;;;;7.40;5.00;;;;;;;;5112377;27;8747;-67
2023/01/01 14:22:31;;;;;;;;;26.50;23.00;;;;;;;;5113261;27;8810;-67
2023/01/01 14:24:56;;;;;;;;;10.75;7.75;;;;;;;;5111497;27;8868;-67
2023/01/01 14:27:22;;;;;;;;;5.25;3.00;;;;;;;;5114759;28;8787;-67
2023/01/01 14:29:49;;;;;;;;;4.00;4.00;;;;;;;;5107842;28;8786;-66
2023/01/01 14:32:19;;;;;;;;;4.40;3.00;;;;;;;;5094962;28;8781;-66
2023/01/01 14:34:45;;;;;;;;;7.00;7.00;;;;;;;;5093621;28;8801;-67
2023/01/01 14:37:21;;;;;;;;;4.00;3.00;;;;;;;;5093894;28;8733;-67
2023/01/01 14:40:03;;;;;;;;;3.40;3.00;;;;;;;;5093845;28;8745;-66
2023/01/01 14:42:28;;;;;;;;;3.80;3.00;;;;;;;;5093790;28;8775;-66
2023/01/01 14:44:53;;;;;;;;;6.75;5.00;;;;;;;;5111700;27;8779;-67
2023/01/01 14:47:24;;;;;;;;;6.25;5.00;;;;;;;;5114006;28;8767;-66
2023/01/01 14:49:50;;;;;;;;;6.40;3.20;;;;;;;;5114076;28;8766;-67
2023/01/01 14:52:26;;;;;;;;;5.20;2.60;;;;;;;;5114161;27;9518;-66
2023/01/01 14:54:53;;;;;;;;;5.80;5.60;;;;;;;;5113904;28;8786;-67
2023/01/01 14:57:22;;;;;;;;;5.40;4.00;;;;;;;;5113903;28;8754;-66
2023/01/01 14:59:50;;;;;;;;;6.00;4.00;;;;;;;;5113246;27;8767;-66
2023/01/01 15:02:19;;;;;;;;;9.00;7.00;;;;;;;;5113628;28;8805;-67
2023/01/01 15:04:44;;;;;;;;;15.00;13.75;;;;;;;;5113745;28;8763;-67
2023/01/01 15:07:21;;;;;;;;;9.00;5.50;;;;;;;;5114099;28;8847;-67