Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:24;;;;;;;5.80;1.98;;;;;;;29.51;12.42;97649.84;5081136;28;20039;-77
2022/03/29 00:02:50;;;;;;;2.30;1.52;;;;;;;29.47;12.48;97660.56;5078241;28;20032;-77
2022/03/29 00:05:16;;;;;;;2.97;1.63;;;;;;;29.53;12.33;97647.28;5077269;28;20033;-76
2022/03/29 00:07:42;;;;;;;3.58;1.90;;;;;;;29.57;12.56;97639.44;5077728;28;20446;-77
2022/03/29 00:10:09;;;;;;;2.83;1.88;;;;;;;29.39;12.98;97638.28;5076299;28;20058;-76
2022/03/29 00:12:36;;;;;;;4.88;2.08;;;;;;;29.24;13.05;97634.59;5081368;28;20024;-77
2022/03/29 00:15:05;;;;;;;2.60;1.63;;;;;;;29.44;12.82;97634.00;5080716;28;20380;-76
2022/03/29 00:17:31;;;;;;;4.65;2.13;;;;;;;29.68;12.72;97623.47;5067456;28;20059;-76
2022/03/29 00:19:57;;;;;;;2.85;1.88;;;;;;;29.98;12.26;97610.19;5078258;28;20161;-77
2022/03/29 00:22:24;;;;;;;3.47;1.60;;;;;;;30.22;12.11;97613.75;5080700;28;20354;-77
2022/03/29 00:24:51;;;;;;;5.03;2.05;;;;;;;30.27;12.17;97600.94;5080451;28;20028;-77
2022/03/29 00:27:17;;;;;;;4.32;2.22;;;;;;;30.06;12.11;97605.69;5081373;28;20100;-77
2022/03/29 00:29:44;;;;;;;2.22;1.73;;;;;;;29.83;12.37;97601.66;5081973;28;20032;-77
2022/03/29 00:32:10;;;;;;;2.33;1.65;;;;;;;29.54;12.52;97601.56;5078859;28;20496;-76
2022/03/29 00:34:37;;;;;;;3.08;1.88;;;;;;;29.49;12.92;97601.44;5084553;28;20095;-77
2022/03/29 00:37:04;;;;;;;3.08;1.75;;;;;;;29.46;13.02;97596.75;5079869;28;20032;-76
2022/03/29 00:39:30;;;;;;;4.43;2.00;;;;;;;29.55;12.93;97597.47;5080628;28;20035;-77
2022/03/29 00:41:58;;;;;;;3.80;2.25;;;;;;;29.70;12.77;97589.81;5081979;28;20043;-76
2022/03/29 00:44:31;;;;;;;3.45;2.20;;;;;;;29.78;12.44;97590.25;5081272;28;20039;-76
2022/03/29 00:46:58;;;;;;;2.00;1.30;;;;;;;29.63;13.04;97584.53;5081403;28;20040;-77
2022/03/29 00:49:24;;;;;;;3.42;1.73;;;;;;;29.53;13.08;97590.72;5078714;28;20120;-77
2022/03/29 00:51:55;;;;;;;2.78;1.30;;;;;;;29.33;13.27;97582.88;5079938;28;20111;-77
2022/03/29 00:54:22;;;;;;;2.55;1.45;;;;;;;29.38;12.94;97573.72;5077925;28;22391;-77
2022/03/29 00:56:48;;;;;;;3.60;1.45;;;;;;;29.49;12.84;97570.31;5078407;28;20042;-77
2022/03/29 00:59:14;;;;;;;3.20;1.80;;;;;;;29.72;12.72;97563.84;5078621;28;20409;-77
2022/03/29 01:01:41;;;;;;;2.45;1.75;;;;;;;29.69;12.78;97576.91;5079412;28;20545;-76
2022/03/29 01:04:07;;;;;;;2.58;1.60;;;;;;;29.27;13.10;97576.28;5076464;28;20270;-77
2022/03/29 01:06:33;;;;;;;2.85;1.95;;;;;;;28.62;14.00;97574.25;5079873;28;20522;-77
2022/03/29 01:09:00;;;;;;;4.18;1.80;;;;;;;26.97;15.13;97602.97;5082123;28;20492;-77
2022/03/29 01:11:27;;;;;;;4.32;2.53;;;;;;;25.41;15.83;97596.00;5076369;28;20502;-77
2022/03/29 01:13:53;;;;;;;4.43;3.15;;;;;;;26.11;16.31;97592.69;5077120;28;20520;-77
2022/03/29 01:19:11;;;;;;;5.07;3.00;;;;;;;28.47;14.23;97595.97;5083177;28;20609;-77
2022/03/29 01:21:39;;;;;;;6.20;3.20;;;;;;;29.49;13.30;97584.47;5082780;28;20096;-77
2022/03/29 01:24:08;;;;;;;6.15;2.95;;;;;;;30.13;12.84;97584.72;5079341;28;20387;-77
2022/03/29 01:26:35;;;;;;;5.10;2.42;;;;;;;30.38;12.53;97584.97;5083421;28;20036;-77
2022/03/29 01:29:02;;;;;;;4.35;2.45;;;;;;;30.63;12.24;97594.91;5080672;28;20683;-77
2022/03/29 01:31:30;;;;;;;4.03;2.70;;;;;;;30.62;12.15;97594.09;5079916;28;20035;-77
2022/03/29 01:33:57;;;;;;;5.07;2.88;;;;;;;30.58;12.32;97585.03;5074670;28;20380;-77
2022/03/29 01:36:23;;;;;;;5.38;2.83;;;;;;;30.61;12.13;97592.56;5076461;28;22051;-77
2022/03/29 01:38:50;;;;;;;2.83;2.22;;;;;;;30.26;12.70;97574.66;5076834;28;20036;-77
2022/03/29 01:41:16;;;;;;;7.22;3.63;;;;;;;30.14;12.67;97583.44;5076269;28;20028;-77
2022/03/29 01:43:42;;;;;;;5.93;3.78;;;;;;;29.92;12.67;97587.44;5061347;28;20087;-77
2022/03/29 01:46:12;;;;;;;6.63;2.92;;;;;;;29.93;12.81;97583.34;5083075;28;20028;-76
2022/03/29 01:48:38;;;;;;;7.35;3.25;;;;;;;30.04;12.67;97580.72;5086511;28;20123;-77
2022/03/29 01:51:06;;;;;;;6.32;4.03;;;;;;;29.08;14.00;97578.41;5087071;28;20027;-77
2022/03/29 01:53:32;;;;;;;10.07;4.72;;;;;;;28.30;14.79;97567.28;5082262;28;20044;-76
2022/03/29 01:56:00;;;;;;;8.77;4.63;;;;;;;27.49;15.76;97559.72;5085139;28;20032;-77
2022/03/29 01:58:29;;;;;;;9.35;5.03;;;;;;;27.46;16.43;97563.47;5085356;28;20093;-77
2022/03/29 02:00:55;;;;;;;9.23;5.00;;;;;;;27.80;15.89;97582.88;5083483;28;20059;-77
2022/03/29 02:03:21;;;;;;;9.50;5.57;;;;;;;27.69;16.10;97578.97;5083294;28;20036;-77
2022/03/29 02:05:48;;;;;;;8.15;4.70;;;;;;;27.34;16.58;97581.28;5085383;28;20517;-77
2022/03/29 02:08:16;;;;;;;10.07;5.85;;;;;;;27.92;16.45;97579.09;5085578;28;20043;-77
2022/03/29 02:10:43;;;;;;;7.60;4.60;;;;;;;28.38;15.82;97567.75;5082651;28;20093;-76
2022/03/29 02:13:09;;;;;;;10.15;4.95;;;;;;;28.36;15.39;97561.78;5084142;28;20032;-77
2022/03/29 02:15:39;;;;;;;11.18;5.50;;;;;;;28.08;15.94;97563.88;5082890;28;20036;-76
2022/03/29 02:18:06;;;;;;;14.82;7.38;;;;;;;28.17;15.89;97560.28;5083188;28;20505;-77
2022/03/29 02:20:33;;;;;;;11.85;5.38;;;;;;;28.27;16.02;97553.34;5085076;28;20098;-77
2022/03/29 02:23:07;;;;;;;8.48;4.63;;;;;;;28.57;15.64;97550.25;5081582;28;20051;-77
2022/03/29 02:25:34;;;;;;;6.25;3.95;;;;;;;29.08;15.28;97572.75;5084868;28;20506;-77
2022/03/29 02:28:00;;;;;;;7.97;4.43;;;;;;;28.89;15.22;97562.84;5086307;28;20035;-77
2022/03/29 02:30:26;;;;;;;9.18;4.28;;;;;;;28.43;15.73;97576.34;5084289;28;20555;-77
2022/03/29 02:32:53;;;;;;;7.47;4.28;;;;;;;28.31;16.13;97576.56;5082774;28;20476;-77
2022/03/29 02:35:19;;;;;;;7.10;3.65;;;;;;;28.61;15.80;97567.81;5082874;28;20107;-77
2022/03/29 02:37:46;;;;;;;7.70;3.97;;;;;;;29.07;15.29;97562.72;5081422;28;20031;-77
2022/03/29 02:40:15;;;;;;;8.75;3.83;;;;;;;29.41;15.22;97567.84;5084928;28;20147;-77
2022/03/29 02:42:47;;;;;;;5.20;3.53;;;;;;;29.09;15.31;97567.91;5086543;28;20036;-77
2022/03/29 02:45:18;;;;;;;9.20;4.20;;;;;;;29.06;15.38;97568.84;5086114;28;20492;-76
2022/03/29 02:47:44;;;;;;;;;;;;;;;28.77;16.22;97563.84;5074746;28;20126;-77
2022/03/29 02:50:12;;;;;;;6.63;3.25;;;;;;;28.55;15.80;97563.28;5066092;28;19934;-76
2022/03/29 02:52:59;;;;;;;8.60;4.50;;;;;;;27.99;16.74;97567.53;5070041;28;20028;-77
2022/03/29 02:55:27;;;;;;;6.47;4.00;;;;;;;28.28;16.49;97569.03;5068293;28;20500;-76
2022/03/29 02:57:54;;;;;;;8.65;4.13;;;;;;;28.58;16.17;97557.47;5067989;28;20590;-77
2022/03/29 03:00:21;;;;;;;6.82;3.42;;;;;;;28.91;15.80;97557.50;5068208;28;20123;-76
2022/03/29 03:02:53;;;;;;;7.30;3.50;;;;;;;29.22;15.50;97557.19;5075232;28;20479;-77
2022/03/29 03:05:19;;;;;;;4.80;3.13;;;;;;;29.60;15.31;97553.56;5080292;28;20028;-77
2022/03/29 03:07:47;;;;;;;4.28;3.22;;;;;;;29.77;15.28;97549.84;5081866;28;20036;-77
2022/03/29 03:10:14;;;;;;;11.68;3.67;;;;;;;29.79;15.26;97547.31;5081055;28;20032;-76
2022/03/29 03:12:50;;;;;;;7.88;3.95;;;;;;;29.60;15.31;97547.91;5087056;28;20049;-77
2022/03/29 03:15:19;;;;;;;6.80;4.03;;;;;;;29.44;15.91;97546.31;5082802;28;20059;-77
2022/03/29 03:17:45;;;;;;;7.97;3.80;;;;;;;29.18;16.02;97539.59;5074234;28;21882;-77
2022/03/29 03:20:12;;;;;;;7.43;3.95;;;;;;;29.32;15.80;97545.31;5082209;28;20043;-77
2022/03/29 03:22:40;;;;;;;5.93;3.17;;;;;;;29.49;15.62;97536.38;5081931;28;20054;-77
2022/03/29 03:25:07;;;;;;;5.85;3.47;;;;;;;29.73;15.32;97528.63;5078776;28;20032;-77
2022/03/29 03:27:36;;;;;;;5.10;3.05;;;;;;;29.97;15.10;97530.13;5084515;28;20062;-77
2022/03/29 03:30:05;;;;;;;5.40;3.58;;;;;;;30.17;14.74;97525.84;5068226;28;24057;-77
2022/03/29 03:32:31;;;;;;;5.57;3.47;;;;;;;30.25;14.96;97521.31;5086483;28;20158;-77
2022/03/29 03:34:57;;;;;;;6.65;3.40;;;;;;;30.16;14.98;97522.22;5083808;28;20074;-77
2022/03/29 03:37:23;;;;;;;6.30;3.20;;;;;;;29.99;15.03;97526.84;5081542;28;20043;-77
2022/03/29 03:39:50;;;;;;;8.68;3.35;;;;;;;29.92;15.12;97521.56;5084700;28;20103;-77
2022/03/29 03:42:16;;;;;;;6.00;3.25;;;;;;;29.98;15.12;97519.59;5079061;28;20045;-77
2022/03/29 03:44:42;;;;;;;7.28;3.47;;;;;;;29.85;15.11;97530.44;5081402;28;20040;-77
2022/03/29 03:47:08;;;;;;;5.97;3.30;;;;;;;29.85;15.45;97516.28;5081719;28;20129;-77
2022/03/29 03:49:38;;;;;;;5.30;3.28;;;;;;;29.78;15.14;97522.31;5081847;28;20043;-77
2022/03/29 03:52:05;;;;;;;6.43;3.17;;;;;;;29.70;15.39;97524.72;5084518;28;20123;-77
2022/03/29 03:54:36;;;;;;;5.90;3.08;;;;;;;29.54;15.33;97513.88;5082358;28;20032;-77
2022/03/29 03:57:03;;;;;;;5.20;3.00;;;;;;;29.66;15.59;97510.00;5080338;28;20495;-77
2022/03/29 03:59:29;;;;;;;5.57;2.92;;;;;;;29.52;15.60;97510.75;5085982;28;20039;-77
2022/03/29 04:01:55;;;;;;;6.20;3.13;;;;;;;29.47;15.82;97511.41;5084789;28;20040;-77
2022/03/29 04:04:21;;;;;;;4.43;2.50;;;;;;;29.36;15.75;97502.69;5077446;28;20900;-77
2022/03/29 04:06:47;;;;;;;5.50;2.63;;;;;;;29.38;15.85;97498.09;5080719;28;20115;-76
2022/03/29 04:09:13;;;;;;;5.65;3.17;;;;;;;29.36;15.74;97492.16;5077832;28;20028;-77
2022/03/29 04:11:39;;;;;;;4.75;3.15;;;;;;;29.18;15.96;97489.47;5078976;28;20028;-77
2022/03/29 04:14:05;;;;;;;4.07;2.65;;;;;;;29.22;15.90;97487.25;5084682;28;20088;-77
2022/03/29 04:16:33;;;;;;;3.50;2.60;;;;;;;28.88;16.16;97492.66;5079146;28;20081;-77
2022/03/29 04:18:59;;;;;;;3.72;2.70;;;;;;;28.67;16.56;97491.69;5068580;28;20111;-77
2022/03/29 04:21:25;;;;;;;7.13;2.92;;;;;;;28.90;16.24;97490.91;5080567;28;20679;-76
2022/03/29 04:23:51;;;;;;;6.18;3.25;;;;;;;28.87;16.03;97494.69;5080402;28;20392;-77
2022/03/29 04:26:17;;;;;;;4.28;2.88;;;;;;;28.89;16.36;97483.72;5076579;28;20403;-77
2022/03/29 04:28:43;;;;;;;4.78;2.67;;;;;;;29.15;15.98;97481.16;5078150;28;20082;-76
2022/03/29 04:31:09;;;;;;;5.28;2.35;;;;;;;29.35;15.93;97484.97;5076394;28;20779;-77
2022/03/29 04:33:36;;;;;;;4.75;2.83;;;;;;;29.22;16.10;97478.75;5077826;28;20028;-77
2022/03/29 04:36:03;;;;;;;6.78;2.90;;;;;;;28.99;16.38;97478.75;5082629;28;20052;-77
2022/03/29 04:38:29;;;;;;;5.70;3.13;;;;;;;29.10;16.20;97474.09;5082538;28;20078;-77
2022/03/29 04:40:55;;;;;;;7.30;3.08;;;;;;;29.20;16.19;97478.47;5078801;28;20040;-77
2022/03/29 04:43:22;;;;;;;3.70;2.30;;;;;;;29.28;16.13;97482.50;5078181;28;20122;-76
2022/03/29 04:45:48;;;;;;;4.05;2.85;;;;;;;29.16;16.09;97485.53;5080325;28;20119;-77
2022/03/29 04:48:14;;;;;;;4.35;2.15;;;;;;;29.09;16.33;97486.69;5082667;28;20170;-76
2022/03/29 04:50:41;;;;;;;2.72;2.05;;;;;;;29.09;16.29;97494.41;5082056;28;20040;-77
2022/03/29 04:53:10;;;;;;;3.50;2.40;;;;;;;29.07;16.20;97489.22;5079580;28;20036;-78
2022/03/29 04:55:36;;;;;;;3.95;2.30;;;;;;;29.10;16.61;97491.06;5077025;28;20510;-77
2022/03/29 04:58:02;;;;;;;6.25;2.40;;;;;;;29.25;16.67;97491.94;5079371;28;20028;-77
2022/03/29 05:00:29;;;;;;;4.47;2.45;;;;;;;29.51;16.20;97488.56;5083682;28;20119;-76
2022/03/29 05:02:55;;;;;;;5.55;2.88;;;;;;;29.74;15.86;97484.91;5082018;28;20483;-76
2022/03/29 05:05:21;;;;;;;3.28;2.38;;;;;;;29.46;16.04;97490.03;5083647;28;20502;-75
2022/03/29 05:07:47;;;;;;;4.53;2.63;;;;;;;29.76;15.97;97483.16;5080514;28;20098;-76
2022/03/29 05:10:14;;;;;;;4.95;2.47;;;;;;;30.02;15.58;97478.50;5079351;28;20683;-76
2022/03/29 05:12:44;;;;;;;5.65;2.85;;;;;;;29.87;15.69;97477.69;5080777;28;20028;-77
2022/03/29 05:15:12;;;;;;;3.45;2.45;;;;;;;29.82;15.83;97477.63;5082773;28;20046;-76
2022/03/29 05:17:39;;;;;;;3.63;2.20;;;;;;;29.43;16.22;97479.69;5080974;28;20495;-77
2022/03/29 05:20:07;;;;;;;3.05;2.08;;;;;;;29.32;16.33;97482.31;5079584;28;20036;-76
2022/03/29 05:22:43;;;;;;;4.13;2.13;;;;;;;29.40;16.48;97486.31;5078576;28;20024;-76
2022/03/29 05:25:09;;;;;;;3.88;2.78;;;;;;;29.58;16.16;97479.72;5078904;28;20035;-74
2022/03/29 05:27:36;;;;;;;3.90;2.72;;;;;;;29.66;16.56;97486.56;5080912;28;20117;-76
2022/03/29 05:30:03;;;;;;;4.85;2.53;;;;;;;29.79;16.34;97487.88;5078675;28;22000;-76
2022/03/29 05:32:29;;;;;;;3.55;2.58;;;;;;;30.12;15.93;97486.88;5080262;28;20565;-76
2022/03/29 05:34:55;;;;;;;4.35;2.80;;;;;;;30.32;15.76;97486.94;5079694;28;20036;-75
2022/03/29 05:37:22;;;;;;;5.15;2.33;;;;;;;30.50;15.64;97483.94;5081198;28;20064;-76
2022/03/29 05:39:49;;;;;;;4.05;2.33;;;;;;;30.66;15.46;97486.22;5081016;28;20077;-76
2022/03/29 05:42:15;;;;;;;3.72;2.67;;;;;;;30.20;15.85;97496.56;5063196;28;20035;-75
2022/03/29 05:44:41;;;;;;;7.00;2.75;;;;;;;30.35;15.69;97486.78;5078877;28;20120;-76
2022/03/29 05:49:52;;;;;;;7.45;3.13;;;;;;;30.47;15.48;97488.53;5078526;28;20102;-76
2022/03/29 05:52:22;;;;;;;5.60;3.13;;;;;;;30.67;15.22;97482.88;5077900;28;20028;-75
2022/03/29 05:54:49;;;;;;;3.03;2.20;;;;;;;30.71;15.50;97483.44;5079577;28;20040;-76
2022/03/29 05:57:16;;;;;;;3.60;2.15;;;;;;;30.57;15.69;97478.59;5076408;28;20036;-76
2022/03/29 05:59:43;;;;;;;4.80;2.83;;;;;;;30.60;15.64;97486.13;5075509;28;20483;-76
2022/03/29 06:02:10;;;;;;;5.88;2.22;;;;;;;30.86;15.45;97486.25;5081826;28;20114;-76
2022/03/29 06:04:39;;;;;;;2.90;2.25;;;;;;;31.09;15.53;97493.00;5063719;28;20472;-78
2022/03/29 06:07:07;;;;;;;5.05;2.60;;;;;;;30.97;15.60;97494.91;5062904;28;20484;-78
2022/03/29 06:09:34;;;;;;;2.78;2.15;;;;;;;30.97;15.79;97494.16;5087686;28;20042;-78
2022/03/29 06:12:02;;;;;;;5.07;2.70;;;;;;;31.32;15.62;97492.78;5081622;28;20016;-78
2022/03/29 06:14:28;;;;;;;5.22;2.58;;;;;;;31.67;15.52;97492.69;5084045;28;20044;-78
2022/03/29 06:16:55;;;;;;;4.68;2.55;;;;;;;31.75;15.25;97502.34;5058988;28;20051;-78
2022/03/29 06:19:22;;;;;;;4.15;2.35;;;;;;;31.80;15.58;97498.00;5085978;28;20534;-78
2022/03/29 06:21:48;;;;;;;3.70;2.35;;;;;;;31.81;15.52;97488.22;5085429;28;20032;-78
2022/03/29 06:24:14;;;;;;;3.60;2.35;;;;;;;32.12;15.38;97496.00;5084014;28;20606;-78
2022/03/29 06:26:40;;;;;;;5.65;3.35;;;;;;;32.33;15.01;97486.88;5086927;28;20043;-76
2022/03/29 06:29:08;;;;;;;10.15;6.60;;;;;;;32.40;15.08;97480.75;5084279;28;20024;-76
2022/03/29 06:31:34;;;;;;;10.52;5.53;;;;;;;32.45;15.43;97482.84;5082303;28;20032;-76
2022/03/29 06:34:01;;;;;;;6.70;3.85;;;;;;;32.31;15.18;97483.78;5082427;28;20117;-76
2022/03/29 06:36:27;;;;;;;6.88;5.18;;;;;;;31.53;15.57;97487.16;5061127;28;20079;-76
2022/03/29 06:38:53;;;;;;;9.02;6.00;;;;;;;30.52;16.30;97496.34;5081848;28;20030;-76
2022/03/29 06:41:20;;;;;;;6.60;4.75;;;;;;;30.63;16.51;97493.66;5082388;28;20028;-76
2022/03/29 06:43:47;;;;;;;8.00;5.57;;;;;;;30.23;16.82;97493.50;5082109;28;20036;-76
2022/03/29 06:46:13;;;;;;;7.47;4.95;;;;;;;30.15;17.00;97489.53;5086378;28;20053;-76
2022/03/29 06:48:41;;;;;;;9.75;4.95;;;;;;;30.23;16.80;97487.84;5083280;28;20618;-76
2022/03/29 06:51:15;;;;;;;6.13;4.65;;;;;;;30.37;16.43;97497.63;5085625;28;20051;-78
2022/03/29 06:53:42;;;;;;;11.77;4.88;;;;;;;30.49;16.72;97500.13;5083728;28;20029;-78
2022/03/29 06:56:08;;;;;;;6.00;4.38;;;;;;;30.90;16.42;97505.94;5084861;28;20490;-78
2022/03/29 06:58:37;;;;;;;7.55;4.35;;;;;;;30.95;16.63;97516.56;5084220;28;20040;-78
2022/03/29 07:01:04;;;;;;;6.35;4.63;;;;;;;30.19;17.12;97528.97;5068758;28;20108;-78
2022/03/29 07:03:32;;;;;;;6.25;3.95;;;;;;;28.78;18.41;97530.72;5092002;28;20036;-77
2022/03/29 07:05:58;;;;;;;7.47;4.20;;;;;;;27.66;19.16;97537.59;5087537;28;20352;-78
2022/03/29 07:08:26;;;;;;;11.07;5.90;;;;;;;27.75;19.60;97531.97;5082239;28;20040;-78
2022/03/29 07:13:38;;;;;;;14.05;8.20;;;;;;;26.24;21.23;97539.13;5083972;28;20051;-79
2022/03/29 07:16:05;;;;;;;12.55;8.25;;;;;;;25.53;21.59;97544.59;5066636;28;20391;-79
2022/03/29 07:18:32;;;;;;;19.55;12.13;;;;;;;25.50;22.10;97542.69;5084330;28;20032;-79
2022/03/29 07:20:58;;;;;;;24.90;12.63;;;;;;;25.30;22.92;97537.34;5088747;28;22567;-79
2022/03/29 07:23:25;;;;;;;20.63;10.73;;;;;;;25.95;22.15;97533.78;5085419;28;20039;-77
2022/03/29 07:25:51;;;;;;;21.15;10.98;;;;;;;27.06;21.36;97526.91;5094453;28;20079;-77
2022/03/29 07:28:18;;;;;;;18.25;11.48;;;;;;;26.94;21.69;97521.38;5096090;28;20055;-77
2022/03/29 07:30:45;;;;;;;18.15;10.00;;;;;;;26.99;21.38;97512.31;5086162;28;20126;-76
2022/03/29 07:33:13;;;;;;;17.58;11.75;;;;;;;27.40;21.25;97509.72;5088500;28;20277;-77
2022/03/29 07:35:39;;;;;;;16.80;9.77;;;;;;;28.08;20.58;97505.41;5095625;28;20032;-77
2022/03/29 07:38:08;;;;;;;17.10;11.02;;;;;;;27.95;19.67;97513.25;5090942;28;20063;-76
2022/03/29 07:40:37;;;;;;;20.88;11.18;;;;;;;27.58;20.53;97511.75;5090444;28;20107;-76
2022/03/29 07:43:04;;;;;;;19.92;11.18;;;;;;;26.98;20.89;97513.59;5088863;28;20492;-77
2022/03/29 07:45:31;;;;;;;18.27;11.52;;;;;;;27.37;21.08;97516.31;5094124;28;20398;-77
2022/03/29 07:47:58;;;;;;;19.48;11.10;;;;;;;27.11;20.83;97526.28;5092630;28;20093;-77
2022/03/29 07:50:26;;;;;;;17.98;11.63;;;;;;;27.05;20.87;97524.56;5092940;28;20059;-77
2022/03/29 07:52:54;;;;;;;15.57;8.13;;;;;;;26.54;21.07;97539.09;5088848;28;20043;-77
2022/03/29 07:55:20;;;;;;;18.85;10.18;;;;;;;25.58;22.00;97540.41;5075599;28;20463;-77
2022/03/29 07:57:46;;;;;;;19.98;11.90;;;;;;;25.35;23.37;97555.63;5094682;28;20050;-77
2022/03/29 08:00:32;;;;;;;17.83;11.68;;;;;;;25.63;22.92;97548.25;5092509;28;20036;-77
2022/03/29 08:03:04;;;;;;;16.40;10.15;;;;;;;25.22;23.46;97546.47;5092584;28;20448;-77
2022/03/29 08:05:32;;;;;;;18.65;9.70;;;;;;;25.22;24.30;97550.09;5094219;28;20078;-78
2022/03/29 08:07:59;;;;;;;13.52;8.40;;;;;;;24.27;25.38;97546.81;5094500;28;20046;-77
2022/03/29 08:10:28;;;;;;;16.92;10.23;;;;;;;23.66;27.27;97539.41;5094054;28;20040;-77
2022/03/29 08:12:56;;;;;;;16.23;10.13;;;;;;;23.81;26.31;97536.94;5094439;28;20103;-78
2022/03/29 08:15:22;;;;;;;14.65;9.13;;;;;;;25.62;25.29;97519.38;5088268;28;20071;-77
2022/03/29 08:17:51;;;;;;;14.98;7.97;;;;;;;26.96;23.11;97501.97;5092836;28;20043;-77
2022/03/29 08:20:18;;;;;;;16.88;7.60;;;;;;;27.58;22.49;97475.09;5089640;28;20064;-78
2022/03/29 08:22:47;;;;;;;12.40;7.43;;;;;;;28.50;22.07;97498.94;5093515;28;20537;-78
2022/03/29 08:25:18;;;;;;;12.85;7.20;;;;;;;29.09;21.32;97500.06;5090259;28;20032;-78
2022/03/29 08:27:45;;;;;;;11.40;6.95;;;;;;;29.25;21.15;97500.44;5092740;28;20490;-78
2022/03/29 08:30:13;;;;;;;14.02;6.70;;;;;;;29.36;21.47;97506.31;5101626;28;20101;-78
2022/03/29 08:32:40;;;;;;;12.43;7.78;;;;;;;29.22;22.18;97507.03;5095909;28;20107;-78
2022/03/29 08:35:08;;;;;;;12.55;7.90;;;;;;;29.54;21.94;97502.53;5089913;28;20040;-79
2022/03/29 08:37:36;;;;;;;15.23;9.85;;;;;;;29.46;21.40;97504.19;5087552;28;20028;-79
2022/03/29 08:40:11;;;;;;;12.45;7.63;;;;;;;29.23;22.11;97499.34;5089960;28;20494;-78
2022/03/29 08:42:37;;;;;;;16.08;8.50;;;;;;;29.03;22.54;97502.78;5089981;28;20430;-79
2022/03/29 08:45:11;;;;;;;11.88;7.38;;;;;;;29.92;21.80;97504.56;5090289;28;20033;-79
2022/03/29 08:47:40;;;;;;;12.95;8.10;;;;;;;30.35;20.97;97505.81;5087752;28;20487;-79
2022/03/29 08:50:09;;;;;;;15.43;9.30;;;;;;;30.50;21.01;97504.53;5091362;28;20476;-79
2022/03/29 08:52:35;;;;;;;10.07;7.38;;;;;;;30.87;19.94;97504.03;5088709;28;20039;-78
2022/03/29 08:55:03;;;;;;;15.57;9.90;;;;;;;30.85;19.91;97513.06;5089199;28;20028;-79
2022/03/29 08:57:32;;;;;;;16.25;10.07;;;;;;;31.05;19.41;97509.47;5088014;28;20067;-79
2022/03/29 08:59:59;;;;;;;14.23;9.20;;;;;;;30.47;20.07;97511.19;5090133;28;20124;-79
2022/03/29 09:02:25;;;;;;;14.95;9.45;;;;;;;30.26;20.40;97498.19;5087248;28;20510;-79
2022/03/29 09:05:18;;;;;;;12.65;8.68;;;;;;;30.86;20.02;97505.31;5071734;28;21520;-79
2022/03/29 09:08:08;;;;;;;13.18;8.35;;;;;;;30.86;19.83;97505.31;5087750;28;20032;-79
2022/03/29 09:10:48;;;;;;;13.52;9.07;;;;;;;30.03;20.01;97497.06;5088978;28;20028;-79
2022/03/29 09:13:27;;;;;;;12.02;7.22;;;;;;;30.44;20.89;97489.50;5089352;28;20589;-80
2022/03/29 09:15:55;;;;;;;13.65;7.20;;;;;;;31.18;19.54;97492.91;5086144;28;20027;-79
2022/03/29 09:18:22;;;;;;;12.23;8.18;;;;;;;31.58;19.19;97487.19;5088966;28;20031;-79
2022/03/29 09:21:13;;;;;;;12.75;7.18;;;;;;;31.69;17.83;97483.69;5089086;28;20032;-79
2022/03/29 09:23:40;;;;;;;12.40;7.45;;;;;;;31.93;18.70;97481.34;5085766;28;20048;-79
2022/03/29 09:26:24;;;;;;;10.65;6.43;;;;;;;31.65;19.67;97478.22;5091153;28;20039;-79
2022/03/29 09:28:51;;;;;;;7.15;5.22;;;;;;;31.56;17.63;97475.56;5070339;28;20561;-79
2022/03/29 09:31:20;;;;;;;10.30;6.38;;;;;;;31.60;17.68;97478.19;5089278;28;20035;-79
2022/03/29 09:33:47;;;;;;;8.93;5.70;;;;;;;30.90;18.58;97472.66;5087303;28;20126;-79
2022/03/29 09:36:14;;;;;;;10.15;6.60;;;;;;;29.93;18.46;97467.28;5088654;28;20042;-79
2022/03/29 09:38:47;;;;;;;14.35;8.55;;;;;;;29.04;19.24;97463.97;5084018;28;20374;-79
2022/03/29 09:41:19;;;;;;;10.75;7.10;;;;;;;27.42;21.79;97469.78;5085069;28;20024;-78
2022/03/29 09:44:02;;;;;;;12.90;8.07;;;;;;;27.61;22.27;97453.63;5090651;28;20097;-78
2022/03/29 09:46:29;;;;;;;12.30;8.25;;;;;;;27.18;22.11;97458.34;5084580;28;20044;-78
2022/03/29 09:49:00;;;;;;;14.95;8.00;;;;;;;26.70;22.37;97462.00;5090991;28;20032;-79
2022/03/29 09:51:27;;;;;;;;;;;;;;;27.46;21.31;97455.50;5092925;28;20029;-78
2022/03/29 09:53:56;;;;;;;13.70;9.35;;;;;;;28.06;21.77;97448.66;5090518;28;19939;-78
2022/03/29 09:56:30;;;;;;;13.40;8.40;;;;;;;29.10;20.43;97442.25;5088219;28;20145;-78
2022/03/29 09:59:17;;;;;;;10.85;7.10;;;;;;;30.13;19.18;97435.41;5088074;28;20043;-78
2022/03/29 10:01:56;;;;;;;11.73;5.90;;;;;;;30.97;18.89;97443.13;5092245;28;20033;-78
2022/03/29 10:04:24;;;;;;;9.55;5.57;;;;;;;31.37;18.86;97437.38;5091193;28;20032;-78
2022/03/29 10:06:54;;;;;;;11.20;7.50;;;;;;;31.04;18.48;97434.19;5097262;28;20039;-78
2022/03/29 10:09:30;;;;;;;12.18;7.15;;;;;;;30.38;18.60;97439.69;5095640;28;20027;-78
2022/03/29 10:12:04;;;;;;;17.73;9.57;;;;;;;29.47;19.26;97435.03;5095538;28;20502;-78
2022/03/29 10:14:32;;;;;;;11.88;7.03;;;;;;;29.59;20.16;97430.34;5089411;28;20044;-78
2022/03/29 10:16:59;;;;;;;13.00;7.95;;;;;;;28.73;20.23;97428.38;5096713;28;20036;-78
2022/03/29 10:19:26;;;;;;;11.57;8.00;;;;;;;28.29;20.64;97426.56;5092244;28;20036;-78
2022/03/29 10:21:58;;;;;;;15.73;7.93;;;;;;;27.61;21.40;97440.28;5088003;28;20031;-78
2022/03/29 10:24:24;;;;;;;12.88;8.80;;;;;;;27.29;22.09;97416.34;5095443;28;20096;-78
2022/03/29 10:26:52;;;;;;;11.80;8.43;;;;;;;27.30;21.99;97426.38;5077149;28;20472;-78
2022/03/29 10:29:19;;;;;;;18.75;10.68;;;;;;;26.86;22.69;97411.06;5094383;28;20032;-78
2022/03/29 10:31:54;;;;;;;14.90;8.98;;;;;;;27.87;21.17;97424.53;5092579;28;20035;-78
2022/03/29 10:34:25;;;;;;;15.05;8.48;;;;;;;27.29;22.13;97419.16;5092102;28;20537;-78
2022/03/29 10:37:07;;;;;;;14.63;9.35;;;;;;;27.82;21.61;97424.41;5090976;28;20036;-78
2022/03/29 10:39:53;;;;;;;12.70;8.57;;;;;;;27.08;22.14;97408.06;5087052;28;20039;-78
2022/03/29 10:42:25;;;;;;;10.73;7.13;;;;;;;27.22;21.98;97410.25;5093880;28;20035;-78
2022/03/29 10:45:11;;;;;;;16.92;11.48;;;;;;;27.34;21.95;97403.66;5095320;28;20028;-78
2022/03/29 10:47:38;;;;;;;14.02;7.40;;;;;;;27.24;22.29;97399.28;5095240;28;20058;-78
2022/03/29 10:50:07;;;;;;;16.73;11.13;;;;;;;27.61;21.58;97400.03;5094580;28;20107;-78
2022/03/29 10:52:43;;;;;;;14.57;9.93;;;;;;;28.15;21.01;97394.19;5096138;28;20357;-78
2022/03/29 10:55:29;;;;;;;11.68;8.50;;;;;;;27.95;21.07;97391.13;5095721;28;20016;-79
2022/03/29 10:58:09;;;;;;;18.30;9.98;;;;;;;27.86;21.46;97389.13;5095856;28;20043;-78
2022/03/29 11:00:37;;;;;;;14.55;9.13;;;;;;;28.46;21.22;97382.56;5095898;28;20036;-78
2022/03/29 11:03:23;;;;;;;13.50;9.48;;;;;;;29.27;19.84;97381.16;5089595;28;20083;-78
2022/03/29 11:06:07;;;;;;;17.00;9.32;;;;;;;29.55;19.22;97373.97;5095972;28;20020;-79
2022/03/29 11:08:47;;;;;;;13.63;6.57;;;;;;;30.24;18.88;97373.28;5094059;28;20035;-78
2022/03/29 11:11:36;;;;;;;12.90;7.33;;;;;;;31.14;18.01;97368.31;5091009;28;20024;-78
2022/03/29 11:14:25;;;;;;;11.70;7.57;;;;;;;31.55;17.66;97354.81;5092480;28;20341;-77
2022/03/29 11:16:51;;;;;;;9.77;6.20;;;;;;;30.37;18.58;97359.59;5092912;28;20044;-77
2022/03/29 11:19:39;;;;;;;10.70;6.93;;;;;;;30.40;18.83;97369.16;5092382;28;20066;-78
2022/03/29 11:22:34;;;;;;;9.35;6.78;;;;;;;30.46;18.90;97370.00;5091457;28;20032;-79
2022/03/29 11:25:03;;;;;;;12.23;7.53;;;;;;;29.50;19.46;97354.06;5092346;28;20031;-78
2022/03/29 11:27:32;;;;;;;11.95;7.72;;;;;;;27.89;21.16;97362.00;5088248;28;20387;-78
2022/03/29 11:30:00;;;;;;;14.95;10.48;;;;;;;28.48;20.46;97357.44;5097031;28;20030;-78
2022/03/29 11:32:27;;;;;;;13.27;8.55;;;;;;;27.80;21.58;97348.72;5088641;28;20123;-78
2022/03/29 11:34:56;;;;;;;13.80;8.40;;;;;;;28.37;20.83;97343.09;5091696;28;20032;-78
2022/03/29 11:37:41;;;;;;;11.82;8.00;;;;;;;29.92;18.96;97348.88;5092452;28;20035;-79
2022/03/29 11:40:16;;;;;;;11.85;8.40;;;;;;;30.01;19.10;97346.69;5091063;28;20067;-79
2022/03/29 11:42:59;;;;;;;13.52;8.63;;;;;;;30.12;18.82;97337.59;5090251;28;20509;-79
2022/03/29 11:45:28;;;;;;;12.77;8.95;;;;;;;30.10;18.85;97340.13;5089759;28;20036;-79