Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:09;;;;;;;6.30;1.07;;;20.00;93.50;;;;;;5040026;28;20290;-71
2021/04/10 00:04:36;;;;;;;2.93;1.10;;;20.30;94.10;;;;;;5039921;28;20202;-72
2021/04/10 00:07:04;;;;;;;7.03;1.73;;;20.40;93.70;;;;;;5052239;28;20176;-71
2021/04/10 00:09:31;;;;;;;5.40;1.10;;;20.40;93.50;;;;;;5040400;28;20627;-71
2021/04/10 00:11:59;;;;;;;3.93;1.30;;;20.30;91.40;;;;;;5049027;28;20204;-70
2021/04/10 00:14:26;;;;;;;1.87;1.00;;;20.40;92.20;;;;;;5041026;28;20185;-70
2021/04/10 00:16:54;;;;;;;7.10;1.20;;;20.40;90.80;;;;;;5042021;28;20275;-70
2021/04/10 00:19:21;;;;;;;2.70;1.30;;;20.70;91.00;;;;;;5035003;28;20216;-70
2021/04/10 00:21:48;;;;;;;4.47;1.00;;;20.60;89.00;;;;;;5048503;28;20238;-69
2021/04/10 00:24:16;;;;;;;2.33;0.70;;;20.60;86.40;;;;;;5046192;28;20180;-70
2021/04/10 00:26:43;;;;;;;4.83;1.10;;;20.50;86.40;;;;;;5033875;28;20263;-70
2021/04/10 00:29:11;;;;;;;3.03;0.70;;;20.60;87.20;;;;;;5033237;28;20639;-70
2021/04/10 00:31:38;;;;;;;4.93;1.10;;;20.70;85.30;;;;;;5049452;28;20180;-69
2021/04/10 00:34:05;;;;;;;1.57;1.00;;;20.70;85.70;;;;;;5040239;28;20189;-71
2021/04/10 00:36:33;;;;;;;2.87;0.97;;;20.60;84.40;;;;;;5037043;28;20188;-70
2021/04/10 00:39:01;;;;;;;4.03;1.37;;;20.50;85.30;;;;;;5051159;28;20172;-68
2021/04/10 00:41:28;;;;;;;3.97;1.23;;;20.50;85.10;;;;;;5049854;28;20542;-70
2021/04/10 00:43:55;;;;;;;3.63;0.83;;;20.60;85.30;;;;;;5049198;28;20203;-70
2021/04/10 00:46:23;;;;;;;2.70;1.17;;;20.70;83.90;;;;;;5041236;28;20228;-69
2021/04/10 00:48:50;;;;;;;4.30;1.30;;;20.90;83.60;;;;;;5046171;28;20176;-69
2021/04/10 00:51:18;;;;;;;6.60;1.00;;;21.10;84.60;;;;;;5052466;28;20179;-70
2021/04/10 00:53:45;;;;;;;3.20;1.00;;;20.90;83.10;;;;;;5046995;28;20274;-70
2021/04/10 00:56:13;;;;;;;6.63;1.40;;;20.90;83.50;;;;;;5052444;28;20176;-71
2021/04/10 00:58:40;;;;;;;7.40;1.17;;;20.90;82.70;;;;;;5049060;28;20278;-70
2021/04/10 01:01:08;;;;;;;4.87;0.90;;;20.90;82.50;;;;;;5045026;28;20176;-69
2021/04/10 01:03:37;;;;;;;3.20;0.90;;;20.80;82.70;;;;;;5029690;28;20226;-71
2021/04/10 01:06:05;;;;;;;4.40;1.07;;;21.00;81.10;;;;;;5042484;28;20188;-69
2021/04/10 01:08:32;;;;;;;5.20;0.80;;;21.10;82.40;;;;;;5040121;28;20677;-70
2021/04/10 01:11:21;;;;;;;6.70;1.13;;;21.10;81.00;;;;;;5051294;28;20180;-70
2021/04/10 01:14:15;;;;;;;3.63;1.10;;;21.10;81.70;;;;;;5052315;28;20662;-71
2021/04/10 01:16:53;;;;;;;3.57;1.50;;;21.10;82.50;;;;;;5050600;28;20179;-70
2021/04/10 01:19:35;;;;;;;2.33;1.20;;;21.20;82.50;;;;;;5051377;28;20160;-71
2021/04/10 01:22:31;;;;;;;5.87;1.20;;;21.30;81.50;;;;;;5052188;28;20180;-70
2021/04/10 01:25:07;;;;;;;2.17;1.00;;;21.40;82.70;;;;;;5034788;28;20164;-72
2021/04/10 01:28:01;;;;;;;4.60;1.10;;;21.60;82.10;;;;;;5051746;28;20178;-70
2021/04/10 01:30:33;;;;;;;2.43;1.20;;;21.60;81.70;;;;;;5049449;28;20709;-69
2021/04/10 01:33:16;;;;;;;5.90;1.33;;;21.60;81.80;;;;;;5051858;28;20208;-69
2021/04/10 01:35:55;;;;;;;2.60;1.10;;;21.70;81.70;;;;;;5052110;28;20200;-71
2021/04/10 01:38:27;;;;;;;3.23;1.00;;;21.90;81.00;;;;;;5052032;28;20513;-71
2021/04/10 01:41:00;;;;;;;6.67;1.63;;;22.10;80.50;;;;;;5052086;28;20259;-71
2021/04/10 01:43:30;;;;;;;8.17;1.27;;;22.10;80.50;;;;;;5052016;28;20343;-70
2021/04/10 01:45:58;;;;;;;4.07;1.50;;;22.30;80.10;;;;;;5051816;28;20239;-70
2021/04/10 01:48:28;;;;;;;4.33;1.30;;;22.20;79.80;;;;;;5051626;28;20187;-71
2021/04/10 01:50:57;;;;;;;2.87;1.20;;;22.40;80.60;;;;;;5052027;28;20594;-70
2021/04/10 01:53:26;;;;;;;4.60;1.17;;;22.30;79.90;;;;;;5051873;28;20299;-70
2021/04/10 01:55:54;;;;;;;4.93;1.20;;;22.50;79.40;;;;;;5033939;28;20168;-70
2021/04/10 01:58:22;;;;;;;4.17;1.43;;;22.40;78.90;;;;;;5051955;28;20173;-72
2021/04/10 02:00:50;;;;;;;2.20;1.00;;;22.80;79.00;;;;;;5052073;28;20643;-70
2021/04/10 02:03:19;;;;;;;4.53;1.67;;;22.60;77.90;;;;;;5051774;28;20215;-71
2021/04/10 02:05:51;;;;;;;4.73;1.40;;;22.90;78.10;;;;;;5052000;28;20191;-69
2021/04/10 02:08:19;;;;;;;2.50;1.00;;;22.90;78.70;;;;;;5051528;28;20262;-70
2021/04/10 02:10:47;;;;;;;4.30;1.20;;;22.90;77.30;;;;;;5051963;28;20705;-69
2021/04/10 02:13:16;;;;;;;2.10;1.20;;;23.00;78.70;;;;;;5051759;28;20251;-71
2021/04/10 02:15:43;;;;;;;4.43;1.10;;;23.10;78.60;;;;;;5051680;28;20645;-70
2021/04/10 02:18:11;;;;;;;3.33;1.40;;;23.60;77.00;;;;;;5051427;28;20188;-70
2021/04/10 02:20:38;;;;;;;5.27;1.50;;;24.00;76.80;;;;;;5055340;28;20176;-70
2021/04/10 02:23:08;;;;;;;8.03;1.37;;;23.90;76.40;;;;;;5055325;28;20180;-69
2021/04/10 02:25:35;;;;;;;4.67;1.17;;;24.10;76.20;;;;;;5055359;28;20183;-71
2021/04/10 02:28:02;;;;;;;4.57;1.10;;;24.60;75.40;;;;;;5055350;28;20238;-70
2021/04/10 02:30:30;;;;;;;3.23;1.27;;;24.60;73.80;;;;;;5055100;28;20175;-70
2021/04/10 02:33:00;;;;;;;5.73;1.23;;;24.50;74.80;;;;;;5054920;28;20324;-70
2021/04/10 02:35:40;;;;;;;2.27;1.00;;;24.80;71.50;;;;;;5054823;28;20537;-72
2021/04/10 02:38:09;;;;;;;3.97;1.00;;;24.70;71.10;;;;;;5055229;28;20269;-68
2021/04/10 02:40:40;;;;;;;6.87;1.10;;;24.60;70.70;;;;;;5054773;28;20639;-71
2021/04/10 02:43:12;;;;;;;5.80;1.37;;;24.80;71.10;;;;;;5055007;28;20190;-69
2021/04/10 02:45:40;;;;;;;3.57;1.33;;;24.60;70.90;;;;;;5054168;28;20210;-70
2021/04/10 02:48:13;;;;;;;5.97;1.00;;;24.60;70.70;;;;;;5035678;28;20639;-71
2021/04/10 02:50:41;;;;;;;4.13;0.97;;;24.50;70.60;;;;;;5056020;28;20180;-70
2021/04/10 02:53:11;;;;;;;3.27;1.13;;;24.60;70.80;;;;;;5055392;28;20258;-70
2021/04/10 02:55:42;;;;;;;3.50;1.20;;;24.60;70.00;;;;;;5054618;28;20188;-70
2021/04/10 02:58:12;;;;;;;2.50;0.90;;;24.50;70.00;;;;;;5054542;28;20271;-71
2021/04/10 03:00:43;;;;;;;4.97;1.00;;;24.70;70.20;;;;;;5054466;28;20653;-70
2021/04/10 03:03:15;;;;;;;4.10;1.10;;;24.90;67.50;;;;;;5048739;28;20231;-68
2021/04/10 03:05:45;;;;;;;3.43;1.10;;;24.90;68.30;;;;;;5035676;28;20177;-69
2021/04/10 03:08:22;;;;;;;2.70;0.90;;;25.30;67.80;;;;;;5053226;28;20273;-68
2021/04/10 03:10:54;;;;;;;2.97;0.73;;;25.50;67.00;;;;;;5053829;28;20194;-71
2021/04/10 03:13:24;;;;;;;3.43;0.90;;;25.40;66.60;;;;;;5054114;28;20204;-72
2021/04/10 03:15:53;;;;;;;6.17;1.50;;;25.50;65.50;;;;;;5054295;28;20224;-70
2021/04/10 03:18:23;;;;;;;5.77;2.00;;;25.50;64.50;;;;;;5051047;28;20196;-69
2021/04/10 03:20:50;;;;;;;4.03;1.50;;;25.70;64.50;;;;;;5047813;28;20175;-70
2021/04/10 03:23:18;;;;;;;4.27;0.90;;;25.80;61.50;;;;;;5055954;28;20187;-69
2021/04/10 03:25:45;;;;;;;2.73;0.90;;;25.90;61.40;;;;;;5045795;28;20203;-68
2021/04/10 03:28:13;;;;;;;2.67;1.00;;;25.70;61.60;;;;;;5053716;28;20207;-70
2021/04/10 03:30:41;;;;;;;3.77;0.67;;;26.10;62.00;;;;;;5052513;28;20179;-69
2021/04/10 03:33:09;;;;;;;5.20;0.90;;;26.30;60.90;;;;;;5053495;28;20223;-70
2021/04/10 03:35:37;;;;;;;2.80;0.97;;;26.20;60.40;;;;;;5054257;28;20649;-73
2021/04/10 03:38:04;;;;;;;2.43;0.87;;;25.90;60.40;;;;;;5053935;28;20273;-69
2021/04/10 03:40:32;;;;;;;3.03;0.97;;;25.90;61.00;;;;;;5050034;28;20746;-71
2021/04/10 03:42:59;;;;;;;2.07;0.80;;;26.10;60.50;;;;;;5050791;28;20175;-70
2021/04/10 03:45:26;;;;;;;4.63;1.37;;;26.20;60.10;;;;;;5048372;28;20185;-70
2021/04/10 03:47:56;;;;;;;7.00;0.77;;;26.60;58.90;;;;;;5050958;28;20199;-71
2021/04/10 03:50:24;;;;;;;1.97;0.83;;;26.40;58.70;;;;;;5052688;28;20187;-69
2021/04/10 03:52:52;;;;;;;1.80;0.80;;;26.70;58.00;;;;;;5052729;28;20211;-70
2021/04/10 03:55:20;;;;;;;3.57;0.90;;;26.70;57.80;;;;;;5052696;28;20187;-69
2021/04/10 03:57:47;;;;;;;3.83;0.97;;;26.70;57.10;;;;;;5053693;28;20468;-69
2021/04/10 04:00:15;;;;;;;2.83;1.30;;;27.10;57.30;;;;;;5043505;28;20180;-71
2021/04/10 04:02:43;;;;;;;3.40;0.90;;;27.10;55.80;;;;;;5049250;28;20214;-70
2021/04/10 04:05:12;;;;;;;3.10;1.00;;;26.70;56.70;;;;;;5053372;28;20172;-68
2021/04/10 04:07:39;;;;;;;5.63;1.20;;;26.80;56.40;;;;;;5052386;28;20190;-69
2021/04/10 04:10:07;;;;;;;2.47;0.80;;;26.80;55.60;;;;;;5053394;28;20172;-72
2021/04/10 04:12:34;;;;;;;6.20;1.10;;;26.70;55.50;;;;;;5052543;28;20211;-71
2021/04/10 04:15:03;;;;;;;3.63;1.03;;;27.00;54.70;;;;;;5045252;28;20180;-70
2021/04/10 04:17:31;;;;;;;4.83;0.73;;;27.60;54.90;;;;;;5033384;28;20184;-70
2021/04/10 04:19:58;;;;;;;3.70;0.97;;;27.40;54.10;;;;;;5047099;28;20183;-70
2021/04/10 04:22:26;;;;;;;5.00;0.87;;;27.00;54.50;;;;;;5042004;28;20184;-72
2021/04/10 04:24:53;;;;;;;4.17;1.03;;;27.40;54.30;;;;;;5043289;28;20187;-73
2021/04/10 04:27:20;;;;;;;7.00;1.20;;;27.00;53.50;;;;;;5048454;28;20180;-72
2021/04/10 04:29:47;;;;;;;3.70;0.80;;;27.10;54.70;;;;;;5052793;28;20176;-74
2021/04/10 04:32:15;;;;;;;5.37;0.87;;;27.30;53.70;;;;;;5052678;28;20298;-71
2021/04/10 04:34:42;;;;;;;4.13;0.90;;;27.40;53.90;;;;;;5052997;28;20182;-71
2021/04/10 04:37:10;;;;;;;4.17;1.00;;;27.50;53.70;;;;;;5052550;28;20198;-71
2021/04/10 04:39:37;;;;;;;2.20;0.87;;;27.80;52.60;;;;;;5052701;28;20171;-71
2021/04/10 04:42:04;;;;;;;8.90;0.87;;;27.20;53.10;;;;;;5052617;28;20194;-73
2021/04/10 04:44:32;;;;;;;3.67;1.20;;;27.20;53.10;;;;;;5052188;28;20267;-71
2021/04/10 04:46:59;;;;;;;2.33;1.07;;;27.50;53.20;;;;;;5052276;28;20223;-73
2021/04/10 04:49:26;;;;;;;7.77;0.97;;;27.40;52.90;;;;;;5052615;28;20638;-71
2021/04/10 04:51:55;;;;;;;4.37;0.90;;;27.50;52.70;;;;;;5052168;28;20194;-71
2021/04/10 04:54:22;;;;;;;2.57;0.80;;;27.50;52.70;;;;;;5052299;28;20343;-70
2021/04/10 04:56:50;;;;;;;1.27;0.50;;;27.80;53.10;;;;;;5052488;28;20176;-71
2021/04/10 04:59:17;;;;;;;4.83;1.07;;;27.90;52.70;;;;;;5051988;28;20723;-70
2021/04/10 05:01:45;;;;;;;5.13;0.93;;;27.90;52.50;;;;;;5043136;28;20548;-70
2021/04/10 05:04:12;;;;;;;1.67;0.60;;;27.80;52.40;;;;;;5049805;28;20583;-68
2021/04/10 05:06:40;;;;;;;3.50;0.90;;;28.20;52.40;;;;;;5051934;28;20259;-70
2021/04/10 05:09:08;;;;;;;3.93;0.87;;;27.90;51.80;;;;;;5050521;28;20187;-68
2021/04/10 05:11:35;;;;;;;1.70;0.70;;;28.00;52.50;;;;;;5052078;28;20592;-70
2021/04/10 05:14:03;;;;;;;5.77;0.97;;;28.30;52.80;;;;;;5041615;28;20196;-69
2021/04/10 05:16:31;;;;;;;3.33;0.77;;;28.70;52.30;;;;;;5046083;28;20227;-70
2021/04/10 05:18:58;;;;;;;2.83;0.70;;;28.70;51.90;;;;;;5051428;28;20212;-70
2021/04/10 05:21:26;;;;;;;3.83;0.83;;;28.00;52.20;;;;;;5051825;28;20195;-71
2021/04/10 05:23:53;;;;;;;2.93;0.77;;;27.60;52.80;;;;;;5038396;28;20195;-70
2021/04/10 05:26:21;;;;;;;4.57;0.80;;;27.60;52.50;;;;;;5044353;28;20241;-70
2021/04/10 05:28:48;;;;;;;2.53;0.80;;;27.40;52.40;;;;;;5038764;28;20188;-71
2021/04/10 05:31:15;;;;;;;2.40;0.83;;;27.40;52.60;;;;;;5048974;28;20186;-71
2021/04/10 05:33:43;;;;;;;9.43;1.00;;;27.40;52.80;;;;;;5052093;28;20289;-70
2021/04/10 05:36:11;;;;;;;1.73;0.80;;;27.30;52.20;;;;;;5051927;28;20187;-70
2021/04/10 05:38:38;;;;;;;2.90;0.90;;;27.60;52.30;;;;;;5051388;28;20195;-70
2021/04/10 05:41:08;;;;;;;4.97;0.90;;;27.30;52.70;;;;;;5049422;28;20184;-70
2021/04/10 05:43:35;;;;;;;1.60;0.93;;;27.50;52.80;;;;;;5048307;28;20252;-70
2021/04/10 05:46:02;;;;;;;2.60;0.63;;;28.20;53.00;;;;;;5041779;28;20233;-71
2021/04/10 05:48:30;;;;;;;1.77;0.70;;;27.70;51.90;;;;;;5044149;28;20734;-69
2021/04/10 05:50:57;;;;;;;2.03;0.90;;;27.00;53.00;;;;;;5045213;28;20191;-72
2021/04/10 05:53:26;;;;;;;3.67;0.90;;;27.00;53.70;;;;;;5050248;28;20219;-68
2021/04/10 05:55:55;;;;;;;1.63;0.60;;;26.50;53.50;;;;;;5041457;28;20655;-69
2021/04/10 05:58:22;;;;;;;4.40;0.80;;;26.30;54.20;;;;;;5053460;28;20262;-70
2021/04/10 06:00:52;;;;;;;2.63;0.80;;;26.00;54.10;;;;;;5053845;28;20204;-70
2021/04/10 06:03:20;;;;;;;3.27;0.93;;;25.60;53.70;;;;;;5054734;28;20171;-68
2021/04/10 06:05:50;;;;;;;4.63;1.23;;;25.40;54.00;;;;;;5055021;28;20187;-70
2021/04/10 06:08:18;;;;;;;2.00;0.70;;;25.80;54.00;;;;;;5052913;28;20179;-69
2021/04/10 06:10:46;;;;;;;1.30;0.63;;;25.90;53.10;;;;;;5049869;28;20272;-71
2021/04/10 06:13:14;;;;;;;2.30;0.73;;;26.20;53.40;;;;;;5054989;28;20219;-70
2021/04/10 06:15:42;;;;;;;3.67;1.00;;;25.70;53.80;;;;;;5054982;28;20183;-70
2021/04/10 06:18:09;;;;;;;2.70;0.97;;;25.30;55.20;;;;;;5037206;28;20547;-71
2021/04/10 06:20:36;;;;;;;2.83;0.90;;;25.40;55.70;;;;;;5054662;28;20242;-70
2021/04/10 06:23:04;;;;;;;1.13;0.60;;;25.70;54.50;;;;;;5053812;28;20259;-69
2021/04/10 06:25:31;;;;;;;2.27;0.80;;;25.80;54.30;;;;;;5052502;28;20233;-70
2021/04/10 06:28:02;;;;;;;3.03;0.90;;;25.30;54.80;;;;;;5053132;28;20184;-71
2021/04/10 06:30:30;;;;;;;1.60;0.83;;;25.20;55.50;;;;;;5050416;28;20191;-71
2021/04/10 06:32:57;;;;;;;4.40;1.10;;;25.70;55.40;;;;;;5050113;28;20219;-69
2021/04/10 06:35:24;;;;;;;4.90;0.90;;;25.80;55.60;;;;;;5051192;28;20651;-70
2021/04/10 06:37:52;;;;;;;4.70;1.00;;;25.40;56.00;;;;;;5049733;28;20650;-70
2021/04/10 06:40:19;;;;;;;2.03;0.80;;;25.40;56.10;;;;;;5046361;28;20184;-70
2021/04/10 06:42:47;;;;;;;5.03;1.00;;;24.80;56.00;;;;;;5045211;28;20194;-70
2021/04/10 06:45:14;;;;;;;2.80;0.90;;;25.20;56.10;;;;;;5047787;28;20271;-70
2021/04/10 06:47:44;;;;;;;3.37;1.00;;;24.90;56.70;;;;;;5039995;28;20220;-71
2021/04/10 06:50:13;;;;;;;4.47;1.00;;;24.70;57.00;;;;;;5047893;28;20705;-70
2021/04/10 06:52:42;;;;;;;1.43;0.87;;;24.80;56.70;;;;;;5053801;28;20246;-70
2021/04/10 06:55:12;;;;;;;2.90;0.93;;;24.50;58.00;;;;;;5043642;28;20569;-70
2021/04/10 06:58:03;;;;;;;6.53;1.10;;;24.00;58.80;;;;;;5049045;28;20176;-69
2021/04/10 07:00:32;;;;;;;5.20;1.60;;;23.40;60.30;;;;;;5040667;28;20187;-70
2021/04/10 07:03:02;;;;;;;2.77;1.20;;;22.90;61.10;;;;;;5054529;28;20180;-71
2021/04/10 07:05:30;;;;;;;3.70;1.13;;;22.60;62.30;;;;;;5053267;28;20277;-70
2021/04/10 07:07:58;;;;;;;3.23;1.17;;;22.10;62.10;;;;;;5054620;28;20172;-69
2021/04/10 07:10:25;;;;;;;1.63;0.73;;;21.90;62.80;;;;;;5054049;28;20176;-70
2021/04/10 07:12:52;;;;;;;2.77;0.90;;;21.70;63.10;;;;;;5054020;28;20725;-68
2021/04/10 07:15:20;;;;;;;3.10;1.30;;;21.60;63.80;;;;;;5048883;28;20255;-68
2021/04/10 07:17:51;;;;;;;1.83;1.03;;;21.50;63.90;;;;;;5054066;28;20650;-71
2021/04/10 07:20:31;;;;;;;3.10;1.00;;;21.50;64.40;;;;;;5053619;28;20175;-69
2021/04/10 07:22:59;;;;;;;2.40;1.10;;;21.40;65.10;;;;;;5050915;28;20176;-68
2021/04/10 07:25:27;;;;;;;4.87;0.90;;;21.30;64.90;;;;;;5050091;28;20202;-68
2021/04/10 07:27:55;;;;;;;5.77;1.17;;;21.20;65.10;;;;;;5052390;28;20598;-72
2021/04/10 07:30:23;;;;;;;3.30;1.00;;;21.20;65.50;;;;;;5040473;28;20199;-71
2021/04/10 07:32:51;;;;;;;4.20;1.47;;;21.10;65.60;;;;;;5040806;28;20849;-70
2021/04/10 07:35:18;;;;;;;4.03;1.30;;;21.00;66.30;;;;;;5042049;28;20262;-70
2021/04/10 07:37:51;;;;;;;2.50;0.90;;;20.90;66.00;;;;;;5043770;28;20187;-69
2021/04/10 07:40:27;;;;;;;2.83;1.13;;;20.80;66.40;;;;;;5051616;28;20242;-71
2021/04/10 07:43:01;;;;;;;6.03;1.30;;;20.70;66.80;;;;;;5051731;28;20629;-70
2021/04/10 07:45:36;;;;;;;4.43;1.50;;;20.60;67.20;;;;;;5038409;28;20229;-71
2021/04/10 07:48:13;;;;;;;4.70;0.97;;;20.50;67.50;;;;;;5043190;28;20730;-72
2021/04/10 07:50:41;;;;;;;2.83;1.00;;;20.50;68.30;;;;;;5053408;28;20184;-71
2021/04/10 07:53:29;;;;;;;4.93;1.43;;;20.40;67.90;;;;;;5051653;28;20222;-71
2021/04/10 07:55:58;;;;;;;4.70;1.07;;;20.30;68.30;;;;;;5048621;28;20180;-71
2021/04/10 07:58:32;;;;;;;2.53;1.30;;;20.20;68.40;;;;;;5041716;28;20197;-72
2021/04/10 08:01:01;;;;;;;2.90;1.40;;;20.20;68.80;;;;;;5044426;28;20625;-70
2021/04/10 08:03:31;;;;;;;3.87;1.20;;;20.10;69.50;;;;;;5046991;28;20538;-69
2021/04/10 08:06:07;;;;;;;4.47;1.20;;;20.00;69.00;;;;;;5052341;28;20180;-69
2021/04/10 08:08:48;;;;;;;6.53;1.43;;;19.80;68.90;;;;;;5045717;28;20562;-70
2021/04/10 08:11:16;;;;;;;5.10;1.07;;;19.80;69.40;;;;;;5052673;28;20856;-70
2021/04/10 08:14:01;;;;;;;7.07;1.30;;;19.70;69.20;;;;;;5043245;28;20306;-71
2021/04/10 08:16:28;;;;;;;4.70;1.53;;;19.60;69.60;;;;;;5044848;28;20202;-68
2021/04/10 08:19:03;;;;;;;5.47;1.63;;;19.50;69.60;;;;;;5049099;28;20208;-70
2021/04/10 08:21:33;;;;;;;11.23;1.30;;;19.50;70.40;;;;;;5050142;28;20568;-71
2021/04/10 08:24:22;;;;;;;3.23;1.43;;;19.50;70.00;;;;;;5051433;28;20179;-70
2021/04/10 08:27:12;;;;;;;3.67;1.60;;;19.50;70.50;;;;;;5045223;28;20678;-71
2021/04/10 08:29:41;;;;;;;6.00;2.30;;;19.40;71.00;;;;;;5049596;28;20202;-71
2021/04/10 08:32:10;;;;;;;5.90;1.90;;;19.40;71.30;;;;;;5051496;28;20215;-69
2021/04/10 08:34:38;;;;;;;8.90;1.93;;;19.30;71.00;;;;;;5052323;28;20194;-73
2021/04/10 08:37:09;;;;;;;6.83;1.90;;;19.30;71.50;;;;;;5052859;28;20195;-73
2021/04/10 08:39:40;;;;;;;4.47;1.40;;;19.20;71.30;;;;;;5045365;28;20184;-71
2021/04/10 08:42:09;;;;;;;4.97;1.80;;;19.20;72.10;;;;;;5052682;28;20192;-71
2021/04/10 08:44:37;;;;;;;6.50;1.83;;;19.30;72.20;;;;;;5059940;28;20703;-71
2021/04/10 08:47:05;;;;;;;5.77;1.50;;;19.10;71.90;;;;;;5051436;28;20269;-71
2021/04/10 08:49:39;;;;;;;2.90;1.50;;;19.10;72.50;;;;;;5052562;28;20634;-71
2021/04/10 08:52:13;;;;;;;5.50;1.37;;;19.10;72.00;;;;;;5051490;28;20298;-72
2021/04/10 08:54:42;;;;;;;5.20;1.70;;;19.00;72.50;;;;;;5045751;28;20186;-71
2021/04/10 08:57:12;;;;;;;3.33;1.90;;;19.00;72.60;;;;;;5052564;28;20218;-69
2021/04/10 08:59:42;;;;;;;7.30;2.40;;;19.00;72.70;;;;;;5050371;28;20220;-71
2021/04/10 09:02:16;;;;;;;5.23;1.87;;;18.90;73.00;;;;;;5042175;28;20184;-70
2021/04/10 09:05:05;;;;;;;6.17;2.13;;;18.90;73.30;;;;;;5051643;28;20214;-72
2021/04/10 09:07:45;;;;;;;5.73;2.00;;;18.90;73.40;;;;;;5048514;28;20191;-72
2021/04/10 09:10:34;;;;;;;4.90;1.67;;;18.80;73.50;;;;;;5052197;28;20750;-71
2021/04/10 09:13:13;;;;;;;5.53;2.17;;;18.80;73.80;;;;;;5038929;28;20204;-71
2021/04/10 09:15:41;;;;;;;6.87;1.77;;;18.70;74.00;;;;;;5052186;28;20271;-71
2021/04/10 09:18:10;;;;;;;7.80;2.10;;;18.70;74.00;;;;;;5051109;28;20638;-72
2021/04/10 09:20:44;;;;;;;4.97;1.47;;;18.60;74.50;;;;;;5051695;28;20187;-73
2021/04/10 09:23:30;;;;;;;7.50;2.10;;;18.60;74.00;;;;;;5051583;28;20180;-71
2021/04/10 09:26:12;;;;;;;8.40;2.17;;;18.60;74.60;;;;;;5047347;28;20184;-71
2021/04/10 09:29:07;;;;;;;5.00;1.97;;;18.60;74.70;;;;;;5052616;28;20259;-71
2021/04/10 09:31:37;;;;;;;6.20;2.20;;;18.50;75.00;;;;;;5056276;28;20641;-72
2021/04/10 09:34:05;;;;;;;4.23;1.90;;;18.50;75.50;;;;;;5056061;28;20774;-71
2021/04/10 09:36:47;;;;;;;6.07;1.87;;;18.50;76.00;;;;;;5055562;28;20192;-71
2021/04/10 09:39:51;;;;;;;5.93;2.17;;;18.50;75.80;;;;;;5055814;28;20210;-70
2021/04/10 09:42:44;;;;;;;5.70;1.80;;;18.40;76.10;;;;;;5045653;28;20209;-72
2021/04/10 09:45:26;;;;;;;6.83;1.93;;;18.40;76.10;;;;;;5056028;28;20237;-70
2021/04/10 09:48:00;;;;;;;7.90;1.87;;;18.40;76.00;;;;;;5053876;28;20214;-71
2021/04/10 09:50:31;;;;;;;5.20;1.80;;;18.30;75.70;;;;;;5054644;28;20191;-72
2021/04/10 09:52:58;;;;;;;5.07;2.07;;;18.30;75.70;;;;;;5053885;28;20221;-72
2021/04/10 09:55:28;;;;;;;5.53;2.60;;;18.20;75.70;;;;;;5055276;28;20277;-72
2021/04/10 09:58:00;;;;;;;5.87;2.77;;;18.10;75.90;;;;;;5055824;28;20176;-72
2021/04/10 10:00:29;;;;;;;9.17;3.20;;;18.10;76.10;;;;;;5055520;28;20199;-72
2021/04/10 10:02:58;;;;;;;8.17;3.20;;;18.00;75.90;;;;;;5055803;28;20209;-71
2021/04/10 10:05:31;;;;;;;10.33;3.73;;;18.00;75.90;;;;;;5055749;28;20241;-72
2021/04/10 10:08:06;;;;;;;8.60;4.33;;;18.00;76.30;;;;;;5055464;28;20278;-72
2021/04/10 10:10:35;;;;;;;10.33;3.90;;;17.90;76.30;;;;;;5055468;28;20191;-71
2021/04/10 10:13:09;;;;;;;9.93;4.23;;;17.90;76.60;;;;;;5055602;28;20211;-72
2021/04/10 10:15:38;;;;;;;13.57;4.87;;;17.90;76.80;;;;;;5055587;28;20646;-71
2021/04/10 10:18:22;;;;;;;9.80;4.80;;;17.80;76.60;;;;;;5055342;28;20179;-71
2021/04/10 10:21:15;;;;;;;12.77;5.03;;;17.80;77.20;;;;;;5054234;28;20233;-72
2021/04/10 10:23:56;;;;;;;11.70;5.67;;;17.70;76.80;;;;;;5055161;28;20184;-72
2021/04/10 10:26:27;;;;;;;14.23;5.30;;;17.70;77.10;;;;;;5055077;28;20176;-71
2021/04/10 10:29:11;;;;;;;11.37;5.93;;;17.70;77.60;;;;;;5055639;28;20179;-72
2021/04/10 10:31:54;;;;;;;13.27;5.30;;;17.60;77.60;;;;;;5055080;28;20263;-71
2021/04/10 10:34:26;;;;;;;12.03;6.03;;;17.60;77.80;;;;;;5054872;28;20184;-71
2021/04/10 10:36:54;;;;;;;13.37;5.30;;;17.60;77.80;;;;;;5055067;28;20191;-71
2021/04/10 10:39:35;;;;;;;8.77;5.33;;;17.50;77.80;;;;;;5054364;28;20187;-70
2021/04/10 10:42:05;;;;;;;11.73;5.10;;;17.50;77.70;;;;;;5055005;28;20187;-72
2021/04/10 10:44:36;;;;;;;8.80;5.30;;;17.50;78.40;;;;;;5055021;28;20188;-71
2021/04/10 10:47:09;;;;;;;11.00;4.90;;;17.50;78.70;;;;;;5054060;28;20239;-70
2021/04/10 10:49:37;;;;;;;8.80;4.67;;;17.40;78.10;;;;;;5054983;28;20267;-71
2021/04/10 10:52:04;;;;;;;12.60;5.43;;;17.40;78.50;;;;;;5054423;28;20707;-71
2021/04/10 10:54:37;;;;;;;9.57;4.97;;;17.40;78.60;;;;;;5054557;28;20187;-71
2021/04/10 10:57:09;;;;;;;13.47;5.10;;;17.40;78.30;;;;;;5051892;28;20188;-72
2021/04/10 10:59:37;;;;;;;8.53;4.80;;;17.40;78.90;;;;;;5050347;28;20229;-72
2021/04/10 11:02:04;;;;;;;10.10;4.27;;;17.30;78.80;;;;;;5054535;28;20238;-71
2021/04/10 11:04:35;;;;;;;9.07;4.67;;;17.30;79.00;;;;;;5053048;28;20274;-70
2021/04/10 11:07:07;;;;;;;11.07;4.43;;;17.30;79.20;;;;;;5054495;28;20195;-71
2021/04/10 11:09:39;;;;;;;10.03;4.37;;;17.20;79.20;;;;;;5054122;28;20198;-70
2021/04/10 11:12:13;;;;;;;9.30;4.30;;;17.20;79.10;;;;;;5050476;28;20202;-70
2021/04/10 11:14:46;;;;;;;9.20;4.00;;;17.20;79.40;;;;;;5051150;28;20206;-69
2021/04/10 11:17:29;;;;;;;8.53;4.03;;;17.20;79.30;;;;;;5046084;28;20180;-70
2021/04/10 11:19:59;;;;;;;6.97;3.73;;;17.10;79.70;;;;;;5041718;28;20638;-70
2021/04/10 11:22:26;;;;;;;8.00;4.17;;;17.10;79.80;;;;;;5052286;28;20195;-71
2021/04/10 11:24:59;;;;;;;6.53;3.97;;;17.10;80.10;;;;;;5053601;28;20543;-70
2021/04/10 11:27:28;;;;;;;11.03;4.07;;;17.10;80.60;;;;;;5054130;28;20707;-70
2021/04/10 11:30:09;;;;;;;8.00;3.73;;;17.00;80.50;;;;;;5052597;28;20194;-70
2021/04/10 11:32:41;;;;;;;8.33;3.87;;;17.00;81.30;;;;;;5034041;28;20215;-70
2021/04/10 11:35:16;;;;;;;7.73;3.57;;;17.00;80.70;;;;;;5052029;28;20262;-69
2021/04/10 11:37:48;;;;;;;7.70;3.23;;;16.90;81.10;;;;;;5054182;28;20229;-69
2021/04/10 11:40:18;;;;;;;7.00;3.90;;;16.90;81.60;;;;;;5054269;28;20626;-68
2021/04/10 11:42:57;;;;;;;6.67;3.20;;;16.90;81.30;;;;;;5054275;28;20253;-69
2021/04/10 11:45:31;;;;;;;5.73;3.20;;;16.90;81.30;;;;;;5053824;28;20183;-69
2021/04/10 11:48:14;;;;;;;8.17;3.63;;;16.80;81.70;;;;;;5053918;28;20664;-70
2021/04/10 11:50:44;;;;;;;6.83;3.17;;;16.80;81.50;;;;;;5036014;28;20203;-70
2021/04/10 11:53:34;;;;;;;7.50;3.13;;;16.80;81.70;;;;;;5040555;28;20206;-70
2021/04/10 11:56:21;;;;;;;8.70;3.27;;;16.80;81.60;;;;;;5053097;28;20164;-70
2021/04/10 11:58:59;;;;;;;8.77;3.17;;;16.80;80.90;;;;;;5053817;28;20210;-71
2021/04/10 12:01:27;;;;;;;5.60;2.97;;;16.80;80.80;;;;;;5053703;28;20186;-72
2021/04/10 12:04:04;;;;;;;6.37;3.07;;;16.80;81.10;;;;;;5053818;28;20167;-71
2021/04/10 12:06:42;;;;;;;4.70;2.50;;;16.80;81.20;;;;;;5052997;28;20183;-70
2021/04/10 12:09:10;;;;;;;8.60;3.47;;;16.70;81.90;;;;;;5052847;28;20182;-69
2021/04/10 12:11:40;;;;;;;5.87;3.10;;;16.80;82.40;;;;;;5052380;28;20211;-70
2021/04/10 12:14:12;;;;;;;7.47;3.20;;;16.70;82.70;;;;;;5051912;28;20618;-70
2021/04/10 12:16:41;;;;;;;6.03;2.70;;;16.70;83.40;;;;;;5053244;28;20226;-69
2021/04/10 12:19:10;;;;;;;9.03;3.33;;;16.60;82.80;;;;;;5052852;28;20187;-70
2021/04/10 12:21:37;;;;;;;10.33;2.53;;;16.60;84.00;;;;;;5053263;28;20182;-70
2021/04/10 12:24:05;;;;;;;5.77;2.70;;;16.50;83.60;;;;;;5053171;28;20190;-70
2021/04/10 12:26:37;;;;;;;6.13;2.63;;;16.50;83.70;;;;;;5053128;28;20709;-70
2021/04/10 12:29:04;;;;;;;8.70;2.80;;;16.40;84.70;;;;;;5052998;28;20673;-70
2021/04/10 12:31:32;;;;;;;8.40;3.40;;;16.40;85.20;;;;;;5044217;28;20176;-70
2021/04/10 12:33:59;;;;;;;7.13;2.80;;;16.40;85.80;;;;;;5052965;28;20218;-70
2021/04/10 12:36:28;;;;;;;9.57;3.30;;;16.40;86.20;;;;;;5052706;28;20257;-70
2021/04/10 12:38:55;;;;;;;7.83;3.13;;;16.30;85.50;;;;;;5049093;28;20180;-71
2021/04/10 12:41:23;;;;;;;9.80;3.60;;;16.30;85.70;;;;;;5053225;28;20187;-68
2021/04/10 12:43:51;;;;;;;9.17;3.50;;;16.30;86.70;;;;;;5051316;28;20189;-69
2021/04/10 12:46:19;;;;;;;6.97;3.50;;;16.30;87.60;;;;;;5051961;28;20767;-69
2021/04/10 12:48:47;;;;;;;11.50;3.37;;;16.20;88.70;;;;;;5040622;28;20194;-69
2021/04/10 12:51:15;;;;;;;8.83;3.43;;;16.20;90.00;;;;;;5050142;28;20182;-70
2021/04/10 12:53:42;;;;;;;10.23;3.67;;;16.10;90.70;;;;;;5043138;28;20212;-69
2021/04/10 12:56:10;;;;;;;6.17;3.00;;;16.00;90.90;;;;;;5051458;28;20189;-69
2021/04/10 12:58:37;;;;;;;8.53;2.87;;;16.00;91.30;;;;;;5052353;28;20567;-69
2021/04/10 13:01:05;;;;;;;8.23;2.73;;;16.00;91.10;;;;;;5052788;28;20740;-69
2021/04/10 13:03:33;;;;;;;6.07;2.80;;;16.10;91.40;;;;;;5046829;28;20648;-69
2021/04/10 13:06:00;;;;;;;9.33;3.03;;;16.00;91.50;;;;;;5052453;28;20186;-69