Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 06:32:57;;;;;;;13.10;11.98;;;25.10;99.90;;;;;;6248536;22;20058;-86
2022/10/02 06:35:53;;;;;;;13.35;12.27;;;24.90;99.90;;;;;;6245837;23;20004;-87
2022/10/02 06:38:25;;;;;;;11.82;11.02;;;24.80;99.90;;;;;;6220404;23;20012;-86
2022/10/02 06:41:07;;;;;;;11.95;10.80;;;24.60;99.90;;;;;;6245979;23;20082;-87
2022/10/02 06:44:02;;;;;;;12.07;10.95;;;24.90;99.90;;;;;;6245926;23;20004;-86
2022/10/02 06:46:48;;;;;;;11.60;10.52;;;25.00;99.90;;;;;;6220916;23;20008;-85
2022/10/02 06:49:56;;;;;;;11.00;10.30;;;24.70;99.90;;;;;;6220465;23;20016;-89
2022/10/02 06:58:08;;;;;;;11.20;10.10;;;24.10;99.90;;;;;;6248998;22;20115;-93
2022/10/02 07:09:59;;;;;;;;;;;;;;;;;;;;;
2022/10/02 07:17:04;;;;;;;11.05;10.13;;;24.30;99.90;;;;;;6240509;22;20077;-93
2022/10/02 07:19:50;;;;;;;11.20;10.27;;;24.10;99.90;;;;;;6196150;23;20008;-90
2022/10/02 07:22:49;;;;;;;11.45;9.50;;;23.60;99.90;;;;;;6193933;23;20011;-89
2022/10/02 07:25:21;;;;;;;10.70;9.75;;;23.60;99.90;;;;;;6192621;23;20004;-89
2022/10/02 07:28:11;;;;;;;11.18;10.32;;;23.60;99.90;;;;;;6192050;23;20015;-90
2022/10/02 07:30:58;;;;;;;12.25;10.98;;;24.00;99.90;;;;;;6192125;23;20013;-89
2022/10/02 07:34:03;;;;;;;11.25;10.45;;;24.10;99.90;;;;;;6217367;23;20431;-88
2022/10/02 07:37:08;;;;;;;11.25;10.13;;;23.90;99.90;;;;;;6217048;23;20455;-88
2022/10/02 07:40:16;;;;;;;9.80;9.02;;;23.90;99.90;;;;;;6222906;23;20008;-92
2022/10/02 07:43:18;;;;;;;9.85;9.10;;;23.10;99.90;;;;;;6193471;23;20318;-88
2022/10/02 07:45:50;;;;;;;11.02;10.02;;;23.30;99.90;;;;;;6191590;23;20005;-86
2022/10/02 07:48:37;;;;;;;11.10;10.10;;;23.70;99.90;;;;;;6191907;23;20029;-89
2022/10/02 07:51:46;;;;;;;11.50;10.38;;;23.90;99.90;;;;;;6196690;23;20008;-88
2022/10/02 07:54:54;;;;;;;11.23;10.35;;;23.90;99.90;;;;;;6192208;23;20019;-88
2022/10/02 07:58:10;;;;;;;11.07;10.23;;;23.50;99.90;;;;;;6216884;23;20035;-91
2022/10/02 08:00:50;;;;;;;11.07;10.02;;;23.30;99.90;;;;;;6166241;23;20472;-90
2022/10/02 08:03:19;;;;;;;10.48;9.57;;;23.40;99.90;;;;;;6217027;23;20062;-89
2022/10/02 08:05:52;;;;;;;9.95;8.95;;;23.20;99.90;;;;;;6191995;23;20059;-89
2022/10/02 08:08:29;;;;;;;10.23;9.52;;;23.30;99.90;;;;;;6191372;23;20012;-89
2022/10/02 08:11:21;;;;;;;10.18;9.50;;;23.60;99.90;;;;;;6192137;23;20009;-91
2022/10/02 08:14:10;;;;;;;10.60;9.30;;;23.60;99.90;;;;;;6191617;23;20460;-89
2022/10/02 08:17:01;;;;;;;9.15;8.57;;;23.20;99.90;;;;;;6191322;23;20017;-91
2022/10/02 08:19:47;;;;;;;9.13;8.52;;;23.30;99.90;;;;;;6192436;23;20058;-90
2022/10/02 08:22:36;;;;;;;9.50;8.70;;;23.60;99.90;;;;;;6191500;23;20012;-92
2022/10/02 08:25:28;;;;;;;9.52;8.80;;;23.70;99.90;;;;;;6195266;23;20043;-92
2022/10/02 08:28:00;;;;;;;9.50;8.60;;;23.70;99.90;;;;;;6216621;23;20009;-91
2022/10/02 08:30:27;;;;;;;10.45;9.65;;;23.70;99.90;;;;;;6191749;23;20066;-91
2022/10/02 08:32:54;;;;;;;10.68;9.77;;;23.90;99.90;;;;;;6194863;23;20005;-91
2022/10/02 08:35:27;;;;;;;10.10;9.18;;;24.00;99.90;;;;;;6195656;23;20091;-95
2022/10/02 08:38:09;;;;;;;9.82;9.00;;;23.80;99.90;;;;;;6192366;23;20005;-92
2022/10/02 08:41:17;;;;;;;8.60;8.20;;;23.50;99.90;;;;;;6191736;23;20016;-94
2022/10/02 08:44:12;;;;;;;10.05;9.30;;;23.30;99.90;;;;;;6192864;23;20465;-93
2022/10/02 08:47:06;;;;;;;9.85;9.10;;;23.50;99.90;;;;;;6191652;23;20453;-92
2022/10/02 08:50:02;;;;;;;9.90;9.20;;;23.70;99.90;;;;;;6192010;23;20052;-93
2022/10/02 08:53:00;;;;;;;9.95;9.35;;;24.00;99.90;;;;;;6191569;23;20012;-92
2022/10/02 08:56:02;;;;;;;10.43;9.48;;;23.90;99.90;;;;;;6191527;23;20020;-93
2022/10/02 08:58:45;;;;;;;10.55;9.60;;;23.70;99.90;;;;;;6191892;23;20005;-93
2022/10/02 09:01:24;;;;;;;10.65;9.88;;;23.80;99.90;;;;;;6191994;23;20013;-93
2022/10/02 09:07:52;;;;;;;11.43;10.57;;;24.30;99.90;;;;;;6234193;22;20023;-93
2022/10/02 09:11:00;;;;;;;;;;;;;;;;;;;;;
2022/10/02 09:14:43;;;;;;;12.35;11.25;;;24.30;99.90;;;;;;6250252;22;20028;-92
2022/10/02 09:17:58;;;;;;;13.07;11.40;;;24.40;99.90;;;;;;6104670;23;20005;-93
2022/10/02 09:20:54;;;;;;;11.23;10.52;;;24.70;99.90;;;;;;6224799;22;20024;-93
2022/10/02 09:27:34;;;;;;;11.27;10.48;;;24.10;99.90;;;;;;6186503;23;20144;-93
2022/10/02 09:30:28;;;;;;;12.68;11.68;;;24.20;99.90;;;;;;6185559;23;20482;-94
2022/10/02 09:33:26;;;;;;;12.48;11.50;;;24.80;99.90;;;;;;6187399;23;20071;-93
2022/10/02 09:36:23;;;;;;;12.45;11.65;;;25.20;99.90;;;;;;6185931;23;20009;-93
2022/10/02 09:39:17;;;;;;;12.38;11.48;;;25.20;99.90;;;;;;6185537;23;20099;-92
2022/10/02 09:41:48;;;;;;;11.77;11.00;;;24.80;99.90;;;;;;6185762;23;20009;-92
2022/10/02 09:44:57;;;;;;;12.27;11.35;;;24.30;99.90;;;;;;6185966;23;20092;-93
2022/10/02 09:48:04;;;;;;;12.75;11.82;;;23.90;99.90;;;;;;6186456;23;20048;-92
2022/10/02 09:50:44;;;;;;;12.90;12.10;;;24.40;99.90;;;;;;6209318;22;20048;-92
2022/10/02 09:53:43;;;;;;;12.13;11.52;;;24.70;99.90;;;;;;6170892;23;20016;-93
2022/10/02 09:56:38;;;;;;;12.80;11.80;;;24.90;99.90;;;;;;6164364;23;20035;-92
2022/10/02 09:59:17;;;;;;;12.90;12.10;;;25.00;99.90;;;;;;6157686;23;20010;-94
2022/10/02 10:02:19;;;;;;;12.98;12.13;;;24.90;99.90;;;;;;6132334;23;20009;-91
2022/10/02 10:05:07;;;;;;;12.93;12.00;;;25.00;99.90;;;;;;6156617;23;20101;-93
2022/10/02 10:08:16;;;;;;;12.85;12.05;;;24.90;99.90;;;;;;6137368;23;20059;-93
2022/10/02 10:11:10;;;;;;;13.10;12.40;;;24.90;99.90;;;;;;6135339;23;20018;-93
2022/10/02 10:14:05;;;;;;;13.27;12.33;;;25.10;99.90;;;;;;6159652;23;20005;-93
2022/10/02 10:17:04;;;;;;;13.43;12.40;;;25.30;99.90;;;;;;6144149;22;20010;-93
2022/10/02 10:23:59;;;;;;;13.50;12.60;;;25.40;99.90;;;;;;6107167;23;20006;-92
2022/10/02 10:26:34;;;;;;;13.52;12.50;;;25.40;99.90;;;;;;6133915;23;20009;-93
2022/10/02 10:42:26;;;;;;;14.27;13.32;;;24.90;99.90;;;;;;6249416;22;20024;-94
2022/10/02 10:45:10;;;;;;;22.63;20.40;;;25.10;99.90;;;;;;6220770;22;20028;-93
2022/10/02 10:47:46;;;;;;;44.33;32.08;;;25.30;99.90;;;;;;6176635;23;20005;-92
2022/10/02 10:50:26;;;;;;;21.35;19.30;;;25.60;99.90;;;;;;6139082;23;20017;-93
2022/10/02 10:53:12;;;;;;;21.42;19.45;;;25.70;99.90;;;;;;6167209;23;20526;-93
2022/10/02 10:55:48;;;;;;;14.30;13.50;;;25.90;99.90;;;;;;6135456;23;20013;-92
2022/10/02 10:58:20;;;;;;;13.95;13.05;;;25.60;99.90;;;;;;6135406;23;20431;-93
2022/10/02 11:01:05;;;;;;;13.93;13.13;;;25.40;99.90;;;;;;6135112;23;20013;-92
2022/10/02 11:04:05;;;;;;;14.60;13.57;;;25.30;99.90;;;;;;6138515;23;20132;-92
2022/10/02 11:06:55;;;;;;;14.38;13.48;;;25.10;99.90;;;;;;6136146;23;20001;-93
2022/10/02 11:09:27;;;;;;;14.55;13.18;;;24.90;99.90;;;;;;6137517;23;20021;-92
2022/10/02 11:12:21;;;;;;;15.00;13.68;;;24.90;99.90;;;;;;6135390;23;20012;-93
2022/10/02 11:15:06;;;;;;;14.52;13.70;;;25.00;99.90;;;;;;6135839;23;20017;-92
2022/10/02 11:17:41;;;;;;;15.23;13.90;;;25.30;99.90;;;;;;6135540;23;20016;-92
2022/10/02 11:20:33;;;;;;;14.38;13.45;;;25.60;99.90;;;;;;6135212;23;20466;-93
2022/10/02 11:23:18;;;;;;;14.20;13.20;;;25.30;99.90;;;;;;6135438;23;20009;-92
2022/10/02 11:26:06;;;;;;;15.18;14.18;;;25.40;99.90;;;;;;6143935;23;20363;-93
2022/10/02 11:28:55;;;;;;;14.50;13.80;;;25.60;99.90;;;;;;6169226;23;20016;-91
2022/10/02 11:31:28;;;;;;;15.45;14.45;;;25.80;99.90;;;;;;6165861;23;20080;-93
2022/10/02 11:34:20;;;;;;;15.10;14.30;;;25.70;99.90;;;;;;6165819;23;20012;-92
2022/10/02 11:36:51;;;;;;;15.43;14.52;;;25.70;99.90;;;;;;6166909;23;20038;-93
2022/10/02 11:39:54;;;;;;;15.05;14.20;;;25.50;99.90;;;;;;6171764;23;20016;-94
2022/10/02 11:43:16;;;;;;;15.57;14.48;;;25.30;99.90;;;;;;6051276;23;20022;-93
2022/10/02 11:46:11;;;;;;;16.48;15.50;;;25.40;99.90;;;;;;6056046;23;20022;-94
2022/10/02 11:49:19;;;;;;;15.73;14.77;;;25.60;99.90;;;;;;6102692;23;20477;-93
2022/10/02 11:52:07;;;;;;;15.77;14.60;;;25.40;99.90;;;;;;6074959;23;20068;-92
2022/10/02 11:54:45;;;;;;;15.43;14.55;;;25.20;99.90;;;;;;6099652;23;20046;-93
2022/10/02 11:57:18;;;;;;;15.50;14.50;;;25.30;99.90;;;;;;6077864;23;20018;-92
2022/10/02 12:00:04;;;;;;;15.30;14.30;;;25.60;99.90;;;;;;6079706;23;20026;-93
2022/10/02 12:02:56;;;;;;;13.85;12.95;;;25.50;99.90;;;;;;6098530;23;20061;-93
2022/10/02 12:06:01;;;;;;;14.40;13.45;;;25.60;99.90;;;;;;6099115;23;20030;-92
2022/10/02 12:17:53;;;;;;;13.52;12.30;;;25.30;99.90;;;;;;6242042;22;20241;-93
2022/10/02 12:27:14;;;;;;;12.60;11.45;;;24.90;99.90;;;;;;6253930;22;20008;-93
2022/10/02 12:30:03;;;;;;;11.43;10.73;;;24.80;99.90;;;;;;6198734;23;20019;-92
2022/10/02 12:33:06;;;;;;;12.38;11.50;;;24.70;99.90;;;;;;6197892;23;20091;-93
2022/10/02 12:35:42;;;;;;;12.48;10.65;;;24.70;99.90;;;;;;6079084;23;20041;-92
2022/10/02 12:38:21;;;;;;;11.73;10.85;;;24.60;99.90;;;;;;6127281;23;20017;-92
2022/10/02 12:41:39;;;;;;;11.15;10.45;;;24.70;99.90;;;;;;6127297;23;20134;-91
2022/10/02 12:44:24;;;;;;;10.77;9.90;;;24.80;99.90;;;;;;6102474;23;20013;-93
2022/10/02 12:47:09;;;;;;;11.40;10.48;;;24.60;99.90;;;;;;6127255;23;20425;-93
2022/10/02 12:50:03;;;;;;;12.10;11.02;;;24.60;99.90;;;;;;6126562;23;20029;-92
2022/10/02 12:52:55;;;;;;;12.35;11.35;;;24.70;99.90;;;;;;6103020;23;20432;-93
2022/10/02 12:55:30;;;;;;;11.43;10.57;;;24.60;99.90;;;;;;6078154;23;20009;-93
2022/10/02 12:58:27;;;;;;;11.98;11.27;;;24.70;99.90;;;;;;6103285;23;20010;-93
2022/10/02 13:01:13;;;;;;;12.80;12.00;;;25.00;99.90;;;;;;6103067;23;20006;-93
2022/10/02 13:04:04;;;;;;;17.58;12.65;;;25.30;99.90;;;;;;6043036;23;20493;-93
2022/10/02 13:09:37;;;;;;;14.57;13.38;;;25.10;99.90;;;;;;6227855;22;20035;-93
2022/10/02 13:12:22;;;;;;;13.68;12.55;;;24.80;99.90;;;;;;6169090;23;20000;-93
2022/10/02 13:15:33;;;;;;;13.15;12.10;;;24.50;99.90;;;;;;6168361;23;20430;-92
2022/10/02 13:18:42;;;;;;;13.18;12.15;;;24.50;99.90;;;;;;6188796;23;20023;-94
2022/10/02 13:21:38;;;;;;;12.65;11.95;;;24.30;99.90;;;;;;6166874;23;20061;-93
2022/10/02 13:24:20;;;;;;;11.85;10.57;;;24.50;99.90;;;;;;6156156;23;20065;-93
2022/10/02 13:27:23;;;;;;;11.77;10.82;;;24.50;99.90;;;;;;6192519;23;20012;-93
2022/10/02 13:30:14;;;;;;;11.15;10.27;;;24.50;99.90;;;;;;6191163;23;20012;-94
2022/10/02 13:32:52;;;;;;;11.63;10.70;;;24.30;99.90;;;;;;6191611;23;20342;-93
2022/10/02 13:35:31;;;;;;;12.65;11.63;;;24.50;99.90;;;;;;6191719;23;20004;-93
2022/10/02 13:38:31;;;;;;;11.25;10.45;;;24.40;99.90;;;;;;6191552;23;20012;-93
2022/10/02 13:41:39;;;;;;;11.75;11.13;;;24.20;99.90;;;;;;6166659;23;20009;-94
2022/10/02 13:44:35;;;;;;;11.60;10.70;;;24.10;99.90;;;;;;6191856;23;20066;-93
2022/10/02 13:47:39;;;;;;;11.02;10.23;;;24.00;99.90;;;;;;6165903;23;20020;-93
2022/10/02 13:50:19;;;;;;;12.00;11.10;;;23.90;99.90;;;;;;6082106;23;20018;-93
2022/10/02 13:53:01;;;;;;;11.32;10.68;;;23.80;99.90;;;;;;6109844;23;20006;-94
2022/10/02 13:55:42;;;;;;;11.55;10.35;;;23.90;99.90;;;;;;6108464;23;20424;-94
2022/10/02 13:58:38;;;;;;;10.93;9.82;;;23.90;99.90;;;;;;6144034;23;20336;-93
2022/10/02 14:01:33;;;;;;;11.10;10.30;;;23.90;99.90;;;;;;6191364;23;20004;-94
2022/10/02 14:04:29;;;;;;;10.60;9.77;;;24.00;99.90;;;;;;6191935;23;20320;-94
2022/10/02 14:07:04;;;;;;;10.38;9.57;;;23.90;99.90;;;;;;6193315;23;20418;-93
2022/10/02 14:10:15;;;;;;;10.00;9.30;;;23.60;99.90;;;;;;6193709;23;20446;-93
2022/10/02 14:12:51;;;;;;;10.77;9.88;;;23.50;99.90;;;;;;6138384;23;20312;-92
2022/10/02 14:15:27;;;;;;;10.30;9.60;;;23.60;99.90;;;;;;6195769;23;20013;-92
2022/10/02 14:18:21;;;;;;;10.95;10.13;;;23.60;99.90;;;;;;6194655;23;20020;-93
2022/10/02 14:20:55;;;;;;;10.15;9.60;;;23.70;99.90;;;;;;6194754;23;20008;-93
2022/10/02 14:23:49;;;;;;;10.27;9.57;;;23.50;99.90;;;;;;6194774;23;20046;-94
2022/10/02 14:26:38;;;;;;;10.65;9.82;;;23.60;99.90;;;;;;6195917;23;20015;-93
2022/10/02 14:29:34;;;;;;;11.25;10.23;;;23.60;99.90;;;;;;6221642;23;20012;-93
2022/10/02 14:32:31;;;;;;;11.20;10.40;;;23.90;99.90;;;;;;6222002;23;20015;-93
2022/10/02 14:35:26;;;;;;;10.80;9.70;;;23.70;99.90;;;;;;6224335;23;20349;-93
2022/10/02 14:38:21;;;;;;;9.95;9.35;;;23.70;99.90;;;;;;6226777;23;20019;-94
2022/10/02 14:40:52;;;;;;;10.25;9.50;;;23.70;99.90;;;;;;6189091;23;20008;-93
2022/10/02 14:43:56;;;;;;;9.75;9.13;;;23.60;99.90;;;;;;6222841;23;20016;-93
2022/10/02 14:46:48;;;;;;;10.05;9.25;;;23.60;99.90;;;;;;6221567;23;20016;-94
2022/10/02 14:49:41;;;;;;;10.25;9.20;;;23.60;99.90;;;;;;6221666;23;20020;-93
2022/10/02 14:52:30;;;;;;;9.43;8.73;;;23.60;99.90;;;;;;6221840;23;20031;-94
2022/10/02 14:55:19;;;;;;;9.60;8.70;;;23.40;99.90;;;;;;6226270;23;20032;-93
2022/10/02 14:58:05;;;;;;;9.27;8.65;;;23.40;99.90;;;;;;6240233;23;20008;-94
2022/10/02 15:00:50;;;;;;;8.45;7.82;;;23.20;99.90;;;;;;6237865;23;20091;-92
2022/10/02 15:03:28;;;;;;;8.40;7.47;;;23.20;99.90;;;;;;6223159;23;20004;-93
2022/10/02 15:06:30;;;;;;;8.00;7.50;;;23.20;99.90;;;;;;6221298;23;20450;-93
2022/10/02 15:09:14;;;;;;;8.98;7.78;;;23.10;99.90;;;;;;6184623;23;20031;-93
2022/10/02 15:11:41;;;;;;;7.45;6.93;;;23.00;99.90;;;;;;6221704;23;20085;-93
2022/10/02 15:14:21;;;;;;;7.90;7.13;;;22.90;99.90;;;;;;6221620;23;20004;-94
2022/10/02 15:20:15;;;;;;;8.55;6.90;;;22.80;99.90;;;;;;6193139;23;20013;-93
2022/10/02 15:22:57;;;;;;;10.18;7.47;;;22.60;99.90;;;;;;6168476;23;20016;-93
2022/10/02 15:25:49;;;;;;;7.65;7.05;;;22.50;99.90;;;;;;6195018;23;20083;-93
2022/10/02 15:28:30;;;;;;;7.65;7.13;;;22.60;99.90;;;;;;6193277;23;20028;-93
2022/10/02 15:31:28;;;;;;;7.53;6.90;;;22.50;99.90;;;;;;6192900;23;20012;-93
2022/10/02 15:34:03;;;;;;;8.13;7.43;;;22.40;99.90;;;;;;6192757;23;20132;-93
2022/10/02 15:36:44;;;;;;;7.60;6.80;;;22.40;99.90;;;;;;6192653;23;20008;-94
2022/10/02 15:39:35;;;;;;;6.25;5.90;;;22.30;99.90;;;;;;6194199;23;20008;-92
2022/10/02 15:42:08;;;;;;;7.15;6.50;;;22.30;99.90;;;;;;6192439;23;20036;-94
2022/10/02 15:45:26;;;;;;;6.57;6.18;;;22.20;99.90;;;;;;6194134;23;20008;-93
2022/10/02 15:48:22;;;;;;;6.15;5.68;;;22.20;99.90;;;;;;6103454;23;20032;-94
2022/10/02 15:51:12;;;;;;;6.43;5.82;;;22.00;99.90;;;;;;6120101;23;20028;-93
2022/10/02 15:54:39;;;;;;;6.20;5.47;;;21.90;99.90;;;;;;6041401;23;20015;-94
2022/10/02 15:57:21;;;;;;;6.22;5.72;;;21.80;99.90;;;;;;5996438;23;20322;-92
2022/10/02 15:59:54;;;;;;;7.30;5.88;;;21.70;99.90;;;;;;6017477;23;20015;-93
2022/10/02 16:02:52;;;;;;;7.57;5.90;;;21.70;99.90;;;;;;5995234;23;20118;-93
2022/10/02 16:05:54;;;;;;;11.27;6.18;;;21.60;99.90;;;;;;5993766;23;20027;-93
2022/10/02 16:08:45;;;;;;;5.90;5.00;;;21.50;99.90;;;;;;5993734;23;20098;-93
2022/10/02 16:11:36;;;;;;;5.95;4.90;;;21.50;99.90;;;;;;6017169;23;20039;-94
2022/10/02 16:14:43;;;;;;;6.43;5.38;;;21.40;99.90;;;;;;6017293;23;20015;-93
2022/10/02 16:17:30;;;;;;;10.60;5.75;;;21.30;99.90;;;;;;5993246;23;20082;-93
2022/10/02 16:20:31;;;;;;;5.35;4.80;;;21.30;99.90;;;;;;5979121;23;20544;-93
2022/10/02 16:23:17;;;;;;;6.05;4.90;;;21.20;99.90;;;;;;6016303;23;20094;-93
2022/10/02 16:25:55;;;;;;;6.75;4.57;;;21.10;99.90;;;;;;6186771;23;20032;-93
2022/10/02 16:29:53;;;;;;;5.57;5.18;;;21.00;99.90;;;;;;6217225;23;20020;-93
2022/10/02 16:32:35;;;;;;;4.97;4.57;;;21.00;99.90;;;;;;6098783;23;20009;-93
2022/10/02 16:35:38;;;;;;;4.68;4.30;;;20.90;99.90;;;;;;6133904;23;20010;-93
2022/10/02 16:38:22;;;;;;;5.65;4.70;;;20.90;99.90;;;;;;6136420;23;20039;-93
2022/10/02 16:41:04;;;;;;;6.88;5.38;;;20.70;99.90;;;;;;6132310;23;20073;-92
2022/10/02 16:43:46;;;;;;;7.28;4.70;;;20.60;99.90;;;;;;6131975;23;20066;-94
2022/10/02 16:47:06;;;;;;;9.60;4.20;;;20.60;99.90;;;;;;6132392;23;20006;-93
2022/10/02 16:50:04;;;;;;;7.15;4.10;;;20.50;99.90;;;;;;6129907;23;20017;-93
2022/10/02 16:52:45;;;;;;;4.40;3.85;;;20.40;99.90;;;;;;6127955;23;20033;-94
2022/10/02 16:55:39;;;;;;;6.93;4.13;;;20.40;99.90;;;;;;6133995;23;20013;-93
2022/10/02 16:59:04;;;;;;;11.35;4.10;;;20.30;99.90;;;;;;6141133;23;20029;-93
2022/10/02 17:01:49;;;;;;;5.72;3.15;;;20.20;99.90;;;;;;6131879;23;20376;-93
2022/10/02 17:04:28;;;;;;;;;;;20.20;99.90;;;;;;6160559;23;20425;-93
2022/10/02 17:07:20;;;;;;;5.47;2.95;;;20.20;99.90;;;;;;6108940;23;19904;-93
2022/10/02 17:10:39;;;;;;;4.25;2.50;;;20.20;99.90;;;;;;6137394;23;20112;-94
2022/10/02 17:13:15;;;;;;;7.70;3.45;;;20.10;99.90;;;;;;6132475;23;20076;-93
2022/10/02 17:16:44;;;;;;;7.28;2.78;;;20.00;99.90;;;;;;6087885;23;20021;-94
2022/10/02 17:23:29;;;;;;;10.18;3.13;;;19.80;99.90;;;;;;6034800;23;20008;-93
2022/10/02 17:32:47;;;;;;;4.95;2.40;;;19.70;99.90;;;;;;6258703;23;20460;-93
2022/10/02 17:35:44;;;;;;;8.52;2.30;;;19.70;99.90;;;;;;6225220;23;20012;-93
2022/10/02 17:38:30;;;;;;;7.47;2.28;;;19.60;99.90;;;;;;6184251;22;20050;-94
2022/10/02 17:41:41;;;;;;;4.20;2.28;;;19.60;99.90;;;;;;6224974;22;20096;-93
2022/10/02 17:44:21;;;;;;;3.10;1.83;;;19.60;99.90;;;;;;6222840;22;20016;-91
2022/10/02 17:50:23;;;;;;;11.60;3.03;;;19.50;99.90;;;;;;6248140;22;20036;-93
2022/10/02 18:05:06;;;;;;;5.45;2.10;;;19.50;99.90;;;;;;6236166;22;20350;-88
2022/10/02 18:07:52;;;;;;;11.60;2.40;;;19.60;99.90;;;;;;6227174;23;20099;-81
2022/10/02 18:10:57;;;;;;;6.22;2.25;;;19.50;99.90;;;;;;6187777;23;20107;-86
2022/10/02 18:13:41;;;;;;;4.50;2.22;;;19.40;99.90;;;;;;6121435;23;20009;-91
2022/10/02 18:16:41;;;;;;;8.55;2.15;;;19.40;99.90;;;;;;6138111;23;20009;-91
2022/10/02 18:19:33;;;;;;;8.15;2.28;;;19.50;99.90;;;;;;6138715;23;20115;-90
2022/10/02 18:22:18;;;;;;;5.47;1.98;;;19.40;99.90;;;;;;6137707;23;20015;-90
2022/10/02 18:24:51;;;;;;;5.55;2.10;;;19.40;99.90;;;;;;6162551;23;20044;-90
2022/10/02 18:27:42;;;;;;;3.25;1.95;;;19.40;99.90;;;;;;6162927;23;20020;-87
2022/10/02 18:30:28;;;;;;;9.25;2.05;;;19.40;99.90;;;;;;6162075;23;20036;-92
2022/10/02 18:33:08;;;;;;;6.72;2.95;;;19.40;99.90;;;;;;6136897;23;20005;-92
2022/10/02 18:35:46;;;;;;;10.30;4.05;;;19.30;99.90;;;;;;6137213;23;20056;-93
2022/10/02 18:38:30;;;;;;;5.78;3.20;;;19.30;99.90;;;;;;6137434;23;20012;-92
2022/10/02 18:41:34;;;;;;;6.47;2.90;;;19.30;99.90;;;;;;6153888;23;20012;-92
2022/10/02 18:44:40;;;;;;;11.98;3.30;;;19.20;99.90;;;;;;6242902;23;20012;-91
2022/10/02 18:47:32;;;;;;;14.48;4.07;;;19.20;99.90;;;;;;6215369;23;20012;-92
2022/10/02 18:50:08;;;;;;;8.98;4.18;;;19.10;99.90;;;;;;6221729;23;20024;-93
2022/10/02 18:52:49;;;;;;;7.45;3.35;;;19.10;99.90;;;;;;6245094;23;20069;-86
2022/10/02 18:55:45;;;;;;;10.65;3.55;;;19.00;99.90;;;;;;6221276;23;20370;-87
2022/10/02 18:58:33;;;;;;;9.18;3.25;;;19.00;99.90;;;;;;6246785;23;20064;-87
2022/10/02 19:01:06;;;;;;;7.88;3.67;;;19.00;99.90;;;;;;6246564;23;20021;-85
2022/10/02 19:03:49;;;;;;;6.25;3.50;;;19.00;99.90;;;;;;6246490;23;20012;-87
2022/10/02 19:06:31;;;;;;;10.45;3.78;;;18.90;99.90;;;;;;6246353;23;20016;-87
2022/10/02 19:09:01;;;;;;;12.77;3.97;;;18.80;99.90;;;;;;6244075;23;20446;-89
2022/10/02 19:11:31;;;;;;;6.57;2.88;;;18.70;99.90;;;;;;6244095;23;20016;-88
2022/10/02 19:14:22;;;;;;;10.23;3.55;;;18.60;99.90;;;;;;6219825;23;20059;-90
2022/10/02 19:17:01;;;;;;;6.35;3.20;;;18.60;99.90;;;;;;6220811;23;20086;-89
2022/10/02 19:19:29;;;;;;;10.65;3.78;;;18.50;99.90;;;;;;6244396;23;20070;-88
2022/10/02 19:22:01;;;;;;;9.85;3.50;;;18.50;99.90;;;;;;6219050;23;20339;-86
2022/10/02 19:24:41;;;;;;;5.28;2.90;;;18.50;99.90;;;;;;6219248;23;20009;-89
2022/10/02 19:27:17;;;;;;;9.85;3.25;;;18.40;99.90;;;;;;6244219;23;20087;-91
2022/10/02 19:30:22;;;;;;;14.77;3.17;;;18.40;99.90;;;;;;6244340;23;20025;-86
2022/10/02 19:32:50;;;;;;;;;;;18.30;99.90;;;;;;6165981;23;20023;-87
2022/10/02 19:35:38;;;;;;;6.35;3.17;;;18.30;99.90;;;;;;6138161;23;19967;-89
2022/10/02 19:38:38;;;;;;;5.80;2.90;;;18.20;99.90;;;;;;6138662;23;20431;-88
2022/10/02 19:41:14;;;;;;;7.25;2.85;;;18.20;99.90;;;;;;6138883;23;20381;-87
2022/10/02 19:44:05;;;;;;;11.25;3.47;;;18.20;99.90;;;;;;6138741;23;20108;-88
2022/10/02 19:46:42;;;;;;;7.65;2.75;;;18.10;99.90;;;;;;6138377;23;20351;-88
2022/10/02 19:49:27;;;;;;;7.53;3.05;;;18.10;99.90;;;;;;6138280;23;20021;-90
2022/10/02 19:51:55;;;;;;;8.75;2.55;;;18.00;99.90;;;;;;6138168;23;20084;-87
2022/10/02 19:54:36;;;;;;;7.60;2.38;;;18.00;99.90;;;;;;6138310;23;20032;-89
2022/10/02 19:57:31;;;;;;;9.98;2.75;;;17.90;99.90;;;;;;6138617;23;20048;-90
2022/10/02 20:00:01;;;;;;;5.18;2.65;;;17.90;99.90;;;;;;6104687;23;20023;-88
2022/10/02 20:02:37;;;;;;;8.88;2.47;;;17.90;99.90;;;;;;6105078;23;20072;-87
2022/10/02 20:05:07;;;;;;;7.47;2.57;;;17.80;99.90;;;;;;6078132;23;20022;-89
2022/10/02 20:07:38;;;;;;;7.90;2.88;;;17.80;99.90;;;;;;6102418;23;20010;-87
2022/10/02 20:10:31;;;;;;;6.13;3.13;;;17.70;99.90;;;;;;6101496;23;20013;-88
2022/10/02 20:13:16;;;;;;;6.10;2.63;;;17.60;99.90;;;;;;6107296;23;20017;-88
2022/10/02 20:18:42;;;;;;;10.25;2.67;;;17.50;99.90;;;;;;6132165;23;20017;-89
2022/10/02 20:21:42;;;;;;;4.32;2.70;;;17.50;99.90;;;;;;6131832;23;20016;-87
2022/10/02 20:24:40;;;;;;;7.82;3.15;;;17.40;99.90;;;;;;6102209;23;20045;-88
2022/10/02 20:27:34;;;;;;;8.75;3.63;;;17.40;99.90;;;;;;6102285;23;20006;-88
2022/10/02 20:30:30;;;;;;;7.72;3.15;;;17.30;99.90;;;;;;6102266;23;20022;-89
2022/10/02 20:33:05;;;;;;;9.35;3.47;;;17.30;99.90;;;;;;6101614;23;20034;-87
2022/10/02 20:36:06;;;;;;;8.85;3.03;;;17.30;99.90;;;;;;6078526;23;20021;-87
2022/10/02 20:38:39;;;;;;;7.63;3.20;;;17.20;99.90;;;;;;6165626;23;20098;-88
2022/10/02 20:41:18;;;;;;;11.27;3.63;;;17.20;99.90;;;;;;6165902;23;20008;-88
2022/10/02 20:44:05;;;;;;;8.60;3.17;;;17.20;99.90;;;;;;6166155;23;20363;-87
2022/10/02 20:47:02;;;;;;;8.10;2.95;;;17.20;99.90;;;;;;6165937;23;20435;-89
2022/10/02 20:49:40;;;;;;;5.30;3.10;;;17.30;99.90;;;;;;6165802;23;20028;-89
2022/10/02 20:52:45;;;;;;;8.32;3.85;;;17.30;99.90;;;;;;6165976;23;20040;-87
2022/10/02 20:55:33;;;;;;;7.82;3.55;;;17.20;99.90;;;;;;6190624;23;20004;-89
2022/10/02 20:58:30;;;;;;;7.10;3.13;;;17.20;99.90;;;;;;6165749;23;20008;-88
2022/10/02 21:01:42;;;;;;;6.07;3.30;;;17.20;99.90;;;;;;6176397;23;20005;-86
2022/10/02 21:04:33;;;;;;;4.95;2.72;;;17.20;99.90;;;;;;6160465;23;20021;-88
2022/10/02 21:07:27;;;;;;;8.55;3.50;;;17.10;99.90;;;;;;6161642;23;20009;-87
2022/10/02 21:10:12;;;;;;;9.38;3.28;;;17.10;99.90;;;;;;6136449;23;20082;-86
2022/10/02 21:13:22;;;;;;;9.60;3.78;;;17.00;99.90;;;;;;6136032;23;20013;-87
2022/10/02 21:15:58;;;;;;;7.30;3.10;;;16.90;99.90;;;;;;6129757;23;20073;-89
2022/10/02 21:19:02;;;;;;;8.07;3.15;;;16.90;99.90;;;;;;6160486;23;20009;-87
2022/10/02 21:21:51;;;;;;;6.63;3.40;;;16.80;99.90;;;;;;6136161;23;20041;-87
2022/10/02 21:24:42;;;;;;;7.57;3.63;;;16.80;99.90;;;;;;6160628;23;20016;-87
2022/10/02 21:27:19;;;;;;;7.47;3.40;;;16.80;99.90;;;;;;6135926;23;20013;-89
2022/10/02 21:29:53;;;;;;;7.15;3.33;;;16.80;99.90;;;;;;6135921;23;20109;-87
2022/10/02 21:32:58;;;;;;;8.73;3.58;;;16.80;99.90;;;;;;6161161;23;20059;-87
2022/10/02 21:35:42;;;;;;;7.03;3.50;;;16.80;99.90;;;;;;6184222;23;20013;-89
2022/10/02 21:38:31;;;;;;;7.40;3.75;;;16.90;99.90;;;;;;6241513;23;20012;-88
2022/10/02 21:41:22;;;;;;;9.95;3.65;;;16.80;99.90;;;;;;6216196;23;20012;-88
2022/10/02 21:44:18;;;;;;;5.78;3.38;;;16.80;99.90;;;;;;6241647;23;20431;-88
2022/10/02 21:46:48;;;;;;;6.85;3.13;;;16.90;99.90;;;;;;6241322;23;20016;-88
2022/10/02 21:49:40;;;;;;;7.88;3.63;;;16.80;99.90;;;;;;6216012;23;20377;-88
2022/10/02 21:52:44;;;;;;;7.60;3.00;;;16.90;99.90;;;;;;6215885;23;20019;-87
2022/10/02 21:55:33;;;;;;;7.70;2.90;;;17.00;99.90;;;;;;6241247;23;20036;-87
2022/10/02 21:58:21;;;;;;;8.10;3.45;;;16.90;99.90;;;;;;6241317;23;20048;-87
2022/10/02 22:01:14;;;;;;;9.35;3.75;;;16.90;99.90;;;;;;6241242;23;20450;-89
2022/10/02 22:04:06;;;;;;;10.18;4.15;;;16.90;99.90;;;;;;6241046;23;20008;-88
2022/10/02 22:06:48;;;;;;;8.82;3.67;;;16.90;99.90;;;;;;6215742;23;20026;-88
2022/10/02 22:09:30;;;;;;;5.85;3.35;;;16.90;99.90;;;;;;6215853;23;20497;-88
2022/10/02 22:12:22;;;;;;;11.68;3.75;;;16.90;99.90;;;;;;6241004;23;20430;-87
2022/10/02 22:15:02;;;;;;;7.00;3.50;;;16.90;99.90;;;;;;6215685;23;20042;-88
2022/10/02 22:17:40;;;;;;;8.77;3.90;;;17.00;99.90;;;;;;6215629;23;20004;-88
2022/10/02 22:20:37;;;;;;;5.82;3.50;;;16.90;99.90;;;;;;6215900;23;20008;-89
2022/10/02 22:23:40;;;;;;;11.48;3.63;;;16.90;99.90;;;;;;6240945;23;20343;-89
2022/10/02 22:26:13;;;;;;;8.27;4.00;;;16.80;99.90;;;;;;6240673;23;20008;-88
2022/10/02 22:29:08;;;;;;;7.55;3.42;;;16.90;99.90;;;;;;6240654;23;20070;-90
2022/10/02 22:31:53;;;;;;;6.68;3.65;;;16.80;99.90;;;;;;6215689;23;20008;-89
2022/10/02 22:34:41;;;;;;;5.22;2.97;;;16.70;99.90;;;;;;6240730;23;20009;-89
2022/10/02 22:37:44;;;;;;;9.98;3.40;;;16.70;99.90;;;;;;6217739;23;20074;-90
2022/10/02 22:40:21;;;;;;;12.43;4.00;;;16.80;99.90;;;;;;6216458;23;20062;-93