Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:17;;;;;;;6.95;3.03;;;;;;;12.88;75.82;101653.19;5058276;28;20037;-62
2023/05/01 00:03:44;;;;;;;8.07;3.28;;;;;;;12.88;76.26;101639.50;5058200;28;20041;-62
2023/05/01 00:06:12;;;;;;;7.78;3.40;;;;;;;12.86;76.16;101634.28;5056634;28;20072;-62
2023/05/01 00:08:40;;;;;;;7.57;3.00;;;;;;;12.86;75.84;101633.47;5035537;28;20048;-61
2023/05/01 00:11:10;;;;;;;6.93;3.20;;;;;;;12.84;75.74;101625.50;5057103;28;20052;-62
2023/05/01 00:13:38;;;;;;;8.82;3.25;;;;;;;12.82;76.45;101630.44;5055673;28;20041;-62
2023/05/01 00:16:12;;;;;;;10.30;3.42;;;;;;;12.84;76.20;101624.69;5055369;28;20048;-61
2023/05/01 00:18:40;;;;;;;7.43;3.35;;;;;;;12.86;76.37;101614.31;5054980;28;20048;-63
2023/05/01 00:21:07;;;;;;;8.80;4.00;;;;;;;12.85;75.86;101616.25;5056720;28;20102;-60
2023/05/01 00:23:35;;;;;;;8.98;3.63;;;;;;;12.85;75.94;101615.41;5055315;28;20060;-61
2023/05/01 00:26:03;;;;;;;9.60;3.33;;;;;;;12.84;75.80;101611.03;5055669;28;20424;-61
2023/05/01 00:28:31;;;;;;;6.75;2.83;;;;;;;12.79;76.12;101607.19;5071155;28;20063;-58
2023/05/01 00:30:59;;;;;;;8.70;3.03;;;;;;;12.76;75.83;101596.75;5075637;28;20072;-61
2023/05/01 00:33:26;;;;;;;8.02;3.15;;;;;;;12.73;76.15;101600.03;5059231;28;20103;-62
2023/05/01 00:35:54;;;;;;;6.75;3.15;;;;;;;12.71;76.64;101598.63;5034113;28;20072;-61
2023/05/01 00:38:23;;;;;;;6.72;3.17;;;;;;;12.71;77.00;101594.00;5040147;28;20091;-62
2023/05/01 00:40:50;;;;;;;8.77;3.13;;;;;;;12.70;76.85;101596.97;5052733;28;20489;-62
2023/05/01 00:43:18;;;;;;;7.38;3.28;;;;;;;12.70;76.17;101591.50;5037346;28;20049;-61
2023/05/01 00:45:46;;;;;;;22.38;3.67;;;;;;;12.71;75.87;101588.53;5055189;28;20052;-62
2023/05/01 00:48:14;;;;;;;10.38;3.67;;;;;;;12.72;75.81;101589.34;5072019;28;20114;-61
2023/05/01 00:50:43;;;;;;;6.18;3.17;;;;;;;12.73;75.76;101586.34;5057637;28;20127;-63
2023/05/01 00:53:11;;;;;;;6.97;3.08;;;;;;;12.71;75.86;101579.50;5055493;28;20051;-62
2023/05/01 00:55:41;;;;;;;11.07;3.58;;;;;;;12.71;76.25;101583.06;5036779;28;20044;-62
2023/05/01 00:58:11;;;;;;;6.97;3.17;;;;;;;12.70;76.35;101577.84;5038184;28;20051;-61
2023/05/01 01:00:39;;;;;;;11.20;3.47;;;;;;;12.68;76.41;101578.13;5053914;28;20127;-62
2023/05/01 01:03:08;;;;;;;6.75;3.30;;;;;;;12.66;75.95;101572.09;5033835;28;20096;-62
2023/05/01 01:05:52;;;;;;;7.47;3.25;;;;;;;12.64;76.07;101566.06;5034127;28;20156;-60
2023/05/01 01:08:29;;;;;;;8.23;3.40;;;;;;;12.63;76.40;101564.41;5033665;28;20120;-60
2023/05/01 01:11:00;;;;;;;6.70;3.10;;;;;;;12.62;76.06;101556.47;5033921;28;20401;-61
2023/05/01 01:13:43;;;;;;;9.60;3.80;;;;;;;12.60;75.71;101559.44;5039398;28;20095;-60
2023/05/01 01:16:32;;;;;;;7.70;3.28;;;;;;;12.59;76.42;101555.09;5055830;28;20114;-62
2023/05/01 01:19:19;;;;;;;7.00;3.40;;;;;;;12.58;76.77;101550.72;5033767;28;20045;-61
2023/05/01 01:21:50;;;;;;;9.32;3.50;;;;;;;12.59;76.13;101546.88;5034762;28;20049;-62
2023/05/01 01:24:41;;;;;;;8.38;3.50;;;;;;;12.59;76.83;101552.34;5043205;28;20129;-62
2023/05/01 01:27:35;;;;;;;9.85;3.50;;;;;;;12.58;76.09;101539.78;5066599;28;20072;-64
2023/05/01 01:30:26;;;;;;;10.55;3.65;;;;;;;12.55;76.75;101545.75;5061283;28;20607;-63
2023/05/01 01:33:13;;;;;;;7.97;3.40;;;;;;;12.54;76.57;101538.66;5054430;28;20049;-64
2023/05/01 01:35:46;;;;;;;7.75;3.20;;;;;;;12.54;75.90;101538.66;5053470;28;20127;-63
2023/05/01 01:38:21;;;;;;;11.50;3.83;;;;;;;12.52;76.55;101533.44;5055257;28;20067;-63
2023/05/01 01:41:06;;;;;;;10.73;3.38;;;;;;;12.50;76.19;101526.59;5035544;28;20048;-62
2023/05/01 01:43:39;;;;;;;9.15;3.53;;;;;;;12.49;76.54;101524.97;5053227;28;20409;-62
2023/05/01 01:46:07;;;;;;;8.98;3.70;;;;;;;12.50;76.44;101521.13;5058718;28;20388;-62
2023/05/01 01:48:41;;;;;;;9.95;3.45;;;;;;;12.49;76.26;101524.97;5040486;28;20049;-63
2023/05/01 01:51:13;;;;;;;8.85;3.70;;;;;;;12.49;75.76;101522.22;5032851;28;20135;-61
2023/05/01 01:53:45;;;;;;;8.95;3.55;;;;;;;12.47;75.91;101516.19;5047157;28;20041;-60
2023/05/01 01:56:14;;;;;;;6.97;3.50;;;;;;;12.45;76.27;101512.91;5055007;28;20447;-60
2023/05/01 01:58:43;;;;;;;8.57;3.45;;;;;;;12.43;75.29;101509.59;5058910;28;20131;-64
2023/05/01 02:01:12;;;;;;;8.13;3.38;;;;;;;12.41;76.65;101495.38;5032574;28;20045;-64
2023/05/01 02:03:41;;;;;;;8.35;3.40;;;;;;;12.41;76.27;101495.38;5016568;28;20497;-62
2023/05/01 02:06:11;;;;;;;9.13;3.65;;;;;;;12.41;76.62;101495.38;5028444;28;20056;-64
2023/05/01 02:08:39;;;;;;;7.63;3.47;;;;;;;12.40;76.53;101497.28;5054107;28;20045;-62
2023/05/01 02:11:07;;;;;;;11.05;3.83;;;;;;;12.40;76.20;101488.28;5019654;28;20128;-63
2023/05/01 02:13:36;;;;;;;14.10;4.00;;;;;;;12.39;77.00;101486.59;5052898;28;20044;-63
2023/05/01 02:16:05;;;;;;;7.85;3.35;;;;;;;12.38;76.22;101491.25;5036703;28;20102;-62
2023/05/01 02:18:33;;;;;;;7.57;3.53;;;;;;;12.36;76.66;101486.06;5036037;28;20120;-63
2023/05/01 02:21:01;;;;;;;12.00;3.70;;;;;;;12.32;76.56;101482.22;5053622;28;20049;-61
2023/05/01 02:23:36;;;;;;;9.48;3.78;;;;;;;12.28;76.73;101486.56;5036754;28;20033;-62
2023/05/01 02:26:04;;;;;;;8.57;3.70;;;;;;;12.22;76.81;101482.16;5061283;28;20044;-60
2023/05/01 02:28:33;;;;;;;10.95;4.00;;;;;;;12.18;77.21;101474.75;5069357;28;20072;-62
2023/05/01 02:31:00;;;;;;;8.40;3.75;;;;;;;12.19;77.98;101471.72;5035819;28;20094;-61
2023/05/01 02:33:28;;;;;;;8.80;3.58;;;;;;;12.22;78.27;101473.97;5051141;28;20049;-61
2023/05/01 02:35:57;;;;;;;7.93;3.72;;;;;;;12.21;77.26;101466.84;5067268;28;20059;-62
2023/05/01 02:38:25;;;;;;;9.38;3.75;;;;;;;12.21;77.27;101468.75;5050862;28;20118;-62
2023/05/01 02:40:56;;;;;;;8.90;3.50;;;;;;;12.21;77.68;101466.84;5036083;28;20482;-60
2023/05/01 02:43:25;;;;;;;9.18;4.25;;;;;;;12.22;77.45;101463.03;5052416;28;20087;-61
2023/05/01 02:45:53;;;;;;;9.05;3.75;;;;;;;12.22;77.80;101463.03;5061675;28;20052;-61
2023/05/01 02:48:24;;;;;;;10.90;3.95;;;;;;;12.19;77.28;101466.25;5071734;28;20079;-61
2023/05/01 02:50:54;;;;;;;7.75;3.70;;;;;;;12.22;77.10;101463.03;5017330;28;20328;-62
2023/05/01 02:53:22;;;;;;;8.02;3.72;;;;;;;12.25;77.14;101456.22;5016479;28;20049;-62
2023/05/01 02:55:54;;;;;;;8.48;3.60;;;;;;;12.24;77.70;101449.94;5056572;28;20081;-63
2023/05/01 02:58:22;;;;;;;10.27;3.88;;;;;;;12.24;77.18;101452.66;5035682;28;20072;-64
2023/05/01 03:00:50;;;;;;;9.25;3.50;;;;;;;12.19;77.88;101444.41;5055284;28;20481;-64
2023/05/01 03:03:20;;;;;;;10.45;4.20;;;;;;;12.15;77.78;101435.94;5040423;28;20558;-62
2023/05/01 03:05:48;;;;;;;10.27;3.95;;;;;;;12.15;78.01;101433.19;5037198;28;20049;-62
2023/05/01 03:08:20;;;;;;;9.23;3.60;;;;;;;12.16;77.51;101434.03;5047732;28;20060;-62
2023/05/01 03:10:49;;;;;;;8.85;3.78;;;;;;;12.16;77.71;101439.47;5057666;28;20091;-63
2023/05/01 03:13:17;;;;;;;8.02;3.50;;;;;;;12.13;77.66;101431.81;5064001;28;20071;-62
2023/05/01 03:15:45;;;;;;;10.70;3.60;;;;;;;12.12;78.05;101430.16;5072495;28;20059;-62
2023/05/01 03:18:13;;;;;;;9.32;3.80;;;;;;;12.12;77.75;101421.97;5083870;28;20040;-61
2023/05/01 03:20:49;;;;;;;9.43;3.80;;;;;;;12.11;78.08;101425.78;5070852;28;20037;-62
2023/05/01 03:23:17;;;;;;;9.13;3.78;;;;;;;12.08;78.10;101426.34;5050901;28;20164;-62
2023/05/01 03:25:45;;;;;;;9.43;4.05;;;;;;;12.05;77.91;101424.09;5051037;28;20049;-62
2023/05/01 03:28:13;;;;;;;8.30;3.70;;;;;;;12.01;78.22;101410.16;5056330;28;20056;-64
2023/05/01 03:30:42;;;;;;;12.82;4.10;;;;;;;12.01;78.71;101412.06;5055837;28;20037;-62
2023/05/01 03:33:10;;;;;;;7.78;3.65;;;;;;;11.99;78.41;101408.78;5055681;28;20145;-63
2023/05/01 03:35:38;;;;;;;8.88;4.07;;;;;;;11.98;78.64;101407.13;5064762;28;20102;-63
2023/05/01 03:38:06;;;;;;;6.50;3.53;;;;;;;11.98;78.73;101404.38;5076081;28;20083;-63
2023/05/01 03:40:52;;;;;;;8.07;3.67;;;;;;;11.94;79.17;101398.66;5065677;28;20119;-63
2023/05/01 03:43:46;;;;;;;10.65;3.95;;;;;;;11.94;79.21;101396.72;5055258;28;20136;-60
2023/05/01 03:46:28;;;;;;;11.10;4.15;;;;;;;11.94;78.58;101394.00;5058060;28;20056;-66
2023/05/01 03:48:57;;;;;;;9.73;3.92;;;;;;;11.89;78.79;101399.44;5053383;28;20087;-62
2023/05/01 03:51:26;;;;;;;10.45;3.80;;;;;;;11.88;79.69;101395.06;5018721;28;20088;-61
2023/05/01 03:53:58;;;;;;;11.20;4.18;;;;;;;11.90;79.09;101392.06;5018786;28;20049;-62
2023/05/01 03:56:34;;;;;;;10.13;4.13;;;;;;;11.88;79.48;101388.75;5036503;28;20076;-60
2023/05/01 03:59:03;;;;;;;9.05;4.00;;;;;;;11.87;79.32;101387.94;5044111;28;20048;-62
2023/05/01 04:01:33;;;;;;;9.95;4.03;;;;;;;11.84;78.99;101383.00;5039262;28;20045;-61
2023/05/01 04:04:01;;;;;;;9.13;3.22;;;;;;;11.80;80.05;101391.97;5055293;28;20119;-62
2023/05/01 04:06:29;;;;;;;9.35;3.88;;;;;;;11.82;79.10;101379.69;5005600;28;20497;-62
2023/05/01 04:08:57;;;;;;;10.32;3.95;;;;;;;11.86;79.18;101382.72;5054753;28;20085;-63
2023/05/01 04:11:26;;;;;;;7.22;3.55;;;;;;;11.84;78.90;101383.00;5054232;28;20092;-63
2023/05/01 04:13:53;;;;;;;8.93;4.00;;;;;;;11.83;78.35;101378.59;5054350;28;20562;-62
2023/05/01 04:16:21;;;;;;;8.13;3.67;;;;;;;11.81;79.37;101379.94;5071358;28;20119;-63
2023/05/01 04:18:49;;;;;;;7.38;3.80;;;;;;;11.80;79.29;101386.50;5047385;28;20120;-63
2023/05/01 04:21:17;;;;;;;10.30;4.07;;;;;;;11.80;79.41;101381.84;5038623;28;20047;-63
2023/05/01 04:23:49;;;;;;;9.07;4.07;;;;;;;11.79;79.03;101377.50;5028477;28;20069;-62
2023/05/01 04:26:17;;;;;;;8.45;4.15;;;;;;;11.79;78.99;101374.75;5054752;28;20049;-61
2023/05/01 04:28:45;;;;;;;10.63;4.07;;;;;;;11.80;79.41;101376.41;5036729;28;20048;-65
2023/05/01 04:31:16;;;;;;;8.55;3.97;;;;;;;11.79;78.59;101374.75;5034917;28;20072;-63
2023/05/01 04:33:44;;;;;;;10.02;4.20;;;;;;;11.77;78.86;101371.47;5034195;28;20049;-65
2023/05/01 04:36:12;;;;;;;9.93;4.25;;;;;;;11.71;79.67;101367.88;5034850;28;20057;-62
2023/05/01 04:38:41;;;;;;;10.63;5.07;;;;;;;11.70;79.11;101370.88;5025089;28;20057;-61
2023/05/01 04:41:09;;;;;;;12.13;4.68;;;;;;;11.67;79.99;101369.50;5054863;28;20048;-62
2023/05/01 04:43:37;;;;;;;12.40;4.30;;;;;;;11.69;80.22;101371.97;5072691;28;20406;-63
2023/05/01 04:46:06;;;;;;;11.57;4.18;;;;;;;11.67;80.03;101376.88;5073953;28;20052;-61
2023/05/01 04:48:34;;;;;;;11.32;4.43;;;;;;;11.65;81.34;101368.09;5054243;28;20386;-63
2023/05/01 04:51:02;;;;;;;8.95;4.40;;;;;;;11.61;81.57;101369.72;5054949;28;20044;-64
2023/05/01 04:53:33;;;;;;;10.93;4.65;;;;;;;11.55;81.32;101368.03;5051667;28;20102;-64
2023/05/01 04:56:02;;;;;;;10.18;3.97;;;;;;;11.49;81.11;101373.44;5057074;28;20056;-62
2023/05/01 04:58:31;;;;;;;12.02;4.80;;;;;;;11.48;82.02;101369.06;5053615;28;20041;-61
2023/05/01 05:01:11;;;;;;;9.75;4.47;;;;;;;11.54;81.39;101369.09;5024127;28;20048;-62
2023/05/01 05:03:41;;;;;;;12.85;4.65;;;;;;;11.54;81.18;101372.66;5033227;28;20037;-61
2023/05/01 05:06:11;;;;;;;12.43;5.03;;;;;;;11.54;81.13;101377.28;5073274;28;20486;-62
2023/05/01 05:08:39;;;;;;;8.15;4.30;;;;;;;11.51;81.35;101384.91;5074844;28;20473;-61
2023/05/01 05:11:10;;;;;;;9.65;4.60;;;;;;;11.54;81.44;101388.22;5074894;28;20052;-62
2023/05/01 05:13:44;;;;;;;11.50;4.55;;;;;;;11.62;81.40;101390.47;5056890;28;20099;-63
2023/05/01 05:16:14;;;;;;;10.45;4.47;;;;;;;11.69;80.80;101396.53;5053075;28;20100;-64
2023/05/01 05:18:42;;;;;;;13.23;4.72;;;;;;;11.69;80.36;101388.34;5065169;28;20495;-65
2023/05/01 05:21:10;;;;;;;10.13;4.80;;;;;;;11.65;80.65;101389.94;5075489;28;20051;-65
2023/05/01 05:23:43;;;;;;;11.40;4.35;;;;;;;11.64;81.16;101400.06;5059683;28;20382;-64
2023/05/01 05:26:11;;;;;;;10.18;4.68;;;;;;;11.64;80.59;101391.00;5053935;28;20545;-63
2023/05/01 05:28:39;;;;;;;9.98;4.47;;;;;;;11.61;81.23;101388.81;5053064;28;20056;-64
2023/05/01 05:31:07;;;;;;;11.80;5.00;;;;;;;11.62;81.17;101395.94;5032244;28;20045;-65
2023/05/01 05:33:35;;;;;;;15.73;5.97;;;;;;;11.61;81.14;101394.28;5069648;28;20109;-65
2023/05/01 05:36:05;;;;;;;13.15;5.30;;;;;;;11.60;81.88;101389.91;5056835;28;20048;-63
2023/05/01 05:38:39;;;;;;;11.02;4.70;;;;;;;11.55;82.14;101387.16;5072896;28;20082;-63
2023/05/01 05:41:13;;;;;;;12.90;5.07;;;;;;;11.49;82.03;101384.34;5062054;28;20096;-65
2023/05/01 05:43:41;;;;;;;12.23;5.18;;;;;;;11.48;83.17;101379.97;5037141;28;20068;-64
2023/05/01 05:46:10;;;;;;;11.40;5.05;;;;;;;11.51;82.91;101378.63;5034967;28;20041;-66
2023/05/01 05:48:39;;;;;;;9.40;4.60;;;;;;;11.57;83.07;101376.75;5051560;28;20041;-63
2023/05/01 05:51:07;;;;;;;11.32;5.20;;;;;;;11.64;82.82;101371.91;5053833;28;20048;-62
2023/05/01 05:53:35;;;;;;;8.90;5.03;;;;;;;11.69;82.31;101369.25;5051657;28;20123;-62
2023/05/01 05:56:03;;;;;;;13.35;5.38;;;;;;;11.67;82.12;101371.41;5037001;28;20465;-62
2023/05/01 05:58:33;;;;;;;12.35;5.40;;;;;;;11.65;82.53;101374.38;5020358;28;20056;-63
2023/05/01 06:01:01;;;;;;;15.18;6.35;;;;;;;11.66;82.74;101369.75;4684181;28;10000623;-65
2023/05/01 06:03:29;;;;;;;19.58;5.55;;;;;;;11.66;82.36;101367.81;5043646;28;20052;-64
2023/05/01 06:06:00;;;;;;;13.95;5.75;;;;;;;11.69;81.87;101367.31;5048324;28;20077;-65
2023/05/01 06:08:28;;;;;;;9.80;5.28;;;;;;;11.71;82.35;101372.50;5016894;28;20057;-64
2023/05/01 06:10:57;;;;;;;9.82;5.10;;;;;;;11.74;81.80;101369.28;5050203;28;20071;-64
2023/05/01 06:13:26;;;;;;;12.27;5.63;;;;;;;11.73;81.92;101367.59;5049235;28;20131;-64
2023/05/01 06:15:54;;;;;;;13.43;6.00;;;;;;;11.73;83.06;101362.97;5047361;28;20273;-64
2023/05/01 06:18:22;;;;;;;12.00;5.57;;;;;;;11.74;82.83;101361.09;5048115;28;20073;-63
2023/05/01 06:20:51;;;;;;;16.42;5.50;;;;;;;11.76;82.94;101358.91;5048420;28;20053;-62
2023/05/01 06:23:18;;;;;;;13.32;5.85;;;;;;;11.77;82.70;101355.09;5049784;28;20060;-64
2023/05/01 06:26:25;;;;;;;9.85;5.63;;;;;;;11.80;83.28;101360.00;5036852;28;20129;-63
2023/05/01 06:28:53;;;;;;;15.20;6.30;;;;;;;11.81;83.78;101358.94;5048667;28;20489;-66
2023/05/01 06:31:21;;;;;;;17.95;6.28;;;;;;;11.83;83.25;101364.94;5050434;28;20060;-64
2023/05/01 06:33:53;;;;;;;12.45;5.20;;;;;;;11.84;83.64;101361.16;5048460;28;20452;-66
2023/05/01 06:36:27;;;;;;;13.05;5.35;;;;;;;11.87;83.96;101351.63;5037506;28;20409;-64
2023/05/01 06:38:55;;;;;;;15.95;6.28;;;;;;;11.88;84.03;101362.31;5047852;28;20053;-62
2023/05/01 06:41:24;;;;;;;15.30;6.30;;;;;;;11.93;84.46;101366.97;5047247;28;20049;-63
2023/05/01 06:43:52;;;;;;;18.52;6.75;;;;;;;11.90;84.41;101365.56;5031743;28;20111;-63
2023/05/01 06:46:20;;;;;;;16.52;6.65;;;;;;;11.94;84.88;101357.69;5050554;28;20216;-63
2023/05/01 06:48:47;;;;;;;14.80;6.13;;;;;;;11.96;85.19;101349.25;5031438;28;20106;-64
2023/05/01 06:51:15;;;;;;;16.38;6.32;;;;;;;11.94;85.72;101349.50;5051945;28;20041;-61
2023/05/01 06:53:43;;;;;;;15.52;5.85;;;;;;;11.94;85.95;101361.22;5054574;28;20045;-64
2023/05/01 06:56:11;;;;;;;13.23;6.32;;;;;;;11.97;85.96;101353.59;5053398;28;20044;-60
2023/05/01 06:58:38;;;;;;;16.60;6.63;;;;;;;11.97;87.18;101351.69;5054030;28;20060;-61
2023/05/01 07:01:08;;;;;;;14.88;6.88;;;;;;;11.98;86.86;101361.53;5035750;28;20080;-61
2023/05/01 07:03:36;;;;;;;23.13;7.18;;;;;;;12.03;86.92;101356.09;5019752;28;20044;-61
2023/05/01 07:06:04;;;;;;;16.98;7.35;;;;;;;12.05;86.47;101362.13;5052303;28;20511;-62
2023/05/01 07:08:32;;;;;;;19.42;6.97;;;;;;;12.07;85.98;101359.94;5054118;28;20052;-63
2023/05/01 07:10:59;;;;;;;14.70;6.88;;;;;;;12.11;86.13;101361.06;5064948;28;20041;-62
2023/05/01 07:13:27;;;;;;;16.23;6.90;;;;;;;12.13;86.55;101366.25;5041427;28;20135;-63
2023/05/01 07:15:55;;;;;;;14.38;6.25;;;;;;;12.15;85.34;101361.34;5072708;28;20080;-61
2023/05/01 07:18:22;;;;;;;16.70;6.43;;;;;;;12.18;86.18;101360.81;5077892;28;20044;-61
2023/05/01 07:20:51;;;;;;;21.92;6.30;;;;;;;12.22;85.51;101359.22;5081679;28;20062;-61
2023/05/01 07:23:19;;;;;;;16.52;6.55;;;;;;;12.26;85.99;101356.75;5078211;28;20040;-61
2023/05/01 07:25:47;;;;;;;28.92;6.72;;;;;;;12.32;86.46;101352.97;5072892;28;20052;-61
2023/05/01 07:28:16;;;;;;;14.38;6.55;;;;;;;12.36;85.78;101357.63;5036542;28;20056;-62
2023/05/01 07:30:44;;;;;;;10.70;5.90;;;;;;;12.42;85.13;101354.94;5050069;28;20053;-62
2023/05/01 07:33:12;;;;;;;23.30;7.00;;;;;;;12.49;84.93;101355.50;5052694;28;20064;-62
2023/05/01 07:35:40;;;;;;;16.80;6.60;;;;;;;12.51;84.33;101358.78;5051296;28;20048;-63
2023/05/01 07:38:08;;;;;;;16.77;6.05;;;;;;;12.53;84.07;101356.59;5032461;28;20107;-61
2023/05/01 07:40:35;;;;;;;10.38;5.95;;;;;;;12.57;84.31;101352.22;5032691;28;20151;-65
2023/05/01 07:43:03;;;;;;;16.50;6.07;;;;;;;12.62;83.74;101354.16;5049762;28;20442;-64
2023/05/01 07:45:31;;;;;;;12.77;6.07;;;;;;;12.66;83.01;101353.34;5050667;28;20045;-62
2023/05/01 07:47:59;;;;;;;15.75;6.97;;;;;;;12.69;82.88;101341.88;5055056;28;20055;-64
2023/05/01 07:50:28;;;;;;;15.27;6.65;;;;;;;12.72;83.46;101344.09;5035283;28;20053;-61
2023/05/01 07:53:01;;;;;;;12.05;6.63;;;;;;;12.73;83.21;101348.47;5036214;28;20089;-62
2023/05/01 07:55:28;;;;;;;12.68;6.63;;;;;;;12.78;83.55;101353.13;5040400;28;20466;-63
2023/05/01 07:57:56;;;;;;;15.15;6.22;;;;;;;12.81;83.09;101346.28;5076283;28;20060;-61
2023/05/01 08:00:24;;;;;;;10.82;6.35;;;;;;;12.84;82.74;101356.69;5074394;28;20048;-61
2023/05/01 08:02:52;;;;;;;14.82;6.75;;;;;;;12.86;82.43;101349.03;5056377;28;20049;-62
2023/05/01 08:05:20;;;;;;;12.70;6.82;;;;;;;12.88;82.63;101355.88;5056208;28;20052;-63
2023/05/01 08:07:47;;;;;;;13.95;6.50;;;;;;;12.89;81.96;101354.81;5057106;28;20059;-62
2023/05/01 08:10:15;;;;;;;10.88;6.63;;;;;;;12.92;82.55;101356.16;5055831;28;20052;-62
2023/05/01 08:12:43;;;;;;;18.05;6.30;;;;;;;12.94;83.08;101353.97;5055999;28;20401;-63
2023/05/01 08:15:11;;;;;;;12.13;6.13;;;;;;;12.97;82.72;101346.03;5056868;28;20041;-61
2023/05/01 08:17:38;;;;;;;9.95;5.40;;;;;;;13.00;82.29;101350.97;5074114;28;20110;-63
2023/05/01 08:20:07;;;;;;;12.20;5.78;;;;;;;13.05;82.50;101352.06;5074406;28;20119;-63
2023/05/01 08:22:35;;;;;;;11.25;5.65;;;;;;;13.08;82.44;101352.34;5076314;28;20055;-61
2023/05/01 08:25:03;;;;;;;10.02;5.35;;;;;;;13.11;82.41;101357.28;5075121;28;20102;-60
2023/05/01 08:27:31;;;;;;;13.20;6.30;;;;;;;13.15;82.28;101352.91;5073743;28;20123;-61
2023/05/01 08:29:59;;;;;;;15.40;6.00;;;;;;;13.20;82.06;101349.34;5062077;28;20068;-61
2023/05/01 08:32:26;;;;;;;18.77;7.00;;;;;;;13.25;81.91;101345.78;5038366;28;20397;-61
2023/05/01 08:34:54;;;;;;;11.82;6.57;;;;;;;13.27;81.41;101349.94;5055827;28;20120;-62
2023/05/01 08:37:22;;;;;;;15.75;6.93;;;;;;;13.30;81.81;101346.66;5056074;28;20455;-61
2023/05/01 08:39:50;;;;;;;11.32;6.68;;;;;;;13.33;81.54;101342.56;5054989;28;20056;-61
2023/05/01 08:42:18;;;;;;;13.65;6.85;;;;;;;13.37;81.21;101343.63;5054944;28;20051;-61
2023/05/01 08:44:46;;;;;;;11.93;6.18;;;;;;;13.41;81.95;101344.75;5055185;28;20049;-61
2023/05/01 08:47:17;;;;;;;13.80;6.70;;;;;;;13.45;81.56;101343.09;5035419;28;20191;-61
2023/05/01 08:49:46;;;;;;;12.10;6.90;;;;;;;13.46;81.32;101344.72;5039965;28;20056;-62
2023/05/01 08:52:14;;;;;;;11.63;6.70;;;;;;;13.47;79.95;101337.34;5053792;28;20509;-62
2023/05/01 08:54:43;;;;;;;13.55;6.18;;;;;;;13.49;79.56;101335.16;5055590;28;20102;-61
2023/05/01 08:57:12;;;;;;;11.07;5.65;;;;;;;13.52;79.15;101351.84;5072292;28;20411;-62
2023/05/01 08:59:40;;;;;;;16.90;6.70;;;;;;;13.56;78.26;101346.63;5057933;28;20059;-63
2023/05/01 09:02:09;;;;;;;11.25;6.18;;;;;;;13.62;78.13;101348.28;5034815;28;20084;-61
2023/05/01 09:04:40;;;;;;;12.25;6.30;;;;;;;13.67;77.80;101342.00;5033966;28;20501;-61
2023/05/01 09:07:09;;;;;;;17.42;7.22;;;;;;;13.71;78.46;101343.91;5037009;28;20457;-60
2023/05/01 09:09:37;;;;;;;11.70;6.85;;;;;;;13.77;79.07;101341.97;5055070;28;20168;-62
2023/05/01 09:12:23;;;;;;;14.35;6.78;;;;;;;13.80;78.51;101342.22;5054443;28;20067;-62
2023/05/01 09:14:55;;;;;;;19.02;7.78;;;;;;;13.81;78.46;101345.81;5054625;28;20033;-63
2023/05/01 09:17:24;;;;;;;24.60;6.45;;;;;;;13.83;78.73;101344.44;5064788;28;20100;-62
2023/05/01 09:19:52;;;;;;;14.88;6.90;;;;;;;13.85;79.17;101344.13;5065849;28;20045;-64
2023/05/01 09:22:20;;;;;;;14.80;7.18;;;;;;;13.92;79.03;101350.13;5074007;28;20117;-62
2023/05/01 09:24:47;;;;;;;12.35;6.88;;;;;;;13.97;77.67;101350.13;5053602;28;20051;-61
2023/05/01 09:27:15;;;;;;;13.02;7.32;;;;;;;14.03;77.34;101345.47;5073842;28;20068;-60
2023/05/01 09:29:48;;;;;;;14.55;7.82;;;;;;;14.06;77.66;101342.97;5074330;28;20072;-62
2023/05/01 09:32:18;;;;;;;14.32;6.72;;;;;;;14.10;77.44;101339.72;5074897;28;20082;-60
2023/05/01 09:34:46;;;;;;;11.88;7.43;;;;;;;14.11;77.54;101346.81;5057964;28;20505;-63
2023/05/01 09:37:32;;;;;;;14.25;7.07;;;;;;;14.12;77.54;101349.28;5056500;28;20123;-62
2023/05/01 09:40:07;;;;;;;17.70;6.57;;;;;;;14.15;77.95;101337.75;5054785;28;20208;-60
2023/05/01 09:42:50;;;;;;;12.83;7.50;;;;;;;14.23;77.10;101344.56;5052583;28;20484;-64
2023/05/01 09:45:19;;;;;;;16.63;8.30;;;;;;;14.34;76.92;101342.63;5027554;28;20045;-64
2023/05/01 09:47:46;;;;;;;10.45;6.47;;;;;;;14.43;74.82;101338.19;5048057;28;20095;-65
2023/05/01 09:50:41;;;;;;;16.48;7.82;;;;;;;14.45;75.15;101336.78;5054013;28;20049;-63
2023/05/01 09:53:10;;;;;;;14.57;7.70;;;;;;;14.50;75.13;101352.41;5052937;28;20064;-62
2023/05/01 09:55:37;;;;;;;14.75;7.30;;;;;;;14.59;74.64;101344.44;5049743;28;20045;-63
2023/05/01 09:58:05;;;;;;;11.07;6.75;;;;;;;14.61;74.78;101340.31;5052353;28;20051;-63
2023/05/01 10:00:48;;;;;;;13.52;7.38;;;;;;;14.63;74.40;101329.91;5055094;28;20128;-63
2023/05/01 10:03:16;;;;;;;12.73;7.07;;;;;;;14.64;73.98;101338.94;5053719;28;20071;-62
2023/05/01 10:05:44;;;;;;;14.20;7.25;;;;;;;14.68;74.63;101335.34;5052808;28;20414;-65
2023/05/01 10:08:13;;;;;;;21.02;7.95;;;;;;;14.87;75.01;101330.03;5053357;28;20450;-61
2023/05/01 10:10:46;;;;;;;11.70;6.75;;;;;;;15.11;72.17;101327.38;5019653;28;20090;-64
2023/05/01 10:13:17;;;;;;;14.15;7.25;;;;;;;15.23;71.17;101329.78;5053871;28;20049;-62
2023/05/01 10:15:49;;;;;;;14.93;6.90;;;;;;;15.28;70.29;101331.66;5052897;28;20041;-63
2023/05/01 10:18:16;;;;;;;14.85;7.10;;;;;;;15.41;69.48;101330.16;5053188;28;20140;-64
2023/05/01 10:20:44;;;;;;;10.98;6.93;;;;;;;15.36;69.78;101327.47;5052420;28;20046;-62
2023/05/01 10:23:13;;;;;;;14.82;6.97;;;;;;;15.27;70.20;101324.50;5035956;28;20051;-62
2023/05/01 10:25:41;;;;;;;23.52;7.70;;;;;;;15.32;71.18;101328.06;5052294;28;20102;-62
2023/05/01 10:28:10;;;;;;;12.50;7.88;;;;;;;15.34;71.92;101325.84;5052708;28;20495;-61
2023/05/01 10:30:38;;;;;;;13.95;7.72;;;;;;;15.40;72.01;101325.78;5053609;28;20497;-61
2023/05/01 10:33:06;;;;;;;10.90;6.68;;;;;;;15.42;71.66;101329.06;5055472;28;20485;-64
2023/05/01 10:35:37;;;;;;;13.18;7.70;;;;;;;15.44;72.63;101332.31;5056672;28;20401;-65
2023/05/01 10:38:08;;;;;;;12.35;6.82;;;;;;;15.48;71.89;101339.69;5044293;28;20049;-62
2023/05/01 10:40:39;;;;;;;14.25;7.65;;;;;;;15.48;71.27;101331.47;5051877;28;20135;-62
2023/05/01 10:43:14;;;;;;;13.88;7.60;;;;;;;15.46;69.89;101330.13;5053064;28;20049;-63
2023/05/01 10:45:43;;;;;;;13.73;7.63;;;;;;;15.44;70.82;101324.09;5053634;28;20124;-63
2023/05/01 10:48:11;;;;;;;14.35;7.55;;;;;;;15.47;70.02;101335.34;5053608;28;20077;-63
2023/05/01 10:51:10;;;;;;;14.40;7.00;;;;;;;15.50;70.92;101334.75;5051726;28;20041;-63
2023/05/01 10:53:40;;;;;;;11.27;7.43;;;;;;;15.52;72.47;101331.72;5052841;28;20045;-62
2023/05/01 10:56:26;;;;;;;14.73;7.40;;;;;;;15.57;72.05;101328.09;5052407;28;20067;-63
2023/05/01 10:59:05;;;;;;;13.82;8.25;;;;;;;15.60;72.88;101338.50;5053058;28;20106;-62
2023/05/01 11:01:41;;;;;;;12.80;7.72;;;;;;;15.60;73.38;101322.84;5052438;28;20099;-63
2023/05/01 11:04:21;;;;;;;15.27;8.83;;;;;;;15.62;73.63;101339.84;5069819;28;20044;-63
2023/05/01 11:07:07;;;;;;;15.70;8.77;;;;;;;15.64;74.24;101334.09;5053428;28;20051;-61
2023/05/01 11:09:40;;;;;;;14.02;8.10;;;;;;;15.66;73.94;101331.88;5053944;28;20509;-64
2023/05/01 11:12:10;;;;;;;15.77;8.27;;;;;;;15.71;73.80;101337.34;5058343;28;20359;-65
2023/05/01 11:14:56;;;;;;;15.23;8.75;;;;;;;15.73;74.75;101333.19;5045903;28;20053;-64
2023/05/01 11:17:42;;;;;;;18.92;9.15;;;;;;;15.74;75.02;101323.84;5051046;28;20076;-65
2023/05/01 11:20:11;;;;;;;14.20;8.63;;;;;;;15.80;72.75;101323.78;5055614;28;20423;-64
2023/05/01 11:22:44;;;;;;;17.25;8.73;;;;;;;15.88;74.21;101323.97;5043879;28;20094;-65
2023/05/01 11:25:23;;;;;;;14.52;7.97;;;;;;;15.95;71.31;101335.44;5048478;28;20049;-66
2023/05/01 11:27:54;;;;;;;13.35;7.97;;;;;;;15.96;70.19;101337.06;5063264;28;20072;-64
2023/05/01 11:30:21;;;;;;;13.52;8.20;;;;;;;16.06;70.28;101327.06;5058773;28;20458;-66
2023/05/01 11:32:50;;;;;;;21.83;8.50;;;;;;;16.14;69.69;101331.94;5058959;28;20059;-65
2023/05/01 11:35:26;;;;;;;15.70;7.82;;;;;;;16.21;71.11;101332.41;5059158;28;20052;-66