Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:11;;;;;;;4.53;1.48;;;13.40;99.90;;;;;;5026528;28;20053;-66
2022/08/08 00:02:43;;;;;;;;;;;13.30;99.90;;;;;;5020122;28;20093;-67
2022/08/08 00:05:30;;;;;;;3.90;1.98;;;13.30;99.90;;;;;;5018834;28;20422;-61
2022/08/08 00:08:30;;;;;;;5.85;1.60;;;13.20;99.90;;;;;;5002416;28;20084;-57
2022/08/08 00:11:05;;;;;;;;;;;13.20;99.90;;;;;;5020835;28;20057;-64
2022/08/08 00:13:58;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5026801;28;19921;-57
2022/08/08 00:16:46;;;;;;;6.13;1.60;;;13.10;99.90;;;;;;5023956;28;20064;-58
2022/08/08 00:19:17;;;;;;;8.63;1.60;;;13.10;99.90;;;;;;4991269;28;20038;-66
2022/08/08 00:21:52;;;;;;;7.05;2.20;;;13.00;99.90;;;;;;5022057;28;20057;-63
2022/08/08 00:24:23;;;;;;;3.78;1.75;;;13.00;99.90;;;;;;5021194;28;20096;-64
2022/08/08 00:26:53;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5024338;28;20049;-64
2022/08/08 00:29:26;;;;;;;4.68;1.77;;;12.80;99.90;;;;;;5019128;28;20103;-65
2022/08/08 00:31:58;;;;;;;2.85;1.73;;;12.80;99.90;;;;;;5028426;28;20049;-66
2022/08/08 00:37:28;;;;;;;5.22;1.98;;;12.80;99.90;;;;;;5024351;28;20040;-62
2022/08/08 00:40:07;;;;;;;5.00;2.10;;;12.80;99.90;;;;;;4995448;28;20049;-58
2022/08/08 00:42:52;;;;;;;;;;;12.80;99.90;;;;;;5030406;28;20496;-57
2022/08/08 00:45:42;;;;;;;6.32;1.88;;;12.70;99.90;;;;;;5029217;28;20320;-57
2022/08/08 00:48:52;;;;;;;2.17;1.95;;;12.70;99.90;;;;;;5010990;28;20059;-67
2022/08/08 00:52:09;;;;;;;5.10;2.05;;;12.70;99.90;;;;;;5029605;28;20045;-60
2022/08/08 00:54:38;;;;;;;6.40;2.60;;;12.70;99.90;;;;;;4961933;28;20111;-59
2022/08/08 00:57:24;;;;;;;6.53;2.90;;;12.70;99.90;;;;;;5025746;28;20128;-68
2022/08/08 01:00:07;;;;;;;3.80;2.50;;;12.80;99.90;;;;;;5029334;28;20045;-57
2022/08/08 01:02:51;;;;;;;9.82;3.78;;;12.80;99.90;;;;;;5028063;28;20067;-60
2022/08/08 01:05:44;;;;;;;5.20;2.40;;;12.90;99.90;;;;;;5028059;28;20058;-58
2022/08/08 01:08:36;;;;;;;4.25;2.10;;;12.90;99.90;;;;;;5008994;28;20172;-58
2022/08/08 01:11:29;;;;;;;11.75;2.50;;;12.90;99.90;;;;;;5005077;28;20044;-63
2022/08/08 01:14:16;;;;;;;7.72;2.47;;;12.90;99.90;;;;;;5008521;28;20046;-59
2022/08/08 01:17:06;;;;;;;5.90;2.10;;;12.90;99.90;;;;;;5028430;28;20041;-62
2022/08/08 01:19:38;;;;;;;;;;;12.90;99.90;;;;;;5026162;28;20087;-61
2022/08/08 01:22:22;;;;;;;2.97;1.80;;;12.90;99.90;;;;;;5029023;28;19925;-65
2022/08/08 01:25:35;;;;;;;4.18;2.60;;;12.90;99.90;;;;;;5026143;28;20061;-64
2022/08/08 01:28:37;;;;;;;4.45;2.58;;;12.90;99.90;;;;;;5026547;28;20471;-62
2022/08/08 01:31:18;;;;;;;6.35;2.53;;;12.90;99.90;;;;;;5008827;28;20143;-60
2022/08/08 01:33:57;;;;;;;5.47;2.42;;;12.90;99.90;;;;;;5026768;28;20050;-61
2022/08/08 01:36:44;;;;;;;4.60;2.83;;;12.80;99.90;;;;;;5011265;28;20137;-57
2022/08/08 01:39:29;;;;;;;3.63;2.17;;;12.80;99.90;;;;;;5027110;28;20045;-61
2022/08/08 01:41:58;;;;;;;6.47;2.38;;;12.80;99.90;;;;;;4996788;28;20099;-57
2022/08/08 01:45:01;;;;;;;6.10;2.53;;;12.80;99.90;;;;;;5029298;28;20120;-62
2022/08/08 01:47:39;;;;;;;12.18;2.03;;;12.80;99.90;;;;;;5000631;28;20049;-57
2022/08/08 01:50:18;;;;;;;6.75;2.60;;;12.70;99.90;;;;;;5024012;28;20089;-64
2022/08/08 01:53:04;;;;;;;4.63;2.50;;;12.70;99.90;;;;;;5019252;28;20041;-65
2022/08/08 01:56:02;;;;;;;3.63;2.17;;;12.60;99.90;;;;;;5012987;28;20042;-57
2022/08/08 01:58:55;;;;;;;3.58;2.45;;;12.70;99.90;;;;;;5024962;28;20072;-65
2022/08/08 02:01:40;;;;;;;5.70;2.90;;;12.60;99.90;;;;;;5028162;28;20053;-59
2022/08/08 02:04:23;;;;;;;4.82;2.72;;;12.70;99.90;;;;;;5014692;28;20423;-65
2022/08/08 02:06:58;;;;;;;8.52;2.70;;;12.70;99.90;;;;;;5028100;28;20129;-64
2022/08/08 02:09:42;;;;;;;2.60;2.38;;;12.80;99.90;;;;;;5010693;28;20967;-64
2022/08/08 02:12:29;;;;;;;3.45;2.55;;;12.80;99.90;;;;;;5000800;28;20049;-68
2022/08/08 02:15:03;;;;;;;5.22;2.50;;;12.90;99.90;;;;;;5019620;28;20404;-64
2022/08/08 02:17:34;;;;;;;5.03;2.20;;;12.90;99.90;;;;;;5025667;28;20066;-63
2022/08/08 02:20:20;;;;;;;7.78;2.30;;;12.90;99.90;;;;;;5027131;28;20087;-67
2022/08/08 02:23:13;;;;;;;2.40;1.95;;;12.90;99.90;;;;;;5028233;28;20480;-63
2022/08/08 02:26:02;;;;;;;5.90;2.55;;;13.00;99.90;;;;;;5015502;28;20054;-58
2022/08/08 02:28:48;;;;;;;5.00;2.50;;;13.00;99.90;;;;;;4985173;28;20460;-58
2022/08/08 02:31:31;;;;;;;6.18;2.65;;;13.00;99.90;;;;;;5027623;28;20538;-64
2022/08/08 02:34:00;;;;;;;6.30;2.42;;;13.10;99.90;;;;;;5026347;28;20495;-62
2022/08/08 02:37:01;;;;;;;4.97;2.58;;;13.10;99.90;;;;;;5010338;28;20049;-58
2022/08/08 02:39:42;;;;;;;3.70;2.35;;;13.20;99.90;;;;;;5010126;28;20140;-58
2022/08/08 02:42:13;;;;;;;3.78;2.50;;;13.20;99.90;;;;;;5024934;28;20132;-63
2022/08/08 02:44:58;;;;;;;3.80;2.40;;;13.20;99.90;;;;;;5027756;28;20041;-61
2022/08/08 02:48:08;;;;;;;7.10;2.67;;;13.20;99.90;;;;;;5027099;28;20050;-66
2022/08/08 02:50:58;;;;;;;2.83;2.38;;;13.30;99.90;;;;;;4976536;28;20123;-60
2022/08/08 02:54:09;;;;;;;5.03;2.70;;;13.30;99.90;;;;;;5025548;28;20179;-66
2022/08/08 02:57:10;;;;;;;6.88;2.83;;;13.30;99.90;;;;;;5024211;28;20137;-60
2022/08/08 02:59:45;;;;;;;8.50;2.75;;;13.40;99.90;;;;;;5026414;28;20435;-67
2022/08/08 03:02:16;;;;;;;4.57;2.53;;;13.50;99.90;;;;;;5026896;28;20053;-61
2022/08/08 03:04:42;;;;;;;6.22;2.83;;;13.50;99.90;;;;;;5004859;28;20061;-69
2022/08/08 03:07:52;;;;;;;8.30;2.70;;;13.60;99.90;;;;;;5003681;28;20073;-64
2022/08/08 03:10:24;;;;;;;6.68;3.58;;;13.60;99.90;;;;;;5023911;28;20045;-63
2022/08/08 03:13:18;;;;;;;10.30;3.33;;;13.70;99.90;;;;;;5026449;28;20049;-64
2022/08/08 03:16:06;;;;;;;7.88;3.40;;;13.70;99.90;;;;;;5011025;28;20111;-62
2022/08/08 03:18:50;;;;;;;6.13;2.92;;;13.80;99.90;;;;;;5027487;28;20041;-62
2022/08/08 03:21:16;;;;;;;6.43;3.10;;;13.80;99.90;;;;;;5025763;28;20073;-61
2022/08/08 03:23:41;;;;;;;9.10;3.30;;;13.90;99.90;;;;;;5009910;28;20081;-60
2022/08/08 03:26:07;;;;;;;6.85;3.47;;;13.90;99.90;;;;;;5006938;28;20483;-66
2022/08/08 03:28:58;;;;;;;9.20;3.78;;;13.90;99.90;;;;;;5027035;28;20041;-65
2022/08/08 03:34:14;;;;;;;7.30;2.78;;;14.00;99.90;;;;;;5025540;28;20049;-65
2022/08/08 03:36:42;;;;;;;9.70;3.55;;;14.00;99.90;;;;;;5025371;28;20860;-57
2022/08/08 03:39:10;;;;;;;9.32;3.00;;;14.00;99.90;;;;;;5025555;28;20042;-62
2022/08/08 03:41:36;;;;;;;6.75;3.10;;;14.00;99.90;;;;;;5026879;28;20464;-57
2022/08/08 03:44:02;;;;;;;5.72;3.15;;;14.10;99.90;;;;;;5008533;28;20049;-58
2022/08/08 03:46:28;;;;;;;8.23;3.38;;;14.10;99.90;;;;;;5024776;28;20041;-58
2022/08/08 03:48:58;;;;;;;8.65;3.85;;;14.10;99.90;;;;;;5009436;28;20506;-58
2022/08/08 03:51:24;;;;;;;5.30;2.95;;;14.10;99.90;;;;;;5007704;28;20045;-61
2022/08/08 03:53:54;;;;;;;5.75;3.13;;;14.10;99.90;;;;;;5009074;28;20056;-62
2022/08/08 03:56:21;;;;;;;9.27;3.30;;;14.10;99.90;;;;;;4987663;28;20676;-59
2022/08/08 03:58:51;;;;;;;8.57;3.30;;;14.20;99.90;;;;;;5026274;28;20060;-57
2022/08/08 04:01:17;;;;;;;3.35;3.13;;;14.20;99.90;;;;;;5025519;28;20065;-58
2022/08/08 04:03:48;;;;;;;4.13;2.85;;;14.20;99.90;;;;;;5005030;28;20045;-59
2022/08/08 04:06:15;;;;;;;7.03;2.70;;;14.20;99.90;;;;;;5017533;28;20041;-63
2022/08/08 04:08:41;;;;;;;9.65;4.15;;;14.20;99.90;;;;;;5023641;28;20042;-68
2022/08/08 04:11:08;;;;;;;8.50;3.45;;;14.20;99.90;;;;;;5026106;28;20112;-58
2022/08/08 04:13:34;;;;;;;7.10;3.20;;;14.30;99.90;;;;;;5025595;28;20247;-59
2022/08/08 04:16:00;;;;;;;11.88;3.85;;;14.30;99.90;;;;;;5026676;28;20037;-59
2022/08/08 04:18:26;;;;;;;8.80;3.80;;;14.30;99.90;;;;;;5022467;28;20408;-62
2022/08/08 04:20:53;;;;;;;12.65;3.47;;;14.30;99.90;;;;;;5025929;28;20040;-59
2022/08/08 04:23:19;;;;;;;8.60;3.53;;;14.40;99.90;;;;;;5025959;28;20565;-63
2022/08/08 04:25:44;;;;;;;9.32;3.70;;;14.40;99.90;;;;;;4988237;28;20092;-66
2022/08/08 04:28:10;;;;;;;10.98;3.15;;;14.40;99.90;;;;;;5006536;28;20492;-58
2022/08/08 04:30:36;;;;;;;5.28;2.88;;;14.40;99.90;;;;;;5025204;28;20180;-59
2022/08/08 04:33:02;;;;;;;6.28;3.53;;;14.40;99.90;;;;;;5008631;28;20369;-62
2022/08/08 04:35:28;;;;;;;4.65;3.20;;;14.40;99.90;;;;;;5006988;28;20049;-64
2022/08/08 04:37:54;;;;;;;5.25;3.00;;;14.50;99.90;;;;;;5008750;28;20045;-65
2022/08/08 04:40:20;;;;;;;8.10;3.40;;;14.50;99.90;;;;;;4995413;28;20492;-57
2022/08/08 04:42:46;;;;;;;10.30;3.58;;;14.50;99.90;;;;;;5007801;28;20130;-56
2022/08/08 04:45:12;;;;;;;8.95;3.75;;;14.50;99.90;;;;;;5020538;28;20042;-67
2022/08/08 04:47:38;;;;;;;9.73;3.20;;;14.50;99.90;;;;;;5025276;28;20077;-61
2022/08/08 04:50:05;;;;;;;5.75;3.38;;;14.50;99.90;;;;;;5026186;28;20057;-64
2022/08/08 04:52:31;;;;;;;5.45;3.25;;;14.60;99.90;;;;;;5006631;28;20045;-63
2022/08/08 04:54:57;;;;;;;11.73;3.40;;;14.60;99.90;;;;;;5024148;28;20049;-63
2022/08/08 04:57:23;;;;;;;5.80;3.42;;;14.70;99.90;;;;;;5024879;28;20127;-58
2022/08/08 04:59:48;;;;;;;7.07;3.40;;;14.70;99.90;;;;;;5007690;28;20172;-65
2022/08/08 05:02:14;;;;;;;4.97;3.22;;;14.80;99.90;;;;;;5017718;28;20132;-57
2022/08/08 05:04:42;;;;;;;10.23;3.47;;;14.90;99.90;;;;;;5024724;28;20204;-62
2022/08/08 05:07:08;;;;;;;5.50;3.10;;;14.90;99.90;;;;;;5008007;28;20073;-66
2022/08/08 05:09:34;;;;;;;8.85;3.20;;;15.00;99.90;;;;;;5006885;28;20038;-63
2022/08/08 05:12:02;;;;;;;7.40;3.35;;;15.10;99.90;;;;;;5026475;28;20041;-62
2022/08/08 05:14:28;;;;;;;7.93;3.20;;;15.10;99.90;;;;;;5024778;28;20045;-61
2022/08/08 05:16:54;;;;;;;10.13;3.33;;;15.20;99.90;;;;;;5027737;28;20055;-60
2022/08/08 05:19:20;;;;;;;6.85;3.00;;;15.30;99.90;;;;;;5028955;28;20045;-60
2022/08/08 05:21:46;;;;;;;8.63;2.95;;;15.40;99.90;;;;;;5010992;28;20419;-62
2022/08/08 05:24:12;;;;;;;9.50;2.90;;;15.40;99.90;;;;;;5029634;28;20041;-60
2022/08/08 05:26:38;;;;;;;6.20;2.88;;;15.50;99.90;;;;;;5004853;28;20080;-57
2022/08/08 05:29:07;;;;;;;7.53;3.40;;;15.50;99.90;;;;;;5011012;28;20060;-61
2022/08/08 05:31:36;;;;;;;8.63;2.78;;;15.50;99.90;;;;;;5027180;28;20068;-68
2022/08/08 05:34:07;;;;;;;16.73;3.95;;;15.60;99.90;;;;;;5029207;28;20060;-60
2022/08/08 05:36:38;;;;;;;5.50;2.70;;;15.70;99.90;;;;;;5028867;28;20088;-59
2022/08/08 05:39:04;;;;;;;11.38;2.90;;;15.70;99.90;;;;;;5028523;28;20478;-56
2022/08/08 05:41:34;;;;;;;8.23;2.45;;;15.80;99.90;;;;;;5021863;28;20040;-61
2022/08/08 05:44:10;;;;;;;8.57;2.72;;;15.90;99.90;;;;;;5027866;28;20521;-58
2022/08/08 05:46:37;;;;;;;5.63;2.53;;;15.90;99.90;;;;;;5025679;28;20045;-57
2022/08/08 05:49:03;;;;;;;7.18;2.58;;;16.00;99.90;;;;;;5027850;28;20030;-58
2022/08/08 05:51:29;;;;;;;8.63;2.80;;;16.10;99.90;;;;;;5024749;28;20091;-65
2022/08/08 05:53:55;;;;;;;13.13;2.72;;;16.20;99.90;;;;;;5029042;28;20037;-57
2022/08/08 05:56:22;;;;;;;8.13;2.70;;;16.30;99.90;;;;;;5027449;28;20053;-62
2022/08/08 05:58:59;;;;;;;10.80;2.70;;;16.40;99.90;;;;;;5028883;28;20048;-63
2022/08/08 06:01:29;;;;;;;7.63;2.22;;;16.50;99.90;;;;;;5008277;28;20589;-63
2022/08/08 06:04:01;;;;;;;6.60;2.17;;;16.60;99.90;;;;;;5011120;28;20045;-64
2022/08/08 06:06:30;;;;;;;4.20;2.45;;;16.60;99.90;;;;;;5009540;28;20053;-57
2022/08/08 06:09:04;;;;;;;6.85;2.40;;;16.70;99.90;;;;;;5028082;28;20048;-60
2022/08/08 06:11:31;;;;;;;5.45;2.38;;;16.80;99.90;;;;;;5028215;28;20037;-58
2022/08/08 06:13:58;;;;;;;10.75;2.58;;;16.80;99.90;;;;;;5008384;28;20435;-58
2022/08/08 06:16:25;;;;;;;9.77;2.97;;;16.90;99.90;;;;;;5028279;28;20048;-63
2022/08/08 06:18:53;;;;;;;10.32;3.10;;;16.90;99.90;;;;;;5027473;28;20056;-58
2022/08/08 06:21:20;;;;;;;4.57;2.13;;;17.00;99.90;;;;;;5028150;28;20107;-68
2022/08/08 06:23:45;;;;;;;7.28;2.20;;;17.00;99.90;;;;;;5017510;28;20045;-60
2022/08/08 06:26:13;;;;;;;4.05;2.03;;;17.00;99.90;;;;;;5006617;28;20129;-59
2022/08/08 06:29:13;;;;;;;4.75;1.83;;;17.00;99.90;;;;;;5028219;28;20160;-58
2022/08/08 06:31:41;;;;;;;6.95;3.00;;;17.00;99.90;;;;;;4994257;28;20108;-58
2022/08/08 06:34:25;;;;;;;10.93;2.58;;;17.00;99.90;;;;;;5026835;28;20059;-57
2022/08/08 06:36:54;;;;;;;8.43;2.55;;;17.00;99.90;;;;;;4997174;28;20132;-63
2022/08/08 06:39:23;;;;;;;8.27;2.38;;;17.10;99.90;;;;;;5009760;28;20500;-63
2022/08/08 06:41:53;;;;;;;3.88;2.10;;;17.20;99.90;;;;;;5010387;28;20110;-63
2022/08/08 06:44:22;;;;;;;17.20;2.30;;;17.30;99.90;;;;;;5019172;28;20038;-68
2022/08/08 06:46:48;;;;;;;8.30;2.28;;;17.40;99.90;;;;;;5014339;28;20347;-62
2022/08/08 06:49:14;;;;;;;14.52;3.28;;;17.50;99.90;;;;;;5027060;28;20495;-60
2022/08/08 06:51:40;;;;;;;6.00;2.33;;;17.70;99.90;;;;;;4992730;28;20063;-64
2022/08/08 06:54:08;;;;;;;4.43;2.20;;;17.80;99.90;;;;;;5027043;28;20051;-57
2022/08/08 06:56:35;;;;;;;5.40;2.20;;;17.80;99.90;;;;;;5004361;28;20057;-61
2022/08/08 06:59:01;;;;;;;8.93;2.00;;;17.90;99.90;;;;;;5027949;28;20199;-61
2022/08/08 07:01:35;;;;;;;9.48;2.33;;;18.00;99.90;;;;;;5007425;28;20061;-59
2022/08/08 07:04:18;;;;;;;10.07;2.08;;;18.10;99.90;;;;;;5024541;28;20136;-58
2022/08/08 07:06:59;;;;;;;7.47;1.92;;;18.20;99.90;;;;;;5014765;28;20485;-59
2022/08/08 07:09:45;;;;;;;7.35;2.08;;;18.20;99.90;;;;;;5025031;28;20208;-68
2022/08/08 07:12:18;;;;;;;12.23;2.17;;;18.40;99.90;;;;;;5007710;28;20136;-59
2022/08/08 07:15:04;;;;;;;7.95;2.15;;;18.60;99.90;;;;;;5025731;28;20103;-61
2022/08/08 07:17:36;;;;;;;6.45;2.28;;;18.90;99.90;;;;;;5023453;28;20518;-67
2022/08/08 07:20:06;;;;;;;5.45;1.85;;;19.10;99.90;;;;;;5008543;28;20448;-53
2022/08/08 07:23:01;;;;;;;6.97;1.42;;;19.20;99.90;;;;;;5007167;28;20488;-57
2022/08/08 07:25:31;;;;;;;4.07;1.30;;;19.20;99.90;;;;;;5026773;28;20076;-67
2022/08/08 07:28:08;;;;;;;7.95;2.00;;;19.00;99.90;;;;;;5024977;28;20069;-63
2022/08/08 07:30:34;;;;;;;4.22;1.25;;;19.00;99.90;;;;;;5026584;28;20049;-58
2022/08/08 07:33:00;;;;;;;6.05;1.85;;;19.00;99.90;;;;;;5008751;28;20492;-56
2022/08/08 07:35:27;;;;;;;10.13;1.75;;;19.00;99.90;;;;;;5026317;28;20052;-59
2022/08/08 07:37:55;;;;;;;7.53;1.50;;;19.00;99.90;;;;;;5021309;28;20052;-64
2022/08/08 07:40:21;;;;;;;4.65;0.85;;;19.10;99.90;;;;;;5025905;28;20045;-56
2022/08/08 07:42:50;;;;;;;9.45;1.65;;;19.20;99.90;;;;;;5026892;28;20052;-56
2022/08/08 07:45:16;;;;;;;9.10;1.50;;;19.20;99.90;;;;;;5024846;28;20503;-54
2022/08/08 07:47:42;;;;;;;4.78;1.15;;;19.10;99.90;;;;;;5008246;28;20338;-59
2022/08/08 07:50:08;;;;;;;5.40;1.15;;;19.10;99.90;;;;;;5025985;28;20041;-56
2022/08/08 07:52:34;;;;;;;2.15;0.95;;;19.00;99.90;;;;;;5025714;28;20068;-53
2022/08/08 07:55:09;;;;;;;5.95;1.02;;;19.00;99.90;;;;;;5009054;28;20129;-59
2022/08/08 07:58:11;;;;;;;4.55;1.30;;;19.00;99.90;;;;;;5021735;28;20048;-63
2022/08/08 08:00:46;;;;;;;10.20;1.50;;;19.00;99.90;;;;;;5016305;28;20060;-64
2022/08/08 08:03:21;;;;;;;3.80;1.27;;;19.00;99.90;;;;;;5025822;28;20068;-58
2022/08/08 08:05:50;;;;;;;7.68;1.55;;;19.00;99.90;;;;;;5024312;28;20077;-61
2022/08/08 08:08:18;;;;;;;8.75;1.27;;;19.00;99.90;;;;;;5022655;28;20095;-64
2022/08/08 08:10:47;;;;;;;14.57;1.23;;;18.90;99.90;;;;;;5007491;28;20052;-61
2022/08/08 08:13:29;;;;;;;7.65;1.35;;;19.00;99.90;;;;;;5026957;28;20046;-66
2022/08/08 08:16:04;;;;;;;5.35;1.10;;;19.00;99.90;;;;;;5007299;28;20065;-57
2022/08/08 08:18:33;;;;;;;4.32;1.02;;;19.00;99.90;;;;;;5019954;28;20520;-61
2022/08/08 08:21:01;;;;;;;8.47;1.20;;;19.10;99.90;;;;;;5025249;28;20077;-56
2022/08/08 08:23:27;;;;;;;6.18;1.13;;;19.30;99.90;;;;;;5022270;28;20041;-58
2022/08/08 08:25:52;;;;;;;3.67;1.05;;;19.40;99.90;;;;;;5024843;28;20503;-65
2022/08/08 08:28:20;;;;;;;2.40;0.90;;;19.50;99.90;;;;;;5006806;28;20091;-58
2022/08/08 08:30:46;;;;;;;7.65;2.63;;;19.60;99.90;;;;;;5006279;28;20049;-67
2022/08/08 08:33:12;;;;;;;2.60;0.85;;;19.90;99.90;;;;;;5024519;28;20041;-59
2022/08/08 08:35:38;;;;;;;4.78;1.08;;;20.00;99.00;;;;;;5025421;28;20045;-61
2022/08/08 08:38:04;;;;;;;1.70;0.98;;;20.10;99.90;;;;;;5024236;28;20037;-54
2022/08/08 08:40:30;;;;;;;11.25;1.17;;;20.30;99.90;;;;;;5024520;28;20037;-64
2022/08/08 08:42:57;;;;;;;5.95;1.05;;;20.50;97.70;;;;;;5025365;28;20064;-58
2022/08/08 08:45:24;;;;;;;1.73;0.82;;;20.60;95.90;;;;;;5006920;28;20121;-55
2022/08/08 08:47:54;;;;;;;5.97;1.00;;;20.40;95.40;;;;;;5024177;28;20549;-63
2022/08/08 08:50:24;;;;;;;4.25;0.95;;;20.30;98.20;;;;;;5024695;28;20444;-64
2022/08/08 08:52:52;;;;;;;2.80;0.80;;;20.20;95.90;;;;;;4992316;28;20053;-61
2022/08/08 08:55:19;;;;;;;1.45;0.90;;;20.00;97.90;;;;;;5011136;28;20045;-57
2022/08/08 08:57:48;;;;;;;3.80;1.08;;;19.90;97.60;;;;;;5028246;28;20459;-67
2022/08/08 09:00:14;;;;;;;3.25;1.25;;;19.80;99.30;;;;;;5023092;28;20532;-59
2022/08/08 09:02:41;;;;;;;3.25;0.98;;;19.80;99.60;;;;;;4993809;28;20095;-61
2022/08/08 09:05:08;;;;;;;2.92;0.95;;;19.80;98.80;;;;;;5011864;28;20351;-58
2022/08/08 09:07:35;;;;;;;3.60;0.73;;;19.90;98.40;;;;;;5011000;28;20650;-61
2022/08/08 09:10:03;;;;;;;2.55;0.70;;;20.30;99.90;;;;;;5010994;28;20061;-63
2022/08/08 09:12:32;;;;;;;3.58;0.73;;;20.50;97.90;;;;;;5027773;28;20084;-63
2022/08/08 09:14:59;;;;;;;4.55;1.17;;;20.60;94.70;;;;;;5028906;28;20057;-58
2022/08/08 09:17:25;;;;;;;5.10;0.80;;;20.60;94.90;;;;;;5029617;28;20049;-64
2022/08/08 09:19:56;;;;;;;4.85;1.23;;;20.60;97.70;;;;;;5023946;28;20050;-61
2022/08/08 09:22:22;;;;;;;4.40;1.00;;;20.50;96.30;;;;;;4996273;28;20496;-59
2022/08/08 09:24:49;;;;;;;4.25;1.17;;;20.40;96.50;;;;;;5027753;28;20050;-59
2022/08/08 09:27:17;;;;;;;1.83;0.70;;;20.50;96.40;;;;;;5029508;28;20112;-62
2022/08/08 09:29:49;;;;;;;3.22;0.75;;;20.50;91.60;;;;;;4994115;28;20484;-56
2022/08/08 09:32:42;;;;;;;2.30;0.93;;;20.50;96.30;;;;;;5028541;28;20475;-65
2022/08/08 09:35:10;;;;;;;4.95;1.08;;;20.60;96.20;;;;;;5011897;28;20108;-63
2022/08/08 09:37:47;;;;;;;3.22;0.63;;;20.50;95.50;;;;;;5021330;28;20072;-64
2022/08/08 09:40:17;;;;;;;2.80;0.85;;;20.50;94.80;;;;;;5027462;28;20041;-65
2022/08/08 09:42:47;;;;;;;4.10;1.05;;;20.60;96.60;;;;;;5027740;28;20054;-57
2022/08/08 09:45:21;;;;;;;3.13;1.08;;;20.70;94.80;;;;;;5026431;28;20038;-63
2022/08/08 09:47:48;;;;;;;4.40;1.05;;;20.80;95.30;;;;;;5024671;28;20077;-62
2022/08/08 09:50:22;;;;;;;5.75;0.90;;;20.70;95.40;;;;;;4995694;28;20425;-64
2022/08/08 09:52:50;;;;;;;2.25;0.90;;;20.80;96.30;;;;;;5027136;28;20049;-61
2022/08/08 09:55:18;;;;;;;2.35;0.68;;;20.90;92.60;;;;;;5027767;28;20506;-64
2022/08/08 09:57:50;;;;;;;2.38;0.88;;;21.00;90.40;;;;;;5028412;28;20495;-65
2022/08/08 10:00:18;;;;;;;2.40;0.82;;;21.30;91.00;;;;;;5010345;28;20412;-65
2022/08/08 10:02:50;;;;;;;2.65;0.70;;;21.60;90.10;;;;;;5005881;28;20057;-62
2022/08/08 10:05:36;;;;;;;2.67;0.82;;;21.90;90.10;;;;;;5028723;28;20152;-63
2022/08/08 10:08:03;;;;;;;0.93;0.70;;;21.70;71.90;;;;;;5009409;28;20107;-63
2022/08/08 10:10:37;;;;;;;2.38;0.95;;;21.60;81.70;;;;;;5028455;28;20049;-62
2022/08/08 10:13:24;;;;;;;3.35;0.80;;;21.40;82.90;;;;;;5010050;28;20060;-57
2022/08/08 10:15:53;;;;;;;3.47;1.13;;;21.20;79.10;;;;;;4992695;28;20064;-61
2022/08/08 10:18:29;;;;;;;4.60;0.57;;;21.00;81.60;;;;;;5028722;28;20037;-66
2022/08/08 10:21:07;;;;;;;6.18;0.95;;;20.90;85.70;;;;;;5026186;28;20488;-64
2022/08/08 10:23:52;;;;;;;1.08;0.57;;;20.90;86.30;;;;;;5019982;28;20098;-64
2022/08/08 10:26:23;;;;;;;3.55;0.90;;;21.00;83.40;;;;;;4974483;28;20049;-63
2022/08/08 10:29:04;;;;;;;1.98;0.77;;;21.00;82.00;;;;;;5026806;28;20408;-65
2022/08/08 10:34:17;;;;;;;1.08;0.60;;;20.90;85.20;;;;;;5019507;28;20120;-63
2022/08/08 10:36:44;;;;;;;5.45;1.20;;;20.90;87.00;;;;;;4991721;28;20056;-63
2022/08/08 10:39:16;;;;;;;2.38;0.75;;;20.70;87.70;;;;;;5025349;28;20045;-62
2022/08/08 10:41:44;;;;;;;3.58;0.50;;;20.60;86.00;;;;;;5023756;28;20046;-59
2022/08/08 10:44:15;;;;;;;2.80;0.70;;;20.60;91.30;;;;;;5006303;28;20049;-63
2022/08/08 10:46:41;;;;;;;4.18;0.60;;;20.60;93.20;;;;;;5024025;28;20455;-66
2022/08/08 10:49:07;;;;;;;5.65;0.80;;;20.50;84.20;;;;;;5025207;28;20103;-64
2022/08/08 10:51:36;;;;;;;3.40;0.88;;;20.60;90.00;;;;;;5024396;28;20514;-59
2022/08/08 10:54:02;;;;;;;2.97;0.60;;;20.60;84.30;;;;;;5024170;28;20045;-67
2022/08/08 10:56:33;;;;;;;2.95;0.90;;;20.70;88.50;;;;;;5024676;28;20510;-64
2022/08/08 10:58:59;;;;;;;0.88;0.70;;;20.70;85.20;;;;;;5023994;28;20053;-66
2022/08/08 11:01:30;;;;;;;3.42;0.60;;;20.70;84.40;;;;;;5024719;28;20107;-67
2022/08/08 11:03:58;;;;;;;2.53;0.77;;;20.60;88.60;;;;;;5001857;28;20104;-59
2022/08/08 11:06:31;;;;;;;1.00;0.63;;;20.60;90.90;;;;;;5025210;28;20049;-62
2022/08/08 11:09:15;;;;;;;3.67;0.70;;;20.60;90.00;;;;;;5021357;28;20045;-61
2022/08/08 11:11:44;;;;;;;1.50;0.75;;;20.60;87.30;;;;;;5023863;28;20124;-63
2022/08/08 11:14:14;;;;;;;2.00;0.77;;;20.60;89.40;;;;;;5018050;28;20044;-64
2022/08/08 11:16:42;;;;;;;1.60;0.65;;;20.60;84.00;;;;;;5007659;28;20045;-66
2022/08/08 11:19:08;;;;;;;2.72;0.63;;;20.70;87.90;;;;;;5026294;28;20128;-62
2022/08/08 11:21:40;;;;;;;4.72;0.75;;;20.80;86.40;;;;;;5025438;28;20095;-65
2022/08/08 11:24:08;;;;;;;1.45;0.50;;;20.80;84.90;;;;;;5021660;28;20444;-60
2022/08/08 11:26:37;;;;;;;5.20;0.90;;;20.90;87.30;;;;;;5013323;28;20373;-61
2022/08/08 11:29:05;;;;;;;3.15;1.00;;;20.90;81.20;;;;;;5026055;28;20049;-57
2022/08/08 11:31:44;;;;;;;2.35;0.65;;;20.90;88.50;;;;;;5026789;28;20080;-62
2022/08/08 11:34:11;;;;;;;1.80;0.60;;;20.90;88.60;;;;;;5006056;28;20058;-59
2022/08/08 11:36:38;;;;;;;1.85;0.68;;;20.90;88.70;;;;;;5027213;28;20061;-57
2022/08/08 11:39:05;;;;;;;1.75;0.70;;;20.90;85.20;;;;;;5025616;28;20065;-57
2022/08/08 11:41:31;;;;;;;2.42;0.60;;;20.90;90.50;;;;;;5008749;28;20488;-65
2022/08/08 11:43:57;;;;;;;2.00;0.60;;;20.80;89.30;;;;;;5008823;28;20092;-60
2022/08/08 11:46:24;;;;;;;1.48;0.70;;;20.90;91.00;;;;;;5025095;28;20034;-60
2022/08/08 11:48:51;;;;;;;3.55;0.77;;;20.90;91.40;;;;;;4993553;28;20111;-63
2022/08/08 11:51:20;;;;;;;1.73;0.82;;;20.90;84.90;;;;;;4988173;28;20089;-65
2022/08/08 11:53:46;;;;;;;2.03;0.73;;;21.00;90.30;;;;;;5011830;28;20049;-61
2022/08/08 11:56:22;;;;;;;3.75;0.80;;;21.00;85.40;;;;;;5023777;28;21361;-57
2022/08/08 11:58:49;;;;;;;1.60;0.60;;;21.00;87.30;;;;;;5026398;28;20107;-66
2022/08/08 12:01:16;;;;;;;7.32;1.00;;;21.00;85.90;;;;;;5008446;28;20046;-58
2022/08/08 12:03:45;;;;;;;2.38;0.80;;;21.10;90.30;;;;;;4991477;28;20060;-63
2022/08/08 12:06:13;;;;;;;5.68;0.90;;;21.00;80.80;;;;;;5024444;28;20066;-58
2022/08/08 12:08:40;;;;;;;2.45;0.68;;;21.10;86.90;;;;;;4990855;28;20057;-58
2022/08/08 12:11:14;;;;;;;1.50;0.50;;;21.20;85.40;;;;;;5008559;28;20079;-57
2022/08/08 12:13:40;;;;;;;2.28;1.00;;;21.30;90.00;;;;;;5008076;28;20098;-56
2022/08/08 12:16:06;;;;;;;0.98;0.50;;;21.30;82.40;;;;;;5025963;28;20094;-58
2022/08/08 12:18:49;;;;;;;3.95;1.20;;;21.40;85.40;;;;;;5024890;28;20045;-68
2022/08/08 12:21:29;;;;;;;2.40;0.50;;;21.40;74.70;;;;;;5024897;28;20048;-57
2022/08/08 12:24:05;;;;;;;4.18;0.80;;;21.40;77.60;;;;;;5026344;28;20045;-61
2022/08/08 12:26:37;;;;;;;4.55;0.98;;;21.30;82.40;;;;;;4980015;28;20395;-60
2022/08/08 12:29:38;;;;;;;2.28;0.65;;;21.20;85.40;;;;;;5028561;28;20049;-62
2022/08/08 12:32:07;;;;;;;4.22;0.57;;;21.30;91.10;;;;;;5002875;28;20081;-57
2022/08/08 12:34:36;;;;;;;3.75;0.95;;;21.20;84.70;;;;;;5029155;28;20050;-59
2022/08/08 12:37:06;;;;;;;2.40;0.77;;;21.20;89.50;;;;;;5029984;28;20496;-63
2022/08/08 12:39:32;;;;;;;6.60;0.70;;;21.20;87.00;;;;;;4995442;28;20307;-66
2022/08/08 12:42:01;;;;;;;2.00;0.60;;;21.20;86.60;;;;;;5029586;28;20045;-58
2022/08/08 12:44:28;;;;;;;5.60;0.80;;;21.30;90.00;;;;;;5029859;28;20087;-57
2022/08/08 12:46:55;;;;;;;1.10;0.50;;;21.30;82.00;;;;;;5023996;28;20037;-61
2022/08/08 12:49:32;;;;;;;3.42;0.77;;;21.40;87.00;;;;;;4990520;28;20491;-60
2022/08/08 12:51:59;;;;;;;1.10;0.60;;;21.50;84.20;;;;;;5008389;28;20037;-58
2022/08/08 12:54:36;;;;;;;5.00;0.88;;;21.50;84.60;;;;;;5027771;28;20104;-61
2022/08/08 12:57:15;;;;;;;1.42;0.70;;;21.40;76.50;;;;;;5010621;28;20104;-59
2022/08/08 12:59:53;;;;;;;2.15;0.80;;;21.40;84.50;;;;;;5007585;28;20452;-61
2022/08/08 13:02:32;;;;;;;5.13;1.23;;;21.50;84.70;;;;;;5029063;28;20115;-59
2022/08/08 13:04:58;;;;;;;;;;;21.40;79.70;;;;;;5011604;28;20053;-59
2022/08/08 13:07:35;;;;;;;2.20;0.50;;;21.40;80.70;;;;;;5029349;28;20006;-62
2022/08/08 13:10:06;;;;;;;1.75;0.60;;;21.50;77.10;;;;;;5009740;28;20045;-63
2022/08/08 13:12:39;;;;;;;2.92;0.77;;;21.60;69.50;;;;;;5028887;28;20127;-59
2022/08/08 13:15:07;;;;;;;4.10;0.60;;;21.60;68.70;;;;;;5029509;28;20045;-66
2022/08/08 13:17:34;;;;;;;1.50;0.50;;;21.60;68.40;;;;;;5010162;28;21022;-63
2022/08/08 13:20:00;;;;;;;0.63;0.50;;;21.80;72.60;;;;;;5029063;28;20127;-60
2022/08/08 13:22:27;;;;;;;2.80;0.80;;;21.70;76.20;;;;;;5027174;28;20048;-62
2022/08/08 13:24:53;;;;;;;2.25;0.70;;;21.80;70.10;;;;;;5010816;28;20518;-66
2022/08/08 13:27:21;;;;;;;3.45;0.90;;;21.70;69.00;;;;;;5010952;28;20041;-58