Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:52;;;;;;;2.30;1.10;;;7.50;99.90;;;8.72;71.82;93445.16;5014096;28;20211;-74
2021/05/17 00:03:19;;;;;;;3.17;0.90;;;7.80;99.90;;;8.67;72.17;93446.97;5045149;28;20204;-72
2021/05/17 00:05:46;;;;;;;1.57;1.07;;;7.90;99.90;;;8.70;72.33;93457.00;5030283;28;20190;-71
2021/05/17 00:08:12;;;;;;;3.20;1.00;;;7.70;99.90;;;8.63;71.94;93456.47;5031705;28;20205;-72
2021/05/17 00:10:38;;;;;;;2.73;1.27;;;7.90;99.90;;;8.67;71.99;93458.34;5029161;28;20263;-72
2021/05/17 00:13:06;;;;;;;1.83;1.00;;;7.40;99.90;;;8.73;72.41;93467.84;5050077;28;20244;-73
2021/05/17 00:15:32;;;;;;;1.30;1.00;;;7.50;99.90;;;8.76;72.51;93461.28;5050025;28;20771;-73
2021/05/17 00:18:00;;;;;;;3.37;1.30;;;7.90;99.90;;;8.81;72.78;93469.19;5051132;28;20215;-72
2021/05/17 00:20:26;;;;;;;2.47;1.30;;;8.00;99.90;;;8.84;72.30;93473.94;5049291;28;20188;-72
2021/05/17 00:22:56;;;;;;;2.60;1.30;;;8.10;99.90;;;8.85;72.14;93469.44;5066885;28;20168;-73
2021/05/17 00:25:23;;;;;;;2.70;1.57;;;8.10;99.90;;;8.81;72.25;93466.53;5050082;28;20186;-72
2021/05/17 00:27:54;;;;;;;4.97;1.60;;;8.00;99.90;;;8.77;72.85;93468.13;5049669;28;20209;-72
2021/05/17 00:30:24;;;;;;;3.70;1.43;;;8.00;99.90;;;8.79;72.35;93470.50;5049090;28;20194;-72
2021/05/17 00:32:51;;;;;;;2.33;1.50;;;8.00;99.90;;;8.73;72.87;93464.41;5032156;28;20212;-73
2021/05/17 00:35:18;;;;;;;5.17;2.00;;;8.00;99.90;;;8.72;72.59;93465.47;5049874;28;20718;-73
2021/05/17 00:37:44;;;;;;;4.27;1.50;;;8.00;99.90;;;8.71;72.92;93455.97;5049983;28;20164;-73
2021/05/17 00:40:14;;;;;;;2.30;1.43;;;8.00;99.90;;;8.74;72.49;93468.66;5033210;28;20219;-72
2021/05/17 00:42:40;;;;;;;4.07;1.90;;;8.00;99.90;;;8.76;72.87;93451.47;5049540;28;20287;-74
2021/05/17 00:45:11;;;;;;;3.73;1.80;;;8.00;99.90;;;8.74;72.90;93458.88;5033111;28;20184;-72
2021/05/17 00:47:44;;;;;;;4.37;1.80;;;8.10;99.90;;;8.76;72.71;93451.47;5031023;28;20198;-73
2021/05/17 00:50:18;;;;;;;5.33;1.90;;;8.10;99.90;;;8.73;72.59;93444.06;5066030;28;20201;-73
2021/05/17 00:52:46;;;;;;;5.00;1.70;;;8.00;99.90;;;8.59;73.27;93447.50;5048929;28;20994;-73
2021/05/17 00:55:13;;;;;;;5.87;2.00;;;7.90;99.90;;;8.48;72.64;93440.63;5042753;28;20173;-72
2021/05/17 00:57:40;;;;;;;3.33;1.57;;;7.80;99.90;;;8.43;72.92;93435.31;5030965;28;20669;-71
2021/05/17 01:00:14;;;;;;;2.70;1.40;;;7.80;99.90;;;8.48;73.09;93445.91;5029534;28;20635;-72
2021/05/17 01:02:42;;;;;;;2.60;1.57;;;7.80;99.90;;;8.40;72.67;93435.84;5063383;28;20193;-72
2021/05/17 01:05:13;;;;;;;3.20;1.27;;;7.70;99.90;;;8.38;72.99;93428.22;5066232;28;20842;-72
2021/05/17 01:07:46;;;;;;;1.00;0.90;;;7.60;99.90;;;8.22;73.02;93419.47;5049111;28;20168;-71
2021/05/17 01:10:18;;;;;;;5.00;1.67;;;7.50;99.90;;;8.19;73.15;93421.81;5038599;28;20597;-72
2021/05/17 01:12:48;;;;;;;7.30;1.40;;;7.50;99.90;;;8.11;72.68;93425.75;5030873;28;20572;-73
2021/05/17 01:15:18;;;;;;;6.90;1.67;;;7.40;99.90;;;8.10;73.21;93429.44;5048146;28;20233;-72
2021/05/17 01:17:47;;;;;;;3.50;1.63;;;7.40;99.90;;;8.11;73.44;93420.47;5029500;28;20173;-72
2021/05/17 01:20:22;;;;;;;4.97;1.30;;;7.50;99.90;;;8.11;73.44;93427.59;5029141;28;20187;-71
2021/05/17 01:23:01;;;;;;;3.83;1.20;;;7.60;99.90;;;8.13;73.43;93422.84;5029317;28;20526;-72
2021/05/17 01:25:32;;;;;;;3.17;1.30;;;7.70;99.90;;;8.20;73.16;93418.09;5014119;28;20831;-73
2021/05/17 01:27:59;;;;;;;5.13;1.20;;;7.40;99.90;;;8.18;73.18;93418.38;5029195;28;20188;-72
2021/05/17 01:30:25;;;;;;;6.03;1.57;;;7.20;99.90;;;8.20;72.91;93405.72;5047453;28;20336;-72
2021/05/17 01:32:55;;;;;;;5.00;1.90;;;7.40;99.90;;;8.22;73.28;93403.63;5047478;28;20612;-72
2021/05/17 01:35:22;;;;;;;5.20;1.43;;;7.40;99.90;;;8.22;72.83;93403.63;5031740;28;20211;-72
2021/05/17 01:37:51;;;;;;;4.40;1.20;;;7.40;99.90;;;8.22;73.62;93400.19;5049997;28;20623;-75
2021/05/17 01:40:20;;;;;;;4.67;1.40;;;7.40;99.90;;;8.24;73.03;93401.50;5049179;28;20172;-72
2021/05/17 01:42:51;;;;;;;4.70;1.27;;;7.40;99.90;;;8.23;73.31;93407.81;5050416;28;20190;-74
2021/05/17 01:45:17;;;;;;;3.73;1.10;;;7.50;99.90;;;8.25;72.90;93404.94;5048285;28;20187;-74
2021/05/17 01:47:46;;;;;;;7.27;1.20;;;7.40;99.90;;;8.31;72.91;93396.00;5047997;28;20214;-72
2021/05/17 01:50:19;;;;;;;8.27;1.20;;;7.50;99.90;;;8.31;73.04;93398.63;5063840;28;20245;-72
2021/05/17 01:52:47;;;;;;;5.03;1.20;;;7.50;99.90;;;8.40;73.28;93398.88;5050544;28;20743;-75
2021/05/17 01:55:17;;;;;;;7.50;1.43;;;7.50;99.90;;;8.34;73.35;93397.31;5065748;28;20196;-75
2021/05/17 01:57:49;;;;;;;3.60;1.00;;;7.50;99.90;;;8.35;73.02;93390.97;5067294;28;20194;-74
2021/05/17 02:00:18;;;;;;;5.10;1.03;;;7.50;99.90;;;8.38;73.62;93403.66;5037008;28;20187;-73
2021/05/17 02:02:44;;;;;;;4.97;1.07;;;7.50;99.90;;;8.45;73.54;93420.03;5048648;28;20196;-74
2021/05/17 02:05:10;;;;;;;4.07;0.70;;;7.60;99.90;;;8.51;73.57;93409.22;5048475;28;20619;-73
2021/05/17 02:07:37;;;;;;;4.33;0.60;;;7.60;99.90;;;8.56;73.11;93397.88;5040664;28;20679;-74
2021/05/17 02:10:06;;;;;;;3.03;1.07;;;7.70;99.90;;;8.61;73.64;93411.84;5044169;28;20190;-74
2021/05/17 02:12:34;;;;;;;3.70;0.73;;;7.70;99.90;;;8.61;73.35;93411.06;5034583;28;20280;-73
2021/05/17 02:15:00;;;;;;;4.47;0.50;;;7.80;99.90;;;8.61;72.96;93422.41;5035504;28;20203;-74
2021/05/17 02:17:28;;;;;;;2.23;0.60;;;8.50;99.90;;;8.55;73.43;93414.75;5036123;28;20259;-73
2021/05/17 02:19:56;;;;;;;2.60;0.70;;;7.70;99.90;;;8.44;73.02;93407.88;5035775;28;20153;-73
2021/05/17 02:22:23;;;;;;;2.70;0.53;;;7.70;99.90;;;8.40;73.65;93412.09;5043523;28;20578;-74
2021/05/17 02:24:51;;;;;;;2.67;0.67;;;7.60;99.90;;;8.25;73.20;93402.28;5040076;28;20173;-74
2021/05/17 02:27:18;;;;;;;1.63;0.60;;;7.50;99.90;;;8.15;72.80;93404.91;5059044;28;20226;-73
2021/05/17 02:29:45;;;;;;;5.30;0.57;;;7.40;99.90;;;8.10;73.34;93402.25;5035636;28;20161;-73
2021/05/17 02:32:20;;;;;;;2.50;0.50;;;7.30;99.90;;;8.01;73.45;93396.72;5035143;28;20268;-73
2021/05/17 02:34:49;;;;;;;1.80;0.60;;;7.20;99.90;;;7.96;73.26;93401.16;5035002;28;20183;-74
2021/05/17 02:37:15;;;;;;;1.53;0.40;;;7.20;99.90;;;7.90;72.96;93408.28;5052336;28;20537;-74
2021/05/17 02:39:44;;;;;;;3.93;0.57;;;7.10;99.90;;;7.96;73.14;93398.53;5068846;28;20184;-73
2021/05/17 02:42:20;;;;;;;2.23;0.60;;;7.20;99.90;;;7.95;72.95;93396.97;5068880;28;20172;-74
2021/05/17 02:44:46;;;;;;;2.43;0.50;;;7.10;99.90;;;7.95;72.58;93396.97;5052471;28;20176;-74
2021/05/17 02:47:15;;;;;;;0.90;0.20;;;7.20;99.90;;;7.91;73.10;93393.25;5052586;28;20211;-72
2021/05/17 02:49:41;;;;;;;1.27;0.40;;;7.10;99.90;;;7.80;73.08;93394.25;5053324;28;20917;-73
2021/05/17 02:52:10;;;;;;;2.50;0.50;;;7.00;99.90;;;7.73;72.85;93405.84;5069306;28;20162;-74
2021/05/17 02:54:42;;;;;;;3.23;0.70;;;7.00;99.90;;;7.74;73.15;93409.28;5035900;28;20196;-72
2021/05/17 02:57:13;;;;;;;0.43;0.30;;;6.90;99.90;;;7.78;73.00;93410.38;5041511;28;20184;-74
2021/05/17 02:59:45;;;;;;;2.17;0.40;;;6.90;99.90;;;7.84;73.07;93421.72;5032003;28;20185;-74
2021/05/17 03:02:17;;;;;;;2.60;0.57;;;7.00;99.90;;;7.88;72.32;93418.31;5043111;28;20172;-73
2021/05/17 03:04:51;;;;;;;2.50;0.53;;;7.00;99.90;;;7.96;72.90;93425.69;5068440;28;20653;-73
2021/05/17 03:07:22;;;;;;;2.60;0.53;;;7.10;99.90;;;7.99;73.22;93427.81;5050924;28;20218;-73
2021/05/17 03:09:49;;;;;;;4.47;0.57;;;7.10;99.90;;;8.07;73.02;93421.25;5057621;28;20195;-73
2021/05/17 03:12:20;;;;;;;3.30;0.87;;;7.20;99.90;;;8.14;72.74;93433.16;5031652;28;20165;-71
2021/05/17 03:14:46;;;;;;;2.20;0.50;;;7.30;99.90;;;8.19;72.46;93433.16;5046329;28;20196;-72
2021/05/17 03:17:12;;;;;;;2.60;0.63;;;7.40;99.90;;;8.16;72.92;93424.97;5050855;28;20199;-73
2021/05/17 03:19:38;;;;;;;3.83;0.90;;;7.40;99.90;;;8.10;72.55;93424.16;5034961;28;20641;-74
2021/05/17 03:22:06;;;;;;;2.27;0.57;;;7.30;99.90;;;8.11;73.17;93428.41;5067934;28;20168;-74
2021/05/17 03:24:37;;;;;;;2.17;0.60;;;7.00;99.90;;;8.07;72.66;93432.59;5043618;28;20738;-73
2021/05/17 03:27:24;;;;;;;3.17;0.60;;;7.40;99.90;;;8.13;72.45;93431.56;5050931;28;20186;-72
2021/05/17 03:29:51;;;;;;;5.00;0.83;;;7.20;99.90;;;8.18;73.46;93422.88;5067854;28;20167;-74
2021/05/17 03:32:17;;;;;;;2.20;0.80;;;7.90;99.90;;;8.13;72.90;93426.28;5050164;28;20185;-73
2021/05/17 03:34:44;;;;;;;3.53;0.80;;;8.20;99.90;;;8.06;72.48;93419.66;5061945;28;20206;-71
2021/05/17 03:37:10;;;;;;;2.03;0.70;;;7.60;99.90;;;8.04;73.33;93433.13;5039913;28;20262;-74
2021/05/17 03:39:37;;;;;;;3.23;0.90;;;7.30;99.90;;;7.97;72.76;93434.41;5051640;28;20595;-74
2021/05/17 03:42:04;;;;;;;3.23;0.70;;;7.30;99.90;;;7.81;72.88;93435.44;5067463;28;20698;-73
2021/05/17 03:44:30;;;;;;;1.80;0.50;;;7.10;99.90;;;7.68;72.71;93434.06;5050801;28;20812;-73
2021/05/17 03:46:58;;;;;;;3.77;1.00;;;7.00;99.90;;;7.63;73.22;93439.31;5017617;28;20194;-73
2021/05/17 03:49:24;;;;;;;2.80;0.90;;;6.90;99.90;;;7.53;72.19;93442.69;5051450;28;20235;-72
2021/05/17 03:51:50;;;;;;;2.77;0.70;;;6.80;99.90;;;7.51;73.12;93451.91;5051616;28;20210;-72
2021/05/17 03:54:19;;;;;;;2.93;0.77;;;7.30;99.90;;;7.55;72.81;93447.72;5048076;28;20567;-73
2021/05/17 03:56:47;;;;;;;3.23;0.80;;;6.80;99.90;;;7.64;73.02;93451.44;5054003;28;20184;-73
2021/05/17 03:59:18;;;;;;;4.07;1.27;;;6.90;99.90;;;7.68;72.73;93457.81;5034296;28;20168;-73
2021/05/17 04:01:46;;;;;;;1.77;0.80;;;7.20;99.90;;;7.61;72.84;93450.13;5051268;28;20188;-73
2021/05/17 04:04:13;;;;;;;4.10;1.03;;;6.90;99.90;;;7.64;73.25;93457.53;5051384;28;20207;-73
2021/05/17 04:06:55;;;;;;;1.87;0.77;;;6.90;99.90;;;7.67;73.24;93461.47;5066981;28;20179;-73
2021/05/17 04:14:51;;;;;;;4.13;1.00;;;7.00;99.90;;;7.96;72.72;93467.13;5039828;28;20187;-73
2021/05/17 04:17:17;;;;;;;3.60;0.80;;;7.10;99.90;;;7.98;72.86;93468.47;5067170;28;20644;-73
2021/05/17 04:19:43;;;;;;;3.10;0.90;;;7.20;99.90;;;8.06;73.15;93469.78;5049675;28;20175;-73
2021/05/17 04:22:09;;;;;;;5.57;1.07;;;7.20;99.90;;;8.10;73.43;93474.31;5049902;28;20176;-73
2021/05/17 04:24:40;;;;;;;2.80;0.80;;;7.40;99.90;;;8.14;72.96;93478.03;5067172;28;20172;-73
2021/05/17 04:27:06;;;;;;;4.30;0.87;;;7.40;99.90;;;8.19;73.18;93483.28;5065614;28;20218;-72
2021/05/17 04:29:34;;;;;;;6.87;0.70;;;7.90;99.90;;;8.21;73.09;93477.78;5029536;28;20210;-74
2021/05/17 04:31:59;;;;;;;5.47;1.00;;;7.60;99.90;;;8.29;72.62;93479.94;5046321;28;20285;-73
2021/05/17 04:34:25;;;;;;;6.20;1.00;;;7.50;99.90;;;8.26;73.17;93475.13;5048553;28;20297;-73
2021/05/17 04:36:51;;;;;;;4.47;1.20;;;7.50;99.90;;;8.31;73.07;93474.38;5044979;28;20292;-74
2021/05/17 04:39:20;;;;;;;3.23;0.90;;;7.90;99.90;;;8.32;73.36;93479.44;5032663;28;20647;-74
2021/05/17 04:41:47;;;;;;;5.37;1.27;;;7.60;99.90;;;8.30;72.70;93486.78;5048543;28;20180;-73
2021/05/17 04:44:12;;;;;;;6.40;0.90;;;7.60;99.90;;;8.23;73.13;93494.94;5042749;28;20190;-74
2021/05/17 04:46:43;;;;;;;4.80;1.23;;;7.50;99.90;;;8.28;73.25;93507.38;5043123;28;20248;-74
2021/05/17 04:49:09;;;;;;;3.13;0.70;;;7.50;99.90;;;8.30;73.04;93509.75;5038916;28;20200;-74
2021/05/17 04:51:38;;;;;;;2.90;0.90;;;7.60;99.90;;;8.25;73.38;93503.41;5043450;28;20219;-74
2021/05/17 04:54:05;;;;;;;7.30;1.03;;;7.50;99.90;;;8.21;73.59;93504.97;5045491;28;20207;-73
2021/05/17 04:56:31;;;;;;;6.20;0.80;;;7.50;99.90;;;8.22;72.66;93517.13;5051815;28;20179;-73
2021/05/17 04:58:59;;;;;;;4.87;1.00;;;7.50;99.90;;;8.17;72.66;93522.38;5032443;28;20193;-73
2021/05/17 05:01:24;;;;;;;4.00;0.70;;;7.40;99.90;;;8.24;72.69;93519.47;5039821;28;20214;-73
2021/05/17 05:03:52;;;;;;;7.03;3.43;;;7.50;99.90;;;8.26;73.37;93518.16;5048178;28;20191;-73
2021/05/17 05:06:20;;;;;;;4.33;0.90;;;7.40;99.90;;;8.31;72.98;93520.06;5050400;28;20349;-73
2021/05/17 05:08:46;;;;;;;5.53;1.03;;;7.50;99.90;;;8.33;73.45;93520.59;5065554;28;20183;-73
2021/05/17 05:11:12;;;;;;;2.60;0.80;;;7.50;99.90;;;8.38;72.74;93522.47;5030506;28;20624;-73
2021/05/17 05:13:38;;;;;;;4.03;1.00;;;7.60;99.90;;;8.49;73.20;93524.09;5019283;28;20207;-71
2021/05/17 05:16:04;;;;;;;4.67;1.17;;;7.70;99.90;;;8.50;72.97;93523.00;5048998;28;20227;-74
2021/05/17 05:18:32;;;;;;;7.47;1.53;;;7.70;99.90;;;8.53;73.22;93523.28;5047828;28;20195;-74
2021/05/17 05:21:03;;;;;;;3.03;0.80;;;7.70;99.90;;;8.58;73.08;93528.59;5050199;28;20212;-74
2021/05/17 05:23:29;;;;;;;4.60;0.90;;;7.80;99.90;;;8.69;73.24;93532.06;5050341;28;20200;-74
2021/05/17 05:28:57;;;;;;;4.13;1.07;;;8.40;99.90;;;8.99;73.36;93532.09;5047034;28;20582;-74
2021/05/17 05:31:21;;;;;;;4.07;1.03;;;8.20;99.90;;;9.24;73.50;93540.03;5048806;28;20193;-71
2021/05/17 05:33:48;;;;;;;4.40;1.33;;;8.60;99.90;;;9.43;73.48;93542.13;5059830;28;20208;-75
2021/05/17 05:36:14;;;;;;;2.77;0.83;;;8.60;99.90;;;9.44;73.18;93520.69;5041312;28;20627;-74
2021/05/17 05:38:41;;;;;;;4.83;0.87;;;8.80;99.90;;;9.46;73.36;93529.19;5052041;28;20172;-75
2021/05/17 05:41:07;;;;;;;5.07;1.00;;;8.70;99.90;;;9.56;73.36;93536.31;5043696;28;20200;-74
2021/05/17 05:43:33;;;;;;;4.73;1.13;;;9.60;99.90;;;9.65;73.14;93540.78;5047849;28;20556;-75
2021/05/17 05:46:02;;;;;;;4.27;1.00;;;8.90;99.90;;;9.68;73.20;93536.81;5062797;28;20193;-72
2021/05/17 05:48:29;;;;;;;3.13;0.80;;;9.00;99.90;;;9.70;72.95;93537.34;5038824;28;20199;-74
2021/05/17 05:50:55;;;;;;;2.60;0.77;;;9.00;99.90;;;9.77;73.46;93540.47;5050395;28;20185;-72
2021/05/17 05:53:25;;;;;;;4.00;0.83;;;9.10;99.90;;;9.83;73.28;93552.66;5049961;28;20220;-73
2021/05/17 05:55:54;;;;;;;3.80;0.93;;;9.10;99.90;;;10.07;73.24;93544.94;5061742;28;20186;-70
2021/05/17 05:58:20;;;;;;;4.20;0.87;;;9.30;99.90;;;10.27;73.24;93558.13;5030898;28;20176;-71
2021/05/17 06:00:46;;;;;;;2.87;0.87;;;9.50;99.90;;;10.44;72.97;93561.22;5066713;28;20193;-72
2021/05/17 06:03:11;;;;;;;2.77;0.60;;;9.70;99.90;;;10.55;73.34;93561.97;5029226;28;20596;-72
2021/05/17 06:05:37;;;;;;;2.70;0.70;;;9.80;99.90;;;11.15;73.10;93574.88;5049725;28;20184;-71
2021/05/17 06:08:04;;;;;;;3.17;0.60;;;10.20;99.90;;;11.79;73.04;93571.22;5063610;28;20235;-72
2021/05/17 06:10:30;;;;;;;2.90;0.60;;;10.80;99.90;;;12.92;72.98;93557.19;5047916;28;20199;-73
2021/05/17 06:12:58;;;;;;;4.80;1.03;;;11.80;99.90;;;13.70;72.82;93545.91;5065375;28;20625;-71
2021/05/17 06:15:24;;;;;;;2.77;0.90;;;12.70;99.90;;;13.99;73.23;93543.81;5050362;28;20198;-72
2021/05/17 06:17:51;;;;;;;2.73;0.67;;;13.20;99.90;;;15.04;72.99;93571.38;5068017;28;20186;-73
2021/05/17 06:20:21;;;;;;;3.13;0.90;;;14.10;99.90;;;15.81;72.84;93554.09;5063653;28;20178;-72
2021/05/17 06:22:47;;;;;;;1.50;0.60;;;15.00;99.90;;;15.37;73.25;93482.78;5049122;28;20829;-73
2021/05/17 06:25:14;;;;;;;2.40;0.73;;;15.10;99.90;;;14.61;72.38;93502.38;5048770;28;20186;-73
2021/05/17 06:27:44;;;;;;;2.33;0.70;;;14.60;99.90;;;14.17;72.21;93521.59;5031735;28;20179;-74
2021/05/17 06:30:13;;;;;;;1.97;0.60;;;14.20;99.90;;;14.45;72.14;93582.97;5029297;28;20211;-74
2021/05/17 06:32:40;;;;;;;2.73;0.67;;;14.10;99.90;;;15.04;71.96;93603.41;5047518;28;20191;-72
2021/05/17 06:35:15;;;;;;;3.30;0.60;;;14.50;99.90;;;16.09;72.00;93559.28;5060717;28;20208;-76
2021/05/17 06:37:43;;;;;;;4.03;0.80;;;15.50;99.90;;;15.64;71.91;93519.28;5050077;28;20213;-75
2021/05/17 06:40:11;;;;;;;2.97;0.67;;;15.50;99.90;;;15.31;71.71;93558.72;5063878;28;20203;-74
2021/05/17 06:42:38;;;;;;;1.60;0.53;;;15.20;99.90;;;15.58;71.66;93615.88;5048118;28;20188;-72
2021/05/17 06:45:07;;;;;;;2.90;0.70;;;15.20;99.90;;;15.23;71.26;93559.47;5047948;28;20180;-74
2021/05/17 06:47:34;;;;;;;2.87;0.60;;;15.20;99.90;;;14.87;71.21;93561.34;5047024;28;20174;-75
2021/05/17 06:50:06;;;;;;;3.60;0.70;;;14.80;99.90;;;14.65;71.23;93582.56;5049323;28;20801;-73
2021/05/17 06:52:33;;;;;;;2.57;0.77;;;14.50;99.90;;;15.38;70.99;93620.53;5044942;28;20190;-73
2021/05/17 06:55:10;;;;;;;4.90;0.77;;;14.70;99.90;;;16.67;70.73;93616.09;5065099;28;20643;-73
2021/05/17 07:00:18;;;;;;;1.77;0.50;;;16.30;99.90;;;16.83;70.73;93554.91;5050306;28;20298;-72
2021/05/17 07:02:46;;;;;;;2.27;0.60;;;16.40;99.90;;;15.57;70.42;93537.63;5046000;28;20184;-73
2021/05/17 07:05:14;;;;;;;3.30;0.60;;;15.60;99.90;;;14.87;70.32;93564.00;5067028;28;20175;-72
2021/05/17 07:12:53;;;;;;;0.73;0.40;;;13.20;99.90;;;12.36;69.66;93573.03;5049100;28;20272;-73
2021/05/17 07:15:19;;;;;;;3.10;0.33;;;12.30;99.90;;;11.80;69.98;93573.59;5047218;28;20181;-73
2021/05/17 07:17:45;;;;;;;2.27;0.40;;;11.70;99.90;;;11.30;70.03;93579.31;5064735;28;20184;-72
2021/05/17 07:20:15;;;;;;;1.20;0.30;;;11.10;99.90;;;11.25;69.65;93613.81;5047321;28;20288;-72
2021/05/17 07:25:26;;;;;;;1.90;0.43;;;10.80;99.90;;;11.46;69.46;93598.53;5043915;28;20179;-71
2021/05/17 07:27:52;;;;;;;1.07;0.47;;;10.80;99.90;;;11.16;69.88;93608.31;5047302;28;20685;-72
2021/05/17 07:30:21;;;;;;;2.73;0.40;;;10.30;99.90;;;10.95;69.69;93616.63;5046026;28;20277;-75
2021/05/17 07:32:50;;;;;;;1.43;0.50;;;10.30;99.90;;;10.83;69.61;93638.19;5051184;28;20187;-72
2021/05/17 07:35:18;;;;;;;2.10;0.30;;;10.20;99.90;;;11.39;69.43;93651.13;5031907;28;20210;-72
2021/05/17 07:37:46;;;;;;;2.47;0.30;;;10.60;99.90;;;11.27;69.60;93625.75;5043746;28;20184;-71
2021/05/17 07:40:12;;;;;;;1.03;0.30;;;10.70;99.90;;;11.23;69.65;93634.53;5043158;28;20175;-71
2021/05/17 07:42:41;;;;;;;2.47;0.50;;;10.60;99.90;;;11.13;69.52;93638.03;5047962;28;20565;-74
2021/05/17 07:45:08;;;;;;;0.53;0.20;;;10.60;99.90;;;10.89;69.25;93636.28;5047083;28;20186;-70
2021/05/17 07:47:34;;;;;;;1.43;0.27;;;10.40;99.90;;;11.01;69.15;93642.09;5062809;28;20244;-72
2021/05/17 07:50:00;;;;;;;1.70;0.40;;;10.40;99.90;;;11.18;69.22;93645.19;5027144;28;20276;-73
2021/05/17 07:52:26;;;;;;;1.30;0.37;;;10.50;99.90;;;11.58;69.52;93636.94;5028984;28;20183;-71
2021/05/17 07:54:51;;;;;;;2.30;0.67;;;10.80;99.90;;;12.04;69.12;93644.56;5033878;28;20217;-72
2021/05/17 07:57:17;;;;;;;1.33;0.40;;;11.20;99.90;;;12.64;69.55;93657.25;5044828;28;20181;-72
2021/05/17 07:59:43;;;;;;;1.47;0.50;;;11.80;99.90;;;12.99;69.35;93637.44;5062314;28;20593;-74
2021/05/17 08:02:09;;;;;;;2.80;0.63;;;12.30;99.90;;;13.48;69.42;93652.22;5059208;28;20187;-72
2021/05/17 08:04:35;;;;;;;2.50;0.50;;;12.70;99.90;;;14.59;69.58;93709.13;5059983;28;20193;-74
2021/05/17 08:07:03;;;;;;;2.43;0.67;;;13.60;99.90;;;16.93;68.90;93736.66;5042834;28;20635;-74
2021/05/17 08:09:29;;;;;;;4.07;0.80;;;15.60;99.90;;;19.41;69.03;93668.06;5028568;28;20199;-74
2021/05/17 08:11:55;;;;;;;1.90;0.57;;;18.60;99.90;;;21.12;68.86;93671.22;5051337;28;20186;-73
2021/05/17 08:14:21;;;;;;;1.33;0.37;;;20.40;99.90;;;22.71;68.41;93665.25;5025190;28;20206;-74
2021/05/17 08:16:48;;;;;;;1.17;0.47;;;22.40;99.90;;;24.57;68.03;93723.44;5031343;28;20192;-73
2021/05/17 08:19:16;;;;;;;1.10;0.60;;;24.80;94.70;;;25.71;68.16;93588.66;5066223;28;20180;-73
2021/05/17 08:21:42;;;;;;;1.57;0.50;;;26.80;81.70;;;25.79;67.55;93584.88;5057336;28;20252;-73
2021/05/17 08:24:14;;;;;;;2.23;0.70;;;27.20;75.90;;;24.16;67.54;93587.53;5030344;28;20218;-75
2021/05/17 08:26:41;;;;;;;1.33;0.50;;;26.10;76.70;;;21.51;67.36;93517.97;5046064;28;20179;-75
2021/05/17 08:29:11;;;;;;;0.70;0.60;;;24.10;78.80;;;19.96;66.94;93587.16;5047352;28;20175;-75
2021/05/17 08:31:44;;;;;;;1.70;0.70;;;22.10;85.40;;;19.36;66.54;93682.47;5064764;28;20257;-73
2021/05/17 08:34:10;;;;;;;1.60;0.27;;;20.90;89.10;;;18.95;66.22;93583.72;5062649;28;20198;-72
2021/05/17 08:36:36;;;;;;;1.50;0.60;;;20.10;90.40;;;18.61;66.29;93618.78;5044189;28;20204;-73
2021/05/17 08:39:05;;;;;;;0.73;0.40;;;19.50;92.60;;;18.99;65.81;93650.22;5044189;28;20177;-74
2021/05/17 08:41:36;;;;;;;1.10;0.50;;;19.50;93.50;;;18.53;65.56;93611.53;5039453;28;20689;-73
2021/05/17 08:44:09;;;;;;;1.33;0.50;;;19.20;94.20;;;18.21;65.50;93599.44;5026658;28;20197;-72
2021/05/17 08:46:35;;;;;;;2.20;0.70;;;18.90;95.30;;;17.82;65.48;93595.06;5060883;28;20180;-74
2021/05/17 08:49:01;;;;;;;1.23;0.50;;;18.50;97.00;;;17.24;65.43;93608.88;5047498;28;20674;-73
2021/05/17 08:51:32;;;;;;;2.30;0.50;;;17.80;97.60;;;16.97;65.27;93622.50;5061123;28;20188;-73
2021/05/17 08:54:03;;;;;;;0.77;0.40;;;17.30;99.90;;;16.71;65.20;93611.72;5047354;28;20201;-73
2021/05/17 08:56:31;;;;;;;1.37;0.50;;;17.00;99.90;;;17.13;64.80;93642.41;5062323;28;20206;-73
2021/05/17 08:59:05;;;;;;;0.80;0.20;;;17.00;99.90;;;16.52;65.00;93613.03;5045424;28;20838;-73
2021/05/17 09:01:32;;;;;;;0.77;0.37;;;16.50;99.80;;;16.00;64.87;93588.66;5040198;28;20198;-73
2021/05/17 09:04:07;;;;;;;0.60;0.20;;;16.00;99.90;;;15.59;64.54;93610.22;5041915;28;20203;-74
2021/05/17 09:06:58;;;;;;;0.63;0.20;;;15.50;99.90;;;15.58;64.37;93638.00;5047888;28;20190;-74
2021/05/17 09:09:36;;;;;;;0.67;0.20;;;15.20;99.90;;;15.16;64.41;93612.47;5042810;28;20752;-73
2021/05/17 09:12:10;;;;;;;3.70;0.30;;;14.90;99.90;;;14.80;64.19;93623.09;5059364;28;20179;-71
2021/05/17 09:14:40;;;;;;;1.23;0.20;;;14.50;99.90;;;14.46;64.47;93611.22;5062170;28;20213;-73
2021/05/17 09:17:12;;;;;;;1.70;0.30;;;14.10;99.90;;;14.45;64.04;93615.75;5026358;28;20198;-74
2021/05/17 09:19:41;;;;;;;1.17;0.20;;;14.00;99.90;;;14.28;63.61;93608.31;5056869;28;20585;-73
2021/05/17 09:22:19;;;;;;;1.73;0.27;;;13.80;99.90;;;14.23;63.79;93647.59;5048436;28;20196;-73
2021/05/17 09:24:57;;;;;;;1.13;0.20;;;13.70;99.90;;;14.04;63.63;93633.50;5044868;28;20628;-72
2021/05/17 09:27:30;;;;;;;0.37;0.10;;;13.50;99.90;;;13.79;63.47;93624.88;5060375;28;20205;-72
2021/05/17 09:30:00;;;;;;;0.63;0.10;;;13.30;99.90;;;13.49;63.57;93632.53;5063534;28;20167;-73
2021/05/17 09:32:32;;;;;;;0.10;0.10;;;13.00;99.90;;;13.35;63.48;93648.44;5030371;28;20180;-72
2021/05/17 09:35:08;;;;;;;0.70;0.20;;;12.80;99.90;;;13.66;63.48;93670.09;5071044;28;21132;-73
2021/05/17 09:37:49;;;;;;;0.40;0.30;;;14.00;99.90;;;14.31;63.63;93658.38;5046738;28;20204;-72
2021/05/17 09:40:23;;;;;;;0.60;0.30;;;13.80;99.90;;;14.49;63.67;93659.44;5062289;28;20213;-72
2021/05/17 09:43:02;;;;;;;0.60;0.27;;;14.80;99.90;;;16.06;63.45;93782.59;5046317;28;20638;-71
2021/05/17 09:45:37;;;;;;;1.93;0.20;;;14.90;99.90;;;19.96;63.06;93811.25;5046564;28;20185;-74
2021/05/17 09:48:13;;;;;;;1.50;0.20;;;18.50;99.90;;;22.04;63.16;93619.34;5062517;28;20270;-72
2021/05/17 09:51:08;;;;;;;0.67;0.20;;;21.50;94.90;;;21.55;63.23;93665.31;5059489;28;20175;-75
2021/05/17 09:53:48;;;;;;;1.20;0.20;;;21.60;92.40;;;19.64;63.07;93641.69;5043098;28;20211;-74
2021/05/17 09:56:23;;;;;;;1.00;0.10;;;20.30;92.20;;;18.45;62.71;93594.31;5042755;28;20177;-73
2021/05/17 09:59:02;;;;;;;0.30;0.10;;;19.00;93.20;;;18.32;62.49;93673.13;5028087;28;20177;-72
2021/05/17 10:01:31;;;;;;;1.50;0.17;;;18.40;95.20;;;18.51;62.15;93682.75;5059961;28;20227;-73
2021/05/17 10:04:09;;;;;;;0.47;0.20;;;18.30;95.40;;;21.23;61.97;93725.50;5040313;28;20628;-74
2021/05/17 10:06:36;;;;;;;0.50;0.10;;;20.40;93.30;;;21.16;62.09;93590.47;5044443;28;20688;-72
2021/05/17 10:09:02;;;;;;;0.17;0.07;;;21.30;91.40;;;18.79;61.94;93555.06;5026409;28;20260;-72
2021/05/17 10:11:29;;;;;;;1.10;0.30;;;19.80;90.20;;;17.74;61.78;93595.06;5046357;28;20222;-73
2021/05/17 10:13:56;;;;;;;1.77;0.30;;;18.50;93.30;;;16.51;61.66;93590.03;5039497;28;20218;-73
2021/05/17 10:16:23;;;;;;;0.87;0.20;;;17.10;94.90;;;15.64;61.36;93609.31;5047686;28;20199;-73
2021/05/17 10:18:50;;;;;;;0.17;0.10;;;15.90;97.30;;;15.44;61.17;93633.78;5048191;28;20183;-72
2021/05/17 10:21:23;;;;;;;0.87;0.20;;;15.40;98.50;;;15.08;61.24;93623.84;5047384;28;20201;-72
2021/05/17 10:23:50;;;;;;;1.60;0.20;;;14.90;99.90;;;14.62;60.94;93650.66;5064122;28;20186;-74
2021/05/17 10:26:24;;;;;;;1.80;0.20;;;14.30;99.90;;;14.61;61.28;93650.94;5065274;28;20249;-73
2021/05/17 10:29:03;;;;;;;1.43;0.30;;;14.20;99.90;;;14.62;60.98;93660.53;5064895;28;20178;-72
2021/05/17 10:31:32;;;;;;;1.00;0.30;;;14.20;99.90;;;14.76;60.82;93662.13;5050281;28;20184;-73
2021/05/17 10:34:01;;;;;;;0.60;0.20;;;14.20;99.90;;;14.63;60.76;93636.22;5045265;28;20290;-74
2021/05/17 10:36:59;;;;;;;0.83;0.10;;;14.10;99.90;;;14.79;60.69;93685.53;5049515;28;20582;-73
2021/05/17 10:39:36;;;;;;;1.20;0.10;;;14.10;99.90;;;14.99;60.74;93663.00;5047263;28;20181;-71
2021/05/17 10:47:41;;;;;;;0.40;0.10;;;14.30;99.90;;;14.74;60.95;93650.19;5047282;28;20293;-72
2021/05/17 10:50:18;;;;;;;1.07;0.10;;;14.10;99.90;;;14.70;60.75;93643.84;5048049;28;20277;-72
2021/05/17 10:52:47;;;;;;;0.50;0.13;;;14.10;99.90;;;14.48;60.85;93641.84;5053014;28;20176;-72
2021/05/17 10:55:17;;;;;;;0.90;0.20;;;13.90;99.90;;;14.28;60.40;93642.97;5064192;28;20177;-71
2021/05/17 11:00:26;;;;;;;0.93;0.10;;;13.50;99.90;;;13.97;60.26;93665.09;5042775;28;20192;-72
2021/05/17 11:03:21;;;;;;;0.87;0.30;;;13.40;99.90;;;17.03;60.18;93786.47;5049064;28;20206;-72