Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:05;;;;;;;37.25;19.45;;;;;;;6.30;66.59;100604.78;5143079;27;20113;-66
2022/02/18 00:02:50;;;;;;;47.47;27.38;;;;;;;6.42;66.81;100607.09;5140079;27;20066;-65
2022/02/18 00:05:35;;;;;;;38.30;21.77;;;;;;;6.53;66.05;100613.97;5139307;27;20038;-65
2022/02/18 00:08:21;;;;;;;48.83;26.92;;;;;;;6.58;66.54;100608.50;5138932;27;20046;-65
2022/02/18 00:11:06;;;;;;;48.33;28.23;;;;;;;6.53;65.87;100623.97;5140066;27;20046;-65
2022/02/18 00:13:51;;;;;;;40.35;21.92;;;;;;;6.37;66.41;100634.16;5138725;27;20420;-65
2022/02/18 00:16:36;;;;;;;36.53;19.90;;;;;;;6.25;68.03;100626.47;5138180;27;20054;-65
2022/02/18 00:19:21;;;;;;;50.70;27.98;;;;;;;6.44;66.58;100621.13;5138639;27;20414;-65
2022/02/18 00:22:06;;;;;;;35.95;21.30;;;;;;;6.43;66.29;100619.50;5136309;27;20398;-65
2022/02/18 00:24:51;;;;;;;37.45;21.48;;;;;;;6.39;67.46;100621.19;5140029;27;20050;-66
2022/02/18 00:27:40;;;;;;;44.85;26.83;;;;;;;6.51;65.70;100618.03;5135877;27;20050;-65
2022/02/18 00:30:25;;;;;;;49.40;27.13;;;;;;;6.29;66.92;100629.41;5135950;27;20055;-65
2022/02/18 00:33:10;;;;;;;33.55;20.38;;;;;;;6.29;67.51;100632.09;5138950;27;20497;-65
2022/02/18 00:35:55;;;;;;;33.60;20.60;;;;;;;6.34;67.31;100635.56;5139211;27;20042;-65
2022/02/18 00:38:42;;;;;;;52.08;27.55;;;;;;;6.26;66.99;100640.75;5139448;27;20046;-65
2022/02/18 00:41:27;;;;;;;35.13;20.60;;;;;;;6.40;66.98;100628.16;5138822;27;20410;-65
2022/02/18 00:44:12;;;;;;;39.08;20.63;;;;;;;6.30;67.98;100628.28;5137573;27;20038;-65
2022/02/18 00:46:57;;;;;;;47.38;26.95;;;;;;;6.46;65.61;100635.13;5135190;27;20050;-65
2022/02/18 00:49:42;;;;;;;37.25;21.23;;;;;;;6.42;65.64;100628.69;5135231;27;20051;-65
2022/02/18 00:52:27;;;;;;;34.92;21.05;;;;;;;6.32;66.79;100651.22;5135149;27;20054;-65
2022/02/18 00:55:12;;;;;;;33.30;19.08;;;;;;;6.28;66.34;100638.59;5134757;27;20066;-65
2022/02/18 00:57:57;;;;;;;34.88;20.42;;;;;;;6.39;65.32;100646.28;5134866;27;20042;-65
2022/02/18 01:00:42;;;;;;;37.90;20.23;;;;;;;6.51;64.69;100653.16;5134652;27;20058;-65
2022/02/18 01:03:27;;;;;;;42.22;19.45;;;;;;;6.49;66.41;100653.47;5135542;27;20514;-65
2022/02/18 01:06:12;;;;;;;37.58;20.65;;;;;;;6.48;65.56;100635.63;5133652;27;20042;-65
2022/02/18 01:08:58;;;;;;;45.17;26.15;;;;;;;6.40;66.46;100647.06;5136654;27;20054;-66
2022/02/18 01:11:43;;;;;;;40.00;20.63;;;;;;;6.38;67.21;100643.88;5136870;27;20058;-65
2022/02/18 01:14:28;;;;;;;33.42;19.00;;;;;;;6.25;66.76;100649.94;5137004;27;20133;-65
2022/02/18 01:17:13;;;;;;;36.33;21.17;;;;;;;6.19;66.13;100661.94;5136647;27;20113;-65
2022/02/18 01:19:58;;;;;;;35.63;19.42;;;;;;;5.96;67.17;100667.00;5136748;27;20116;-65
2022/02/18 01:22:43;;;;;;;33.40;18.90;;;;;;;5.95;66.77;100665.41;5136902;27;20046;-65
2022/02/18 01:25:28;;;;;;;40.92;22.05;;;;;;;6.10;66.12;100656.34;5135987;27;20090;-66
2022/02/18 01:28:13;;;;;;;31.25;19.02;;;;;;;6.31;66.23;100651.50;5136829;27;20140;-65
2022/02/18 01:30:59;;;;;;;32.17;19.52;;;;;;;6.23;66.27;100662.94;5117302;27;20063;-66
2022/02/18 01:33:44;;;;;;;42.28;25.73;;;;;;;6.08;66.91;100653.13;5128559;27;20042;-65
2022/02/18 01:36:29;;;;;;;33.22;20.02;;;;;;;6.21;66.27;100668.63;5136560;27;20043;-65
2022/02/18 01:39:15;;;;;;;35.33;20.52;;;;;;;5.95;68.59;100672.69;5136685;27;20046;-65
2022/02/18 01:42:02;;;;;;;43.85;24.15;;;;;;;6.23;68.70;100671.06;5137069;27;20409;-65
2022/02/18 01:44:48;;;;;;;46.97;26.13;;;;;;;6.22;66.90;100683.75;5136010;27;20042;-66
2022/02/18 01:47:35;;;;;;;43.03;23.48;;;;;;;6.17;68.17;100672.19;5135988;27;20517;-65
2022/02/18 01:50:20;;;;;;;35.50;20.92;;;;;;;6.20;68.55;100680.50;5136030;27;20042;-65
2022/02/18 01:53:08;;;;;;;34.58;20.02;;;;;;;6.39;67.26;100688.69;5135715;27;20045;-65
2022/02/18 01:55:55;;;;;;;42.20;23.70;;;;;;;6.45;67.11;100687.53;5135017;27;20414;-65
2022/02/18 01:58:41;;;;;;;42.45;24.52;;;;;;;6.42;68.10;100677.31;5135953;27;20050;-65
2022/02/18 02:01:26;;;;;;;49.47;25.70;;;;;;;6.42;67.33;100677.31;5135940;27;20050;-65
2022/02/18 02:04:11;;;;;;;30.05;18.63;;;;;;;6.36;67.29;100681.16;5135707;27;20054;-65
2022/02/18 02:06:59;;;;;;;34.95;21.38;;;;;;;6.40;66.74;100684.88;5136421;27;20410;-65
2022/02/18 02:09:44;;;;;;;41.78;24.88;;;;;;;6.44;66.93;100675.13;5136130;27;20050;-66
2022/02/18 02:12:29;;;;;;;33.90;20.83;;;;;;;6.38;67.43;100676.28;5135011;27;20456;-66
2022/02/18 02:15:14;;;;;;;32.95;19.58;;;;;;;6.34;67.65;100672.56;5134382;27;20050;-66
2022/02/18 02:18:01;;;;;;;44.83;23.88;;;;;;;6.41;68.17;100664.88;5134554;27;20066;-66
2022/02/18 02:20:46;;;;;;;44.08;25.23;;;;;;;6.46;68.02;100667.53;5120515;27;20054;-66
2022/02/18 02:23:33;;;;;;;40.15;24.08;;;;;;;6.48;67.67;100653.75;5134565;27;20402;-65
2022/02/18 02:26:19;;;;;;;44.17;25.50;;;;;;;6.41;67.92;100644.09;5139287;27;20050;-65
2022/02/18 02:29:05;;;;;;;42.10;24.23;;;;;;;6.46;67.66;100656.72;5138316;27;20042;-65
2022/02/18 02:31:50;;;;;;;41.95;25.27;;;;;;;6.45;67.91;100665.91;5139452;27;20537;-65
2022/02/18 02:34:36;;;;;;;31.92;18.25;;;;;;;6.38;67.04;100665.47;5135419;28;20066;-65
2022/02/18 02:37:22;;;;;;;44.05;24.40;;;;;;;6.19;66.50;100661.94;5132988;28;20517;-64
2022/02/18 02:40:09;;;;;;;43.22;23.70;;;;;;;6.08;65.93;100657.72;5135048;28;20038;-65
2022/02/18 02:42:59;;;;;;;41.78;24.27;;;;;;;5.76;68.29;100663.66;5135813;28;20046;-65
2022/02/18 02:45:45;;;;;;;43.03;23.80;;;;;;;5.81;67.07;100663.63;5127541;28;20035;-64
2022/02/18 02:48:30;;;;;;;39.97;23.10;;;;;;;5.59;68.83;100675.69;5135040;28;20065;-65
2022/02/18 02:51:20;;;;;;;43.72;24.17;;;;;;;5.67;69.50;100682.38;5134727;28;20050;-65
2022/02/18 02:54:07;;;;;;;42.55;23.63;;;;;;;5.89;68.68;100676.53;5134763;28;20411;-65
2022/02/18 02:56:52;;;;;;;47.35;23.90;;;;;;;6.11;66.14;100679.53;5134692;28;20054;-65
2022/02/18 02:59:48;;;;;;;30.75;18.52;;;;;;;6.07;66.41;100673.09;5135136;28;20050;-65
2022/02/18 03:02:33;;;;;;;41.95;23.58;;;;;;;6.05;66.14;100680.69;5134692;28;20053;-65
2022/02/18 03:05:18;;;;;;;32.97;18.63;;;;;;;6.04;66.70;100667.50;5135505;27;20047;-65
2022/02/18 03:08:07;;;;;;;41.53;24.70;;;;;;;6.05;65.93;100679.88;5138397;27;20066;-65
2022/02/18 03:14:03;;;;;;;39.95;22.20;;;;;;;6.00;66.49;100686.94;5138651;27;20046;-65
2022/02/18 03:16:49;;;;;;;46.53;25.40;;;;;;;6.04;67.00;100681.78;5138984;27;20050;-65
2022/02/18 03:19:34;;;;;;;34.20;17.55;;;;;;;6.06;67.49;100692.28;5138723;27;20054;-65
2022/02/18 03:22:22;;;;;;;40.75;22.48;;;;;;;6.08;67.42;100687.41;5139113;27;20113;-64
2022/02/18 03:25:13;;;;;;;41.03;23.05;;;;;;;6.03;66.84;100693.69;5138658;27;20042;-65
2022/02/18 03:27:59;;;;;;;43.85;24.55;;;;;;;6.03;67.15;100692.88;5138998;27;20057;-64
2022/02/18 03:30:49;;;;;;;37.17;21.70;;;;;;;6.01;67.77;100696.66;5137700;27;20042;-64
2022/02/18 03:33:37;;;;;;;31.10;18.15;;;;;;;6.02;66.99;100702.84;5137569;27;20524;-65
2022/02/18 03:36:22;;;;;;;44.13;23.55;;;;;;;6.02;66.56;100713.66;5137333;27;20046;-64
2022/02/18 03:39:09;;;;;;;28.73;17.35;;;;;;;5.88;65.79;100700.03;5139118;27;20050;-65
2022/02/18 03:41:54;;;;;;;38.53;23.30;;;;;;;5.83;66.55;100707.31;5139125;27;20464;-66
2022/02/18 03:44:39;;;;;;;30.92;18.75;;;;;;;5.82;66.57;100706.53;5138488;27;20047;-65
2022/02/18 03:47:27;;;;;;;35.30;21.70;;;;;;;5.70;66.39;100713.34;5136808;27;20042;-66
2022/02/18 03:50:16;;;;;;;40.10;23.85;;;;;;;5.54;66.87;100718.88;5137556;27;20046;-65
2022/02/18 03:53:03;;;;;;;33.03;17.70;;;;;;;5.62;66.66;100717.47;5118721;28;20054;-68
2022/02/18 03:55:49;;;;;;;42.85;22.88;;;;;;;5.53;67.33;100730.78;5128615;27;20054;-67
2022/02/18 03:58:36;;;;;;;47.65;24.33;;;;;;;5.75;68.13;100730.31;5135661;27;20046;-66
2022/02/18 04:01:21;;;;;;;35.70;18.67;;;;;;;5.76;66.83;100725.72;5125913;27;20406;-69
2022/02/18 04:04:06;;;;;;;33.15;18.33;;;;;;;5.72;67.21;100728.19;5134492;27;20042;-69
2022/02/18 04:06:57;;;;;;;43.22;22.75;;;;;;;5.82;66.53;100728.09;5131964;27;20128;-69
2022/02/18 04:09:53;;;;;;;35.35;17.98;;;;;;;5.75;66.33;100721.41;5114597;28;20054;-69
2022/02/18 04:12:40;;;;;;;42.55;22.02;;;;;;;5.81;66.46;100733.78;5117346;27;20113;-69
2022/02/18 04:15:36;;;;;;;46.03;22.63;;;;;;;5.75;66.33;100733.00;5134560;27;20038;-69
2022/02/18 04:18:21;;;;;;;31.30;18.15;;;;;;;5.84;65.82;100742.09;5133061;27;20050;-69
2022/02/18 04:21:10;;;;;;;44.45;24.58;;;;;;;5.79;66.84;100747.53;5132613;27;20054;-69
2022/02/18 04:24:21;;;;;;;41.03;22.67;;;;;;;5.82;66.76;100743.50;5133908;27;20422;-68
2022/02/18 04:27:06;;;;;;;31.73;17.15;;;;;;;5.87;67.38;100759.66;5134509;27;20410;-68
2022/02/18 04:29:52;;;;;;;36.72;21.77;;;;;;;5.73;66.24;100762.19;5134951;27;20050;-68
2022/02/18 04:32:37;;;;;;;36.90;16.98;;;;;;;5.71;67.37;100758.94;5135015;27;20050;-68
2022/02/18 04:35:22;;;;;;;;;;;;;;;5.82;66.04;100770.47;5135003;27;20058;-68
2022/02/18 04:38:07;;;;;;;36.10;20.25;;;;;;;5.75;66.52;100765.38;5120861;27;19911;-68
2022/02/18 04:40:52;;;;;;;35.13;18.60;;;;;;;5.88;66.86;100769.38;5135144;27;20038;-68
2022/02/18 04:43:37;;;;;;;33.13;17.48;;;;;;;5.83;66.64;100775.59;5134610;27;20046;-69
2022/02/18 04:46:22;;;;;;;33.17;17.92;;;;;;;5.97;67.39;100771.19;5134570;27;20046;-68
2022/02/18 04:49:07;;;;;;;32.00;18.30;;;;;;;5.99;66.84;100766.28;5135016;27;20482;-68
2022/02/18 04:51:55;;;;;;;36.30;17.92;;;;;;;5.97;65.77;100773.88;5134590;27;20046;-69
2022/02/18 04:54:41;;;;;;;42.55;22.05;;;;;;;5.91;64.92;100775.00;5134268;27;20050;-68
2022/02/18 04:57:26;;;;;;;44.45;22.67;;;;;;;5.62;65.16;100790.31;5134464;27;20050;-68
2022/02/18 05:00:11;;;;;;;31.00;16.70;;;;;;;5.36;66.69;100783.47;5134435;27;20493;-68
2022/02/18 05:02:57;;;;;;;37.80;22.48;;;;;;;5.23;66.37;100778.69;5134232;27;20062;-69
2022/02/18 05:05:42;;;;;;;36.45;19.13;;;;;;;5.39;67.29;100780.19;5133918;27;20501;-68
2022/02/18 05:08:27;;;;;;;34.85;18.50;;;;;;;5.36;66.79;100794.25;5134358;27;20062;-68
2022/02/18 05:11:12;;;;;;;36.40;18.52;;;;;;;5.37;68.56;100785.09;5126309;27;20046;-68
2022/02/18 05:13:57;;;;;;;33.17;18.02;;;;;;;5.39;67.44;100790.97;5127779;27;20046;-68
2022/02/18 05:16:42;;;;;;;37.88;20.08;;;;;;;5.45;66.53;100792.56;5133800;27;20407;-68
2022/02/18 05:19:27;;;;;;;46.45;26.38;;;;;;;5.37;66.51;100787.78;5134136;27;20042;-68
2022/02/18 05:22:12;;;;;;;34.88;18.05;;;;;;;5.29;66.88;100774.88;5133909;27;20078;-68
2022/02/18 05:24:57;;;;;;;35.28;18.98;;;;;;;5.31;68.41;100778.09;5133672;27;20062;-68
2022/02/18 05:27:42;;;;;;;29.50;17.90;;;;;;;5.46;68.61;100783.41;5133800;27;20418;-68
2022/02/18 05:30:27;;;;;;;37.65;19.30;;;;;;;5.40;66.94;100771.84;5133788;27;20054;-68
2022/02/18 05:33:12;;;;;;;;;;;;;;;5.39;66.88;100778.31;5123546;27;20045;-68
2022/02/18 05:35:57;;;;;;;47.42;24.05;;;;;;;5.37;66.51;100785.88;5133536;27;19915;-68
2022/02/18 05:38:46;;;;;;;41.28;24.33;;;;;;;5.30;66.60;100784.56;5132085;27;20058;-68
2022/02/18 05:41:32;;;;;;;47.80;23.63;;;;;;;5.18;68.11;100789.50;5132206;27;20510;-68
2022/02/18 05:44:17;;;;;;;41.30;23.42;;;;;;;5.11;68.67;100793.31;5133392;27;20046;-68
2022/02/18 05:47:03;;;;;;;42.45;23.75;;;;;;;5.50;68.34;100792.53;5133288;27;20422;-66
2022/02/18 05:49:48;;;;;;;34.15;18.38;;;;;;;5.57;68.25;100801.94;5107602;27;20050;-66
2022/02/18 05:52:33;;;;;;;35.17;20.27;;;;;;;5.27;67.29;100795.91;5133464;27;20434;-71
2022/02/18 05:55:18;;;;;;;40.28;21.20;;;;;;;3.90;72.78;100788.22;5133251;27;20050;-71
2022/02/18 05:58:03;;;;;;;41.00;21.77;;;;;;;3.78;74.10;100791.16;5133137;27;20065;-71
2022/02/18 06:00:48;;;;;;;45.78;24.17;;;;;;;3.09;76.86;100812.25;5133376;27;20065;-71
2022/02/18 06:03:33;;;;;;;44.22;23.08;;;;;;;2.98;77.61;100807.91;5133268;27;20411;-71
2022/02/18 06:06:18;;;;;;;45.75;23.98;;;;;;;3.04;78.32;100796.13;5117925;27;20050;-71
2022/02/18 06:09:04;;;;;;;52.85;29.85;;;;;;;3.15;77.45;100796.94;5119754;27;20042;-71
2022/02/18 06:11:52;;;;;;;55.78;30.08;;;;;;;3.08;77.79;100789.13;5129299;27;20493;-71
2022/02/18 06:14:37;;;;;;;49.28;25.02;;;;;;;3.15;77.89;100787.00;5113747;27;20092;-71
2022/02/18 06:17:22;;;;;;;74.43;34.15;;;;;;;3.21;78.47;100794.00;5121352;27;20046;-71
2022/02/18 06:20:08;;;;;;;65.35;36.42;;;;;;;2.97;78.15;100790.97;5120564;27;20050;-71
2022/02/18 06:22:53;;;;;;;67.25;36.45;;;;;;;3.17;78.44;100784.84;5112572;28;20055;-71
2022/02/18 06:25:38;;;;;;;54.35;29.83;;;;;;;3.26;78.28;100794.00;5116892;27;20038;-71
2022/02/18 06:28:23;;;;;;;59.92;30.35;;;;;;;3.37;77.38;100802.91;5132927;27;20050;-68
2022/02/18 06:31:08;;;;;;;70.03;37.10;;;;;;;3.39;76.99;100809.66;5132964;27;20062;-66
2022/02/18 06:33:53;;;;;;;164.80;73.60;;;;;;;3.47;75.62;100788.69;5132961;27;20054;-66
2022/02/18 06:36:38;;;;;;;73.30;38.08;;;;;;;3.37;76.68;100786.78;5132760;28;20403;-66
2022/02/18 06:39:23;;;;;;;63.28;36.83;;;;;;;3.50;76.73;100794.34;5132517;27;20512;-66
2022/02/18 06:42:08;;;;;;;55.05;29.17;;;;;;;3.64;76.53;100795.44;5136754;27;20042;-66
2022/02/18 06:44:53;;;;;;;52.92;26.52;;;;;;;3.57;76.67;100794.88;5136419;27;20461;-66
2022/02/18 06:47:38;;;;;;;51.08;25.85;;;;;;;3.54;77.04;100808.06;5136901;27;20049;-66
2022/02/18 06:50:23;;;;;;;50.25;28.88;;;;;;;3.57;77.66;100815.59;5128038;27;20295;-66
2022/02/18 06:53:08;;;;;;;57.72;28.85;;;;;;;3.32;77.63;100830.59;5128250;27;20042;-66
2022/02/18 06:55:53;;;;;;;47.75;25.23;;;;;;;3.45;77.34;100846.19;5136810;27;20513;-66
2022/02/18 06:58:38;;;;;;;53.40;26.52;;;;;;;3.26;78.43;100855.81;5136696;27;20655;-66
2022/02/18 07:01:23;;;;;;;65.28;30.95;;;;;;;3.22;80.10;100861.97;5128141;27;20054;-66
2022/02/18 07:04:08;;;;;;;63.03;30.70;;;;;;;3.59;80.03;100878.78;5136765;27;20047;-66
2022/02/18 07:06:53;;;;;;;60.75;30.13;;;;;;;3.55;77.74;100877.69;5121768;27;20050;-66
2022/02/18 07:09:38;;;;;;;64.30;35.20;;;;;;;3.59;77.74;100877.97;5136656;27;20046;-66
2022/02/18 07:12:25;;;;;;;60.65;29.17;;;;;;;3.63;77.24;100879.88;5136615;27;20050;-66
2022/02/18 07:15:10;;;;;;;76.93;34.63;;;;;;;3.15;78.72;100878.34;5136381;27;20046;-66
2022/02/18 07:17:55;;;;;;;60.47;31.30;;;;;;;3.76;80.15;100873.97;5136526;27;20046;-66
2022/02/18 07:20:41;;;;;;;83.43;41.40;;;;;;;4.03;79.10;100876.44;5136691;27;20050;-66
2022/02/18 07:23:25;;;;;;;64.07;30.10;;;;;;;3.45;77.54;100891.09;5136325;27;20051;-66
2022/02/18 07:26:10;;;;;;;61.03;31.63;;;;;;;3.82;80.01;100893.63;5116899;27;20058;-66
2022/02/18 07:28:55;;;;;;;71.32;36.42;;;;;;;4.24;80.85;100879.94;5130120;27;20043;-66
2022/02/18 07:31:43;;;;;;;68.30;36.35;;;;;;;4.15;79.68;100895.84;5136231;27;20061;-66
2022/02/18 07:34:28;;;;;;;59.00;29.10;;;;;;;4.00;79.09;100901.19;5136350;27;20129;-66
2022/02/18 07:37:18;;;;;;;111.65;39.15;;;;;;;4.33;79.44;100894.47;5136198;27;20039;-65
2022/02/18 07:40:31;;;;;;;91.15;43.35;;;;;;;4.74;79.65;100890.69;5141954;27;20039;-66
2022/02/18 07:44:31;;;;;;;85.13;41.17;;;;;;;5.38;77.19;100883.78;5115482;28;20518;-66
2022/02/18 07:47:26;;;;;;;75.97;40.88;;;;;;;5.44;76.14;100886.16;5115376;28;20047;-66
2022/02/18 07:50:11;;;;;;;58.97;31.23;;;;;;;5.37;75.62;100890.22;5115325;28;20062;-66
2022/02/18 07:52:57;;;;;;;55.95;29.38;;;;;;;5.78;75.09;100899.75;5115197;28;20055;-66
2022/02/18 07:55:41;;;;;;;61.65;30.52;;;;;;;6.07;75.14;100905.25;5115141;28;20039;-66
2022/02/18 07:58:27;;;;;;;55.72;29.80;;;;;;;6.31;74.17;100899.94;5115045;28;20525;-66
2022/02/18 08:01:17;;;;;;;82.82;39.90;;;;;;;6.17;73.59;100902.47;5115327;28;20051;-66
2022/02/18 08:04:04;;;;;;;78.60;37.58;;;;;;;6.08;74.81;100911.47;5115058;28;20043;-66
2022/02/18 08:06:49;;;;;;;77.85;40.30;;;;;;;6.25;75.04;100930.75;5114803;28;20514;-66
2022/02/18 08:09:34;;;;;;;57.85;31.92;;;;;;;6.19;75.96;100940.00;5114785;28;20054;-66
2022/02/18 08:12:19;;;;;;;57.58;30.00;;;;;;;6.41;74.95;100941.19;5114760;28;20050;-66
2022/02/18 08:15:05;;;;;;;68.47;37.55;;;;;;;6.31;75.62;100930.44;5114637;28;20050;-66
2022/02/18 08:17:50;;;;;;;73.68;41.92;;;;;;;6.51;75.27;100923.28;5114785;28;20047;-66
2022/02/18 08:20:36;;;;;;;56.47;29.83;;;;;;;6.50;75.61;100946.81;5114840;28;20054;-66
2022/02/18 08:23:21;;;;;;;58.42;30.63;;;;;;;6.67;74.98;100955.28;5114686;28;20454;-66
2022/02/18 08:26:06;;;;;;;55.95;32.85;;;;;;;6.52;75.90;100955.41;5114547;28;20047;-66
2022/02/18 08:28:51;;;;;;;64.32;33.72;;;;;;;6.76;74.65;100953.59;5114611;28;20050;-66
2022/02/18 08:31:35;;;;;;;59.65;30.55;;;;;;;6.59;75.51;100953.22;5118522;27;20050;-66
2022/02/18 08:34:22;;;;;;;60.90;30.08;;;;;;;6.84;74.28;100952.19;5138164;27;20050;-66
2022/02/18 08:37:07;;;;;;;73.88;38.88;;;;;;;6.90;74.13;100952.94;5134811;27;20125;-66
2022/02/18 08:39:52;;;;;;;57.05;30.55;;;;;;;7.04;73.63;100968.22;5134897;27;20046;-66
2022/02/18 08:42:38;;;;;;;58.63;31.63;;;;;;;7.22;72.93;100969.38;5134865;27;20502;-66
2022/02/18 08:45:23;;;;;;;91.18;41.22;;;;;;;7.34;72.52;100958.97;5134803;27;20046;-66
2022/02/18 08:48:09;;;;;;;74.97;36.63;;;;;;;7.52;71.33;100955.50;5134669;27;20136;-66
2022/02/18 08:50:56;;;;;;;56.80;29.98;;;;;;;7.36;72.30;100948.69;5134514;27;20069;-66
2022/02/18 08:53:41;;;;;;;79.18;40.08;;;;;;;7.37;73.68;100946.75;5134340;27;20441;-66
2022/02/18 08:56:28;;;;;;;64.88;33.65;;;;;;;7.28;73.35;100947.41;5134449;27;20046;-66
2022/02/18 08:59:12;;;;;;;79.43;40.97;;;;;;;7.45;73.39;100938.84;5134624;27;20079;-66
2022/02/18 09:01:58;;;;;;;57.28;31.02;;;;;;;7.87;71.20;100945.34;5134810;27;20042;-67
2022/02/18 09:04:43;;;;;;;71.88;37.75;;;;;;;7.88;71.94;100946.94;5133941;27;20046;-66
2022/02/18 09:07:28;;;;;;;61.25;32.38;;;;;;;7.82;71.83;100945.41;5134620;27;20038;-66
2022/02/18 09:10:13;;;;;;;62.08;33.67;;;;;;;7.96;71.82;100938.19;5134515;27;20054;-66
2022/02/18 09:12:59;;;;;;;70.20;38.92;;;;;;;7.92;71.08;100937.97;5134406;27;20394;-66
2022/02/18 09:15:47;;;;;;;72.60;38.88;;;;;;;8.09;71.18;100950.97;5134364;27;20070;-66
2022/02/18 09:18:36;;;;;;;71.65;37.22;;;;;;;8.42;69.82;100960.81;5130468;27;20046;-66
2022/02/18 09:21:21;;;;;;;51.90;29.13;;;;;;;8.70;69.39;100969.03;5134463;27;20046;-66
2022/02/18 09:24:06;;;;;;;56.75;30.92;;;;;;;8.66;69.75;100974.25;5134234;27;20394;-66
2022/02/18 09:26:51;;;;;;;57.50;31.83;;;;;;;8.82;69.40;100977.53;5134175;27;20410;-66
2022/02/18 09:29:36;;;;;;;66.32;36.88;;;;;;;10.88;63.57;100968.84;5134461;27;20062;-72
2022/02/18 09:32:21;;;;;;;48.42;26.42;;;;;;;12.26;59.06;100953.78;5133947;27;20047;-71
2022/02/18 09:35:07;;;;;;;44.83;24.95;;;;;;;12.81;55.79;100948.44;5133877;27;20039;-71
2022/02/18 09:37:53;;;;;;;64.40;36.13;;;;;;;13.15;55.18;100952.25;5134216;27;20043;-72
2022/02/18 09:40:39;;;;;;;68.43;35.65;;;;;;;13.04;54.30;100961.88;5127602;27;20035;-72
2022/02/18 09:43:24;;;;;;;63.05;33.92;;;;;;;13.10;52.87;100960.59;5129318;27;20051;-71
2022/02/18 09:46:09;;;;;;;74.10;36.33;;;;;;;13.15;53.13;100974.91;5132545;27;20031;-72
2022/02/18 09:48:55;;;;;;;64.45;35.03;;;;;;;13.13;53.28;100970.88;5127213;27;20055;-72
2022/02/18 09:51:40;;;;;;;64.40;35.13;;;;;;;13.18;53.22;100987.09;5125143;27;20031;-72
2022/02/18 09:54:26;;;;;;;50.70;28.15;;;;;;;12.58;53.61;100992.63;5133139;27;20039;-72
2022/02/18 09:57:11;;;;;;;60.45;32.03;;;;;;;12.56;53.64;100998.38;5133163;27;20039;-71
2022/02/18 09:59:55;;;;;;;48.25;25.30;;;;;;;12.93;53.30;101001.56;5133230;27;20039;-71
2022/02/18 10:02:40;;;;;;;47.97;26.20;;;;;;;12.32;54.06;100984.44;5113412;28;20396;-71
2022/02/18 10:05:25;;;;;;;46.88;26.08;;;;;;;12.45;55.93;100983.47;5118575;27;20043;-71
2022/02/18 10:08:19;;;;;;;60.10;33.35;;;;;;;12.12;55.49;100976.88;5133059;27;20039;-72
2022/02/18 10:11:06;;;;;;;60.33;32.50;;;;;;;12.15;56.67;100987.13;5126980;27;20047;-72
2022/02/18 10:13:54;;;;;;;64.50;33.78;;;;;;;12.29;54.84;100988.59;5118501;27;20414;-72
2022/02/18 10:16:39;;;;;;;49.22;26.83;;;;;;;12.12;54.23;100993.22;5132005;27;20039;-72
2022/02/18 10:19:25;;;;;;;;;;;;;;;12.86;52.88;101010.25;5133326;27;20051;-72
2022/02/18 10:22:12;;;;;;;63.90;33.30;;;;;;;12.79;53.36;101005.28;5128770;27;19912;-72
2022/02/18 10:25:06;;;;;;;57.65;35.45;;;;;;;12.82;52.87;101009.28;5113363;28;20047;-72
2022/02/18 10:27:52;;;;;;;62.20;33.33;;;;;;;13.06;54.02;100992.38;5126792;27;20027;-72
2022/02/18 10:30:38;;;;;;;63.53;33.80;;;;;;;13.08;52.98;100985.47;5118537;27;20039;-72
2022/02/18 10:33:23;;;;;;;57.67;33.35;;;;;;;11.93;56.22;100986.16;5130721;27;20043;-72
2022/02/18 10:36:15;;;;;;;51.28;27.70;;;;;;;12.02;55.25;100983.44;5132589;28;20494;-72
2022/02/18 10:39:24;;;;;;;58.58;33.00;;;;;;;12.92;53.20;100991.78;5132806;28;20039;-71
2022/02/18 10:42:09;;;;;;;67.50;34.00;;;;;;;13.26;52.56;100987.06;5132625;28;20047;-72
2022/02/18 10:45:06;;;;;;;;;;;;;;;13.39;52.52;100973.53;5126986;28;20319;-68
2022/02/18 10:48:06;;;;;;;65.22;33.63;;;;;;;13.55;51.32;100975.38;5114124;28;19912;-67
2022/02/18 10:51:14;;;;;;;57.08;32.35;;;;;;;13.26;52.75;100958.94;5127748;28;20039;-68
2022/02/18 10:54:08;;;;;;;69.38;34.65;;;;;;;13.05;54.50;100956.09;5126946;28;20491;-68
2022/02/18 10:57:15;;;;;;;60.15;33.95;;;;;;;13.19;53.04;100942.28;5119748;28;20035;-68
2022/02/18 11:00:13;;;;;;;58.05;33.53;;;;;;;13.78;52.21;100940.38;5126790;28;20043;-68
2022/02/18 11:02:58;;;;;;;63.88;35.38;;;;;;;13.77;52.38;100941.50;5126707;28;20402;-68
2022/02/18 11:05:42;;;;;;;45.17;25.60;;;;;;;14.36;51.20;100947.72;5121398;28;20031;-68
2022/02/18 11:08:30;;;;;;;48.33;26.83;;;;;;;13.35;54.85;100950.72;5130690;28;20043;-67
2022/02/18 11:11:16;;;;;;;64.53;36.85;;;;;;;12.94;55.76;100957.56;5125356;28;20047;-67
2022/02/18 11:14:02;;;;;;;62.03;34.05;;;;;;;13.08;56.02;100946.44;5104075;28;20047;-68
2022/02/18 11:16:52;;;;;;;64.90;36.13;;;;;;;13.57;53.99;100943.06;5124605;28;20035;-67
2022/02/18 11:19:39;;;;;;;74.45;39.60;;;;;;;13.57;54.75;100936.78;5131136;28;20039;-68
2022/02/18 11:22:24;;;;;;;61.40;34.08;;;;;;;13.83;53.35;100917.50;5123407;27;20454;-68
2022/02/18 11:25:09;;;;;;;47.03;25.30;;;;;;;13.53;54.50;100906.59;5130760;28;20055;-68
2022/02/18 11:27:54;;;;;;;43.90;25.67;;;;;;;13.33;54.99;100901.88;5121066;27;20039;-68
2022/02/18 11:30:44;;;;;;;49.75;26.83;;;;;;;13.34;55.73;100895.31;5136422;27;20220;-68
2022/02/18 11:33:56;;;;;;;64.00;34.97;;;;;;;13.73;54.48;100901.50;5136044;27;20402;-68
2022/02/18 11:37:15;;;;;;;62.95;34.22;;;;;;;13.56;54.69;100895.00;5135857;27;20039;-68
2022/02/18 11:40:37;;;;;;;59.30;32.33;;;;;;;13.53;55.10;100894.88;5132209;27;20423;-68
2022/02/18 11:43:33;;;;;;;59.08;31.70;;;;;;;13.66;54.67;100891.88;5115278;28;20043;-68
2022/02/18 11:46:26;;;;;;;53.55;30.92;;;;;;;13.84;55.37;100887.13;5115348;28;20410;-68
2022/02/18 11:49:23;;;;;;;55.72;31.85;;;;;;;13.87;55.79;100885.63;5115401;28;20047;-68
2022/02/18 11:52:11;;;;;;;55.63;32.83;;;;;;;13.91;55.69;100870.19;5106947;28;20047;-68
2022/02/18 11:55:30;;;;;;;73.15;31.73;;;;;;;13.66;55.83;100858.31;5114949;28;20044;-68
2022/02/18 11:58:18;;;;;;;53.03;29.90;;;;;;;13.79;57.59;100848.25;5114987;28;20040;-68
2022/02/18 12:01:03;;;;;;;43.85;24.50;;;;;;;13.56;54.07;100843.09;5118068;27;20411;-66
2022/02/18 12:04:21;;;;;;;33.53;19.38;;;;;;;13.84;53.73;100848.03;5128359;27;20031;-66
2022/02/18 12:07:15;;;;;;;42.22;23.15;;;;;;;14.40;53.05;100850.13;5133230;27;20402;-66
2022/02/18 12:10:03;;;;;;;44.33;23.20;;;;;;;14.52;51.42;100863.88;5134917;27;20402;-66
2022/02/18 12:12:50;;;;;;;44.35;25.80;;;;;;;14.14;51.83;100853.09;5127006;27;20043;-66
2022/02/18 12:15:35;;;;;;;43.85;24.35;;;;;;;15.10;49.89;100845.44;5134355;27;20047;-66
2022/02/18 12:18:26;;;;;;;45.08;24.65;;;;;;;14.86;50.92;100842.72;5127144;27;20039;-66
2022/02/18 12:21:11;;;;;;;39.28;22.05;;;;;;;14.50;51.07;100833.28;5128908;27;20039;-66
2022/02/18 12:23:56;;;;;;;46.83;24.15;;;;;;;15.12;49.79;100851.41;5133433;27;20062;-66
2022/02/18 12:26:41;;;;;;;;;;;;;;;14.60;51.55;100850.41;5133311;27;20410;-66
2022/02/18 12:29:32;;;;;;;36.25;18.98;;;;;;;15.10;49.43;100839.19;5128905;27;19923;-66
2022/02/18 12:32:18;;;;;;;34.38;21.08;;;;;;;15.58;48.21;100833.69;5129038;27;20031;-66
2022/02/18 12:35:05;;;;;;;35.03;19.95;;;;;;;15.26;49.14;100829.13;5130467;27;20491;-66
2022/02/18 12:37:50;;;;;;;35.05;20.02;;;;;;;15.09;50.23;100819.19;5133705;27;20031;-66
2022/02/18 12:40:37;;;;;;;32.10;16.27;;;;;;;15.49;49.38;100813.00;5134623;27;20047;-66
2022/02/18 12:43:22;;;;;;;34.83;18.60;;;;;;;15.16;49.56;100802.19;5134722;27;20035;-68
2022/02/18 12:46:08;;;;;;;23.40;13.98;;;;;;;15.19;49.69;100796.81;5129485;27;20043;-68
2022/02/18 12:48:55;;;;;;;33.05;19.25;;;;;;;15.28;48.49;100792.03;5126000;27;20035;-69
2022/02/18 12:51:40;;;;;;;34.05;18.17;;;;;;;15.45;48.38;100796.44;5125229;27;20043;-69