Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:07;;;;;;;30.02;18.33;;;8.00;99.90;;;;;;4916378;28;20133;-85
2024/03/12 00:03:35;;;;;;;33.58;19.33;;;7.90;99.90;;;;;;4921898;29;20056;-87
2024/03/12 00:06:06;;;;;;;30.88;18.20;;;7.90;99.90;;;;;;4920089;29;20072;-86
2024/03/12 00:08:33;;;;;;;33.85;18.90;;;7.90;99.90;;;;;;4934476;28;20052;-87
2024/03/12 00:11:00;;;;;;;33.53;19.65;;;7.90;99.90;;;;;;4942160;29;20051;-87
2024/03/12 00:13:27;;;;;;;31.73;19.67;;;7.90;99.90;;;;;;4924162;29;20051;-86
2024/03/12 00:15:55;;;;;;;32.08;18.08;;;7.90;99.90;;;;;;4917819;28;20133;-86
2024/03/12 00:18:25;;;;;;;25.92;15.45;;;7.90;99.90;;;;;;4931701;29;20090;-87
2024/03/12 00:20:53;;;;;;;25.75;14.93;;;8.00;99.90;;;;;;4920500;29;20055;-86
2024/03/12 00:23:25;;;;;;;27.00;16.60;;;8.00;99.90;;;;;;4948307;29;20492;-86
2024/03/12 00:25:53;;;;;;;25.80;15.85;;;8.00;99.90;;;;;;4926113;29;20052;-87
2024/03/12 00:28:25;;;;;;;24.67;14.57;;;8.00;99.90;;;;;;4905753;29;20047;-86
2024/03/12 00:30:53;;;;;;;27.17;14.40;;;8.00;99.90;;;;;;4955921;28;20067;-86
2024/03/12 00:33:24;;;;;;;23.23;14.57;;;8.00;99.90;;;;;;4924126;29;20067;-85
2024/03/12 00:35:52;;;;;;;23.30;13.32;;;8.00;99.90;;;;;;4939055;28;20086;-86
2024/03/12 00:38:19;;;;;;;20.15;12.45;;;8.00;99.90;;;;;;4934509;28;20055;-85
2024/03/12 00:40:48;;;;;;;27.85;13.48;;;8.10;99.90;;;;;;4952441;28;20078;-86
2024/03/12 00:43:15;;;;;;;24.52;14.05;;;8.10;99.90;;;;;;4946129;29;20137;-86
2024/03/12 00:45:46;;;;;;;27.85;15.23;;;8.10;99.90;;;;;;4935162;29;20070;-86
2024/03/12 00:48:13;;;;;;;26.88;15.38;;;8.10;99.90;;;;;;4930008;29;20061;-86
2024/03/12 00:50:46;;;;;;;27.42;16.02;;;8.10;99.90;;;;;;4923427;29;20047;-86
2024/03/12 00:53:13;;;;;;;24.85;14.88;;;8.10;99.90;;;;;;4897547;29;20135;-86
2024/03/12 00:55:47;;;;;;;31.55;17.92;;;8.10;99.90;;;;;;4919876;29;20429;-86
2024/03/12 00:58:15;;;;;;;29.42;18.00;;;8.10;99.90;;;;;;4929723;29;20460;-86
2024/03/12 01:00:45;;;;;;;30.67;18.20;;;8.10;99.90;;;;;;4935850;29;20139;-86
2024/03/12 01:03:13;;;;;;;32.28;19.13;;;8.10;99.90;;;;;;4926100;28;20050;-86
2024/03/12 01:05:41;;;;;;;36.00;20.50;;;8.10;99.90;;;;;;4925822;28;20073;-86
2024/03/12 01:08:11;;;;;;;43.08;24.58;;;8.10;99.90;;;;;;4923637;29;20039;-86
2024/03/12 01:10:39;;;;;;;42.30;23.48;;;8.00;99.90;;;;;;4939955;28;20582;-86
2024/03/12 01:13:09;;;;;;;46.53;26.40;;;8.00;99.90;;;;;;4938921;29;20119;-86
2024/03/12 01:15:38;;;;;;;50.15;25.77;;;8.00;99.90;;;;;;4943195;28;20043;-87
2024/03/12 01:18:07;;;;;;;47.08;26.25;;;8.00;99.90;;;;;;4912840;28;20506;-86
2024/03/12 01:20:36;;;;;;;50.80;27.13;;;8.00;99.90;;;;;;4928400;28;20059;-85
2024/03/12 01:23:07;;;;;;;48.08;27.13;;;8.00;99.90;;;;;;4903817;29;20059;-86
2024/03/12 01:25:35;;;;;;;46.03;24.45;;;8.00;99.90;;;;;;4920671;29;20138;-86
2024/03/12 01:28:05;;;;;;;51.17;27.42;;;8.00;99.90;;;;;;4916175;29;20059;-86
2024/03/12 01:30:36;;;;;;;46.47;25.73;;;8.00;99.90;;;;;;4956500;28;20061;-86
2024/03/12 01:33:07;;;;;;;49.40;25.38;;;8.00;99.90;;;;;;4944356;29;20049;-86
2024/03/12 01:35:38;;;;;;;52.97;28.25;;;8.00;99.90;;;;;;4942260;28;20134;-86
2024/03/12 01:38:08;;;;;;;52.90;27.63;;;7.90;99.90;;;;;;4945733;29;20129;-86
2024/03/12 01:40:38;;;;;;;53.70;27.38;;;7.90;99.90;;;;;;4922808;29;20048;-86
2024/03/12 01:43:09;;;;;;;49.20;27.50;;;7.90;99.90;;;;;;4929149;28;20117;-87
2024/03/12 01:45:38;;;;;;;53.05;29.17;;;7.90;99.90;;;;;;4921474;29;20067;-87
2024/03/12 01:48:07;;;;;;;57.15;29.92;;;7.90;99.90;;;;;;4899280;29;20060;-86
2024/03/12 01:50:38;;;;;;;56.30;29.65;;;7.90;99.90;;;;;;4965784;28;20055;-87
2024/03/12 01:53:07;;;;;;;61.42;31.30;;;7.90;99.90;;;;;;4954262;28;20488;-86
2024/03/12 01:55:42;;;;;;;53.33;29.17;;;7.90;99.90;;;;;;4950377;28;20058;-85
2024/03/12 01:58:17;;;;;;;55.05;29.58;;;7.80;99.90;;;;;;4953917;28;20055;-87
2024/03/12 02:00:45;;;;;;;60.58;30.52;;;7.80;99.90;;;;;;4928798;28;20088;-87
2024/03/12 02:03:18;;;;;;;48.65;26.75;;;7.80;99.90;;;;;;4960700;28;20046;-87
2024/03/12 02:05:46;;;;;;;53.65;28.48;;;7.80;99.90;;;;;;4960565;28;20521;-86
2024/03/12 02:08:15;;;;;;;53.38;27.27;;;7.80;99.90;;;;;;4936362;28;20054;-86
2024/03/12 02:10:43;;;;;;;44.08;23.52;;;7.80;99.90;;;;;;4941366;28;20043;-85
2024/03/12 02:13:13;;;;;;;47.35;24.98;;;7.80;99.90;;;;;;4941704;28;20042;-85
2024/03/12 02:15:41;;;;;;;49.25;25.80;;;7.90;99.90;;;;;;4941835;28;20047;-86
2024/03/12 02:18:14;;;;;;;51.60;25.77;;;7.90;99.90;;;;;;4944546;28;20055;-86
2024/03/12 02:20:42;;;;;;;56.95;27.05;;;7.80;99.90;;;;;;4964173;28;20116;-86
2024/03/12 02:23:09;;;;;;;53.65;25.60;;;7.80;99.90;;;;;;4974559;28;20141;-86
2024/03/12 02:25:39;;;;;;;47.42;26.30;;;7.90;99.90;;;;;;4941967;29;20090;-85
2024/03/12 02:28:06;;;;;;;52.13;25.77;;;7.90;99.90;;;;;;4930359;28;20055;-85
2024/03/12 02:30:33;;;;;;;53.50;25.17;;;7.90;99.90;;;;;;4957752;28;20043;-86
2024/03/12 02:33:02;;;;;;;48.83;23.80;;;7.90;99.90;;;;;;4945165;28;20044;-87
2024/03/12 02:35:34;;;;;;;44.63;24.10;;;7.90;99.90;;;;;;4976765;28;20046;-86
2024/03/12 02:38:01;;;;;;;47.17;23.70;;;7.90;99.90;;;;;;4933392;29;20043;-86
2024/03/12 02:40:29;;;;;;;47.65;24.38;;;7.90;99.90;;;;;;4950165;29;20062;-86
2024/03/12 02:42:56;;;;;;;52.92;26.42;;;7.90;99.90;;;;;;4941751;29;20051;-88
2024/03/12 02:45:23;;;;;;;48.67;23.88;;;7.90;99.90;;;;;;4946291;28;20074;-86
2024/03/12 02:47:51;;;;;;;48.55;24.38;;;7.90;99.90;;;;;;4955010;28;20074;-86
2024/03/12 02:50:21;;;;;;;53.40;28.48;;;7.90;99.90;;;;;;4929584;28;20050;-87
2024/03/12 02:52:49;;;;;;;49.22;24.52;;;7.90;99.90;;;;;;4938779;28;20043;-85
2024/03/12 02:55:19;;;;;;;46.05;24.70;;;7.90;99.90;;;;;;4960446;28;20069;-86
2024/03/12 02:57:47;;;;;;;45.05;24.15;;;7.90;99.90;;;;;;4944673;28;20070;-86
2024/03/12 03:00:15;;;;;;;42.28;21.70;;;7.90;99.90;;;;;;4941368;29;20051;-86
2024/03/12 03:02:43;;;;;;;38.90;20.63;;;7.90;99.90;;;;;;4944321;28;20142;-86
2024/03/12 03:05:12;;;;;;;38.97;21.40;;;7.90;99.90;;;;;;4953298;28;20058;-85
2024/03/12 03:07:41;;;;;;;40.20;20.08;;;7.90;99.90;;;;;;4972741;28;20054;-85
2024/03/12 03:10:09;;;;;;;38.88;20.52;;;8.00;99.90;;;;;;4930797;28;20047;-87
2024/03/12 03:12:39;;;;;;;41.63;20.50;;;8.00;99.90;;;;;;4960267;28;20042;-85
2024/03/12 03:15:07;;;;;;;37.05;19.58;;;8.00;99.90;;;;;;4956951;28;20046;-85
2024/03/12 03:17:35;;;;;;;42.17;22.08;;;8.00;99.90;;;;;;4960017;28;20105;-85
2024/03/12 03:20:05;;;;;;;38.95;18.40;;;8.00;99.90;;;;;;4952294;29;20055;-85
2024/03/12 03:22:32;;;;;;;37.53;20.10;;;8.00;99.90;;;;;;4951789;28;20499;-85
2024/03/12 03:24:59;;;;;;;41.67;22.25;;;8.00;99.90;;;;;;4961550;28;20047;-86
2024/03/12 03:27:27;;;;;;;42.47;20.95;;;8.00;99.90;;;;;;4958378;28;20113;-85
2024/03/12 03:29:56;;;;;;;45.05;23.85;;;8.00;99.90;;;;;;4939231;29;20047;-85
2024/03/12 03:32:24;;;;;;;38.65;20.63;;;8.00;99.90;;;;;;4952136;28;20046;-86
2024/03/12 03:34:52;;;;;;;40.38;22.63;;;8.00;99.90;;;;;;4963140;28;20092;-85
2024/03/12 03:37:23;;;;;;;47.90;24.52;;;7.90;99.90;;;;;;4932966;28;20487;-84
2024/03/12 03:39:53;;;;;;;43.20;22.67;;;8.00;99.90;;;;;;4929039;28;20042;-85
2024/03/12 03:42:21;;;;;;;40.38;21.13;;;7.90;99.90;;;;;;4953966;28;20047;-85
2024/03/12 03:44:48;;;;;;;44.00;22.20;;;7.90;99.90;;;;;;4967232;28;20050;-85
2024/03/12 03:47:15;;;;;;;37.38;20.60;;;8.00;99.90;;;;;;4967614;28;20137;-86
2024/03/12 03:49:46;;;;;;;31.70;18.38;;;8.00;99.90;;;;;;4945700;28;20050;-86
2024/03/12 03:52:15;;;;;;;34.03;18.45;;;7.90;99.90;;;;;;4955422;28;20057;-86
2024/03/12 03:54:44;;;;;;;35.85;19.80;;;7.90;99.90;;;;;;4934671;28;20482;-86
2024/03/12 03:57:12;;;;;;;34.67;18.20;;;7.90;99.90;;;;;;4939733;28;20054;-85
2024/03/12 03:59:40;;;;;;;35.72;18.60;;;7.90;99.90;;;;;;4951188;28;20050;-86
2024/03/12 04:02:07;;;;;;;35.15;19.27;;;7.90;99.90;;;;;;4962315;28;20042;-85
2024/03/12 04:04:34;;;;;;;36.10;19.58;;;8.00;99.90;;;;;;4932453;28;20047;-85
2024/03/12 04:07:02;;;;;;;32.55;19.05;;;8.00;99.90;;;;;;4958829;28;20054;-85
2024/03/12 04:09:32;;;;;;;35.20;19.38;;;8.00;99.90;;;;;;4941270;28;20134;-86
2024/03/12 04:12:00;;;;;;;32.30;19.02;;;8.00;99.90;;;;;;4952175;28;20043;-86
2024/03/12 04:14:27;;;;;;;33.40;17.67;;;7.90;99.90;;;;;;4956964;28;20105;-86
2024/03/12 04:16:57;;;;;;;31.92;18.20;;;7.90;99.90;;;;;;4932010;28;20137;-86
2024/03/12 04:19:32;;;;;;;36.20;21.60;;;7.90;99.90;;;;;;4943128;28;20067;-86
2024/03/12 04:21:59;;;;;;;35.75;19.85;;;7.90;99.90;;;;;;4934017;28;20050;-85
2024/03/12 04:24:29;;;;;;;31.40;17.42;;;7.90;99.90;;;;;;4947578;28;20055;-85
2024/03/12 04:26:58;;;;;;;32.30;18.73;;;7.90;99.90;;;;;;4961769;28;20038;-85
2024/03/12 04:29:26;;;;;;;36.38;20.30;;;7.90;99.90;;;;;;4935803;28;20043;-86
2024/03/12 04:31:55;;;;;;;30.45;19.00;;;7.90;99.90;;;;;;4928062;28;20047;-85
2024/03/12 04:34:24;;;;;;;29.17;17.00;;;7.90;99.90;;;;;;4939353;28;20046;-86
2024/03/12 04:36:55;;;;;;;35.17;19.27;;;7.80;99.90;;;;;;4959054;28;20051;-86
2024/03/12 04:39:31;;;;;;;29.30;18.35;;;7.90;99.90;;;;;;4917670;28;20074;-86
2024/03/12 04:42:10;;;;;;;29.17;16.70;;;7.80;99.90;;;;;;4925535;28;20058;-86
2024/03/12 04:44:37;;;;;;;32.13;16.08;;;7.80;99.90;;;;;;4948959;28;20139;-88
2024/03/12 04:47:04;;;;;;;27.10;15.63;;;7.80;99.90;;;;;;4920961;28;20098;-86
2024/03/12 04:49:31;;;;;;;30.08;15.55;;;7.80;99.90;;;;;;4942033;28;20047;-85
2024/03/12 04:51:58;;;;;;;28.98;16.17;;;7.80;99.90;;;;;;4964851;28;20051;-86
2024/03/12 04:54:33;;;;;;;29.08;16.27;;;7.80;99.90;;;;;;4937569;28;20053;-86
2024/03/12 04:57:13;;;;;;;30.63;16.02;;;7.80;99.90;;;;;;4977044;28;20482;-88
2024/03/12 04:59:41;;;;;;;28.67;15.75;;;7.80;99.90;;;;;;4969236;28;20049;-87
2024/03/12 05:02:08;;;;;;;30.17;15.55;;;7.80;99.90;;;;;;4964656;28;20137;-88
2024/03/12 05:04:41;;;;;;;30.90;16.25;;;7.80;99.90;;;;;;4950466;28;20093;-88
2024/03/12 05:07:15;;;;;;;28.65;16.27;;;7.80;99.90;;;;;;4955812;28;20053;-89
2024/03/12 05:09:43;;;;;;;29.05;16.70;;;7.80;99.90;;;;;;4958181;28;20407;-86
2024/03/12 05:12:16;;;;;;;26.85;14.48;;;7.70;99.90;;;;;;4946181;28;20098;-87
2024/03/12 05:14:43;;;;;;;30.10;17.15;;;7.80;99.90;;;;;;4952975;28;20497;-87
2024/03/12 05:17:14;;;;;;;29.02;15.75;;;7.70;99.90;;;;;;4927959;28;20042;-87
2024/03/12 05:19:44;;;;;;;28.52;16.10;;;7.70;99.90;;;;;;4953637;28;20054;-83
2024/03/12 05:22:13;;;;;;;31.35;17.92;;;7.70;99.90;;;;;;4923591;29;20047;-83
2024/03/12 05:24:40;;;;;;;34.28;18.60;;;7.70;99.90;;;;;;4925041;29;20039;-83
2024/03/12 05:27:08;;;;;;;29.67;16.45;;;7.70;99.90;;;;;;4912533;29;20448;-83
2024/03/12 05:29:43;;;;;;;29.48;16.83;;;7.70;99.90;;;;;;4963234;28;20094;-83
2024/03/12 05:32:21;;;;;;;34.08;17.92;;;7.70;99.90;;;;;;4943851;28;20039;-83
2024/03/12 05:34:58;;;;;;;31.25;16.85;;;7.70;99.90;;;;;;4948921;28;20415;-83
2024/03/12 05:37:29;;;;;;;27.38;15.57;;;7.70;99.90;;;;;;4950458;29;20039;-82
2024/03/12 05:40:17;;;;;;;30.73;15.50;;;7.70;99.90;;;;;;4974601;28;20138;-83
2024/03/12 05:48:16;;;;;;;36.25;18.63;;;7.70;99.90;;;;;;4966697;28;20129;-82
2024/03/12 05:50:44;;;;;;;36.38;19.23;;;7.70;99.90;;;;;;4953733;29;20102;-88
2024/03/12 05:53:15;;;;;;;36.38;16.98;;;7.70;99.90;;;;;;4956972;28;20053;-87
2024/03/12 05:55:44;;;;;;;34.05;17.40;;;7.70;99.90;;;;;;4940710;28;20058;-87
2024/03/12 05:58:12;;;;;;;35.10;17.30;;;7.70;99.90;;;;;;4938719;29;20455;-87
2024/03/12 06:00:39;;;;;;;38.50;18.05;;;7.70;99.90;;;;;;4940320;28;20162;-88
2024/03/12 06:03:07;;;;;;;42.17;18.95;;;7.70;99.90;;;;;;4930325;28;20050;-88
2024/03/12 06:05:34;;;;;;;36.72;18.25;;;7.70;99.90;;;;;;4935412;28;20109;-87
2024/03/12 06:08:01;;;;;;;34.22;16.83;;;7.70;99.90;;;;;;4942319;28;20136;-87
2024/03/12 06:10:29;;;;;;;38.90;19.10;;;7.70;99.90;;;;;;4963937;28;20057;-88
2024/03/12 06:13:02;;;;;;;43.53;20.73;;;7.70;99.90;;;;;;4968058;28;20068;-89
2024/03/12 06:15:29;;;;;;;41.95;20.98;;;7.60;99.90;;;;;;4961309;28;20129;-88
2024/03/12 06:17:57;;;;;;;45.75;21.90;;;7.60;99.90;;;;;;4972767;28;20046;-88
2024/03/12 06:20:25;;;;;;;45.55;20.27;;;7.60;99.90;;;;;;4926411;29;20047;-89
2024/03/12 06:22:52;;;;;;;39.15;18.55;;;7.50;99.90;;;;;;4945309;28;20046;-88
2024/03/12 06:25:22;;;;;;;44.15;20.85;;;7.60;99.90;;;;;;4935272;28;20051;-88
2024/03/12 06:27:52;;;;;;;45.67;20.98;;;7.60;99.90;;;;;;4941787;28;20050;-88
2024/03/12 06:30:23;;;;;;;41.58;19.95;;;7.50;99.90;;;;;;4940765;28;20046;-87
2024/03/12 06:32:51;;;;;;;38.22;19.90;;;7.50;99.90;;;;;;4939120;28;20075;-87
2024/03/12 06:35:32;;;;;;;42.95;17.95;;;7.50;99.90;;;;;;4952936;28;20410;-87
2024/03/12 06:38:05;;;;;;;33.90;16.05;;;7.50;99.90;;;;;;4976509;28;20410;-87
2024/03/12 06:40:34;;;;;;;33.50;16.63;;;7.50;99.90;;;;;;4954368;28;20055;-87
2024/03/12 06:43:01;;;;;;;33.72;16.48;;;7.60;99.90;;;;;;4957562;28;20407;-87
2024/03/12 06:45:33;;;;;;;39.05;18.20;;;7.50;99.90;;;;;;4952534;28;20130;-87
2024/03/12 06:48:06;;;;;;;38.28;18.27;;;7.60;99.90;;;;;;4941008;28;20051;-87
2024/03/12 06:50:42;;;;;;;44.10;20.63;;;7.60;99.90;;;;;;4951005;28;20067;-88
2024/03/12 06:53:09;;;;;;;41.28;20.42;;;7.60;99.90;;;;;;4906593;29;20469;-87
2024/03/12 06:55:38;;;;;;;40.95;20.42;;;7.60;99.90;;;;;;4938053;29;20130;-87
2024/03/12 06:58:11;;;;;;;42.50;19.90;;;7.60;99.90;;;;;;4922044;29;20146;-87
2024/03/12 07:00:44;;;;;;;41.75;20.88;;;7.60;99.90;;;;;;4943728;28;20081;-86
2024/03/12 07:03:17;;;;;;;40.63;20.35;;;7.60;99.90;;;;;;4937822;29;20072;-87
2024/03/12 07:05:46;;;;;;;42.80;19.67;;;7.60;99.90;;;;;;4925601;29;20485;-87
2024/03/12 07:08:17;;;;;;;40.03;20.30;;;7.60;99.90;;;;;;4907519;29;20048;-88
2024/03/12 07:10:45;;;;;;;36.22;19.10;;;7.60;99.90;;;;;;4946706;28;20043;-88
2024/03/12 07:13:13;;;;;;;37.40;17.73;;;7.60;99.90;;;;;;4944557;28;20059;-86
2024/03/12 07:15:42;;;;;;;38.00;16.88;;;7.60;99.90;;;;;;4928098;28;20051;-87
2024/03/12 07:18:14;;;;;;;36.00;18.35;;;7.60;99.90;;;;;;4944770;28;20459;-87
2024/03/12 07:20:44;;;;;;;35.13;17.58;;;7.60;99.90;;;;;;4945429;28;20081;-87
2024/03/12 07:23:14;;;;;;;32.33;15.73;;;7.60;99.90;;;;;;4960590;28;20105;-84
2024/03/12 07:25:44;;;;;;;37.22;17.63;;;7.60;99.90;;;;;;4926490;28;20051;-84
2024/03/12 07:28:12;;;;;;;32.05;16.42;;;7.60;99.90;;;;;;4911081;29;20122;-84
2024/03/12 07:30:40;;;;;;;32.63;16.15;;;7.60;99.90;;;;;;4897186;29;20047;-83
2024/03/12 07:33:07;;;;;;;31.83;16.48;;;7.60;99.90;;;;;;4947634;28;20082;-87
2024/03/12 07:35:35;;;;;;;32.75;15.07;;;7.60;99.90;;;;;;4954220;28;20085;-86
2024/03/12 07:38:03;;;;;;;31.42;14.82;;;7.60;99.90;;;;;;4957394;28;20046;-86
2024/03/12 07:40:32;;;;;;;33.47;15.75;;;7.70;99.90;;;;;;4943433;28;20167;-87
2024/03/12 07:42:59;;;;;;;34.40;16.45;;;7.70;99.90;;;;;;4959908;28;20051;-87
2024/03/12 07:45:27;;;;;;;34.65;16.95;;;7.70;99.90;;;;;;4956755;28;20055;-86
2024/03/12 07:47:57;;;;;;;39.90;16.95;;;7.70;99.90;;;;;;4950152;28;20097;-83
2024/03/12 07:50:30;;;;;;;34.42;15.27;;;7.60;99.90;;;;;;4944075;28;20162;-83
2024/03/12 07:53:05;;;;;;;39.10;16.15;;;7.70;99.90;;;;;;4956931;28;20105;-84
2024/03/12 07:55:35;;;;;;;33.15;16.33;;;7.70;99.90;;;;;;4957744;28;20043;-83
2024/03/12 07:58:04;;;;;;;28.33;14.30;;;7.70;99.90;;;;;;4952759;28;20407;-82
2024/03/12 08:00:32;;;;;;;35.20;17.33;;;7.70;99.90;;;;;;4958962;28;20038;-81
2024/03/12 08:03:01;;;;;;;43.28;16.77;;;7.70;99.90;;;;;;4920176;29;20053;-81
2024/03/12 08:05:28;;;;;;;35.47;17.35;;;7.70;99.90;;;;;;4961476;28;20384;-82
2024/03/12 08:08:00;;;;;;;32.90;16.25;;;7.70;99.90;;;;;;4921642;29;20078;-80
2024/03/12 08:10:28;;;;;;;27.88;13.35;;;7.70;99.90;;;;;;4939504;29;20058;-79
2024/03/12 08:12:55;;;;;;;32.05;14.35;;;7.70;99.90;;;;;;4926249;29;20400;-79
2024/03/12 08:15:22;;;;;;;24.38;12.88;;;7.70;99.90;;;;;;4945668;28;20046;-79
2024/03/12 08:17:49;;;;;;;32.45;14.35;;;7.70;99.90;;;;;;4960817;28;20043;-79
2024/03/12 08:20:26;;;;;;;36.88;15.82;;;7.80;99.90;;;;;;4958355;28;20134;-79
2024/03/12 08:22:54;;;;;;;32.58;16.55;;;7.80;99.90;;;;;;4929689;28;20113;-80
2024/03/12 08:25:22;;;;;;;26.45;14.18;;;7.80;99.90;;;;;;4923522;29;20047;-80
2024/03/12 08:27:49;;;;;;;29.90;14.93;;;7.70;99.90;;;;;;4953320;28;20046;-79
2024/03/12 08:30:16;;;;;;;35.03;17.15;;;7.80;99.90;;;;;;4925283;29;20035;-82
2024/03/12 08:32:43;;;;;;;30.52;14.55;;;7.80;99.90;;;;;;4949234;28;20057;-79
2024/03/12 08:35:11;;;;;;;32.33;15.88;;;7.80;99.90;;;;;;4926015;28;20039;-80
2024/03/12 08:37:38;;;;;;;33.15;16.48;;;7.80;99.90;;;;;;4958170;28;20130;-80
2024/03/12 08:40:12;;;;;;;31.02;15.82;;;7.80;99.90;;;;;;4926606;28;20058;-80
2024/03/12 08:42:41;;;;;;;36.35;16.88;;;7.80;99.90;;;;;;4920582;29;20043;-81
2024/03/12 08:45:21;;;;;;;30.98;15.05;;;7.80;99.90;;;;;;4958185;28;20403;-80
2024/03/12 08:47:50;;;;;;;25.17;13.55;;;7.80;99.90;;;;;;4923339;29;20043;-81
2024/03/12 08:50:18;;;;;;;31.85;13.77;;;7.80;99.90;;;;;;4969461;28;20106;-81
2024/03/12 08:52:46;;;;;;;35.00;16.05;;;7.90;99.90;;;;;;4951819;28;20134;-82
2024/03/12 08:55:13;;;;;;;29.00;13.88;;;7.90;99.90;;;;;;4941549;28;20069;-81
2024/03/12 08:57:41;;;;;;;26.23;13.45;;;7.90;99.90;;;;;;4971381;28;20070;-79
2024/03/12 09:00:11;;;;;;;27.25;13.93;;;8.00;99.90;;;;;;4935393;28;20043;-80
2024/03/12 09:02:39;;;;;;;26.10;13.48;;;8.00;99.90;;;;;;4944089;28;20045;-80
2024/03/12 09:05:07;;;;;;;28.10;14.48;;;8.00;99.90;;;;;;4974914;28;20043;-81
2024/03/12 09:07:38;;;;;;;35.95;15.60;;;8.00;99.90;;;;;;4941522;28;20101;-81
2024/03/12 09:10:11;;;;;;;33.92;18.15;;;8.00;99.90;;;;;;4943739;28;20069;-81
2024/03/12 09:12:40;;;;;;;38.53;18.35;;;7.90;99.90;;;;;;4945151;28;20042;-81
2024/03/12 09:15:09;;;;;;;40.53;17.83;;;7.90;99.90;;;;;;4909920;29;20539;-81
2024/03/12 09:17:38;;;;;;;41.63;18.67;;;7.90;99.90;;;;;;4922975;29;20137;-81
2024/03/12 09:20:06;;;;;;;36.63;18.20;;;7.90;99.90;;;;;;4922619;29;20070;-80
2024/03/12 09:22:33;;;;;;;29.95;17.13;;;7.90;99.90;;;;;;4964305;28;20121;-80
2024/03/12 09:25:07;;;;;;;30.77;16.00;;;7.90;99.90;;;;;;4954729;28;20403;-80
2024/03/12 09:27:35;;;;;;;30.63;15.68;;;8.00;99.90;;;;;;4949554;28;20042;-81
2024/03/12 09:30:05;;;;;;;29.52;16.58;;;8.00;99.90;;;;;;4924749;28;20054;-82
2024/03/12 09:32:33;;;;;;;31.83;16.92;;;8.10;99.90;;;;;;4968773;28;20461;-81
2024/03/12 09:35:03;;;;;;;27.45;15.75;;;8.10;99.90;;;;;;4927190;28;20096;-81
2024/03/12 09:37:35;;;;;;;29.42;15.98;;;8.20;99.90;;;;;;4957235;28;20065;-82
2024/03/12 09:40:07;;;;;;;27.95;15.13;;;8.30;99.90;;;;;;4976721;28;20042;-83
2024/03/12 09:42:37;;;;;;;28.70;15.03;;;8.20;99.90;;;;;;4934513;28;20047;-83
2024/03/12 09:45:08;;;;;;;29.35;15.93;;;8.20;99.90;;;;;;4957649;28;20035;-80
2024/03/12 09:47:36;;;;;;;33.47;16.38;;;8.20;99.90;;;;;;4956739;28;20093;-80
2024/03/12 09:50:10;;;;;;;27.25;15.57;;;8.10;99.90;;;;;;4925709;28;20050;-80
2024/03/12 09:52:42;;;;;;;24.77;13.38;;;8.10;99.90;;;;;;4965631;28;20047;-81
2024/03/12 09:55:10;;;;;;;32.20;16.75;;;8.10;99.90;;;;;;4960203;28;20074;-81
2024/03/12 09:57:41;;;;;;;32.38;16.65;;;8.10;99.90;;;;;;4952227;28;20109;-81
2024/03/12 10:00:11;;;;;;;27.33;14.10;;;8.10;99.90;;;;;;4941697;28;20392;-80
2024/03/12 10:02:39;;;;;;;26.30;14.77;;;8.10;99.90;;;;;;4928280;28;20078;-80
2024/03/12 10:05:06;;;;;;;29.40;14.40;;;8.00;99.90;;;;;;4955216;28;20053;-80
2024/03/12 10:07:33;;;;;;;28.63;15.20;;;8.00;99.90;;;;;;4970043;28;20518;-80
2024/03/12 10:10:00;;;;;;;34.53;16.98;;;8.00;99.90;;;;;;4931596;29;20063;-81
2024/03/12 10:12:28;;;;;;;31.05;16.80;;;7.90;99.90;;;;;;4956585;28;20050;-81
2024/03/12 10:14:56;;;;;;;31.92;15.35;;;7.90;99.90;;;;;;4957966;28;20134;-80
2024/03/12 10:17:24;;;;;;;22.77;13.15;;;7.90;99.90;;;;;;4945464;28;20043;-81
2024/03/12 10:20:15;;;;;;;30.77;16.70;;;7.90;99.90;;;;;;4947066;28;20066;-79
2024/03/12 10:22:43;;;;;;;30.67;15.93;;;7.90;99.90;;;;;;4942270;28;20526;-80
2024/03/12 10:25:11;;;;;;;28.05;15.48;;;7.90;99.90;;;;;;4950106;28;20060;-80
2024/03/12 10:27:54;;;;;;;30.23;15.18;;;8.00;99.90;;;;;;4943216;28;20122;-80
2024/03/12 10:30:37;;;;;;;29.08;14.02;;;8.00;99.90;;;;;;4938486;28;20043;-82
2024/03/12 10:33:17;;;;;;;25.92;13.98;;;8.00;99.90;;;;;;4944540;28;20101;-83
2024/03/12 10:35:45;;;;;;;27.98;14.27;;;8.10;99.90;;;;;;4950032;29;20529;-83
2024/03/12 10:38:33;;;;;;;26.75;12.95;;;8.20;99.90;;;;;;4937784;28;20415;-82
2024/03/12 10:41:19;;;;;;;25.23;13.15;;;8.30;99.90;;;;;;4937620;28;20043;-82
2024/03/12 10:43:50;;;;;;;20.52;11.65;;;8.40;99.90;;;;;;4944540;28;20050;-83
2024/03/12 10:46:19;;;;;;;24.70;12.73;;;8.40;99.90;;;;;;4971625;28;20054;-82
2024/03/12 10:48:48;;;;;;;20.30;11.75;;;8.40;99.90;;;;;;4963662;28;20059;-82
2024/03/12 10:51:17;;;;;;;20.38;11.32;;;8.50;99.90;;;;;;4933083;28;20043;-84
2024/03/12 10:53:49;;;;;;;22.75;11.32;;;8.60;99.90;;;;;;4964972;28;20059;-83
2024/03/12 10:56:16;;;;;;;25.40;15.55;;;8.70;99.90;;;;;;4977569;28;20042;-84
2024/03/12 10:58:48;;;;;;;24.70;12.85;;;8.70;99.90;;;;;;4931132;28;20098;-83
2024/03/12 11:01:20;;;;;;;27.67;15.02;;;8.80;99.90;;;;;;4931362;29;20051;-84
2024/03/12 11:03:50;;;;;;;23.70;14.30;;;8.80;99.90;;;;;;4966097;28;20074;-83
2024/03/12 11:06:21;;;;;;;26.27;14.30;;;8.90;99.90;;;;;;4954171;28;20046;-83
2024/03/12 11:08:49;;;;;;;24.65;13.82;;;8.90;99.90;;;;;;4987780;28;20085;-85
2024/03/12 11:11:21;;;;;;;23.50;13.20;;;9.00;99.90;;;;;;4937656;28;20105;-83
2024/03/12 11:13:50;;;;;;;23.30;13.65;;;9.00;99.90;;;;;;4928694;28;20129;-84
2024/03/12 11:16:21;;;;;;;;;;;9.10;99.90;;;;;;4944533;28;20170;-83
2024/03/12 11:18:49;;;;;;;25.00;13.40;;;9.10;99.90;;;;;;4938385;28;19922;-83
2024/03/12 11:21:23;;;;;;;25.83;13.65;;;9.10;99.90;;;;;;4946294;28;20057;-83
2024/03/12 11:23:56;;;;;;;24.88;12.95;;;9.20;99.90;;;;;;4966346;28;20145;-84
2024/03/12 11:26:29;;;;;;;28.23;15.40;;;9.30;99.90;;;;;;4926965;28;20075;-83
2024/03/12 11:28:59;;;;;;;33.97;18.15;;;9.30;99.90;;;;;;4943324;28;20494;-84
2024/03/12 11:31:38;;;;;;;27.80;15.52;;;9.30;99.90;;;;;;4925886;29;20043;-88
2024/03/12 11:34:06;;;;;;;25.27;15.23;;;9.30;99.90;;;;;;4921255;29;20051;-83
2024/03/12 11:36:45;;;;;;;26.95;14.00;;;9.30;99.90;;;;;;4933576;28;20058;-83
2024/03/12 11:39:23;;;;;;;31.02;16.77;;;9.40;99.90;;;;;;4963726;28;20129;-83
2024/03/12 11:41:59;;;;;;;27.10;14.75;;;9.40;99.90;;;;;;4965398;28;20523;-83
2024/03/12 11:44:54;;;;;;;23.48;13.50;;;9.40;99.90;;;;;;4951466;28;20051;-83
2024/03/12 11:47:28;;;;;;;26.27;12.77;;;9.40;99.90;;;;;;4967283;28;20057;-83
2024/03/12 11:49:57;;;;;;;20.15;10.93;;;9.40;99.90;;;;;;4965838;28;20051;-85
2024/03/12 11:52:31;;;;;;;20.13;11.65;;;9.40;99.90;;;;;;4939888;28;20114;-85
2024/03/12 11:55:00;;;;;;;21.73;10.80;;;9.40;99.90;;;;;;4953206;28;20051;-82
2024/03/12 11:57:31;;;;;;;20.00;10.85;;;9.40;99.90;;;;;;4943091;28;20831;-82
2024/03/12 11:59:59;;;;;;;23.42;13.75;;;9.30;99.90;;;;;;4943153;28;20073;-85
2024/03/12 12:02:27;;;;;;;22.10;12.02;;;9.30;99.90;;;;;;4924760;28;20074;-83
2024/03/12 12:04:55;;;;;;;19.77;10.20;;;9.30;99.90;;;;;;4949762;29;20459;-83
2024/03/12 12:07:25;;;;;;;22.27;12.73;;;9.40;99.90;;;;;;4929831;28;20496;-83
2024/03/12 12:09:52;;;;;;;25.13;12.90;;;9.40;99.90;;;;;;4953955;29;20428;-84
2024/03/12 12:12:20;;;;;;;21.65;12.98;;;9.40;99.90;;;;;;4953812;28;20120;-83
2024/03/12 12:14:48;;;;;;;21.83;12.02;;;9.50;99.90;;;;;;4950434;29;20480;-84
2024/03/12 12:17:23;;;;;;;24.17;13.13;;;9.60;99.90;;;;;;4961509;28;20048;-83
2024/03/12 12:20:04;;;;;;;31.25;17.00;;;9.70;99.90;;;;;;4955247;29;20074;-85
2024/03/12 12:22:49;;;;;;;27.88;14.82;;;9.90;99.90;;;;;;4967534;28;20353;-84
2024/03/12 12:25:18;;;;;;;29.20;15.55;;;10.10;99.90;;;;;;4947016;28;20050;-84
2024/03/12 12:27:46;;;;;;;28.23;16.50;;;10.30;99.90;;;;;;4939143;28;20070;-85
2024/03/12 12:30:17;;;;;;;25.55;15.73;;;10.40;99.90;;;;;;4938387;28;20039;-85
2024/03/12 12:32:44;;;;;;;28.27;16.02;;;10.40;99.90;;;;;;4964257;28;20047;-84
2024/03/12 12:35:15;;;;;;;26.70;15.40;;;10.30;99.90;;;;;;4942243;28;20491;-86
2024/03/12 12:37:46;;;;;;;28.73;14.80;;;10.30;99.90;;;;;;4932837;28;20562;-85
2024/03/12 12:40:17;;;;;;;25.08;14.63;;;10.20;99.90;;;;;;4929153;28;20039;-83
2024/03/12 12:42:45;;;;;;;28.92;15.52;;;10.20;99.90;;;;;;4958284;28;20066;-83
2024/03/12 12:45:16;;;;;;;28.90;17.20;;;10.20;99.90;;;;;;4939512;28;20473;-84
2024/03/12 12:47:49;;;;;;;27.70;16.65;;;10.10;99.90;;;;;;4938838;28;20047;-84
2024/03/12 12:50:28;;;;;;;28.75;15.70;;;10.10;99.90;;;;;;4949829;28;20130;-85
2024/03/12 12:53:01;;;;;;;24.92;14.85;;;10.20;99.90;;;;;;4956577;28;20045;-84
2024/03/12 12:55:32;;;;;;;27.58;14.77;;;10.20;99.90;;;;;;4969128;28;20178;-83