Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:54;;;;;;;3.30;1.90;;;;;;;;;;10352935;28;20038;-74
2022/08/21 00:07:57;;;;;;;3.33;1.80;;;;;;;;;;10359515;28;20070;-74
2022/08/21 00:13:01;;;;;;;4.53;2.13;;;;;;;;;;10359149;28;20119;-74
2022/08/21 00:18:06;;;;;;;2.92;1.80;;;;;;;;;;10357564;28;20042;-75
2022/08/21 00:23:09;;;;;;;2.47;1.52;;;;;;;;;;10356502;28;20121;-75
2022/08/21 00:28:12;;;;;;;5.10;1.75;;;;;;;;;;10357443;28;20046;-74
2022/08/21 00:33:15;;;;;;;;;;;;;;;;;;10361398;28;20113;-74
2022/08/21 00:38:19;;;;;;;2.30;1.67;;;;;;;;;;10358431;28;19925;-74
2022/08/21 00:43:23;;;;;;;3.17;1.92;;;;;;;;;;10359095;28;20058;-74
2022/08/21 00:48:27;;;;;;;4.13;2.03;;;;;;;;;;10358069;28;20045;-75
2022/08/21 00:53:31;;;;;;;2.58;1.60;;;;;;;;;;10354020;28;20065;-75
2022/08/21 00:58:36;;;;;;;2.75;1.65;;;;;;;;;;10352783;28;20078;-75
2022/08/21 01:03:39;;;;;;;4.95;1.88;;;;;;;;;;10353597;28;20345;-75
2022/08/21 01:08:48;;;;;;;3.88;1.85;;;;;;;;;;10360552;28;20046;-74
2022/08/21 01:13:51;;;;;;;4.40;2.00;;;;;;;;;;10353758;28;20129;-75
2022/08/21 01:18:54;;;;;;;4.85;2.20;;;;;;;;;;10359487;28;20557;-74
2022/08/21 01:23:58;;;;;;;3.75;1.95;;;;;;;;;;10362328;28;20138;-76
2022/08/21 01:29:05;;;;;;;3.00;1.90;;;;;;;;;;10361754;28;20132;-74
2022/08/21 01:34:09;;;;;;;2.78;1.70;;;;;;;;;;10344251;28;20068;-74
2022/08/21 01:39:14;;;;;;;3.92;2.22;;;;;;;;;;10362620;28;20038;-74
2022/08/21 01:44:20;;;;;;;2.63;1.83;;;;;;;;;;10364151;28;20080;-74
2022/08/21 01:49:23;;;;;;;3.03;1.80;;;;;;;;;;10364654;28;20121;-74
2022/08/21 01:54:27;;;;;;;3.40;1.87;;;;;;;;;;10342073;28;20174;-74
2022/08/21 01:59:30;;;;;;;3.95;1.90;;;;;;;;;;10361198;28;20137;-74
2022/08/21 02:04:33;;;;;;;2.63;1.77;;;;;;;;;;10364012;28;20486;-74
2022/08/21 02:09:37;;;;;;;2.73;1.57;;;;;;;;;;10363467;28;20133;-74
2022/08/21 02:14:41;;;;;;;4.55;1.80;;;;;;;;;;10365239;28;20049;-74
2022/08/21 02:19:44;;;;;;;5.15;2.00;;;;;;;;;;10366050;28;20065;-74
2022/08/21 02:24:48;;;;;;;3.03;1.63;;;;;;;;;;10363145;28;20116;-75
2022/08/21 02:29:57;;;;;;;1.42;0.98;;;;;;;;;;10363661;28;20092;-75
2022/08/21 02:35:00;;;;;;;;;;;;;;;;;;10367028;28;20173;-76
2022/08/21 02:40:05;;;;;;;3.65;1.88;;;;;;;;;;10361390;28;19956;-75
2022/08/21 02:45:09;;;;;;;3.25;1.88;;;;;;;;;;10360169;28;20078;-74
2022/08/21 02:50:12;;;;;;;3.77;1.70;;;;;;;;;;10359902;28;20041;-75
2022/08/21 02:55:17;;;;;;;3.35;2.20;;;;;;;;;;10358737;28;20133;-74
2022/08/21 03:00:20;;;;;;;4.50;2.20;;;;;;;;;;10358028;28;20042;-76
2022/08/21 03:05:23;;;;;;;3.90;2.03;;;;;;;;;;10359321;28;20553;-75
2022/08/21 03:10:28;;;;;;;3.40;2.20;;;;;;;;;;10364789;28;20038;-75
2022/08/21 03:15:31;;;;;;;4.05;1.92;;;;;;;;;;10360290;28;20176;-75
2022/08/21 03:20:34;;;;;;;3.60;2.20;;;;;;;;;;10355151;28;20134;-75
2022/08/21 03:25:39;;;;;;;3.58;1.25;;;;;;;;;;10358249;28;20091;-74
2022/08/21 03:30:43;;;;;;;3.30;1.90;;;;;;;;;;10355814;28;20045;-74
2022/08/21 03:35:48;;;;;;;2.50;1.70;;;;;;;;;;10360864;28;20121;-75
2022/08/21 03:40:53;;;;;;;3.13;1.45;;;;;;;;;;10361719;28;20470;-75
2022/08/21 03:45:55;;;;;;;2.20;1.40;;;;;;;;;;10357202;28;20401;-75
2022/08/21 03:50:58;;;;;;;5.13;2.35;;;;;;;;;;10360122;28;20034;-74
2022/08/21 03:56:03;;;;;;;3.50;2.17;;;;;;;;;;10361475;28;20065;-74
2022/08/21 04:01:07;;;;;;;5.25;2.20;;;;;;;;;;10359179;28;20068;-75
2022/08/21 04:06:09;;;;;;;3.67;2.28;;;;;;;;;;10340195;28;20125;-74
2022/08/21 04:11:14;;;;;;;3.05;1.83;;;;;;;;;;10355408;28;20049;-76
2022/08/21 04:16:17;;;;;;;1.90;1.48;;;;;;;;;;10357409;28;20034;-76
2022/08/21 04:21:20;;;;;;;3.70;2.20;;;;;;;;;;10358650;28;20062;-74
2022/08/21 04:26:27;;;;;;;3.05;2.00;;;;;;;;;;10357274;28;20459;-73
2022/08/21 04:31:30;;;;;;;3.22;2.13;;;;;;;;;;10354249;28;20045;-74
2022/08/21 04:36:33;;;;;;;2.85;1.92;;;;;;;;;;10361669;28;20130;-74
2022/08/21 04:41:37;;;;;;;5.15;2.00;;;;;;;;;;10360466;28;20105;-74
2022/08/21 04:46:40;;;;;;;4.38;1.85;;;;;;;;;;10338021;28;20316;-74
2022/08/21 04:51:43;;;;;;;2.93;1.90;;;;;;;;;;10365185;28;20046;-75
2022/08/21 04:56:50;;;;;;;3.27;1.70;;;;;;;;;;10365175;28;20129;-74
2022/08/21 05:01:56;;;;;;;3.10;1.80;;;;;;;;;;10362732;28;20405;-74
2022/08/21 05:07:00;;;;;;;2.80;2.00;;;;;;;;;;10363784;28;20037;-74
2022/08/21 05:12:05;;;;;;;3.75;2.10;;;;;;;;;;10368228;28;20290;-74
2022/08/21 05:17:08;;;;;;;3.63;1.58;;;;;;;;;;10362778;28;20110;-74
2022/08/21 05:22:11;;;;;;;4.17;2.33;;;;;;;;;;10362162;28;20065;-74
2022/08/21 05:27:15;;;;;;;2.38;1.40;;;;;;;;;;10362227;28;20343;-74
2022/08/21 05:32:19;;;;;;;5.10;2.10;;;;;;;;;;10361257;28;20381;-74
2022/08/21 05:37:22;;;;;;;3.95;1.95;;;;;;;;;;10363686;28;20172;-75
2022/08/21 05:42:26;;;;;;;2.83;1.80;;;;;;;;;;10364138;28;20075;-74
2022/08/21 05:47:29;;;;;;;2.60;1.90;;;;;;;;;;10360212;28;20045;-75
2022/08/21 05:52:32;;;;;;;6.87;2.17;;;;;;;;;;10357001;28;20380;-74
2022/08/21 05:57:36;;;;;;;2.47;1.90;;;;;;;;;;10344392;28;20510;-74
2022/08/21 06:02:39;;;;;;;2.83;1.80;;;;;;;;;;10362233;28;20137;-75
2022/08/21 06:07:43;;;;;;;2.05;1.65;;;;;;;;;;10357125;28;20039;-75
2022/08/21 06:12:48;;;;;;;2.22;1.40;;;;;;;;;;10359599;28;20545;-74
2022/08/21 06:17:50;;;;;;;3.00;1.60;;;;;;;;;;10351239;28;20133;-74
2022/08/21 06:22:53;;;;;;;1.87;1.30;;;;;;;;;;10350824;28;20197;-74
2022/08/21 06:28:02;;;;;;;3.57;1.80;;;;;;;;;;10355678;28;20130;-76
2022/08/21 06:33:05;;;;;;;2.72;1.70;;;;;;;;;;10359382;28;20052;-75
2022/08/21 06:38:08;;;;;;;2.95;1.95;;;;;;;;;;10362705;28;20484;-75
2022/08/21 06:43:14;;;;;;;3.25;1.85;;;;;;;;;;10355407;28;20522;-75
2022/08/21 06:48:17;;;;;;;3.05;1.42;;;;;;;;;;10350084;28;20069;-74
2022/08/21 06:53:21;;;;;;;2.35;1.50;;;;;;;;;;10353325;28;20069;-77
2022/08/21 06:58:24;;;;;;;;;;;;;;;;;;10354108;28;20471;-75
2022/08/21 07:03:29;;;;;;;2.17;1.40;;;;;;;;;;10356417;28;19922;-75
2022/08/21 07:08:36;;;;;;;3.30;2.05;;;;;;;;;;10363146;28;20046;-76
2022/08/21 07:13:39;;;;;;;2.35;1.92;;;;;;;;;;10355783;28;20037;-76
2022/08/21 07:18:43;;;;;;;1.55;1.45;;;;;;;;;;10354659;28;20062;-76
2022/08/21 07:23:47;;;;;;;4.10;1.95;;;;;;;;;;10360615;28;20316;-77
2022/08/21 07:28:50;;;;;;;3.30;2.15;;;;;;;;;;10355858;28;20073;-77
2022/08/21 07:33:54;;;;;;;2.90;2.20;;;;;;;;;;10361803;28;20414;-76
2022/08/21 07:38:57;;;;;;;3.47;2.47;;;;;;;;;;10358034;28;20049;-72
2022/08/21 07:44:00;;;;;;;3.83;2.40;;;;;;;;;;10358510;28;20033;-71
2022/08/21 07:49:07;;;;;;;1.98;1.80;;;;;;;;;;10355388;28;20057;-72
2022/08/21 07:54:19;;;;;;;3.78;2.72;;;;;;;;;;10357918;28;20029;-71
2022/08/21 07:59:36;;;;;;;2.90;2.30;;;;;;;;;;10351903;28;20049;-75
2022/08/21 08:04:41;;;;;;;3.65;3.08;;;;;;;;;;10352684;28;20042;-71
2022/08/21 08:09:52;;;;;;;6.35;2.95;;;;;;;;;;10352009;28;20050;-72
2022/08/21 08:15:07;;;;;;;3.75;2.67;;;;;;;;;;10354447;28;20125;-72
2022/08/21 08:20:22;;;;;;;4.05;2.58;;;;;;;;;;10349574;28;20034;-72
2022/08/21 08:25:29;;;;;;;5.20;3.05;;;;;;;;;;10352146;28;20618;-72
2022/08/21 08:30:49;;;;;;;4.35;2.63;;;;;;;;;;10348929;28;20049;-71
2022/08/21 08:35:54;;;;;;;3.78;2.75;;;;;;;;;;10364033;28;20034;-71
2022/08/21 08:41:01;;;;;;;4.45;2.55;;;;;;;;;;10363206;28;20217;-70
2022/08/21 08:46:16;;;;;;;5.22;2.85;;;;;;;;;;10372413;28;20038;-70
2022/08/21 08:51:24;;;;;;;3.50;2.70;;;;;;;;;;10362740;28;20385;-71
2022/08/21 08:56:29;;;;;;;3.85;3.00;;;;;;;;;;10363177;28;20124;-70
2022/08/21 09:01:31;;;;;;;3.90;3.10;;;;;;;;;;10358491;28;20073;-71
2022/08/21 09:06:55;;;;;;;3.22;2.92;;;;;;;;;;10364961;28;20121;-72
2022/08/21 09:12:01;;;;;;;3.08;2.83;;;;;;;;;;10352290;28;20456;-71
2022/08/21 09:17:08;;;;;;;3.75;3.13;;;;;;;;;;10358629;28;20297;-73
2022/08/21 09:22:16;;;;;;;4.38;3.35;;;;;;;;;;10353781;28;20049;-72
2022/08/21 09:27:21;;;;;;;4.88;3.00;;;;;;;;;;10355260;28;20038;-73
2022/08/21 09:32:26;;;;;;;3.83;3.33;;;;;;;;;;10363874;28;20293;-72
2022/08/21 09:37:47;;;;;;;3.63;2.38;;;;;;;;;;10353382;28;20042;-73
2022/08/21 09:42:57;;;;;;;6.75;2.90;;;;;;;;;;10362437;28;20046;-73
2022/08/21 09:48:09;;;;;;;5.45;3.60;;;;;;;;;;10338021;28;20034;-72
2022/08/21 09:53:17;;;;;;;4.15;2.58;;;;;;;;;;10352538;28;20132;-78
2022/08/21 09:58:21;;;;;;;4.63;3.45;;;;;;;;;;10350369;28;20137;-79
2022/08/21 10:03:24;;;;;;;5.00;4.13;;;;;;;;;;10357992;28;20137;-80
2022/08/21 10:08:28;;;;;;;6.53;3.08;;;;;;;;;;10354276;28;20184;-79
2022/08/21 10:13:41;;;;;;;3.65;2.83;;;;;;;;;;10355193;28;20045;-80
2022/08/21 10:18:47;;;;;;;4.03;3.22;;;;;;;;;;10361942;28;20048;-77
2022/08/21 10:24:00;;;;;;;3.20;2.83;;;;;;;;;;10366034;28;20216;-77
2022/08/21 10:29:09;;;;;;;6.00;5.03;;;;;;;;;;10364781;28;20279;-78
2022/08/21 10:34:16;;;;;;;4.35;2.78;;;;;;;;;;10360570;28;20129;-78
2022/08/21 10:39:22;;;;;;;4.45;2.50;;;;;;;;;;10357577;28;20129;-73
2022/08/21 10:44:44;;;;;;;3.25;2.95;;;;;;;;;;10357490;28;20180;-72
2022/08/21 10:49:53;;;;;;;4.25;2.92;;;;;;;;;;10359871;28;20136;-71
2022/08/21 10:54:58;;;;;;;3.22;2.92;;;;;;;;;;10361561;28;20080;-72
2022/08/21 11:00:06;;;;;;;4.10;3.20;;;;;;;;;;10359017;28;20069;-71
2022/08/21 11:05:12;;;;;;;3.40;3.10;;;;;;;;;;10360112;28;20058;-72
2022/08/21 11:10:18;;;;;;;4.45;3.25;;;;;;;;;;10360257;28;20048;-72
2022/08/21 11:15:42;;;;;;;4.28;2.65;;;;;;;;;;10360546;28;20064;-71
2022/08/21 11:20:51;;;;;;;3.28;2.95;;;;;;;;;;10357161;28;20052;-71
2022/08/21 11:25:57;;;;;;;2.83;2.63;;;;;;;;;;10359970;28;20128;-72
2022/08/21 11:31:07;;;;;;;3.90;2.80;;;;;;;;;;10345704;28;20125;-72
2022/08/21 11:36:16;;;;;;;5.40;4.32;;;;;;;;;;10360716;28;20129;-71
2022/08/21 11:41:24;;;;;;;2.63;2.25;;;;;;;;;;10362242;28;20120;-71
2022/08/21 11:46:35;;;;;;;2.83;2.30;;;;;;;;;;10361877;28;20069;-71
2022/08/21 11:51:43;;;;;;;3.85;2.80;;;;;;;;;;10356480;28;20049;-71
2022/08/21 11:56:47;;;;;;;3.17;2.88;;;;;;;;;;10359262;28;20509;-71
2022/08/21 12:01:52;;;;;;;2.83;2.30;;;;;;;;;;10361457;28;20048;-70
2022/08/21 12:06:56;;;;;;;4.93;2.70;;;;;;;;;;10360665;28;20038;-70
2022/08/21 12:12:03;;;;;;;3.25;2.92;;;;;;;;;;10353809;28;20124;-72
2022/08/21 12:17:18;;;;;;;3.88;2.90;;;;;;;;;;10335799;28;20137;-72
2022/08/21 12:22:22;;;;;;;3.10;2.30;;;;;;;;;;10351076;28;20045;-72
2022/08/21 12:27:29;;;;;;;5.50;2.85;;;;;;;;;;10352630;28;20050;-72
2022/08/21 12:32:43;;;;;;;5.82;2.60;;;;;;;;;;10352260;28;20081;-71
2022/08/21 12:37:48;;;;;;;3.03;2.72;;;;;;;;;;10349914;28;20044;-71
2022/08/21 12:42:53;;;;;;;4.80;2.50;;;;;;;;;;10353869;28;20419;-71
2022/08/21 12:48:07;;;;;;;2.63;2.08;;;;;;;;;;10349495;28;20056;-73
2022/08/21 12:53:14;;;;;;;3.70;2.30;;;;;;;;;;10351571;28;20065;-72
2022/08/21 12:58:23;;;;;;;4.88;2.42;;;;;;;;;;10347977;28;20078;-71
2022/08/21 13:03:28;;;;;;;4.10;2.35;;;;;;;;;;10354253;28;20038;-71
2022/08/21 13:08:33;;;;;;;4.57;2.38;;;;;;;;;;10355318;28;20066;-71
2022/08/21 13:13:42;;;;;;;5.57;2.20;;;;;;;;;;10354907;28;20056;-71
2022/08/21 13:18:58;;;;;;;3.10;2.42;;;;;;;;;;10356369;28;20049;-71
2022/08/21 13:24:14;;;;;;;7.95;2.47;;;;;;;;;;10359524;28;20053;-71
2022/08/21 13:29:37;;;;;;;5.10;2.30;;;;;;;;;;10363459;28;20550;-70
2022/08/21 13:34:41;;;;;;;4.15;2.13;;;;;;;;;;10353092;28;20038;-70
2022/08/21 13:39:49;;;;;;;3.42;2.50;;;;;;;;;;10341907;28;20108;-70
2022/08/21 13:44:53;;;;;;;3.50;2.47;;;;;;;;;;10358383;28;20077;-71
2022/08/21 13:49:58;;;;;;;5.13;2.30;;;;;;;;;;10355516;28;20104;-72
2022/08/21 13:55:07;;;;;;;2.75;2.35;;;;;;;;;;10335462;28;20077;-71
2022/08/21 14:00:12;;;;;;;;;;;;;;;;;;10353329;28;20486;-71
2022/08/21 14:05:20;;;;;;;2.85;2.25;;;;;;;;;;10356473;28;20020;-70
2022/08/21 14:10:30;;;;;;;2.38;2.13;;;;;;;;;;10354793;28;20077;-71
2022/08/21 14:15:34;;;;;;;3.45;2.30;;;;;;;;;;10354426;28;20133;-71
2022/08/21 14:20:38;;;;;;;3.95;2.10;;;;;;;;;;10358066;28;20056;-71
2022/08/21 14:25:43;;;;;;;4.05;2.20;;;;;;;;;;10355210;28;20136;-71
2022/08/21 14:30:46;;;;;;;3.97;2.10;;;;;;;;;;10341834;28;20045;-71
2022/08/21 14:35:54;;;;;;;3.15;2.47;;;;;;;;;;10366439;28;20053;-71
2022/08/21 14:41:00;;;;;;;5.30;3.10;;;;;;;;;;10361432;28;20049;-71
2022/08/21 14:46:02;;;;;;;4.20;2.53;;;;;;;;;;10357634;28;20112;-72
2022/08/21 14:51:07;;;;;;;4.70;2.17;;;;;;;;;;10362318;28;20128;-71
2022/08/21 14:56:10;;;;;;;5.72;3.45;;;;;;;;;;10361987;28;20486;-70
2022/08/21 15:01:14;;;;;;;3.28;2.15;;;;;;;;;;10346586;28;20288;-71
2022/08/21 15:06:20;;;;;;;4.30;2.45;;;;;;;;;;10334573;28;20046;-71
2022/08/21 15:11:25;;;;;;;3.25;2.33;;;;;;;;;;10347096;28;20069;-72
2022/08/21 15:16:44;;;;;;;5.53;2.58;;;;;;;;;;10347994;28;20126;-72
2022/08/21 15:21:48;;;;;;;5.38;2.67;;;;;;;;;;10337502;28;20505;-72
2022/08/21 15:27:03;;;;;;;5.55;3.63;;;;;;;;;;10349561;28;20121;-72
2022/08/21 15:32:16;;;;;;;5.07;2.92;;;;;;;;;;10346862;28;20136;-72
2022/08/21 15:37:20;;;;;;;5.63;2.70;;;;;;;;;;10346168;28;20052;-70
2022/08/21 15:42:26;;;;;;;4.88;2.70;;;;;;;;;;10344687;28;20283;-70
2022/08/21 15:47:30;;;;;;;5.88;2.60;;;;;;;;;;10356286;28;20074;-70
2022/08/21 15:52:34;;;;;;;6.45;2.88;;;;;;;;;;10354492;28;20121;-71
2022/08/21 15:57:37;;;;;;;10.27;5.03;;;;;;;;;;10356609;28;20069;-70
2022/08/21 16:02:42;;;;;;;7.95;3.38;;;;;;;;;;10361080;28;20046;-72
2022/08/21 16:07:48;;;;;;;4.13;2.38;;;;;;;;;;10358533;28;20042;-71
2022/08/21 16:12:55;;;;;;;6.28;2.83;;;;;;;;;;10359001;28;20416;-71
2022/08/21 16:17:58;;;;;;;5.28;2.30;;;;;;;;;;10356985;28;20136;-71
2022/08/21 16:23:02;;;;;;;4.13;2.28;;;;;;;;;;10359788;28;20137;-71
2022/08/21 16:28:06;;;;;;;8.88;3.10;;;;;;;;;;10339834;28;20503;-71
2022/08/21 16:33:16;;;;;;;8.65;2.50;;;;;;;;;;10356656;28;20049;-71
2022/08/21 16:38:20;;;;;;;7.57;2.90;;;;;;;;;;10338965;28;20454;-70
2022/08/21 16:43:24;;;;;;;10.52;5.05;;;;;;;;;;10360238;28;20073;-70
2022/08/21 16:48:28;;;;;;;5.25;2.83;;;;;;;;;;10338338;28;20128;-70
2022/08/21 16:53:32;;;;;;;5.25;2.70;;;;;;;;;;10361881;28;20137;-71
2022/08/21 16:58:37;;;;;;;4.90;3.42;;;;;;;;;;10363242;28;20040;-71
2022/08/21 17:03:49;;;;;;;6.88;3.17;;;;;;;;;;10364915;28;20073;-72
2022/08/21 17:08:55;;;;;;;7.35;3.03;;;;;;;;;;10360441;28;20038;-72
2022/08/21 17:13:59;;;;;;;4.75;2.42;;;;;;;;;;10355490;28;20060;-71
2022/08/21 17:19:06;;;;;;;5.38;2.67;;;;;;;;;;10356358;28;20448;-70
2022/08/21 17:24:14;;;;;;;7.43;2.95;;;;;;;;;;10361046;28;20046;-70
2022/08/21 17:29:18;;;;;;;3.85;2.50;;;;;;;;;;10361266;28;20053;-71
2022/08/21 17:34:21;;;;;;;7.45;3.60;;;;;;;;;;10357574;28;20070;-70
2022/08/21 17:39:25;;;;;;;7.05;2.75;;;;;;;;;;10366531;28;20131;-70
2022/08/21 17:44:28;;;;;;;6.43;2.70;;;;;;;;;;10364529;28;20399;-70
2022/08/21 17:49:31;;;;;;;4.78;2.85;;;;;;;;;;10363327;28;20041;-70
2022/08/21 17:54:36;;;;;;;6.53;3.38;;;;;;;;;;10367825;28;20162;-72
2022/08/21 17:59:40;;;;;;;6.15;3.25;;;;;;;;;;10360117;28;20042;-70
2022/08/21 18:04:43;;;;;;;8.18;3.10;;;;;;;;;;10352354;28;20074;-70
2022/08/21 18:09:47;;;;;;;3.65;2.53;;;;;;;;;;10358814;28;20613;-73
2022/08/21 18:14:50;;;;;;;9.50;3.50;;;;;;;;;;10333567;28;20049;-70
2022/08/21 18:19:53;;;;;;;6.63;3.47;;;;;;;;;;10357998;28;20060;-71
2022/08/21 18:24:57;;;;;;;6.38;3.15;;;;;;;;;;10357776;28;20069;-71
2022/08/21 18:30:00;;;;;;;6.35;3.28;;;;;;;;;;10351880;28;20168;-69
2022/08/21 18:35:04;;;;;;;9.55;4.82;;;;;;;;;;10341038;28;20483;-71
2022/08/21 18:40:09;;;;;;;7.30;3.90;;;;;;;;;;10353773;28;20148;-71
2022/08/21 18:45:12;;;;;;;7.80;3.55;;;;;;;;;;10346383;28;20153;-71
2022/08/21 18:50:16;;;;;;;6.78;3.55;;;;;;;;;;10346767;28;20073;-71
2022/08/21 18:55:21;;;;;;;19.52;10.27;;;;;;;;;;10348358;28;20147;-70
2022/08/21 19:00:29;;;;;;;20.92;11.73;;;;;;;;;;10348558;28;20384;-71
2022/08/21 19:05:32;;;;;;;14.95;6.28;;;;;;;;;;10348655;28;20113;-71
2022/08/21 19:10:36;;;;;;;14.88;6.95;;;;;;;;;;10346617;28;20430;-70
2022/08/21 19:15:48;;;;;;;9.38;4.78;;;;;;;;;;10346351;28;20419;-71
2022/08/21 19:20:51;;;;;;;24.60;11.85;;;;;;;;;;10346797;28;20042;-70
2022/08/21 19:25:57;;;;;;;16.17;8.10;;;;;;;;;;10347892;28;20153;-71
2022/08/21 19:31:06;;;;;;;12.77;6.90;;;;;;;;;;10345448;28;20096;-70
2022/08/21 19:36:12;;;;;;;14.70;5.50;;;;;;;;;;10347827;28;20045;-70
2022/08/21 19:41:15;;;;;;;;;;;;;;;;;;10352807;28;20133;-71
2022/08/21 19:46:25;;;;;;;9.65;4.97;;;;;;;;;;10346180;28;19957;-79
2022/08/21 19:51:29;;;;;;;17.40;7.63;;;;;;;;;;10343300;28;20109;-77
2022/08/21 19:56:32;;;;;;;11.25;5.75;;;;;;;;;;10349669;28;20137;-77
2022/08/21 20:01:38;;;;;;;16.35;7.63;;;;;;;;;;10354976;28;20037;-75
2022/08/21 20:07:02;;;;;;;11.02;5.03;;;;;;;;;;10356306;28;20041;-77
2022/08/21 20:12:11;;;;;;;10.02;4.97;;;;;;;;;;10351505;28;20042;-76
2022/08/21 20:17:15;;;;;;;11.30;5.00;;;;;;;;;;10352381;28;20494;-76
2022/08/21 20:22:21;;;;;;;10.30;5.55;;;;;;;;;;10353395;28;20442;-76
2022/08/21 20:27:26;;;;;;;10.80;5.13;;;;;;;;;;10346417;28;20046;-76
2022/08/21 20:32:29;;;;;;;13.43;6.38;;;;;;;;;;10343724;28;20101;-76
2022/08/21 20:37:35;;;;;;;14.75;6.88;;;;;;;;;;10347515;28;20137;-75
2022/08/21 20:42:59;;;;;;;11.55;5.43;;;;;;;;;;10346101;28;20038;-76
2022/08/21 20:48:03;;;;;;;11.02;5.15;;;;;;;;;;10348816;28;20057;-76
2022/08/21 20:53:06;;;;;;;;;;;;;;;;;;10349149;28;20137;-76
2022/08/21 20:58:13;;;;;;;12.60;6.23;;;;;;;;;;10349843;28;19944;-74
2022/08/21 21:03:19;;;;;;;12.27;6.00;;;;;;;;;;10350395;28;20438;-76
2022/08/21 21:08:33;;;;;;;14.27;6.22;;;;;;;;;;10353862;28;20432;-77
2022/08/21 21:13:41;;;;;;;11.25;5.55;;;;;;;;;;10352351;28;20045;-78
2022/08/21 21:18:46;;;;;;;18.35;9.27;;;;;;;;;;10344150;28;20390;-77
2022/08/21 21:23:51;;;;;;;16.20;7.70;;;;;;;;;;10346444;28;20069;-76
2022/08/21 21:28:57;;;;;;;12.77;5.68;;;;;;;;;;10342865;28;20168;-76
2022/08/21 21:34:01;;;;;;;12.50;6.88;;;;;;;;;;10344269;28;20045;-77
2022/08/21 21:39:08;;;;;;;28.67;13.82;;;;;;;;;;10350207;28;20034;-77
2022/08/21 21:44:23;;;;;;;15.13;6.85;;;;;;;;;;10357324;28;20053;-76
2022/08/21 21:49:44;;;;;;;15.25;5.78;;;;;;;;;;10352979;28;20042;-77
2022/08/21 21:54:57;;;;;;;10.63;5.72;;;;;;;;;;10351443;28;20038;-77
2022/08/21 22:00:04;;;;;;;13.30;5.80;;;;;;;;;;10346884;28;20514;-76
2022/08/21 22:05:11;;;;;;;13.23;5.90;;;;;;;;;;10328024;28;20065;-77
2022/08/21 22:10:17;;;;;;;14.38;6.32;;;;;;;;;;10350530;28;20126;-76
2022/08/21 22:15:33;;;;;;;12.65;6.13;;;;;;;;;;10349581;28;20046;-76
2022/08/21 22:20:38;;;;;;;14.63;5.97;;;;;;;;;;10346389;28;20054;-76
2022/08/21 22:25:42;;;;;;;12.95;6.38;;;;;;;;;;10347731;28;20070;-76
2022/08/21 22:30:49;;;;;;;14.00;6.22;;;;;;;;;;10344558;28;20144;-76
2022/08/21 22:35:57;;;;;;;15.98;7.22;;;;;;;;;;10361794;28;20125;-76
2022/08/21 22:41:11;;;;;;;14.18;6.60;;;;;;;;;;10360244;28;20033;-75
2022/08/21 22:46:16;;;;;;;14.05;6.82;;;;;;;;;;10364582;28;20463;-78
2022/08/21 22:51:27;;;;;;;14.85;6.68;;;;;;;;;;10362219;28;20121;-75
2022/08/21 22:56:33;;;;;;;11.40;5.97;;;;;;;;;;10361788;28;20054;-75
2022/08/21 23:01:40;;;;;;;17.48;7.15;;;;;;;;;;10362485;28;20121;-76
2022/08/21 23:06:44;;;;;;;17.00;7.30;;;;;;;;;;10361686;28;20046;-76
2022/08/21 23:11:48;;;;;;;17.45;7.32;;;;;;;;;;10359323;28;20038;-76
2022/08/21 23:17:15;;;;;;;12.57;6.22;;;;;;;;;;10355324;28;20438;-76
2022/08/21 23:22:25;;;;;;;15.57;7.07;;;;;;;;;;10355234;28;20042;-76
2022/08/21 23:27:37;;;;;;;14.43;6.50;;;;;;;;;;10355883;28;20033;-76
2022/08/21 23:32:56;;;;;;;14.73;6.78;;;;;;;;;;10358882;28;20092;-77
2022/08/21 23:38:08;;;;;;;13.00;6.70;;;;;;;;;;10358460;28;20048;-76
2022/08/21 23:43:20;;;;;;;14.02;6.65;;;;;;;;;;10361024;28;20037;-75
2022/08/21 23:48:29;;;;;;;16.92;7.00;;;;;;;;;;10357820;28;20054;-76
2022/08/21 23:53:37;;;;;;;12.38;6.55;;;;;;;;;;10358376;28;20121;-77
2022/08/21 23:58:45;;;;;;;19.33;7.38;;;;;;;;;;10360973;28;20121;-76
