Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:43;;;;;;;6.53;1.75;;;1.70;99.90;;;;;;4952340;28;20460;-65
2023/03/16 00:04:10;;;;;;;11.02;2.15;;;1.70;99.90;;;;;;4955207;28;20050;-64
2023/03/16 00:06:37;;;;;;;7.50;2.60;;;1.70;99.90;;;;;;4955352;28;20050;-65
2023/03/16 00:09:03;;;;;;;9.38;1.42;;;1.70;99.90;;;;;;4952951;28;20648;-66
2023/03/16 00:11:30;;;;;;;3.88;1.77;;;1.70;99.90;;;;;;4953477;28;20050;-65
2023/03/16 00:13:57;;;;;;;20.75;2.85;;;1.60;99.90;;;;;;4954811;28;20047;-63
2023/03/16 00:16:24;;;;;;;6.32;1.83;;;1.70;99.90;;;;;;4948908;28;20162;-64
2023/03/16 00:18:51;;;;;;;6.63;1.77;;;1.70;99.90;;;;;;4953783;28;20118;-63
2023/03/16 00:21:18;;;;;;;8.02;2.55;;;1.70;99.90;;;;;;4954406;28;20053;-64
2023/03/16 00:23:45;;;;;;;8.05;1.60;;;1.70;99.90;;;;;;4951071;28;20396;-64
2023/03/16 00:26:11;;;;;;;5.05;2.38;;;1.70;99.90;;;;;;4953388;28;20662;-65
2023/03/16 00:28:40;;;;;;;6.60;1.35;;;1.70;99.90;;;;;;4952536;28;20051;-65
2023/03/16 00:31:13;;;;;;;7.50;1.55;;;1.60;99.90;;;;;;4952475;28;20126;-64
2023/03/16 00:33:43;;;;;;;7.60;2.63;;;1.60;99.90;;;;;;4951653;28;20548;-65
2023/03/16 00:36:11;;;;;;;8.60;3.13;;;1.50;99.90;;;;;;4949332;28;20047;-65
2023/03/16 00:38:44;;;;;;;7.72;2.38;;;1.40;99.90;;;;;;4955924;28;20062;-65
2023/03/16 00:41:13;;;;;;;3.60;1.40;;;1.20;99.90;;;;;;4962089;28;20043;-64
2023/03/16 00:43:44;;;;;;;10.05;1.85;;;1.10;99.90;;;;;;4958912;28;20110;-66
2023/03/16 00:46:13;;;;;;;5.65;1.65;;;0.90;99.90;;;;;;4957857;28;20134;-65
2023/03/16 00:48:44;;;;;;;7.50;2.80;;;0.90;99.90;;;;;;4959033;28;20531;-64
2023/03/16 00:51:17;;;;;;;6.67;1.60;;;0.70;99.90;;;;;;4953315;28;20642;-65
2023/03/16 00:53:45;;;;;;;6.82;1.77;;;0.60;99.90;;;;;;4964772;28;20051;-63
2023/03/16 00:56:12;;;;;;;7.85;2.13;;;0.60;99.90;;;;;;4955541;28;20133;-64
2023/03/16 00:58:41;;;;;;;7.38;3.63;;;0.50;99.90;;;;;;4957659;28;20051;-66
2023/03/16 01:01:18;;;;;;;4.65;1.75;;;0.40;99.90;;;;;;4957221;28;20098;-65
2023/03/16 01:03:45;;;;;;;5.57;2.38;;;0.40;99.90;;;;;;4957856;28;20070;-64
2023/03/16 01:06:15;;;;;;;10.85;1.88;;;0.30;99.90;;;;;;4953548;28;20086;-65
2023/03/16 01:08:43;;;;;;;9.68;2.38;;;0.30;99.90;;;;;;4953715;28;20560;-64
2023/03/16 01:11:17;;;;;;;9.77;2.80;;;0.30;99.90;;;;;;4953911;28;20098;-65
2023/03/16 01:13:48;;;;;;;10.20;2.28;;;0.30;99.90;;;;;;4987109;28;20133;-64
2023/03/16 01:16:17;;;;;;;7.53;2.45;;;0.30;99.90;;;;;;4988115;28;20529;-67
2023/03/16 01:18:45;;;;;;;5.40;1.83;;;0.50;99.90;;;;;;4959594;28;20458;-63
2023/03/16 01:21:15;;;;;;;9.18;2.53;;;0.60;99.90;;;;;;4950544;28;20071;-63
2023/03/16 01:23:43;;;;;;;8.27;1.83;;;0.60;99.90;;;;;;4958555;28;20047;-67
2023/03/16 01:26:11;;;;;;;7.50;2.85;;;0.60;99.90;;;;;;4950502;28;20051;-65
2023/03/16 01:28:38;;;;;;;7.60;2.00;;;0.50;99.90;;;;;;4956007;28;20137;-64
2023/03/16 01:31:08;;;;;;;5.50;1.50;;;0.50;99.90;;;;;;4952728;28;20078;-64
2023/03/16 01:33:36;;;;;;;12.45;3.33;;;0.50;99.90;;;;;;4958445;28;20706;-64
2023/03/16 01:36:12;;;;;;;4.20;1.70;;;0.50;99.90;;;;;;4959442;28;20054;-67
2023/03/16 01:38:48;;;;;;;3.72;1.55;;;0.40;99.90;;;;;;4954756;28;20670;-68
2023/03/16 01:41:15;;;;;;;8.65;1.60;;;0.40;99.90;;;;;;4986016;28;20813;-67
2023/03/16 01:43:42;;;;;;;5.65;2.45;;;0.40;99.90;;;;;;4951281;28;20077;-64
2023/03/16 01:46:23;;;;;;;7.95;1.83;;;0.40;99.90;;;;;;4956941;28;20051;-67
2023/03/16 01:48:55;;;;;;;4.10;2.20;;;0.30;99.90;;;;;;4963544;28;20063;-63
2023/03/16 01:51:24;;;;;;;5.30;1.75;;;0.30;99.90;;;;;;4983219;28;20043;-63
2023/03/16 01:53:58;;;;;;;7.05;1.77;;;0.20;99.90;;;;;;4955450;28;20073;-64
2023/03/16 01:56:38;;;;;;;8.88;1.77;;;0.20;99.90;;;;;;4967130;28;20043;-63
2023/03/16 01:59:11;;;;;;;5.20;1.58;;;0.20;99.90;;;;;;4952837;28;20051;-63
2023/03/16 02:01:38;;;;;;;5.20;2.25;;;0.20;99.90;;;;;;4954217;28;20700;-64
2023/03/16 02:04:45;;;;;;;4.97;1.35;;;0.20;99.90;;;;;;4954503;28;20429;-63
2023/03/16 02:07:17;;;;;;;6.25;2.08;;;0.10;99.90;;;;;;4878924;29;20052;-63
2023/03/16 02:09:47;;;;;;;5.85;2.38;;;0.10;99.90;;;;;;4941932;28;20047;-64
2023/03/16 02:12:19;;;;;;;4.10;1.70;;;0.00;99.90;;;;;;4962504;28;20051;-64
2023/03/16 02:14:51;;;;;;;6.80;2.53;;;0.00;99.90;;;;;;4960552;28;20046;-63
2023/03/16 02:17:21;;;;;;;4.75;2.60;;;0.00;99.90;;;;;;4983540;28;20054;-63
2023/03/16 02:20:15;;;;;;;5.65;2.10;;;0.00;99.90;;;;;;4952016;28;20485;-71
2023/03/16 02:22:49;;;;;;;5.05;2.03;;;-0.10;99.90;;;;;;4979084;28;20055;-63
2023/03/16 02:25:17;;;;;;;11.00;2.40;;;-0.10;99.90;;;;;;4948768;28;21364;-64
2023/03/16 02:28:01;;;;;;;4.15;1.63;;;-0.10;99.90;;;;;;4955201;28;20124;-64
2023/03/16 02:30:29;;;;;;;5.97;1.55;;;0.00;99.90;;;;;;4984792;28;20098;-63
2023/03/16 02:33:03;;;;;;;9.32;1.50;;;0.00;99.90;;;;;;4960195;28;20141;-63
2023/03/16 02:35:31;;;;;;;3.17;0.85;;;0.00;99.90;;;;;;4964589;28;20058;-64
2023/03/16 02:38:00;;;;;;;8.10;1.90;;;0.10;99.90;;;;;;4951583;28;20047;-63
2023/03/16 02:40:33;;;;;;;4.22;1.25;;;0.20;99.90;;;;;;4946891;28;20059;-63
2023/03/16 02:43:17;;;;;;;4.30;1.33;;;0.10;99.90;;;;;;4957125;28;20535;-64
2023/03/16 02:45:57;;;;;;;5.10;0.93;;;0.10;99.90;;;;;;4959067;28;20110;-65
2023/03/16 02:48:50;;;;;;;6.50;1.13;;;0.10;99.90;;;;;;4953868;28;20049;-62
2023/03/16 02:51:18;;;;;;;6.35;1.60;;;0.00;99.90;;;;;;4950427;28;20058;-63
2023/03/16 02:53:45;;;;;;;6.28;1.35;;;0.10;99.90;;;;;;4963203;28;20051;-63
2023/03/16 02:56:12;;;;;;;4.05;1.73;;;0.00;99.90;;;;;;4952983;28;20145;-63
2023/03/16 02:58:39;;;;;;;5.28;0.80;;;-0.10;99.90;;;;;;4950389;28;20055;-63
2023/03/16 03:01:11;;;;;;;6.90;2.20;;;-0.10;99.90;;;;;;4982682;28;20131;-63
2023/03/16 03:03:38;;;;;;;5.68;2.42;;;-0.10;99.90;;;;;;4951584;28;20069;-63
2023/03/16 03:06:05;;;;;;;6.13;1.80;;;-0.10;99.90;;;;;;4949260;28;20039;-62
2023/03/16 03:08:35;;;;;;;2.47;1.27;;;-0.10;99.90;;;;;;4952608;28;20046;-66
2023/03/16 03:11:02;;;;;;;8.00;1.77;;;-0.10;99.90;;;;;;4984199;28;20052;-62
2023/03/16 03:13:30;;;;;;;5.18;1.75;;;-0.10;99.90;;;;;;4964742;28;20051;-65
2023/03/16 03:15:57;;;;;;;4.90;1.38;;;0.00;99.90;;;;;;4960045;28;20051;-66
2023/03/16 03:18:26;;;;;;;3.42;1.17;;;0.10;99.90;;;;;;4959848;28;20568;-63
2023/03/16 03:20:53;;;;;;;5.68;1.83;;;0.20;99.90;;;;;;4979589;28;20166;-66
2023/03/16 03:23:20;;;;;;;7.35;0.98;;;0.30;99.90;;;;;;4982328;28;20141;-64
2023/03/16 03:25:47;;;;;;;4.82;0.68;;;0.30;99.90;;;;;;4950283;28;20057;-63
2023/03/16 03:28:15;;;;;;;3.08;1.75;;;0.20;99.90;;;;;;4969106;28;20046;-64
2023/03/16 03:30:43;;;;;;;6.93;2.08;;;0.20;99.90;;;;;;4948754;28;20050;-66
2023/03/16 03:33:10;;;;;;;2.65;1.38;;;0.30;99.90;;;;;;4949342;28;20133;-63
2023/03/16 03:35:37;;;;;;;6.60;1.13;;;0.40;99.90;;;;;;4947563;28;20109;-63
2023/03/16 03:38:04;;;;;;;4.28;1.10;;;0.50;99.90;;;;;;4964589;28;20145;-64
2023/03/16 03:40:31;;;;;;;5.05;1.10;;;0.60;99.90;;;;;;4950870;28;20055;-63
2023/03/16 03:43:01;;;;;;;2.28;0.80;;;0.70;99.90;;;;;;4954110;28;20054;-65
2023/03/16 03:45:30;;;;;;;6.75;0.88;;;0.70;99.90;;;;;;4957348;28;20062;-63
2023/03/16 03:47:56;;;;;;;7.38;0.90;;;0.70;99.90;;;;;;4951732;28;20126;-62
2023/03/16 03:50:23;;;;;;;4.40;1.88;;;0.60;99.90;;;;;;4956665;28;20049;-63
2023/03/16 03:53:10;;;;;;;1.73;0.95;;;0.70;99.90;;;;;;4953378;28;20455;-64
2023/03/16 03:55:57;;;;;;;3.42;1.20;;;0.70;99.90;;;;;;4953157;28;20125;-63
2023/03/16 03:58:24;;;;;;;3.28;1.05;;;0.60;99.90;;;;;;4948678;28;20046;-64
2023/03/16 04:00:51;;;;;;;2.22;0.70;;;0.60;99.90;;;;;;4955434;28;20133;-62
2023/03/16 04:03:18;;;;;;;1.45;0.70;;;0.60;99.90;;;;;;4982418;28;20051;-64
2023/03/16 04:05:46;;;;;;;4.22;0.93;;;0.60;99.90;;;;;;4953715;28;20417;-63
2023/03/16 04:08:13;;;;;;;2.25;1.10;;;0.60;99.90;;;;;;4987628;28;20082;-64
2023/03/16 04:10:40;;;;;;;6.78;1.55;;;0.60;99.90;;;;;;4952981;28;20051;-64
2023/03/16 04:13:07;;;;;;;2.63;1.15;;;0.60;99.90;;;;;;4951741;28;20057;-64
2023/03/16 04:15:37;;;;;;;1.50;0.75;;;0.60;99.90;;;;;;4956747;28;20066;-64
2023/03/16 04:18:24;;;;;;;;;;;0.50;99.90;;;;;;4954659;28;20469;-67
2023/03/16 04:20:54;;;;;;;1.85;0.85;;;0.50;99.90;;;;;;4957304;28;20383;-64
2023/03/16 04:23:23;;;;;;;2.47;0.85;;;0.50;99.90;;;;;;4985999;28;20054;-66
2023/03/16 04:25:51;;;;;;;4.80;0.73;;;0.40;99.90;;;;;;4957593;28;20496;-65
2023/03/16 04:28:20;;;;;;;6.57;1.88;;;0.40;99.90;;;;;;4960428;28;20134;-64
2023/03/16 04:30:53;;;;;;;7.63;2.78;;;0.40;99.90;;;;;;4965493;28;20134;-63
2023/03/16 04:33:35;;;;;;;4.70;1.00;;;0.50;99.90;;;;;;4988062;28;20047;-64
2023/03/16 04:36:03;;;;;;;4.22;1.10;;;0.50;99.90;;;;;;4985272;28;20138;-66
2023/03/16 04:38:32;;;;;;;4.53;1.35;;;0.50;99.90;;;;;;4955637;28;20054;-64
2023/03/16 04:41:02;;;;;;;3.92;1.85;;;0.50;99.90;;;;;;4956453;28;20055;-64
2023/03/16 04:43:33;;;;;;;3.80;1.20;;;0.50;99.90;;;;;;4954637;28;20117;-65
2023/03/16 04:46:08;;;;;;;3.15;1.23;;;0.50;99.90;;;;;;4969122;28;20063;-65
2023/03/16 04:48:35;;;;;;;4.28;1.25;;;0.50;99.90;;;;;;4951784;28;20050;-64
2023/03/16 04:51:04;;;;;;;3.30;0.60;;;0.40;99.90;;;;;;4954705;28;20047;-65
2023/03/16 04:53:34;;;;;;;;;;;0.50;99.90;;;;;;4958899;28;20058;-64
2023/03/16 04:56:16;;;;;;;2.42;1.23;;;0.40;99.90;;;;;;4986971;28;20028;-64
2023/03/16 04:58:47;;;;;;;2.65;0.73;;;0.40;99.90;;;;;;4988938;28;20078;-64
2023/03/16 05:01:15;;;;;;;4.22;0.88;;;0.40;99.90;;;;;;4953564;28;20500;-63
2023/03/16 05:03:43;;;;;;;2.35;1.08;;;0.40;99.90;;;;;;4988321;28;20117;-65
2023/03/16 05:06:11;;;;;;;2.60;0.93;;;0.40;99.90;;;;;;4957015;28;20390;-63
2023/03/16 05:08:39;;;;;;;5.10;1.10;;;0.30;99.90;;;;;;4958311;28;20062;-64
2023/03/16 05:11:06;;;;;;;2.90;0.60;;;0.30;99.90;;;;;;4952352;28;20050;-64
2023/03/16 05:13:38;;;;;;;1.92;0.80;;;0.30;99.90;;;;;;4954154;28;20138;-64
2023/03/16 05:16:06;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;4954112;28;20051;-64
2023/03/16 05:18:37;;;;;;;3.10;0.93;;;0.30;99.90;;;;;;4951290;28;20569;-65
2023/03/16 05:21:04;;;;;;;7.30;1.13;;;0.30;99.90;;;;;;4952309;28;20059;-64
2023/03/16 05:23:43;;;;;;;3.60;0.93;;;0.30;99.90;;;;;;4952729;28;20055;-65
2023/03/16 05:26:12;;;;;;;4.05;0.90;;;0.30;99.90;;;;;;4953816;28;20441;-64
2023/03/16 05:28:41;;;;;;;5.50;1.02;;;0.30;99.90;;;;;;4957563;28;20057;-63
2023/03/16 05:31:11;;;;;;;4.07;0.90;;;0.40;99.90;;;;;;4956266;28;20129;-64
2023/03/16 05:33:43;;;;;;;9.10;1.98;;;0.40;99.90;;;;;;4953148;28;20051;-65
2023/03/16 05:36:14;;;;;;;4.57;1.10;;;0.50;99.90;;;;;;4962382;28;20058;-66
2023/03/16 05:38:44;;;;;;;3.95;1.10;;;0.50;99.90;;;;;;4985836;28;20059;-65
2023/03/16 05:41:20;;;;;;;8.73;1.00;;;0.50;99.90;;;;;;4956809;28;20057;-63
2023/03/16 05:43:59;;;;;;;16.98;3.72;;;0.40;99.90;;;;;;4953328;28;21094;-65
2023/03/16 05:46:36;;;;;;;8.05;1.30;;;0.50;99.90;;;;;;4952689;28;20051;-63
2023/03/16 05:49:04;;;;;;;13.93;1.52;;;0.50;99.90;;;;;;4955549;28;20166;-65
2023/03/16 05:51:31;;;;;;;7.22;1.50;;;0.50;99.90;;;;;;4953557;28;20057;-64
2023/03/16 05:54:00;;;;;;;5.78;1.90;;;0.50;99.90;;;;;;4953368;28;20792;-66
2023/03/16 05:56:33;;;;;;;8.13;1.65;;;0.50;99.90;;;;;;4949021;28;20074;-67
2023/03/16 05:59:01;;;;;;;6.45;1.55;;;0.50;99.90;;;;;;4961071;28;20050;-65
2023/03/16 06:01:28;;;;;;;2.47;1.48;;;0.50;99.90;;;;;;4956577;28;20149;-64
2023/03/16 06:03:55;;;;;;;2.78;1.15;;;0.50;99.90;;;;;;4958318;28;20047;-64
2023/03/16 06:06:25;;;;;;;9.65;1.13;;;0.50;99.90;;;;;;4950044;28;20051;-64
2023/03/16 06:09:05;;;;;;;6.82;1.65;;;0.50;99.90;;;;;;4954165;28;20088;-64
2023/03/16 06:11:31;;;;;;;7.15;1.05;;;0.50;99.90;;;;;;4971292;28;20142;-65
2023/03/16 06:13:59;;;;;;;12.07;1.00;;;0.60;99.90;;;;;;4987906;28;20481;-65
2023/03/16 06:16:26;;;;;;;11.40;1.63;;;0.60;99.90;;;;;;4953507;28;20050;-64
2023/03/16 06:18:55;;;;;;;9.27;1.75;;;0.60;99.90;;;;;;4960178;28;20084;-65
2023/03/16 06:21:25;;;;;;;3.90;0.82;;;0.60;99.90;;;;;;4958797;28;20496;-64
2023/03/16 06:23:55;;;;;;;13.50;1.33;;;0.60;99.90;;;;;;4953768;28;20055;-63
2023/03/16 06:26:22;;;;;;;11.55;1.42;;;0.70;99.90;;;;;;4957702;28;20070;-64
2023/03/16 06:28:50;;;;;;;4.35;1.02;;;0.70;99.90;;;;;;4986654;28;20465;-68
2023/03/16 06:31:16;;;;;;;3.00;0.80;;;0.70;99.90;;;;;;4957883;28;20504;-66
2023/03/16 06:33:45;;;;;;;3.92;0.80;;;0.70;99.90;;;;;;4953585;28;20394;-65
2023/03/16 06:36:13;;;;;;;8.65;1.13;;;0.80;99.90;;;;;;4962625;28;20074;-66
2023/03/16 06:38:45;;;;;;;2.97;1.35;;;0.70;99.90;;;;;;4956133;28;20056;-63
2023/03/16 06:41:18;;;;;;;8.82;1.60;;;0.80;99.90;;;;;;4989170;28;20113;-65
2023/03/16 06:43:46;;;;;;;8.18;2.28;;;0.80;99.90;;;;;;4990056;28;20050;-66
2023/03/16 06:46:13;;;;;;;10.48;2.55;;;0.80;99.90;;;;;;4954402;28;20448;-65
2023/03/16 06:48:40;;;;;;;11.98;2.00;;;0.80;99.90;;;;;;4951396;28;20050;-64
2023/03/16 06:51:08;;;;;;;8.82;1.60;;;0.80;99.90;;;;;;4952696;28;20064;-64
2023/03/16 06:53:35;;;;;;;2.17;0.82;;;0.90;99.90;;;;;;4953121;28;20413;-66
2023/03/16 06:56:02;;;;;;;15.70;1.85;;;0.90;99.90;;;;;;4955067;28;20054;-65
2023/03/16 06:58:33;;;;;;;7.50;1.48;;;0.90;99.90;;;;;;4969127;28;20410;-65
2023/03/16 07:01:03;;;;;;;7.22;1.02;;;0.90;99.90;;;;;;4949232;28;20666;-67
2023/03/16 07:03:30;;;;;;;6.72;1.75;;;0.90;99.90;;;;;;4967575;28;20078;-68
2023/03/16 07:06:03;;;;;;;11.90;2.22;;;0.90;99.90;;;;;;4988344;28;20109;-67
2023/03/16 07:08:30;;;;;;;10.13;2.08;;;0.90;99.90;;;;;;4952455;28;20039;-63
2023/03/16 07:10:57;;;;;;;5.90;1.27;;;1.00;99.90;;;;;;4956397;28;20512;-65
2023/03/16 07:13:24;;;;;;;15.60;2.90;;;1.00;99.90;;;;;;4955450;28;20050;-65
2023/03/16 07:15:51;;;;;;;7.53;1.88;;;1.10;99.90;;;;;;4960033;28;20098;-64
2023/03/16 07:18:20;;;;;;;5.63;1.92;;;1.10;99.90;;;;;;4951538;28;20506;-64
2023/03/16 07:20:47;;;;;;;7.63;1.95;;;1.10;99.90;;;;;;4988783;28;20393;-64
2023/03/16 07:23:14;;;;;;;13.68;1.83;;;1.10;99.90;;;;;;4967335;28;20073;-66
2023/03/16 07:25:43;;;;;;;5.47;1.75;;;1.10;99.90;;;;;;4955129;28;20055;-64
2023/03/16 07:28:11;;;;;;;4.72;2.58;;;1.10;99.90;;;;;;4970045;28;20055;-66
2023/03/16 07:30:40;;;;;;;7.80;1.73;;;1.10;99.90;;;;;;4954812;28;20047;-64
2023/03/16 07:33:26;;;;;;;16.08;2.40;;;1.10;99.90;;;;;;4956659;28;20113;-64
2023/03/16 07:35:53;;;;;;;10.77;1.65;;;1.10;99.90;;;;;;4953639;28;20067;-65
2023/03/16 07:38:20;;;;;;;4.40;1.38;;;1.20;99.90;;;;;;4982680;28;20086;-66
2023/03/16 07:40:48;;;;;;;12.23;2.28;;;1.20;99.90;;;;;;4958950;28;20058;-63
2023/03/16 07:43:20;;;;;;;2.88;1.15;;;1.30;99.90;;;;;;4983587;28;20122;-65
2023/03/16 07:45:51;;;;;;;15.80;1.70;;;1.30;99.90;;;;;;4960155;28;20412;-64
2023/03/16 07:48:18;;;;;;;2.45;1.55;;;1.30;99.90;;;;;;4957168;28;20608;-67
2023/03/16 07:50:58;;;;;;;25.80;3.10;;;1.40;99.90;;;;;;4950865;28;20148;-65
2023/03/16 07:53:26;;;;;;;4.78;1.58;;;1.30;99.90;;;;;;4986591;28;20061;-64
2023/03/16 07:56:11;;;;;;;9.40;2.05;;;1.40;99.90;;;;;;4986286;28;20058;-64
2023/03/16 07:58:40;;;;;;;;;;;1.40;99.90;;;;;;4956391;28;20042;-67
2023/03/16 08:01:09;;;;;;;10.02;1.38;;;1.40;99.90;;;;;;4957354;28;19922;-69
2023/03/16 08:03:37;;;;;;;10.70;1.80;;;1.40;99.90;;;;;;4949520;28;20617;-63
2023/03/16 08:06:05;;;;;;;13.90;3.15;;;1.50;99.90;;;;;;4958271;28;20051;-64
2023/03/16 08:08:34;;;;;;;3.95;1.63;;;1.40;99.90;;;;;;4949949;28;20173;-66
2023/03/16 08:11:00;;;;;;;4.97;2.22;;;1.40;99.90;;;;;;4956260;28;20054;-65
2023/03/16 08:13:42;;;;;;;4.10;1.73;;;1.40;99.90;;;;;;4982326;28;20055;-64
2023/03/16 08:16:12;;;;;;;10.85;1.73;;;1.40;99.90;;;;;;4990716;28;20047;-64
2023/03/16 08:18:42;;;;;;;20.85;4.72;;;1.40;99.90;;;;;;4957391;28;20063;-64
2023/03/16 08:21:09;;;;;;;8.55;1.20;;;1.50;99.90;;;;;;4953720;28;20432;-64
2023/03/16 08:23:36;;;;;;;9.68;2.50;;;1.50;99.90;;;;;;4953855;28;20544;-64
2023/03/16 08:26:07;;;;;;;8.38;1.75;;;1.50;99.90;;;;;;4955047;28;20042;-64
2023/03/16 08:28:35;;;;;;;;;;;1.50;99.90;;;;;;4954280;28;20129;-66
2023/03/16 08:31:07;;;;;;;27.55;3.15;;;1.60;99.90;;;;;;4955413;28;19933;-63
2023/03/16 08:33:46;;;;;;;10.45;1.70;;;1.60;99.90;;;;;;4954678;28;20573;-63
2023/03/16 08:36:16;;;;;;;7.07;1.60;;;1.60;99.90;;;;;;4984435;28;20130;-62
2023/03/16 08:38:47;;;;;;;33.15;8.48;;;1.60;99.90;;;;;;4958990;28;20055;-63
2023/03/16 08:41:34;;;;;;;13.40;3.58;;;1.70;99.90;;;;;;4984682;28;20047;-63
2023/03/16 08:44:06;;;;;;;25.92;3.83;;;1.70;99.90;;;;;;4954188;28;20078;-65
2023/03/16 08:46:34;;;;;;;13.20;2.22;;;1.70;99.90;;;;;;4949329;28;20502;-68
2023/03/16 08:49:02;;;;;;;4.80;1.92;;;1.70;99.90;;;;;;4958814;28;20548;-65
2023/03/16 08:51:31;;;;;;;14.73;2.20;;;1.80;99.90;;;;;;4956602;28;20086;-63
2023/03/16 08:53:58;;;;;;;10.40;1.50;;;1.80;99.90;;;;;;4954016;28;20051;-64
2023/03/16 08:56:25;;;;;;;8.32;1.77;;;1.80;99.90;;;;;;4946109;28;20047;-64
2023/03/16 08:58:52;;;;;;;8.50;1.40;;;1.80;99.90;;;;;;4954262;28;20050;-63
2023/03/16 09:01:19;;;;;;;6.53;1.98;;;1.70;99.90;;;;;;4953112;28;20054;-64
2023/03/16 09:03:46;;;;;;;6.10;1.77;;;1.70;99.90;;;;;;4955275;28;20061;-64
2023/03/16 09:06:15;;;;;;;3.65;1.63;;;1.80;99.90;;;;;;4953872;28;20166;-65
2023/03/16 09:08:44;;;;;;;11.02;3.25;;;1.90;99.90;;;;;;4951588;28;20094;-63
2023/03/16 09:11:13;;;;;;;11.30;2.45;;;1.90;99.90;;;;;;4958649;28;20054;-63
2023/03/16 09:13:41;;;;;;;18.27;4.20;;;1.90;99.90;;;;;;4953438;28;20802;-61
2023/03/16 09:16:09;;;;;;;33.53;3.05;;;1.90;99.90;;;;;;4953518;28;20055;-64
2023/03/16 09:18:36;;;;;;;13.73;3.08;;;1.90;99.90;;;;;;4949692;28;20094;-64
2023/03/16 09:21:05;;;;;;;7.63;1.35;;;1.90;99.90;;;;;;4955015;28;20048;-64
2023/03/16 09:23:33;;;;;;;13.48;3.13;;;1.90;99.90;;;;;;4949707;28;21229;-63
2023/03/16 09:26:02;;;;;;;8.45;2.67;;;2.00;99.90;;;;;;4957255;28;20141;-63
2023/03/16 09:28:32;;;;;;;9.75;2.33;;;2.00;99.90;;;;;;4955758;28;20066;-64
2023/03/16 09:31:00;;;;;;;18.88;2.17;;;1.90;99.90;;;;;;4952250;28;20538;-64
2023/03/16 09:33:28;;;;;;;15.23;3.05;;;1.90;99.90;;;;;;4953454;28;20126;-64
2023/03/16 09:35:56;;;;;;;11.55;2.35;;;1.90;99.90;;;;;;4955029;28;20063;-68
2023/03/16 09:38:25;;;;;;;6.07;2.03;;;1.90;99.90;;;;;;4951212;28;20156;-65
2023/03/16 09:41:15;;;;;;;4.22;1.08;;;2.00;99.90;;;;;;4952727;28;20047;-66
2023/03/16 09:43:57;;;;;;;6.90;1.95;;;2.10;99.90;;;;;;4956339;28;20085;-60
2023/03/16 09:46:31;;;;;;;10.23;2.78;;;2.20;99.90;;;;;;4952298;28;20047;-63
2023/03/16 09:49:01;;;;;;;9.70;1.50;;;2.10;99.90;;;;;;4954207;28;20077;-61
2023/03/16 09:51:43;;;;;;;14.02;1.88;;;2.10;99.90;;;;;;4986391;28;20698;-61
2023/03/16 09:54:26;;;;;;;96.72;11.52;;;2.20;99.90;;;;;;4955318;28;20047;-66
2023/03/16 09:56:55;;;;;;;10.38;1.75;;;2.20;99.90;;;;;;4954897;28;20128;-61
2023/03/16 09:59:24;;;;;;;18.63;1.77;;;2.10;99.90;;;;;;4954181;28;20059;-62
2023/03/16 10:01:58;;;;;;;8.68;1.98;;;2.20;99.90;;;;;;4954168;28;20134;-64
2023/03/16 10:04:35;;;;;;;3.47;1.42;;;2.20;99.90;;;;;;4956018;28;20050;-62
2023/03/16 10:07:29;;;;;;;6.30;1.70;;;2.20;99.90;;;;;;4959032;28;20095;-63
2023/03/16 10:09:57;;;;;;;3.22;2.25;;;2.10;99.90;;;;;;4954285;28;20093;-63
2023/03/16 10:12:31;;;;;;;2.38;1.13;;;2.20;99.90;;;;;;4948156;28;21191;-65
2023/03/16 10:15:17;;;;;;;6.35;1.70;;;2.40;99.90;;;;;;4950104;28;20147;-63
2023/03/16 10:18:15;;;;;;;4.82;1.70;;;2.40;99.90;;;;;;4949333;28;20047;-62
2023/03/16 10:20:44;;;;;;;4.50;1.30;;;2.20;99.90;;;;;;4951685;28;20050;-61
2023/03/16 10:23:23;;;;;;;8.68;1.70;;;2.20;99.90;;;;;;4953414;28;20053;-62
2023/03/16 10:25:52;;;;;;;8.55;2.05;;;2.20;99.90;;;;;;4953889;28;20054;-63
2023/03/16 10:28:22;;;;;;;6.70;1.50;;;2.10;99.90;;;;;;4953962;28;20054;-64
2023/03/16 10:30:52;;;;;;;8.13;3.17;;;2.20;99.90;;;;;;4952821;28;20421;-63
2023/03/16 10:33:26;;;;;;;12.45;2.42;;;2.30;99.90;;;;;;4950103;28;20142;-63
2023/03/16 10:36:11;;;;;;;13.52;1.88;;;2.40;99.90;;;;;;4951784;28;20148;-64
2023/03/16 10:38:45;;;;;;;16.17;4.40;;;2.20;99.90;;;;;;4949346;28;20750;-67
2023/03/16 10:41:21;;;;;;;8.90;1.75;;;2.30;99.90;;;;;;4941301;28;20058;-62
2023/03/16 10:43:54;;;;;;;7.38;2.22;;;2.20;99.90;;;;;;4952549;28;20051;-67
2023/03/16 10:46:23;;;;;;;5.88;2.15;;;2.20;99.90;;;;;;4947059;28;20040;-66
2023/03/16 10:48:58;;;;;;;6.17;1.90;;;2.30;99.90;;;;;;4954489;28;20527;-66
2023/03/16 10:51:31;;;;;;;5.05;2.05;;;2.30;99.90;;;;;;4950066;28;20049;-62
2023/03/16 10:54:03;;;;;;;5.07;2.03;;;2.40;99.90;;;;;;4954492;28;20075;-65
2023/03/16 10:56:34;;;;;;;7.78;1.60;;;2.30;99.90;;;;;;4957370;28;20133;-67
2023/03/16 10:59:01;;;;;;;;;;;2.30;99.90;;;;;;4957526;28;20516;-64
2023/03/16 11:01:30;;;;;;;18.23;4.90;;;2.40;99.90;;;;;;4954420;28;20391;-62
2023/03/16 11:03:57;;;;;;;13.27;2.63;;;2.50;99.90;;;;;;4955454;28;20058;-63
2023/03/16 11:06:29;;;;;;;6.05;1.45;;;2.60;99.90;;;;;;4952581;28;20083;-65
2023/03/16 11:09:11;;;;;;;23.77;2.70;;;2.60;99.90;;;;;;4951988;28;20058;-67
2023/03/16 11:11:39;;;;;;;10.68;1.60;;;2.60;99.90;;;;;;4955894;28;20059;-65
2023/03/16 11:14:14;;;;;;;5.00;1.30;;;2.60;99.90;;;;;;4955322;28;20057;-65
2023/03/16 11:16:54;;;;;;;9.15;1.80;;;2.60;99.90;;;;;;4953676;28;20500;-64
2023/03/16 11:19:28;;;;;;;5.05;2.40;;;2.70;99.90;;;;;;4950471;28;20138;-63
2023/03/16 11:22:08;;;;;;;6.50;1.42;;;2.80;99.90;;;;;;4952104;28;20106;-62
2023/03/16 11:24:43;;;;;;;3.08;1.40;;;2.70;99.90;;;;;;4956483;28;20050;-62
2023/03/16 11:27:20;;;;;;;5.82;1.35;;;2.70;99.90;;;;;;4952483;28;20050;-63
2023/03/16 11:30:08;;;;;;;4.97;2.17;;;2.70;99.90;;;;;;4959947;28;20747;-62
2023/03/16 11:32:39;;;;;;;6.22;1.73;;;2.60;99.90;;;;;;4946854;28;20047;-61
2023/03/16 11:35:39;;;;;;;15.10;2.30;;;2.70;99.90;;;;;;4949528;28;20047;-62
2023/03/16 11:38:20;;;;;;;8.35;2.10;;;2.60;99.90;;;;;;4939633;28;20134;-64
2023/03/16 11:41:00;;;;;;;3.65;1.73;;;2.50;99.90;;;;;;4956136;28;20065;-64
2023/03/16 11:43:45;;;;;;;8.80;1.92;;;2.50;99.90;;;;;;4956434;28;20625;-62
2023/03/16 11:46:26;;;;;;;11.20;2.47;;;2.60;99.90;;;;;;4955351;28;20135;-63
2023/03/16 11:49:30;;;;;;;5.53;1.15;;;2.70;99.90;;;;;;4952903;28;20046;-66
2023/03/16 11:52:19;;;;;;;7.10;1.05;;;2.60;99.90;;;;;;4957884;28;20047;-62
2023/03/16 11:55:15;;;;;;;7.22;1.83;;;2.50;99.90;;;;;;4955432;28;20055;-64
2023/03/16 11:58:10;;;;;;;13.98;2.45;;;2.70;99.90;;;;;;4949945;28;20062;-62
2023/03/16 12:01:14;;;;;;;9.25;2.63;;;2.80;99.90;;;;;;4949821;28;20130;-62
2023/03/16 12:04:00;;;;;;;4.28;1.50;;;2.70;99.90;;;;;;4950680;28;20070;-63
2023/03/16 12:06:30;;;;;;;13.02;2.03;;;2.60;99.90;;;;;;4949589;28;20089;-62
2023/03/16 12:09:00;;;;;;;6.57;1.87;;;2.60;99.90;;;;;;4952681;28;20063;-63
2023/03/16 12:11:31;;;;;;;7.13;1.50;;;2.60;99.90;;;;;;4951608;28;20867;-63
2023/03/16 12:14:04;;;;;;;10.20;3.75;;;2.80;99.90;;;;;;4951183;28;20089;-62
2023/03/16 12:16:52;;;;;;;12.70;2.90;;;2.90;99.90;;;;;;4954260;28;20505;-63
2023/03/16 12:19:40;;;;;;;9.05;1.83;;;2.70;99.90;;;;;;4951074;28;20738;-63
2023/03/16 12:22:22;;;;;;;9.05;2.47;;;2.60;99.90;;;;;;4956933;28;20416;-65
2023/03/16 12:24:49;;;;;;;5.45;1.80;;;2.70;99.90;;;;;;4950544;28;20059;-66
2023/03/16 12:27:23;;;;;;;21.50;3.15;;;2.80;99.90;;;;;;4953830;28;20051;-62
2023/03/16 12:30:19;;;;;;;9.65;2.22;;;2.70;99.90;;;;;;4949868;28;20051;-62
2023/03/16 12:32:59;;;;;;;6.22;1.70;;;2.60;99.90;;;;;;4948237;28;20421;-63
2023/03/16 12:35:54;;;;;;;3.75;1.70;;;2.70;99.90;;;;;;4956380;28;20083;-65
2023/03/16 12:38:58;;;;;;;8.40;2.38;;;2.70;99.90;;;;;;4957434;28;20068;-66
2023/03/16 12:41:45;;;;;;;4.85;1.80;;;2.70;99.90;;;;;;4962687;28;20043;-63
2023/03/16 12:44:31;;;;;;;9.35;1.90;;;2.80;99.90;;;;;;4951515;28;20097;-61
2023/03/16 12:47:22;;;;;;;6.03;2.20;;;2.80;99.90;;;;;;4954575;28;20054;-62
2023/03/16 12:49:50;;;;;;;8.25;2.40;;;2.70;99.90;;;;;;4956765;28;20055;-64
2023/03/16 12:52:17;;;;;;;17.42;2.60;;;2.70;99.90;;;;;;4958098;28;20061;-65
2023/03/16 12:55:05;;;;;;;8.88;1.75;;;2.80;99.90;;;;;;4959282;28;20479;-63
2023/03/16 12:57:32;;;;;;;10.93;2.60;;;2.80;99.90;;;;;;4958213;28;20039;-62
2023/03/16 13:00:00;;;;;;;21.42;3.22;;;2.60;99.90;;;;;;4954696;28;20385;-64
2023/03/16 13:02:33;;;;;;;7.05;2.85;;;2.60;99.90;;;;;;4956638;28;20638;-64
2023/03/16 13:05:14;;;;;;;11.20;2.70;;;2.80;99.90;;;;;;4952420;28;20043;-61
2023/03/16 13:07:49;;;;;;;10.15;3.13;;;2.80;99.90;;;;;;4960531;28;20059;-62
2023/03/16 13:10:19;;;;;;;23.15;4.18;;;2.90;99.90;;;;;;4952364;28;20070;-64
2023/03/16 13:12:46;;;;;;;;;;;2.90;99.90;;;;;;4960647;28;20098;-62
2023/03/16 13:15:16;;;;;;;24.30;5.13;;;2.80;99.90;;;;;;4957660;28;19922;-63
2023/03/16 13:17:44;;;;;;;10.27;2.95;;;2.90;99.90;;;;;;4955629;28;20059;-63
2023/03/16 13:20:32;;;;;;;22.88;5.50;;;2.80;99.90;;;;;;4955200;28;20464;-64
2023/03/16 13:23:49;;;;;;;17.27;3.30;;;2.80;99.90;;;;;;4957682;28;20054;-62