Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:27;;;;;;;2.53;0.55;;;21.00;61.80;;;;;;5067448;28;20056;-73
2023/05/25 00:03:54;;;;;;;1.33;0.68;;;21.00;61.80;;;;;;5068028;28;20060;-73
2023/05/25 00:06:21;;;;;;;2.30;1.00;;;21.00;61.90;;;;;;5069029;28;20051;-73
2023/05/25 00:08:53;;;;;;;3.00;0.50;;;21.00;61.90;;;;;;5064913;28;20059;-73
2023/05/25 00:11:22;;;;;;;1.63;0.38;;;21.00;61.90;;;;;;5066909;28;20550;-73
2023/05/25 00:13:49;;;;;;;2.38;1.02;;;21.00;61.90;;;;;;5065505;28;20118;-73
2023/05/25 00:16:16;;;;;;;2.17;0.50;;;21.00;61.90;;;;;;5062134;28;20052;-73
2023/05/25 00:18:43;;;;;;;2.53;1.08;;;21.00;62.00;;;;;;5064606;28;20052;-73
2023/05/25 00:21:10;;;;;;;2.67;1.00;;;21.00;62.00;;;;;;5062069;28;20102;-73
2023/05/25 00:23:37;;;;;;;2.88;0.45;;;21.00;62.00;;;;;;5067368;28;20143;-73
2023/05/25 00:26:05;;;;;;;1.60;0.43;;;20.90;61.90;;;;;;5064740;28;20040;-73
2023/05/25 00:28:32;;;;;;;2.20;0.50;;;21.00;62.00;;;;;;5068081;28;20493;-73
2023/05/25 00:30:59;;;;;;;2.83;1.08;;;21.00;62.00;;;;;;5065459;28;20052;-73
2023/05/25 00:33:26;;;;;;;3.05;1.25;;;21.00;62.00;;;;;;5068057;28;20497;-73
2023/05/25 00:35:53;;;;;;;2.63;1.13;;;20.90;62.00;;;;;;5065448;28;20485;-73
2023/05/25 00:38:20;;;;;;;2.10;0.43;;;20.90;62.00;;;;;;5068200;28;20048;-73
2023/05/25 00:40:47;;;;;;;2.50;0.90;;;20.90;62.00;;;;;;5065284;28;20048;-73
2023/05/25 00:43:16;;;;;;;2.30;0.35;;;20.90;62.00;;;;;;5067069;28;20465;-73
2023/05/25 00:45:43;;;;;;;2.28;0.98;;;20.90;62.00;;;;;;5065641;28;20048;-74
2023/05/25 00:48:10;;;;;;;2.67;0.60;;;20.90;62.10;;;;;;5062461;28;20049;-73
2023/05/25 00:50:39;;;;;;;3.35;0.70;;;20.90;62.10;;;;;;5059723;28;20048;-73
2023/05/25 00:53:06;;;;;;;2.38;0.40;;;20.90;62.10;;;;;;5063860;28;20052;-73
2023/05/25 00:55:37;;;;;;;1.48;0.57;;;20.90;62.10;;;;;;5066466;28;20080;-73
2023/05/25 00:58:05;;;;;;;2.60;0.90;;;20.90;62.10;;;;;;5064930;28;20075;-73
2023/05/25 01:00:35;;;;;;;3.08;1.08;;;20.90;62.10;;;;;;5064703;28;20052;-73
2023/05/25 01:03:10;;;;;;;2.72;1.73;;;20.80;62.10;;;;;;5066969;28;20129;-73
2023/05/25 01:05:41;;;;;;;2.50;1.63;;;20.90;62.10;;;;;;5065573;28;20586;-73
2023/05/25 01:08:10;;;;;;;2.28;1.00;;;20.90;62.10;;;;;;5066158;28;20095;-73
2023/05/25 01:10:40;;;;;;;1.70;0.88;;;20.90;62.20;;;;;;5080359;28;22225;-73
2023/05/25 01:13:09;;;;;;;2.03;0.82;;;20.90;62.20;;;;;;5062240;28;20045;-73
2023/05/25 01:15:39;;;;;;;2.60;1.00;;;20.80;62.10;;;;;;5060217;28;20056;-73
2023/05/25 01:18:08;;;;;;;2.05;0.50;;;20.80;62.10;;;;;;5064860;28;20052;-73
2023/05/25 01:20:35;;;;;;;1.92;0.75;;;20.80;62.10;;;;;;5063775;28;20053;-73
2023/05/25 01:26:29;;;;;;;1.92;0.98;;;20.80;62.20;;;;;;5063585;28;20044;-73
2023/05/25 01:28:58;;;;;;;2.60;1.17;;;20.80;62.20;;;;;;5065193;28;20163;-74
2023/05/25 01:31:25;;;;;;;2.53;1.08;;;20.80;62.20;;;;;;5066196;28;20386;-74
2023/05/25 01:33:53;;;;;;;2.00;0.90;;;20.80;62.20;;;;;;5059370;28;20048;-73
2023/05/25 01:36:20;;;;;;;3.22;1.00;;;20.80;62.20;;;;;;5064380;28;20044;-73
2023/05/25 01:38:47;;;;;;;2.25;0.95;;;20.80;62.20;;;;;;5063262;28;20064;-73
2023/05/25 01:41:14;;;;;;;2.80;1.13;;;20.80;62.20;;;;;;5061888;28;20048;-73
2023/05/25 01:43:43;;;;;;;1.90;0.80;;;20.80;62.30;;;;;;5065377;28;20052;-73
2023/05/25 01:46:18;;;;;;;2.38;0.95;;;20.80;62.30;;;;;;5067074;28;20044;-73
2023/05/25 01:48:53;;;;;;;2.08;0.80;;;20.80;62.30;;;;;;5067066;28;20047;-73
2023/05/25 01:51:28;;;;;;;1.77;0.73;;;20.80;62.30;;;;;;5063737;28;20048;-73
2023/05/25 01:53:59;;;;;;;;;;;20.70;62.30;;;;;;5063518;28;20056;-74
2023/05/25 01:56:30;;;;;;;1.98;0.93;;;20.80;62.30;;;;;;5057183;28;19927;-74
2023/05/25 01:59:01;;;;;;;2.13;0.30;;;20.70;62.20;;;;;;5059303;28;20056;-73
2023/05/25 02:01:29;;;;;;;2.45;0.90;;;20.80;62.30;;;;;;5061485;28;20054;-73
2023/05/25 02:03:57;;;;;;;1.15;0.43;;;20.70;62.30;;;;;;5059434;28;20139;-73
2023/05/25 02:06:25;;;;;;;2.08;1.10;;;20.70;62.30;;;;;;5066324;28;20051;-73
2023/05/25 02:08:52;;;;;;;2.25;0.95;;;20.70;62.30;;;;;;5066435;28;20048;-73
2023/05/25 02:11:19;;;;;;;2.45;1.23;;;20.70;62.30;;;;;;5068405;28;20497;-73
2023/05/25 02:13:46;;;;;;;1.80;0.80;;;20.70;62.30;;;;;;5068874;28;20049;-74
2023/05/25 02:16:14;;;;;;;1.95;1.27;;;20.70;62.30;;;;;;5068765;28;20040;-73
2023/05/25 02:18:43;;;;;;;3.20;1.10;;;20.70;62.40;;;;;;5067623;28;20048;-73
2023/05/25 02:21:10;;;;;;;1.77;0.65;;;20.70;62.40;;;;;;5067167;28;20075;-73
2023/05/25 02:23:37;;;;;;;2.00;0.88;;;20.70;62.40;;;;;;5067910;28;20478;-73
2023/05/25 02:26:04;;;;;;;2.35;1.02;;;20.70;62.40;;;;;;5065092;28;20477;-73
2023/05/25 02:28:31;;;;;;;2.25;1.17;;;20.70;62.40;;;;;;5079805;28;20060;-73
2023/05/25 02:30:58;;;;;;;1.60;0.30;;;20.70;62.40;;;;;;5065480;28;20710;-73
2023/05/25 02:33:26;;;;;;;2.30;0.63;;;20.70;62.50;;;;;;5063849;28;20481;-73
2023/05/25 02:35:53;;;;;;;2.17;0.88;;;20.70;62.40;;;;;;5069107;28;20417;-73
2023/05/25 02:38:20;;;;;;;1.50;0.68;;;20.70;62.50;;;;;;5067009;28;20095;-73
2023/05/25 02:40:47;;;;;;;1.88;0.88;;;20.70;62.40;;;;;;5063266;28;20044;-73
2023/05/25 02:43:14;;;;;;;1.42;0.20;;;20.70;62.50;;;;;;5056152;28;20044;-73
2023/05/25 02:45:41;;;;;;;1.55;0.60;;;20.60;62.40;;;;;;5067305;28;20080;-73
2023/05/25 02:48:08;;;;;;;1.80;0.70;;;20.60;62.40;;;;;;5065249;28;20052;-73
2023/05/25 02:50:37;;;;;;;1.92;0.40;;;20.60;62.40;;;;;;5066921;28;20056;-73
2023/05/25 02:53:04;;;;;;;2.03;0.35;;;20.60;62.40;;;;;;5062307;28;20059;-73
2023/05/25 02:55:32;;;;;;;2.40;0.98;;;20.70;62.50;;;;;;5067756;28;20051;-73
2023/05/25 02:57:59;;;;;;;2.35;0.80;;;20.60;62.50;;;;;;5063669;28;20091;-73
2023/05/25 03:00:26;;;;;;;2.55;0.95;;;20.60;62.50;;;;;;5064596;28;20110;-73
2023/05/25 03:02:53;;;;;;;2.15;0.70;;;20.60;62.50;;;;;;5066034;28;20048;-73
2023/05/25 03:05:20;;;;;;;1.33;0.28;;;20.60;62.50;;;;;;5022230;28;1122949;-73
2023/05/25 03:07:49;;;;;;;2.53;0.80;;;20.60;62.50;;;;;;5069314;28;20127;-73
2023/05/25 03:10:16;;;;;;;1.67;0.70;;;20.60;62.50;;;;;;5059967;28;20059;-73
2023/05/25 03:12:42;;;;;;;1.55;0.82;;;20.60;62.50;;;;;;5063833;28;20049;-73
2023/05/25 03:15:12;;;;;;;1.50;0.80;;;20.60;62.50;;;;;;5064711;28;20060;-73
2023/05/25 03:17:38;;;;;;;1.67;0.95;;;20.60;62.50;;;;;;5066634;28;20509;-73
2023/05/25 03:20:09;;;;;;;1.38;0.88;;;20.60;62.50;;;;;;5067048;28;20052;-73
2023/05/25 03:22:36;;;;;;;1.70;0.70;;;20.60;62.50;;;;;;5067039;28;20050;-73
2023/05/25 03:25:05;;;;;;;1.65;0.30;;;20.60;62.50;;;;;;5063278;28;20049;-73
2023/05/25 03:27:32;;;;;;;2.38;0.70;;;20.60;62.50;;;;;;5069394;28;20048;-73
2023/05/25 03:29:59;;;;;;;1.42;0.80;;;20.60;62.50;;;;;;5068462;28;20155;-74
2023/05/25 03:32:26;;;;;;;1.58;0.70;;;20.60;62.50;;;;;;5059248;28;20041;-73
2023/05/25 03:34:53;;;;;;;1.63;0.77;;;20.60;62.50;;;;;;5068054;28;20048;-73
2023/05/25 03:37:20;;;;;;;2.00;0.93;;;20.60;62.50;;;;;;5066648;28;20044;-73
2023/05/25 03:39:47;;;;;;;1.50;0.80;;;20.60;63.10;;;;;;5062850;28;20048;-74
2023/05/25 03:42:15;;;;;;;2.28;0.43;;;20.60;62.60;;;;;;5068722;28;20044;-74
2023/05/25 03:44:42;;;;;;;2.10;0.68;;;20.60;62.60;;;;;;5068189;28;20045;-73
2023/05/25 03:47:10;;;;;;;1.95;0.93;;;20.60;62.60;;;;;;5065001;28;20056;-73
2023/05/25 03:49:37;;;;;;;1.58;0.40;;;20.60;62.60;;;;;;5064903;28;20052;-71
2023/05/25 03:52:05;;;;;;;2.10;0.77;;;20.60;62.60;;;;;;5069278;28;20067;-73
2023/05/25 03:54:32;;;;;;;1.52;0.65;;;20.60;62.60;;;;;;5067768;28;20059;-73
2023/05/25 03:56:59;;;;;;;2.67;0.82;;;20.50;62.60;;;;;;5065964;28;20417;-73
2023/05/25 03:59:27;;;;;;;1.73;0.60;;;20.60;62.60;;;;;;5066917;28;20851;-73
2023/05/25 04:01:54;;;;;;;1.83;1.00;;;20.50;62.60;;;;;;5069755;28;20055;-73
2023/05/25 04:04:21;;;;;;;2.00;0.70;;;20.50;62.60;;;;;;5069237;28;20037;-73
2023/05/25 04:06:50;;;;;;;2.33;0.90;;;20.60;62.60;;;;;;5066363;28;20056;-73
2023/05/25 04:09:18;;;;;;;2.00;0.52;;;20.50;62.60;;;;;;5068075;28;20051;-73
2023/05/25 04:11:45;;;;;;;1.90;1.00;;;20.50;62.60;;;;;;5067815;28;21988;-73
2023/05/25 04:14:12;;;;;;;2.58;0.70;;;20.50;62.60;;;;;;5062392;28;20057;-73
2023/05/25 04:16:40;;;;;;;1.67;0.80;;;20.50;62.60;;;;;;5065839;28;20055;-73
2023/05/25 04:19:07;;;;;;;1.50;0.90;;;20.50;62.60;;;;;;5062118;28;20151;-73
2023/05/25 04:21:35;;;;;;;1.98;0.70;;;20.50;62.60;;;;;;5066278;28;20052;-72
2023/05/25 04:24:01;;;;;;;1.58;0.65;;;20.60;62.60;;;;;;5062693;28;20135;-73
2023/05/25 04:26:30;;;;;;;2.25;0.50;;;20.50;62.60;;;;;;5065467;28;20527;-72
2023/05/25 04:28:57;;;;;;;2.28;0.93;;;20.50;62.60;;;;;;5059248;28;20472;-73
2023/05/25 04:31:25;;;;;;;2.00;0.85;;;20.50;62.60;;;;;;5064844;28;20049;-73
2023/05/25 04:33:54;;;;;;;1.70;0.80;;;20.50;62.60;;;;;;5060054;28;20110;-73
2023/05/25 04:36:22;;;;;;;1.50;0.20;;;20.50;62.60;;;;;;5066897;28;20048;-73
2023/05/25 04:38:53;;;;;;;1.50;0.85;;;20.50;62.70;;;;;;5067030;28;20053;-73
2023/05/25 04:41:20;;;;;;;1.92;0.40;;;20.50;62.70;;;;;;5063187;28;20048;-73
2023/05/25 04:43:49;;;;;;;1.45;0.22;;;20.50;62.70;;;;;;5061592;28;20056;-73
2023/05/25 04:46:16;;;;;;;1.65;0.75;;;20.50;62.80;;;;;;5065953;28;20045;-73
2023/05/25 04:48:44;;;;;;;2.00;0.68;;;20.50;62.70;;;;;;5061555;28;20102;-73
2023/05/25 04:51:13;;;;;;;1.77;1.10;;;20.50;62.70;;;;;;5066105;28;20095;-73
2023/05/25 04:53:40;;;;;;;1.75;0.68;;;20.50;62.80;;;;;;5066285;28;20048;-73
2023/05/25 04:56:07;;;;;;;1.45;0.75;;;20.50;62.70;;;;;;5065219;28;20044;-73
2023/05/25 04:58:34;;;;;;;3.03;0.40;;;20.50;62.80;;;;;;5062482;28;20064;-73
2023/05/25 05:01:01;;;;;;;2.72;0.93;;;20.50;62.80;;;;;;5066735;28;20429;-73
2023/05/25 05:03:28;;;;;;;1.88;0.73;;;20.50;62.80;;;;;;5061642;28;20049;-73
2023/05/25 05:05:55;;;;;;;1.45;0.50;;;20.50;62.80;;;;;;5061150;28;20048;-73
2023/05/25 05:08:24;;;;;;;1.40;0.20;;;20.50;62.80;;;;;;5066127;28;20048;-73
2023/05/25 05:10:51;;;;;;;1.45;0.70;;;20.50;62.80;;;;;;5068212;28;20052;-73
2023/05/25 05:13:18;;;;;;;2.83;0.38;;;20.50;62.80;;;;;;5063846;28;20041;-73
2023/05/25 05:15:45;;;;;;;1.90;0.73;;;20.50;62.80;;;;;;5066662;28;20044;-73
2023/05/25 05:18:12;;;;;;;2.40;0.40;;;20.50;62.80;;;;;;5066190;28;20048;-73
2023/05/25 05:20:39;;;;;;;2.38;0.30;;;20.50;62.90;;;;;;5064382;28;20048;-73
2023/05/25 05:23:06;;;;;;;1.98;0.80;;;20.50;62.90;;;;;;5064979;28;20082;-73
2023/05/25 05:25:36;;;;;;;2.17;0.98;;;20.50;62.90;;;;;;5067435;28;20049;-73
2023/05/25 05:28:04;;;;;;;1.60;0.82;;;20.50;62.90;;;;;;5064260;28;20044;-73
2023/05/25 05:30:31;;;;;;;1.45;0.50;;;20.50;62.90;;;;;;5063802;28;20045;-73
2023/05/25 05:32:58;;;;;;;1.50;0.25;;;20.50;62.90;;;;;;5063040;28;20054;-73
2023/05/25 05:35:25;;;;;;;2.25;0.40;;;20.60;62.90;;;;;;5063512;28;20051;-73
2023/05/25 05:37:52;;;;;;;1.77;0.75;;;20.50;63.50;;;;;;5064928;28;20048;-73
2023/05/25 05:40:18;;;;;;;1.58;1.00;;;20.50;62.90;;;;;;5057308;28;20056;-73
2023/05/25 05:42:47;;;;;;;1.85;0.52;;;20.50;62.90;;;;;;5067223;28;20563;-72
2023/05/25 05:45:14;;;;;;;1.65;0.82;;;20.50;62.90;;;;;;5062220;28;20138;-72
2023/05/25 05:47:41;;;;;;;1.10;0.20;;;20.60;63.00;;;;;;5057428;28;20084;-73
2023/05/25 05:50:09;;;;;;;1.55;1.17;;;20.60;63.00;;;;;;5066453;28;20064;-73
2023/05/25 05:52:36;;;;;;;1.80;0.30;;;20.60;63.00;;;;;;5062845;28;20040;-73
2023/05/25 05:55:03;;;;;;;1.98;0.82;;;20.60;63.00;;;;;;5062074;28;20051;-72
2023/05/25 05:57:29;;;;;;;2.45;0.95;;;20.60;63.00;;;;;;5065789;28;20049;-73
2023/05/25 05:59:58;;;;;;;1.65;0.30;;;20.60;63.00;;;;;;5059795;28;20048;-72
2023/05/25 06:02:25;;;;;;;2.97;1.17;;;20.60;63.10;;;;;;5062904;28;20141;-69
2023/05/25 06:04:52;;;;;;;2.17;0.75;;;20.60;63.80;;;;;;5061656;28;20064;-70
2023/05/25 06:07:19;;;;;;;1.60;0.70;;;20.60;63.20;;;;;;5066807;28;20052;-70
2023/05/25 06:09:46;;;;;;;1.85;1.52;;;20.60;63.30;;;;;;5061789;28;20044;-71
2023/05/25 06:12:13;;;;;;;1.98;0.80;;;20.60;63.40;;;;;;5058354;28;20045;-70
2023/05/25 06:14:39;;;;;;;2.10;0.32;;;20.60;63.40;;;;;;5059569;28;20052;-70
2023/05/25 06:17:08;;;;;;;2.50;0.45;;;20.60;63.40;;;;;;5064208;28;20052;-70
2023/05/25 06:19:35;;;;;;;2.05;0.30;;;20.60;63.50;;;;;;5061588;28;20064;-71
2023/05/25 06:22:02;;;;;;;2.88;0.50;;;20.60;63.50;;;;;;5059045;28;20049;-72
2023/05/25 06:24:30;;;;;;;1.83;0.73;;;20.70;63.60;;;;;;5061231;28;20044;-72
2023/05/25 06:26:56;;;;;;;3.53;0.50;;;20.70;63.60;;;;;;5065279;28;20502;-72
2023/05/25 06:29:23;;;;;;;2.33;0.75;;;20.70;63.70;;;;;;5063071;28;20057;-72
2023/05/25 06:31:50;;;;;;;1.75;0.75;;;20.70;63.70;;;;;;5063490;28;20049;-72
2023/05/25 06:34:19;;;;;;;4.22;0.40;;;20.70;63.70;;;;;;5064367;28;20059;-72
2023/05/25 06:36:46;;;;;;;1.95;0.77;;;20.70;63.70;;;;;;5065646;28;20048;-72
2023/05/25 06:39:13;;;;;;;2.33;0.65;;;20.70;63.70;;;;;;5056523;28;20044;-72
2023/05/25 06:41:40;;;;;;;2.47;0.43;;;20.70;63.70;;;;;;5067704;28;20041;-71
2023/05/25 06:44:07;;;;;;;2.92;0.82;;;20.70;63.80;;;;;;5064617;28;20405;-72
2023/05/25 06:46:35;;;;;;;2.90;0.95;;;20.70;63.80;;;;;;5057425;28;20047;-72
2023/05/25 06:49:03;;;;;;;3.80;0.93;;;20.70;64.10;;;;;;5057658;28;20056;-72
2023/05/25 06:51:31;;;;;;;4.60;1.05;;;20.70;63.80;;;;;;5067830;28;20063;-72
2023/05/25 06:53:58;;;;;;;3.03;0.80;;;20.80;63.80;;;;;;5067210;28;20044;-71
2023/05/25 06:56:26;;;;;;;3.47;1.05;;;20.70;63.80;;;;;;5067406;28;20045;-72
2023/05/25 06:58:53;;;;;;;3.88;1.00;;;20.70;63.80;;;;;;5068501;28;20045;-72
2023/05/25 07:01:20;;;;;;;2.38;0.90;;;20.80;63.80;;;;;;5067857;28;20056;-72
2023/05/25 07:03:47;;;;;;;5.30;1.15;;;20.80;63.80;;;;;;5065414;28;20160;-72
2023/05/25 07:06:15;;;;;;;3.78;1.23;;;20.70;63.70;;;;;;5065341;28;20053;-72
2023/05/25 07:08:44;;;;;;;2.97;0.50;;;20.80;63.70;;;;;;5069668;28;20052;-72
2023/05/25 07:11:12;;;;;;;4.63;0.98;;;20.80;63.70;;;;;;5064618;28;20439;-72
2023/05/25 07:13:40;;;;;;;4.85;0.60;;;20.80;63.70;;;;;;5051960;28;20059;-71
2023/05/25 07:16:07;;;;;;;4.30;1.45;;;20.80;63.70;;;;;;5048284;28;20076;-71
2023/05/25 07:18:34;;;;;;;3.33;0.57;;;20.80;63.70;;;;;;5052688;28;20052;-71
2023/05/25 07:21:02;;;;;;;4.63;1.30;;;20.80;63.70;;;;;;5054178;28;20143;-71
2023/05/25 07:23:29;;;;;;;3.85;1.17;;;20.80;63.70;;;;;;5053302;28;20110;-72
2023/05/25 07:25:57;;;;;;;2.80;0.77;;;20.80;63.70;;;;;;5053850;28;20064;-72
2023/05/25 07:28:24;;;;;;;5.78;0.82;;;20.80;63.70;;;;;;5056097;28;20048;-72
2023/05/25 07:30:51;;;;;;;3.28;0.60;;;20.80;63.80;;;;;;5049091;28;20048;-72
2023/05/25 07:33:18;;;;;;;4.45;0.80;;;20.90;63.80;;;;;;5051940;28;20079;-71
2023/05/25 07:35:45;;;;;;;5.53;0.80;;;20.90;63.80;;;;;;5047685;28;20090;-72
2023/05/25 07:38:12;;;;;;;4.90;1.40;;;20.90;63.80;;;;;;5050615;28;20055;-72
2023/05/25 07:40:39;;;;;;;4.13;0.90;;;20.90;63.80;;;;;;5053526;28;20044;-72
2023/05/25 07:43:08;;;;;;;4.78;0.85;;;20.90;63.80;;;;;;5052081;28;20052;-72
2023/05/25 07:45:35;;;;;;;4.72;1.58;;;20.90;63.80;;;;;;5052398;28;20048;-72
2023/05/25 07:48:05;;;;;;;4.03;1.50;;;20.90;63.70;;;;;;5054957;28;20060;-72
2023/05/25 07:50:32;;;;;;;3.65;1.27;;;21.00;63.70;;;;;;5060829;28;20049;-72
2023/05/25 07:52:59;;;;;;;4.80;1.70;;;20.90;63.70;;;;;;5065935;28;20040;-72
2023/05/25 07:55:26;;;;;;;4.25;0.80;;;20.90;63.70;;;;;;5062733;28;20053;-72
2023/05/25 07:57:53;;;;;;;3.58;1.48;;;20.90;63.70;;;;;;5064053;28;20056;-72
2023/05/25 08:00:22;;;;;;;4.32;1.30;;;20.90;63.70;;;;;;5067460;28;20055;-72
2023/05/25 08:02:49;;;;;;;6.30;1.23;;;21.00;63.70;;;;;;5061936;28;20044;-72
2023/05/25 08:05:16;;;;;;;6.28;1.55;;;21.00;63.70;;;;;;5061120;28;20067;-72
2023/05/25 08:07:44;;;;;;;4.88;1.40;;;21.00;63.70;;;;;;5062334;28;20173;-72
2023/05/25 08:10:12;;;;;;;4.65;1.30;;;21.00;63.70;;;;;;5057277;28;20049;-72
2023/05/25 08:12:39;;;;;;;6.82;1.67;;;21.00;63.70;;;;;;5061212;28;20040;-71
2023/05/25 08:15:07;;;;;;;4.63;1.60;;;21.00;63.70;;;;;;5059479;28;20049;-72
2023/05/25 08:17:35;;;;;;;5.10;1.25;;;21.00;63.70;;;;;;5065610;28;20055;-72
2023/05/25 08:20:04;;;;;;;5.28;1.42;;;20.90;63.70;;;;;;5066349;28;20051;-72
2023/05/25 08:22:31;;;;;;;5.93;1.75;;;21.00;63.60;;;;;;5064884;28;20041;-72
2023/05/25 08:24:57;;;;;;;3.85;1.17;;;21.00;63.60;;;;;;5067212;28;20165;-72
2023/05/25 08:27:24;;;;;;;4.82;1.20;;;21.00;63.60;;;;;;5060227;28;20068;-72
2023/05/25 08:29:51;;;;;;;7.28;2.17;;;21.00;63.60;;;;;;5065566;28;20048;-73
2023/05/25 08:32:18;;;;;;;5.15;1.83;;;21.00;63.60;;;;;;5067867;28;20048;-72
2023/05/25 08:34:47;;;;;;;6.10;1.50;;;21.00;63.60;;;;;;5062008;28;20059;-72
2023/05/25 08:37:14;;;;;;;4.72;1.27;;;21.00;63.60;;;;;;5061157;28;20063;-72
2023/05/25 08:39:40;;;;;;;4.65;1.35;;;21.00;63.60;;;;;;5067927;28;20051;-72
2023/05/25 08:42:08;;;;;;;4.93;1.55;;;21.00;63.60;;;;;;5058149;28;20048;-71
2023/05/25 08:44:36;;;;;;;5.40;1.50;;;21.00;63.50;;;;;;5059798;28;20036;-72
2023/05/25 08:47:06;;;;;;;3.70;1.27;;;21.00;63.50;;;;;;5061171;28;20069;-72
2023/05/25 08:49:36;;;;;;;5.50;1.75;;;21.00;63.60;;;;;;5062551;28;20056;-72
2023/05/25 08:52:09;;;;;;;4.05;1.23;;;21.10;63.60;;;;;;5060781;28;20485;-72
2023/05/25 08:54:37;;;;;;;4.35;1.17;;;21.10;63.50;;;;;;5059615;28;20051;-72
2023/05/25 08:57:11;;;;;;;5.43;1.85;;;21.10;63.50;;;;;;5059873;28;20052;-72
2023/05/25 08:59:44;;;;;;;5.22;1.33;;;21.10;63.60;;;;;;5056465;28;20052;-72
2023/05/25 09:02:21;;;;;;;4.55;1.80;;;21.10;63.50;;;;;;5064165;28;20048;-72
2023/05/25 09:04:48;;;;;;;4.53;1.40;;;21.10;63.50;;;;;;5060626;28;20076;-73
2023/05/25 09:07:17;;;;;;;6.07;1.88;;;21.10;63.40;;;;;;5064739;28;20131;-72
2023/05/25 09:09:47;;;;;;;7.03;1.95;;;21.10;63.40;;;;;;5064704;28;20060;-72
2023/05/25 09:12:15;;;;;;;6.57;1.63;;;21.10;63.40;;;;;;5061898;28;20061;-72
2023/05/25 09:14:46;;;;;;;4.72;1.85;;;21.10;63.40;;;;;;5065628;28;20045;-72
2023/05/25 09:17:14;;;;;;;6.22;2.10;;;21.10;63.40;;;;;;5064283;28;20044;-72
2023/05/25 09:19:41;;;;;;;5.80;1.13;;;21.20;63.40;;;;;;5061637;28;20053;-72
2023/05/25 09:22:10;;;;;;;5.22;1.83;;;21.20;63.40;;;;;;5069728;28;20048;-71
2023/05/25 09:24:40;;;;;;;7.75;1.70;;;21.20;63.40;;;;;;5065517;28;20919;-72
2023/05/25 09:27:07;;;;;;;5.22;1.58;;;21.20;63.40;;;;;;5061266;28;20045;-72
2023/05/25 09:29:34;;;;;;;6.60;1.23;;;21.20;63.40;;;;;;5058284;28;20048;-72
2023/05/25 09:32:04;;;;;;;5.63;2.08;;;21.20;63.30;;;;;;5062869;28;20047;-72
2023/05/25 09:34:32;;;;;;;;;;;21.20;63.30;;;;;;5065511;28;20040;-72
2023/05/25 09:36:59;;;;;;;5.80;1.70;;;21.20;63.40;;;;;;5059910;28;19926;-72
2023/05/25 09:39:27;;;;;;;5.13;1.60;;;21.20;63.20;;;;;;5064837;28;20060;-72
2023/05/25 09:43:05;;;;;;;13.68;2.55;;;21.20;59.40;;;;;;5059890;28;20536;-72
2023/05/25 09:45:32;;;;;;;14.50;2.88;;;20.90;58.50;;;;;;4982047;28;20425;-85
2023/05/25 09:47:59;;;;;;;14.35;3.42;;;20.30;58.30;;;;;;5006447;28;20057;-78
2023/05/25 10:00:53;;;;;;;8.17;2.33;;;20.10;66.20;;;;;;5113923;27;1300572;-66
2023/05/25 10:03:20;;;;;;;10.07;3.20;;;20.40;65.00;;;;;;5133483;27;20141;-65
2023/05/25 10:05:48;;;;;;;6.30;1.38;;;20.60;64.60;;;;;;5102552;27;20064;-68
2023/05/25 10:08:17;;;;;;;7.60;2.38;;;20.70;64.40;;;;;;5083622;28;20044;-69
2023/05/25 10:10:45;;;;;;;4.85;0.88;;;20.80;64.30;;;;;;5037551;28;20406;-65
2023/05/25 10:13:14;;;;;;;4.80;2.00;;;20.90;64.30;;;;;;5024457;28;20055;-66
2023/05/25 10:15:45;;;;;;;7.75;2.63;;;21.00;64.10;;;;;;5088358;28;20051;-67
2023/05/25 10:18:15;;;;;;;6.90;1.60;;;21.10;64.10;;;;;;5070784;28;20471;-66
2023/05/25 10:20:43;;;;;;;7.00;2.40;;;21.10;64.10;;;;;;5057151;28;20051;-68
2023/05/25 10:23:13;;;;;;;6.22;2.75;;;21.20;63.80;;;;;;4961867;28;65256;-64
2023/05/25 10:25:43;;;;;;;6.00;2.33;;;21.30;63.60;;;;;;5010719;28;100702;-64
2023/05/25 10:28:17;;;;;;;8.13;2.30;;;21.30;63.50;;;;;;5061433;28;20044;-66
2023/05/25 10:30:45;;;;;;;7.95;2.42;;;21.40;63.40;;;;;;5062717;28;20083;-63
2023/05/25 10:33:14;;;;;;;8.20;2.22;;;21.40;63.30;;;;;;5062781;28;20055;-64
2023/05/25 10:35:43;;;;;;;8.40;2.33;;;21.40;63.40;;;;;;5065886;28;20068;-66
2023/05/25 10:38:11;;;;;;;7.75;2.25;;;21.50;63.30;;;;;;5060387;28;20181;-65
2023/05/25 10:43:25;;;;;;;4.17;1.77;;;21.50;63.20;;;;;;6223610;19;15039338;-68
2023/05/25 10:45:56;;;;;;;9.15;2.45;;;21.50;63.20;;;;;;7399867;19;19926;-70
2023/05/25 10:48:25;;;;;;;7.30;1.42;;;21.50;63.10;;;;;;7402479;19;19926;-68
2023/05/25 10:50:54;;;;;;;5.05;1.25;;;21.50;62.90;;;;;;7400473;19;19929;-69
2023/05/25 10:53:23;;;;;;;5.40;1.63;;;21.60;62.90;;;;;;7399130;19;19919;-67
2023/05/25 10:56:05;;;;;;;5.82;1.30;;;21.60;62.90;;;;;;7400551;19;19957;-69
2023/05/25 10:58:37;;;;;;;8.30;1.63;;;21.60;63.50;;;;;;6340605;19;19933;-67
2023/05/25 11:01:09;;;;;;;6.60;1.45;;;21.70;62.90;;;;;;6941974;19;19981;-66
2023/05/25 11:03:55;;;;;;;6.28;1.52;;;21.70;63.00;;;;;;7404162;19;19990;-68
2023/05/25 11:06:45;;;;;;;4.97;1.23;;;21.70;63.00;;;;;;7349478;19;19953;-67
2023/05/25 11:09:26;;;;;;;6.10;1.55;;;21.80;63.10;;;;;;7403870;19;19922;-67
2023/05/25 11:12:05;;;;;;;5.80;1.60;;;21.80;63.00;;;;;;7398720;19;19919;-66
2023/05/25 11:14:41;;;;;;;5.78;1.58;;;21.80;63.10;;;;;;7434086;19;19926;-65
2023/05/25 11:17:13;;;;;;;10.07;1.73;;;21.80;63.10;;;;;;7278112;19;19927;-65
2023/05/25 11:19:45;;;;;;;5.85;1.35;;;21.90;63.10;;;;;;7432797;19;19930;-65
2023/05/25 11:22:19;;;;;;;5.07;1.55;;;21.90;63.10;;;;;;7429028;19;19947;-65
2023/05/25 11:24:48;;;;;;;7.68;1.52;;;21.90;63.20;;;;;;7427489;19;19925;-65
2023/05/25 11:27:23;;;;;;;4.75;1.10;;;21.90;63.30;;;;;;7429915;19;19984;-65
2023/05/25 11:29:56;;;;;;;5.28;1.23;;;21.90;63.30;;;;;;7428572;19;19993;-64
2023/05/25 11:32:26;;;;;;;4.10;1.17;;;21.90;63.30;;;;;;7427592;19;19922;-64
2023/05/25 11:34:57;;;;;;;5.07;1.52;;;21.90;63.30;;;;;;7429445;19;19943;-65
2023/05/25 11:37:29;;;;;;;5.53;1.33;;;21.90;63.30;;;;;;7431474;19;19947;-65
2023/05/25 11:39:58;;;;;;;5.47;1.00;;;22.00;63.30;;;;;;7431507;19;19978;-65
2023/05/25 11:42:28;;;;;;;4.88;1.10;;;22.00;63.40;;;;;;7426593;19;20348;-65
2023/05/25 11:45:04;;;;;;;5.38;1.52;;;22.00;63.40;;;;;;7428829;19;19982;-65
2023/05/25 11:47:35;;;;;;;5.65;1.10;;;22.00;63.40;;;;;;7430459;19;20322;-65
2023/05/25 11:50:04;;;;;;;6.13;1.55;;;22.00;63.40;;;;;;7428675;19;19922;-64
2023/05/25 11:52:33;;;;;;;4.68;1.40;;;22.00;63.40;;;;;;7426667;19;19982;-64
2023/05/25 11:55:02;;;;;;;6.43;1.40;;;22.10;63.40;;;;;;7402691;19;20404;-64
2023/05/25 11:57:31;;;;;;;5.95;1.40;;;22.10;63.40;;;;;;7397721;19;19918;-64
2023/05/25 12:00:05;;;;;;;5.45;1.27;;;22.10;63.40;;;;;;7393660;19;19935;-65
2023/05/25 12:02:40;;;;;;;3.97;0.90;;;22.10;63.40;;;;;;7395661;19;19918;-65
2023/05/25 12:05:10;;;;;;;5.72;1.63;;;22.20;63.40;;;;;;7400359;19;19918;-64
2023/05/25 12:07:45;;;;;;;5.00;1.17;;;22.20;63.50;;;;;;7402075;19;19926;-67
2023/05/25 12:10:15;;;;;;;3.92;0.75;;;22.20;63.50;;;;;;7399448;19;19986;-67
2023/05/25 12:12:45;;;;;;;5.38;1.20;;;22.20;63.40;;;;;;7403440;19;19933;-65
2023/05/25 12:15:18;;;;;;;4.47;1.20;;;22.20;63.40;;;;;;7401949;19;20382;-64
2023/05/25 12:17:48;;;;;;;4.65;1.33;;;22.30;63.50;;;;;;7402347;19;19923;-65
2023/05/25 12:20:19;;;;;;;5.38;1.33;;;22.30;63.50;;;;;;7402656;19;19943;-65
2023/05/25 12:22:48;;;;;;;5.05;1.17;;;22.40;63.60;;;;;;7401272;19;19933;-64
2023/05/25 12:25:22;;;;;;;;;;;22.40;63.40;;;;;;7405393;19;19939;-65
2023/05/25 12:27:51;;;;;;;5.03;1.17;;;22.40;63.40;;;;;;7402910;19;20252;-64
2023/05/25 12:30:30;;;;;;;3.53;1.10;;;22.50;63.40;;;;;;7403273;19;19926;-65
2023/05/25 12:33:02;;;;;;;4.25;1.20;;;22.50;63.30;;;;;;7404717;19;19922;-64
2023/05/25 12:35:32;;;;;;;5.13;1.30;;;22.50;63.40;;;;;;7401665;19;19940;-65
2023/05/25 12:38:14;;;;;;;4.60;1.17;;;22.60;63.40;;;;;;7403593;19;19986;-65
2023/05/25 12:40:44;;;;;;;4.40;0.88;;;22.60;63.40;;;;;;7403594;19;20271;-65
2023/05/25 12:43:13;;;;;;;4.50;0.93;;;22.60;63.30;;;;;;7400466;19;19939;-64
2023/05/25 12:45:44;;;;;;;5.50;1.50;;;22.70;63.30;;;;;;7402378;19;20396;-65
2023/05/25 12:48:15;;;;;;;5.45;1.17;;;22.70;63.30;;;;;;7401925;19;20366;-64
2023/05/25 12:50:59;;;;;;;5.45;1.05;;;22.70;63.40;;;;;;7403493;19;19926;-65
2023/05/25 12:53:29;;;;;;;4.43;1.05;;;22.70;63.40;;;;;;7402238;19;19986;-65
2023/05/25 12:56:05;;;;;;;3.78;0.93;;;22.70;63.40;;;;;;7403115;19;20349;-65
2023/05/25 12:58:34;;;;;;;3.65;1.25;;;22.80;63.40;;;;;;7399491;19;19970;-65
2023/05/25 13:01:09;;;;;;;5.07;1.35;;;22.80;63.40;;;;;;7401142;19;19923;-65
2023/05/25 13:03:38;;;;;;;3.75;1.52;;;22.80;63.40;;;;;;7401118;19;19922;-64
2023/05/25 13:06:07;;;;;;;5.07;1.15;;;22.90;63.40;;;;;;7402612;19;19990;-65
2023/05/25 13:08:37;;;;;;;4.35;1.00;;;22.90;63.30;;;;;;7402781;19;20068;-65
2023/05/25 13:11:07;;;;;;;3.70;0.80;;;22.90;63.40;;;;;;7402431;19;20411;-64
2023/05/25 13:13:36;;;;;;;3.58;0.68;;;22.90;63.40;;;;;;7402681;19;19978;-64