Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 02:50:05;;;;;;;;;;;11.10;99.90;;;;;;6094708;23;19944;31
2022/03/11 03:15:14;;;;;;;;;;;11.10;99.90;;;;;;5204521;23;19922;-96
2022/03/11 06:54:54;;;;;;;;;;;11.90;99.90;;;;;;5928388;23;20836;-94
2022/03/11 06:57:35;;;;;;;;;;;11.90;99.90;;;;;;4984802;28;19914;-94
2022/03/11 07:00:01;;;;;;;;;;;11.90;99.90;;;;;;4975842;28;19910;-94
2022/03/11 07:02:26;;;;;;;;;;;11.80;99.90;;;;;;4980052;28;19914;-93
2022/03/11 07:04:52;;;;;;;;;;;11.80;99.90;;;;;;4982568;28;20067;-93
2022/03/11 07:07:18;;;;;;;;;;;11.90;99.90;;;;;;4993038;28;19910;-92
2022/03/11 07:09:43;;;;;;;;;;;11.90;99.90;;;;;;4992395;28;19909;-92
2022/03/11 07:12:09;;;;;;;;;;;11.80;99.90;;;;;;4992906;28;19921;-92
2022/03/11 07:14:35;;;;;;;;;;;11.80;99.90;;;;;;4982206;28;19914;-93
2022/03/11 07:17:04;;;;;;;;;;;11.80;99.90;;;;;;4991715;28;20398;-94
2022/03/11 07:19:30;;;;;;;;;;;11.70;99.90;;;;;;4987287;28;19980;-92
2022/03/11 07:21:56;;;;;;;;;;;11.60;99.90;;;;;;4989827;28;19921;-93
2022/03/11 07:24:22;;;;;;;;;;;11.60;99.90;;;;;;4988085;28;19914;-93
2022/03/11 07:26:47;;;;;;;;;;;11.60;99.90;;;;;;4987979;28;19906;-92
2022/03/11 07:29:13;;;;;;;;;;;11.50;99.90;;;;;;4987222;28;19909;-93
2022/03/11 07:31:38;;;;;;;;;;;11.50;99.90;;;;;;4991807;28;19941;-94
2022/03/11 07:34:04;;;;;;;;;;;11.40;99.90;;;;;;4991191;28;19929;-92
2022/03/11 07:36:34;;;;;;;;;;;11.40;99.90;;;;;;4990108;28;19914;-93
2022/03/11 07:39:02;;;;;;;;;;;11.40;99.90;;;;;;4990157;28;19905;-94
2022/03/11 07:41:28;;;;;;;;;;;11.40;99.90;;;;;;4990254;28;19926;-92
2022/03/11 07:43:54;;;;;;;;;;;11.40;99.90;;;;;;4996213;28;20506;-92
2022/03/11 07:46:21;;;;;;;;;;;11.30;99.90;;;;;;4978907;28;20040;-93
2022/03/11 07:48:46;;;;;;;;;;;11.30;99.90;;;;;;4986008;28;19913;-95
2022/03/11 07:51:12;;;;;;;;;;;11.20;99.90;;;;;;4985404;28;19906;-93
2022/03/11 07:53:38;;;;;;;;;;;11.20;99.90;;;;;;4985331;28;20221;-92
2022/03/11 07:56:05;;;;;;;;;;;11.20;99.90;;;;;;4976863;28;19956;-92
2022/03/11 07:58:30;;;;;;;;;;;11.20;99.90;;;;;;4982128;28;19929;-92
2022/03/11 08:00:56;;;;;;;;;;;11.10;99.90;;;;;;4983646;28;19914;-89
2022/03/11 08:03:22;;;;;;;;;;;11.10;99.90;;;;;;4983019;28;19906;-89
2022/03/11 08:05:48;;;;;;;;;;;11.20;99.90;;;;;;4976822;28;20295;-88
2022/03/11 08:08:13;;;;;;;;;;;11.30;99.90;;;;;;4975574;28;19914;-88
2022/03/11 08:10:39;;;;;;;;;;;11.30;99.90;;;;;;4976520;28;20022;-89
2022/03/11 08:13:08;;;;;;;;;;;11.30;99.90;;;;;;4977189;28;19914;-89
2022/03/11 08:15:34;;;;;;;;;;;11.30;99.90;;;;;;4975438;28;19918;-89
2022/03/11 08:18:00;;;;;;;;;;;11.30;99.90;;;;;;4976782;28;20338;-89
2022/03/11 08:20:25;;;;;;;;;;;11.30;99.90;;;;;;4976754;28;19925;-90
2022/03/11 08:22:51;;;;;;;;;;;11.30;99.90;;;;;;4975824;28;19906;-90
2022/03/11 08:25:17;;;;;;;;;;;11.30;99.90;;;;;;4972522;28;19993;-89
2022/03/11 08:27:43;;;;;;;;;;;11.30;99.90;;;;;;4978867;28;19906;-90
2022/03/11 08:30:12;;;;;;;;;;;11.30;99.90;;;;;;4978966;28;20363;-91
2022/03/11 08:32:42;;;;;;;;;;;11.20;99.90;;;;;;4982105;28;19914;-93
2022/03/11 08:35:08;;;;;;;;;;;11.20;99.90;;;;;;4980133;28;19922;-91
2022/03/11 08:37:56;;;;;;;;;;;11.20;99.90;;;;;;4988526;28;20410;-93
2022/03/11 08:40:26;;;;;;;;;;;11.20;99.90;;;;;;4986082;28;19929;-92
2022/03/11 08:43:09;;;;;;;;;;;11.20;99.90;;;;;;4980140;28;19898;-94
2022/03/11 08:45:37;;;;;;;;;;;11.20;99.90;;;;;;4971431;28;20154;-93
2022/03/11 08:48:09;;;;;;;;;;;11.20;99.90;;;;;;4973640;28;20001;-90
2022/03/11 08:50:35;;;;;;;;;;;11.20;99.90;;;;;;4973813;28;20004;-92
2022/03/11 08:53:00;;;;;;;;;;;11.30;99.90;;;;;;4974530;28;19918;-91
2022/03/11 08:55:26;;;;;;;;;;;11.30;99.90;;;;;;4974092;28;19922;-91
2022/03/11 08:57:52;;;;;;;;;;;11.30;99.90;;;;;;4975035;28;19910;-90
2022/03/11 09:00:19;;;;;;;;;;;11.30;99.90;;;;;;4972881;28;20337;-90
2022/03/11 09:02:45;;;;;;;;;;;11.30;99.90;;;;;;4977497;28;20018;-90
2022/03/11 09:05:11;;;;;;;;;;;11.30;99.90;;;;;;4977858;28;19910;-91
2022/03/11 09:07:36;;;;;;;;;;;11.30;99.90;;;;;;4976846;28;20386;-90
2022/03/11 09:10:04;;;;;;;;;;;11.30;99.90;;;;;;4976130;28;19949;-91
2022/03/11 09:12:29;;;;;;;;;;;11.40;99.90;;;;;;4970797;28;19914;-88
2022/03/11 09:14:55;;;;;;;;;;;11.50;99.90;;;;;;4976988;28;19906;-79
2022/03/11 09:17:20;;;;;;;;;;;11.50;99.90;;;;;;4975658;28;19906;-79
2022/03/11 09:19:46;;;;;;;;;;;11.50;99.90;;;;;;4971905;28;19910;-79
2022/03/11 09:22:12;;;;;;;;;;;11.50;99.90;;;;;;4973484;28;20098;-82
2022/03/11 09:24:40;;;;;;;;;;;11.50;99.90;;;;;;4978076;28;19910;-81
2022/03/11 09:27:06;;;;;;;;;;;11.50;99.90;;;;;;4971282;28;20403;-82
2022/03/11 09:29:32;;;;;;;;;;;11.50;99.90;;;;;;4971157;28;19921;-81
2022/03/11 09:31:57;;;;;;;;;;;11.50;99.90;;;;;;4971396;28;19910;-82
2022/03/11 09:34:24;;;;;;;;;;;11.50;99.90;;;;;;4972974;28;19910;-82
2022/03/11 09:36:52;;;;;;;;;;;11.60;99.90;;;;;;4971184;28;20371;-82
2022/03/11 09:39:18;;;;;;;;;;;11.50;99.90;;;;;;4971636;28;19922;-82
2022/03/11 09:41:44;;;;;;;;;;;11.50;99.90;;;;;;4971120;28;19919;-82
2022/03/11 09:44:12;;;;;;;;;;;11.50;99.90;;;;;;4970826;28;20013;-82
2022/03/11 09:46:39;;;;;;;;;;;11.50;99.90;;;;;;4971306;28;20391;-81
2022/03/11 09:49:04;;;;;;;;;;;11.50;99.90;;;;;;4971057;28;19910;-82
2022/03/11 09:51:32;;;;;;;;;;;11.60;99.90;;;;;;4971042;28;20326;-82
2022/03/11 09:53:58;;;;;;;;;;;11.70;99.90;;;;;;4971607;28;19917;-82
2022/03/11 09:56:24;;;;;;;;;;;11.60;99.90;;;;;;4983398;28;19922;-81
2022/03/11 09:58:49;;;;;;;;;;;11.60;99.90;;;;;;4972710;28;20390;-81
2022/03/11 10:01:15;;;;;;;;;;;11.60;99.90;;;;;;4990627;28;19924;-81
2022/03/11 10:03:41;;;;;;;;;;;11.60;99.90;;;;;;4984100;28;20252;-81
2022/03/11 10:06:06;;;;;;;;;;;11.50;99.90;;;;;;4990647;28;20111;-81
2022/03/11 10:08:35;;;;;;;;;;;11.40;99.90;;;;;;4989726;28;19977;-82
2022/03/11 10:11:19;;;;;;;;;;;11.50;99.90;;;;;;4993164;28;19973;-82
2022/03/11 10:13:45;;;;;;;;;;;11.50;99.90;;;;;;4993755;28;19988;-82
2022/03/11 10:16:17;;;;;;;;;;;11.50;99.90;;;;;;4994304;28;20377;-82
2022/03/11 10:18:56;;;;;;;;;;;11.50;99.90;;;;;;4994107;28;19910;-82
2022/03/11 10:21:35;;;;;;;;;;;11.50;99.90;;;;;;4993929;28;19921;-81
2022/03/11 10:24:02;;;;;;;;;;;11.50;99.90;;;;;;4993761;28;19993;-80
2022/03/11 10:26:31;;;;;;;;;;;11.40;99.90;;;;;;4994069;28;19909;-80
2022/03/11 10:29:00;;;;;;;;;;;11.30;99.90;;;;;;4993369;28;20017;-79
2022/03/11 10:31:32;;;;;;;;;;;11.40;99.90;;;;;;4993767;28;20394;-80
2022/03/11 10:34:15;;;;;;;;;;;11.40;99.90;;;;;;4993674;28;20405;-80
2022/03/11 10:36:47;;;;;;;;;;;11.40;99.90;;;;;;4994006;28;20405;-79
2022/03/11 10:39:17;;;;;;;;;;;11.50;99.90;;;;;;4993873;28;20263;-79
2022/03/11 10:41:42;;;;;;;;;;;11.60;99.90;;;;;;4993416;28;19921;-80
2022/03/11 10:44:09;;;;;;;;;;;11.70;99.90;;;;;;4992389;28;20004;-80
2022/03/11 10:46:35;;;;;;;;;;;11.80;99.90;;;;;;4996012;28;19913;-80
2022/03/11 10:49:01;;;;;;;;;;;11.90;99.90;;;;;;4999425;28;19929;-80
2022/03/11 10:51:27;;;;;;;;;;;12.00;99.90;;;;;;5000614;28;19960;-80
2022/03/11 10:53:55;;;;;;;;;;;12.20;99.90;;;;;;4998344;28;20130;-80
2022/03/11 10:56:25;;;;;;;;;;;12.30;99.90;;;;;;5001720;28;19944;-80
2022/03/11 10:58:51;;;;;;;;;;;12.30;99.90;;;;;;4995267;28;19921;-80
2022/03/11 11:01:33;;;;;;;;;;;12.30;99.90;;;;;;4992592;28;19929;-80
2022/03/11 11:04:00;;;;;;;;;;;12.40;99.90;;;;;;4974835;28;19917;-80
2022/03/11 11:06:25;;;;;;;;;;;12.40;99.90;;;;;;4993129;28;19910;-80
2022/03/11 11:08:51;;;;;;;;;;;12.50;99.90;;;;;;4993035;28;19944;-80
2022/03/11 11:11:17;;;;;;;;;;;12.60;99.90;;;;;;4993080;28;19941;-80
2022/03/11 11:13:43;;;;;;;;;;;12.80;99.90;;;;;;4992751;28;19917;-84
2022/03/11 11:16:08;;;;;;;;;;;12.80;99.90;;;;;;4992847;28;20367;-84
2022/03/11 11:18:34;;;;;;;;;;;12.70;99.90;;;;;;4975333;28;19920;-84
2022/03/11 11:21:04;;;;;;;;;;;12.70;99.90;;;;;;4992561;28;19964;-84
2022/03/11 11:23:30;;;;;;;;;;;12.90;99.90;;;;;;4974912;28;20363;-84
2022/03/11 11:25:57;;;;;;;;;;;12.70;99.90;;;;;;4993092;28;19920;-84
2022/03/11 11:28:23;;;;;;;;;;;12.80;99.90;;;;;;4986118;28;19946;-85
2022/03/11 11:30:52;;;;;;;;;;;12.80;99.90;;;;;;4992713;28;19945;-84
2022/03/11 11:33:18;;;;;;;;;;;12.90;99.90;;;;;;4986093;28;19992;-83
2022/03/11 11:35:44;;;;;;;;;;;13.00;99.90;;;;;;4992255;28;19920;-83
2022/03/11 11:38:28;;;;;;;;;;;13.30;99.90;;;;;;4974506;28;19914;-83
2022/03/11 11:40:55;;;;;;;;;;;13.40;99.90;;;;;;4992225;28;19929;-83
2022/03/11 11:43:29;;;;;;;;;;;13.50;99.90;;;;;;4974508;28;20366;-84
2022/03/11 11:45:55;;;;;;;;;;;13.70;99.90;;;;;;4992347;28;20370;-83
2022/03/11 11:48:41;;;;;;;;;;;13.60;99.90;;;;;;4992304;28;20005;-83
2022/03/11 11:51:13;;;;;;;;;;;13.70;99.90;;;;;;4992217;28;20363;-83
2022/03/11 11:53:42;;;;;;;;;;;13.90;99.90;;;;;;4991450;28;20405;-83
2022/03/11 11:56:26;;;;;;;;;;;13.80;99.90;;;;;;4991937;28;20441;-83
2022/03/11 11:58:52;;;;;;;;;;;14.10;99.90;;;;;;4991513;28;19910;-83
2022/03/11 12:01:36;;;;;;;;;;;14.20;99.90;;;;;;4974602;28;19988;-83
2022/03/11 12:04:20;;;;;;;;;;;14.10;99.90;;;;;;4987434;28;19914;-85
2022/03/11 12:06:59;;;;;;;;;;;14.30;99.90;;;;;;4992439;28;19992;-85
2022/03/11 12:09:40;;;;;;;;;;;14.60;99.90;;;;;;4992628;28;19910;-84
2022/03/11 12:12:15;;;;;;;;;;;14.30;99.90;;;;;;4974899;28;20270;-85
2022/03/11 12:15:08;;;;;;;;;;;14.30;99.90;;;;;;4992100;28;19917;-84
2022/03/11 12:17:55;;;;;;;;;;;14.60;99.90;;;;;;4989410;28;20406;-87
2022/03/11 12:20:30;;;;;;;;;;;14.60;99.90;;;;;;4974875;28;19965;-86
2022/03/11 12:23:31;;;;;;;;;;;14.60;99.90;;;;;;4974635;28;19953;-85
2022/03/11 12:25:58;;;;;;;;;;;14.60;99.90;;;;;;4931908;29;19917;-84
2022/03/11 12:28:34;;;;;;;;;;;14.60;99.90;;;;;;4960590;28;19961;-85
2022/03/11 12:31:03;;;;;;;;;;;14.80;99.90;;;;;;4968488;28;20473;-84
2022/03/11 12:33:29;;;;;;;;;;;14.70;99.90;;;;;;4994381;28;19944;-77
2022/03/11 12:35:55;;;;;;;;;;;14.80;99.90;;;;;;4990807;28;19910;-77
2022/03/11 12:38:22;;;;;;;;;;;14.60;99.90;;;;;;4991244;28;20043;-77
2022/03/11 12:40:48;;;;;;;;;;;14.60;99.90;;;;;;4991298;28;20005;-78
2022/03/11 12:43:16;;;;;;;;;;;14.80;99.90;;;;;;4991184;28;19917;-77
2022/03/11 12:45:43;;;;;;;;;;;14.80;99.90;;;;;;4985302;28;19942;-77
2022/03/11 12:48:10;;;;;;;;;;;14.80;99.90;;;;;;4985115;28;20370;-77
2022/03/11 12:50:36;;;;;;;;;;;14.60;99.90;;;;;;4991206;28;20513;-77
2022/03/11 12:53:02;;;;;;;;;;;14.80;99.90;;;;;;4991086;28;20004;-77
2022/03/11 12:55:32;;;;;;;;;;;14.80;99.90;;;;;;4990911;28;19928;-78
2022/03/11 12:58:01;;;;;;;;;;;14.70;99.90;;;;;;4990692;28;19913;-78
2022/03/11 13:00:29;;;;;;;;;;;14.70;99.90;;;;;;4991075;28;19980;-77
2022/03/11 13:02:55;;;;;;;;;;;14.50;99.90;;;;;;4991052;28;19910;-78
2022/03/11 13:05:23;;;;;;;;;;;14.40;99.90;;;;;;4990215;28;20449;-78
2022/03/11 13:07:52;;;;;;;;;;;14.40;99.90;;;;;;4990988;28;19914;-77
2022/03/11 13:10:23;;;;;;;;;;;14.30;99.90;;;;;;4990868;28;20149;-85
2022/03/11 13:12:50;;;;;;;;;;;14.60;99.90;;;;;;4984958;28;19952;-85
2022/03/11 13:15:21;;;;;;;;;;;14.60;99.90;;;;;;4968017;28;19922;-84
2022/03/11 13:17:47;;;;;;;;;;;14.50;99.90;;;;;;4994416;28;19961;-84
2022/03/11 13:20:28;;;;;;;;;;;14.60;99.90;;;;;;4991204;28;19914;-83
2022/03/11 13:22:54;;;;;;;;;;;14.80;99.90;;;;;;4986272;28;19945;-83
2022/03/11 13:25:26;;;;;;;;;;;14.90;99.90;;;;;;4990981;28;19914;-84
2022/03/11 13:27:52;;;;;;;;;;;14.90;99.90;;;;;;4990401;28;19956;-84
2022/03/11 13:30:30;;;;;;;;;;;14.90;99.90;;;;;;4990682;28;19945;-83
2022/03/11 13:32:56;;;;;;;;;;;14.90;99.90;;;;;;4990736;28;19917;-83
2022/03/11 13:35:32;;;;;;;;;;;15.00;99.90;;;;;;4990719;28;19914;-84
2022/03/11 13:37:58;;;;;;;;;;;15.20;99.90;;;;;;4973276;28;19910;-83
2022/03/11 13:40:24;;;;;;;;;;;15.10;99.90;;;;;;4990733;28;19914;-84
2022/03/11 13:42:57;;;;;;;;;;;15.20;99.90;;;;;;4990436;28;20005;-84
2022/03/11 13:45:29;;;;;;;;;;;15.10;99.90;;;;;;4992396;28;19917;-84
2022/03/11 13:48:01;;;;;;;;;;;15.10;99.90;;;;;;4976948;28;19938;-84
2022/03/11 13:50:27;;;;;;;;;;;15.30;99.90;;;;;;4976961;28;19910;-84
2022/03/11 13:52:57;;;;;;;;;;;15.20;99.90;;;;;;4994567;28;20002;-84
2022/03/11 13:55:30;;;;;;;;;;;15.20;99.90;;;;;;4994289;28;20307;-84
2022/03/11 13:58:11;;;;;;;;;;;15.20;99.90;;;;;;4994068;28;19917;-84
2022/03/11 14:00:36;;;;;;;;;;;15.10;99.90;;;;;;4977052;28;19925;-84
2022/03/11 14:03:11;;;;;;;;;;;15.30;99.90;;;;;;4994579;28;19910;-84
2022/03/11 14:05:43;;;;;;;;;;;15.30;99.90;;;;;;4976882;28;20359;-84
2022/03/11 14:08:09;;;;;;;;;;;15.20;99.90;;;;;;4994156;28;20073;-84
2022/03/11 14:10:36;;;;;;;;;;;15.40;99.90;;;;;;4994114;28;19976;-84
2022/03/11 14:13:06;;;;;;;;;;;15.50;99.90;;;;;;4993895;28;19910;-84
2022/03/11 14:15:32;;;;;;;;;;;15.70;99.90;;;;;;4993943;28;19964;-84
2022/03/11 14:17:58;;;;;;;;;;;15.70;99.90;;;;;;4994082;28;19949;-84
2022/03/11 14:20:23;;;;;;;;;;;15.80;99.90;;;;;;4994055;28;19957;-83
2022/03/11 14:22:49;;;;;;;;;;;16.10;99.90;;;;;;4993892;28;19925;-84
2022/03/11 14:25:14;;;;;;;;;;;16.00;99.90;;;;;;4994119;28;20325;-84
2022/03/11 14:27:40;;;;;;;;;;;16.20;99.90;;;;;;4993515;28;19916;-84
2022/03/11 14:30:07;;;;;;;;;;;16.10;99.90;;;;;;4993816;28;19910;-84
2022/03/11 14:32:33;;;;;;;;;;;16.00;99.90;;;;;;4987440;28;19910;-84
2022/03/11 14:34:58;;;;;;;;;;;15.60;99.90;;;;;;4993498;28;20389;-84
2022/03/11 14:37:24;;;;;;;;;;;15.60;99.90;;;;;;4976267;28;20383;-83
2022/03/11 14:39:50;;;;;;;;;;;15.50;99.90;;;;;;4993783;28;19988;-84
2022/03/11 14:42:16;;;;;;;;;;;15.60;99.90;;;;;;4993667;28;20013;-83
2022/03/11 14:44:42;;;;;;;;;;;15.70;99.90;;;;;;4993304;28;20278;-83
2022/03/11 14:47:08;;;;;;;;;;;15.60;99.90;;;;;;4976075;28;19916;-84
2022/03/11 14:49:34;;;;;;;;;;;15.20;99.90;;;;;;4975918;28;19917;-84
2022/03/11 14:52:00;;;;;;;;;;;14.90;99.90;;;;;;4993370;28;19914;-83
2022/03/11 14:54:26;;;;;;;;;;;15.10;99.90;;;;;;4993259;28;19910;-83
2022/03/11 14:56:52;;;;;;;;;;;15.20;99.90;;;;;;4991974;28;19922;-83
2022/03/11 14:59:20;;;;;;;;;;;15.30;99.90;;;;;;4975505;28;19914;-83
2022/03/11 15:01:46;;;;;;;;;;;15.00;99.90;;;;;;4993303;28;19957;-83
2022/03/11 15:04:11;;;;;;;;;;;15.00;99.90;;;;;;4975663;28;20355;-83
2022/03/11 15:06:37;;;;;;;;;;;15.00;99.90;;;;;;4975617;28;20299;-83
2022/03/11 15:09:02;;;;;;;;;;;15.30;99.90;;;;;;4993135;28;20296;-83
2022/03/11 15:11:28;;;;;;;;;;;15.00;99.90;;;;;;4993000;28;20367;-83
2022/03/11 15:13:54;;;;;;;;;;;14.90;99.90;;;;;;4992539;28;19980;-83
2022/03/11 15:16:19;;;;;;;;;;;14.70;99.90;;;;;;4975510;28;19910;-82
2022/03/11 15:18:45;;;;;;;;;;;14.70;99.90;;;;;;4975185;28;19924;-83
2022/03/11 15:21:10;;;;;;;;;;;14.90;99.90;;;;;;4975333;28;19940;-78
2022/03/11 15:23:39;;;;;;;;;;;14.80;99.90;;;;;;4993298;28;20259;-79
2022/03/11 15:26:05;;;;;;;;;;;14.90;99.90;;;;;;4993210;28;20334;-79
2022/03/11 15:28:32;;;;;;;;;;;15.10;99.90;;;;;;4992600;28;19921;-78
2022/03/11 15:30:58;;;;;;;;;;;15.40;99.90;;;;;;4992671;28;20071;-78
2022/03/11 15:33:23;;;;;;;;;;;15.60;99.90;;;;;;4992642;28;20354;-78
2022/03/11 15:35:49;;;;;;;;;;;15.70;99.90;;;;;;4992672;28;19972;-78
2022/03/11 15:38:15;;;;;;;;;;;16.10;99.90;;;;;;4992702;28;20210;-78
2022/03/11 15:40:41;;;;;;;;;;;16.20;99.90;;;;;;4992497;28;20016;-78
2022/03/11 15:43:08;;;;;;;;;;;16.10;99.90;;;;;;4992178;28;19937;-78
2022/03/11 15:45:35;;;;;;;;;;;15.80;99.90;;;;;;4992539;28;19917;-77
2022/03/11 15:48:01;;;;;;;;;;;15.20;99.90;;;;;;4992560;28;19910;-79
2022/03/11 15:50:28;;;;;;;;;;;15.10;99.90;;;;;;4992341;28;19949;-78
2022/03/11 15:52:53;;;;;;;;;;;15.00;99.90;;;;;;4992301;28;19937;-78
2022/03/11 15:55:20;;;;;;;;;;;15.10;99.90;;;;;;4992230;28;19939;-79
2022/03/11 15:57:46;;;;;;;;;;;14.70;99.90;;;;;;4992231;28;20402;-78
2022/03/11 16:00:12;;;;;;;;;;;14.60;99.90;;;;;;4992680;28;19910;-79
2022/03/11 16:02:38;;;;;;;;;;;14.30;99.90;;;;;;4992072;28;19925;-79
2022/03/11 16:05:03;;;;;;;;;;;14.10;99.90;;;;;;4974592;28;20271;-80
2022/03/11 16:07:29;;;;;;;;;;;14.00;99.90;;;;;;4991125;28;19917;-80
2022/03/11 16:09:54;;;;;;;;;;;13.60;99.90;;;;;;4998561;28;20138;-80
2022/03/11 16:12:20;;;;;;;;;;;13.40;99.90;;;;;;4986229;28;20010;-80
2022/03/11 16:14:45;;;;;;;;;;;13.30;99.90;;;;;;5002190;28;19917;-81
2022/03/11 16:17:16;;;;;;;;;;;13.10;99.90;;;;;;5003846;28;19920;-80
2022/03/11 16:19:42;;;;;;;;;;;13.30;99.90;;;;;;5003053;28;19965;-81
2022/03/11 16:22:07;;;;;;;;;;;14.10;99.90;;;;;;5003282;28;19921;-80
2022/03/11 16:24:33;;;;;;;;;;;15.20;99.90;;;;;;5003459;28;19906;-80
2022/03/11 16:26:59;;;;;;;;;;;15.90;99.90;;;;;;5003191;28;19906;-80
2022/03/11 16:29:24;;;;;;;;;;;15.70;99.90;;;;;;5002856;28;20146;-80
2022/03/11 16:31:50;;;;;;;;;;;15.90;99.90;;;;;;5003091;28;19909;-80
2022/03/11 16:34:15;;;;;;;;;;;16.80;99.90;;;;;;4992905;28;20000;-80
2022/03/11 16:36:41;;;;;;;;;;;17.80;99.90;;;;;;4991122;28;19910;-81
2022/03/11 16:39:06;;;;;;;;;;;18.40;99.90;;;;;;4991939;28;19910;-80
2022/03/11 16:41:32;;;;;;;;;;;18.10;99.90;;;;;;4993228;28;19917;-80
2022/03/11 16:43:58;;;;;;;;;;;18.40;99.90;;;;;;4990550;28;19997;-80
2022/03/11 16:46:24;;;;;;;;;;;18.50;99.90;;;;;;4991026;28;19997;-81
2022/03/11 16:48:50;;;;;;;;;;;18.30;99.90;;;;;;4991369;28;19914;-81
2022/03/11 16:51:15;;;;;;;;;;;18.50;99.90;;;;;;4991285;28;20406;-81
2022/03/11 16:53:41;;;;;;;;;;;18.30;99.90;;;;;;4991537;28;19909;-80
2022/03/11 16:56:09;;;;;;;;;;;17.70;99.90;;;;;;4991039;28;19922;-80
2022/03/11 16:58:35;;;;;;;;;;;16.80;99.90;;;;;;4990780;28;19957;-80
2022/03/11 17:01:01;;;;;;;;;;;15.80;99.90;;;;;;4991071;28;19925;-79
2022/03/11 17:03:26;;;;;;;;;;;15.00;99.90;;;;;;4990797;28;19910;-80
2022/03/11 17:05:52;;;;;;;;;;;14.40;99.90;;;;;;4990962;28;19917;-80
2022/03/11 17:08:19;;;;;;;;;;;14.10;99.90;;;;;;4990829;28;19935;-79
2022/03/11 17:10:45;;;;;;;;;;;13.90;99.90;;;;;;4990887;28;19922;-80
2022/03/11 17:13:11;;;;;;;;;;;13.70;99.90;;;;;;4990517;28;19910;-80
2022/03/11 17:15:36;;;;;;;;;;;13.60;99.90;;;;;;4990605;28;20385;-80
2022/03/11 17:18:02;;;;;;;;;;;13.30;99.90;;;;;;4991039;28;19963;-79
2022/03/11 17:20:28;;;;;;;;;;;13.20;99.90;;;;;;4990292;28;19910;-80
2022/03/11 17:22:54;;;;;;;;;;;13.00;99.90;;;;;;4990764;28;19914;-80
2022/03/11 17:25:19;;;;;;;;;;;12.80;99.90;;;;;;4990764;28;19917;-80
2022/03/11 17:27:45;;;;;;;;;;;12.80;99.90;;;;;;4990397;28;19916;-80
2022/03/11 17:30:11;;;;;;;;;;;12.70;99.90;;;;;;4991129;28;19910;-80
2022/03/11 17:32:36;;;;;;;;;;;12.60;99.90;;;;;;4990838;28;19917;-80
2022/03/11 17:35:02;;;;;;;;;;;12.60;99.90;;;;;;4984470;28;19910;-79
2022/03/11 17:37:28;;;;;;;;;;;12.50;99.90;;;;;;4990744;28;19917;-79
2022/03/11 17:39:54;;;;;;;;;;;12.40;99.90;;;;;;4990697;28;20294;-78
2022/03/11 17:42:20;;;;;;;;;;;12.40;99.90;;;;;;4990231;28;19929;-80
2022/03/11 17:44:45;;;;;;;;;;;12.30;99.90;;;;;;4990197;28;19910;-80
2022/03/11 17:47:11;;;;;;;;;;;12.30;99.90;;;;;;4990775;28;19910;-80
2022/03/11 17:49:37;;;;;;;;;;;12.20;99.90;;;;;;4990631;28;19964;-80
2022/03/11 17:52:03;;;;;;;;;;;12.20;99.90;;;;;;4990460;28;19916;-79
2022/03/11 17:54:29;;;;;;;;;;;12.20;99.90;;;;;;4990626;28;19917;-79
2022/03/11 17:56:55;;;;;;;;;;;12.20;99.90;;;;;;4990088;28;19922;-80
2022/03/11 17:59:21;;;;;;;;;;;12.20;99.90;;;;;;4990232;28;20016;-80
2022/03/11 18:01:48;;;;;;;;;;;12.10;99.90;;;;;;4990243;28;20391;-80
2022/03/11 18:04:14;;;;;;;;;;;12.10;99.90;;;;;;4990314;28;19909;-79
2022/03/11 18:06:39;;;;;;;;;;;12.10;99.90;;;;;;4990469;28;19921;-80
2022/03/11 18:09:06;;;;;;;;;;;12.00;99.90;;;;;;4990482;28;19936;-79
2022/03/11 18:11:32;;;;;;;;;;;11.90;99.90;;;;;;4990496;28;19910;-80
2022/03/11 18:13:58;;;;;;;;;;;11.90;99.90;;;;;;4990078;28;20004;-80
2022/03/11 18:16:24;;;;;;;;;;;11.80;99.90;;;;;;4990140;28;19993;-80
2022/03/11 18:18:49;;;;;;;;;;;11.80;99.90;;;;;;4990144;28;19913;-80
2022/03/11 18:21:15;;;;;;;;;;;11.80;99.90;;;;;;4990126;28;19914;-79
2022/03/11 18:23:41;;;;;;;;;;;11.70;99.90;;;;;;4990510;28;19917;-80
2022/03/11 18:26:07;;;;;;;;;;;11.80;99.90;;;;;;4990211;28;19910;-80
2022/03/11 18:28:32;;;;;;;;;;;11.80;99.90;;;;;;4990103;28;19910;-80
2022/03/11 18:31:20;;;;;;;;;;;11.70;99.90;;;;;;4991588;28;20397;-92
2022/03/11 18:33:45;;;;;;;;;;;11.70;99.90;;;;;;4962630;28;19922;-92
2022/03/11 18:36:11;;;;;;;;;;;11.60;99.90;;;;;;4920065;29;20439;-91
2022/03/11 18:38:37;;;;;;;;;;;11.60;99.90;;;;;;4935860;29;19966;-92
2022/03/11 18:41:06;;;;;;;;;;;11.60;99.90;;;;;;4920125;29;19919;-93
2022/03/11 18:43:38;;;;;;;;;;;11.60;99.90;;;;;;4937198;29;19915;-95
2022/03/11 18:46:03;;;;;;;;;;;11.50;99.90;;;;;;4921200;29;20340;-93
2022/03/11 18:48:31;;;;;;;;;;;11.50;99.90;;;;;;4936920;29;19911;-93
2022/03/11 18:51:00;;;;;;;;;;;11.50;99.90;;;;;;4917091;29;19921;-92
2022/03/11 18:53:26;;;;;;;;;;;11.40;99.90;;;;;;4937004;29;20070;-93
2022/03/11 18:55:54;;;;;;;;;;;11.40;99.90;;;;;;4936181;29;20021;-92
2022/03/11 18:58:21;;;;;;;;;;;11.40;99.90;;;;;;4920059;29;19915;-92
2022/03/11 19:00:47;;;;;;;;;;;11.40;99.90;;;;;;4920284;29;19914;-92
2022/03/11 19:03:21;;;;;;;;;;;11.40;99.90;;;;;;4920612;29;19921;-92
2022/03/11 19:05:47;;;;;;;;;;;11.40;99.90;;;;;;4921314;29;19907;-93
2022/03/11 19:08:13;;;;;;;;;;;11.40;99.90;;;;;;4931142;29;20111;-92
2022/03/11 19:10:38;;;;;;;;;;;11.40;99.90;;;;;;4932395;29;19942;-91
2022/03/11 19:13:06;;;;;;;;;;;11.30;99.90;;;;;;4930419;29;19906;-91
2022/03/11 19:15:32;;;;;;;;;;;11.30;99.90;;;;;;4945395;29;19953;-91
2022/03/11 19:17:58;;;;;;;;;;;11.30;99.90;;;;;;4934143;29;19907;-93
2022/03/11 19:20:26;;;;;;;;;;;11.30;99.90;;;;;;4940147;29;19930;-91
2022/03/11 19:22:52;;;;;;;;;;;11.30;99.90;;;;;;4936778;29;20104;-91
2022/03/11 19:25:20;;;;;;;;;;;11.20;99.90;;;;;;4937289;29;19935;-92
2022/03/11 19:27:46;;;;;;;;;;;11.20;99.90;;;;;;4931106;29;19915;-92
2022/03/11 19:30:12;;;;;;;;;;;11.20;99.90;;;;;;4944831;29;19978;-91
2022/03/11 19:32:42;;;;;;;;;;;11.10;99.90;;;;;;4939276;29;19915;-92
2022/03/11 19:35:08;;;;;;;;;;;11.10;99.90;;;;;;4940882;29;19913;-94
2022/03/11 19:37:34;;;;;;;;;;;11.00;99.90;;;;;;4931132;29;19906;-93
2022/03/11 19:40:00;;;;;;;;;;;11.00;99.90;;;;;;4930929;29;19911;-92
2022/03/11 19:42:27;;;;;;;;;;;11.00;99.90;;;;;;4929342;29;19915;-92
2022/03/11 19:44:55;;;;;;;;;;;10.90;99.90;;;;;;4945902;29;19913;-91
2022/03/11 19:47:24;;;;;;;;;;;11.00;99.90;;;;;;4930090;29;19954;-91
2022/03/11 19:49:52;;;;;;;;;;;10.90;99.90;;;;;;4944827;29;20180;-91
2022/03/11 19:52:18;;;;;;;;;;;10.90;99.90;;;;;;4945199;29;19914;-91
2022/03/11 19:54:46;;;;;;;;;;;10.90;99.90;;;;;;4946703;29;19938;-91
2022/03/11 19:57:12;;;;;;;;;;;10.80;99.90;;;;;;4929500;29;19919;-92
2022/03/11 19:59:42;;;;;;;;;;;10.80;99.90;;;;;;4929405;29;20100;-92
2022/03/11 20:02:07;;;;;;;;;;;10.80;99.90;;;;;;4945750;29;20004;-92
2022/03/11 20:04:33;;;;;;;;;;;10.80;99.90;;;;;;4929550;29;19911;-92
2022/03/11 20:07:00;;;;;;;;;;;10.80;99.90;;;;;;4945678;29;20319;-93
2022/03/11 20:09:25;;;;;;;;;;;10.80;99.90;;;;;;4945671;29;19907;-91
2022/03/11 20:11:51;;;;;;;;;;;10.80;99.90;;;;;;4929682;29;19907;-91
2022/03/11 20:14:19;;;;;;;;;;;10.80;99.90;;;;;;4944275;29;19914;-92
2022/03/11 20:16:46;;;;;;;;;;;10.70;99.90;;;;;;4929216;29;19907;-91
2022/03/11 20:19:12;;;;;;;;;;;10.80;99.90;;;;;;4929705;29;20227;-93
2022/03/11 20:21:38;;;;;;;;;;;10.80;99.90;;;;;;4929238;29;19937;-92
2022/03/11 20:24:05;;;;;;;;;;;10.80;99.90;;;;;;4926369;29;20396;-93
2022/03/11 20:26:31;;;;;;;;;;;10.80;99.90;;;;;;4920196;29;19965;-91
2022/03/11 20:28:58;;;;;;;;;;;10.80;99.90;;;;;;4920194;29;19915;-93
2022/03/11 20:31:23;;;;;;;;;;;10.90;99.90;;;;;;4920287;29;19917;-93
2022/03/11 20:33:49;;;;;;;;;;;10.90;99.90;;;;;;4935505;29;20376;-91
2022/03/11 20:36:15;;;;;;;;;;;10.80;99.90;;;;;;4920484;29;19910;-92
2022/03/11 20:38:43;;;;;;;;;;;10.90;99.90;;;;;;4936295;29;19911;-91
2022/03/11 20:41:09;;;;;;;;;;;10.90;99.90;;;;;;4920274;29;19911;-91
2022/03/11 20:43:34;;;;;;;;;;;10.90;99.90;;;;;;4935907;29;19915;-93
2022/03/11 20:46:00;;;;;;;;;;;10.90;99.90;;;;;;4936219;29;19974;-91
2022/03/11 20:48:28;;;;;;;;;;;10.90;99.90;;;;;;4921661;29;20249;-90
2022/03/11 20:50:56;;;;;;;;;;;10.90;99.90;;;;;;4937387;29;19915;-92
2022/03/11 20:53:23;;;;;;;;;;;10.90;99.90;;;;;;4920902;29;19946;-92
2022/03/11 20:55:48;;;;;;;;;;;10.90;99.90;;;;;;4920131;29;20021;-91
2022/03/11 20:58:14;;;;;;;;;;;10.90;99.90;;;;;;4923019;29;20178;-90
2022/03/11 21:00:43;;;;;;;;;;;10.90;99.90;;;;;;4919950;29;19970;-93
2022/03/11 21:03:09;;;;;;;;;;;10.80;99.90;;;;;;4899887;29;19966;-90
2022/03/11 21:05:38;;;;;;;;;;;10.80;99.90;;;;;;4921354;29;19907;-91
2022/03/11 21:08:04;;;;;;;;;;;10.80;99.90;;;;;;4914004;29;19911;-94