Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:42;;;;;;;;;;;21.30;34.90;;;;;;487916;243;1060;-39
2022/04/19 00:02:44;;;;;;;;;;;21.40;35.00;;;;;;488302;243;2110;-40
2022/04/19 00:04:45;;;;;;;;;;;21.30;35.00;;;;;;488397;243;1022;-40
2022/04/19 00:06:46;;;;;;;;;;;21.30;34.90;;;;;;487862;243;1188;-40
2022/04/19 00:08:50;;;;;;;;;;;21.30;34.90;;;;;;487949;243;1115;-40
2022/04/19 00:10:50;;;;;;;;;;;21.30;34.90;;;;;;488301;243;1368;-40
2022/04/19 00:12:51;;;;;;;;;;;21.30;35.00;;;;;;488085;243;1311;-39
2022/04/19 00:14:52;;;;;;;;;;;21.30;35.00;;;;;;488325;243;1365;-40
2022/04/19 00:16:54;;;;;;;;;;;21.30;35.00;;;;;;488316;243;1031;-40
2022/04/19 00:18:55;;;;;;;;;;;21.30;35.00;;;;;;488341;243;1076;-40
2022/04/19 00:20:56;;;;;;;;;;;21.20;35.00;;;;;;488360;243;1069;-40
2022/04/19 00:22:58;;;;;;;;;;;21.30;35.10;;;;;;488181;243;2181;-40
2022/04/19 00:25:00;;;;;;;;;;;21.30;35.10;;;;;;487900;243;1725;-39
2022/04/19 00:27:01;;;;;;;;;;;21.30;35.10;;;;;;488335;243;1054;-39
2022/04/19 00:29:03;;;;;;;;;;;21.30;35.10;;;;;;487961;243;1019;-40
2022/04/19 00:31:04;;;;;;;;;;;21.20;35.00;;;;;;488341;243;985;-40
2022/04/19 00:33:05;;;;;;;;;;;21.20;35.10;;;;;;488357;243;1062;-40
2022/04/19 00:35:07;;;;;;;;;;;21.20;35.20;;;;;;488369;243;1209;-40
2022/04/19 00:37:08;;;;;;;;;;;21.30;35.20;;;;;;488321;243;2155;-40
2022/04/19 00:39:09;;;;;;;;;;;21.20;35.10;;;;;;487984;243;1167;-39
2022/04/19 00:41:12;;;;;;;;;;;21.20;35.10;;;;;;488318;243;977;-40
2022/04/19 00:43:12;;;;;;;;;;;21.30;35.10;;;;;;487872;243;2179;-40
2022/04/19 00:45:13;;;;;;;;;;;21.30;35.10;;;;;;488037;243;1011;-40
2022/04/19 00:47:15;;;;;;;;;;;21.30;35.10;;;;;;488330;243;1136;-40
2022/04/19 00:49:17;;;;;;;;;;;21.30;35.10;;;;;;487928;243;1081;-39
2022/04/19 00:51:18;;;;;;;;;;;21.30;35.10;;;;;;488350;243;1238;-40
2022/04/19 00:53:19;;;;;;;;;;;21.30;35.00;;;;;;487913;243;1171;-40
2022/04/19 00:55:20;;;;;;;;;;;21.30;35.10;;;;;;488364;243;1420;-39
2022/04/19 00:57:23;;;;;;;;;;;21.30;35.00;;;;;;488338;243;1215;-40
2022/04/19 00:59:24;;;;;;;;;;;21.20;35.10;;;;;;487930;243;1083;-39
2022/04/19 01:01:25;;;;;;;;;;;21.30;35.10;;;;;;488322;243;1061;-40
2022/04/19 01:03:27;;;;;;;;;;;21.30;35.10;;;;;;488354;243;2115;-40
2022/04/19 01:05:28;;;;;;;;;;;21.30;35.10;;;;;;488351;243;1225;-40
2022/04/19 01:07:30;;;;;;;;;;;21.20;35.10;;;;;;490214;243;1135;-39
2022/04/19 01:09:31;;;;;;;;;;;21.20;35.10;;;;;;490734;243;1871;-40
2022/04/19 01:13:53;;;;;;;;;;;21.30;35.10;;;;;;490990;242;1225;-39
2022/04/19 01:15:52;;;;;;;;;;;21.30;35.00;;;;;;490644;242;2476;-39
2022/04/19 01:17:54;;;;;;;;;;;21.30;35.10;;;;;;490864;242;1048;-40
2022/04/19 01:19:55;;;;;;;;;;;21.30;35.10;;;;;;491184;242;1014;-40
2022/04/19 01:21:57;;;;;;;;;;;21.30;35.00;;;;;;491177;242;1037;-40
2022/04/19 01:23:58;;;;;;;;;;;21.30;35.00;;;;;;483274;242;2102;-40
2022/04/19 01:25:59;;;;;;;;;;;21.30;35.10;;;;;;491161;242;1160;-40
2022/04/19 01:28:00;;;;;;;;;;;21.30;35.10;;;;;;491192;242;1202;-39
2022/04/19 01:30:02;;;;;;;;;;;21.30;35.10;;;;;;491217;242;1058;-39
2022/04/19 01:32:03;;;;;;;;;;;21.20;35.10;;;;;;491029;242;1105;-40
2022/04/19 01:34:04;;;;;;;;;;;21.30;35.10;;;;;;491188;242;1065;-40
2022/04/19 01:36:08;;;;;;;;;;;21.30;35.10;;;;;;491148;242;1143;-40
2022/04/19 01:38:07;;;;;;;;;;;21.20;35.20;;;;;;490973;242;1517;-40
2022/04/19 01:40:17;;;;;;;;;;;21.30;35.10;;;;;;491223;242;1017;-40
2022/04/19 01:42:18;;;;;;;;;;;21.30;35.10;;;;;;491169;242;2138;-40
2022/04/19 01:44:20;;;;;;;;;;;21.30;35.20;;;;;;490741;242;1043;-39
2022/04/19 01:46:23;;;;;;;;;;;21.30;35.20;;;;;;491173;242;1092;-40
2022/04/19 01:48:22;;;;;;;;;;;21.30;35.10;;;;;;490667;242;2202;-40
2022/04/19 01:50:25;;;;;;;;;;;21.30;35.10;;;;;;491244;242;1055;-39
2022/04/19 01:52:26;;;;;;;;;;;21.30;35.00;;;;;;491171;242;1309;-40
2022/04/19 01:54:27;;;;;;;;;;;21.30;35.10;;;;;;490761;242;1238;-40
2022/04/19 01:56:28;;;;;;;;;;;21.20;35.20;;;;;;491152;242;1173;-40
2022/04/19 01:58:30;;;;;;;;;;;21.30;35.20;;;;;;490739;242;1245;-39
2022/04/19 02:00:31;;;;;;;;;;;21.20;35.10;;;;;;491044;242;1117;-40
2022/04/19 02:02:32;;;;;;;;;;;21.30;35.20;;;;;;490709;242;2117;-40
2022/04/19 02:04:34;;;;;;;;;;;21.30;35.20;;;;;;491188;242;991;-40
2022/04/19 02:06:35;;;;;;;;;;;21.40;35.20;;;;;;491163;242;959;-40
2022/04/19 02:08:36;;;;;;;;;;;21.30;35.10;;;;;;490209;242;1649;-40
2022/04/19 02:10:38;;;;;;;;;;;21.30;35.10;;;;;;485871;243;1241;-40
2022/04/19 02:12:39;;;;;;;;;;;21.30;35.10;;;;;;490293;242;1014;-40
2022/04/19 02:14:41;;;;;;;;;;;21.30;35.10;;;;;;491218;242;1290;-39
2022/04/19 02:16:42;;;;;;;;;;;21.20;35.20;;;;;;491090;243;1856;-40
2022/04/19 02:18:43;;;;;;;;;;;21.30;35.10;;;;;;490738;242;1064;-40
2022/04/19 02:20:45;;;;;;;;;;;21.30;35.20;;;;;;491196;242;1083;-39
2022/04/19 02:22:46;;;;;;;;;;;21.20;35.20;;;;;;491146;242;2133;-40
2022/04/19 02:24:47;;;;;;;;;;;21.30;35.20;;;;;;490961;242;1250;-40
2022/04/19 02:26:48;;;;;;;;;;;21.30;35.10;;;;;;491146;242;1196;-40
2022/04/19 02:28:49;;;;;;;;;;;21.30;35.10;;;;;;491196;242;1057;-40
2022/04/19 02:30:51;;;;;;;;;;;21.30;35.10;;;;;;491017;242;1213;-40
2022/04/19 02:32:52;;;;;;;;;;;21.30;35.20;;;;;;490744;242;1064;-40
2022/04/19 02:34:54;;;;;;;;;;;21.20;35.20;;;;;;490740;242;952;-40
2022/04/19 02:36:55;;;;;;;;;;;21.30;35.20;;;;;;491109;242;1185;-39
2022/04/19 02:38:59;;;;;;;;;;;21.30;35.10;;;;;;490737;242;1288;-40
2022/04/19 02:40:58;;;;;;;;;;;21.30;35.20;;;;;;491057;243;2387;-40
2022/04/19 02:42:59;;;;;;;;;;;21.30;35.10;;;;;;490889;242;2118;-40
2022/04/19 02:45:03;;;;;;;;;;;21.30;35.10;;;;;;491202;242;1057;-40
2022/04/19 02:47:03;;;;;;;;;;;21.30;35.20;;;;;;490858;243;1996;-40
2022/04/19 02:49:05;;;;;;;;;;;21.20;35.20;;;;;;491189;242;1041;-40
2022/04/19 02:51:06;;;;;;;;;;;21.20;35.20;;;;;;491201;242;1038;-40
2022/04/19 02:53:07;;;;;;;;;;;21.20;35.20;;;;;;491208;242;1042;-39
2022/04/19 02:55:08;;;;;;;;;;;21.30;35.20;;;;;;490948;242;1151;-39
2022/04/19 02:57:10;;;;;;;;;;;21.30;35.20;;;;;;490693;242;1106;-40
2022/04/19 02:59:11;;;;;;;;;;;21.30;35.20;;;;;;490737;242;1225;-40
2022/04/19 03:01:12;;;;;;;;;;;21.30;35.20;;;;;;491155;242;1063;-39
2022/04/19 03:03:15;;;;;;;;;;;21.30;35.10;;;;;;491144;242;2117;-39
2022/04/19 03:05:15;;;;;;;;;;;21.30;35.10;;;;;;490793;242;2258;-40
2022/04/19 03:07:16;;;;;;;;;;;21.30;35.20;;;;;;490782;242;1018;-40
2022/04/19 03:09:18;;;;;;;;;;;21.30;35.20;;;;;;491188;242;1121;-40
2022/04/19 03:11:19;;;;;;;;;;;21.30;35.20;;;;;;490970;242;1006;-40
2022/04/19 03:13:20;;;;;;;;;;;21.30;35.10;;;;;;491181;242;1265;-40
2022/04/19 03:15:21;;;;;;;;;;;21.30;35.20;;;;;;491219;242;1242;-40
2022/04/19 03:17:23;;;;;;;;;;;21.30;35.10;;;;;;490713;242;1069;-40
2022/04/19 03:19:24;;;;;;;;;;;21.30;35.10;;;;;;490917;242;1023;-39
2022/04/19 03:21:25;;;;;;;;;;;21.30;35.20;;;;;;491161;242;1064;-40
2022/04/19 03:28:06;;;;;;;;;;;21.30;35.20;;;;;;490737;243;1462;-39
2022/04/19 03:30:07;;;;;;;;;;;21.20;35.20;;;;;;491214;242;1064;-39
2022/04/19 03:32:09;;;;;;;;;;;21.30;35.20;;;;;;491175;242;1071;-39
2022/04/19 03:34:11;;;;;;;;;;;21.30;35.20;;;;;;490966;242;1747;-40
2022/04/19 03:36:11;;;;;;;;;;;21.30;35.20;;;;;;490636;242;1507;-40
2022/04/19 03:38:13;;;;;;;;;;;21.30;35.30;;;;;;491193;242;1044;-40
2022/04/19 03:40:14;;;;;;;;;;;21.20;35.20;;;;;;487729;242;1323;-40
2022/04/19 03:42:16;;;;;;;;;;;21.30;35.20;;;;;;483313;246;1001;-39
2022/04/19 03:44:17;;;;;;;;;;;21.30;35.20;;;;;;483713;245;2125;-40
2022/04/19 03:46:18;;;;;;;;;;;21.20;35.20;;;;;;489913;243;1000;-39
2022/04/19 03:48:20;;;;;;;;;;;21.20;35.30;;;;;;491185;242;1080;-40
2022/04/19 03:50:21;;;;;;;;;;;21.20;35.20;;;;;;491212;242;1230;-40
2022/04/19 03:52:22;;;;;;;;;;;21.30;35.20;;;;;;490890;243;1060;-40
2022/04/19 03:54:24;;;;;;;;;;;21.30;35.20;;;;;;491175;242;1363;-40
2022/04/19 03:56:26;;;;;;;;;;;21.30;35.30;;;;;;490787;242;1207;-40
2022/04/19 03:58:27;;;;;;;;;;;21.20;35.30;;;;;;490638;243;2132;-39
2022/04/19 04:00:28;;;;;;;;;;;21.20;35.30;;;;;;490735;242;1369;-40
2022/04/19 04:02:30;;;;;;;;;;;21.30;35.30;;;;;;490645;242;1171;-40
2022/04/19 04:04:31;;;;;;;;;;;21.30;35.20;;;;;;490737;242;2122;-39
2022/04/19 04:06:32;;;;;;;;;;;21.30;35.20;;;;;;491033;242;1011;-40
2022/04/19 04:08:34;;;;;;;;;;;21.30;35.20;;;;;;491176;242;1023;-39
2022/04/19 04:10:35;;;;;;;;;;;21.30;35.20;;;;;;490677;242;1293;-40
2022/04/19 04:12:36;;;;;;;;;;;21.30;35.10;;;;;;490918;242;1094;-40
2022/04/19 04:14:37;;;;;;;;;;;21.30;35.20;;;;;;491193;242;1244;-40
2022/04/19 04:16:39;;;;;;;;;;;21.30;35.20;;;;;;491113;242;1199;-40
2022/04/19 04:18:40;;;;;;;;;;;21.30;35.20;;;;;;491145;242;995;-40
2022/04/19 04:20:41;;;;;;;;;;;21.30;35.20;;;;;;490763;242;1027;-40
2022/04/19 04:22:43;;;;;;;;;;;21.30;35.30;;;;;;491126;242;1062;-40
2022/04/19 04:24:44;;;;;;;;;;;21.30;35.30;;;;;;490844;242;2105;-40
2022/04/19 04:26:45;;;;;;;;;;;21.30;35.30;;;;;;490744;242;1205;-39
2022/04/19 04:28:47;;;;;;;;;;;21.20;35.30;;;;;;491159;242;1092;-39
2022/04/19 04:30:48;;;;;;;;;;;21.30;35.30;;;;;;491131;242;1040;-40
2022/04/19 04:32:50;;;;;;;;;;;21.30;35.30;;;;;;491091;242;1083;-40
2022/04/19 04:34:51;;;;;;;;;;;21.30;35.30;;;;;;490814;242;1244;-40
2022/04/19 04:36:52;;;;;;;;;;;21.20;35.20;;;;;;490755;242;1049;-40
2022/04/19 04:38:53;;;;;;;;;;;21.30;35.20;;;;;;490961;242;1361;-40
2022/04/19 04:40:55;;;;;;;;;;;21.30;35.30;;;;;;490933;242;1170;-40
2022/04/19 04:42:56;;;;;;;;;;;21.30;35.20;;;;;;491086;242;1076;-40
2022/04/19 04:44:57;;;;;;;;;;;21.20;35.20;;;;;;491093;242;2121;-40
2022/04/19 04:49:36;;;;;;;;;;;21.30;35.20;;;;;;491084;243;1059;-39
2022/04/19 04:51:37;;;;;;;;;;;21.30;35.20;;;;;;490863;242;1057;-40
2022/04/19 04:53:39;;;;;;;;;;;21.30;35.20;;;;;;490711;242;1342;-39
2022/04/19 04:55:41;;;;;;;;;;;21.30;35.30;;;;;;491017;242;1313;-40
2022/04/19 04:57:41;;;;;;;;;;;21.30;35.20;;;;;;489775;243;2148;-40
2022/04/19 04:59:44;;;;;;;;;;;21.30;35.20;;;;;;491039;242;1288;-40
2022/04/19 05:01:44;;;;;;;;;;;21.30;35.20;;;;;;490410;243;1881;-40
2022/04/19 05:03:45;;;;;;;;;;;21.30;35.20;;;;;;490467;242;2185;-40
2022/04/19 05:05:47;;;;;;;;;;;21.30;35.30;;;;;;490771;242;1052;-40
2022/04/19 05:07:48;;;;;;;;;;;21.30;35.20;;;;;;490458;242;1068;-40
2022/04/19 05:09:49;;;;;;;;;;;21.30;35.20;;;;;;490545;242;1156;-40
2022/04/19 05:11:52;;;;;;;;;;;21.30;35.30;;;;;;490560;242;1162;-39
2022/04/19 05:13:52;;;;;;;;;;;21.30;35.20;;;;;;490414;242;2155;-40
2022/04/19 05:15:53;;;;;;;;;;;21.30;35.20;;;;;;490857;242;1219;-40
2022/04/19 05:17:55;;;;;;;;;;;21.30;35.30;;;;;;490873;242;1125;-40
2022/04/19 05:19:57;;;;;;;;;;;21.40;35.30;;;;;;490898;242;1042;-40
2022/04/19 05:21:58;;;;;;;;;;;21.30;35.20;;;;;;490451;242;1225;-39
2022/04/19 05:23:59;;;;;;;;;;;21.30;35.30;;;;;;490621;242;2181;-40
2022/04/19 05:26:01;;;;;;;;;;;21.30;35.30;;;;;;489899;242;1317;-40
2022/04/19 05:28:02;;;;;;;;;;;21.30;35.30;;;;;;482520;243;995;-40
2022/04/19 05:30:03;;;;;;;;;;;21.30;35.30;;;;;;490575;242;1169;-40
2022/04/19 05:32:05;;;;;;;;;;;21.30;35.30;;;;;;490938;242;1031;-40
2022/04/19 05:34:06;;;;;;;;;;;21.30;35.30;;;;;;490859;242;1074;-40
2022/04/19 05:36:07;;;;;;;;;;;21.30;35.30;;;;;;490486;242;1248;-40
2022/04/19 05:38:08;;;;;;;;;;;21.30;35.20;;;;;;490242;242;1326;-40
2022/04/19 05:40:10;;;;;;;;;;;21.30;35.30;;;;;;490658;242;1205;-40
2022/04/19 05:42:12;;;;;;;;;;;21.30;35.30;;;;;;490518;242;1240;-39
2022/04/19 05:44:12;;;;;;;;;;;21.30;35.30;;;;;;490403;242;2121;-40
2022/04/19 05:46:16;;;;;;;;;;;21.30;35.30;;;;;;490238;242;1138;-40
2022/04/19 05:48:15;;;;;;;;;;;21.30;35.20;;;;;;490266;242;2029;-40
2022/04/19 05:50:17;;;;;;;;;;;21.30;35.30;;;;;;490300;242;1208;-40
2022/04/19 05:52:18;;;;;;;;;;;21.30;35.30;;;;;;490342;242;1164;-39
2022/04/19 05:54:20;;;;;;;;;;;21.30;35.40;;;;;;490314;242;1202;-39
2022/04/19 05:56:21;;;;;;;;;;;21.30;35.40;;;;;;490113;242;1186;-40
2022/04/19 05:58:22;;;;;;;;;;;21.20;35.30;;;;;;490465;242;1060;-40
2022/04/19 06:00:23;;;;;;;;;;;21.30;35.40;;;;;;490332;242;1870;-40
2022/04/19 06:04:53;;;;;;;;;;;21.20;35.30;;;;;;490356;243;2134;-40
2022/04/19 06:06:54;;;;;;;;;;;21.30;35.30;;;;;;490580;242;1076;-39
2022/04/19 06:08:55;;;;;;;;;;;21.30;35.30;;;;;;490747;242;1247;-40
2022/04/19 06:10:57;;;;;;;;;;;21.30;35.30;;;;;;489113;242;1177;-39
2022/04/19 06:12:58;;;;;;;;;;;21.30;35.30;;;;;;487556;243;1192;-40
2022/04/19 06:14:59;;;;;;;;;;;21.30;35.30;;;;;;487677;243;1063;-39
2022/04/19 06:17:01;;;;;;;;;;;21.30;35.20;;;;;;487568;243;1060;-39
2022/04/19 06:19:02;;;;;;;;;;;21.30;35.20;;;;;;487415;243;1103;-40
2022/04/19 06:21:04;;;;;;;;;;;21.30;35.20;;;;;;487404;243;1341;-39
2022/04/19 06:23:05;;;;;;;;;;;21.30;35.20;;;;;;487192;243;1674;-39
2022/04/19 06:25:07;;;;;;;;;;;21.30;35.10;;;;;;487350;243;2175;-40
2022/04/19 06:27:08;;;;;;;;;;;21.30;35.10;;;;;;487255;243;1142;-39
2022/04/19 06:29:10;;;;;;;;;;;21.30;35.10;;;;;;487492;243;1045;-40
2022/04/19 06:31:11;;;;;;;;;;;21.30;35.10;;;;;;487311;243;983;-39
2022/04/19 06:33:12;;;;;;;;;;;21.30;35.00;;;;;;487401;243;1061;-40
2022/04/19 06:35:14;;;;;;;;;;;21.40;35.10;;;;;;487382;243;1034;-40
2022/04/19 06:37:15;;;;;;;;;;;21.40;35.10;;;;;;487369;243;1242;-39
2022/04/19 06:39:17;;;;;;;;;;;21.30;35.00;;;;;;487426;243;1244;-39
2022/04/19 06:41:18;;;;;;;;;;;21.30;35.00;;;;;;487428;243;1195;-40
2022/04/19 06:43:19;;;;;;;;;;;21.30;35.00;;;;;;487383;243;1259;-39
2022/04/19 06:45:21;;;;;;;;;;;21.30;35.00;;;;;;487037;243;2146;-40
2022/04/19 06:47:24;;;;;;;;;;;21.40;35.00;;;;;;487150;243;1089;-40
2022/04/19 06:49:23;;;;;;;;;;;21.40;35.00;;;;;;487179;244;1350;-39
2022/04/19 06:51:25;;;;;;;;;;;21.30;35.00;;;;;;487246;243;1077;-40
2022/04/19 06:53:29;;;;;;;;;;;21.30;35.00;;;;;;487243;243;1216;-40
2022/04/19 06:55:28;;;;;;;;;;;21.30;35.00;;;;;;487069;244;2355;-39
2022/04/19 06:57:29;;;;;;;;;;;21.30;35.00;;;;;;487432;243;1335;-39
2022/04/19 06:59:31;;;;;;;;;;;21.30;34.90;;;;;;487203;243;1088;-40
2022/04/19 07:01:32;;;;;;;;;;;21.30;34.90;;;;;;487241;243;1177;-39
2022/04/19 07:03:33;;;;;;;;;;;21.40;34.90;;;;;;487286;243;1333;-40
2022/04/19 07:05:35;;;;;;;;;;;21.40;34.80;;;;;;487217;243;2122;-40
2022/04/19 07:07:37;;;;;;;;;;;21.40;34.90;;;;;;487159;243;1200;-39
2022/04/19 07:09:37;;;;;;;;;;;21.30;34.90;;;;;;487452;243;1995;-39
2022/04/19 07:11:39;;;;;;;;;;;21.30;34.90;;;;;;487234;243;1176;-39
2022/04/19 07:13:40;;;;;;;;;;;21.30;34.90;;;;;;487371;243;1235;-40
2022/04/19 07:15:41;;;;;;;;;;;21.30;34.90;;;;;;487080;243;1099;-40
2022/04/19 07:17:43;;;;;;;;;;;21.30;34.90;;;;;;487339;243;1105;-39
2022/04/19 07:26:45;;;;;;;;;;;21.40;34.80;;;;;;487137;244;1066;-39
2022/04/19 07:28:44;;;;;;;;;;;21.30;34.70;;;;;;487125;244;2137;-39
2022/04/19 07:30:46;;;;;;;;;;;21.30;34.80;;;;;;487279;243;1111;-40
2022/04/19 07:32:46;;;;;;;;;;;21.30;34.70;;;;;;487354;243;1485;-40
2022/04/19 07:34:49;;;;;;;;;;;21.30;34.70;;;;;;487062;243;1174;-40
2022/04/19 07:36:49;;;;;;;;;;;21.30;34.70;;;;;;486901;244;2324;-40
2022/04/19 07:38:51;;;;;;;;;;;21.30;34.70;;;;;;487299;243;2460;-39
2022/04/19 07:40:52;;;;;;;;;;;21.30;34.70;;;;;;487156;243;2178;-40
2022/04/19 07:42:53;;;;;;;;;;;21.40;34.70;;;;;;487231;243;1244;-40
2022/04/19 07:44:54;;;;;;;;;;;21.30;34.70;;;;;;487228;243;2213;-40
2022/04/19 07:46:56;;;;;;;;;;;21.30;34.60;;;;;;487311;243;1231;-40
2022/04/19 07:48:57;;;;;;;;;;;21.30;34.60;;;;;;487005;243;1284;-39
2022/04/19 07:50:58;;;;;;;;;;;21.30;34.60;;;;;;487111;243;1050;-40
2022/04/19 07:53:00;;;;;;;;;;;21.40;34.60;;;;;;487266;243;1232;-39
2022/04/19 07:55:01;;;;;;;;;;;21.40;34.50;;;;;;487087;243;1101;-40
2022/04/19 07:57:03;;;;;;;;;;;21.30;34.50;;;;;;487068;243;1202;-40
2022/04/19 07:59:04;;;;;;;;;;;21.40;34.50;;;;;;487230;243;1172;-39
2022/04/19 08:01:05;;;;;;;;;;;21.40;34.50;;;;;;487199;243;1064;-40
2022/04/19 08:03:07;;;;;;;;;;;21.40;34.50;;;;;;487220;243;1125;-40
2022/04/19 08:05:08;;;;;;;;;;;21.40;34.50;;;;;;487247;243;2115;-40
2022/04/19 08:07:09;;;;;;;;;;;21.40;34.40;;;;;;487027;243;1368;-40
2022/04/19 08:09:11;;;;;;;;;;;21.40;34.40;;;;;;487295;243;1081;-39
2022/04/19 08:11:12;;;;;;;;;;;21.30;34.50;;;;;;487232;243;1050;-39
2022/04/19 08:13:13;;;;;;;;;;;21.30;34.50;;;;;;487282;243;1281;-39
2022/04/19 08:15:14;;;;;;;;;;;21.30;34.40;;;;;;487168;243;1179;-40
2022/04/19 08:17:16;;;;;;;;;;;21.30;34.40;;;;;;487187;243;1125;-40
2022/04/19 08:19:17;;;;;;;;;;;21.40;34.50;;;;;;487298;243;1212;-40
2022/04/19 08:21:19;;;;;;;;;;;21.30;34.30;;;;;;487245;243;1061;-40
2022/04/19 08:23:20;;;;;;;;;;;21.30;34.40;;;;;;487265;243;1266;-39
2022/04/19 08:25:22;;;;;;;;;;;21.20;34.40;;;;;;487261;243;2194;-40
2022/04/19 08:27:23;;;;;;;;;;;21.30;34.50;;;;;;487336;243;1200;-40
2022/04/19 08:29:24;;;;;;;;;;;21.30;34.40;;;;;;487233;243;1162;-40
2022/04/19 08:31:26;;;;;;;;;;;21.30;34.40;;;;;;486890;243;1339;-40
2022/04/19 08:33:27;;;;;;;;;;;21.40;34.40;;;;;;487020;243;2072;-39
2022/04/19 08:35:28;;;;;;;;;;;21.30;34.30;;;;;;487127;243;1094;-40
2022/04/19 08:37:30;;;;;;;;;;;21.30;34.30;;;;;;487176;243;1078;-40
2022/04/19 08:39:31;;;;;;;;;;;21.30;34.30;;;;;;487199;243;1088;-40
2022/04/19 08:41:32;;;;;;;;;;;21.30;34.30;;;;;;487265;243;1173;-40
2022/04/19 08:43:34;;;;;;;;;;;21.40;34.30;;;;;;487359;243;1227;-40
2022/04/19 08:45:35;;;;;;;;;;;21.30;34.20;;;;;;487045;243;2193;-40
2022/04/19 08:47:37;;;;;;;;;;;21.40;34.30;;;;;;486996;243;1046;-40
2022/04/19 08:49:39;;;;;;;;;;;21.40;34.30;;;;;;487447;243;1220;-40
2022/04/19 08:51:40;;;;;;;;;;;21.30;34.30;;;;;;487193;243;1332;-40
2022/04/19 08:58:20;;;;;;;;;;;21.30;34.30;;;;;;487224;243;1047;-39
2022/04/19 09:00:23;;;;;;;;;;;21.30;34.30;;;;;;487143;243;1260;-40
2022/04/19 09:02:24;;;;;;;;;;;21.30;34.20;;;;;;487321;243;1400;-40
2022/04/19 09:04:25;;;;;;;;;;;21.40;34.20;;;;;;487188;243;1103;-39
2022/04/19 09:06:26;;;;;;;;;;;21.40;34.20;;;;;;487259;243;2182;-40
2022/04/19 09:08:28;;;;;;;;;;;21.40;34.20;;;;;;487213;243;1126;-40
2022/04/19 09:10:29;;;;;;;;;;;21.30;34.10;;;;;;487197;243;1107;-40
2022/04/19 09:12:30;;;;;;;;;;;21.30;34.10;;;;;;487110;243;1152;-40
2022/04/19 09:14:31;;;;;;;;;;;21.30;34.20;;;;;;486996;243;1315;-40
2022/04/19 09:16:33;;;;;;;;;;;21.40;34.10;;;;;;486873;244;1111;-40
2022/04/19 09:18:34;;;;;;;;;;;21.30;34.10;;;;;;486972;243;1395;-39
2022/04/19 09:20:35;;;;;;;;;;;21.30;34.20;;;;;;487008;243;1234;-40
2022/04/19 09:22:37;;;;;;;;;;;21.30;34.20;;;;;;486996;243;1248;-40
2022/04/19 09:24:39;;;;;;;;;;;21.30;34.20;;;;;;486811;243;1099;-40
2022/04/19 09:26:40;;;;;;;;;;;21.30;34.10;;;;;;487046;243;2182;-40
2022/04/19 09:28:41;;;;;;;;;;;21.40;34.10;;;;;;487136;243;1154;-40
2022/04/19 09:30:43;;;;;;;;;;;21.40;34.10;;;;;;487101;243;1187;-40
2022/04/19 09:32:46;;;;;;;;;;;21.40;34.00;;;;;;487091;243;1271;-40
2022/04/19 09:34:46;;;;;;;;;;;21.40;34.10;;;;;;487034;244;2163;-40
2022/04/19 09:36:47;;;;;;;;;;;21.30;34.00;;;;;;487067;243;1132;-40
2022/04/19 09:38:49;;;;;;;;;;;21.40;34.10;;;;;;487162;243;1060;-40
2022/04/19 09:40:50;;;;;;;;;;;21.40;34.00;;;;;;487072;243;1995;-40
2022/04/19 09:42:51;;;;;;;;;;;21.40;34.00;;;;;;487404;243;1092;-39
2022/04/19 09:44:52;;;;;;;;;;;21.40;34.00;;;;;;487204;243;1181;-40
2022/04/19 09:46:54;;;;;;;;;;;21.40;34.10;;;;;;487103;243;2201;-40
2022/04/19 09:48:55;;;;;;;;;;;21.30;34.00;;;;;;487366;243;1066;-40
2022/04/19 09:50:57;;;;;;;;;;;21.30;34.00;;;;;;487200;243;1219;-40
2022/04/19 09:52:57;;;;;;;;;;;21.30;34.00;;;;;;487203;243;2354;-39
2022/04/19 09:54:59;;;;;;;;;;;21.40;34.00;;;;;;487229;243;1098;-40
2022/04/19 09:57:02;;;;;;;;;;;21.40;34.00;;;;;;486928;243;1173;-39
2022/04/19 09:59:02;;;;;;;;;;;21.40;34.00;;;;;;487324;243;1988;-40
2022/04/19 10:01:03;;;;;;;;;;;21.40;34.00;;;;;;487193;243;1263;-40
2022/04/19 10:08:13;;;;;;;;;;;21.40;34.00;;;;;;487167;243;1089;-39
2022/04/19 10:10:13;;;;;;;;;;;21.40;33.90;;;;;;487047;244;2029;-40
2022/04/19 10:12:14;;;;;;;;;;;21.40;34.00;;;;;;487227;243;1082;-40
2022/04/19 10:14:16;;;;;;;;;;;21.40;33.90;;;;;;487154;243;1079;-40
2022/04/19 10:16:17;;;;;;;;;;;21.40;33.90;;;;;;487007;243;1421;-40
2022/04/19 10:18:18;;;;;;;;;;;21.40;33.90;;;;;;487183;243;1252;-40
2022/04/19 10:20:20;;;;;;;;;;;21.40;34.00;;;;;;487190;243;1092;-40
2022/04/19 10:22:21;;;;;;;;;;;21.40;33.90;;;;;;487188;243;1084;-40
2022/04/19 10:24:22;;;;;;;;;;;21.40;34.00;;;;;;487221;243;1247;-39
2022/04/19 10:26:24;;;;;;;;;;;21.40;34.00;;;;;;487310;243;2177;-40
2022/04/19 10:28:25;;;;;;;;;;;21.40;33.90;;;;;;487166;243;1260;-39
2022/04/19 10:30:29;;;;;;;;;;;21.30;33.90;;;;;;487297;243;1191;-39
2022/04/19 10:32:29;;;;;;;;;;;21.40;33.90;;;;;;487063;244;1873;-40
2022/04/19 10:34:31;;;;;;;;;;;21.30;33.80;;;;;;487209;243;1080;-40
2022/04/19 10:36:32;;;;;;;;;;;21.40;33.80;;;;;;487029;243;1088;-40
2022/04/19 10:38:33;;;;;;;;;;;21.30;33.80;;;;;;487277;243;1148;-40
2022/04/19 10:40:34;;;;;;;;;;;21.40;33.80;;;;;;487159;243;1084;-40
2022/04/19 10:42:36;;;;;;;;;;;21.40;33.80;;;;;;487139;243;1051;-40
2022/04/19 10:44:37;;;;;;;;;;;21.40;33.80;;;;;;486917;243;2533;-40
2022/04/19 10:46:38;;;;;;;;;;;21.40;33.80;;;;;;486995;243;2190;-40
2022/04/19 10:48:39;;;;;;;;;;;21.40;33.80;;;;;;487153;243;1124;-40
2022/04/19 10:50:44;;;;;;;;;;;21.40;33.80;;;;;;487161;243;1170;-40
2022/04/19 10:52:43;;;;;;;;;;;21.40;33.80;;;;;;486982;243;2159;-40
2022/04/19 10:54:44;;;;;;;;;;;21.30;33.70;;;;;;487273;243;1132;-40
2022/04/19 10:56:45;;;;;;;;;;;21.40;33.80;;;;;;487162;243;1087;-40
2022/04/19 10:58:47;;;;;;;;;;;21.30;33.80;;;;;;487232;243;1075;-40
2022/04/19 11:00:48;;;;;;;;;;;21.40;33.80;;;;;;487094;243;1127;-40
2022/04/19 11:02:49;;;;;;;;;;;21.30;33.70;;;;;;487019;243;1122;-39
2022/04/19 11:04:51;;;;;;;;;;;21.40;33.80;;;;;;487044;243;1074;-39
2022/04/19 11:06:52;;;;;;;;;;;21.40;33.70;;;;;;487067;243;2198;-40
2022/04/19 11:08:53;;;;;;;;;;;21.30;33.60;;;;;;486978;243;2025;-39
2022/04/19 11:10:55;;;;;;;;;;;21.30;33.70;;;;;;487200;243;1101;-40
2022/04/19 11:12:56;;;;;;;;;;;21.30;33.70;;;;;;487207;243;1096;-40
2022/04/19 11:14:57;;;;;;;;;;;21.40;33.70;;;;;;487180;243;1151;-39
2022/04/19 11:16:59;;;;;;;;;;;21.40;33.70;;;;;;487186;243;1212;-39
2022/04/19 11:19:00;;;;;;;;;;;21.40;33.60;;;;;;487255;243;1177;-39
2022/04/19 11:21:02;;;;;;;;;;;21.40;33.60;;;;;;487098;243;1224;-39
2022/04/19 11:23:03;;;;;;;;;;;21.30;33.60;;;;;;487122;243;1107;-40
2022/04/19 11:25:04;;;;;;;;;;;21.40;33.60;;;;;;487069;243;1098;-40
2022/04/19 11:27:05;;;;;;;;;;;21.30;33.60;;;;;;487162;243;2186;-39
2022/04/19 11:29:07;;;;;;;;;;;21.40;33.60;;;;;;487223;243;1097;-40
2022/04/19 11:31:08;;;;;;;;;;;21.40;33.60;;;;;;487214;243;1224;-40
2022/04/19 11:33:09;;;;;;;;;;;21.30;33.60;;;;;;487337;243;1093;-40
2022/04/19 11:35:11;;;;;;;;;;;21.40;33.70;;;;;;487267;243;1081;-40
2022/04/19 11:37:12;;;;;;;;;;;21.40;33.60;;;;;;486914;243;1071;-40
2022/04/19 11:46:43;;;;;;;;;;;21.30;33.60;;;;;;487084;243;1088;-40
2022/04/19 11:48:13;;;;;;;;;;;21.30;33.60;;;;;;487136;243;1136;-40
2022/04/19 11:50:14;;;;;;;;;;;21.30;33.50;;;;;;487234;243;1193;-39
2022/04/19 11:52:16;;;;;;;;;;;21.30;33.50;;;;;;487196;243;1094;-40
2022/04/19 11:54:17;;;;;;;;;;;21.30;33.60;;;;;;487213;243;1099;-39
2022/04/19 11:56:18;;;;;;;;;;;21.30;33.50;;;;;;487155;243;1094;-40
2022/04/19 11:58:19;;;;;;;;;;;21.40;33.60;;;;;;487173;243;2749;-40
2022/04/19 12:00:21;;;;;;;;;;;21.40;33.60;;;;;;487000;243;1155;-40
2022/04/19 12:02:22;;;;;;;;;;;21.30;33.50;;;;;;487090;243;1215;-40
2022/04/19 12:04:23;;;;;;;;;;;21.40;33.50;;;;;;487194;243;1054;-40
2022/04/19 12:06:25;;;;;;;;;;;21.40;33.50;;;;;;486993;243;2118;-39
2022/04/19 12:08:26;;;;;;;;;;;21.30;33.40;;;;;;487048;243;1135;-40
2022/04/19 12:10:28;;;;;;;;;;;21.40;33.50;;;;;;487102;243;1197;-40
2022/04/19 12:12:29;;;;;;;;;;;21.30;33.40;;;;;;487004;243;1237;-40
2022/04/19 12:14:30;;;;;;;;;;;21.40;33.50;;;;;;487111;243;1208;-40
2022/04/19 12:16:31;;;;;;;;;;;21.30;33.50;;;;;;487121;243;1186;-40
2022/04/19 12:18:33;;;;;;;;;;;21.40;33.50;;;;;;487214;243;1077;-40
2022/04/19 12:20:34;;;;;;;;;;;21.30;33.40;;;;;;487173;243;1083;-40
2022/04/19 12:22:36;;;;;;;;;;;21.40;33.40;;;;;;486996;243;1151;-40
2022/04/19 12:24:37;;;;;;;;;;;21.40;33.40;;;;;;486969;243;1121;-39
2022/04/19 12:26:38;;;;;;;;;;;21.30;33.40;;;;;;486991;243;2482;-40
2022/04/19 12:28:40;;;;;;;;;;;21.30;33.40;;;;;;487090;243;1392;-39
2022/04/19 12:30:41;;;;;;;;;;;21.30;33.40;;;;;;487067;243;1194;-40
2022/04/19 12:32:42;;;;;;;;;;;21.30;33.40;;;;;;487015;243;1895;-39