Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:32;;;;;;;5.13;2.90;;;7.00;96.70;;;;;;5081610;28;20048;-75
2022/12/12 00:04:00;;;;;;;6.07;3.40;;;6.90;96.70;;;;;;5083581;28;20070;-76
2022/12/12 00:06:29;;;;;;;6.60;3.53;;;6.90;96.70;;;;;;5083406;28;20539;-75
2022/12/12 00:08:58;;;;;;;6.03;3.85;;;6.80;96.70;;;;;;5065078;28;20044;-75
2022/12/12 00:11:28;;;;;;;6.72;3.80;;;6.90;96.70;;;;;;5075627;28;20717;-75
2022/12/12 00:13:57;;;;;;;7.13;4.05;;;6.90;96.70;;;;;;5084150;28;20056;-75
2022/12/12 00:16:27;;;;;;;6.95;4.35;;;6.80;96.70;;;;;;5085179;28;20044;-75
2022/12/12 00:18:56;;;;;;;8.30;4.00;;;6.80;96.70;;;;;;5084496;28;20511;-75
2022/12/12 00:21:27;;;;;;;6.47;4.00;;;6.80;96.70;;;;;;5084306;28;20059;-75
2022/12/12 00:23:55;;;;;;;6.22;3.40;;;6.90;96.70;;;;;;5084296;28;20551;-75
2022/12/12 00:26:25;;;;;;;4.95;3.10;;;6.90;96.70;;;;;;5084466;28;20128;-74
2022/12/12 00:28:55;;;;;;;4.85;2.85;;;6.80;96.70;;;;;;5085418;28;20052;-75
2022/12/12 00:31:24;;;;;;;4.72;3.10;;;6.80;96.70;;;;;;5085710;28;20401;-75
2022/12/12 00:33:52;;;;;;;4.40;2.58;;;6.70;96.70;;;;;;5085954;28;20040;-75
2022/12/12 00:36:22;;;;;;;4.80;3.20;;;6.70;96.70;;;;;;5101096;28;20048;-75
2022/12/12 00:38:51;;;;;;;5.20;2.60;;;6.80;96.70;;;;;;5085603;28;20040;-75
2022/12/12 00:41:20;;;;;;;7.13;2.85;;;6.80;96.70;;;;;;5085680;28;20035;-75
2022/12/12 00:43:48;;;;;;;4.90;2.40;;;6.80;96.70;;;;;;5083575;28;20040;-75
2022/12/12 00:46:19;;;;;;;2.88;1.95;;;6.70;96.70;;;;;;5085023;28;20552;-75
2022/12/12 00:48:47;;;;;;;4.10;2.58;;;6.70;96.70;;;;;;5083100;28;20048;-75
2022/12/12 00:51:17;;;;;;;4.55;2.20;;;6.60;96.70;;;;;;5082974;28;20043;-75
2022/12/12 00:53:45;;;;;;;5.95;2.67;;;6.60;96.70;;;;;;5083172;28;20523;-75
2022/12/12 00:56:15;;;;;;;5.07;2.90;;;6.60;96.70;;;;;;5083721;28;20516;-75
2022/12/12 00:58:43;;;;;;;4.15;2.83;;;6.70;96.70;;;;;;5084762;28;20115;-75
2022/12/12 01:01:13;;;;;;;4.20;2.70;;;6.80;96.70;;;;;;5083186;28;20048;-75
2022/12/12 01:03:43;;;;;;;4.68;2.80;;;6.70;96.70;;;;;;5082115;28;20047;-75
2022/12/12 01:06:11;;;;;;;4.45;2.80;;;6.70;96.70;;;;;;5083620;28;20070;-75
2022/12/12 01:08:40;;;;;;;4.50;2.78;;;6.70;96.70;;;;;;5083550;28;20463;-75
2022/12/12 01:11:10;;;;;;;4.10;2.30;;;6.60;96.70;;;;;;5066947;28;20048;-75
2022/12/12 01:13:40;;;;;;;2.55;1.85;;;6.60;96.70;;;;;;5084008;28;20062;-75
2022/12/12 01:16:08;;;;;;;2.85;2.00;;;6.50;96.70;;;;;;5082940;28;20042;-75
2022/12/12 01:18:36;;;;;;;3.08;2.05;;;6.40;96.70;;;;;;5075000;28;20513;-76
2022/12/12 01:21:08;;;;;;;3.60;1.95;;;6.40;96.70;;;;;;5083091;28;20131;-74
2022/12/12 01:23:36;;;;;;;2.72;2.00;;;6.40;96.70;;;;;;5099753;28;20040;-75
2022/12/12 01:26:07;;;;;;;2.90;1.90;;;6.30;96.70;;;;;;5082873;28;20121;-76
2022/12/12 01:28:35;;;;;;;2.63;1.70;;;6.20;96.70;;;;;;5083451;28;20147;-75
2022/12/12 01:31:04;;;;;;;1.98;1.50;;;6.30;96.70;;;;;;5074656;28;20043;-74
2022/12/12 01:33:32;;;;;;;3.05;1.77;;;6.30;96.70;;;;;;5066195;28;20580;-75
2022/12/12 01:36:00;;;;;;;2.25;1.48;;;6.30;96.70;;;;;;5084405;28;20488;-75
2022/12/12 01:38:30;;;;;;;2.83;1.70;;;6.20;96.70;;;;;;5083794;28;20123;-75
2022/12/12 01:40:58;;;;;;;3.22;1.60;;;6.20;96.70;;;;;;5083013;28;20094;-75
2022/12/12 01:43:29;;;;;;;3.35;1.67;;;6.20;96.70;;;;;;5082908;28;20066;-75
2022/12/12 01:46:27;;;;;;;11.65;3.20;;;6.10;96.70;;;;;;5082507;28;20560;-76
2022/12/12 01:48:59;;;;;;;2.67;1.60;;;6.00;96.70;;;;;;5082303;28;20047;-75
2022/12/12 01:51:29;;;;;;;1.88;1.35;;;6.00;96.70;;;;;;5057570;28;20090;-75
2022/12/12 01:54:03;;;;;;;2.60;1.50;;;6.00;96.70;;;;;;5083375;28;20075;-75
2022/12/12 01:56:32;;;;;;;2.08;1.42;;;6.00;96.70;;;;;;5082761;28;20579;-76
2022/12/12 01:59:04;;;;;;;2.50;1.50;;;6.00;96.70;;;;;;5081978;28;20692;-76
2022/12/12 02:01:34;;;;;;;2.35;1.42;;;6.10;96.70;;;;;;5065267;28;20109;-75
2022/12/12 02:04:03;;;;;;;3.58;1.55;;;6.10;96.70;;;;;;5082178;28;20050;-75
2022/12/12 02:06:32;;;;;;;1.98;1.27;;;6.00;96.70;;;;;;5081474;28;20044;-75
2022/12/12 02:09:05;;;;;;;2.08;1.40;;;6.00;96.70;;;;;;5083512;28;20064;-74
2022/12/12 02:11:42;;;;;;;2.08;1.50;;;5.90;96.70;;;;;;5083828;28;20085;-74
2022/12/12 02:14:12;;;;;;;2.60;1.55;;;5.90;96.70;;;;;;5073108;28;20106;-73
2022/12/12 02:17:04;;;;;;;2.53;1.70;;;5.90;96.70;;;;;;5083611;28;20051;-74
2022/12/12 02:20:04;;;;;;;3.55;1.77;;;6.10;96.70;;;;;;5083853;28;20048;-74
2022/12/12 02:22:59;;;;;;;2.75;1.70;;;6.00;96.70;;;;;;5083742;28;20067;-74
2022/12/12 02:25:56;;;;;;;4.22;1.70;;;5.90;96.70;;;;;;5074107;28;20048;-74
2022/12/12 02:28:46;;;;;;;1.90;1.45;;;5.80;96.70;;;;;;5054872;28;20162;-73
2022/12/12 02:31:22;;;;;;;2.28;1.65;;;5.70;96.70;;;;;;5077544;28;20192;-74
2022/12/12 02:33:56;;;;;;;1.67;1.33;;;5.80;96.70;;;;;;5084448;28;20055;-74
2022/12/12 02:36:34;;;;;;;2.17;1.50;;;5.80;96.70;;;;;;5079413;28;20041;-73
2022/12/12 02:39:06;;;;;;;1.90;1.40;;;5.80;96.70;;;;;;5081209;28;20147;-74
2022/12/12 02:41:39;;;;;;;2.83;1.55;;;5.70;96.70;;;;;;5082284;28;20044;-74
2022/12/12 02:44:15;;;;;;;2.20;1.50;;;5.50;96.70;;;;;;5079337;28;20047;-74
2022/12/12 02:46:51;;;;;;;2.78;1.50;;;5.40;96.70;;;;;;5081370;28;20390;-74
2022/12/12 02:49:24;;;;;;;2.88;1.83;;;5.40;96.70;;;;;;5073406;28;20066;-76
2022/12/12 02:51:53;;;;;;;4.20;2.25;;;5.40;96.70;;;;;;5077780;28;20101;-75
2022/12/12 02:54:22;;;;;;;2.33;1.80;;;5.50;96.70;;;;;;5083351;28;20048;-75
2022/12/12 02:56:52;;;;;;;4.05;2.10;;;5.60;96.70;;;;;;5081500;28;20118;-75
2022/12/12 02:59:27;;;;;;;3.17;2.10;;;5.50;96.70;;;;;;5080530;28;20124;-75
2022/12/12 03:02:30;;;;;;;2.90;1.90;;;5.40;96.70;;;;;;5065091;28;20052;-75
2022/12/12 03:08:27;;;;;;;4.03;2.50;;;5.30;96.70;;;;;;5082381;28;20479;-75
2022/12/12 03:10:58;;;;;;;4.25;2.28;;;5.40;96.70;;;;;;5076427;28;20051;-76
2022/12/12 03:13:35;;;;;;;3.42;2.97;;;5.40;96.70;;;;;;5081398;28;20051;-75
2022/12/12 03:16:12;;;;;;;2.90;2.60;;;5.40;96.70;;;;;;5082498;28;20048;-75
2022/12/12 03:18:47;;;;;;;3.45;2.85;;;5.30;96.70;;;;;;5081827;28;20079;-75
2022/12/12 03:21:21;;;;;;;5.25;3.03;;;5.30;96.70;;;;;;5099108;28;20101;-74
2022/12/12 03:23:52;;;;;;;3.13;2.65;;;5.30;96.70;;;;;;5082661;28;20048;-75
2022/12/12 03:26:24;;;;;;;3.17;2.65;;;5.40;96.70;;;;;;5082631;28;20441;-75
2022/12/12 03:28:57;;;;;;;3.28;2.67;;;5.50;96.70;;;;;;5097050;28;20052;-75
2022/12/12 03:31:30;;;;;;;3.45;2.75;;;5.50;96.70;;;;;;5080818;28;20055;-75
2022/12/12 03:34:02;;;;;;;3.30;2.70;;;5.50;96.70;;;;;;5080726;28;20044;-75
2022/12/12 03:36:36;;;;;;;5.03;3.13;;;5.50;96.70;;;;;;5081062;28;20135;-75
2022/12/12 03:39:09;;;;;;;4.20;2.78;;;5.60;96.70;;;;;;5078999;28;20072;-75
2022/12/12 03:41:41;;;;;;;3.20;2.40;;;5.60;96.70;;;;;;5082106;28;20051;-74
2022/12/12 03:44:15;;;;;;;3.17;2.40;;;5.60;96.70;;;;;;5080409;28;20687;-74
2022/12/12 03:46:50;;;;;;;2.78;2.15;;;5.60;96.70;;;;;;5081756;28;20054;-74
2022/12/12 03:49:23;;;;;;;7.47;3.05;;;5.70;96.70;;;;;;5084450;28;20152;-74
2022/12/12 03:51:57;;;;;;;3.20;2.30;;;5.70;96.70;;;;;;5085000;28;20047;-74
2022/12/12 03:54:32;;;;;;;2.40;1.92;;;5.60;96.70;;;;;;5082149;28;20097;-74
2022/12/12 03:57:06;;;;;;;2.80;2.22;;;5.60;96.70;;;;;;5086355;28;20114;-74
2022/12/12 03:59:38;;;;;;;3.38;2.10;;;5.60;96.70;;;;;;5076209;28;20552;-75
2022/12/12 04:02:14;;;;;;;2.45;1.92;;;5.50;96.70;;;;;;5085290;28;20058;-74
2022/12/12 04:04:48;;;;;;;4.40;2.17;;;5.70;96.70;;;;;;5084890;28;20040;-74
2022/12/12 04:07:23;;;;;;;3.65;2.40;;;5.70;96.70;;;;;;5085329;28;20051;-73
2022/12/12 04:13:02;;;;;;;2.83;2.20;;;5.60;96.70;;;;;;5084180;28;20101;-74
2022/12/12 04:15:52;;;;;;;3.95;1.70;;;5.60;96.70;;;;;;5084667;28;20088;-73
2022/12/12 04:18:29;;;;;;;3.20;2.28;;;5.70;96.70;;;;;;5086199;28;20040;-73
2022/12/12 04:24:01;;;;;;;2.92;2.10;;;5.70;96.70;;;;;;5084209;28;20052;-75
2022/12/12 04:26:40;;;;;;;3.42;2.13;;;5.80;96.70;;;;;;5084368;28;20052;-74
2022/12/12 04:29:33;;;;;;;2.15;1.80;;;5.70;96.70;;;;;;5076252;28;20054;-74
2022/12/12 04:32:09;;;;;;;3.05;2.20;;;5.60;96.70;;;;;;5085308;28;20047;-74
2022/12/12 04:34:41;;;;;;;3.22;2.10;;;5.60;96.70;;;;;;5067103;28;20048;-74
2022/12/12 04:37:14;;;;;;;4.28;2.15;;;5.60;96.70;;;;;;5085661;28;21087;-74
2022/12/12 04:39:48;;;;;;;3.13;2.20;;;5.60;96.70;;;;;;5085183;28;20085;-73
2022/12/12 04:42:20;;;;;;;3.38;2.17;;;5.60;96.70;;;;;;5084656;28;20488;-74
2022/12/12 04:44:51;;;;;;;4.72;2.15;;;5.60;96.70;;;;;;5086119;28;20377;-73
2022/12/12 04:47:20;;;;;;;3.80;2.33;;;5.60;96.70;;;;;;5084994;28;20056;-74
2022/12/12 04:49:50;;;;;;;4.10;2.70;;;5.50;96.70;;;;;;5085796;28;20044;-74
2022/12/12 04:52:22;;;;;;;4.47;2.80;;;5.50;96.70;;;;;;5068445;28;20052;-74
2022/12/12 04:54:59;;;;;;;4.00;2.78;;;5.60;96.70;;;;;;5085235;28;20602;-74
2022/12/12 04:57:32;;;;;;;3.80;2.60;;;5.60;96.70;;;;;;5086915;28;20133;-74
2022/12/12 05:00:00;;;;;;;3.22;2.55;;;5.50;96.70;;;;;;5066088;28;20997;-75
2022/12/12 05:02:39;;;;;;;5.45;2.58;;;5.50;96.70;;;;;;5086753;28;20401;-73
2022/12/12 05:05:17;;;;;;;4.30;2.70;;;5.40;96.70;;;;;;5064136;28;20147;-75
2022/12/12 05:07:53;;;;;;;3.90;2.80;;;5.50;96.70;;;;;;5079441;28;20073;-75
2022/12/12 05:10:24;;;;;;;2.95;2.28;;;5.60;96.70;;;;;;5077186;28;20043;-74
2022/12/12 05:12:58;;;;;;;5.32;3.28;;;5.50;96.70;;;;;;5082054;28;20580;-75
2022/12/12 05:15:28;;;;;;;6.88;3.53;;;5.50;96.70;;;;;;5076826;28;20514;-76
2022/12/12 05:18:00;;;;;;;4.32;3.22;;;5.40;96.70;;;;;;5063265;28;20512;-74
2022/12/12 05:20:29;;;;;;;3.60;2.47;;;5.40;96.70;;;;;;5082711;28;20048;-74
2022/12/12 05:22:57;;;;;;;4.35;2.10;;;5.50;96.70;;;;;;5082339;28;20089;-74
2022/12/12 05:25:26;;;;;;;4.72;2.42;;;5.60;96.70;;;;;;5082957;28;20044;-74
2022/12/12 05:27:54;;;;;;;2.92;1.90;;;5.60;96.70;;;;;;5081183;28;20040;-74
2022/12/12 05:30:23;;;;;;;6.00;2.40;;;5.50;96.70;;;;;;5082699;28;20143;-73
2022/12/12 05:32:51;;;;;;;3.67;2.35;;;5.50;96.70;;;;;;5078569;28;20121;-74
2022/12/12 05:35:20;;;;;;;3.72;2.28;;;5.40;96.70;;;;;;5083166;28;20040;-75
2022/12/12 05:37:49;;;;;;;3.40;1.73;;;5.40;96.70;;;;;;5083129;28;20044;-74
2022/12/12 05:40:22;;;;;;;4.78;2.05;;;5.40;96.70;;;;;;5083471;28;20044;-74
2022/12/12 05:42:53;;;;;;;4.68;1.95;;;5.30;96.70;;;;;;5082931;28;20139;-75
2022/12/12 05:45:21;;;;;;;2.75;1.75;;;5.30;96.70;;;;;;5082577;28;20139;-76
2022/12/12 05:47:50;;;;;;;3.25;1.75;;;5.40;96.70;;;;;;5082678;28;20040;-74
2022/12/12 05:50:18;;;;;;;5.65;3.00;;;5.40;96.70;;;;;;5084395;28;20393;-74
2022/12/12 05:52:48;;;;;;;4.45;3.30;;;5.50;96.70;;;;;;5081887;28;20036;-75
2022/12/12 05:55:16;;;;;;;3.97;2.60;;;5.50;96.70;;;;;;5066269;28;20143;-75
2022/12/12 05:57:45;;;;;;;4.30;2.92;;;5.60;96.70;;;;;;5081935;28;20494;-75
2022/12/12 06:00:15;;;;;;;6.75;3.85;;;5.50;96.70;;;;;;5082519;28;20048;-76
2022/12/12 06:02:44;;;;;;;6.05;3.42;;;5.40;96.70;;;;;;5082453;28;20044;-75
2022/12/12 06:05:13;;;;;;;6.30;3.03;;;5.40;96.70;;;;;;5081794;28;20040;-75
2022/12/12 06:07:43;;;;;;;4.13;2.50;;;5.40;96.70;;;;;;5082064;28;20048;-74
2022/12/12 06:10:12;;;;;;;6.18;3.03;;;5.40;96.70;;;;;;5082153;28;20070;-74
2022/12/12 06:12:40;;;;;;;5.10;3.50;;;5.40;96.70;;;;;;5083215;28;20142;-75
2022/12/12 06:15:09;;;;;;;4.60;3.20;;;5.40;96.70;;;;;;5082153;28;20052;-75
2022/12/12 06:17:40;;;;;;;4.32;3.50;;;5.40;96.70;;;;;;5081150;28;20143;-74
2022/12/12 06:20:09;;;;;;;5.55;3.72;;;5.40;96.70;;;;;;5075247;28;20051;-75
2022/12/12 06:22:37;;;;;;;5.30;3.30;;;5.40;96.70;;;;;;5065205;28;20101;-73
2022/12/12 06:25:07;;;;;;;5.70;3.30;;;5.40;96.70;;;;;;5082088;28;20044;-73
2022/12/12 06:27:36;;;;;;;4.65;3.70;;;5.40;96.70;;;;;;5064667;28;20574;-73
2022/12/12 06:30:05;;;;;;;5.88;3.72;;;5.30;96.70;;;;;;5083596;28;20089;-73
2022/12/12 06:32:34;;;;;;;5.82;3.33;;;5.40;96.70;;;;;;5081614;28;20097;-74
2022/12/12 06:35:05;;;;;;;5.75;4.03;;;5.40;96.70;;;;;;5082447;28;20040;-73
2022/12/12 06:37:33;;;;;;;5.57;3.28;;;5.30;96.70;;;;;;5084634;28;20044;-73
2022/12/12 06:40:02;;;;;;;3.95;2.67;;;5.30;96.70;;;;;;5083262;28;20054;-73
2022/12/12 06:42:31;;;;;;;3.75;2.45;;;5.30;96.70;;;;;;5082314;28;20116;-73
2022/12/12 06:45:00;;;;;;;2.55;2.10;;;5.30;96.70;;;;;;5081803;28;20049;-73
2022/12/12 06:47:28;;;;;;;5.85;2.67;;;5.40;96.70;;;;;;5081269;28;20056;-73
2022/12/12 06:49:57;;;;;;;3.40;2.35;;;5.30;96.70;;;;;;5064822;28;20100;-73
2022/12/12 06:52:26;;;;;;;2.88;1.95;;;5.20;96.70;;;;;;5081341;28;20409;-73
2022/12/12 06:54:55;;;;;;;3.10;1.70;;;5.30;96.70;;;;;;5079487;28;20048;-73
2022/12/12 06:57:23;;;;;;;3.95;1.80;;;5.30;96.70;;;;;;5081876;28;20123;-73
2022/12/12 06:59:52;;;;;;;3.75;2.47;;;5.30;96.70;;;;;;5072721;28;20032;-73
2022/12/12 07:02:20;;;;;;;3.67;2.20;;;5.30;96.70;;;;;;5082837;28;20044;-74
2022/12/12 07:04:56;;;;;;;;;;;5.30;96.70;;;;;;5083029;28;20051;-73
2022/12/12 07:07:26;;;;;;;4.40;2.30;;;5.30;96.70;;;;;;5065013;28;19923;-73
2022/12/12 07:09:54;;;;;;;4.00;2.55;;;5.40;96.70;;;;;;5080708;28;20102;-73
2022/12/12 07:12:22;;;;;;;10.68;6.55;;;5.40;96.70;;;;;;5082535;28;20060;-73
2022/12/12 07:14:51;;;;;;;5.20;3.83;;;5.30;96.70;;;;;;5065449;28;20071;-73
2022/12/12 07:17:21;;;;;;;6.15;3.80;;;5.30;96.70;;;;;;5082674;28;20051;-74
2022/12/12 07:19:49;;;;;;;4.43;2.95;;;5.30;96.70;;;;;;5098314;28;20059;-73
2022/12/12 07:22:18;;;;;;;5.30;2.90;;;5.40;96.70;;;;;;5081449;28;20079;-73
2022/12/12 07:24:49;;;;;;;4.68;3.13;;;5.40;96.70;;;;;;5081736;28;20048;-73
2022/12/12 07:27:17;;;;;;;4.05;2.80;;;5.50;96.70;;;;;;5064438;28;20064;-73
2022/12/12 07:29:48;;;;;;;4.57;2.40;;;5.50;96.70;;;;;;5080388;28;20048;-74
2022/12/12 07:32:17;;;;;;;3.35;2.35;;;5.50;96.70;;;;;;5080500;28;20135;-73
2022/12/12 07:34:45;;;;;;;4.85;2.90;;;5.60;96.70;;;;;;5080689;28;20097;-74
2022/12/12 07:37:13;;;;;;;5.32;3.08;;;5.60;96.70;;;;;;5064188;28;20044;-74
2022/12/12 07:39:42;;;;;;;4.35;3.33;;;5.60;96.70;;;;;;5081716;28;20047;-73
2022/12/12 07:42:12;;;;;;;4.35;3.00;;;5.50;96.70;;;;;;5080694;28;20092;-73
2022/12/12 07:44:40;;;;;;;4.30;2.97;;;5.60;96.70;;;;;;5080159;28;20044;-74
2022/12/12 07:47:10;;;;;;;6.20;3.13;;;5.50;96.70;;;;;;5080402;28;20036;-74
2022/12/12 07:49:38;;;;;;;5.15;3.30;;;5.60;96.70;;;;;;5080527;28;20056;-73
2022/12/12 07:52:06;;;;;;;5.80;3.63;;;5.60;96.70;;;;;;5064486;28;20052;-73
2022/12/12 07:54:35;;;;;;;6.53;4.10;;;5.60;96.70;;;;;;5080824;28;20101;-73
2022/12/12 07:57:03;;;;;;;5.32;3.67;;;5.50;96.70;;;;;;5081643;28;20108;-74
2022/12/12 07:59:33;;;;;;;7.25;3.80;;;5.50;96.70;;;;;;5080964;28;20052;-73
2022/12/12 08:02:01;;;;;;;5.53;3.47;;;5.60;96.70;;;;;;5080246;28;20795;-73
2022/12/12 08:04:30;;;;;;;4.72;3.67;;;5.60;96.70;;;;;;5075351;28;20043;-72
2022/12/12 08:06:59;;;;;;;4.63;3.40;;;5.70;96.70;;;;;;5081575;28;20044;-73
2022/12/12 08:09:35;;;;;;;5.22;2.90;;;5.70;96.70;;;;;;5080657;28;20048;-73
2022/12/12 08:12:05;;;;;;;6.30;2.90;;;5.70;96.70;;;;;;5080352;28;20047;-74
2022/12/12 08:14:36;;;;;;;3.70;2.70;;;5.70;96.70;;;;;;5062862;28;20074;-73
2022/12/12 08:17:04;;;;;;;5.68;2.72;;;5.70;96.70;;;;;;5080249;28;20044;-73
2022/12/12 08:19:32;;;;;;;6.13;2.97;;;5.60;96.70;;;;;;5080608;28;20051;-73
2022/12/12 08:22:01;;;;;;;3.85;3.15;;;5.70;96.70;;;;;;5082157;28;20481;-73
2022/12/12 08:24:29;;;;;;;4.10;3.10;;;5.70;96.70;;;;;;5080848;28;20386;-74
2022/12/12 08:26:57;;;;;;;4.63;2.85;;;5.70;96.70;;;;;;5060858;28;20079;-74
2022/12/12 08:29:26;;;;;;;6.78;3.38;;;5.70;96.70;;;;;;5080189;28;20047;-74
2022/12/12 08:31:56;;;;;;;5.47;3.28;;;5.80;96.70;;;;;;5081322;28;20036;-75
2022/12/12 08:34:25;;;;;;;5.13;4.10;;;5.80;96.70;;;;;;5082543;28;20062;-75
2022/12/12 08:36:53;;;;;;;6.57;4.50;;;5.80;96.70;;;;;;5085555;28;20040;-77
2022/12/12 08:39:22;;;;;;;9.52;4.72;;;5.90;96.70;;;;;;5083228;28;20047;-74
2022/12/12 08:41:50;;;;;;;7.95;4.22;;;6.00;96.70;;;;;;5083508;28;20064;-74
2022/12/12 08:44:20;;;;;;;6.03;4.00;;;6.10;96.70;;;;;;5083415;28;20145;-74
2022/12/12 08:46:49;;;;;;;5.70;3.53;;;6.10;96.70;;;;;;5083457;28;20665;-76
2022/12/12 08:49:19;;;;;;;4.55;3.58;;;6.10;96.70;;;;;;5083751;28;20405;-74
2022/12/12 08:51:47;;;;;;;5.45;3.42;;;6.20;96.70;;;;;;5084763;28;20044;-74
2022/12/12 08:54:16;;;;;;;5.18;3.70;;;6.20;96.70;;;;;;5083458;28;20383;-74
2022/12/12 08:56:44;;;;;;;4.75;3.35;;;6.10;96.70;;;;;;5085394;28;20475;-74
2022/12/12 08:59:12;;;;;;;5.32;4.05;;;6.20;96.70;;;;;;5084084;28;20043;-73
2022/12/12 09:01:41;;;;;;;5.45;4.00;;;6.20;96.70;;;;;;5085210;28;20040;-74
2022/12/12 09:04:09;;;;;;;5.60;3.90;;;6.20;96.70;;;;;;5080151;28;20036;-74
2022/12/12 09:06:39;;;;;;;8.02;4.03;;;6.30;96.70;;;;;;5082684;28;20044;-75
2022/12/12 09:09:07;;;;;;;5.07;4.00;;;6.30;96.70;;;;;;5066116;28;20044;-75
2022/12/12 09:11:36;;;;;;;5.13;3.72;;;6.40;96.70;;;;;;5083080;28;20050;-74
2022/12/12 09:14:04;;;;;;;4.32;3.25;;;6.40;96.70;;;;;;5082409;28;20509;-74
2022/12/12 09:16:32;;;;;;;4.80;3.13;;;6.40;96.70;;;;;;5099926;28;20052;-73
2022/12/12 09:19:01;;;;;;;5.28;3.42;;;6.50;96.70;;;;;;5083806;28;20101;-72
2022/12/12 09:21:29;;;;;;;5.43;3.70;;;6.60;96.70;;;;;;5083384;28;20048;-73
2022/12/12 09:24:00;;;;;;;4.95;4.22;;;6.70;96.70;;;;;;5083279;28;20132;-74
2022/12/12 09:26:29;;;;;;;5.03;3.83;;;6.70;96.70;;;;;;5100216;28;20048;-73
2022/12/12 09:28:57;;;;;;;8.30;3.95;;;6.70;96.70;;;;;;5082656;28;20511;-73
2022/12/12 09:31:25;;;;;;;3.58;3.20;;;6.90;96.70;;;;;;5083289;28;20048;-74
2022/12/12 09:33:53;;;;;;;5.50;3.67;;;6.90;96.70;;;;;;5084326;28;20121;-74
2022/12/12 09:36:21;;;;;;;5.85;4.07;;;6.90;96.70;;;;;;5083242;28;20105;-75
2022/12/12 09:38:49;;;;;;;6.72;4.50;;;7.00;96.70;;;;;;5085603;28;20036;-75
2022/12/12 09:41:23;;;;;;;5.40;4.07;;;7.00;96.70;;;;;;5084731;28;20054;-74
2022/12/12 09:43:55;;;;;;;4.55;3.28;;;7.00;96.70;;;;;;5082855;28;20055;-74
2022/12/12 09:46:32;;;;;;;4.78;3.20;;;7.00;96.70;;;;;;5082084;28;20047;-74
2022/12/12 09:49:06;;;;;;;4.03;3.30;;;6.90;96.70;;;;;;5084715;28;20843;-74
2022/12/12 09:51:35;;;;;;;4.82;3.72;;;7.00;96.70;;;;;;5082860;28;20048;-74
2022/12/12 09:54:03;;;;;;;5.85;4.25;;;7.30;96.70;;;;;;5082949;28;20036;-74
2022/12/12 09:56:41;;;;;;;6.03;4.00;;;7.50;96.70;;;;;;5062342;28;20469;-75
2022/12/12 09:59:14;;;;;;;5.22;3.90;;;7.60;96.70;;;;;;5075120;28;20047;-75
2022/12/12 10:01:58;;;;;;;5.47;3.50;;;7.70;96.70;;;;;;5084119;28;20065;-75
2022/12/12 10:04:37;;;;;;;6.57;3.50;;;7.80;96.70;;;;;;5082482;28;20569;-75
2022/12/12 10:07:14;;;;;;;5.70;3.95;;;8.10;96.70;;;;;;5083061;28;20040;-75
2022/12/12 10:09:55;;;;;;;5.72;4.18;;;8.40;96.70;;;;;;5084073;28;20093;-75
2022/12/12 10:12:26;;;;;;;6.68;4.78;;;8.70;96.70;;;;;;5083600;28;20055;-76
2022/12/12 10:14:57;;;;;;;4.20;2.85;;;8.90;96.70;;;;;;5082732;28;20056;-76
2022/12/12 10:17:30;;;;;;;5.00;3.20;;;9.00;96.70;;;;;;5082378;28;20052;-76
2022/12/12 10:20:03;;;;;;;2.72;2.30;;;9.20;96.70;;;;;;5067544;28;20653;-76
2022/12/12 10:22:37;;;;;;;3.53;2.55;;;9.40;96.70;;;;;;5086187;28;20064;-77
2022/12/12 10:25:15;;;;;;;3.90;2.88;;;9.40;96.70;;;;;;5067302;28;20044;-76
2022/12/12 10:27:45;;;;;;;4.50;3.40;;;9.50;96.70;;;;;;5065067;28;20047;-75
2022/12/12 10:30:15;;;;;;;7.88;5.03;;;9.40;96.70;;;;;;5065008;28;20072;-74
2022/12/12 10:33:01;;;;;;;14.93;8.70;;;9.20;96.70;;;;;;5082976;28;20058;-75
2022/12/12 10:35:37;;;;;;;6.18;4.00;;;9.10;96.70;;;;;;5077088;28;20052;-73
2022/12/12 10:38:23;;;;;;;3.30;2.27;;;9.10;96.70;;;;;;5080602;28;20047;-73
2022/12/12 10:40:59;;;;;;;4.05;2.80;;;9.00;96.70;;;;;;5080402;28;20285;-73
2022/12/12 10:43:33;;;;;;;4.40;2.78;;;9.00;96.70;;;;;;5082361;28;20070;-73
2022/12/12 10:46:20;;;;;;;3.28;2.45;;;8.90;96.70;;;;;;5081160;28;20044;-73
2022/12/12 10:48:50;;;;;;;3.03;2.25;;;8.80;96.70;;;;;;5082676;28;20109;-74
2022/12/12 10:51:20;;;;;;;5.93;3.80;;;8.80;96.70;;;;;;5064638;28;20068;-73
2022/12/12 10:53:48;;;;;;;11.75;8.32;;;8.80;96.70;;;;;;5081188;28;20086;-73
2022/12/12 10:56:19;;;;;;;20.05;13.75;;;8.70;96.70;;;;;;5082108;28;20119;-73
2022/12/12 10:58:54;;;;;;;10.02;7.47;;;8.60;96.70;;;;;;5082084;28;20040;-73
2022/12/12 11:01:28;;;;;;;6.82;5.30;;;8.50;96.70;;;;;;5082034;28;20052;-73
2022/12/12 11:04:16;;;;;;;6.22;4.38;;;8.40;96.70;;;;;;5082646;28;20644;-73
2022/12/12 11:06:51;;;;;;;5.65;3.80;;;8.40;96.70;;;;;;5082667;28;20063;-73
2022/12/12 11:09:21;;;;;;;5.13;3.83;;;8.40;96.70;;;;;;5098325;28;20059;-73
2022/12/12 11:12:00;;;;;;;5.68;3.70;;;8.30;96.70;;;;;;5081383;28;20068;-72
2022/12/12 11:14:34;;;;;;;6.25;4.10;;;8.20;96.70;;;;;;5082125;28;20071;-73
2022/12/12 11:17:20;;;;;;;5.68;4.03;;;8.20;96.70;;;;;;5080521;28;20067;-73
2022/12/12 11:19:48;;;;;;;6.35;4.13;;;8.00;96.70;;;;;;5081402;28;20044;-74
2022/12/12 11:22:37;;;;;;;7.78;3.95;;;7.90;96.70;;;;;;5064901;28;20140;-74
2022/12/12 11:25:06;;;;;;;6.40;4.20;;;7.80;96.70;;;;;;5081135;28;20043;-74
2022/12/12 11:27:38;;;;;;;5.35;3.60;;;7.80;96.70;;;;;;5082559;28;20511;-73
2022/12/12 11:30:22;;;;;;;4.90;4.07;;;7.80;96.70;;;;;;5080688;28;20051;-73
2022/12/12 11:32:53;;;;;;;5.10;4.22;;;7.80;96.70;;;;;;5082037;28;20051;-74
2022/12/12 11:35:25;;;;;;;6.03;3.70;;;8.10;96.70;;;;;;5057022;28;20074;-73
2022/12/12 11:37:57;;;;;;;7.72;3.78;;;8.50;96.70;;;;;;5081388;28;20688;-74
2022/12/12 11:40:27;;;;;;;7.57;4.63;;;8.90;96.70;;;;;;5080873;28;20630;-73
2022/12/12 11:43:12;;;;;;;7.75;4.93;;;9.30;96.70;;;;;;5079803;28;20056;-73
2022/12/12 11:45:55;;;;;;;7.90;5.33;;;9.60;96.70;;;;;;5057108;28;21307;-74
2022/12/12 11:48:35;;;;;;;8.38;4.90;;;9.70;96.70;;;;;;5080572;28;20305;-73
2022/12/12 11:51:06;;;;;;;8.63;5.70;;;9.90;96.70;;;;;;5080958;28;20043;-74
2022/12/12 11:53:36;;;;;;;7.00;4.65;;;10.20;96.70;;;;;;5082463;28;20278;-74
2022/12/12 11:56:27;;;;;;;8.27;4.57;;;10.20;96.70;;;;;;5082203;28;20066;-73
2022/12/12 11:59:04;;;;;;;5.88;3.50;;;10.50;96.70;;;;;;5081521;28;20105;-73
2022/12/12 12:01:43;;;;;;;4.35;2.72;;;10.70;96.70;;;;;;5056926;28;20079;-73
2022/12/12 12:04:21;;;;;;;3.95;2.85;;;10.80;96.70;;;;;;5077366;28;20434;-73
2022/12/12 12:07:07;;;;;;;3.95;2.88;;;11.10;96.70;;;;;;5080846;28;20051;-73
2022/12/12 12:09:45;;;;;;;5.47;3.63;;;11.00;96.70;;;;;;5078431;28;20286;-73
2022/12/12 12:12:16;;;;;;;5.07;3.10;;;11.20;96.70;;;;;;5085509;28;20047;-74
2022/12/12 12:15:06;;;;;;;6.45;4.53;;;11.50;96.70;;;;;;5085397;28;20055;-73
2022/12/12 12:18:00;;;;;;;4.22;2.58;;;11.80;96.70;;;;;;5061565;28;20081;-73
2022/12/12 12:20:39;;;;;;;3.95;2.90;;;12.00;96.70;;;;;;5085318;28;20051;-74
2022/12/12 12:23:22;;;;;;;4.03;3.20;;;12.00;96.70;;;;;;5069985;28;20051;-73
2022/12/12 12:25:57;;;;;;;3.58;2.58;;;11.70;96.70;;;;;;5084608;28;20119;-73
2022/12/12 12:28:44;;;;;;;3.50;2.70;;;11.50;96.70;;;;;;5085536;28;20160;-74
2022/12/12 12:31:21;;;;;;;3.40;2.63;;;11.30;96.70;;;;;;5078472;28;20058;-75
2022/12/12 12:34:01;;;;;;;3.25;2.40;;;11.20;96.70;;;;;;5084189;28;20175;-73
2022/12/12 12:36:38;;;;;;;3.50;2.40;;;11.00;96.70;;;;;;5085603;28;20044;-73
2022/12/12 12:39:11;;;;;;;;;;;10.80;96.70;;;;;;5084818;28;20763;-73
2022/12/12 12:41:52;;;;;;;4.05;2.22;;;10.60;96.70;;;;;;5083490;28;19924;-74
2022/12/12 12:44:32;;;;;;;2.45;1.67;;;10.50;96.70;;;;;;5082982;28;20036;-74
2022/12/12 12:47:10;;;;;;;3.53;1.80;;;10.50;96.70;;;;;;5084201;28;20756;-74
2022/12/12 12:49:44;;;;;;;3.42;1.98;;;10.30;96.70;;;;;;5085319;28;20069;-74
2022/12/12 12:52:16;;;;;;;4.35;3.35;;;10.10;96.70;;;;;;5084801;28;20127;-74
2022/12/12 12:54:47;;;;;;;5.30;4.13;;;9.90;96.70;;;;;;5075769;28;20064;-74
2022/12/12 12:57:18;;;;;;;13.13;8.77;;;9.70;96.70;;;;;;5083440;28;20036;-74
2022/12/12 12:59:51;;;;;;;9.02;7.05;;;9.60;96.70;;;;;;5084670;28;20040;-75
2022/12/12 13:02:25;;;;;;;6.10;4.97;;;9.60;96.70;;;;;;5083529;28;20051;-74
2022/12/12 13:05:05;;;;;;;8.55;6.20;;;9.50;96.70;;;;;;5058990;28;20102;-74
2022/12/12 13:07:41;;;;;;;6.88;3.95;;;9.40;96.70;;;;;;5083879;28;20040;-75
2022/12/12 13:10:19;;;;;;;5.97;4.43;;;9.30;96.70;;;;;;5083249;28;20052;-75
2022/12/12 13:12:53;;;;;;;4.18;3.78;;;9.20;96.70;;;;;;5082948;28;20036;-74
2022/12/12 13:15:25;;;;;;;7.95;6.00;;;9.10;96.70;;;;;;5084374;28;20133;-75
2022/12/12 13:18:03;;;;;;;6.60;4.20;;;9.10;96.70;;;;;;5082970;28;20145;-74
2022/12/12 13:20:38;;;;;;;5.50;3.95;;;9.00;96.70;;;;;;5085081;28;20044;-73
2022/12/12 13:23:32;;;;;;;6.45;4.53;;;8.90;96.70;;;;;;5076168;28;20136;-74
2022/12/12 13:26:05;;;;;;;7.80;4.82;;;8.80;96.70;;;;;;5084361;28;20538;-73
2022/12/12 13:28:39;;;;;;;7.93;5.35;;;8.80;96.70;;;;;;5082436;28;20054;-73
2022/12/12 13:31:38;;;;;;;9.10;4.70;;;8.80;96.70;;;;;;5084782;28;20054;-75
2022/12/12 13:34:09;;;;;;;6.25;4.75;;;8.80;96.70;;;;;;5084244;28;20056;-74
2022/12/12 13:36:43;;;;;;;6.03;4.25;;;8.70;96.70;;;;;;5057753;28;20606;-74