Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:53;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5039738;28;20040;-72
2023/07/27 00:03:18;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5069704;28;20040;-73
2023/07/27 00:05:45;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5057524;28;20472;-72
2023/07/27 00:08:10;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5053231;28;20063;-72
2023/07/27 00:10:36;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5050704;28;20033;-72
2023/07/27 00:13:02;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5056253;28;20041;-72
2023/07/27 00:15:27;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5065682;28;20040;-72
2023/07/27 00:17:53;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5058276;28;20110;-72
2023/07/27 00:20:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5061458;28;20036;-72
2023/07/27 00:22:44;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5057127;28;20070;-72
2023/07/27 00:25:10;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5049758;28;20029;-72
2023/07/27 00:27:36;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5066290;28;20044;-72
2023/07/27 00:30:02;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5059732;28;20045;-72
2023/07/27 00:32:28;;;;;;;0.30;0.30;;;;;;;;;;5066711;28;20033;-72
2023/07/27 00:34:53;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5064921;28;20064;-72
2023/07/27 00:37:19;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5059538;28;20552;-72
2023/07/27 00:39:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5063183;28;20096;-73
2023/07/27 00:42:10;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5052616;28;20097;-71
2023/07/27 00:44:36;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5052166;28;20037;-72
2023/07/27 00:47:02;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5045051;28;20075;-72
2023/07/27 00:49:29;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5047389;28;20044;-72
2023/07/27 00:51:55;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5057649;28;20044;-72
2023/07/27 00:54:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5053839;28;20078;-72
2023/07/27 00:56:47;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5065560;28;20032;-72
2023/07/27 00:59:12;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5043488;28;20506;-73
2023/07/27 01:01:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5068600;28;20085;-70
2023/07/27 01:04:04;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5063942;28;20181;-73
2023/07/27 01:06:30;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5057566;28;20122;-73
2023/07/27 01:08:56;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5058477;28;20040;-70
2023/07/27 01:11:22;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5068948;28;20043;-72
2023/07/27 01:13:53;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5042580;28;20037;-73
2023/07/27 01:16:27;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5063540;28;20253;-72
2023/07/27 01:19:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5058622;28;20523;-73
2023/07/27 01:21:48;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5046429;28;20489;-73
2023/07/27 01:24:42;;;;;;;0.63;0.50;;;12.10;99.90;;;;;;5054979;28;20068;-72
2023/07/27 01:27:17;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5059394;28;20259;-73
2023/07/27 01:29:52;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5055417;28;20072;-72
2023/07/27 01:32:20;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;5069262;28;20072;-72
2023/07/27 01:34:51;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5069176;28;20048;-72
2023/07/27 01:37:17;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5062072;28;20149;-71
2023/07/27 01:39:47;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5062355;28;20037;-72
2023/07/27 01:42:13;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5059831;28;20071;-72
2023/07/27 01:44:40;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5056286;28;20044;-73
2023/07/27 01:47:07;;;;;;;0.35;0.32;;;12.60;99.90;;;;;;5061846;28;20037;-73
2023/07/27 01:49:37;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5054690;28;20052;-72
2023/07/27 01:52:04;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5051346;28;20040;-72
2023/07/27 01:54:32;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5044125;28;20041;-72
2023/07/27 01:56:58;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5059266;28;20040;-71
2023/07/27 01:59:25;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5064895;28;20036;-72
2023/07/27 02:01:51;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5064828;28;20033;-73
2023/07/27 02:04:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5063501;28;20594;-73
2023/07/27 02:06:44;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5065972;28;20152;-72
2023/07/27 02:09:10;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5064404;28;20052;-72
2023/07/27 02:11:38;;;;;;;1.45;1.45;;;12.50;99.90;;;;;;5040497;28;20032;-73
2023/07/27 02:14:11;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5036873;28;20076;-72
2023/07/27 02:16:49;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5066814;28;20115;-72
2023/07/27 02:19:16;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5058867;28;20040;-72
2023/07/27 02:21:44;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5064140;28;20155;-72
2023/07/27 02:24:10;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5056298;28;20029;-72
2023/07/27 02:26:36;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5039368;28;20823;-72
2023/07/27 02:29:02;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5047859;28;20037;-73
2023/07/27 02:31:28;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5041582;28;20087;-72
2023/07/27 02:33:53;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5060577;28;20040;-72
2023/07/27 02:36:19;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5063887;28;20037;-72
2023/07/27 02:38:45;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5057071;28;20476;-72
2023/07/27 02:41:11;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5044833;28;20047;-72
2023/07/27 02:43:38;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5047942;28;20028;-72
2023/07/27 02:46:04;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5061984;28;20033;-73
2023/07/27 02:48:30;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5063202;28;20075;-72
2023/07/27 02:50:55;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5050855;28;20083;-72
2023/07/27 02:53:21;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5056589;28;20044;-72
2023/07/27 02:55:57;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5054364;28;20733;-72
2023/07/27 02:58:23;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5039119;28;20040;-72
2023/07/27 03:00:59;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5055534;28;20045;-72
2023/07/27 03:03:26;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5040411;28;20082;-72
2023/07/27 03:05:59;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5058750;28;20032;-72
2023/07/27 03:08:29;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5062487;28;20080;-72
2023/07/27 03:10:59;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5053594;28;20097;-72
2023/07/27 03:13:25;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5058993;28;20055;-72
2023/07/27 03:15:50;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5050823;28;20036;-72
2023/07/27 03:18:17;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5035190;28;20415;-72
2023/07/27 03:20:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5061584;28;20098;-72
2023/07/27 03:23:10;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5056002;28;20043;-72
2023/07/27 03:26:32;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5060641;28;20044;-72
2023/07/27 03:28:57;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5060729;28;20045;-72
2023/07/27 03:31:24;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5065924;28;20051;-72
2023/07/27 03:33:50;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5065188;28;20051;-72
2023/07/27 03:36:19;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5055618;28;20048;-72
2023/07/27 03:38:45;;;;;;;;;;;12.90;99.90;;;;;;5045061;28;20068;-72
2023/07/27 03:41:12;;;;;;;1.70;0.98;;;13.10;99.90;;;;;;5049374;28;19959;-72
2023/07/27 03:43:38;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5049869;28;20049;-72
2023/07/27 03:46:03;;;;;;;1.58;1.48;;;13.40;99.90;;;;;;5065698;28;20033;-72
2023/07/27 03:48:29;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5060796;28;20110;-72
2023/07/27 03:50:58;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5062734;28;20047;-73
2023/07/27 03:53:24;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5056040;28;20040;-73
2023/07/27 03:55:49;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5063237;28;20052;-72
2023/07/27 03:58:15;;;;;;;1.45;1.27;;;13.40;99.90;;;;;;5053297;28;20508;-72
2023/07/27 04:00:41;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5042971;28;20494;-73
2023/07/27 04:03:06;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5058728;28;20120;-72
2023/07/27 04:05:32;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5063463;28;20488;-73
2023/07/27 04:07:58;;;;;;;1.95;0.50;;;13.60;99.90;;;;;;5058111;28;20504;-72
2023/07/27 04:10:24;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5052419;28;20041;-71
2023/07/27 04:16:05;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5495478;22;20114;-72
2023/07/27 04:18:31;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5065854;28;20076;-72
2023/07/27 04:20:56;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5047563;28;20113;-72
2023/07/27 04:23:22;;;;;;;2.00;1.77;;;13.40;99.90;;;;;;5060343;28;20057;-72
2023/07/27 04:25:48;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5041137;28;20510;-71
2023/07/27 04:28:13;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5064771;28;20041;-71
2023/07/27 04:30:40;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5061302;28;20111;-71
2023/07/27 04:33:06;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5050141;28;20799;-71
2023/07/27 04:35:31;;;;;;;1.25;0.95;;;13.50;99.90;;;;;;5052567;28;20041;-71
2023/07/27 04:37:57;;;;;;;1.20;0.47;;;13.70;99.90;;;;;;5069063;28;20092;-71
2023/07/27 04:40:23;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5069033;28;20036;-71
2023/07/27 04:42:49;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5069794;28;20115;-71
2023/07/27 04:45:15;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5068519;28;20116;-72
2023/07/27 04:47:40;;;;;;;1.38;1.27;;;13.60;99.90;;;;;;5067521;28;20041;-72
2023/07/27 04:50:07;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5069600;28;20519;-72
2023/07/27 04:52:33;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5063452;28;20044;-70
2023/07/27 04:54:59;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5068511;28;20040;-72
2023/07/27 04:57:25;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5068403;28;20415;-70
2023/07/27 04:59:50;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5069012;28;20037;-70
2023/07/27 05:02:16;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5068404;28;20321;-71
2023/07/27 05:04:42;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5048172;28;20064;-75
2023/07/27 05:07:07;;;;;;;1.45;1.35;;;13.50;99.90;;;;;;5062802;28;20037;-70
2023/07/27 05:09:33;;;;;;;1.00;0.55;;;13.50;99.90;;;;;;5059435;28;20404;-70
2023/07/27 05:11:59;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5047426;28;20068;-70
2023/07/27 05:14:24;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5051671;28;20085;-70
2023/07/27 05:16:50;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5067976;28;20106;-70
2023/07/27 05:19:16;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5048588;28;20085;-73
2023/07/27 05:21:41;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5065627;28;20087;-69
2023/07/27 05:24:07;;;;;;;1.80;0.95;;;13.70;99.90;;;;;;5068924;28;20119;-70
2023/07/27 05:26:33;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5058405;28;20045;-70
2023/07/27 05:28:58;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5047729;28;20044;-69
2023/07/27 05:31:24;;;;;;;3.03;1.50;;;14.00;99.90;;;;;;5068567;28;20045;-69
2023/07/27 05:33:49;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5068976;28;20053;-71
2023/07/27 05:36:15;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5068068;28;20376;-70
2023/07/27 05:38:41;;;;;;;0.73;0.73;;;14.00;99.90;;;;;;5056997;28;20385;-71
2023/07/27 05:41:07;;;;;;;1.00;0.98;;;14.10;99.90;;;;;;5065303;28;20051;-71
2023/07/27 05:43:33;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5058095;28;20045;-71
2023/07/27 05:45:58;;;;;;;0.63;0.55;;;14.10;99.90;;;;;;5060417;28;20038;-71
2023/07/27 05:48:24;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;5057257;28;20073;-71
2023/07/27 05:50:53;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5061434;28;20044;-71
2023/07/27 05:53:19;;;;;;;0.65;0.65;;;14.20;99.90;;;;;;5062486;28;20040;-71
2023/07/27 05:55:45;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5065374;28;20071;-71
2023/07/27 05:58:10;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5049049;28;20129;-71
2023/07/27 06:00:36;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5040110;28;20067;-71
2023/07/27 06:03:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5060604;28;20033;-71
2023/07/27 06:05:28;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5065738;28;20412;-71
2023/07/27 06:07:53;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5065636;28;20416;-71
2023/07/27 06:10:19;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5065890;28;20090;-71
2023/07/27 06:12:45;;;;;;;1.20;1.08;;;14.30;99.90;;;;;;5058816;28;20071;-75
2023/07/27 06:15:10;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5042672;28;20048;-74
2023/07/27 06:17:36;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5062207;28;20041;-73
2023/07/27 06:20:03;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5063171;28;20075;-73
2023/07/27 06:22:28;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5067102;28;20563;-72
2023/07/27 06:24:54;;;;;;;1.67;1.58;;;14.70;99.90;;;;;;5060340;28;20132;-72
2023/07/27 06:27:20;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5062422;28;20044;-73
2023/07/27 06:29:46;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5041988;28;20037;-72
2023/07/27 06:32:11;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5050074;28;20507;-73
2023/07/27 06:34:37;;;;;;;1.05;1.05;;;14.60;99.90;;;;;;5061597;28;20063;-72
2023/07/27 06:37:03;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5050247;28;20097;-72
2023/07/27 06:39:29;;;;;;;1.05;1.05;;;14.80;99.90;;;;;;5060413;28;20485;-72
2023/07/27 06:41:54;;;;;;;0.88;0.88;;;14.90;99.90;;;;;;5063439;28;20086;-73
2023/07/27 06:44:20;;;;;;;1.73;1.63;;;14.90;99.90;;;;;;5063923;28;20060;-73
2023/07/27 06:46:45;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5049081;28;20028;-72
2023/07/27 06:49:11;;;;;;;1.70;1.38;;;14.90;99.90;;;;;;5065802;28;20032;-72
2023/07/27 06:51:37;;;;;;;2.20;1.40;;;15.00;99.90;;;;;;5063996;28;20036;-73
2023/07/27 06:54:02;;;;;;;3.40;1.10;;;14.70;99.90;;;;;;5046025;28;20036;-72
2023/07/27 06:56:28;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5066149;28;20507;-72
2023/07/27 06:58:54;;;;;;;0.82;0.82;;;;;;;;;;5064480;28;20045;-72
2023/07/27 07:01:20;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5065957;28;20036;-72
2023/07/27 07:03:46;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;5061094;28;20507;-72
2023/07/27 07:06:11;;;;;;;1.23;1.20;;;15.00;99.90;;;;;;5065191;28;20123;-72
2023/07/27 07:08:37;;;;;;;0.95;0.82;;;15.10;99.90;;;;;;5059860;28;20047;-72
2023/07/27 07:11:03;;;;;;;1.20;1.15;;;14.90;99.90;;;;;;5061329;28;20036;-72
2023/07/27 07:13:29;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5060418;28;20072;-72
2023/07/27 07:15:55;;;;;;;3.28;2.17;;;;;;;;;;5062020;28;20559;-72
2023/07/27 07:18:21;;;;;;;0.95;0.90;;;15.20;99.90;;;;;;5063962;28;20044;-72
2023/07/27 07:20:46;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5063237;28;20511;-72
2023/07/27 07:23:12;;;;;;;1.70;0.63;;;15.10;99.90;;;;;;5065514;28;20135;-72
2023/07/27 07:25:40;;;;;;;1.58;1.48;;;15.30;99.90;;;;;;5066035;28;20052;-71
2023/07/27 07:28:06;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5063374;28;20052;-72
2023/07/27 07:30:32;;;;;;;0.98;0.98;;;15.30;99.90;;;;;;5048679;28;20110;-73
2023/07/27 07:32:58;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5066379;28;20036;-71
2023/07/27 07:35:23;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5065133;28;20036;-72
2023/07/27 07:37:49;;;;;;;1.45;1.05;;;15.50;99.90;;;;;;5062007;28;20048;-72
2023/07/27 07:40:16;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5060898;28;20044;-71
2023/07/27 07:42:43;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5060863;28;20089;-72
2023/07/27 07:45:09;;;;;;;2.72;0.60;;;15.50;99.90;;;;;;5045127;28;20081;-72
2023/07/27 07:47:35;;;;;;;1.17;1.17;;;15.50;99.90;;;;;;5060269;28;20080;-71
2023/07/27 07:50:01;;;;;;;0.88;0.73;;;15.50;99.90;;;;;;5063568;28;20095;-69
2023/07/27 07:52:26;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5059655;28;20080;-71
2023/07/27 07:54:52;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5060170;28;20041;-71
2023/07/27 07:57:19;;;;;;;0.98;0.98;;;15.50;99.90;;;;;;5065906;28;20087;-72
2023/07/27 07:59:45;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5065946;28;20043;-71
2023/07/27 08:02:11;;;;;;;0.52;0.52;;;15.60;99.90;;;;;;5062845;28;20040;-73
2023/07/27 08:04:38;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5049211;28;20033;-71
2023/07/27 08:07:04;;;;;;;1.35;1.25;;;15.70;99.90;;;;;;5066726;28;20035;-72
2023/07/27 08:09:31;;;;;;;0.88;0.88;;;15.60;99.90;;;;;;5065269;28;20186;-71
2023/07/27 08:11:56;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5069946;28;20071;-71
2023/07/27 08:14:23;;;;;;;1.42;1.33;;;15.60;99.90;;;;;;5066080;28;20476;-71
2023/07/27 08:16:49;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5069397;28;20057;-71
2023/07/27 08:19:15;;;;;;;0.75;0.75;;;15.70;99.90;;;;;;5061484;28;20040;-72
2023/07/27 08:21:41;;;;;;;0.95;0.95;;;15.80;99.90;;;;;;5070486;28;20044;-72
2023/07/27 08:24:06;;;;;;;0.45;0.43;;;15.90;99.90;;;;;;5064925;28;20518;-72
2023/07/27 08:27:04;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5068814;28;20048;-71
2023/07/27 08:29:35;;;;;;;0.75;0.75;;;16.10;99.90;;;;;;5065113;28;20079;-71
2023/07/27 08:32:00;;;;;;;1.05;1.05;;;15.90;99.90;;;;;;5065619;28;20115;-71
2023/07/27 08:34:26;;;;;;;1.55;1.45;;;16.00;99.90;;;;;;5069434;28;20124;-71
2023/07/27 08:36:52;;;;;;;1.42;1.30;;;15.70;99.90;;;;;;5068955;28;20083;-71
2023/07/27 08:39:17;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;5067525;28;20079;-71
2023/07/27 08:41:43;;;;;;;2.33;1.60;;;15.90;99.90;;;;;;5042120;28;20040;-71
2023/07/27 08:44:11;;;;;;;1.17;1.10;;;15.80;99.90;;;;;;5061068;28;20557;-72
2023/07/27 08:46:37;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5064720;28;20115;-71
2023/07/27 08:49:04;;;;;;;1.10;1.08;;;16.10;99.90;;;;;;5069301;28;20048;-74
2023/07/27 08:51:34;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5069124;28;20170;-71
2023/07/27 08:54:00;;;;;;;0.98;0.98;;;16.20;99.90;;;;;;5066754;28;20381;-71
2023/07/27 08:56:26;;;;;;;1.95;1.85;;;16.40;99.90;;;;;;5067704;28;20055;-71
2023/07/27 08:58:52;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5044068;28;20040;-71
2023/07/27 09:01:18;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5065563;28;20052;-72
2023/07/27 09:03:44;;;;;;;1.75;1.35;;;16.40;99.90;;;;;;5050546;28;20040;-71
2023/07/27 09:06:10;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;5068964;28;20047;-72
2023/07/27 09:08:36;;;;;;;1.02;0.85;;;16.00;99.90;;;;;;5069217;28;20040;-72
2023/07/27 09:11:10;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5067467;28;20037;-72
2023/07/27 09:13:36;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5066034;28;20045;-72
2023/07/27 09:16:03;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;5058952;28;20056;-71
2023/07/27 09:18:36;;;;;;;1.02;1.02;;;16.20;99.90;;;;;;5068529;28;20119;-71
2023/07/27 09:21:09;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5066185;28;20048;-71
2023/07/27 09:23:36;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5068200;28;20044;-72
2023/07/27 09:26:01;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5068378;28;20119;-71
2023/07/27 09:28:28;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5050936;28;20062;-70
2023/07/27 09:31:02;;;;;;;0.98;0.95;;;16.40;99.90;;;;;;5068476;28;20500;-71
2023/07/27 09:33:28;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5064696;28;20040;-72
2023/07/27 09:35:55;;;;;;;1.00;0.68;;;16.60;99.90;;;;;;5068088;28;20055;-71
2023/07/27 09:38:25;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5068562;28;20040;-71
2023/07/27 09:40:51;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;5065898;28;20037;-72
2023/07/27 09:43:17;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5046674;28;20115;-71
2023/07/27 09:45:43;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5059416;28;20132;-71
2023/07/27 09:48:09;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5048438;28;20548;-70
2023/07/27 09:50:35;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5065477;28;20135;-71
2023/07/27 09:53:02;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5067388;28;20032;-71
2023/07/27 09:55:32;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5057336;28;20134;-71
2023/07/27 09:57:59;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5064216;28;20048;-71
2023/07/27 10:00:25;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5059793;28;20047;-71
2023/07/27 10:02:52;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5058473;28;20040;-71
2023/07/27 10:05:19;;;;;;;0.63;0.60;;;16.60;99.90;;;;;;5060980;28;20048;-70
2023/07/27 10:07:44;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5062752;28;20492;-70
2023/07/27 10:10:35;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5067586;28;20127;-71
2023/07/27 10:13:11;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5066618;28;20089;-70
2023/07/27 10:15:43;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5042707;28;20473;-70
2023/07/27 10:18:14;;;;;;;1.40;0.80;;;17.10;99.90;;;;;;5043162;28;20050;-70
2023/07/27 10:20:40;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;5050712;28;20044;-70
2023/07/27 10:23:11;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5064146;28;20040;-70
2023/07/27 10:26:00;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5067465;28;20435;-70
2023/07/27 10:32:06;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5066210;28;20041;-73
2023/07/27 10:34:36;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5067272;28;20040;-70
2023/07/27 10:37:06;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5067329;28;20044;-70
2023/07/27 10:39:32;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5066097;28;20068;-70
2023/07/27 10:42:00;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5063973;28;20095;-70
2023/07/27 10:44:42;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5068083;28;20032;-71
2023/07/27 10:47:08;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5044368;28;20035;-70
2023/07/27 10:49:46;;;;;;;1.02;0.47;;;17.30;99.90;;;;;;5047537;28;20040;-71
2023/07/27 10:52:36;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5058718;28;20385;-71
2023/07/27 10:55:06;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5063076;28;20072;-70
2023/07/27 10:57:33;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;5065400;28;20059;-72
2023/07/27 11:00:00;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5061910;28;20055;-72
2023/07/27 11:02:34;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5066423;28;20166;-74
2023/07/27 11:05:03;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5058315;28;20390;-72
2023/07/27 11:07:33;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5063711;28;20047;-70
2023/07/27 11:10:03;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5065708;28;20123;-70
2023/07/27 11:12:29;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5062565;28;20443;-70
2023/07/27 11:14:55;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5064263;28;20040;-70
2023/07/27 11:17:22;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5066095;28;21047;-70
2023/07/27 11:19:49;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5063645;28;20103;-70
2023/07/27 11:22:16;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5058234;28;20032;-70
2023/07/27 11:24:42;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5062106;28;20403;-70
2023/07/27 11:27:09;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5065182;28;20032;-70
2023/07/27 11:29:39;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5062946;28;20059;-70
2023/07/27 11:32:33;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5063927;28;20119;-70
2023/07/27 11:34:59;;;;;;;0.40;0.40;;;;;;;;;;5060458;28;20036;-70
2023/07/27 11:37:28;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5037757;28;20082;-70
2023/07/27 11:39:55;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5058268;28;20052;-70
2023/07/27 11:42:28;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5065330;28;20036;-70
2023/07/27 11:44:56;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5062778;28;20120;-69
2023/07/27 11:47:23;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5066249;28;20055;-69
2023/07/27 11:49:50;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5065829;28;20091;-69
2023/07/27 11:52:20;;;;;;;1.00;0.73;;;17.90;99.90;;;;;;5059555;28;20544;-69
2023/07/27 11:54:51;;;;;;;0.35;0.32;;;18.40;99.90;;;;;;5048812;28;20043;-70
2023/07/27 11:57:17;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5061839;28;20484;-69
2023/07/27 11:59:59;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5065724;28;20040;-70
2023/07/27 12:02:24;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5064706;28;20029;-69
2023/07/27 12:04:50;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5065805;28;20150;-70
2023/07/27 12:07:17;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5061144;28;20037;-70
2023/07/27 12:09:43;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5064392;28;20053;-70
2023/07/27 12:12:09;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5062733;28;20491;-70
2023/07/27 12:14:36;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5063314;28;20056;-70
2023/07/27 12:17:10;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5064278;28;20060;-70
2023/07/27 12:19:36;;;;;;;1.23;0.68;;;18.40;99.90;;;;;;5065492;28;20063;-74
2023/07/27 12:22:01;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5040378;28;20041;-70
2023/07/27 12:24:27;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5060377;28;20044;-70
2023/07/27 12:26:53;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5062186;28;20033;-70
2023/07/27 12:29:19;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5065928;28;20037;-71
2023/07/27 12:31:45;;;;;;;0.40;0.40;;;;;;;;;;5066099;28;20110;-70
2023/07/27 12:34:11;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5048741;28;20043;-72
2023/07/27 12:36:37;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5049339;28;20052;-74
2023/07/27 12:39:02;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5065764;28;20037;-70
2023/07/27 12:41:28;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5061902;28;20131;-70
2023/07/27 12:43:56;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5063271;28;20048;-71
2023/07/27 12:46:23;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5042528;28;20044;-70
2023/07/27 12:48:48;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5060946;28;20046;-71
2023/07/27 12:51:14;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5062897;28;20109;-71
2023/07/27 12:53:40;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5064757;28;20051;-70
2023/07/27 12:56:06;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5070643;28;20052;-70