Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;21.85;13.75;;;;;;;6.06;82.22;100841.34;1673248;85;26229;-62
2022/12/17 13:09:29;;;;;;;23.18;13.98;;;;;;;5.98;81.75;100843.66;1674164;85;25768;-62
2022/12/17 13:12:25;;;;;;;24.65;12.98;;;;;;;5.91;81.75;100848.09;1673865;85;27483;-62
2022/12/17 13:15:27;;;;;;;27.02;15.65;;;;;;;5.91;82.01;100847.24;1673331;84;25680;-62
2022/12/17 13:18:05;;;;;;;28.95;15.60;;;;;;;5.96;82.12;100853.11;1615908;87;25913;-62
2022/12/17 13:20:35;;;;;;;34.18;17.90;;;;;;;5.94;81.76;100872.38;1646516;84;25875;-62
2022/12/17 13:23:16;;;;;;;19.55;11.18;;;;;;;5.88;81.66;100874.14;1675531;84;25823;-62
2022/12/17 13:25:44;;;;;;;15.83;9.98;;;;;;;5.85;81.24;100875.21;1703083;82;27636;-63
2022/12/17 13:28:29;;;;;;;15.25;10.08;;;;;;;5.83;81.08;100886.46;1702396;82;27320;-63
2022/12/17 13:31:05;;;;;;;18.25;11.15;;;;;;;5.81;81.27;100880.36;1703479;84;25844;-63
2022/12/17 13:34:03;;;;;;;17.85;10.28;;;;;;;5.72;80.91;100903.20;1703086;83;26404;-63
2022/12/17 13:36:50;;;;;;;19.45;11.05;;;;;;;5.71;80.90;100917.50;1705269;82;25796;-62
2022/12/17 13:39:49;;;;;;;39.63;12.95;;;;;;;5.61;80.05;100925.24;1709400;82;27512;-63
2022/12/17 13:42:33;;;;;;;18.90;10.38;;;;;;;5.53;80.00;100928.05;1715371;82;25812;-63
2022/12/17 13:45:02;;;;;;;23.87;10.25;;;;;;;5.49;80.09;100934.06;1711445;82;26006;-62
2022/12/17 13:47:33;;;;;;;55.65;16.97;;;;;;;5.44;80.10;100942.37;1704016;84;26109;-63
2022/12/17 13:50:21;;;;;;;26.07;11.85;;;;;;;5.37;80.71;100945.05;1703038;84;26089;-62
2022/12/17 13:52:48;;;;;;;13.43;8.80;;;;;;;5.37;80.80;100954.85;1666696;84;29581;-63
2022/12/17 13:55:25;;;;;;;14.65;8.43;;;;;;;5.41;80.30;100939.88;1691646;84;25837;-62
2022/12/17 13:57:56;;;;;;;14.30;8.45;;;;;;;5.39;80.18;100950.28;1704579;83;25730;-63
2022/12/17 14:00:28;;;;;;;11.63;7.60;;;;;;;5.39;80.10;100959.62;1702823;82;25840;-63
2022/12/17 14:02:55;;;;;;;18.60;9.08;;;;;;;5.29;79.68;100963.36;1703099;84;25778;-63
2022/12/17 14:05:42;;;;;;;16.37;9.55;;;;;;;5.15;79.57;100954.41;1702644;84;27556;-63
2022/12/17 14:08:16;;;;;;;13.83;8.50;;;;;;;5.07;79.85;100969.16;1702560;84;25845;-63
2022/12/17 14:12:20;;;;;;;11.57;7.95;;;;;;;5.07;80.23;100979.83;1707132;82;25748;-63
2022/12/17 14:13:21;;;;;;;11.95;8.30;;;;;;;5.07;80.08;100999.37;1705484;82;25734;-62
2022/12/17 14:15:51;;;;;;;12.60;8.05;;;;;;;5.08;80.29;101010.42;1712355;82;25789;-63
2022/12/17 14:18:21;;;;;;;18.50;8.53;;;;;;;5.12;80.38;101015.08;1715968;82;27605;-63
2022/12/17 14:20:50;;;;;;;15.20;9.18;;;;;;;5.14;80.13;101015.36;1721918;81;25835;-62
2022/12/17 14:23:29;;;;;;;15.90;9.53;;;;;;;5.07;79.60;101017.16;1707486;82;25814;-62
2022/12/17 14:25:57;;;;;;;15.03;8.33;;;;;;;4.92;79.56;101016.31;1705164;82;26477;-62
2022/12/17 14:28:34;;;;;;;17.05;9.75;;;;;;;4.77;79.64;101032.76;1683978;83;25824;-62
2022/12/17 14:31:15;;;;;;;16.82;10.60;;;;;;;4.72;79.97;101046.81;1711768;82;27478;-62
2022/12/17 14:33:43;;;;;;;11.55;8.13;;;;;;;4.63;79.93;101053.57;1701088;82;25527;-62
2022/12/17 14:36:23;;;;;;;20.68;10.23;;;;;;;4.58;79.99;101062.29;1712031;82;36338;-62
2022/12/17 14:38:57;;;;;;;18.40;10.65;;;;;;;4.55;80.05;101068.66;1708326;82;25827;-62
2022/12/17 14:44:26;;;;;;;14.63;8.50;;;;;;;4.49;80.03;101097.00;1700681;84;27643;-62
2022/12/17 14:47:19;;;;;;;12.03;8.00;;;;;;;4.44;80.03;101097.27;1701410;84;25846;-62
2022/12/17 14:50:14;;;;;;;9.98;6.78;;;;;;;4.41;79.90;101095.26;1702813;84;32585;-62
2022/12/17 14:52:48;;;;;;;14.68;7.60;;;;;;;4.36;79.50;101088.37;1702610;84;25749;-62
2022/12/17 14:55:32;;;;;;;11.48;6.78;;;;;;;4.27;79.41;101082.25;1701188;83;25879;-63
2022/12/17 14:58:15;;;;;;;8.53;5.80;;;;;;;4.22;79.61;101109.62;1703760;84;27891;-61
2022/12/17 15:00:52;;;;;;;9.20;5.67;;;;;;;4.15;79.41;101130.41;1705100;84;25783;-62
2022/12/17 15:03:31;;;;;;;10.00;5.65;;;;;;;4.13;79.15;101136.28;1704623;84;25747;-62
2022/12/17 15:06:05;;;;;;;13.32;7.12;;;;;;;4.12;79.29;101130.59;1701291;84;25813;-62
2022/12/17 15:08:48;;;;;;;10.13;5.53;;;;;;;4.18;79.72;101128.91;1703888;84;25872;-61
2022/12/17 15:11:19;;;;;;;8.73;6.37;;;;;;;4.23;79.59;101136.16;1704994;84;28144;-62
2022/12/17 15:13:46;;;;;;;12.43;5.72;;;;;;;4.22;79.03;101137.59;1704928;84;25838;-62
2022/12/17 15:16:13;;;;;;;15.48;8.03;;;;;;;4.17;78.71;101140.51;1703681;84;25806;-62
2022/12/17 15:18:40;;;;;;;8.60;5.62;;;;;;;4.16;79.00;101164.56;1708195;81;25512;-62
2022/12/17 15:21:09;;;;;;;9.58;5.25;;;;;;;4.14;78.55;101158.46;1751503;81;25872;-62
2022/12/17 15:23:40;;;;;;;10.30;5.40;;;;;;;4.10;78.52;101159.56;1751693;81;27648;-62
2022/12/17 15:26:10;;;;;;;8.63;5.20;;;;;;;4.10;78.69;101172.42;1721333;81;25842;-62
2022/12/17 15:28:37;;;;;;;8.23;4.42;;;;;;;4.14;78.58;101187.75;1701439;84;25445;-62
2022/12/17 15:31:04;;;;;;;8.50;5.37;;;;;;;4.11;78.38;101199.44;1702524;83;25782;-62
2022/12/17 15:33:30;;;;;;;10.85;6.83;;;;;;;4.11;78.37;101201.22;1711700;83;25949;-62
2022/12/17 15:35:58;;;;;;;8.55;5.97;;;;;;;4.06;78.26;101191.70;1716903;83;27493;-62
2022/12/17 15:38:25;;;;;;;12.33;6.42;;;;;;;4.04;78.20;101192.70;1711354;82;25794;-62
2022/12/17 15:40:54;;;;;;;8.40;5.80;;;;;;;4.01;78.31;101193.73;1703054;84;25789;-62
2022/12/17 15:43:21;;;;;;;16.97;6.30;;;;;;;3.93;77.95;101199.95;1703572;82;25785;-62
2022/12/17 15:45:49;;;;;;;8.83;4.87;;;;;;;3.90;78.07;101220.06;1703004;82;25815;-62
2022/12/17 15:48:20;;;;;;;7.62;5.08;;;;;;;3.85;78.13;101211.03;1703106;84;27525;-62
2022/12/17 15:50:48;;;;;;;6.80;4.12;;;;;;;3.83;78.15;101211.57;1702476;83;25777;-62
2022/12/17 15:53:16;;;;;;;8.88;5.10;;;;;;;3.81;78.12;101216.59;1707379;82;25770;-62
2022/12/17 15:55:43;;;;;;;5.37;3.50;;;;;;;3.77;78.15;101213.20;1713815;82;26228;-63
2022/12/17 15:58:10;;;;;;;6.20;4.03;;;;;;;3.80;78.24;101213.05;1717656;81;25787;-63
2022/12/17 16:00:37;;;;;;;8.30;4.40;;;;;;;3.83;78.21;101219.56;1702716;84;27477;-63
2022/12/17 16:03:05;;;;;;;9.35;4.22;;;;;;;3.83;78.24;101232.87;1702485;84;25794;-63
2022/12/17 16:05:32;;;;;;;6.60;3.42;;;;;;;3.78;77.87;101236.22;1710968;81;26491;-62
2022/12/17 16:08:01;;;;;;;9.55;4.37;;;;;;;3.69;77.68;101243.36;1703545;82;25823;-63
2022/12/17 16:10:28;;;;;;;7.17;4.08;;;;;;;3.63;77.87;101242.35;1703770;84;25738;-62
2022/12/17 16:12:54;;;;;;;8.13;4.10;;;;;;;3.59;78.03;101252.30;1703288;84;27439;-63
2022/12/17 16:15:21;;;;;;;10.10;4.17;;;;;;;3.60;78.19;101252.20;1702855;84;25695;-63
2022/12/17 16:17:48;;;;;;;8.43;4.45;;;;;;;3.58;78.19;101255.89;1702672;84;25693;-62
2022/12/17 16:20:15;;;;;;;7.60;4.00;;;;;;;3.55;78.16;101272.88;1703544;82;25803;-63
2022/12/17 16:22:41;;;;;;;7.25;4.42;;;;;;;3.56;78.26;101290.57;1736081;82;25703;-63
2022/12/17 16:25:09;;;;;;;9.03;4.65;;;;;;;3.55;78.26;101310.12;1738488;82;27451;-63
2022/12/17 16:27:36;;;;;;;29.45;16.02;;;;;;;3.53;78.30;101300.51;1738066;82;25606;-63
2022/12/17 16:30:05;;;;;;;15.40;7.70;;;;;;;3.54;78.79;101298.24;1724538;82;25813;-63
2022/12/17 16:32:32;;;;;;;34.85;18.37;;;;;;;3.57;78.85;101302.94;1679518;83;25539;-63
2022/12/17 16:34:59;;;;;;;11.03;5.87;;;;;;;3.60;78.84;101306.75;1703212;84;25888;-64
2022/12/17 16:37:26;;;;;;;11.57;5.95;;;;;;;3.63;78.58;101319.52;1710943;82;27484;-63
2022/12/17 16:39:53;;;;;;;22.58;9.30;;;;;;;3.60;78.35;101326.70;1698092;84;25844;-62
2022/12/17 16:42:20;;;;;;;12.20;6.47;;;;;;;3.60;78.29;101329.84;1674646;85;25830;-62
2022/12/17 16:44:47;;;;;;;8.65;4.90;;;;;;;3.64;78.31;101331.39;1674845;85;26203;-62
2022/12/17 16:47:13;;;;;;;10.85;6.40;;;;;;;3.61;77.86;101332.91;1694990;82;25894;-63
2022/12/17 16:49:42;;;;;;;10.70;5.05;;;;;;;3.59;77.96;101339.61;1709856;82;27437;-62
2022/12/17 16:52:09;;;;;;;11.08;4.55;;;;;;;3.54;77.92;101351.45;1707600;82;26066;-62
2022/12/17 16:54:36;;;;;;;6.92;4.30;;;;;;;3.49;78.16;101355.67;1721739;81;25744;-62
2022/12/17 16:57:03;;;;;;;8.60;4.90;;;;;;;3.47;78.14;101353.99;1727734;82;25855;-62
2022/12/17 16:59:30;;;;;;;8.38;4.97;;;;;;;3.43;78.18;101363.48;1712594;82;25793;-62
2022/12/17 17:01:56;;;;;;;12.82;6.12;;;;;;;3.43;78.17;101367.92;1721021;82;27084;-62
2022/12/17 17:04:24;;;;;;;7.45;4.65;;;;;;;3.47;78.27;101373.95;1713922;82;25853;-63
2022/12/17 17:06:54;;;;;;;11.75;4.35;;;;;;;3.48;78.12;101375.22;1710143;82;25712;-63
2022/12/17 17:09:23;;;;;;;11.97;6.10;;;;;;;3.46;77.96;101377.09;1704281;84;25825;-63
2022/12/17 17:11:50;;;;;;;9.95;5.40;;;;;;;3.49;78.10;101389.37;1708136;84;25842;-63
2022/12/17 17:14:17;;;;;;;14.43;5.78;;;;;;;3.48;77.72;101400.49;1716971;82;27421;-63
2022/12/17 17:16:45;;;;;;;13.55;5.92;;;;;;;3.48;77.79;101396.95;1690033;84;26777;-63
2022/12/17 17:19:11;;;;;;;13.75;6.55;;;;;;;3.52;77.97;101401.20;1721624;81;25765;-63
2022/12/17 17:21:41;;;;;;;7.83;4.87;;;;;;;3.53;77.62;101406.44;1707623;83;25773;-62
2022/12/17 17:24:15;;;;;;;18.70;7.00;;;;;;;3.54;77.67;101408.16;1708349;82;25736;-63
2022/12/17 17:26:43;;;;;;;11.15;5.17;;;;;;;3.60;77.81;101413.66;1713683;82;27482;-63
2022/12/17 17:29:10;;;;;;;11.73;6.22;;;;;;;3.67;77.75;101416.41;1716401;82;25824;-63
2022/12/17 17:31:37;;;;;;;13.70;6.80;;;;;;;3.69;77.39;101425.18;1709944;82;25726;-63
2022/12/17 17:34:11;;;;;;;14.75;7.20;;;;;;;3.66;76.97;101413.34;1717929;81;26136;-62
2022/12/17 17:36:39;;;;;;;13.35;5.67;;;;;;;3.63;76.87;101425.46;1708146;82;25762;-63
2022/12/17 17:39:07;;;;;;;8.68;5.25;;;;;;;3.59;76.36;101418.09;1726980;82;27409;-63
2022/12/17 17:41:36;;;;;;;7.53;4.35;;;;;;;3.47;75.49;101423.16;1722899;82;25823;-62
2022/12/17 17:44:09;;;;;;;8.45;4.55;;;;;;;3.35;75.47;101424.61;1678071;84;25767;-62
2022/12/17 17:46:36;;;;;;;8.43;4.10;;;;;;;3.27;75.79;101432.98;1707056;84;25836;-63
2022/12/17 17:49:06;;;;;;;8.93;5.20;;;;;;;3.19;75.86;101428.01;1707230;84;25717;-63
2022/12/17 17:51:37;;;;;;;12.53;6.05;;;;;;;3.13;76.18;101434.47;1708167;84;28022;-62
2022/12/17 17:54:04;;;;;;;14.07;7.05;;;;;;;3.15;76.55;101432.21;1706627;82;25993;-62
2022/12/17 17:56:34;;;;;;;37.98;14.23;;;;;;;3.16;76.68;101437.45;1705334;84;25799;-61
2022/12/17 17:59:05;;;;;;;16.60;6.53;;;;;;;3.17;76.62;101439.66;1690918;84;26503;-62
2022/12/17 18:01:43;;;;;;;9.20;5.15;;;;;;;3.13;76.42;101443.78;1667450;85;25846;-61
2022/12/17 18:04:14;;;;;;;14.20;6.58;;;;;;;3.13;76.39;101454.41;1679257;84;27439;-62
2022/12/17 18:06:43;;;;;;;6.58;4.03;;;;;;;3.14;76.36;101459.25;1671094;85;25841;-62
2022/12/17 18:09:10;;;;;;;9.80;4.28;;;;;;;3.08;75.88;101464.41;1674422;85;25954;-62
2022/12/17 18:11:41;;;;;;;9.93;4.97;;;;;;;3.05;75.89;101473.00;1671904;85;25779;-62
2022/12/17 18:14:11;;;;;;;8.48;5.10;;;;;;;3.02;75.81;101482.43;1670164;84;25733;-62
2022/12/17 18:16:43;;;;;;;12.80;7.12;;;;;;;3.04;75.98;101488.55;1671341;85;27557;-62
2022/12/17 18:19:18;;;;;;;13.22;5.80;;;;;;;3.06;76.04;101492.86;1674878;84;25783;-62
2022/12/17 18:21:48;;;;;;;8.33;4.95;;;;;;;3.13;75.98;101510.73;1683807;84;25652;-62
2022/12/17 18:24:21;;;;;;;7.67;4.45;;;;;;;3.16;75.75;101518.55;1676400;84;25779;-62
2022/12/17 18:26:50;;;;;;;12.58;5.37;;;;;;;3.17;74.96;101520.27;1685976;84;25840;-62
2022/12/17 18:29:25;;;;;;;10.25;4.72;;;;;;;3.17;75.49;101525.59;1686318;84;27561;-62
2022/12/17 18:31:52;;;;;;;10.08;4.67;;;;;;;3.16;74.91;101521.68;1679125;84;25766;-62
2022/12/17 18:34:25;;;;;;;9.98;4.97;;;;;;;3.05;74.78;101524.35;1673554;84;25896;-62
2022/12/17 18:36:53;;;;;;;;;;;;;;;3.04;75.08;101521.78;1645306;85;25837;-62
2022/12/17 18:39:23;;;;;;;9.00;5.08;;;;;;;2.97;74.95;101526.50;1646045;85;25796;-62
2022/12/17 18:44:40;;;;;;;6.62;3.77;;;;;;;2.90;74.99;101535.68;1672288;85;25776;-62
2022/12/17 18:47:09;;;;;;;10.20;4.75;;;;;;;2.86;74.88;101554.89;1677047;84;25743;-62
2022/12/17 18:49:36;;;;;;;8.38;4.45;;;;;;;2.78;75.00;101562.33;1678566;84;25810;-62
2022/12/17 18:52:05;;;;;;;13.98;5.97;;;;;;;2.76;75.17;101566.84;1645568;85;25759;-61
2022/12/17 18:54:33;;;;;;;10.08;4.87;;;;;;;2.71;75.00;101564.83;1658706;84;27568;-62
2022/12/17 18:57:00;;;;;;;10.90;4.78;;;;;;;2.63;74.85;101567.35;1693857;83;25863;-62
2022/12/17 18:59:30;;;;;;;11.45;4.85;;;;;;;2.59;75.08;101583.48;1689788;84;25705;-62
2022/12/17 19:01:58;;;;;;;7.25;4.55;;;;;;;2.60;75.27;101583.89;1687307;84;25792;-62
2022/12/17 19:04:28;;;;;;;9.85;4.33;;;;;;;2.62;75.16;101582.89;1690231;84;25776;-62
2022/12/17 19:06:56;;;;;;;7.65;4.55;;;;;;;2.61;74.92;101584.30;1680879;84;28226;-62
2022/12/17 19:09:38;;;;;;;13.00;5.03;;;;;;;2.61;74.84;101593.11;1686581;84;25777;-62
2022/12/17 19:12:07;;;;;;;6.67;4.03;;;;;;;2.62;74.85;101599.30;1688458;83;25491;-62
2022/12/17 19:14:35;;;;;;;6.65;5.12;;;;;;;2.68;74.77;101615.45;1687846;84;25816;-62
2022/12/17 19:17:03;;;;;;;7.12;4.90;;;;;;;2.65;74.43;101615.98;1691817;84;25644;-62
2022/12/17 19:19:32;;;;;;;9.83;4.37;;;;;;;2.61;74.13;101634.29;1689510;83;28234;-62
2022/12/17 19:21:59;;;;;;;8.00;4.53;;;;;;;2.55;74.10;101635.03;1686974;83;25801;-62
2022/12/17 19:24:26;;;;;;;8.43;4.75;;;;;;;2.49;74.27;101626.84;1686452;84;25839;-62
2022/12/17 19:26:53;;;;;;;4.67;3.90;;;;;;;2.47;74.64;101631.34;1688219;83;27684;-62
2022/12/17 19:29:20;;;;;;;9.18;4.60;;;;;;;2.49;74.77;101643.63;1687959;84;25944;-62
2022/12/17 19:31:48;;;;;;;12.37;5.83;;;;;;;2.51;74.83;101643.55;1693030;83;27485;-62
2022/12/17 19:34:17;;;;;;;19.73;8.75;;;;;;;2.50;74.77;101656.47;1689594;84;25775;-62
2022/12/17 19:36:46;;;;;;;8.78;4.95;;;;;;;2.46;74.69;101661.04;1692100;83;25755;-62
2022/12/17 19:39:17;;;;;;;10.23;4.67;;;;;;;2.40;74.51;101665.25;1688958;83;26364;-62
2022/12/17 19:41:44;;;;;;;9.03;5.47;;;;;;;2.44;74.71;101672.62;1689125;84;25840;-61
2022/12/17 19:44:15;;;;;;;7.45;5.00;;;;;;;2.41;74.44;101676.28;1690216;84;27912;-62
2022/12/17 19:46:43;;;;;;;9.63;6.10;;;;;;;2.39;74.58;101679.45;1689825;84;26127;-61
2022/12/17 19:49:13;;;;;;;16.48;8.05;;;;;;;2.38;74.53;101693.65;1693030;84;25829;-62
2022/12/17 19:51:42;;;;;;;11.68;6.70;;;;;;;2.37;74.75;101697.70;1677365;84;26357;-62
2022/12/17 19:54:11;;;;;;;13.00;6.72;;;;;;;2.32;74.48;101700.53;1691068;84;25838;-62
2022/12/17 19:56:39;;;;;;;18.00;7.28;;;;;;;2.28;74.22;101697.14;1679022;84;27485;-62
2022/12/17 19:59:08;;;;;;;14.33;7.75;;;;;;;2.27;74.40;101710.02;1668633;84;25694;-62
2022/12/17 20:01:40;;;;;;;13.58;7.97;;;;;;;2.35;74.51;101714.56;1704852;84;25811;-62
2022/12/17 20:04:09;;;;;;;12.93;8.50;;;;;;;2.35;74.08;101715.03;1677983;84;25823;-62
2022/12/17 20:06:37;;;;;;;18.27;8.75;;;;;;;2.29;73.93;101735.16;1702520;84;25715;-62
2022/12/17 20:09:05;;;;;;;16.85;9.20;;;;;;;2.21;73.93;101742.11;1698530;84;27476;-62
2022/12/17 20:11:33;;;;;;;16.05;9.80;;;;;;;2.23;74.31;101750.89;1671796;84;26028;-62
2022/12/17 20:14:17;;;;;;;19.15;9.83;;;;;;;2.19;73.99;101752.80;1705942;84;25758;-63
2022/12/17 20:16:54;;;;;;;14.95;9.70;;;;;;;2.14;74.05;101767.17;1683207;84;25738;-62
2022/12/17 20:19:29;;;;;;;18.87;10.82;;;;;;;2.10;74.13;101770.41;1688970;84;25814;-63
2022/12/17 20:21:59;;;;;;;17.50;10.80;;;;;;;2.03;73.97;101760.47;1700207;82;27533;-62
2022/12/17 20:24:25;;;;;;;22.35;10.03;;;;;;;1.99;74.00;101765.94;1678293;85;25838;-63
2022/12/17 20:26:52;;;;;;;19.85;10.32;;;;;;;1.99;73.96;101766.80;1678836;85;25743;-63
2022/12/17 20:29:21;;;;;;;16.67;10.63;;;;;;;2.03;74.00;101770.20;1654526;86;25740;-62
2022/12/17 20:31:49;;;;;;;18.60;9.95;;;;;;;2.06;74.06;101783.37;1655904;85;25847;-62
2022/12/17 20:34:19;;;;;;;18.05;9.03;;;;;;;2.07;74.13;101782.45;1657857;85;27613;-61
2022/12/17 20:36:50;;;;;;;21.85;9.90;;;;;;;2.08;73.79;101783.30;1663293;85;25877;-62
2022/12/17 20:39:17;;;;;;;19.80;9.18;;;;;;;2.06;73.92;101794.45;1698790;84;25762;-61
2022/12/17 20:41:44;;;;;;;17.32;9.70;;;;;;;2.07;73.46;101805.45;1704572;84;25773;-62
2022/12/17 20:44:14;;;;;;;19.37;10.70;;;;;;;2.00;73.02;101804.83;1694601;84;26412;-61
2022/12/17 20:46:42;;;;;;;24.95;12.25;;;;;;;1.94;73.16;101807.69;1679405;84;27422;-61
2022/12/17 20:49:13;;;;;;;21.17;10.95;;;;;;;1.92;73.11;101823.67;1679783;84;26246;-62
2022/12/17 20:51:41;;;;;;;26.68;13.88;;;;;;;1.84;73.17;101825.73;1665628;84;25883;-61
2022/12/17 20:54:10;;;;;;;22.75;12.63;;;;;;;1.81;73.31;101827.16;1688732;83;25792;-62
2022/12/17 20:56:42;;;;;;;26.37;13.32;;;;;;;1.71;73.43;101833.25;1692240;83;25726;-63
2022/12/17 20:59:14;;;;;;;24.63;13.98;;;;;;;1.69;73.51;101843.93;1693453;84;27464;-62
2022/12/17 21:01:45;;;;;;;22.32;13.68;;;;;;;1.73;73.66;101843.36;1680554;85;25787;-62
2022/12/17 21:04:14;;;;;;;22.73;14.25;;;;;;;1.71;73.07;101829.27;1679006;85;25509;-62
2022/12/17 21:06:45;;;;;;;23.35;13.32;;;;;;;1.68;73.10;101838.21;1680333;85;26147;-62
2022/12/17 21:09:16;;;;;;;30.20;13.60;;;;;;;1.66;72.88;101839.19;1656938;85;25898;-62
2022/12/17 21:11:44;;;;;;;25.20;14.15;;;;;;;1.67;72.98;101844.88;1694965;83;28484;-62
2022/12/17 21:14:15;;;;;;;30.37;14.10;;;;;;;1.64;73.06;101856.47;1688865;83;25900;-61
2022/12/17 21:16:43;;;;;;;27.60;14.15;;;;;;;1.67;73.37;101855.48;1697045;83;25782;-62
2022/12/17 21:19:14;;;;;;;28.02;15.28;;;;;;;1.65;72.85;101867.95;1683834;83;26155;-61
2022/12/17 21:21:41;;;;;;;29.92;15.63;;;;;;;1.59;72.75;101869.47;1695320;83;25969;-62
2022/12/17 21:24:09;;;;;;;33.53;16.15;;;;;;;1.58;73.14;101871.70;1706339;83;27476;-62
2022/12/17 21:26:40;;;;;;;29.55;16.57;;;;;;;1.55;72.92;101877.98;1706970;83;25774;-61
2022/12/17 21:29:08;;;;;;;32.58;16.20;;;;;;;1.54;73.30;101883.77;1671404;83;25673;-61
2022/12/17 21:31:42;;;;;;;33.80;16.30;;;;;;;1.56;73.37;101889.01;1708576;83;26113;-62
2022/12/17 21:34:16;;;;;;;;;;;;;;;1.54;72.99;101896.14;1689772;83;25791;-62
2022/12/17 21:36:44;;;;;;;27.20;15.80;;;;;;;1.47;72.95;101890.63;1710121;83;27483;-61
2022/12/17 21:39:13;;;;;;;24.77;14.78;;;;;;;1.45;73.35;101878.77;1705150;83;25735;-61
2022/12/17 21:41:42;;;;;;;35.20;17.02;;;;;;;1.51;73.56;101873.25;1710586;83;25715;-62
2022/12/17 21:44:12;;;;;;;35.58;16.73;;;;;;;1.53;73.41;101867.87;1709905;83;25715;-62
2022/12/17 21:46:39;;;;;;;25.72;15.53;;;;;;;1.52;72.80;101872.80;1708055;83;25691;-62
2022/12/17 21:49:06;;;;;;;35.65;18.05;;;;;;;1.51;72.89;101879.88;1704812;83;27542;-62
2022/12/17 21:51:33;;;;;;;33.58;18.95;;;;;;;1.46;72.73;101888.45;1708816;82;26068;-61
2022/12/17 21:54:02;;;;;;;35.52;17.60;;;;;;;1.50;73.02;101890.07;1707914;83;25899;-61
2022/12/17 21:56:29;;;;;;;38.92;19.20;;;;;;;1.50;72.89;101897.17;1699025;83;25767;-62
2022/12/17 21:58:59;;;;;;;40.83;19.25;;;;;;;1.45;72.37;101905.28;1669570;85;25786;-62
2022/12/17 22:01:32;;;;;;;33.23;17.77;;;;;;;1.38;72.18;101905.07;1706026;84;27462;-62
2022/12/17 22:04:03;;;;;;;33.30;17.87;;;;;;;1.29;72.00;101914.17;1672221;85;25759;-62
2022/12/17 22:06:37;;;;;;;35.60;18.57;;;;;;;1.25;72.44;101915.20;1650991;84;25781;-62
2022/12/17 22:09:02;;;;;;;34.92;17.50;;;;;;;1.22;72.31;101930.72;1695535;84;26264;-61
2022/12/17 22:11:29;;;;;;;39.98;19.30;;;;;;;1.16;72.21;101938.86;1698837;84;25447;-62
2022/12/17 22:14:12;;;;;;;29.85;18.50;;;;;;;1.09;72.32;101961.17;1701315;84;27549;-62
2022/12/17 22:16:47;;;;;;;36.88;18.87;;;;;;;1.07;72.57;101966.53;1699184;83;25903;-62
2022/12/17 22:19:21;;;;;;;36.42;19.73;;;;;;;1.04;72.51;101952.03;1699814;84;25841;-62
2022/12/17 22:21:51;;;;;;;33.58;16.87;;;;;;;1.05;72.75;101958.19;1673497;84;25841;-61
2022/12/17 22:24:23;;;;;;;39.23;19.02;;;;;;;1.03;72.67;101970.64;1673516;85;25859;-62
2022/12/17 22:26:50;;;;;;;34.65;17.17;;;;;;;1.02;72.65;101984.80;1673345;85;27492;-62
2022/12/17 22:34:48;;;;;;;45.55;21.77;;;;;;;0.92;72.75;101990.36;1693334;84;25736;-62
2022/12/17 22:37:14;;;;;;;36.95;18.00;;;;;;;0.89;72.67;101991.77;1678659;84;25774;-61
2022/12/17 22:39:41;;;;;;;43.60;19.25;;;;;;;0.86;72.74;101992.31;1646904;85;27679;-61
2022/12/17 22:44:53;;;;;;;39.88;20.10;;;;;;;0.84;72.83;101996.34;1644966;87;25768;-61
2022/12/17 22:47:20;;;;;;;36.80;19.35;;;;;;;0.89;73.20;102001.51;1673304;85;25878;-62
2022/12/17 22:49:47;;;;;;;40.30;19.35;;;;;;;0.90;73.01;101997.48;1682223;82;25783;-61
2022/12/17 22:52:14;;;;;;;46.42;20.72;;;;;;;0.87;72.90;102005.97;1707280;84;27517;-61
2022/12/17 22:54:41;;;;;;;36.68;19.87;;;;;;;0.87;72.90;102004.17;1707126;84;25723;-62
2022/12/17 22:57:09;;;;;;;37.38;19.73;;;;;;;0.90;72.90;102016.47;1710626;83;25549;-62
2022/12/17 22:59:35;;;;;;;40.40;19.42;;;;;;;0.91;72.84;102017.77;1710104;83;25503;-62
2022/12/17 23:02:02;;;;;;;36.25;19.65;;;;;;;0.91;72.81;102014.23;1657922;85;25820;-61
2022/12/17 23:04:29;;;;;;;36.95;18.85;;;;;;;0.92;72.84;102022.16;1710662;83;27605;-62
2022/12/17 23:06:56;;;;;;;32.65;19.35;;;;;;;0.89;72.53;102018.26;1679469;85;25892;-62
2022/12/17 23:09:22;;;;;;;40.60;19.50;;;;;;;0.86;72.23;102022.31;1709745;83;25763;-62
2022/12/17 23:11:49;;;;;;;41.30;20.17;;;;;;;0.81;72.37;102034.83;1680940;85;26334;-62
2022/12/17 23:14:17;;;;;;;34.88;19.55;;;;;;;0.81;72.73;102040.13;1708569;83;25436;-62
2022/12/17 23:16:44;;;;;;;47.58;20.27;;;;;;;0.82;72.48;102035.68;1680221;85;27474;-62
2022/12/17 23:19:12;;;;;;;41.75;21.55;;;;;;;0.82;72.60;102043.19;1709143;82;25869;-62
2022/12/17 23:21:39;;;;;;;42.25;20.80;;;;;;;0.79;72.37;102049.89;1693050;83;25856;-62
2022/12/17 23:24:07;;;;;;;45.10;21.80;;;;;;;0.74;72.41;102048.69;1686731;84;25756;-62
2022/12/17 23:26:36;;;;;;;46.85;20.25;;;;;;;0.74;72.61;102055.30;1681903;85;25802;-62
2022/12/17 23:29:07;;;;;;;52.35;21.48;;;;;;;0.76;72.66;102050.84;1701383;83;27578;-62
2022/12/17 23:31:38;;;;;;;36.20;19.73;;;;;;;0.82;72.78;102048.92;1694055;83;26775;-62
2022/12/17 23:34:06;;;;;;;43.17;20.92;;;;;;;0.83;72.43;102052.88;1704979;83;25850;-62
2022/12/17 23:36:34;;;;;;;46.70;22.58;;;;;;;0.82;72.40;102049.81;1708774;83;26115;-62
2022/12/17 23:39:01;;;;;;;47.98;20.72;;;;;;;0.75;72.28;102062.34;1685368;83;26531;-62
2022/12/17 23:41:29;;;;;;;45.88;22.73;;;;;;;0.71;72.47;102067.77;1710131;83;27561;-62
2022/12/17 23:43:58;;;;;;;40.00;19.73;;;;;;;0.70;72.47;102083.23;1708745;83;25792;-62
2022/12/17 23:46:26;;;;;;;42.88;23.05;;;;;;;0.72;72.62;102089.38;1710617;82;25509;-62
2022/12/17 23:48:55;;;;;;;40.12;20.35;;;;;;;0.74;72.34;102094.19;1710133;83;26128;-62
2022/12/17 23:51:23;;;;;;;48.58;23.22;;;;;;;0.73;72.37;102089.32;1710277;83;25593;-62
2022/12/17 23:53:51;;;;;;;47.35;22.98;;;;;;;0.71;72.33;102090.28;1710403;82;27473;-62
2022/12/17 23:56:26;;;;;;;44.45;23.27;;;;;;;0.72;72.44;102098.17;1703536;81;25794;-62
2022/12/17 23:58:57;;;;;;;43.52;22.05;;;;;;;0.78;72.59;102104.66;1693190;84;25767;-62
