Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:16;;;;;;;8.37;6.03;;;10.40;1.00;;;;;;6095501;23;20034;-89
2023/04/22 00:03:03;;;;;;;9.57;6.70;;;10.40;1.00;;;;;;6096505;23;20019;-89
2023/04/22 00:05:59;;;;;;;8.77;6.60;;;10.30;1.00;;;;;;6098185;23;20041;-90
2023/04/22 00:08:48;;;;;;;9.77;6.40;;;10.30;1.00;;;;;;6075882;23;20030;-89
2023/04/22 00:11:38;;;;;;;9.48;6.82;;;10.20;1.00;;;;;;6095006;23;20507;-89
2023/04/22 00:14:28;;;;;;;9.57;6.40;;;10.20;1.00;;;;;;6094935;23;20069;-89
2023/04/22 00:17:19;;;;;;;8.98;6.18;;;10.10;1.00;;;;;;6093293;23;20022;-90
2023/04/22 00:20:09;;;;;;;9.68;5.80;;;10.10;1.00;;;;;;6094941;23;20353;-90
2023/04/22 00:22:57;;;;;;;13.88;6.05;;;10.10;1.00;;;;;;6093281;23;20117;-89
2023/04/22 00:25:46;;;;;;;8.98;5.93;;;10.00;1.00;;;;;;6094836;23;20053;-87
2023/04/22 00:28:37;;;;;;;10.13;5.40;;;10.10;1.00;;;;;;6092758;23;20625;-89
2023/04/22 00:31:25;;;;;;;7.70;5.05;;;10.20;1.00;;;;;;6095733;23;20341;-89
2023/04/22 00:34:21;;;;;;;7.43;4.50;;;10.20;1.00;;;;;;6094215;23;20030;-90
2023/04/22 00:37:10;;;;;;;5.45;4.20;;;10.10;1.00;;;;;;6095210;23;20027;-91
2023/04/22 00:39:57;;;;;;;8.88;4.28;;;10.10;1.00;;;;;;6093002;23;20027;-89
2023/04/22 00:42:48;;;;;;;5.80;3.88;;;10.10;1.00;;;;;;6092871;23;20031;-89
2023/04/22 00:45:36;;;;;;;6.68;3.55;;;10.10;1.00;;;;;;6095596;23;20053;-90
2023/04/22 00:48:26;;;;;;;4.68;3.00;;;10.10;99.90;;;;;;6100730;23;20037;-90
2023/04/22 00:51:15;;;;;;;12.70;8.20;;;10.20;99.90;;;;;;6105869;23;20086;-89
2023/04/22 00:54:05;;;;;;;10.43;7.80;;;10.40;99.90;;;;;;6101628;23;20038;-91
2023/04/22 00:56:52;;;;;;;10.45;6.93;;;10.40;99.90;;;;;;6093502;23;20430;-91
2023/04/22 00:59:39;;;;;;;8.35;6.30;;;10.50;99.90;;;;;;6094065;23;20027;-89
2023/04/22 01:02:30;;;;;;;9.80;7.32;;;10.50;99.90;;;;;;6093189;23;20034;-89
2023/04/22 01:05:18;;;;;;;10.27;6.82;;;10.50;99.90;;;;;;6092901;23;20139;-89
2023/04/22 01:08:06;;;;;;;8.07;5.47;;;10.50;99.90;;;;;;6093985;23;20382;-89
2023/04/22 01:10:54;;;;;;;8.07;5.25;;;10.40;99.90;;;;;;6094099;23;20468;-90
2023/04/22 01:13:41;;;;;;;8.55;4.28;;;10.40;99.90;;;;;;6093937;23;20022;-89
2023/04/22 01:16:34;;;;;;;5.65;3.63;;;10.30;99.90;;;;;;6092079;23;20022;-90
2023/04/22 01:19:24;;;;;;;4.13;3.05;;;10.40;99.90;;;;;;6094419;23;20082;-89
2023/04/22 01:22:13;;;;;;;4.68;3.15;;;10.40;99.90;;;;;;6095418;23;20023;-88
2023/04/22 01:25:02;;;;;;;3.38;3.05;;;10.50;99.90;;;;;;6097973;23;20054;-89
2023/04/22 01:27:53;;;;;;;4.03;3.63;;;10.40;99.90;;;;;;6106097;23;20026;-89
2023/04/22 01:30:41;;;;;;;6.78;3.28;;;10.30;99.90;;;;;;6102461;23;20034;-89
2023/04/22 01:33:29;;;;;;;6.57;2.97;;;10.20;99.90;;;;;;6093749;23;20106;-88
2023/04/22 01:36:18;;;;;;;5.63;3.40;;;10.20;99.90;;;;;;6093730;23;20026;-89
2023/04/22 01:39:06;;;;;;;3.78;3.05;;;10.20;99.90;;;;;;6094194;23;20049;-89
2023/04/22 01:41:57;;;;;;;4.57;2.80;;;10.20;99.90;;;;;;6095546;23;20069;-90
2023/04/22 01:44:46;;;;;;;3.33;3.03;;;10.20;99.90;;;;;;6095089;23;20030;-88
2023/04/22 01:47:41;;;;;;;5.22;3.28;;;10.30;99.90;;;;;;6095788;23;20058;-90
2023/04/22 01:50:36;;;;;;;4.53;2.80;;;10.30;99.90;;;;;;6092480;23;20097;-91
2023/04/22 01:53:23;;;;;;;3.92;2.70;;;10.40;99.90;;;;;;6093760;23;20127;-90
2023/04/22 01:56:14;;;;;;;3.70;3.15;;;10.40;99.90;;;;;;6092935;23;20026;-88
2023/04/22 01:59:17;;;;;;;6.35;3.30;;;10.40;99.90;;;;;;6093613;23;20101;-89
2023/04/22 02:02:08;;;;;;;5.55;3.00;;;10.30;99.90;;;;;;6092214;23;20097;-89
2023/04/22 02:04:56;;;;;;;5.50;3.10;;;10.30;99.90;;;;;;6095836;23;20244;-89
2023/04/22 02:07:45;;;;;;;4.53;3.10;;;10.30;99.90;;;;;;6092511;23;20314;-88
2023/04/22 02:10:38;;;;;;;4.22;3.03;;;10.20;99.90;;;;;;6094843;23;20036;-89
2023/04/22 02:13:34;;;;;;;6.38;3.42;;;10.00;99.90;;;;;;6104342;23;20034;-88
2023/04/22 02:16:24;;;;;;;5.22;3.47;;;9.90;99.90;;;;;;6094820;23;20022;-89
2023/04/22 02:19:11;;;;;;;4.25;2.92;;;9.90;99.90;;;;;;6091797;23;20023;-88
2023/04/22 02:22:00;;;;;;;4.38;3.58;;;9.80;99.90;;;;;;6094481;23;20112;-87
2023/04/22 02:24:47;;;;;;;5.95;3.00;;;9.70;99.90;;;;;;6094110;23;20026;-91
2023/04/22 02:27:38;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;6094706;23;20038;-89
2023/04/22 02:30:25;;;;;;;4.07;3.22;;;9.60;99.90;;;;;;6096146;23;20030;-89
2023/04/22 02:33:12;;;;;;;4.03;3.22;;;9.70;99.90;;;;;;6096064;23;20026;-89
2023/04/22 02:39:38;;;;;;;6.90;3.53;;;9.60;99.90;;;;;;6099182;23;20033;-89
2023/04/22 02:42:30;;;;;;;4.05;3.13;;;9.40;99.90;;;;;;6094046;23;20034;-89
2023/04/22 02:45:18;;;;;;;3.15;2.80;;;9.30;99.90;;;;;;6094004;23;20035;-89
2023/04/22 02:48:05;;;;;;;4.65;3.13;;;9.30;1.00;;;;;;6094036;23;20034;-89
2023/04/22 02:50:54;;;;;;;3.95;2.92;;;9.20;1.00;;;;;;6094810;23;20152;-88
2023/04/22 02:53:59;;;;;;;4.35;3.45;;;9.10;1.00;;;;;;6094966;23;20037;-89
2023/04/22 02:56:47;;;;;;;9.27;4.72;;;9.00;1.00;;;;;;6098797;23;20033;-89
2023/04/22 02:59:35;;;;;;;6.28;4.05;;;8.90;1.00;;;;;;6099534;23;20026;-89
2023/04/22 03:02:26;;;;;;;7.95;4.45;;;8.80;1.00;;;;;;6101115;23;20111;-89
2023/04/22 03:05:14;;;;;;;6.20;4.10;;;8.70;1.00;;;;;;6097384;23;20026;-89
2023/04/22 03:08:03;;;;;;;8.95;4.43;;;8.60;7.00;;;;;;6098755;23;20421;-90
2023/04/22 03:10:51;;;;;;;6.35;3.80;;;8.50;59.90;;;;;;6099139;23;20053;-90
2023/04/22 03:13:38;;;;;;;6.10;3.88;;;8.40;99.90;;;;;;6099949;23;20085;-89
2023/04/22 03:16:25;;;;;;;6.47;3.45;;;8.40;99.90;;;;;;6103406;23;20027;-90
2023/04/22 03:19:13;;;;;;;4.80;3.75;;;8.40;99.90;;;;;;6102642;23;20042;-92
2023/04/22 03:22:02;;;;;;;5.88;3.60;;;8.40;99.90;;;;;;6098021;23;20030;-89
2023/04/22 03:24:49;;;;;;;5.80;4.13;;;8.30;99.90;;;;;;6101449;23;20023;-88
2023/04/22 03:27:37;;;;;;;5.93;3.63;;;8.20;99.90;;;;;;6101678;23;20350;-89
2023/04/22 03:30:27;;;;;;;5.45;3.90;;;8.20;99.90;;;;;;6102672;23;20053;-89
2023/04/22 03:33:14;;;;;;;5.30;4.20;;;8.10;99.90;;;;;;6105526;23;20041;-88
2023/04/22 03:36:02;;;;;;;6.28;3.70;;;8.20;99.90;;;;;;6099444;23;20030;-89
2023/04/22 03:38:49;;;;;;;7.65;4.95;;;8.30;99.90;;;;;;6095324;23;20027;-89
2023/04/22 03:41:38;;;;;;;8.55;4.93;;;8.40;99.90;;;;;;6095935;23;20035;-90
2023/04/22 03:44:27;;;;;;;8.05;4.38;;;8.50;99.90;;;;;;6094626;23;20026;-89
2023/04/22 03:47:20;;;;;;;;;;;8.40;99.90;;;;;;6094895;23;20069;-90
2023/04/22 03:50:07;;;;;;;9.57;4.80;;;8.30;99.90;;;;;;6095270;23;19932;-89
2023/04/22 03:52:58;;;;;;;5.70;4.00;;;8.30;99.90;;;;;;6094508;23;20037;-89
2023/04/22 03:55:48;;;;;;;6.15;4.38;;;8.30;99.90;;;;;;6094351;23;20030;-90
2023/04/22 03:58:35;;;;;;;6.05;4.40;;;8.30;99.90;;;;;;6094304;23;20031;-89
2023/04/22 04:01:26;;;;;;;11.45;5.28;;;8.30;1.00;;;;;;6095300;23;20093;-90
2023/04/22 04:04:22;;;;;;;6.32;5.10;;;8.20;1.00;;;;;;6093195;23;20418;-89
2023/04/22 04:07:32;;;;;;;7.63;4.65;;;8.20;1.00;;;;;;6094216;23;20034;-89
2023/04/22 04:10:21;;;;;;;6.82;5.03;;;8.10;1.00;;;;;;6093146;23;20499;-89
2023/04/22 04:13:09;;;;;;;6.82;5.55;;;8.10;11.30;;;;;;6093898;23;20026;-90
2023/04/22 04:16:07;;;;;;;8.68;5.47;;;7.90;96.20;;;;;;6094867;23;20053;-89
2023/04/22 04:18:55;;;;;;;7.22;5.45;;;8.00;99.90;;;;;;6095319;23;20037;-90
2023/04/22 04:21:42;;;;;;;6.95;5.20;;;8.10;99.90;;;;;;6093425;23;20058;-89
2023/04/22 04:24:29;;;;;;;7.05;4.97;;;8.00;99.90;;;;;;6093508;23;20104;-91
2023/04/22 04:27:17;;;;;;;7.38;5.13;;;8.00;99.90;;;;;;6091398;23;20488;-90
2023/04/22 04:30:05;;;;;;;8.10;5.18;;;8.00;99.90;;;;;;6092275;23;20026;-89
2023/04/22 04:32:58;;;;;;;7.38;5.18;;;8.00;99.90;;;;;;6092503;23;20094;-90
2023/04/22 04:35:46;;;;;;;7.15;5.45;;;7.90;99.90;;;;;;6093688;23;20026;-91
2023/04/22 04:38:34;;;;;;;8.07;5.40;;;7.90;1.00;;;;;;6095666;23;20022;-91
2023/04/22 04:41:25;;;;;;;8.52;4.88;;;7.90;1.00;;;;;;6100541;23;20098;-90
2023/04/22 04:44:13;;;;;;;6.68;4.88;;;7.80;1.00;;;;;;6099365;23;20026;-89
2023/04/22 04:47:00;;;;;;;5.70;4.35;;;7.80;43.50;;;;;;6093449;23;20038;-90
2023/04/22 04:49:53;;;;;;;6.43;4.90;;;7.80;99.90;;;;;;6093260;23;20109;-89
2023/04/22 04:52:44;;;;;;;6.63;5.07;;;7.90;99.90;;;;;;6092754;23;20026;-91
2023/04/22 04:55:31;;;;;;;6.50;4.72;;;8.00;99.90;;;;;;6093606;23;20088;-90
2023/04/22 04:58:21;;;;;;;9.23;4.30;;;8.00;99.90;;;;;;6095337;23;20038;-89
2023/04/22 05:01:11;;;;;;;7.55;4.72;;;8.20;99.90;;;;;;6090959;23;20049;-90
2023/04/22 05:03:59;;;;;;;6.57;4.60;;;8.30;99.90;;;;;;6094957;23;20324;-90
2023/04/22 05:06:48;;;;;;;5.22;3.92;;;8.50;1.90;;;;;;6094854;23;20159;-90
2023/04/22 05:09:41;;;;;;;5.90;4.50;;;8.60;1.00;;;;;;6098915;23;20322;-91
2023/04/22 05:12:29;;;;;;;5.72;4.50;;;8.60;1.00;;;;;;6092642;23;20092;-91
2023/04/22 05:15:16;;;;;;;5.20;4.60;;;8.70;1.00;;;;;;6093252;23;20116;-89
2023/04/22 05:18:05;;;;;;;5.80;4.47;;;8.70;1.00;;;;;;6096708;23;20026;-90
2023/04/22 05:21:02;;;;;;;7.30;4.50;;;8.90;99.90;;;;;;6094440;23;20022;-90
2023/04/22 05:23:56;;;;;;;6.35;5.10;;;9.00;99.90;;;;;;6094535;23;20054;-90
2023/04/22 05:26:48;;;;;;;7.47;5.75;;;9.30;99.90;;;;;;6098229;23;20030;-86
2023/04/22 05:29:37;;;;;;;10.75;6.45;;;9.60;99.90;;;;;;6094364;23;20030;-86
2023/04/22 05:32:27;;;;;;;9.57;6.25;;;9.80;99.90;;;;;;6097197;23;20031;-87
2023/04/22 05:35:14;;;;;;;11.45;6.68;;;10.00;1.00;;;;;;6094862;23;20082;-88
2023/04/22 05:38:02;;;;;;;13.13;6.97;;;10.20;1.00;;;;;;6093673;23;20053;-90
2023/04/22 05:40:49;;;;;;;13.88;7.60;;;10.40;1.00;;;;;;6095157;23;20037;-88
2023/04/22 05:43:36;;;;;;;15.15;7.63;;;10.40;99.90;;;;;;6096106;23;20306;-88
2023/04/22 05:46:26;;;;;;;13.65;7.43;;;10.50;99.90;;;;;;6095815;23;20031;-91
2023/04/22 05:49:14;;;;;;;11.82;7.10;;;10.60;99.90;;;;;;6095849;23;20026;-91
2023/04/22 05:52:01;;;;;;;8.95;5.72;;;10.70;99.90;;;;;;6099717;23;20038;-91
2023/04/22 05:54:52;;;;;;;11.43;6.65;;;10.80;99.90;;;;;;6108432;23;20280;-89
2023/04/22 05:57:39;;;;;;;8.93;5.50;;;11.00;99.90;;;;;;6107531;23;20052;-88
2023/04/22 06:00:29;;;;;;;10.85;5.78;;;11.10;99.90;;;;;;6109403;23;20026;-88
2023/04/22 06:03:16;;;;;;;7.93;5.75;;;11.10;99.90;;;;;;6107310;23;20062;-89
2023/04/22 06:06:11;;;;;;;8.68;5.90;;;11.20;83.70;;;;;;6107205;23;20071;-87
2023/04/22 06:08:58;;;;;;;8.43;5.85;;;11.20;53.90;;;;;;6108002;23;20027;-89
2023/04/22 06:11:49;;;;;;;9.23;5.93;;;11.30;17.50;;;;;;6116279;22;20027;-90
2023/04/22 06:14:36;;;;;;;6.43;4.90;;;11.40;1.00;;;;;;6116708;22;20014;-89
2023/04/22 06:17:23;;;;;;;7.22;5.43;;;11.50;1.00;;;;;;6117041;22;20024;-89
2023/04/22 06:20:11;;;;;;;6.20;4.95;;;11.50;1.00;;;;;;6117177;22;20014;-90
2023/04/22 06:22:59;;;;;;;7.18;5.10;;;11.60;1.00;;;;;;6109500;23;20061;-89
2023/04/22 06:25:46;;;;;;;8.60;5.05;;;11.70;1.00;;;;;;6108333;23;20070;-89
2023/04/22 06:28:36;;;;;;;7.47;5.05;;;11.90;1.00;;;;;;6107956;23;20034;-91
2023/04/22 06:31:23;;;;;;;9.90;5.18;;;12.00;1.00;;;;;;6108722;23;20042;-90
2023/04/22 06:34:12;;;;;;;6.55;4.47;;;12.10;1.00;;;;;;6108738;23;20034;-89
2023/04/22 06:37:00;;;;;;;7.90;5.05;;;12.20;1.00;;;;;;6111124;23;20034;-90
2023/04/22 06:39:59;;;;;;;6.25;4.68;;;12.30;1.00;;;;;;6112396;23;20041;-89
2023/04/22 06:42:46;;;;;;;7.63;5.18;;;12.30;99.90;;;;;;6108306;23;20098;-88
2023/04/22 06:45:34;;;;;;;10.38;5.30;;;12.30;1.00;;;;;;6104397;23;20023;-89
2023/04/22 06:48:26;;;;;;;7.30;5.57;;;12.40;99.90;;;;;;6099983;23;20026;-87
2023/04/22 06:51:13;;;;;;;8.20;6.13;;;12.40;99.90;;;;;;6096552;23;20041;-88
2023/04/22 06:54:01;;;;;;;11.60;5.40;;;12.20;99.90;;;;;;6097641;23;20434;-87
2023/04/22 06:56:48;;;;;;;6.38;4.63;;;12.20;99.90;;;;;;6097545;23;20042;-88
2023/04/22 06:59:36;;;;;;;8.45;4.50;;;12.20;99.90;;;;;;6097712;23;20026;-89
2023/04/22 07:02:24;;;;;;;6.93;4.68;;;12.20;99.90;;;;;;6098982;23;20198;-88
2023/04/22 07:05:15;;;;;;;6.22;4.40;;;12.40;99.90;;;;;;6100317;23;20371;-88
2023/04/22 07:08:06;;;;;;;7.50;4.40;;;12.60;99.90;;;;;;6099016;23;20050;-88
2023/04/22 07:10:56;;;;;;;4.80;3.88;;;12.70;99.90;;;;;;6095388;23;20045;-87
2023/04/22 07:13:46;;;;;;;5.80;4.40;;;12.90;99.90;;;;;;6098048;23;20036;-94
2023/04/22 07:16:33;;;;;;;7.38;4.22;;;13.10;99.90;;;;;;6078282;23;20031;-90
2023/04/22 07:19:35;;;;;;;9.98;4.65;;;13.20;99.90;;;;;;6101032;23;20043;-92
2023/04/22 07:22:26;;;;;;;7.95;4.95;;;13.10;99.90;;;;;;6080941;23;20034;-90
2023/04/22 07:25:13;;;;;;;10.35;4.32;;;13.10;99.90;;;;;;6095039;23;20088;-90
2023/04/22 07:28:00;;;;;;;7.43;4.38;;;13.20;99.90;;;;;;6096601;23;20031;-89
2023/04/22 07:30:48;;;;;;;7.80;4.20;;;13.30;99.90;;;;;;6091017;23;20160;-89
2023/04/22 07:33:37;;;;;;;6.95;4.22;;;13.40;99.90;;;;;;6094653;23;20061;-88
2023/04/22 07:36:33;;;;;;;7.22;4.28;;;13.50;99.90;;;;;;6093869;23;20426;-91
2023/04/22 07:39:21;;;;;;;5.70;4.20;;;13.50;99.90;;;;;;6101347;23;20279;-90
2023/04/22 07:42:09;;;;;;;5.03;4.10;;;13.60;99.90;;;;;;6105511;23;20023;-90
2023/04/22 07:44:58;;;;;;;6.30;4.57;;;13.70;99.90;;;;;;6101268;23;20022;-88
2023/04/22 07:47:45;;;;;;;8.35;4.40;;;13.90;99.90;;;;;;6076850;23;20031;-89
2023/04/22 07:50:32;;;;;;;4.90;4.35;;;13.80;99.90;;;;;;6097974;23;20365;-88
2023/04/22 07:53:20;;;;;;;4.65;3.90;;;13.80;99.90;;;;;;6098264;23;20042;-89
2023/04/22 07:56:07;;;;;;;6.45;3.80;;;13.80;99.90;;;;;;6100778;23;20030;-89
2023/04/22 07:58:55;;;;;;;5.85;3.20;;;13.90;99.90;;;;;;6097259;23;20038;-93
2023/04/22 08:01:44;;;;;;;4.97;3.42;;;14.10;99.90;;;;;;6097947;23;20042;-89
2023/04/22 08:04:32;;;;;;;4.72;3.25;;;14.40;99.90;;;;;;6102452;23;20022;-90
2023/04/22 08:07:20;;;;;;;3.60;2.80;;;14.30;99.90;;;;;;6095667;23;20045;-89
2023/04/22 08:10:10;;;;;;;5.22;3.70;;;14.30;99.90;;;;;;6095353;23;20034;-94
2023/04/22 08:12:59;;;;;;;8.75;5.68;;;14.40;99.90;;;;;;6095591;23;20058;-93
2023/04/22 08:15:47;;;;;;;4.68;3.00;;;14.30;99.90;;;;;;6098827;23;20046;-87
2023/04/22 08:18:34;;;;;;;4.03;2.65;;;14.20;99.90;;;;;;6094998;23;20156;-90
2023/04/22 08:21:23;;;;;;;5.10;3.08;;;14.70;99.90;;;;;;6097733;23;20434;-91
2023/04/22 08:24:14;;;;;;;3.60;2.70;;;15.20;99.90;;;;;;6097924;23;20326;-93
2023/04/22 08:27:02;;;;;;;3.58;2.95;;;15.30;99.90;;;;;;6097925;23;20054;-91
2023/04/22 08:29:50;;;;;;;4.13;2.60;;;15.70;99.90;;;;;;6095035;23;20031;-89
2023/04/22 08:32:37;;;;;;;4.38;2.85;;;16.10;99.90;;;;;;6095972;23;20376;-90
2023/04/22 08:35:24;;;;;;;3.60;2.25;;;16.20;99.90;;;;;;6094968;23;20038;-89
2023/04/22 08:38:12;;;;;;;3.25;2.05;;;16.60;99.90;;;;;;6095455;23;20023;-89
2023/04/22 08:41:04;;;;;;;7.22;2.50;;;17.30;99.90;;;;;;6095366;23;20112;-88
2023/04/22 08:43:52;;;;;;;3.53;2.20;;;17.90;99.90;;;;;;6094182;23;20030;-88
2023/04/22 08:46:45;;;;;;;3.65;2.30;;;18.40;99.90;;;;;;6094559;23;20054;-89
2023/04/22 08:49:35;;;;;;;4.38;2.03;;;18.90;99.90;;;;;;6093306;23;20037;-91
2023/04/22 08:52:26;;;;;;;2.17;1.88;;;19.40;99.90;;;;;;6096640;23;20030;-91
2023/04/22 08:55:13;;;;;;;2.10;1.70;;;19.60;98.70;;;;;;6096884;23;20026;-92
2023/04/22 08:58:02;;;;;;;2.72;1.85;;;19.90;99.90;;;;;;6095368;23;20022;-88
2023/04/22 09:00:50;;;;;;;3.50;1.70;;;20.20;99.90;;;;;;6095882;23;20096;-90
2023/04/22 09:03:41;;;;;;;2.97;1.50;;;20.20;94.00;;;;;;6095532;23;20023;-88
2023/04/22 09:06:32;;;;;;;2.20;1.85;;;20.50;92.20;;;;;;6098342;23;20041;-90
2023/04/22 09:09:23;;;;;;;1.50;1.10;;;20.80;91.20;;;;;;6079344;23;20089;-90
2023/04/22 09:12:11;;;;;;;1.20;1.10;;;20.70;91.50;;;;;;6098223;23;20058;-90
2023/04/22 09:14:59;;;;;;;2.83;1.10;;;20.40;93.60;;;;;;6095423;23;20040;-87
2023/04/22 09:17:49;;;;;;;2.20;1.30;;;19.80;78.40;;;;;;6095899;23;20022;-92
2023/04/22 09:20:41;;;;;;;1.10;1.00;;;19.20;72.90;;;;;;6075556;23;20029;-91
2023/04/22 09:23:28;;;;;;;3.65;1.20;;;18.90;58.40;;;;;;6094645;23;20034;-89
2023/04/22 09:26:19;;;;;;;1.25;1.15;;;19.20;61.70;;;;;;6093545;23;20022;-89
2023/04/22 09:29:12;;;;;;;2.42;1.10;;;20.10;50.40;;;;;;6094781;23;20030;-93
2023/04/22 09:31:59;;;;;;;2.05;1.20;;;20.80;61.90;;;;;;6095673;23;20026;-90
2023/04/22 09:34:54;;;;;;;1.52;1.10;;;20.70;86.40;;;;;;6095598;23;20031;-90
2023/04/22 09:37:41;;;;;;;2.13;1.40;;;20.90;96.80;;;;;;6095000;23;20136;-90
2023/04/22 09:40:37;;;;;;;2.55;1.40;;;21.10;99.90;;;;;;6096582;23;20378;-90
2023/04/22 09:43:24;;;;;;;2.60;0.95;;;21.30;97.30;;;;;;6096174;23;20022;-90
2023/04/22 09:46:11;;;;;;;2.28;0.80;;;21.10;57.70;;;;;;6093813;23;20027;-91
2023/04/22 09:48:59;;;;;;;2.38;1.25;;;21.20;42.40;;;;;;6095383;23;20030;-87
2023/04/22 09:51:47;;;;;;;0.98;0.90;;;22.00;57.80;;;;;;6096181;23;20022;-89
2023/04/22 09:54:36;;;;;;;1.42;0.90;;;22.60;49.20;;;;;;6096520;23;20486;-87
2023/04/22 09:57:23;;;;;;;2.28;1.13;;;23.00;45.80;;;;;;6096491;23;20026;-89
2023/04/22 10:00:13;;;;;;;0.95;0.95;;;23.30;53.10;;;;;;6095748;23;20507;-88
2023/04/22 10:03:01;;;;;;;1.63;0.80;;;23.80;99.90;;;;;;6096993;23;20030;-89
2023/04/22 10:05:48;;;;;;;1.00;0.80;;;24.90;99.90;;;;;;6095830;23;20057;-87
2023/04/22 10:08:36;;;;;;;1.60;0.95;;;26.10;89.00;;;;;;6073900;23;20026;-88
2023/04/22 10:11:26;;;;;;;2.10;0.80;;;26.40;99.90;;;;;;6093416;23;20030;-89
2023/04/22 10:14:14;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;6094601;23;20068;-91
2023/04/22 10:17:03;;;;;;;1.83;1.20;;;27.30;97.40;;;;;;6092260;23;20461;-90
2023/04/22 10:19:51;;;;;;;2.00;0.90;;;26.40;99.90;;;;;;6094029;23;20026;-89
2023/04/22 10:22:41;;;;;;;1.10;0.70;;;26.30;99.90;;;;;;6095990;23;20030;-88
2023/04/22 10:25:29;;;;;;;1.13;0.85;;;26.10;99.90;;;;;;6100263;23;20395;-87
2023/04/22 10:28:17;;;;;;;1.85;1.00;;;26.00;99.90;;;;;;6100432;23;20037;-90
2023/04/22 10:31:20;;;;;;;1.42;0.68;;;26.90;87.30;;;;;;6097003;23;20030;-88
2023/04/22 10:34:12;;;;;;;1.10;0.73;;;27.30;99.90;;;;;;6096995;23;20085;-87
2023/04/22 10:37:10;;;;;;;3.10;1.13;;;27.60;99.90;;;;;;6096166;23;20488;-88
2023/04/22 10:40:07;;;;;;;2.95;0.80;;;27.80;99.90;;;;;;6093989;23;20026;-90
2023/04/22 10:43:02;;;;;;;1.60;0.88;;;27.70;99.90;;;;;;6099348;23;20022;-90
2023/04/22 10:45:51;;;;;;;1.88;1.00;;;26.50;99.90;;;;;;6106665;23;20022;-89
2023/04/22 10:48:51;;;;;;;3.20;1.20;;;25.00;99.90;;;;;;6096603;23;20105;-89
2023/04/22 10:51:43;;;;;;;4.63;1.30;;;24.10;99.90;;;;;;6095281;23;20314;-89
2023/04/22 10:54:50;;;;;;;3.63;1.35;;;24.10;99.90;;;;;;6095369;23;20038;-90
2023/04/22 10:57:42;;;;;;;2.10;1.30;;;23.50;99.90;;;;;;6094950;23;20465;-90
2023/04/22 11:00:41;;;;;;;2.85;1.20;;;23.00;99.90;;;;;;6097569;23;20433;-90
2023/04/22 11:03:40;;;;;;;2.92;1.40;;;23.20;99.90;;;;;;6094893;23;20076;-90
2023/04/22 11:06:29;;;;;;;2.28;1.20;;;23.30;99.90;;;;;;6095681;23;20026;-93
2023/04/22 11:09:20;;;;;;;4.53;1.20;;;23.10;99.90;;;;;;6093397;23;20082;-88
2023/04/22 11:12:38;;;;;;;5.07;1.38;;;22.90;99.90;;;;;;6096803;23;20030;-89
2023/04/22 11:15:39;;;;;;;4.70;1.67;;;22.80;99.90;;;;;;6093211;23;20152;-90
2023/04/22 11:18:27;;;;;;;2.78;1.20;;;22.70;99.90;;;;;;6096664;23;20430;-91
2023/04/22 11:21:15;;;;;;;1.90;1.10;;;22.90;99.90;;;;;;6095794;23;20023;-89
2023/04/22 11:24:08;;;;;;;2.72;1.17;;;23.40;99.90;;;;;;6097099;23;20022;-90
2023/04/22 11:26:58;;;;;;;1.85;1.35;;;23.70;99.90;;;;;;6097164;23;20027;-88
2023/04/22 11:30:06;;;;;;;1.23;1.00;;;24.20;99.90;;;;;;6093869;23;20418;-90
2023/04/22 11:32:59;;;;;;;2.17;1.50;;;24.80;99.90;;;;;;6096912;23;20100;-89
2023/04/22 11:35:49;;;;;;;2.35;1.10;;;24.20;99.90;;;;;;6099950;23;20062;-92
2023/04/22 11:38:43;;;;;;;1.35;1.10;;;24.70;99.90;;;;;;6100112;23;20030;-92
2023/04/22 11:41:31;;;;;;;2.95;1.50;;;24.80;99.90;;;;;;6097241;23;20062;-89
2023/04/22 11:44:22;;;;;;;3.47;1.58;;;24.40;99.90;;;;;;6096675;23;20033;-91
2023/04/22 11:47:10;;;;;;;2.30;1.30;;;23.20;99.90;;;;;;6096824;23;20081;-89
2023/04/22 11:50:10;;;;;;;6.80;1.42;;;23.50;99.90;;;;;;6095151;23;20030;-91
2023/04/22 11:53:01;;;;;;;3.33;1.50;;;23.70;99.90;;;;;;6098365;23;20031;-93
2023/04/22 11:55:51;;;;;;;3.90;1.60;;;23.50;99.90;;;;;;6097109;23;20030;-89
2023/04/22 11:58:41;;;;;;;1.50;1.20;;;23.80;99.90;;;;;;6096515;23;20026;-90
2023/04/22 12:01:33;;;;;;;2.78;1.30;;;24.80;99.90;;;;;;6096567;23;20022;-92
2023/04/22 12:04:21;;;;;;;4.67;1.60;;;25.50;99.90;;;;;;6094323;23;20022;-88
2023/04/22 12:07:08;;;;;;;4.10;1.42;;;24.70;99.90;;;;;;6096079;23;20117;-90
2023/04/22 12:10:02;;;;;;;2.40;1.55;;;24.40;99.90;;;;;;6094154;23;20030;-89
2023/04/22 12:12:51;;;;;;;3.30;1.23;;;23.40;99.90;;;;;;6096883;23;20038;-90
2023/04/22 12:15:46;;;;;;;2.63;1.33;;;23.50;99.90;;;;;;6094561;23;20026;-89
2023/04/22 12:18:39;;;;;;;3.28;1.63;;;24.50;99.90;;;;;;6096710;23;20027;-88
2023/04/22 12:21:31;;;;;;;2.88;1.30;;;25.50;99.90;;;;;;6097240;23;20031;-90
2023/04/22 12:24:21;;;;;;;4.07;1.50;;;25.30;99.90;;;;;;6096950;23;20023;-89
2023/04/22 12:27:10;;;;;;;;;;;24.70;99.90;;;;;;6095164;23;20546;-92
2023/04/22 12:29:58;;;;;;;2.88;1.08;;;24.20;99.90;;;;;;6098344;23;19936;-90
2023/04/22 12:32:52;;;;;;;3.80;1.40;;;23.40;99.90;;;;;;6098943;23;20045;-91
2023/04/22 12:35:45;;;;;;;7.57;1.67;;;23.80;99.90;;;;;;6102876;23;20096;-92
2023/04/22 12:38:52;;;;;;;3.53;1.42;;;24.90;99.90;;;;;;6103678;23;20034;-91
2023/04/22 12:42:10;;;;;;;3.63;1.45;;;24.80;99.90;;;;;;6112006;23;20033;-92
2023/04/22 12:45:08;;;;;;;6.18;1.98;;;24.10;99.90;;;;;;6099851;23;20080;-90
2023/04/22 12:48:22;;;;;;;5.50;1.48;;;23.40;99.90;;;;;;6096188;23;20037;-94
2023/04/22 12:51:27;;;;;;;5.13;1.88;;;22.80;99.90;;;;;;6102630;23;20158;-93
2023/04/22 12:54:33;;;;;;;7.15;2.17;;;22.10;99.90;;;;;;6100887;23;20026;-92
2023/04/22 12:58:33;;;;;;;5.40;1.50;;;21.80;99.90;;;;;;6102557;23;20034;-92
2023/04/22 13:06:41;;;;;;;5.07;1.80;;;20.50;99.90;;;;;;6306261;22;20046;-90
2023/04/22 13:09:33;;;;;;;4.60;1.60;;;20.50;99.90;;;;;;6337579;22;20033;-87
2023/04/22 13:12:20;;;;;;;2.63;1.55;;;20.50;99.90;;;;;;6271749;22;20079;-89
2023/04/22 13:15:14;;;;;;;5.93;2.00;;;20.80;99.90;;;;;;6337832;22;20038;-90
2023/04/22 13:22:54;;;;;;;3.38;1.65;;;21.60;99.90;;;;;;6335177;22;20042;-88
2023/04/22 13:29:55;;;;;;;3.25;1.30;;;22.80;99.90;;;;;;6094247;23;20018;-88
2023/04/22 13:32:43;;;;;;;2.70;1.23;;;23.80;99.90;;;;;;6107667;23;20112;-90
2023/04/22 13:35:35;;;;;;;3.35;1.20;;;24.30;99.90;;;;;;6215478;22;20022;-87
2023/04/22 13:38:22;;;;;;;;;;;24.70;99.90;;;;;;6316849;22;20160;-89
2023/04/22 13:41:12;;;;;;;3.72;1.70;;;24.40;99.90;;;;;;6340468;22;19926;-88
2023/04/22 13:44:03;;;;;;;2.53;1.40;;;24.10;99.90;;;;;;6329574;22;20129;-88
2023/04/22 13:46:50;;;;;;;2.17;1.30;;;23.70;99.90;;;;;;6337571;22;20034;-91
2023/04/22 13:49:38;;;;;;;2.95;1.45;;;23.50;99.90;;;;;;6336373;22;20121;-88
2023/04/22 13:52:25;;;;;;;3.70;1.40;;;22.70;99.90;;;;;;6339409;22;20029;-89
2023/04/22 13:55:12;;;;;;;3.70;1.45;;;22.00;99.90;;;;;;6335992;22;20033;-91
2023/04/22 13:58:00;;;;;;;2.97;1.33;;;21.80;99.90;;;;;;6338948;22;20026;-88
2023/04/22 14:00:47;;;;;;;3.03;1.13;;;21.50;99.90;;;;;;6337803;22;20057;-90
2023/04/22 14:03:35;;;;;;;2.88;1.40;;;21.60;99.90;;;;;;6336335;22;20019;-90
2023/04/22 14:06:22;;;;;;;3.95;1.63;;;21.60;99.90;;;;;;6316903;22;20027;-90
2023/04/22 14:09:10;;;;;;;1.48;1.17;;;21.80;99.90;;;;;;6337514;22;20023;-90
2023/04/22 14:11:59;;;;;;;3.40;1.40;;;21.70;99.90;;;;;;6318831;22;20050;-87
2023/04/22 14:14:49;;;;;;;3.42;1.75;;;21.40;99.90;;;;;;6304102;22;20027;-86
2023/04/22 14:17:40;;;;;;;2.45;1.60;;;21.30;99.90;;;;;;6307010;22;20027;-90
2023/04/22 14:20:29;;;;;;;3.85;1.58;;;21.20;99.90;;;;;;6305715;22;20323;-89
2023/04/22 14:23:17;;;;;;;6.50;2.00;;;20.90;99.90;;;;;;6306109;22;20126;-89
2023/04/22 14:26:07;;;;;;;4.25;1.73;;;20.50;99.90;;;;;;6307575;22;20023;-89
2023/04/22 14:28:54;;;;;;;3.92;1.83;;;20.40;99.90;;;;;;6311570;22;20023;-89
2023/04/22 14:31:41;;;;;;;6.88;1.63;;;20.30;99.90;;;;;;6299136;22;20349;-88
2023/04/22 14:34:28;;;;;;;3.47;1.65;;;20.50;99.90;;;;;;6312807;22;20027;-89
2023/04/22 14:37:15;;;;;;;2.80;1.63;;;20.60;99.90;;;;;;6317003;22;20027;-88
2023/04/22 14:40:03;;;;;;;4.22;1.60;;;20.90;99.90;;;;;;6312757;22;20042;-90
2023/04/22 14:42:51;;;;;;;3.20;1.73;;;20.80;99.90;;;;;;6282232;22;20147;-89
2023/04/22 14:45:38;;;;;;;3.05;1.65;;;21.00;96.20;;;;;;6285534;22;20023;-91
2023/04/22 14:48:29;;;;;;;4.90;1.45;;;21.50;99.90;;;;;;6309026;22;20019;-91
2023/04/22 14:51:16;;;;;;;3.30;1.80;;;22.70;99.90;;;;;;6283445;22;20038;-88
2023/04/22 14:54:04;;;;;;;4.13;1.63;;;22.80;99.90;;;;;;6313764;22;20019;-89
2023/04/22 14:56:54;;;;;;;3.85;1.55;;;22.00;99.90;;;;;;6320324;22;20084;-91
2023/04/22 14:59:41;;;;;;;2.75;1.70;;;21.40;99.90;;;;;;6310965;22;20445;-89
2023/04/22 15:02:32;;;;;;;4.55;1.63;;;21.10;99.90;;;;;;6305746;22;20084;-91
2023/04/22 15:10:26;;;;;;;5.57;1.58;;;20.50;99.90;;;;;;6008969;23;20210;-89
2023/04/22 15:13:14;;;;;;;3.63;1.80;;;20.50;99.90;;;;;;6126107;23;20100;-89