Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:40;;;;;;;5.60;4.78;;;;;;;21.76;66.42;101521.19;5060108;28;20033;-76
2022/08/25 00:03:06;;;;;;;5.88;4.50;;;;;;;21.75;66.69;101521.25;5058687;28;20414;-76
2022/08/25 00:05:32;;;;;;;6.07;5.03;;;;;;;21.71;67.71;101525.03;5058019;28;20418;-76
2022/08/25 00:07:58;;;;;;;5.05;4.50;;;;;;;21.67;66.79;101525.25;5059033;28;20471;-76
2022/08/25 00:10:24;;;;;;;5.47;4.97;;;;;;;21.63;67.18;101522.84;5063695;28;20024;-76
2022/08/25 00:12:49;;;;;;;6.15;4.95;;;;;;;21.63;66.88;101521.06;5058576;28;20055;-76
2022/08/25 00:15:14;;;;;;;9.70;5.25;;;;;;;21.59;67.03;101519.53;5055930;28;20056;-76
2022/08/25 00:17:40;;;;;;;5.93;5.20;;;;;;;21.59;66.84;101516.88;5055809;28;20056;-76
2022/08/25 00:20:08;;;;;;;6.70;5.38;;;;;;;21.57;67.13;101513.47;5057405;28;20384;-76
2022/08/25 00:22:33;;;;;;;9.65;6.10;;;;;;;21.57;66.66;101524.06;5058289;28;20064;-76
2022/08/25 00:24:58;;;;;;;6.10;5.47;;;;;;;21.57;65.68;101521.41;5059603;28;20047;-76
2022/08/25 00:27:24;;;;;;;7.95;5.40;;;;;;;21.60;66.09;101520.41;5059590;28;20040;-77
2022/08/25 00:29:50;;;;;;;6.60;5.68;;;;;;;21.58;66.70;101515.16;5055985;28;20055;-77
2022/08/25 00:32:17;;;;;;;7.00;5.50;;;;;;;21.60;65.87;101515.09;5059194;28;20119;-77
2022/08/25 00:34:42;;;;;;;6.85;5.18;;;;;;;21.59;65.61;101519.53;5055127;28;20039;-78
2022/08/25 00:37:11;;;;;;;7.28;5.60;;;;;;;21.59;65.34;101516.03;5058082;28;20479;-77
2022/08/25 00:39:38;;;;;;;7.93;5.45;;;;;;;21.59;65.21;101516.03;5056685;28;20543;-77
2022/08/25 00:42:05;;;;;;;6.50;5.35;;;;;;;21.58;66.52;101520.47;5055124;28;20406;-76
2022/08/25 00:44:31;;;;;;;5.80;5.18;;;;;;;21.57;66.21;101524.06;5059496;28;20120;-76
2022/08/25 00:46:59;;;;;;;10.43;5.50;;;;;;;21.55;65.43;101514.53;5059289;28;20064;-76
2022/08/25 00:49:34;;;;;;;5.90;5.28;;;;;;;21.50;67.16;101523.59;5061548;28;20021;-77
2022/08/25 00:52:36;;;;;;;7.35;5.32;;;;;;;21.49;65.65;101521.06;5057238;28;20049;-76
2022/08/25 00:55:28;;;;;;;6.60;5.63;;;;;;;21.44;65.99;101523.13;5060411;28;20036;-77
2022/08/25 00:57:59;;;;;;;;;;;;;;;21.51;64.12;101525.28;5048124;28;20487;-76
2022/08/25 01:00:29;;;;;;;5.65;5.15;;;;;;;21.40;66.65;101533.06;5063299;28;20009;-76
2022/08/25 01:02:56;;;;;;;6.57;5.75;;;;;;;21.35;66.36;101535.13;5061534;28;20017;-77
2022/08/25 01:05:22;;;;;;;6.43;5.70;;;;;;;21.31;66.09;101526.53;5058807;28;20021;-76
2022/08/25 01:07:49;;;;;;;7.82;5.82;;;;;;;21.24;66.12;101527.81;5057699;28;20475;-76
2022/08/25 01:10:16;;;;;;;8.30;6.38;;;;;;;21.19;65.47;101521.94;5060089;28;20025;-77
2022/08/25 01:12:41;;;;;;;8.27;5.78;;;;;;;21.18;66.50;101522.91;5058097;28;20048;-77
2022/08/25 01:15:09;;;;;;;6.55;5.82;;;;;;;21.16;66.26;101530.09;5056349;28;20029;-76
2022/08/25 01:17:46;;;;;;;7.15;6.22;;;;;;;21.13;65.38;101530.25;5063028;28;20020;-77
2022/08/25 01:20:13;;;;;;;7.10;5.93;;;;;;;21.06;66.34;101520.03;5059309;28;20044;-77
2022/08/25 01:22:38;;;;;;;6.18;5.57;;;;;;;21.02;66.33;101525.59;5064624;28;20067;-77
2022/08/25 01:25:14;;;;;;;7.95;6.00;;;;;;;21.00;65.87;101530.13;5063881;28;20060;-77
2022/08/25 01:27:39;;;;;;;8.00;5.78;;;;;;;20.92;66.37;101528.78;5061693;28;20119;-76
2022/08/25 01:30:05;;;;;;;6.35;5.75;;;;;;;20.90;66.28;101535.13;5067568;28;20103;-76
2022/08/25 01:32:33;;;;;;;6.50;5.80;;;;;;;20.85;66.21;101531.88;5064612;28;20025;-76
2022/08/25 01:34:58;;;;;;;6.68;5.93;;;;;;;20.81;66.30;101530.38;5061719;28;20062;-77
2022/08/25 01:37:23;;;;;;;6.72;5.78;;;;;;;20.77;67.01;101540.25;5065511;28;20028;-76
2022/08/25 01:39:49;;;;;;;6.93;5.40;;;;;;;20.74;67.00;101540.44;5063180;28;20508;-76
2022/08/25 01:42:52;;;;;;;6.32;5.72;;;;;;;20.74;65.72;101543.91;5062956;28;20069;-77
2022/08/25 01:45:18;;;;;;;6.40;5.38;;;;;;;20.68;66.13;101536.31;5062556;28;20518;-76
2022/08/25 01:47:43;;;;;;;6.75;5.43;;;;;;;20.67;67.28;101528.47;5062872;28;20028;-76
2022/08/25 01:50:09;;;;;;;7.15;5.65;;;;;;;20.65;65.82;101528.59;5062051;28;20077;-77
2022/08/25 01:52:49;;;;;;;8.10;5.78;;;;;;;20.63;65.32;101527.81;5063770;28;20032;-76
2022/08/25 01:55:15;;;;;;;6.55;5.65;;;;;;;20.59;65.28;101532.41;5063175;28;20522;-76
2022/08/25 01:57:40;;;;;;;6.93;5.50;;;;;;;20.55;65.24;101536.19;5060157;28;20117;-76
2022/08/25 02:00:10;;;;;;;10.70;5.78;;;;;;;20.49;66.23;101528.59;5061633;28;20459;-76
2022/08/25 02:02:36;;;;;;;7.87;5.47;;;;;;;20.45;66.20;101527.06;5063156;28;20384;-76
2022/08/25 02:05:01;;;;;;;7.38;5.97;;;;;;;20.40;65.56;101526.50;5063751;28;20036;-76
2022/08/25 02:07:27;;;;;;;6.63;5.85;;;;;;;20.38;66.77;101538.94;5061828;28;20028;-76
2022/08/25 02:09:52;;;;;;;6.82;5.78;;;;;;;20.36;66.30;101522.31;5060952;28;20028;-77
2022/08/25 02:12:17;;;;;;;6.40;5.78;;;;;;;20.33;66.19;101531.25;5044541;28;20053;-76
2022/08/25 02:14:43;;;;;;;7.15;5.82;;;;;;;20.30;66.95;101531.44;5061935;28;20055;-76
2022/08/25 02:17:09;;;;;;;8.00;5.72;;;;;;;20.28;66.70;101533.31;5059791;28;20025;-77
2022/08/25 02:19:34;;;;;;;7.38;5.75;;;;;;;20.25;66.19;101536.97;5062453;28;20035;-77
2022/08/25 02:21:59;;;;;;;6.28;5.68;;;;;;;20.24;66.26;101534.41;5064100;28;20395;-76
2022/08/25 02:24:25;;;;;;;8.85;5.95;;;;;;;20.20;65.85;101531.09;5060954;28;20047;-76
2022/08/25 02:26:50;;;;;;;6.30;5.53;;;;;;;20.19;66.13;101529.38;5060215;28;20048;-76
2022/08/25 02:29:16;;;;;;;9.32;5.90;;;;;;;20.18;65.70;101522.41;5062253;28;20024;-77
2022/08/25 02:31:42;;;;;;;7.10;6.30;;;;;;;20.13;65.72;101530.59;5061513;28;20021;-77
2022/08/25 02:34:08;;;;;;;9.50;5.50;;;;;;;20.10;65.97;101533.41;5061738;28;20149;-76
2022/08/25 02:36:33;;;;;;;7.38;5.50;;;;;;;20.09;64.86;101525.53;5044457;28;20016;-76
2022/08/25 02:38:59;;;;;;;7.70;5.80;;;;;;;20.08;64.42;101522.06;5061770;28;20038;-76
2022/08/25 02:41:26;;;;;;;6.43;5.32;;;;;;;20.06;64.11;101515.16;5061940;28;20055;-77
2022/08/25 02:43:51;;;;;;;7.28;5.60;;;;;;;20.06;63.61;101518.66;5061126;28;20028;-76
2022/08/25 02:46:19;;;;;;;7.05;5.90;;;;;;;20.07;63.68;101514.22;5059772;28;20043;-77
2022/08/25 02:48:45;;;;;;;7.22;5.85;;;;;;;20.05;63.84;101509.00;5061800;28;20024;-76
2022/08/25 02:51:11;;;;;;;9.00;5.90;;;;;;;20.04;63.18;101515.22;5062282;28;20166;-76
2022/08/25 02:53:39;;;;;;;6.28;5.68;;;;;;;20.03;63.31;101513.53;5062119;28;20036;-74
2022/08/25 02:56:07;;;;;;;7.78;5.97;;;;;;;20.01;63.24;101513.63;5062235;28;20032;-75
2022/08/25 02:58:32;;;;;;;9.07;5.93;;;;;;;20.00;63.88;101513.69;5060880;28;20540;-74
2022/08/25 03:00:58;;;;;;;6.05;5.38;;;;;;;19.98;63.19;101510.31;5042411;28;20032;-76
2022/08/25 03:03:23;;;;;;;7.10;5.57;;;;;;;19.96;63.03;101506.91;5060439;28;20113;-76
2022/08/25 03:05:48;;;;;;;9.20;5.90;;;;;;;19.95;62.54;101511.31;5062108;28;20024;-74
2022/08/25 03:08:14;;;;;;;7.78;5.43;;;;;;;19.95;61.92;101499.91;5061966;28;20387;-74
2022/08/25 03:10:40;;;;;;;7.05;5.38;;;;;;;19.92;63.93;101505.34;5059625;28;20037;-74
2022/08/25 03:13:05;;;;;;;7.63;5.45;;;;;;;19.90;62.85;101501.94;5061133;28;20093;-75
2022/08/25 03:15:31;;;;;;;7.60;5.80;;;;;;;19.86;61.80;101502.06;5058491;28;20230;-74
2022/08/25 03:17:57;;;;;;;6.85;5.30;;;;;;;19.86;62.28;101502.06;5061788;28;20029;-76
2022/08/25 03:20:24;;;;;;;7.18;5.80;;;;;;;19.83;63.21;101496.94;5060631;28;20047;-74
2022/08/25 03:22:49;;;;;;;6.32;5.72;;;;;;;19.80;62.75;101497.13;5059807;28;20032;-75
2022/08/25 03:27:59;;;;;;;9.02;5.55;;;;;;;19.77;62.19;101486.75;5060684;28;20087;-75
2022/08/25 03:30:25;;;;;;;8.27;6.05;;;;;;;19.77;61.44;101491.16;5054051;28;20395;-75
2022/08/25 03:32:50;;;;;;;7.28;5.65;;;;;;;19.77;60.97;101491.16;5059772;28;20024;-74
2022/08/25 03:35:15;;;;;;;9.85;5.60;;;;;;;19.77;61.26;101492.03;5059880;28;20459;-76
2022/08/25 03:37:41;;;;;;;6.93;5.65;;;;;;;19.75;61.20;101483.31;5063301;28;20025;-74
2022/08/25 03:40:09;;;;;;;6.07;5.47;;;;;;;19.72;62.46;101480.84;5058025;28;20028;-76
2022/08/25 03:42:38;;;;;;;8.45;5.60;;;;;;;19.70;62.40;101480.06;5058805;28;20487;-74
2022/08/25 03:45:04;;;;;;;8.52;5.80;;;;;;;19.66;62.69;101483.81;5061201;28;20016;-75
2022/08/25 03:47:30;;;;;;;6.72;5.22;;;;;;;19.66;62.88;101481.16;5058823;28;20028;-75
2022/08/25 03:49:56;;;;;;;6.43;5.72;;;;;;;19.64;62.74;101477.78;5057546;28;20039;-75
2022/08/25 03:52:21;;;;;;;6.72;5.30;;;;;;;19.63;63.83;101476.09;5060489;28;20627;-75
2022/08/25 03:54:46;;;;;;;6.82;5.28;;;;;;;19.62;62.13;101471.75;5060936;28;20039;-75
2022/08/25 03:57:12;;;;;;;7.30;4.93;;;;;;;19.58;62.46;101470.19;5058563;28;20533;-75
2022/08/25 03:59:37;;;;;;;5.45;4.75;;;;;;;19.55;64.21;101472.06;5059166;28;20391;-75
2022/08/25 04:02:04;;;;;;;7.45;5.43;;;;;;;19.52;62.43;101469.56;5059944;28;20316;-76
2022/08/25 04:04:29;;;;;;;8.35;5.20;;;;;;;19.49;61.44;101469.72;5059781;28;20032;-75
2022/08/25 04:06:55;;;;;;;6.40;5.13;;;;;;;19.46;63.70;101461.13;5042869;28;20085;-75
2022/08/25 04:09:21;;;;;;;6.95;5.20;;;;;;;19.44;61.93;101463.88;5056616;28;20043;-75
2022/08/25 04:11:46;;;;;;;6.32;5.00;;;;;;;19.42;61.95;101465.72;5057590;28;20579;-75
2022/08/25 04:14:12;;;;;;;7.15;5.15;;;;;;;19.39;62.55;101460.63;5059380;28;21000;-75
2022/08/25 04:16:37;;;;;;;6.47;4.78;;;;;;;19.37;62.82;101457.19;5061864;28;20546;-75
2022/08/25 04:19:05;;;;;;;8.68;5.15;;;;;;;19.35;61.98;101459.94;5058442;28;20036;-75
2022/08/25 04:21:30;;;;;;;8.50;5.38;;;;;;;19.31;62.68;101454.88;5059706;28;20025;-75
2022/08/25 04:23:57;;;;;;;6.30;5.20;;;;;;;19.31;61.89;101457.50;5059459;28;20047;-75
2022/08/25 04:26:32;;;;;;;6.32;5.05;;;;;;;19.29;62.60;101456.78;5059470;28;20177;-75
2022/08/25 04:28:59;;;;;;;6.78;4.85;;;;;;;19.26;62.42;101458.63;5060714;28;20036;-75
2022/08/25 04:31:25;;;;;;;7.07;5.30;;;;;;;19.28;62.01;101460.34;5058721;28;20499;-75
2022/08/25 04:33:50;;;;;;;7.18;5.10;;;;;;;19.28;63.20;101452.44;5055954;28;20036;-75
2022/08/25 04:36:17;;;;;;;5.72;4.90;;;;;;;19.25;63.33;101451.66;5059887;28;20036;-75
2022/08/25 04:38:44;;;;;;;6.28;5.07;;;;;;;19.24;63.02;101449.94;5061940;28;20476;-75
2022/08/25 04:41:11;;;;;;;7.10;5.20;;;;;;;19.23;64.26;101452.66;5058271;28;20025;-75
2022/08/25 04:43:39;;;;;;;7.65;5.15;;;;;;;19.21;64.48;101452.75;5062407;28;20029;-75
2022/08/25 04:46:11;;;;;;;7.97;5.53;;;;;;;19.20;63.38;101448.41;5066181;28;20033;-75
2022/08/25 04:48:38;;;;;;;7.38;4.88;;;;;;;19.18;64.42;101452.06;5059452;28;20024;-75
2022/08/25 04:51:10;;;;;;;9.00;5.78;;;;;;;19.17;62.43;101447.72;5057352;28;20013;-75
2022/08/25 04:53:36;;;;;;;6.13;4.97;;;;;;;19.15;63.08;101446.94;5062946;28;20048;-75
2022/08/25 04:56:05;;;;;;;7.70;5.35;;;;;;;19.14;61.98;101445.22;5065224;28;20390;-75
2022/08/25 04:58:31;;;;;;;6.20;5.20;;;;;;;19.11;61.77;101444.47;5067772;28;20398;-75
2022/08/25 05:01:08;;;;;;;8.13;5.28;;;;;;;19.12;61.68;101442.69;5067338;28;20029;-76
2022/08/25 05:03:33;;;;;;;6.80;5.18;;;;;;;19.13;62.72;101447.00;5044900;28;20119;-75
2022/08/25 05:05:59;;;;;;;6.65;5.03;;;;;;;19.13;62.20;101444.34;5063895;28;20029;-75
2022/08/25 05:08:25;;;;;;;8.93;5.10;;;;;;;19.14;62.80;101445.22;5062035;28;20115;-75
2022/08/25 05:10:53;;;;;;;8.25;5.15;;;;;;;19.14;61.70;101450.50;5065675;28;20434;-75
2022/08/25 05:13:18;;;;;;;8.02;4.88;;;;;;;19.18;62.77;101452.06;5061063;28;20151;-76
2022/08/25 05:15:54;;;;;;;8.77;4.88;;;;;;;19.18;61.04;101450.25;5062857;28;20114;-75
2022/08/25 05:18:22;;;;;;;7.40;4.90;;;;;;;19.19;60.89;101448.50;5066794;28;20067;-75
2022/08/25 05:20:47;;;;;;;7.63;5.07;;;;;;;19.21;61.39;101457.19;5065091;28;20036;-75
2022/08/25 05:23:12;;;;;;;7.75;5.10;;;;;;;19.24;62.52;101459.63;5064750;28;20103;-75
2022/08/25 05:25:39;;;;;;;6.75;5.40;;;;;;;19.25;62.97;101470.13;5059544;28;20033;-75
2022/08/25 05:28:04;;;;;;;7.28;4.88;;;;;;;19.25;62.21;101470.13;5062726;28;20051;-75
2022/08/25 05:30:30;;;;;;;6.57;4.90;;;;;;;19.28;62.47;101468.25;5059834;28;20060;-75
2022/08/25 05:32:56;;;;;;;7.20;4.85;;;;;;;19.31;61.99;101468.06;5063173;28;20033;-75
2022/08/25 05:35:21;;;;;;;8.32;5.00;;;;;;;19.35;62.29;101474.91;5068682;28;20024;-75
2022/08/25 05:37:46;;;;;;;7.90;4.85;;;;;;;19.38;62.29;101474.75;5073267;28;20070;-75
2022/08/25 05:40:12;;;;;;;7.18;4.65;;;;;;;19.43;61.05;101478.00;5057099;28;20113;-75
2022/08/25 05:42:37;;;;;;;7.47;4.95;;;;;;;19.45;62.42;101480.53;5054866;28;20021;-75
2022/08/25 05:45:04;;;;;;;6.70;5.10;;;;;;;19.51;63.15;101480.22;5061400;28;20025;-75
2022/08/25 05:47:30;;;;;;;7.28;5.10;;;;;;;19.53;62.39;101479.19;5039807;28;20298;-75
2022/08/25 05:49:55;;;;;;;8.15;4.88;;;;;;;19.59;62.25;101485.94;5068081;28;20098;-75
2022/08/25 05:52:21;;;;;;;6.88;4.70;;;;;;;19.63;62.67;101484.00;5057107;28;20040;-75
2022/08/25 05:54:46;;;;;;;6.30;4.57;;;;;;;19.68;61.98;101481.94;5042421;28;20036;-75
2022/08/25 05:57:11;;;;;;;7.60;4.78;;;;;;;19.73;61.62;101479.06;5057427;28;20071;-75
2022/08/25 05:59:37;;;;;;;5.65;4.22;;;;;;;19.77;61.69;101481.47;5067419;28;20021;-75
2022/08/25 06:04:46;;;;;;;7.30;4.40;;;;;;;19.88;60.70;101483.56;5061949;28;20074;-75
2022/08/25 06:07:12;;;;;;;8.43;4.53;;;;;;;19.96;59.98;101486.59;5063741;28;20128;-75
2022/08/25 06:09:39;;;;;;;28.48;5.97;;;;;;;20.01;60.94;101488.97;5061922;28;20021;-75
2022/08/25 06:12:06;;;;;;;23.38;5.30;;;;;;;20.07;59.24;101488.66;5067759;28;20395;-75
2022/08/25 06:14:32;;;;;;;13.35;5.00;;;;;;;20.12;60.32;101486.63;5061449;28;20024;-76
2022/08/25 06:16:59;;;;;;;9.52;4.63;;;;;;;20.19;60.14;101491.53;5058451;28;20032;-75
2022/08/25 06:19:24;;;;;;;8.02;4.00;;;;;;;20.26;59.98;101482.34;5058014;28;20104;-75
2022/08/25 06:21:53;;;;;;;8.40;4.30;;;;;;;20.32;59.19;101479.34;5055302;28;20120;-75
2022/08/25 06:24:18;;;;;;;5.97;3.85;;;;;;;20.41;58.86;101480.63;5059615;28;20028;-75
2022/08/25 06:26:43;;;;;;;8.60;4.07;;;;;;;20.47;58.93;101490.81;5058726;28;20380;-75
2022/08/25 06:29:09;;;;;;;5.28;3.58;;;;;;;20.55;59.02;101487.75;5065084;28;20040;-75
2022/08/25 06:31:34;;;;;;;5.47;3.95;;;;;;;20.60;59.11;101489.16;5059780;28;20025;-75
2022/08/25 06:33:59;;;;;;;6.22;4.03;;;;;;;20.72;58.30;101478.84;5065843;28;20455;-75
2022/08/25 06:36:25;;;;;;;5.47;3.63;;;;;;;20.82;58.10;101487.97;5063569;28;20078;-75
2022/08/25 06:38:51;;;;;;;6.15;3.60;;;;;;;20.92;57.33;101481.16;5058321;28;20078;-75
2022/08/25 06:41:16;;;;;;;6.15;3.70;;;;;;;21.01;58.71;101485.06;5066213;28;20020;-75
2022/08/25 06:43:41;;;;;;;5.38;3.80;;;;;;;21.07;58.63;101483.88;5064456;28;20023;-75
2022/08/25 06:46:20;;;;;;;6.15;3.65;;;;;;;21.16;58.86;101485.09;5061108;28;20588;-75
2022/08/25 06:48:46;;;;;;;6.13;3.55;;;;;;;21.26;57.20;101485.41;5059189;28;20376;-75
2022/08/25 06:51:14;;;;;;;5.97;3.40;;;;;;;21.36;58.95;101481.25;5056262;28;20104;-75
2022/08/25 06:53:41;;;;;;;7.45;3.80;;;;;;;21.43;58.10;101479.06;5055315;28;20028;-75
2022/08/25 06:56:07;;;;;;;7.03;3.42;;;;;;;21.51;56.76;101480.28;5062977;28;20021;-75
2022/08/25 06:58:32;;;;;;;6.05;3.28;;;;;;;21.62;56.28;101477.00;5056092;28;20033;-75
2022/08/25 07:01:15;;;;;;;4.57;3.28;;;;;;;21.74;56.63;101482.47;5054357;28;20083;-75
2022/08/25 07:03:42;;;;;;;5.13;3.08;;;;;;;21.84;56.97;101486.25;5057019;28;20036;-75
2022/08/25 07:06:08;;;;;;;4.32;3.35;;;;;;;21.91;55.03;101476.94;5059872;28;20115;-76
2022/08/25 07:08:34;;;;;;;4.97;3.38;;;;;;;22.00;54.25;101474.69;5057661;28;20119;-75
2022/08/25 07:11:07;;;;;;;6.18;3.38;;;;;;;22.09;55.61;101474.06;5062247;28;20110;-76
2022/08/25 07:13:33;;;;;;;4.30;3.15;;;;;;;22.17;54.69;101462.97;5060245;28;20021;-75
2022/08/25 07:15:58;;;;;;;6.20;3.60;;;;;;;22.23;53.33;101471.38;5059773;28;20028;-75
2022/08/25 07:18:25;;;;;;;6.57;3.28;;;;;;;22.31;53.88;101472.69;5059745;28;20074;-75
2022/08/25 07:20:52;;;;;;;6.90;3.47;;;;;;;22.38;55.65;101472.19;5061256;28;20082;-75
2022/08/25 07:23:18;;;;;;;8.18;3.40;;;;;;;22.42;53.04;101479.03;5059982;28;20250;-75
2022/08/25 07:25:43;;;;;;;3.90;3.08;;;;;;;22.49;53.51;101468.84;5059769;28;20128;-75
2022/08/25 07:28:09;;;;;;;5.45;3.40;;;;;;;22.55;52.73;101473.72;5058240;28;20070;-75
2022/08/25 07:30:34;;;;;;;5.32;3.08;;;;;;;22.61;53.74;101469.84;5058941;28;20029;-75
2022/08/25 07:32:59;;;;;;;6.32;3.25;;;;;;;22.67;53.21;101466.75;5063602;28;20028;-75
2022/08/25 07:35:26;;;;;;;5.03;3.42;;;;;;;22.73;52.65;101470.78;5066573;28;20020;-76
2022/08/25 07:37:55;;;;;;;5.57;3.20;;;;;;;22.77;52.94;101469.63;5062734;28;20510;-75
2022/08/25 07:40:26;;;;;;;4.75;3.28;;;;;;;22.82;53.50;101475.50;5058436;28;20087;-75
2022/08/25 07:42:55;;;;;;;4.72;3.42;;;;;;;22.88;52.23;101467.13;5058601;28;20043;-75
2022/08/25 07:45:29;;;;;;;4.45;2.92;;;;;;;22.93;52.51;101468.59;5061164;28;20597;-75
2022/08/25 07:47:56;;;;;;;13.73;3.33;;;;;;;23.01;52.50;101468.94;5039963;28;20482;-75
2022/08/25 07:50:21;;;;;;;10.20;3.83;;;;;;;23.11;52.04;101458.53;5056808;28;20123;-75
2022/08/25 07:52:47;;;;;;;6.68;3.10;;;;;;;23.19;52.44;101472.97;5057992;28;20523;-75
2022/08/25 07:55:12;;;;;;;6.00;3.00;;;;;;;23.26;52.58;101462.81;5058421;28;20321;-75
2022/08/25 07:57:40;;;;;;;3.38;2.78;;;;;;;23.33;51.40;101460.56;5063176;28;21169;-75
2022/08/25 08:00:06;;;;;;;5.13;2.75;;;;;;;23.41;51.66;101454.72;5065159;28;20112;-75
2022/08/25 08:02:32;;;;;;;5.18;2.65;;;;;;;23.46;52.39;101458.72;5058235;28;20094;-75
2022/08/25 08:04:58;;;;;;;5.50;2.90;;;;;;;23.53;50.71;101464.47;5060925;28;20037;-76
2022/08/25 08:07:25;;;;;;;6.80;2.88;;;;;;;23.56;50.16;101452.78;5060405;28;20107;-76
2022/08/25 08:09:51;;;;;;;4.43;3.08;;;;;;;23.59;52.06;101457.84;5059562;28;20437;-75
2022/08/25 08:12:17;;;;;;;5.50;2.90;;;;;;;23.63;51.56;101454.03;5060608;28;20045;-75
2022/08/25 08:14:43;;;;;;;6.85;2.63;;;;;;;23.67;52.61;101450.19;5061853;28;20090;-76
2022/08/25 08:17:09;;;;;;;5.95;2.80;;;;;;;23.73;50.44;101454.22;5062681;28;20123;-75
2022/08/25 08:19:35;;;;;;;4.20;2.80;;;;;;;23.79;50.92;101449.31;5062435;28;20484;-75
2022/08/25 08:22:02;;;;;;;4.13;2.92;;;;;;;23.87;50.63;101450.56;5044814;28;21326;-75
2022/08/25 08:24:29;;;;;;;6.22;3.35;;;;;;;23.93;50.41;101453.63;5064172;28;20078;-75
2022/08/25 08:26:54;;;;;;;6.72;3.00;;;;;;;23.97;51.34;101451.63;5062069;28;20027;-75
2022/08/25 08:29:21;;;;;;;5.68;3.08;;;;;;;24.02;49.69;101454.78;5059606;28;20028;-76
2022/08/25 08:31:47;;;;;;;6.28;3.25;;;;;;;24.08;50.03;101448.16;5042650;28;20017;-75
2022/08/25 08:34:12;;;;;;;4.93;3.13;;;;;;;24.14;49.20;101441.56;5061447;28;20024;-75
2022/08/25 08:36:37;;;;;;;6.97;3.08;;;;;;;24.19;49.41;101439.41;5061411;28;20112;-75
2022/08/25 08:39:03;;;;;;;6.40;2.95;;;;;;;24.25;50.04;101438.97;5062338;28;20132;-75
2022/08/25 08:44:46;;;;;;;5.75;3.00;;;;;;;24.40;51.46;101437.81;5058044;28;20085;-76
2022/08/25 08:47:15;;;;;;;;;;;;;;;24.46;51.05;101431.19;5060242;28;20383;-76
2022/08/25 08:50:02;;;;;;;7.95;2.70;;;;;;;24.51;51.20;101430.81;5060088;28;19960;-75
2022/08/25 08:52:47;;;;;;;5.75;2.65;;;;;;;24.58;49.62;101436.53;5058775;28;20020;-75
2022/08/25 08:55:39;;;;;;;6.18;2.97;;;;;;;24.65;50.38;101427.13;5061243;28;20036;-76
2022/08/25 08:58:09;;;;;;;5.63;2.78;;;;;;;24.70;48.41;101435.59;5048278;28;20540;-75
2022/08/25 09:00:40;;;;;;;9.02;2.88;;;;;;;24.74;49.32;101434.41;5059592;28;20535;-76
2022/08/25 09:03:10;;;;;;;5.57;3.00;;;;;;;24.80;47.56;101433.94;5058999;28;20033;-76
2022/08/25 09:05:50;;;;;;;3.65;2.60;;;;;;;24.90;48.44;101428.75;5060942;28;20107;-75
2022/08/25 09:08:16;;;;;;;4.20;2.60;;;;;;;24.97;49.82;101426.47;5057506;28;20035;-75
2022/08/25 09:10:57;;;;;;;5.47;2.60;;;;;;;25.02;48.85;101428.75;5056867;28;20364;-75
2022/08/25 09:13:47;;;;;;;5.50;2.78;;;;;;;25.09;49.18;101419.34;5061053;28;20107;-75
2022/08/25 09:16:55;;;;;;;5.53;2.72;;;;;;;25.15;49.48;101421.50;5058522;28;20028;-75
2022/08/25 09:19:46;;;;;;;5.00;2.65;;;;;;;25.22;49.00;101427.19;5056729;28;20039;-76
2022/08/25 09:22:23;;;;;;;5.07;2.60;;;;;;;25.27;48.03;101425.03;5056675;28;20491;-76
2022/08/25 09:25:36;;;;;;;7.35;3.08;;;;;;;25.34;49.65;101433.38;5057762;28;20025;-76
2022/08/25 09:28:27;;;;;;;5.47;2.67;;;;;;;25.40;46.80;101438.22;5031732;28;20547;-76
2022/08/25 09:30:58;;;;;;;4.15;2.30;;;;;;;25.47;47.23;101431.44;5047027;28;20044;-75
2022/08/25 09:33:26;;;;;;;5.32;2.60;;;;;;;25.54;50.27;101426.47;5043280;28;20024;-75
2022/08/25 09:35:53;;;;;;;4.57;2.50;;;;;;;25.60;46.47;101431.31;5059174;28;20037;-75
2022/08/25 09:38:19;;;;;;;3.78;2.53;;;;;;;25.66;45.28;101424.63;5057353;28;20048;-76
2022/08/25 09:40:50;;;;;;;6.03;2.70;;;;;;;25.75;46.24;101429.25;5059848;28;20024;-75
2022/08/25 09:43:31;;;;;;;4.22;2.60;;;;;;;25.84;46.55;101422.31;5061405;28;20043;-75
2022/08/25 09:46:19;;;;;;;5.50;3.00;;;;;;;25.91;45.87;101416.34;5061689;28;20040;-76
2022/08/25 09:48:52;;;;;;;6.13;2.70;;;;;;;26.01;45.72;101423.56;5048658;28;20032;-75
2022/08/25 09:51:23;;;;;;;5.55;2.92;;;;;;;26.13;46.84;101424.41;5058738;28;20107;-76
2022/08/25 09:53:50;;;;;;;5.25;2.78;;;;;;;26.17;47.29;101428.53;5059065;28;20025;-76
2022/08/25 09:56:19;;;;;;;5.40;2.70;;;;;;;26.20;45.76;101425.59;5059321;28;20029;-77
2022/08/25 09:58:44;;;;;;;4.38;2.78;;;;;;;26.26;45.58;101425.06;5060703;28;20036;-76
2022/08/25 10:01:16;;;;;;;5.90;2.70;;;;;;;26.31;45.24;101417.53;5061844;28;20067;-77
2022/08/25 10:04:00;;;;;;;4.95;2.85;;;;;;;26.38;46.50;101409.88;5061392;28;20676;-76
2022/08/25 10:06:28;;;;;;;7.72;2.88;;;;;;;26.46;46.45;101410.09;5062271;28;20095;-76
2022/08/25 10:09:01;;;;;;;9.77;3.13;;;;;;;26.52;44.82;101406.03;5063848;28;20058;-75
2022/08/25 10:11:34;;;;;;;5.05;2.83;;;;;;;26.62;45.51;101401.59;5056421;28;20075;-76
2022/08/25 10:14:40;;;;;;;5.70;2.70;;;;;;;26.70;44.24;101403.59;5062020;28;20119;-76
2022/08/25 10:17:16;;;;;;;3.47;2.70;;;;;;;26.75;44.93;101398.72;5019051;28;20055;-76
2022/08/25 10:19:42;;;;;;;5.53;3.00;;;;;;;26.84;43.05;101386.44;5035018;28;20067;-75
2022/08/25 10:22:20;;;;;;;4.65;2.88;;;;;;;26.94;44.24;101389.16;5062599;28;20035;-75
2022/08/25 10:24:46;;;;;;;5.60;3.13;;;;;;;27.02;44.38;101386.66;5057886;28;20033;-76
2022/08/25 10:27:25;;;;;;;6.45;2.70;;;;;;;27.12;44.72;101378.69;5059993;28;20133;-77
2022/08/25 10:29:58;;;;;;;5.25;2.88;;;;;;;27.19;43.25;101374.50;5058420;28;20025;-77
2022/08/25 10:32:40;;;;;;;4.95;2.75;;;;;;;27.24;43.59;101371.41;5057802;28;20025;-77
2022/08/25 10:35:12;;;;;;;4.18;2.70;;;;;;;27.29;43.06;101371.00;5059520;28;20044;-76
2022/08/25 10:38:36;;;;;;;4.50;2.63;;;;;;;27.33;43.44;101367.91;5055988;28;20436;-77
2022/08/25 10:41:29;;;;;;;3.53;2.53;;;;;;;27.39;42.57;101355.84;5019670;28;20041;-77
2022/08/25 10:47:41;;;;;;;4.35;2.40;;;;;;;27.51;42.92;101354.78;5057001;28;20032;-76
2022/08/25 10:50:22;;;;;;;3.80;2.35;;;;;;;27.58;40.87;101349.72;5034810;28;20068;-76
2022/08/25 10:52:53;;;;;;;6.15;2.42;;;;;;;27.63;38.65;101349.28;5044983;28;20079;-76
2022/08/25 10:55:28;;;;;;;4.05;2.38;;;;;;;27.67;38.39;101346.19;5061048;28;20039;-76
2022/08/25 10:58:12;;;;;;;3.67;2.30;;;;;;;27.73;39.98;101347.47;5058281;28;20123;-76
2022/08/25 11:00:52;;;;;;;3.85;2.45;;;;;;;27.77;38.40;101335.50;5058743;28;20027;-76
2022/08/25 11:03:50;;;;;;;4.55;2.53;;;;;;;27.81;39.93;101333.41;5058631;28;20448;-77
2022/08/25 11:06:22;;;;;;;3.92;2.30;;;;;;;27.82;38.57;101343.13;5051569;28;20051;-76
2022/08/25 11:08:52;;;;;;;4.53;2.33;;;;;;;27.85;38.63;101334.78;5057929;28;20037;-77
2022/08/25 11:11:30;;;;;;;2.83;2.40;;;;;;;27.90;39.36;101329.88;5057490;28;20098;-76
2022/08/25 11:14:06;;;;;;;3.45;2.40;;;;;;;27.95;38.17;101329.44;5043085;28;20029;-76
2022/08/25 11:16:38;;;;;;;3.60;2.50;;;;;;;27.93;38.95;101326.91;5057490;28;21364;-76
2022/08/25 11:19:17;;;;;;;4.32;2.40;;;;;;;27.89;38.97;101320.16;5058369;28;20040;-76
2022/08/25 11:22:00;;;;;;;3.50;2.20;;;;;;;27.84;38.03;101317.09;5061218;28;20471;-76
2022/08/25 11:24:47;;;;;;;4.05;2.15;;;;;;;27.80;38.64;101311.16;5057697;28;20103;-76
2022/08/25 11:27:19;;;;;;;3.85;2.13;;;;;;;27.75;37.27;101307.22;5039619;28;20040;-76
2022/08/25 11:29:55;;;;;;;6.07;1.98;;;;;;;27.74;36.83;101305.53;5058035;28;20036;-76
2022/08/25 11:32:23;;;;;;;4.53;2.20;;;;;;;27.76;37.40;101309.75;5060698;28;20028;-76
2022/08/25 11:34:49;;;;;;;4.63;2.15;;;;;;;27.79;35.86;101304.13;5062099;28;20550;-76
2022/08/25 11:37:24;;;;;;;3.60;1.80;;;;;;;27.83;36.60;101300.19;5059113;28;20029;-76
2022/08/25 11:40:23;;;;;;;5.07;2.05;;;;;;;27.87;38.23;101298.06;5058309;28;20021;-76
2022/08/25 11:43:00;;;;;;;2.80;1.92;;;;;;;27.87;36.48;101295.38;5060978;28;20028;-76
2022/08/25 11:45:46;;;;;;;4.85;2.20;;;;;;;27.91;36.88;101291.47;5059669;28;20471;-76
2022/08/25 11:48:27;;;;;;;3.42;2.30;;;;;;;27.94;37.48;101288.50;5057530;28;20484;-76