Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:15;;;;;;;12.98;8.45;;;11.70;94.70;;;;;;6212881;23;20127;-62
2021/05/23 00:02:41;;;;;;;10.90;7.47;;;11.70;94.70;;;;;;6213509;23;20000;-62
2021/05/23 00:05:09;;;;;;;11.25;6.88;;;11.70;94.60;;;;;;6211886;23;20001;-62
2021/05/23 00:07:42;;;;;;;17.00;7.57;;;11.70;94.70;;;;;;6211968;23;20024;-62
2021/05/23 00:10:08;;;;;;;14.23;6.75;;;11.70;94.60;;;;;;6212961;23;20013;-63
2021/05/23 00:12:33;;;;;;;13.50;6.30;;;11.70;94.50;;;;;;6213031;23;19997;-64
2021/05/23 00:14:59;;;;;;;10.73;6.28;;;11.60;94.50;;;;;;6212385;23;20007;-63
2021/05/23 00:17:25;;;;;;;11.32;6.80;;;11.60;94.80;;;;;;6213262;23;20143;-63
2021/05/23 00:19:50;;;;;;;14.07;6.28;;;11.60;94.70;;;;;;6213270;23;20009;-63
2021/05/23 00:22:16;;;;;;;15.45;7.53;;;11.60;94.70;;;;;;6212154;23;20007;-63
2021/05/23 00:24:41;;;;;;;13.02;6.75;;;11.50;94.60;;;;;;6212949;23;20032;-63
2021/05/23 00:27:07;;;;;;;14.82;8.05;;;11.50;94.60;;;;;;6213090;23;20000;-63
2021/05/23 00:29:32;;;;;;;14.07;8.10;;;11.50;94.80;;;;;;6212058;23;20044;-63
2021/05/23 00:31:59;;;;;;;12.52;8.43;;;11.50;95.10;;;;;;6213056;23;20000;-63
2021/05/23 00:34:25;;;;;;;13.38;8.73;;;11.50;95.00;;;;;;6213208;23;20001;-63
2021/05/23 00:36:51;;;;;;;12.73;9.60;;;11.50;95.00;;;;;;6211908;23;20001;-64
2021/05/23 00:39:17;;;;;;;16.20;9.07;;;11.50;95.10;;;;;;6213117;23;20012;-62
2021/05/23 00:41:42;;;;;;;13.07;9.32;;;11.50;95.20;;;;;;6213191;23;20004;-64
2021/05/23 00:44:08;;;;;;;14.00;9.50;;;11.50;95.30;;;;;;6212158;23;20071;-63
2021/05/23 00:46:33;;;;;;;14.68;10.05;;;11.50;95.30;;;;;;6212698;23;20008;-63
2021/05/23 00:48:59;;;;;;;14.38;7.90;;;11.60;95.30;;;;;;6212946;23;20315;-63
2021/05/23 00:51:24;;;;;;;11.43;8.13;;;11.60;95.30;;;;;;6212579;23;20472;-63
2021/05/23 00:53:50;;;;;;;16.42;8.77;;;11.50;95.10;;;;;;6212855;23;20697;-63
2021/05/23 00:56:18;;;;;;;14.27;8.57;;;11.50;95.10;;;;;;6212551;23;20001;-63
2021/05/23 00:58:45;;;;;;;15.05;8.68;;;11.50;95.30;;;;;;6214700;23;20104;-63
2021/05/23 01:01:34;;;;;;;13.35;8.32;;;11.40;95.30;;;;;;6215196;23;20007;-63
2021/05/23 01:04:00;;;;;;;15.57;9.05;;;11.50;95.40;;;;;;6214031;23;20022;-63
2021/05/23 01:06:27;;;;;;;15.68;9.55;;;11.50;95.40;;;;;;6215692;23;20352;-63
2021/05/23 01:08:53;;;;;;;14.23;9.32;;;11.50;95.40;;;;;;6214730;23;20415;-63
2021/05/23 01:11:18;;;;;;;14.20;9.20;;;11.50;95.40;;;;;;6212091;23;20430;-63
2021/05/23 01:13:44;;;;;;;13.68;8.93;;;11.40;95.40;;;;;;6214762;23;20016;-63
2021/05/23 01:16:14;;;;;;;16.30;9.55;;;11.40;95.40;;;;;;6214867;23;20000;-63
2021/05/23 01:18:58;;;;;;;14.00;9.18;;;11.40;95.40;;;;;;6213973;23;20011;-63
2021/05/23 01:21:27;;;;;;;15.38;8.82;;;11.30;95.50;;;;;;6215287;23;20481;-63
2021/05/23 01:24:01;;;;;;;12.60;8.45;;;11.30;95.50;;;;;;6214686;23;20585;-63
2021/05/23 01:26:33;;;;;;;14.93;8.10;;;11.30;95.50;;;;;;6214318;23;20076;-63
2021/05/23 01:29:03;;;;;;;15.10;8.73;;;11.30;95.50;;;;;;6214782;23;20009;-63
2021/05/23 01:31:30;;;;;;;15.15;8.25;;;11.30;95.40;;;;;;6214205;23;20435;-62
2021/05/23 01:33:58;;;;;;;16.42;9.15;;;11.20;95.50;;;;;;6214833;23;20005;-63
2021/05/23 01:36:32;;;;;;;12.68;8.00;;;11.20;95.60;;;;;;6215260;23;20076;-63
2021/05/23 01:39:00;;;;;;;14.25;9.32;;;11.20;95.60;;;;;;6213922;23;20086;-62
2021/05/23 01:41:27;;;;;;;12.23;8.05;;;11.20;95.60;;;;;;6215120;23;20007;-62
2021/05/23 01:43:52;;;;;;;15.43;8.05;;;11.20;95.60;;;;;;6214524;23;20032;-63
2021/05/23 01:46:18;;;;;;;12.88;7.10;;;11.30;95.60;;;;;;6213662;23;20366;-63
2021/05/23 01:48:44;;;;;;;14.02;7.40;;;11.30;95.50;;;;;;6214206;23;20090;-63
2021/05/23 01:51:09;;;;;;;15.27;7.68;;;11.30;95.50;;;;;;6214783;23;20066;-64
2021/05/23 01:53:36;;;;;;;13.10;6.35;;;11.30;95.50;;;;;;6213844;23;20078;-63
2021/05/23 01:56:04;;;;;;;16.90;7.03;;;11.20;95.30;;;;;;6214445;23;20004;-63
2021/05/23 01:58:30;;;;;;;18.75;7.95;;;11.20;95.10;;;;;;6214628;23;19997;-63
2021/05/23 02:00:55;;;;;;;11.52;6.25;;;11.30;95.20;;;;;;6213779;23;20005;-63
2021/05/23 02:03:22;;;;;;;16.25;7.50;;;11.20;95.20;;;;;;6214797;23;20025;-64
2021/05/23 02:05:51;;;;;;;10.98;7.03;;;11.10;95.20;;;;;;6214233;23;20004;-64
2021/05/23 02:08:19;;;;;;;10.48;7.28;;;11.10;95.20;;;;;;6212831;23;20013;-65
2021/05/23 02:10:45;;;;;;;12.32;6.72;;;11.00;95.20;;;;;;6214165;23;20013;-65
2021/05/23 02:13:11;;;;;;;13.98;6.50;;;11.00;95.30;;;;;;6214685;23;20330;-65
2021/05/23 02:15:38;;;;;;;11.35;7.10;;;10.90;95.30;;;;;;6213427;23;19997;-64
2021/05/23 02:18:04;;;;;;;11.35;7.60;;;10.90;95.40;;;;;;6214182;23;20424;-64
2021/05/23 02:20:31;;;;;;;12.85;7.57;;;10.80;95.40;;;;;;6214564;23;20011;-64
2021/05/23 02:22:59;;;;;;;16.52;7.80;;;10.80;95.60;;;;;;6213681;23;20000;-64
2021/05/23 02:25:28;;;;;;;15.73;8.68;;;10.80;95.60;;;;;;6214662;23;20004;-64
2021/05/23 02:27:57;;;;;;;15.20;9.07;;;10.80;95.70;;;;;;6213048;23;20000;-64
2021/05/23 02:30:27;;;;;;;10.77;8.52;;;10.90;95.80;;;;;;6214382;23;20000;-64
2021/05/23 02:32:53;;;;;;;13.45;9.27;;;10.90;95.90;;;;;;6213933;23;20088;-64
2021/05/23 02:35:22;;;;;;;15.05;9.27;;;10.90;95.90;;;;;;6211888;23;20005;-64
2021/05/23 02:37:48;;;;;;;14.65;9.65;;;10.90;96.00;;;;;;6213888;23;20006;-64
2021/05/23 02:40:16;;;;;;;14.30;9.57;;;10.90;96.00;;;;;;6214114;23;20015;-63
2021/05/23 02:42:42;;;;;;;14.02;9.32;;;10.90;95.90;;;;;;6211602;23;19997;-62
2021/05/23 02:45:10;;;;;;;14.40;9.25;;;10.90;96.00;;;;;;6213968;23;20015;-63
2021/05/23 02:47:36;;;;;;;15.85;9.68;;;10.90;96.00;;;;;;6212100;23;20487;-63
2021/05/23 02:50:06;;;;;;;15.00;9.40;;;10.90;96.00;;;;;;6213141;23;20020;-63
2021/05/23 02:52:32;;;;;;;13.00;9.13;;;10.90;96.10;;;;;;6212339;23;20044;-63
2021/05/23 02:54:57;;;;;;;12.27;9.25;;;10.90;96.10;;;;;;6214295;23;20051;-63
2021/05/23 02:57:23;;;;;;;17.88;9.55;;;10.90;96.20;;;;;;6211539;23;20004;-63
2021/05/23 02:59:48;;;;;;;17.88;10.13;;;10.90;96.10;;;;;;6213758;23;20011;-64
2021/05/23 03:02:14;;;;;;;15.52;11.40;;;10.90;96.20;;;;;;6212365;23;20042;-64
2021/05/23 03:04:40;;;;;;;17.35;11.65;;;10.90;96.20;;;;;;6213009;23;20008;-64
2021/05/23 03:07:06;;;;;;;18.02;11.93;;;10.80;96.20;;;;;;6213897;23;20024;-64
2021/05/23 03:09:32;;;;;;;18.15;12.88;;;10.80;96.20;;;;;;6213794;23;20020;-64
2021/05/23 03:11:58;;;;;;;18.77;12.20;;;10.80;96.20;;;;;;6211279;23;20040;-64
2021/05/23 03:14:24;;;;;;;16.83;13.80;;;10.80;96.20;;;;;;6214096;23;20004;-64
2021/05/23 03:16:50;;;;;;;12.45;11.10;;;10.70;96.30;;;;;;6213537;23;20031;-62
2021/05/23 03:19:15;;;;;;;16.80;12.75;;;10.70;96.60;;;;;;6212920;23;20340;-63
2021/05/23 03:21:41;;;;;;;17.83;11.93;;;10.60;96.30;;;;;;6213500;23;20071;-63
2021/05/23 03:24:07;;;;;;;18.05;12.98;;;10.70;96.30;;;;;;6213051;23;20325;-63
2021/05/23 03:26:33;;;;;;;16.65;12.25;;;10.60;96.30;;;;;;6213568;23;19996;-62
2021/05/23 03:28:58;;;;;;;14.13;12.65;;;10.60;96.30;;;;;;6213535;23;20422;-63
2021/05/23 03:31:24;;;;;;;17.83;12.52;;;10.60;96.30;;;;;;6213139;23;20071;-62
2021/05/23 03:33:49;;;;;;;19.25;12.75;;;10.60;96.30;;;;;;6213472;23;20086;-62
2021/05/23 03:36:15;;;;;;;20.30;14.13;;;10.60;96.40;;;;;;6211887;23;20421;-62
2021/05/23 03:38:45;;;;;;;20.20;13.00;;;10.60;96.40;;;;;;6212513;23;20000;-62
2021/05/23 03:41:11;;;;;;;20.58;13.50;;;10.60;96.50;;;;;;6212141;23;19996;-62
2021/05/23 03:43:37;;;;;;;17.08;13.25;;;10.60;96.50;;;;;;6213380;23;20011;-62
2021/05/23 03:46:02;;;;;;;16.52;14.80;;;10.60;96.60;;;;;;6212620;23;20051;-62
2021/05/23 03:48:28;;;;;;;16.45;14.73;;;10.70;96.60;;;;;;6213603;23;20012;-63
2021/05/23 03:50:54;;;;;;;16.88;14.95;;;10.70;96.70;;;;;;6213347;23;20009;-64
2021/05/23 03:53:19;;;;;;;18.67;14.80;;;10.70;96.70;;;;;;6211128;23;20059;-64
2021/05/23 03:55:45;;;;;;;21.67;17.08;;;10.80;96.80;;;;;;6213135;23;20068;-64
2021/05/23 03:58:10;;;;;;;23.13;17.23;;;10.90;96.70;;;;;;6213410;23;20363;-64
2021/05/23 04:00:36;;;;;;;20.95;16.83;;;11.00;96.70;;;;;;6212316;23;20456;-64
2021/05/23 04:03:03;;;;;;;21.65;17.23;;;11.00;96.70;;;;;;6213281;23;20003;-64
2021/05/23 04:05:29;;;;;;;20.30;16.58;;;11.00;96.60;;;;;;6213630;23;20001;-64
2021/05/23 04:07:56;;;;;;;20.38;17.17;;;11.00;96.60;;;;;;6211912;23;20123;-63
2021/05/23 04:10:26;;;;;;;19.85;16.17;;;11.10;96.60;;;;;;6213090;23;20426;-64
2021/05/23 04:12:53;;;;;;;23.75;17.40;;;11.10;96.60;;;;;;6212886;23;20406;-64
2021/05/23 04:15:20;;;;;;;23.50;17.63;;;11.10;96.60;;;;;;6212392;23;20438;-65
2021/05/23 04:17:46;;;;;;;19.88;17.85;;;11.20;96.60;;;;;;6213040;23;20000;-64
2021/05/23 04:20:14;;;;;;;24.50;19.10;;;11.20;96.70;;;;;;6213255;23;20080;-64
2021/05/23 04:22:40;;;;;;;20.23;18.00;;;11.20;96.60;;;;;;6212886;23;19997;-64
2021/05/23 04:25:12;;;;;;;20.95;18.38;;;11.30;96.70;;;;;;6213351;23;20477;-63
2021/05/23 04:27:39;;;;;;;22.58;18.27;;;11.30;96.70;;;;;;6212487;23;20008;-63
2021/05/23 04:30:06;;;;;;;22.52;20.05;;;11.40;96.70;;;;;;6213197;23;20027;-62
2021/05/23 04:32:32;;;;;;;22.38;19.60;;;11.40;96.70;;;;;;6212666;23;20422;-64
2021/05/23 04:34:58;;;;;;;26.00;20.15;;;11.40;96.70;;;;;;6212644;23;20039;-64
2021/05/23 04:37:23;;;;;;;23.58;21.08;;;11.40;96.70;;;;;;6213171;23;20000;-63
2021/05/23 04:39:49;;;;;;;23.98;21.48;;;11.50;96.80;;;;;;6213049;23;20007;-64
2021/05/23 04:42:15;;;;;;;23.70;21.17;;;11.50;96.70;;;;;;6212237;23;20390;-63
2021/05/23 04:44:40;;;;;;;26.00;23.20;;;11.50;96.70;;;;;;6212793;23;20430;-64
2021/05/23 04:47:06;;;;;;;24.58;21.85;;;11.60;96.70;;;;;;6213107;23;19996;-64
2021/05/23 04:49:38;;;;;;;28.30;23.90;;;11.60;96.70;;;;;;6212370;23;20460;-63
2021/05/23 04:52:05;;;;;;;26.75;23.80;;;11.70;96.70;;;;;;6213004;23;20220;-63
2021/05/23 04:54:31;;;;;;;27.83;24.50;;;11.70;96.70;;;;;;6212974;23;20326;-65
2021/05/23 04:56:56;;;;;;;27.90;24.92;;;11.80;96.80;;;;;;6212122;23;20003;-62
2021/05/23 04:59:22;;;;;;;28.95;25.73;;;11.80;96.70;;;;;;6213121;23;20001;-62
2021/05/23 05:01:47;;;;;;;28.15;25.23;;;11.90;96.70;;;;;;6212815;23;19997;-63
2021/05/23 05:04:13;;;;;;;29.98;26.77;;;12.00;96.70;;;;;;6212098;23;20005;-63
2021/05/23 05:06:38;;;;;;;32.42;28.92;;;12.10;96.70;;;;;;6213134;23;20005;-65
2021/05/23 05:09:04;;;;;;;32.85;29.20;;;12.20;96.60;;;;;;6211474;23;20461;-62
2021/05/23 05:11:30;;;;;;;35.30;29.17;;;12.30;96.50;;;;;;6210513;23;20067;-62
2021/05/23 05:13:55;;;;;;;35.00;30.63;;;12.30;96.40;;;;;;6212651;23;20050;-62
2021/05/23 05:16:21;;;;;;;34.08;30.38;;;12.30;96.30;;;;;;6213010;23;20005;-60
2021/05/23 05:18:46;;;;;;;34.22;30.33;;;12.30;96.30;;;;;;6211835;23;20433;-63
2021/05/23 05:21:12;;;;;;;34.30;29.60;;;12.30;96.30;;;;;;6212799;23;20124;-63
2021/05/23 05:23:37;;;;;;;34.78;30.98;;;12.30;96.30;;;;;;6212047;23;20001;-62
2021/05/23 05:26:03;;;;;;;36.40;32.50;;;12.30;96.30;;;;;;6212776;23;19997;-63
2021/05/23 05:28:29;;;;;;;37.03;32.88;;;12.20;96.30;;;;;;6213021;23;20008;-62
2021/05/23 05:30:55;;;;;;;38.20;34.15;;;12.20;96.30;;;;;;6211677;23;20012;-62
2021/05/23 05:33:20;;;;;;;38.97;34.05;;;12.10;96.30;;;;;;6212955;23;20330;-62
2021/05/23 05:35:46;;;;;;;40.35;34.85;;;12.10;96.40;;;;;;6212276;23;20001;-62
2021/05/23 05:38:13;;;;;;;35.22;31.42;;;12.10;96.40;;;;;;6211968;23;19997;-62
2021/05/23 05:40:38;;;;;;;36.08;31.48;;;12.00;96.40;;;;;;6212933;23;20005;-62
2021/05/23 05:43:04;;;;;;;34.03;30.45;;;11.90;96.30;;;;;;6213462;23;20095;-61
2021/05/23 05:45:29;;;;;;;32.85;29.00;;;12.00;96.40;;;;;;6214269;23;20005;-61
2021/05/23 05:47:55;;;;;;;34.33;30.63;;;12.00;96.40;;;;;;6213934;23;20001;-61
2021/05/23 05:50:21;;;;;;;31.95;28.42;;;12.10;96.40;;;;;;6214845;23;20062;-62
2021/05/23 05:52:46;;;;;;;34.80;31.05;;;12.20;96.30;;;;;;6212187;23;20325;-61
2021/05/23 05:55:13;;;;;;;36.20;32.30;;;12.20;96.20;;;;;;6214497;23;20012;-61
2021/05/23 05:57:39;;;;;;;35.30;31.23;;;12.20;96.10;;;;;;6214122;23;20473;-62
2021/05/23 06:00:05;;;;;;;36.15;31.98;;;12.30;96.20;;;;;;6213742;23;20004;-63
2021/05/23 06:02:31;;;;;;;36.28;32.53;;;12.40;96.10;;;;;;6214165;23;20004;-62
2021/05/23 06:04:56;;;;;;;35.38;31.77;;;12.40;96.00;;;;;;6214425;23;20123;-63
2021/05/23 06:07:22;;;;;;;40.80;31.75;;;12.50;96.00;;;;;;6213768;23;20001;-64
2021/05/23 06:09:47;;;;;;;35.35;31.60;;;12.50;96.20;;;;;;6213805;23;20012;-63
2021/05/23 06:12:13;;;;;;;36.35;31.52;;;12.50;95.80;;;;;;6214376;23;20007;-63
2021/05/23 06:14:39;;;;;;;35.15;31.30;;;12.50;95.80;;;;;;6213532;23;20067;-62
2021/05/23 06:17:05;;;;;;;37.10;31.38;;;12.50;95.90;;;;;;6214206;23;20001;-62
2021/05/23 06:19:30;;;;;;;36.40;31.75;;;12.60;95.90;;;;;;6214543;23;20008;-62
2021/05/23 06:21:56;;;;;;;36.78;32.10;;;12.60;95.80;;;;;;6213590;23;20001;-64
2021/05/23 06:24:22;;;;;;;35.08;31.42;;;12.50;95.60;;;;;;6214722;23;20032;-64
2021/05/23 06:26:47;;;;;;;34.97;29.65;;;12.50;95.70;;;;;;6212352;23;20430;-64
2021/05/23 06:29:13;;;;;;;32.65;26.45;;;12.40;95.80;;;;;;6213565;23;20012;-63
2021/05/23 06:31:39;;;;;;;30.20;25.98;;;12.30;95.80;;;;;;6214420;23;19997;-64
2021/05/23 06:34:04;;;;;;;31.23;24.80;;;12.20;95.80;;;;;;6212981;23;20381;-63
2021/05/23 06:36:30;;;;;;;28.52;21.77;;;12.20;95.90;;;;;;6214507;23;20068;-64
2021/05/23 06:38:55;;;;;;;28.85;20.35;;;12.10;95.90;;;;;;6213969;23;20028;-63
2021/05/23 06:41:21;;;;;;;27.38;18.58;;;12.10;95.80;;;;;;6211926;23;20429;-63
2021/05/23 06:43:46;;;;;;;23.08;16.95;;;12.10;95.90;;;;;;6214013;23;20071;-63
2021/05/23 06:46:12;;;;;;;26.17;17.38;;;12.00;95.70;;;;;;6214028;23;19996;-63
2021/05/23 06:48:38;;;;;;;20.42;15.13;;;12.00;95.60;;;;;;6213351;23;20017;-63
2021/05/23 06:51:03;;;;;;;20.65;15.18;;;12.00;95.70;;;;;;6213893;23;20476;-64
2021/05/23 06:53:30;;;;;;;28.67;14.10;;;12.00;95.70;;;;;;6214611;23;20036;-64
2021/05/23 06:55:55;;;;;;;24.42;13.95;;;12.10;95.90;;;;;;6212904;23;20418;-62
2021/05/23 06:58:21;;;;;;;22.33;12.95;;;12.10;95.40;;;;;;6214019;23;20007;-62
2021/05/23 07:00:46;;;;;;;17.08;11.63;;;12.10;95.40;;;;;;6214001;23;20138;-63
2021/05/23 07:03:12;;;;;;;18.67;11.77;;;12.00;95.30;;;;;;6213338;23;20437;-62
2021/05/23 07:05:38;;;;;;;20.42;12.10;;;11.90;95.30;;;;;;6213826;23;20020;-64
2021/05/23 07:08:05;;;;;;;17.98;12.32;;;11.90;95.30;;;;;;6213562;23;20421;-64
2021/05/23 07:10:31;;;;;;;22.42;11.90;;;11.90;95.30;;;;;;6212854;23;20035;-62
2021/05/23 07:12:56;;;;;;;19.92;11.65;;;11.90;95.40;;;;;;6213899;23;20067;-64
2021/05/23 07:15:22;;;;;;;19.48;10.65;;;11.90;95.40;;;;;;6214049;23;20008;-64
2021/05/23 07:17:49;;;;;;;20.58;10.65;;;11.90;95.40;;;;;;6212907;23;20004;-64
2021/05/23 07:20:15;;;;;;;19.42;11.02;;;11.90;95.40;;;;;;6213558;23;20005;-64
2021/05/23 07:22:41;;;;;;;19.23;9.18;;;11.90;95.30;;;;;;6213445;23;20008;-63
2021/05/23 07:25:07;;;;;;;17.23;9.68;;;11.90;95.40;;;;;;6213095;23;20081;-64
2021/05/23 07:27:33;;;;;;;18.40;9.55;;;12.00;95.20;;;;;;6213227;23;20050;-64
2021/05/23 07:29:59;;;;;;;19.15;9.68;;;12.10;95.00;;;;;;6213701;23;20008;-62
2021/05/23 07:32:24;;;;;;;15.30;9.05;;;12.00;94.90;;;;;;6213428;23;20456;-64
2021/05/23 07:34:50;;;;;;;18.42;9.02;;;12.00;94.90;;;;;;6213527;23;20421;-63
2021/05/23 07:37:15;;;;;;;14.82;8.57;;;12.00;94.90;;;;;;6212678;23;20005;-63
2021/05/23 07:39:44;;;;;;;18.52;8.98;;;12.00;94.80;;;;;;6213374;23;20196;-63
2021/05/23 07:42:09;;;;;;;14.30;9.27;;;12.00;94.90;;;;;;6213767;23;19996;-64
2021/05/23 07:44:35;;;;;;;20.20;9.30;;;12.10;94.80;;;;;;6212914;23;20011;-64
2021/05/23 07:47:00;;;;;;;16.05;8.68;;;12.10;94.50;;;;;;6213297;23;20005;-64
2021/05/23 07:49:26;;;;;;;20.48;9.85;;;12.20;94.40;;;;;;6213719;23;20012;-62
2021/05/23 07:51:51;;;;;;;17.55;8.00;;;12.30;94.20;;;;;;6212336;23;20032;-62
2021/05/23 07:54:17;;;;;;;15.82;7.22;;;12.40;93.90;;;;;;6213492;23;20005;-63
2021/05/23 07:56:42;;;;;;;20.77;7.75;;;12.50;93.80;;;;;;6212877;23;20311;-62
2021/05/23 07:59:08;;;;;;;15.23;7.90;;;12.50;93.70;;;;;;6212764;23;20001;-61
2021/05/23 08:01:34;;;;;;;23.27;8.25;;;12.50;93.70;;;;;;6213092;23;20005;-62
2021/05/23 08:04:00;;;;;;;12.02;7.80;;;12.50;93.40;;;;;;6213506;23;20004;-62
2021/05/23 08:06:26;;;;;;;14.02;6.55;;;12.50;93.10;;;;;;6212462;23;20062;-62
2021/05/23 08:08:51;;;;;;;11.50;6.28;;;12.50;93.30;;;;;;6213107;23;20015;-64
2021/05/23 08:11:17;;;;;;;14.00;6.30;;;12.30;93.30;;;;;;6212916;23;20009;-63
2021/05/23 08:13:43;;;;;;;12.30;5.63;;;12.30;93.60;;;;;;6212292;23;20001;-64
2021/05/23 08:16:10;;;;;;;11.38;5.97;;;12.40;93.80;;;;;;6213166;23;20028;-64
2021/05/23 08:18:38;;;;;;;13.25;5.70;;;12.40;93.80;;;;;;6212971;23;20131;-63
2021/05/23 08:21:05;;;;;;;15.00;5.72;;;12.60;94.00;;;;;;6212246;23;20101;-63
2021/05/23 08:23:31;;;;;;;12.82;5.45;;;12.70;93.10;;;;;;6210968;23;20005;-62
2021/05/23 08:25:58;;;;;;;12.57;5.50;;;12.80;92.90;;;;;;6210868;23;19997;-62
2021/05/23 08:28:24;;;;;;;14.82;5.47;;;12.80;93.10;;;;;;6212316;23;20038;-62
2021/05/23 08:30:50;;;;;;;15.80;5.50;;;12.90;93.20;;;;;;6212240;23;19997;-63
2021/05/23 08:33:17;;;;;;;13.07;5.60;;;12.90;93.20;;;;;;6212204;23;20008;-62
2021/05/23 08:35:42;;;;;;;14.23;6.20;;;12.80;92.80;;;;;;6211327;23;20001;-63
2021/05/23 08:38:08;;;;;;;15.07;6.00;;;12.70;92.80;;;;;;6212028;23;20000;-64
2021/05/23 08:40:35;;;;;;;14.65;5.43;;;12.80;92.60;;;;;;6211747;23;20009;-63
2021/05/23 08:43:08;;;;;;;13.40;6.45;;;12.90;92.10;;;;;;6212451;23;20104;-63
2021/05/23 08:45:34;;;;;;;17.35;5.82;;;13.00;91.90;;;;;;6212672;23;20038;-64
2021/05/23 08:48:00;;;;;;;14.95;6.00;;;13.20;91.60;;;;;;6211662;23;20001;-63
2021/05/23 08:50:26;;;;;;;12.30;6.40;;;13.30;91.70;;;;;;6212705;23;20066;-64
2021/05/23 08:52:57;;;;;;;15.50;5.30;;;13.50;91.50;;;;;;6212799;23;20046;-63
2021/05/23 08:55:23;;;;;;;8.93;5.15;;;13.60;90.70;;;;;;6212428;23;20001;-63
2021/05/23 08:57:50;;;;;;;13.63;4.75;;;13.70;90.60;;;;;;6212663;23;20007;-64
2021/05/23 09:00:16;;;;;;;10.65;5.10;;;13.80;90.10;;;;;;6212619;23;20028;-64
2021/05/23 09:02:58;;;;;;;11.70;5.07;;;13.90;89.10;;;;;;6211977;23;20005;-64
2021/05/23 09:05:35;;;;;;;12.05;5.18;;;13.80;88.70;;;;;;6213033;23;20001;-64
2021/05/23 09:08:04;;;;;;;9.30;4.22;;;13.80;88.40;;;;;;6212358;23;20004;-64
2021/05/23 09:10:32;;;;;;;7.00;3.40;;;13.70;88.30;;;;;;6211866;23;20012;-65
2021/05/23 09:12:58;;;;;;;11.57;3.78;;;13.60;88.30;;;;;;6211083;23;20004;-65
2021/05/23 09:15:25;;;;;;;9.27;3.58;;;13.80;88.50;;;;;;6213213;23;20005;-65
2021/05/23 09:18:00;;;;;;;12.65;3.42;;;14.00;87.30;;;;;;6211976;23;20207;-65
2021/05/23 09:20:26;;;;;;;11.68;3.78;;;13.90;86.30;;;;;;6214826;23;20011;-63
2021/05/23 09:22:53;;;;;;;7.82;3.00;;;14.00;86.40;;;;;;6212318;23;20076;-64
2021/05/23 09:25:49;;;;;;;9.65;3.17;;;14.10;86.10;;;;;;6214666;23;20000;-66
2021/05/23 09:28:15;;;;;;;10.68;3.47;;;14.30;85.80;;;;;;6189740;23;20017;-62
2021/05/23 09:30:43;;;;;;;8.80;3.00;;;14.30;84.60;;;;;;6211718;23;20440;-63
2021/05/23 09:33:16;;;;;;;6.53;2.40;;;14.40;85.00;;;;;;6213175;23;20326;-63
2021/05/23 09:35:43;;;;;;;9.68;2.47;;;14.50;83.30;;;;;;6214769;23;20001;-63
2021/05/23 09:38:09;;;;;;;6.22;2.47;;;14.60;79.70;;;;;;6213680;23;20004;-63
2021/05/23 09:40:42;;;;;;;4.60;1.70;;;14.70;79.80;;;;;;6214520;23;20154;-63
2021/05/23 09:43:09;;;;;;;7.43;2.00;;;14.80;78.30;;;;;;6214455;23;20011;-63
2021/05/23 09:45:47;;;;;;;5.25;1.70;;;14.70;75.60;;;;;;6213421;23;20330;-63
2021/05/23 09:48:20;;;;;;;4.35;1.83;;;14.50;73.60;;;;;;6212665;23;20001;-64
2021/05/23 09:50:48;;;;;;;3.75;2.00;;;14.40;73.80;;;;;;6214105;23;20059;-63
2021/05/23 09:53:21;;;;;;;4.30;2.00;;;14.30;71.30;;;;;;6212535;23;20476;-63
2021/05/23 09:56:05;;;;;;;5.18;2.17;;;14.30;69.50;;;;;;6214244;23;20087;-63
2021/05/23 09:58:39;;;;;;;5.47;2.00;;;14.20;70.70;;;;;;6212762;23;20011;-62
2021/05/23 10:01:06;;;;;;;6.90;1.92;;;14.20;70.70;;;;;;6214004;23;20001;-63
2021/05/23 10:03:36;;;;;;;5.68;3.00;;;14.20;71.00;;;;;;6213896;23;20116;-65
2021/05/23 10:06:02;;;;;;;5.05;1.70;;;14.30;69.80;;;;;;6213620;23;20052;-63
2021/05/23 10:08:29;;;;;;;4.57;1.65;;;14.20;70.10;;;;;;6214243;23;20009;-63
2021/05/23 10:10:56;;;;;;;6.63;2.30;;;14.20;69.20;;;;;;6213834;23;20048;-63
2021/05/23 10:13:24;;;;;;;5.95;2.05;;;14.20;70.00;;;;;;6212279;23;20005;-62
2021/05/23 10:15:49;;;;;;;5.47;2.00;;;14.20;69.10;;;;;;6212688;23;20086;-63
2021/05/23 10:18:16;;;;;;;6.22;1.90;;;14.30;69.20;;;;;;6214178;23;20414;-63
2021/05/23 10:20:43;;;;;;;5.40;1.92;;;14.50;70.60;;;;;;6213030;23;20445;-63
2021/05/23 10:23:17;;;;;;;7.15;2.08;;;14.90;71.30;;;;;;6214148;23;20015;-63
2021/05/23 10:25:55;;;;;;;8.50;2.17;;;15.10;71.10;;;;;;6212320;23;20001;-64
2021/05/23 10:28:23;;;;;;;6.18;2.33;;;15.30;68.00;;;;;;6213335;23;20009;-66
2021/05/23 10:30:54;;;;;;;5.47;2.10;;;15.20;67.30;;;;;;6213090;23;20303;-64
2021/05/23 10:33:21;;;;;;;5.78;1.98;;;15.10;68.50;;;;;;6211855;23;20005;-65
2021/05/23 10:35:49;;;;;;;6.15;2.42;;;15.00;69.70;;;;;;6213588;23;20437;-64
2021/05/23 10:38:19;;;;;;;6.47;2.33;;;15.10;71.00;;;;;;6214219;23;20039;-65
2021/05/23 10:40:51;;;;;;;8.93;2.40;;;15.20;71.30;;;;;;6211170;23;20039;-63
2021/05/23 10:43:20;;;;;;;;;;;15.30;71.00;;;;;;6211806;23;20087;-65
2021/05/23 10:45:46;;;;;;;8.18;1.95;;;15.40;70.50;;;;;;6210732;23;20232;-67
2021/05/23 10:48:14;;;;;;;6.65;2.40;;;15.30;69.50;;;;;;6209817;23;19996;-65
2021/05/23 10:50:40;;;;;;;8.57;3.15;;;15.20;70.10;;;;;;6212482;23;20004;-63
2021/05/23 10:53:06;;;;;;;8.60;2.50;;;15.20;71.60;;;;;;6213469;23;20414;-64
2021/05/23 10:55:33;;;;;;;7.10;2.35;;;15.30;71.20;;;;;;6212851;23;20016;-65
2021/05/23 10:58:00;;;;;;;6.32;2.50;;;15.30;70.50;;;;;;6212638;23;20434;-69
2021/05/23 11:00:28;;;;;;;14.43;2.47;;;15.50;70.40;;;;;;6213108;23;20009;-68
2021/05/23 11:02:56;;;;;;;7.82;2.90;;;15.60;68.60;;;;;;6212001;23;20003;-69
2021/05/23 11:05:30;;;;;;;6.40;2.70;;;15.70;68.60;;;;;;6213966;23;20008;-65
2021/05/23 11:08:04;;;;;;;6.18;2.60;;;15.70;66.20;;;;;;6211321;23;20010;-63
2021/05/23 11:10:47;;;;;;;10.15;2.45;;;15.60;65.80;;;;;;6212693;23;20013;-63
2021/05/23 11:13:38;;;;;;;9.88;2.80;;;15.60;65.40;;;;;;6212552;23;20005;-65
2021/05/23 11:16:14;;;;;;;10.07;3.00;;;15.60;64.90;;;;;;6212782;23;20004;-67
2021/05/23 11:18:40;;;;;;;8.13;2.42;;;15.60;65.30;;;;;;6212871;23;20232;-64
2021/05/23 11:21:14;;;;;;;10.68;2.45;;;15.60;64.90;;;;;;6213406;23;19996;-64
2021/05/23 11:23:50;;;;;;;9.98;2.88;;;15.70;64.90;;;;;;6211914;23;20322;-64
2021/05/23 11:26:17;;;;;;;6.57;1.95;;;15.70;63.60;;;;;;6211652;23;20007;-67
2021/05/23 11:28:54;;;;;;;7.40;1.98;;;15.80;63.10;;;;;;6212590;23;20012;-64
2021/05/23 11:31:21;;;;;;;8.57;2.80;;;15.90;64.70;;;;;;6212609;23;20326;-64
2021/05/23 11:33:50;;;;;;;8.05;2.35;;;16.00;64.60;;;;;;6212914;23;20015;-66
2021/05/23 11:36:24;;;;;;;3.38;1.88;;;16.10;62.30;;;;;;6213008;23;20353;-64
2021/05/23 11:38:49;;;;;;;6.38;2.42;;;16.20;61.40;;;;;;6212861;23;20028;-66
2021/05/23 11:41:35;;;;;;;4.93;2.15;;;16.40;60.60;;;;;;6212817;23;20422;-63
2021/05/23 11:44:02;;;;;;;6.05;2.13;;;16.50;59.50;;;;;;6211726;23;20068;-65
2021/05/23 11:46:28;;;;;;;5.28;2.08;;;16.80;59.20;;;;;;6213047;23;20004;-64
2021/05/23 11:48:55;;;;;;;8.07;2.20;;;16.80;59.50;;;;;;6212335;23;20012;-64
2021/05/23 11:51:24;;;;;;;8.50;2.35;;;17.00;59.60;;;;;;6212171;23;20003;-68
2021/05/23 11:54:01;;;;;;;5.60;2.20;;;17.00;58.30;;;;;;6213183;23;20004;-64
2021/05/23 11:56:28;;;;;;;4.47;2.33;;;16.90;60.90;;;;;;6213127;23;19996;-64
2021/05/23 11:58:56;;;;;;;3.70;1.80;;;17.00;60.80;;;;;;6212356;23;20010;-63
2021/05/23 12:01:25;;;;;;;4.97;1.90;;;17.00;58.90;;;;;;6212463;23;20054;-64
2021/05/23 12:04:02;;;;;;;8.07;2.08;;;16.90;58.50;;;;;;6211314;23;20063;-65
2021/05/23 12:06:29;;;;;;;6.22;1.90;;;17.10;58.80;;;;;;6209909;23;20032;-65
2021/05/23 12:09:10;;;;;;;3.58;1.80;;;17.40;55.20;;;;;;6212252;23;20028;-64
2021/05/23 12:11:41;;;;;;;5.05;1.75;;;17.40;53.10;;;;;;6211659;23;20456;-68
2021/05/23 12:14:36;;;;;;;3.67;2.00;;;17.40;53.30;;;;;;6212643;23;20003;-68
2021/05/23 12:17:10;;;;;;;6.50;2.28;;;17.30;52.90;;;;;;6212701;23;20004;-67
2021/05/23 12:19:54;;;;;;;5.07;1.73;;;17.10;53.90;;;;;;6212086;23;20001;-69
2021/05/23 12:22:22;;;;;;;6.60;2.13;;;16.90;54.00;;;;;;6212485;23;20009;-65
2021/05/23 12:24:50;;;;;;;3.60;1.73;;;16.80;57.00;;;;;;6212562;23;19996;-70
2021/05/23 12:27:33;;;;;;;4.72;2.20;;;16.70;56.80;;;;;;6211793;23;20000;-69
2021/05/23 12:30:18;;;;;;;4.70;2.10;;;16.70;56.90;;;;;;6212682;23;20015;-68
2021/05/23 12:32:57;;;;;;;8.48;2.20;;;16.70;56.40;;;;;;6211837;23;20079;-66
2021/05/23 12:35:25;;;;;;;5.22;2.05;;;16.60;55.60;;;;;;6213289;23;20000;-66
2021/05/23 12:37:59;;;;;;;5.15;2.25;;;16.50;55.70;;;;;;6212491;23;20040;-67