Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:50;;;;;;;0.80;0.80;;;;;;;22.81;34.08;99035.75;1869990;76;27737;-55
2023/03/17 00:03:41;;;;;;;0.62;0.62;;;;;;;22.81;34.10;99033.02;1866997;76;28170;-56
2023/03/17 00:06:31;;;;;;;0.80;0.80;;;;;;;22.82;34.08;99031.41;1869597;76;27790;-56
2023/03/17 00:09:21;;;;;;;0.78;0.70;;;;;;;22.80;34.12;99026.70;1872394;75;27720;-55
2023/03/17 00:12:11;;;;;;;0.90;0.70;;;;;;;22.82;34.09;99026.47;1867443;75;28297;-56
2023/03/17 00:15:01;;;;;;;1.67;0.72;;;;;;;22.83;34.07;99034.42;1879493;76;27722;-53
2023/03/17 00:17:50;;;;;;;0.60;0.60;;;;;;;22.80;34.12;99033.55;1882803;75;28254;-55
2023/03/17 00:20:38;;;;;;;0.50;0.50;;;;;;;22.80;34.11;99022.59;1871243;76;27824;-56
2023/03/17 00:23:27;;;;;;;0.80;0.80;;;;;;;22.83;34.11;99030.85;1880786;75;27762;-54
2023/03/17 00:26:16;;;;;;;0.70;0.70;;;;;;;22.84;34.13;99033.89;1863272;76;28226;-55
2023/03/17 00:29:04;;;;;;;0.68;0.68;;;;;;;22.84;34.10;99027.05;1878555;76;27852;-55
2023/03/17 00:31:55;;;;;;;0.62;0.62;;;;;;;22.85;34.10;99028.72;1875214;76;27816;-55
2023/03/17 00:34:45;;;;;;;0.80;0.80;;;;;;;22.83;34.10;99024.84;1867150;74;34835;-56
2023/03/17 00:37:33;;;;;;;0.60;0.60;;;;;;;22.83;34.13;99026.21;1875455;76;27832;-54
2023/03/17 00:40:24;;;;;;;0.60;0.60;;;;;;;22.83;34.10;99022.11;1873529;76;27743;-50
2023/03/17 00:43:13;;;;;;;0.50;0.50;;;;;;;22.85;34.10;99025.98;1872153;76;27749;-54
2023/03/17 00:46:02;;;;;;;0.70;0.70;;;;;;;22.85;34.09;99019.14;1881410;75;28224;-52
2023/03/17 00:48:51;;;;;;;0.70;0.70;;;;;;;22.83;34.13;99025.37;1881321;76;27765;-54
2023/03/17 00:51:39;;;;;;;0.53;0.53;;;;;;;22.82;34.11;99028.67;1857988;76;27836;-54
2023/03/17 00:54:28;;;;;;;0.60;0.60;;;;;;;22.84;34.14;99019.67;1870428;75;27678;-53
2023/03/17 00:57:19;;;;;;;0.60;0.60;;;;;;;22.85;34.12;99008.99;1850978;76;28289;-56
2023/03/17 01:00:14;;;;;;;0.70;0.70;;;;;;;22.84;34.18;99012.83;1860236;76;28281;-54
2023/03/17 01:03:02;;;;;;;1.50;0.60;;;;;;;22.85;34.14;99020.51;1880913;76;27707;-53
2023/03/17 01:05:55;;;;;;;0.63;0.63;;;;;;;22.83;34.16;99030.85;1865544;76;27944;-53
2023/03/17 01:08:44;;;;;;;0.80;0.80;;;;;;;22.78;34.26;99018.47;1874413;74;28110;-54
2023/03/17 01:11:34;;;;;;;0.70;0.70;;;;;;;22.75;34.37;99018.95;1881465;76;27815;-54
2023/03/17 01:14:23;;;;;;;1.22;0.78;;;;;;;22.80;34.31;99029.44;1875990;75;29497;-54
2023/03/17 01:17:17;;;;;;;0.60;0.60;;;;;;;22.82;34.19;99020.99;1881045;76;27700;-52
2023/03/17 01:20:09;;;;;;;1.00;0.80;;;;;;;22.83;34.28;99007.58;1878821;76;28200;-54
2023/03/17 01:22:58;;;;;;;0.70;0.70;;;;;;;22.82;34.31;99005.40;1881260;76;27855;-55
2023/03/17 01:25:46;;;;;;;1.30;0.60;;;;;;;22.82;34.33;99002.66;1877063;76;27745;-54
2023/03/17 01:28:35;;;;;;;0.70;0.70;;;;;;;22.83;34.32;99004.30;1864777;75;27710;-57
2023/03/17 01:31:23;;;;;;;0.50;0.50;;;;;;;22.84;34.27;98998.30;1880561;74;28162;-54
2023/03/17 01:34:13;;;;;;;1.22;0.80;;;;;;;22.82;34.28;99002.66;1880649;76;28141;-54
2023/03/17 01:37:03;;;;;;;0.70;0.70;;;;;;;22.83;34.27;98987.87;1878492;76;27779;-54
2023/03/17 01:39:51;;;;;;;0.55;0.55;;;;;;;22.82;34.28;98988.13;1873618;76;27694;-54
2023/03/17 01:42:43;;;;;;;0.60;0.60;;;;;;;22.81;34.31;98990.03;1835438;77;28142;-51
2023/03/17 01:46:10;;;;;;;1.30;0.53;;;;;;;22.82;34.29;98980.75;1874541;76;28291;-54
2023/03/17 01:49:20;;;;;;;0.57;0.57;;;;;;;22.81;34.31;98967.29;1879707;76;31787;-54
2023/03/17 01:52:17;;;;;;;0.55;0.55;;;;;;;22.77;34.39;98972.45;1879214;75;31167;-51
2023/03/17 01:55:12;;;;;;;0.68;0.60;;;;;;;22.76;34.42;98966.67;1868233;76;28203;-55
2023/03/17 01:58:01;;;;;;;1.02;0.60;;;;;;;22.76;34.40;98964.46;1872179;76;28186;-54
2023/03/17 02:00:50;;;;;;;0.60;0.60;;;;;;;22.76;34.45;98952.14;1869598;76;27812;-54
2023/03/17 02:03:40;;;;;;;0.53;0.53;;;;;;;22.80;34.35;98960.17;1868306;76;27731;-53
2023/03/17 02:06:29;;;;;;;1.00;0.90;;;;;;;22.80;34.36;98956.87;1873148;76;27765;-54
2023/03/17 02:09:18;;;;;;;0.93;0.75;;;;;;;22.80;34.34;98960.98;1878138;76;27738;-54
2023/03/17 02:12:08;;;;;;;0.80;0.70;;;;;;;22.81;34.35;98951.70;1877338;76;28270;-54
2023/03/17 02:14:58;;;;;;;0.57;0.53;;;;;;;22.82;34.34;98950.63;1877025;76;27754;-56
2023/03/17 02:17:47;;;;;;;1.02;0.68;;;;;;;22.82;34.35;98947.89;1869346;74;28206;-54
2023/03/17 02:20:38;;;;;;;0.50;0.50;;;;;;;22.81;34.39;98946.75;1867506;76;27807;-51
2023/03/17 02:23:27;;;;;;;0.80;0.75;;;;;;;22.83;34.35;98949.53;1860255;76;27873;-53
2023/03/17 02:26:15;;;;;;;0.40;0.40;;;;;;;22.83;34.34;98948.70;1877971;76;27701;-50
2023/03/17 02:29:05;;;;;;;0.95;0.60;;;;;;;22.83;34.32;98944.59;1874933;76;27697;-54
2023/03/17 02:31:54;;;;;;;0.50;0.50;;;;;;;22.83;34.35;98936.38;1851873;76;28310;-53
2023/03/17 02:34:43;;;;;;;0.78;0.75;;;;;;;22.80;34.33;98922.64;1870392;76;27801;-52
2023/03/17 02:37:32;;;;;;;0.75;0.75;;;;;;;22.85;34.34;98942.46;1876520;76;27751;-54
2023/03/17 02:40:21;;;;;;;0.70;0.70;;;;;;;22.85;34.34;98919.98;1871086;76;27689;-50
2023/03/17 02:43:09;;;;;;;0.93;0.70;;;;;;;22.85;34.34;98942.46;1871989;76;27864;-53
2023/03/17 02:45:57;;;;;;;0.70;0.70;;;;;;;22.84;34.39;98926.56;1866862;76;28750;-51
2023/03/17 02:48:47;;;;;;;1.00;0.70;;;;;;;22.84;34.39;98914.77;1870560;76;27681;-54
2023/03/17 02:51:35;;;;;;;0.50;0.50;;;;;;;22.83;34.41;98926.26;1877553;76;27815;-55
2023/03/17 02:54:24;;;;;;;0.53;0.53;;;;;;;22.82;34.40;98926.52;1872205;76;27806;-52
2023/03/17 02:57:13;;;;;;;0.65;0.65;;;;;;;22.83;34.44;98907.62;1869096;76;28290;-52
2023/03/17 03:00:01;;;;;;;0.60;0.60;;;;;;;22.84;34.42;98922.98;1867885;74;28284;-51
2023/03/17 03:02:49;;;;;;;0.70;0.70;;;;;;;22.82;34.42;98918.30;1821547;77;28582;-55
2023/03/17 03:05:38;;;;;;;0.70;0.70;;;;;;;22.85;34.46;98923.30;1821369;77;28407;-54
2023/03/17 03:08:26;;;;;;;0.57;0.57;;;;;;;22.84;34.44;98930.67;1833993;77;28201;-51
2023/03/17 03:11:15;;;;;;;0.55;0.55;;;;;;;22.84;34.44;98927.09;1831205;77;28271;-53
2023/03/17 03:14:03;;;;;;;0.60;0.60;;;;;;;22.84;34.47;98923.83;1798300;79;28271;-51
2023/03/17 03:16:52;;;;;;;0.55;0.55;;;;;;;22.83;34.46;98925.42;1829774;77;28159;-53
2023/03/17 03:19:40;;;;;;;0.68;0.68;;;;;;;22.84;34.46;98927.94;1824163;77;28179;-53
2023/03/17 03:22:29;;;;;;;0.57;0.57;;;;;;;22.86;34.47;98920.83;1832689;77;28238;-55
2023/03/17 03:25:17;;;;;;;0.60;0.60;;;;;;;22.86;34.49;98927.14;1834193;77;28243;-53
2023/03/17 03:28:07;;;;;;;0.60;0.60;;;;;;;22.87;34.46;98911.55;1829208;77;28135;-54
2023/03/17 03:30:55;;;;;;;0.63;0.63;;;;;;;22.86;34.50;98912.61;1823158;77;28186;-52
2023/03/17 03:33:45;;;;;;;0.63;0.63;;;;;;;22.87;34.53;98917.02;1826717;77;28274;-53
2023/03/17 03:36:33;;;;;;;0.42;0.42;;;;;;;22.88;34.47;98909.91;1834198;77;28616;-54
2023/03/17 03:39:22;;;;;;;0.78;0.78;;;;;;;22.87;34.55;98927.41;1822031;77;28136;-53
2023/03/17 03:42:10;;;;;;;0.50;0.50;;;;;;;22.88;34.54;98919.50;1822122;77;28364;-54
2023/03/17 03:44:58;;;;;;;0.72;0.72;;;;;;;22.88;34.51;98909.08;1833531;77;28179;-56
2023/03/17 03:47:47;;;;;;;0.60;0.60;;;;;;;22.90;34.51;98910.48;1822851;77;28209;-54
2023/03/17 03:50:35;;;;;;;0.60;0.60;;;;;;;22.89;34.50;98916.22;1839857;77;28135;-51
2023/03/17 03:53:24;;;;;;;0.62;0.50;;;;;;;22.90;34.49;98924.71;1822653;77;28267;-54
2023/03/17 03:56:13;;;;;;;0.65;0.65;;;;;;;22.89;34.50;98912.95;1840072;77;28186;-55
2023/03/17 03:59:02;;;;;;;0.62;0.62;;;;;;;22.89;34.52;98934.86;1833829;77;28139;-53
2023/03/17 04:01:51;;;;;;;0.50;0.50;;;;;;;22.89;34.56;98929.39;1815435;77;28191;-54
2023/03/17 04:04:39;;;;;;;0.53;0.53;;;;;;;22.91;34.50;98937.34;1768788;79;28344;-54
2023/03/17 04:07:28;;;;;;;0.80;0.80;;;;;;;22.93;34.49;98938.75;1767779;80;28272;-55
2023/03/17 04:10:16;;;;;;;0.62;0.62;;;;;;;22.91;34.48;98940.08;1820854;78;29270;-51
2023/03/17 04:13:05;;;;;;;0.70;0.68;;;;;;;22.93;34.48;98934.64;1825757;78;28300;-54
2023/03/17 04:15:54;;;;;;;0.82;0.75;;;;;;;22.93;34.48;98951.08;1813532;78;28300;-55
2023/03/17 04:18:42;;;;;;;0.60;0.60;;;;;;;22.94;34.47;98934.91;1823876;78;28266;-54
2023/03/17 04:21:30;;;;;;;0.55;0.55;;;;;;;22.96;34.44;98937.42;1830992;78;38521;-52
2023/03/17 04:24:20;;;;;;;0.60;0.60;;;;;;;22.95;34.44;98926.17;1817774;78;29179;-53
2023/03/17 04:27:09;;;;;;;0.70;0.60;;;;;;;22.96;34.43;98945.64;1808409;78;28264;-55
2023/03/17 04:29:57;;;;;;;0.70;0.70;;;;;;;22.97;34.40;98926.73;1819761;78;28107;-54
2023/03/17 04:32:46;;;;;;;0.60;0.60;;;;;;;22.97;34.42;98946.75;1818042;78;28203;-52
2023/03/17 04:35:35;;;;;;;0.35;0.35;;;;;;;22.97;34.41;98945.38;1820917;78;28214;-53
2023/03/17 04:38:23;;;;;;;0.50;0.50;;;;;;;22.99;34.43;98946.48;1785225;79;28332;-55
2023/03/17 04:41:13;;;;;;;0.68;0.68;;;;;;;22.97;34.42;98949.48;1804210;78;28449;-51
2023/03/17 04:44:02;;;;;;;0.50;0.50;;;;;;;22.99;34.41;98959.66;1830619;78;28168;-53
2023/03/17 04:46:51;;;;;;;0.50;0.50;;;;;;;23.01;34.37;98945.73;1822792;78;28178;-53
2023/03/17 04:49:40;;;;;;;0.65;0.65;;;;;;;22.95;34.39;98934.38;1820018;78;28297;-54
2023/03/17 04:52:28;;;;;;;0.57;0.57;;;;;;;22.72;34.66;98948.25;1821625;78;28171;-54
2023/03/17 04:55:16;;;;;;;0.53;0.53;;;;;;;22.54;34.99;98956.95;1830424;78;28179;-55
2023/03/17 04:58:05;;;;;;;0.57;0.57;;;;;;;22.40;35.19;98921.95;1830350;78;28143;-52
2023/03/17 05:00:53;;;;;;;0.70;0.70;;;;;;;22.40;35.32;98962.47;1808185;78;28385;-54
2023/03/17 05:03:44;;;;;;;0.50;0.50;;;;;;;22.39;35.44;98933.96;1849280;76;27715;-56
2023/03/17 05:06:32;;;;;;;0.62;0.62;;;;;;;22.40;35.49;98969.31;1849357;76;28280;-55
2023/03/17 05:09:21;;;;;;;0.65;0.53;;;;;;;22.36;35.54;98930.34;1867947;76;27706;-54
2023/03/17 05:12:10;;;;;;;0.60;0.60;;;;;;;22.36;35.59;98953.06;1858704;76;27801;-55
2023/03/17 05:14:59;;;;;;;0.53;0.53;;;;;;;22.38;35.60;98941.90;1861640;76;27686;-54
2023/03/17 05:17:47;;;;;;;0.50;0.50;;;;;;;22.37;35.62;98955.27;1859938;76;27741;-53
2023/03/17 05:20:36;;;;;;;0.70;0.68;;;;;;;22.34;35.68;98953.02;1865554;76;27728;-54
2023/03/17 05:23:24;;;;;;;0.75;0.53;;;;;;;22.39;35.66;98957.22;1858893;76;28206;-53
2023/03/17 05:26:13;;;;;;;1.30;0.55;;;;;;;22.39;35.66;98946.28;1856925;76;28200;-54
2023/03/17 05:29:01;;;;;;;1.20;0.60;;;;;;;22.40;35.69;98952.05;1851354;76;27865;-55
2023/03/17 05:31:50;;;;;;;0.47;0.47;;;;;;;22.42;35.68;98937.05;1862421;76;27847;-55
2023/03/17 05:34:38;;;;;;;0.40;0.40;;;;;;;22.41;35.69;98939.48;1855176;76;27839;-52
2023/03/17 05:37:26;;;;;;;0.75;0.60;;;;;;;22.44;35.65;98950.48;1868688;76;28183;-52
2023/03/17 05:40:14;;;;;;;0.50;0.50;;;;;;;22.44;35.65;98945.84;1853904;76;28225;-55
2023/03/17 05:43:04;;;;;;;0.65;0.65;;;;;;;22.45;35.67;98946.67;1868871;76;27750;-54
2023/03/17 05:45:52;;;;;;;0.50;0.50;;;;;;;22.47;35.69;98954.09;1868749;76;27705;-53
2023/03/17 05:48:41;;;;;;;1.32;0.50;;;;;;;22.46;35.68;98940.95;1871615;75;28256;-53
2023/03/17 05:51:29;;;;;;;0.47;0.47;;;;;;;22.46;35.68;98956.00;1868564;76;27779;-53
2023/03/17 05:54:18;;;;;;;2.70;0.70;;;;;;;22.49;35.71;98940.99;1858889;76;27797;-52
2023/03/17 05:57:06;;;;;;;0.62;0.57;;;;;;;22.51;35.70;98948.41;1846992;76;27813;-53
2023/03/17 05:59:55;;;;;;;0.98;0.53;;;;;;;22.51;35.71;98954.72;1868754;76;27777;-53
2023/03/17 06:02:44;;;;;;;0.80;0.60;;;;;;;22.53;35.70;98953.09;1855411;76;27921;-53
2023/03/17 06:05:33;;;;;;;0.50;0.50;;;;;;;22.54;35.71;98943.82;1837767;76;27916;-50
2023/03/17 06:08:22;;;;;;;0.62;0.62;;;;;;;22.55;35.71;98952.31;1867038;76;27738;-54
2023/03/17 06:11:10;;;;;;;0.60;0.60;;;;;;;22.57;35.69;98949.61;1868850;76;27759;-53
2023/03/17 06:13:58;;;;;;;0.45;0.45;;;;;;;;;;1862288;76;28166;-53
2023/03/17 06:16:46;;;;;;;0.37;0.37;;;;;;;22.61;35.64;98958.21;1854966;76;27680;-54
2023/03/17 06:19:35;;;;;;;0.33;0.33;;;;;;;22.60;35.65;98957.37;1864921;76;27762;-53
2023/03/17 06:22:23;;;;;;;0.70;0.40;;;;;;;22.58;35.68;98952.66;1857969;76;28391;-51
2023/03/17 06:25:12;;;;;;;1.40;0.45;;;;;;;22.59;35.76;98958.97;1831622;77;28249;-55
2023/03/17 06:28:02;;;;;;;0.70;0.70;;;;;;;22.61;35.69;98965.05;1852761;76;28251;-52
2023/03/17 06:30:50;;;;;;;1.00;0.60;;;;;;;22.62;35.70;98957.95;1880349;75;28129;-53
2023/03/17 06:33:38;;;;;;;0.70;0.60;;;;;;;22.64;35.69;98952.22;1868867;75;27842;-53
2023/03/17 06:36:27;;;;;;;0.57;0.57;;;;;;;22.64;35.65;98968.64;1858314;74;27767;-55
2023/03/17 06:39:17;;;;;;;0.60;0.60;;;;;;;22.64;35.65;98968.11;1866539;76;28141;-52
2023/03/17 06:42:06;;;;;;;0.60;0.60;;;;;;;22.68;35.69;98969.83;1864014;76;28138;-55
2023/03/17 06:44:54;;;;;;;0.50;0.50;;;;;;;22.68;35.63;98973.94;1868607;75;28168;-52
2023/03/17 06:47:43;;;;;;;0.40;0.40;;;;;;;22.68;35.66;98975.31;1849600;76;27741;-54
2023/03/17 06:50:31;;;;;;;0.50;0.50;;;;;;;22.67;35.65;98981.31;1866456;76;28140;-53
2023/03/17 06:53:21;;;;;;;0.68;0.40;;;;;;;22.69;35.64;98980.52;1864325;76;27745;-55
2023/03/17 06:56:09;;;;;;;0.60;0.60;;;;;;;22.71;35.67;98993.95;1839157;76;27753;-56
2023/03/17 06:58:58;;;;;;;0.40;0.40;;;;;;;22.74;35.64;98985.26;1863662;76;27726;-55
2023/03/17 07:01:48;;;;;;;0.70;0.70;;;;;;;22.78;35.61;98987.78;1866249;75;27686;-55
2023/03/17 07:04:37;;;;;;;0.50;0.50;;;;;;;22.76;35.58;98994.05;1866778;76;27778;-53
2023/03/17 07:07:25;;;;;;;0.57;0.57;;;;;;;22.70;35.61;98984.10;1871736;74;27754;-55
2023/03/17 07:10:14;;;;;;;0.40;0.40;;;;;;;22.77;35.59;98984.77;1871401;76;27740;-53
2023/03/17 07:13:04;;;;;;;0.50;0.50;;;;;;;22.76;35.64;98996.79;1866771;76;28028;-55
2023/03/17 07:15:54;;;;;;;0.50;0.50;;;;;;;22.75;35.65;98989.67;1867844;76;38092;-53
2023/03/17 07:18:43;;;;;;;0.55;0.55;;;;;;;22.77;35.62;98989.41;1870952;76;28304;-53
2023/03/17 07:21:32;;;;;;;0.40;0.40;;;;;;;22.79;35.62;98994.94;1836442;77;28553;-54
2023/03/17 07:24:20;;;;;;;0.70;0.70;;;;;;;22.80;35.62;98991.66;1835016;76;28354;-55
2023/03/17 07:27:09;;;;;;;0.40;0.40;;;;;;;22.82;35.61;98997.19;1793974;78;29197;-54
2023/03/17 07:30:01;;;;;;;0.47;0.47;;;;;;;22.82;35.59;98989.50;1830061;77;28271;-53
2023/03/17 07:32:48;;;;;;;0.40;0.40;;;;;;;22.79;35.62;99004.52;1832162;76;28307;-53
2023/03/17 07:35:36;;;;;;;0.37;0.37;;;;;;;22.83;35.60;98996.63;1841858;76;28321;-54
2023/03/17 07:38:24;;;;;;;0.45;0.45;;;;;;;22.97;35.56;98996.59;1797152;77;28396;-52
2023/03/17 07:41:13;;;;;;;0.93;0.72;;;;;;;23.17;35.18;98990.92;1831389;76;28304;-52
2023/03/17 07:44:02;;;;;;;0.70;0.70;;;;;;;23.20;34.50;98982.17;1837553;77;28227;-54
2023/03/17 07:46:51;;;;;;;1.20;0.62;;;;;;;23.38;34.26;98988.51;1806114;78;28531;-55
2023/03/17 07:49:40;;;;;;;0.60;0.53;;;;;;;23.47;34.23;99004.27;1839764;77;28367;-52
2023/03/17 07:52:28;;;;;;;0.50;0.50;;;;;;;23.51;34.24;98996.36;1830876;77;28219;-55
2023/03/17 07:55:17;;;;;;;0.60;0.60;;;;;;;23.55;34.16;98974.23;1835993;76;28427;-57
2023/03/17 07:58:06;;;;;;;0.70;0.70;;;;;;;23.57;34.14;98976.17;1794417;79;28390;-57
2023/03/17 08:00:56;;;;;;;0.60;0.60;;;;;;;23.59;34.15;98983.60;1834858;77;28167;-55
2023/03/17 08:03:44;;;;;;;1.25;0.60;;;;;;;23.60;34.15;98972.91;1821745;76;28258;-53
2023/03/17 08:06:33;;;;;;;0.75;0.70;;;;;;;23.60;34.11;98978.39;1824223;77;28608;-53
2023/03/17 08:09:21;;;;;;;0.53;0.53;;;;;;;23.63;34.09;98982.84;1803284;78;28798;-55
2023/03/17 08:12:11;;;;;;;0.60;0.60;;;;;;;23.65;34.07;98966.13;1812575;78;28211;-54
2023/03/17 08:14:59;;;;;;;1.63;0.87;;;;;;;23.64;34.09;98961.74;1820793;78;28222;-55
2023/03/17 08:17:47;;;;;;;0.47;0.47;;;;;;;23.65;34.10;98957.90;1821958;78;28291;-55
2023/03/17 08:20:36;;;;;;;0.70;0.70;;;;;;;23.64;34.11;98956.26;1807909;78;28320;-55
2023/03/17 08:23:25;;;;;;;0.50;0.50;;;;;;;23.64;34.14;98961.74;1825039;78;28199;-55
2023/03/17 08:26:14;;;;;;;0.70;0.70;;;;;;;23.66;34.17;98952.72;1803282;78;28249;-54
2023/03/17 08:29:03;;;;;;;0.70;0.70;;;;;;;23.68;34.19;98949.17;1818119;78;28246;-54
2023/03/17 08:31:52;;;;;;;0.70;0.70;;;;;;;23.66;34.16;98928.88;1813510;78;28349;-54
2023/03/17 08:34:40;;;;;;;0.55;0.55;;;;;;;23.67;34.16;98938.73;1815236;78;28178;-53
2023/03/17 08:37:28;;;;;;;0.50;0.50;;;;;;;23.66;34.18;98930.24;1817811;78;28173;-53
2023/03/17 08:40:19;;;;;;;0.70;0.70;;;;;;;23.66;34.21;98934.89;1823910;78;28205;-57
2023/03/17 08:43:08;;;;;;;0.53;0.53;;;;;;;23.68;34.19;98923.95;1819391;78;28238;-53
2023/03/17 08:46:02;;;;;;;0.50;0.50;;;;;;;23.70;34.19;98920.41;1817069;78;28143;-56
2023/03/17 08:48:55;;;;;;;0.78;0.70;;;;;;;23.69;34.18;98920.11;1810439;78;28209;-54
2023/03/17 08:51:45;;;;;;;0.77;0.50;;;;;;;23.67;34.22;98909.11;1806564;78;28289;-56
2023/03/17 08:54:34;;;;;;;0.35;0.35;;;;;;;23.68;34.29;98910.78;1845960;75;27696;-56
2023/03/17 08:57:23;;;;;;;0.57;0.57;;;;;;;23.68;34.29;98910.25;1844217;76;27709;-52
2023/03/17 09:00:19;;;;;;;0.50;0.50;;;;;;;23.69;34.36;98908.31;1820249;78;28164;-55
2023/03/17 09:03:07;;;;;;;0.57;0.57;;;;;;;23.69;34.32;98920.65;1796327;78;28526;-53
2023/03/17 09:05:57;;;;;;;0.80;0.70;;;;;;;23.68;34.37;98899.81;1783947;79;28354;-51
2023/03/17 09:08:48;;;;;;;0.50;0.50;;;;;;;23.68;34.37;98889.68;1842670;77;27772;-55
2023/03/17 09:11:36;;;;;;;0.62;0.62;;;;;;;23.68;34.34;98893.80;1853953;77;27815;-56
2023/03/17 09:14:26;;;;;;;0.40;0.40;;;;;;;23.67;34.34;98891.28;1856415;77;30635;-56
2023/03/17 09:17:15;;;;;;;0.45;0.45;;;;;;;23.68;34.35;98872.39;1838982;77;27797;-54
2023/03/17 09:20:05;;;;;;;0.57;0.57;;;;;;;23.70;34.31;98886.14;1845917;77;28374;-52
2023/03/17 09:22:53;;;;;;;0.72;0.72;;;;;;;23.70;34.30;98877.91;1853666;77;27727;-54
2023/03/17 09:25:42;;;;;;;0.50;0.50;;;;;;;23.72;34.31;98882.59;1844079;77;27767;-55
2023/03/17 09:28:30;;;;;;;0.50;0.50;;;;;;;23.75;34.25;98879.87;1831180;77;27782;-55
2023/03/17 09:31:20;;;;;;;0.42;0.42;;;;;;;23.75;34.22;98877.14;1835790;75;27714;-54
2023/03/17 09:34:08;;;;;;;0.40;0.40;;;;;;;23.76;34.32;98863.69;1855916;75;27724;-53
2023/03/17 09:36:58;;;;;;;0.75;0.60;;;;;;;23.79;34.23;98861.81;1802970;78;28421;-51
2023/03/17 09:39:47;;;;;;;0.70;0.70;;;;;;;23.78;34.19;98865.09;1794592;77;28207;-51
2023/03/17 09:42:53;;;;;;;0.60;0.60;;;;;;;23.80;34.19;98850.61;1792847;77;28341;-55
2023/03/17 09:45:43;;;;;;;0.50;0.40;;;;;;;23.79;34.17;98855.80;1808254;78;28281;-55
2023/03/17 09:49:06;;;;;;;0.45;0.45;;;;;;;23.79;34.20;98846.73;1792445;78;28773;-54
2023/03/17 09:51:55;;;;;;;0.80;0.60;;;;;;;23.80;34.24;98856.63;1816898;78;28203;-55
2023/03/17 09:54:48;;;;;;;0.42;0.42;;;;;;;23.75;34.25;98843.69;1810546;78;28355;-52
2023/03/17 09:57:38;;;;;;;0.50;0.50;;;;;;;23.78;34.25;98845.90;1805971;78;28383;-54
2023/03/17 10:00:29;;;;;;;0.60;0.60;;;;;;;23.80;34.26;98838.80;1820880;78;28267;-50
2023/03/17 10:03:19;;;;;;;0.50;0.50;;;;;;;23.79;34.22;98840.70;1820803;78;28322;-52
2023/03/17 10:06:39;;;;;;;0.70;0.50;;;;;;;23.80;34.22;98831.41;1781135;79;28621;-54
2023/03/17 10:09:38;;;;;;;0.50;0.50;;;;;;;23.81;33.85;98816.59;1780491;78;28439;-55
2023/03/17 10:12:47;;;;;;;0.50;0.50;;;;;;;23.78;33.70;98822.59;1844212;76;28219;-56
2023/03/17 10:15:47;;;;;;;0.30;0.30;;;;;;;23.80;33.73;98826.46;1837337;77;28247;-57
2023/03/17 10:18:50;;;;;;;0.60;0.60;;;;;;;23.78;33.73;98829.44;1841501;76;28142;-54
2023/03/17 10:21:41;;;;;;;0.50;0.50;;;;;;;23.76;33.79;98811.05;1830674;77;28303;-55
2023/03/17 10:24:32;;;;;;;0.60;0.60;;;;;;;23.76;33.76;98806.10;1848663;76;28169;-55
2023/03/17 10:27:21;;;;;;;0.65;0.65;;;;;;;23.78;33.67;98792.42;1838833;76;28289;-53
2023/03/17 10:30:16;;;;;;;0.43;0.43;;;;;;;23.78;33.70;98826.70;1820529;77;28252;-55
2023/03/17 10:33:09;;;;;;;0.73;0.60;;;;;;;23.79;33.68;98807.80;1815105;77;28252;-56
2023/03/17 10:35:59;;;;;;;0.50;0.50;;;;;;;23.80;33.65;98803.98;1846818;77;28645;-54
2023/03/17 10:38:54;;;;;;;0.53;0.53;;;;;;;23.80;33.61;98794.92;1836460;77;28190;-54
2023/03/17 10:41:55;;;;;;;0.45;0.42;;;;;;;23.80;33.55;98792.18;1833962;77;28213;-53
2023/03/17 10:44:50;;;;;;;0.62;0.53;;;;;;;23.79;33.61;98795.45;1814917;77;28201;-54
2023/03/17 10:47:40;;;;;;;0.65;0.65;;;;;;;23.81;33.65;98784.22;1816312;77;28175;-53
2023/03/17 10:50:32;;;;;;;0.55;0.55;;;;;;;23.79;33.63;98796.00;1845936;77;28164;-55
2023/03/17 10:53:29;;;;;;;0.50;0.50;;;;;;;23.82;33.60;98795.48;1834026;77;32118;-57
2023/03/17 10:56:28;;;;;;;0.50;0.30;;;;;;;23.83;33.55;98795.75;1841333;77;28414;-56
2023/03/17 10:59:29;;;;;;;0.47;0.47;;;;;;;23.82;33.62;98779.03;1819593;77;28272;-53
2023/03/17 11:02:30;;;;;;;0.40;0.40;;;;;;;23.79;33.61;98775.42;1816074;77;28210;-54
2023/03/17 11:05:25;;;;;;;0.50;0.50;;;;;;;23.77;33.59;98774.86;1853712;76;28222;-55
2023/03/17 11:08:19;;;;;;;0.80;0.50;;;;;;;23.79;33.59;98772.69;1813657;77;28201;-53
2023/03/17 11:11:10;;;;;;;0.50;0.50;;;;;;;23.78;33.65;98780.64;1842742;76;28709;-55
2023/03/17 11:14:07;;;;;;;0.50;0.50;;;;;;;23.77;33.65;98772.13;1849312;76;28239;-55
2023/03/17 11:16:59;;;;;;;0.40;0.40;;;;;;;23.78;33.67;98766.36;1848159;77;28177;-55
2023/03/17 11:19:54;;;;;;;0.62;0.62;;;;;;;23.78;33.62;98770.48;1833883;77;28226;-56
2023/03/17 11:22:45;;;;;;;1.00;0.60;;;;;;;23.80;33.65;98786.16;1848453;76;28171;-55
2023/03/17 11:25:37;;;;;;;0.50;0.50;;;;;;;23.79;33.66;98759.81;1827390;77;28162;-53
2023/03/17 11:28:29;;;;;;;0.60;0.60;;;;;;;23.80;33.64;98767.50;1834055;77;28280;-54
2023/03/17 11:31:33;;;;;;;0.50;0.50;;;;;;;23.81;33.61;98752.68;1842904;76;28247;-55
2023/03/17 11:34:33;;;;;;;0.60;0.60;;;;;;;23.82;33.57;98774.92;1834080;77;28139;-54
2023/03/17 11:37:58;;;;;;;0.45;0.45;;;;;;;23.82;33.56;98733.78;1845703;76;28185;-57
2023/03/17 11:41:11;;;;;;;0.68;0.60;;;;;;;23.81;33.52;98743.08;1843435;77;28170;-55
2023/03/17 11:44:17;;;;;;;0.53;0.53;;;;;;;23.76;33.66;98738.38;1820240;77;28181;-54
2023/03/17 11:47:27;;;;;;;0.63;0.53;;;;;;;23.76;33.63;98724.66;1832842;77;28199;-53
2023/03/17 11:50:30;;;;;;;0.40;0.40;;;;;;;23.79;33.57;98728.80;1813109;77;28257;-55
2023/03/17 11:53:28;;;;;;;0.50;0.50;;;;;;;23.79;33.57;98741.14;1812350;77;33298;-54
2023/03/17 11:56:22;;;;;;;0.40;0.40;;;;;;;23.78;33.60;98744.99;1837173;75;28225;-52
2023/03/17 11:59:23;;;;;;;0.42;0.42;;;;;;;23.80;33.55;98704.42;1846453;77;28189;-55
2023/03/17 12:02:30;;;;;;;0.60;0.60;;;;;;;23.82;33.56;98720.06;1819886;77;28325;-55
2023/03/17 12:05:25;;;;;;;0.80;0.50;;;;;;;23.83;33.54;98734.04;1848144;77;28170;-56
2023/03/17 12:08:16;;;;;;;0.60;0.60;;;;;;;23.85;33.68;98729.16;1824698;77;28322;-55
2023/03/17 12:11:07;;;;;;;0.88;0.68;;;;;;;23.85;33.68;98729.16;1848160;76;30722;-56
2023/03/17 12:14:14;;;;;;;0.50;0.40;;;;;;;23.86;33.52;98715.70;1848802;77;27724;-53
2023/03/17 12:17:22;;;;;;;0.57;0.57;;;;;;;23.87;33.52;98711.34;1844959;77;27850;-56
2023/03/17 12:20:17;;;;;;;0.30;0.30;;;;;;;23.87;33.51;98716.00;1846734;77;28139;-56
2023/03/17 12:23:28;;;;;;;0.70;0.70;;;;;;;23.86;33.51;98711.05;1854437;76;27816;-55
2023/03/17 12:26:38;;;;;;;0.50;0.50;;;;;;;23.88;33.51;98692.95;1851102;77;28010;-56
2023/03/17 12:29:48;;;;;;;0.50;0.50;;;;;;;23.87;33.55;98711.88;1853126;77;27687;-56
2023/03/17 12:32:45;;;;;;;0.50;0.50;;;;;;;23.85;33.53;98703.09;1853554;77;27878;-56
2023/03/17 12:35:37;;;;;;;0.60;0.60;;;;;;;23.86;33.58;98717.07;1842273;77;27705;-52
2023/03/17 12:38:29;;;;;;;0.57;0.57;;;;;;;23.87;33.57;98718.74;1839442;77;27746;-56
2023/03/17 12:41:41;;;;;;;0.50;0.50;;;;;;;23.88;33.60;98699.27;1832040;77;35201;-55
2023/03/17 12:44:35;;;;;;;0.55;0.50;;;;;;;23.90;33.53;98694.34;1845392;77;27788;-53
2023/03/17 12:47:39;;;;;;;0.50;0.50;;;;;;;23.91;33.50;98700.66;1849622;77;27795;-56
2023/03/17 12:50:45;;;;;;;0.47;0.47;;;;;;;23.93;33.51;98672.42;1844008;77;27741;-54
2023/03/17 12:53:46;;;;;;;0.40;0.40;;;;;;;23.90;33.50;98684.74;1844312;75;27692;-54
2023/03/17 12:56:38;;;;;;;0.50;0.50;;;;;;;23.91;33.53;98686.41;1842392;77;28338;-53
2023/03/17 12:59:30;;;;;;;0.60;0.60;;;;;;;23.90;33.58;98682.00;1848177;75;27743;-54
2023/03/17 13:02:32;;;;;;;0.50;0.50;;;;;;;23.91;33.59;98684.20;1855571;77;27814;-52
2023/03/17 13:05:24;;;;;;;0.60;0.60;;;;;;;23.89;33.61;98659.79;1847071;77;28228;-56
2023/03/17 13:08:15;;;;;;;0.50;0.50;;;;;;;23.91;33.56;98652.13;1845341;76;28309;-56
2023/03/17 13:11:36;;;;;;;0.47;0.47;;;;;;;23.91;33.47;98687.78;1837845;76;28195;-53
2023/03/17 13:14:46;;;;;;;1.10;0.60;;;;;;;23.97;33.47;98656.55;1831487;77;28198;-54
2023/03/17 13:17:34;;;;;;;0.50;0.50;;;;;;;23.95;33.41;98664.22;1826621;77;28148;-53
2023/03/17 13:20:27;;;;;;;0.50;0.50;;;;;;;23.97;33.42;98651.59;1838801;77;28189;-52
2023/03/17 13:23:20;;;;;;;0.55;0.55;;;;;;;23.95;33.42;98662.84;1828710;77;28144;-57
2023/03/17 13:26:20;;;;;;;0.65;0.65;;;;;;;23.95;33.46;98646.92;1830151;77;28209;-55
2023/03/17 13:29:12;;;;;;;0.60;0.60;;;;;;;23.98;33.29;98614.31;1826250;77;28742;-54