Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;;;2.00;2.00;;;;;22.65;39.71;101333.97;2421472;28;45501;-89
2022/06/29 00:01:36;;;;;;;;;3.75;1.25;;;;;22.62;39.87;101335.06;2422296;28;45331;-89
2022/06/29 00:02:47;;;;;;;;;1.00;1.00;;;;;22.60;39.65;101347.72;2426885;28;45238;-89
2022/06/29 00:03:58;;;;;;;;;1.00;1.00;;;;;22.56;39.60;101344.44;2431615;28;44582;-89
2022/06/29 00:05:08;;;;;;;;;2.00;2.00;;;;;22.53;40.41;101336.63;2430727;28;47654;-89
2022/06/29 00:06:19;;;;;;;;;1.50;1.50;;;;;22.53;39.75;101341.09;2431253;28;45287;-90
2022/06/29 00:07:29;;;;;;;;;1.25;1.25;;;;;22.49;39.93;101344.00;2431768;28;45266;-90
2022/06/29 00:08:40;;;;;;;;;2.75;1.00;;;;;22.46;39.81;101336.22;2431588;28;45242;-89
2022/06/29 00:09:50;;;;;;;;;2.00;1.00;;;;;22.44;39.86;101332.81;2438633;28;47058;-88
2022/06/29 00:11:01;;;;;;;;;1.75;1.75;;;;;22.41;40.41;101337.53;2431061;28;45219;-88
2022/06/29 00:12:11;;;;;;;;;2.50;2.00;;;;;22.37;40.21;101336.91;2440107;28;48163;-88
2022/06/29 00:13:21;;;;;;;;;2.00;2.00;;;;;22.35;40.81;101341.50;2433185;28;44725;-88
2022/06/29 00:14:32;;;;;;;;;4.25;2.25;;;;;22.32;40.19;101336.41;2430275;28;45358;-88
2022/06/29 00:15:42;;;;;;;;;2.00;1.50;;;;;22.29;40.99;101336.63;2430588;28;45449;-88
2022/06/29 00:16:52;;;;;;;;;2.00;2.00;;;;;22.25;41.20;101335.97;2440452;28;46539;-88
2022/06/29 00:18:03;;;;;;;;;2.00;2.00;;;;;22.23;41.40;101328.06;2430712;28;45334;-88
2022/06/29 00:19:13;;;;;;;;;1.75;1.75;;;;;22.21;41.03;101338.03;2430916;28;46569;-88
2022/06/29 00:20:24;;;;;;;;;0.25;0.25;;;;;22.17;41.27;101331.22;2440550;28;45567;-88
2022/06/29 00:21:34;;;;;;;;;2.00;2.00;;;;;22.14;41.02;101328.75;2437740;28;48176;-88
2022/06/29 00:22:45;;;;;;;;;1.00;1.00;;;;;22.12;41.12;101336.91;2430543;28;45329;-88
2022/06/29 00:23:56;;;;;;;;;1.25;1.25;;;;;22.10;41.38;101337.97;2421953;28;48226;-88
2022/06/29 00:25:08;;;;;;;;;2.00;2.00;;;;;22.07;41.51;101332.84;2431054;28;44751;-87
2022/06/29 00:26:18;;;;;;;;;3.25;2.00;;;;;22.05;40.86;101334.78;2431344;28;46451;-87
2022/06/29 00:27:29;;;;;;;;;1.50;1.25;;;;;22.02;41.54;101327.84;2431605;28;45258;-87
2022/06/29 00:28:39;;;;;;;;;3.50;3.00;;;;;21.99;41.52;101334.25;2440359;28;47292;-87
2022/06/29 00:29:50;;;;;;;;;2.00;2.00;;;;;21.97;41.70;101325.50;2438056;28;45286;-87
2022/06/29 00:31:01;;;;;;;;;1.75;1.75;;;;;21.94;41.65;101322.16;2430894;28;45573;-87
2022/06/29 00:32:11;;;;;;;;;2.00;1.00;;;;;21.91;41.62;101332.13;2427207;28;45275;-87
2022/06/29 00:33:21;;;;;;;;;2.00;2.00;;;;;21.90;41.74;101332.25;2429992;28;47281;-84
2022/06/29 00:34:32;;;;;;;;;2.25;2.00;;;;;21.86;42.47;101323.59;2431008;28;44807;-83
2022/06/29 00:35:42;;;;;;;;;2.00;2.00;;;;;21.84;42.02;101329.97;2431092;28;46350;-83
2022/06/29 00:36:53;;;;;;;;;2.75;2.25;;;;;21.81;42.20;101315.84;2431618;28;44744;-83
2022/06/29 00:38:03;;;;;;;;;2.00;2.00;;;;;21.80;42.32;101324.84;2424760;28;45353;-83
2022/06/29 00:39:13;;;;;;;;;2.00;2.00;;;;;21.77;42.41;101319.72;2431527;28;45325;-83
2022/06/29 00:40:24;;;;;;;;;2.25;2.00;;;;;21.76;42.33;101320.69;2431186;28;46460;-83
2022/06/29 00:41:39;;;;;;;;;1.75;1.50;;;;;21.73;42.96;101328.91;2431255;28;44595;-82
2022/06/29 00:42:49;;;;;;;;;4.50;3.00;;;;;21.70;43.12;101313.94;2425524;28;46023;-83
2022/06/29 00:44:00;;;;;;;;;3.25;2.75;;;;;21.70;42.63;101313.13;2423283;28;44780;-83
2022/06/29 00:45:10;;;;;;;;;2.75;2.00;;;;;21.68;42.73;101315.88;2430906;28;45238;-84
2022/06/29 00:46:20;;;;;;;;;5.75;2.00;;;;;21.65;43.13;101315.25;2431410;28;45173;-85
2022/06/29 00:47:31;;;;;;;;;1.75;1.75;;;;;21.62;42.73;101316.34;2431338;28;45096;-86
2022/06/29 00:48:41;;;;;;;;;3.00;3.00;;;;;21.60;42.82;101315.59;2430811;28;45239;-85
2022/06/29 00:49:51;;;;;;;;;3.00;2.00;;;;;21.58;43.28;101313.00;2430836;28;45604;-86
2022/06/29 00:51:03;;;;;;;;;2.00;2.00;;;;;21.57;43.06;101319.34;2431500;28;45488;-90
2022/06/29 00:52:16;;;;;;;;;4.75;3.75;;;;;21.56;43.31;101316.75;2431253;28;45448;-89
2022/06/29 00:53:31;;;;;;;;;3.00;3.00;;;;;21.53;43.51;101315.16;2439866;28;45229;-89
2022/06/29 00:54:55;;;;;;;;;1.75;1.75;;;;;21.50;43.47;101312.72;2430025;28;46863;-90
2022/06/29 00:56:09;;;;;;;;;2.00;2.00;;;;;21.46;43.14;101311.19;2421721;28;45288;-87
2022/06/29 00:57:26;;;;;;;;;2.00;2.00;;;;;21.44;43.08;101308.66;2421633;28;45376;-88
2022/06/29 00:58:38;;;;;;;;;3.00;3.00;;;;;21.43;43.63;101309.63;2421953;28;45327;-87
2022/06/29 00:59:51;;;;;;;;;2.00;2.00;;;;;21.42;44.03;101310.56;2421596;28;46597;-87
2022/06/29 01:01:04;;;;;;;;;4.25;2.00;;;;;21.42;43.45;101307.91;2426272;28;45536;-87
2022/06/29 01:02:25;;;;;;;;;1.25;1.00;;;;;21.41;44.17;101310.69;2422906;28;47975;-87
2022/06/29 01:03:36;;;;;;;;;3.00;2.75;;;;;21.38;44.34;101306.41;2418008;28;45380;-87
2022/06/29 01:04:47;;;;;;;;;3.25;2.50;;;;;21.38;44.08;101308.22;2430718;28;46717;-87
2022/06/29 01:06:00;;;;;;;;;4.50;2.00;;;;;21.35;44.04;101315.50;2440165;28;45263;-87
2022/06/29 01:07:23;;;;;;;;;3.00;3.00;;;;;21.34;43.61;101310.25;2430493;28;46509;-87
2022/06/29 01:08:33;;;;;;;;;3.00;2.00;;;;;21.32;43.97;101313.03;2430904;28;45286;-87
2022/06/29 01:09:43;;;;;;;;;2.50;2.00;;;;;21.33;44.47;101316.56;2428504;28;46470;-87
2022/06/29 01:10:54;;;;;;;;;3.00;3.00;;;;;21.31;44.53;101324.69;2438993;28;45786;-86
2022/06/29 01:12:05;;;;;;;;;2.75;2.75;;;;;21.28;44.58;101322.25;2437460;28;47282;-87
2022/06/29 01:13:15;;;;;;;;;2.00;2.00;;;;;21.29;44.42;101323.06;2430704;28;45318;-87
2022/06/29 01:14:26;;;;;;;;;3.00;2.50;;;;;21.27;44.17;101319.66;2426596;28;46483;-87
2022/06/29 01:15:36;;;;;;;;;3.25;2.25;;;;;21.25;44.58;101319.78;2421675;28;45548;-87
2022/06/29 01:16:47;;;;;;;;;2.50;2.50;;;;;21.25;44.41;101319.78;2421600;28;45256;-87
2022/06/29 01:17:57;;;;;;;;;3.00;3.00;;;;;21.23;45.14;101321.72;2421672;28;45260;-87
2022/06/29 01:19:07;;;;;;;;;3.00;2.25;;;;;21.23;44.72;101321.72;2421492;28;45183;-87
2022/06/29 01:20:18;;;;;;;;;2.00;2.00;;;;;21.20;44.68;101321.91;2428661;28;45268;-87
2022/06/29 01:21:33;;;;;;;;;4.75;4.25;;;;;21.17;44.63;101314.09;2430879;28;45339;-87
2022/06/29 01:22:43;;;;;;;;;5.00;2.00;;;;;21.16;44.92;101309.72;2424965;28;44726;-87
2022/06/29 01:23:53;;;;;;;;;2.25;2.25;;;;;21.14;44.93;101308.00;2421479;28;46449;-87
2022/06/29 01:25:05;;;;;;;;;4.25;2.25;;;;;21.14;45.08;101313.34;2420744;28;45248;-87
2022/06/29 01:26:15;;;;;;;;;4.75;2.00;;;;;21.12;45.21;101312.63;2423043;28;48317;-87
2022/06/29 01:27:25;;;;;;;;;4.00;2.00;;;;;21.11;45.15;101315.41;2434547;28;44792;-87
2022/06/29 01:28:36;;;;;;;;;2.50;1.75;;;;;21.09;45.24;101310.16;2429609;28;47353;-87
2022/06/29 01:29:47;;;;;;;;;1.00;1.00;;;;;21.07;45.82;101306.72;2427816;28;45391;-86
2022/06/29 01:30:58;;;;;;;;;2.00;2.00;;;;;21.06;45.96;101307.72;2431125;28;46569;-87
2022/06/29 01:32:09;;;;;;;;;4.00;2.75;;;;;21.05;45.86;101319.34;2423367;28;45257;-87
2022/06/29 01:33:20;;;;;;;;;3.00;3.00;;;;;21.04;46.39;101319.47;2423818;28;45245;-87
2022/06/29 01:34:31;;;;;;;;;2.50;2.00;;;;;21.02;45.75;101314.19;2432081;28;45234;-87
2022/06/29 01:35:41;;;;;;;;;4.00;4.00;;;;;21.01;45.92;101320.53;2432137;28;45453;-87
2022/06/29 01:36:52;;;;;;;;;4.75;3.00;;;;;20.99;45.72;101323.25;2433023;28;45375;-87
2022/06/29 01:38:02;;;;;;;;;5.00;3.00;;;;;20.96;46.13;101312.78;2428878;28;45449;-87
2022/06/29 01:39:13;;;;;;;;;4.00;4.00;;;;;20.95;46.14;101326.25;2431242;28;45483;-88
2022/06/29 01:40:24;;;;;;;;;2.25;2.00;;;;;20.94;46.56;101320.03;2433063;28;47397;-87
2022/06/29 01:41:34;;;;;;;;;2.50;2.50;;;;;20.92;46.42;101317.47;2432374;28;45424;-87
2022/06/29 01:42:44;;;;;;;;;7.25;3.00;;;;;20.90;46.08;101311.38;2432588;28;45358;-87
2022/06/29 01:43:55;;;;;;;;;4.25;4.00;;;;;20.89;46.66;101317.69;2432775;28;45175;-87
2022/06/29 01:45:06;;;;;;;;;4.00;3.00;;;;;20.89;46.58;101315.00;2432604;28;45352;-87
2022/06/29 01:46:16;;;;;;;;;6.00;4.75;;;;;20.88;46.47;101315.97;2432867;28;45228;-87
2022/06/29 01:47:27;;;;;;;;;2.00;1.50;;;;;20.88;47.13;101317.78;2432659;28;46213;-87
2022/06/29 01:48:37;;;;;;;;;3.25;1.25;;;;;20.86;47.04;101315.25;2431279;28;45705;-87
2022/06/29 01:49:47;;;;;;;;;4.00;3.00;;;;;20.86;47.02;101317.91;2431778;28;45441;-87
2022/06/29 01:50:59;;;;;;;;;5.75;4.00;;;;;20.85;46.96;101313.50;2432204;28;45150;-87
2022/06/29 01:52:09;;;;;;;;;4.00;4.00;;;;;20.85;46.81;101308.16;2426148;28;47214;-87
2022/06/29 01:53:20;;;;;;;;;3.00;2.00;;;;;20.85;47.16;101312.66;2432012;28;45343;-87
2022/06/29 01:54:30;;;;;;;;;3.00;3.00;;;;;20.84;47.72;101306.44;2432505;28;46295;-87
2022/06/29 01:55:40;;;;;;;;;3.00;3.00;;;;;20.83;47.67;101318.09;2432511;28;45221;-87
2022/06/29 01:56:51;;;;;;;;;3.00;3.00;;;;;20.83;47.42;101311.91;2432415;28;45510;-87
2022/06/29 01:58:01;;;;;;;;;5.25;3.75;;;;;20.83;47.82;101317.25;2441222;28;45437;-89
2022/06/29 01:59:11;;;;;;;;;3.50;3.50;;;;;;;;2438786;28;47521;-89
2022/06/29 02:00:22;;;;;;;;;2.25;2.25;;;;;;;;2432167;28;45408;-87
2022/06/29 02:01:32;;;;;;;;;4.25;2.75;;;;;20.78;48.40;101299.72;2432334;28;45409;-87
2022/06/29 02:02:42;;;;;;;;;3.25;3.25;;;;;20.77;47.86;101300.66;2432360;28;45413;-86
2022/06/29 02:03:53;;;;;;;;;3.25;2.75;;;;;20.77;47.75;101295.34;2432525;28;46503;-87
2022/06/29 02:05:04;;;;;;;;;4.75;4.00;;;;;20.76;47.87;101298.97;2433808;28;45280;-86
2022/06/29 02:06:14;;;;;;;;;3.00;3.00;;;;;20.77;47.56;101299.81;2429320;28;46652;-86
2022/06/29 02:07:24;;;;;;;;;3.50;3.00;;;;;20.77;47.81;101299.81;2423013;28;44828;-84
2022/06/29 02:08:35;;;;;;;;;4.00;4.00;;;;;20.77;47.90;101302.47;2429894;28;45314;-86
2022/06/29 02:09:45;;;;;;;;;2.25;2.25;;;;;20.76;48.32;101298.13;2432245;28;45400;-85
2022/06/29 02:10:57;;;;;;;;;4.50;3.75;;;;;20.77;48.03;101305.16;2431583;28;48201;-85
2022/06/29 02:12:07;;;;;;;;;3.00;3.00;;;;;20.75;48.22;101302.59;2432204;28;45288;-84
2022/06/29 02:13:18;;;;;;;;;3.25;3.25;;;;;20.75;48.18;101307.06;2431600;28;47429;-88
2022/06/29 02:14:28;;;;;;;;;2.25;2.25;;;;;20.74;48.27;101311.56;2432082;28;45256;-88
2022/06/29 02:15:38;;;;;;;;;4.50;3.75;;;;;20.74;48.82;101310.72;2432548;28;45448;-89
2022/06/29 02:16:49;;;;;;;;;5.00;3.25;;;;;20.72;48.59;101313.47;2432552;28;45363;-88
2022/06/29 02:17:59;;;;;;;;;7.00;3.00;;;;;20.72;48.35;101318.81;2438981;28;46955;-89
2022/06/29 02:19:09;;;;;;;;;3.75;3.50;;;;;20.71;48.29;101322.47;2431449;28;44656;-88
2022/06/29 02:20:20;;;;;;;;;3.50;3.50;;;;;20.68;48.48;101318.19;2431021;28;45189;-88
2022/06/29 02:21:31;;;;;;;;;3.00;3.00;;;;;20.66;48.47;101328.13;2441262;28;45220;-87
2022/06/29 02:22:41;;;;;;;;;6.50;4.00;;;;;20.65;48.75;101314.84;2438446;28;46524;-87
2022/06/29 02:23:52;;;;;;;;;4.50;3.25;;;;;20.66;48.57;101319.25;2432573;28;45335;-86
2022/06/29 02:25:03;;;;;;;;;5.50;3.00;;;;;20.63;48.35;101320.31;2432175;28;46367;-87
2022/06/29 02:26:13;;;;;;;;;5.00;4.00;;;;;20.62;48.36;101317.75;2431445;28;45352;-87
2022/06/29 02:27:23;;;;;;;;;4.00;4.00;;;;;20.59;48.18;101316.13;2431896;28;45410;-87
2022/06/29 02:28:34;;;;;;;;;5.00;3.25;;;;;20.59;48.50;101321.47;2440795;28;45227;-87
2022/06/29 02:29:45;;;;;;;;;3.50;2.25;;;;;20.58;49.20;101323.28;2435517;28;46464;-86
2022/06/29 02:35:22;;;;;;;;;4.75;3.75;;;;;20.52;49.21;101309.50;2432216;28;45683;-87
2022/06/29 02:36:32;;;;;;;;;4.00;4.00;;;;;20.51;49.14;101313.97;2431337;28;44757;-86
2022/06/29 02:37:43;;;;;;;;;4.75;3.25;;;;;20.51;49.37;101313.13;2421627;28;48332;-88
2022/06/29 02:38:53;;;;;;;;;2.75;2.75;;;;;20.49;49.17;101315.03;2423029;28;45437;-88
2022/06/29 02:40:04;;;;;;;;;4.00;3.00;;;;;20.50;49.68;101311.38;2431560;28;46211;-88
2022/06/29 02:41:14;;;;;;;;;3.00;3.00;;;;;20.48;49.46;101318.66;2432029;28;44651;-88
2022/06/29 02:42:26;;;;;;;;;5.25;3.75;;;;;20.44;49.67;101310.88;2432316;28;45411;-88
2022/06/29 02:43:37;;;;;;;;;5.00;3.00;;;;;20.41;49.94;101300.38;2432577;28;45354;-88
2022/06/29 02:44:47;;;;;;;;;1.00;1.00;;;;;20.41;49.63;101305.72;2431683;28;45455;-88
2022/06/29 02:45:57;;;;;;;;;3.00;3.00;;;;;20.42;49.53;101307.41;2432306;28;45177;-88
2022/06/29 02:47:09;;;;;;;;;4.00;3.25;;;;;20.38;49.94;101303.25;2440742;28;47190;-88
2022/06/29 02:48:19;;;;;;;;;2.75;2.50;;;;;20.37;49.84;101304.22;2426863;28;45224;-87
2022/06/29 02:49:30;;;;;;;;;4.00;3.50;;;;;20.37;50.02;101301.56;2430516;28;45246;-88
2022/06/29 02:50:40;;;;;;;;;2.50;2.50;;;;;20.35;50.48;101300.78;2421952;28;45263;-88
2022/06/29 02:51:50;;;;;;;;;4.00;4.00;;;;;20.34;50.15;101304.41;2421876;28;46450;-89
2022/06/29 02:53:01;;;;;;;;;3.00;3.00;;;;;20.32;50.29;101298.31;2422513;28;45375;-89
2022/06/29 02:54:11;;;;;;;;;4.75;4.00;;;;;20.31;50.36;101309.94;2422519;28;45256;-89
2022/06/29 02:55:21;;;;;;;;;3.75;2.75;;;;;20.30;50.19;101309.09;2421797;28;45002;-89
2022/06/29 02:56:32;;;;;;;;;4.50;3.00;;;;;20.29;50.04;101311.88;2421937;28;46760;-89
2022/06/29 02:57:42;;;;;;;;;4.00;4.00;;;;;20.26;50.68;101299.56;2429845;28;44674;-89
2022/06/29 02:58:52;;;;;;;;;4.00;3.00;;;;;20.26;50.29;101301.38;2427462;28;48403;-89
2022/06/29 03:00:03;;;;;;;;;2.25;2.25;;;;;20.24;50.35;101305.03;2431678;28;46445;-89
2022/06/29 03:01:14;;;;;;;;;4.00;3.75;;;;;20.23;50.59;101294.44;2431680;28;45434;-88
2022/06/29 03:02:24;;;;;;;;;3.75;3.25;;;;;20.21;50.68;101302.56;2431252;28;45272;-88
2022/06/29 03:03:35;;;;;;;;;2.25;2.25;;;;;20.19;51.00;101304.47;2430470;28;47109;-88
2022/06/29 03:04:45;;;;;;;;;5.75;3.50;;;;;20.17;50.73;101298.38;2422063;28;45224;-89
2022/06/29 03:05:55;;;;;;;;;3.00;3.00;;;;;20.15;50.84;101299.44;2429975;28;46406;-89
2022/06/29 03:07:06;;;;;;;;;3.00;3.00;;;;;20.13;50.97;101295.03;2441155;28;45457;-88
2022/06/29 03:08:16;;;;;;;;;4.50;4.00;;;;;20.12;50.71;101295.97;2437600;28;45378;-88
2022/06/29 03:09:27;;;;;;;;;3.50;3.00;;;;;20.10;50.86;101297.03;2441157;28;45176;-88
2022/06/29 03:10:37;;;;;;;;;3.25;3.25;;;;;20.08;51.11;101294.44;2429713;28;47080;-88
2022/06/29 03:11:47;;;;;;;;;3.50;3.50;;;;;20.07;51.11;101297.22;2417789;28;45776;-89
2022/06/29 03:12:58;;;;;;;;;3.25;3.00;;;;;20.05;51.06;101294.63;2431557;28;45450;-88
2022/06/29 03:14:08;;;;;;;;;4.50;3.25;;;;;20.05;51.05;101291.13;2422369;28;45389;-89
2022/06/29 03:15:18;;;;;;;;;3.75;3.25;;;;;20.03;51.04;101301.88;2421793;28;45316;-88
2022/06/29 03:16:29;;;;;;;;;4.00;4.00;;;;;20.01;51.31;101302.00;2421693;28;45165;-89
2022/06/29 03:17:39;;;;;;;;;3.25;3.25;;;;;20.00;51.34;101302.13;2424465;28;48132;-89
2022/06/29 03:18:50;;;;;;;;;2.75;2.75;;;;;19.98;51.00;101309.31;2436531;28;45295;-89
2022/06/29 03:20:03;;;;;;;;;2.75;2.75;;;;;19.98;51.54;101307.53;2427355;28;45620;-90
2022/06/29 03:21:13;;;;;;;;;3.00;3.00;;;;;19.97;51.43;101304.97;2421981;28;45249;-89
2022/06/29 03:22:23;;;;;;;;;5.50;3.00;;;;;19.94;51.62;101308.69;2424259;28;47380;-89
2022/06/29 03:23:34;;;;;;;;;3.00;3.00;;;;;19.93;51.40;101304.28;2423900;28;45363;-89
2022/06/29 03:24:44;;;;;;;;;4.75;4.75;;;;;19.93;51.52;101303.47;2422252;28;46269;-89
2022/06/29 03:25:54;;;;;;;;;4.00;4.00;;;;;19.92;51.63;101304.41;2421489;28;45270;-89
2022/06/29 03:27:05;;;;;;;;;3.50;3.00;;;;;19.90;51.49;101301.84;2421483;28;46918;-89
2022/06/29 03:28:16;;;;;;;;;3.00;3.00;;;;;19.88;51.68;101295.72;2424800;28;45500;-90
2022/06/29 03:29:26;;;;;;;;;5.00;3.00;;;;;19.87;51.65;101302.03;2431938;28;46577;-90
2022/06/29 03:30:36;;;;;;;;;4.75;3.00;;;;;19.85;51.65;101309.28;2431876;28;45192;-90
2022/06/29 03:31:47;;;;;;;;;4.25;4.00;;;;;19.85;51.63;101304.78;2423824;28;48157;-90
2022/06/29 03:32:57;;;;;;;;;3.75;3.75;;;;;19.84;51.66;101302.22;2433939;28;45290;-90
2022/06/29 03:34:08;;;;;;;;;3.00;3.00;;;;;19.83;51.95;101306.69;2437565;28;47117;-90
2022/06/29 03:35:18;;;;;;;;;3.50;3.50;;;;;19.81;51.94;101302.41;2431457;28;45189;-84
2022/06/29 03:36:30;;;;;;;;;4.00;3.50;;;;;19.78;52.06;101300.78;2431054;28;46407;-85
2022/06/29 03:37:40;;;;;;;;;4.00;2.25;;;;;19.78;51.88;101298.97;2440798;28;45184;-85
2022/06/29 03:38:50;;;;;;;;;3.25;3.25;;;;;19.75;52.07;101293.88;2430849;28;48016;-84
2022/06/29 03:40:01;;;;;;;;;4.00;4.00;;;;;19.76;52.35;101300.91;2424031;28;45292;-84
2022/06/29 03:41:12;;;;;;;;;4.75;4.00;;;;;19.73;52.06;101298.41;2424064;28;46242;-85
2022/06/29 03:42:22;;;;;;;;;3.25;3.25;;;;;19.71;51.80;101300.31;2433922;28;45326;-84
2022/06/29 03:43:33;;;;;;;;;2.00;2.00;;;;;19.69;51.95;101294.25;2435008;28;46700;-83
2022/06/29 03:44:43;;;;;;;;;4.00;4.00;;;;;19.67;52.09;101297.00;2425402;28;45657;-84
2022/06/29 03:45:54;;;;;;;;;5.00;5.00;;;;;19.67;52.52;101299.69;2431323;28;45350;-83
2022/06/29 03:47:04;;;;;;;;;6.25;4.25;;;;;19.65;52.12;101293.59;2431822;28;45306;-83
2022/06/29 03:48:15;;;;;;;;;4.00;4.00;;;;;19.68;52.14;101305.84;2431692;28;45436;-85
2022/06/29 03:49:26;;;;;;;;;3.25;3.25;;;;;19.64;52.24;101296.34;2431691;28;45363;-84
2022/06/29 03:50:36;;;;;;;;;4.75;3.25;;;;;19.64;52.71;101291.00;2431705;28;45395;-88
2022/06/29 03:51:47;;;;;;;;;4.00;4.00;;;;;19.64;52.19;101297.19;2439711;28;45231;-88
2022/06/29 03:52:57;;;;;;;;;3.50;3.50;;;;;19.63;52.47;101294.66;2430797;28;48313;-88
2022/06/29 03:54:07;;;;;;;;;4.50;4.50;;;;;19.62;52.95;101292.91;2431265;28;44667;-88
2022/06/29 03:55:18;;;;;;;;;4.00;4.00;;;;;19.62;52.82;101296.44;2431199;28;45210;-89
2022/06/29 03:56:28;;;;;;;;;4.00;3.00;;;;;19.60;52.88;101290.34;2431146;28;45231;-88
2022/06/29 03:57:38;;;;;;;;;6.00;4.50;;;;;19.60;52.91;101293.03;2431113;28;46572;-88
2022/06/29 03:58:48;;;;;;;;;3.75;3.75;;;;;19.58;53.17;101291.41;2431028;28;44729;-87
2022/06/29 03:59:59;;;;;;;;;4.00;4.00;;;;;19.58;53.18;101286.06;2430888;28;45283;-87
2022/06/29 04:01:09;;;;;;;;;4.25;4.25;;;;;19.58;53.35;101296.75;2422833;28;45347;-88
2022/06/29 04:02:20;;;;;;;;;4.00;4.00;;;;;19.55;53.44;101293.31;2421165;28;47078;-87
2022/06/29 04:03:30;;;;;;;;;3.50;3.25;;;;;19.56;53.09;101297.69;2421573;28;45230;-87
2022/06/29 04:04:41;;;;;;;;;5.75;5.00;;;;;19.54;53.05;101291.59;2430422;28;47107;-87
2022/06/29 04:05:51;;;;;;;;;2.00;2.00;;;;;19.54;53.11;101293.38;2428547;28;45358;-87
2022/06/29 04:07:01;;;;;;;;;3.25;3.00;;;;;19.53;53.20;101295.19;2423853;28;46956;-87
2022/06/29 04:08:12;;;;;;;;;3.25;3.25;;;;;19.51;53.36;101297.09;2431073;28;45279;-88
2022/06/29 04:09:22;;;;;;;;;5.75;5.00;;;;;19.52;53.54;101295.31;2431323;28;45393;-87
2022/06/29 04:10:32;;;;;;;;;3.50;3.00;;;;;19.49;53.40;101293.69;2428097;28;44706;-88
2022/06/29 04:11:48;;;;;;;;;5.50;4.00;;;;;19.49;53.16;101293.69;2422064;28;45343;-87
2022/06/29 04:12:59;;;;;;;;;7.00;5.00;;;;;19.48;53.46;101293.78;2431003;28;46013;-89
2022/06/29 04:14:09;;;;;;;;;4.50;4.00;;;;;19.48;53.57;101292.00;2431470;28;45542;-89
2022/06/29 04:15:19;;;;;;;;;3.00;3.00;;;;;19.47;53.27;101295.59;2430535;28;45169;-88
2022/06/29 04:16:30;;;;;;;;;4.00;3.00;;;;;19.44;53.14;101296.63;2414430;28;48097;-88
2022/06/29 04:17:40;;;;;;;;;4.50;4.50;;;;;19.43;53.71;101294.09;2417581;28;45201;-89
2022/06/29 04:18:50;;;;;;;;;4.00;4.00;;;;;19.43;53.37;101294.91;2433494;28;47432;-88
2022/06/29 04:20:05;;;;;;;;;5.00;5.00;;;;;19.43;53.30;101302.06;2435432;28;46648;-88
2022/06/29 04:21:15;;;;;;;;;4.75;3.75;;;;;19.41;53.21;101293.31;2431378;28;46524;-88
2022/06/29 04:22:26;;;;;;;;;2.75;2.00;;;;;19.41;53.50;101294.16;2430710;28;45318;-87
2022/06/29 04:23:36;;;;;;;;;5.25;5.00;;;;;19.40;53.40;101289.78;2433154;28;47962;-87
2022/06/29 04:24:47;;;;;;;;;3.75;3.75;;;;;19.40;53.78;101294.25;2438002;28;45330;-87
2022/06/29 04:25:57;;;;;;;;;5.00;3.00;;;;;19.41;53.43;101296.00;2430873;28;45432;-88
2022/06/29 04:27:07;;;;;;;;;6.00;3.00;;;;;19.39;54.17;101296.06;2430783;28;45239;-88
2022/06/29 04:28:18;;;;;;;;;4.50;4.00;;;;;19.39;53.88;101298.72;2433433;28;46359;-89
2022/06/29 04:29:28;;;;;;;;;5.00;4.00;;;;;19.39;54.05;101295.19;2430805;28;45244;-89
2022/06/29 04:30:38;;;;;;;;;2.75;2.75;;;;;19.39;53.76;101290.72;2430881;28;45376;-84
2022/06/29 04:31:49;;;;;;;;;3.00;3.00;;;;;19.38;54.20;101299.69;2431250;28;45489;-83
2022/06/29 04:32:59;;;;;;;;;4.00;4.00;;;;;19.37;54.14;101303.31;2421520;28;47135;-84
2022/06/29 04:34:09;;;;;;;;;5.00;4.50;;;;;19.38;54.37;101301.50;2428771;28;45368;-84
2022/06/29 04:35:21;;;;;;;;;2.00;2.00;;;;;19.38;54.61;101298.84;2428772;28;46132;-85
2022/06/29 04:36:31;;;;;;;;;4.00;4.00;;;;;19.38;54.27;101301.50;2422440;28;45479;-87
2022/06/29 04:37:42;;;;;;;;;3.50;3.50;;;;;19.38;54.45;101301.50;2437558;28;47997;-86
2022/06/29 04:38:53;;;;;;;;;5.00;4.00;;;;;19.36;54.55;101295.41;2437984;28;44748;-87
2022/06/29 04:40:04;;;;;;;;;6.50;5.50;;;;;19.36;54.10;101296.25;2431344;28;45399;-87
2022/06/29 04:41:15;;;;;;;;;8.00;6.50;;;;;19.37;54.35;101299.78;2430757;28;45401;-86
2022/06/29 04:42:26;;;;;;;;;6.50;5.00;;;;;19.37;54.34;101297.09;2433394;28;47821;-86
2022/06/29 04:43:36;;;;;;;;;6.25;5.50;;;;;19.38;54.28;101293.50;2437211;28;45223;-88
2022/06/29 04:44:46;;;;;;;;;5.50;5.00;;;;;19.38;54.46;101293.50;2430995;28;46513;-87
2022/06/29 04:47:27;;;;;;;;;7.00;5.50;;;;;19.38;53.98;101290.84;2431012;28;45232;-87
2022/06/29 04:48:37;;;;;;;;;5.75;4.75;;;;;19.37;54.45;101289.13;2431476;28;45216;-87
2022/06/29 04:49:48;;;;;;;;;7.00;6.00;;;;;19.38;54.50;101286.38;2431460;28;45230;-87
2022/06/29 04:50:58;;;;;;;;;5.00;4.25;;;;;19.37;54.55;101289.13;2431382;28;45299;-87
2022/06/29 04:52:08;;;;;;;;;6.50;6.00;;;;;19.38;53.92;101288.19;2431352;28;46368;-88
2022/06/29 04:53:19;;;;;;;;;5.75;4.25;;;;;19.36;54.32;101288.25;2431094;28;45204;-88
2022/06/29 04:54:29;;;;;;;;;6.50;4.25;;;;;19.39;54.53;101290.72;2425566;28;45390;-90
2022/06/29 04:55:39;;;;;;;;;8.50;5.50;;;;;19.39;54.09;101281.88;2437484;28;45444;-88
2022/06/29 04:56:50;;;;;;;;;1.00;1.00;;;;;19.38;54.42;101281.03;2429521;28;47355;-87
2022/06/29 04:58:00;;;;;;;;;5.00;5.00;;;;;19.38;54.61;101280.19;2426341;28;45429;-87
2022/06/29 04:59:11;;;;;;;;;4.50;3.00;;;;;19.37;54.78;101273.97;2427658;28;45497;-89
2022/06/29 05:00:21;;;;;;;;;5.50;3.50;;;;;19.36;54.83;101280.25;2428603;28;45296;-91
2022/06/29 05:01:33;;;;;;;;;4.25;4.25;;;;;19.35;55.04;101281.22;2429106;28;46398;-91
2022/06/29 05:02:43;;;;;;;;;5.50;4.50;;;;;19.36;54.95;101279.41;2428859;28;45461;-92
2022/06/29 05:03:54;;;;;;;;;6.00;4.50;;;;;19.37;54.80;101281.13;2430286;28;45590;-91
2022/06/29 05:05:05;;;;;;;;;5.50;5.00;;;;;19.38;54.75;101285.50;2431419;28;45461;-92
2022/06/29 05:06:16;;;;;;;;;4.75;4.75;;;;;19.37;54.85;101276.66;2429079;28;48011;-90
2022/06/29 05:07:27;;;;;;;;;4.00;4.00;;;;;19.38;54.74;101277.50;2422756;28;45473;-90
2022/06/29 05:08:37;;;;;;;;;8.00;5.00;;;;;19.38;54.84;101269.50;2431359;28;45345;-90
2022/06/29 05:09:47;;;;;;;;;5.50;5.00;;;;;19.40;54.68;101280.94;2423873;28;45307;-90
2022/06/29 05:10:58;;;;;;;;;6.00;4.50;;;;;19.41;54.59;101274.66;2416563;28;48071;-91
2022/06/29 05:12:08;;;;;;;;;6.75;4.25;;;;;19.41;54.94;101269.34;2415390;28;45410;-90
2022/06/29 05:13:19;;;;;;;;;5.25;4.25;;;;;19.41;55.06;101272.84;2415184;28;47477;-90
2022/06/29 05:14:29;;;;;;;;;5.75;5.00;;;;;19.42;54.95;101268.38;2422615;28;45276;-90
2022/06/29 05:15:40;;;;;;;;;6.50;4.00;;;;;19.42;54.83;101266.56;2422049;28;48197;-89
2022/06/29 05:16:50;;;;;;;;;4.50;4.50;;;;;19.42;55.14;101271.03;2423609;28;45304;-87
2022/06/29 05:18:00;;;;;;;;;4.50;4.50;;;;;19.43;55.39;101268.25;2426752;28;47050;-87
2022/06/29 05:19:10;;;;;;;;;4.50;4.00;;;;;19.43;55.18;101262.94;2428604;28;45327;-87
2022/06/29 05:20:21;;;;;;;;;4.00;4.00;;;;;19.45;55.55;101268.19;2426728;28;48006;-88
2022/06/29 05:21:32;;;;;;;;;5.25;4.75;;;;;19.46;55.41;101269.88;2422044;28;45577;-87
2022/06/29 05:22:42;;;;;;;;;7.75;5.25;;;;;19.48;55.08;101275.13;2425926;28;45429;-88
2022/06/29 05:23:53;;;;;;;;;4.00;4.00;;;;;19.49;54.99;101275.03;2422044;28;44797;-88
2022/06/29 05:25:04;;;;;;;;;5.50;5.00;;;;;19.50;54.71;101275.88;2421998;28;45450;-88
2022/06/29 05:26:15;;;;;;;;;6.00;5.50;;;;;19.50;54.60;101273.22;2424439;28;45185;-88
2022/06/29 05:27:25;;;;;;;;;6.75;6.00;;;;;19.50;54.80;101281.22;2422682;28;45483;-87
2022/06/29 05:28:35;;;;;;;;;6.25;5.00;;;;;19.52;54.93;101281.97;2422847;28;45153;-88
2022/06/29 05:29:46;;;;;;;;;7.50;6.50;;;;;19.52;54.87;101274.84;2421982;28;47390;-88
2022/06/29 05:30:56;;;;;;;;;6.00;6.00;;;;;19.52;54.75;101277.50;2424415;28;44886;-88
2022/06/29 05:32:09;;;;;;;;;9.00;5.25;;;;;19.53;55.15;101281.88;2422842;28;46292;-87
2022/06/29 05:33:19;;;;;;;;;6.25;6.00;;;;;19.56;55.01;101287.00;2424451;28;45323;-87
2022/06/29 05:34:30;;;;;;;;;7.50;5.00;;;;;19.59;54.95;101282.44;2424159;28;47429;-87
2022/06/29 05:35:40;;;;;;;;;7.75;5.50;;;;;19.59;55.04;101282.44;2431535;28;45396;-86