Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:00;;;;;;;;;1.80;1.00;;;;;14.27;100.00;101327.06;5031818;28;44589;-92
2022/07/01 00:04:27;;;;;;;;;1.50;1.50;;;;;14.17;100.00;101317.97;5033371;28;45392;-90
2022/07/01 00:06:53;;;;;;;;;0.00;0.00;;;;;14.22;100.00;101330.06;5017853;28;44814;-92
2022/07/01 00:09:21;;;;;;;;;1.00;1.00;;;;;14.17;100.00;101320.66;5016461;28;45118;-91
2022/07/01 00:11:47;;;;;;;;;1.00;1.00;;;;;14.17;100.00;101323.31;5013105;28;45246;-91
2022/07/01 00:14:13;;;;;;;;;1.00;1.00;;;;;14.11;100.00;101320.13;5026127;28;44663;-91
2022/07/01 00:16:39;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101328.91;5040623;28;44810;-91
2022/07/01 00:19:05;;;;;;;;;0.00;0.00;;;;;14.13;100.00;101330.72;5038343;28;46892;-90
2022/07/01 00:21:31;;;;;;;;;2.20;0.60;;;;;14.07;100.00;101321.34;5023291;28;44913;-91
2022/07/01 00:23:57;;;;;;;;;1.20;1.20;;;;;14.00;100.00;101328.09;5027637;28;44753;-90
2022/07/01 00:26:22;;;;;;;;;1.00;1.00;;;;;14.03;100.00;101337.72;5011869;28;44839;-92
2022/07/01 00:28:48;;;;;;;;;0.25;0.25;;;;;14.04;100.00;101339.41;5009409;28;45318;-91
2022/07/01 00:31:14;;;;;;;;;1.75;1.00;;;;;13.96;100.00;101336.44;5024051;28;44783;-91
2022/07/01 00:33:39;;;;;;;;;1.00;1.00;;;;;13.97;100.00;101344.31;5029413;28;44715;-91
2022/07/01 00:36:05;;;;;;;;;2.25;1.00;;;;;13.88;100.00;101345.00;5028740;28;44930;-91
2022/07/01 00:38:30;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101349.47;5006692;28;45057;-91
2022/07/01 00:40:56;;;;;;;;;4.00;1.00;;;;;13.87;100.00;101349.47;5023407;28;45246;-90
2022/07/01 00:43:24;;;;;;;;;3.00;1.75;;;;;13.89;100.00;101352.91;5011916;28;44826;-89
2022/07/01 00:45:51;;;;;;;;;2.80;1.20;;;;;13.84;100.00;101354.19;5047256;28;44826;-89
2022/07/01 00:48:18;;;;;;;;;2.00;2.00;;;;;13.74;100.00;101337.97;5037508;28;45159;-90
2022/07/01 00:50:44;;;;;;;;;5.40;1.60;;;;;13.78;100.00;101355.47;5043331;28;44804;-91
2022/07/01 00:53:10;;;;;;;;;2.40;1.60;;;;;13.79;100.00;101353.66;5027585;28;44796;-90
2022/07/01 00:55:35;;;;;;;;;4.25;1.50;;;;;13.76;100.00;101356.53;5061235;28;44829;-89
2022/07/01 00:58:01;;;;;;;;;1.50;1.50;;;;;13.71;100.00;101346.19;5045609;28;44863;-89
2022/07/01 01:00:27;;;;;;;;;1.50;1.50;;;;;13.73;100.00;101362.97;5025178;28;44622;-90
2022/07/01 01:02:53;;;;;;;;;2.00;2.00;;;;;13.74;100.00;101363.81;5023539;28;44601;-90
2022/07/01 01:05:20;;;;;;;;;1.40;1.40;;;;;13.72;100.00;101361.22;5023506;28;44855;-89
2022/07/01 01:07:47;;;;;;;;;5.00;1.40;;;;;13.64;100.00;101358.25;5023180;28;45178;-91
2022/07/01 01:10:14;;;;;;;;;1.80;1.80;;;;;13.63;100.00;101356.53;5042426;28;44766;-90
2022/07/01 01:12:40;;;;;;;;;2.40;2.00;;;;;13.66;100.00;101366.16;5026640;28;44784;-90
2022/07/01 01:15:07;;;;;;;;;1.75;1.00;;;;;13.66;100.00;101372.34;5023076;28;44838;-91
2022/07/01 01:17:33;;;;;;;;;3.00;2.00;;;;;13.62;100.00;101374.38;5015712;28;45134;-90
2022/07/01 01:19:58;;;;;;;;;5.25;1.75;;;;;13.61;100.00;101379.81;5018125;28;44591;-90
2022/07/01 01:22:24;;;;;;;;;3.00;1.00;;;;;13.59;100.00;101379.09;5014759;28;45306;-90
2022/07/01 01:24:49;;;;;;;;;1.00;1.00;;;;;13.55;100.00;101377.59;5012153;28;44803;-90
2022/07/01 01:27:16;;;;;;;;;0.75;0.75;;;;;13.56;100.00;101389.97;5029434;28;45026;-91
2022/07/01 01:29:43;;;;;;;;;2.40;0.60;;;;;13.61;100.00;101398.50;5011971;28;44767;-90
2022/07/01 01:32:09;;;;;;;;;1.80;1.80;;;;;13.60;100.00;101402.16;5014225;28;44840;-90
2022/07/01 01:34:39;;;;;;;;;1.80;1.80;;;;;13.57;100.00;101397.88;5013508;28;44981;-89
2022/07/01 01:37:07;;;;;;;;;3.60;2.00;;;;;13.46;100.00;101381.75;5029274;28;45067;-91
2022/07/01 01:39:32;;;;;;;;;1.60;1.00;;;;;13.45;100.00;101387.19;5008730;28;44776;-90
2022/07/01 01:41:58;;;;;;;;;2.50;1.25;;;;;13.45;100.00;101400.53;5024734;28;44811;-91
2022/07/01 01:44:24;;;;;;;;;1.00;1.00;;;;;13.44;100.00;101397.03;5008111;28;44951;-90
2022/07/01 01:46:49;;;;;;;;;1.75;1.75;;;;;13.37;100.00;101385.03;5028132;28;46686;-91
2022/07/01 01:49:15;;;;;;;;;2.25;1.25;;;;;13.35;100.00;101385.16;5025797;28;44843;-90
2022/07/01 01:51:40;;;;;;;;;2.00;2.00;;;;;13.36;100.00;101391.34;5005129;28;44724;-90
2022/07/01 01:54:06;;;;;;;;;4.25;1.00;;;;;13.36;100.00;101394.84;5006052;28;44886;-91
2022/07/01 01:56:32;;;;;;;;;5.25;1.50;;;;;13.31;100.00;101397.00;5009360;28;45085;-91
2022/07/01 01:58:58;;;;;;;;;0.50;0.50;;;;;13.29;100.00;101411.38;5009339;28;44722;-92
2022/07/01 02:01:24;;;;;;;;;2.20;1.00;;;;;13.26;100.00;101403.59;5007543;28;45283;-91
2022/07/01 02:03:51;;;;;;;;;2.00;2.00;;;;;13.21;100.00;101405.69;5006890;28;45550;-91
2022/07/01 02:06:20;;;;;;;;;1.00;1.00;;;;;13.26;100.00;101408.94;5003244;28;45214;-91
2022/07/01 02:08:46;;;;;;;;;2.00;2.00;;;;;13.25;100.00;101413.41;5022351;28;44695;-91
2022/07/01 02:11:12;;;;;;;;;1.80;1.80;;;;;13.24;100.00;101414.34;5022232;28;44747;-92
2022/07/01 02:13:38;;;;;;;;;1.75;1.75;;;;;13.14;100.00;101402.56;5006803;28;44870;-92
2022/07/01 02:16:04;;;;;;;;;1.60;1.60;;;;;13.21;100.00;101406.53;5010699;28;46982;-91
2022/07/01 02:18:32;;;;;;;;;2.00;1.80;;;;;13.18;100.00;101413.88;5011292;28;44731;-90
2022/07/01 02:20:58;;;;;;;;;1.20;1.00;;;;;13.16;100.00;101415.81;5029916;28;45419;-89
2022/07/01 02:23:24;;;;;;;;;0.75;0.75;;;;;13.13;100.00;101415.03;5033548;28;45388;-90
2022/07/01 02:25:50;;;;;;;;;2.25;1.75;;;;;13.13;100.00;101416.88;5013763;28;46573;-90
2022/07/01 02:28:16;;;;;;;;;1.50;1.50;;;;;13.07;100.00;101420.81;5013606;28;44736;-91
2022/07/01 02:30:42;;;;;;;;;0.25;0.25;;;;;13.03;100.00;101405.09;5015762;28;44617;-90
2022/07/01 02:33:08;;;;;;;;;1.75;1.75;;;;;13.08;100.00;101419.84;5001444;28;45273;-91
2022/07/01 02:35:38;;;;;;;;;1.20;1.20;;;;;13.08;100.00;101424.31;5035283;28;45086;-90
2022/07/01 02:38:05;;;;;;;;;1.80;1.80;;;;;13.06;100.00;101429.75;5035223;28;44774;-90
2022/07/01 02:40:31;;;;;;;;;3.60;2.80;;;;;13.07;100.00;101434.13;5030160;28;45274;-91
2022/07/01 02:42:57;;;;;;;;;3.75;2.75;;;;;13.09;100.00;101421.53;5010263;28;44871;-90
2022/07/01 02:45:25;;;;;;;;;2.40;2.40;;;;;13.10;100.00;101436.63;5024375;28;45205;-91
2022/07/01 02:47:50;;;;;;;;;3.00;1.80;;;;;13.05;100.00;101420.06;5007747;28;44625;-90
2022/07/01 02:50:18;;;;;;;;;2.75;2.75;;;;;13.12;100.00;101437.34;5034919;28;44797;-90
2022/07/01 02:52:45;;;;;;;;;4.00;2.25;;;;;13.08;100.00;101433.19;5020254;28;44847;-89
2022/07/01 02:55:13;;;;;;;;;1.40;1.40;;;;;13.08;100.00;101429.66;5014914;28;46684;-90
2022/07/01 02:57:40;;;;;;;;;3.60;2.40;;;;;13.19;100.00;101444.94;5006507;28;44658;-90
2022/07/01 03:00:09;;;;;;;;;2.40;2.40;;;;;13.17;100.00;101442.38;5005329;28;44818;-90
2022/07/01 03:02:38;;;;;;;;;1.50;0.00;;;;;13.20;100.00;101441.31;5025090;28;45266;-90
2022/07/01 03:05:05;;;;;;;;;2.00;2.00;;;;;13.13;100.00;101440.88;5006556;28;46760;-90
2022/07/01 03:07:37;;;;;;;;;2.60;2.00;;;;;13.18;100.00;101453.91;5030619;28;44661;-90
2022/07/01 03:10:05;;;;;;;;;1.80;1.80;;;;;13.11;100.00;101434.81;5028076;28;44684;-90
2022/07/01 03:12:34;;;;;;;;;1.75;1.75;;;;;13.15;100.00;101446.09;5025544;28;44852;-90
2022/07/01 03:15:14;;;;;;;;;2.20;1.00;;;;;13.08;100.00;101435.84;5009918;28;45350;-90
2022/07/01 03:17:44;;;;;;;;;1.60;0.80;;;;;13.09;100.00;101442.03;5011342;28;44669;-90
2022/07/01 03:20:13;;;;;;;;;2.00;2.00;;;;;13.06;100.00;101442.25;5009890;28;44765;-90
2022/07/01 03:22:39;;;;;;;;;2.00;2.00;;;;;13.03;100.00;101439.78;5027142;28;45209;-90
2022/07/01 03:25:05;;;;;;;;;1.60;1.60;;;;;13.05;100.00;101448.53;5012940;28;46669;-90
2022/07/01 03:27:31;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101447.78;5035570;28;45444;-90
2022/07/01 03:29:58;;;;;;;;;2.80;2.80;;;;;12.97;100.00;101449.03;5032598;28;45388;-89
2022/07/01 03:32:26;;;;;;;;;1.80;1.80;;;;;12.98;100.00;101455.22;4993713;28;44899;-89
2022/07/01 03:34:52;;;;;;;;;2.75;2.75;;;;;12.95;100.00;101450.94;5026624;28;45235;-90
2022/07/01 03:37:19;;;;;;;;;6.00;2.80;;;;;12.87;100.00;101447.94;5017754;28;44807;-90
2022/07/01 03:39:47;;;;;;;;;2.00;2.00;;;;;12.85;100.00;101450.69;5019340;28;44748;-90
2022/07/01 03:42:13;;;;;;;;;0.75;0.75;;;;;12.80;100.00;101452.78;5011730;28;44962;-90
2022/07/01 03:44:39;;;;;;;;;1.20;1.20;;;;;12.86;100.00;101468.41;5025846;28;45032;-90
2022/07/01 03:47:05;;;;;;;;;1.00;0.80;;;;;12.84;100.00;101461.47;5027001;28;45236;-89
2022/07/01 03:49:34;;;;;;;;;2.80;1.80;;;;;12.85;100.00;101480.00;5013530;28;44723;-89
2022/07/01 03:52:00;;;;;;;;;1.00;1.00;;;;;12.82;100.00;101468.72;5028817;28;45200;-90
2022/07/01 03:54:31;;;;;;;;;2.40;0.00;;;;;12.77;100.00;101461.00;5011599;28;47138;-90
2022/07/01 03:56:58;;;;;;;;;2.00;1.80;;;;;12.88;100.00;101470.13;5030835;28;44730;-89
2022/07/01 03:59:24;;;;;;;;;1.60;1.60;;;;;12.90;100.00;101478.88;5027905;28;45361;-92
2022/07/01 04:01:50;;;;;;;;;1.75;1.75;;;;;12.89;100.00;101470.00;5026304;28;44930;-90
2022/07/01 04:04:15;;;;;;;;;2.75;2.75;;;;;12.91;100.00;101476.13;5039802;28;46613;-90
2022/07/01 04:06:41;;;;;;;;;1.75;1.75;;;;;12.94;100.00;101475.91;5024411;28;45242;-91
2022/07/01 04:09:06;;;;;;;;;2.60;2.60;;;;;13.04;100.00;101477.00;5006990;28;45402;-90
2022/07/01 04:11:33;;;;;;;;;3.50;3.50;;;;;13.14;100.00;101485.25;5008549;28;45400;-92
2022/07/01 04:14:04;;;;;;;;;1.75;1.75;;;;;13.31;100.00;101486.88;5009200;28;45323;-91
2022/07/01 04:16:30;;;;;;;;;3.60;3.00;;;;;13.35;100.00;101480.38;5012594;28;45167;-91
2022/07/01 04:18:56;;;;;;;;;1.60;1.60;;;;;13.38;100.00;101469.47;5032815;28;44877;-92
2022/07/01 04:24:08;;;;;;;;;4.00;4.00;;;;;13.57;100.00;101487.78;5025790;28;44905;-91
2022/07/01 04:26:34;;;;;;;;;6.00;5.80;;;;;13.65;100.00;101488.13;5023445;28;44778;-93
2022/07/01 04:29:00;;;;;;;;;6.40;5.80;;;;;13.60;100.00;101493.78;5009906;28;44763;-91
2022/07/01 04:31:25;;;;;;;;;2.50;2.50;;;;;13.48;100.00;101496.41;5030428;28;45272;-93
2022/07/01 04:33:51;;;;;;;;;6.00;6.00;;;;;13.46;100.00;101482.31;5030021;28;45095;-91
2022/07/01 04:36:21;;;;;;;;;8.00;4.00;;;;;13.61;100.00;101486.63;5035060;28;44608;-91
2022/07/01 04:38:47;;;;;;;;;5.20;3.80;;;;;13.58;100.00;101490.34;5017786;28;44736;-93
2022/07/01 04:43:57;;;;;;;;;10.60;7.20;;;;;13.66;100.00;101492.50;5027914;28;44973;-91
2022/07/01 04:46:23;;;;;;;;;4.00;2.00;;;;;13.72;100.00;101486.72;5026576;28;44699;-92
2022/07/01 04:48:48;;;;;;;;;5.00;5.00;;;;;13.73;100.00;101487.59;5008126;28;44747;-91
2022/07/01 04:51:15;;;;;;;;;3.25;3.25;;;;;13.73;100.00;101487.59;5027418;28;45396;-90
2022/07/01 04:53:40;;;;;;;;;6.00;3.00;;;;;13.84;100.00;101493.06;5011817;28;45464;-90
2022/07/01 04:56:06;;;;;;;;;4.75;4.75;;;;;13.81;100.00;101503.94;5025304;28;45242;-90
2022/07/01 04:58:31;;;;;;;;;5.50;4.00;;;;;13.88;100.00;101491.91;5025055;28;45026;-90
2022/07/01 05:00:57;;;;;;;;;1.00;1.00;;;;;13.93;100.00;101497.78;5004896;28;44818;-90
2022/07/01 05:03:22;;;;;;;;;7.25;4.00;;;;;14.04;100.00;101499.72;5008481;28;45246;-91
2022/07/01 05:05:48;;;;;;;;;5.50;5.50;;;;;14.10;100.00;101499.28;5025322;28;45222;-93
2022/07/01 05:08:13;;;;;;;;;6.00;4.00;;;;;14.24;100.00;101506.34;5010944;28;45037;-91
2022/07/01 05:10:40;;;;;;;;;3.25;3.25;;;;;14.37;100.00;101509.88;5028000;28;45319;-90
2022/07/01 05:13:07;;;;;;;;;4.20;4.20;;;;;14.45;100.00;101510.16;5010863;28;45598;-90
2022/07/01 05:15:32;;;;;;;;;5.40;4.00;;;;;14.41;100.00;101506.00;5014087;28;45009;-89
2022/07/01 05:23:25;;;;;;;;;3.40;3.40;;;;;14.78;100.00;101508.75;5029255;28;45226;-89
2022/07/01 05:25:51;;;;;;;;;3.00;3.00;;;;;14.77;100.00;101509.72;5027079;28;44763;-89
2022/07/01 05:28:16;;;;;;;;;3.00;3.00;;;;;14.88;100.00;101499.94;5026087;28;44807;-91
2022/07/01 05:30:42;;;;;;;;;1.00;1.00;;;;;14.94;100.00;101498.66;5022488;28;45300;-90
2022/07/01 05:33:08;;;;;;;;;2.50;2.50;;;;;15.21;100.00;101498.44;5021025;28;45337;-91
2022/07/01 05:35:33;;;;;;;;;2.00;2.00;;;;;15.23;100.00;101490.28;5024432;28;44750;-91
2022/07/01 05:37:59;;;;;;;;;3.00;3.00;;;;;15.42;100.00;101490.59;5011150;28;45373;-90
2022/07/01 05:40:25;;;;;;;;;1.25;1.25;;;;;15.59;100.00;101508.09;5015281;28;44895;-90
2022/07/01 05:42:51;;;;;;;;;1.00;1.00;;;;;15.77;100.00;101493.34;5018148;28;45697;-90
2022/07/01 05:45:17;;;;;;;;;2.00;2.00;;;;;15.89;100.00;101502.25;5039777;28;44768;-90
2022/07/01 05:47:43;;;;;;;;;1.00;1.00;;;;;15.93;100.00;101491.16;5042738;28;44680;-90
2022/07/01 05:50:09;;;;;;;;;1.25;1.25;;;;;15.98;100.00;101493.50;5041350;28;44750;-92
2022/07/01 05:52:34;;;;;;;;;2.00;1.00;;;;;16.01;100.00;101500.47;5029122;28;45204;-92
2022/07/01 05:54:59;;;;;;;;;2.50;1.25;;;;;15.96;100.00;101499.97;5026678;28;44629;-90
2022/07/01 05:57:25;;;;;;;;;0.00;0.00;;;;;15.78;100.00;101507.59;5054186;28;45038;-91
2022/07/01 05:59:53;;;;;;;;;1.00;1.00;;;;;15.67;100.00;101503.06;5046900;28;44979;-91
2022/07/01 06:02:18;;;;;;;;;1.00;1.00;;;;;15.66;100.00;101495.97;5029171;28;45111;-91
2022/07/01 06:04:44;;;;;;;;;2.50;1.50;;;;;15.66;100.00;101512.91;5027252;28;44743;-92
2022/07/01 06:07:12;;;;;;;;;0.25;0.25;;;;;15.66;100.00;101502.19;5014336;28;44767;-92
2022/07/01 06:09:39;;;;;;;;;0.00;0.00;;;;;15.63;100.00;101509.56;5035581;28;44913;-92
2022/07/01 06:12:06;;;;;;;;;0.20;0.20;;;;;15.68;100.00;101512.78;5018155;28;45570;-90
2022/07/01 06:14:31;;;;;;;;;0.80;0.00;;;;;15.77;100.00;101505.88;5021070;28;44768;-91
2022/07/01 06:16:58;;;;;;;;;4.00;2.00;;;;;15.76;100.00;101512.19;5039630;28;44779;-90
2022/07/01 06:19:25;;;;;;;;;2.00;1.50;;;;;15.64;100.00;101514.84;5039313;28;44910;-91
2022/07/01 06:21:50;;;;;;;;;1.00;1.00;;;;;15.86;100.00;101510.53;5018769;28;45307;-91
2022/07/01 06:24:16;;;;;;;;;2.50;1.25;;;;;15.88;100.00;101503.22;5039084;28;44728;-92
2022/07/01 06:26:43;;;;;;;;;0.00;0.00;;;;;15.81;100.00;101500.19;5024596;28;44693;-91
2022/07/01 06:29:08;;;;;;;;;1.00;1.00;;;;;15.96;100.00;101500.81;5055409;28;44774;-91
2022/07/01 06:31:34;;;;;;;;;1.00;1.00;;;;;16.32;100.00;101515.00;5022946;28;45120;-92
2022/07/01 06:34:03;;;;;;;;;3.00;1.50;;;;;16.36;100.00;101513.78;5041311;28;44613;-91
2022/07/01 06:36:28;;;;;;;;;0.40;0.00;;;;;16.55;100.00;101514.03;5057767;28;44715;-92
2022/07/01 06:38:55;;;;;;;;;0.75;0.75;;;;;16.64;100.00;101502.56;5058568;28;44889;-91
2022/07/01 06:41:28;;;;;;;;;1.00;1.00;;;;;16.73;100.00;101510.84;5040562;28;45132;-93
2022/07/01 06:44:03;;;;;;;;;1.00;1.00;;;;;16.53;100.00;101512.44;5019228;28;44684;-92
2022/07/01 06:46:30;;;;;;;;;1.40;1.00;;;;;16.95;100.00;101518.91;5016756;28;44731;-92
2022/07/01 06:48:57;;;;;;;;;1.00;1.00;;;;;17.34;100.00;101516.59;5018271;28;44823;-92
2022/07/01 06:51:23;;;;;;;;;2.00;0.40;;;;;17.60;100.00;101517.09;5035896;28;45166;-93
2022/07/01 06:53:49;;;;;;;;;1.50;1.00;;;;;17.71;100.00;101525.13;5033506;28;44604;-92
2022/07/01 06:56:17;;;;;;;;;2.20;0.00;;;;;17.89;100.00;101522.72;5015362;28;44701;-91
2022/07/01 06:58:47;;;;;;;;;3.00;3.00;;;;;18.08;100.00;101505.88;5016778;28;44861;-91
2022/07/01 07:01:14;;;;;;;;;1.00;1.00;;;;;18.16;100.00;101514.13;5034947;28;45108;-92
2022/07/01 07:03:41;;;;;;;;;1.60;1.60;;;;;18.32;100.00;101521.72;5038731;28;44609;-92
2022/07/01 07:06:35;;;;;;;;;1.20;1.20;;;;;18.08;100.00;101524.69;5024714;28;44788;-93
2022/07/01 07:12:36;;;;;;;;;1.00;1.00;;;;;17.93;100.00;101529.53;5043813;28;44817;-92
2022/07/01 07:20:31;;;;;;;;;2.60;0.00;;;;;17.42;100.00;101516.81;5075336;22;44969;-92
2022/07/01 07:23:06;;;;;;;;;2.00;1.00;;;;;17.26;100.00;101527.09;5056818;28;45277;-94
2022/07/01 07:25:33;;;;;;;;;2.20;0.40;;;;;17.26;100.00;101511.00;5042916;28;44658;-92
2022/07/01 07:28:08;;;;;;;;;1.00;0.00;;;;;17.00;100.00;101510.47;5027863;28;44630;-93
2022/07/01 07:30:35;;;;;;;;;0.40;0.40;;;;;17.25;100.00;101504.78;5063070;28;44784;-93
2022/07/01 07:33:08;;;;;;;;;1.00;1.00;;;;;17.31;100.00;101506.97;5009561;28;45194;-95
2022/07/01 07:36:00;;;;;;;;;3.00;1.00;;;;;17.55;100.00;101525.56;5028756;28;44661;-93
2022/07/01 07:38:41;;;;;;;;;0.00;0.00;;;;;17.83;100.00;101515.19;5044933;28;44806;-94
2022/07/01 07:41:27;;;;;;;;;0.00;0.00;;;;;18.03;100.00;101516.16;5042156;28;44837;-93
2022/07/01 07:47:20;;;;;;;;;0.20;0.20;;;;;17.85;100.00;101518.63;5038323;28;44648;-92
2022/07/01 07:49:50;;;;;;;;;0.60;0.00;;;;;17.14;100.00;101524.47;5020812;28;44719;-92
2022/07/01 07:52:19;;;;;;;;;1.20;0.80;;;;;17.27;100.00;101510.03;5004944;28;44947;-93
2022/07/01 07:54:48;;;;;;;;;0.00;0.00;;;;;16.77;100.00;101515.00;5006938;28;45408;-92
2022/07/01 07:57:20;;;;;;;;;1.20;0.00;;;;;17.02;100.00;101514.75;5020048;28;44633;-92
2022/07/01 08:00:11;;;;;;;;;0.00;0.00;;;;;16.99;100.00;101522.19;5031528;28;44735;-92
2022/07/01 08:03:02;;;;;;;;;1.80;0.00;;;;;17.18;100.00;101519.69;5014872;28;44950;-92
2022/07/01 08:05:29;;;;;;;;;2.00;1.00;;;;;17.27;100.00;101524.31;5026353;28;45122;-91
2022/07/01 08:07:55;;;;;;;;;0.80;0.00;;;;;17.31;100.00;101532.94;5021485;28;44667;-90
2022/07/01 08:10:20;;;;;;;;;0.50;0.50;;;;;17.27;100.00;101523.47;5038669;28;44610;-91
2022/07/01 08:12:46;;;;;;;;;0.00;0.00;;;;;17.35;100.00;101519.16;5019356;28;44961;-91
2022/07/01 08:15:12;;;;;;;;;0.25;0.00;;;;;17.58;100.00;101532.50;5013589;28;46875;-91
2022/07/01 08:17:38;;;;;;;;;0.40;0.40;;;;;17.51;100.00;101529.50;5033098;28;44753;-90
2022/07/01 08:20:04;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101528.66;5013464;28;44763;-91
2022/07/01 08:22:30;;;;;;;;;0.00;0.00;;;;;17.75;100.00;101528.44;5011656;28;44982;-90
2022/07/01 08:24:55;;;;;;;;;2.25;0.00;;;;;17.73;100.00;101526.72;5033155;28;45185;-90
2022/07/01 08:27:21;;;;;;;;;0.75;0.00;;;;;18.00;100.00;101528.06;5028551;28;45171;-91
2022/07/01 08:29:46;;;;;;;;;0.00;0.00;;;;;18.23;100.00;101532.31;5006746;28;44774;-91
2022/07/01 08:32:11;;;;;;;;;0.00;0.00;;;;;18.28;100.00;101531.06;5015484;28;45230;-91
2022/07/01 08:34:37;;;;;;;;;0.00;0.00;;;;;18.30;100.00;101535.31;5038379;28;45096;-91
2022/07/01 08:37:04;;;;;;;;;1.00;0.00;;;;;18.24;100.00;101546.59;5026757;28;44621;-91
2022/07/01 08:39:29;;;;;;;;;0.00;0.00;;;;;18.14;100.00;101545.69;5005810;28;44674;-91
2022/07/01 08:41:55;;;;;;;;;0.75;0.25;;;;;18.05;100.00;101554.53;5004522;28;45215;-92
2022/07/01 08:44:21;;;;;;;;;0.00;0.00;;;;;18.00;100.00;101532.59;5025377;28;45335;-92
2022/07/01 08:46:46;;;;;;;;;1.75;0.00;;;;;18.06;100.00;101534.72;5005598;28;44744;-91
2022/07/01 08:49:13;;;;;;;;;2.00;0.00;;;;;17.96;100.00;101543.59;5024331;28;44769;-92
2022/07/01 08:51:39;;;;;;;;;0.00;0.00;;;;;18.00;100.00;101548.72;5009566;28;44931;-91
2022/07/01 08:54:04;;;;;;;;;1.50;0.75;;;;;18.23;100.00;101536.84;5007527;28;47161;-92
2022/07/01 08:56:40;;;;;;;;;0.50;0.50;;;;;18.36;100.00;101555.44;5007319;28;44739;-91
2022/07/01 08:59:06;;;;;;;;;0.00;0.00;;;;;18.59;100.00;101551.59;5007543;28;44697;-91
2022/07/01 09:01:33;;;;;;;;;0.00;0.00;;;;;18.91;100.00;101554.16;5022541;28;44934;-91
2022/07/01 09:04:15;;;;;;;;;0.00;0.00;;;;;18.84;100.00;101569.16;5005574;28;45610;-90
2022/07/01 09:06:40;;;;;;;;;0.40;0.40;;;;;18.51;100.00;101559.47;5024257;28;44723;-91
2022/07/01 09:09:20;;;;;;;;;0.50;0.00;;;;;18.61;100.00;101560.38;5006723;28;44644;-91
2022/07/01 09:11:54;;;;;;;;;1.20;0.00;;;;;18.47;100.00;101564.28;5008047;28;44853;-91
2022/07/01 09:15:14;;;;;;;;;3.00;0.00;;;;;18.58;100.00;101563.34;5026241;28;45179;-90
2022/07/01 09:17:40;;;;;;;;;0.80;0.80;;;;;19.05;100.00;101554.75;5010598;28;44811;-90
2022/07/01 09:20:06;;;;;;;;;0.00;0.00;;;;;19.20;99.59;101573.09;5030553;28;44764;-91
2022/07/01 09:22:34;;;;;;;;;0.00;0.00;;;;;19.08;100.00;101552.66;5009982;28;44812;-91
2022/07/01 09:25:00;;;;;;;;;0.00;0.00;;;;;18.86;100.00;101567.19;5027844;28;45506;-92
2022/07/01 09:27:26;;;;;;;;;0.25;0.25;;;;;19.13;100.00;101569.25;5024023;28;44676;-91
2022/07/01 09:29:53;;;;;;;;;0.00;0.00;;;;;19.46;100.00;101569.88;5024124;28;44842;-91
2022/07/01 09:32:21;;;;;;;;;1.80;0.00;;;;;19.76;100.00;101577.03;5006141;28;44894;-91
2022/07/01 09:34:49;;;;;;;;;0.00;0.00;;;;;20.02;100.00;101572.75;5004064;28;45451;-91
2022/07/01 09:37:20;;;;;;;;;1.00;0.00;;;;;20.39;99.78;101573.81;5003130;28;45317;-91
2022/07/01 09:39:57;;;;;;;;;1.80;1.00;;;;;20.22;94.88;101572.75;5021669;28;45340;-92
2022/07/01 09:42:26;;;;;;;;;0.80;0.00;;;;;19.75;95.58;101575.31;5022475;28;44864;-91
2022/07/01 09:45:09;;;;;;;;;1.60;1.00;;;;;19.44;97.65;101577.28;5020084;28;45272;-92
2022/07/01 09:47:42;;;;;;;;;1.20;0.00;;;;;19.16;97.97;101581.59;5024372;28;44786;-91
2022/07/01 09:50:09;;;;;;;;;0.40;0.40;;;;;18.98;99.54;101578.69;5027660;28;44697;-91
2022/07/01 09:52:35;;;;;;;;;0.00;0.00;;;;;18.89;100.00;101583.06;5032088;28;44928;-91
2022/07/01 09:55:02;;;;;;;;;1.00;0.00;;;;;18.95;100.00;101585.22;5034938;28;45251;-89
2022/07/01 09:57:28;;;;;;;;;0.60;0.60;;;;;19.23;100.00;101570.13;5014187;28;44718;-90
2022/07/01 09:59:55;;;;;;;;;2.20;1.60;;;;;19.42;100.00;101572.00;5007304;28;44763;-89
2022/07/01 10:02:22;;;;;;;;;0.80;0.60;;;;;19.40;99.52;101581.22;5025191;28;45005;-90
2022/07/01 10:05:02;;;;;;;;;1.00;1.00;;;;;19.52;98.37;101575.56;5009036;28;45243;-92
2022/07/01 10:07:58;;;;;;;;;0.00;0.00;;;;;19.73;100.00;101580.03;5025487;28;44862;-91
2022/07/01 10:10:51;;;;;;;;;0.00;0.00;;;;;19.72;100.00;101578.28;5025259;28;44814;-90
2022/07/01 10:13:21;;;;;;;;;0.00;0.00;;;;;19.95;100.00;101577.00;5010649;28;44954;-91
2022/07/01 10:15:48;;;;;;;;;0.00;0.00;;;;;20.39;100.00;101571.13;5023976;28;45082;-91
2022/07/01 10:18:24;;;;;;;;;0.00;0.00;;;;;20.57;95.30;101584.75;5004239;28;44660;-91
2022/07/01 10:20:53;;;;;;;;;0.00;0.00;;;;;20.47;98.66;101579.38;5028080;28;44716;-91
2022/07/01 10:23:27;;;;;;;;;0.00;0.00;;;;;20.11;95.26;101580.97;5027828;28;45003;-91
2022/07/01 10:26:01;;;;;;;;;0.00;0.00;;;;;20.04;96.33;101588.78;5005862;28;45329;-91
2022/07/01 10:28:42;;;;;;;;;0.00;0.00;;;;;20.33;95.67;101582.50;5024190;28;45270;-91
2022/07/01 10:31:15;;;;;;;;;0.00;0.00;;;;;20.68;96.84;101576.47;5006937;28;44611;-91
2022/07/01 10:33:41;;;;;;;;;0.40;0.00;;;;;20.86;89.02;101581.94;5024788;28;44887;-90
2022/07/01 10:36:18;;;;;;;;;0.75;0.75;;;;;20.38;89.36;101570.28;5011168;28;45360;-91
2022/07/01 10:39:06;;;;;;;;;0.00;0.00;;;;;20.64;93.12;101577.75;5015367;28;44631;-91
2022/07/01 10:41:49;;;;;;;;;0.00;0.00;;;;;21.24;94.33;101567.38;5039698;28;44615;-90
2022/07/01 10:44:15;;;;;;;;;1.40;0.40;;;;;21.70;85.93;101568.19;5038169;28;44782;-91
2022/07/01 10:46:45;;;;;;;;;0.00;0.00;;;;;21.28;79.40;101574.19;5011866;28;45015;-91
2022/07/01 10:49:16;;;;;;;;;1.00;0.00;;;;;20.80;84.90;101572.59;5030121;28;44783;-90
2022/07/01 10:51:52;;;;;;;;;0.00;0.00;;;;;20.94;91.22;101580.19;5029339;28;44819;-90
2022/07/01 10:56:53;;;;;;;;;0.80;0.00;;;;;20.97;92.26;101574.47;5758339;22;45738;-90
2022/07/01 10:59:18;;;;;;;;;1.00;1.00;;;;;21.17;92.10;101572.50;5045381;28;44616;-90
2022/07/01 11:01:44;;;;;;;;;0.00;0.00;;;;;21.31;90.17;101565.78;5052228;28;44645;-90
2022/07/01 11:04:10;;;;;;;;;2.00;0.00;;;;;21.51;90.63;101571.91;5037981;28;44818;-89
2022/07/01 11:06:38;;;;;;;;;0.00;0.00;;;;;21.97;84.29;101568.09;5052818;28;45312;-91
2022/07/01 11:09:04;;;;;;;;;0.00;0.00;;;;;21.74;78.25;101583.97;5049507;28;44802;-90
2022/07/01 11:11:30;;;;;;;;;0.20;0.00;;;;;21.52;79.86;101588.00;5053744;28;44679;-91
2022/07/01 11:13:57;;;;;;;;;0.00;0.00;;;;;21.02;81.48;101585.69;5042512;28;44918;-90
2022/07/01 11:16:23;;;;;;;;;0.00;0.00;;;;;20.75;86.76;101570.34;5030017;28;47090;-89
2022/07/01 11:18:51;;;;;;;;;0.00;0.00;;;;;20.65;90.47;101577.63;5044933;28;45079;-90
2022/07/01 11:21:17;;;;;;;;;1.80;0.60;;;;;20.52;91.01;101577.94;5031292;28;44805;-89
2022/07/01 11:23:52;;;;;;;;;3.75;2.50;;;;;20.35;89.95;101584.03;5032350;28;44914;-90
2022/07/01 11:26:45;;;;;;;;;0.00;0.00;;;;;20.41;89.59;101586.19;5040227;27;45107;-93
2022/07/01 11:40:27;;;;;;;;;0.00;0.00;;;;;21.50;74.51;101570.22;5042399;28;45400;-91
2022/07/01 11:42:53;;;;;;;;;0.00;0.00;;;;;21.76;79.87;101568.44;5056284;28;44809;-90
2022/07/01 11:45:24;;;;;;;;;2.75;2.75;;;;;22.31;81.51;101578.22;5048580;28;44732;-92
2022/07/01 11:47:50;;;;;;;;;0.00;0.00;;;;;22.83;77.51;101580.88;5045351;28;45220;-90
2022/07/01 11:50:15;;;;;;;;;0.00;0.00;;;;;23.09;76.57;101570.00;5025438;28;44842;-91
2022/07/01 11:52:42;;;;;;;;;0.00;0.00;;;;;23.21;78.51;101566.00;5028328;28;44714;-91
2022/07/01 11:55:08;;;;;;;;;1.20;0.00;;;;;23.56;76.45;101556.75;5032300;28;44870;-90
2022/07/01 11:57:34;;;;;;;;;0.00;0.00;;;;;24.04;67.91;101573.25;5034173;28;45345;-91
2022/07/01 12:00:09;;;;;;;;;0.00;0.00;;;;;24.33;67.78;101568.13;5044829;28;44641;-91
2022/07/01 12:02:34;;;;;;;;;0.00;0.00;;;;;24.07;59.40;101587.31;5023726;28;45281;-91