Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:43;;;;;;;7.20;3.03;;;3.10;99.90;;;;;;5033300;28;20099;-68
2024/02/24 00:04:10;;;;;;;7.18;2.67;;;3.20;99.90;;;;;;5031772;28;20395;-68
2024/02/24 00:06:36;;;;;;;5.60;2.45;;;3.10;99.90;;;;;;5032964;28;20128;-68
2024/02/24 00:09:04;;;;;;;5.97;2.38;;;3.10;99.90;;;;;;5033353;28;20482;-68
2024/02/24 00:11:30;;;;;;;6.47;2.10;;;3.10;99.90;;;;;;5032959;28;20057;-67
2024/02/24 00:13:57;;;;;;;4.82;2.17;;;3.10;99.90;;;;;;5032766;28;20045;-68
2024/02/24 00:16:24;;;;;;;7.45;2.20;;;3.10;99.90;;;;;;5031606;28;20042;-67
2024/02/24 00:18:55;;;;;;;5.60;2.17;;;3.10;99.90;;;;;;5033065;28;20053;-67
2024/02/24 00:21:22;;;;;;;6.22;2.40;;;3.00;99.90;;;;;;5033563;28;20387;-68
2024/02/24 00:23:49;;;;;;;4.68;2.25;;;3.00;99.90;;;;;;5032897;28;20053;-68
2024/02/24 00:26:16;;;;;;;4.30;2.30;;;3.00;99.90;;;;;;5032576;28;20394;-68
2024/02/24 00:28:42;;;;;;;4.75;2.35;;;3.00;99.90;;;;;;5032924;28;20038;-68
2024/02/24 00:31:09;;;;;;;6.97;2.33;;;3.00;99.90;;;;;;5032904;28;20045;-68
2024/02/24 00:33:36;;;;;;;4.32;1.42;;;2.90;99.90;;;;;;5031837;28;20048;-64
2024/02/24 00:36:03;;;;;;;4.50;2.10;;;2.90;99.90;;;;;;5032957;28;20041;-68
2024/02/24 00:38:30;;;;;;;4.88;1.98;;;2.90;99.90;;;;;;5032633;28;20486;-68
2024/02/24 00:40:57;;;;;;;7.30;1.95;;;2.90;99.90;;;;;;5033038;28;20052;-68
2024/02/24 00:43:24;;;;;;;6.50;2.10;;;2.80;99.90;;;;;;5035324;28;20509;-69
2024/02/24 00:45:51;;;;;;;4.53;1.70;;;2.80;99.90;;;;;;5036221;28;20129;-69
2024/02/24 00:48:17;;;;;;;8.38;2.30;;;2.80;99.90;;;;;;5036380;28;20041;-68
2024/02/24 00:50:44;;;;;;;9.32;2.03;;;2.80;99.90;;;;;;5036326;28;20038;-68
2024/02/24 00:53:11;;;;;;;4.43;2.30;;;2.80;99.90;;;;;;5036240;28;20076;-68
2024/02/24 00:55:38;;;;;;;5.10;2.15;;;2.80;99.90;;;;;;5035179;28;20099;-68
2024/02/24 00:58:05;;;;;;;6.10;2.50;;;2.70;99.90;;;;;;5036371;28;20045;-68
2024/02/24 01:00:31;;;;;;;5.10;2.50;;;2.60;99.90;;;;;;5036207;28;20084;-68
2024/02/24 01:02:58;;;;;;;4.60;2.70;;;2.60;99.90;;;;;;5036395;28;20107;-68
2024/02/24 01:05:25;;;;;;;6.32;2.50;;;2.60;99.90;;;;;;5035917;28;20368;-69
2024/02/24 01:07:55;;;;;;;9.32;3.00;;;2.60;99.90;;;;;;5036133;28;20095;-68
2024/02/24 01:10:26;;;;;;;4.43;2.35;;;2.50;99.90;;;;;;5036037;28;20046;-68
2024/02/24 01:12:52;;;;;;;4.13;2.25;;;2.50;99.90;;;;;;5036044;28;20072;-68
2024/02/24 01:15:19;;;;;;;6.80;2.97;;;2.40;99.90;;;;;;5035543;28;20570;-68
2024/02/24 01:17:46;;;;;;;5.43;2.72;;;2.40;99.90;;;;;;5035736;28;20067;-68
2024/02/24 01:20:13;;;;;;;7.35;3.00;;;2.40;99.90;;;;;;5035875;28;20034;-68
2024/02/24 01:22:40;;;;;;;6.20;2.88;;;2.40;99.90;;;;;;5034595;28;20049;-68
2024/02/24 01:25:07;;;;;;;8.77;2.63;;;2.40;99.90;;;;;;5035603;28;20049;-68
2024/02/24 01:27:34;;;;;;;6.32;2.80;;;2.40;99.90;;;;;;5035642;28;20045;-68
2024/02/24 01:30:01;;;;;;;5.05;2.72;;;2.40;99.90;;;;;;5034513;28;20129;-68
2024/02/24 01:32:27;;;;;;;6.03;2.70;;;2.30;99.90;;;;;;5035535;28;20072;-68
2024/02/24 01:34:54;;;;;;;5.75;2.35;;;2.40;99.90;;;;;;5034256;28;20080;-68
2024/02/24 01:37:21;;;;;;;4.07;2.40;;;2.40;99.90;;;;;;5035479;28;20045;-69
2024/02/24 01:39:48;;;;;;;4.55;2.45;;;2.40;99.90;;;;;;5035103;28;20092;-68
2024/02/24 01:42:14;;;;;;;6.32;2.78;;;2.30;99.90;;;;;;5035462;28;20104;-68
2024/02/24 01:44:41;;;;;;;4.13;2.55;;;2.30;99.90;;;;;;5034346;28;20546;-68
2024/02/24 01:47:08;;;;;;;7.05;2.40;;;2.40;99.90;;;;;;5033975;28;20038;-68
2024/02/24 01:49:35;;;;;;;5.97;2.92;;;2.40;99.90;;;;;;5034094;28;20474;-68
2024/02/24 01:52:02;;;;;;;6.90;2.50;;;2.30;99.90;;;;;;5035523;28;20038;-68
2024/02/24 01:54:29;;;;;;;5.53;2.30;;;2.30;99.90;;;;;;5034905;28;20046;-68
2024/02/24 01:56:56;;;;;;;7.10;2.60;;;2.30;99.90;;;;;;5035257;28;20179;-68
2024/02/24 01:59:23;;;;;;;5.28;2.38;;;2.30;99.90;;;;;;5035443;28;20042;-68
2024/02/24 02:01:49;;;;;;;8.13;2.42;;;2.30;99.90;;;;;;5035040;28;20041;-68
2024/02/24 02:04:16;;;;;;;5.75;2.45;;;2.30;99.90;;;;;;5035201;28;20076;-68
2024/02/24 02:06:43;;;;;;;5.93;2.53;;;2.30;99.90;;;;;;5034828;28;20095;-68
2024/02/24 02:09:10;;;;;;;4.22;2.22;;;2.20;99.90;;;;;;5034974;28;20096;-68
2024/02/24 02:11:37;;;;;;;3.05;2.10;;;2.20;99.90;;;;;;5034773;28;20033;-69
2024/02/24 02:14:21;;;;;;;4.90;2.58;;;2.20;99.90;;;;;;5034279;28;20067;-68
2024/02/24 02:16:48;;;;;;;4.60;2.35;;;2.20;99.90;;;;;;5034806;28;20128;-68
2024/02/24 02:19:15;;;;;;;9.45;2.85;;;2.10;99.90;;;;;;5034635;28;20050;-68
2024/02/24 02:21:42;;;;;;;7.80;2.50;;;2.20;99.90;;;;;;5034712;28;20050;-68
2024/02/24 02:24:09;;;;;;;7.82;2.70;;;2.20;99.90;;;;;;5033087;28;20077;-68
2024/02/24 02:26:35;;;;;;;7.35;2.40;;;2.10;99.90;;;;;;5034280;28;20123;-68
2024/02/24 02:29:02;;;;;;;8.18;2.80;;;2.10;99.90;;;;;;5034132;28;20049;-68
2024/02/24 02:31:29;;;;;;;8.15;2.55;;;2.00;99.90;;;;;;5034315;28;20034;-68
2024/02/24 02:33:56;;;;;;;4.38;2.47;;;2.00;99.90;;;;;;5034789;28;20048;-68
2024/02/24 02:36:23;;;;;;;7.57;2.47;;;1.90;99.90;;;;;;5033956;28;20510;-68
2024/02/24 02:38:49;;;;;;;4.95;2.35;;;1.90;99.90;;;;;;5034616;28;20049;-68
2024/02/24 02:41:16;;;;;;;4.65;2.28;;;1.90;99.90;;;;;;5033977;28;20486;-68
2024/02/24 02:43:43;;;;;;;4.93;2.15;;;1.80;99.90;;;;;;5034066;28;20379;-68
2024/02/24 02:46:10;;;;;;;3.67;2.50;;;1.80;99.90;;;;;;5034123;28;20071;-68
2024/02/24 02:48:37;;;;;;;4.80;2.33;;;1.80;99.90;;;;;;5034076;28;20052;-68
2024/02/24 02:51:04;;;;;;;7.07;2.60;;;1.80;99.90;;;;;;5034386;28;20041;-68
2024/02/24 02:53:30;;;;;;;5.55;2.53;;;1.80;99.90;;;;;;5033789;28;20120;-68
2024/02/24 02:55:57;;;;;;;4.57;2.47;;;1.70;99.90;;;;;;5032573;28;20041;-68
2024/02/24 02:58:24;;;;;;;7.82;2.78;;;1.70;99.90;;;;;;5034066;28;20047;-68
2024/02/24 03:00:51;;;;;;;4.32;2.50;;;1.70;99.90;;;;;;5033826;28;20486;-68
2024/02/24 03:03:18;;;;;;;5.85;2.70;;;1.70;99.90;;;;;;5033759;28;20042;-69
2024/02/24 03:05:44;;;;;;;4.57;2.53;;;1.60;99.90;;;;;;5032890;28;20500;-69
2024/02/24 03:08:11;;;;;;;3.40;2.40;;;1.70;99.90;;;;;;5033476;28;20394;-68
2024/02/24 03:10:38;;;;;;;5.30;2.55;;;1.60;99.90;;;;;;5033578;28;20076;-68
2024/02/24 03:13:05;;;;;;;5.03;2.08;;;1.60;99.90;;;;;;5033666;28;20056;-68
2024/02/24 03:15:32;;;;;;;6.63;2.47;;;1.60;99.90;;;;;;5033695;28;20053;-69
2024/02/24 03:17:59;;;;;;;5.45;2.45;;;1.60;99.90;;;;;;5032188;28;20133;-69
2024/02/24 03:20:26;;;;;;;5.85;2.30;;;1.60;99.90;;;;;;5033320;28;20129;-68
2024/02/24 03:22:53;;;;;;;4.93;2.78;;;1.60;99.90;;;;;;5033894;28;20041;-68
2024/02/24 03:25:20;;;;;;;4.68;2.53;;;1.60;99.90;;;;;;5033573;28;20487;-69
2024/02/24 03:27:47;;;;;;;4.63;2.70;;;1.60;99.90;;;;;;5033749;28;20427;-68
2024/02/24 03:30:13;;;;;;;6.40;3.03;;;1.60;99.90;;;;;;5033819;28;20135;-68
2024/02/24 03:32:41;;;;;;;5.93;2.33;;;1.50;99.90;;;;;;5033255;28;20061;-68
2024/02/24 03:35:08;;;;;;;9.65;3.08;;;1.50;99.90;;;;;;5033628;28;20041;-68
2024/02/24 03:37:35;;;;;;;6.65;2.70;;;1.50;99.90;;;;;;5033380;28;20053;-68
2024/02/24 03:40:01;;;;;;;6.82;2.45;;;1.40;99.90;;;;;;5031800;28;20136;-68
2024/02/24 03:42:28;;;;;;;5.32;2.50;;;1.40;99.90;;;;;;5033237;28;20052;-68
2024/02/24 03:44:55;;;;;;;6.22;2.10;;;1.40;99.90;;;;;;5033150;28;20045;-68
2024/02/24 03:47:22;;;;;;;6.53;2.50;;;1.40;99.90;;;;;;5033157;28;20045;-68
2024/02/24 03:49:49;;;;;;;4.93;2.70;;;1.40;99.90;;;;;;5033099;28;20041;-68
2024/02/24 03:52:15;;;;;;;7.60;2.63;;;1.40;99.90;;;;;;5033167;28;20080;-69
2024/02/24 03:54:42;;;;;;;6.32;2.50;;;1.40;99.90;;;;;;5033037;28;20045;-68
2024/02/24 03:57:09;;;;;;;5.72;3.08;;;1.30;99.90;;;;;;5033298;28;20068;-68
2024/02/24 03:59:36;;;;;;;5.28;2.47;;;1.30;99.90;;;;;;5031829;28;20053;-68
2024/02/24 04:02:03;;;;;;;4.78;2.50;;;1.30;99.90;;;;;;5033386;28;20065;-69
2024/02/24 04:04:29;;;;;;;5.60;2.40;;;1.30;99.90;;;;;;5032809;28;20049;-68
2024/02/24 04:06:56;;;;;;;5.03;2.28;;;1.30;99.90;;;;;;5032810;28;20068;-68
2024/02/24 04:09:23;;;;;;;6.65;2.50;;;1.30;99.90;;;;;;5033573;28;20423;-68
2024/02/24 04:11:52;;;;;;;7.28;2.35;;;1.20;99.90;;;;;;5033080;28;20046;-68
2024/02/24 04:14:19;;;;;;;5.47;2.25;;;1.30;99.90;;;;;;5033013;28;20041;-67
2024/02/24 04:16:46;;;;;;;5.93;2.53;;;1.20;99.90;;;;;;5033585;28;20120;-68
2024/02/24 04:19:13;;;;;;;5.90;3.00;;;1.20;99.90;;;;;;5037169;28;20425;-68
2024/02/24 04:21:40;;;;;;;5.72;2.40;;;1.20;99.90;;;;;;5036628;28;20045;-68
2024/02/24 04:24:06;;;;;;;5.18;2.78;;;1.20;99.90;;;;;;5036856;28;20077;-68
2024/02/24 04:26:33;;;;;;;6.00;2.65;;;1.20;99.90;;;;;;5036743;28;20061;-68
2024/02/24 04:29:00;;;;;;;5.35;2.20;;;1.20;99.90;;;;;;5036860;28;20040;-68
2024/02/24 04:31:27;;;;;;;8.23;2.90;;;1.20;99.90;;;;;;5036722;28;20544;-68
2024/02/24 04:33:54;;;;;;;5.03;2.30;;;1.20;99.90;;;;;;5036580;28;20061;-68
2024/02/24 04:36:21;;;;;;;7.25;2.67;;;1.10;99.90;;;;;;5036380;28;20041;-68
2024/02/24 04:38:48;;;;;;;6.18;2.40;;;1.20;99.90;;;;;;5036758;28;20099;-68
2024/02/24 04:41:15;;;;;;;7.10;2.20;;;1.20;99.90;;;;;;5036509;28;20045;-68
2024/02/24 04:43:41;;;;;;;7.35;2.25;;;1.20;99.90;;;;;;5036211;28;20548;-68
2024/02/24 04:46:08;;;;;;;9.90;2.17;;;1.20;99.90;;;;;;5036133;28;20037;-68
2024/02/24 04:48:35;;;;;;;5.00;2.53;;;1.20;99.90;;;;;;5036144;28;20038;-68
2024/02/24 04:51:02;;;;;;;6.22;2.17;;;1.20;99.90;;;;;;5036324;28;20045;-68
2024/02/24 04:53:29;;;;;;;7.35;2.20;;;1.20;99.90;;;;;;5036185;28;20109;-68
2024/02/24 04:55:56;;;;;;;5.68;2.13;;;1.20;99.90;;;;;;5035928;28;20099;-68
2024/02/24 04:58:24;;;;;;;5.32;2.42;;;1.20;99.90;;;;;;5035908;28;20048;-68
2024/02/24 05:00:51;;;;;;;5.35;2.30;;;1.20;99.90;;;;;;5036163;28;20347;-68
2024/02/24 05:03:18;;;;;;;7.93;2.55;;;1.20;99.90;;;;;;5036739;28;20100;-68
2024/02/24 05:05:45;;;;;;;5.70;2.20;;;1.20;99.90;;;;;;5035831;28;20045;-68
2024/02/24 05:08:12;;;;;;;6.53;2.50;;;1.10;99.90;;;;;;5036297;28;20446;-68
2024/02/24 05:10:39;;;;;;;4.82;2.10;;;1.10;99.90;;;;;;5035842;28;20041;-68
2024/02/24 05:13:05;;;;;;;5.15;2.00;;;1.00;99.90;;;;;;5036014;28;20496;-68
2024/02/24 05:15:32;;;;;;;8.52;2.15;;;1.00;99.90;;;;;;5035514;28;20083;-68
2024/02/24 05:17:59;;;;;;;9.27;2.33;;;1.00;99.90;;;;;;5034865;28;20160;-68
2024/02/24 05:20:26;;;;;;;6.75;1.98;;;1.00;99.90;;;;;;5036172;28;20037;-68
2024/02/24 05:22:53;;;;;;;6.47;2.30;;;1.00;99.90;;;;;;5035611;28;20376;-68
2024/02/24 05:25:20;;;;;;;9.00;2.13;;;1.00;99.90;;;;;;5035279;28;20049;-68
2024/02/24 05:27:47;;;;;;;6.78;2.08;;;1.10;99.90;;;;;;5035069;28;20041;-68
2024/02/24 05:30:13;;;;;;;6.05;2.17;;;1.10;99.90;;;;;;5035195;28;20038;-68
2024/02/24 05:32:40;;;;;;;6.15;2.25;;;1.10;99.90;;;;;;5034468;28;20435;-68
2024/02/24 05:35:07;;;;;;;6.85;2.08;;;1.10;99.90;;;;;;5035418;28;20034;-68
2024/02/24 05:37:34;;;;;;;7.15;2.20;;;1.10;99.90;;;;;;5033994;28;20050;-68
2024/02/24 05:40:01;;;;;;;5.05;1.65;;;1.10;99.90;;;;;;5035003;28;20046;-68
2024/02/24 05:42:28;;;;;;;8.40;2.38;;;1.10;99.90;;;;;;5035177;28;20375;-67
2024/02/24 05:44:55;;;;;;;7.57;2.70;;;1.10;99.90;;;;;;5035097;28;20049;-68
2024/02/24 05:47:22;;;;;;;3.90;2.33;;;1.10;99.90;;;;;;5034051;28;20095;-67
2024/02/24 05:49:49;;;;;;;5.78;2.35;;;1.10;99.90;;;;;;5035014;28;20044;-64
2024/02/24 05:52:16;;;;;;;6.10;2.58;;;1.00;99.90;;;;;;5035316;28;20465;-66
2024/02/24 05:54:43;;;;;;;7.55;2.95;;;1.00;99.90;;;;;;5033404;28;20050;-67
2024/02/24 05:57:10;;;;;;;5.25;2.50;;;1.00;99.90;;;;;;5035234;28;20048;-64
2024/02/24 05:59:37;;;;;;;6.65;3.17;;;1.00;99.90;;;;;;5035146;28;20069;-64
2024/02/24 06:02:03;;;;;;;3.95;2.42;;;1.00;99.90;;;;;;5035098;28;20092;-64
2024/02/24 06:04:30;;;;;;;5.97;2.38;;;1.00;99.90;;;;;;5034646;28;20401;-64
2024/02/24 06:06:57;;;;;;;6.10;2.70;;;1.00;99.90;;;;;;5034791;28;20048;-64
2024/02/24 06:09:24;;;;;;;6.53;2.60;;;1.00;99.90;;;;;;5034647;28;20030;-64
2024/02/24 06:11:51;;;;;;;7.78;2.47;;;1.00;99.90;;;;;;5034811;28;20069;-64
2024/02/24 06:14:18;;;;;;;8.05;2.22;;;1.00;99.90;;;;;;5034537;28;20069;-64
2024/02/24 06:16:45;;;;;;;5.18;2.47;;;0.90;99.90;;;;;;5034528;28;20044;-64
2024/02/24 06:19:12;;;;;;;4.07;2.30;;;0.90;99.90;;;;;;5034659;28;20046;-64
2024/02/24 06:21:38;;;;;;;8.27;2.50;;;0.90;99.90;;;;;;5034671;28;20423;-64
2024/02/24 06:24:05;;;;;;;5.57;2.38;;;0.90;99.90;;;;;;5034404;28;20382;-63
2024/02/24 06:26:32;;;;;;;7.50;2.80;;;0.90;99.90;;;;;;5034352;28;20037;-64
2024/02/24 06:28:59;;;;;;;5.40;2.30;;;0.80;99.90;;;;;;5034298;28;20124;-64
2024/02/24 06:31:26;;;;;;;6.60;3.10;;;0.80;99.90;;;;;;5034332;28;20051;-64
2024/02/24 06:33:53;;;;;;;5.82;2.80;;;0.80;99.90;;;;;;5034256;28;20114;-64
2024/02/24 06:36:20;;;;;;;7.07;3.00;;;0.80;99.90;;;;;;5034149;28;20037;-65
2024/02/24 06:38:47;;;;;;;6.65;2.85;;;0.70;99.90;;;;;;5033982;28;20041;-64
2024/02/24 06:41:14;;;;;;;7.45;3.65;;;0.70;99.90;;;;;;5034269;28;20057;-64
2024/02/24 06:43:41;;;;;;;7.03;2.85;;;0.70;99.90;;;;;;5033443;28;20057;-67
2024/02/24 06:46:09;;;;;;;10.30;3.40;;;0.70;99.90;;;;;;5033064;28;20466;-67
2024/02/24 06:48:36;;;;;;;10.20;4.05;;;0.70;99.90;;;;;;5032606;28;20041;-68
2024/02/24 06:51:03;;;;;;;9.85;4.00;;;0.70;99.90;;;;;;5032786;28;20144;-68
2024/02/24 06:53:29;;;;;;;10.40;4.40;;;0.60;99.90;;;;;;5033867;28;20045;-67
2024/02/24 06:55:56;;;;;;;6.85;3.78;;;0.70;99.90;;;;;;5033832;28;20073;-67
2024/02/24 06:58:23;;;;;;;7.45;4.35;;;0.60;99.90;;;;;;5034234;28;20042;-67
2024/02/24 07:00:50;;;;;;;14.82;4.40;;;0.60;99.90;;;;;;5034105;28;20045;-68
2024/02/24 07:03:18;;;;;;;7.90;3.33;;;0.60;99.90;;;;;;5033699;28;20053;-67
2024/02/24 07:05:45;;;;;;;9.00;3.92;;;0.60;99.90;;;;;;5034071;28;20044;-67
2024/02/24 07:08:12;;;;;;;8.75;4.75;;;0.60;99.90;;;;;;5033600;28;20512;-67
2024/02/24 07:10:39;;;;;;;8.77;4.63;;;0.60;99.90;;;;;;5033572;28;20208;-68
2024/02/24 07:13:06;;;;;;;7.35;4.63;;;0.60;99.90;;;;;;5033751;28;20048;-68
2024/02/24 07:15:32;;;;;;;13.52;5.40;;;0.60;99.90;;;;;;5033327;28;20053;-68
2024/02/24 07:17:59;;;;;;;8.93;4.90;;;0.60;99.90;;;;;;5033485;28;20057;-69
2024/02/24 07:20:26;;;;;;;7.75;4.78;;;0.60;99.90;;;;;;5033436;28;20049;-68
2024/02/24 07:22:53;;;;;;;11.20;4.80;;;0.60;99.90;;;;;;5033566;28;20169;-68
2024/02/24 07:25:20;;;;;;;16.48;9.68;;;0.60;99.90;;;;;;5033371;28;20510;-68
2024/02/24 07:27:46;;;;;;;9.73;5.28;;;0.60;99.90;;;;;;5033549;28;20083;-67
2024/02/24 07:30:13;;;;;;;14.65;6.95;;;0.60;99.90;;;;;;5033819;28;20120;-68
2024/02/24 07:32:40;;;;;;;15.73;6.90;;;0.60;99.90;;;;;;5033484;28;20482;-68
2024/02/24 07:35:09;;;;;;;15.48;9.38;;;0.70;99.90;;;;;;5033240;28;20034;-64
2024/02/24 07:37:36;;;;;;;15.00;8.50;;;0.70;99.90;;;;;;5033618;28;20529;-64
2024/02/24 07:40:03;;;;;;;13.80;8.50;;;0.70;99.90;;;;;;5032478;28;20072;-64
2024/02/24 07:42:30;;;;;;;18.35;10.57;;;0.70;99.90;;;;;;5033367;28;20050;-64
2024/02/24 07:44:57;;;;;;;17.33;10.82;;;0.80;99.90;;;;;;5033285;28;20482;-64
2024/02/24 07:47:24;;;;;;;18.45;11.18;;;0.80;99.90;;;;;;5032933;28;20050;-64
2024/02/24 07:49:51;;;;;;;17.95;10.13;;;0.90;99.90;;;;;;5033109;28;20041;-64
2024/02/24 07:52:18;;;;;;;13.70;6.90;;;0.90;99.90;;;;;;5035101;28;20044;-64
2024/02/24 07:54:45;;;;;;;10.60;7.35;;;0.90;99.90;;;;;;5035706;28;20491;-64
2024/02/24 07:57:12;;;;;;;11.55;6.75;;;0.90;99.90;;;;;;5036054;28;20128;-64
2024/02/24 07:59:39;;;;;;;12.25;6.63;;;0.90;99.90;;;;;;5037141;28;20037;-64
2024/02/24 08:02:06;;;;;;;10.70;6.78;;;1.00;99.90;;;;;;5037142;28;20037;-64
2024/02/24 08:04:33;;;;;;;14.68;7.13;;;0.90;99.90;;;;;;5036838;28;20121;-64
2024/02/24 08:07:00;;;;;;;15.30;7.43;;;1.00;99.90;;;;;;5036977;28;20038;-64
2024/02/24 08:09:27;;;;;;;11.45;7.00;;;1.00;99.90;;;;;;5036900;28;20046;-64
2024/02/24 08:11:54;;;;;;;12.18;7.80;;;1.00;99.90;;;;;;5036961;28;20091;-64
2024/02/24 08:14:21;;;;;;;13.30;7.28;;;1.00;99.90;;;;;;5036590;28;20048;-64
2024/02/24 08:16:47;;;;;;;11.73;7.57;;;1.10;99.90;;;;;;5036685;28;20407;-64
2024/02/24 08:19:14;;;;;;;13.27;7.60;;;1.20;99.90;;;;;;5036578;28;20133;-64
2024/02/24 08:21:41;;;;;;;10.25;6.35;;;1.30;99.90;;;;;;5036748;28;20045;-64
2024/02/24 08:24:09;;;;;;;9.50;6.35;;;1.40;99.90;;;;;;5036687;28;20076;-64
2024/02/24 08:26:39;;;;;;;11.35;6.90;;;1.40;99.90;;;;;;5036507;28;20046;-64
2024/02/24 08:29:08;;;;;;;12.55;6.90;;;1.50;99.90;;;;;;5036237;28;20096;-64
2024/02/24 08:31:36;;;;;;;9.82;6.30;;;1.50;99.90;;;;;;5036514;28;20128;-64
2024/02/24 08:34:03;;;;;;;11.85;7.18;;;1.50;99.90;;;;;;5036464;28;20426;-64
2024/02/24 08:36:30;;;;;;;17.90;7.00;;;1.60;99.90;;;;;;5036505;28;20455;-64
2024/02/24 08:38:58;;;;;;;11.30;6.28;;;1.70;99.90;;;;;;5034506;28;20041;-64
2024/02/24 08:41:26;;;;;;;10.88;6.47;;;1.70;99.90;;;;;;5026795;28;20044;-65
2024/02/24 08:43:53;;;;;;;9.48;6.18;;;1.80;99.90;;;;;;5033497;28;20041;-64
2024/02/24 08:46:20;;;;;;;13.63;6.82;;;1.90;99.90;;;;;;5041545;28;20389;-64
2024/02/24 08:48:47;;;;;;;14.20;6.82;;;2.00;99.90;;;;;;5038788;28;20041;-64
2024/02/24 08:51:14;;;;;;;13.02;6.53;;;2.10;99.90;;;;;;5035854;28;20041;-64
2024/02/24 08:53:41;;;;;;;8.52;5.90;;;2.10;99.90;;;;;;5035958;28;20103;-64
2024/02/24 08:56:09;;;;;;;12.30;6.20;;;2.20;99.90;;;;;;5035962;28;20467;-64
2024/02/24 08:58:36;;;;;;;11.23;6.28;;;2.30;99.90;;;;;;5026724;28;20061;-64
2024/02/24 09:01:03;;;;;;;9.40;6.22;;;2.40;99.90;;;;;;5016330;28;20061;-65
2024/02/24 09:03:30;;;;;;;8.85;5.43;;;2.40;99.90;;;;;;5014945;28;20034;-64
2024/02/24 09:05:56;;;;;;;10.52;5.78;;;2.50;99.90;;;;;;5015845;28;20079;-65
2024/02/24 09:08:23;;;;;;;11.30;5.28;;;2.60;99.90;;;;;;5016462;28;20042;-64
2024/02/24 09:10:52;;;;;;;12.48;5.38;;;2.70;99.90;;;;;;5016521;28;20057;-64
2024/02/24 09:13:19;;;;;;;11.02;4.70;;;2.80;99.90;;;;;;5016225;28;20046;-65
2024/02/24 09:15:49;;;;;;;10.20;5.05;;;2.90;99.90;;;;;;5016470;28;20061;-65
2024/02/24 09:18:16;;;;;;;10.35;4.72;;;3.00;99.90;;;;;;5014528;28;20058;-65
2024/02/24 09:20:43;;;;;;;8.93;4.68;;;3.10;99.90;;;;;;5015611;28;20100;-65
2024/02/24 09:23:10;;;;;;;7.47;3.97;;;3.10;99.90;;;;;;5016024;28;20050;-65
2024/02/24 09:25:36;;;;;;;7.40;3.25;;;3.20;99.90;;;;;;5014505;28;20073;-65
2024/02/24 09:28:03;;;;;;;8.60;2.53;;;3.30;99.90;;;;;;5015799;28;20038;-65
2024/02/24 09:30:30;;;;;;;9.82;2.90;;;3.40;99.90;;;;;;5020555;28;20033;-65
2024/02/24 09:32:57;;;;;;;5.57;1.65;;;3.50;99.90;;;;;;5034199;28;20049;-65
2024/02/24 09:35:24;;;;;;;6.53;1.40;;;3.60;99.90;;;;;;5034018;28;20041;-65
2024/02/24 09:37:51;;;;;;;4.35;1.63;;;3.70;99.90;;;;;;5035261;28;20121;-65
2024/02/24 09:40:17;;;;;;;7.22;1.90;;;3.80;99.90;;;;;;5033708;28;20399;-65
2024/02/24 09:42:44;;;;;;;8.70;1.90;;;4.00;99.90;;;;;;5033829;28;20128;-65
2024/02/24 09:45:11;;;;;;;9.55;2.72;;;4.10;99.90;;;;;;5034919;28;20112;-65
2024/02/24 09:47:38;;;;;;;7.53;1.70;;;4.20;99.90;;;;;;5035054;28;20526;-65
2024/02/24 09:50:05;;;;;;;6.22;1.50;;;4.30;99.90;;;;;;5034688;28;20046;-67
2024/02/24 09:52:31;;;;;;;7.88;1.67;;;4.50;99.90;;;;;;5034977;28;20435;-68
2024/02/24 09:54:58;;;;;;;6.47;1.58;;;4.70;99.90;;;;;;5035289;28;20430;-68
2024/02/24 09:57:25;;;;;;;10.55;1.40;;;4.80;99.90;;;;;;5034625;28;20430;-68
2024/02/24 09:59:52;;;;;;;7.80;1.40;;;4.90;99.90;;;;;;5034578;28;20479;-68
2024/02/24 10:02:19;;;;;;;3.38;1.45;;;5.00;99.90;;;;;;5034871;28;20064;-68
2024/02/24 10:04:45;;;;;;;8.48;1.70;;;5.10;99.90;;;;;;5034484;28;20042;-68
2024/02/24 10:07:12;;;;;;;5.75;1.20;;;5.20;99.90;;;;;;5035193;28;20045;-64
2024/02/24 10:09:39;;;;;;;6.43;1.23;;;5.30;99.90;;;;;;5034762;28;20041;-64
2024/02/24 10:12:06;;;;;;;3.45;0.90;;;5.30;99.90;;;;;;5035308;28;20420;-64
2024/02/24 10:14:33;;;;;;;7.80;1.30;;;5.40;99.90;;;;;;5033887;28;20046;-64
2024/02/24 10:17:00;;;;;;;8.75;1.10;;;5.40;99.90;;;;;;5034415;28;20112;-64
2024/02/24 10:19:32;;;;;;;8.23;1.40;;;5.50;99.90;;;;;;5034689;28;20045;-68
2024/02/24 10:22:01;;;;;;;6.68;1.02;;;5.50;99.90;;;;;;5034510;28;20104;-68
2024/02/24 10:24:28;;;;;;;9.80;1.20;;;5.50;99.90;;;;;;5034408;28;20042;-68
2024/02/24 10:26:57;;;;;;;6.75;1.15;;;5.50;99.90;;;;;;5033632;28;20064;-68
2024/02/24 10:29:24;;;;;;;4.70;1.33;;;5.50;99.90;;;;;;5034188;28;20037;-68
2024/02/24 10:31:51;;;;;;;5.93;1.33;;;5.50;99.90;;;;;;5034345;28;20068;-69
2024/02/24 10:34:17;;;;;;;7.28;1.75;;;5.50;99.90;;;;;;5034391;28;20034;-68
2024/02/24 10:36:44;;;;;;;4.10;1.50;;;5.60;99.90;;;;;;5033917;28;20394;-67
2024/02/24 10:39:11;;;;;;;10.02;2.17;;;5.60;99.90;;;;;;5034673;28;20045;-68
2024/02/24 10:41:38;;;;;;;9.35;1.83;;;5.60;99.90;;;;;;5045622;28;20045;-68
2024/02/24 10:44:05;;;;;;;7.18;1.63;;;5.60;99.90;;;;;;5039246;28;20464;-69
2024/02/24 10:46:49;;;;;;;8.27;1.92;;;5.60;99.90;;;;;;5053951;28;20064;-69
2024/02/24 10:49:16;;;;;;;9.73;1.25;;;5.60;99.90;;;;;;5052527;28;20474;-67
2024/02/24 10:51:46;;;;;;;7.35;1.33;;;5.70;99.90;;;;;;5041956;28;20398;-67
2024/02/24 10:54:13;;;;;;;7.10;1.15;;;5.80;99.90;;;;;;5033840;28;20061;-67
2024/02/24 10:56:39;;;;;;;8.70;1.35;;;5.80;99.90;;;;;;5049074;28;20041;-67
2024/02/24 10:59:06;;;;;;;6.63;1.55;;;5.90;99.90;;;;;;5054268;28;20087;-67
2024/02/24 11:01:33;;;;;;;4.95;1.50;;;5.90;99.90;;;;;;5039265;28;20049;-67
2024/02/24 11:04:00;;;;;;;7.03;1.30;;;6.00;99.90;;;;;;5032950;28;20056;-67
2024/02/24 11:06:27;;;;;;;10.13;1.73;;;6.00;99.90;;;;;;5033400;28;20128;-68
2024/02/24 11:08:57;;;;;;;5.40;1.08;;;6.10;99.90;;;;;;5046827;28;20044;-68
2024/02/24 11:11:24;;;;;;;9.32;1.40;;;6.20;99.90;;;;;;5049679;28;20037;-68
2024/02/24 11:13:51;;;;;;;8.48;1.30;;;6.30;99.90;;;;;;5051221;28;20049;-68
2024/02/24 11:16:32;;;;;;;7.10;1.33;;;6.40;99.90;;;;;;5054159;28;20119;-68
2024/02/24 11:18:59;;;;;;;8.15;1.88;;;6.50;99.90;;;;;;5053941;28;20058;-69
2024/02/24 11:21:26;;;;;;;7.93;1.88;;;6.70;99.90;;;;;;5050801;28;20120;-69
2024/02/24 11:23:54;;;;;;;7.80;1.30;;;6.80;99.90;;;;;;5053420;28;20041;-68
2024/02/24 11:26:21;;;;;;;7.70;1.45;;;6.90;99.90;;;;;;5052449;28;20041;-68
2024/02/24 11:28:48;;;;;;;4.65;1.27;;;7.00;99.90;;;;;;5053512;28;20132;-68
2024/02/24 11:31:15;;;;;;;5.78;1.27;;;7.10;99.90;;;;;;5053219;28;20045;-68
2024/02/24 11:33:42;;;;;;;5.88;1.13;;;7.20;99.90;;;;;;5045418;28;20425;-68
2024/02/24 11:36:09;;;;;;;8.43;1.77;;;7.40;99.90;;;;;;5013479;28;20430;-68
2024/02/24 11:38:36;;;;;;;7.05;1.40;;;7.50;99.90;;;;;;5037576;28;20047;-68
2024/02/24 11:41:06;;;;;;;5.85;1.50;;;7.60;99.90;;;;;;5053124;28;20466;-68
2024/02/24 11:43:33;;;;;;;7.38;1.65;;;7.70;99.90;;;;;;5053410;28;20055;-64
2024/02/24 11:46:01;;;;;;;7.32;1.52;;;7.80;99.90;;;;;;5053036;28;20131;-63
2024/02/24 11:48:28;;;;;;;12.27;1.83;;;7.90;99.90;;;;;;5053116;28;20065;-64
2024/02/24 11:50:55;;;;;;;7.25;1.42;;;7.90;99.90;;;;;;5053334;28;20049;-65
2024/02/24 11:53:22;;;;;;;7.45;1.60;;;8.00;99.90;;;;;;5052855;28;20041;-65
2024/02/24 11:55:49;;;;;;;4.50;1.33;;;7.90;99.90;;;;;;5052857;28;20041;-65
2024/02/24 11:58:17;;;;;;;7.30;1.70;;;7.90;99.90;;;;;;5053181;28;20047;-65
2024/02/24 12:00:44;;;;;;;8.25;1.73;;;7.80;99.90;;;;;;5053050;28;20037;-66
2024/02/24 12:03:11;;;;;;;8.85;1.80;;;7.80;99.90;;;;;;5052023;28;20041;-65
2024/02/24 12:05:38;;;;;;;5.88;1.40;;;7.80;99.90;;;;;;5052889;28;20049;-66
2024/02/24 12:08:05;;;;;;;6.97;1.42;;;7.70;99.90;;;;;;5053052;28;20118;-65
2024/02/24 12:10:36;;;;;;;4.68;1.13;;;7.70;99.90;;;;;;5052768;28;20060;-66
2024/02/24 12:13:02;;;;;;;4.93;1.10;;;7.70;99.90;;;;;;5052794;28;20037;-65
2024/02/24 12:15:29;;;;;;;2.70;0.77;;;7.60;99.90;;;;;;5052410;28;20144;-64
2024/02/24 12:17:56;;;;;;;3.75;1.02;;;7.50;99.90;;;;;;5052893;28;20041;-65
2024/02/24 12:20:23;;;;;;;3.60;1.05;;;7.40;99.90;;;;;;5051831;28;20056;-66
2024/02/24 12:22:50;;;;;;;2.55;1.00;;;7.40;99.90;;;;;;5051970;28;20059;-64
2024/02/24 12:25:17;;;;;;;2.13;0.82;;;7.20;99.90;;;;;;5031813;28;20045;-65
2024/02/24 12:27:44;;;;;;;1.73;0.70;;;7.20;99.90;;;;;;5014429;28;20473;-65
2024/02/24 12:30:12;;;;;;;2.97;0.50;;;7.20;99.90;;;;;;5032869;28;20458;-65
2024/02/24 12:32:39;;;;;;;3.92;0.80;;;7.10;99.90;;;;;;5032493;28;20352;-65
2024/02/24 12:35:06;;;;;;;3.75;0.98;;;7.10;99.90;;;;;;5032664;28;20056;-65
2024/02/24 12:37:33;;;;;;;2.38;0.90;;;7.20;99.90;;;;;;5033532;28;20125;-65
2024/02/24 12:40:00;;;;;;;2.00;0.75;;;7.20;99.90;;;;;;5036319;28;20454;-65
2024/02/24 12:42:27;;;;;;;1.85;0.65;;;7.20;99.90;;;;;;5036576;28;20498;-65
2024/02/24 12:44:54;;;;;;;2.22;0.80;;;7.20;99.90;;;;;;5035415;28;20129;-65
2024/02/24 12:47:21;;;;;;;3.63;0.60;;;7.20;99.90;;;;;;5047365;28;20132;-67
2024/02/24 12:49:48;;;;;;;2.65;1.00;;;7.20;99.90;;;;;;5053417;28;20044;-67
2024/02/24 12:52:15;;;;;;;3.53;1.10;;;7.20;99.90;;;;;;5054626;28;20075;-66
2024/02/24 12:54:41;;;;;;;3.28;0.77;;;7.20;99.90;;;;;;5054753;28;20045;-66