Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:21;;;;;;;2.07;1.30;;;;;;;12.33;69.79;102658.03;6180093;28;20222;-73
2022/10/07 00:04:45;;;;;;;4.80;1.40;;;;;;;12.29;69.97;102650.22;6181549;28;20233;-72
2022/10/07 00:08:07;;;;;;;1.90;1.80;;;;;;;12.30;70.16;102647.44;6179529;28;20230;-73
2022/10/07 00:11:29;;;;;;;4.27;1.83;;;;;;;12.32;70.01;102647.31;6174869;28;20324;-73
2022/10/07 00:14:50;;;;;;;1.30;1.20;;;;;;;12.29;69.96;102642.09;6177999;28;21141;-73
2022/10/07 00:18:11;;;;;;;4.57;1.60;;;;;;;12.26;69.32;102643.22;6182366;28;20241;-74
2022/10/07 00:21:34;;;;;;;9.30;1.73;;;;;;;12.19;69.57;102641.00;6180006;28;20238;-73
2022/10/07 00:24:56;;;;;;;3.20;1.50;;;;;;;12.24;70.16;102637.03;6180191;28;20226;-74
2022/10/07 00:28:17;;;;;;;3.07;2.07;;;;;;;12.23;70.34;102638.00;6181224;28;20596;-73
2022/10/07 00:31:38;;;;;;;1.80;1.70;;;;;;;12.17;70.77;102635.69;6174648;28;20265;-72
2022/10/07 00:34:58;;;;;;;2.10;1.13;;;;;;;11.97;70.81;102633.47;6180830;28;20237;-74
2022/10/07 00:38:19;;;;;;;4.30;1.60;;;;;;;11.81;72.11;102635.44;6179738;28;20229;-74
2022/10/07 00:41:45;;;;;;;1.90;1.33;;;;;;;11.48;73.37;102626.81;6177145;28;20671;-73
2022/10/07 00:45:12;;;;;;;1.77;1.40;;;;;;;11.04;75.34;102622.41;6176216;28;20391;-74
2022/10/07 00:48:38;;;;;;;2.00;1.47;;;;;;;11.02;75.78;102620.75;6178484;28;20250;-74
2022/10/07 00:51:59;;;;;;;4.53;2.43;;;;;;;10.78;76.74;102623.19;6180621;28;20230;-74
2022/10/07 00:55:23;;;;;;;4.00;1.57;;;;;;;10.81;76.84;102619.41;6177030;28;20285;-73
2022/10/07 00:58:47;;;;;;;2.80;1.53;;;;;;;10.51;77.78;102622.16;6178956;28;20217;-76
2022/10/07 01:02:08;;;;;;;1.63;1.20;;;;;;;10.50;78.43;102617.72;6179540;28;20233;-73
2022/10/07 01:05:30;;;;;;;3.63;1.40;;;;;;;10.73;77.33;102614.50;6177696;28;20230;-73
2022/10/07 01:08:53;;;;;;;2.90;1.80;;;;;;;10.58;77.37;102607.34;6174692;28;20248;-73
2022/10/07 01:12:19;;;;;;;4.97;3.60;;;;;;;10.49;78.53;102607.03;6180842;28;20221;-73
2022/10/07 01:15:48;;;;;;;4.23;2.07;;;;;;;10.66;78.10;102596.94;6185264;28;20248;-73
2022/10/07 01:19:25;;;;;;;1.50;1.40;;;;;;;10.84;77.25;102601.22;6172999;28;20244;-73
2022/10/07 01:23:00;;;;;;;3.10;1.40;;;;;;;11.02;77.26;102588.38;6182498;28;20234;-73
2022/10/07 01:26:47;;;;;;;9.53;2.33;;;;;;;11.06;76.63;102587.22;6172763;28;20225;-74
2022/10/07 01:30:09;;;;;;;3.97;2.97;;;;;;;11.01;75.78;102586.66;6175527;28;20234;-73
2022/10/07 01:33:33;;;;;;;1.73;1.23;;;;;;;10.96;76.52;102584.25;6177936;28;20815;-73
2022/10/07 01:36:57;;;;;;;3.50;1.77;;;;;;;11.00;75.76;102576.81;6181528;28;20226;-74
2022/10/07 01:40:24;;;;;;;1.70;1.50;;;;;;;10.90;76.04;102565.75;6185980;28;20225;-74
2022/10/07 01:43:46;;;;;;;3.27;2.97;;;;;;;10.90;77.00;102564.88;6155626;28;23119;-74
2022/10/07 01:47:07;;;;;;;2.50;1.80;;;;;;;10.92;76.66;102555.72;6176340;28;20591;-74
2022/10/07 01:50:30;;;;;;;2.83;2.07;;;;;;;10.74;76.86;102550.63;6177796;28;20237;-73
2022/10/07 01:54:01;;;;;;;2.57;1.20;;;;;;;10.75;77.74;102555.91;6188606;28;20249;-74
2022/10/07 01:57:37;;;;;;;3.70;2.30;;;;;;;10.66;78.30;102544.84;6191876;28;20234;-74
2022/10/07 02:01:08;;;;;;;3.43;1.73;;;;;;;10.47;77.88;102552.34;6173505;28;20230;-74
2022/10/07 02:04:49;;;;;;;2.43;2.33;;;;;;;10.24;79.21;102551.91;6173461;28;20221;-73
2022/10/07 02:08:22;;;;;;;3.00;2.33;;;;;;;10.42;78.97;102536.44;6182325;28;20249;-74
2022/10/07 02:11:50;;;;;;;3.00;2.10;;;;;;;10.59;78.63;102540.78;6172804;28;20237;-73
2022/10/07 02:15:16;;;;;;;4.67;2.00;;;;;;;10.47;78.61;102537.03;6178082;28;20245;-73
2022/10/07 02:18:46;;;;;;;4.83;1.70;;;;;;;10.49;78.83;102520.75;6173709;28;20233;-74
2022/10/07 02:22:09;;;;;;;3.87;1.80;;;;;;;10.50;77.59;102520.66;6177679;28;20222;-74
2022/10/07 02:25:37;;;;;;;17.63;4.17;;;;;;;10.26;79.41;102519.47;6181335;28;20813;-74
2022/10/07 02:29:04;;;;;;;7.27;3.97;;;;;;;10.28;79.45;102506.78;6177965;28;20234;-74
2022/10/07 02:32:28;;;;;;;2.23;1.93;;;;;;;10.07;79.92;102506.22;6177745;28;20237;-73
2022/10/07 02:35:54;;;;;;;4.57;1.60;;;;;;;10.05;80.20;102493.81;6182455;28;20249;-73
2022/10/07 02:39:15;;;;;;;2.77;2.03;;;;;;;10.08;80.20;102494.47;6180890;28;20261;-73
2022/10/07 02:42:42;;;;;;;3.20;1.83;;;;;;;9.97;80.15;102488.03;6183842;28;20237;-73
2022/10/07 02:46:10;;;;;;;2.50;2.23;;;;;;;10.18;79.69;102489.44;6192445;28;20229;-73
2022/10/07 02:49:37;;;;;;;2.67;1.60;;;;;;;10.28;79.22;102482.53;6178950;28;20250;-73
2022/10/07 02:53:01;;;;;;;2.97;2.20;;;;;;;10.19;79.70;102485.78;6190892;28;20257;-73
2022/10/07 02:56:25;;;;;;;2.83;1.73;;;;;;;10.01;79.76;102473.41;6178825;28;20512;-73
2022/10/07 02:59:49;;;;;;;2.80;1.50;;;;;;;9.93;80.74;102481.09;6180767;28;20226;-73
2022/10/07 03:03:11;;;;;;;1.40;1.30;;;;;;;9.81;80.62;102479.09;6200869;28;20261;-73
2022/10/07 03:06:41;;;;;;;2.37;1.57;;;;;;;9.68;81.73;102479.84;6179716;28;20234;-73
2022/10/07 03:10:07;;;;;;;7.23;1.77;;;;;;;9.50;81.92;102475.56;6181075;28;20549;-73
2022/10/07 03:13:29;;;;;;;1.40;1.30;;;;;;;9.51;81.90;102466.50;6179497;28;20221;-73
2022/10/07 03:16:53;;;;;;;1.73;1.60;;;;;;;9.67;81.54;102466.47;6183192;28;20234;-74
2022/10/07 03:20:15;;;;;;;2.20;1.30;;;;;;;9.63;81.74;102468.50;6183168;28;20234;-73
2022/10/07 03:23:37;;;;;;;3.27;1.33;;;;;;;9.66;81.29;102467.41;6181980;28;20250;-73
2022/10/07 03:26:59;;;;;;;8.77;2.10;;;;;;;9.62;81.97;102466.75;6182348;28;20226;-73
2022/10/07 03:30:22;;;;;;;2.80;1.87;;;;;;;9.54;81.59;102460.94;6180832;28;20238;-72
2022/10/07 03:33:44;;;;;;;4.13;2.70;;;;;;;9.63;80.75;102454.16;6182869;28;20230;-73
2022/10/07 03:37:05;;;;;;;3.70;1.90;;;;;;;9.59;81.06;102450.78;6180514;28;20233;-73
2022/10/07 03:40:26;;;;;;;6.43;2.70;;;;;;;9.67;80.05;102450.31;6177232;28;20233;-73
2022/10/07 03:43:49;;;;;;;2.07;1.50;;;;;;;9.58;80.36;102443.66;6179041;28;20226;-74
2022/10/07 03:47:15;;;;;;;5.30;3.07;;;;;;;9.78;79.58;102447.88;6177615;28;20277;-73
2022/10/07 03:50:36;;;;;;;3.63;2.73;;;;;;;9.84;78.69;102442.09;6177840;28;20666;-74
2022/10/07 03:53:58;;;;;;;1.97;1.50;;;;;;;9.83;79.06;102444.88;6165918;28;20238;-73
2022/10/07 04:01:09;;;;;;;5.53;2.93;;;;;;;9.70;79.02;102435.81;6180786;28;20218;-73
2022/10/07 04:04:32;;;;;;;6.07;1.90;;;;;;;9.73;78.95;102430.22;6180080;28;20257;-73
2022/10/07 04:07:53;;;;;;;5.90;2.93;;;;;;;9.79;78.76;102417.25;6181259;28;20234;-73
2022/10/07 04:11:16;;;;;;;3.57;1.83;;;;;;;9.58;79.20;102418.56;6178566;28;20233;-73
2022/10/07 04:14:38;;;;;;;5.43;2.07;;;;;;;9.62;78.91;102415.59;6180736;28;20253;-73
2022/10/07 04:18:01;;;;;;;3.10;1.90;;;;;;;9.71;78.56;102427.63;6180839;28;20226;-73
2022/10/07 04:21:23;;;;;;;5.27;2.17;;;;;;;9.77;78.58;102419.19;6175553;28;20226;-73
2022/10/07 04:25:32;;;;;;;4.23;1.80;;;;;;;9.63;78.78;102421.84;6180842;28;20230;-73
2022/10/07 04:28:26;;;;;;;24.27;3.57;;;;;;;9.48;79.24;102423.63;6178296;28;20837;-74
2022/10/07 04:31:57;;;;;;;2.60;1.87;;;;;;;9.56;79.37;102424.03;6174057;28;20229;-73
2022/10/07 04:35:20;;;;;;;3.67;1.93;;;;;;;9.40;79.31;102415.16;6177516;28;20619;-73
2022/10/07 04:38:44;;;;;;;2.97;2.17;;;;;;;9.35;79.99;102410.97;6177435;28;20261;-74
2022/10/07 04:42:05;;;;;;;3.97;1.47;;;;;;;9.44;79.50;102411.31;6179730;28;20324;-73
2022/10/07 04:45:26;;;;;;;3.87;1.67;;;;;;;9.40;79.88;102401.69;6173945;28;20230;-74
2022/10/07 04:48:47;;;;;;;2.10;1.93;;;;;;;9.32;80.13;102403.97;6178917;28;20611;-74
2022/10/07 04:52:13;;;;;;;3.13;1.77;;;;;;;9.28;80.01;102394.31;6170821;28;20234;-74
2022/10/07 04:55:37;;;;;;;3.77;1.40;;;;;;;9.26;80.26;102398.09;6189904;28;20238;-74
2022/10/07 04:58:58;;;;;;;2.87;1.77;;;;;;;9.39;79.55;102405.31;6171323;28;20727;-74
2022/10/07 05:02:20;;;;;;;3.70;1.57;;;;;;;9.47;78.88;102392.28;6165966;28;20227;-74
2022/10/07 05:05:42;;;;;;;13.07;2.43;;;;;;;9.55;78.00;102389.97;6172424;28;20234;-73
2022/10/07 05:09:05;;;;;;;2.23;2.03;;;;;;;9.38;78.71;102390.16;6173626;28;20325;-74
2022/10/07 05:12:29;;;;;;;4.37;2.07;;;;;;;9.25;79.57;102386.44;6176923;28;20237;-74
2022/10/07 05:15:54;;;;;;;2.77;2.57;;;;;;;9.38;78.61;102392.84;6172178;28;20308;-73
2022/10/07 05:19:15;;;;;;;4.80;2.47;;;;;;;9.44;78.06;102389.78;6162958;28;20233;-72
2022/10/07 05:22:36;;;;;;;6.07;1.80;;;;;;;9.26;79.04;102385.47;6173556;28;20233;-73
2022/10/07 05:26:00;;;;;;;3.03;2.83;;;;;;;9.44;78.19;102384.41;6175525;28;20229;-74
2022/10/07 05:29:23;;;;;;;2.67;2.10;;;;;;;9.47;78.34;102389.59;6178065;28;20233;-73
2022/10/07 05:32:46;;;;;;;2.50;2.30;;;;;;;9.37;78.62;102388.41;6175968;28;20253;-73
2022/10/07 05:36:10;;;;;;;7.47;3.27;;;;;;;9.39;78.64;102383.78;6186942;28;20229;-73
2022/10/07 05:39:31;;;;;;;4.03;1.67;;;;;;;9.30;78.34;102391.56;6172375;28;20238;-74
2022/10/07 05:43:01;;;;;;;4.70;2.40;;;;;;;9.28;78.47;102371.94;6179095;28;20233;-72
2022/10/07 05:46:23;;;;;;;3.63;2.03;;;;;;;9.36;78.07;102380.44;6156840;28;20356;-83
2022/10/07 05:49:48;;;;;;;3.73;2.60;;;;;;;9.31;78.16;102374.44;6150332;28;20230;-73
2022/10/07 05:53:09;;;;;;;4.90;3.17;;;;;;;9.45;77.73;102372.66;6184136;28;20234;-73
2022/10/07 05:56:31;;;;;;;5.80;1.83;;;;;;;9.40;77.90;102376.59;6179449;28;20225;-74
2022/10/07 05:59:55;;;;;;;7.17;2.10;;;;;;;9.37;77.97;102379.47;6182010;28;20221;-73
2022/10/07 06:03:16;;;;;;;2.27;2.07;;;;;;;9.49;77.85;102371.50;6175818;28;20313;-71
2022/10/07 06:06:37;;;;;;;5.77;2.27;;;;;;;9.45;77.83;102371.81;6176333;28;20237;-74
2022/10/07 06:13:41;;;;;;;5.20;2.73;;;;;;;9.37;78.47;102382.16;6170857;28;20237;-73
2022/10/07 06:17:04;;;;;;;3.93;1.87;;;;;;;9.50;78.11;102367.88;6184427;28;20324;-69
2022/10/07 06:20:25;;;;;;;5.33;2.07;;;;;;;9.45;78.34;102380.72;6184259;28;20250;-69
2022/10/07 06:23:51;;;;;;;2.17;1.60;;;;;;;9.58;77.44;102373.66;6187816;28;20229;-70
2022/10/07 06:27:15;;;;;;;8.17;2.23;;;;;;;9.57;77.41;102374.59;6179379;28;20230;-73
2022/10/07 06:30:38;;;;;;;3.83;2.00;;;;;;;9.70;76.62;102365.81;6184975;28;20333;-69
2022/10/07 06:34:00;;;;;;;4.97;1.73;;;;;;;9.63;77.19;102363.50;6192315;28;20237;-71
2022/10/07 06:37:21;;;;;;;5.60;1.80;;;;;;;9.73;77.06;102369.16;6177825;28;20619;-69
2022/10/07 06:40:43;;;;;;;3.63;2.07;;;;;;;9.86;76.49;102364.75;6174013;28;20254;-71
2022/10/07 06:44:04;;;;;;;4.23;1.70;;;;;;;9.87;76.28;102365.59;6184030;28;20801;-74
2022/10/07 06:47:25;;;;;;;4.90;2.00;;;;;;;10.12;78.27;102361.31;6190481;28;20739;-78
2022/10/07 06:50:54;;;;;;;4.97;2.63;;;;;;;10.04;75.74;102355.53;6183693;28;20230;-72
2022/10/07 06:54:17;;;;;;;2.47;2.27;;;;;;;10.29;75.16;102352.16;6170048;28;20237;-73
2022/10/07 06:57:40;;;;;;;2.67;2.17;;;;;;;10.43;73.92;102358.41;6170376;28;20257;-71
2022/10/07 07:01:03;;;;;;;1.60;1.50;;;;;;;10.32;74.84;102352.84;6168480;28;21394;-70
2022/10/07 07:04:25;;;;;;;2.33;1.50;;;;;;;10.48;74.67;102357.22;6176888;28;20226;-70
2022/10/07 07:07:47;;;;;;;2.53;2.33;;;;;;;10.49;74.26;102354.47;6166169;28;20221;-73
2022/10/07 07:14:45;;;;;;;2.73;2.50;;;;;;;10.59;74.01;102352.03;6175973;28;20225;-72
2022/10/07 07:18:11;;;;;;;2.13;1.93;;;;;;;10.68;73.95;102346.88;6169662;28;20609;-71
2022/10/07 07:21:33;;;;;;;2.40;1.50;;;;;;;10.86;74.07;102348.38;6166876;28;20687;-73
2022/10/07 07:24:56;;;;;;;2.60;1.73;;;;;;;10.85;74.48;102345.75;6168947;28;20262;-71
2022/10/07 07:28:17;;;;;;;2.63;1.70;;;;;;;10.94;73.98;102350.56;6168325;28;20238;-73
2022/10/07 07:31:39;;;;;;;6.50;2.33;;;;;;;10.88;74.04;102348.28;6164622;28;20629;-73
2022/10/07 07:35:00;;;;;;;2.03;1.30;;;;;;;11.11;72.98;102337.69;6164814;28;20544;-70
2022/10/07 07:38:22;;;;;;;8.07;2.03;;;;;;;11.16;73.31;102345.44;6164490;28;20241;-71
2022/10/07 07:41:46;;;;;;;3.17;2.03;;;;;;;11.10;72.97;102346.72;6159112;28;20248;-71
2022/10/07 07:45:09;;;;;;;8.37;2.13;;;;;;;11.23;72.84;102339.53;6162515;28;20233;-71
2022/10/07 07:48:30;;;;;;;5.27;1.87;;;;;;;11.34;72.31;102336.09;6154121;28;20230;-70
2022/10/07 07:51:52;;;;;;;4.43;1.80;;;;;;;11.60;72.27;102328.91;6161478;28;20222;-70
2022/10/07 07:55:21;;;;;;;2.83;1.90;;;;;;;11.61;71.18;102326.09;6164110;28;20466;-73
2022/10/07 07:58:43;;;;;;;2.37;1.77;;;;;;;11.78;70.98;102319.53;6176376;28;20234;-70
2022/10/07 08:02:06;;;;;;;5.53;3.10;;;;;;;12.04;70.90;102324.81;6163158;28;20721;-73
2022/10/07 08:05:29;;;;;;;3.73;2.77;;;;;;;12.46;69.59;102304.59;6152082;28;20502;-72
2022/10/07 08:08:53;;;;;;;3.37;1.97;;;;;;;12.65;69.25;102307.66;6165039;28;20226;-73
2022/10/07 08:12:14;;;;;;;6.53;1.67;;;;;;;12.62;68.50;102298.91;6147958;28;20276;-73
2022/10/07 08:15:37;;;;;;;3.10;1.70;;;;;;;12.81;68.62;102296.53;6159382;28;21069;-70
2022/10/07 08:18:58;;;;;;;4.03;1.63;;;;;;;12.67;68.88;102302.13;6175300;28;20411;-70
2022/10/07 08:22:19;;;;;;;6.33;1.90;;;;;;;12.97;68.56;102294.41;6182806;28;20316;-72
2022/10/07 08:25:44;;;;;;;2.50;2.03;;;;;;;13.19;67.27;102283.69;6176282;28;20230;-72
2022/10/07 08:29:05;;;;;;;2.63;1.60;;;;;;;13.44;66.63;102285.34;6177017;28;20257;-71
2022/10/07 08:32:29;;;;;;;3.03;1.47;;;;;;;13.83;64.94;102281.34;6179070;28;20623;-71
2022/10/07 08:35:51;;;;;;;9.53;2.90;;;;;;;14.08;64.43;102278.38;6161359;28;20218;-73
2022/10/07 08:39:13;;;;;;;4.00;1.60;;;;;;;13.96;65.01;102279.34;6185403;28;20229;-73
2022/10/07 08:42:38;;;;;;;2.93;1.63;;;;;;;14.36;63.84;102272.44;6177847;28;20238;-71
2022/10/07 08:46:00;;;;;;;3.60;2.00;;;;;;;14.40;63.64;102263.94;6173279;28;20230;-72
2022/10/07 08:49:30;;;;;;;2.90;1.80;;;;;;;14.39;63.52;102261.34;6183420;28;20221;-72
2022/10/07 08:52:58;;;;;;;6.53;1.67;;;;;;;14.69;62.87;102257.91;6180657;28;20233;-73
2022/10/07 08:56:22;;;;;;;4.00;1.40;;;;;;;14.58;63.50;102260.69;6179198;28;20233;-70
2022/10/07 08:59:49;;;;;;;4.07;1.73;;;;;;;14.36;63.97;102261.59;6175873;28;20225;-72
2022/10/07 09:03:24;;;;;;;4.10;1.87;;;;;;;14.71;63.03;102250.50;6185252;28;20420;-71
2022/10/07 09:06:53;;;;;;;4.87;1.60;;;;;;;14.89;62.03;102247.13;6181823;28;20324;-72
2022/10/07 09:10:28;;;;;;;5.70;1.40;;;;;;;15.35;60.87;102252.19;6180759;28;20324;-72
2022/10/07 09:13:54;;;;;;;6.67;1.20;;;;;;;15.01;61.54;102250.63;6182247;28;20242;-73
2022/10/07 09:17:22;;;;;;;4.40;1.70;;;;;;;14.92;61.94;102237.81;6181490;28;20233;-70
2022/10/07 09:20:47;;;;;;;4.53;2.00;;;;;;;14.93;61.89;102229.56;6171021;28;20245;-70
2022/10/07 09:24:18;;;;;;;6.53;1.10;;;;;;;15.03;62.18;102224.19;6181657;28;20234;-71
2022/10/07 09:27:39;;;;;;;2.73;1.60;;;;;;;15.03;61.57;102229.63;6182501;28;20229;-70
2022/10/07 09:31:01;;;;;;;8.73;1.60;;;;;;;15.17;61.33;102213.00;6171069;28;20613;-70
2022/10/07 09:34:25;;;;;;;2.23;1.13;;;;;;;15.19;61.03;102221.88;6193183;28;20233;-70
2022/10/07 09:37:58;;;;;;;3.20;1.57;;;;;;;15.18;60.85;102221.03;6167346;28;21142;-70
2022/10/07 09:41:23;;;;;;;10.87;1.40;;;;;;;15.65;59.43;102222.31;6177509;28;20237;-71
2022/10/07 09:44:51;;;;;;;2.87;1.93;;;;;;;15.75;58.90;102217.78;6178871;28;20237;-71
2022/10/07 09:48:20;;;;;;;13.50;3.57;;;;;;;17.05;55.52;102197.50;6179122;28;20569;-68
2022/10/07 09:51:41;;;;;;;7.40;2.20;;;;;;;19.21;49.77;102191.25;6177775;28;20260;-71
2022/10/07 09:55:37;;;;;;;6.17;1.53;;;;;;;20.07;46.90;102188.31;6182064;28;20237;-71
2022/10/07 09:59:17;;;;;;;1.77;1.23;;;;;;;19.48;47.97;102186.53;6185497;28;20233;-71
2022/10/07 10:02:39;;;;;;;3.95;1.60;;;;;;;21.37;43.57;102173.75;6182371;28;20233;-70
2022/10/07 10:06:02;;;;;;;2.80;1.05;;;;;;;19.73;46.83;102182.03;6184744;28;20227;-71
2022/10/07 10:09:25;;;;;;;2.50;1.08;;;;;;;20.14;45.88;102177.56;6178734;28;21105;-69
2022/10/07 10:12:48;;;;;;;9.05;1.30;;;;;;;20.42;45.44;102157.97;6180365;28;20229;-71
2022/10/07 10:16:32;;;;;;;4.80;1.27;;;;;;;21.97;42.62;102169.47;6181686;28;20234;-71
2022/10/07 10:19:54;;;;;;;3.13;1.55;;;;;;;20.89;43.68;102160.06;6183015;28;20294;-72
2022/10/07 10:23:32;;;;;;;4.38;0.77;;;;;;;23.78;37.40;102163.00;6189878;28;20226;-73
2022/10/07 10:27:05;;;;;;;3.42;1.65;;;;;;;21.01;43.53;102164.16;6186481;28;20317;-73
2022/10/07 10:30:27;;;;;;;3.60;1.83;;;;;;;23.98;38.01;102139.31;6185180;28;20258;-73
2022/10/07 10:33:58;;;;;;;5.70;1.23;;;;;;;25.14;35.88;102142.69;6183223;28;20793;-72
2022/10/07 10:37:21;;;;;;;2.20;1.10;;;;;;;23.28;38.58;102144.44;6182654;28;20366;-72
2022/10/07 10:40:53;;;;;;;7.13;2.45;;;;;;;23.44;38.65;102130.53;6178497;28;20241;-72
2022/10/07 10:44:32;;;;;;;2.40;1.20;;;;;;;24.63;36.66;102122.69;6189619;28;20233;-73
2022/10/07 10:48:11;;;;;;;2.50;1.40;;;;;;;22.26;40.56;102131.19;6188652;28;20226;-75
2022/10/07 10:51:49;;;;;;;3.90;1.45;;;;;;;23.25;39.81;102110.94;6177654;28;20257;-72
2022/10/07 10:55:40;;;;;;;2.35;1.38;;;;;;;21.88;41.52;102121.09;6178954;28;20712;-74
2022/10/07 10:59:28;;;;;;;3.30;1.10;;;;;;;23.97;38.41;102096.28;6172096;28;20230;-74
2022/10/07 11:03:17;;;;;;;2.03;1.33;;;;;;;23.94;38.46;102096.66;6181080;28;20313;-73
2022/10/07 11:06:43;;;;;;;3.70;1.83;;;;;;;22.17;42.52;102102.03;6183035;28;20242;-74
2022/10/07 11:10:15;;;;;;;2.08;1.33;;;;;;;24.70;36.83;102089.66;6182006;28;20324;-71
2022/10/07 11:13:45;;;;;;;7.43;1.73;;;;;;;23.91;37.70;102082.44;6178694;28;20329;-74
2022/10/07 11:17:11;;;;;;;4.75;1.42;;;;;;;22.81;39.95;102075.97;6174352;28;20226;-71
2022/10/07 11:20:35;;;;;;;6.05;1.65;;;;;;;22.69;39.89;102071.97;6182295;28;20543;-72
2022/10/07 11:24:02;;;;;;;4.00;1.15;;;;;;;22.84;40.87;102072.81;6175082;28;20226;-71
2022/10/07 11:27:28;;;;;;;3.35;1.13;;;;;;;21.49;42.62;102060.69;6190223;28;20229;-70
2022/10/07 11:30:57;;;;;;;3.03;1.58;;;;;;;22.44;40.75;102067.69;6170043;28;20231;-73
2022/10/07 11:34:23;;;;;;;5.15;1.42;;;;;;;21.79;41.93;102059.00;6172248;28;20253;-72
2022/10/07 11:37:52;;;;;;;2.20;1.52;;;;;;;23.67;38.75;102045.91;6174119;28;20229;-70
2022/10/07 11:41:23;;;;;;;3.45;2.20;;;;;;;26.18;33.24;102040.16;6172237;28;20241;-72
2022/10/07 11:44:53;;;;;;;3.42;1.67;;;;;;;25.26;35.16;102033.41;6174553;28;20229;-74
2022/10/07 11:48:20;;;;;;;6.30;1.65;;;;;;;21.71;42.10;102049.94;6179439;28;20315;-76
2022/10/07 11:51:52;;;;;;;2.05;1.60;;;;;;;22.57;40.77;102034.06;6167123;28;20226;-72
2022/10/07 11:55:25;;;;;;;2.45;1.67;;;;;;;22.70;40.72;102037.91;6171652;28;20651;-71
2022/10/07 11:58:58;;;;;;;2.90;1.10;;;;;;;23.76;39.00;102014.44;6167152;28;20501;-70
2022/10/07 12:02:40;;;;;;;3.63;1.67;;;;;;;22.21;41.95;102022.88;6184089;28;20234;-71
2022/10/07 12:06:10;;;;;;;2.95;2.08;;;;;;;23.35;39.44;102005.03;6182648;28;20222;-71
2022/10/07 12:09:53;;;;;;;2.97;1.60;;;;;;;22.63;40.35;101994.88;6186626;28;20225;-72
2022/10/07 12:13:37;;;;;;;2.90;1.10;;;;;;;21.82;42.18;101998.25;6185226;28;20230;-70
2022/10/07 12:17:17;;;;;;;13.13;2.45;;;;;;;23.18;39.97;101981.50;6184757;28;20234;-71
2022/10/07 12:20:56;;;;;;;2.28;2.03;;;;;;;22.80;40.73;101983.50;6184166;28;20233;-72
2022/10/07 12:24:17;;;;;;;8.07;1.50;;;;;;;22.90;39.10;101988.72;6183272;28;20549;-72
2022/10/07 12:27:46;;;;;;;3.10;1.42;;;;;;;22.04;41.61;101972.69;6188297;28;20245;-72
2022/10/07 12:31:45;;;;;;;3.38;1.92;;;;;;;22.05;41.29;101970.81;6180515;28;20229;-73
2022/10/07 12:35:45;;;;;;;6.25;1.10;;;;;;;19.85;47.02;101967.22;6188189;28;20222;-72
2022/10/07 12:39:36;;;;;;;3.10;1.80;;;;;;;22.04;42.08;101961.72;6184171;28;20229;-70
2022/10/07 12:43:09;;;;;;;2.88;1.50;;;;;;;21.42;43.46;101954.56;6182647;28;20233;-70
2022/10/07 12:46:34;;;;;;;4.40;1.30;;;;;;;22.45;40.76;101948.44;6184941;28;20611;-70
2022/10/07 12:50:00;;;;;;;6.88;2.80;;;;;;;22.28;40.81;101945.00;6184533;28;20623;-73
2022/10/07 12:53:26;;;;;;;1.23;1.08;;;;;;;21.88;42.23;101926.13;6176361;28;20623;-71
2022/10/07 12:56:48;;;;;;;8.93;1.30;;;;;;;21.31;42.89;101922.91;6180859;28;20230;-73
2022/10/07 13:00:13;;;;;;;3.95;1.25;;;;;;;19.57;46.78;101924.75;6180421;28;20261;-71
2022/10/07 13:04:07;;;;;;;2.05;1.20;;;;;;;19.48;47.63;101923.06;6183505;28;20230;-74
2022/10/07 13:08:05;;;;;;;3.10;1.23;;;;;;;19.39;48.20;101910.38;6175076;28;20312;-76
2022/10/07 13:11:54;;;;;;;5.97;1.13;;;;;;;19.36;48.26;101917.03;6158069;28;20317;-74
2022/10/07 13:15:29;;;;;;;3.72;1.02;;;;;;;18.86;49.55;101913.41;6180201;28;20238;-73
2022/10/07 13:19:00;;;;;;;4.05;1.00;;;;;;;20.28;46.81;101897.56;6184814;28;20226;-73
2022/10/07 13:22:23;;;;;;;3.33;1.65;;;;;;;21.95;42.49;101902.38;6187015;28;20494;-73
2022/10/07 13:25:47;;;;;;;2.35;1.70;;;;;;;22.67;40.92;101895.31;6183645;28;20234;-73
2022/10/07 13:29:22;;;;;;;2.58;1.05;;;;;;;22.51;41.39;101898.22;6185538;28;20240;-74
2022/10/07 13:32:44;;;;;;;3.03;1.13;;;;;;;20.81;44.20;101886.78;6185789;28;20439;-73
2022/10/07 13:36:08;;;;;;;4.22;1.75;;;;;;;22.02;41.80;101886.88;6185964;28;20320;-73
2022/10/07 13:39:29;;;;;;;7.72;1.85;;;;;;;20.33;46.05;101889.69;6160135;28;20230;-74
2022/10/07 13:42:54;;;;;;;2.83;1.33;;;;;;;20.27;45.71;101888.53;6173159;28;20435;-73
2022/10/07 13:46:16;;;;;;;5.03;1.77;;;;;;;19.70;47.03;101890.41;6167473;28;20231;-72
2022/10/07 13:49:42;;;;;;;2.13;0.80;;;;;;;20.41;45.41;101876.84;6177757;28;20250;-73
2022/10/07 13:53:03;;;;;;;4.18;1.30;;;;;;;22.30;41.92;101873.34;6185042;28;20611;-73
2022/10/07 13:56:27;;;;;;;1.42;0.95;;;;;;;19.84;46.80;101878.78;6188763;28;20237;-74
2022/10/07 13:59:50;;;;;;;1.50;0.95;;;;;;;19.90;46.58;101866.28;6182888;28;20225;-72
2022/10/07 14:03:16;;;;;;;2.83;1.10;;;;;;;21.06;44.13;101858.25;6187013;28;20225;-74
2022/10/07 14:06:44;;;;;;;3.17;1.55;;;;;;;22.18;41.52;101845.50;6183997;28;20723;-74
2022/10/07 14:10:08;;;;;;;3.15;1.27;;;;;;;20.35;45.90;101847.41;6182499;28;20218;-74
2022/10/07 14:13:30;;;;;;;2.45;1.50;;;;;;;20.10;46.51;101839.38;6184611;28;20329;-74
2022/10/07 14:16:57;;;;;;;1.02;0.75;;;;;;;21.31;43.23;101835.13;6187749;28;20616;-74
2022/10/07 14:20:24;;;;;;;4.15;1.33;;;;;;;19.01;48.92;101824.31;6186813;28;20233;-73
2022/10/07 14:23:46;;;;;;;5.00;1.50;;;;;;;18.53;50.35;101822.28;6180131;28;20356;-72
2022/10/07 14:27:40;;;;;;;4.03;2.40;;;;;;;18.25;51.31;101821.59;6182590;28;20218;-72
2022/10/07 14:38:38;;;;;;;3.53;2.03;;;;;;;18.13;51.61;101809.25;6188298;28;20230;-73
2022/10/07 14:42:00;;;;;;;8.50;1.30;;;;;;;18.27;50.86;101797.72;6190630;28;20241;-73
2022/10/07 14:45:24;;;;;;;2.88;1.52;;;;;;;18.92;49.45;101779.69;6190609;28;20229;-73
2022/10/07 14:48:45;;;;;;;3.17;1.42;;;;;;;18.76;49.72;101787.00;6190625;28;20324;-73
2022/10/07 14:52:06;;;;;;;5.28;1.88;;;;;;;19.68;47.89;101793.09;6186012;28;20233;-73
2022/10/07 14:55:29;;;;;;;6.15;1.42;;;;;;;19.46;48.23;101780.97;6187503;28;20234;-73
2022/10/07 14:58:50;;;;;;;3.58;1.48;;;;;;;19.09;49.19;101775.97;6186068;28;20308;-73
2022/10/07 15:02:11;;;;;;;4.57;1.27;;;;;;;19.34;48.98;101776.88;6175894;28;20341;-72
2022/10/07 15:05:32;;;;;;;3.67;1.67;;;;;;;18.61;51.04;101766.84;6185050;28;20242;-72
2022/10/07 15:08:53;;;;;;;2.78;1.48;;;;;;;18.56;50.88;101761.88;6184371;28;20221;-73
2022/10/07 15:12:16;;;;;;;7.22;1.95;;;;;;;18.70;50.49;101761.22;6189444;28;20230;-73
2022/10/07 15:15:41;;;;;;;5.88;1.38;;;;;;;18.24;51.53;101756.25;6181871;28;20242;-73
2022/10/07 15:19:02;;;;;;;3.35;2.58;;;;;;;18.24;51.65;101750.78;6184907;28;20234;-73
2022/10/07 15:22:23;;;;;;;4.43;1.10;;;;;;;18.13;51.79;101748.34;6176325;28;20227;-73
2022/10/07 15:25:44;;;;;;;2.50;1.20;;;;;;;17.95;52.87;101748.44;6185133;28;20262;-73
2022/10/07 15:29:07;;;;;;;6.40;1.45;;;;;;;17.65;53.57;101740.75;6183813;28;20237;-73
2022/10/07 15:32:29;;;;;;;4.20;3.30;;;;;;;17.53;54.08;101737.44;6178719;28;20845;-73
2022/10/07 15:35:50;;;;;;;2.42;1.55;;;;;;;17.35;54.53;101743.94;6167431;28;20277;-73
2022/10/07 15:39:10;;;;;;;3.85;1.95;;;;;;;17.14;55.25;101748.84;6172919;28;20241;-73
2022/10/07 15:42:31;;;;;;;3.92;1.40;;;;;;;17.22;55.58;101743.47;6166523;28;20234;-73
2022/10/07 15:45:57;;;;;;;2.20;1.55;;;;;;;17.43;54.79;101736.66;6173457;28;20656;-72
2022/10/07 15:49:18;;;;;;;3.47;0.80;;;;;;;17.35;55.07;101746.66;6167639;28;20245;-73
2022/10/07 15:52:39;;;;;;;1.80;1.40;;;;;;;17.34;55.09;101742.19;6168220;28;20222;-74
2022/10/07 15:56:00;;;;;;;3.45;1.48;;;;;;;17.23;55.58;101737.84;6168362;28;20632;-72
2022/10/07 15:59:20;;;;;;;2.80;1.40;;;;;;;17.09;56.36;101740.28;6174946;28;20325;-73
2022/10/07 16:02:43;;;;;;;3.95;1.67;;;;;;;16.81;57.12;101730.50;6169046;28;20237;-73
2022/10/07 16:06:04;;;;;;;5.20;2.30;;;;;;;16.81;57.17;101741.41;6184827;28;20327;-73
2022/10/07 16:09:26;;;;;;;3.17;1.83;;;;;;;16.89;57.46;101738.75;6183038;28;20237;-72
2022/10/07 16:12:46;;;;;;;4.38;1.60;;;;;;;16.82;57.26;101737.66;6182009;28;20237;-73
2022/10/07 16:16:10;;;;;;;4.00;1.30;;;;;;;16.74;57.80;101733.00;6183135;28;20584;-74
2022/10/07 16:19:32;;;;;;;5.88;2.17;;;;;;;16.90;57.31;101735.84;6179275;28;20238;-73