Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:17;;;;;;;5.77;5.37;;;;;;;;;;5072925;28;20376;-87
2023/04/03 00:03:43;;;;;;;6.13;5.63;;;;;;;;;;5073113;28;20459;-87
2023/04/03 00:06:10;;;;;;;5.82;5.40;;;;;;;;;;5072939;28;20387;-87
2023/04/03 00:08:37;;;;;;;5.90;5.50;;;;;;;;;;5073006;28;20383;-87
2023/04/03 00:11:03;;;;;;;6.38;5.88;;;;;;;;;;5054811;28;20745;-86
2023/04/03 00:13:29;;;;;;;6.43;5.95;;;;;;;;;;5073129;28;20432;-87
2023/04/03 00:15:55;;;;;;;6.43;5.93;;;;;;;;;;5072786;28;20475;-87
2023/04/03 00:18:22;;;;;;;6.05;5.65;;;;;;;;;;5072642;28;20380;-88
2023/04/03 00:20:48;;;;;;;5.65;5.25;;;;;;;;;;5072669;28;20437;-88
2023/04/03 00:23:14;;;;;;;6.28;5.78;;;;;;;;;;5072682;28;20376;-87
2023/04/03 00:25:41;;;;;;;5.53;5.13;;;;;;;;;;5072653;28;20399;-87
2023/04/03 00:28:06;;;;;;;5.35;4.93;;;;;;;;;;5072583;28;20386;-87
2023/04/03 00:30:33;;;;;;;5.70;4.78;;;;;;;;;;5072629;28;20831;-87
2023/04/03 00:33:00;;;;;;;5.38;4.97;;;;;;;;;;5072474;28;20478;-88
2023/04/03 00:35:26;;;;;;;5.30;4.90;;;;;;;;;;5072307;28;20404;-87
2023/04/03 00:37:53;;;;;;;5.05;4.65;;;;;;;;;;5080143;28;20377;-87
2023/04/03 00:40:19;;;;;;;4.85;4.55;;;;;;;;;;5078600;28;20869;-87
2023/04/03 00:42:46;;;;;;;5.18;4.72;;;;;;;;;;5072361;28;20829;-87
2023/04/03 00:45:18;;;;;;;4.95;4.60;;;;;;;;;;5072404;28;20400;-87
2023/04/03 00:47:44;;;;;;;4.97;4.57;;;;;;;;;;5072235;28;20383;-88
2023/04/03 00:50:10;;;;;;;4.77;4.37;;;;;;;;;;5082201;28;20456;-88
2023/04/03 00:52:38;;;;;;;5.32;4.93;;;;;;;;;;5075191;28;20388;-88
2023/04/03 00:55:06;;;;;;;4.93;4.53;;;;;;;;;;5088492;28;20407;-87
2023/04/03 00:57:32;;;;;;;4.53;4.22;;;;;;;;;;5094190;28;20459;-87
2023/04/03 01:00:01;;;;;;;4.53;4.23;;;;;;;;;;5094876;28;20368;-87
2023/04/03 01:02:27;;;;;;;4.45;4.15;;;;;;;;;;5097558;28;20388;-87
2023/04/03 01:04:53;;;;;;;4.20;3.90;;;;;;;;;;5077813;28;20435;-88
2023/04/03 01:07:24;;;;;;;3.85;3.55;;;;;;;;;;5079937;28;20733;-87
2023/04/03 01:09:52;;;;;;;4.20;3.90;;;;;;;;;;5076499;28;20873;-87
2023/04/03 01:12:22;;;;;;;4.68;4.28;;;;;;;;;;5072601;28;20384;-87
2023/04/03 01:14:52;;;;;;;4.50;4.20;;;;;;;;;;5072192;28;20471;-87
2023/04/03 01:17:34;;;;;;;4.53;4.18;;;;;;;;;;5072227;28;20470;-88
2023/04/03 01:20:03;;;;;;;4.68;4.38;;;;;;;;;;5071975;28;20375;-87
2023/04/03 01:22:35;;;;;;;4.60;4.20;;;;;;;;;;5071992;28;20382;-87
2023/04/03 01:25:02;;;;;;;4.63;4.32;;;;;;;;;;5063075;28;20442;-87
2023/04/03 01:27:28;;;;;;;4.53;4.22;;;;;;;;;;5071997;28;20399;-87
2023/04/03 01:29:54;;;;;;;5.40;4.90;;;;;;;;;;5071918;28;20388;-87
2023/04/03 01:32:20;;;;;;;4.90;4.60;;;;;;;;;;5071099;28;20896;-87
2023/04/03 01:34:46;;;;;;;5.07;4.78;;;;;;;;;;5071764;28;20396;-87
2023/04/03 01:37:12;;;;;;;5.30;4.90;;;;;;;;;;5072255;28;20390;-87
2023/04/03 01:39:38;;;;;;;4.82;4.53;;;;;;;;;;5071823;28;20392;-87
2023/04/03 01:42:04;;;;;;;5.60;5.20;;;;;;;;;;5071801;28;20521;-87
2023/04/03 01:44:30;;;;;;;5.20;4.80;;;;;;;;;;5071939;28;20421;-87
2023/04/03 01:46:56;;;;;;;5.33;4.83;;;;;;;;;;5065861;28;20866;-87
2023/04/03 01:49:22;;;;;;;5.60;5.20;;;;;;;;;;5059015;28;20407;-87
2023/04/03 01:51:48;;;;;;;5.82;5.43;;;;;;;;;;5066419;28;20379;-87
2023/04/03 01:54:14;;;;;;;5.57;5.15;;;;;;;;;;5070574;28;20375;-87
2023/04/03 01:56:40;;;;;;;5.55;5.15;;;;;;;;;;5071718;28;20410;-88
2023/04/03 01:59:06;;;;;;;5.90;5.50;;;;;;;;;;5071669;28;20376;-87
2023/04/03 02:01:32;;;;;;;6.25;5.85;;;;;;;;;;5072750;28;20849;-87
2023/04/03 02:03:58;;;;;;;6.30;5.80;;;;;;;;;;5074600;28;20378;-87
2023/04/03 02:06:25;;;;;;;6.40;5.90;;;;;;;;;;5075295;28;20932;-87
2023/04/03 02:08:51;;;;;;;6.90;6.40;;;;;;;;;;5075281;28;20553;-87
2023/04/03 02:11:17;;;;;;;7.00;6.50;;;;;;;;;;5074830;28;20380;-87
2023/04/03 02:13:42;;;;;;;6.90;6.40;;;;;;;;;;5075361;28;20380;-87
2023/04/03 02:16:10;;;;;;;6.88;6.38;;;;;;;;;;5074945;28;20457;-87
2023/04/03 02:18:36;;;;;;;7.40;6.83;;;;;;;;;;5075060;28;20376;-88
2023/04/03 02:21:02;;;;;;;7.95;7.45;;;;;;;;;;5074850;28;20378;-87
2023/04/03 02:23:28;;;;;;;7.60;7.10;;;;;;;;;;5074922;28;20459;-87
2023/04/03 02:26:02;;;;;;;8.00;7.40;;;;;;;;;;5068116;28;20780;-87
2023/04/03 02:28:28;;;;;;;7.60;7.10;;;;;;;;;;5073230;28;20865;-87
2023/04/03 02:30:54;;;;;;;8.30;7.70;;;;;;;;;;5074504;28;20459;-87
2023/04/03 02:33:20;;;;;;;8.03;7.53;;;;;;;;;;5074697;28;20384;-87
2023/04/03 02:35:52;;;;;;;8.05;7.45;;;;;;;;;;5074724;28;20545;-87
2023/04/03 02:38:18;;;;;;;7.70;7.20;;;;;;;;;;5076408;28;20401;-88
2023/04/03 02:40:44;;;;;;;7.63;7.03;;;;;;;;;;5074420;28;20732;-86
2023/04/03 02:43:11;;;;;;;7.13;6.63;;;;;;;;;;5072642;28;20368;-86
2023/04/03 02:45:37;;;;;;;7.95;7.25;;;;;;;;;;5071976;28;20450;-86
2023/04/03 02:48:03;;;;;;;7.40;6.90;;;;;;;;;;5075387;28;20468;-87
2023/04/03 02:50:29;;;;;;;6.78;6.28;;;;;;;;;;5076449;28;20388;-86
2023/04/03 02:52:55;;;;;;;5.82;5.43;;;;;;;;;;5071005;28;20396;-86
2023/04/03 02:55:21;;;;;;;5.88;5.47;;;;;;;;;;5060174;28;20415;-86
2023/04/03 02:57:47;;;;;;;5.43;5.03;;;;;;;;;;5073476;28;20855;-87
2023/04/03 03:00:14;;;;;;;5.60;5.20;;;;;;;;;;5066538;28;20382;-87
2023/04/03 03:02:40;;;;;;;5.20;4.80;;;;;;;;;;5055868;28;20385;-86
2023/04/03 03:05:07;;;;;;;5.43;5.03;;;;;;;;;;5066057;28;20402;-87
2023/04/03 03:07:33;;;;;;;5.43;5.03;;;;;;;;;;5071104;28;20376;-86
2023/04/03 03:09:59;;;;;;;5.93;5.53;;;;;;;;;;5061028;28;20383;-86
2023/04/03 03:12:25;;;;;;;6.00;5.50;;;;;;;;;;5075948;28;20376;-87
2023/04/03 03:14:51;;;;;;;5.70;5.30;;;;;;;;;;5064534;28;20645;-86
2023/04/03 03:17:18;;;;;;;5.65;5.18;;;;;;;;;;5073580;28;20390;-86
2023/04/03 03:19:45;;;;;;;6.13;5.63;;;;;;;;;;5051983;28;20899;-86
2023/04/03 03:22:11;;;;;;;5.93;5.50;;;;;;;;;;5063626;28;20481;-87
2023/04/03 03:24:37;;;;;;;5.97;5.57;;;;;;;;;;5059881;28;20417;-87
2023/04/03 03:27:03;;;;;;;6.38;5.88;;;;;;;;;;5070468;28;20388;-87
2023/04/03 03:29:29;;;;;;;5.47;5.07;;;;;;;;;;5060598;28;20940;-86
2023/04/03 03:31:55;;;;;;;6.00;5.60;;;;;;;;;;5067721;28;20402;-86
2023/04/03 03:34:21;;;;;;;6.10;5.70;;;;;;;;;;5053871;28;20392;-86
2023/04/03 03:36:47;;;;;;;6.40;6.00;;;;;;;;;;5069915;28;20415;-86
2023/04/03 03:39:13;;;;;;;5.80;5.40;;;;;;;;;;5072016;28;20471;-87
2023/04/03 03:41:39;;;;;;;6.25;5.75;;;;;;;;;;5071529;28;20375;-87
2023/04/03 03:44:05;;;;;;;6.18;5.68;;;;;;;;;;5071444;28;20375;-87
2023/04/03 03:46:31;;;;;;;6.10;5.63;;;;;;;;;;5071556;28;20376;-86
2023/04/03 03:48:57;;;;;;;6.20;5.75;;;;;;;;;;5071466;28;20376;-86
2023/04/03 03:51:23;;;;;;;5.68;5.28;;;;;;;;;;5071459;28;20379;-86
2023/04/03 03:53:49;;;;;;;5.83;5.43;;;;;;;;;;5071558;28;20831;-86
2023/04/03 03:56:15;;;;;;;5.95;5.55;;;;;;;;;;5072921;28;20411;-86
2023/04/03 03:58:41;;;;;;;5.40;5.00;;;;;;;;;;5084478;28;20380;-86
2023/04/03 04:01:07;;;;;;;5.60;5.28;;;;;;;;;;5079041;28;20366;-87
2023/04/03 04:03:33;;;;;;;5.00;4.70;;;;;;;;;;5084181;28;20845;-86
2023/04/03 04:05:59;;;;;;;5.40;5.00;;;;;;;;;;5073115;28;20437;-86
2023/04/03 04:08:25;;;;;;;5.43;5.03;;;;;;;;;;5073045;28;20383;-86
2023/04/03 04:10:51;;;;;;;5.00;4.47;;;;;;;;;;5065575;28;20469;-86
2023/04/03 04:13:17;;;;;;;5.15;4.85;;;;;;;;;;5077624;28;20477;-86
2023/04/03 04:15:44;;;;;;;5.13;4.73;;;;;;;;;;5085518;28;20981;-86
2023/04/03 04:18:10;;;;;;;4.63;4.32;;;;;;;;;;5086804;28;20380;-86
2023/04/03 04:20:36;;;;;;;4.60;4.30;;;;;;;;;;5080734;28;20393;-87
2023/04/03 04:23:02;;;;;;;4.90;4.50;;;;;;;;;;5081811;28;20392;-86
2023/04/03 04:25:28;;;;;;;4.47;4.18;;;;;;;;;;5093133;28;20382;-86
2023/04/03 04:27:54;;;;;;;4.50;4.20;;;;;;;;;;5090300;28;20900;-86
2023/04/03 04:30:20;;;;;;;4.47;4.18;;;;;;;;;;5077493;28;20403;-86
2023/04/03 04:32:46;;;;;;;3.90;3.63;;;;;;;;;;5074963;28;20400;-86
2023/04/03 04:35:12;;;;;;;4.15;3.85;;;;;;;;;;5073868;28;20402;-86
2023/04/03 04:37:38;;;;;;;3.85;3.55;;;;;;;;;;5072965;28;20806;-86
2023/04/03 04:40:04;;;;;;;4.10;3.70;;;;;;;;;;5073071;28;20403;-86
2023/04/03 04:42:31;;;;;;;3.40;3.20;;;;;;;;;;5072722;28;20379;-86
2023/04/03 04:44:57;;;;;;;3.67;3.40;;;;;;;;;;5072494;28;20893;-86
2023/04/03 04:47:23;;;;;;;3.42;3.22;;;;;;;;;;5072362;28;20427;-86
2023/04/03 04:49:49;;;;;;;2.97;2.78;;;;;;;;;;5080972;28;20417;-86
2023/04/03 04:52:15;;;;;;;2.97;2.70;;;;;;;;;;5072754;28;20455;-86
2023/04/03 04:54:41;;;;;;;3.13;2.92;;;;;;;;;;5072622;28;20920;-86
2023/04/03 04:57:07;;;;;;;3.85;3.05;;;;;;;;;;5066786;28;20789;-86
2023/04/03 04:59:33;;;;;;;3.00;2.80;;;;;;;;;;5078107;28;20383;-86
2023/04/03 05:01:59;;;;;;;2.97;2.77;;;;;;;;;;5072104;28;20367;-87
2023/04/03 05:04:25;;;;;;;3.30;3.10;;;;;;;;;;5080233;28;20381;-86
2023/04/03 05:06:51;;;;;;;3.33;3.03;;;;;;;;;;5072054;28;20376;-86
2023/04/03 05:09:17;;;;;;;3.45;3.22;;;;;;;;;;5072115;28;20732;-87
2023/04/03 05:11:43;;;;;;;3.70;3.25;;;;;;;;;;5072074;28;20383;-86
2023/04/03 05:14:09;;;;;;;3.28;2.97;;;;;;;;;;5072157;28;20384;-86
2023/04/03 05:16:35;;;;;;;3.00;2.70;;;;;;;;;;5072117;28;20765;-85
2023/04/03 05:19:01;;;;;;;3.35;3.08;;;;;;;;;;5072091;28;20856;-86
2023/04/03 05:21:31;;;;;;;2.85;2.65;;;;;;;;;;5072094;28;20430;-85
2023/04/03 05:23:57;;;;;;;3.40;2.97;;;;;;;;;;5050729;28;20900;-85
2023/04/03 05:26:25;;;;;;;3.88;2.83;;;;;;;;;;5072078;28;20433;-85
2023/04/03 05:28:51;;;;;;;3.00;2.80;;;;;;;;;;5072090;28;20390;-85
2023/04/03 05:33:46;;;;;;;3.08;2.88;;;;;;;;;;5076058;28;20425;-78
2023/04/03 05:36:12;;;;;;;3.10;2.90;;;;;;;;;;5084511;28;20503;-79
2023/04/03 05:38:39;;;;;;;2.92;2.72;;;;;;;;;;5062219;28;20383;-79
2023/04/03 05:41:05;;;;;;;2.80;2.60;;;;;;;;;;5075989;28;20387;-78
2023/04/03 05:43:31;;;;;;;3.08;2.80;;;;;;;;;;5076248;28;20432;-78
2023/04/03 05:45:59;;;;;;;2.75;2.55;;;;;;;;;;5075236;28;20489;-78
2023/04/03 05:48:25;;;;;;;2.95;2.75;;;;;;;;;;5068936;28;20377;-79
2023/04/03 05:50:52;;;;;;;2.78;2.58;;;;;;;;;;5072044;28;20371;-79
2023/04/03 05:53:28;;;;;;;2.88;2.60;;;;;;;;;;5070787;28;20887;-78
2023/04/03 05:55:54;;;;;;;3.30;3.00;;;;;;;;;;5072528;28;20570;-78
2023/04/03 05:58:20;;;;;;;2.92;2.72;;;;;;;;;;5070502;28;20376;-79
2023/04/03 06:00:46;;;;;;;2.95;2.70;;;;;;;;;;5075190;28;20375;-80
2023/04/03 06:03:12;;;;;;;3.30;2.78;;;;;;;;;;5071897;28;20752;-79
2023/04/03 06:05:38;;;;;;;2.88;2.67;;;;;;;;;;5075256;28;20383;-78
2023/04/03 06:08:04;;;;;;;2.90;2.70;;;;;;;;;;5074654;28;20391;-78
2023/04/03 06:10:30;;;;;;;2.83;2.60;;;;;;;;;;5069470;28;20397;-78
2023/04/03 06:12:56;;;;;;;3.30;2.60;;;;;;;;;;5061421;28;20468;-78
2023/04/03 06:15:22;;;;;;;2.80;2.60;;;;;;;;;;5062596;28;20529;-78
2023/04/03 06:17:48;;;;;;;2.65;2.45;;;;;;;;;;5066636;28;20803;-78
2023/04/03 06:20:14;;;;;;;3.30;2.70;;;;;;;;;;5056971;28;20382;-78
2023/04/03 06:22:41;;;;;;;3.20;2.90;;;;;;;;;;5055897;28;20429;-78
2023/04/03 06:25:08;;;;;;;3.53;3.22;;;;;;;;;;5067526;28;20383;-78
2023/04/03 06:27:34;;;;;;;4.20;3.90;;;;;;;;;;5074721;28;20383;-79
2023/04/03 06:30:00;;;;;;;4.10;3.80;;;;;;;;;;5060552;28;20749;-79
2023/04/03 06:32:26;;;;;;;4.40;4.00;;;;;;;;;;5067145;28;20407;-79
2023/04/03 06:34:53;;;;;;;4.15;3.90;;;;;;;;;;5069577;28;20460;-79
2023/04/03 06:37:20;;;;;;;4.38;4.07;;;;;;;;;;5061186;28;20457;-79
2023/04/03 06:39:46;;;;;;;3.90;3.60;;;;;;;;;;5074149;28;20371;-79
2023/04/03 06:42:12;;;;;;;4.32;3.92;;;;;;;;;;5077248;28;20451;-79
2023/04/03 06:44:39;;;;;;;3.50;3.30;;;;;;;;;;5074713;28;20790;-78
2023/04/03 06:47:05;;;;;;;3.20;3.00;;;;;;;;;;5071283;28;20391;-79
2023/04/03 06:49:31;;;;;;;3.03;2.83;;;;;;;;;;5074632;28;20771;-79
2023/04/03 06:51:58;;;;;;;3.20;3.00;;;;;;;;;;5077510;28;20379;-79
2023/04/03 06:54:24;;;;;;;3.23;2.93;;;;;;;;;;5072732;28;20384;-78
2023/04/03 06:56:50;;;;;;;3.25;3.05;;;;;;;;;;5064137;28;20420;-79
2023/04/03 06:59:16;;;;;;;3.15;2.85;;;;;;;;;;5060289;28;20704;-79
2023/04/03 07:01:42;;;;;;;3.33;3.10;;;;;;;;;;5074673;28;20463;-79
2023/04/03 07:04:09;;;;;;;3.13;2.90;;;;;;;;;;5074426;28;20403;-78
2023/04/03 07:06:35;;;;;;;3.35;3.03;;;;;;;;;;5076142;28;20417;-78
2023/04/03 07:09:01;;;;;;;3.27;2.97;;;;;;;;;;5062100;28;20417;-78
2023/04/03 07:11:27;;;;;;;3.28;3.00;;;;;;;;;;5072021;28;20383;-78
2023/04/03 07:13:53;;;;;;;3.85;3.28;;;;;;;;;;5074223;28;20380;-78
2023/04/03 07:16:20;;;;;;;3.88;3.58;;;;;;;;;;5071811;28;20449;-78
2023/04/03 07:18:46;;;;;;;3.30;3.03;;;;;;;;;;5055124;28;20389;-78
2023/04/03 07:21:12;;;;;;;3.73;3.43;;;;;;;;;;5057718;28;20408;-78
2023/04/03 07:23:38;;;;;;;3.60;3.30;;;;;;;;;;5070043;28;20372;-78
2023/04/03 07:26:04;;;;;;;3.58;3.28;;;;;;;;;;5072948;28;20795;-79
2023/04/03 07:28:30;;;;;;;3.33;3.03;;;;;;;;;;5073696;28;20383;-79
2023/04/03 07:31:01;;;;;;;2.90;2.70;;;;;;;;;;5073658;28;20433;-79
2023/04/03 07:33:27;;;;;;;3.37;3.10;;;;;;;;;;5072442;28;20403;-79
2023/04/03 07:35:53;;;;;;;3.28;3.08;;;;;;;;;;5082753;28;20445;-78
2023/04/03 07:38:19;;;;;;;3.37;3.07;;;;;;;;;;5073692;28;20408;-79
2023/04/03 07:40:49;;;;;;;3.60;3.30;;;;;;;;;;5073694;28;20404;-78
2023/04/03 07:43:15;;;;;;;3.80;3.50;;;;;;;;;;5076123;28;20883;-77
2023/04/03 07:45:43;;;;;;;3.17;2.87;;;;;;;;;;5079853;28;20446;-78
2023/04/03 07:48:09;;;;;;;3.35;3.00;;;;;;;;;;5075045;28;20505;-78
2023/04/03 07:50:36;;;;;;;3.20;3.00;;;;;;;;;;5073491;28;20387;-78
2023/04/03 07:53:02;;;;;;;3.05;2.80;;;;;;;;;;5073433;28;20470;-78
2023/04/03 07:55:28;;;;;;;2.88;2.67;;;;;;;;;;5073359;28;20406;-78
2023/04/03 07:57:55;;;;;;;2.90;2.70;;;;;;;;;;5073299;28;20368;-78
2023/04/03 08:00:21;;;;;;;2.70;2.50;;;;;;;;;;5072555;28;20376;-78
2023/04/03 08:02:51;;;;;;;2.78;2.58;;;;;;;;;;5072938;28;20372;-78
2023/04/03 08:05:20;;;;;;;2.72;2.53;;;;;;;;;;5055259;28;20915;-78
2023/04/03 08:07:47;;;;;;;2.88;2.67;;;;;;;;;;5072982;28;20857;-78
2023/04/03 08:10:13;;;;;;;2.75;2.55;;;;;;;;;;5072997;28;20383;-78
2023/04/03 08:12:39;;;;;;;2.90;2.67;;;;;;;;;;5073026;28;20459;-79
2023/04/03 08:15:06;;;;;;;2.65;2.30;;;;;;;;;;5072871;28;20421;-78
2023/04/03 08:17:32;;;;;;;2.38;2.17;;;;;;;;;;5073079;28;20408;-78
2023/04/03 08:19:58;;;;;;;2.88;2.67;;;;;;;;;;5072808;28;20395;-78
2023/04/03 08:22:25;;;;;;;2.60;2.40;;;;;;;;;;5072817;28;20409;-78
2023/04/03 08:24:50;;;;;;;2.42;2.22;;;;;;;;;;5072522;28;20509;-78
2023/04/03 08:27:17;;;;;;;2.80;2.60;;;;;;;;;;5072752;28;20470;-78
2023/04/03 08:29:43;;;;;;;2.87;2.67;;;;;;;;;;5072540;28;20454;-79
2023/04/03 08:32:09;;;;;;;2.75;2.55;;;;;;;;;;5081410;28;20405;-77
2023/04/03 08:34:36;;;;;;;2.90;2.70;;;;;;;;;;5069168;28;20463;-78
2023/04/03 08:37:03;;;;;;;2.53;2.33;;;;;;;;;;5072353;28;20424;-78
2023/04/03 08:39:29;;;;;;;2.50;2.30;;;;;;;;;;5072451;28;20419;-78
2023/04/03 08:41:58;;;;;;;4.32;3.92;;;;;;;;;;5075709;28;20385;-77
2023/04/03 08:44:45;;;;;;;2.92;2.67;;;;;;;;;;5073206;28;20376;-78
2023/04/03 08:47:18;;;;;;;5.03;4.32;;;;;;;;;;5072581;28;20691;-77
2023/04/03 08:49:47;;;;;;;5.32;4.93;;;;;;;;;;5072327;28;20517;-78
2023/04/03 08:52:15;;;;;;;3.40;3.10;;;;;;;;;;5072256;28;20390;-78
2023/04/03 08:54:52;;;;;;;3.00;2.80;;;;;;;;;;5072501;28;20387;-78
2023/04/03 08:57:20;;;;;;;2.92;2.72;;;;;;;;;;5072289;28;20418;-78
2023/04/03 08:59:47;;;;;;;2.92;2.70;;;;;;;;;;5065527;28;20394;-78
2023/04/03 09:02:25;;;;;;;2.88;2.67;;;;;;;;;;5070233;28;20471;-79
2023/04/03 09:04:51;;;;;;;2.90;2.70;;;;;;;;;;5063018;28;20439;-79
2023/04/03 09:07:31;;;;;;;3.30;3.00;;;;;;;;;;5056304;28;20389;-79
2023/04/03 09:09:59;;;;;;;3.80;3.50;;;;;;;;;;5058880;28;20385;-79
2023/04/03 09:12:27;;;;;;;3.13;2.75;;;;;;;;;;5073287;28;20756;-79
2023/04/03 09:14:53;;;;;;;3.85;3.55;;;;;;;;;;5060239;28;20379;-79
2023/04/03 09:17:38;;;;;;;3.05;2.85;;;;;;;;;;5071977;28;20486;-79
2023/04/03 09:20:07;;;;;;;2.90;2.70;;;;;;;;;;5071946;28;20384;-78
2023/04/03 09:22:34;;;;;;;2.97;2.77;;;;;;;;;;5072036;28;20469;-79
2023/04/03 09:25:03;;;;;;;2.80;2.60;;;;;;;;;;5057404;28;20729;-79
2023/04/03 09:27:29;;;;;;;3.40;3.10;;;;;;;;;;5059717;28;20421;-79
2023/04/03 09:29:56;;;;;;;3.30;3.00;;;;;;;;;;5064702;28;20384;-80
2023/04/03 09:32:27;;;;;;;3.25;2.95;;;;;;;;;;5069265;28;20414;-79
2023/04/03 09:34:56;;;;;;;4.72;2.80;;;;;;;;;;5065225;28;20862;-79
2023/04/03 09:37:39;;;;;;;2.88;2.67;;;;;;;;;;5068069;28;20408;-79
2023/04/03 09:40:05;;;;;;;3.20;2.50;;;;;;;;;;5053215;28;20884;-79
2023/04/03 09:42:32;;;;;;;3.10;2.80;;;;;;;;;;5067305;28;20376;-80
2023/04/03 09:45:03;;;;;;;3.20;2.83;;;;;;;;;;5065792;28;20410;-80
2023/04/03 09:47:30;;;;;;;3.25;3.05;;;;;;;;;;5066240;28;20859;-79
2023/04/03 09:50:14;;;;;;;3.50;3.20;;;;;;;;;;5071859;28;20426;-79
2023/04/03 09:52:45;;;;;;;3.40;3.10;;;;;;;;;;5067534;28;20469;-79
2023/04/03 09:55:15;;;;;;;2.83;2.63;;;;;;;;;;5069761;28;20495;-79
2023/04/03 09:57:41;;;;;;;2.65;2.42;;;;;;;;;;5070764;28;20383;-79
2023/04/03 10:00:19;;;;;;;3.33;2.90;;;;;;;;;;5067241;28;20381;-79
2023/04/03 10:02:50;;;;;;;3.10;2.90;;;;;;;;;;5068297;28;20450;-79
2023/04/03 10:05:31;;;;;;;3.80;3.47;;;;;;;;;;5066090;28;20391;-79
2023/04/03 10:08:08;;;;;;;3.00;2.80;;;;;;;;;;5069874;28;20383;-79
2023/04/03 10:10:34;;;;;;;3.40;3.10;;;;;;;;;;5065458;28;20470;-79
2023/04/03 10:13:06;;;;;;;5.03;3.92;;;;;;;;;;5049354;28;20789;-80
2023/04/03 10:15:36;;;;;;;3.53;3.22;;;;;;;;;;5053204;28;20893;-79
2023/04/03 10:18:07;;;;;;;2.80;2.60;;;;;;;;;;5071621;28;20455;-79
2023/04/03 10:20:36;;;;;;;3.03;2.80;;;;;;;;;;5071381;28;20706;-79
2023/04/03 10:23:21;;;;;;;3.10;2.90;;;;;;;;;;5080703;28;20374;-79
2023/04/03 10:25:54;;;;;;;2.80;2.60;;;;;;;;;;5082749;28;20429;-80
2023/04/03 10:28:19;;;;;;;2.50;2.30;;;;;;;;;;5075091;28;20371;-79
2023/04/03 10:30:55;;;;;;;2.83;2.63;;;;;;;;;;5077532;28;20398;-79
2023/04/03 10:33:40;;;;;;;3.30;3.10;;;;;;;;;;5071093;28;20401;-79
2023/04/03 10:36:32;;;;;;;3.03;2.83;;;;;;;;;;5064058;28;20448;-79
2023/04/03 10:39:03;;;;;;;3.00;2.78;;;;;;;;;;5063568;28;20875;-79
2023/04/03 10:41:38;;;;;;;3.60;2.55;;;;;;;;;;5074837;28;20376;-79
2023/04/03 10:44:10;;;;;;;3.35;3.05;;;;;;;;;;5074706;28;20379;-79
2023/04/03 10:46:44;;;;;;;3.15;2.85;;;;;;;;;;5074789;28;20372;-79
2023/04/03 10:49:28;;;;;;;2.83;2.53;;;;;;;;;;5074644;28;20384;-79
2023/04/03 10:52:12;;;;;;;2.60;2.40;;;;;;;;;;5074832;28;20376;-79
2023/04/03 10:54:40;;;;;;;2.28;2.08;;;;;;;;;;5079471;28;20384;-80
2023/04/03 10:57:08;;;;;;;2.25;2.05;;;;;;;;;;5074164;28;20407;-80
2023/04/03 10:59:41;;;;;;;2.35;2.15;;;;;;;;;;5074548;28;20391;-80
2023/04/03 11:02:14;;;;;;;2.50;2.30;;;;;;;;;;5074215;28;20379;-79
2023/04/03 11:04:41;;;;;;;2.53;2.33;;;;;;;;;;5073756;28;20872;-79
2023/04/03 11:07:25;;;;;;;3.53;3.00;;;;;;;;;;5082581;28;20390;-79
2023/04/03 11:09:55;;;;;;;3.22;2.97;;;;;;;;;;5075337;28;20372;-78
2023/04/03 11:12:27;;;;;;;2.45;2.25;;;;;;;;;;5082778;28;20380;-78
2023/04/03 11:14:54;;;;;;;3.00;2.65;;;;;;;;;;5081120;28;20775;-79
2023/04/03 11:17:23;;;;;;;2.85;2.65;;;;;;;;;;5069191;28;20411;-79
2023/04/03 11:19:53;;;;;;;3.80;3.00;;;;;;;;;;5075545;28;20421;-79
2023/04/03 11:22:31;;;;;;;2.50;2.30;;;;;;;;;;5061032;28;20383;-79
2023/04/03 11:25:05;;;;;;;3.17;2.72;;;;;;;;;;5065788;28;20702;-79
2023/04/03 11:27:37;;;;;;;2.70;2.60;;;;;;;;;;5041651;28;20981;-79
2023/04/03 11:30:06;;;;;;;3.08;2.85;;;;;;;;;;5074210;28;20380;-80
2023/04/03 11:32:51;;;;;;;3.40;3.20;;;;;;;;;;5055485;28;20999;-80
2023/04/03 11:35:18;;;;;;;3.17;2.87;;;;;;;;;;5072799;28;20456;-80
2023/04/03 11:37:46;;;;;;;3.97;3.22;;;;;;;;;;5073859;28;20380;-80
2023/04/03 11:40:15;;;;;;;3.00;2.70;;;;;;;;;;5073784;28;20379;-79
2023/04/03 11:42:42;;;;;;;3.13;2.92;;;;;;;;;;5069319;28;20376;-80
2023/04/03 11:45:37;;;;;;;3.25;2.70;;;;;;;;;;5063379;28;20433;-79
2023/04/03 11:48:33;;;;;;;3.10;2.90;;;;;;;;;;5042855;28;20392;-79
2023/04/03 11:51:21;;;;;;;3.13;2.83;;;;;;;;;;5061152;28;20373;-79
2023/04/03 11:53:47;;;;;;;3.05;2.80;;;;;;;;;;5043349;28;20401;-79
2023/04/03 11:56:30;;;;;;;3.25;2.50;;;;;;;;;;5064699;28;20901;-79
2023/04/03 11:59:14;;;;;;;2.58;2.30;;;;;;;;;;5060522;28;20368;-79
2023/04/03 12:01:53;;;;;;;2.60;2.40;;;;;;;;;;5073096;28;20383;-79
2023/04/03 12:04:21;;;;;;;3.40;2.70;;;;;;;;;;5063401;28;20865;-79
2023/04/03 12:06:47;;;;;;;5.67;5.17;;;;;;;;;;5068999;28;20895;-79
2023/04/03 12:09:22;;;;;;;2.70;2.35;;;;;;;;;;5073185;28;20384;-79
2023/04/03 12:11:48;;;;;;;4.97;4.00;;;;;;;;;;5072892;28;20384;-79
2023/04/03 12:14:16;;;;;;;2.85;2.53;;;;;;;;;;5072683;28;20388;-79
2023/04/03 12:16:42;;;;;;;2.63;2.42;;;;;;;;;;5072013;28;20498;-79
2023/04/03 12:19:26;;;;;;;3.05;2.30;;;;;;;;;;5072013;28;20389;-79
2023/04/03 12:21:59;;;;;;;2.63;2.30;;;;;;;;;;5071628;28;20380;-80
2023/04/03 12:24:28;;;;;;;2.70;2.50;;;;;;;;;;5071880;28;20372;-79
2023/04/03 12:26:59;;;;;;;2.60;2.40;;;;;;;;;;5071769;28;20379;-79
2023/04/03 12:29:41;;;;;;;2.38;2.17;;;;;;;;;;5071852;28;20449;-80
2023/04/03 12:32:25;;;;;;;3.10;2.70;;;;;;;;;;5068302;28;20404;-79
2023/04/03 12:34:51;;;;;;;2.50;2.30;;;;;;;;;;5063636;28;20382;-79
2023/04/03 12:37:40;;;;;;;2.50;2.30;;;;;;;;;;5074387;28;20402;-80
2023/04/03 12:40:06;;;;;;;2.70;2.50;;;;;;;;;;5070165;28;20384;-80
2023/04/03 12:42:35;;;;;;;2.40;2.20;;;;;;;;;;5071408;28;20384;-80
2023/04/03 12:45:18;;;;;;;2.47;2.25;;;;;;;;;;5071305;28;20380;-79
2023/04/03 12:47:45;;;;;;;2.30;2.10;;;;;;;;;;5068833;28;20372;-79
2023/04/03 12:50:37;;;;;;;2.40;2.10;;;;;;;;;;5071508;28;20484;-79
2023/04/03 12:53:06;;;;;;;2.58;2.38;;;;;;;;;;5066939;28;20375;-79
2023/04/03 12:55:32;;;;;;;1.90;1.80;;;;;;;;;;5071173;28;20399;-80
2023/04/03 12:58:13;;;;;;;2.33;1.90;;;;;;;;;;5073986;28;20378;-79
2023/04/03 13:00:39;;;;;;;2.23;2.03;;;;;;;;;;5059124;28;20409;-80
2023/04/03 13:03:06;;;;;;;2.42;1.58;;;;;;;;;;5074546;28;20391;-80
2023/04/03 13:05:33;;;;;;;1.67;1.58;;;;;;;;;;5071228;28;20391;-80
2023/04/03 13:08:04;;;;;;;1.90;1.80;;;;;;;;;;5071349;28;20394;-80
2023/04/03 13:10:31;;;;;;;1.73;1.63;;;;;;;;;;5071253;28;20387;-80
2023/04/03 13:12:59;;;;;;;3.87;1.77;;;;;;;;;;5071041;28;20380;-79
2023/04/03 13:15:30;;;;;;;1.80;1.60;;;;;;;;;;5070954;28;20380;-79
2023/04/03 13:17:57;;;;;;;2.05;1.90;;;;;;;;;;5071520;28;20383;-79
2023/04/03 13:20:23;;;;;;;2.10;1.98;;;;;;;;;;5067126;28;20389;-79
2023/04/03 13:22:51;;;;;;;2.40;1.92;;;;;;;;;;5071106;28;20368;-80
2023/04/03 13:25:20;;;;;;;2.35;2.15;;;;;;;;;;5071016;28;20508;-79
2023/04/03 13:27:46;;;;;;;2.50;2.30;;;;;;;;;;5071232;28;20425;-79
2023/04/03 13:30:21;;;;;;;2.75;2.13;;;;;;;;;;5071053;28;20714;-79
2023/04/03 13:32:47;;;;;;;3.30;2.50;;;;;;;;;;5070834;28;20404;-79
2023/04/03 13:35:32;;;;;;;2.47;2.28;;;;;;;;;;5070874;28;20459;-79
2023/04/03 13:38:00;;;;;;;2.25;2.05;;;;;;;;;;5070994;28;20380;-79
2023/04/03 13:40:26;;;;;;;2.97;2.30;;;;;;;;;;5071142;28;20387;-79
2023/04/03 13:43:02;;;;;;;2.85;2.20;;;;;;;;;;5070723;28;20485;-79
2023/04/03 13:45:30;;;;;;;2.83;2.30;;;;;;;;;;5070780;28;20865;-80
2023/04/03 13:48:32;;;;;;;2.30;2.10;;;;;;;;;;5052958;28;20438;-79
2023/04/03 13:51:00;;;;;;;2.22;2.03;;;;;;;;;;4969927;28;20400;-80
2023/04/03 13:53:27;;;;;;;2.10;1.90;;;;;;;;;;5051619;28;20375;-79
2023/04/03 13:56:10;;;;;;;2.10;1.90;;;;;;;;;;5066347;28;20963;-80
2023/04/03 13:58:38;;;;;;;2.10;1.80;;;;;;;;;;5066865;28;20872;-79
2023/04/03 14:01:07;;;;;;;2.08;1.88;;;;;;;;;;5065748;28;20380;-79
2023/04/03 14:03:38;;;;;;;2.60;2.30;;;;;;;;;;5073360;28;20386;-79
2023/04/03 14:06:10;;;;;;;2.33;1.98;;;;;;;;;;5054964;28;20385;-80
2023/04/03 14:08:36;;;;;;;7.68;6.43;;;;;;;;;;5060413;28;20375;-79
2023/04/03 14:11:02;;;;;;;5.60;2.67;;;;;;;;;;5067696;28;20415;-78
2023/04/03 14:13:30;;;;;;;4.20;3.85;;;;;;;;;;5070116;28;20387;-78
2023/04/03 14:15:56;;;;;;;6.40;5.90;;;;;;;;;;5061757;28;20403;-79
2023/04/03 14:18:22;;;;;;;3.53;3.22;;;;;;;;;;5074342;28;20425;-78
2023/04/03 14:20:49;;;;;;;43.15;23.85;;;;;;;;;;5074090;28;20437;-78
2023/04/03 14:23:15;;;;;;;22.20;14.37;;;;;;;;;;5074232;28;20477;-79
2023/04/03 14:25:42;;;;;;;8.02;7.32;;;;;;;;;;5074018;28;20434;-78
2023/04/03 14:28:19;;;;;;;2.58;2.38;;;;;;;;;;5072222;28;20383;-78
2023/04/03 14:30:45;;;;;;;2.20;2.00;;;;;;;;;;5081231;28;20469;-78
2023/04/03 14:33:16;;;;;;;2.13;1.92;;;;;;;;;;5073781;28;20503;-78
2023/04/03 14:35:42;;;;;;;3.58;2.13;;;;;;;;;;5072745;28;20409;-79
2023/04/03 14:38:24;;;;;;;2.60;2.00;;;;;;;;;;5074764;28;20376;-79
2023/04/03 14:40:50;;;;;;;2.28;2.00;;;;;;;;;;5072781;28;20385;-78
2023/04/03 14:43:17;;;;;;;2.38;2.17;;;;;;;;;;5074940;28;20385;-78
2023/04/03 14:45:43;;;;;;;2.33;2.00;;;;;;;;;;5076984;28;20411;-78
2023/04/03 14:48:17;;;;;;;2.53;2.33;;;;;;;;;;5075763;28;20781;-79
2023/04/03 14:50:43;;;;;;;2.85;1.88;;;;;;;;;;5074407;28;20413;-79
2023/04/03 14:53:12;;;;;;;2.10;1.90;;;;;;;;;;5063658;28;20479;-78
2023/04/03 14:55:38;;;;;;;3.03;1.88;;;;;;;;;;5072392;28;20407;-79