Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:18;;;;;;;4.88;3.30;;;21.50;96.70;;;;;;5094621;28;20016;-79
2021/06/20 00:02:45;;;;;;;7.80;3.15;;;21.50;96.80;;;;;;5095626;28;20139;-80
2021/06/20 00:05:14;;;;;;;3.92;2.85;;;21.50;96.90;;;;;;5095549;28;20024;-80
2021/06/20 00:07:41;;;;;;;9.18;3.20;;;21.50;96.80;;;;;;5095244;28;20046;-80
2021/06/20 00:10:08;;;;;;;9.80;3.10;;;21.60;96.80;;;;;;5095266;28;20032;-80
2021/06/20 00:12:36;;;;;;;5.50;3.03;;;21.60;96.80;;;;;;5094790;28;20034;-80
2021/06/20 00:15:03;;;;;;;6.50;3.15;;;21.70;96.70;;;;;;5096175;28;20020;-79
2021/06/20 00:17:28;;;;;;;10.60;3.08;;;21.70;96.70;;;;;;5095550;28;20028;-80
2021/06/20 00:19:54;;;;;;;7.20;2.92;;;21.70;96.30;;;;;;5095360;28;20027;-80
2021/06/20 00:22:20;;;;;;;3.65;2.70;;;21.80;96.30;;;;;;5095547;28;20035;-80
2021/06/20 00:24:46;;;;;;;8.45;2.95;;;21.80;96.10;;;;;;5094864;28;20024;-80
2021/06/20 00:27:11;;;;;;;9.50;3.20;;;21.80;96.00;;;;;;5076349;28;20420;-79
2021/06/20 00:29:37;;;;;;;5.93;2.90;;;21.90;96.10;;;;;;5094323;28;20028;-79
2021/06/20 00:32:03;;;;;;;5.45;3.10;;;21.90;95.90;;;;;;5094157;28;20017;-79
2021/06/20 00:34:29;;;;;;;7.75;3.10;;;22.00;95.80;;;;;;5076312;28;20032;-79
2021/06/20 00:36:54;;;;;;;4.47;3.17;;;21.90;95.70;;;;;;5094390;28;20028;-80
2021/06/20 00:39:20;;;;;;;10.45;2.90;;;21.90;95.50;;;;;;5094758;28;20024;-80
2021/06/20 00:41:46;;;;;;;5.47;3.10;;;21.90;95.30;;;;;;5094991;28;20470;-80
2021/06/20 00:44:11;;;;;;;8.13;2.70;;;22.00;95.20;;;;;;5095175;28;20024;-80
2021/06/20 00:46:37;;;;;;;8.07;3.00;;;21.90;95.00;;;;;;5094436;28;20043;-80
2021/06/20 00:49:03;;;;;;;9.75;3.15;;;22.00;95.20;;;;;;5096161;28;20024;-80
2021/06/20 00:51:29;;;;;;;7.32;3.03;;;22.00;95.00;;;;;;5095525;28;20023;-80
2021/06/20 00:53:54;;;;;;;5.30;3.00;;;22.00;94.90;;;;;;5095771;28;20106;-80
2021/06/20 00:56:20;;;;;;;8.60;2.90;;;22.00;94.90;;;;;;5095360;28;20024;-80
2021/06/20 00:58:47;;;;;;;10.52;3.15;;;22.00;94.70;;;;;;5095230;28;20415;-80
2021/06/20 01:01:13;;;;;;;4.60;2.80;;;21.90;94.50;;;;;;5094734;28;20103;-79
2021/06/20 01:03:39;;;;;;;5.03;2.72;;;22.00;94.50;;;;;;5094992;28;20059;-81
2021/06/20 01:06:04;;;;;;;7.40;2.97;;;22.00;94.40;;;;;;5094846;28;20031;-82
2021/06/20 01:08:30;;;;;;;13.90;2.88;;;22.00;94.20;;;;;;5094425;28;20028;-81
2021/06/20 01:10:57;;;;;;;7.28;2.95;;;22.00;94.10;;;;;;5094310;28;20024;-80
2021/06/20 01:13:23;;;;;;;10.05;3.20;;;22.00;94.10;;;;;;5093647;28;20031;-78
2021/06/20 01:15:50;;;;;;;8.68;3.17;;;22.00;93.80;;;;;;5093721;28;20020;-79
2021/06/20 01:18:18;;;;;;;5.80;2.50;;;22.00;93.50;;;;;;5093754;28;20030;-79
2021/06/20 01:20:46;;;;;;;8.85;3.10;;;22.00;93.30;;;;;;5093920;28;20024;-79
2021/06/20 01:23:11;;;;;;;8.80;3.33;;;22.00;93.10;;;;;;5075651;28;20335;-79
2021/06/20 01:25:40;;;;;;;5.15;2.78;;;22.00;93.00;;;;;;5093379;28;20026;-78
2021/06/20 01:28:09;;;;;;;5.95;2.88;;;22.00;92.80;;;;;;5075682;28;20024;-78
2021/06/20 01:30:38;;;;;;;5.82;2.92;;;21.90;92.50;;;;;;5093669;28;20785;-79
2021/06/20 01:33:07;;;;;;;8.23;3.00;;;21.90;92.40;;;;;;5093301;28;20077;-79
2021/06/20 01:35:33;;;;;;;4.43;2.88;;;21.80;92.40;;;;;;5093223;28;20527;-78
2021/06/20 01:38:00;;;;;;;7.28;2.88;;;21.80;92.50;;;;;;5093606;28;20459;-79
2021/06/20 01:40:26;;;;;;;8.32;3.35;;;21.80;92.30;;;;;;5092982;28;20042;-78
2021/06/20 01:42:53;;;;;;;7.53;2.92;;;21.80;92.10;;;;;;5093010;28;20020;-78
2021/06/20 01:45:20;;;;;;;5.82;2.70;;;21.80;92.00;;;;;;5092877;28;20012;-78
2021/06/20 01:47:46;;;;;;;11.63;3.00;;;21.80;91.80;;;;;;5092627;28;20076;-78
2021/06/20 01:50:14;;;;;;;7.40;2.90;;;21.80;91.90;;;;;;5092650;28;20031;-77
2021/06/20 01:52:41;;;;;;;11.98;2.97;;;21.80;91.50;;;;;;5092570;28;20111;-77
2021/06/20 01:55:09;;;;;;;15.93;2.95;;;21.80;91.50;;;;;;5092501;28;20039;-76
2021/06/20 01:57:37;;;;;;;5.75;2.75;;;21.80;91.60;;;;;;5092685;28;20058;-78
2021/06/20 02:00:23;;;;;;;6.25;2.63;;;21.80;91.30;;;;;;5092764;28;20043;-79
2021/06/20 02:02:49;;;;;;;5.53;2.90;;;21.80;91.60;;;;;;5092818;28;20053;-80
2021/06/20 02:05:14;;;;;;;5.10;2.63;;;21.90;91.20;;;;;;5093672;28;20462;-80
2021/06/20 02:07:40;;;;;;;8.25;2.42;;;21.90;90.80;;;;;;5075315;28;20137;-80
2021/06/20 02:10:09;;;;;;;5.75;2.70;;;21.90;90.20;;;;;;5093340;28;20028;-80
2021/06/20 02:12:35;;;;;;;6.53;2.90;;;21.90;89.80;;;;;;5093625;28;20020;-80
2021/06/20 02:15:02;;;;;;;4.20;2.50;;;22.00;90.00;;;;;;5093350;28;20098;-80
2021/06/20 02:17:33;;;;;;;6.38;2.40;;;22.00;89.70;;;;;;5093713;28;20463;-80
2021/06/20 02:20:03;;;;;;;8.07;2.80;;;22.00;89.40;;;;;;5093441;28;20378;-80
2021/06/20 02:22:30;;;;;;;6.50;2.70;;;22.00;88.90;;;;;;5093101;28;20048;-80
2021/06/20 02:24:56;;;;;;;5.68;2.70;;;22.00;88.90;;;;;;5093481;28;20024;-80
2021/06/20 02:27:22;;;;;;;9.13;2.70;;;22.10;88.80;;;;;;5093728;28;20016;-80
2021/06/20 02:29:51;;;;;;;5.13;2.90;;;22.10;89.20;;;;;;5093755;28;20051;-80
2021/06/20 02:32:18;;;;;;;10.82;2.60;;;22.20;88.90;;;;;;5075529;28;20024;-79
2021/06/20 02:34:44;;;;;;;5.28;2.58;;;22.30;88.90;;;;;;5093164;28;20078;-79
2021/06/20 02:37:10;;;;;;;5.68;2.28;;;22.50;88.00;;;;;;5092608;28;20525;-80
2021/06/20 02:39:37;;;;;;;7.00;2.50;;;22.50;86.90;;;;;;5092840;28;20031;-79
2021/06/20 02:42:04;;;;;;;9.32;2.60;;;22.60;85.10;;;;;;5093109;28;20553;-80
2021/06/20 02:44:30;;;;;;;5.60;2.63;;;22.70;84.40;;;;;;5092965;28;20024;-80
2021/06/20 02:47:01;;;;;;;7.40;2.42;;;22.80;83.90;;;;;;5093016;28;20509;-81
2021/06/20 02:49:27;;;;;;;7.57;2.20;;;22.90;84.20;;;;;;5093381;28;20024;-80
2021/06/20 02:51:53;;;;;;;5.35;2.40;;;23.10;84.10;;;;;;5093427;28;20032;-80
2021/06/20 02:54:19;;;;;;;9.73;2.80;;;23.30;83.30;;;;;;5093131;28;20108;-79
2021/06/20 02:56:45;;;;;;;7.30;2.40;;;23.30;82.00;;;;;;5093431;28;20028;-78
2021/06/20 02:59:10;;;;;;;5.22;2.22;;;23.50;81.40;;;;;;5074633;28;20029;-79
2021/06/20 03:01:36;;;;;;;11.93;2.70;;;23.70;81.10;;;;;;5093359;28;20467;-81
2021/06/20 03:04:02;;;;;;;6.90;2.78;;;23.90;80.00;;;;;;5075168;28;20661;-81
2021/06/20 03:06:28;;;;;;;6.22;2.47;;;24.00;79.20;;;;;;5092703;28;20024;-81
2021/06/20 03:08:54;;;;;;;4.13;2.22;;;24.00;77.60;;;;;;5095241;28;20020;-81
2021/06/20 03:11:20;;;;;;;4.80;2.50;;;24.00;77.40;;;;;;5097768;28;20035;-80
2021/06/20 03:13:49;;;;;;;6.63;2.25;;;24.00;77.00;;;;;;5096912;28;20050;-79
2021/06/20 03:16:17;;;;;;;4.35;2.20;;;24.00;76.60;;;;;;5096030;28;20020;-79
2021/06/20 03:18:43;;;;;;;7.00;2.50;;;24.00;75.90;;;;;;5095901;28;20043;-78
2021/06/20 03:21:10;;;;;;;3.55;2.28;;;24.00;75.50;;;;;;5095851;28;20020;-79
2021/06/20 03:23:36;;;;;;;7.53;2.20;;;24.00;75.50;;;;;;5096023;28;20024;-79
2021/06/20 03:26:02;;;;;;;4.25;2.58;;;24.00;74.80;;;;;;5095743;28;20102;-79
2021/06/20 03:28:27;;;;;;;4.78;2.28;;;23.90;74.30;;;;;;5096085;28;20150;-80
2021/06/20 03:30:53;;;;;;;7.18;2.17;;;23.80;73.50;;;;;;5096419;28;20049;-80
2021/06/20 03:33:19;;;;;;;6.13;2.45;;;23.60;74.00;;;;;;5077928;28;20035;-80
2021/06/20 03:35:45;;;;;;;6.57;2.20;;;23.60;74.70;;;;;;5096063;28;20027;-80
2021/06/20 03:38:11;;;;;;;6.00;2.55;;;23.60;74.20;;;;;;5096113;28;20546;-80
2021/06/20 03:40:37;;;;;;;7.25;2.60;;;23.80;74.60;;;;;;5095893;28;20359;-80
2021/06/20 03:43:03;;;;;;;3.63;2.03;;;24.00;73.60;;;;;;5096080;28;20031;-80
2021/06/20 03:45:29;;;;;;;2.50;2.30;;;24.10;73.20;;;;;;5095863;28;20027;-80
2021/06/20 03:47:55;;;;;;;2.78;2.25;;;24.30;73.00;;;;;;5077894;28;20024;-80
2021/06/20 03:50:21;;;;;;;5.57;2.30;;;24.50;71.90;;;;;;5096098;28;20024;-80
2021/06/20 03:52:47;;;;;;;6.32;2.30;;;24.60;71.60;;;;;;5095803;28;20067;-80
2021/06/20 03:55:13;;;;;;;3.90;2.00;;;24.60;70.40;;;;;;5096405;28;20471;-80
2021/06/20 03:57:39;;;;;;;10.30;2.60;;;24.50;71.00;;;;;;5095617;28;20024;-80
2021/06/20 04:00:08;;;;;;;2.95;2.20;;;24.50;70.60;;;;;;5077764;28;20027;-80
2021/06/20 04:02:36;;;;;;;3.63;2.10;;;24.50;70.60;;;;;;5096060;28;20024;-82
2021/06/20 04:05:04;;;;;;;4.97;2.40;;;24.30;70.50;;;;;;5095982;28;20030;-80
2021/06/20 04:07:30;;;;;;;8.35;2.15;;;24.20;69.80;;;;;;5077432;28;20101;-81
2021/06/20 04:09:56;;;;;;;6.90;2.60;;;24.10;70.10;;;;;;5095747;28;20026;-81
2021/06/20 04:12:21;;;;;;;4.38;2.25;;;24.00;70.70;;;;;;5077293;28;20365;-81
2021/06/20 04:14:47;;;;;;;8.73;2.30;;;23.90;70.70;;;;;;5077185;28;20034;-82
2021/06/20 04:17:13;;;;;;;5.72;2.45;;;23.80;70.20;;;;;;5095945;28;20055;-82
2021/06/20 04:19:39;;;;;;;6.20;2.80;;;23.80;70.80;;;;;;5094934;28;20020;-82
2021/06/20 04:22:05;;;;;;;5.38;2.78;;;23.90;71.50;;;;;;5076739;28;20081;-82
2021/06/20 04:24:31;;;;;;;5.20;2.40;;;24.10;71.30;;;;;;5095950;28;20020;-82
2021/06/20 04:26:57;;;;;;;7.80;2.92;;;24.60;70.70;;;;;;5095920;28;20032;-81
2021/06/20 04:29:23;;;;;;;10.35;2.80;;;25.20;69.50;;;;;;5095505;28;20039;-81
2021/06/20 04:31:49;;;;;;;5.47;2.47;;;25.90;68.60;;;;;;5096436;28;20016;-81
2021/06/20 04:34:14;;;;;;;5.07;2.20;;;26.90;66.80;;;;;;5100017;28;20431;-81
2021/06/20 04:36:40;;;;;;;4.53;2.40;;;27.60;64.80;;;;;;5099334;28;20086;-81
2021/06/20 04:39:08;;;;;;;3.10;2.30;;;28.40;63.50;;;;;;5095834;28;20051;-82
2021/06/20 04:41:38;;;;;;;5.30;2.60;;;29.20;61.70;;;;;;5096066;28;20024;-82
2021/06/20 04:44:06;;;;;;;3.90;2.50;;;29.80;59.80;;;;;;5095503;28;20016;-82
2021/06/20 04:46:38;;;;;;;5.90;2.60;;;30.20;58.60;;;;;;5097077;28;20016;-82
2021/06/20 04:49:07;;;;;;;7.55;2.53;;;30.20;56.50;;;;;;5096632;28;20051;-82
2021/06/20 04:51:35;;;;;;;4.32;3.00;;;29.90;55.90;;;;;;5095444;28;20020;-82
2021/06/20 04:54:01;;;;;;;5.65;2.80;;;29.50;56.50;;;;;;5076549;28;20093;-81
2021/06/20 04:56:27;;;;;;;9.07;2.20;;;29.10;56.60;;;;;;5094741;28;20028;-81
2021/06/20 04:58:54;;;;;;;3.97;2.10;;;28.70;57.40;;;;;;5094709;28;20039;-81
2021/06/20 05:01:20;;;;;;;11.57;2.22;;;28.90;57.90;;;;;;5096159;28;20076;-81
2021/06/20 05:03:47;;;;;;;7.57;2.60;;;29.30;57.40;;;;;;5098028;28;20079;-83
2021/06/20 05:06:13;;;;;;;3.33;2.22;;;29.90;56.70;;;;;;5095912;28;20024;-83
2021/06/20 05:08:39;;;;;;;5.95;2.00;;;30.60;54.60;;;;;;5094910;28;20034;-83
2021/06/20 05:11:05;;;;;;;2.88;2.20;;;31.20;53.00;;;;;;5094454;28;20047;-84
2021/06/20 05:13:31;;;;;;;5.25;2.03;;;31.40;51.90;;;;;;5094613;28;20099;-82
2021/06/20 05:15:57;;;;;;;5.85;2.17;;;31.80;51.80;;;;;;5094623;28;20101;-83
2021/06/20 05:18:22;;;;;;;5.90;2.22;;;32.00;49.70;;;;;;5094202;28;20123;-81
2021/06/20 05:20:48;;;;;;;9.27;2.10;;;32.00;50.00;;;;;;5094557;28;20020;-83
2021/06/20 05:23:14;;;;;;;5.40;2.28;;;32.60;50.10;;;;;;5094341;28;20114;-84
2021/06/20 05:25:39;;;;;;;6.97;2.30;;;33.20;49.70;;;;;;5076291;28;20059;-82
2021/06/20 05:28:05;;;;;;;8.68;2.33;;;33.70;47.40;;;;;;5094553;28;20031;-82
2021/06/20 05:30:31;;;;;;;6.03;2.00;;;33.60;46.40;;;;;;5076961;28;20366;-82
2021/06/20 05:32:57;;;;;;;6.13;2.25;;;33.60;45.50;;;;;;5094826;28;20026;-82
2021/06/20 05:35:23;;;;;;;8.00;2.13;;;33.70;46.00;;;;;;5093645;28;20015;-83
2021/06/20 05:37:49;;;;;;;6.80;1.90;;;33.70;44.90;;;;;;5075976;28;20383;-82
2021/06/20 05:40:15;;;;;;;7.25;2.15;;;33.70;45.40;;;;;;5093738;28;20070;-82
2021/06/20 05:42:41;;;;;;;6.85;2.15;;;33.80;45.20;;;;;;5093322;28;20047;-81
2021/06/20 05:45:07;;;;;;;7.13;2.75;;;34.00;44.80;;;;;;5075261;28;20055;-81
2021/06/20 05:47:33;;;;;;;3.85;2.17;;;34.60;45.40;;;;;;5093405;28;20024;-82
2021/06/20 05:49:59;;;;;;;8.65;2.38;;;35.00;43.70;;;;;;5093189;28;20073;-79
2021/06/20 05:52:25;;;;;;;5.32;2.40;;;34.90;42.80;;;;;;5074303;28;20051;-79
2021/06/20 05:54:50;;;;;;;5.25;2.13;;;35.00;43.40;;;;;;5092827;28;20024;-80
2021/06/20 05:57:18;;;;;;;5.35;2.58;;;35.30;43.30;;;;;;5074406;28;20063;-80
2021/06/20 05:59:43;;;;;;;7.75;2.65;;;35.30;43.10;;;;;;5092702;28;20031;-81
2021/06/20 06:02:09;;;;;;;7.50;2.63;;;35.10;42.50;;;;;;5092528;28;20095;-81
2021/06/20 06:04:35;;;;;;;6.72;3.10;;;35.30;43.00;;;;;;5093154;28;20033;-82
2021/06/20 06:07:01;;;;;;;4.68;2.70;;;35.80;42.60;;;;;;5094757;28;20020;-82
2021/06/20 06:09:26;;;;;;;8.02;3.05;;;36.10;42.40;;;;;;5092581;28;20024;-82
2021/06/20 06:11:52;;;;;;;8.85;2.40;;;36.00;41.40;;;;;;5092944;28;20024;-82
2021/06/20 06:14:19;;;;;;;5.00;2.15;;;35.50;41.50;;;;;;5092742;28;20035;-81
2021/06/20 06:16:45;;;;;;;5.05;2.60;;;35.20;42.00;;;;;;5093091;28;20016;-81
2021/06/20 06:19:11;;;;;;;3.50;2.10;;;34.80;42.30;;;;;;5093596;28;20028;-81
2021/06/20 06:21:37;;;;;;;4.75;2.22;;;34.10;42.30;;;;;;5092715;28;20370;-82
2021/06/20 06:24:04;;;;;;;3.70;2.17;;;33.10;43.30;;;;;;5094313;28;20032;-81
2021/06/20 06:26:31;;;;;;;12.15;2.40;;;32.20;44.20;;;;;;5092539;28;20043;-81
2021/06/20 06:28:56;;;;;;;5.03;2.00;;;31.70;45.70;;;;;;5074765;28;20367;-82
2021/06/20 06:31:22;;;;;;;5.47;2.28;;;31.80;46.60;;;;;;5092989;28;20040;-80
2021/06/20 06:33:48;;;;;;;3.97;2.58;;;32.40;45.80;;;;;;5093000;28;20082;-81
2021/06/20 06:36:13;;;;;;;5.97;2.00;;;33.10;45.50;;;;;;5093317;28;20067;-82
2021/06/20 06:38:39;;;;;;;3.33;2.15;;;33.90;44.60;;;;;;5093428;28;20024;-82
2021/06/20 06:41:05;;;;;;;12.98;2.25;;;34.30;43.90;;;;;;5093049;28;20032;-80
2021/06/20 06:43:31;;;;;;;6.47;2.25;;;34.70;43.20;;;;;;5093200;28;20020;-81
2021/06/20 06:45:58;;;;;;;7.38;2.00;;;34.70;42.70;;;;;;5097408;28;20651;-81
2021/06/20 06:48:23;;;;;;;7.72;2.22;;;35.10;42.90;;;;;;5097069;28;20028;-81
2021/06/20 06:50:49;;;;;;;9.45;2.20;;;35.30;42.30;;;;;;5096714;28;20028;-81
2021/06/20 06:53:15;;;;;;;6.25;2.30;;;35.60;41.90;;;;;;5095883;28;20379;-82
2021/06/20 06:55:40;;;;;;;12.27;2.30;;;35.50;42.10;;;;;;5096113;28;20474;-81
2021/06/20 06:58:06;;;;;;;7.50;2.17;;;35.40;42.00;;;;;;5095768;28;20498;-82
2021/06/20 07:00:32;;;;;;;7.90;2.30;;;35.00;41.90;;;;;;5095414;28;20359;-82
2021/06/20 07:02:58;;;;;;;10.07;2.75;;;34.50;42.20;;;;;;5095801;28;20418;-83
2021/06/20 07:05:25;;;;;;;6.68;2.67;;;34.70;42.90;;;;;;5095825;28;20020;-83
2021/06/20 07:07:51;;;;;;;8.32;2.47;;;35.20;42.50;;;;;;5077692;28;20075;-83
2021/06/20 07:10:17;;;;;;;7.15;2.00;;;35.70;41.80;;;;;;5096119;28;20082;-83
2021/06/20 07:12:43;;;;;;;15.90;2.65;;;35.70;42.20;;;;;;5095869;28;20482;-81
2021/06/20 07:15:09;;;;;;;8.35;2.40;;;36.30;42.60;;;;;;5096604;28;20060;-82
2021/06/20 07:17:35;;;;;;;11.30;2.40;;;36.90;42.00;;;;;;5077709;28;20027;-82
2021/06/20 07:20:04;;;;;;;4.93;2.33;;;37.10;39.70;;;;;;5095697;28;20403;-81
2021/06/20 07:22:29;;;;;;;12.95;2.75;;;36.60;39.50;;;;;;5095404;28;20366;-80
2021/06/20 07:24:55;;;;;;;7.15;2.50;;;36.30;40.60;;;;;;5077007;28;20020;-80
2021/06/20 07:27:21;;;;;;;6.50;2.20;;;36.20;40.00;;;;;;5095666;28;20486;-81
2021/06/20 07:29:48;;;;;;;17.17;2.78;;;35.80;39.50;;;;;;5095462;28;20028;-81
2021/06/20 07:32:14;;;;;;;10.48;2.30;;;35.60;40.60;;;;;;5095626;28;20461;-80
2021/06/20 07:34:40;;;;;;;6.43;2.20;;;35.70;40.80;;;;;;5095539;28;20024;-82
2021/06/20 07:37:06;;;;;;;8.48;2.40;;;35.70;40.30;;;;;;5076737;28;20032;-80
2021/06/20 07:39:32;;;;;;;6.80;2.72;;;35.50;40.50;;;;;;5095655;28;20020;-80
2021/06/20 07:41:58;;;;;;;10.20;2.47;;;35.40;40.60;;;;;;5095784;28;20031;-82
2021/06/20 07:44:24;;;;;;;8.85;2.40;;;35.30;40.90;;;;;;5095964;28;20024;-83
2021/06/20 07:46:50;;;;;;;11.30;2.90;;;35.00;41.20;;;;;;5096037;28;20365;-84
2021/06/20 07:49:16;;;;;;;9.95;2.70;;;34.70;41.70;;;;;;5095443;28;20378;-82
2021/06/20 07:51:42;;;;;;;9.35;2.75;;;34.50;42.10;;;;;;5095482;28;20024;-84
2021/06/20 07:54:08;;;;;;;13.02;2.45;;;34.40;42.30;;;;;;5094776;28;20101;-83
2021/06/20 07:56:34;;;;;;;10.88;2.45;;;34.30;42.20;;;;;;5095046;28;20032;-82
2021/06/20 07:59:00;;;;;;;12.20;2.90;;;34.30;42.70;;;;;;5094504;28;20218;-81
2021/06/20 08:01:26;;;;;;;8.63;2.67;;;34.30;42.90;;;;;;5095639;28;20103;-83
2021/06/20 08:03:52;;;;;;;12.65;2.97;;;34.40;43.10;;;;;;5095588;28;20012;-83
2021/06/20 08:06:18;;;;;;;9.02;2.35;;;34.30;42.50;;;;;;5094886;28;20757;-83
2021/06/20 08:08:43;;;;;;;13.02;2.50;;;34.10;42.30;;;;;;5094729;28;20505;-83
2021/06/20 08:11:09;;;;;;;11.93;2.33;;;33.70;42.40;;;;;;5094622;28;20024;-84
2021/06/20 08:13:35;;;;;;;4.68;2.05;;;33.40;43.10;;;;;;5095093;28;20024;-85
2021/06/20 08:16:00;;;;;;;9.07;2.60;;;32.80;43.10;;;;;;5094458;28;20020;-83
2021/06/20 08:18:26;;;;;;;8.32;2.33;;;32.20;43.60;;;;;;5094984;28;20036;-87
2021/06/20 08:20:52;;;;;;;13.43;2.45;;;31.70;44.70;;;;;;5096446;28;20028;-82
2021/06/20 08:23:17;;;;;;;12.73;2.95;;;31.20;45.30;;;;;;5103533;28;20062;-83
2021/06/20 08:25:43;;;;;;;9.52;2.63;;;31.10;45.90;;;;;;5084559;28;20028;-85
2021/06/20 08:28:09;;;;;;;14.07;2.75;;;30.80;46.20;;;;;;5097626;28;20160;-82
2021/06/20 08:30:35;;;;;;;12.85;2.65;;;30.60;46.70;;;;;;5099186;28;20829;-84
2021/06/20 08:33:01;;;;;;;13.02;2.45;;;30.50;47.00;;;;;;5099289;28;20024;-83
2021/06/20 08:35:26;;;;;;;11.00;2.90;;;30.20;47.60;;;;;;5097649;28;20098;-83
2021/06/20 08:37:52;;;;;;;12.48;2.40;;;30.10;47.20;;;;;;5095020;28;20028;-81
2021/06/20 08:40:18;;;;;;;10.63;2.25;;;30.00;47.40;;;;;;5094531;28;20024;-80
2021/06/20 08:42:44;;;;;;;11.10;2.20;;;30.10;47.70;;;;;;5094531;28;20024;-81
2021/06/20 08:45:14;;;;;;;10.35;2.42;;;30.20;47.10;;;;;;5094441;28;20023;-81
2021/06/20 08:47:40;;;;;;;7.97;2.38;;;29.90;47.40;;;;;;5094177;28;20020;-81
2021/06/20 08:50:07;;;;;;;15.00;3.42;;;29.70;47.70;;;;;;5093022;28;20016;-81
2021/06/20 08:52:33;;;;;;;12.32;2.13;;;29.50;48.40;;;;;;5074791;28;20043;-80
2021/06/20 08:55:02;;;;;;;7.90;2.92;;;29.40;48.70;;;;;;5093581;28;20497;-82
2021/06/20 08:57:46;;;;;;;16.52;3.05;;;29.40;49.30;;;;;;5077355;28;20467;-84
2021/06/20 09:00:15;;;;;;;10.38;2.40;;;29.60;49.90;;;;;;5094001;28;20081;-81
2021/06/20 09:02:41;;;;;;;8.52;2.40;;;29.70;50.00;;;;;;5094389;28;20016;-82
2021/06/20 09:05:09;;;;;;;8.85;2.33;;;29.90;49.70;;;;;;5095328;28;20149;-82
2021/06/20 09:07:40;;;;;;;6.47;2.55;;;29.80;49.60;;;;;;5093041;28;20019;-83
2021/06/20 09:10:16;;;;;;;7.43;2.30;;;29.80;49.60;;;;;;5093812;28;20027;-80
2021/06/20 09:12:46;;;;;;;16.80;3.63;;;29.80;50.70;;;;;;5092857;28;20479;-79
2021/06/20 09:15:13;;;;;;;12.70;2.50;;;30.10;51.00;;;;;;5092820;28;20027;-79
2021/06/20 09:17:39;;;;;;;10.05;2.03;;;30.30;50.10;;;;;;5092559;28;20129;-81
2021/06/20 09:20:07;;;;;;;15.20;2.58;;;30.10;49.40;;;;;;5092735;28;20024;-80
2021/06/20 09:22:33;;;;;;;12.18;2.53;;;29.80;49.00;;;;;;5092032;28;20028;-79
2021/06/20 09:25:00;;;;;;;7.28;2.42;;;29.50;49.60;;;;;;5092464;28;20054;-79
2021/06/20 09:27:26;;;;;;;9.57;2.28;;;29.50;50.20;;;;;;5074077;28;20020;-82
2021/06/20 09:29:52;;;;;;;9.27;2.17;;;29.80;50.20;;;;;;5092591;28;20077;-80
2021/06/20 09:32:18;;;;;;;12.15;2.50;;;29.90;49.20;;;;;;5091535;28;20111;-80
2021/06/20 09:34:48;;;;;;;9.10;2.83;;;29.60;49.30;;;;;;5091916;28;20024;-81
2021/06/20 09:37:15;;;;;;;6.30;2.13;;;29.40;50.10;;;;;;5092157;28;20462;-82
2021/06/20 09:39:40;;;;;;;13.10;3.25;;;29.10;50.00;;;;;;5073702;28;20039;-81
2021/06/20 09:42:09;;;;;;;3.42;2.05;;;28.80;50.90;;;;;;5091897;28;20016;-81
2021/06/20 09:44:42;;;;;;;9.68;2.45;;;28.60;51.50;;;;;;5091844;28;20526;-80
2021/06/20 09:47:13;;;;;;;5.95;2.40;;;28.70;52.60;;;;;;5091195;28;20056;-82
2021/06/20 09:49:39;;;;;;;8.13;2.30;;;29.00;52.60;;;;;;5092331;28;20051;-81
2021/06/20 09:52:07;;;;;;;7.38;2.58;;;29.20;52.70;;;;;;5092437;28;20036;-81
2021/06/20 09:54:38;;;;;;;6.93;2.50;;;29.40;53.00;;;;;;5091737;28;20024;-80
2021/06/20 09:57:14;;;;;;;9.32;2.22;;;29.40;50.90;;;;;;5075412;28;20532;-81
2021/06/20 09:59:42;;;;;;;8.02;2.20;;;29.30;50.40;;;;;;5091426;28;20399;-80
2021/06/20 10:02:13;;;;;;;4.97;2.20;;;29.10;50.70;;;;;;5091849;28;20099;-80
2021/06/20 10:04:42;;;;;;;9.52;2.08;;;29.00;51.20;;;;;;5074224;28;20339;-79
2021/06/20 10:07:10;;;;;;;12.05;2.08;;;28.90;51.70;;;;;;5094476;28;20026;-84
2021/06/20 10:09:38;;;;;;;4.45;2.20;;;29.00;51.70;;;;;;5074813;28;20028;-80
2021/06/20 10:12:05;;;;;;;6.15;2.13;;;29.00;51.80;;;;;;5092255;28;20077;-78
2021/06/20 10:14:32;;;;;;;5.45;2.25;;;28.90;51.90;;;;;;5091918;28;20107;-78
2021/06/20 10:17:07;;;;;;;9.48;2.55;;;28.80;52.30;;;;;;5091346;28;20054;-78
2021/06/20 10:19:33;;;;;;;11.75;2.60;;;28.90;53.00;;;;;;5091889;28;20020;-78
2021/06/20 10:22:03;;;;;;;4.03;1.75;;;28.90;52.70;;;;;;5091472;28;20028;-79
2021/06/20 10:24:30;;;;;;;8.45;2.20;;;28.90;53.10;;;;;;5091745;28;20019;-79
2021/06/20 10:27:06;;;;;;;8.50;2.20;;;28.70;53.10;;;;;;5091460;28;20498;-79
2021/06/20 10:29:35;;;;;;;9.65;2.10;;;28.60;53.30;;;;;;5091535;28;20028;-79
2021/06/20 10:32:15;;;;;;;6.30;2.20;;;28.60;53.00;;;;;;5073069;28;20050;-78
2021/06/20 10:34:54;;;;;;;10.40;2.05;;;28.50;52.90;;;;;;5091462;28;20020;-78
2021/06/20 10:37:22;;;;;;;7.43;2.35;;;28.50;53.50;;;;;;5091264;28;20020;-79
2021/06/20 10:39:49;;;;;;;4.38;2.10;;;28.60;53.20;;;;;;5073341;28;20043;-78
2021/06/20 10:42:18;;;;;;;11.57;2.45;;;28.70;53.50;;;;;;5091159;28;20110;-78
2021/06/20 10:44:52;;;;;;;6.28;2.40;;;28.70;52.80;;;;;;5091230;28;20024;-78
2021/06/20 10:47:27;;;;;;;5.65;2.00;;;28.80;53.10;;;;;;5073123;28;20030;-78
2021/06/20 10:49:57;;;;;;;4.47;2.30;;;28.80;53.10;;;;;;5073679;28;20170;-78
2021/06/20 10:52:24;;;;;;;7.10;2.10;;;28.80;53.20;;;;;;5072755;28;20104;-77
2021/06/20 10:54:52;;;;;;;7.97;2.28;;;28.80;53.30;;;;;;5091165;28;20097;-77
2021/06/20 10:57:27;;;;;;;11.23;1.92;;;29.00;54.00;;;;;;5072823;28;20111;-79
2021/06/20 10:59:57;;;;;;;10.20;2.22;;;29.10;52.70;;;;;;5091522;28;20032;-77
2021/06/20 11:02:33;;;;;;;6.45;2.88;;;29.10;53.30;;;;;;5091286;28;20021;-77
2021/06/20 11:05:00;;;;;;;2.97;1.88;;;29.30;54.10;;;;;;5091310;28;20020;-79
2021/06/20 11:07:29;;;;;;;3.95;1.85;;;29.50;51.20;;;;;;5091547;28;20027;-79
2021/06/20 11:09:56;;;;;;;7.10;2.10;;;29.50;49.90;;;;;;5090984;28;20359;-77
2021/06/20 11:12:23;;;;;;;6.93;2.00;;;29.50;49.10;;;;;;5090819;28;20020;-79
2021/06/20 11:14:49;;;;;;;3.35;1.50;;;29.40;47.90;;;;;;5091115;28;20374;-79
2021/06/20 11:17:16;;;;;;;5.32;1.90;;;29.30;46.80;;;;;;5090889;28;20370;-79
2021/06/20 11:19:43;;;;;;;2.63;1.98;;;29.20;46.90;;;;;;5090713;28;20024;-78
2021/06/20 11:22:12;;;;;;;2.72;2.05;;;29.20;46.80;;;;;;5091028;28;20070;-79
2021/06/20 11:24:43;;;;;;;7.05;2.00;;;29.10;46.80;;;;;;5090784;28;20070;-78
2021/06/20 11:27:18;;;;;;;5.22;1.90;;;29.10;46.60;;;;;;5090635;28;20210;-78
2021/06/20 11:29:47;;;;;;;3.17;1.90;;;29.00;46.00;;;;;;5091727;28;20106;-78
2021/06/20 11:32:33;;;;;;;3.78;2.00;;;29.00;46.10;;;;;;5094465;28;20016;-78
2021/06/20 11:35:09;;;;;;;10.50;2.03;;;29.00;46.80;;;;;;5094763;28;20024;-80
2021/06/20 11:37:37;;;;;;;5.05;2.08;;;29.10;47.00;;;;;;5076409;28;20334;-79
2021/06/20 11:40:08;;;;;;;6.88;2.22;;;29.20;47.50;;;;;;5094656;28;20023;-78
2021/06/20 11:42:35;;;;;;;4.15;2.00;;;29.20;47.30;;;;;;5094516;28;20027;-77
2021/06/20 11:45:09;;;;;;;6.07;1.83;;;29.20;47.50;;;;;;5094409;28;20043;-77
2021/06/20 11:47:37;;;;;;;4.22;2.10;;;29.30;48.60;;;;;;5076361;28;20038;-79
2021/06/20 11:50:15;;;;;;;5.47;2.10;;;29.30;48.30;;;;;;5094702;28;20028;-79
2021/06/20 11:52:43;;;;;;;6.15;1.55;;;29.30;49.40;;;;;;5094728;28;20044;-79
2021/06/20 11:55:11;;;;;;;5.35;2.72;;;29.20;49.20;;;;;;5094418;28;20020;-79
2021/06/20 11:57:37;;;;;;;5.38;1.85;;;29.30;50.10;;;;;;5094472;28;20016;-79
2021/06/20 12:00:14;;;;;;;8.70;2.20;;;29.40;49.60;;;;;;5094503;28;20078;-78
2021/06/20 12:02:40;;;;;;;5.50;1.85;;;29.40;49.40;;;;;;5094943;28;20016;-79
2021/06/20 12:05:10;;;;;;;5.20;2.10;;;29.30;48.60;;;;;;5094627;28;20020;-79
2021/06/20 12:07:36;;;;;;;5.93;2.05;;;29.20;48.90;;;;;;5094702;28;20054;-80
2021/06/20 12:10:02;;;;;;;5.53;2.20;;;29.20;48.50;;;;;;5076734;28;20032;-79
2021/06/20 12:12:28;;;;;;;3.90;2.00;;;29.30;49.20;;;;;;5094297;28;20054;-78
2021/06/20 12:15:13;;;;;;;9.40;2.08;;;29.30;49.10;;;;;;5093955;28;20020;-78
2021/06/20 12:17:39;;;;;;;7.93;2.08;;;29.40;49.10;;;;;;5094032;28;20031;-81
2021/06/20 12:20:06;;;;;;;2.85;1.83;;;29.40;48.80;;;;;;5093969;28;20043;-79
2021/06/20 12:22:46;;;;;;;5.55;1.95;;;29.20;47.70;;;;;;5093729;28;20039;-79
2021/06/20 12:25:12;;;;;;;6.10;1.80;;;29.10;47.10;;;;;;5093641;28;20054;-78
2021/06/20 12:27:38;;;;;;;4.30;1.90;;;28.80;47.60;;;;;;5093470;28;20030;-77
2021/06/20 12:30:19;;;;;;;6.20;1.75;;;28.70;48.20;;;;;;5075682;28;20069;-78
2021/06/20 12:32:47;;;;;;;6.60;1.80;;;28.60;48.60;;;;;;5075543;28;20020;-79
2021/06/20 12:35:24;;;;;;;6.22;1.80;;;28.60;48.60;;;;;;5093557;28;20022;-78
2021/06/20 12:37:51;;;;;;;3.80;2.05;;;28.60;47.60;;;;;;5093496;28;20030;-78
2021/06/20 12:40:24;;;;;;;4.93;2.15;;;28.60;48.70;;;;;;5093493;28;20016;-78
2021/06/20 12:42:52;;;;;;;5.43;1.80;;;28.70;48.20;;;;;;5092472;28;20099;-77
2021/06/20 12:45:32;;;;;;;3.60;1.95;;;28.70;48.10;;;;;;5093328;28;20048;-81