Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:18;;;;;;;44.03;19.55;;;;;;;-2.10;94.78;97858.69;4998810;28;20034;-79
2022/01/17 00:04:44;;;;;;;45.03;20.65;;;;;;;-2.06;95.19;97878.72;4992157;28;20031;-78
2022/01/17 00:07:10;;;;;;;47.47;19.42;;;;;;;-2.00;94.32;97883.94;4980482;28;20521;-79
2022/01/17 00:09:35;;;;;;;46.22;21.45;;;;;;;-2.00;93.83;97857.72;4966049;28;20041;-79
2022/01/17 00:12:01;;;;;;;47.45;19.95;;;;;;;-2.00;94.22;97873.44;4997230;28;20102;-80
2022/01/17 00:14:33;;;;;;;51.70;21.55;;;;;;;-2.09;94.47;97865.66;4998377;28;20034;-80
2022/01/17 00:17:37;;;;;;;30.55;13.95;;;;;;;-1.97;92.00;97872.56;5000854;28;20177;-80
2022/01/17 00:19:55;;;;;;;74.00;29.60;;;;;;;-1.82;89.04;97867.22;4987518;28;20514;-79
2022/01/17 00:22:21;;;;;;;62.13;27.35;;;;;;;-1.94;91.59;97862.94;4997009;28;20033;-79
2022/01/17 00:24:47;;;;;;;69.25;30.33;;;;;;;-1.87;91.20;97864.63;4982503;28;20033;-80
2022/01/17 00:27:14;;;;;;;72.38;32.03;;;;;;;-1.88;91.40;97867.25;4985597;28;20486;-80
2022/01/17 00:29:39;;;;;;;74.85;29.23;;;;;;;-1.89;89.79;97866.38;4995404;28;20023;-80
2022/01/17 00:32:05;;;;;;;174.18;67.78;;;;;;;-1.74;87.97;97866.25;4982572;28;20023;-79
2022/01/17 00:34:31;;;;;;;80.10;34.08;;;;;;;-1.74;87.96;97861.00;4999513;28;20114;-80
2022/01/17 00:36:56;;;;;;;85.72;35.13;;;;;;;-1.71;88.13;97855.75;4984708;28;20057;-80
2022/01/17 00:39:22;;;;;;;71.00;29.00;;;;;;;-1.55;86.08;97864.34;4981833;28;20105;-78
2022/01/17 00:42:29;;;;;;;;;;;;;;;;;;;;;
2022/01/17 00:49:07;;;;;;;91.80;36.45;;;;;;;-1.99;88.40;97786.09;4924180;29;20052;-81
2022/01/17 00:52:04;;;;;;;76.00;30.38;;;;;;;-2.20;89.68;97781.03;4925011;29;20400;-80
2022/01/17 00:55:21;;;;;;;73.38;29.70;;;;;;;-1.98;90.10;97808.81;4919561;29;20047;-81
2022/01/17 01:01:16;;;;;;;76.38;32.58;;;;;;;-1.79;92.98;97865.44;4923130;28;20039;-81
2022/01/17 01:03:41;;;;;;;33.20;15.80;;;;;;;-2.01;87.99;97790.50;4970045;28;20039;-81
2022/01/17 01:06:17;;;;;;;70.60;30.00;;;;;;;-1.96;89.30;97811.41;4983797;28;20105;-81
2022/01/17 01:08:48;;;;;;;72.13;30.23;;;;;;;-2.03;90.59;97830.69;4963282;28;20411;-81
2022/01/17 01:11:14;;;;;;;66.68;28.65;;;;;;;-2.09;91.73;97815.03;4981836;28;20031;-81
2022/01/17 01:13:39;;;;;;;62.72;28.45;;;;;;;-2.07;92.31;97814.13;4977997;28;20165;-79
2022/01/17 01:16:21;;;;;;;68.05;27.23;;;;;;;-1.98;93.69;97845.50;4978708;28;20031;-78
2022/01/17 01:19:08;;;;;;;63.13;26.77;;;;;;;-1.88;93.36;97841.94;4980231;28;20074;-80
2022/01/17 01:27:40;;;;;;;56.63;26.08;;;;;;;-1.92;93.21;97823.59;4946950;28;20513;-80
2022/01/17 01:28:05;;;;;;;48.38;19.60;;;;;;;-1.93;94.09;97829.72;4959873;28;20049;-79
2022/01/17 01:30:32;;;;;;;50.25;21.08;;;;;;;-2.12;93.81;97817.69;4964532;28;20054;-79
2022/01/17 01:32:59;;;;;;;41.58;17.50;;;;;;;-2.08;94.99;97822.88;4964550;28;20027;-80
2022/01/17 01:35:28;;;;;;;29.42;13.20;;;;;;;-2.02;93.85;97821.94;4970440;28;20034;-80
2022/01/17 01:37:54;;;;;;;40.42;16.10;;;;;;;-2.07;93.33;97814.13;4976964;28;20051;-80
2022/01/17 01:40:20;;;;;;;31.13;12.23;;;;;;;-2.07;93.54;97806.28;4968962;28;20058;-80
2022/01/17 01:42:47;;;;;;;26.45;11.32;;;;;;;-2.00;92.92;97807.94;4955121;28;20478;-80
2022/01/17 01:45:14;;;;;;;38.15;15.93;;;;;;;-2.01;92.96;97811.47;4955327;28;20030;-80
2022/01/17 01:47:40;;;;;;;39.83;15.40;;;;;;;-1.92;92.74;97813.13;4971998;28;20469;-80
2022/01/17 01:50:07;;;;;;;52.47;21.17;;;;;;;-1.85;89.83;97815.69;4990737;28;20026;-80
2022/01/17 01:52:33;;;;;;;48.50;19.85;;;;;;;-1.83;89.27;97823.53;4967461;28;20030;-80
2022/01/17 01:54:59;;;;;;;44.92;19.23;;;;;;;-1.83;90.47;97813.91;4997208;28;20030;-79
2022/01/17 01:57:24;;;;;;;67.00;22.90;;;;;;;-1.82;88.61;97799.94;4983599;28;20119;-80
2022/01/17 01:59:50;;;;;;;55.30;22.05;;;;;;;-1.61;86.64;97787.47;4984142;28;20088;-81
2022/01/17 02:02:15;;;;;;;52.17;20.73;;;;;;;-1.64;85.11;97788.41;4987058;28;20042;-80
2022/01/17 02:04:41;;;;;;;32.22;13.77;;;;;;;-1.43;81.56;97789.91;4986547;28;20034;-80
2022/01/17 02:07:07;;;;;;;44.58;19.35;;;;;;;-1.17;81.04;97796.59;4975321;28;20413;-79
2022/01/17 02:09:33;;;;;;;44.92;19.25;;;;;;;-1.14;80.92;97798.31;4997254;28;20077;-79
2022/01/17 02:11:58;;;;;;;57.67;24.75;;;;;;;-1.04;80.71;97797.31;4988742;28;20026;-79
2022/01/17 02:14:24;;;;;;;37.63;16.95;;;;;;;-1.10;78.92;97789.50;4958484;28;20030;-79
2022/01/17 02:16:51;;;;;;;57.65;26.25;;;;;;;-1.02;80.74;97794.69;4963190;28;20027;-79
2022/01/17 02:19:24;;;;;;;68.53;26.63;;;;;;;-0.97;81.51;97793.72;4980104;28;20027;-79
2022/01/17 02:21:50;;;;;;;62.22;26.95;;;;;;;-0.95;81.33;97802.44;4966077;28;20026;-79
2022/01/17 02:24:19;;;;;;;62.00;26.35;;;;;;;-0.97;81.06;97783.22;4967499;28;20081;-79
2022/01/17 02:26:46;;;;;;;62.15;26.42;;;;;;;-1.06;82.60;97796.47;4977567;28;20073;-79
2022/01/17 02:29:12;;;;;;;72.75;29.02;;;;;;;-1.13;83.27;97797.41;4967612;28;20117;-79
2022/01/17 02:31:38;;;;;;;97.40;36.15;;;;;;;-1.20;83.16;97796.63;4988122;28;20026;-79
2022/01/17 02:34:03;;;;;;;88.47;33.85;;;;;;;-1.24;83.08;97789.69;4966821;28;20022;-81
2022/01/17 02:36:30;;;;;;;49.63;19.38;;;;;;;-0.97;77.88;97785.84;4991057;28;20037;-79
2022/01/17 02:38:56;;;;;;;34.58;13.70;;;;;;;-0.78;77.00;97791.72;4995300;28;20031;-79
2022/01/17 02:41:22;;;;;;;48.60;19.88;;;;;;;-0.70;76.31;97793.34;5000357;28;20081;-80
2022/01/17 02:43:48;;;;;;;61.95;25.48;;;;;;;-0.58;76.13;97792.31;4985656;28;20074;-80
2022/01/17 02:48:41;;;;;;;52.40;23.10;;;;;;;-0.63;76.68;97795.00;4998602;28;20051;-80
2022/01/17 02:51:08;;;;;;;41.42;18.88;;;;;;;-0.53;76.26;97787.00;4991601;28;20026;-80
2022/01/17 02:53:33;;;;;;;22.05;10.40;;;;;;;-0.67;75.43;97785.44;4984502;28;20022;-80
2022/01/17 02:56:05;;;;;;;19.92;9.90;;;;;;;-0.41;71.80;97790.31;4981967;28;20130;-81
2022/01/17 02:58:34;;;;;;;19.10;9.25;;;;;;;-0.19;72.69;97780.34;4999480;28;20081;-80
2022/01/17 03:01:04;;;;;;;37.42;14.38;;;;;;;-0.14;72.96;97784.63;4980597;28;20521;-80
2022/01/17 03:03:30;;;;;;;31.42;15.60;;;;;;;-0.06;74.56;97802.88;4967746;28;20049;-81
2022/01/17 03:05:57;;;;;;;34.97;15.93;;;;;;;-0.23;75.48;97797.03;4989948;28;20065;-80
2022/01/17 03:08:25;;;;;;;28.88;12.82;;;;;;;-0.32;75.36;97800.69;4972742;28;20026;-80
2022/01/17 03:10:52;;;;;;;23.08;11.73;;;;;;;-0.30;74.19;97808.53;5004334;28;20049;-80
2022/01/17 03:13:20;;;;;;;27.85;12.55;;;;;;;-0.31;72.93;97801.56;4986023;28;20398;-81
2022/01/17 03:15:48;;;;;;;27.52;14.18;;;;;;;-0.29;74.13;97818.16;5000578;28;20113;-81
2022/01/17 03:18:13;;;;;;;27.00;12.13;;;;;;;-0.33;74.32;97816.47;4981580;28;20054;-81
2022/01/17 03:20:39;;;;;;;35.20;18.20;;;;;;;-0.41;75.31;97816.59;4990569;28;20077;-81
2022/01/17 03:23:06;;;;;;;57.72;23.17;;;;;;;-0.50;75.45;97818.47;4964091;28;20406;-81
2022/01/17 03:25:32;;;;;;;30.05;13.45;;;;;;;-0.35;74.07;97811.25;4993574;28;20034;-80
2022/01/17 03:27:58;;;;;;;159.15;47.85;;;;;;;-0.39;74.75;97816.56;4989238;28;20035;-80
2022/01/17 03:33:17;;;;;;;62.65;22.20;;;;;;;-0.47;75.06;97800.91;4930458;29;20035;-79
2022/01/17 03:35:44;;;;;;;38.85;17.17;;;;;;;-0.46;75.41;97807.03;4983926;28;20044;-79
2022/01/17 03:38:13;;;;;;;42.20;18.23;;;;;;;-0.31;74.63;97817.31;4970562;28;20073;-80
2022/01/17 03:40:39;;;;;;;44.58;17.83;;;;;;;-0.46;75.86;97814.94;4967145;28;20046;-80
2022/01/17 03:43:05;;;;;;;41.50;17.65;;;;;;;-0.42;76.35;97824.47;4970267;28;20056;-79
2022/01/17 03:45:31;;;;;;;26.08;12.88;;;;;;;-0.28;75.05;97820.78;4982823;28;20037;-80
2022/01/17 03:47:56;;;;;;;26.42;13.68;;;;;;;-0.11;74.46;97825.75;4986594;28;20041;-81
2022/01/17 03:50:23;;;;;;;24.60;12.00;;;;;;;-0.20;74.49;97799.63;4992277;28;20107;-80
2022/01/17 03:52:50;;;;;;;22.63;10.73;;;;;;;-0.05;74.58;97826.53;4978078;28;20661;-79
2022/01/17 03:55:18;;;;;;;30.90;13.65;;;;;;;-0.07;74.98;97828.34;4997397;28;20057;-79
2022/01/17 03:57:44;;;;;;;24.48;11.50;;;;;;;0.05;75.07;97837.78;4975204;28;20201;-80
2022/01/17 04:00:17;;;;;;;25.75;11.63;;;;;;;0.20;75.60;97826.13;4980965;28;20050;-80
2022/01/17 04:02:43;;;;;;;23.38;11.00;;;;;;;0.19;75.51;97814.75;4984313;28;20031;-80
2022/01/17 04:05:09;;;;;;;37.28;16.60;;;;;;;0.24;76.01;97818.19;4999895;28;20021;-79
2022/01/17 04:07:35;;;;;;;16.13;8.15;;;;;;;0.35;71.61;97813.59;4966917;28;20031;-79
2022/01/17 04:10:00;;;;;;;35.55;14.70;;;;;;;0.41;75.47;97824.00;4988841;28;20048;-79
2022/01/17 04:12:26;;;;;;;28.73;12.85;;;;;;;0.42;73.86;97819.63;4979198;28;20027;-79
2022/01/17 04:14:55;;;;;;;40.63;17.45;;;;;;;0.33;75.88;97823.28;4989883;28;20115;-80
2022/01/17 04:17:28;;;;;;;45.50;18.80;;;;;;;0.30;76.25;97841.75;5002395;28;20406;-80
2022/01/17 04:20:06;;;;;;;44.67;19.08;;;;;;;0.18;76.41;97844.59;4973516;28;20023;-80
2022/01/17 04:22:39;;;;;;;19.05;7.97;;;;;;;0.55;68.76;97823.78;4972561;28;20041;-79
2022/01/17 04:25:06;;;;;;;30.10;14.43;;;;;;;0.62;73.37;97830.63;4999455;28;20033;-79
2022/01/17 04:27:31;;;;;;;26.23;13.05;;;;;;;0.69;74.41;97853.31;5000081;28;20022;-79
2022/01/17 04:29:57;;;;;;;27.25;13.00;;;;;;;0.61;71.96;97849.97;4998364;28;20042;-81
2022/01/17 04:32:23;;;;;;;28.17;11.73;;;;;;;0.53;73.49;97857.13;4991605;28;20026;-79
2022/01/17 04:34:49;;;;;;;30.63;13.23;;;;;;;0.51;71.10;97859.78;4998217;28;20022;-79
2022/01/17 04:37:14;;;;;;;42.35;18.38;;;;;;;0.50;71.79;97859.81;4972487;28;20031;-88
2022/01/17 04:39:40;;;;;;;41.42;18.60;;;;;;;0.39;71.91;97853.88;4969809;28;20065;-91
2022/01/17 04:42:12;;;;;;;41.75;18.70;;;;;;;0.40;72.67;97864.34;5001997;28;20026;-89
2022/01/17 04:45:26;;;;;;;51.55;22.38;;;;;;;0.36;72.28;97853.94;4994560;28;20022;-90
2022/01/17 04:47:29;;;;;;;60.17;27.38;;;;;;;0.31;73.03;97869.78;4978622;28;20096;-89
2022/01/17 04:49:54;;;;;;;53.25;24.83;;;;;;;0.23;74.12;97857.66;4977235;28;20053;-90
2022/01/17 04:52:20;;;;;;;37.10;18.85;;;;;;;0.17;75.25;97853.34;4985699;28;20116;-89
2022/01/17 04:54:52;;;;;;;46.80;22.35;;;;;;;0.20;75.83;97857.69;4994176;28;20077;-88
2022/01/17 04:57:27;;;;;;;63.20;27.70;;;;;;;-0.06;77.14;97831.81;4975526;28;20033;-90
2022/01/17 04:59:52;;;;;;;59.53;26.90;;;;;;;-0.01;78.64;97870.31;4992513;28;20065;-85
2022/01/17 05:02:18;;;;;;;49.60;22.70;;;;;;;-0.22;79.22;97846.09;4988669;28;20471;-89
2022/01/17 05:04:47;;;;;;;45.53;20.20;;;;;;;-0.21;80.29;97863.59;4994180;28;20030;-88
2022/01/17 05:07:13;;;;;;;37.17;17.83;;;;;;;-0.36;79.74;97840.16;5001121;28;20038;-88
2022/01/17 05:09:40;;;;;;;24.77;12.55;;;;;;;-0.41;80.60;97855.13;4977908;28;20080;-88
2022/01/17 05:12:06;;;;;;;31.42;15.35;;;;;;;-0.45;81.69;97853.41;5002637;28;20521;-88
2022/01/17 05:14:32;;;;;;;30.33;14.75;;;;;;;-0.47;82.40;97845.56;5002520;28;20182;-88
2022/01/17 05:17:05;;;;;;;24.80;11.65;;;;;;;-0.36;83.40;97851.53;4974817;28;20074;-89
2022/01/17 05:19:49;;;;;;;31.52;15.30;;;;;;;-0.39;82.84;97835.81;5002461;28;20030;-88
2022/01/17 05:22:18;;;;;;;26.90;13.32;;;;;;;-0.27;83.83;97835.63;4985951;28;20041;-88
2022/01/17 05:24:44;;;;;;;32.17;16.70;;;;;;;-0.32;84.48;97836.59;4997992;28;20057;-87
2022/01/17 05:27:10;;;;;;;35.75;18.30;;;;;;;-0.38;84.37;97848.06;4976947;28;20387;-89
2022/01/17 05:29:36;;;;;;;46.03;20.98;;;;;;;-0.38;85.65;97847.19;4986300;28;20409;-88
2022/01/17 05:32:01;;;;;;;24.48;12.68;;;;;;;-0.55;86.99;97844.78;5001678;28;20035;-88
2022/01/17 05:34:28;;;;;;;37.17;16.55;;;;;;;-0.64;87.66;97832.66;4985757;28;20049;-88
2022/01/17 05:36:54;;;;;;;45.67;21.27;;;;;;;-0.49;87.70;97844.72;4991331;28;20537;-87
2022/01/17 05:39:19;;;;;;;69.82;28.35;;;;;;;-0.40;86.36;97854.25;4999719;28;20026;-87
2022/01/17 05:41:45;;;;;;;90.20;35.67;;;;;;;-0.35;87.21;97868.19;4957087;28;20030;-87
2022/01/17 05:44:11;;;;;;;97.22;39.67;;;;;;;-0.29;86.28;97855.81;4988121;28;20022;-89
2022/01/17 05:46:36;;;;;;;75.45;26.75;;;;;;;0.00;83.73;97860.66;4976091;28;20030;-89
2022/01/17 05:49:02;;;;;;;43.67;17.48;;;;;;;0.07;81.88;97846.50;4992536;28;20112;-87
2022/01/17 05:51:27;;;;;;;45.30;19.77;;;;;;;0.09;82.94;97865.78;4980469;28;20535;-87
2022/01/17 05:53:53;;;;;;;42.35;21.05;;;;;;;0.05;82.74;97865.84;4995958;28;20126;-87
2022/01/17 05:56:18;;;;;;;147.82;55.15;;;;;;;-0.22;83.83;97854.84;4982173;28;20505;-89
2022/01/17 05:58:46;;;;;;;103.95;42.10;;;;;;;-0.27;84.34;97842.66;4965515;28;20060;-89
2022/01/17 06:01:14;;;;;;;202.18;82.28;;;;;;;-0.32;84.27;97831.34;4971758;28;20031;-89
2022/01/17 06:03:40;;;;;;;75.28;29.77;;;;;;;0.06;80.77;97859.69;5003321;28;20096;-87
2022/01/17 06:06:06;;;;;;;54.20;23.20;;;;;;;0.28;81.07;97872.44;4986958;28;20030;-88
2022/01/17 06:08:32;;;;;;;203.07;83.40;;;;;;;0.19;81.03;97862.09;5003463;28;20041;-88
2022/01/17 06:10:58;;;;;;;165.48;63.60;;;;;;;0.12;81.29;97854.34;5009053;28;20026;-90
2022/01/17 06:13:23;;;;;;;173.10;68.47;;;;;;;0.18;81.60;97878.78;4972866;28;20435;-89
2022/01/17 06:15:49;;;;;;;144.13;58.92;;;;;;;0.28;81.39;97877.72;5006564;28;20033;-88
2022/01/17 06:18:14;;;;;;;200.77;87.03;;;;;;;0.13;82.62;97879.72;5006607;28;20061;-88
2022/01/17 06:20:40;;;;;;;106.30;45.95;;;;;;;0.38;79.71;97868.78;4999994;28;20037;-89
2022/01/17 06:23:05;;;;;;;229.63;83.00;;;;;;;0.45;79.96;97859.03;5002320;28;20090;-88
2022/01/17 06:25:31;;;;;;;147.13;62.70;;;;;;;0.36;81.65;97865.31;4994759;28;20034;-88
2022/01/17 06:27:57;;;;;;;242.55;98.85;;;;;;;0.46;79.85;97872.13;4999997;28;20103;-89
2022/01/17 06:30:22;;;;;;;225.13;94.43;;;;;;;0.40;81.39;97872.25;4984567;28;20126;-89
2022/01/17 06:32:48;;;;;;;224.95;95.15;;;;;;;0.32;81.54;97858.38;4961250;28;20029;-88
2022/01/17 06:35:14;;;;;;;266.40;110.47;;;;;;;0.44;82.01;97873.94;4992261;28;20026;-89
2022/01/17 06:37:40;;;;;;;183.45;73.30;;;;;;;0.62;81.19;97887.66;4993374;28;20414;-89
2022/01/17 06:40:07;;;;;;;241.68;96.07;;;;;;;0.75;81.21;97884.81;4971639;28;20046;-87
2022/01/17 06:42:34;;;;;;;248.27;98.43;;;;;;;0.86;81.07;97876.72;5008961;28;20387;-89
2022/01/17 06:45:04;;;;;;;246.00;106.40;;;;;;;0.94;82.26;97877.44;4962272;28;20031;-89
2022/01/17 06:47:36;;;;;;;180.77;76.93;;;;;;;1.98;79.46;97867.31;5007509;28;20030;-88
2022/01/17 06:50:08;;;;;;;173.32;71.72;;;;;;;4.04;68.97;97860.81;5005494;28;20510;-89
2022/01/17 06:52:34;;;;;;;205.88;89.35;;;;;;;5.50;62.11;97859.34;4991441;28;20089;-89
2022/01/17 06:54:59;;;;;;;211.90;99.38;;;;;;;6.91;57.27;97814.72;4989091;28;20034;-88
2022/01/17 06:57:25;;;;;;;193.20;91.07;;;;;;;7.90;52.42;97825.28;4987899;28;20441;-89
2022/01/17 06:59:51;;;;;;;195.60;93.05;;;;;;;8.19;51.70;97823.88;4993031;28;20069;-89
2022/01/17 07:02:18;;;;;;;181.85;90.43;;;;;;;9.24;48.18;97804.31;4963335;28;20031;-88
2022/01/17 07:04:43;;;;;;;184.05;88.93;;;;;;;10.29;45.58;97799.44;5009369;28;20029;-90
2022/01/17 07:07:09;;;;;;;176.13;82.75;;;;;;;10.81;44.01;97799.09;4999470;28;20403;-89
2022/01/17 07:09:36;;;;;;;144.18;69.40;;;;;;;11.79;42.46;97794.88;4990808;28;20026;-88
2022/01/17 07:12:03;;;;;;;161.27;78.47;;;;;;;10.95;42.56;97801.81;5001172;28;20019;-90
2022/01/17 07:14:29;;;;;;;178.38;90.82;;;;;;;11.75;42.63;97804.09;5004748;28;20093;-90
2022/01/17 07:16:55;;;;;;;188.00;101.72;;;;;;;12.98;39.28;97770.88;4967044;28;20030;-89
2022/01/17 07:19:20;;;;;;;188.02;94.95;;;;;;;13.51;38.09;97766.34;5001615;28;20033;-90
2022/01/17 07:21:46;;;;;;;243.88;122.53;;;;;;;12.56;39.92;97784.50;4990165;28;20477;-90
2022/01/17 07:24:11;;;;;;;238.95;125.90;;;;;;;13.65;37.50;97784.19;4977441;28;20058;-90
2022/01/17 07:26:37;;;;;;;212.70;112.97;;;;;;;13.05;38.89;97792.81;4961433;28;20035;-88
2022/01/17 07:29:05;;;;;;;215.68;113.78;;;;;;;13.15;39.01;97810.06;5009493;28;20058;-90
2022/01/17 07:31:32;;;;;;;153.35;81.15;;;;;;;13.95;36.89;97784.69;5001105;28;20091;-90
2022/01/17 07:33:58;;;;;;;166.75;84.63;;;;;;;14.59;35.42;97762.91;4998278;28;20490;-90
2022/01/17 07:36:24;;;;;;;149.77;80.80;;;;;;;15.88;34.31;97754.69;4980105;28;20521;-89
2022/01/17 07:38:49;;;;;;;138.35;73.90;;;;;;;16.05;33.00;97740.72;4965244;28;20178;-89
2022/01/17 07:41:15;;;;;;;140.00;75.43;;;;;;;16.84;32.21;97735.03;4983909;28;20039;-89
2022/01/17 07:43:42;;;;;;;134.10;74.78;;;;;;;17.55;31.12;97725.34;4984111;28;20054;-89
2022/01/17 07:46:18;;;;;;;107.65;57.78;;;;;;;16.65;31.39;97722.22;4994973;28;20037;-89
2022/01/17 07:51:28;;;;;;;129.95;74.55;;;;;;;15.52;33.49;97753.09;4992334;28;20517;-89
2022/01/17 07:53:56;;;;;;;103.35;54.03;;;;;;;16.19;31.83;97767.44;4991480;28;20022;-90
2022/01/17 07:56:23;;;;;;;38.78;22.15;;;;;;;16.94;30.72;97778.34;4990654;28;20018;-90
2022/01/17 07:58:48;;;;;;;79.32;41.10;;;;;;;16.85;31.66;97808.84;4971451;28;20069;-90
2022/01/17 08:01:14;;;;;;;49.75;29.80;;;;;;;17.66;28.59;97823.50;5005807;28;20034;-90
2022/01/17 08:03:40;;;;;;;58.72;33.05;;;;;;;17.60;28.70;97798.81;5009804;28;20065;-89
2022/01/17 08:06:08;;;;;;;40.45;21.45;;;;;;;17.50;27.58;97796.03;4981610;28;20030;-88
2022/01/17 08:08:34;;;;;;;46.90;23.52;;;;;;;17.72;27.54;97776.97;4968798;28;20487;-88
2022/01/17 08:11:00;;;;;;;16.85;11.20;;;;;;;17.54;26.93;97729.84;4970768;28;20478;-89
2022/01/17 08:13:25;;;;;;;14.30;7.95;;;;;;;14.21;28.98;97689.53;4973502;28;20061;-89
2022/01/17 08:15:51;;;;;;;18.60;9.85;;;;;;;12.72;32.07;97715.41;4981039;28;20060;-90
2022/01/17 08:18:17;;;;;;;14.27;7.82;;;;;;;12.49;32.33;97702.66;4987500;28;20485;-89
2022/01/17 08:20:43;;;;;;;11.38;6.55;;;;;;;12.91;31.90;97715.03;4992508;28;20136;-89
2022/01/17 08:23:09;;;;;;;13.60;6.90;;;;;;;12.39;32.05;97721.22;4966651;28;20058;-89
2022/01/17 08:25:36;;;;;;;10.05;6.18;;;;;;;13.09;31.35;97756.75;4967127;28;20090;-88
2022/01/17 08:28:01;;;;;;;18.40;8.45;;;;;;;13.60;31.40;97803.31;4985653;28;20034;-89
2022/01/17 08:30:27;;;;;;;19.73;8.90;;;;;;;13.95;30.80;97820.53;4984805;28;20035;-90
2022/01/17 08:32:52;;;;;;;23.83;10.43;;;;;;;14.29;30.01;97827.03;4968927;28;20113;-90
2022/01/17 08:35:19;;;;;;;17.95;8.68;;;;;;;14.39;29.48;97824.56;4998303;28;20466;-91
2022/01/17 08:37:48;;;;;;;12.63;7.55;;;;;;;14.79;28.82;97801.81;4995253;28;20113;-90
2022/01/17 08:40:14;;;;;;;11.27;6.13;;;;;;;15.05;28.60;97786.38;5002015;28;20517;-90
2022/01/17 08:42:40;;;;;;;8.02;4.43;;;;;;;15.77;28.24;97793.34;4989543;28;20486;-91
2022/01/17 08:45:09;;;;;;;8.77;5.28;;;;;;;15.96;28.24;97780.13;4981025;28;20026;-91
2022/01/17 08:47:34;;;;;;;10.10;5.30;;;;;;;16.37;27.13;97741.66;4993853;28;20029;-89
2022/01/17 08:50:00;;;;;;;10.90;5.43;;;;;;;16.74;26.50;97723.28;4980918;28;20034;-89
2022/01/17 08:52:26;;;;;;;11.82;6.53;;;;;;;15.81;27.43;97711.16;4992064;28;20026;-89
2022/01/17 08:54:53;;;;;;;18.08;9.85;;;;;;;15.02;28.98;97679.69;4980038;28;20030;-89
2022/01/17 08:57:19;;;;;;;27.08;11.93;;;;;;;16.34;27.87;97698.69;4967477;28;20034;-76
2022/01/17 08:59:45;;;;;;;10.95;6.30;;;;;;;17.10;26.58;97697.69;5007578;28;20022;-83
2022/01/17 09:02:11;;;;;;;22.17;13.98;;;;;;;17.16;26.49;97678.25;4982937;28;20022;-81
2022/01/17 09:04:40;;;;;;;10.35;6.68;;;;;;;17.05;26.48;97635.91;4983883;28;20023;-82
2022/01/17 09:07:14;;;;;;;9.85;4.40;;;;;;;16.84;27.02;97659.38;4987636;28;20030;-82
2022/01/17 09:09:41;;;;;;;9.88;5.18;;;;;;;17.78;25.98;97641.13;4983916;28;20050;-83
2022/01/17 09:12:08;;;;;;;9.02;5.25;;;;;;;16.56;27.98;97652.75;4997802;28;20022;-77
2022/01/17 09:14:34;;;;;;;13.30;6.82;;;;;;;16.57;27.48;97649.09;4973390;28;20461;-76
2022/01/17 09:17:00;;;;;;;12.15;5.72;;;;;;;17.16;26.99;97662.88;4984875;28;20034;-77
2022/01/17 09:19:27;;;;;;;7.57;4.55;;;;;;;17.47;26.19;97644.84;4958141;28;20056;-76
2022/01/17 09:21:53;;;;;;;12.02;5.07;;;;;;;17.07;26.82;97628.50;4989741;28;20494;-77
2022/01/17 09:24:18;;;;;;;16.70;6.75;;;;;;;15.90;29.02;97642.16;4979420;28;20087;-77
2022/01/17 09:26:45;;;;;;;17.67;5.47;;;;;;;16.49;27.36;97632.63;5001566;28;20057;-78
2022/01/17 09:29:11;;;;;;;18.60;8.32;;;;;;;16.49;27.73;97664.19;4999816;28;20414;-77
2022/01/17 09:31:37;;;;;;;10.32;5.65;;;;;;;16.14;27.80;97664.41;4987241;28;20037;-77
2022/01/17 09:34:03;;;;;;;12.55;5.55;;;;;;;16.17;27.77;97664.16;4976886;28;20034;-76
2022/01/17 09:36:31;;;;;;;10.48;5.50;;;;;;;16.56;27.39;97671.66;4998815;28;20092;-78
2022/01/17 09:38:57;;;;;;;8.00;4.97;;;;;;;15.68;28.57;97670.00;4972177;28;20030;-78
2022/01/17 09:41:23;;;;;;;14.25;6.57;;;;;;;16.63;27.88;97689.06;5000481;28;20038;-78
2022/01/17 09:43:50;;;;;;;16.40;6.05;;;;;;;17.53;27.00;97686.72;4976640;28;20058;-78
2022/01/17 09:46:17;;;;;;;13.85;6.47;;;;;;;17.13;27.71;97681.22;4986446;28;20031;-77
2022/01/17 09:48:47;;;;;;;15.88;8.20;;;;;;;18.47;26.79;97691.75;4996119;28;20062;-77
2022/01/17 09:51:41;;;;;;;34.00;18.88;;;;;;;17.57;27.32;97707.97;4965247;28;20025;-77
2022/01/17 09:54:07;;;;;;;44.95;24.20;;;;;;;18.13;26.88;97699.38;4972899;28;20038;-76
2022/01/17 09:56:33;;;;;;;12.95;8.02;;;;;;;16.13;29.44;97700.47;4971782;28;20068;-78
2022/01/17 09:58:59;;;;;;;12.57;6.47;;;;;;;15.99;29.65;97704.31;4990459;28;20031;-78
2022/01/17 10:01:26;;;;;;;22.95;8.90;;;;;;;16.78;29.04;97709.41;4985191;28;20066;-77
2022/01/17 10:03:56;;;;;;;22.10;10.05;;;;;;;17.01;29.21;97712.00;4988694;28;20029;-77
2022/01/17 10:06:25;;;;;;;16.40;9.20;;;;;;;17.25;28.82;97736.94;4995615;28;20502;-78
2022/01/17 10:09:09;;;;;;;23.08;10.23;;;;;;;16.88;29.65;97741.03;5004051;28;20029;-77
2022/01/17 10:11:35;;;;;;;17.58;9.65;;;;;;;17.34;28.25;97736.13;4985990;28;20026;-78
2022/01/17 10:14:01;;;;;;;20.58;9.80;;;;;;;15.05;31.04;97729.78;4991043;28;20089;-78
2022/01/17 10:16:29;;;;;;;26.58;13.27;;;;;;;15.05;32.45;97737.88;4985860;28;20612;-77
2022/01/17 10:19:03;;;;;;;29.70;13.10;;;;;;;16.77;29.96;97736.53;4984627;28;20062;-77
2022/01/17 10:21:29;;;;;;;19.20;6.75;;;;;;;16.77;29.82;97737.38;4967824;28;20392;-77
2022/01/17 10:37:10;;;;;;;31.58;12.88;;;;;;;16.15;29.75;97693.13;4969995;28;20089;-78
2022/01/17 10:39:37;;;;;;;36.13;20.52;;;;;;;15.50;30.85;97718.19;4991446;28;20034;-77
2022/01/17 10:42:23;;;;;;;22.13;11.68;;;;;;;14.77;31.68;97709.50;4982741;28;20122;-78
2022/01/17 10:44:49;;;;;;;28.88;9.18;;;;;;;16.67;30.08;97709.41;4971730;28;20035;-78
2022/01/17 10:47:26;;;;;;;15.88;7.93;;;;;;;16.98;28.80;97696.88;4955242;28;20037;-76
2022/01/17 10:50:01;;;;;;;12.40;7.00;;;;;;;16.84;28.62;97688.25;4971513;28;20059;-77
2022/01/17 10:52:34;;;;;;;11.25;6.43;;;;;;;15.92;29.64;97681.50;4982087;28;20019;-76
2022/01/17 10:55:22;;;;;;;20.30;9.30;;;;;;;17.31;29.33;97695.84;5001044;28;20026;-78
2022/01/17 10:57:56;;;;;;;20.15;9.40;;;;;;;18.35;27.75;97685.59;4978460;28;20447;-77
2022/01/17 11:00:25;;;;;;;13.73;8.20;;;;;;;16.97;29.62;97689.78;5004718;28;20022;-78
2022/01/17 11:02:53;;;;;;;29.77;13.73;;;;;;;16.91;30.00;97686.75;5001816;28;20030;-77
2022/01/17 11:05:21;;;;;;;32.95;19.38;;;;;;;16.39;29.95;97690.25;4991036;28;20112;-77
2022/01/17 11:07:51;;;;;;;18.02;10.85;;;;;;;16.55;30.37;97685.31;4985459;28;20039;-77
2022/01/17 11:10:23;;;;;;;39.80;21.00;;;;;;;16.19;31.05;97689.16;4979162;28;20411;-77
2022/01/17 11:12:50;;;;;;;18.45;10.52;;;;;;;16.46;30.33;97680.63;4985924;28;20125;-79
2022/01/17 11:15:18;;;;;;;14.77;9.55;;;;;;;16.75;29.69;97673.66;4980724;28;20038;-77
2022/01/17 11:17:50;;;;;;;18.20;9.18;;;;;;;16.54;30.09;97675.44;4970649;28;20034;-78
2022/01/17 11:20:18;;;;;;;13.55;8.63;;;;;;;16.37;30.19;97668.75;4980422;28;20077;-77
2022/01/17 11:22:45;;;;;;;20.02;10.65;;;;;;;16.24;30.55;97659.97;4981704;28;20035;-77
2022/01/17 11:25:23;;;;;;;18.77;11.05;;;;;;;16.99;29.65;97651.78;4980527;28;20022;-78
2022/01/17 11:27:50;;;;;;;13.73;8.35;;;;;;;17.22;29.00;97645.28;4990483;28;20056;-77
2022/01/17 11:30:16;;;;;;;16.30;9.90;;;;;;;16.66;30.08;97664.50;4991073;28;20516;-78
2022/01/17 11:32:44;;;;;;;14.55;8.15;;;;;;;16.94;29.46;97657.63;5004366;28;20550;-77
2022/01/17 11:35:10;;;;;;;12.43;7.93;;;;;;;16.44;29.96;97648.34;4994867;28;20034;-78
2022/01/17 11:37:38;;;;;;;28.67;13.43;;;;;;;16.53;30.28;97661.09;5004753;28;20551;-78
2022/01/17 11:40:05;;;;;;;22.02;13.57;;;;;;;16.71;30.40;97656.00;4960246;28;20066;-78
2022/01/17 11:42:40;;;;;;;23.00;14.23;;;;;;;16.69;30.43;97655.28;4996858;28;20121;-78
2022/01/17 11:45:33;;;;;;;23.10;12.35;;;;;;;17.78;29.20;97651.97;4984372;28;20505;-78
2022/01/17 11:48:08;;;;;;;19.60;12.45;;;;;;;17.57;29.19;97647.59;4973698;28;20757;-80
2022/01/17 11:50:37;;;;;;;14.05;8.73;;;;;;;18.28;28.48;97654.66;4991606;28;20042;-80
2022/01/17 11:53:12;;;;;;;14.88;9.48;;;;;;;17.97;30.83;97650.31;4992978;28;20084;-79
2022/01/17 11:55:43;;;;;;;27.27;10.30;;;;;;;17.74;29.17;97633.44;4991176;28;20042;-79
2022/01/17 11:58:28;;;;;;;11.90;8.45;;;;;;;18.03;28.82;97625.38;4986123;28;20054;-79