Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:15;;;;;;;46.25;25.45;;;;;;;11.08;82.71;98488.76;1721258;83;25402;-62
2022/10/15 00:03:43;;;;;;;42.80;25.48;;;;;;;11.16;82.56;98491.27;1721347;83;27363;-60
2022/10/15 00:06:17;;;;;;;48.98;25.52;;;;;;;11.22;82.72;98490.53;1721163;82;25481;-62
2022/10/15 00:08:44;;;;;;;41.13;25.12;;;;;;;11.32;82.59;98498.47;1721354;83;25401;-61
2022/10/15 00:11:22;;;;;;;42.60;24.30;;;;;;;11.37;82.03;98498.29;1721198;83;25737;-62
2022/10/15 00:13:49;;;;;;;39.65;25.02;;;;;;;11.42;82.21;98500.06;1721381;81;25689;-62
2022/10/15 00:16:21;;;;;;;46.53;27.58;;;;;;;11.38;81.66;98497.73;1700878;83;28323;-61
2022/10/15 00:18:48;;;;;;;47.27;26.95;;;;;;;11.34;81.84;98493.45;1721250;83;25673;-62
2022/10/15 00:21:16;;;;;;;52.23;29.05;;;;;;;11.25;81.52;98491.27;1720898;83;25729;-62
2022/10/15 00:23:44;;;;;;;54.53;29.75;;;;;;;11.16;81.86;98490.72;1721389;81;25683;-62
2022/10/15 00:26:15;;;;;;;47.33;28.55;;;;;;;11.16;81.65;98492.09;1721359;81;25476;-62
2022/10/15 00:28:42;;;;;;;48.80;28.02;;;;;;;11.15;81.96;98491.03;1720532;83;27432;-62
2022/10/15 00:31:13;;;;;;;48.08;28.40;;;;;;;11.17;81.53;98484.67;1721169;81;25899;-63
2022/10/15 00:33:40;;;;;;;49.58;29.23;;;;;;;11.13;81.76;98482.31;1720861;83;25490;-62
2022/10/15 00:36:17;;;;;;;51.15;28.90;;;;;;;11.08;81.44;98483.86;1720994;83;25742;-62
2022/10/15 00:38:43;;;;;;;48.60;29.00;;;;;;;10.98;81.59;98485.78;1720432;83;25931;-63
2022/10/15 00:41:20;;;;;;;49.10;28.25;;;;;;;10.95;81.62;98480.94;1721021;82;27515;-62
2022/10/15 00:44:02;;;;;;;47.88;27.48;;;;;;;10.95;81.64;98478.20;1721230;83;25603;-62
2022/10/15 00:46:41;;;;;;;49.70;27.02;;;;;;;10.93;82.03;98477.70;1721441;83;25712;-63
2022/10/15 00:49:25;;;;;;;48.83;26.70;;;;;;;10.94;82.04;98473.81;1721400;81;25783;-62
2022/10/15 00:52:05;;;;;;;45.60;26.45;;;;;;;10.99;82.17;98470.12;1721279;83;25486;-62
2022/10/15 00:54:37;;;;;;;44.03;26.02;;;;;;;10.93;81.85;98464.58;1721561;81;28415;-63
2022/10/15 00:57:06;;;;;;;47.78;25.55;;;;;;;10.81;82.35;98457.77;1721486;83;25630;-62
2022/10/15 00:59:37;;;;;;;41.88;24.52;;;;;;;10.75;82.64;98465.34;1721138;83;25626;-62
2022/10/15 01:02:03;;;;;;;41.80;23.10;;;;;;;10.75;82.64;98459.87;1721313;81;25911;-62
2022/10/15 01:04:31;;;;;;;44.33;25.15;;;;;;;10.74;82.58;98457.45;1721452;83;25465;-62
2022/10/15 01:06:57;;;;;;;40.75;24.15;;;;;;;10.66;82.28;98459.86;1721330;83;27501;-62
2022/10/15 01:09:25;;;;;;;42.45;23.42;;;;;;;10.62;82.52;98463.55;1721036;81;25633;-63
2022/10/15 01:11:54;;;;;;;43.63;23.30;;;;;;;10.62;82.75;98453.96;1721337;83;25394;-62
2022/10/15 01:14:40;;;;;;;42.27;23.83;;;;;;;10.59;82.69;98450.48;1721361;81;25701;-62
2022/10/15 01:17:31;;;;;;;41.73;22.70;;;;;;;10.60;82.76;98452.09;1735998;82;25602;-62
2022/10/15 01:20:17;;;;;;;47.90;27.27;;;;;;;10.62;83.00;98446.53;1721026;83;28253;-62
2022/10/15 01:23:04;;;;;;;44.48;24.98;;;;;;;10.70;83.08;98440.00;1707921;84;27182;-61
2022/10/15 01:25:44;;;;;;;44.27;24.52;;;;;;;10.75;82.72;98432.45;1718455;83;25449;-62
2022/10/15 01:28:46;;;;;;;38.40;23.42;;;;;;;10.79;82.83;98427.12;1718481;83;26463;-62
2022/10/15 01:31:33;;;;;;;40.45;24.55;;;;;;;10.75;83.00;98423.42;1718187;83;25717;-63
2022/10/15 01:34:20;;;;;;;37.75;21.87;;;;;;;10.77;82.93;98430.77;1717195;83;27385;-62
2022/10/15 01:37:01;;;;;;;39.78;22.07;;;;;;;10.69;83.11;98426.89;1718046;83;25602;-62
2022/10/15 01:39:35;;;;;;;45.38;25.25;;;;;;;10.59;83.42;98425.25;1719232;83;29947;-63
2022/10/15 01:42:06;;;;;;;42.08;23.25;;;;;;;10.58;83.78;98425.56;1724837;82;26560;-63
2022/10/15 01:44:44;;;;;;;47.95;26.37;;;;;;;10.51;84.30;98414.51;1725661;83;25467;-63
2022/10/15 01:47:18;;;;;;;45.83;24.87;;;;;;;10.44;84.56;98412.78;1725239;83;28432;-63
2022/10/15 01:49:48;;;;;;;42.20;24.63;;;;;;;10.43;85.00;98404.33;1725171;83;25433;-62
2022/10/15 01:52:22;;;;;;;42.30;25.32;;;;;;;10.38;85.31;98412.69;1707028;83;25528;-62
2022/10/15 01:54:51;;;;;;;43.55;24.82;;;;;;;10.35;85.36;98407.84;1725803;82;25748;-62
2022/10/15 01:57:20;;;;;;;42.25;24.55;;;;;;;10.31;85.39;98407.69;1725272;82;25470;-62
2022/10/15 01:59:46;;;;;;;39.30;24.02;;;;;;;10.28;85.48;98415.17;1725589;83;27471;-62
2022/10/15 02:02:13;;;;;;;42.95;25.55;;;;;;;10.27;85.47;98415.72;1725512;83;25685;-63
2022/10/15 02:04:40;;;;;;;41.45;23.75;;;;;;;10.24;85.64;98406.77;1725658;82;25665;-63
2022/10/15 02:07:34;;;;;;;43.83;24.98;;;;;;;10.22;85.55;98414.48;1725430;83;26412;-63
2022/10/15 02:10:27;;;;;;;39.95;23.67;;;;;;;10.23;85.26;98412.56;1725749;82;25472;-62
2022/10/15 02:13:30;;;;;;;42.62;24.18;;;;;;;10.26;85.10;98412.75;1725220;82;27570;-62
2022/10/15 02:16:20;;;;;;;41.58;23.95;;;;;;;10.23;84.77;98416.67;1725659;82;26084;-62
2022/10/15 02:19:13;;;;;;;40.67;24.25;;;;;;;10.11;84.82;98415.36;1725392;82;25456;-62
2022/10/15 02:21:47;;;;;;;39.13;22.30;;;;;;;10.04;84.62;98408.96;1725585;82;25679;-62
2022/10/15 02:24:24;;;;;;;40.15;23.50;;;;;;;10.05;84.86;98409.78;1743064;82;25454;-62
2022/10/15 02:26:54;;;;;;;37.42;22.67;;;;;;;10.06;84.76;98397.70;1744089;81;27480;-62
2022/10/15 02:29:25;;;;;;;39.25;23.12;;;;;;;10.06;84.72;98397.70;1726048;83;25477;-63
2022/10/15 02:31:53;;;;;;;34.85;21.45;;;;;;;10.02;84.84;98388.51;1725573;82;34661;-63
2022/10/15 02:34:25;;;;;;;41.98;23.00;;;;;;;10.02;85.00;98395.36;1725207;82;25722;-62
2022/10/15 02:36:52;;;;;;;38.85;22.22;;;;;;;10.01;84.93;98391.80;1725247;82;25673;-62
2022/10/15 02:39:25;;;;;;;43.68;22.55;;;;;;;9.99;84.89;98389.14;1725158;82;27487;-62
2022/10/15 02:41:54;;;;;;;41.02;22.82;;;;;;;9.94;85.01;98390.09;1725462;83;25582;-63
2022/10/15 02:44:20;;;;;;;37.38;21.77;;;;;;;9.89;85.19;98376.53;1725510;83;25500;-62
2022/10/15 02:46:47;;;;;;;40.50;22.50;;;;;;;9.85;85.64;98373.64;1725651;83;26401;-62
2022/10/15 02:49:13;;;;;;;41.65;22.27;;;;;;;9.83;85.82;98373.14;1725665;82;25693;-62
2022/10/15 02:51:40;;;;;;;37.28;21.42;;;;;;;9.79;86.02;98366.11;1725294;83;27572;-62
2022/10/15 02:54:07;;;;;;;37.98;21.17;;;;;;;9.76;86.10;98364.58;1725056;83;25483;-62
2022/10/15 02:56:34;;;;;;;36.30;21.37;;;;;;;9.74;86.26;98359.98;1725285;83;25690;-63
2022/10/15 02:59:00;;;;;;;37.15;20.52;;;;;;;9.73;86.24;98348.80;1725840;82;26552;-62
2022/10/15 03:01:27;;;;;;;38.73;22.30;;;;;;;9.72;86.43;98349.90;1725633;82;25742;-62
2022/10/15 03:03:53;;;;;;;37.08;20.37;;;;;;;9.73;86.35;98348.80;1725567;83;27456;-62
2022/10/15 03:06:19;;;;;;;42.33;21.40;;;;;;;9.73;86.32;98350.95;1725514;82;25882;-62
2022/10/15 03:08:45;;;;;;;35.58;20.65;;;;;;;9.76;86.27;98344.06;1725656;82;25496;-62
2022/10/15 03:11:12;;;;;;;34.48;20.17;;;;;;;9.76;86.19;98334.48;1725507;82;26488;-62
2022/10/15 03:13:39;;;;;;;36.85;20.30;;;;;;;9.78;86.25;98339.06;1725400;82;25674;-62
2022/10/15 03:16:09;;;;;;;37.35;22.27;;;;;;;9.81;86.40;98338.42;1725234;83;27418;-62
2022/10/15 03:18:36;;;;;;;36.77;21.05;;;;;;;9.84;86.10;98333.69;1725402;83;25686;-62
2022/10/15 03:21:03;;;;;;;36.65;21.20;;;;;;;9.82;86.05;98329.11;1725418;83;25666;-62
2022/10/15 03:23:29;;;;;;;33.98;20.15;;;;;;;9.81;86.09;98328.84;1725140;83;27936;-62
2022/10/15 03:25:56;;;;;;;38.15;21.45;;;;;;;9.84;86.11;98329.58;1725253;83;25673;-62
2022/10/15 03:28:22;;;;;;;34.53;20.40;;;;;;;9.83;85.98;98327.98;1725868;82;27421;-62
2022/10/15 03:30:49;;;;;;;34.38;20.90;;;;;;;9.85;85.92;98327.11;1725178;83;27173;-62
2022/10/15 03:33:15;;;;;;;36.98;20.10;;;;;;;9.88;85.96;98327.81;1725296;82;25433;-62
2022/10/15 03:35:42;;;;;;;33.98;19.73;;;;;;;9.90;85.82;98315.19;1725243;82;25902;-62
2022/10/15 03:38:08;;;;;;;35.90;21.15;;;;;;;9.88;85.74;98319.61;1725609;82;25416;-62
2022/10/15 03:40:35;;;;;;;40.28;20.57;;;;;;;9.85;85.66;98324.92;1725216;82;27404;-62
2022/10/15 03:43:01;;;;;;;34.78;20.35;;;;;;;9.83;85.71;98314.30;1723155;81;25456;-59
2022/10/15 03:45:28;;;;;;;35.60;20.40;;;;;;;9.82;85.89;98313.24;1725386;82;25659;-62
2022/10/15 03:47:54;;;;;;;34.83;20.55;;;;;;;9.78;85.73;98320.72;1724922;82;26554;-62
2022/10/15 03:50:20;;;;;;;36.60;20.52;;;;;;;9.71;85.78;98310.80;1766688;80;25469;-60
2022/10/15 03:52:47;;;;;;;37.70;22.42;;;;;;;9.66;86.10;98309.56;1723459;83;27406;-61
2022/10/15 03:55:13;;;;;;;37.70;22.50;;;;;;;9.66;86.42;98310.94;1723814;83;26281;-59
2022/10/15 03:57:40;;;;;;;44.77;22.52;;;;;;;9.65;86.35;98306.59;1724013;83;25662;-59
2022/10/15 04:00:11;;;;;;;45.15;23.30;;;;;;;9.64;86.35;98303.59;1723629;83;26928;-60
2022/10/15 04:02:38;;;;;;;40.67;23.25;;;;;;;9.64;86.54;98311.25;1723951;82;33187;-60
2022/10/15 04:05:04;;;;;;;38.17;21.60;;;;;;;9.63;86.41;98305.54;1723805;83;27305;-60
2022/10/15 04:07:31;;;;;;;36.83;21.40;;;;;;;9.60;86.53;98302.06;1723731;82;25824;-61
2022/10/15 04:09:57;;;;;;;36.50;20.90;;;;;;;9.61;86.86;98295.47;1723624;83;25718;-60
2022/10/15 04:12:23;;;;;;;35.80;21.45;;;;;;;9.60;86.79;98304.80;1719860;82;26490;-61
2022/10/15 04:14:49;;;;;;;35.40;21.17;;;;;;;9.59;86.69;98301.83;1723844;83;25377;-61
2022/10/15 04:17:16;;;;;;;34.55;20.75;;;;;;;9.62;86.72;98300.39;1723866;82;27427;-61
2022/10/15 04:19:42;;;;;;;34.25;19.92;;;;;;;9.63;86.70;98304.17;1711811;82;26410;-62
2022/10/15 04:22:09;;;;;;;35.83;20.20;;;;;;;9.65;86.63;98302.48;1709897;83;25508;-61
2022/10/15 04:24:36;;;;;;;36.20;20.32;;;;;;;9.64;86.62;98302.22;1713300;82;25938;-61
2022/10/15 04:27:02;;;;;;;36.28;22.00;;;;;;;9.64;86.65;98300.86;1730670;80;25638;-61
2022/10/15 04:29:28;;;;;;;36.13;20.62;;;;;;;9.63;86.56;98313.75;1729953;82;27420;-61
2022/10/15 04:31:55;;;;;;;33.95;20.40;;;;;;;9.65;86.68;98299.75;1729890;82;25493;-61
2022/10/15 04:34:21;;;;;;;35.33;20.40;;;;;;;9.64;86.47;98292.65;1730301;82;25715;-62
2022/10/15 04:36:47;;;;;;;36.23;20.35;;;;;;;9.62;86.53;98283.97;1730164;82;25927;-60
2022/10/15 04:39:14;;;;;;;35.58;20.82;;;;;;;9.64;86.59;98279.78;1730376;82;25635;-61
2022/10/15 04:41:41;;;;;;;35.95;22.40;;;;;;;9.62;86.50;98283.39;1730147;82;27416;-61
2022/10/15 04:44:07;;;;;;;33.98;20.65;;;;;;;9.61;86.62;98285.89;1730111;82;25642;-58
2022/10/15 04:46:34;;;;;;;36.68;22.00;;;;;;;9.64;86.79;98281.70;1730251;82;25742;-61
2022/10/15 04:49:00;;;;;;;34.88;19.57;;;;;;;9.66;86.65;98280.84;1730552;82;25746;-57
2022/10/15 04:51:26;;;;;;;35.55;19.98;;;;;;;9.71;86.58;98282.62;1730191;82;25497;-61
2022/10/15 04:53:54;;;;;;;36.03;20.50;;;;;;;9.72;86.54;98285.59;1730635;82;27323;-58
2022/10/15 04:56:26;;;;;;;32.80;20.15;;;;;;;9.73;86.49;98289.97;1730213;82;25596;-61
2022/10/15 04:58:58;;;;;;;33.48;20.08;;;;;;;9.73;86.36;98290.75;1709025;82;25567;-60
2022/10/15 05:01:24;;;;;;;38.28;21.12;;;;;;;9.67;86.30;98289.28;1730541;82;25785;-63
2022/10/15 05:03:51;;;;;;;37.05;22.10;;;;;;;9.60;86.27;98290.31;1730688;81;25488;-59
2022/10/15 05:06:20;;;;;;;40.35;23.32;;;;;;;9.57;86.48;98290.39;1730135;82;27466;-61
2022/10/15 05:08:48;;;;;;;41.37;22.85;;;;;;;9.58;86.68;98285.73;1729999;82;25669;-60
2022/10/15 05:11:24;;;;;;;38.80;22.35;;;;;;;9.59;86.55;98289.52;1730336;81;25697;-59
2022/10/15 05:13:51;;;;;;;35.55;21.20;;;;;;;9.61;86.96;98288.63;1729557;82;25984;-58
2022/10/15 05:16:24;;;;;;;38.02;21.35;;;;;;;9.63;86.69;98282.28;1727335;82;25738;-62
2022/10/15 05:18:55;;;;;;;40.05;23.73;;;;;;;9.65;86.94;98281.39;1730355;82;27521;-61
2022/10/15 05:21:21;;;;;;;33.13;20.55;;;;;;;9.68;86.99;98278.59;1730491;82;25481;-60
2022/10/15 05:23:49;;;;;;;36.03;20.40;;;;;;;9.77;87.52;98288.20;1730576;82;25488;-60
2022/10/15 05:26:23;;;;;;;37.58;20.70;;;;;;;9.88;87.74;98281.29;1730027;82;25770;-60
2022/10/15 05:28:50;;;;;;;40.55;21.30;;;;;;;9.97;87.38;98270.94;1707874;82;25729;-59
2022/10/15 05:31:20;;;;;;;44.18;22.20;;;;;;;10.08;87.74;98283.20;1730410;82;27418;-62
2022/10/15 05:33:48;;;;;;;29.63;16.17;;;;;;;10.20;87.55;98277.09;1730322;81;25595;-61
2022/10/15 05:36:20;;;;;;;29.37;16.50;;;;;;;10.34;88.30;98281.61;1730272;82;25670;-60
2022/10/15 05:38:49;;;;;;;29.20;16.82;;;;;;;10.53;88.16;98271.16;1729311;82;25748;-61
2022/10/15 05:41:17;;;;;;;38.95;19.80;;;;;;;10.72;87.86;98278.25;1730258;82;25606;-57
2022/10/15 05:43:52;;;;;;;31.87;16.73;;;;;;;10.86;87.41;98278.08;1730505;81;27325;-58
2022/10/15 05:46:20;;;;;;;30.92;19.73;;;;;;;11.00;87.15;98275.70;1730361;82;25659;-60
2022/10/15 05:48:52;;;;;;;27.10;16.17;;;;;;;11.15;86.76;98275.19;1730036;82;25630;-61
2022/10/15 05:51:19;;;;;;;44.95;21.65;;;;;;;11.27;86.60;98286.84;1730297;82;25774;-62
2022/10/15 05:53:46;;;;;;;33.50;18.82;;;;;;;11.39;86.35;98279.30;1730048;82;25677;-61
2022/10/15 05:56:13;;;;;;;33.55;16.50;;;;;;;11.49;86.00;98280.07;1730340;82;28465;-60
2022/10/15 05:58:40;;;;;;;30.10;16.15;;;;;;;11.58;85.78;98276.72;1730100;82;27146;-59
2022/10/15 06:01:10;;;;;;;29.00;15.95;;;;;;;11.66;85.57;98275.86;1730327;82;25503;-59
2022/10/15 06:03:37;;;;;;;24.85;15.13;;;;;;;11.74;85.32;98279.70;1730337;82;25684;-58
2022/10/15 06:06:04;;;;;;;26.10;16.02;;;;;;;11.83;85.18;98282.98;1730357;82;25414;-59
2022/10/15 06:08:31;;;;;;;24.18;15.68;;;;;;;11.93;84.76;98281.22;1730310;82;27478;-58
2022/10/15 06:11:03;;;;;;;27.70;18.07;;;;;;;12.04;84.29;98286.55;1730105;82;25602;-60
2022/10/15 06:13:30;;;;;;;24.80;16.23;;;;;;;12.15;84.35;98282.09;1730203;82;25694;-59
2022/10/15 06:15:56;;;;;;;23.00;14.78;;;;;;;12.25;83.85;98276.76;1730485;82;25878;-61
2022/10/15 06:18:22;;;;;;;23.85;15.43;;;;;;;12.34;83.35;98282.99;1730201;81;25418;-58
2022/10/15 06:20:52;;;;;;;23.38;13.88;;;;;;;12.41;83.33;98292.88;1730403;81;27572;-58
2022/10/15 06:23:20;;;;;;;19.30;13.10;;;;;;;12.48;83.02;98293.72;1730370;82;25405;-62
2022/10/15 06:25:46;;;;;;;20.08;11.90;;;;;;;12.57;82.59;98293.64;1730114;83;25655;-58
2022/10/15 06:28:13;;;;;;;21.40;14.85;;;;;;;12.67;81.87;98304.81;1726427;81;25779;-61
2022/10/15 06:30:39;;;;;;;20.75;13.38;;;;;;;12.76;82.28;98307.48;1730026;82;25473;-57
2022/10/15 06:33:05;;;;;;;21.57;14.20;;;;;;;12.82;81.66;98303.95;1730355;82;28119;-58
2022/10/15 06:35:34;;;;;;;19.82;13.25;;;;;;;12.89;81.53;98302.82;1730342;82;25622;-58
2022/10/15 06:38:03;;;;;;;17.73;12.47;;;;;;;12.92;81.20;98304.89;1729979;82;25622;-58
2022/10/15 06:40:30;;;;;;;24.32;14.90;;;;;;;12.97;80.61;98308.82;1730215;82;25678;-62
2022/10/15 06:43:09;;;;;;;27.50;15.90;;;;;;;13.03;80.82;98306.09;1730180;81;25654;-57
2022/10/15 06:45:41;;;;;;;25.75;15.13;;;;;;;13.09;80.88;98301.73;1730562;82;26992;-57
2022/10/15 06:48:08;;;;;;;19.95;13.58;;;;;;;13.14;80.35;98308.41;1730036;82;25690;-58
2022/10/15 06:50:38;;;;;;;20.60;13.13;;;;;;;13.20;79.83;98304.86;1730138;82;25580;-59
2022/10/15 06:53:05;;;;;;;22.82;13.70;;;;;;;13.27;80.25;98306.51;1730323;82;26627;-59
2022/10/15 06:55:31;;;;;;;20.82;13.50;;;;;;;13.33;79.62;98307.09;1730553;82;25587;-58
2022/10/15 06:57:57;;;;;;;18.85;11.35;;;;;;;13.41;79.50;98314.42;1709137;82;27499;-58
2022/10/15 07:00:24;;;;;;;21.33;12.85;;;;;;;13.48;79.04;98316.63;1730051;82;25758;-58
2022/10/15 07:02:51;;;;;;;19.05;13.18;;;;;;;13.56;78.73;98315.77;1730472;81;25558;-58
2022/10/15 07:05:19;;;;;;;18.62;13.25;;;;;;;13.66;78.29;98314.50;1730395;82;26708;-63
2022/10/15 07:07:54;;;;;;;23.55;14.85;;;;;;;13.77;77.86;98314.28;1730510;82;25647;-58
2022/10/15 07:10:22;;;;;;;20.75;13.95;;;;;;;13.90;77.92;98326.09;1729903;82;27424;-58
2022/10/15 07:12:48;;;;;;;20.92;15.25;;;;;;;14.05;77.91;98329.32;1730017;82;25424;-59
2022/10/15 07:15:15;;;;;;;17.77;13.45;;;;;;;14.23;77.95;98330.44;1730409;82;25600;-58
2022/10/15 07:17:50;;;;;;;20.10;12.65;;;;;;;14.34;76.94;98323.87;1730147;82;25872;-58
2022/10/15 07:20:17;;;;;;;18.92;12.70;;;;;;;14.54;76.03;98322.91;1730365;82;25609;-59
2022/10/15 07:22:43;;;;;;;18.05;11.28;;;;;;;14.54;76.03;98322.91;1730611;82;28173;-58
2022/10/15 07:25:09;;;;;;;20.85;13.48;;;;;;;14.59;75.53;98330.13;1726797;82;26433;-59
2022/10/15 07:27:40;;;;;;;21.68;13.98;;;;;;;14.61;76.04;98334.73;1730596;82;25645;-60
2022/10/15 07:30:08;;;;;;;26.30;16.25;;;;;;;14.63;75.67;98339.33;1730602;81;25779;-61
2022/10/15 07:32:34;;;;;;;23.60;16.30;;;;;;;14.65;76.10;98341.74;1730707;82;25587;-58
2022/10/15 07:35:01;;;;;;;26.70;16.10;;;;;;;14.76;75.24;98335.13;1730116;82;27494;-57
2022/10/15 07:37:27;;;;;;;22.13;13.45;;;;;;;14.76;75.24;98335.13;1730616;82;25608;-58
2022/10/15 07:39:54;;;;;;;19.98;13.55;;;;;;;14.83;75.02;98335.95;1730048;82;25473;-59
2022/10/15 07:42:20;;;;;;;21.90;14.43;;;;;;;14.89;74.88;98336.75;1730042;82;25822;-61
2022/10/15 07:44:47;;;;;;;19.55;13.15;;;;;;;14.96;74.76;98336.70;1730490;82;25617;-57
2022/10/15 07:47:13;;;;;;;19.52;13.50;;;;;;;15.04;74.67;98342.66;1730504;82;28673;-57
2022/10/15 07:49:39;;;;;;;19.05;13.22;;;;;;;15.07;75.06;98341.14;1730361;82;25421;-58
2022/10/15 07:52:07;;;;;;;20.90;13.03;;;;;;;15.11;74.56;98342.06;1730207;81;25493;-59
2022/10/15 07:54:34;;;;;;;17.92;12.63;;;;;;;15.14;72.73;98344.91;1730095;82;26569;-58
2022/10/15 07:57:01;;;;;;;26.37;13.85;;;;;;;15.14;72.73;98344.91;1730415;81;25611;-57
2022/10/15 07:59:27;;;;;;;19.77;12.05;;;;;;;15.17;72.92;98353.08;1730210;82;29408;-57
2022/10/15 08:01:53;;;;;;;16.55;11.53;;;;;;;15.22;72.38;98355.56;1730026;82;25666;-58
2022/10/15 08:04:20;;;;;;;16.15;10.65;;;;;;;15.27;72.23;98353.94;1730111;82;25625;-58
2022/10/15 08:06:48;;;;;;;15.38;10.05;;;;;;;15.34;72.37;98358.05;1730332;82;26689;-60
2022/10/15 08:09:15;;;;;;;17.87;11.93;;;;;;;15.42;71.31;98357.88;1730427;82;25422;-57
2022/10/15 08:11:41;;;;;;;18.37;11.78;;;;;;;15.51;72.47;98356.33;1730079;82;27486;-59
2022/10/15 08:14:08;;;;;;;19.25;13.03;;;;;;;15.57;72.15;98349.17;1729959;82;27195;-58
2022/10/15 08:16:34;;;;;;;18.25;12.63;;;;;;;15.55;71.30;98357.81;1730313;81;25970;-57
2022/10/15 08:19:01;;;;;;;21.82;14.15;;;;;;;15.63;71.52;98351.90;1730422;82;25784;-58
2022/10/15 08:21:27;;;;;;;20.80;10.72;;;;;;;15.68;71.06;98358.52;1730456;82;25476;-59
2022/10/15 08:23:53;;;;;;;17.87;12.23;;;;;;;15.71;69.50;98356.43;1730087;82;27442;-58
2022/10/15 08:26:19;;;;;;;20.25;13.05;;;;;;;15.77;70.44;98361.10;1730372;82;25460;-58
2022/10/15 08:28:46;;;;;;;16.75;11.43;;;;;;;15.81;70.14;98364.78;1730075;82;25441;-58
2022/10/15 08:31:13;;;;;;;20.70;11.73;;;;;;;15.85;70.13;98358.75;1729930;82;25795;-58
2022/10/15 08:33:39;;;;;;;17.77;11.57;;;;;;;15.91;69.95;98366.19;1730114;82;25409;-57
2022/10/15 08:36:07;;;;;;;18.75;11.70;;;;;;;16.01;69.69;98368.44;1730081;82;27380;-59
2022/10/15 08:38:34;;;;;;;18.02;12.33;;;;;;;16.09;69.31;98371.39;1730275;82;25485;-61
2022/10/15 08:41:04;;;;;;;15.65;11.63;;;;;;;16.21;70.17;98368.53;1730301;82;25658;-62
2022/10/15 08:43:41;;;;;;;19.27;11.57;;;;;;;16.38;68.13;98367.31;1720470;82;25798;-57
2022/10/15 08:46:21;;;;;;;21.68;11.85;;;;;;;16.68;68.41;98365.42;1720013;83;25612;-58
2022/10/15 08:48:54;;;;;;;17.12;11.05;;;;;;;17.11;67.71;98363.92;1719652;82;27420;-58
2022/10/15 08:51:25;;;;;;;16.42;10.72;;;;;;;17.46;65.73;98363.00;1719734;82;25879;-59
2022/10/15 08:54:00;;;;;;;15.28;10.48;;;;;;;17.72;65.58;98366.22;1719442;83;25601;-57
2022/10/15 08:56:36;;;;;;;14.20;10.28;;;;;;;17.88;65.08;98364.11;1719719;83;25916;-60
2022/10/15 08:59:30;;;;;;;13.90;9.93;;;;;;;18.01;63.92;98363.34;1719750;83;25476;-63
2022/10/15 09:02:20;;;;;;;11.78;9.48;;;;;;;17.98;61.90;98364.66;1719491;82;27590;-63
2022/10/15 09:05:15;;;;;;;13.58;9.55;;;;;;;18.22;63.16;98363.48;1719400;82;26253;-62
2022/10/15 09:07:58;;;;;;;11.78;8.18;;;;;;;18.54;60.66;98364.55;1719444;82;25710;-61
2022/10/15 09:10:37;;;;;;;15.45;9.68;;;;;;;18.77;59.09;98367.04;1705621;83;27802;-59
2022/10/15 09:13:25;;;;;;;14.28;9.95;;;;;;;18.85;60.55;98360.39;1719323;83;25739;-58
2022/10/15 09:16:00;;;;;;;11.85;8.40;;;;;;;18.99;60.88;98356.19;1699493;83;27978;-62
2022/10/15 09:18:31;;;;;;;11.85;9.60;;;;;;;19.27;57.92;98357.73;1719851;82;25586;-62
2022/10/15 09:21:01;;;;;;;13.35;9.50;;;;;;;19.34;56.42;98362.58;1719749;82;25504;-58
2022/10/15 09:23:33;;;;;;;15.43;9.23;;;;;;;19.31;58.61;98355.78;1720001;82;25782;-60
2022/10/15 09:26:27;;;;;;;11.35;8.13;;;;;;;19.29;58.70;98358.94;1717954;83;25625;-63
2022/10/15 09:32:16;;;;;;;12.80;8.30;;;;;;;18.97;58.11;98359.95;1613455;88;25586;-62
2022/10/15 09:34:51;;;;;;;10.80;8.48;;;;;;;18.77;58.30;98360.88;1613770;88;25554;-63
2022/10/15 09:37:29;;;;;;;15.13;9.40;;;;;;;18.71;57.31;98362.99;1613073;88;25740;-62
2022/10/15 09:40:29;;;;;;;12.85;8.28;;;;;;;18.58;58.54;98360.45;1613194;88;25606;-61
2022/10/15 09:42:59;;;;;;;8.15;6.53;;;;;;;18.59;58.27;98365.41;1613547;88;27469;-62
2022/10/15 09:45:25;;;;;;;12.00;8.70;;;;;;;18.46;56.86;98368.41;1613277;88;27184;-61
2022/10/15 09:48:02;;;;;;;10.82;7.53;;;;;;;18.41;58.52;98369.53;1613474;88;25686;-63
2022/10/15 09:50:43;;;;;;;11.00;7.17;;;;;;;18.40;58.24;98369.30;1613218;88;25878;-62
2022/10/15 09:53:29;;;;;;;11.08;7.53;;;;;;;18.37;57.91;98374.23;1615842;87;25730;-62
2022/10/15 09:56:18;;;;;;;8.25;6.75;;;;;;;18.35;58.57;98380.73;1611654;87;27462;-62
2022/10/15 09:58:55;;;;;;;9.85;6.53;;;;;;;18.25;57.10;98379.98;1632018;87;25663;-63
2022/10/15 10:01:25;;;;;;;12.40;6.78;;;;;;;18.07;56.67;98376.30;1632052;87;25687;-61
2022/10/15 10:03:55;;;;;;;;;;;;;;;18.04;57.30;98378.43;1634087;87;25757;-62
2022/10/15 10:06:23;;;;;;;10.32;5.92;;;;;;;17.91;56.53;98377.84;1616188;87;25854;-62
2022/10/15 10:08:56;;;;;;;11.05;6.22;;;;;;;17.84;56.04;98379.89;1631850;88;27554;-63
2022/10/15 10:11:25;;;;;;;8.53;5.92;;;;;;;17.78;55.84;98386.33;1632026;86;25629;-62
2022/10/15 10:13:58;;;;;;;8.80;5.10;;;;;;;17.72;54.72;98381.45;1632088;86;25759;-62
2022/10/15 10:16:25;;;;;;;6.53;4.72;;;;;;;17.65;54.62;98374.61;1632208;87;26421;-62
2022/10/15 10:19:12;;;;;;;8.13;5.65;;;;;;;17.68;55.03;98384.96;1632157;86;25493;-62
2022/10/15 10:21:41;;;;;;;9.83;5.10;;;;;;;17.65;54.53;98377.39;1631860;86;27460;-61
2022/10/15 10:24:29;;;;;;;8.50;5.90;;;;;;;17.64;54.35;98381.34;1632050;87;25605;-61
2022/10/15 10:26:56;;;;;;;8.03;5.20;;;;;;;17.67;55.18;98379.21;1586815;89;25863;-61
2022/10/15 10:29:25;;;;;;;8.70;6.30;;;;;;;17.78;54.28;98384.95;1589135;90;26607;-61
2022/10/15 10:31:52;;;;;;;7.90;5.80;;;;;;;17.94;55.75;98382.03;1594710;89;25814;-61
2022/10/15 10:34:28;;;;;;;11.05;6.03;;;;;;;18.04;54.97;98385.36;1595243;89;27749;-62
2022/10/15 10:36:56;;;;;;;8.10;5.22;;;;;;;18.14;54.63;98384.75;1595106;89;25761;-62
2022/10/15 10:39:31;;;;;;;8.50;5.67;;;;;;;18.27;54.10;98389.53;1595461;89;25563;-62
2022/10/15 10:42:08;;;;;;;9.08;5.92;;;;;;;18.28;54.40;98394.50;1595188;89;25704;-60
2022/10/15 10:44:45;;;;;;;7.58;5.53;;;;;;;18.28;55.25;98396.66;1595191;89;25757;-62
2022/10/15 10:47:24;;;;;;;9.53;5.55;;;;;;;18.23;53.15;98395.61;1595147;89;27717;-61
2022/10/15 10:49:53;;;;;;;8.63;5.15;;;;;;;18.16;52.59;98389.94;1594970;89;25764;-62
2022/10/15 10:52:33;;;;;;;8.90;5.63;;;;;;;18.05;52.51;98391.92;1595638;89;25715;-62
2022/10/15 10:55:08;;;;;;;8.05;5.10;;;;;;;17.96;52.56;98396.91;1594928;89;25776;-62
2022/10/15 10:57:48;;;;;;;9.60;5.47;;;;;;;17.86;52.20;98397.53;1594866;89;25761;-62
2022/10/15 11:00:20;;;;;;;9.00;4.90;;;;;;;17.85;53.18;98397.33;1595601;89;27484;-62
2022/10/15 11:02:46;;;;;;;5.50;4.75;;;;;;;17.82;52.93;98397.49;1604901;87;25797;-62
2022/10/15 11:05:16;;;;;;;10.10;6.28;;;;;;;17.80;52.30;98396.48;1649913;87;25493;-62
2022/10/15 11:07:59;;;;;;;7.05;5.22;;;;;;;17.91;53.73;98388.32;1650058;87;25759;-62
2022/10/15 11:10:43;;;;;;;6.53;5.37;;;;;;;17.98;52.93;98380.72;1649642;87;25461;-62
2022/10/15 11:13:57;;;;;;;7.50;6.03;;;;;;;18.02;52.91;98383.56;1648330;87;27593;-62
2022/10/15 11:16:50;;;;;;;8.48;5.45;;;;;;;18.08;53.41;98382.08;1649550;87;25502;-62
2022/10/15 11:19:46;;;;;;;6.78;4.92;;;;;;;18.15;53.30;98382.22;1649565;87;25680;-62
2022/10/15 11:22:30;;;;;;;9.18;5.85;;;;;;;18.21;52.94;98374.38;1648717;87;25737;-62
2022/10/15 11:25:08;;;;;;;10.43;6.80;;;;;;;18.26;53.52;98381.00;1649653;87;25500;-62
2022/10/15 11:28:14;;;;;;;9.33;5.47;;;;;;;18.30;53.78;98376.87;1623167;87;27394;-62
2022/10/15 11:30:54;;;;;;;8.33;5.30;;;;;;;18.30;52.86;98387.97;1652754;86;25478;-62
2022/10/15 11:33:48;;;;;;;12.23;6.30;;;;;;;18.22;52.82;98380.13;1659540;86;25501;-62
2022/10/15 11:36:49;;;;;;;10.10;5.75;;;;;;;18.21;53.44;98382.70;1659492;86;25639;-63
2022/10/15 11:39:36;;;;;;;;;;;;;;;18.28;53.36;98382.80;1660849;86;25525;-62
2022/10/15 11:42:32;;;;;;;7.45;5.67;;;;;;;18.26;53.59;98382.39;1659717;85;27508;-62
2022/10/15 11:45:09;;;;;;;7.60;5.17;;;;;;;18.30;53.09;98378.27;1659350;86;25446;-60
2022/10/15 11:47:49;;;;;;;5.95;4.92;;;;;;;18.40;53.32;98384.55;1657334;86;25473;-62