Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:14;;;;;;;33.93;17.13;;;;;;;6.05;40.58;95918.63;4924962;29;20205;-63
2022/03/16 00:03:40;;;;;;;28.17;16.97;;;;;;;6.04;40.44;95917.78;4925667;29;20236;-63
2022/03/16 00:06:05;;;;;;;23.33;15.93;;;;;;;6.09;40.37;95926.13;4928165;29;20225;-63
2022/03/16 00:08:31;;;;;;;22.83;13.80;;;;;;;5.93;40.80;95912.38;4927463;28;20285;-63
2022/03/16 00:10:59;;;;;;;23.97;15.40;;;;;;;5.88;41.19;95917.06;4927680;29;20228;-65
2022/03/16 00:13:25;;;;;;;27.27;16.27;;;;;;;5.86;41.22;95913.75;4927905;29;20220;-65
2022/03/16 00:15:51;;;;;;;22.53;13.27;;;;;;;5.81;41.11;95921.88;4928188;29;20233;-64
2022/03/16 00:18:19;;;;;;;26.57;14.40;;;;;;;5.78;40.76;95908.19;4910433;29;20222;-64
2022/03/16 00:20:46;;;;;;;27.30;15.80;;;;;;;5.81;41.20;95919.28;4931002;29;20229;-64
2022/03/16 00:23:12;;;;;;;26.23;15.13;;;;;;;6.05;40.94;95927.28;4932059;29;20218;-64
2022/03/16 00:25:37;;;;;;;20.63;15.13;;;;;;;6.01;39.45;95902.31;4964837;28;20252;-63
2022/03/16 00:28:03;;;;;;;25.33;15.13;;;;;;;5.87;40.18;95907.59;4928814;29;20238;-63
2022/03/16 00:30:28;;;;;;;21.40;15.77;;;;;;;5.95;40.67;95900.13;4910958;29;20578;-64
2022/03/16 00:32:54;;;;;;;26.97;15.80;;;;;;;5.94;40.74;95896.66;4911015;29;20253;-64
2022/03/16 00:35:19;;;;;;;24.60;15.10;;;;;;;6.01;41.04;95894.47;4928124;29;20225;-63
2022/03/16 00:37:46;;;;;;;23.97;15.50;;;;;;;6.10;40.23;95900.88;4937616;29;20300;-64
2022/03/16 00:40:11;;;;;;;28.40;15.37;;;;;;;5.95;40.70;95882.66;4929836;29;20225;-64
2022/03/16 00:42:37;;;;;;;25.83;16.70;;;;;;;5.88;41.40;95872.69;4917663;29;20276;-64
2022/03/16 00:45:02;;;;;;;36.60;17.63;;;;;;;5.79;41.87;95857.66;4932709;29;20236;-64
2022/03/16 00:47:28;;;;;;;25.17;16.97;;;;;;;5.65;41.76;95850.75;4929825;28;20228;-64
2022/03/16 00:49:53;;;;;;;22.33;16.37;;;;;;;5.63;42.34;95845.63;4935136;28;20342;-65
2022/03/16 00:52:19;;;;;;;25.83;16.50;;;;;;;5.58;42.11;95859.91;4929309;29;20201;-64
2022/03/16 00:54:44;;;;;;;24.67;16.37;;;;;;;5.59;42.31;95853.78;4927367;29;20231;-64
2022/03/16 00:57:10;;;;;;;25.77;15.60;;;;;;;5.70;42.12;95840.84;4930501;28;20233;-64
2022/03/16 00:59:35;;;;;;;21.93;14.87;;;;;;;5.73;41.99;95848.47;4931801;29;20221;-64
2022/03/16 01:02:01;;;;;;;24.77;15.50;;;;;;;5.71;42.02;95842.50;4932464;28;20221;-64
2022/03/16 01:04:26;;;;;;;25.33;16.07;;;;;;;5.55;42.44;95850.50;4930792;29;20240;-64
2022/03/16 01:06:53;;;;;;;22.30;15.40;;;;;;;5.45;42.21;95839.88;4926753;28;20229;-63
2022/03/16 01:09:19;;;;;;;24.63;15.40;;;;;;;5.50;43.21;95836.94;4925337;29;20519;-63
2022/03/16 01:11:45;;;;;;;24.63;16.43;;;;;;;5.59;42.55;95825.91;4919333;29;20265;-63
2022/03/16 01:14:10;;;;;;;28.17;16.67;;;;;;;5.62;42.22;95815.25;4928306;29;20218;-63
2022/03/16 01:16:39;;;;;;;23.33;16.10;;;;;;;5.59;42.58;95814.66;4932548;29;20206;-63
2022/03/16 01:19:05;;;;;;;22.77;15.50;;;;;;;5.52;42.54;95816.81;4928677;28;20221;-63
2022/03/16 01:21:32;;;;;;;31.60;16.57;;;;;;;5.57;42.01;95812.13;4926609;28;20256;-63
2022/03/16 01:23:57;;;;;;;26.83;16.13;;;;;;;5.40;42.51;95815.84;4926049;29;20248;-63
2022/03/16 01:26:23;;;;;;;22.53;16.20;;;;;;;5.46;42.24;95804.19;4926687;28;20235;-64
2022/03/16 01:28:48;;;;;;;32.67;19.97;;;;;;;5.44;42.60;95801.66;4932172;29;20223;-63
2022/03/16 01:31:14;;;;;;;32.60;19.10;;;;;;;5.28;43.54;95786.19;4932729;29;20256;-62
2022/03/16 01:33:39;;;;;;;34.53;19.03;;;;;;;5.29;44.00;95781.78;4930082;29;20224;-62
2022/03/16 01:36:05;;;;;;;26.13;17.37;;;;;;;5.29;43.95;95787.88;4930695;28;20257;-63
2022/03/16 01:38:31;;;;;;;27.37;17.73;;;;;;;5.40;43.81;95800.22;4930289;29;20300;-63
2022/03/16 01:40:56;;;;;;;34.57;20.93;;;;;;;5.26;43.83;95793.25;4929692;28;20224;-62
2022/03/16 01:43:22;;;;;;;35.17;22.37;;;;;;;5.25;43.61;95796.81;4929810;29;20213;-63
2022/03/16 01:45:48;;;;;;;38.93;22.70;;;;;;;5.34;43.29;95799.75;4928655;29;20240;-63
2022/03/16 01:48:14;;;;;;;40.73;22.93;;;;;;;5.31;43.35;95785.97;4944448;28;20224;-63
2022/03/16 01:50:40;;;;;;;36.23;23.03;;;;;;;5.21;43.74;95774.50;4931886;29;20225;-62
2022/03/16 01:53:05;;;;;;;39.37;23.60;;;;;;;5.19;44.46;95776.38;4933702;29;20202;-61
2022/03/16 01:55:31;;;;;;;37.97;23.27;;;;;;;5.40;44.38;95783.69;4927886;29;20287;-62
2022/03/16 01:57:57;;;;;;;32.43;22.47;;;;;;;5.36;44.04;95782.25;4929472;29;20220;-62
2022/03/16 02:00:23;;;;;;;32.83;20.50;;;;;;;5.45;43.38;95766.84;4927697;29;20225;-62
2022/03/16 02:02:48;;;;;;;35.97;21.23;;;;;;;5.60;43.45;95759.75;4939281;28;20231;-63
2022/03/16 02:05:14;;;;;;;37.23;21.43;;;;;;;5.58;43.04;95769.44;4928505;29;20303;-63
2022/03/16 02:07:42;;;;;;;29.53;20.40;;;;;;;5.50;43.38;95758.69;4969368;28;20223;-63
2022/03/16 02:10:08;;;;;;;31.30;21.77;;;;;;;5.51;43.21;95760.38;4946624;28;20220;-63
2022/03/16 02:12:49;;;;;;;35.17;21.73;;;;;;;5.48;44.27;95760.53;4934504;29;20228;-63
2022/03/16 02:15:15;;;;;;;35.30;21.50;;;;;;;5.41;44.51;95756.69;4929061;28;20232;-63
2022/03/16 02:17:41;;;;;;;34.47;22.47;;;;;;;5.37;44.44;95755.22;4928702;28;20224;-62
2022/03/16 02:20:08;;;;;;;30.93;22.03;;;;;;;5.24;44.61;95758.66;4930290;28;20216;-66
2022/03/16 02:22:36;;;;;;;29.77;22.03;;;;;;;5.33;44.82;95766.81;4930405;29;20197;-62
2022/03/16 02:25:07;;;;;;;30.77;21.20;;;;;;;5.40;44.64;95758.47;4947740;28;20311;-63
2022/03/16 02:27:32;;;;;;;32.33;21.67;;;;;;;5.30;44.95;95752.19;4933161;29;20342;-62
2022/03/16 02:29:58;;;;;;;33.37;19.33;;;;;;;5.37;45.04;95739.56;4929944;28;20221;-63
2022/03/16 02:32:23;;;;;;;35.43;21.17;;;;;;;5.38;44.86;95738.66;4926949;28;20300;-64
2022/03/16 02:34:49;;;;;;;36.53;22.00;;;;;;;5.22;44.90;95744.03;4928441;28;20213;-63
2022/03/16 02:37:14;;;;;;;37.93;21.07;;;;;;;5.21;45.48;95738.00;4927586;29;20209;-64
2022/03/16 02:39:40;;;;;;;29.73;20.93;;;;;;;5.29;45.61;95735.72;4928732;29;20232;-63
2022/03/16 02:42:06;;;;;;;33.00;21.17;;;;;;;5.22;45.23;95737.06;4929749;29;20224;-63
2022/03/16 02:44:31;;;;;;;31.80;19.87;;;;;;;5.19;45.15;95739.88;4916394;29;20235;-63
2022/03/16 02:46:56;;;;;;;33.23;20.43;;;;;;;5.37;45.46;95734.34;4947252;28;20223;-64
2022/03/16 02:49:22;;;;;;;37.70;20.63;;;;;;;5.40;45.20;95721.97;4924388;29;20311;-64
2022/03/16 02:51:47;;;;;;;30.00;19.20;;;;;;;5.21;45.35;95739.75;4928702;29;20299;-64
2022/03/16 02:54:13;;;;;;;31.03;19.43;;;;;;;5.35;45.50;95746.69;4929760;28;20372;-62
2022/03/16 02:56:39;;;;;;;36.87;19.30;;;;;;;5.34;44.83;95731.94;4928506;29;20255;-63
2022/03/16 02:59:04;;;;;;;27.00;17.67;;;;;;;5.26;44.87;95730.69;4925283;29;20206;-63
2022/03/16 03:01:30;;;;;;;31.23;19.03;;;;;;;5.19;45.57;95721.63;4933581;29;20205;-63
2022/03/16 03:03:58;;;;;;;35.13;19.67;;;;;;;5.12;45.28;95722.13;4932237;29;20243;-64
2022/03/16 03:06:23;;;;;;;35.07;20.20;;;;;;;5.03;45.79;95719.19;4930107;28;20232;-64
2022/03/16 03:08:48;;;;;;;28.83;19.10;;;;;;;5.18;45.10;95706.06;4926422;28;20300;-63
2022/03/16 03:11:14;;;;;;;30.57;19.13;;;;;;;5.27;44.85;95708.91;4912130;29;20279;-63
2022/03/16 03:13:40;;;;;;;33.97;19.63;;;;;;;5.14;45.65;95695.00;4925341;29;20232;-63
2022/03/16 03:16:06;;;;;;;30.77;18.43;;;;;;;5.16;45.98;95708.78;4925469;28;20295;-63
2022/03/16 03:18:33;;;;;;;37.33;19.83;;;;;;;5.11;46.25;95704.81;4932699;29;20217;-65
2022/03/16 03:20:59;;;;;;;29.30;19.57;;;;;;;5.14;45.93;95694.19;4931328;28;20229;-65
2022/03/16 03:23:24;;;;;;;34.63;19.50;;;;;;;5.14;46.31;95695.00;4929830;28;20226;-66
2022/03/16 03:25:50;;;;;;;35.33;20.30;;;;;;;5.02;46.58;95695.81;4928626;28;20240;-64
2022/03/16 03:28:16;;;;;;;32.00;19.77;;;;;;;4.96;47.16;95701.44;4926360;29;20566;-65
2022/03/16 03:30:41;;;;;;;30.00;20.43;;;;;;;4.99;46.63;95699.47;4926994;29;20343;-65
2022/03/16 03:33:07;;;;;;;29.80;20.93;;;;;;;4.80;46.93;95702.44;4933847;28;20292;-65
2022/03/16 03:35:32;;;;;;;31.53;20.70;;;;;;;4.86;47.13;95707.25;4931271;29;20311;-65
2022/03/16 03:37:58;;;;;;;29.83;21.10;;;;;;;4.95;46.80;95711.03;4933024;28;20244;-65
2022/03/16 03:40:23;;;;;;;32.23;19.93;;;;;;;4.93;47.04;95701.66;4928643;29;20272;-65
2022/03/16 03:42:49;;;;;;;34.07;21.10;;;;;;;5.05;46.54;95699.06;4927565;28;20323;-65
2022/03/16 03:45:15;;;;;;;32.33;20.30;;;;;;;5.07;47.03;95683.31;4942599;28;20228;-64
2022/03/16 03:47:40;;;;;;;36.60;19.77;;;;;;;5.04;47.39;95683.53;4930435;28;20248;-65
2022/03/16 03:50:06;;;;;;;33.20;21.30;;;;;;;5.17;47.07;95697.41;4932654;28;20209;-64
2022/03/16 03:52:32;;;;;;;33.53;21.60;;;;;;;5.22;46.50;95699.72;4931399;29;20304;-64
2022/03/16 03:54:57;;;;;;;32.63;21.60;;;;;;;5.10;46.66;95683.09;4939069;28;20267;-64
2022/03/16 03:57:22;;;;;;;35.17;20.93;;;;;;;5.13;46.82;95684.69;4932143;29;20247;-64
2022/03/16 03:59:48;;;;;;;30.33;19.47;;;;;;;5.17;46.70;95684.38;4932235;29;20224;-65
2022/03/16 04:02:14;;;;;;;27.10;20.03;;;;;;;5.11;46.92;95687.41;4932186;29;20224;-64
2022/03/16 04:04:41;;;;;;;37.67;19.20;;;;;;;4.98;47.42;95683.94;4931922;29;20205;-64
2022/03/16 04:07:07;;;;;;;28.30;19.97;;;;;;;5.16;47.09;95689.69;4931461;28;20234;-64
2022/03/16 04:09:32;;;;;;;26.73;20.50;;;;;;;5.12;47.03;95683.84;4933071;28;20236;-64
2022/03/16 04:11:58;;;;;;;33.27;21.60;;;;;;;5.19;46.80;95687.72;4933057;28;20291;-64
2022/03/16 04:14:24;;;;;;;28.60;20.93;;;;;;;5.21;47.27;95690.22;4931033;28;20229;-64
2022/03/16 04:16:49;;;;;;;32.83;20.63;;;;;;;5.00;47.39;95682.91;4931070;28;20216;-63
2022/03/16 04:19:15;;;;;;;31.63;20.17;;;;;;;5.13;47.59;95682.06;4931124;29;20200;-63
2022/03/16 04:21:40;;;;;;;27.53;20.10;;;;;;;5.13;47.24;95682.91;4931234;29;20225;-63
2022/03/16 04:24:06;;;;;;;40.00;21.83;;;;;;;5.18;46.94;95674.78;4943984;28;20224;-62
2022/03/16 04:26:32;;;;;;;43.13;21.23;;;;;;;5.12;47.20;95681.25;4931242;28;20358;-63
2022/03/16 04:28:57;;;;;;;41.63;21.07;;;;;;;5.17;47.07;95679.16;4969705;28;20208;-64
2022/03/16 04:31:23;;;;;;;35.10;20.27;;;;;;;5.25;46.97;95665.63;4934077;28;20215;-63
2022/03/16 04:33:48;;;;;;;31.17;20.70;;;;;;;5.16;46.85;95663.59;4940328;28;20225;-65
2022/03/16 04:36:14;;;;;;;34.07;21.50;;;;;;;5.22;46.87;95656.22;4933347;28;20228;-64
2022/03/16 04:38:39;;;;;;;34.43;19.70;;;;;;;5.18;46.58;95665.19;4934892;28;20311;-65
2022/03/16 04:41:05;;;;;;;25.23;16.73;;;;;;;5.17;45.70;95647.88;4945986;28;20208;-64
2022/03/16 04:43:30;;;;;;;25.03;15.70;;;;;;;5.32;45.37;95664.28;4931925;28;20207;-65
2022/03/16 04:45:56;;;;;;;23.97;14.80;;;;;;;5.27;45.15;95654.16;4938725;28;20232;-64
2022/03/16 04:48:21;;;;;;;28.80;16.53;;;;;;;5.18;45.59;95648.72;4939796;28;20228;-64
2022/03/16 04:50:47;;;;;;;24.27;15.47;;;;;;;5.25;45.81;95645.59;4932366;28;20221;-65
2022/03/16 04:53:12;;;;;;;23.40;16.90;;;;;;;5.31;44.26;95644.34;4965040;28;20240;-65
2022/03/16 04:55:38;;;;;;;22.57;16.53;;;;;;;5.34;43.64;95638.91;4933582;28;20209;-63
2022/03/16 04:58:07;;;;;;;23.70;15.53;;;;;;;5.33;44.05;95642.47;4923907;28;20221;-63
2022/03/16 05:00:35;;;;;;;26.37;16.37;;;;;;;5.32;44.11;95638.19;4946154;28;20252;-63
2022/03/16 05:03:00;;;;;;;22.17;16.03;;;;;;;5.41;43.67;95634.13;4936521;28;20229;-63
2022/03/16 05:05:26;;;;;;;28.53;16.80;;;;;;;5.21;44.07;95622.41;4965722;28;20220;-64
2022/03/16 05:07:51;;;;;;;31.90;18.70;;;;;;;5.27;44.94;95627.25;4930957;28;20219;-63
2022/03/16 05:10:17;;;;;;;30.83;16.97;;;;;;;5.26;44.98;95628.16;4925814;28;20209;-65
2022/03/16 05:12:44;;;;;;;31.33;18.47;;;;;;;5.22;45.28;95629.31;4931299;28;20334;-64
2022/03/16 05:15:14;;;;;;;29.03;18.63;;;;;;;5.09;45.21;95622.31;4938002;28;20260;-64
2022/03/16 05:17:39;;;;;;;26.20;18.43;;;;;;;5.18;45.37;95628.69;4949812;28;20262;-64
2022/03/16 05:20:06;;;;;;;38.13;18.27;;;;;;;5.04;45.18;95629.63;4930933;28;20332;-63
2022/03/16 05:22:40;;;;;;;34.10;18.37;;;;;;;5.10;46.42;95620.53;4936221;28;20213;-64
2022/03/16 05:25:06;;;;;;;30.07;18.37;;;;;;;5.20;46.15;95616.38;4922650;28;20250;-64
2022/03/16 05:27:32;;;;;;;29.90;18.43;;;;;;;5.26;46.41;95613.34;4916821;29;20316;-65
2022/03/16 05:29:57;;;;;;;33.27;18.40;;;;;;;5.26;45.78;95617.72;4920573;29;20345;-63
2022/03/16 05:32:23;;;;;;;32.60;18.03;;;;;;;5.16;45.89;95614.06;4925596;29;20221;-63
2022/03/16 05:34:48;;;;;;;26.57;19.00;;;;;;;5.20;45.82;95603.34;4925546;29;20206;-63
2022/03/16 05:37:14;;;;;;;31.67;18.80;;;;;;;5.41;45.61;95608.03;4930373;29;20375;-63
2022/03/16 05:39:39;;;;;;;30.50;18.67;;;;;;;5.39;45.61;95599.47;4920093;29;20229;-64
2022/03/16 05:42:05;;;;;;;34.47;19.33;;;;;;;5.47;45.72;95592.78;4906392;29;20222;-64
2022/03/16 05:44:30;;;;;;;30.10;17.67;;;;;;;5.49;45.09;95582.25;4895087;29;20232;-64
2022/03/16 05:46:57;;;;;;;35.00;19.70;;;;;;;5.57;45.44;95589.56;4938515;29;20244;-66
2022/03/16 05:49:25;;;;;;;37.43;17.73;;;;;;;5.55;44.75;95586.22;4912684;29;20227;-66
2022/03/16 05:51:51;;;;;;;41.07;19.13;;;;;;;5.58;44.41;95573.78;4943923;28;20257;-64
2022/03/16 05:54:16;;;;;;;32.73;16.47;;;;;;;5.47;44.52;95564.09;4898962;29;20234;-64
2022/03/16 05:56:42;;;;;;;31.73;16.57;;;;;;;5.50;43.94;95569.09;4898024;29;20294;-65
2022/03/16 05:59:07;;;;;;;30.63;15.10;;;;;;;5.61;43.92;95573.56;4908394;29;20316;-64
2022/03/16 06:01:33;;;;;;;26.03;14.20;;;;;;;5.58;43.38;95573.78;4907078;29;20217;-68
2022/03/16 06:03:58;;;;;;;18.07;12.47;;;;;;;5.55;43.47;95578.38;4907791;29;20221;-68
2022/03/16 06:06:26;;;;;;;15.47;10.17;;;;;;;5.73;42.09;95577.09;4915422;29;20229;-69
2022/03/16 06:08:51;;;;;;;19.67;11.80;;;;;;;5.95;41.40;95563.38;4909297;29;20249;-67
2022/03/16 06:11:17;;;;;;;25.37;12.27;;;;;;;5.92;41.84;95576.63;4910651;29;20312;-67
2022/03/16 06:13:42;;;;;;;19.37;13.23;;;;;;;5.90;41.92;95578.50;4913986;29;20209;-65
2022/03/16 06:16:08;;;;;;;21.30;13.27;;;;;;;5.87;42.30;95571.72;4915150;29;20241;-65
2022/03/16 06:18:33;;;;;;;34.60;21.27;;;;;;;5.71;44.24;95573.75;4942880;28;20221;-64
2022/03/16 06:20:59;;;;;;;40.50;22.13;;;;;;;5.76;44.70;95574.25;4941605;28;20229;-65
2022/03/16 06:23:24;;;;;;;36.90;21.07;;;;;;;5.77;44.63;95577.69;4902602;29;20222;-68
2022/03/16 06:25:50;;;;;;;41.50;21.97;;;;;;;5.81;44.26;95577.38;4909883;29;20246;-65
2022/03/16 06:28:15;;;;;;;36.87;21.13;;;;;;;5.79;44.15;95571.44;4897252;29;20217;-66
2022/03/16 06:30:41;;;;;;;28.97;20.53;;;;;;;5.77;43.84;95581.13;4897355;29;20233;-65
2022/03/16 06:33:06;;;;;;;31.10;19.67;;;;;;;5.67;44.01;95577.53;4890443;29;20333;-65
2022/03/16 06:35:32;;;;;;;37.33;19.00;;;;;;;5.84;43.88;95573.72;4888959;29;20230;-66
2022/03/16 06:37:58;;;;;;;36.67;19.40;;;;;;;5.86;43.91;95571.84;4889114;29;20203;-65
2022/03/16 06:40:24;;;;;;;36.97;19.77;;;;;;;5.87;43.88;95578.72;4890049;29;20213;-65
2022/03/16 06:42:55;;;;;;;31.40;20.17;;;;;;;5.95;43.84;95577.25;4888206;29;20226;-66
2022/03/16 06:45:22;;;;;;;33.63;18.87;;;;;;;5.72;44.56;95581.47;4875427;29;20254;-65
2022/03/16 06:47:48;;;;;;;32.53;19.43;;;;;;;5.79;44.26;95592.31;4894259;29;20218;-65
2022/03/16 06:50:14;;;;;;;43.47;21.40;;;;;;;5.81;43.88;95581.78;4893030;29;20245;-65
2022/03/16 06:52:40;;;;;;;37.57;22.23;;;;;;;5.71;44.58;95578.97;4890410;29;20305;-65
2022/03/16 06:55:08;;;;;;;47.00;21.97;;;;;;;5.87;44.25;95581.31;4888119;29;20238;-65
2022/03/16 06:57:33;;;;;;;36.73;21.57;;;;;;;5.58;44.32;95586.81;4897587;29;20234;-63
2022/03/16 06:59:59;;;;;;;33.43;24.50;;;;;;;5.46;45.10;95583.31;4891707;29;20245;-65
2022/03/16 07:02:24;;;;;;;44.10;23.50;;;;;;;5.65;44.63;95588.06;4893915;29;20222;-64
2022/03/16 07:04:50;;;;;;;39.23;23.00;;;;;;;5.77;44.58;95588.97;4910779;29;20214;-62
2022/03/16 07:07:15;;;;;;;36.83;24.17;;;;;;;5.87;44.08;95589.16;4891167;29;20214;-64
2022/03/16 07:09:41;;;;;;;41.60;25.33;;;;;;;5.88;44.20;95585.59;4889002;29;20229;-63
2022/03/16 07:12:07;;;;;;;47.57;24.50;;;;;;;5.95;43.98;95581.66;4888839;29;20222;-63
2022/03/16 07:14:32;;;;;;;38.37;24.90;;;;;;;5.95;43.54;95571.19;4888421;29;20230;-62
2022/03/16 07:16:59;;;;;;;38.73;24.07;;;;;;;6.02;43.96;95569.84;4884492;29;20479;-62
2022/03/16 07:19:25;;;;;;;41.83;27.53;;;;;;;6.07;43.11;95567.72;4900067;29;20202;-64
2022/03/16 07:21:50;;;;;;;45.73;26.90;;;;;;;6.19;42.73;95573.81;4913195;29;20261;-59
2022/03/16 07:24:16;;;;;;;39.30;25.53;;;;;;;6.32;42.49;95569.38;4912656;29;20303;-65
2022/03/16 07:26:42;;;;;;;45.43;27.83;;;;;;;6.24;42.14;95569.09;4923393;28;20319;-64
2022/03/16 07:29:08;;;;;;;51.13;28.20;;;;;;;6.17;42.69;95571.34;4940076;28;20216;-64
2022/03/16 07:31:33;;;;;;;46.30;26.27;;;;;;;6.28;42.40;95569.69;4940170;28;20212;-63
2022/03/16 07:34:00;;;;;;;49.97;24.80;;;;;;;6.29;42.67;95566.16;4935822;28;20228;-62
2022/03/16 07:36:26;;;;;;;44.67;24.10;;;;;;;6.47;42.41;95564.81;4936440;28;20248;-63
2022/03/16 07:38:51;;;;;;;39.93;24.50;;;;;;;6.47;42.39;95567.44;4937144;29;20224;-65
2022/03/16 07:41:17;;;;;;;48.13;22.43;;;;;;;6.54;41.97;95565.19;4943560;28;20227;-64
2022/03/16 07:43:42;;;;;;;37.07;22.40;;;;;;;6.55;41.80;95565.09;4938970;29;20208;-62
2022/03/16 07:46:08;;;;;;;36.10;22.43;;;;;;;6.70;42.03;95557.88;4931853;28;20239;-62
2022/03/16 07:48:34;;;;;;;37.97;21.60;;;;;;;6.77;41.38;95555.63;4932860;28;20280;-63
2022/03/16 07:51:03;;;;;;;35.87;21.30;;;;;;;6.76;41.46;95567.88;4937065;29;20236;-62
2022/03/16 07:53:28;;;;;;;36.07;19.53;;;;;;;6.66;41.08;95555.63;4964748;28;20233;-63
2022/03/16 07:55:56;;;;;;;30.10;17.50;;;;;;;6.83;40.63;95558.59;4939681;28;20208;-65
2022/03/16 07:58:27;;;;;;;34.37;19.07;;;;;;;7.00;40.16;95566.94;4940893;29;20240;-64
2022/03/16 08:00:53;;;;;;;29.70;17.03;;;;;;;7.08;39.84;95554.13;4956299;28;20247;-63
2022/03/16 08:03:19;;;;;;;35.17;16.73;;;;;;;7.22;39.83;95553.09;4935381;29;20236;-65
2022/03/16 08:05:47;;;;;;;22.20;14.40;;;;;;;7.15;39.28;95551.88;4934756;28;20243;-64
2022/03/16 08:08:13;;;;;;;33.07;16.60;;;;;;;7.18;38.99;95551.66;4936570;28;20225;-65
2022/03/16 08:10:38;;;;;;;26.73;14.63;;;;;;;7.22;39.14;95553.09;4933337;29;20208;-65
2022/03/16 08:13:04;;;;;;;30.57;14.20;;;;;;;7.23;38.87;95557.38;4941308;28;20228;-62
2022/03/16 08:15:29;;;;;;;22.20;13.20;;;;;;;7.21;38.36;95559.25;4934386;28;20260;-62
2022/03/16 08:17:55;;;;;;;26.00;15.17;;;;;;;7.29;38.62;95554.25;4936509;29;20222;-65
2022/03/16 08:20:21;;;;;;;27.63;13.00;;;;;;;7.27;38.48;95548.31;4933106;29;20235;-64
2022/03/16 08:22:47;;;;;;;21.57;13.87;;;;;;;7.33;38.46;95545.25;4936585;28;20212;-60
2022/03/16 08:25:13;;;;;;;23.03;13.57;;;;;;;7.31;38.04;95549.75;4928952;29;20348;-63
2022/03/16 08:27:40;;;;;;;30.40;14.77;;;;;;;7.35;38.29;95532.88;4951345;28;20336;-62
2022/03/16 08:30:07;;;;;;;23.77;15.00;;;;;;;7.40;37.74;95535.94;4937314;28;20227;-65
2022/03/16 08:32:33;;;;;;;26.77;15.10;;;;;;;7.47;37.64;95529.28;4935637;29;20217;-70
2022/03/16 08:34:58;;;;;;;31.47;16.23;;;;;;;7.59;37.91;95535.38;4964060;28;20212;-68
2022/03/16 08:37:24;;;;;;;30.40;15.97;;;;;;;7.72;37.73;95527.34;4932094;29;20209;-64
2022/03/16 08:39:50;;;;;;;32.90;14.70;;;;;;;7.78;38.20;95523.41;4931346;28;20224;-65
2022/03/16 08:42:16;;;;;;;28.57;15.57;;;;;;;7.88;37.85;95519.94;4934654;28;20229;-62
2022/03/16 08:44:43;;;;;;;30.33;15.27;;;;;;;7.90;37.32;95506.75;4935427;29;20231;-60
2022/03/16 08:47:20;;;;;;;31.93;14.60;;;;;;;8.12;37.09;95511.06;4935805;28;20278;-63
2022/03/16 08:49:47;;;;;;;25.23;16.57;;;;;;;8.18;35.95;95515.81;4933765;29;20219;-59
2022/03/16 08:52:14;;;;;;;27.03;14.13;;;;;;;7.90;36.53;95517.22;4936950;28;20485;-59
2022/03/16 08:54:40;;;;;;;26.50;14.20;;;;;;;8.36;35.37;95519.53;4939139;28;20283;-60
2022/03/16 08:57:06;;;;;;;27.47;15.23;;;;;;;8.62;35.33;95519.22;4932582;28;20241;-60
2022/03/16 08:59:32;;;;;;;28.93;13.77;;;;;;;8.92;33.77;95517.59;4931820;28;20228;-59
2022/03/16 09:01:57;;;;;;;25.50;14.90;;;;;;;8.93;33.34;95507.00;4931797;28;20219;-59
2022/03/16 09:04:23;;;;;;;28.10;15.53;;;;;;;8.96;33.55;95500.66;4952813;28;20229;-62
2022/03/16 09:06:48;;;;;;;23.53;13.63;;;;;;;9.00;32.74;95500.25;4933648;28;20228;-60
2022/03/16 09:09:14;;;;;;;28.77;14.90;;;;;;;8.79;33.31;95516.03;4934803;29;20332;-60
2022/03/16 09:11:40;;;;;;;25.93;15.03;;;;;;;8.82;34.22;95505.28;4932472;28;20275;-59
2022/03/16 09:14:06;;;;;;;26.13;15.43;;;;;;;8.75;33.77;95504.13;4929627;28;20276;-56
2022/03/16 09:16:32;;;;;;;25.37;14.57;;;;;;;8.70;33.93;95513.34;4926006;29;20207;-59
2022/03/16 09:18:58;;;;;;;29.27;17.00;;;;;;;8.57;34.47;95501.25;4926702;28;20225;-60
2022/03/16 09:21:27;;;;;;;31.97;17.13;;;;;;;8.63;34.60;95505.13;4940372;28;20225;-63
2022/03/16 09:23:53;;;;;;;33.50;18.30;;;;;;;8.92;34.41;95512.38;4956274;28;20228;-61
2022/03/16 09:26:21;;;;;;;29.10;18.90;;;;;;;8.55;35.47;95511.06;4926439;29;20236;-64
2022/03/16 09:28:48;;;;;;;37.20;18.20;;;;;;;8.35;35.57;95511.81;4941872;28;20319;-62
2022/03/16 09:31:14;;;;;;;39.17;19.63;;;;;;;8.32;35.81;95517.31;4924418;28;20232;-62
2022/03/16 09:33:40;;;;;;;42.23;19.67;;;;;;;8.61;35.30;95520.19;4924498;29;20232;-64
2022/03/16 09:36:08;;;;;;;32.23;18.73;;;;;;;8.88;35.02;95519.66;4925394;29;20224;-63
2022/03/16 09:38:34;;;;;;;33.93;19.37;;;;;;;9.13;34.38;95515.78;4926655;29;20220;-63
2022/03/16 09:41:02;;;;;;;35.47;21.07;;;;;;;9.49;33.89;95518.88;4928160;28;20219;-58
2022/03/16 09:43:31;;;;;;;33.70;20.50;;;;;;;9.83;32.99;95515.91;4926653;29;20196;-64
2022/03/16 09:46:04;;;;;;;36.17;20.77;;;;;;;9.74;33.03;95512.28;4918363;29;20289;-62
2022/03/16 09:48:32;;;;;;;35.50;20.00;;;;;;;9.59;33.70;95511.00;4918508;29;20230;-64
2022/03/16 09:50:58;;;;;;;41.67;20.60;;;;;;;9.68;33.69;95502.34;4928188;28;20359;-63
2022/03/16 09:53:26;;;;;;;35.30;19.97;;;;;;;9.56;33.10;95501.59;4923800;28;20303;-63
2022/03/16 09:55:55;;;;;;;29.83;18.93;;;;;;;9.48;33.13;95506.69;4939171;28;20247;-63
2022/03/16 09:58:21;;;;;;;34.10;20.23;;;;;;;9.39;33.63;95499.63;4925213;29;20207;-60
2022/03/16 10:00:47;;;;;;;44.50;22.10;;;;;;;9.33;33.52;95513.25;4926354;29;20220;-59
2022/03/16 10:03:15;;;;;;;35.63;21.17;;;;;;;9.31;33.68;95512.56;4928985;29;20228;-65
2022/03/16 10:05:41;;;;;;;39.53;20.77;;;;;;;9.38;33.87;95505.81;4917483;29;20503;-64
2022/03/16 10:08:08;;;;;;;37.03;22.30;;;;;;;9.47;33.77;95502.41;4925401;28;20208;-62
2022/03/16 10:13:23;;;;;;;31.30;20.87;;;;;;;9.34;33.29;95493.94;4940715;28;20216;-63
2022/03/16 10:15:50;;;;;;;34.83;20.63;;;;;;;9.18;33.64;95494.41;4936962;28;20296;-64
2022/03/16 10:18:18;;;;;;;34.87;20.30;;;;;;;9.07;33.81;95486.66;4927098;29;20209;-65
2022/03/16 10:20:44;;;;;;;34.10;23.53;;;;;;;9.11;33.88;95483.59;4958816;28;20224;-67
2022/03/16 10:23:17;;;;;;;36.30;20.43;;;;;;;9.21;33.29;95488.91;4924780;28;20213;-68
2022/03/16 10:25:51;;;;;;;36.97;19.53;;;;;;;9.09;33.80;95485.56;4932192;28;20292;-71
2022/03/16 10:28:24;;;;;;;33.23;19.73;;;;;;;9.08;33.29;95489.13;4920941;29;20265;-68
2022/03/16 10:30:58;;;;;;;27.90;18.93;;;;;;;9.01;33.28;95486.19;4924606;29;20213;-67
2022/03/16 10:33:27;;;;;;;34.77;19.97;;;;;;;9.08;33.27;95488.28;4955779;28;20220;-68
2022/03/16 10:36:06;;;;;;;33.43;19.63;;;;;;;9.19;33.10;95485.56;4925937;28;20217;-65
2022/03/16 10:38:40;;;;;;;31.27;18.20;;;;;;;9.12;32.49;95482.66;4938742;28;20216;-66
2022/03/16 10:41:14;;;;;;;41.92;21.13;;;;;;;9.11;33.73;95491.47;4940684;28;20341;-68
2022/03/16 10:46:39;;;;;;;39.67;21.27;;;;;;;9.56;33.03;95485.03;4937360;28;20223;-66
2022/03/16 10:49:09;;;;;;;47.10;23.27;;;;;;;9.30;33.72;95489.91;4919861;28;20319;-68
2022/03/16 10:51:35;;;;;;;34.90;21.67;;;;;;;9.45;33.36;95485.97;4922142;29;20627;-63
2022/03/16 10:54:02;;;;;;;35.53;22.30;;;;;;;9.60;33.49;95489.88;4924542;29;20259;-63
2022/03/16 10:56:28;;;;;;;43.70;23.23;;;;;;;9.77;33.51;95482.31;4925376;28;20212;-63
2022/03/16 10:58:54;;;;;;;42.78;23.25;;;;;;;9.54;33.77;95479.06;4943443;28;20209;-63
2022/03/16 11:01:21;;;;;;;38.90;23.47;;;;;;;9.72;32.85;95477.47;4933526;28;20204;-68
2022/03/16 11:03:50;;;;;;;36.60;21.93;;;;;;;9.89;32.56;95460.19;4926416;28;20322;-70
2022/03/16 11:06:20;;;;;;;40.67;24.77;;;;;;;10.00;33.26;95454.00;4932807;28;20237;-63
2022/03/16 11:08:48;;;;;;;32.77;21.90;;;;;;;10.14;33.60;95457.03;4932506;28;20225;-63
2022/03/16 11:13:58;;;;;;;31.80;22.07;;;;;;;10.47;32.37;95468.13;4944925;28;20240;-67
2022/03/16 11:16:27;;;;;;;38.73;23.23;;;;;;;10.30;32.13;95461.78;4925016;29;20837;-61
2022/03/16 11:18:52;;;;;;;39.00;24.92;;;;;;;10.24;31.68;95458.84;4924992;28;20265;-63
2022/03/16 11:21:28;;;;;;;35.25;24.38;;;;;;;10.24;32.00;95445.72;4906448;29;20631;-65
2022/03/16 11:26:46;;;;;;;48.00;24.40;;;;;;;10.47;32.43;95423.44;4935406;29;20270;-67
2022/03/16 11:29:20;;;;;;;49.42;24.30;;;;;;;10.77;31.63;95421.56;4935093;28;20312;-67
2022/03/16 11:31:47;;;;;;;35.33;24.45;;;;;;;10.85;31.19;95413.78;4929567;29;20204;-61