Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:04;;;;;;;34.27;19.80;;;;;;;0.88;100.00;96766.97;5040632;28;20051;-73
2021/11/11 00:04:30;;;;;;;33.03;22.10;;;;;;;0.80;100.00;96776.91;5028907;28;20045;-74
2021/11/11 00:07:00;;;;;;;35.93;22.33;;;;;;;0.85;100.00;96778.34;5036725;28;20494;-74
2021/11/11 00:09:27;;;;;;;30.50;20.97;;;;;;;0.87;100.00;96778.22;5007022;28;20506;-74
2021/11/11 00:11:54;;;;;;;34.37;21.97;;;;;;;0.90;100.00;96778.06;5008120;28;21078;-74
2021/11/11 00:14:20;;;;;;;36.73;22.03;;;;;;;0.89;100.00;96779.81;5032434;28;21171;-74
2021/11/11 00:16:45;;;;;;;33.47;22.00;;;;;;;0.88;100.00;96780.75;5025343;28;20472;-74
2021/11/11 00:19:11;;;;;;;39.23;24.07;;;;;;;0.90;100.00;96771.13;5016978;28;20040;-73
2021/11/11 00:21:37;;;;;;;43.27;25.40;;;;;;;0.90;100.00;96780.66;5036212;28;20037;-74
2021/11/11 00:24:03;;;;;;;38.50;23.60;;;;;;;0.81;100.00;96776.00;5019535;28;20029;-73
2021/11/11 00:26:29;;;;;;;39.20;24.77;;;;;;;0.66;100.00;96775.09;5023092;28;20048;-73
2021/11/11 00:28:56;;;;;;;43.97;23.23;;;;;;;0.61;100.00;96779.72;5014109;28;20491;-74
2021/11/11 00:31:22;;;;;;;35.80;23.00;;;;;;;0.65;100.00;96773.44;5025728;28;20029;-73
2021/11/11 00:33:48;;;;;;;36.33;22.57;;;;;;;0.62;100.00;96768.44;4994792;28;21059;-73
2021/11/11 00:36:14;;;;;;;31.17;20.90;;;;;;;0.66;100.00;96773.34;4993222;28;20464;-73
2021/11/11 00:38:40;;;;;;;32.27;21.67;;;;;;;0.67;100.00;96772.44;5004920;28;20037;-74
2021/11/11 00:41:06;;;;;;;35.87;22.93;;;;;;;0.59;100.00;96766.84;5018202;28;20112;-74
2021/11/11 00:43:33;;;;;;;33.93;20.90;;;;;;;0.40;100.00;96761.00;5020621;28;20037;-73
2021/11/11 00:45:59;;;;;;;29.80;18.40;;;;;;;0.23;100.00;96767.94;5011592;28;21036;-73
2021/11/11 00:48:25;;;;;;;28.10;17.17;;;;;;;0.13;100.00;96778.84;5020496;28;20467;-74
2021/11/11 00:50:53;;;;;;;29.63;18.93;;;;;;;0.23;100.00;96770.53;5033194;28;20459;-74
2021/11/11 00:53:19;;;;;;;28.63;19.20;;;;;;;0.25;100.00;96756.69;5035650;28;20037;-74
2021/11/11 00:55:45;;;;;;;30.57;20.13;;;;;;;0.19;100.00;96763.84;5016827;28;20459;-74
2021/11/11 00:58:25;;;;;;;25.73;17.97;;;;;;;0.17;100.00;96764.84;5017750;28;20525;-74
2021/11/11 01:00:51;;;;;;;28.43;19.67;;;;;;;0.11;100.00;96765.19;5018163;28;20475;-74
2021/11/11 01:03:19;;;;;;;30.07;19.93;;;;;;;0.14;100.00;96762.44;5013325;28;20465;-74
2021/11/11 01:05:46;;;;;;;31.87;20.53;;;;;;;0.14;100.00;96776.19;5020301;28;20033;-74
2021/11/11 01:08:13;;;;;;;29.70;18.97;;;;;;;0.17;100.00;96768.28;5018236;28;20491;-74
2021/11/11 01:10:38;;;;;;;28.10;18.63;;;;;;;0.16;100.00;96758.81;4996953;28;20478;-74
2021/11/11 01:13:04;;;;;;;30.50;18.97;;;;;;;0.17;100.00;96759.69;4994936;28;20491;-73
2021/11/11 01:15:32;;;;;;;28.43;18.20;;;;;;;0.16;100.00;96753.66;5015113;28;20044;-73
2021/11/11 01:18:00;;;;;;;31.63;18.57;;;;;;;0.10;100.00;96761.75;5039818;28;20028;-74
2021/11/11 01:20:26;;;;;;;27.90;18.87;;;;;;;0.16;100.00;96764.00;5029041;28;20914;-73
2021/11/11 01:22:54;;;;;;;28.60;18.33;;;;;;;0.08;100.00;96763.59;4992223;28;20483;-74
2021/11/11 01:25:22;;;;;;;26.50;17.90;;;;;;;0.12;100.00;96764.25;5012596;28;21300;-73
2021/11/11 01:27:50;;;;;;;27.30;17.83;;;;;;;0.03;100.00;96762.16;4993302;28;20992;-73
2021/11/11 01:30:22;;;;;;;29.63;16.77;;;;;;;-0.28;100.00;96758.59;5000401;28;20460;-73
2021/11/11 01:32:53;;;;;;;26.23;16.70;;;;;;;-0.43;100.00;96752.50;5011292;28;20451;-74
2021/11/11 01:35:20;;;;;;;27.63;18.43;;;;;;;-0.41;100.00;96762.72;5010015;28;20478;-74
2021/11/11 01:37:45;;;;;;;28.13;18.33;;;;;;;-0.50;100.00;96757.13;5025994;28;20474;-73
2021/11/11 01:40:15;;;;;;;26.73;16.73;;;;;;;-0.50;100.00;96740.81;5015408;28;20475;-73
2021/11/11 01:42:50;;;;;;;24.13;16.87;;;;;;;-0.51;100.00;96752.84;5004354;28;20486;-74
2021/11/11 01:45:17;;;;;;;26.10;17.43;;;;;;;-0.50;100.00;96764.06;5010077;28;21943;-74
2021/11/11 01:47:44;;;;;;;36.60;18.33;;;;;;;-0.56;100.00;96762.59;5017520;28;21055;-75
2021/11/11 01:50:11;;;;;;;29.00;18.40;;;;;;;-0.59;100.00;96754.19;5020812;28;20482;-73
2021/11/11 01:52:41;;;;;;;28.07;19.00;;;;;;;-0.62;100.00;96759.50;5018303;28;20996;-74
2021/11/11 01:55:07;;;;;;;27.67;19.17;;;;;;;-0.55;100.00;96760.84;5017334;28;20514;-73
2021/11/11 01:57:34;;;;;;;28.43;18.37;;;;;;;-0.51;100.00;96758.03;5016302;28;20471;-74
2021/11/11 02:00:10;;;;;;;;;;;;;;;-0.48;100.00;96747.53;4995275;28;20514;-74
2021/11/11 02:02:42;;;;;;;26.77;17.95;;;;;;;-0.42;100.00;96751.56;5029921;28;19974;-73
2021/11/11 02:05:12;;;;;;;26.60;17.67;;;;;;;-0.48;100.00;96757.88;5013296;28;20113;-74
2021/11/11 02:07:40;;;;;;;26.93;16.50;;;;;;;-0.59;100.00;96759.34;5020274;28;20474;-73
2021/11/11 02:10:07;;;;;;;20.13;14.80;;;;;;;-0.57;100.00;96773.88;4992005;28;20457;-73
2021/11/11 02:12:38;;;;;;;18.07;13.50;;;;;;;-0.68;100.00;96768.38;5018447;28;20463;-74
2021/11/11 02:15:10;;;;;;;20.07;13.73;;;;;;;-0.77;100.00;96763.66;5014296;28;20870;-73
2021/11/11 02:17:37;;;;;;;16.07;11.63;;;;;;;-0.72;100.00;96770.28;5001974;28;21332;-73
2021/11/11 02:20:11;;;;;;;15.57;11.07;;;;;;;-0.71;100.00;96766.78;5012046;28;20538;-73
2021/11/11 02:23:10;;;;;;;21.00;12.90;;;;;;;-0.85;100.00;96764.06;5005992;28;21083;-73
2021/11/11 02:25:55;;;;;;;17.07;12.77;;;;;;;-0.79;100.00;96768.94;5019352;28;20516;-73
2021/11/11 02:28:24;;;;;;;17.33;12.17;;;;;;;-0.77;100.00;96782.63;5013146;28;20464;-73
2021/11/11 02:30:53;;;;;;;18.53;12.40;;;;;;;-0.75;100.00;96792.84;4994745;28;20476;-74
2021/11/11 02:33:27;;;;;;;17.60;12.97;;;;;;;-0.69;100.00;96794.31;5001366;28;20552;-73
2021/11/11 02:35:53;;;;;;;16.83;12.10;;;;;;;-0.64;100.00;96794.91;5000948;28;20448;-73
2021/11/11 02:38:21;;;;;;;15.73;11.90;;;;;;;-0.65;100.00;96796.66;5023412;28;20477;-74
2021/11/11 02:40:48;;;;;;;15.80;11.10;;;;;;;-0.67;100.00;96795.03;5020087;28;20490;-74
2021/11/11 02:43:15;;;;;;;17.00;11.83;;;;;;;-0.72;100.00;96796.13;5013584;28;20769;-73
2021/11/11 02:45:45;;;;;;;17.73;12.83;;;;;;;-0.77;100.00;96790.34;5004600;28;20455;-73
2021/11/11 02:48:14;;;;;;;18.97;12.60;;;;;;;-0.82;100.00;96786.31;4994794;28;20540;-73
2021/11/11 02:50:48;;;;;;;17.97;13.53;;;;;;;-0.78;100.00;96780.09;5022096;28;20487;-73
2021/11/11 02:53:14;;;;;;;19.43;13.70;;;;;;;-0.66;100.00;96789.00;4994571;28;20463;-74
2021/11/11 02:55:43;;;;;;;22.00;13.83;;;;;;;-0.65;100.00;96775.97;5004913;28;20495;-74
2021/11/11 02:58:09;;;;;;;19.77;13.80;;;;;;;-0.60;100.00;96768.84;5020954;28;20574;-73
2021/11/11 03:00:46;;;;;;;25.73;15.63;;;;;;;-0.63;100.00;96769.00;5019300;28;20467;-74
2021/11/11 03:03:14;;;;;;;20.83;14.17;;;;;;;-0.74;100.00;96771.28;5020623;28;20476;-74
2021/11/11 03:05:40;;;;;;;21.17;14.27;;;;;;;-0.81;100.00;96763.00;5023053;28;20459;-74
2021/11/11 03:08:10;;;;;;;20.03;13.13;;;;;;;-0.98;100.00;96760.41;5023194;28;20040;-74
2021/11/11 03:10:44;;;;;;;17.90;13.20;;;;;;;-1.10;100.00;96763.63;5014989;28;20464;-73
2021/11/11 03:13:13;;;;;;;19.60;13.33;;;;;;;-1.04;100.00;96753.84;4996848;28;20470;-74
2021/11/11 03:15:41;;;;;;;20.67;14.80;;;;;;;-1.08;100.00;96761.78;5007446;28;20470;-74
2021/11/11 03:18:11;;;;;;;25.40;15.77;;;;;;;-1.03;100.00;96758.06;5014044;28;20533;-73
2021/11/11 03:20:37;;;;;;;22.57;14.47;;;;;;;-1.00;100.00;96754.50;5007506;28;21260;-74
2021/11/11 03:23:04;;;;;;;19.50;14.10;;;;;;;-0.98;100.00;96752.69;5025336;28;20558;-73
2021/11/11 03:25:32;;;;;;;22.43;15.40;;;;;;;-0.94;100.00;96751.59;5014285;28;20444;-74
2021/11/11 03:27:59;;;;;;;22.07;14.20;;;;;;;-0.98;100.00;96747.50;5028856;28;20529;-74
2021/11/11 03:30:29;;;;;;;22.73;15.30;;;;;;;-0.91;100.00;96754.03;5015627;28;20471;-74
2021/11/11 03:32:57;;;;;;;23.00;15.67;;;;;;;-0.92;100.00;96757.53;4997470;28;20830;-74
2021/11/11 03:35:27;;;;;;;22.70;15.90;;;;;;;-0.89;100.00;96754.81;5016230;28;20021;-74
2021/11/11 03:37:58;;;;;;;22.33;13.80;;;;;;;-1.00;100.00;96760.50;5021845;28;20487;-74
2021/11/11 03:40:30;;;;;;;19.47;14.43;;;;;;;-0.97;100.00;96755.19;5026177;28;21083;-74
2021/11/11 03:42:57;;;;;;;21.90;13.87;;;;;;;-0.97;100.00;96751.78;5030880;28;20487;-74
2021/11/11 03:45:28;;;;;;;27.13;14.73;;;;;;;-1.17;100.00;96757.06;5029218;28;20451;-73
2021/11/11 03:47:54;;;;;;;23.40;14.73;;;;;;;-1.26;100.00;96748.03;5019157;28;20490;-74
2021/11/11 03:50:21;;;;;;;26.70;16.30;;;;;;;-1.17;100.00;96749.31;5020125;28;20464;-73
2021/11/11 03:52:49;;;;;;;31.93;17.97;;;;;;;-0.99;100.00;96740.69;5012445;28;20467;-74
2021/11/11 03:55:16;;;;;;;29.80;17.20;;;;;;;-0.89;100.00;96754.81;5012275;28;21070;-73
2021/11/11 03:57:43;;;;;;;27.10;17.40;;;;;;;-0.85;100.00;96748.56;5019524;28;20530;-74
2021/11/11 04:00:12;;;;;;;31.60;16.67;;;;;;;-0.89;100.00;96757.38;5044864;28;20452;-74
2021/11/11 04:02:41;;;;;;;28.47;17.50;;;;;;;-0.89;100.00;96749.66;5024564;28;20517;-73
2021/11/11 04:05:10;;;;;;;29.03;17.03;;;;;;;-0.96;100.00;96741.38;5011306;28;20883;-74
2021/11/11 04:07:44;;;;;;;;;;;;;;;-0.95;100.00;96740.44;5013883;28;20472;-75
2021/11/11 04:10:12;;;;;;;25.00;14.70;;;;;;;-0.96;100.00;96732.78;5025882;28;19921;-74
2021/11/11 04:12:37;;;;;;;24.03;15.33;;;;;;;-0.97;100.00;96738.88;5014375;28;21026;-74
2021/11/11 04:15:05;;;;;;;25.67;15.40;;;;;;;-0.96;100.00;96738.78;5036687;28;20578;-74
2021/11/11 04:17:31;;;;;;;23.60;16.43;;;;;;;-1.10;100.00;96737.81;5011390;28;20052;-74
2021/11/11 04:19:57;;;;;;;30.43;18.27;;;;;;;-1.36;100.00;96744.22;5026975;28;20452;-74
2021/11/11 04:22:23;;;;;;;25.77;16.13;;;;;;;-1.32;100.00;96743.16;5016814;28;20718;-74
2021/11/11 04:24:50;;;;;;;26.73;17.27;;;;;;;-1.29;100.00;96746.44;5010875;28;20529;-74
2021/11/11 04:27:21;;;;;;;23.57;15.73;;;;;;;-1.23;100.00;96743.56;5012684;28;20450;-73
2021/11/11 04:32:32;;;;;;;25.57;16.50;;;;;;;-1.12;100.00;96749.94;5030474;28;20519;-74
2021/11/11 04:34:59;;;;;;;30.70;17.83;;;;;;;-1.14;100.00;96750.03;5016713;28;20973;-74
2021/11/11 04:37:29;;;;;;;26.30;16.73;;;;;;;-1.13;100.00;96754.28;5024341;28;20401;-74
2021/11/11 04:59:30;;;;;;;26.60;16.63;;;;;;;-1.02;100.00;96746.00;5037396;28;20436;-74
2021/11/11 05:03:46;;;;;;;26.60;16.97;;;;;;;-1.19;100.00;96760.56;5014827;28;20507;-74
2021/11/11 05:06:14;;;;;;;26.13;16.80;;;;;;;-1.07;100.00;96759.13;5019459;28;20124;-73
2021/11/11 05:08:43;;;;;;;24.37;15.47;;;;;;;-1.10;100.00;96759.28;5029434;28;20479;-73
2021/11/11 05:11:09;;;;;;;26.90;15.50;;;;;;;-1.24;100.00;96772.88;5028674;28;20467;-73
2021/11/11 05:13:36;;;;;;;26.37;16.47;;;;;;;-1.23;100.00;96774.53;5036522;28;20427;-73
2021/11/11 05:16:05;;;;;;;27.67;17.07;;;;;;;-1.25;100.00;96773.75;5020667;28;20464;-74
2021/11/11 05:18:31;;;;;;;29.63;17.10;;;;;;;-1.29;100.00;96779.97;5002182;28;20492;-74
2021/11/11 05:20:57;;;;;;;26.93;16.83;;;;;;;-1.19;100.00;96783.78;5018352;28;20463;-73
2021/11/11 05:23:23;;;;;;;27.43;16.40;;;;;;;-1.06;100.00;96773.72;5031035;28;21501;-73
2021/11/11 05:25:50;;;;;;;25.77;16.00;;;;;;;-1.07;100.00;96776.38;5041781;28;20497;-74
2021/11/11 05:28:17;;;;;;;27.80;16.03;;;;;;;-0.99;100.00;96769.09;5001859;28;20464;-74
2021/11/11 05:30:43;;;;;;;28.83;17.97;;;;;;;-0.99;100.00;96769.91;5015038;28;20452;-74
2021/11/11 05:33:09;;;;;;;26.20;15.67;;;;;;;-1.07;100.00;96768.63;5023513;28;21093;-74
2021/11/11 05:35:35;;;;;;;28.93;16.70;;;;;;;-1.06;100.00;96765.13;5021976;28;20457;-73
2021/11/11 05:38:01;;;;;;;28.07;17.50;;;;;;;-1.09;100.00;96766.13;5018658;28;20053;-73
2021/11/11 05:40:28;;;;;;;27.27;16.83;;;;;;;-1.05;100.00;96765.03;5028201;28;20467;-74
2021/11/11 05:42:54;;;;;;;27.80;18.50;;;;;;;-1.25;100.00;96771.16;4999993;28;21600;-73
2021/11/11 05:45:22;;;;;;;31.90;20.03;;;;;;;-1.24;100.00;96772.00;5017897;28;20506;-74
2021/11/11 05:47:52;;;;;;;29.60;18.33;;;;;;;-1.17;100.00;96762.22;4998100;28;20464;-74
2021/11/11 05:50:18;;;;;;;29.47;17.93;;;;;;;-1.20;100.00;96761.47;5006175;28;21081;-74
2021/11/11 05:52:45;;;;;;;27.17;18.20;;;;;;;-1.20;100.00;96753.75;5011863;28;20558;-74
2021/11/11 05:55:13;;;;;;;27.30;18.63;;;;;;;-1.15;100.00;96763.00;4997817;28;20519;-74
2021/11/11 05:57:40;;;;;;;30.90;19.20;;;;;;;-1.19;100.00;96764.88;5000019;28;21349;-74
2021/11/11 06:00:10;;;;;;;33.93;20.07;;;;;;;-1.25;100.00;96762.59;5012480;28;20466;-74
2021/11/11 06:02:43;;;;;;;32.53;21.03;;;;;;;-1.24;100.00;96761.69;5011907;28;20546;-74
2021/11/11 06:05:11;;;;;;;37.80;21.30;;;;;;;-1.21;100.00;96774.44;5020187;28;20460;-74
2021/11/11 06:07:38;;;;;;;165.23;106.13;;;;;;;-1.09;100.00;96784.19;5020642;28;20467;-74
2021/11/11 06:10:06;;;;;;;31.83;20.63;;;;;;;-1.10;100.00;96779.09;5022365;28;21171;-74
2021/11/11 06:12:32;;;;;;;29.03;19.40;;;;;;;-1.13;100.00;96780.09;5024932;28;20451;-74
2021/11/11 06:14:58;;;;;;;35.60;21.93;;;;;;;-1.09;100.00;96775.59;5013264;28;21030;-73
2021/11/11 06:17:24;;;;;;;32.10;20.50;;;;;;;-1.07;100.00;96773.81;5021860;28;20032;-74
2021/11/11 06:19:51;;;;;;;34.53;21.20;;;;;;;-1.03;100.00;96783.06;5021501;28;20068;-74
2021/11/11 06:22:19;;;;;;;32.50;19.70;;;;;;;-1.02;100.00;96784.72;4999354;28;20475;-73
2021/11/11 06:24:45;;;;;;;32.97;19.77;;;;;;;-1.03;100.00;96785.63;5009754;28;20460;-73
2021/11/11 06:27:12;;;;;;;31.50;20.80;;;;;;;-0.96;100.00;96792.16;4998009;28;20467;-74
2021/11/11 06:29:38;;;;;;;33.20;19.73;;;;;;;-0.92;100.00;96791.09;5030164;28;21237;-74
2021/11/11 06:32:05;;;;;;;30.43;17.77;;;;;;;-0.87;100.00;96794.31;5013052;28;20468;-74
2021/11/11 06:34:32;;;;;;;30.77;19.53;;;;;;;-0.85;100.00;96789.06;5015492;28;20459;-73
2021/11/11 06:36:58;;;;;;;30.27;18.17;;;;;;;-0.79;100.00;96786.19;5038641;28;20478;-74
2021/11/11 06:39:24;;;;;;;29.07;16.33;;;;;;;-0.75;100.00;96790.28;5013070;28;20107;-73
2021/11/11 06:41:50;;;;;;;30.80;19.03;;;;;;;-0.74;100.00;96791.94;5039728;28;20037;-74
2021/11/11 06:44:22;;;;;;;29.70;19.17;;;;;;;-0.82;100.00;96792.31;5018496;28;20072;-74
2021/11/11 06:46:49;;;;;;;25.60;17.83;;;;;;;-0.91;100.00;96786.78;5032655;28;20120;-73
2021/11/11 06:49:15;;;;;;;33.07;18.57;;;;;;;-0.95;100.00;96799.00;5034108;28;20459;-74
2021/11/11 06:51:41;;;;;;;29.77;17.07;;;;;;;-1.00;100.00;96785.50;5018615;28;20487;-74
2021/11/11 06:54:08;;;;;;;29.47;18.17;;;;;;;-0.91;100.00;96785.00;5013648;28;20486;-72
2021/11/11 06:56:36;;;;;;;25.90;17.57;;;;;;;-0.81;100.00;96793.16;5024664;28;20043;-73
2021/11/11 06:59:02;;;;;;;30.70;19.03;;;;;;;-0.68;100.00;96788.22;5027025;28;20475;-75
2021/11/11 07:01:28;;;;;;;28.87;17.63;;;;;;;-0.71;100.00;96790.03;4997435;28;20469;-75
2021/11/11 07:03:54;;;;;;;29.17;17.20;;;;;;;-0.55;100.00;96797.03;5019258;28;20554;-75
2021/11/11 07:06:20;;;;;;;26.00;17.50;;;;;;;-0.44;100.00;96804.22;5022555;28;20029;-75
2021/11/11 07:08:46;;;;;;;28.47;18.40;;;;;;;-0.34;100.00;96808.00;5021854;28;20967;-75
2021/11/11 07:11:12;;;;;;;29.50;18.17;;;;;;;-0.28;100.00;96797.38;5041125;28;20537;-75
2021/11/11 07:13:37;;;;;;;28.23;17.33;;;;;;;-0.33;100.00;96796.78;5037702;28;20028;-75
2021/11/11 07:16:04;;;;;;;29.60;18.90;;;;;;;-0.27;100.00;96794.72;5038305;28;20021;-75
2021/11/11 07:18:30;;;;;;;27.43;17.60;;;;;;;-0.24;100.00;96797.13;5002659;28;20036;-74
2021/11/11 07:20:56;;;;;;;30.73;18.37;;;;;;;0.17;100.00;96794.13;5020960;28;20496;-74
2021/11/11 07:23:23;;;;;;;32.07;17.23;;;;;;;0.04;100.00;96795.69;5025211;28;21347;-74
2021/11/11 07:25:54;;;;;;;26.63;16.07;;;;;;;0.35;100.00;96794.06;5025200;28;20033;-74
2021/11/11 07:28:20;;;;;;;22.93;14.97;;;;;;;0.83;100.00;96789.69;5027393;28;20471;-74
2021/11/11 07:30:47;;;;;;;22.30;14.30;;;;;;;1.30;100.00;96799.09;5033721;28;20455;-73
2021/11/11 07:33:14;;;;;;;21.93;13.63;;;;;;;1.56;100.00;96793.25;5026531;28;20536;-74
2021/11/11 07:35:42;;;;;;;21.70;14.07;;;;;;;1.74;100.00;96787.88;5017031;28;20471;-74
2021/11/11 07:38:09;;;;;;;27.13;16.70;;;;;;;1.73;100.00;96796.59;5037958;28;20529;-74
2021/11/11 07:40:38;;;;;;;22.47;13.90;;;;;;;2.09;100.00;96791.78;5019320;28;20499;-73
2021/11/11 07:43:04;;;;;;;21.73;14.27;;;;;;;2.63;100.00;96792.84;5020896;28;21068;-73
2021/11/11 07:45:35;;;;;;;22.00;12.97;;;;;;;2.98;100.00;96793.19;5016755;28;20463;-74
2021/11/11 07:48:02;;;;;;;20.50;12.63;;;;;;;3.46;100.00;96789.16;5023573;28;20476;-74
2021/11/11 07:50:30;;;;;;;21.70;15.23;;;;;;;3.97;100.00;96791.78;5039626;28;20544;-74
2021/11/11 07:52:59;;;;;;;21.97;15.07;;;;;;;3.75;100.00;96796.75;5011501;28;20040;-74
2021/11/11 07:55:26;;;;;;;21.63;14.17;;;;;;;4.15;97.33;96791.44;5031660;28;20115;-74
2021/11/11 07:57:52;;;;;;;20.33;13.33;;;;;;;4.39;96.99;96784.56;5018677;28;20108;-74
2021/11/11 08:00:19;;;;;;;16.80;11.63;;;;;;;5.26;92.87;96798.28;4998944;28;20519;-74
2021/11/11 08:02:46;;;;;;;17.90;11.63;;;;;;;5.69;91.09;96795.09;4995869;28;20795;-74
2021/11/11 08:05:15;;;;;;;16.00;10.20;;;;;;;5.64;91.76;96790.22;5000028;28;20450;-74
2021/11/11 08:07:47;;;;;;;15.07;10.50;;;;;;;6.22;90.11;96789.38;5018145;28;20044;-75
2021/11/11 08:10:14;;;;;;;14.27;10.43;;;;;;;6.34;91.88;96799.72;4994075;28;20048;-73
2021/11/11 08:12:40;;;;;;;15.70;11.00;;;;;;;6.87;89.36;96796.44;5036062;28;20025;-73
2021/11/11 08:15:07;;;;;;;13.47;9.47;;;;;;;7.38;86.68;96797.56;5002469;28;20423;-74
2021/11/11 08:17:32;;;;;;;20.73;11.57;;;;;;;7.64;83.53;96800.66;5017887;28;20017;-74
2021/11/11 08:19:58;;;;;;;14.70;9.97;;;;;;;7.67;82.71;96801.25;5028261;28;20567;-74
2021/11/11 08:22:25;;;;;;;16.30;9.60;;;;;;;7.63;87.27;96812.94;5013884;28;20121;-74
2021/11/11 08:24:52;;;;;;;16.63;11.27;;;;;;;7.47;86.80;96809.91;5012702;28;20509;-73
2021/11/11 08:27:19;;;;;;;17.57;11.50;;;;;;;7.32;86.27;96807.59;5011173;28;20727;-74
2021/11/11 08:29:45;;;;;;;17.30;11.80;;;;;;;7.52;88.02;96813.81;5015198;28;20038;-73
2021/11/11 08:32:13;;;;;;;15.20;10.80;;;;;;;7.84;87.30;96807.69;5033287;28;20025;-74
2021/11/11 08:34:40;;;;;;;15.83;10.77;;;;;;;8.51;85.35;96819.50;5032310;28;20041;-74
2021/11/11 08:37:07;;;;;;;16.07;11.73;;;;;;;8.71;84.01;96823.88;5021065;28;20037;-74
2021/11/11 08:39:33;;;;;;;14.10;10.63;;;;;;;9.00;82.96;96819.69;4997134;28;20041;-75
2021/11/11 08:41:58;;;;;;;13.80;10.73;;;;;;;9.11;82.75;96820.38;5010639;28;20064;-75
2021/11/11 08:44:24;;;;;;;18.97;11.40;;;;;;;8.81;80.90;96818.66;5016642;28;20059;-74
2021/11/11 08:46:51;;;;;;;17.00;10.80;;;;;;;7.95;83.17;96827.78;5020139;28;20033;-74
2021/11/11 08:49:18;;;;;;;15.40;11.63;;;;;;;8.22;85.97;96814.97;5016332;28;20172;-74
2021/11/11 08:51:49;;;;;;;17.37;11.73;;;;;;;9.00;82.75;96828.38;5019927;28;20025;-75
2021/11/11 08:54:16;;;;;;;17.47;11.97;;;;;;;8.98;78.42;96825.03;5019043;28;20025;-74
2021/11/11 08:56:47;;;;;;;17.33;11.33;;;;;;;9.54;79.03;96832.31;5020055;28;20032;-74
2021/11/11 08:59:24;;;;;;;18.80;12.53;;;;;;;10.11;75.00;96827.97;5031220;28;20033;-74
2021/11/11 09:01:51;;;;;;;18.13;12.13;;;;;;;10.03;77.38;96832.28;5025429;28;20063;-74
2021/11/11 09:04:21;;;;;;;18.83;10.97;;;;;;;9.04;77.10;96827.13;5031468;28;20397;-74
2021/11/11 09:06:48;;;;;;;16.77;12.00;;;;;;;9.64;77.11;96827.06;5033889;28;20414;-75
2021/11/11 09:09:15;;;;;;;15.33;11.10;;;;;;;10.47;71.47;96819.47;5016230;28;20470;-75
2021/11/11 09:11:42;;;;;;;17.47;12.93;;;;;;;10.00;72.95;96822.88;5013611;28;20028;-75
2021/11/11 09:14:07;;;;;;;22.90;13.87;;;;;;;10.04;74.54;96828.66;5016598;28;20040;-75
2021/11/11 09:16:35;;;;;;;18.63;13.07;;;;;;;9.52;75.83;96823.72;5012549;28;20123;-74
2021/11/11 09:19:02;;;;;;;17.93;13.13;;;;;;;10.20;75.39;96822.84;5011732;28;20103;-74
2021/11/11 09:21:29;;;;;;;18.77;12.37;;;;;;;11.13;69.99;96813.16;5012169;28;20034;-74
2021/11/11 09:23:55;;;;;;;41.53;14.60;;;;;;;11.09;70.46;96810.00;5011667;28;20029;-75
2021/11/11 09:26:21;;;;;;;16.70;13.23;;;;;;;10.64;72.18;96808.19;5034805;28;20567;-74
2021/11/11 09:28:51;;;;;;;18.23;12.40;;;;;;;11.55;67.23;96819.50;5014943;28;20021;-74
2021/11/11 09:31:18;;;;;;;19.83;12.33;;;;;;;11.20;69.24;96816.84;5038900;28;20037;-74
2021/11/11 09:33:45;;;;;;;17.63;12.20;;;;;;;11.67;68.21;96820.13;5030321;28;20029;-74
2021/11/11 09:36:16;;;;;;;19.57;13.47;;;;;;;11.20;67.71;96824.75;5015551;28;20075;-75
2021/11/11 09:38:42;;;;;;;19.60;13.33;;;;;;;11.48;68.02;96826.38;5013937;28;20494;-75
2021/11/11 09:41:10;;;;;;;19.43;13.73;;;;;;;11.74;69.55;96833.53;5035066;28;20498;-75
2021/11/11 09:43:38;;;;;;;16.80;12.57;;;;;;;11.94;68.37;96828.94;4993980;28;20116;-75
2021/11/11 09:46:07;;;;;;;16.27;12.10;;;;;;;12.39;66.45;96825.28;5010488;28;20034;-74
2021/11/11 09:48:34;;;;;;;16.97;12.53;;;;;;;11.65;69.18;96832.59;5008487;28;20064;-74
2021/11/11 09:51:01;;;;;;;15.33;11.40;;;;;;;11.32;67.62;96827.03;5010377;28;20867;-74
2021/11/11 09:53:29;;;;;;;15.83;11.10;;;;;;;12.57;66.17;96828.66;5019810;28;20028;-75
2021/11/11 09:58:46;;;;;;;18.63;14.10;;;;;;;10.50;73.09;96827.06;5026989;28;20491;-76
2021/11/11 10:01:22;;;;;;;19.20;13.30;;;;;;;11.82;69.55;96830.94;5027916;28;20112;-75
2021/11/11 10:03:49;;;;;;;17.63;13.10;;;;;;;12.35;65.51;96822.13;5005682;28;20030;-75
2021/11/11 10:06:21;;;;;;;26.90;19.30;;;;;;;12.46;65.48;96821.84;5007551;28;20930;-75
2021/11/11 10:08:49;;;;;;;31.27;22.53;;;;;;;12.37;65.62;96822.78;5014626;28;20063;-75
2021/11/11 10:11:32;;;;;;;20.07;14.47;;;;;;;12.76;65.00;96822.34;5034345;28;20645;-75
2021/11/11 10:14:10;;;;;;;19.25;15.60;;;;;;;12.55;66.29;96825.38;5011209;28;20021;-75
2021/11/11 10:17:04;;;;;;;20.57;14.77;;;;;;;10.91;71.43;96827.56;5023616;28;20554;-74
2021/11/11 10:19:33;;;;;;;18.98;14.52;;;;;;;10.71;72.57;96832.09;5028259;28;20853;-75
2021/11/11 10:22:09;;;;;;;17.80;13.87;;;;;;;11.92;68.84;96826.44;5006477;28;20837;-74
2021/11/11 10:24:46;;;;;;;19.43;13.80;;;;;;;11.87;67.88;96825.22;5010336;28;20072;-74
2021/11/11 10:27:25;;;;;;;21.13;15.33;;;;;;;11.97;68.75;96826.81;5008256;28;20037;-75
2021/11/11 10:30:19;;;;;;;18.80;14.07;;;;;;;11.47;70.27;96827.34;5033256;28;20037;-74
2021/11/11 10:32:52;;;;;;;20.17;14.13;;;;;;;12.87;68.43;96808.84;5008199;28;20034;-74
2021/11/11 10:35:30;;;;;;;19.52;14.27;;;;;;;11.97;68.23;96818.06;5003443;28;20038;-75
2021/11/11 10:38:06;;;;;;;20.33;14.33;;;;;;;12.14;67.68;96819.00;5004107;28;20037;-75
2021/11/11 10:40:55;;;;;;;21.93;15.27;;;;;;;11.48;70.18;96813.19;5024302;28;20026;-74
2021/11/11 10:43:25;;;;;;;20.83;15.10;;;;;;;12.00;69.80;96812.47;5033038;28;20030;-75
2021/11/11 10:45:53;;;;;;;17.93;14.00;;;;;;;12.15;69.15;96810.13;5024943;28;20041;-74
2021/11/11 10:48:25;;;;;;;20.90;14.93;;;;;;;12.74;68.94;96814.59;5008895;28;20045;-74
2021/11/11 10:51:00;;;;;;;18.90;14.10;;;;;;;12.32;67.88;96806.59;5026603;28;20025;-75
2021/11/11 10:53:29;;;;;;;19.10;14.47;;;;;;;11.47;71.41;96814.19;5033039;28;20021;-75
2021/11/11 10:55:59;;;;;;;20.03;14.13;;;;;;;11.95;68.94;96809.50;5014791;28;20044;-75
2021/11/11 10:58:29;;;;;;;19.30;14.93;;;;;;;12.72;66.34;96815.72;5026670;28;20434;-74
2021/11/11 11:01:06;;;;;;;17.10;14.57;;;;;;;12.06;69.29;96811.88;5033642;28;20097;-75
2021/11/11 11:03:39;;;;;;;20.13;14.63;;;;;;;12.84;66.18;96803.88;5011893;28;20040;-75
2021/11/11 11:06:15;;;;;;;20.63;14.20;;;;;;;12.60;66.64;96806.41;5018579;28;20075;-75
2021/11/11 11:08:48;;;;;;;16.97;13.57;;;;;;;13.43;65.43;96806.56;5034729;28;20044;-75
2021/11/11 11:11:17;;;;;;;;;;;;;;;13.67;63.77;96800.47;4999005;28;20567;-75
2021/11/11 11:13:50;;;;;;;19.30;12.93;;;;;;;13.27;64.98;96798.59;5005117;28;19915;-74
2021/11/11 11:16:18;;;;;;;16.90;13.77;;;;;;;12.87;66.91;96803.56;5031810;28;20032;-74
2021/11/11 11:18:47;;;;;;;17.83;12.97;;;;;;;13.14;66.45;96804.31;5040368;28;20146;-74
2021/11/11 11:21:17;;;;;;;17.40;13.37;;;;;;;12.84;67.34;96795.97;5003253;28;20025;-74
2021/11/11 11:23:45;;;;;;;19.27;13.00;;;;;;;12.77;67.05;96792.31;5020458;28;20399;-74
2021/11/11 11:26:13;;;;;;;17.53;13.03;;;;;;;11.87;69.01;96798.88;5028049;28;20085;-75
2021/11/11 11:28:43;;;;;;;20.20;12.80;;;;;;;12.92;66.18;96792.53;5019317;28;20033;-75
2021/11/11 11:31:10;;;;;;;19.93;12.57;;;;;;;12.83;66.15;96788.22;5030109;28;20042;-74
2021/11/11 11:33:43;;;;;;;21.57;15.57;;;;;;;13.32;66.26;96783.94;5032073;28;20061;-74
2021/11/11 11:36:12;;;;;;;19.95;13.20;;;;;;;13.32;63.38;96772.53;5033279;28;20029;-74
2021/11/11 11:38:38;;;;;;;19.90;13.60;;;;;;;13.61;64.14;96775.50;5041547;28;20080;-74
2021/11/11 11:41:22;;;;;;;17.77;13.63;;;;;;;13.58;63.70;96780.28;5042437;28;20475;-75
2021/11/11 11:43:48;;;;;;;24.55;16.67;;;;;;;13.13;64.88;96778.91;5017994;28;20186;-75
2021/11/11 11:46:17;;;;;;;18.15;13.65;;;;;;;13.56;63.29;96777.00;5003571;28;20029;-75
2021/11/11 11:48:44;;;;;;;17.42;12.85;;;;;;;13.83;61.96;96779.31;5004331;28;20575;-74