Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:17;;;;;;;10.13;6.40;;;15.40;44.60;;;;;;4986615;28;114520;-81
2023/05/12 00:02:45;;;;;;;8.20;5.75;;;15.40;44.40;;;;;;4984661;28;114393;-81
2023/05/12 00:05:13;;;;;;;8.10;5.90;;;15.30;44.80;;;;;;4983917;28;114377;-81
2023/05/12 00:07:41;;;;;;;8.63;5.57;;;15.20;45.00;;;;;;4983881;28;114869;-81
2023/05/12 00:10:08;;;;;;;8.13;5.70;;;15.20;45.20;;;;;;4951039;28;116873;-81
2023/05/12 00:12:35;;;;;;;9.45;5.20;;;15.20;44.90;;;;;;4985232;28;114318;-80
2023/05/12 00:15:03;;;;;;;8.23;5.38;;;15.30;44.90;;;;;;4967476;28;114352;-80
2023/05/12 00:17:30;;;;;;;7.93;5.20;;;15.30;45.20;;;;;;4982471;28;116139;-80
2023/05/12 00:19:57;;;;;;;7.72;5.60;;;15.20;45.20;;;;;;4984047;28;114795;-81
2023/05/12 00:22:25;;;;;;;9.88;5.28;;;15.20;45.30;;;;;;4983240;28;116087;-80
2023/05/12 00:24:52;;;;;;;7.30;5.10;;;15.20;45.50;;;;;;4984759;28;114476;-80
2023/05/12 00:27:20;;;;;;;8.80;5.43;;;15.20;45.30;;;;;;4999409;28;114876;-80
2023/05/12 00:29:47;;;;;;;6.68;4.53;;;15.20;45.40;;;;;;4999137;28;115809;-81
2023/05/12 00:32:14;;;;;;;8.25;5.40;;;15.20;45.50;;;;;;4999980;28;114227;-81
2023/05/12 00:34:42;;;;;;;8.02;5.35;;;15.20;44.80;;;;;;4983990;28;114379;-81
2023/05/12 00:37:09;;;;;;;8.30;5.53;;;15.00;45.40;;;;;;4983849;28;115089;-81
2023/05/12 00:39:36;;;;;;;7.03;4.80;;;14.90;45.80;;;;;;4987011;28;114621;-81
2023/05/12 00:42:04;;;;;;;9.38;5.45;;;14.90;45.60;;;;;;4986314;28;115614;-81
2023/05/12 00:44:31;;;;;;;7.95;4.80;;;15.00;45.80;;;;;;4986936;28;114436;-81
2023/05/12 00:46:58;;;;;;;7.55;5.07;;;15.00;45.60;;;;;;4986598;28;114939;-80
2023/05/12 00:49:26;;;;;;;7.63;5.30;;;15.00;44.80;;;;;;5002279;28;114770;-81
2023/05/12 00:51:54;;;;;;;7.03;4.85;;;15.00;45.20;;;;;;4970181;28;114579;-81
2023/05/12 00:54:22;;;;;;;7.45;5.50;;;15.00;45.40;;;;;;4986548;28;114163;-81
2023/05/12 00:56:49;;;;;;;7.82;5.03;;;15.00;45.10;;;;;;4968764;28;116285;-82
2023/05/12 00:59:17;;;;;;;10.15;6.00;;;14.90;45.60;;;;;;4985816;28;114760;-81
2023/05/12 01:01:45;;;;;;;8.02;4.47;;;14.90;45.20;;;;;;4986221;28;114467;-81
2023/05/12 01:04:12;;;;;;;7.82;5.63;;;14.90;45.30;;;;;;4986434;28;114445;-81
2023/05/12 01:06:39;;;;;;;7.43;5.30;;;14.90;44.60;;;;;;4951812;28;115867;-81
2023/05/12 01:09:07;;;;;;;7.50;5.13;;;14.80;45.70;;;;;;5001852;28;114790;-80
2023/05/12 01:11:35;;;;;;;7.90;5.35;;;14.80;45.00;;;;;;4970013;28;114886;-81
2023/05/12 01:14:03;;;;;;;6.40;4.80;;;14.70;45.60;;;;;;5001419;28;114602;-82
2023/05/12 01:16:42;;;;;;;10.05;5.18;;;14.70;46.10;;;;;;4985233;28;118829;-81
2023/05/12 01:19:19;;;;;;;7.15;4.95;;;14.70;45.60;;;;;;5001142;28;115967;-81
2023/05/12 01:21:46;;;;;;;7.18;5.07;;;14.70;45.70;;;;;;4969768;28;114294;-81
2023/05/12 01:24:13;;;;;;;9.77;5.28;;;14.70;45.70;;;;;;4986505;28;114682;-82
2023/05/12 01:26:40;;;;;;;5.82;4.55;;;14.70;45.40;;;;;;4968308;28;116093;-80
2023/05/12 01:29:08;;;;;;;7.82;5.30;;;14.70;46.30;;;;;;5001579;28;114529;-80
2023/05/12 01:31:35;;;;;;;8.75;5.28;;;14.70;45.40;;;;;;4985486;28;114312;-80
2023/05/12 01:34:02;;;;;;;9.23;5.53;;;14.70;45.70;;;;;;4983896;28;114595;-80
2023/05/12 01:36:30;;;;;;;6.57;4.82;;;14.50;45.80;;;;;;4986159;28;116076;-79
2023/05/12 01:38:58;;;;;;;9.25;5.28;;;14.50;46.10;;;;;;4966168;28;118494;-79
2023/05/12 01:41:25;;;;;;;7.97;5.55;;;14.40;46.10;;;;;;4987070;28;114337;-80
2023/05/12 01:43:52;;;;;;;12.23;5.97;;;14.50;46.30;;;;;;4985817;28;114476;-79
2023/05/12 01:46:19;;;;;;;9.45;5.85;;;14.50;45.60;;;;;;4983550;28;114973;-81
2023/05/12 01:48:47;;;;;;;6.50;5.22;;;14.30;45.90;;;;;;4967112;28;117592;-81
2023/05/12 01:51:15;;;;;;;8.30;5.18;;;14.20;47.00;;;;;;4987274;28;114291;-81
2023/05/12 01:53:42;;;;;;;9.07;6.47;;;14.30;46.80;;;;;;4985751;28;114334;-81
2023/05/12 01:56:10;;;;;;;7.97;5.72;;;14.30;46.00;;;;;;4968204;28;114871;-81
2023/05/12 01:58:37;;;;;;;7.07;5.25;;;14.20;46.60;;;;;;5001164;28;114596;-81
2023/05/12 02:01:05;;;;;;;8.07;5.85;;;14.20;46.70;;;;;;5002346;28;114135;-82
2023/05/12 02:03:32;;;;;;;8.02;5.13;;;14.10;46.30;;;;;;4985892;28;114582;-81
2023/05/12 02:06:00;;;;;;;7.75;5.80;;;14.10;47.40;;;;;;4985929;28;114805;-81
2023/05/12 02:08:28;;;;;;;7.18;5.60;;;14.10;46.90;;;;;;4968196;28;114638;-82
2023/05/12 02:11:05;;;;;;;7.82;5.03;;;14.10;46.90;;;;;;4986694;28;114435;-82
2023/05/12 02:13:33;;;;;;;8.50;5.10;;;14.20;47.40;;;;;;4985868;28;117462;-82
2023/05/12 02:16:01;;;;;;;6.63;4.95;;;14.20;47.50;;;;;;4983961;28;117114;-81
2023/05/12 02:18:28;;;;;;;7.93;5.38;;;14.20;47.30;;;;;;4985795;28;115168;-81
2023/05/12 02:20:55;;;;;;;7.70;5.47;;;14.20;47.10;;;;;;5001416;28;114325;-81
2023/05/12 02:23:23;;;;;;;8.95;5.75;;;14.00;46.60;;;;;;4967584;28;115802;-80
2023/05/12 02:25:51;;;;;;;8.93;5.45;;;13.90;46.50;;;;;;4984139;28;114890;-81
2023/05/12 02:28:18;;;;;;;9.20;5.40;;;13.90;47.60;;;;;;5000949;28;114687;-80
2023/05/12 02:30:47;;;;;;;8.02;5.13;;;13.90;47.50;;;;;;4985694;28;114324;-81
2023/05/12 02:33:18;;;;;;;8.73;5.78;;;13.90;47.70;;;;;;4987058;28;114097;-80
2023/05/12 02:35:46;;;;;;;7.28;5.38;;;14.00;47.50;;;;;;5001355;28;115075;-80
2023/05/12 02:38:13;;;;;;;7.25;5.00;;;13.90;47.50;;;;;;4986534;28;115087;-80
2023/05/12 02:40:40;;;;;;;6.90;5.00;;;14.00;47.20;;;;;;4968822;28;114198;-81
2023/05/12 02:43:08;;;;;;;7.40;5.15;;;13.90;47.60;;;;;;4985634;28;114241;-81
2023/05/12 02:45:35;;;;;;;9.48;4.90;;;14.00;47.90;;;;;;4984056;28;116020;-81
2023/05/12 02:48:03;;;;;;;6.68;4.70;;;14.10;46.40;;;;;;4984189;28;114533;-82
2023/05/12 02:50:30;;;;;;;8.77;4.95;;;14.10;47.40;;;;;;4985058;28;114470;-81
2023/05/12 02:52:57;;;;;;;6.93;4.63;;;14.10;47.60;;;;;;4985139;28;115335;-81
2023/05/12 02:55:24;;;;;;;6.30;4.82;;;14.10;47.00;;;;;;5000832;28;115499;-80
2023/05/12 02:57:51;;;;;;;5.90;4.18;;;14.20;47.50;;;;;;4985187;28;114746;-80
2023/05/12 03:00:18;;;;;;;7.18;5.07;;;14.20;47.60;;;;;;4968707;28;114367;-81
2023/05/12 03:02:46;;;;;;;6.93;4.85;;;14.20;46.00;;;;;;4985313;28;114205;-81
2023/05/12 03:05:13;;;;;;;5.70;4.20;;;14.10;47.10;;;;;;4984973;28;114910;-81
2023/05/12 03:07:40;;;;;;;7.05;4.70;;;14.10;47.70;;;;;;4985076;28;114592;-81
2023/05/12 03:10:08;;;;;;;6.68;4.68;;;14.20;47.60;;;;;;4968273;28;114562;-81
2023/05/12 03:12:36;;;;;;;7.03;4.57;;;14.20;47.00;;;;;;4985886;28;114269;-82
2023/05/12 03:15:05;;;;;;;6.65;4.72;;;14.20;47.30;;;;;;4967885;28;114962;-81
2023/05/12 03:17:32;;;;;;;6.03;4.40;;;14.20;45.90;;;;;;4967900;28;114705;-81
2023/05/12 03:19:59;;;;;;;6.43;4.57;;;14.20;46.60;;;;;;4986097;28;114153;-81
2023/05/12 03:22:26;;;;;;;7.22;5.20;;;14.10;46.50;;;;;;5001778;28;114325;-82
2023/05/12 03:24:56;;;;;;;6.47;4.28;;;14.10;45.30;;;;;;5000502;28;115413;-81
2023/05/12 03:27:23;;;;;;;8.27;4.70;;;13.90;47.10;;;;;;4967925;28;114558;-82
2023/05/12 03:29:51;;;;;;;6.57;4.65;;;13.80;47.00;;;;;;4968286;28;114600;-82
2023/05/12 03:32:18;;;;;;;7.80;5.18;;;13.90;47.50;;;;;;4968571;28;114226;-82
2023/05/12 03:34:45;;;;;;;8.80;5.43;;;13.90;47.10;;;;;;5000060;28;114975;-82
2023/05/12 03:37:16;;;;;;;8.02;5.90;;;14.00;46.70;;;;;;4970513;28;114654;-83
2023/05/12 03:39:44;;;;;;;6.45;4.50;;;14.10;46.20;;;;;;4982235;28;114195;-83
2023/05/12 03:42:11;;;;;;;8.30;5.03;;;14.30;46.60;;;;;;4986205;28;114393;-83
2023/05/12 03:44:40;;;;;;;8.55;4.80;;;14.50;46.50;;;;;;4983971;28;119026;-83
2023/05/12 03:47:07;;;;;;;7.05;4.78;;;14.80;45.80;;;;;;4984379;28;115188;-82
2023/05/12 03:49:36;;;;;;;6.25;4.28;;;14.80;45.60;;;;;;4984696;28;114348;-80
2023/05/12 03:52:03;;;;;;;8.52;5.38;;;15.00;45.80;;;;;;4984442;28;114220;-80
2023/05/12 03:54:30;;;;;;;8.30;5.50;;;15.20;45.30;;;;;;4984098;28;114992;-80
2023/05/12 03:56:57;;;;;;;10.07;5.00;;;15.50;44.90;;;;;;4984175;28;115181;-81
2023/05/12 03:59:25;;;;;;;6.50;4.85;;;15.60;44.20;;;;;;4981446;28;114524;-81
2023/05/12 04:01:52;;;;;;;6.93;4.82;;;15.80;44.20;;;;;;4982450;28;114304;-82
2023/05/12 04:04:21;;;;;;;10.73;5.32;;;15.90;43.70;;;;;;4981479;28;115482;-81
2023/05/12 04:06:48;;;;;;;11.27;6.00;;;16.10;42.80;;;;;;4981905;28;115941;-81
2023/05/12 04:09:15;;;;;;;8.80;5.72;;;16.10;42.70;;;;;;4999124;28;114550;-80
2023/05/12 04:11:42;;;;;;;7.40;5.38;;;16.10;42.70;;;;;;4983307;28;114579;-79
2023/05/12 04:14:09;;;;;;;10.18;5.55;;;16.20;41.90;;;;;;4983505;28;114285;-80
2023/05/12 04:16:36;;;;;;;7.90;5.05;;;16.20;41.90;;;;;;4965736;28;118150;-80
2023/05/12 04:19:04;;;;;;;7.43;5.30;;;16.20;41.70;;;;;;4982822;28;114553;-81
2023/05/12 04:21:31;;;;;;;9.50;5.68;;;16.20;42.10;;;;;;4967670;28;114490;-80
2023/05/12 04:23:59;;;;;;;7.80;5.93;;;16.20;42.10;;;;;;4982369;28;115160;-81
2023/05/12 04:26:32;;;;;;;8.40;5.75;;;16.20;42.00;;;;;;4997729;28;116455;-81
2023/05/12 04:28:59;;;;;;;8.45;5.68;;;16.20;42.40;;;;;;4982486;28;114287;-82
2023/05/12 04:31:26;;;;;;;9.05;5.53;;;16.20;42.10;;;;;;4999173;28;114513;-80
2023/05/12 04:34:00;;;;;;;9.45;5.63;;;16.20;41.90;;;;;;4979774;28;116808;-80
2023/05/12 04:36:28;;;;;;;12.57;5.00;;;16.20;42.00;;;;;;4981567;28;115173;-81
2023/05/12 04:38:56;;;;;;;9.10;5.32;;;16.20;42.10;;;;;;4982251;28;114507;-81
2023/05/12 04:41:26;;;;;;;11.32;5.63;;;16.20;42.00;;;;;;4998872;28;114518;-81
2023/05/12 04:43:56;;;;;;;10.93;6.18;;;16.10;42.00;;;;;;4963658;28;115189;-81
2023/05/12 04:46:26;;;;;;;8.40;6.10;;;16.20;41.80;;;;;;4980459;28;114629;-81
2023/05/12 04:48:57;;;;;;;10.52;5.75;;;16.20;41.60;;;;;;4995945;28;114216;-81
2023/05/12 04:51:24;;;;;;;10.73;5.40;;;16.30;41.10;;;;;;4965568;28;114554;-81
2023/05/12 04:53:52;;;;;;;8.73;5.32;;;16.30;41.20;;;;;;4995155;28;115203;-81
2023/05/12 04:56:21;;;;;;;10.13;7.28;;;16.40;41.20;;;;;;4982773;28;114888;-81
2023/05/12 04:58:48;;;;;;;7.68;5.40;;;16.30;41.10;;;;;;4985026;28;114317;-81
2023/05/12 05:01:16;;;;;;;10.30;5.15;;;16.50;40.90;;;;;;4980316;28;114465;-80
2023/05/12 05:03:43;;;;;;;10.30;5.03;;;16.50;40.50;;;;;;4997190;28;114923;-81
2023/05/12 05:06:10;;;;;;;8.65;5.38;;;16.70;40.30;;;;;;4948312;28;117570;-81
2023/05/12 05:08:38;;;;;;;8.45;4.78;;;16.80;40.20;;;;;;4999429;28;114523;-81
2023/05/12 05:11:06;;;;;;;9.50;4.82;;;17.00;39.80;;;;;;4965945;28;114776;-82
2023/05/12 05:13:34;;;;;;;9.02;4.97;;;17.00;39.70;;;;;;4981310;28;115741;-81
2023/05/12 05:16:01;;;;;;;9.93;4.55;;;17.10;39.50;;;;;;4980564;28;114667;-80
2023/05/12 05:18:29;;;;;;;10.82;4.95;;;17.20;39.40;;;;;;4983124;28;114740;-82
2023/05/12 05:21:04;;;;;;;8.27;4.93;;;17.30;39.00;;;;;;4999215;28;114346;-81
2023/05/12 05:23:32;;;;;;;8.30;5.15;;;17.30;38.90;;;;;;4997943;28;115214;-81
2023/05/12 05:25:59;;;;;;;9.88;4.97;;;17.40;39.10;;;;;;4985368;28;115224;-79
2023/05/12 05:28:29;;;;;;;10.68;5.18;;;17.60;38.80;;;;;;5004852;28;114355;-80
2023/05/12 05:30:57;;;;;;;11.05;5.13;;;17.70;38.40;;;;;;4982868;28;115514;-81
2023/05/12 05:33:25;;;;;;;11.00;4.93;;;17.80;38.40;;;;;;4985305;28;114958;-81
2023/05/12 05:35:53;;;;;;;11.68;5.72;;;17.90;38.20;;;;;;5001499;28;114614;-81
2023/05/12 05:38:20;;;;;;;16.02;7.53;;;18.00;38.00;;;;;;5002340;28;114329;-81
2023/05/12 05:40:47;;;;;;;16.13;8.10;;;18.10;38.30;;;;;;4983216;28;116319;-81
2023/05/12 05:43:21;;;;;;;14.13;6.50;;;18.20;38.30;;;;;;4982258;28;117724;-80
2023/05/12 05:45:50;;;;;;;12.52;6.13;;;18.30;38.10;;;;;;4984198;28;116682;-82
2023/05/12 05:48:19;;;;;;;9.57;5.40;;;18.50;37.70;;;;;;4948362;28;114502;-83
2023/05/12 05:50:47;;;;;;;9.68;5.40;;;18.60;37.30;;;;;;4985791;28;114466;-83
2023/05/12 05:53:14;;;;;;;8.88;5.57;;;18.80;37.70;;;;;;4984630;28;114874;-82
2023/05/12 05:55:42;;;;;;;9.38;4.97;;;18.90;36.10;;;;;;5001947;28;116635;-80
2023/05/12 05:58:09;;;;;;;11.20;5.47;;;19.00;35.80;;;;;;5000652;28;114554;-81
2023/05/12 06:00:36;;;;;;;10.20;5.10;;;19.00;36.70;;;;;;4985264;28;114449;-82
2023/05/12 06:03:04;;;;;;;9.50;4.85;;;19.10;36.40;;;;;;4983339;28;115044;-82
2023/05/12 06:05:31;;;;;;;8.75;4.88;;;19.20;36.10;;;;;;4979414;28;114604;-82
2023/05/12 06:07:58;;;;;;;8.27;4.57;;;19.30;35.80;;;;;;4983679;28;118574;-82
2023/05/12 06:10:25;;;;;;;10.77;4.95;;;19.40;35.80;;;;;;4985129;28;114490;-82
2023/05/12 06:12:54;;;;;;;9.32;4.55;;;19.50;35.60;;;;;;4998941;28;115978;-79
2023/05/12 06:15:21;;;;;;;8.68;4.93;;;19.60;35.50;;;;;;4986164;28;114655;-80
2023/05/12 06:17:48;;;;;;;10.05;4.70;;;19.80;35.00;;;;;;5000250;28;114394;-80
2023/05/12 06:20:17;;;;;;;11.05;4.97;;;19.80;35.00;;;;;;4979385;28;114530;-79
2023/05/12 06:22:45;;;;;;;11.70;5.15;;;19.80;35.20;;;;;;4980569;28;116059;-80
2023/05/12 06:25:12;;;;;;;11.55;4.65;;;19.80;35.10;;;;;;4984105;28;115793;-80
2023/05/12 06:27:39;;;;;;;10.43;5.97;;;19.80;34.90;;;;;;4985834;28;114412;-81
2023/05/12 06:30:07;;;;;;;8.20;5.43;;;19.90;35.60;;;;;;4978567;28;114697;-82
2023/05/12 06:32:35;;;;;;;8.80;4.93;;;20.00;35.20;;;;;;4977024;28;114937;-80
2023/05/12 06:35:05;;;;;;;12.10;4.97;;;19.90;35.10;;;;;;4983705;28;114769;-80
2023/05/12 06:37:32;;;;;;;9.82;4.93;;;19.80;35.20;;;;;;4983404;28;116000;-81
2023/05/12 06:40:00;;;;;;;10.70;4.40;;;19.80;35.10;;;;;;5002176;28;114418;-81
2023/05/12 06:42:28;;;;;;;7.70;4.38;;;19.80;34.90;;;;;;4984645;28;114903;-81
2023/05/12 06:44:55;;;;;;;6.45;4.32;;;19.90;35.40;;;;;;4983412;28;114731;-80
2023/05/12 06:47:22;;;;;;;9.60;4.68;;;20.00;35.10;;;;;;4984596;28;114365;-80
2023/05/12 06:49:50;;;;;;;9.05;4.85;;;20.20;34.70;;;;;;4979570;28;114436;-81
2023/05/12 06:52:19;;;;;;;9.88;5.05;;;20.30;34.70;;;;;;4979483;28;115562;-81
2023/05/12 06:54:47;;;;;;;9.65;4.30;;;20.50;34.40;;;;;;4984004;28;117409;-81
2023/05/12 06:57:14;;;;;;;9.02;4.63;;;20.60;33.70;;;;;;4982740;28;114196;-82
2023/05/12 06:59:41;;;;;;;10.65;4.88;;;20.50;34.10;;;;;;4995304;28;115926;-82
2023/05/12 07:02:08;;;;;;;6.45;3.78;;;20.60;34.10;;;;;;4984231;28;115047;-81
2023/05/12 07:04:35;;;;;;;6.57;2.75;;;20.70;33.50;;;;;;4998691;28;114853;-81
2023/05/12 07:07:03;;;;;;;8.65;3.03;;;20.80;31.50;;;;;;4980267;28;114362;-81
2023/05/12 07:09:33;;;;;;;4.72;2.60;;;20.80;30.30;;;;;;4984186;28;114612;-81
2023/05/12 07:12:00;;;;;;;6.28;2.80;;;20.70;30.90;;;;;;4981618;28;115008;-81
2023/05/12 07:14:27;;;;;;;6.32;3.10;;;20.80;30.90;;;;;;4978709;28;115936;-81
2023/05/12 07:16:54;;;;;;;6.70;3.33;;;21.00;30.80;;;;;;4984553;28;117835;-81
2023/05/12 07:19:21;;;;;;;7.07;3.50;;;21.20;30.90;;;;;;4981301;28;114375;-80
2023/05/12 07:21:48;;;;;;;6.90;2.45;;;21.40;30.70;;;;;;4984977;28;114963;-80
2023/05/12 07:24:15;;;;;;;5.18;2.38;;;21.50;29.60;;;;;;4984208;28;115788;-81
2023/05/12 07:26:43;;;;;;;4.93;2.78;;;21.60;28.60;;;;;;4968373;28;114084;-81
2023/05/12 07:29:10;;;;;;;7.63;2.88;;;21.50;28.60;;;;;;4985950;28;114332;-81
2023/05/12 07:31:39;;;;;;;5.05;2.55;;;21.40;29.00;;;;;;4979907;28;114506;-81
2023/05/12 07:34:07;;;;;;;5.57;2.70;;;21.30;29.00;;;;;;4985306;28;115119;-81
2023/05/12 07:36:34;;;;;;;5.63;2.63;;;21.20;29.50;;;;;;4985758;28;114205;-81
2023/05/12 07:39:01;;;;;;;3.75;2.22;;;21.30;29.60;;;;;;4985602;28;114550;-81
2023/05/12 07:41:29;;;;;;;5.72;2.28;;;21.40;29.00;;;;;;4999755;28;115208;-81
2023/05/12 07:43:58;;;;;;;4.07;2.67;;;21.50;29.10;;;;;;4984721;28;114694;-80
2023/05/12 07:46:25;;;;;;;4.70;2.33;;;21.60;29.00;;;;;;4983339;28;114499;-80
2023/05/12 07:48:53;;;;;;;5.18;2.50;;;21.60;28.30;;;;;;4983534;28;114325;-81
2023/05/12 07:51:20;;;;;;;6.75;2.42;;;21.50;28.90;;;;;;4981662;28;115186;-81
2023/05/12 07:53:47;;;;;;;4.63;2.70;;;21.50;28.40;;;;;;4981651;28;114718;-82
2023/05/12 07:56:14;;;;;;;5.68;2.75;;;21.30;28.60;;;;;;4984770;28;114385;-81
2023/05/12 07:58:41;;;;;;;3.50;2.50;;;21.30;28.60;;;;;;4983354;28;114384;-82
2023/05/12 08:01:09;;;;;;;6.18;2.70;;;21.20;28.90;;;;;;4983177;28;114867;-81
2023/05/12 08:03:40;;;;;;;3.92;2.22;;;21.20;28.80;;;;;;4983226;28;114645;-81
2023/05/12 08:06:07;;;;;;;4.70;2.40;;;21.20;28.80;;;;;;4982416;28;114612;-81
2023/05/12 08:08:36;;;;;;;6.15;2.90;;;21.20;28.90;;;;;;4999739;28;114457;-81
2023/05/12 08:11:03;;;;;;;7.88;3.42;;;21.10;29.20;;;;;;4982040;28;116138;-82
2023/05/12 08:13:30;;;;;;;5.57;3.00;;;21.10;30.30;;;;;;4982018;28;114739;-81
2023/05/12 08:16:05;;;;;;;6.85;4.20;;;21.00;30.60;;;;;;4984179;28;114613;-79
2023/05/12 08:18:32;;;;;;;5.60;3.72;;;21.00;31.90;;;;;;4964535;28;114204;-80
2023/05/12 08:21:02;;;;;;;6.07;3.58;;;21.00;32.40;;;;;;4983189;28;116383;-80
2023/05/12 08:23:29;;;;;;;6.85;3.85;;;21.10;32.30;;;;;;4982581;28;114834;-80
2023/05/12 08:25:56;;;;;;;7.15;3.85;;;21.00;32.40;;;;;;4997092;28;114688;-80
2023/05/12 08:28:23;;;;;;;9.20;4.75;;;21.00;32.50;;;;;;4983300;28;114627;-80
2023/05/12 08:30:51;;;;;;;8.43;4.43;;;21.00;33.20;;;;;;4980689;28;115052;-80
2023/05/12 08:33:18;;;;;;;10.95;4.63;;;21.00;32.90;;;;;;4980829;28;117165;-79
2023/05/12 08:35:45;;;;;;;9.15;4.75;;;20.90;33.40;;;;;;4981904;28;114719;-80
2023/05/12 08:38:13;;;;;;;7.45;4.40;;;20.90;33.10;;;;;;4966575;28;114241;-79
2023/05/12 08:41:05;;;;;;;6.90;4.10;;;20.80;33.30;;;;;;4980010;28;117162;-80
2023/05/12 08:43:51;;;;;;;6.70;4.70;;;20.90;33.40;;;;;;4979491;28;114669;-81
2023/05/12 08:46:18;;;;;;;7.00;4.88;;;20.90;33.70;;;;;;4983785;28;114839;-81
2023/05/12 08:48:46;;;;;;;7.53;4.72;;;20.70;33.80;;;;;;4983299;28;114590;-81
2023/05/12 08:51:13;;;;;;;7.18;4.30;;;20.40;34.00;;;;;;4979650;28;115246;-81
2023/05/12 08:53:41;;;;;;;6.72;4.80;;;20.10;34.30;;;;;;4984125;28;114620;-81
2023/05/12 08:56:09;;;;;;;7.07;4.70;;;19.90;34.90;;;;;;4983434;28;114406;-82
2023/05/12 08:58:39;;;;;;;12.23;5.15;;;19.70;35.20;;;;;;4986991;28;114491;-80
2023/05/12 09:01:09;;;;;;;8.55;5.40;;;19.50;35.30;;;;;;4984442;28;114869;-82
2023/05/12 09:03:37;;;;;;;7.07;4.63;;;19.50;35.30;;;;;;4986100;28;117043;-81
2023/05/12 09:06:05;;;;;;;11.00;4.53;;;19.50;35.00;;;;;;4987819;28;114621;-82
2023/05/12 09:08:33;;;;;;;8.18;4.45;;;19.50;35.30;;;;;;4985832;28;114401;-81
2023/05/12 09:11:01;;;;;;;7.60;5.10;;;19.60;35.50;;;;;;4985481;28;116427;-82
2023/05/12 09:13:49;;;;;;;6.80;4.68;;;19.50;35.60;;;;;;4983536;28;116137;-82
2023/05/12 09:16:24;;;;;;;8.38;4.30;;;19.50;35.10;;;;;;4987058;28;115655;-82
2023/05/12 09:18:54;;;;;;;8.70;4.88;;;19.40;35.80;;;;;;4988187;28;114240;-81
2023/05/12 09:21:22;;;;;;;6.78;4.80;;;19.30;35.90;;;;;;4985388;28;115160;-82
2023/05/12 09:24:05;;;;;;;7.25;4.45;;;19.30;35.80;;;;;;4968927;28;118500;-81
2023/05/12 09:26:46;;;;;;;5.93;4.50;;;19.30;35.90;;;;;;4987698;28;114601;-81
2023/05/12 09:29:13;;;;;;;9.88;4.95;;;19.20;36.00;;;;;;4986616;28;116622;-81
2023/05/12 09:31:57;;;;;;;7.68;4.80;;;19.00;36.30;;;;;;4983696;28;114830;-81
2023/05/12 09:34:32;;;;;;;6.60;4.88;;;18.90;36.70;;;;;;4986043;28;114675;-81
2023/05/12 09:37:00;;;;;;;9.15;5.03;;;18.80;36.80;;;;;;4983251;28;114305;-81
2023/05/12 09:39:27;;;;;;;7.70;5.18;;;18.80;37.20;;;;;;4967425;28;114248;-81
2023/05/12 09:41:55;;;;;;;7.78;5.05;;;18.90;37.40;;;;;;4986783;28;114855;-81
2023/05/12 09:44:22;;;;;;;10.27;5.38;;;18.90;37.60;;;;;;4966775;28;116510;-81
2023/05/12 09:46:50;;;;;;;8.48;4.78;;;18.90;37.20;;;;;;4983791;28;114393;-81
2023/05/12 09:49:22;;;;;;;9.15;4.70;;;18.70;37.50;;;;;;4982747;28;114709;-81
2023/05/12 09:51:52;;;;;;;12.00;4.68;;;18.60;37.90;;;;;;4979851;28;114912;-81
2023/05/12 09:54:30;;;;;;;8.40;5.28;;;18.50;38.20;;;;;;4978986;28;115187;-80
2023/05/12 09:57:01;;;;;;;8.18;4.97;;;18.50;38.30;;;;;;4983974;28;116599;-82
2023/05/12 09:59:31;;;;;;;7.80;5.40;;;18.30;38.70;;;;;;4983608;28;114776;-81
2023/05/12 10:01:59;;;;;;;7.72;5.05;;;18.20;39.00;;;;;;4978738;28;115363;-82
2023/05/12 10:04:38;;;;;;;9.27;5.15;;;18.10;39.40;;;;;;4962677;28;114777;-81
2023/05/12 10:07:10;;;;;;;6.70;4.78;;;18.10;39.50;;;;;;4985299;28;114228;-81
2023/05/12 10:09:40;;;;;;;9.52;5.25;;;18.20;39.40;;;;;;4935771;28;114429;-82
2023/05/12 10:12:08;;;;;;;7.75;5.40;;;18.20;39.30;;;;;;4982295;28;115355;-81
2023/05/12 10:14:36;;;;;;;12.95;5.57;;;18.30;39.30;;;;;;4982446;28;114745;-82
2023/05/12 10:17:04;;;;;;;10.57;5.60;;;18.30;39.40;;;;;;5002369;28;114502;-82
2023/05/12 10:19:32;;;;;;;8.57;5.35;;;18.40;39.20;;;;;;5002083;28;114408;-82
2023/05/12 10:21:59;;;;;;;9.35;5.97;;;18.40;39.20;;;;;;4984668;28;118083;-81
2023/05/12 10:24:27;;;;;;;7.85;5.43;;;18.40;39.20;;;;;;4982933;28;114564;-81
2023/05/12 10:26:55;;;;;;;12.35;5.40;;;18.40;39.40;;;;;;4983583;28;114604;-83
2023/05/12 10:29:28;;;;;;;8.48;4.78;;;18.50;39.40;;;;;;4996414;28;114813;-80
2023/05/12 10:31:59;;;;;;;11.80;5.30;;;18.70;39.30;;;;;;4969664;28;115067;-81
2023/05/12 10:34:33;;;;;;;7.95;5.53;;;18.80;39.10;;;;;;4985602;28;114573;-81
2023/05/12 10:37:03;;;;;;;9.10;5.05;;;18.90;38.90;;;;;;4985069;28;114634;-83
2023/05/12 10:39:32;;;;;;;10.15;5.15;;;18.80;39.10;;;;;;4968308;28;114352;-82
2023/05/12 10:42:08;;;;;;;10.32;5.47;;;18.80;38.70;;;;;;4985709;28;114866;-82
2023/05/12 10:44:36;;;;;;;8.88;4.93;;;18.80;38.80;;;;;;4984655;28;115141;-81
2023/05/12 10:47:14;;;;;;;9.85;5.30;;;18.70;39.00;;;;;;4978941;28;114587;-81
2023/05/12 10:49:43;;;;;;;10.32;5.55;;;18.60;39.20;;;;;;4968746;28;114453;-81
2023/05/12 10:52:11;;;;;;;8.18;5.50;;;18.50;39.30;;;;;;4991503;28;115034;-81
2023/05/12 10:54:43;;;;;;;10.18;5.70;;;18.30;39.20;;;;;;4983852;28;114727;-81
2023/05/12 10:57:19;;;;;;;9.23;5.68;;;18.30;39.60;;;;;;4975686;28;114324;-81
2023/05/12 10:59:57;;;;;;;9.43;5.43;;;18.20;40.20;;;;;;4984947;28;114349;-82
2023/05/12 11:02:31;;;;;;;10.43;5.80;;;18.10;40.30;;;;;;4982930;28;116367;-82
2023/05/12 11:05:35;;;;;;;8.88;5.43;;;18.10;40.50;;;;;;4984576;28;114795;-82
2023/05/12 11:08:04;;;;;;;12.38;5.43;;;18.20;40.30;;;;;;5001077;28;114438;-82
2023/05/12 11:10:32;;;;;;;8.93;4.80;;;18.10;40.20;;;;;;4985041;28;114274;-82
2023/05/12 11:12:59;;;;;;;6.72;4.85;;;18.00;40.20;;;;;;4982519;28;114970;-81
2023/05/12 11:15:27;;;;;;;6.93;4.78;;;18.00;40.50;;;;;;4967370;28;114607;-81
2023/05/12 11:17:57;;;;;;;10.23;4.75;;;18.10;40.40;;;;;;4985746;28;114304;-81
2023/05/12 11:20:24;;;;;;;9.15;4.53;;;18.20;40.50;;;;;;4985570;28;114169;-81
2023/05/12 11:22:53;;;;;;;9.60;4.43;;;18.20;40.10;;;;;;4982408;28;116224;-82
2023/05/12 11:25:21;;;;;;;6.82;4.60;;;18.20;39.40;;;;;;4981355;28;114609;-82
2023/05/12 11:27:48;;;;;;;7.68;4.15;;;18.10;39.50;;;;;;4992923;28;114852;-82
2023/05/12 11:30:18;;;;;;;12.38;4.00;;;18.10;39.50;;;;;;4964885;28;114772;-82
2023/05/12 11:32:46;;;;;;;8.40;3.78;;;18.10;39.00;;;;;;4983136;28;117722;-82
2023/05/12 11:35:18;;;;;;;6.18;3.60;;;18.00;38.60;;;;;;4999470;28;114676;-82
2023/05/12 11:37:45;;;;;;;11.48;4.32;;;18.10;38.40;;;;;;4997088;28;114541;-83
2023/05/12 11:40:16;;;;;;;6.72;3.60;;;18.00;38.40;;;;;;4980555;28;114437;-82
2023/05/12 11:42:47;;;;;;;8.77;3.90;;;18.10;38.30;;;;;;4979345;28;114893;-82
2023/05/12 11:45:21;;;;;;;7.45;3.95;;;18.10;38.60;;;;;;4979142;28;116219;-83
2023/05/12 11:47:50;;;;;;;6.75;3.75;;;18.10;38.60;;;;;;4967401;28;114193;-83
2023/05/12 11:50:24;;;;;;;6.40;3.35;;;18.20;38.30;;;;;;4982875;28;114463;-82
2023/05/12 11:52:51;;;;;;;6.95;3.25;;;18.20;37.50;;;;;;4978612;28;115116;-82
2023/05/12 11:55:21;;;;;;;7.05;3.38;;;18.20;37.40;;;;;;4980446;28;118011;-83
2023/05/12 11:57:57;;;;;;;6.90;3.28;;;18.20;37.40;;;;;;4981666;28;114324;-81
2023/05/12 12:00:32;;;;;;;8.57;3.30;;;18.20;37.00;;;;;;4983692;28;114534;-82
2023/05/12 12:03:11;;;;;;;6.43;3.20;;;18.30;36.70;;;;;;4982202;28;115252;-81
2023/05/12 12:05:39;;;;;;;5.90;3.10;;;18.30;36.60;;;;;;4980406;28;114782;-82
2023/05/12 12:08:12;;;;;;;4.68;3.15;;;18.30;36.60;;;;;;4984413;28;114624;-82
2023/05/12 12:10:44;;;;;;;6.22;3.15;;;18.40;36.50;;;;;;4996462;28;115933;-81
2023/05/12 12:13:21;;;;;;;6.15;2.80;;;18.40;35.80;;;;;;4982926;28;115325;-82
2023/05/12 12:15:49;;;;;;;4.97;2.95;;;18.40;35.40;;;;;;4981886;28;117668;-82
2023/05/12 12:18:17;;;;;;;5.97;2.97;;;18.40;34.70;;;;;;4982038;28;114682;-82
2023/05/12 12:20:45;;;;;;;4.80;2.45;;;18.40;34.10;;;;;;4982608;28;114446;-81
2023/05/12 12:23:13;;;;;;;5.95;2.70;;;18.40;34.20;;;;;;4980224;28;117892;-81
2023/05/12 12:25:40;;;;;;;6.32;2.30;;;18.50;33.90;;;;;;4979907;28;115220;-82
2023/05/12 12:28:07;;;;;;;5.20;2.65;;;18.40;33.50;;;;;;4981466;28;114533;-82
2023/05/12 12:30:36;;;;;;;5.85;2.78;;;18.50;33.60;;;;;;4981192;28;114649;-82
2023/05/12 12:33:03;;;;;;;5.15;2.80;;;18.40;33.70;;;;;;4981528;28;116204;-82
2023/05/12 12:35:31;;;;;;;8.35;2.80;;;18.40;33.90;;;;;;4983477;28;114641;-81
2023/05/12 12:37:59;;;;;;;5.47;2.40;;;18.30;32.90;;;;;;4987681;28;114412;-83
2023/05/12 12:40:26;;;;;;;6.43;2.30;;;18.30;32.10;;;;;;4987117;28;115786;-81
2023/05/12 12:42:53;;;;;;;7.72;3.00;;;18.40;32.40;;;;;;4986658;28;115223;-82