Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:20;;;;;;;28.52;5.60;;;;;;;11.52;76.02;100157.97;5016354;28;20049;-61
2022/11/24 00:03:56;;;;;;;39.35;5.90;;;;;;;11.52;75.86;100157.97;5016867;28;20053;-61
2022/11/24 00:06:24;;;;;;;36.28;6.20;;;;;;;11.30;76.72;100151.59;5010874;28;20069;-61
2022/11/24 00:08:52;;;;;;;38.53;6.25;;;;;;;11.31;77.15;100153.22;5012759;28;20050;-61
2022/11/24 00:11:33;;;;;;;35.35;5.30;;;;;;;11.34;76.81;100154.50;5029408;28;20049;-62
2022/11/24 00:14:01;;;;;;;39.30;6.85;;;;;;;11.34;76.90;100166.34;5036621;28;20087;-61
2022/11/24 00:16:35;;;;;;;29.80;6.40;;;;;;;11.33;76.97;100175.75;5035909;28;20523;-62
2022/11/24 00:19:10;;;;;;;34.88;5.53;;;;;;;11.38;76.85;100173.94;5036289;28;20057;-60
2022/11/24 00:21:42;;;;;;;32.93;5.47;;;;;;;11.59;76.24;100166.53;5035970;28;20060;-61
2022/11/24 00:24:09;;;;;;;29.48;5.35;;;;;;;11.49;76.34;100166.94;5021336;28;20061;-61
2022/11/24 00:26:36;;;;;;;27.90;5.03;;;;;;;11.57;76.17;100160.53;5006935;28;20052;-61
2022/11/24 00:29:06;;;;;;;32.85;5.68;;;;;;;11.60;76.06;100154.34;5015937;28;20056;-61
2022/11/24 00:31:38;;;;;;;30.83;5.18;;;;;;;11.79;75.77;100161.09;5027795;28;20472;-60
2022/11/24 00:34:09;;;;;;;29.80;5.45;;;;;;;11.68;75.70;100140.53;5036226;28;20056;-60
2022/11/24 00:36:38;;;;;;;27.50;5.05;;;;;;;11.85;74.82;100156.19;5014233;28;20054;-61
2022/11/24 00:39:09;;;;;;;33.17;5.72;;;;;;;11.63;75.19;100146.22;5002941;28;20053;-63
2022/11/24 00:41:36;;;;;;;27.73;5.32;;;;;;;11.79;74.97;100121.63;5014445;28;20066;-62
2022/11/24 00:44:04;;;;;;;25.23;4.35;;;;;;;11.62;75.31;100121.72;5015754;28;20050;-66
2022/11/24 00:46:32;;;;;;;22.27;3.83;;;;;;;11.68;74.79;100115.69;5014372;28;20046;-66
2022/11/24 00:48:59;;;;;;;28.40;4.63;;;;;;;11.66;74.71;100114.44;5011354;28;20050;-65
2022/11/24 00:51:28;;;;;;;21.38;4.00;;;;;;;11.77;73.30;100127.50;5015141;28;20050;-67
2022/11/24 00:53:57;;;;;;;21.15;4.32;;;;;;;11.81;72.83;100141.44;5015401;28;20046;-65
2022/11/24 00:56:25;;;;;;;16.95;3.28;;;;;;;11.81;73.19;100116.59;5015209;28;20054;-65
2022/11/24 00:58:53;;;;;;;20.70;3.80;;;;;;;11.89;72.57;100101.94;5015800;28;20121;-65
2022/11/24 01:01:23;;;;;;;23.65;4.53;;;;;;;11.78;72.20;100109.00;4998053;28;20058;-66
2022/11/24 01:03:51;;;;;;;23.10;3.85;;;;;;;11.85;72.71;100117.53;5016029;28;20061;-65
2022/11/24 01:06:20;;;;;;;15.40;2.78;;;;;;;12.02;71.22;100114.66;5012126;28;20058;-65
2022/11/24 01:08:47;;;;;;;17.40;3.28;;;;;;;11.94;71.14;100132.88;5013047;28;20061;-65
2022/11/24 01:11:22;;;;;;;17.58;3.40;;;;;;;11.82;70.63;100143.84;5026443;28;20057;-66
2022/11/24 01:13:57;;;;;;;15.45;3.47;;;;;;;11.96;70.78;100140.84;5033456;28;20101;-65
2022/11/24 01:16:30;;;;;;;19.75;2.95;;;;;;;12.02;69.98;100150.53;5033578;28;20079;-65
2022/11/24 01:18:59;;;;;;;13.75;3.17;;;;;;;12.15;69.07;100141.19;5035185;28;20427;-65
2022/11/24 01:21:26;;;;;;;13.63;2.65;;;;;;;12.07;69.47;100170.47;5030727;28;20057;-66
2022/11/24 01:23:53;;;;;;;14.25;2.97;;;;;;;12.07;69.47;100169.66;5001475;28;20050;-65
2022/11/24 01:26:21;;;;;;;17.73;2.83;;;;;;;11.81;69.61;100169.84;5014992;28;20050;-66
2022/11/24 01:28:56;;;;;;;12.95;2.20;;;;;;;11.85;69.47;100183.78;5015596;28;20053;-66
2022/11/24 01:31:25;;;;;;;16.58;3.25;;;;;;;11.74;69.82;100183.34;5023336;28;20409;-66
2022/11/24 01:33:53;;;;;;;12.60;2.20;;;;;;;11.57;70.09;100191.69;5032875;28;20057;-66
2022/11/24 01:36:20;;;;;;;12.38;2.08;;;;;;;11.57;70.35;100188.13;5018230;28;20058;-66
2022/11/24 01:38:48;;;;;;;12.07;2.25;;;;;;;11.63;69.79;100208.88;5006394;28;20041;-66
2022/11/24 01:41:19;;;;;;;13.75;2.35;;;;;;;11.75;68.80;100214.53;5014856;28;20412;-66
2022/11/24 01:43:47;;;;;;;10.82;2.00;;;;;;;11.45;69.89;100226.63;5014126;28;20414;-65
2022/11/24 01:46:38;;;;;;;8.70;2.05;;;;;;;11.50;69.76;100234.72;5014787;28;20054;-66
2022/11/24 01:49:21;;;;;;;9.90;1.90;;;;;;;11.49;69.80;100235.88;5013654;28;20065;-65
2022/11/24 01:51:55;;;;;;;11.05;1.73;;;;;;;11.59;70.04;100241.84;5014720;28;20533;-65
2022/11/24 01:54:26;;;;;;;12.60;2.28;;;;;;;11.38;70.66;100244.50;4996971;28;20606;-66
2022/11/24 01:56:58;;;;;;;10.52;2.13;;;;;;;11.30;71.59;100252.78;5015888;28;20046;-66
2022/11/24 01:59:26;;;;;;;12.73;2.15;;;;;;;11.30;71.89;100253.63;5020849;28;20050;-65
2022/11/24 02:01:55;;;;;;;13.23;2.00;;;;;;;11.42;71.54;100252.91;5019820;28;20042;-65
2022/11/24 02:04:26;;;;;;;11.70;2.20;;;;;;;11.18;72.64;100260.94;5020209;28;20156;-65
2022/11/24 02:06:55;;;;;;;12.85;2.25;;;;;;;11.30;73.39;100280.38;5015604;28;20441;-65
2022/11/24 02:09:24;;;;;;;12.52;2.10;;;;;;;11.12;73.57;100282.34;5021284;28;20049;-65
2022/11/24 02:11:53;;;;;;;9.70;1.52;;;;;;;11.14;73.95;100277.31;5037041;28;20056;-66
2022/11/24 02:14:21;;;;;;;11.60;1.95;;;;;;;11.17;74.12;100284.16;5041444;28;20045;-66
2022/11/24 02:16:49;;;;;;;11.32;2.17;;;;;;;11.29;73.96;100289.78;5038676;28;20053;-66
2022/11/24 02:19:38;;;;;;;10.43;2.38;;;;;;;11.29;73.60;100282.34;5041230;28;20069;-65
2022/11/24 02:22:12;;;;;;;10.32;2.50;;;;;;;11.34;73.77;100284.91;5022145;28;20057;-65
2022/11/24 02:24:51;;;;;;;13.55;1.98;;;;;;;11.23;74.10;100288.34;5021358;28;20064;-65
2022/11/24 02:27:18;;;;;;;12.33;2.37;;;;;;;11.18;74.58;100296.78;5019329;28;20121;-66
2022/11/24 02:29:47;;;;;;;13.98;2.25;;;;;;;11.22;74.39;100287.53;5019646;28;20493;-65
2022/11/24 02:32:15;;;;;;;10.73;2.20;;;;;;;11.27;74.29;100294.81;5016696;28;20624;-66
2022/11/24 02:34:42;;;;;;;13.65;1.92;;;;;;;11.08;75.21;100300.69;5019363;28;20057;-66
2022/11/24 02:37:09;;;;;;;11.05;2.30;;;;;;;11.05;75.63;100311.56;5008528;28;20065;-65
2022/11/24 02:39:37;;;;;;;13.57;2.67;;;;;;;11.00;76.38;100304.25;5001397;28;20494;-64
2022/11/24 02:42:07;;;;;;;12.00;2.45;;;;;;;10.93;76.36;100308.66;5016342;28;20045;-65
2022/11/24 02:44:41;;;;;;;12.02;2.53;;;;;;;10.92;77.02;100332.66;5021159;28;20146;-66
2022/11/24 02:47:10;;;;;;;21.70;3.25;;;;;;;10.87;77.64;100338.31;5019318;28;20061;-65
2022/11/24 02:49:38;;;;;;;17.80;2.85;;;;;;;10.92;78.16;100349.19;5020979;28;20050;-66
2022/11/24 02:52:05;;;;;;;17.23;3.00;;;;;;;10.92;77.54;100346.44;5019361;28;20514;-66
2022/11/24 02:54:32;;;;;;;18.48;2.97;;;;;;;10.91;78.12;100357.78;5019701;28;20057;-64
2022/11/24 02:57:00;;;;;;;19.52;3.00;;;;;;;10.69;79.17;100369.75;5020741;28;20057;-65
2022/11/24 02:59:28;;;;;;;13.65;2.55;;;;;;;10.83;79.08;100364.06;5020755;28;20050;-65
2022/11/24 03:01:55;;;;;;;18.48;3.28;;;;;;;10.85;78.48;100356.31;5018850;28;20056;-65
2022/11/24 03:04:22;;;;;;;14.93;2.72;;;;;;;10.98;78.46;100367.16;5020952;28;20053;-66
2022/11/24 03:06:50;;;;;;;15.27;2.83;;;;;;;11.06;78.00;100374.63;5017624;28;20076;-66
2022/11/24 03:09:17;;;;;;;16.00;2.55;;;;;;;11.00;78.31;100380.63;5018077;28;20052;-65
2022/11/24 03:11:44;;;;;;;19.63;3.22;;;;;;;11.01;78.08;100390.50;5034038;28;20050;-65
2022/11/24 03:14:11;;;;;;;16.58;3.10;;;;;;;10.91;79.02;100407.38;5038105;28;20056;-66
2022/11/24 03:16:39;;;;;;;21.63;3.20;;;;;;;11.10;79.06;100413.38;5036002;28;20056;-66
2022/11/24 03:19:06;;;;;;;13.98;2.47;;;;;;;11.14;78.29;100409.63;5037785;28;20519;-66
2022/11/24 03:21:35;;;;;;;22.10;3.20;;;;;;;10.95;78.85;100413.84;5023852;28;20052;-66
2022/11/24 03:24:02;;;;;;;20.35;3.35;;;;;;;10.82;79.47;100415.63;5000168;28;20426;-65
2022/11/24 03:26:32;;;;;;;16.38;2.63;;;;;;;10.78;79.78;100417.41;5012702;28;20053;-66
2022/11/24 03:29:00;;;;;;;16.15;3.42;;;;;;;10.86;79.61;100418.56;5017819;28;20056;-65
2022/11/24 03:31:28;;;;;;;15.63;2.97;;;;;;;10.74;80.68;100418.38;5025622;28;20077;-66
2022/11/24 03:33:55;;;;;;;18.50;3.10;;;;;;;10.73;80.55;100420.31;5037467;28;20493;-66
2022/11/24 03:36:22;;;;;;;19.75;3.40;;;;;;;10.86;80.14;100422.09;5023510;28;20540;-65
2022/11/24 03:38:50;;;;;;;20.17;3.45;;;;;;;10.85;79.67;100414.97;5017759;28;20517;-65
2022/11/24 03:41:17;;;;;;;20.85;3.17;;;;;;;10.90;79.49;100425.03;5016082;28;20054;-65
2022/11/24 03:43:44;;;;;;;15.80;2.72;;;;;;;10.89;79.52;100423.41;5017069;28;20061;-65
2022/11/24 03:46:12;;;;;;;16.23;2.83;;;;;;;10.58;80.01;100428.22;5016837;28;20057;-65
2022/11/24 03:48:39;;;;;;;21.33;2.85;;;;;;;10.56;80.66;100422.22;5016904;28;20049;-65
2022/11/24 03:51:06;;;;;;;16.20;2.80;;;;;;;10.61;80.49;100427.56;5011295;28;20065;-66
2022/11/24 03:53:34;;;;;;;20.65;3.30;;;;;;;10.64;80.06;100435.19;5017481;28;20053;-65
2022/11/24 03:56:02;;;;;;;20.20;3.45;;;;;;;10.68;79.90;100437.00;5016924;28;20049;-65
2022/11/24 03:58:30;;;;;;;17.88;3.22;;;;;;;10.76;79.60;100440.88;5017166;28;20057;-66
2022/11/24 04:00:57;;;;;;;17.58;3.38;;;;;;;10.73;79.61;100442.34;5016255;28;20053;-65
2022/11/24 04:03:25;;;;;;;19.13;3.38;;;;;;;10.90;78.74;100449.81;5016349;28;20497;-65
2022/11/24 04:05:52;;;;;;;19.50;4.05;;;;;;;10.65;79.68;100456.91;4999097;28;20049;-65
2022/11/24 04:08:19;;;;;;;19.38;3.28;;;;;;;10.49;80.51;100460.44;5017231;28;20042;-65
2022/11/24 04:10:51;;;;;;;20.15;2.85;;;;;;;10.46;81.38;100470.13;5023792;28;20061;-65
2022/11/24 04:13:22;;;;;;;18.75;3.70;;;;;;;10.55;80.94;100470.97;5035659;28;20054;-65
2022/11/24 04:15:50;;;;;;;22.70;3.60;;;;;;;10.40;80.83;100471.41;5034977;28;20049;-65
2022/11/24 04:18:18;;;;;;;21.98;3.42;;;;;;;10.41;81.35;100484.03;5032256;28;20054;-65
2022/11/24 04:20:48;;;;;;;18.25;2.97;;;;;;;10.58;80.63;100481.38;4983925;28;20045;-65
2022/11/24 04:23:15;;;;;;;17.50;3.45;;;;;;;10.56;80.58;100482.81;5016504;28;20053;-64
2022/11/24 04:25:43;;;;;;;21.27;4.13;;;;;;;10.63;80.58;100489.47;5014582;28;20045;-65
2022/11/24 04:28:11;;;;;;;17.33;2.65;;;;;;;10.65;80.48;100480.91;4998806;28;20050;-65
2022/11/24 04:30:43;;;;;;;18.50;2.95;;;;;;;10.63;79.89;100486.72;5019610;28;20049;-65
2022/11/24 04:33:11;;;;;;;15.40;3.05;;;;;;;10.49;80.35;100486.03;5030481;28;20053;-65
2022/11/24 04:35:38;;;;;;;21.33;3.30;;;;;;;10.36;81.45;100495.19;4997377;28;20054;-66
2022/11/24 04:38:05;;;;;;;18.13;3.63;;;;;;;10.27;82.13;100494.34;4997041;28;20050;-66
2022/11/24 04:40:33;;;;;;;24.15;3.97;;;;;;;10.29;81.96;100492.09;4999552;28;20511;-65
2022/11/24 04:43:00;;;;;;;25.17;3.60;;;;;;;10.33;81.81;100493.09;5015684;28;20042;-65
2022/11/24 04:45:28;;;;;;;20.42;3.30;;;;;;;10.40;81.42;100492.63;5015636;28;20064;-65
2022/11/24 04:47:55;;;;;;;20.77;3.92;;;;;;;10.48;81.20;100494.63;5015815;28;20089;-64
2022/11/24 04:50:23;;;;;;;19.10;3.08;;;;;;;10.57;80.76;100503.69;5015593;28;20057;-65
2022/11/24 04:52:51;;;;;;;22.00;3.47;;;;;;;10.57;80.37;100498.19;5016071;28;20058;-65
2022/11/24 04:55:18;;;;;;;15.30;2.80;;;;;;;10.39;80.90;100504.78;5014549;28;20053;-65
2022/11/24 04:57:46;;;;;;;20.92;3.50;;;;;;;10.33;81.19;100506.84;5015205;28;20049;-66
2022/11/24 05:00:13;;;;;;;18.90;3.40;;;;;;;10.33;80.93;100506.84;5014733;28;20050;-67
2022/11/24 05:02:40;;;;;;;18.80;3.50;;;;;;;10.23;81.23;100513.44;5032975;28;20080;-65
2022/11/24 05:05:08;;;;;;;16.33;2.60;;;;;;;10.27;81.38;100513.59;5020275;28;20083;-66
2022/11/24 05:07:35;;;;;;;19.63;4.15;;;;;;;10.36;80.88;100510.91;5014724;28;20053;-66
2022/11/24 05:12:55;;;;;;;22.23;3.30;;;;;;;10.34;80.69;100516.72;5035724;28;20049;-65
2022/11/24 05:15:23;;;;;;;17.70;2.40;;;;;;;10.35;80.29;100517.53;5034682;28;20053;-65
2022/11/24 05:17:50;;;;;;;14.50;2.90;;;;;;;10.27;80.66;100521.06;5035225;28;20073;-65
2022/11/24 05:20:18;;;;;;;16.05;3.38;;;;;;;10.15;81.17;100518.88;5013425;28;20049;-65
2022/11/24 05:22:45;;;;;;;20.20;3.47;;;;;;;10.32;80.69;100529.19;5015551;28;20050;-65
2022/11/24 05:25:13;;;;;;;20.05;3.08;;;;;;;10.35;80.53;100523.88;5015751;28;20049;-65
2022/11/24 05:27:40;;;;;;;17.30;2.75;;;;;;;10.40;80.36;100520.16;5015290;28;20056;-65
2022/11/24 05:30:08;;;;;;;24.42;3.42;;;;;;;10.34;80.43;100527.72;5015345;28;20744;-65
2022/11/24 05:32:35;;;;;;;19.80;2.78;;;;;;;10.39;80.50;100526.81;5034612;28;20041;-66
2022/11/24 05:35:03;;;;;;;16.05;3.10;;;;;;;10.32;80.46;100520.94;5013371;28;20058;-64
2022/11/24 05:37:32;;;;;;;14.45;2.97;;;;;;;10.43;80.13;100525.00;4996363;28;20061;-65
2022/11/24 05:39:59;;;;;;;17.52;3.13;;;;;;;10.32;80.68;100524.47;4995561;28;20043;-66
2022/11/24 05:42:42;;;;;;;24.33;3.92;;;;;;;10.24;80.93;100533.50;5029191;28;20057;-66
2022/11/24 05:45:18;;;;;;;23.30;3.10;;;;;;;10.23;81.12;100533.84;5015157;28;20387;-66
2022/11/24 05:47:46;;;;;;;14.85;3.03;;;;;;;10.31;81.07;100535.81;5014869;28;20409;-65
2022/11/24 05:50:15;;;;;;;14.85;2.60;;;;;;;10.43;80.52;100536.84;5012781;28;20122;-66
2022/11/24 05:52:43;;;;;;;18.70;3.85;;;;;;;10.29;80.52;100543.59;4994418;28;20065;-66
2022/11/24 05:55:11;;;;;;;21.95;2.70;;;;;;;10.46;80.04;100538.97;4995671;28;20046;-66
2022/11/24 05:57:38;;;;;;;20.58;3.40;;;;;;;10.34;80.34;100541.50;5013642;28;20056;-66
2022/11/24 06:00:07;;;;;;;21.52;3.67;;;;;;;10.38;80.40;100548.00;5007111;28;20149;-65
2022/11/24 06:02:40;;;;;;;13.95;2.92;;;;;;;10.36;80.52;100560.44;5010905;28;20081;-67
2022/11/24 06:05:08;;;;;;;18.27;3.45;;;;;;;10.54;80.17;100562.19;5015009;28;20068;-66
2022/11/24 06:07:35;;;;;;;20.10;4.03;;;;;;;10.45;79.90;100564.88;5014182;28;20049;-66
2022/11/24 06:10:03;;;;;;;22.38;3.63;;;;;;;10.47;79.89;100562.63;5017769;28;20049;-65
2022/11/24 06:12:30;;;;;;;23.88;3.38;;;;;;;10.53;79.88;100566.84;5034393;28;20061;-65
2022/11/24 06:14:57;;;;;;;15.40;3.28;;;;;;;10.53;79.41;100568.81;5034916;28;20053;-66
2022/11/24 06:17:24;;;;;;;16.23;2.90;;;;;;;10.48;79.71;100575.25;5029890;28;20051;-67
2022/11/24 06:19:52;;;;;;;19.25;3.25;;;;;;;10.49;79.53;100571.41;5034859;28;20045;-65
2022/11/24 06:22:19;;;;;;;19.98;3.80;;;;;;;10.30;80.15;100581.81;5034298;28;20053;-65
2022/11/24 06:24:46;;;;;;;23.67;3.80;;;;;;;10.20;80.77;100579.31;5034971;28;20060;-64
2022/11/24 06:27:14;;;;;;;24.45;3.95;;;;;;;10.23;81.21;100581.44;5034101;28;20053;-66
2022/11/24 06:29:41;;;;;;;19.85;3.03;;;;;;;10.27;80.95;100587.94;5016179;28;20042;-66
2022/11/24 06:32:08;;;;;;;18.60;3.47;;;;;;;10.19;80.83;100585.94;5010547;28;20060;-65
2022/11/24 06:34:36;;;;;;;16.15;3.17;;;;;;;10.29;81.02;100590.41;5014765;28;20049;-65
2022/11/24 06:37:03;;;;;;;23.70;9.15;;;;;;;10.39;80.75;100584.63;5014239;28;20058;-67
2022/11/24 06:39:30;;;;;;;23.60;6.00;;;;;;;10.32;80.76;100589.75;5014941;28;20054;-66
2022/11/24 06:41:58;;;;;;;20.25;3.63;;;;;;;10.20;81.42;100598.56;5001549;28;20050;-67
2022/11/24 06:44:25;;;;;;;18.95;3.25;;;;;;;10.19;82.04;100605.22;4998476;28;20050;-66
2022/11/24 06:46:54;;;;;;;15.05;2.85;;;;;;;10.22;81.65;100609.28;5017746;28;20057;-66
2022/11/24 06:49:21;;;;;;;19.35;3.35;;;;;;;10.15;82.06;100610.53;5018216;28;20050;-66
2022/11/24 06:51:48;;;;;;;19.00;3.75;;;;;;;9.98;82.86;100615.06;5016639;28;20048;-65
2022/11/24 06:54:20;;;;;;;23.58;3.50;;;;;;;10.01;83.28;100618.00;5018354;28;20046;-65
2022/11/24 06:56:47;;;;;;;18.95;3.70;;;;;;;10.07;83.78;100621.44;5016542;28;20398;-67
2022/11/24 06:59:19;;;;;;;23.15;3.53;;;;;;;10.20;82.93;100615.91;5017070;28;20061;-66
2022/11/24 07:01:46;;;;;;;27.42;5.70;;;;;;;10.16;82.91;100620.41;5004510;28;20054;-68
2022/11/24 07:04:14;;;;;;;22.67;6.68;;;;;;;10.12;83.52;100633.19;5009925;28;20548;-66
2022/11/24 07:06:42;;;;;;;34.45;9.57;;;;;;;10.27;83.05;100636.69;5012494;28;20612;-65
2022/11/24 07:09:11;;;;;;;26.20;4.75;;;;;;;10.28;82.80;100652.06;5004235;28;20061;-66
2022/11/24 07:11:39;;;;;;;19.95;3.97;;;;;;;10.32;82.92;100653.88;5019553;28;20038;-65
2022/11/24 07:14:07;;;;;;;21.35;4.32;;;;;;;10.32;82.33;100658.59;4996375;28;20057;-65
2022/11/24 07:16:35;;;;;;;22.75;3.65;;;;;;;10.03;84.12;100647.94;5007156;28;20050;-66
2022/11/24 07:19:02;;;;;;;17.77;3.55;;;;;;;9.97;84.67;100658.25;5016542;28;20050;-66
2022/11/24 07:21:30;;;;;;;22.67;4.47;;;;;;;10.17;84.46;100660.56;5017210;28;20054;-66
2022/11/24 07:23:57;;;;;;;24.00;4.40;;;;;;;10.20;83.87;100659.94;5017685;28;20065;-67
2022/11/24 07:26:25;;;;;;;18.90;3.63;;;;;;;10.21;83.64;100674.53;5011137;28;20054;-67
2022/11/24 07:28:52;;;;;;;15.95;3.35;;;;;;;10.24;83.37;100671.16;5017765;28;20061;-66
2022/11/24 07:31:23;;;;;;;16.80;3.50;;;;;;;10.29;83.85;100679.28;5013347;28;20539;-66
2022/11/24 07:33:52;;;;;;;29.15;9.32;;;;;;;10.47;83.18;100682.97;5002750;28;20512;-66
2022/11/24 07:36:20;;;;;;;25.25;6.13;;;;;;;10.51;82.67;100676.53;5007698;28;20081;-65
2022/11/24 07:38:47;;;;;;;22.17;5.55;;;;;;;10.41;83.03;100676.78;5008840;28;20046;-65
2022/11/24 07:41:18;;;;;;;21.98;4.18;;;;;;;10.31;83.23;100682.53;5014520;28;20046;-65
2022/11/24 07:43:46;;;;;;;23.02;4.57;;;;;;;10.27;83.84;100677.97;5013945;28;20054;-67
2022/11/24 07:46:15;;;;;;;26.95;4.82;;;;;;;10.26;83.84;100682.66;5004387;28;20054;-66
2022/11/24 07:48:42;;;;;;;21.73;4.70;;;;;;;10.30;83.87;100689.19;5000839;28;20069;-66
2022/11/24 07:51:10;;;;;;;27.27;7.30;;;;;;;10.22;84.13;100700.91;5010823;28;20413;-69
2022/11/24 07:53:37;;;;;;;40.85;15.15;;;;;;;10.34;84.19;100700.38;5012007;28;20053;-69
2022/11/24 07:56:05;;;;;;;26.38;4.50;;;;;;;10.20;84.39;100690.22;5011824;28;20544;-69
2022/11/24 07:58:34;;;;;;;19.30;4.38;;;;;;;10.48;86.73;100707.44;5002236;28;20051;-67
2022/11/24 08:01:16;;;;;;;27.67;5.37;;;;;;;10.85;88.45;100715.31;5007426;28;20386;-68
2022/11/24 08:03:44;;;;;;;27.48;4.88;;;;;;;10.50;85.61;100715.38;5010384;28;20073;-65
2022/11/24 08:06:12;;;;;;;20.23;4.28;;;;;;;10.56;85.69;100714.97;4994714;28;20041;-68
2022/11/24 08:09:00;;;;;;;20.05;5.20;;;;;;;10.67;85.45;100718.28;5010146;28;20061;-68
2022/11/24 08:11:30;;;;;;;24.08;4.32;;;;;;;10.89;84.49;100721.00;5014203;28;20050;-67
2022/11/24 08:13:57;;;;;;;21.48;4.35;;;;;;;10.66;83.27;100706.44;5008583;28;20054;-68
2022/11/24 08:16:24;;;;;;;27.52;4.70;;;;;;;10.57;83.92;100719.34;5010229;28;20053;-68
2022/11/24 08:18:54;;;;;;;19.98;4.70;;;;;;;10.48;83.63;100723.97;5008009;28;20046;-69
2022/11/24 08:21:22;;;;;;;24.75;4.32;;;;;;;10.51;84.50;100734.38;5007284;28;20064;-66
2022/11/24 08:23:54;;;;;;;21.73;5.60;;;;;;;10.64;83.84;100741.75;5008730;28;20049;-68
2022/11/24 08:26:23;;;;;;;35.15;10.38;;;;;;;10.60;83.51;100743.50;5007619;28;20058;-68
2022/11/24 08:28:57;;;;;;;40.40;9.60;;;;;;;10.68;83.42;100758.47;5003899;28;20060;-67
2022/11/24 08:31:31;;;;;;;24.42;5.50;;;;;;;10.76;83.71;100760.47;5010049;28;20041;-65
2022/11/24 08:34:03;;;;;;;21.55;5.25;;;;;;;10.82;83.28;100765.56;5020719;28;20054;-67
2022/11/24 08:36:31;;;;;;;24.15;5.63;;;;;;;10.88;82.81;100769.00;5004874;28;20042;-67
2022/11/24 08:38:59;;;;;;;21.13;5.38;;;;;;;10.75;83.79;100762.41;5000026;28;20042;-66
2022/11/24 08:41:27;;;;;;;24.25;5.68;;;;;;;10.71;83.68;100769.66;5010619;28;20493;-67
2022/11/24 08:43:55;;;;;;;25.42;5.38;;;;;;;10.88;83.96;100763.47;5012701;28;20046;-67
2022/11/24 08:46:22;;;;;;;24.08;5.22;;;;;;;10.84;83.79;100768.81;5008329;28;20049;-66
2022/11/24 08:48:51;;;;;;;28.88;5.68;;;;;;;10.84;84.00;100762.47;5012256;28;20057;-66
2022/11/24 08:51:24;;;;;;;27.60;6.03;;;;;;;10.85;83.92;100758.59;5006393;28;20048;-68
2022/11/24 08:53:57;;;;;;;26.20;6.70;;;;;;;11.05;83.53;100761.63;5001887;28;20058;-68
2022/11/24 08:56:25;;;;;;;20.17;3.85;;;;;;;11.05;83.25;100752.56;5006456;28;20052;-67
2022/11/24 08:58:54;;;;;;;22.40;4.95;;;;;;;11.13;82.74;100766.38;5010307;28;20052;-67
2022/11/24 09:01:21;;;;;;;24.55;4.57;;;;;;;11.01;82.76;100765.34;5012292;28;20038;-67
2022/11/24 09:03:49;;;;;;;23.77;4.38;;;;;;;11.09;82.67;100754.34;5014510;28;20038;-67
2022/11/24 09:06:23;;;;;;;31.23;5.28;;;;;;;11.12;82.86;100763.97;5013437;28;20053;-68
2022/11/24 09:08:52;;;;;;;18.63;4.05;;;;;;;11.22;82.37;100753.47;5012093;28;20046;-66
2022/11/24 09:11:20;;;;;;;24.30;4.57;;;;;;;11.56;81.54;100752.00;5005552;28;20500;-66
2022/11/24 09:13:48;;;;;;;20.42;4.60;;;;;;;11.46;80.39;100766.03;5006835;28;20042;-67
2022/11/24 09:16:18;;;;;;;23.83;3.65;;;;;;;11.20;81.24;100760.41;5009985;28;20064;-66
2022/11/24 09:18:46;;;;;;;18.95;4.35;;;;;;;11.41;80.95;100768.94;5006617;28;20551;-65
2022/11/24 09:21:16;;;;;;;18.90;4.43;;;;;;;11.35;80.87;100765.50;5010010;28;20054;-66
2022/11/24 09:23:43;;;;;;;;;;;;;;;11.19;81.74;100767.06;5014385;28;20054;-65
2022/11/24 09:26:19;;;;;;;22.85;4.68;;;;;;;11.02;82.51;100775.22;5008723;28;19948;-65
2022/11/24 09:28:47;;;;;;;21.33;4.35;;;;;;;11.22;81.88;100777.47;5011147;28;20052;-65
2022/11/24 09:31:16;;;;;;;21.80;4.10;;;;;;;11.10;81.95;100777.22;5002872;28;20050;-64
2022/11/24 09:33:44;;;;;;;21.45;4.05;;;;;;;10.83;82.81;100769.91;4999951;28;20046;-64
2022/11/24 09:36:12;;;;;;;21.60;4.00;;;;;;;10.95;82.86;100761.06;5002691;28;20060;-65
2022/11/24 09:38:39;;;;;;;21.70;4.50;;;;;;;11.10;82.40;100761.50;5000848;28;20050;-64
2022/11/24 09:41:18;;;;;;;21.85;4.75;;;;;;;11.34;81.60;100763.91;5009671;28;20525;-66
2022/11/24 09:44:19;;;;;;;23.17;4.15;;;;;;;11.71;80.22;100760.69;5003185;28;20065;-64
2022/11/24 09:47:02;;;;;;;23.38;4.63;;;;;;;11.63;80.14;100755.09;5008621;28;20046;-64
2022/11/24 09:49:34;;;;;;;22.65;4.95;;;;;;;11.61;79.82;100755.41;5023093;28;20065;-65
2022/11/24 09:52:08;;;;;;;21.13;4.32;;;;;;;11.65;79.45;100763.88;5012054;28;20096;-66
2022/11/24 09:54:38;;;;;;;17.00;3.90;;;;;;;11.64;79.60;100765.00;5007431;28;20085;-68
2022/11/24 09:57:06;;;;;;;26.25;4.25;;;;;;;11.69;79.79;100759.38;4991593;28;20068;-67
2022/11/24 09:59:33;;;;;;;22.67;4.65;;;;;;;11.81;79.32;100779.69;4999983;28;20046;-67
2022/11/24 10:02:01;;;;;;;27.08;5.40;;;;;;;11.85;78.96;100777.13;5003031;28;20046;-69
2022/11/24 10:04:39;;;;;;;27.10;4.78;;;;;;;11.96;78.66;100782.00;5006940;28;20081;-68
2022/11/24 10:07:28;;;;;;;27.73;4.13;;;;;;;11.91;78.49;100795.13;5009306;28;20408;-67
2022/11/24 10:09:59;;;;;;;19.77;3.53;;;;;;;11.91;78.87;100797.91;5004160;28;20054;-67
2022/11/24 10:12:39;;;;;;;;;;;;;;;11.89;78.51;100784.41;5007116;28;20049;-67
2022/11/24 10:15:41;;;;;;;21.92;4.32;;;;;;;12.09;78.03;100778.31;4989444;28;19921;-67
2022/11/24 10:18:23;;;;;;;26.23;3.92;;;;;;;12.17;77.96;100777.50;5004704;28;20042;-68
2022/11/24 10:21:09;;;;;;;24.77;5.30;;;;;;;12.21;77.53;100769.38;5015051;28;20535;-67
2022/11/24 10:23:46;;;;;;;21.88;4.43;;;;;;;12.28;77.13;100764.19;5016458;28;20049;-68
2022/11/24 10:26:29;;;;;;;22.75;4.20;;;;;;;12.27;77.28;100768.13;5025882;28;20080;-67
2022/11/24 10:28:56;;;;;;;22.27;4.70;;;;;;;12.27;77.30;100757.06;5007765;28;20057;-68
2022/11/24 10:31:33;;;;;;;18.48;3.88;;;;;;;12.14;77.25;100749.72;5007652;28;20457;-68
2022/11/24 10:34:13;;;;;;;26.38;4.28;;;;;;;12.08;77.34;100756.56;5006579;28;20062;-67
2022/11/24 10:37:01;;;;;;;22.15;4.43;;;;;;;11.85;79.17;100753.09;4996597;28;20042;-69
2022/11/24 10:39:29;;;;;;;29.08;5.60;;;;;;;11.94;79.20;100742.88;5015364;28;20050;-68
2022/11/24 10:42:02;;;;;;;18.90;4.53;;;;;;;11.84;79.57;100742.34;5012131;28;20049;-67
2022/11/24 10:44:29;;;;;;;25.10;4.95;;;;;;;11.98;79.42;100741.09;5004825;28;20074;-68
2022/11/24 10:46:56;;;;;;;21.30;5.13;;;;;;;12.31;78.04;100735.94;5003884;28;20041;-67
2022/11/24 10:49:27;;;;;;;29.83;5.07;;;;;;;12.23;77.81;100728.47;5003176;28;20054;-68
2022/11/24 10:52:13;;;;;;;29.65;4.85;;;;;;;12.08;77.46;100742.75;5017947;28;20053;-68
2022/11/24 10:54:54;;;;;;;25.38;3.92;;;;;;;12.33;77.40;100736.41;5003774;28;20049;-69
2022/11/24 10:57:32;;;;;;;25.63;4.75;;;;;;;12.51;76.22;100742.75;5012840;28;20046;-68
2022/11/24 11:00:01;;;;;;;16.63;4.18;;;;;;;12.37;76.32;100738.22;5000456;28;20065;-68
2022/11/24 11:02:28;;;;;;;19.67;4.22;;;;;;;12.47;76.21;100731.53;4993261;28;20046;-69
2022/11/24 11:04:56;;;;;;;18.33;3.95;;;;;;;12.33;76.89;100725.38;5018302;28;20049;-71
2022/11/24 11:07:25;;;;;;;18.58;4.28;;;;;;;12.42;76.43;100715.97;5008453;28;20049;-72
2022/11/24 11:10:21;;;;;;;25.88;4.45;;;;;;;12.43;76.23;100720.34;5009706;28;20054;-66
2022/11/24 11:12:48;;;;;;;23.80;4.65;;;;;;;12.52;75.92;100723.09;5013287;28;20074;-67
2022/11/24 11:15:29;;;;;;;23.25;5.18;;;;;;;12.64;75.29;100708.63;5003694;28;20053;-69
2022/11/24 11:18:00;;;;;;;23.13;5.25;;;;;;;12.60;75.70;100713.19;5008406;28;20529;-70
2022/11/24 11:20:32;;;;;;;21.65;4.43;;;;;;;12.55;76.51;100705.06;5007458;28;20058;-67
2022/11/24 11:23:11;;;;;;;25.67;5.10;;;;;;;12.51;77.08;100704.06;5000989;28;20053;-68
2022/11/24 11:25:40;;;;;;;26.65;5.78;;;;;;;12.66;76.40;100704.38;5006231;28;20050;-67
2022/11/24 11:28:17;;;;;;;27.05;5.72;;;;;;;12.69;76.56;100698.22;5013474;28;20054;-69
2022/11/24 11:30:55;;;;;;;29.10;5.25;;;;;;;12.76;76.22;100690.22;5003653;28;20060;-66
2022/11/24 11:33:57;;;;;;;27.65;5.55;;;;;;;12.78;76.24;100687.16;5011216;28;20057;-66